Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 18:51:39;;;;;;;9.80;6.50;;;16.50;76.80;;;;;;2284242;62;30392;-77
2022/01/26 18:54:06;;;;;;;11.00;6.20;;;16.60;77.40;;;;;;2276885;62;30428;-75
2022/01/26 18:56:32;;;;;;;8.45;5.95;;;16.60;77.70;;;;;;2276891;62;30211;-75
2022/01/26 18:58:58;;;;;;;9.88;6.10;;;16.60;78.00;;;;;;2291309;62;30379;-75
2022/01/26 19:01:24;;;;;;;9.70;6.22;;;16.60;78.00;;;;;;2290911;62;30220;-76
2022/01/26 19:03:49;;;;;;;9.55;5.38;;;16.70;78.20;;;;;;2283831;62;30542;-76
2022/01/26 19:06:15;;;;;;;7.25;4.70;;;16.70;78.20;;;;;;2283321;62;30280;-76
2022/01/26 19:08:42;;;;;;;6.03;4.70;;;16.80;78.20;;;;;;2290994;62;30165;-76
2022/01/26 19:11:09;;;;;;;5.25;4.40;;;16.90;78.20;;;;;;2283961;62;30237;-76
2022/01/26 19:13:35;;;;;;;6.03;4.15;;;17.00;78.10;;;;;;2280927;62;30155;-74
2022/01/26 19:16:08;;;;;;;5.68;4.22;;;17.60;77.10;;;;;;2275040;62;30121;-74
2022/01/26 19:26:58;;;;;;;6.10;4.85;;;17.90;74.80;;;;;;2276235;62;30861;-72
2022/01/26 19:51:09;;;;;;;5.47;4.00;;;17.40;74.80;;;;;;2282577;62;30094;-72
2022/01/26 19:53:37;;;;;;;5.15;3.92;;;17.40;74.60;;;;;;2280383;62;30354;-73
2022/01/26 19:56:03;;;;;;;6.13;4.53;;;17.50;74.40;;;;;;2277144;62;30687;-73
2022/01/26 19:58:29;;;;;;;4.18;3.72;;;17.40;74.40;;;;;;2276596;62;30253;-71
2022/01/26 20:00:55;;;;;;;5.38;4.07;;;17.50;74.30;;;;;;2277400;62;30297;-73
2022/01/26 20:03:21;;;;;;;6.55;3.72;;;17.50;74.20;;;;;;2277078;62;30979;-74
2022/01/26 20:05:48;;;;;;;5.20;3.83;;;17.50;74.10;;;;;;2277230;62;30071;-74
2022/01/26 20:10:53;;;;;;;;;;;17.50;73.90;;;;;;2277006;62;30300;-73
2022/01/26 20:13:26;;;;;;;3.60;3.30;;;17.60;71.20;;;;;;2277357;62;30782;-74
2022/01/26 20:15:52;;;;;;;4.22;3.83;;;17.50;73.90;;;;;;2276640;62;30430;-74
2022/01/26 20:18:20;;;;;;;4.72;3.25;;;17.50;73.70;;;;;;2276816;62;30270;-74
2022/01/26 20:20:51;;;;;;;5.25;4.03;;;17.50;73.60;;;;;;2276579;62;30503;-73
2022/01/26 20:23:17;;;;;;;7.32;3.75;;;17.50;73.50;;;;;;2269621;62;30145;-73
2022/01/26 20:25:46;;;;;;;5.35;3.80;;;17.40;73.40;;;;;;2276004;62;30177;-73
2022/01/26 20:28:14;;;;;;;4.53;3.70;;;17.40;73.30;;;;;;2276455;62;30164;-73
2022/01/26 20:30:43;;;;;;;5.15;3.58;;;17.40;73.10;;;;;;2277043;62;30217;-73
2022/01/26 20:33:10;;;;;;;5.95;4.00;;;17.40;73.10;;;;;;2276791;62;30855;-73
2022/01/26 20:35:36;;;;;;;4.78;3.90;;;17.30;72.90;;;;;;2276431;62;30560;-74
2022/01/26 20:38:02;;;;;;;7.43;3.85;;;17.30;73.50;;;;;;2276187;62;30124;-74
2022/01/26 20:40:28;;;;;;;4.28;3.88;;;17.30;72.60;;;;;;2276038;62;30248;-74
2022/01/26 20:42:53;;;;;;;4.93;4.20;;;17.30;72.60;;;;;;2276480;62;30181;-74
2022/01/26 20:45:23;;;;;;;4.75;3.50;;;17.30;72.60;;;;;;2276382;62;30333;-74
2022/01/26 20:47:54;;;;;;;4.03;3.63;;;17.30;72.50;;;;;;2276313;62;30128;-74
2022/01/26 20:50:22;;;;;;;6.03;3.90;;;17.20;72.30;;;;;;2269583;62;30256;-73
2022/01/26 20:52:48;;;;;;;5.40;4.05;;;17.20;72.30;;;;;;2276690;62;30253;-75
2022/01/26 20:55:14;;;;;;;4.95;3.90;;;17.20;72.30;;;;;;2276821;62;31778;-75
2022/01/26 20:57:41;;;;;;;4.93;3.88;;;17.20;72.20;;;;;;2276837;62;30349;-74
2022/01/26 21:00:08;;;;;;;6.10;4.10;;;17.30;72.20;;;;;;2276442;62;30144;-73
2022/01/26 21:02:34;;;;;;;3.80;3.47;;;17.20;72.00;;;;;;2276666;62;30222;-73
2022/01/26 21:05:00;;;;;;;5.10;3.92;;;17.20;72.00;;;;;;2275025;62;30375;-74
2022/01/26 21:07:26;;;;;;;4.50;3.58;;;17.20;71.90;;;;;;2284611;62;30241;-78
2022/01/26 21:09:52;;;;;;;4.82;4.10;;;17.20;71.90;;;;;;2284502;62;30298;-73
2022/01/26 21:12:18;;;;;;;5.22;4.10;;;17.20;71.80;;;;;;2284672;62;30132;-73
2022/01/26 21:14:44;;;;;;;5.47;4.35;;;17.20;71.80;;;;;;2284443;62;30298;-73
2022/01/26 21:17:13;;;;;;;6.28;4.22;;;17.20;71.80;;;;;;2280313;62;30488;-73
2022/01/26 21:19:39;;;;;;;4.65;3.80;;;17.20;71.60;;;;;;2284993;62;29902;-74
2022/01/26 21:22:05;;;;;;;4.82;4.05;;;17.30;71.40;;;;;;2284553;62;31369;-74
2022/01/26 21:24:31;;;;;;;4.57;4.07;;;17.40;71.00;;;;;;2277569;62;30666;-73
2022/01/26 21:26:57;;;;;;;6.45;3.80;;;17.50;70.60;;;;;;2284840;62;30205;-72
2022/01/26 21:29:23;;;;;;;4.38;3.75;;;17.60;70.40;;;;;;2281291;62;30457;-72
2022/01/26 21:31:49;;;;;;;5.95;4.53;;;17.50;70.20;;;;;;2273314;62;30939;-72
2022/01/26 21:34:15;;;;;;;7.30;4.07;;;17.50;70.30;;;;;;2270395;62;30348;-72
2022/01/26 21:36:41;;;;;;;9.65;4.03;;;17.60;70.20;;;;;;2276357;62;30226;-75
2022/01/26 21:39:08;;;;;;;6.57;4.10;;;17.60;70.00;;;;;;2270099;62;30761;-74
2022/01/26 21:41:35;;;;;;;6.20;4.78;;;17.70;70.00;;;;;;2276143;62;30995;-74
2022/01/26 21:44:01;;;;;;;6.00;4.07;;;17.70;69.90;;;;;;2276120;62;30769;-74
2022/01/26 21:46:27;;;;;;;5.55;4.28;;;17.70;69.80;;;;;;2276536;62;30170;-74
2022/01/26 21:48:53;;;;;;;5.82;4.43;;;17.70;69.80;;;;;;2268538;62;30485;-75
2022/01/26 21:51:20;;;;;;;5.57;3.85;;;17.70;69.80;;;;;;2268954;62;30270;-74
2022/01/26 21:53:46;;;;;;;7.28;4.10;;;17.70;69.70;;;;;;2275838;62;30148;-75
2022/01/26 21:56:14;;;;;;;5.22;3.97;;;17.60;69.70;;;;;;2275851;62;30146;-75
2022/01/26 21:58:43;;;;;;;6.57;3.90;;;17.60;69.70;;;;;;2276510;62;30083;-75
2022/01/26 22:01:09;;;;;;;5.78;4.20;;;17.60;69.90;;;;;;2276173;62;30050;-74
2022/01/26 22:03:34;;;;;;;6.80;4.43;;;17.60;69.70;;;;;;2276190;62;30355;-74
2022/01/26 22:06:03;;;;;;;4.85;4.05;;;17.60;69.70;;;;;;2276327;62;30071;-75
2022/01/26 22:08:29;;;;;;;6.28;4.53;;;17.60;69.80;;;;;;2276367;62;30116;-74
2022/01/26 22:10:54;;;;;;;5.68;4.10;;;17.50;69.80;;;;;;2275864;62;31491;-74
2022/01/26 22:13:20;;;;;;;4.57;3.75;;;17.50;69.80;;;;;;2280726;62;30686;-75
2022/01/26 22:15:46;;;;;;;4.43;3.90;;;17.50;69.80;;;;;;2284582;62;30232;-75
2022/01/26 22:18:12;;;;;;;5.50;3.90;;;17.50;69.80;;;;;;2284265;62;30325;-76
2022/01/26 22:20:38;;;;;;;4.80;3.90;;;17.50;69.80;;;;;;2284448;62;30741;-76
2022/01/26 22:23:07;;;;;;;5.03;3.70;;;17.50;69.80;;;;;;2284415;62;30479;-75
2022/01/26 22:25:34;;;;;;;5.75;4.28;;;17.50;69.70;;;;;;2283607;62;30553;-75
2022/01/26 22:28:06;;;;;;;6.33;3.60;;;17.50;69.70;;;;;;2277434;62;30134;-75
2022/01/26 22:30:33;;;;;;;4.95;3.50;;;17.50;69.70;;;;;;2284268;62;30174;-75
2022/01/26 22:33:01;;;;;;;5.30;3.58;;;17.50;69.80;;;;;;2277019;62;30739;-75
2022/01/26 22:35:28;;;;;;;5.28;3.72;;;17.50;69.70;;;;;;2284575;62;30291;-73
2022/01/26 22:37:56;;;;;;;5.60;3.70;;;17.50;69.60;;;;;;2276785;62;30326;-77
2022/01/26 22:40:24;;;;;;;4.38;3.22;;;17.50;69.60;;;;;;2284419;62;30170;-74
2022/01/26 22:42:51;;;;;;;4.68;3.90;;;17.50;69.70;;;;;;2277019;62;30436;-75
2022/01/26 22:45:17;;;;;;;3.72;3.30;;;17.50;69.60;;;;;;2276902;62;30280;-76
2022/01/26 22:47:43;;;;;;;4.80;3.47;;;17.50;69.60;;;;;;2277081;62;30261;-75
2022/01/26 22:50:09;;;;;;;5.50;3.65;;;17.50;69.60;;;;;;2283984;62;30894;-73
2022/01/26 22:52:37;;;;;;;5.03;3.75;;;17.50;69.60;;;;;;2283981;62;30602;-74
2022/01/26 22:55:02;;;;;;;4.40;3.47;;;17.50;69.60;;;;;;2284301;62;30025;-74
2022/01/26 22:57:30;;;;;;;5.85;3.80;;;17.50;69.50;;;;;;2284246;62;30224;-75
2022/01/26 22:59:56;;;;;;;5.15;3.53;;;17.50;69.50;;;;;;2283993;62;30780;-76
2022/01/26 23:02:45;;;;;;;6.35;3.60;;;17.50;69.50;;;;;;2284325;62;31111;-75
2022/01/26 23:07:55;;;;;;;8.23;3.80;;;17.50;69.60;;;;;;2284186;62;30250;-75
2022/01/26 23:10:21;;;;;;;7.63;3.80;;;17.40;69.60;;;;;;2283995;62;30307;-77
