Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:28;;;;;;;;;;;;;;;;;;5021216;28;19927;-66
2022/03/10 00:02:54;;;;;;;;;;;;;;;;;;5024014;28;19916;-66
2022/03/10 00:05:20;;;;;;;;;;;;;;;;;;5014725;28;20217;-66
2022/03/10 00:07:46;;;;;;;;;;;;;;;;;;5023068;28;20433;-66
2022/03/10 00:10:12;;;;;;;;;;;;;;;;;;5022033;28;19928;-65
2022/03/10 00:12:38;;;;;;;;;;;;;;;;;;5026332;28;20005;-65
2022/03/10 00:15:04;;;;;;;;;;;;;;;;;;5027851;28;19920;-66
2022/03/10 00:17:30;;;;;;;;;;;;;;;;;;5037439;28;20298;-66
2022/03/10 00:19:57;;;;;;;;;;;;;;;;;;5024872;28;19920;-66
2022/03/10 00:22:23;;;;;;;;;;;;;;;;;;5028242;28;19920;-66
2022/03/10 00:24:49;;;;;;;;;;;;;;;;;;5022212;28;19928;-65
2022/03/10 00:27:15;;;;;;;;;;;;;;;;;;5019968;28;20007;-66
2022/03/10 00:29:42;;;;;;;;;;;;;;;;;;5025810;28;20363;-66
2022/03/10 00:32:09;;;;;;;;;;;;;;;;;;5028026;28;20363;-66
2022/03/10 00:34:37;;;;;;;;;;;;;;;;;;5031473;28;19994;-66
2022/03/10 00:37:05;;;;;;;;;;;;;;;;;;5022071;28;20342;-66
2022/03/10 00:39:36;;;;;;;;;;;;;;;;;;5026391;28;19974;-66
2022/03/10 00:42:04;;;;;;;;;;;;;;;;;;5025728;28;20470;-65
2022/03/10 00:44:39;;;;;;;;;;;;;;;;;;5026498;28;19943;-66
2022/03/10 00:47:05;;;;;;;;;;;;;;;;;;5016079;28;19921;-65
2022/03/10 00:49:31;;;;;;;;;;;;;;;;;;5022809;28;19952;-66
2022/03/10 00:51:57;;;;;;;;;;;;;;;;;;5026622;28;21320;-66
2022/03/10 00:54:23;;;;;;;;;;;;;;;;;;5022204;28;19917;-66
2022/03/10 00:56:49;;;;;;;;;;;;;;;;;;5019486;28;19947;-66
2022/03/10 00:59:15;;;;;;;;;;;;;;;;;;5021370;28;20270;-65
2022/03/10 01:01:41;;;;;;;;;;;;;;;;;;5024389;28;19917;-65
2022/03/10 01:04:08;;;;;;;;;;;;;;;;;;5024564;28;19921;-65
2022/03/10 01:06:35;;;;;;;;;;;;;;;;;;5024212;28;20011;-66
2022/03/10 01:09:01;;;;;;;;;;;;;;;;;;5024147;28;20344;-66
2022/03/10 01:11:29;;;;;;;;;;;;;;;;;;5021394;28;19917;-65
2022/03/10 01:13:57;;;;;;;;;;;;;;;;;;5023718;28;19960;-65
2022/03/10 01:16:27;;;;;;;;;;;;;;;;;;5017184;28;19924;-67
2022/03/10 01:18:53;;;;;;;;;;;;;;;;;;5029506;28;19955;-67
2022/03/10 01:21:19;;;;;;;;;;;;;;;;;;5021701;28;20020;-67
2022/03/10 01:23:45;;;;;;;;;;;;;;;;;;5024343;28;19924;-67
2022/03/10 01:26:12;;;;;;;;;;;;;;;;;;5020469;28;20533;-66
2022/03/10 01:28:40;;;;;;;;;;;;;;;;;;5024680;28;19948;-66
2022/03/10 01:31:06;;;;;;;;;;;;;;;;;;5024245;28;19940;-64
2022/03/10 01:33:33;;;;;;;;;;;;;;;;;;5021376;28;19916;-67
2022/03/10 01:35:59;;;;;;;;;;;;;;;;;;5024138;28;19949;-66
2022/03/10 01:38:25;;;;;;;;;;;;;;;;;;5020324;28;20514;-67
2022/03/10 01:40:51;;;;;;;;;;;;;;;;;;5015798;28;19952;-67
2022/03/10 01:43:17;;;;;;;;;;;;;;;;;;5021800;28;20930;-67
2022/03/10 01:45:44;;;;;;;;;;;;;;;;;;5027170;28;19921;-67
2022/03/10 01:48:10;;;;;;;;;;;;;;;;;;5013527;28;20434;-66
2022/03/10 02:31:48;;;;;;;;;;;;;;;;;;5006681;28;19959;-67
2022/03/10 02:34:14;;;;;;;;;;;;;;;;;;4992321;28;20318;-67
2022/03/10 02:36:40;;;;;;;;;;;;;;;;;;4988376;28;19933;-66
2022/03/10 02:39:06;;;;;;;;;;;;;;;;;;4997832;28;20474;-67
2022/03/10 02:41:32;;;;;;;;;;;;;;;;;;5001068;28;19928;-67
2022/03/10 02:43:58;;;;;;;;;;;;;;;;;;5006681;28;20457;-67
2022/03/10 02:46:24;;;;;;;;;;;;;;;;;;5000490;28;20014;-66
2022/03/10 02:48:50;;;;;;;;;;;;;;;;;;4997913;28;20382;-67
2022/03/10 02:51:16;;;;;;;;;;;;;;;;;;4995620;28;20007;-67
2022/03/10 02:53:42;;;;;;;;;;;;;;;;;;4997238;28;19917;-67
2022/03/10 02:56:08;;;;;;;;;;;;;;;;;;4989266;28;19925;-67
2022/03/10 02:58:34;;;;;;;;;;;;;;;;;;5016532;28;19917;-67
2022/03/10 03:01:00;;;;;;;;;;;;;;;;;;5006060;28;19924;-66
2022/03/10 03:03:26;;;;;;;;;;;;;;;;;;5005835;28;19917;-67
2022/03/10 03:05:52;;;;;;;;;;;;;;;;;;5008557;28;20295;-66
2022/03/10 03:08:18;;;;;;;;;;;;;;;;;;5004036;28;19974;-67
2022/03/10 03:10:44;;;;;;;;;;;;;;;;;;5020271;28;20430;-67
2022/03/10 03:13:10;;;;;;;;;;;;;;;;;;4997668;28;19967;-67
2022/03/10 03:15:36;;;;;;;;;;;;;;;;;;5006352;28;19918;-67
2022/03/10 03:18:02;;;;;;;;;;;;;;;;;;5010396;28;20252;-67
2022/03/10 03:20:28;;;;;;;;;;;;;;;;;;5001198;28;20378;-67
2022/03/10 03:22:54;;;;;;;;;;;;;;;;;;5025256;28;19917;-66
2022/03/10 03:25:20;;;;;;;;;;;;;;;;;;5000795;28;19925;-67
2022/03/10 03:27:46;;;;;;;;;;;;;;;;;;4999668;28;20197;-67
2022/03/10 03:30:12;;;;;;;;;;;;;;;;;;5010887;28;19918;-66
2022/03/10 03:32:38;;;;;;;;;;;;;;;;;;4999100;28;19967;-66
2022/03/10 03:35:04;;;;;;;;;;;;;;;;;;5009219;28;20561;-67
2022/03/10 03:37:30;;;;;;;;;;;;;;;;;;5020768;28;20786;-67
2022/03/10 03:39:56;;;;;;;;;;;;;;;;;;5018783;28;19917;-66
2022/03/10 03:42:22;;;;;;;;;;;;;;;;;;5015434;28;20252;-67
2022/03/10 03:44:48;;;;;;;;;;;;;;;;;;5027259;28;19934;-67
2022/03/10 03:47:14;;;;;;;;;;;;;;;;;;5022052;28;20281;-67
2022/03/10 03:49:40;;;;;;;;;;;;;;;;;;5026058;28;19965;-67
2022/03/10 03:52:06;;;;;;;;;;;;;;;;;;5026175;28;19938;-67
2022/03/10 03:54:32;;;;;;;;;;;;;;;;;;5036968;28;20320;-65
2022/03/10 03:56:58;;;;;;;;;;;;;;;;;;5031533;28;19932;-65
2022/03/10 03:59:24;;;;;;;;;;;;;;;;;;5012099;28;19917;-65
2022/03/10 04:01:50;;;;;;;;;;;;;;;;;;5027066;28;19917;-66
2022/03/10 04:04:19;;;;;;;;;;;;;;;;;;5024022;28;20325;-66
2022/03/10 04:06:45;;;;;;;;;;;;;;;;;;5024395;28;19917;-66
2022/03/10 04:09:11;;;;;;;;;;;;;;;;;;5002797;28;19981;-65
2022/03/10 04:11:37;;;;;;;;;;;;;;;;;;5028274;28;20371;-65
2022/03/10 04:14:04;;;;;;;;;;;;;;;;;;5020784;28;19963;-65
2022/03/10 04:16:29;;;;;;;;;;;;;;;;;;5002440;28;21966;-65
2022/03/10 04:18:55;;;;;;;;;;;;;;;;;;5026679;28;19920;-65
2022/03/10 04:21:21;;;;;;;;;;;;;;;;;;5023353;28;19916;-65
2022/03/10 04:23:47;;;;;;;;;;;;;;;;;;5025703;28;19956;-65
2022/03/10 04:26:13;;;;;;;;;;;;;;;;;;5022031;28;20007;-65
2022/03/10 04:28:39;;;;;;;;;;;;;;;;;;5018296;28;20327;-65
2022/03/10 04:31:05;;;;;;;;;;;;;;;;;;5021062;28;19942;-66
2022/03/10 04:33:31;;;;;;;;;;;;;;;;;;5021054;28;20035;-65
2022/03/10 04:35:58;;;;;;;;;;;;;;;;;;5028028;28;19921;-65
2022/03/10 04:38:24;;;;;;;;;;;;;;;;;;5017700;28;19917;-65
2022/03/10 04:40:50;;;;;;;;;;;;;;;;;;5026782;28;19913;-66
2022/03/10 04:43:16;;;;;;;;;;;;;;;;;;5015252;28;19921;-66
2022/03/10 04:45:42;;;;;;;;;;;;;;;;;;5022361;28;19925;-66
2022/03/10 04:48:09;;;;;;;;;;;;;;;;;;5023017;28;19959;-66
2022/03/10 04:50:35;;;;;;;;;;;;;;;;;;5025553;28;19916;-66
2022/03/10 04:53:01;;;;;;;;;;;;;;;;;;5024499;28;19959;-66
2022/03/10 04:55:27;;;;;;;;;;;;;;;;;;5023957;28;19920;-66
2022/03/10 04:57:53;;;;;;;;;;;;;;;;;;5034612;28;19921;-66
2022/03/10 05:00:19;;;;;;;;;;;;;;;;;;5023993;28;19916;-66
2022/03/10 05:02:45;;;;;;;;;;;;;;;;;;5024943;28;20217;-66
2022/03/10 05:05:12;;;;;;;;;;;;;;;;;;5014736;28;20435;-66
2022/03/10 05:07:38;;;;;;;;;;;;;;;;;;5024475;28;19924;-66
2022/03/10 05:10:04;;;;;;;;;;;;;;;;;;5023500;28;19917;-66
2022/03/10 05:12:30;;;;;;;;;;;;;;;;;;5020639;28;19959;-66
2022/03/10 05:14:56;;;;;;;;;;;;;;;;;;5002002;28;20310;-66
2022/03/10 05:17:23;;;;;;;;;;;;;;;;;;5024762;28;19943;-66
2022/03/10 05:19:49;;;;;;;;;;;;;;;;;;5038509;28;19967;-66
2022/03/10 05:22:16;;;;;;;;;;;;;;;;;;5021106;28;20467;-66
2022/03/10 05:24:42;;;;;;;;;;;;;;;;;;5028825;28;19924;-66
2022/03/10 05:27:08;;;;;;;;;;;;;;;;;;5037623;28;20314;-68
2022/03/10 05:29:35;;;;;;;;;;;;;;;;;;5022936;28;20240;-65
2022/03/10 05:32:01;;;;;;;;;;;;;;;;;;5025982;28;19920;-65
2022/03/10 05:34:27;;;;;;;;;;;;;;;;;;5015210;28;19923;-66
2022/03/10 05:36:53;;;;;;;;;;;;;;;;;;5031918;28;19921;-66
2022/03/10 05:39:19;;;;;;;;;;;;;;;;;;5017419;28;19917;-66
2022/03/10 05:41:45;;;;;;;;;;;;;;;;;;5025813;28;20480;-66
2022/03/10 05:44:11;;;;;;;;;;;;;;;;;;5016247;28;19924;-66
2022/03/10 05:46:37;;;;;;;;;;;;;;;;;;5025859;28;19971;-66
2022/03/10 05:49:03;;;;;;;;;;;;;;;;;;5020468;28;20036;-67
2022/03/10 05:51:29;;;;;;;;;;;;;;;;;;5016681;28;19921;-67
2022/03/10 05:53:55;;;;;;;;;;;;;;;;;;5021002;28;19912;-67
2022/03/10 05:56:21;;;;;;;;;;;;;;;;;;5000093;28;19921;-66
2022/03/10 05:58:47;;;;;;;;;;;;;;;;;;5020204;28;19913;-66
2022/03/10 06:01:14;;;;;;;;;;;;;;;;;;5020496;28;20275;-66
2022/03/10 06:03:40;;;;;;;;;;;;;;;;;;5026261;28;19924;-67
2022/03/10 06:06:06;;;;;;;;;;;;;;;;;;5022788;28;19928;-66
2022/03/10 06:08:32;;;;;;;;;;;;;;;;;;5032695;28;20375;-66
2022/03/10 06:10:58;;;;;;;;;;;;;;;;;;5023765;28;19921;-66
2022/03/10 06:13:24;;;;;;;;;;;;;;;;;;5023276;28;20390;-66
2022/03/10 06:15:50;;;;;;;;;;;;;;;;;;5028240;28;19944;-66
2022/03/10 06:18:16;;;;;;;;;;;;;;;;;;5020170;28;20472;-67
2022/03/10 06:20:42;;;;;;;;;;;;;;;;;;5015429;28;19921;-66
2022/03/10 06:23:09;;;;;;;;;;;;;;;;;;5039771;28;20375;-66
2022/03/10 06:25:35;;;;;;;;;;;;;;;;;;5019937;28;19931;-66
2022/03/10 06:28:01;;;;;;;;;;;;;;;;;;5022770;28;20279;-65
2022/03/10 06:30:27;;;;;;;;;;;;;;;;;;5026291;28;20454;-66
2022/03/10 06:32:53;;;;;;;;;;;;;;;;;;5005400;28;19994;-65
2022/03/10 06:35:19;;;;;;;;;;;;;;;;;;5020706;28;20147;-66
2022/03/10 06:37:46;;;;;;;;;;;;;;;;;;5024147;28;19921;-65
2022/03/10 06:40:12;;;;;;;;;;;;;;;;;;5021931;28;19916;-66
2022/03/10 06:42:38;;;;;;;;;;;;;;;;;;5021551;28;20338;-67
2022/03/10 06:45:04;;;;;;;;;;;;;;;;;;5024284;28;19928;-66
2022/03/10 06:47:30;;;;;;;;;;;;;;;;;;5032207;28;20321;-66
2022/03/10 06:49:56;;;;;;;;;;;;;;;;;;5037678;28;20367;-67
2022/03/10 06:52:22;;;;;;;;;;;;;;;;;;5019106;28;19943;-67
2022/03/10 06:54:48;;;;;;;;;;;;;;;;;;5024313;28;19913;-65
2022/03/10 06:57:14;;;;;;;;;;;;;;;;;;5013301;28;19948;-65
2022/03/10 06:59:40;;;;;;;;;;;;;;;;;;5024275;28;20564;-66
2022/03/10 07:02:07;;;;;;;;;;;;;;;;;;5022126;28;20346;-66
2022/03/10 07:04:33;;;;;;;;;;;;;;;;;;5032712;28;20195;-66
2022/03/10 07:06:59;;;;;;;;;;;;;;;;;;5027603;28;19967;-65
2022/03/10 07:09:25;;;;;;;;;;;;;;;;;;5024506;28;19994;-66
2022/03/10 07:11:52;;;;;;;;;;;;;;;;;;5028257;28;19982;-65
2022/03/10 07:14:19;;;;;;;;;;;;;;;;;;5022981;28;20008;-66
2022/03/10 07:16:45;;;;;;;;;;;;;;;;;;5028335;28;19921;-66
2022/03/10 07:19:12;;;;;;;;;;;;;;;;;;5023758;28;19916;-66
2022/03/10 07:21:38;;;;;;;;;;;;;;;;;;5019528;28;20008;-65
2022/03/10 07:24:05;;;;;;;;;;;;;;;;;;5027481;28;20379;-66
2022/03/10 07:26:31;;;;;;;;;;;;;;;;;;5024447;28;20519;-65
2022/03/10 07:28:59;;;;;;;;;;;;;;;;;;5020526;28;20012;-67
2022/03/10 07:31:25;;;;;;;;;;;;;;;;;;5017809;28;19932;-65
2022/03/10 07:33:51;;;;;;;;;;;;;;;;;;5024480;28;19917;-65
2022/03/10 07:36:17;;;;;;;;;;;;;;;;;;5026481;28;19970;-65
2022/03/10 07:38:43;;;;;;;;;;;;;;;;;;5026760;28;20375;-66
2022/03/10 07:41:09;;;;;;;;;;;;;;;;;;5027750;28;19928;-66
2022/03/10 07:43:35;;;;;;;;;;;;;;;;;;5015900;28;20310;-65
2022/03/10 07:46:04;;;;;;;;;;;;;;;;;;5024819;28;19979;-67
2022/03/10 07:48:30;;;;;;;;;;;;;;;;;;5022106;28;21226;-67
2022/03/10 07:50:56;;;;;;;;;;;;;;;;;;5021937;28;19916;-66
2022/03/10 07:53:22;;;;;;;;;;;;;;;;;;5020525;28;19923;-66
2022/03/10 07:55:51;;;;;;;;;;;;;;;;;;5023368;28;20328;-66
2022/03/10 07:58:17;;;;;;;;;;;;;;;;;;5021862;28;19920;-66
2022/03/10 08:00:43;;;;;;;;;;;;;;;;;;5027018;28;19924;-66
2022/03/10 08:03:09;;;;;;;;;;;;;;;;;;5029499;28;19916;-67
2022/03/10 08:05:36;;;;;;;;;;;;;;;;;;5007230;28;20025;-66
2022/03/10 08:08:02;;;;;;;;;;;;;;;;;;5040625;28;20052;-66
2022/03/10 08:10:28;;;;;;;;;;;;;;;;;;5017823;28;20753;-66
2022/03/10 08:12:54;;;;;;;;;;;;;;;;;;5038948;28;19916;-67
2022/03/10 08:15:21;;;;;;;;;;;;;;;;;;5034550;28;19913;-67
2022/03/10 08:17:47;;;;;;;;;;;;;;;;;;5023357;28;20581;-67
2022/03/10 08:20:13;;;;;;;;;;;;;;;;;;5021875;28;19994;-67
2022/03/10 08:22:39;;;;;;;;;;;;;;;;;;5020554;28;20000;-67
2022/03/10 08:25:05;;;;;;;;;;;;;;;;;;5021620;28;19924;-66
2022/03/10 08:27:31;;;;;;;;;;;;;;;;;;5017750;28;19928;-66
2022/03/10 08:29:57;;;;;;;;;;;;;;;;;;5032338;28;19920;-67
2022/03/10 08:32:25;;;;;;;;;;;;;;;;;;5021592;28;19920;-67
2022/03/10 08:34:51;;;;;;;;;;;;;;;;;;5020924;28;19970;-67
2022/03/10 08:37:19;;;;;;;;;;;;;;;;;;5030656;28;20286;-66
2022/03/10 08:39:45;;;;;;;;;;;;;;;;;;5020809;28;19991;-66
2022/03/10 08:42:11;;;;;;;;;;;;;;;;;;5017312;28;19920;-67
2022/03/10 08:44:37;;;;;;;;;;;;;;;;;;5030886;28;20108;-67
2022/03/10 08:47:03;;;;;;;;;;;;;;;;;;5031369;28;19916;-66
2022/03/10 08:49:29;;;;;;;;;;;;;;;;;;5032710;28;21884;-66
2022/03/10 08:51:55;;;;;;;;;;;;;;;;;;5027664;28;20338;-66
2022/03/10 08:54:21;;;;;;;;;;;;;;;;;;5021823;28;19923;-69
2022/03/10 08:56:48;;;;;;;;;;;;;;;;;;5029301;28;20436;-69
2022/03/10 08:59:14;;;;;;;;;;;;;;;;;;5025508;28;19917;-68
2022/03/10 09:01:40;;;;;;;;;;;;;;;;;;5030737;28;20336;-68
2022/03/10 09:04:06;;;;;;;;;;;;;;;;;;5023079;28;20461;-68
2022/03/10 09:06:32;;;;;;;;;;;;;;;;;;5024784;28;19921;-69
2022/03/10 09:08:58;;;;;;;;;;;;;;;;;;5032116;28;19924;-70
2022/03/10 09:11:24;;;;;;;;;;;;;;;;;;5031601;28;20368;-69
2022/03/10 09:13:50;;;;;;;;;;;;;;;;;;5028783;28;20011;-69
2022/03/10 09:16:16;;;;;;;;;;;;;;;;;;5026109;28;20424;-69
2022/03/10 09:18:45;;;;;;;;;;;;;;;;;;5032457;28;20010;-69
2022/03/10 09:21:14;;;;;;;;;;;;;;;;;;5024183;28;20437;-69
2022/03/10 09:23:40;;;;;;;;;;;;;;;;;;5030788;28;19923;-69
2022/03/10 09:26:06;;;;;;;;;;;;;;;;;;5024621;28;19952;-70
2022/03/10 09:28:32;;;;;;;;;;;;;;;;;;5015243;28;20000;-70
2022/03/10 09:30:58;;;;;;;;;;;;;;;;;;5028308;28;19917;-69
2022/03/10 09:33:24;;;;;;;;;;;;;;;;;;5026574;28;20021;-69
2022/03/10 09:35:50;;;;;;;;;;;;;;;;;;5035460;28;19913;-69
2022/03/10 09:38:16;;;;;;;;;;;;;;;;;;5027282;28;19928;-68
2022/03/10 09:40:42;;;;;;;;;;;;;;;;;;5024761;28;19921;-69
2022/03/10 09:43:08;;;;;;;;;;;;;;;;;;5025515;28;19946;-70
2022/03/10 09:45:34;;;;;;;;;;;;;;;;;;5025387;28;19930;-69
2022/03/10 09:48:00;;;;;;;;;;;;;;;;;;5027914;28;19925;-69
2022/03/10 09:50:26;;;;;;;;;;;;;;;;;;5024233;28;20432;-70
2022/03/10 09:52:52;;;;;;;;;;;;;;;;;;5022708;28;20040;-69
2022/03/10 09:55:18;;;;;;;;;;;;;;;;;;5013917;28;20155;-69
2022/03/10 09:57:44;;;;;;;;;;;;;;;;;;5026030;28;20086;-69
2022/03/10 10:00:10;;;;;;;;;;;;;;;;;;5025654;28;19916;-70
2022/03/10 10:02:37;;;;;;;;;;;;;;;;;;5027959;28;20400;-69
2022/03/10 10:05:03;;;;;;;;;;;;;;;;;;5030325;28;19997;-69
2022/03/10 10:07:29;;;;;;;;;;;;;;;;;;5025102;28;19933;-69
2022/03/10 10:09:56;;;;;;;;;;;;;;;;;;5025877;28;19917;-69
2022/03/10 10:12:22;;;;;;;;;;;;;;;;;;5023904;28;20294;-70
2022/03/10 10:14:48;;;;;;;;;;;;;;;;;;5012659;28;19924;-69
2022/03/10 10:17:14;;;;;;;;;;;;;;;;;;5022834;28;19986;-69
2022/03/10 10:19:40;;;;;;;;;;;;;;;;;;5025238;28;20633;-70
2022/03/10 10:22:06;;;;;;;;;;;;;;;;;;5014971;28;19994;-70
2022/03/10 10:24:32;;;;;;;;;;;;;;;;;;5022108;28;20284;-70
2022/03/10 10:26:59;;;;;;;;;;;;;;;;;;5021143;28;19932;-69
2022/03/10 10:29:27;;;;;;;;;;;;;;;;;;5025835;28;19920;-69
2022/03/10 10:31:53;;;;;;;;;;;;;;;;;;5021883;28;20029;-69
2022/03/10 10:34:19;;;;;;;;;;;;;;;;;;5008840;28;20483;-69
2022/03/10 10:36:46;;;;;;;;;;;;;;;;;;5014219;28;19924;-70
2022/03/10 10:39:12;;;;;;;;;;;;;;;;;;5010083;28;19917;-70
2022/03/10 10:41:38;;;;;;;;;;;;;;;;;;5015853;28;20271;-70
2022/03/10 10:44:05;;;;;;;;;;;;;;;;;;5016291;28;19920;-68
2022/03/10 10:46:31;;;;;;;;;;;;;;;;;;5011162;28;19971;-66
2022/03/10 10:48:57;;;;;;;;;;;;;;;;;;5018149;28;20349;-66
2022/03/10 10:51:23;;;;;;;;;;;;;;;;;;5012982;28;19952;-69
2022/03/10 10:53:49;;;;;;;;;;;;;;;;;;5010629;28;19967;-70
2022/03/10 10:56:15;;;;;;;;;;;;;;;;;;5011065;28;19925;-74
2022/03/10 10:58:41;;;;;;;;;;;;;;;;;;5012902;28;20007;-72
2022/03/10 11:01:07;;;;;;;;;;;;;;;;;;5014720;28;20585;-74
2022/03/10 11:03:36;;;;;;;;;;;;;;;;;;5012101;28;19917;-72
2022/03/10 11:06:02;;;;;;;;;;;;;;;;;;5014806;28;19921;-72
2022/03/10 11:08:30;;;;;;;;;;;;;;;;;;5013666;28;20122;-71
2022/03/10 11:10:57;;;;;;;;;;;;;;;;;;5005890;28;19916;-71
2022/03/10 11:13:23;;;;;;;;;;;;;;;;;;4992833;28;19924;-72
2022/03/10 11:15:49;;;;;;;;;;;;;;;;;;5016875;28;19921;-70
2022/03/10 11:18:14;;;;;;;;;;;;;;;;;;5007013;28;19971;-71
2022/03/10 11:20:40;;;;;;;;;;;;;;;;;;5006501;28;20323;-72
2022/03/10 11:23:06;;;;;;;;;;;;;;;;;;5015563;28;19917;-71
2022/03/10 11:25:33;;;;;;;;;;;;;;;;;;5009962;28;19990;-72
2022/03/10 11:27:58;;;;;;;;;;;;;;;;;;5021671;28;20008;-70
2022/03/10 11:30:25;;;;;;;;;;;;;;;;;;5009647;28;19933;-71
2022/03/10 11:32:50;;;;;;;;;;;;;;;;;;5035734;28;20401;-71
2022/03/10 11:35:16;;;;;;;;;;;;;;;;;;5026965;28;19917;-71
2022/03/10 11:37:42;;;;;;;;;;;;;;;;;;5034722;28;19917;-70
2022/03/10 11:40:08;;;;;;;;;;;;;;;;;;5034339;28;20454;-70
2022/03/10 11:42:34;;;;;;;;;;;;;;;;;;5033246;28;20121;-70
2022/03/10 11:45:00;;;;;;;;;;;;;;;;;;5033840;28;20472;-71
2022/03/10 11:47:26;;;;;;;;;;;;;;;;;;5023197;28;19986;-71
2022/03/10 11:49:52;;;;;;;;;;;;;;;;;;5037927;28;19921;-71
2022/03/10 11:52:18;;;;;;;;;;;;;;;;;;5029416;28;20271;-70
2022/03/10 11:54:44;;;;;;;;;;;;;;;;;;5025404;28;19961;-71
2022/03/10 11:57:11;;;;;;;;;;;;;;;;;;5028033;28;19920;-71
2022/03/10 11:59:37;;;;;;;;;;;;;;;;;;5032740;28;19928;-71
2022/03/10 12:02:03;;;;;;;;;;;;;;;;;;5032757;28;19917;-71
2022/03/10 12:04:29;;;;;;;;;;;;;;;;;;5029660;28;20588;-70
2022/03/10 12:06:56;;;;;;;;;;;;;;;;;;5030294;28;19931;-72
2022/03/10 12:09:22;;;;;;;;;;;;;;;;;;5038889;28;20237;-71
2022/03/10 12:11:49;;;;;;;;;;;;;;;;;;5032413;28;19917;-71
2022/03/10 12:14:15;;;;;;;;;;;;;;;;;;5026878;28;19921;-71
2022/03/10 12:16:42;;;;;;;;;;;;;;;;;;5043649;28;19916;-70
2022/03/10 12:19:08;;;;;;;;;;;;;;;;;;5030608;28;19917;-70
2022/03/10 12:21:34;;;;;;;;;;;;;;;;;;5032597;28;20286;-70
2022/03/10 12:23:59;;;;;;;;;;;;;;;;;;5032879;28;19924;-70
2022/03/10 12:26:26;;;;;;;;;;;;;;;;;;5029920;28;20041;-71
2022/03/10 12:28:52;;;;;;;;;;;;;;;;;;5030755;28;19975;-70
2022/03/10 12:31:19;;;;;;;;;;;;;;;;;;5026488;28;19916;-71
2022/03/10 12:33:45;;;;;;;;;;;;;;;;;;5030790;28;20332;-70
2022/03/10 12:36:13;;;;;;;;;;;;;;;;;;5025604;28;20007;-70
2022/03/10 12:38:39;;;;;;;;;;;;;;;;;;5029359;28;21024;-70
2022/03/10 12:41:06;;;;;;;;;;;;;;;;;;5029607;28;19927;-69
2022/03/10 12:43:32;;;;;;;;;;;;;;;;;;5026007;28;20012;-70
2022/03/10 12:45:58;;;;;;;;;;;;;;;;;;5030553;28;19994;-69
2022/03/10 12:48:24;;;;;;;;;;;;;;;;;;5029320;28;20015;-70
2022/03/10 12:50:50;;;;;;;;;;;;;;;;;;5042688;28;19934;-70
2022/03/10 12:53:16;;;;;;;;;;;;;;;;;;5021515;28;19921;-70
2022/03/10 12:55:42;;;;;;;;;;;;;;;;;;5030609;28;19996;-70
2022/03/10 12:58:08;;;;;;;;;;;;;;;;;;5029393;28;19982;-70
2022/03/10 13:00:34;;;;;;;;;;;;;;;;;;5026538;28;19927;-71
2022/03/10 13:03:00;;;;;;;;;;;;;;;;;;5028539;28;19988;-70
2022/03/10 13:05:29;;;;;;;;;;;;;;;;;;5039102;28;20011;-70
2022/03/10 13:07:55;;;;;;;;;;;;;;;;;;5041725;28;19917;-69
2022/03/10 13:10:21;;;;;;;;;;;;;;;;;;5026434;28;19917;-70
2022/03/10 13:12:48;;;;;;;;;;;;;;;;;;5027447;28;20253;-70
2022/03/10 13:15:14;;;;;;;;;;;;;;;;;;5027295;28;19917;-70
2022/03/10 13:17:40;;;;;;;;;;;;;;;;;;5018942;28;19912;-70
2022/03/10 13:20:06;;;;;;;;;;;;;;;;;;5027251;28;20335;-70
2022/03/10 13:22:32;;;;;;;;;;;;;;;;;;5024701;28;20015;-70
2022/03/10 13:24:58;;;;;;;;;;;;;;;;;;5022027;28;20375;-72
2022/03/10 13:27:26;;;;;;;;;;;;;;;;;;5025829;28;20425;-72
2022/03/10 13:29:52;;;;;;;;;;;;;;;;;;5028959;28;20034;-69
2022/03/10 13:32:18;;;;;;;;;;;;;;;;;;5030509;28;20450;-70
2022/03/10 13:34:44;;;;;;;;;;;;;;;;;;5031536;28;21813;-68
2022/03/10 13:37:10;;;;;;;;;;;;;;;;;;5029589;28;20291;-72
2022/03/10 13:39:36;;;;;;;;;;;;;;;;;;5032208;28;19917;-70
2022/03/10 13:42:02;;;;;;;;;;;;;;;;;;5026414;28;19940;-69
2022/03/10 13:44:28;;;;;;;;;;;;;;;;;;5026479;28;20378;-71
2022/03/10 13:46:54;;;;;;;;;;;;;;;;;;5044363;28;19952;-71
2022/03/10 13:49:20;;;;;;;;;;;;;;;;;;5013464;28;20016;-71
2022/03/10 13:51:46;;;;;;;;;;;;;;;;;;5029382;28;20020;-69
2022/03/10 13:54:13;;;;;;;;;;;;;;;;;;5027050;28;20461;-72
2022/03/10 13:56:39;;;;;;;;;;;;;;;;;;5028991;28;19920;-71
2022/03/10 13:59:07;;;;;;;;;;;;;;;;;;5029316;28;19917;-71
2022/03/10 14:01:33;;;;;;;;;;;;;;;;;;5040475;28;20553;-72
2022/03/10 14:03:59;;;;;;;;;;;;;;;;;;5030468;28;19913;-71
2022/03/10 14:06:25;;;;;;;;;;;;;;;;;;5025968;28;20358;-72
2022/03/10 14:08:52;;;;;;;;;;;;;;;;;;5029102;28;20438;-73
2022/03/10 14:11:18;;;;;;;;;;;;;;;;;;5025558;28;19917;-74
2022/03/10 14:13:47;;;;;;;;;;;;;;;;;;5024660;28;19923;-70
2022/03/10 14:16:13;;;;;;;;;;;;;;;;;;5026776;28;19960;-70
2022/03/10 14:18:39;;;;;;;;;;;;;;;;;;5030804;28;19916;-70
2022/03/10 14:21:06;;;;;;;;;;;;;;;;;;5022750;28;20496;-70
2022/03/10 14:23:31;;;;;;;;;;;;;;;;;;5035834;28;19963;-71
2022/03/10 14:25:57;;;;;;;;;;;;;;;;;;5031668;28;20032;-73
2022/03/10 14:28:23;;;;;;;;;;;;;;;;;;5028270;28;19925;-72
2022/03/10 14:30:49;;;;;;;;;;;;;;;;;;5042664;28;19921;-72
2022/03/10 14:33:15;;;;;;;;;;;;;;;;;;5023042;28;20388;-72
2022/03/10 14:35:42;;;;;;;;;;;;;;;;;;5029420;28;20007;-72
2022/03/10 14:38:09;;;;;;;;;;;;;;;;;;5025450;28;19924;-72
2022/03/10 14:40:35;;;;;;;;;;;;;;;;;;5024104;28;19964;-72
2022/03/10 14:43:01;;;;;;;;;;;;;;;;;;5024193;28;20004;-73
2022/03/10 14:45:27;;;;;;;;;;;;;;;;;;5027500;28;20282;-72
2022/03/10 14:47:53;;;;;;;;;;;;;;;;;;5030161;28;19917;-72
2022/03/10 14:50:19;;;;;;;;;;;;;;;;;;5040175;28;20492;-71
2022/03/10 14:52:45;;;;;;;;;;;;;;;;;;5022541;28;19924;-71
2022/03/10 14:55:11;;;;;;;;;;;;;;;;;;5023379;28;20366;-71
2022/03/10 14:57:37;;;;;;;;;;;;;;;;;;5027240;28;19928;-71
2022/03/10 15:00:06;;;;;;;;;;;;;;;;;;5028466;28;20204;-71
2022/03/10 15:02:32;;;;;;;;;;;;;;;;;;5026547;28;19917;-71
2022/03/10 15:04:58;;;;;;;;;;;;;;;;;;5028213;28;19921;-71
2022/03/10 15:07:24;;;;;;;;;;;;;;;;;;5005388;28;19952;-71
2022/03/10 15:09:50;;;;;;;;;;;;;;;;;;5021631;28;19948;-71
2022/03/10 15:12:17;;;;;;;;;;;;;;;;;;5021140;28;19928;-71
2022/03/10 15:14:43;;;;;;;;;;;;;;;;;;5029257;28;19916;-71
2022/03/10 15:17:09;;;;;;;;;;;;;;;;;;5025776;28;19920;-71
2022/03/10 15:19:36;;;;;;;;;;;;;;;;;;5023401;28;19923;-71
2022/03/10 15:22:02;;;;;;;;;;;;;;;;;;5025180;28;20385;-71
2022/03/10 15:24:28;;;;;;;;;;;;;;;;;;5039657;28;19920;-71
2022/03/10 15:26:54;;;;;;;;;;;;;;;;;;5032735;28;19928;-71
2022/03/10 15:29:20;;;;;;;;;;;;;;;;;;5027389;28;19923;-71
2022/03/10 15:31:46;;;;;;;;;;;;;;;;;;5030295;28;20397;-72
2022/03/10 15:34:15;;;;;;;;;;;;;;;;;;5029080;28;19956;-71
2022/03/10 15:36:41;;;;;;;;;;;;;;;;;;5030647;28;19916;-71
2022/03/10 15:39:08;;;;;;;;;;;;;;;;;;5032069;28;20292;-72
2022/03/10 15:41:34;;;;;;;;;;;;;;;;;;5044247;28;19916;-71
2022/03/10 15:44:00;;;;;;;;;;;;;;;;;;5030804;28;20847;-71
2022/03/10 15:46:26;;;;;;;;;;;;;;;;;;5023682;28;19925;-71
2022/03/10 15:48:55;;;;;;;;;;;;;;;;;;5035961;28;20007;-72
2022/03/10 15:51:26;;;;;;;;;;;;;;;;;;5010142;28;20478;-71
2022/03/10 15:53:52;;;;;;;;;;;;;;;;;;5030311;28;20247;-71
2022/03/10 15:56:19;;;;;;;;;;;;;;;;;;5027440;28;19944;-71
2022/03/10 15:58:45;;;;;;;;;;;;;;;;;;5043121;28;20488;-71
2022/03/10 16:01:12;;;;;;;;;;;;;;;;;;5026325;28;19920;-71
2022/03/10 16:03:38;;;;;;;;;;;;;;;;;;5032574;28;20477;-72
2022/03/10 16:06:04;;;;;;;;;;;;;;;;;;5043973;28;19925;-72
2022/03/10 16:08:30;;;;;;;;;;;;;;;;;;5032137;28;22086;-73
2022/03/10 16:10:56;;;;;;;;;;;;;;;;;;5035199;28;20362;-72
2022/03/10 16:13:22;;;;;;;;;;;;;;;;;;5026970;28;19913;-72
2022/03/10 16:15:49;;;;;;;;;;;;;;;;;;5029151;28;19938;-73
2022/03/10 16:18:15;;;;;;;;;;;;;;;;;;5028533;28;19920;-74
2022/03/10 16:20:41;;;;;;;;;;;;;;;;;;5030987;28;19919;-72
2022/03/10 16:23:07;;;;;;;;;;;;;;;;;;5031782;28;20021;-71
2022/03/10 16:25:33;;;;;;;;;;;;;;;;;;5026554;28;19924;-71
2022/03/10 16:27:59;;;;;;;;;;;;;;;;;;5031749;28;20003;-71
2022/03/10 16:30:25;;;;;;;;;;;;;;;;;;5025266;28;20755;-72
2022/03/10 16:32:51;;;;;;;;;;;;;;;;;;5028329;28;19948;-71
2022/03/10 16:35:17;;;;;;;;;;;;;;;;;;5026427;28;19923;-72
2022/03/10 16:37:43;;;;;;;;;;;;;;;;;;5024133;28;20071;-72
2022/03/10 16:40:09;;;;;;;;;;;;;;;;;;5027017;28;19916;-72
2022/03/10 16:42:35;;;;;;;;;;;;;;;;;;5027537;28;20035;-72
2022/03/10 16:45:01;;;;;;;;;;;;;;;;;;5028206;28;20301;-72
2022/03/10 16:47:27;;;;;;;;;;;;;;;;;;5026586;28;19929;-71
2022/03/10 16:49:53;;;;;;;;;;;;;;;;;;5038283;28;20280;-70
2022/03/10 16:52:19;;;;;;;;;;;;;;;;;;5025001;28;19927;-70
2022/03/10 16:54:45;;;;;;;;;;;;;;;;;;5028427;28;20605;-71
2022/03/10 16:57:11;;;;;;;;;;;;;;;;;;5027172;28;19920;-71
2022/03/10 16:59:37;;;;;;;;;;;;;;;;;;5028450;28;19921;-71
2022/03/10 17:02:03;;;;;;;;;;;;;;;;;;5028179;28;19917;-72
2022/03/10 17:04:30;;;;;;;;;;;;;;;;;;5024801;28;19920;-71
2022/03/10 17:06:56;;;;;;;;;;;;;;;;;;5029292;28;19917;-72
2022/03/10 17:09:22;;;;;;;;;;;;;;;;;;5025102;28;20408;-71
2022/03/10 17:11:48;;;;;;;;;;;;;;;;;;5027704;28;19920;-71
2022/03/10 17:14:14;;;;;;;;;;;;;;;;;;5025447;28;19925;-70
2022/03/10 17:16:40;;;;;;;;;;;;;;;;;;5024336;28;19995;-71
2022/03/10 17:19:06;;;;;;;;;;;;;;;;;;5045741;28;19920;-72