Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:03;;;;;;;43.13;21.15;;;;;;;0.39;61.00;96007.59;5006308;28;20243;-73
2022/12/15 00:42:29;;;;;;;43.47;19.17;;;;;;;0.42;61.47;96002.81;5019067;27;20149;-73
2022/12/15 00:44:57;;;;;;;46.85;22.17;;;;;;;0.45;61.98;95993.97;5008232;28;20202;-73
2022/12/15 00:47:23;;;;;;;40.38;20.67;;;;;;;0.42;61.31;96002.81;5006496;28;20235;-72
2022/12/15 01:22:53;;;;;;;31.38;15.75;;;;;;;0.56;62.01;96029.13;5007146;28;20237;-73
2022/12/15 01:25:21;;;;;;;29.23;15.07;;;;;;;0.47;61.54;96027.81;5005596;28;20735;-73
2022/12/15 01:27:46;;;;;;;22.08;13.15;;;;;;;0.42;61.70;96028.44;4990297;28;20125;-72
2022/12/15 01:30:14;;;;;;;30.27;15.43;;;;;;;0.39;61.67;96039.09;5025945;27;20213;-73
2022/12/15 01:32:39;;;;;;;26.30;13.60;;;;;;;0.33;61.82;96039.94;5011282;28;20639;-73
2022/12/15 01:35:06;;;;;;;26.17;12.90;;;;;;;0.41;61.76;96055.00;5010060;28;20205;-73
2022/12/15 01:37:32;;;;;;;26.35;13.85;;;;;;;0.39;62.02;96054.44;5009729;28;20216;-73
2022/12/15 01:42:42;;;;;;;27.05;13.35;;;;;;;0.29;62.02;96057.47;5019520;28;20173;-73
2022/12/15 01:45:22;;;;;;;23.98;11.68;;;;;;;0.46;61.84;96052.63;5009618;28;20392;-73
2022/12/15 01:48:01;;;;;;;25.92;12.90;;;;;;;0.42;62.20;96066.06;5002776;28;20239;-73
2022/12/15 01:50:28;;;;;;;24.38;13.82;;;;;;;0.23;62.31;96058.28;5009488;28;20588;-73
2022/12/15 01:52:54;;;;;;;25.95;13.05;;;;;;;0.22;62.36;96051.59;4999124;28;20357;-73
2022/12/15 01:55:22;;;;;;;27.30;13.20;;;;;;;0.14;62.23;96044.19;5009556;28;20073;-73
2022/12/15 01:57:48;;;;;;;20.60;11.02;;;;;;;0.06;62.19;96047.75;5009205;28;20268;-73
2022/12/15 02:00:14;;;;;;;22.48;11.10;;;;;;;0.03;62.45;96040.47;4988320;28;20652;-73
2022/12/15 02:02:40;;;;;;;22.88;10.73;;;;;;;0.03;62.02;96042.25;5028233;28;20351;-74
2022/12/15 02:05:06;;;;;;;22.75;11.02;;;;;;;0.07;62.30;96039.09;5009520;28;20205;-74
2022/12/15 02:07:32;;;;;;;21.02;10.75;;;;;;;0.03;62.54;96032.03;4971797;28;20186;-74
2022/12/15 02:09:59;;;;;;;21.95;10.88;;;;;;;-0.01;61.94;96039.34;4992340;28;20640;-74
2022/12/15 02:12:36;;;;;;;19.02;10.40;;;;;;;0.10;62.16;96053.25;5006076;28;20170;-74
2022/12/15 02:15:14;;;;;;;19.35;10.32;;;;;;;0.06;61.98;96049.53;5027762;28;20162;-74
2022/12/15 02:18:00;;;;;;;21.42;10.60;;;;;;;0.05;62.59;96053.84;5025744;28;20673;-74
2022/12/15 02:21:03;;;;;;;23.08;10.52;;;;;;;0.08;62.23;96052.66;5020887;28;20195;-74
2022/12/15 02:23:51;;;;;;;22.77;10.95;;;;;;;-0.05;62.57;96063.78;5025999;28;20260;-74
2022/12/15 02:26:53;;;;;;;19.92;9.98;;;;;;;0.09;62.24;96059.38;5028113;28;20269;-74
2022/12/15 02:29:38;;;;;;;18.58;9.45;;;;;;;0.16;61.80;96057.56;5025350;28;20202;-73
2022/12/15 02:32:08;;;;;;;19.50;9.98;;;;;;;0.07;62.37;96063.88;5027354;28;20347;-74
2022/12/15 02:34:42;;;;;;;23.42;11.68;;;;;;;0.10;62.23;96066.81;4993018;28;20095;-74
2022/12/15 02:37:16;;;;;;;21.98;10.60;;;;;;;0.04;62.59;96067.66;5009072;28;20189;-74
2022/12/15 02:39:42;;;;;;;21.25;10.90;;;;;;;-0.07;62.31;96068.28;5008834;28;20213;-74
2022/12/15 02:42:11;;;;;;;25.20;11.85;;;;;;;0.04;62.52;96059.97;4983663;28;20620;-74
2022/12/15 02:44:42;;;;;;;24.00;11.80;;;;;;;-0.04;62.33;96055.09;4976434;28;20635;-74
2022/12/15 02:47:16;;;;;;;20.77;10.85;;;;;;;0.14;62.18;96068.00;5000543;28;20664;-74
2022/12/15 02:49:55;;;;;;;22.05;11.93;;;;;;;0.21;62.00;96062.03;4992225;28;20129;-74
2022/12/15 02:52:40;;;;;;;21.10;11.05;;;;;;;0.22;61.90;96071.28;5027631;28;20194;-74
2022/12/15 02:55:24;;;;;;;22.10;10.43;;;;;;;0.20;61.87;96071.50;5027685;28;20257;-74
2022/12/15 02:58:17;;;;;;;21.63;9.85;;;;;;;0.23;61.54;96067.75;5030056;27;20159;-74
2022/12/15 03:00:48;;;;;;;21.55;10.70;;;;;;;0.06;61.73;96070.00;5008598;28;20213;-74
2022/12/15 03:03:18;;;;;;;26.25;11.57;;;;;;;0.11;62.09;96073.50;4988797;28;20213;-74
2022/12/15 03:05:48;;;;;;;23.02;10.93;;;;;;;0.15;61.92;96079.78;5007149;28;20270;-74
2022/12/15 03:08:13;;;;;;;26.88;11.82;;;;;;;0.16;62.23;96072.91;4989740;28;20292;-73
2022/12/15 03:10:39;;;;;;;22.17;11.75;;;;;;;0.15;61.93;96072.09;4991391;28;20700;-74
2022/12/15 03:13:04;;;;;;;22.20;12.30;;;;;;;0.14;62.34;96074.91;4988208;28;20286;-74
2022/12/15 03:15:30;;;;;;;22.17;10.88;;;;;;;0.11;62.32;96081.19;4990327;28;20182;-74
2022/12/15 03:17:55;;;;;;;22.15;10.50;;;;;;;0.01;61.91;96088.53;5007874;28;20189;-74
2022/12/15 03:20:21;;;;;;;22.25;11.20;;;;;;;-0.04;62.51;96094.25;4990638;28;20205;-74
2022/12/15 03:22:46;;;;;;;23.15;11.48;;;;;;;-0.05;62.55;96097.03;5026064;28;20262;-73
2022/12/15 03:25:11;;;;;;;23.92;10.43;;;;;;;-0.04;61.92;96107.03;5008098;28;20221;-74
2022/12/15 03:27:37;;;;;;;20.42;10.07;;;;;;;-0.15;62.15;96099.25;4990598;28;20663;-74
2022/12/15 03:30:04;;;;;;;23.42;11.05;;;;;;;-0.11;62.85;96110.63;4990500;28;20152;-74
2022/12/15 03:32:30;;;;;;;25.00;11.73;;;;;;;-0.12;62.16;96106.47;5007655;28;20300;-74
2022/12/15 03:34:56;;;;;;;21.30;10.57;;;;;;;-0.21;62.34;96090.56;4986853;28;20513;-74
2022/12/15 03:37:21;;;;;;;20.02;10.63;;;;;;;-0.21;62.29;96081.16;4984071;28;20243;-74
2022/12/15 03:39:46;;;;;;;20.88;10.10;;;;;;;-0.18;62.44;96084.28;5007513;28;20246;-74
2022/12/15 03:42:12;;;;;;;18.13;9.57;;;;;;;-0.15;61.87;96091.56;4983238;28;20278;-74
2022/12/15 03:44:37;;;;;;;21.48;10.63;;;;;;;-0.20;61.36;96095.50;5002687;28;20205;-74
2022/12/15 03:47:02;;;;;;;20.25;10.10;;;;;;;-0.34;61.07;96096.53;5007699;28;20280;-74
2022/12/15 03:49:28;;;;;;;17.92;9.70;;;;;;;-0.46;61.96;96088.69;5025872;28;20231;-74
2022/12/15 03:51:53;;;;;;;19.35;10.15;;;;;;;-0.49;62.00;96108.78;5025872;28;20310;-74
2022/12/15 03:54:19;;;;;;;19.58;9.52;;;;;;;-0.52;62.21;96104.06;4990442;28;20275;-74
2022/12/15 03:56:44;;;;;;;19.90;10.13;;;;;;;-0.56;62.44;96103.66;4990255;28;20185;-74
2022/12/15 03:59:10;;;;;;;24.65;11.10;;;;;;;-0.56;62.23;96101.13;4983098;28;20692;-74
2022/12/15 04:01:35;;;;;;;22.13;10.00;;;;;;;-0.60;62.03;96107.59;4990397;28;20189;-74
2022/12/15 04:04:02;;;;;;;23.02;10.30;;;;;;;-0.60;62.28;96108.41;5007279;28;20171;-73
2022/12/15 04:06:29;;;;;;;18.80;9.23;;;;;;;-0.61;62.51;96117.03;5006859;28;20227;-74
2022/12/15 04:08:54;;;;;;;20.48;10.00;;;;;;;-0.61;61.58;96121.38;4997343;28;20243;-74
2022/12/15 04:11:20;;;;;;;19.15;9.50;;;;;;;-0.61;61.94;96113.72;5004954;28;20679;-74
2022/12/15 04:13:45;;;;;;;17.00;9.15;;;;;;;-0.68;61.17;96105.28;5006944;28;20212;-73
2022/12/15 04:16:10;;;;;;;19.30;9.40;;;;;;;-0.80;61.74;96100.75;5005812;28;20201;-74
2022/12/15 04:18:36;;;;;;;18.83;9.60;;;;;;;-0.91;62.21;96105.69;5025266;28;20255;-74
2022/12/15 04:21:01;;;;;;;18.40;9.65;;;;;;;-0.87;62.20;96111.97;5007140;28;20181;-73
2022/12/15 04:23:26;;;;;;;17.95;9.95;;;;;;;-0.82;62.42;96123.19;5006790;28;20173;-74
2022/12/15 05:31:57;;;;;;;23.98;11.45;;;;;;;-0.44;61.58;96126.84;5013296;28;20356;-74
2022/12/15 05:34:30;;;;;;;21.35;10.55;;;;;;;-0.45;62.45;96125.28;4993286;28;20426;-73
2022/12/15 05:36:57;;;;;;;21.75;10.82;;;;;;;-0.61;62.57;96129.06;4994813;28;20239;-73
2022/12/15 05:39:23;;;;;;;23.00;11.43;;;;;;;-0.49;62.60;96137.69;5009575;28;20200;-73
2022/12/15 05:41:50;;;;;;;22.73;10.75;;;;;;;-0.52;62.49;96143.19;4988671;28;20167;-74
2022/12/15 05:44:16;;;;;;;22.42;10.85;;;;;;;-0.51;62.38;96156.78;4987870;28;20653;-74
2022/12/15 05:46:41;;;;;;;21.35;10.80;;;;;;;-0.50;62.03;96166.00;5009930;28;20209;-73
2022/12/15 05:49:09;;;;;;;23.00;10.93;;;;;;;-0.54;61.75;96167.41;4992576;28;20213;-73
2022/12/15 05:51:37;;;;;;;24.33;11.10;;;;;;;-0.66;62.81;96167.19;4989480;28;20201;-74
2022/12/15 05:54:03;;;;;;;26.00;11.85;;;;;;;-0.77;62.92;96158.38;4991745;28;20250;-74
2022/12/15 05:56:28;;;;;;;27.38;13.85;;;;;;;-0.78;62.84;96159.34;5009644;28;20317;-74
2022/12/15 05:58:55;;;;;;;33.78;16.88;;;;;;;-0.73;62.83;96153.66;4983350;28;20221;-74
2022/12/15 06:01:21;;;;;;;30.00;14.82;;;;;;;-0.75;63.31;96143.63;5007325;28;20236;-74
2022/12/15 06:03:46;;;;;;;31.25;16.15;;;;;;;-0.73;63.18;96143.44;4991212;28;20641;-73
2022/12/15 06:06:12;;;;;;;38.92;20.27;;;;;;;-0.78;62.57;96131.22;5008324;28;20144;-74
2022/12/15 06:08:39;;;;;;;26.58;12.13;;;;;;;-0.81;63.04;96132.41;4991768;27;20223;-73
2022/12/15 06:11:05;;;;;;;27.20;12.00;;;;;;;-0.88;63.64;96130.84;4988802;28;20154;-73
2022/12/15 06:13:33;;;;;;;24.98;12.38;;;;;;;-0.72;62.82;96135.56;4993712;28;20750;-73
2022/12/15 06:16:04;;;;;;;30.40;11.95;;;;;;;-0.61;62.74;96144.38;4992601;28;20246;-73
2022/12/15 06:18:35;;;;;;;23.52;11.93;;;;;;;-0.61;62.55;96137.50;5008195;28;20729;-74
2022/12/15 06:21:05;;;;;;;23.67;11.15;;;;;;;-0.59;62.87;96155.19;4975733;28;20202;-73
2022/12/15 06:23:32;;;;;;;24.92;11.27;;;;;;;-0.63;62.13;96159.91;5008493;28;20216;-73
2022/12/15 06:25:58;;;;;;;25.58;10.50;;;;;;;-0.65;61.88;96169.56;5007295;28;20182;-73
2022/12/15 06:28:23;;;;;;;24.52;11.13;;;;;;;-0.73;61.48;96179.97;5014791;28;20192;-73
2022/12/15 06:30:53;;;;;;;23.23;11.55;;;;;;;-0.75;61.84;96207.50;5007553;28;20219;-74
2022/12/15 06:33:20;;;;;;;24.77;12.38;;;;;;;-0.82;61.75;96210.06;5005439;28;20181;-74
2022/12/15 06:35:46;;;;;;;19.63;10.50;;;;;;;-0.89;60.99;96195.69;5005661;28;20189;-74
2022/12/15 06:38:11;;;;;;;24.05;12.32;;;;;;;-0.87;61.32;96198.88;5001212;28;20641;-74
2022/12/15 06:40:37;;;;;;;21.17;10.50;;;;;;;-0.90;61.77;96194.13;5008181;28;20207;-74
2022/12/15 06:43:03;;;;;;;20.98;11.57;;;;;;;-0.94;62.13;96188.63;5021145;28;20661;-74
2022/12/15 06:45:28;;;;;;;22.13;11.57;;;;;;;-0.99;62.62;96181.56;4995173;28;20675;-74
2022/12/15 06:47:53;;;;;;;23.65;11.35;;;;;;;-1.06;62.44;96173.09;5013386;28;20712;-74
2022/12/15 06:50:19;;;;;;;26.75;11.95;;;;;;;-1.03;62.06;96174.47;5027315;28;20681;-74
2022/12/15 06:52:44;;;;;;;39.65;20.02;;;;;;;-0.99;61.60;96173.88;4989446;28;20611;-73
2022/12/15 06:55:10;;;;;;;28.80;14.70;;;;;;;-0.95;61.50;96177.59;4992359;28;20122;-74
2022/12/15 06:57:36;;;;;;;28.85;15.30;;;;;;;-0.90;61.92;96179.59;5008726;28;20656;-74
2022/12/15 07:00:03;;;;;;;26.70;12.07;;;;;;;-1.02;62.49;96179.38;4992187;28;20179;-74
2022/12/15 07:02:28;;;;;;;31.90;14.57;;;;;;;-1.15;61.94;96175.06;5027029;28;20155;-74
2022/12/15 07:04:54;;;;;;;26.88;14.43;;;;;;;-1.24;62.92;96167.75;5003948;28;20646;-73
2022/12/15 07:07:19;;;;;;;23.80;12.38;;;;;;;-1.25;61.98;96167.00;5008262;28;20845;-74
2022/12/15 07:09:45;;;;;;;27.20;11.40;;;;;;;-1.27;62.39;96168.91;5007616;28;20294;-74
2022/12/15 07:12:11;;;;;;;24.92;9.98;;;;;;;-1.31;62.02;96170.31;5034544;27;20131;-74
2022/12/15 07:14:36;;;;;;;23.10;11.50;;;;;;;-1.26;62.46;96174.84;5009091;28;20636;-74
2022/12/15 07:17:02;;;;;;;22.55;11.25;;;;;;;-1.24;61.04;96172.88;5006810;28;20174;-74
2022/12/15 07:19:27;;;;;;;19.63;10.38;;;;;;;-1.34;61.27;96170.69;4973506;28;20170;-74
2022/12/15 07:21:54;;;;;;;23.50;10.30;;;;;;;-1.32;61.59;96178.94;5007881;28;20281;-74
2022/12/15 07:24:19;;;;;;;20.80;10.68;;;;;;;-1.32;61.21;96171.28;4987814;28;20272;-74
2022/12/15 07:26:44;;;;;;;24.15;13.30;;;;;;;-1.36;61.64;96160.66;5007628;28;20259;-74
2022/12/15 07:29:10;;;;;;;27.48;12.70;;;;;;;-1.48;62.90;96157.09;5006759;28;20275;-74
2022/12/15 07:31:36;;;;;;;26.73;13.43;;;;;;;-1.47;62.82;96152.78;5008102;28;20217;-74
2022/12/15 07:34:02;;;;;;;25.60;13.30;;;;;;;-1.44;62.67;96163.41;5007691;28;20198;-73
2022/12/15 07:36:27;;;;;;;28.65;14.07;;;;;;;-1.40;62.28;96158.72;4989279;28;20263;-73
2022/12/15 07:38:59;;;;;;;28.75;13.85;;;;;;;-1.28;62.32;96169.16;4990609;28;20356;-74
2022/12/15 07:41:26;;;;;;;33.53;14.48;;;;;;;-1.32;61.72;96166.16;5004527;28;20192;-74
2022/12/15 07:43:51;;;;;;;25.10;13.50;;;;;;;-1.40;61.93;96169.69;5004921;28;20274;-74
2022/12/15 07:46:17;;;;;;;27.77;13.43;;;;;;;-1.52;63.05;96182.22;5009051;28;20253;-74
2022/12/15 07:48:43;;;;;;;27.75;13.50;;;;;;;-1.52;62.98;96177.13;5024298;28;20277;-74
2022/12/15 07:51:09;;;;;;;36.30;16.00;;;;;;;-1.63;62.77;96177.66;4974404;28;20209;-74
2022/12/15 07:53:35;;;;;;;33.45;16.25;;;;;;;-1.74;63.22;96175.69;4990969;28;20203;-74
2022/12/15 07:56:03;;;;;;;33.55;16.02;;;;;;;-1.61;63.49;96185.13;4986827;28;20364;-73
2022/12/15 07:58:29;;;;;;;30.85;16.23;;;;;;;-1.61;63.02;96197.91;5006332;28;20323;-74
2022/12/15 08:00:59;;;;;;;32.95;16.25;;;;;;;-1.54;63.41;96199.50;5007393;28;20721;-73
2022/12/15 08:03:24;;;;;;;39.42;18.63;;;;;;;-1.60;63.30;96200.25;4998871;28;20190;-74
2022/12/15 08:05:50;;;;;;;35.97;17.73;;;;;;;-1.46;63.55;96211.31;4986716;28;20660;-74
2022/12/15 08:08:17;;;;;;;33.38;16.20;;;;;;;-1.41;62.64;96214.06;4987179;28;20206;-73
2022/12/15 08:10:42;;;;;;;34.83;17.83;;;;;;;-1.28;62.28;96212.56;4991165;28;20290;-73
2022/12/15 08:13:08;;;;;;;29.50;14.15;;;;;;;-1.17;62.95;96209.41;4976143;28;20194;-73
2022/12/15 08:15:35;;;;;;;28.48;14.55;;;;;;;-1.11;63.38;96213.75;4990365;28;20170;-74
2022/12/15 08:18:01;;;;;;;39.92;16.30;;;;;;;-1.01;62.64;96224.41;4996856;27;20153;-73
2022/12/15 08:20:26;;;;;;;31.33;14.43;;;;;;;-0.91;62.61;96224.00;4981626;28;20246;-74
2022/12/15 08:22:51;;;;;;;35.15;15.35;;;;;;;-0.90;62.45;96215.34;5022551;28;20260;-74
2022/12/15 08:25:17;;;;;;;32.03;14.07;;;;;;;-0.97;62.60;96224.78;5007004;28;20279;-74
2022/12/15 08:27:42;;;;;;;35.40;16.92;;;;;;;-0.86;62.93;96233.63;4990340;28;20186;-74
2022/12/15 08:30:08;;;;;;;31.85;15.30;;;;;;;-0.79;62.46;96245.47;5006585;28;20709;-74
2022/12/15 08:32:33;;;;;;;28.55;15.00;;;;;;;-0.74;62.25;96255.06;5019939;28;20209;-74
2022/12/15 08:34:59;;;;;;;25.92;12.70;;;;;;;-0.91;63.18;96264.88;4989960;28;20650;-74
2022/12/15 08:37:25;;;;;;;28.38;12.82;;;;;;;-0.69;62.54;96270.63;5006936;28;20201;-74
2022/12/15 08:39:51;;;;;;;27.45;13.00;;;;;;;-0.65;62.51;96269.25;5000504;28;20800;-74
2022/12/15 08:42:16;;;;;;;29.02;12.75;;;;;;;-0.63;62.99;96274.19;4971569;28;20326;-74
2022/12/15 08:44:41;;;;;;;31.08;14.30;;;;;;;-0.50;62.70;96270.84;5019276;28;20430;-74
2022/12/15 08:47:07;;;;;;;30.02;13.45;;;;;;;-0.42;62.06;96273.19;4989876;28;20274;-74
2022/12/15 08:49:32;;;;;;;25.77;12.15;;;;;;;-0.39;62.50;96278.69;4986534;28;20160;-74
2022/12/15 08:51:57;;;;;;;26.33;12.52;;;;;;;-0.34;62.12;96270.44;5005564;28;20175;-74
2022/12/15 08:54:23;;;;;;;28.15;12.68;;;;;;;-0.35;62.94;96276.53;4986974;28;20690;-74
2022/12/15 08:56:48;;;;;;;29.23;13.80;;;;;;;-0.22;62.33;96281.66;5006091;28;20099;-73
2022/12/15 08:59:14;;;;;;;26.63;12.50;;;;;;;-0.29;63.04;96280.88;4975115;28;20039;-74
2022/12/15 09:01:40;;;;;;;30.10;15.95;;;;;;;-0.22;63.49;96294.44;4986987;28;20198;-74
2022/12/15 09:04:06;;;;;;;27.38;14.30;;;;;;;-0.19;62.90;96290.69;4986906;28;20643;-74
2022/12/15 09:06:33;;;;;;;29.23;13.45;;;;;;;-0.23;62.82;96292.84;4987070;28;20171;-74
2022/12/15 09:09:01;;;;;;;23.92;11.00;;;;;;;-0.23;63.05;96280.06;5028678;28;20708;-74
2022/12/15 09:11:27;;;;;;;23.23;12.50;;;;;;;-0.28;62.80;96273.97;5007212;28;20154;-74
2022/12/15 09:13:55;;;;;;;24.90;13.35;;;;;;;-0.33;62.75;96271.22;5007098;28;20290;-75
2022/12/15 09:16:21;;;;;;;31.80;12.88;;;;;;;-0.40;63.73;96266.13;5025622;28;20201;-74
2022/12/15 09:18:53;;;;;;;27.00;13.05;;;;;;;-0.20;62.91;96269.44;5002642;28;20213;-74
2022/12/15 09:21:21;;;;;;;27.95;12.18;;;;;;;-0.21;62.51;96275.56;4997530;28;20159;-74
2022/12/15 09:23:50;;;;;;;24.70;11.07;;;;;;;-0.07;62.69;96273.78;4988213;28;20625;-73
2022/12/15 09:26:15;;;;;;;28.02;12.80;;;;;;;0.14;62.10;96275.31;4989449;28;20178;-74
2022/12/15 09:28:42;;;;;;;26.52;12.50;;;;;;;-0.01;62.65;96274.75;5004986;28;20635;-74
2022/12/15 09:31:15;;;;;;;27.05;13.93;;;;;;;0.10;62.54;96281.81;5008901;28;20583;-74
2022/12/15 09:33:42;;;;;;;28.73;12.43;;;;;;;0.07;62.65;96281.41;5005779;28;20626;-74
2022/12/15 09:36:12;;;;;;;28.45;13.88;;;;;;;0.08;62.36;96294.00;5023373;28;20326;-74
2022/12/15 09:38:38;;;;;;;27.27;12.05;;;;;;;0.27;62.33;96294.19;5023910;28;20200;-74
2022/12/15 09:41:12;;;;;;;26.02;13.00;;;;;;;0.42;62.18;96299.88;5015197;28;20632;-74
2022/12/15 09:43:49;;;;;;;26.02;13.10;;;;;;;0.58;61.50;96290.16;4985765;28;20246;-74
2022/12/15 09:46:52;;;;;;;28.75;12.80;;;;;;;0.54;61.79;96288.00;5004586;28;20190;-74
2022/12/15 09:49:48;;;;;;;26.27;13.60;;;;;;;0.44;62.17;96285.06;5004197;28;20303;-74
2022/12/15 09:52:17;;;;;;;25.88;11.73;;;;;;;0.11;62.88;96288.50;4987710;28;20605;-74
2022/12/15 09:54:43;;;;;;;26.10;12.63;;;;;;;0.09;62.88;96285.38;4973550;28;20167;-74
2022/12/15 09:57:26;;;;;;;27.25;12.13;;;;;;;0.22;63.23;96276.06;4973349;28;20331;-74
2022/12/15 10:00:06;;;;;;;29.17;13.38;;;;;;;0.22;62.85;96283.75;4956740;28;20274;-74
2022/12/15 10:02:46;;;;;;;30.63;13.68;;;;;;;0.10;63.42;96283.59;4993144;28;20286;-74
2022/12/15 10:05:33;;;;;;;24.73;12.02;;;;;;;0.58;62.14;96290.94;5008678;28;20205;-74
2022/12/15 10:07:59;;;;;;;28.48;13.43;;;;;;;0.22;63.28;96283.75;4989682;28;20639;-74
2022/12/15 10:10:27;;;;;;;26.42;12.88;;;;;;;0.30;63.06;96276.66;4990001;28;20215;-74
2022/12/15 10:12:56;;;;;;;27.42;13.27;;;;;;;0.46;62.66;96277.97;4973274;28;20202;-74
2022/12/15 10:15:24;;;;;;;29.95;12.85;;;;;;;0.41;62.66;96279.56;4973252;28;20194;-75
2022/12/15 10:18:12;;;;;;;28.65;13.48;;;;;;;0.69;61.68;96279.28;4973483;28;20185;-74
2022/12/15 10:20:37;;;;;;;25.25;11.52;;;;;;;0.52;61.85;96284.09;4990061;28;20202;-75
2022/12/15 10:23:11;;;;;;;30.95;13.98;;;;;;;0.56;62.46;96278.34;5042347;27;20736;-74
2022/12/15 10:25:37;;;;;;;26.20;12.18;;;;;;;0.60;62.54;96272.81;5013283;27;20365;-74
2022/12/15 10:28:14;;;;;;;27.30;11.80;;;;;;;0.25;63.02;96270.56;5012657;27;20654;-74
2022/12/15 10:31:01;;;;;;;28.70;12.77;;;;;;;0.65;62.27;96270.41;5029868;27;20334;-74
2022/12/15 10:33:31;;;;;;;25.33;12.73;;;;;;;0.51;62.59;96262.00;5013197;27;20182;-74
2022/12/15 10:35:56;;;;;;;25.85;14.18;;;;;;;0.45;62.21;96255.94;5029865;27;20618;-74
2022/12/15 10:38:46;;;;;;;30.65;13.25;;;;;;;0.75;61.36;96252.84;5012612;27;20286;-74
2022/12/15 10:41:13;;;;;;;24.55;12.73;;;;;;;0.35;62.81;96247.88;4996118;27;20650;-74
2022/12/15 10:43:50;;;;;;;26.13;14.15;;;;;;;0.54;62.81;96259.81;4994522;28;20266;-75
2022/12/15 10:46:17;;;;;;;30.13;13.13;;;;;;;0.36;63.13;96259.69;4956274;28;20245;-74
2022/12/15 10:49:09;;;;;;;27.48;13.63;;;;;;;0.54;62.57;96257.25;4988930;27;20593;-75
2022/12/15 10:51:41;;;;;;;27.92;12.93;;;;;;;0.56;62.81;96264.75;4958575;28;20433;-74
2022/12/15 10:54:15;;;;;;;26.63;12.43;;;;;;;0.54;63.20;96262.38;4976018;28;20239;-74
2022/12/15 10:56:53;;;;;;;30.10;12.82;;;;;;;0.46;63.37;96261.81;5009186;28;20253;-74
2022/12/15 10:59:29;;;;;;;32.70;13.68;;;;;;;0.46;62.81;96254.91;5027063;28;20443;-75
2022/12/15 11:01:54;;;;;;;31.58;13.82;;;;;;;0.55;62.42;96247.81;5008953;28;20579;-74
2022/12/15 11:04:28;;;;;;;30.38;13.90;;;;;;;0.52;63.15;96243.88;5008038;28;20278;-74
2022/12/15 11:06:59;;;;;;;28.33;13.65;;;;;;;0.56;63.26;96239.91;4992267;28;20200;-74
2022/12/15 11:09:32;;;;;;;30.95;15.13;;;;;;;0.71;62.70;96234.53;4991888;28;20163;-74
2022/12/15 11:14:49;;;;;;;30.40;14.00;;;;;;;0.75;62.86;96219.53;5011714;28;20182;-75
2022/12/15 11:17:17;;;;;;;33.63;15.63;;;;;;;0.54;63.25;96215.50;4988873;28;20160;-75
2022/12/15 11:19:45;;;;;;;32.40;14.32;;;;;;;0.70;63.50;96206.56;4988554;28;20644;-74
2022/12/15 11:22:37;;;;;;;33.60;14.40;;;;;;;1.03;62.81;96206.38;4988360;28;20522;-74
2022/12/15 11:25:21;;;;;;;41.28;16.17;;;;;;;1.07;63.03;96202.41;5006910;28;20112;-74
2022/12/15 11:27:48;;;;;;;26.88;13.68;;;;;;;0.98;62.41;96198.53;4971920;28;20671;-74
2022/12/15 11:30:19;;;;;;;32.70;14.15;;;;;;;1.02;61.65;96197.09;4972046;28;20249;-75
2022/12/15 11:32:52;;;;;;;32.78;15.57;;;;;;;0.79;62.39;96179.72;4955620;28;20538;-75
2022/12/15 11:35:21;;;;;;;31.60;13.55;;;;;;;0.79;62.59;96191.72;4988857;28;20183;-75
2022/12/15 11:38:00;;;;;;;34.38;13.95;;;;;;;1.11;62.57;96198.44;4988299;28;20182;-75
2022/12/15 11:40:40;;;;;;;34.22;14.30;;;;;;;0.98;62.91;96188.28;4971820;28;20803;-74
2022/12/15 11:43:25;;;;;;;28.75;15.68;;;;;;;0.99;62.51;96197.50;4971678;28;20244;-74
2022/12/15 11:45:56;;;;;;;28.77;14.50;;;;;;;0.82;63.11;96199.78;5005567;28;20761;-75
2022/12/15 11:48:34;;;;;;;30.92;14.85;;;;;;;0.79;62.87;96192.53;4990984;28;20209;-75
2022/12/15 11:51:12;;;;;;;26.67;13.15;;;;;;;0.99;62.58;96189.81;5010684;27;20638;-74
2022/12/15 11:53:50;;;;;;;29.33;14.77;;;;;;;1.08;62.36;96186.03;5008179;28;20201;-75
2022/12/15 11:56:28;;;;;;;26.05;13.63;;;;;;;1.12;62.26;96176.13;5026502;28;20241;-75
2022/12/15 11:59:16;;;;;;;27.65;13.52;;;;;;;1.00;62.71;96173.47;4991206;28;20268;-74
2022/12/15 12:02:09;;;;;;;50.10;20.80;;;;;;;1.31;62.13;96164.94;5007627;28;20240;-74
2022/12/15 12:05:22;;;;;;;44.92;20.33;;;;;;;1.17;62.30;96158.34;5007745;28;20292;-75
2022/12/15 12:08:03;;;;;;;33.15;14.52;;;;;;;1.18;63.09;96141.19;4886222;28;20319;-75
2022/12/15 12:10:44;;;;;;;37.03;16.23;;;;;;;0.95;63.75;96144.34;5007999;28;20296;-75
2022/12/15 12:13:21;;;;;;;32.30;16.02;;;;;;;0.95;62.96;96137.41;4990893;28;20289;-75
2022/12/15 12:15:59;;;;;;;39.90;18.95;;;;;;;0.93;63.44;96139.41;5007579;28;20274;-74
2022/12/15 12:18:29;;;;;;;31.23;15.02;;;;;;;0.91;63.10;96138.84;4990725;28;20282;-75
2022/12/15 12:21:04;;;;;;;70.57;28.08;;;;;;;1.10;62.70;96122.50;5007775;28;20205;-75
2022/12/15 12:24:02;;;;;;;35.47;16.50;;;;;;;0.99;63.07;96112.16;5007333;28;20162;-74
2022/12/15 12:26:37;;;;;;;54.60;21.70;;;;;;;1.13;62.94;96118.72;5026180;28;20254;-75
2022/12/15 12:29:05;;;;;;;43.80;18.27;;;;;;;0.99;62.58;96110.38;5007003;28;20221;-75
2022/12/15 12:31:45;;;;;;;35.65;15.32;;;;;;;0.95;63.08;96108.44;4990745;28;20100;-74
2022/12/15 12:34:16;;;;;;;43.70;19.95;;;;;;;0.70;63.83;96096.41;5007651;28;20204;-74
2022/12/15 12:36:42;;;;;;;38.10;18.35;;;;;;;0.50;64.04;96094.75;5007609;28;20344;-75
2022/12/15 12:39:15;;;;;;;45.70;19.15;;;;;;;0.79;63.90;96102.03;5006906;28;20197;-75
2022/12/15 12:42:19;;;;;;;43.45;19.08;;;;;;;0.90;63.31;96107.28;5007042;28;20199;-75
2022/12/15 12:44:44;;;;;;;44.88;18.73;;;;;;;0.48;64.31;96096.75;4906775;28;20226;-75
2022/12/15 12:47:22;;;;;;;39.10;16.40;;;;;;;0.83;63.38;96095.53;4906842;28;20269;-74
2022/12/15 12:50:02;;;;;;;45.05;18.48;;;;;;;0.86;62.34;96110.50;4906666;28;20282;-75
2022/12/15 12:52:32;;;;;;;48.10;20.20;;;;;;;0.81;63.45;96095.72;4903574;28;20214;-75
2022/12/15 12:55:00;;;;;;;43.08;18.60;;;;;;;0.71;62.39;96097.97;4928762;28;20261;-74
2022/12/15 12:57:37;;;;;;;31.50;14.82;;;;;;;0.63;63.62;96099.00;4922525;28;20344;-75
2022/12/15 13:00:14;;;;;;;35.40;15.95;;;;;;;0.55;63.73;96106.97;4917902;28;20256;-74
2022/12/15 13:02:47;;;;;;;38.58;16.70;;;;;;;0.54;64.17;96097.69;4923633;28;20224;-74
2022/12/15 13:05:27;;;;;;;47.55;18.05;;;;;;;0.66;63.04;96090.13;4926341;28;20290;-75
2022/12/15 13:08:04;;;;;;;37.50;16.15;;;;;;;0.62;63.40;96087.19;4925900;28;20192;-75
2022/12/15 13:10:30;;;;;;;41.65;15.48;;;;;;;0.49;63.35;96080.38;4926320;28;20613;-75
2022/12/15 13:12:58;;;;;;;45.85;19.20;;;;;;;0.62;63.29;96078.72;4910121;28;20694;-75
2022/12/15 13:15:26;;;;;;;41.58;18.75;;;;;;;0.82;62.67;96074.22;4910116;28;20299;-74
2022/12/15 13:17:55;;;;;;;42.25;18.98;;;;;;;0.76;62.48;96079.44;4933086;28;20204;-75
2022/12/15 13:20:26;;;;;;;34.60;15.85;;;;;;;0.69;62.81;96071.78;5035004;28;20197;-75
2022/12/15 13:22:52;;;;;;;39.67;17.35;;;;;;;0.58;62.88;96057.84;4989958;28;20650;-75
2022/12/15 13:25:34;;;;;;;35.63;16.17;;;;;;;0.61;62.82;96051.53;5006912;28;20299;-74
2022/12/15 13:28:15;;;;;;;36.22;15.95;;;;;;;0.30;63.63;96065.94;4992633;28;20757;-75
2022/12/15 13:31:15;;;;;;;38.80;17.38;;;;;;;0.65;63.26;96060.38;4994318;28;20627;-74
2022/12/15 13:33:49;;;;;;;28.38;12.77;;;;;;;0.73;62.29;96057.56;5010965;28;20240;-74
2022/12/15 13:36:36;;;;;;;35.60;15.38;;;;;;;0.84;62.13;96062.00;5029480;28;20181;-74
2022/12/15 13:39:22;;;;;;;33.53;15.02;;;;;;;0.71;62.46;96054.44;5026555;28;20181;-75
2022/12/15 13:41:47;;;;;;;28.98;13.70;;;;;;;0.51;62.75;96062.25;5016502;28;20209;-75
2022/12/15 13:44:34;;;;;;;27.58;12.98;;;;;;;0.68;62.44;96060.75;5025730;28;20671;-75
2022/12/15 13:47:16;;;;;;;25.90;13.02;;;;;;;0.84;62.39;96051.75;4990627;28;20641;-74
2022/12/15 13:49:45;;;;;;;32.85;12.95;;;;;;;0.87;61.69;96051.31;4990061;28;20201;-75
2022/12/15 13:52:20;;;;;;;28.00;12.43;;;;;;;0.76;62.09;96043.56;5004176;28;20204;-75
2022/12/15 13:54:52;;;;;;;29.73;13.63;;;;;;;0.57;62.42;96030.69;4990371;28;20214;-75
2022/12/15 13:57:18;;;;;;;24.58;12.13;;;;;;;0.68;62.04;96047.16;4990459;28;20858;-75
2022/12/15 13:59:45;;;;;;;42.80;17.35;;;;;;;0.77;61.83;96045.88;4990262;28;20221;-75
2022/12/15 14:02:27;;;;;;;30.10;13.82;;;;;;;0.58;62.53;96042.50;4973820;28;20358;-75