Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:56;;;;;;;;;;;;;;;16.39;84.63;101721.69;5088165;28;19928;-74
2022/05/20 00:04:22;;;;;;;;;;;;;;;16.39;84.96;101724.31;5094570;28;20465;-74
2022/05/20 00:06:49;;;;;;;;;;;;;;;16.39;84.44;101720.81;5088053;28;20135;-74
2022/05/20 00:09:14;;;;;;;;;;;;;;;16.42;83.65;101721.59;5090996;28;19916;-74
2022/05/20 00:11:40;;;;;;;;;;;;;;;16.39;83.74;101719.06;5090031;28;19939;-74
2022/05/20 00:14:05;;;;;;;;;;;;;;;16.41;83.69;101722.47;5087449;28;19916;-76
2022/05/20 00:16:32;;;;;;;;;;;;;;;16.41;83.92;101719.84;5062159;28;20289;-77
2022/05/20 00:18:57;;;;;;;;;;;;;;;16.41;83.70;101726.84;5086202;28;20002;-77
2022/05/20 00:21:23;;;;;;;;;;;;;;;16.41;83.86;101721.63;5066623;28;19924;-77
2022/05/20 00:23:48;;;;;;;;;;;;;;;16.46;82.63;101722.34;5082564;28;20042;-77
2022/05/20 00:26:13;;;;;;;;;;;;;;;16.45;82.17;101729.38;5086805;28;20527;-76
2022/05/20 00:28:46;;;;;;;;;;;;;;;16.45;81.89;101731.13;5071085;28;19930;-76
2022/05/20 00:31:12;;;;;;;;;;;;;;;16.41;82.60;101732.09;5086492;28;19927;-76
2022/05/20 00:33:37;;;;;;;;;;;;;;;16.40;82.90;101723.38;5096277;28;19924;-76
2022/05/20 00:36:03;;;;;;;;;;;;;;;16.42;82.64;101720.72;5088034;28;19994;-76
2022/05/20 00:38:28;;;;;;;;;;;;;;;16.41;81.04;101714.63;5089006;28;20072;-76
2022/05/20 00:40:55;;;;;;;;;;;;;;;16.40;80.81;101710.25;5089481;28;19963;-76
2022/05/20 00:43:26;;;;;;;;;;;;;;;16.43;79.54;101706.72;5092510;28;19924;-76
2022/05/20 00:45:52;;;;;;;;;;;;;;;16.39;79.52;101710.31;5062984;28;19948;-76
2022/05/20 00:48:17;;;;;;;;;;;;;;;16.40;79.76;101710.25;5070318;28;19928;-76
2022/05/20 00:50:46;;;;;;;;;;;;;;;16.38;79.65;101709.47;5052204;28;19924;-76
2022/05/20 00:53:13;;;;;;;;;;;;;;;16.38;80.19;101711.22;5066594;28;19927;-76
2022/05/20 00:55:41;;;;;;;;;;;;;;;16.36;80.75;101703.41;5068679;28;19928;-76
2022/05/20 00:58:09;;;;;;;;;;;;;;;16.38;80.88;101695.47;5084057;28;19962;-76
2022/05/20 01:00:37;;;;;;;;;;;;;;;16.39;80.69;101702.44;5064851;28;19934;-74
2022/05/20 01:03:04;;;;;;;;;;;;;;;16.38;79.59;101705.97;5084663;28;19932;-74
2022/05/20 01:05:43;;;;;;;;;;;;;;;16.38;79.03;101703.34;5085733;28;19979;-77
2022/05/20 01:08:11;;;;;;;;;;;;;;;16.37;79.69;101701.66;5084751;28;19928;-74
2022/05/20 01:10:37;;;;;;;;;;;;;;;16.38;80.52;101705.97;5088977;28;20393;-76
2022/05/20 01:13:02;;;;;;;;;;;;;;;16.35;80.50;101701.69;5063308;28;19931;-74
2022/05/20 01:15:28;;;;;;;;;;;;;;;16.33;81.72;101706.13;5087221;28;19928;-74
2022/05/20 01:17:54;;;;;;;;;;;;;;;16.33;82.11;101700.88;5087144;28;19927;-74
2022/05/20 01:20:22;;;;;;;;;;;;;;;16.35;81.59;101706.06;5089280;28;19928;-74
2022/05/20 01:22:53;;;;;;;;;;;;;;;16.35;80.88;101709.53;5086041;28;19935;-74
2022/05/20 01:25:19;;;;;;;;;;;;;;;16.34;81.07;101710.44;5085929;28;20036;-74
2022/05/20 01:27:44;;;;;;;;;;;;;;;16.34;80.89;101699.94;5087995;28;20016;-74
2022/05/20 01:30:11;;;;;;;;;;;;;;;16.33;81.27;101687.78;5088314;28;20028;-77
2022/05/20 01:32:37;;;;;;;;;;;;;;;16.35;80.98;101693.81;5087289;28;19926;-77
2022/05/20 01:35:03;;;;;;;;;;;;;;;16.30;79.78;101685.25;5083621;28;19927;-77
2022/05/20 01:37:28;;;;;;;;;;;;;;;16.30;80.15;101689.63;5085304;28;20057;-77
2022/05/20 01:39:53;;;;;;;;;;;;;;;16.31;79.77;101688.72;5087640;28;20058;-74
2022/05/20 01:42:27;;;;;;;;;;;;;;;16.32;80.71;101687.78;5095956;28;20373;-74
2022/05/20 01:44:55;;;;;;;;;;;;;;;16.29;79.86;101683.50;5073387;28;19936;-74
2022/05/20 01:47:21;;;;;;;;;;;;;;;16.30;78.82;101673.88;5087394;28;20340;-74
2022/05/20 01:49:51;;;;;;;;;;;;;;;16.31;79.47;101678.22;5084291;28;19928;-74
2022/05/20 01:52:35;;;;;;;;;;;;;;;16.34;79.29;101676.34;5065466;28;19924;-74
2022/05/20 01:55:00;;;;;;;;;;;;;;;16.29;79.01;101683.50;5090704;28;19926;-77
2022/05/20 01:57:29;;;;;;;;;;;;;;;16.28;78.84;101678.31;5089525;28;19920;-74
2022/05/20 01:59:59;;;;;;;;;;;;;;;16.32;78.83;101674.69;5085063;28;19919;-74
2022/05/20 02:02:32;;;;;;;;;;;;;;;16.34;78.78;101672.91;5085617;28;19924;-74
2022/05/20 02:05:00;;;;;;;;;;;;;;;16.31;78.06;101676.44;5081552;28;19924;-77
2022/05/20 02:07:27;;;;;;;;;;;;;;;16.28;78.56;101681.81;5088455;28;19924;-78
2022/05/20 02:10:16;;;;;;;;;;;;;;;16.27;78.52;101685.34;5084897;28;19924;-77
2022/05/20 02:12:46;;;;;;;;;;;;;;;16.30;79.15;101685.25;5072133;28;20000;-77
2022/05/20 02:15:21;;;;;;;;;;;;;;;16.27;79.35;101679.22;5092306;28;19927;-77
2022/05/20 02:17:48;;;;;;;;;;;;;;;16.27;79.28;101684.47;5069220;28;19923;-77
2022/05/20 02:20:20;;;;;;;;;;;;;;;16.28;78.68;101687.06;5088780;28;19959;-77
2022/05/20 02:22:49;;;;;;;;;;;;;;;16.22;79.18;101682.00;5089205;28;20003;-76
2022/05/20 02:25:18;;;;;;;;;;;;;;;16.24;78.97;101681.94;5080811;28;19951;-76
2022/05/20 02:27:46;;;;;;;;;;;;;;;16.21;79.41;101687.28;5083242;28;19928;-76
2022/05/20 02:30:13;;;;;;;;;;;;;;;16.22;79.89;101681.13;5085403;28;19931;-76
2022/05/20 02:32:45;;;;;;;;;;;;;;;16.26;79.36;101674.88;5067177;28;19924;-76
2022/05/20 02:35:11;;;;;;;;;;;;;;;16.22;79.94;101682.00;5088900;28;19927;-76
2022/05/20 02:37:37;;;;;;;;;;;;;;;16.18;80.32;101674.25;5066285;28;19920;-77
2022/05/20 02:40:04;;;;;;;;;;;;;;;16.13;80.28;101682.25;5083395;28;20374;-76
2022/05/20 02:42:30;;;;;;;;;;;;;;;16.21;79.63;101675.03;5090785;28;19920;-76
2022/05/20 02:44:59;;;;;;;;;;;;;;;16.23;79.43;101667.09;5062325;28;19969;-76
2022/05/20 02:47:24;;;;;;;;;;;;;;;16.20;80.15;101664.56;5048883;28;19920;-76
2022/05/20 02:49:49;;;;;;;;;;;;;;;16.09;79.90;101664.91;5085944;28;19927;-76
2022/05/20 02:52:15;;;;;;;;;;;;;;;16.12;80.13;101664.81;5083760;28;19924;-76
2022/05/20 02:54:40;;;;;;;;;;;;;;;16.11;80.60;101660.47;5081764;28;19966;-77
2022/05/20 02:57:06;;;;;;;;;;;;;;;16.11;80.67;101654.34;5088353;28;19920;-77
2022/05/20 03:04:59;;;;;;;;;;;;;;;16.05;81.30;101650.16;5084937;28;20357;-76
2022/05/20 03:07:25;;;;;;;;;;;;;;;16.06;81.21;101643.16;5055638;28;19994;-77
2022/05/20 03:09:52;;;;;;;;;;;;;;;15.99;81.42;101646.88;5082964;28;19931;-74
2022/05/20 03:12:17;;;;;;;;;;;;;;;15.99;81.17;101652.13;5064296;28;19999;-74
2022/05/20 03:14:43;;;;;;;;;;;;;;;16.01;81.04;101656.41;5084528;28;20058;-74
2022/05/20 03:17:08;;;;;;;;;;;;;;;15.97;82.10;101649.53;5086730;28;20338;-74
2022/05/20 03:19:33;;;;;;;;;;;;;;;15.93;81.48;101643.50;5082835;28;19931;-74
2022/05/20 03:22:02;;;;;;;;;;;;;;;15.95;81.39;101649.59;5083407;28;19927;-77
2022/05/20 03:24:28;;;;;;;;;;;;;;;15.97;81.22;101645.16;5083978;28;19928;-76
2022/05/20 03:26:53;;;;;;;;;;;;;;;15.93;81.75;101640.91;5066488;28;19943;-75
2022/05/20 03:29:19;;;;;;;;;;;;;;;15.92;81.38;101636.59;5093541;28;20331;-76
2022/05/20 03:31:44;;;;;;;;;;;;;;;15.91;81.60;101645.34;5070903;28;19920;-76
2022/05/20 03:34:10;;;;;;;;;;;;;;;15.93;81.65;101642.66;5088481;28;19924;-76
2022/05/20 03:36:40;;;;;;;;;;;;;;;15.92;81.75;101640.97;5087890;28;19924;-76
2022/05/20 03:39:07;;;;;;;;;;;;;;;15.92;81.71;101633.09;5086049;28;21448;-76
2022/05/20 03:41:32;;;;;;;;;;;;;;;15.89;81.65;101634.06;5087640;28;19919;-74
2022/05/20 03:43:58;;;;;;;;;;;;;;;15.90;82.00;101632.25;5091624;28;19932;-75
2022/05/20 03:46:23;;;;;;;;;;;;;;;15.90;81.82;101640.13;5087476;28;19923;-76
2022/05/20 03:48:48;;;;;;;;;;;;;;;15.90;81.86;101647.97;5088238;28;19972;-75
2022/05/20 03:51:14;;;;;;;;;;;;;;;15.88;81.92;101650.66;5087289;28;19962;-76
2022/05/20 03:53:40;;;;;;;;;;;;;;;15.86;82.30;101660.34;5087329;28;19924;-77
2022/05/20 03:56:06;;;;;;;;;;;;;;;15.88;82.00;101655.03;5068364;28;19920;-77
2022/05/20 03:58:31;;;;;;;;;;;;;;;15.87;82.11;101650.69;5088076;28;20439;-77
2022/05/20 04:03:45;;;;;;;;;;;;;;;15.90;82.29;101647.97;5088312;28;19931;-76
2022/05/20 04:06:10;;;;;;;;;;;;;;;15.91;82.37;101652.34;5074117;28;20007;-76
2022/05/20 04:08:35;;;;;;;;;;;;;;;15.88;82.08;101662.91;5064711;28;20057;-76
2022/05/20 04:11:01;;;;;;;;;;;;;;;15.89;82.15;101660.25;5089764;28;19924;-76
2022/05/20 04:13:26;;;;;;;;;;;;;;;15.88;82.20;101662.91;5086856;28;20018;-76
2022/05/20 04:15:54;;;;;;;;;;;;;;;15.92;82.46;101661.91;5069113;28;19966;-76
2022/05/20 04:18:19;;;;;;;;;;;;;;;15.90;82.40;101650.59;5086110;28;19919;-76
2022/05/20 04:20:44;;;;;;;;;;;;;;;15.90;82.72;101655.84;5087259;28;19943;-74
2022/05/20 04:23:10;;;;;;;;;;;;;;;15.93;81.86;101654.00;5086762;28;20031;-74
2022/05/20 04:25:35;;;;;;;;;;;;;;;15.93;82.21;101654.00;5091463;28;19935;-74
2022/05/20 04:28:00;;;;;;;;;;;;;;;15.95;82.23;101646.09;5085723;28;20625;-74
2022/05/20 04:30:26;;;;;;;;;;;;;;;15.96;82.54;101639.94;5088850;28;19924;-74
2022/05/20 04:32:51;;;;;;;;;;;;;;;15.93;81.80;101630.41;5091375;28;19920;-74
2022/05/20 04:35:16;;;;;;;;;;;;;;;15.94;81.63;101626.03;5085869;28;19924;-74
2022/05/20 04:37:41;;;;;;;;;;;;;;;15.93;81.84;101634.78;5087666;28;20935;-77
2022/05/20 04:40:07;;;;;;;;;;;;;;;15.93;81.55;101638.28;5089037;28;20541;-77
2022/05/20 04:48:03;;;;;;;;;;;;;;;16.04;79.84;101645.84;5086789;28;19978;-74
2022/05/20 04:50:28;;;;;;;;;;;;;;;15.94;80.63;101642.63;5091468;28;20373;-74
2022/05/20 04:52:53;;;;;;;;;;;;;;;15.97;80.07;101629.44;5089411;28;19924;-74
2022/05/20 04:55:19;;;;;;;;;;;;;;;15.95;79.97;101628.63;5092479;28;19922;-74
2022/05/20 04:57:48;;;;;;;;;;;;;;;15.98;80.13;101630.28;5091041;28;19926;-77
2022/05/20 05:00:14;;;;;;;;;;;;;;;15.97;80.35;101615.47;5089256;28;19942;-77
2022/05/20 05:02:39;;;;;;;;;;;;;;;16.02;80.13;101610.09;5090048;28;19916;-77
2022/05/20 05:05:06;;;;;;;;;;;;;;;15.98;80.53;101609.34;5092273;28;20007;-74
2022/05/20 05:07:31;;;;;;;;;;;;;;;15.96;80.11;101611.97;5085333;28;19920;-74
2022/05/20 05:09:58;;;;;;;;;;;;;;;16.04;79.48;101627.50;5086830;28;20377;-74
2022/05/20 05:12:23;;;;;;;;;;;;;;;16.03;79.12;101623.16;5085879;28;20300;-77
2022/05/20 05:14:50;;;;;;;;;;;;;;;16.03;79.54;101617.91;5089805;28;19928;-77
2022/05/20 05:17:17;;;;;;;;;;;;;;;16.06;80.01;101614.31;5097046;28;20282;-76
2022/05/20 05:19:44;;;;;;;;;;;;;;;16.09;80.63;101609.84;5088998;28;19924;-76
2022/05/20 05:22:10;;;;;;;;;;;;;;;16.08;81.09;101625.63;5093202;28;19969;-76
2022/05/20 05:24:36;;;;;;;;;;;;;;;16.06;80.81;101620.44;5093017;28;20503;-76
2022/05/20 05:27:01;;;;;;;;;;;;;;;16.09;80.46;101622.09;5095897;28;20046;-75
2022/05/20 05:29:27;;;;;;;;;;;;;;;16.11;80.44;101617.66;5081043;28;19935;-73
2022/05/20 05:31:52;;;;;;;;;;;;;;;16.11;80.74;101601.94;5097233;28;19997;-75
2022/05/20 05:34:17;;;;;;;;;;;;;;;16.13;80.33;101605.38;5100328;28;19920;-77
2022/05/20 05:36:43;;;;;;;;;;;;;;;16.15;80.33;101604.44;5070550;28;20290;-74
2022/05/20 05:39:08;;;;;;;;;;;;;;;16.17;80.32;101604.38;5078755;28;20286;-73
2022/05/20 05:41:33;;;;;;;;;;;;;;;16.22;79.90;101607.72;5092486;28;19922;-73
2022/05/20 05:44:03;;;;;;;;;;;;;;;16.23;80.46;101607.66;5089196;28;20010;-73
2022/05/20 05:46:29;;;;;;;;;;;;;;;16.25;79.54;101605.88;5077285;28;19985;-73
2022/05/20 05:48:54;;;;;;;;;;;;;;;16.25;79.43;101615.50;5076707;28;20381;-73
2022/05/20 05:51:19;;;;;;;;;;;;;;;16.23;79.31;101602.41;5085818;28;19924;-73
2022/05/20 05:53:45;;;;;;;;;;;;;;;16.28;79.02;101615.41;5091601;28;19975;-73
2022/05/20 05:56:10;;;;;;;;;;;;;;;16.33;79.31;101619.59;5091542;28;20295;-73
2022/05/20 05:58:37;;;;;;;;;;;;;;;16.31;78.49;101621.38;5084554;28;19919;-73
2022/05/20 06:01:03;;;;;;;;;;;;;;;16.29;78.21;101623.22;5085599;28;19985;-73
2022/05/20 06:03:28;;;;;;;;;;;;;;;16.33;78.37;101614.34;5086109;28;20388;-73
2022/05/20 06:05:55;;;;;;;;;;;;;;;16.36;79.01;101608.16;5088760;28;19924;-73
2022/05/20 06:08:20;;;;;;;;;;;;;;;16.38;79.61;101599.31;5086788;28;19924;-73
2022/05/20 06:10:46;;;;;;;;;;;;;;;16.42;79.47;101603.56;5085611;28;20423;-73
2022/05/20 06:13:12;;;;;;;;;;;;;;;16.38;79.38;101595.84;5085566;28;19920;-73
2022/05/20 06:15:38;;;;;;;;;;;;;;;16.35;78.92;101585.44;5091296;28;19959;-73
2022/05/20 06:18:03;;;;;;;;;;;;;;;16.34;79.10;101591.63;5090770;28;19928;-73
2022/05/20 06:20:29;;;;;;;;;;;;;;;16.39;79.06;101598.41;5089960;28;19926;-73
2022/05/20 06:22:56;;;;;;;;;;;;;;;16.43;79.76;101594.78;5087469;28;19924;-73
2022/05/20 06:25:22;;;;;;;;;;;;;;;16.38;78.71;101594.06;5088701;28;19928;-73
2022/05/20 06:27:47;;;;;;;;;;;;;;;16.47;79.30;101603.41;5082203;28;19939;-76
2022/05/20 06:30:14;;;;;;;;;;;;;;;16.47;79.20;101608.66;5089834;28;19920;-76
2022/05/20 06:32:39;;;;;;;;;;;;;;;16.49;79.65;101612.09;5086601;28;19953;-75
2022/05/20 06:40:37;;;;;;;;;;;;;;;16.63;79.82;101599.41;5083223;28;19947;-76
2022/05/20 06:43:04;;;;;;;;;;;;;;;16.66;79.83;101593.19;5089134;28;20385;-76
2022/05/20 06:45:30;;;;;;;;;;;;;;;16.65;80.00;101591.47;5061448;28;19924;-76
2022/05/20 06:47:55;;;;;;;;;;;;;;;16.59;80.09;101589.91;5083010;28;19916;-76
2022/05/20 06:50:20;;;;;;;;;;;;;;;16.64;80.01;101587.16;5050747;28;20547;-76
2022/05/20 06:52:46;;;;;;;;;;;;;;;16.66;80.09;101582.69;5067531;28;19924;-76
2022/05/20 06:55:11;;;;;;;;;;;;;;;16.66;79.98;101582.69;5068580;28;19966;-76
2022/05/20 06:57:38;;;;;;;;;;;;;;;16.65;80.21;101587.06;5067666;28;20359;-76
2022/05/20 07:00:05;;;;;;;;;;;;;;;16.64;80.28;101590.59;5083537;28;19923;-76
2022/05/20 07:02:30;;;;;;;;;;;;;;;16.69;79.78;101595.75;5089575;28;20276;-76
2022/05/20 07:04:57;;;;;;;;;;;;;;;16.64;76.71;101589.78;5081067;28;19928;-76
2022/05/20 07:07:23;;;;;;;;;;;;;;;16.69;79.90;101593.13;5085037;28;19931;-76
2022/05/20 07:09:48;;;;;;;;;;;;;;;16.65;80.57;101581.81;5065326;28;19977;-76
2022/05/20 07:12:14;;;;;;;;;;;;;;;16.73;79.83;101571.13;5084973;28;19916;-76
2022/05/20 07:14:39;;;;;;;;;;;;;;;16.70;80.27;101565.97;5080832;28;19966;-76
2022/05/20 07:17:04;;;;;;;;;;;;;;;16.69;77.08;101564.25;5070475;28;19924;-76
2022/05/20 07:19:30;;;;;;;;;;;;;;;16.75;77.42;101566.69;5086061;28;19927;-75
2022/05/20 07:21:55;;;;;;;;;;;;;;;16.85;80.20;101570.69;5086266;28;19924;-76
2022/05/20 07:24:20;;;;;;;;;;;;;;;16.88;80.46;101562.72;5085907;28;19975;-76
2022/05/20 07:26:46;;;;;;;;;;;;;;;16.76;76.90;101555.28;5067307;28;20651;-76
2022/05/20 07:29:11;;;;;;;;;;;;;;;16.79;76.29;101542.91;5049419;28;20432;-76
2022/05/20 07:31:36;;;;;;;;;;;;;;;16.80;77.80;101541.13;5083736;28;19924;-76
2022/05/20 07:34:02;;;;;;;;;;;;;;;16.81;78.31;101530.59;5046723;28;19920;-76
2022/05/20 07:36:27;;;;;;;;;;;;;;;16.79;74.95;101523.69;5063551;28;20381;-77
2022/05/20 07:38:53;;;;;;;;;;;;;;;16.92;79.71;101517.94;5066549;28;19971;-77
2022/05/20 07:41:19;;;;;;;;;;;;;;;16.89;79.02;101510.19;5084649;28;19932;-77
2022/05/20 07:43:45;;;;;;;;;;;;;;;16.87;78.83;101511.16;5082397;28;20242;-73
2022/05/20 07:46:10;;;;;;;;;;;;;;;16.77;72.87;101504.50;5085258;28;20472;-73
2022/05/20 07:48:35;;;;;;;;;;;;;;;16.82;74.27;101511.28;5086859;28;19928;-73
2022/05/20 07:51:02;;;;;;;;;;;;;;;16.71;69.97;101509.97;5083229;28;19978;-77
2022/05/20 07:53:36;;;;;;;;;;;;;;;16.81;73.70;101504.34;5081980;28;19924;-76
2022/05/20 07:56:06;;;;;;;;;;;;;;;16.75;69.92;101494.06;5083813;28;19938;-77
2022/05/20 07:58:33;;;;;;;;;;;;;;;16.78;73.35;101495.72;5092260;28;19995;-77
2022/05/20 08:00:59;;;;;;;;;;;;;;;16.78;70.32;101483.47;5080406;28;20006;-73
2022/05/20 08:06:13;;;;;;;;;;;;;;;16.89;70.95;101478.69;5086481;28;19934;-73
2022/05/20 08:08:39;;;;;;;;;;;;;;;16.94;73.57;101479.38;5082091;28;20381;-74
2022/05/20 08:11:04;;;;;;;;;;;;;;;17.01;77.25;101474.78;5083734;28;19935;-73
2022/05/20 08:13:30;;;;;;;;;;;;;;;16.99;75.36;101476.59;5085698;28;19928;-73
2022/05/20 08:15:55;;;;;;;;;;;;;;;17.15;79.71;101479.50;5071236;28;19931;-73
2022/05/20 08:18:20;;;;;;;;;;;;;;;17.11;77.98;101480.53;5065728;28;19921;-73
2022/05/20 08:20:46;;;;;;;;;;;;;;;17.24;79.70;101480.03;5091015;28;19924;-73
2022/05/20 08:23:11;;;;;;;;;;;;;;;17.20;79.32;101474.97;5095315;28;19927;-74
2022/05/20 08:25:37;;;;;;;;;;;;;;;17.17;78.06;101473.31;5089011;28;19928;-73
2022/05/20 08:28:03;;;;;;;;;;;;;;;17.08;72.17;101464.91;5088591;28;19956;-73
2022/05/20 08:30:28;;;;;;;;;;;;;;;17.06;70.46;101457.06;5091175;28;19951;-73
2022/05/20 08:32:54;;;;;;;;;;;;;;;17.14;77.08;101449.78;5089604;28;20349;-73
2022/05/20 08:35:21;;;;;;;;;;;;;;;17.05;73.52;101445.75;5093924;28;20499;-73
2022/05/20 08:37:47;;;;;;;;;;;;;;;17.08;76.25;101450.03;5094404;28;20436;-73
2022/05/20 08:40:18;;;;;;;;;;;;;;;17.08;73.32;101445.59;5089807;28;19927;-73
2022/05/20 08:42:45;;;;;;;;;;;;;;;17.10;71.23;101437.69;5090087;28;19939;-73
2022/05/20 08:45:12;;;;;;;;;;;;;;;17.08;71.57;101433.41;5083154;28;20370;-74
2022/05/20 08:47:41;;;;;;;;;;;;;;;17.10;72.55;101426.31;5072111;28;20036;-73
2022/05/20 08:50:08;;;;;;;;;;;;;;;17.05;71.34;101424.75;5069925;28;19931;-77
2022/05/20 08:52:34;;;;;;;;;;;;;;;17.12;74.03;101419.22;5086149;28;20003;-77
2022/05/20 08:54:59;;;;;;;;;;;;;;;17.25;79.75;101418.72;5071959;28;20002;-77
2022/05/20 08:57:27;;;;;;;;;;;;;;;17.16;75.34;101420.84;5065095;28;20389;-77
2022/05/20 08:59:53;;;;;;;;;;;;;;;17.17;74.41;101417.31;5085254;28;19931;-77
2022/05/20 09:02:20;;;;;;;;;;;;;;;17.08;70.41;101410.66;5085653;28;19924;-77
2022/05/20 09:04:45;;;;;;;;;;;;;;;17.28;76.18;101402.84;5089949;28;20195;-77
2022/05/20 09:07:12;;;;;;;;;;;;;;;17.30;78.56;101395.75;5093258;28;20114;-77
2022/05/20 09:09:44;;;;;;;;;;;;;;;17.10;71.88;101395.69;5076018;28;19959;-77
2022/05/20 09:12:10;;;;;;;;;;;;;;;17.19;77.07;101407.59;5103517;28;19916;-77
2022/05/20 09:17:24;;;;;;;;;;;;;;;17.17;75.31;101399.78;5085982;28;20412;-77
2022/05/20 09:20:01;;;;;;;;;;;;;;;17.14;72.91;101389.41;5088061;28;19924;-77
2022/05/20 09:22:28;;;;;;;;;;;;;;;17.12;71.33;101391.22;5101444;28;19920;-77
2022/05/20 09:24:54;;;;;;;;;;;;;;;17.12;75.63;101382.47;5096212;28;20388;-77
2022/05/20 09:27:26;;;;;;;;;;;;;;;17.02;68.91;101369.75;5098822;28;19924;-77
2022/05/20 09:30:00;;;;;;;;;;;;;;;17.14;74.41;101362.28;5084760;28;19916;-73
2022/05/20 09:32:28;;;;;;;;;;;;;;;17.26;77.71;101360.06;5087397;28;19924;-73
2022/05/20 09:34:58;;;;;;;;;;;;;;;17.14;74.15;101354.41;5083986;28;19970;-73
2022/05/20 09:37:26;;;;;;;;;;;;;;;17.30;77.89;101355.50;5086041;28;19943;-75
2022/05/20 09:39:51;;;;;;;;;;;;;;;17.04;69.20;101356.53;5089261;28;19974;-73
2022/05/20 09:42:20;;;;;;;;;;;;;;;17.19;73.13;101361.19;5093408;28;20312;-74
2022/05/20 09:44:47;;;;;;;;;;;;;;;17.32;77.14;101351.91;5094470;28;19939;-73
2022/05/20 09:47:32;;;;;;;;;;;;;;;17.26;77.31;101349.56;5086328;28;20007;-77
2022/05/20 09:50:01;;;;;;;;;;;;;;;17.06;68.22;101324.06;5064741;28;19931;-76
2022/05/20 09:52:26;;;;;;;;;;;;;;;16.95;66.42;101328.00;5068504;28;20022;-76
2022/05/20 09:55:15;;;;;;;;;;;;;;;16.99;66.90;101322.59;5087931;28;20050;-77
2022/05/20 09:57:45;;;;;;;;;;;;;;;17.15;69.49;101320.22;5079072;28;19975;-77
2022/05/20 10:00:20;;;;;;;;;;;;;;;17.11;67.16;101309.91;5086874;28;19953;-76
2022/05/20 10:02:48;;;;;;;;;;;;;;;17.08;66.15;101308.25;5071151;28;19974;-76
2022/05/20 10:05:22;;;;;;;;;;;;;;;17.26;75.43;101304.06;5075250;28;20405;-76
2022/05/20 10:07:47;;;;;;;;;;;;;;;17.30;71.59;101295.97;5099931;28;19951;-76
2022/05/20 10:10:16;;;;;;;;;;;;;;;17.36;79.05;101300.97;5089070;28;19967;-76
2022/05/20 10:12:44;;;;;;;;;;;;;;;17.18;71.85;101303.47;5087866;28;20010;-76
2022/05/20 10:15:22;;;;;;;;;;;;;;;17.44;78.48;101290.19;5087104;28;19929;-76
2022/05/20 10:18:06;;;;;;;;;;;;;;;17.54;79.30;101278.34;5091207;28;19924;-73
2022/05/20 10:20:50;;;;;;;;;;;;;;;17.30;72.32;101263.59;5089848;28;19924;-73
2022/05/20 10:23:21;;;;;;;;;;;;;;;17.67;78.74;101260.34;5093750;28;20021;-73
2022/05/20 10:25:57;;;;;;;;;;;;;;;17.58;75.60;101253.69;5087654;28;19924;-73
2022/05/20 10:34:14;;;;;;;;;;;;;;;17.34;73.32;101237.19;5090700;28;20367;-73
2022/05/20 10:36:54;;;;;;;;;;;;;;;17.54;75.55;101231.06;5080846;28;19920;-73
2022/05/20 10:39:43;;;;;;;;;;;;;;;17.50;71.73;101224.25;5085350;28;19932;-73
2022/05/20 10:42:18;;;;;;;;;;;;;;;17.39;72.20;101210.72;5049958;28;20010;-75
2022/05/20 10:50:48;;;;;;;;;;;;;;;17.54;70.36;101184.66;5089583;28;20050;-77
2022/05/20 10:53:32;;;;;;;;;;;;;;;17.37;69.51;101179.28;5081903;28;19970;-76
2022/05/20 10:55:57;;;;;;;;;;;;;;;17.42;69.56;101179.06;5066569;28;20317;-76
2022/05/20 10:58:28;;;;;;;;;;;;;;;17.70;76.58;101192.75;5084448;28;19928;-77
2022/05/20 11:00:55;;;;;;;;;;;;;;;17.71;75.52;101183.94;5085263;28;19931;-76
2022/05/20 11:03:39;;;;;;;;;;;;;;;17.46;70.67;101173.63;5087265;28;20380;-77
2022/05/20 11:06:11;;;;;;;;;;;;;;;17.51;72.16;101165.53;5082914;28;20415;-76
2022/05/20 11:08:51;;;;;;;;;;;;;;;17.42;68.72;101160.69;5084203;28;20365;-76
2022/05/20 11:11:23;;;;;;;;;;;;;;;17.52;68.49;101144.47;5086170;28;19999;-76
2022/05/20 11:14:01;;;;;;;;;;;;;;;17.46;68.53;101138.63;5084964;28;20030;-76
2022/05/20 11:16:45;;;;;;;;;;;;;;;17.42;68.63;101147.53;5085409;28;19920;-76
2022/05/20 11:19:13;;;;;;;;;;;;;;;17.62;73.84;101155.44;5080734;28;19959;-76
2022/05/20 11:21:44;;;;;;;;;;;;;;;17.44;69.68;101146.56;5090286;28;19931;-76
2022/05/20 11:24:16;;;;;;;;;;;;;;;17.39;68.00;101143.28;5100063;28;19959;-76
2022/05/20 11:27:00;;;;;;;;;;;;;;;17.38;67.58;101143.38;5070234;28;19935;-76
2022/05/20 11:29:37;;;;;;;;;;;;;;;17.37;67.56;101133.78;5086097;28;20014;-76
2022/05/20 11:32:16;;;;;;;;;;;;;;;17.39;68.27;101114.41;5090384;28;19932;-76
2022/05/20 11:34:47;;;;;;;;;;;;;;;17.36;66.46;101105.78;5097588;28;19985;-76
2022/05/20 11:37:16;;;;;;;;;;;;;;;17.29;66.59;101099.13;5095663;28;19916;-76
2022/05/20 11:39:41;;;;;;;;;;;;;;;17.37;66.71;101086.50;5076655;28;19920;-78
2022/05/20 11:42:21;;;;;;;;;;;;;;;17.39;66.28;101063.63;5087500;28;20605;-78
2022/05/20 11:44:46;;;;;;;;;;;;;;;17.36;67.04;101035.75;5071440;28;19935;-78
2022/05/20 11:47:22;;;;;;;;;;;;;;;17.45;67.62;101027.47;5090173;28;19919;-78
2022/05/20 11:49:50;;;;;;;;;;;;;;;17.63;68.77;101019.69;5071861;28;19924;-78
2022/05/20 11:52:25;;;;;;;;;;;;;;;17.36;66.53;101001.59;5086973;28;19931;-77
2022/05/20 11:54:56;;;;;;;;;;;;;;;17.59;68.06;100950.66;5091629;28;19955;-77
2022/05/20 11:57:22;;;;;;;;;;;;;;;17.51;68.59;100943.13;5088318;28;19928;-78
2022/05/20 12:00:02;;;;;;;;;;;;;;;17.44;67.00;100978.47;5081255;28;19924;-78
2022/05/20 12:02:28;;;;;;;;;;;;;;;17.92;77.67;100982.38;5089677;28;19945;-74
2022/05/20 12:04:54;;;;;;;;;;;;;;;17.59;69.89;100990.06;5086759;28;19928;-74
2022/05/20 12:07:23;;;;;;;;;;;;;;;17.53;66.88;101004.31;5066305;28;20040;-76
2022/05/20 12:09:51;;;;;;;;;;;;;;;17.88;72.48;101036.03;5097040;28;19974;-76
2022/05/20 12:12:16;;;;;;;;;;;;;;;17.90;71.67;101048.19;5075952;28;19947;-74
2022/05/20 12:14:51;;;;;;;;;;;;;;;17.71;67.69;101030.72;5102339;28;20182;-74
2022/05/20 12:17:28;;;;;;;;;;;;;;;17.62;66.46;101012.75;5102485;28;20030;-74
2022/05/20 12:25:39;;;;;;;;;;;;;;;17.46;66.51;100997.66;5086052;28;20444;-76
2022/05/20 12:28:30;;;;;;;;;;;;;;;17.48;67.01;100997.56;5089677;28;19920;-77
2022/05/20 12:31:07;;;;;;;;;;;;;;;17.99;77.17;101023.22;5082586;28;20672;-77
2022/05/20 12:33:52;;;;;;;;;;;;;;;17.57;67.21;101012.91;5074504;28;19920;-77
2022/05/20 12:36:29;;;;;;;;;;;;;;;17.48;66.75;101006.31;5086667;28;20240;-77
2022/05/20 12:39:07;;;;;;;;;;;;;;;17.42;66.62;101000.47;5088538;28;19920;-77
2022/05/20 12:41:39;;;;;;;;;;;;;;;17.46;66.11;101023.91;5087588;28;19985;-77
2022/05/20 12:44:20;;;;;;;;;;;;;;;17.42;66.01;101024.97;5087582;28;20021;-76
2022/05/20 12:46:45;;;;;;;;;;;;;;;17.74;67.92;101025.31;5086517;28;19924;-76
2022/05/20 12:49:11;;;;;;;;;;;;;;;17.85;66.12;101020.41;5093649;28;19923;-77
2022/05/20 12:51:41;;;;;;;;;;;;;;;17.61;66.12;101030.28;5103446;28;19924;-77
2022/05/20 12:54:13;;;;;;;;;;;;;;;17.60;69.51;101036.44;5079581;28;19924;-76
2022/05/20 12:56:38;;;;;;;;;;;;;;;17.78;73.84;101037.38;5076809;28;19920;-76
2022/05/20 12:59:15;;;;;;;;;;;;;;;17.54;66.12;101047.19;5090957;28;19927;-76
2022/05/20 13:01:43;;;;;;;;;;;;;;;17.70;73.87;101056.13;5089192;28;20046;-73
2022/05/20 13:04:11;;;;;;;;;;;;;;;17.73;73.08;101048.09;5086574;28;20058;-78
2022/05/20 13:06:36;;;;;;;;;;;;;;;17.90;78.67;101044.69;5081014;28;19917;-74
2022/05/20 13:09:04;;;;;;;;;;;;;;;17.60;68.36;101044.31;5091415;28;19923;-74
2022/05/20 13:11:40;;;;;;;;;;;;;;;17.98;74.49;101025.00;5092370;28;19919;-74
2022/05/20 13:14:10;;;;;;;;;;;;;;;17.72;71.86;101006.97;5090585;28;20494;-74
2022/05/20 13:16:35;;;;;;;;;;;;;;;17.52;66.49;100968.47;5093816;28;20019;-74
2022/05/20 13:19:04;;;;;;;;;;;;;;;17.70;69.06;100961.56;5086899;28;20061;-74
2022/05/20 13:21:34;;;;;;;;;;;;;;;18.30;81.67;100970.03;5083502;28;19920;-74
2022/05/20 13:23:59;;;;;;;;;;;;;;;18.38;84.15;100952.94;5090919;28;19920;-74