Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:56;;;;;;;5.95;2.40;;;;;;;25.46;46.32;99814.78;6047666;23;20315;-92
2023/07/13 00:03:24;;;;;;;6.22;2.53;;;;;;;25.46;46.20;99833.81;6023476;23;20033;-93
2023/07/13 00:05:59;;;;;;;5.40;2.40;;;;;;;25.40;46.11;99834.75;6095473;23;20017;-93
2023/07/13 00:08:26;;;;;;;5.38;2.30;;;;;;;25.38;46.13;99834.97;6070359;23;20322;-92
2023/07/13 00:10:54;;;;;;;3.83;2.30;;;;;;;25.37;45.53;99835.22;6047012;23;20521;-92
2023/07/13 00:13:21;;;;;;;3.45;2.17;;;;;;;25.35;45.21;99830.00;6048651;23;20026;-92
2023/07/13 00:15:48;;;;;;;6.63;2.50;;;;;;;25.38;45.61;99826.00;6047423;23;20086;-93
2023/07/13 00:18:15;;;;;;;5.20;2.08;;;;;;;25.34;46.01;99823.75;6073030;23;20069;-93
2023/07/13 00:20:43;;;;;;;6.50;2.53;;;;;;;25.30;45.39;99817.09;6070742;23;20042;-93
2023/07/13 00:23:10;;;;;;;5.50;2.40;;;;;;;25.28;45.51;99821.94;6072038;23;20038;-92
2023/07/13 00:25:36;;;;;;;11.15;2.55;;;;;;;25.30;45.61;99821.72;6072132;23;20041;-94
2023/07/13 00:28:04;;;;;;;4.55;2.22;;;;;;;25.25;45.86;99822.41;6049997;23;20025;-93
2023/07/13 00:30:31;;;;;;;5.30;2.22;;;;;;;25.21;45.25;99818.50;6071116;23;20040;-93
2023/07/13 00:33:01;;;;;;;6.22;2.63;;;;;;;25.22;45.90;99827.50;6049749;23;20088;-93
2023/07/13 00:35:44;;;;;;;5.13;2.38;;;;;;;25.17;45.74;99827.38;6031143;23;20017;-93
2023/07/13 00:38:12;;;;;;;4.68;2.55;;;;;;;25.12;45.73;99811.72;6072184;23;20081;-92
2023/07/13 00:40:39;;;;;;;10.38;2.67;;;;;;;25.09;46.13;99804.84;6073478;23;20466;-93
2023/07/13 00:43:20;;;;;;;4.25;2.38;;;;;;;25.01;46.14;99809.78;6050568;23;20308;-93
2023/07/13 00:45:47;;;;;;;4.95;2.33;;;;;;;25.05;46.24;99806.38;6048638;23;20018;-92
2023/07/13 00:48:19;;;;;;;3.05;2.03;;;;;;;25.07;46.49;99819.72;6072490;23;20077;-92
2023/07/13 00:50:49;;;;;;;6.43;2.55;;;;;;;25.02;46.01;99814.16;6047212;23;20041;-92
2023/07/13 00:53:17;;;;;;;4.22;2.08;;;;;;;25.02;45.53;99820.41;6072471;23;20097;-92
2023/07/13 00:55:45;;;;;;;3.80;2.65;;;;;;;24.99;45.06;99814.63;6071510;23;20033;-92
2023/07/13 00:58:12;;;;;;;6.68;2.47;;;;;;;24.97;44.55;99814.84;6072135;23;20088;-94
2023/07/13 01:00:40;;;;;;;8.63;2.55;;;;;;;25.02;44.35;99831.28;6022959;23;20053;-93
2023/07/13 01:03:08;;;;;;;4.32;2.33;;;;;;;25.01;43.93;99820.63;6071122;23;20514;-92
2023/07/13 01:05:35;;;;;;;3.65;2.10;;;;;;;25.02;43.62;99814.16;6044215;23;20022;-92
2023/07/13 01:08:05;;;;;;;3.78;2.35;;;;;;;25.03;43.73;99821.25;6048212;23;20070;-93
2023/07/13 01:10:38;;;;;;;4.32;1.95;;;;;;;24.99;43.53;99818.16;6047780;23;20346;-93
2023/07/13 01:13:06;;;;;;;;;;;;;;;24.78;43.44;99816.78;6025566;23;20033;-94
2023/07/13 01:15:42;;;;;;;3.97;1.92;;;;;;;24.92;43.51;99817.44;6094097;23;19924;-93
2023/07/13 01:18:20;;;;;;;4.45;1.80;;;;;;;24.91;43.36;99829.38;6069590;23;20018;-93
2023/07/13 01:20:53;;;;;;;6.05;2.20;;;;;;;24.92;43.26;99826.41;6046667;23;20022;-93
2023/07/13 01:23:21;;;;;;;5.18;2.30;;;;;;;24.93;43.50;99835.38;6046971;23;20017;-93
2023/07/13 01:25:48;;;;;;;4.55;2.28;;;;;;;24.91;43.17;99832.91;6046757;23;20093;-94
2023/07/13 01:28:16;;;;;;;4.20;2.50;;;;;;;24.92;42.85;99834.56;6024691;23;20402;-92
2023/07/13 01:30:45;;;;;;;5.18;2.17;;;;;;;24.87;42.83;99839.03;6021433;23;20022;-92
2023/07/13 01:33:18;;;;;;;5.55;2.10;;;;;;;24.86;42.93;99837.38;6020727;23;20454;-93
2023/07/13 01:35:46;;;;;;;6.30;1.95;;;;;;;24.82;43.02;99837.00;6044140;23;20022;-93
2023/07/13 01:38:17;;;;;;;9.32;2.42;;;;;;;24.83;43.09;99833.22;6044938;23;20458;-93
2023/07/13 01:40:44;;;;;;;4.82;2.13;;;;;;;24.78;43.31;99827.66;6044320;23;20049;-92
2023/07/13 01:43:11;;;;;;;8.18;2.47;;;;;;;24.73;43.78;99823.94;6044206;23;20489;-91
2023/07/13 01:45:38;;;;;;;4.95;2.17;;;;;;;24.68;44.21;99828.19;6068102;23;20025;-92
2023/07/13 01:48:06;;;;;;;4.55;2.22;;;;;;;24.65;44.43;99823.22;6044160;23;20020;-92
2023/07/13 01:50:34;;;;;;;6.63;2.20;;;;;;;24.63;44.53;99832.66;6069556;23;20025;-92
2023/07/13 01:53:01;;;;;;;4.88;2.20;;;;;;;24.59;44.49;99839.59;6069719;23;20076;-92
2023/07/13 01:55:28;;;;;;;6.38;2.15;;;;;;;24.53;44.59;99835.91;6044121;23;20358;-92
2023/07/13 01:57:56;;;;;;;4.13;1.90;;;;;;;24.50;44.72;99844.50;6091884;23;20133;-92
2023/07/13 02:00:24;;;;;;;3.30;2.00;;;;;;;24.46;44.59;99849.53;6070239;23;20377;-93
2023/07/13 02:02:51;;;;;;;3.60;1.90;;;;;;;24.42;44.74;99839.31;6070286;23;20026;-92
2023/07/13 02:05:18;;;;;;;4.18;2.22;;;;;;;24.35;44.62;99834.00;6070764;23;20456;-92
2023/07/13 02:07:46;;;;;;;6.13;2.38;;;;;;;24.32;44.71;99848.00;6023793;23;20022;-93
2023/07/13 02:10:13;;;;;;;4.68;2.20;;;;;;;24.24;44.74;99843.69;6047961;23;20021;-93
2023/07/13 02:12:41;;;;;;;3.83;2.45;;;;;;;24.26;44.97;99852.44;6069406;23;20022;-91
2023/07/13 02:15:09;;;;;;;2.75;1.85;;;;;;;24.21;45.02;99846.03;6046061;23;20025;-92
2023/07/13 02:17:36;;;;;;;7.18;2.30;;;;;;;24.13;45.08;99839.00;6046025;23;20311;-91
2023/07/13 02:20:04;;;;;;;4.97;2.17;;;;;;;24.12;45.18;99845.50;6046004;23;20022;-91
2023/07/13 02:22:31;;;;;;;5.03;2.55;;;;;;;24.14;44.86;99850.69;6046039;23;20434;-93
2023/07/13 02:24:58;;;;;;;5.35;2.65;;;;;;;24.08;44.68;99849.72;6094430;23;20030;-93
2023/07/13 02:27:25;;;;;;;7.55;2.33;;;;;;;24.03;44.18;99853.09;6046339;23;20060;-92
2023/07/13 02:29:53;;;;;;;4.60;2.10;;;;;;;23.96;44.73;99849.59;6045595;23;20458;-92
2023/07/13 02:32:21;;;;;;;4.07;2.17;;;;;;;23.94;44.85;99846.31;6046155;23;20486;-91
2023/07/13 02:34:48;;;;;;;5.93;2.10;;;;;;;23.94;44.96;99849.03;6070259;23;20052;-92
2023/07/13 02:37:14;;;;;;;5.60;2.30;;;;;;;23.92;44.82;99847.59;6069342;23;20067;-91
2023/07/13 02:39:41;;;;;;;6.10;2.45;;;;;;;23.89;44.81;99845.28;6093168;23;20037;-93
2023/07/13 02:42:08;;;;;;;7.32;2.40;;;;;;;23.83;44.78;99852.44;6046475;23;20096;-91
2023/07/13 02:44:36;;;;;;;5.15;2.13;;;;;;;23.82;45.11;99854.34;6046602;23;20029;-92
2023/07/13 02:47:03;;;;;;;5.10;2.42;;;;;;;23.79;44.90;99856.66;6045947;23;20506;-91
2023/07/13 02:49:30;;;;;;;4.72;2.50;;;;;;;23.77;44.80;99856.88;6046201;23;20065;-92
2023/07/13 02:51:58;;;;;;;7.28;2.10;;;;;;;23.74;44.88;99857.31;6022347;23;20382;-92
2023/07/13 02:54:25;;;;;;;7.20;2.42;;;;;;;23.73;44.86;99857.53;6069437;23;20022;-93
2023/07/13 02:56:51;;;;;;;4.65;2.30;;;;;;;23.67;45.07;99847.56;6045955;23;20022;-91
2023/07/13 02:59:18;;;;;;;6.88;2.22;;;;;;;23.64;44.76;99846.13;6022439;23;20033;-92
2023/07/13 03:01:45;;;;;;;4.38;2.58;;;;;;;23.61;44.77;99849.28;6068922;23;20026;-92
2023/07/13 03:04:12;;;;;;;8.32;2.70;;;;;;;23.56;44.86;99855.34;6022927;23;20021;-92
2023/07/13 03:06:40;;;;;;;5.18;2.83;;;;;;;23.59;45.08;99857.63;6046345;23;20022;-92
2023/07/13 03:09:08;;;;;;;4.95;2.50;;;;;;;23.57;45.05;99858.88;6045933;23;20052;-92
2023/07/13 03:11:38;;;;;;;4.85;2.40;;;;;;;23.56;45.19;99858.06;6022954;23;20021;-93
2023/07/13 03:14:16;;;;;;;5.47;3.08;;;;;;;23.49;44.85;99849.16;6047764;23;20081;-92
2023/07/13 03:16:43;;;;;;;4.50;2.22;;;;;;;23.52;44.90;99850.59;6022108;23;20030;-92
2023/07/13 03:19:11;;;;;;;5.72;2.40;;;;;;;23.50;44.77;99852.69;6045718;23;20438;-93
2023/07/13 03:21:38;;;;;;;5.20;2.50;;;;;;;23.46;44.97;99857.72;6068085;23;20337;-93
2023/07/13 03:24:05;;;;;;;7.30;2.50;;;;;;;23.45;45.13;99866.06;6044241;23;20394;-94
2023/07/13 03:26:32;;;;;;;7.50;2.97;;;;;;;23.45;45.19;99875.00;6044988;23;20074;-92
2023/07/13 03:28:59;;;;;;;5.15;2.85;;;;;;;23.38;45.42;99861.53;6022207;23;20030;-93
2023/07/13 03:31:28;;;;;;;3.78;2.20;;;;;;;23.40;45.29;99870.25;6020192;23;20034;-91
2023/07/13 03:33:57;;;;;;;7.90;2.38;;;;;;;23.37;45.77;99870.69;6066801;23;20575;-92
2023/07/13 03:36:27;;;;;;;4.55;2.40;;;;;;;23.33;45.97;99874.06;6043456;23;20026;-91
2023/07/13 03:38:58;;;;;;;8.07;3.55;;;;;;;23.31;46.04;99877.00;6043618;23;20051;-91
2023/07/13 03:41:35;;;;;;;4.70;2.42;;;;;;;23.32;46.31;99885.94;6045458;23;20026;-91
2023/07/13 03:44:02;;;;;;;5.22;2.63;;;;;;;23.31;46.59;99878.88;6019921;23;23184;-93
2023/07/13 03:46:44;;;;;;;4.18;2.47;;;;;;;23.28;46.33;99884.72;5993437;23;20097;-91
2023/07/13 03:49:11;;;;;;;4.63;2.45;;;;;;;23.27;46.35;99891.19;6014471;23;20026;-91
2023/07/13 03:51:38;;;;;;;5.18;2.70;;;;;;;23.24;45.82;99886.22;6013369;23;20101;-90
2023/07/13 03:54:06;;;;;;;3.25;2.55;;;;;;;23.29;46.09;99898.06;6061583;23;20058;-91
2023/07/13 03:56:33;;;;;;;5.97;2.70;;;;;;;23.29;46.26;99889.09;6059513;23;20019;-90
2023/07/13 03:59:02;;;;;;;4.68;2.67;;;;;;;23.52;46.67;99889.34;6035320;23;20583;-91
2023/07/13 04:01:30;;;;;;;4.07;2.35;;;;;;;24.26;46.31;99889.59;6039005;23;20549;-90
2023/07/13 04:03:56;;;;;;;6.05;2.75;;;;;;;25.17;45.39;99887.97;6038001;23;20145;-90
2023/07/13 04:06:29;;;;;;;10.48;3.00;;;;;;;26.07;44.32;99892.44;5993002;23;20952;-90
2023/07/13 04:08:57;;;;;;;4.43;2.70;;;;;;;26.96;42.59;99886.78;6061683;23;20026;-92
2023/07/13 04:11:27;;;;;;;5.65;3.47;;;;;;;27.80;41.15;99902.50;6038836;23;20024;-91
2023/07/13 04:13:54;;;;;;;5.75;3.17;;;;;;;28.51;39.78;99904.72;6061981;23;20027;-91
2023/07/13 04:16:21;;;;;;;3.95;2.72;;;;;;;28.87;38.27;99894.25;6062193;23;20033;-90
2023/07/13 04:18:48;;;;;;;3.80;2.97;;;;;;;28.89;37.52;99906.59;6068900;23;20058;-91
2023/07/13 04:21:16;;;;;;;5.95;2.80;;;;;;;28.43;37.44;99907.88;6020776;23;20049;-93
2023/07/13 04:23:43;;;;;;;4.53;2.90;;;;;;;28.08;38.15;99914.44;6091204;23;20045;-90
2023/07/13 04:26:10;;;;;;;4.28;2.72;;;;;;;28.01;38.36;99911.06;6021331;23;20097;-91
2023/07/13 04:28:37;;;;;;;4.45;2.85;;;;;;;27.28;38.54;99914.41;6092420;23;20030;-91
2023/07/13 04:31:04;;;;;;;5.13;2.38;;;;;;;26.55;39.43;99910.44;6066884;23;20017;-90
2023/07/13 04:33:30;;;;;;;4.30;2.75;;;;;;;25.95;40.23;99925.09;6068525;23;20077;-90
2023/07/13 04:35:59;;;;;;;8.07;2.40;;;;;;;25.55;41.51;99927.59;6091808;23;20489;-90
2023/07/13 04:38:30;;;;;;;5.22;3.20;;;;;;;25.11;42.28;99929.59;6067990;23;20021;-90
2023/07/13 04:41:00;;;;;;;3.95;2.55;;;;;;;24.87;42.49;99934.09;6066971;23;20370;-90
2023/07/13 04:43:28;;;;;;;4.57;2.70;;;;;;;24.71;43.28;99940.97;6067681;23;20022;-92
2023/07/13 04:45:55;;;;;;;6.80;3.00;;;;;;;24.55;43.60;99941.53;6043621;23;20030;-92
2023/07/13 04:48:22;;;;;;;4.00;2.75;;;;;;;24.37;44.14;99945.03;6069111;23;20030;-92
2023/07/13 04:50:55;;;;;;;3.33;2.47;;;;;;;24.22;45.08;99934.50;6044806;23;20323;-91
2023/07/13 04:53:22;;;;;;;4.88;2.40;;;;;;;24.16;45.16;99940.84;6091791;23;20450;-91
2023/07/13 04:55:49;;;;;;;4.05;2.67;;;;;;;24.12;44.94;99955.88;6020182;23;20041;-91
2023/07/13 04:58:16;;;;;;;4.80;2.60;;;;;;;24.04;45.09;99947.00;6068785;23;20041;-90
2023/07/13 05:00:43;;;;;;;6.25;2.70;;;;;;;24.01;44.81;99943.88;6068099;23;20037;-91
2023/07/13 05:03:09;;;;;;;3.55;2.13;;;;;;;24.01;44.52;99941.16;6044241;23;20101;-91
2023/07/13 05:05:36;;;;;;;3.83;2.90;;;;;;;24.01;44.75;99947.41;6044968;23;20029;-91
2023/07/13 05:08:03;;;;;;;4.70;2.70;;;;;;;23.96;44.91;99938.28;6043605;23;20037;-90
2023/07/13 05:10:30;;;;;;;6.07;2.85;;;;;;;23.90;44.79;99942.72;6091779;23;20096;-92
2023/07/13 05:12:57;;;;;;;5.60;2.92;;;;;;;23.87;44.76;99945.06;6092190;23;20014;-90
2023/07/13 05:15:25;;;;;;;8.45;3.42;;;;;;;23.86;44.79;99951.50;6067687;23;20022;-91
2023/07/13 05:17:52;;;;;;;4.65;2.78;;;;;;;23.85;45.02;99958.00;6068305;23;20080;-91
2023/07/13 05:20:19;;;;;;;8.23;2.63;;;;;;;23.85;45.23;99958.00;6069052;23;20018;-90
2023/07/13 05:22:50;;;;;;;4.13;2.83;;;;;;;23.82;45.46;99960.09;6065969;23;20341;-90
2023/07/13 05:25:17;;;;;;;4.32;2.97;;;;;;;23.83;45.49;99963.63;6066178;23;20022;-90
2023/07/13 05:27:45;;;;;;;7.20;2.63;;;;;;;23.87;45.41;99964.03;6065247;23;20022;-89
2023/07/13 05:30:13;;;;;;;3.88;2.40;;;;;;;23.88;45.37;99963.78;6065964;23;20045;-90
2023/07/13 05:32:40;;;;;;;4.88;2.72;;;;;;;23.85;45.61;99961.53;6065418;23;20022;-89
2023/07/13 05:35:08;;;;;;;8.85;2.60;;;;;;;23.81;45.70;99958.44;6068791;23;20334;-89
2023/07/13 05:37:35;;;;;;;5.72;2.70;;;;;;;23.79;46.30;99965.97;6069830;23;20085;-91
2023/07/13 05:40:01;;;;;;;4.95;3.00;;;;;;;23.86;46.75;99963.19;6045094;23;20669;-90
2023/07/13 05:42:31;;;;;;;4.55;2.50;;;;;;;23.83;47.05;99960.91;6045475;23;20029;-90
2023/07/13 05:44:57;;;;;;;5.80;2.58;;;;;;;23.89;47.18;99972.75;6068370;23;20053;-91
2023/07/13 05:47:24;;;;;;;7.63;3.03;;;;;;;23.88;47.34;99971.09;6022780;23;20037;-91
2023/07/13 05:49:51;;;;;;;4.78;2.95;;;;;;;23.89;47.35;99976.31;6068882;23;20105;-90
2023/07/13 05:52:18;;;;;;;6.38;2.47;;;;;;;23.86;47.61;99978.63;6044927;23;20029;-90
2023/07/13 05:54:45;;;;;;;10.23;3.05;;;;;;;23.84;47.36;99973.44;6022473;23;20018;-91
2023/07/13 05:57:12;;;;;;;6.00;3.08;;;;;;;23.82;47.38;99980.97;6069042;23;20022;-92
2023/07/13 05:59:39;;;;;;;5.45;2.80;;;;;;;23.80;47.58;99978.44;6044738;23;20026;-92
2023/07/13 06:02:07;;;;;;;6.25;3.25;;;;;;;23.79;47.80;99981.41;6069997;23;20030;-90
2023/07/13 06:04:34;;;;;;;10.13;3.38;;;;;;;23.83;48.26;99974.47;6068876;23;20137;-90
2023/07/13 06:07:01;;;;;;;6.60;2.63;;;;;;;23.86;47.55;99974.03;6069270;23;20076;-91
2023/07/13 06:09:27;;;;;;;5.57;3.28;;;;;;;23.89;47.92;99970.91;6045191;23;20101;-89
2023/07/13 06:11:54;;;;;;;4.57;2.53;;;;;;;23.92;47.75;99975.88;6045267;23;20535;-90
2023/07/13 06:14:21;;;;;;;6.05;2.92;;;;;;;23.95;47.80;99975.44;6068645;23;20026;-90
2023/07/13 06:16:48;;;;;;;4.35;2.67;;;;;;;23.99;47.68;99973.09;6093682;23;20024;-90
2023/07/13 06:19:15;;;;;;;6.85;2.85;;;;;;;23.99;47.44;99981.25;6068611;23;20021;-90
2023/07/13 06:21:42;;;;;;;8.35;2.80;;;;;;;23.99;47.72;99973.97;6069743;23;20026;-90
2023/07/13 06:24:08;;;;;;;5.10;2.38;;;;;;;24.09;47.75;99986.19;6045816;23;20080;-90
2023/07/13 06:26:35;;;;;;;6.43;2.80;;;;;;;24.07;47.60;99985.56;6069274;23;20018;-91
2023/07/13 06:29:02;;;;;;;7.00;2.67;;;;;;;24.09;47.19;99991.59;6092282;23;20040;-91
2023/07/13 06:31:29;;;;;;;4.15;2.53;;;;;;;24.12;46.97;99994.72;6069756;23;20022;-90
2023/07/13 06:33:56;;;;;;;6.95;3.00;;;;;;;24.15;47.10;99993.44;6069270;23;20105;-90
2023/07/13 06:36:22;;;;;;;6.68;2.80;;;;;;;24.18;47.02;99998.44;6093801;23;20033;-91
2023/07/13 06:38:49;;;;;;;7.53;2.67;;;;;;;24.18;47.48;99993.81;6069136;23;20081;-91
2023/07/13 06:41:16;;;;;;;6.25;2.92;;;;;;;24.21;46.73;99998.81;6069468;23;20024;-91
2023/07/13 06:43:43;;;;;;;4.88;2.58;;;;;;;24.22;46.62;99994.19;6094527;23;20394;-89
2023/07/13 06:46:10;;;;;;;9.18;3.13;;;;;;;24.17;46.37;99996.75;6067742;23;20395;-89
2023/07/13 06:48:37;;;;;;;4.00;2.20;;;;;;;24.18;46.18;100004.69;6068076;23;20446;-90
2023/07/13 06:51:04;;;;;;;9.02;2.60;;;;;;;24.19;45.95;100006.31;6068804;23;20076;-90
2023/07/13 06:53:30;;;;;;;9.70;2.90;;;;;;;24.23;46.75;100007.56;6067143;23;20382;-90
2023/07/13 06:55:57;;;;;;;3.70;2.70;;;;;;;24.23;46.99;100009.44;6067045;23;20026;-90
2023/07/13 06:58:24;;;;;;;5.35;2.40;;;;;;;24.23;46.59;100004.03;6068465;23;20018;-91
2023/07/13 07:00:52;;;;;;;3.67;2.47;;;;;;;24.25;46.56;100005.47;6019464;23;20022;-91
2023/07/13 07:03:19;;;;;;;4.75;2.30;;;;;;;24.30;46.81;100015.66;6020102;23;20387;-91
2023/07/13 07:05:46;;;;;;;7.65;2.72;;;;;;;24.31;46.64;100011.88;6044695;23;20013;-90
2023/07/13 07:08:13;;;;;;;9.55;2.85;;;;;;;24.33;46.47;100009.78;6043689;23;20025;-90
2023/07/13 07:10:40;;;;;;;3.20;2.25;;;;;;;24.34;46.45;100018.75;6020161;23;20038;-90
2023/07/13 07:13:07;;;;;;;8.55;3.03;;;;;;;24.34;46.26;100016.03;6067261;23;20037;-90
2023/07/13 07:15:35;;;;;;;7.75;2.17;;;;;;;24.36;46.21;100012.06;6067339;23;20077;-91
2023/07/13 07:18:02;;;;;;;6.00;2.00;;;;;;;24.38;45.73;100019.97;6067301;23;20030;-90
2023/07/13 07:20:30;;;;;;;4.18;2.55;;;;;;;24.39;45.58;100022.47;6067834;23;20022;-91
2023/07/13 07:22:57;;;;;;;6.13;2.17;;;;;;;24.40;45.39;100021.41;6043185;23;20030;-91
2023/07/13 07:25:24;;;;;;;5.13;2.40;;;;;;;24.43;45.33;100023.69;6043771;23;20085;-91
2023/07/13 07:27:51;;;;;;;4.53;2.15;;;;;;;24.44;44.83;100036.19;6066823;23;20025;-91
2023/07/13 07:30:21;;;;;;;7.35;2.33;;;;;;;24.36;44.45;100025.63;6043293;23;20092;-91
2023/07/13 07:32:50;;;;;;;6.28;2.50;;;;;;;24.38;44.71;100023.53;6044622;23;20401;-90
2023/07/13 07:35:20;;;;;;;4.88;1.85;;;;;;;24.38;44.27;100017.25;6091726;23;20450;-90
2023/07/13 07:37:47;;;;;;;3.72;2.00;;;;;;;24.37;43.29;100024.56;6044252;23;20402;-92
2023/07/13 07:40:17;;;;;;;8.10;2.85;;;;;;;24.24;42.01;100035.53;6043764;23;20022;-92
2023/07/13 07:42:47;;;;;;;6.10;2.45;;;;;;;24.20;41.65;100023.47;6020855;23;20025;-92
2023/07/13 07:45:14;;;;;;;5.10;2.50;;;;;;;24.11;42.27;100035.63;6044392;23;20088;-91
2023/07/13 07:47:41;;;;;;;5.82;1.85;;;;;;;24.13;42.48;100025.38;6043388;23;20017;-91
2023/07/13 07:50:08;;;;;;;9.80;2.50;;;;;;;24.24;42.53;100028.19;6066990;23;20034;-91
2023/07/13 07:52:35;;;;;;;6.72;2.10;;;;;;;24.29;42.54;100024.84;6061891;23;20021;-91
2023/07/13 07:55:04;;;;;;;6.97;2.03;;;;;;;24.31;42.45;100017.31;6059818;23;20101;-91
2023/07/13 07:57:34;;;;;;;4.43;1.85;;;;;;;24.34;41.92;100032.31;6042930;23;20026;-92
2023/07/13 08:00:21;;;;;;;4.57;1.52;;;;;;;24.35;41.57;100028.53;6051480;23;20077;-92
2023/07/13 08:02:50;;;;;;;5.25;1.77;;;;;;;24.29;40.96;100027.56;6042997;23;20098;-90
2023/07/13 08:05:20;;;;;;;5.95;1.65;;;;;;;24.28;41.14;100023.19;6043655;23;20117;-91
2023/07/13 08:08:05;;;;;;;3.58;1.80;;;;;;;24.31;41.64;100019.19;6026553;23;20018;-91
2023/07/13 08:10:35;;;;;;;4.30;2.08;;;;;;;24.41;41.56;100025.78;6090121;23;20021;-92
2023/07/13 08:13:02;;;;;;;4.63;2.28;;;;;;;24.46;41.06;100031.41;6065979;23;20084;-90
2023/07/13 08:15:32;;;;;;;4.20;1.65;;;;;;;24.45;41.33;100027.03;6066700;23;20036;-90
2023/07/13 08:17:58;;;;;;;3.80;1.60;;;;;;;24.47;40.09;100035.81;6067459;23;20521;-90
2023/07/13 08:20:25;;;;;;;4.38;1.88;;;;;;;24.43;40.97;100022.88;6090476;23;20454;-91
2023/07/13 08:22:52;;;;;;;2.85;2.08;;;;;;;24.48;40.88;100033.91;6067334;23;20037;-91
2023/07/13 08:25:20;;;;;;;5.63;1.92;;;;;;;24.44;40.67;100029.94;6066338;23;20030;-90
2023/07/13 08:27:47;;;;;;;3.47;1.65;;;;;;;24.50;41.23;100034.53;6042198;23;20026;-90
2023/07/13 08:30:14;;;;;;;4.10;1.50;;;;;;;24.54;40.96;100024.88;6042960;23;20025;-89
2023/07/13 08:32:41;;;;;;;1.77;1.33;;;;;;;24.54;39.79;100027.59;6089966;23;20096;-90
2023/07/13 08:35:08;;;;;;;6.78;1.77;;;;;;;24.50;39.99;100026.38;6042451;23;20026;-90
2023/07/13 08:37:34;;;;;;;4.53;1.42;;;;;;;24.48;39.43;100023.06;6065887;23;20025;-90
2023/07/13 08:40:02;;;;;;;4.88;1.95;;;;;;;24.48;40.45;100023.06;6066986;23;20026;-90
2023/07/13 08:42:36;;;;;;;8.90;1.67;;;;;;;24.47;40.42;100024.09;6066340;23;20446;-92
2023/07/13 08:45:21;;;;;;;4.65;1.80;;;;;;;24.31;38.07;100044.44;6090043;23;20395;-91
2023/07/13 08:47:57;;;;;;;3.58;1.50;;;;;;;24.34;38.83;100027.72;6065178;23;20034;-90
2023/07/13 08:50:29;;;;;;;7.75;1.70;;;;;;;24.35;38.70;100031.25;6067197;23;20092;-91
2023/07/13 08:52:57;;;;;;;6.07;2.10;;;;;;;24.36;39.27;100024.78;6019736;23;20032;-91
2023/07/13 08:55:34;;;;;;;5.15;1.67;;;;;;;24.38;40.10;100034.38;6066163;23;20421;-91
2023/07/13 08:58:21;;;;;;;2.97;1.45;;;;;;;24.39;40.18;100022.47;6065786;23;20022;-92
2023/07/13 09:01:10;;;;;;;7.88;2.00;;;;;;;24.53;40.17;100033.25;6066276;23;20085;-91
2023/07/13 09:03:43;;;;;;;6.18;2.45;;;;;;;24.55;39.44;100025.69;6066222;23;20018;-90
2023/07/13 09:06:12;;;;;;;5.93;1.95;;;;;;;24.58;39.62;100036.97;6089878;23;20034;-91
2023/07/13 09:08:48;;;;;;;4.53;1.60;;;;;;;24.67;38.99;100024.75;6065913;23;20109;-89
2023/07/13 09:11:23;;;;;;;5.75;1.70;;;;;;;24.51;38.64;100030.75;6065771;23;20397;-90
2023/07/13 09:13:59;;;;;;;8.43;1.60;;;;;;;24.54;38.85;100024.03;6089570;23;20041;-90
2023/07/13 09:16:26;;;;;;;3.15;1.58;;;;;;;24.62;39.87;100021.88;6090351;23;20093;-91
2023/07/13 09:18:58;;;;;;;3.33;1.70;;;;;;;24.67;38.98;100026.63;6043550;23;20454;-91
2023/07/13 09:21:29;;;;;;;6.63;2.33;;;;;;;24.69;39.23;100027.25;6042079;23;20038;-91
2023/07/13 09:24:21;;;;;;;4.20;1.95;;;;;;;24.70;38.89;100023.47;6066394;23;20026;-91
2023/07/13 09:26:47;;;;;;;4.80;1.70;;;;;;;24.77;39.08;100021.50;6090956;23;20056;-93
2023/07/13 09:29:22;;;;;;;4.28;1.80;;;;;;;24.82;38.75;100035.25;6068555;23;20025;-94
2023/07/13 09:31:53;;;;;;;3.40;1.58;;;;;;;24.83;38.08;100033.34;6090464;23;20029;-91
2023/07/13 09:34:20;;;;;;;8.25;2.22;;;;;;;24.88;37.71;100025.38;6044038;23;20022;-94
2023/07/13 09:36:47;;;;;;;5.43;1.60;;;;;;;24.86;38.18;100025.63;6066481;23;20026;-91
2023/07/13 09:39:25;;;;;;;5.90;1.63;;;;;;;24.83;37.43;100025.22;6067818;23;20334;-92
2023/07/13 09:41:57;;;;;;;5.30;2.13;;;;;;;24.86;38.19;100031.03;6091026;23;20068;-92
2023/07/13 09:44:32;;;;;;;4.57;1.75;;;;;;;24.92;38.57;100038.28;6043844;23;20022;-92
2023/07/13 09:46:59;;;;;;;6.63;1.80;;;;;;;24.95;38.32;100028.84;6043785;23;20425;-90
2023/07/13 09:49:33;;;;;;;7.82;1.95;;;;;;;24.97;38.00;100036.78;6044737;23;20014;-92
2023/07/13 09:52:06;;;;;;;7.22;2.05;;;;;;;25.02;38.22;100024.19;6043745;23;20032;-93
2023/07/13 09:54:33;;;;;;;;;;;;;;;24.85;38.27;100029.38;6067952;23;20026;-90
2023/07/13 09:57:01;;;;;;;4.60;1.90;;;;;;;25.02;38.23;100043.19;6067196;23;19924;-92
2023/07/13 09:59:34;;;;;;;3.50;1.70;;;;;;;25.05;38.76;100022.91;6043085;23;20026;-92
2023/07/13 10:02:01;;;;;;;7.45;1.95;;;;;;;25.09;38.26;100027.66;6043709;23;20018;-91
2023/07/13 10:04:32;;;;;;;8.38;1.88;;;;;;;25.12;38.14;100021.78;6042815;23;20032;-93
2023/07/13 10:07:11;;;;;;;5.57;2.00;;;;;;;25.17;37.51;100012.97;6065425;23;20033;-90
2023/07/13 10:09:55;;;;;;;8.70;2.30;;;;;;;25.36;36.81;100035.53;6068746;23;20071;-90
2023/07/13 10:12:25;;;;;;;6.13;2.22;;;;;;;25.20;37.21;100030.72;6065926;23;20025;-90
2023/07/13 10:14:56;;;;;;;13.30;2.20;;;;;;;25.19;37.87;100020.88;6066987;23;20399;-96
2023/07/13 10:17:43;;;;;;;4.38;1.45;;;;;;;25.26;37.63;100036.06;6047647;23;20014;-93
2023/07/13 10:20:12;;;;;;;5.53;1.90;;;;;;;25.28;37.58;100017.63;6044060;23;20115;-92
2023/07/13 10:22:54;;;;;;;2.83;1.40;;;;;;;25.28;37.17;100027.69;6045701;23;20046;-92
2023/07/13 10:25:24;;;;;;;2.70;1.80;;;;;;;25.36;36.80;100040.97;6022876;23;20092;-93
2023/07/13 10:27:53;;;;;;;7.88;2.20;;;;;;;25.41;36.63;100037.56;6046385;23;20076;-93
2023/07/13 10:30:25;;;;;;;4.78;1.60;;;;;;;25.39;37.35;100031.50;6068308;23;20469;-92
2023/07/13 10:32:52;;;;;;;4.78;1.70;;;;;;;25.41;37.04;100041.09;6046517;23;20069;-93
2023/07/13 10:35:21;;;;;;;4.50;1.80;;;;;;;25.36;36.71;100031.97;6021411;23;20045;-92
2023/07/13 10:38:07;;;;;;;5.72;1.50;;;;;;;25.36;37.05;100024.66;6067882;23;20126;-91
2023/07/13 10:40:48;;;;;;;3.90;1.58;;;;;;;25.39;37.23;100029.66;6068584;23;20025;-91
2023/07/13 10:43:18;;;;;;;6.80;1.52;;;;;;;25.42;36.73;100022.94;6063875;23;20018;-92
2023/07/13 10:45:48;;;;;;;5.18;1.67;;;;;;;25.46;37.42;100024.94;6069340;23;20085;-92
2023/07/13 10:48:16;;;;;;;4.93;1.95;;;;;;;25.45;36.49;100026.00;6067432;23;20052;-92
2023/07/13 10:50:45;;;;;;;6.32;2.35;;;;;;;25.46;36.69;100024.94;6068144;23;20029;-92
2023/07/13 10:53:32;;;;;;;7.13;2.35;;;;;;;25.42;36.91;100023.75;6044340;23;20093;-94
2023/07/13 10:56:08;;;;;;;3.60;1.80;;;;;;;25.44;36.78;100031.66;6045174;23;20014;-92
2023/07/13 10:58:42;;;;;;;4.15;1.60;;;;;;;25.43;36.45;100025.41;6069252;23;20017;-91
2023/07/13 11:01:09;;;;;;;4.60;1.60;;;;;;;25.48;36.85;100032.88;6021902;23;20026;-92
2023/07/13 11:03:52;;;;;;;3.20;1.30;;;;;;;25.52;36.59;100025.94;6068082;23;20394;-91
2023/07/13 11:06:31;;;;;;;5.30;2.00;;;;;;;25.52;36.74;100017.78;6045530;23;20450;-93
2023/07/13 11:14:26;;;;;;;8.60;1.70;;;;;;;25.39;36.64;100017.91;6118373;23;20016;-91
2023/07/13 11:16:53;;;;;;;4.20;1.90;;;;;;;25.43;37.03;100016.41;6044000;23;20076;-92
2023/07/13 11:19:19;;;;;;;3.38;1.70;;;;;;;25.41;36.82;100013.09;6045203;23;20029;-92
2023/07/13 11:22:05;;;;;;;3.42;1.65;;;;;;;25.31;36.71;100017.16;6069662;23;20077;-91
2023/07/13 11:24:50;;;;;;;7.82;2.20;;;;;;;25.27;36.37;100017.88;6092800;23;20085;-92
2023/07/13 11:27:41;;;;;;;3.20;1.63;;;;;;;25.29;37.32;100015.75;6068865;23;20034;-91
2023/07/13 11:30:23;;;;;;;2.95;1.67;;;;;;;25.42;37.65;100010.16;6045856;23;20109;-91
2023/07/13 11:33:19;;;;;;;2.85;1.67;;;;;;;25.39;37.23;100007.06;6068938;23;20045;-92
2023/07/13 11:35:52;;;;;;;7.30;2.08;;;;;;;25.48;37.20;100006.50;6045134;23;20025;-93
2023/07/13 11:38:22;;;;;;;5.05;2.05;;;;;;;25.53;37.47;100000.38;6093472;23;20495;-92
2023/07/13 11:40:53;;;;;;;3.00;1.85;;;;;;;25.55;36.63;99998.28;6069223;23;20026;-91
2023/07/13 11:43:24;;;;;;;2.72;1.45;;;;;;;25.43;35.73;100000.94;6047125;23;20033;-92
2023/07/13 11:45:51;;;;;;;5.90;1.80;;;;;;;25.44;36.19;99996.31;6046665;23;20435;-93