Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:26;;;;;;;5.35;2.75;;;6.50;99.90;;;;;;4999285;28;20025;-64
2022/11/14 00:02:52;;;;;;;9.60;3.08;;;6.50;99.90;;;;;;4999461;28;20038;-64
2022/11/14 00:05:18;;;;;;;5.47;2.85;;;6.40;99.90;;;;;;5009614;28;20022;-62
2022/11/14 00:07:44;;;;;;;9.48;3.53;;;6.40;99.90;;;;;;4984968;28;20053;-62
2022/11/14 00:10:11;;;;;;;6.65;2.97;;;6.20;99.90;;;;;;5004670;28;20093;-64
2022/11/14 00:12:36;;;;;;;5.55;2.72;;;6.10;99.90;;;;;;5008675;28;20165;-63
2022/11/14 00:15:02;;;;;;;6.93;3.42;;;6.00;99.90;;;;;;5008796;28;20112;-62
2022/11/14 00:17:28;;;;;;;10.52;3.78;;;6.00;99.90;;;;;;5011257;28;20037;-63
2022/11/14 00:19:53;;;;;;;5.05;2.70;;;6.00;99.90;;;;;;5020821;28;20025;-63
2022/11/14 00:22:19;;;;;;;5.57;2.85;;;6.00;99.90;;;;;;5011816;28;20032;-62
2022/11/14 00:24:44;;;;;;;5.95;3.00;;;6.00;99.90;;;;;;5012277;28;20025;-63
2022/11/14 00:27:11;;;;;;;7.45;3.33;;;6.00;99.90;;;;;;5019596;28;20406;-63
2022/11/14 00:29:37;;;;;;;5.82;2.83;;;6.00;99.90;;;;;;5011033;28;20009;-62
2022/11/14 00:32:03;;;;;;;6.07;3.30;;;5.90;99.90;;;;;;5008982;28;20045;-66
2022/11/14 00:34:28;;;;;;;10.63;4.35;;;5.90;99.90;;;;;;5010762;28;20041;-65
2022/11/14 00:36:54;;;;;;;6.32;3.25;;;5.90;99.90;;;;;;5004000;28;20029;-63
2022/11/14 00:39:19;;;;;;;7.07;3.42;;;5.90;99.90;;;;;;5004982;28;20026;-62
2022/11/14 00:41:45;;;;;;;8.63;2.85;;;6.00;99.90;;;;;;5011461;28;20426;-62
2022/11/14 00:44:10;;;;;;;6.30;2.92;;;6.10;99.90;;;;;;5004216;28;20088;-63
2022/11/14 00:46:37;;;;;;;5.43;2.92;;;6.10;99.90;;;;;;5002900;28;20089;-63
2022/11/14 00:49:03;;;;;;;7.90;3.25;;;6.10;99.90;;;;;;5000835;28;20050;-63
2022/11/14 00:51:28;;;;;;;7.90;3.22;;;6.00;99.90;;;;;;5006379;28;20062;-63
2022/11/14 00:53:54;;;;;;;8.25;3.53;;;5.90;99.90;;;;;;5006023;28;20026;-62
2022/11/14 00:56:19;;;;;;;6.20;3.10;;;5.80;99.90;;;;;;5008962;28;20041;-64
2022/11/14 00:58:45;;;;;;;6.28;3.25;;;5.70;99.90;;;;;;5013696;28;20087;-63
2022/11/14 01:01:11;;;;;;;6.82;3.05;;;5.60;99.90;;;;;;5001794;28;20113;-63
2022/11/14 01:03:37;;;;;;;7.47;3.38;;;5.50;99.90;;;;;;5009241;28;20442;-63
2022/11/14 01:06:06;;;;;;;6.90;2.50;;;5.40;99.90;;;;;;4988336;28;20026;-63
2022/11/14 01:08:31;;;;;;;6.78;3.08;;;5.40;99.90;;;;;;5027602;28;20095;-62
2022/11/14 01:10:57;;;;;;;5.90;2.97;;;5.30;99.90;;;;;;5010787;28;20029;-63
2022/11/14 01:13:23;;;;;;;6.28;2.92;;;5.30;99.90;;;;;;5016171;28;20465;-63
2022/11/14 01:15:49;;;;;;;9.25;3.28;;;5.30;99.90;;;;;;5010657;28;20112;-62
2022/11/14 01:18:20;;;;;;;6.43;3.22;;;5.20;99.90;;;;;;5009411;28;20030;-63
2022/11/14 01:20:47;;;;;;;6.50;3.05;;;5.20;99.90;;;;;;5011634;28;20458;-62
2022/11/14 01:23:14;;;;;;;6.45;3.05;;;5.10;99.90;;;;;;5012955;28;20081;-62
2022/11/14 01:25:41;;;;;;;5.20;2.63;;;5.10;99.90;;;;;;4998772;28;20030;-62
2022/11/14 01:28:10;;;;;;;8.07;3.17;;;5.10;99.90;;;;;;5003681;28;20067;-63
2022/11/14 01:30:36;;;;;;;8.82;3.38;;;5.00;99.90;;;;;;5007499;28;20022;-63
2022/11/14 01:33:03;;;;;;;6.20;3.13;;;5.00;99.90;;;;;;5010129;28;20034;-63
2022/11/14 01:35:29;;;;;;;6.45;3.30;;;4.90;99.90;;;;;;5010427;28;20048;-63
2022/11/14 01:37:54;;;;;;;6.22;2.50;;;4.90;99.90;;;;;;5010787;28;20030;-63
2022/11/14 01:40:20;;;;;;;6.50;3.30;;;4.80;99.90;;;;;;5007762;28;20087;-62
2022/11/14 01:43:13;;;;;;;8.00;2.85;;;4.80;99.90;;;;;;4997602;28;20064;-63
2022/11/14 01:45:58;;;;;;;6.05;2.95;;;4.70;99.90;;;;;;4994460;28;20632;-63
2022/11/14 01:48:29;;;;;;;4.88;3.00;;;4.60;99.90;;;;;;5020545;28;20476;-63
2022/11/14 01:50:59;;;;;;;5.15;2.65;;;4.60;99.90;;;;;;5018921;28;20014;-63
2022/11/14 01:53:25;;;;;;;5.72;2.95;;;4.50;99.90;;;;;;5010636;28;20031;-63
2022/11/14 01:58:30;;;;;;;5.40;2.85;;;4.40;99.90;;;;;;5019744;28;20057;-66
2022/11/14 02:00:57;;;;;;;6.47;3.08;;;4.30;99.90;;;;;;5022477;28;20037;-67
2022/11/14 02:03:22;;;;;;;6.57;3.28;;;4.30;99.90;;;;;;5025807;28;20021;-67
2022/11/14 02:05:49;;;;;;;6.38;3.08;;;4.30;99.90;;;;;;5021961;28;20514;-66
2022/11/14 02:08:16;;;;;;;6.70;3.03;;;4.20;99.90;;;;;;5019951;28;20049;-67
2022/11/14 02:10:42;;;;;;;7.95;2.72;;;4.20;99.90;;;;;;5024171;28;20021;-67
2022/11/14 02:13:08;;;;;;;5.90;3.15;;;4.20;99.90;;;;;;5038504;28;20030;-66
2022/11/14 02:15:34;;;;;;;5.25;3.10;;;4.20;99.90;;;;;;5035811;28;20021;-65
2022/11/14 02:18:01;;;;;;;6.85;3.35;;;4.30;99.90;;;;;;5017246;28;20014;-67
2022/11/14 02:20:30;;;;;;;7.93;3.13;;;4.30;99.90;;;;;;5026980;28;20040;-67
2022/11/14 02:22:56;;;;;;;6.50;3.85;;;4.40;99.90;;;;;;5020746;28;20080;-67
2022/11/14 02:25:21;;;;;;;5.97;2.65;;;4.30;99.90;;;;;;5027756;28;20495;-67
2022/11/14 02:27:47;;;;;;;7.20;3.38;;;4.30;99.90;;;;;;5024790;28;20387;-67
2022/11/14 02:30:16;;;;;;;6.38;3.20;;;4.30;99.90;;;;;;5046622;28;20056;-67
2022/11/14 02:32:41;;;;;;;8.07;2.95;;;4.30;99.90;;;;;;5021494;28;20036;-67
2022/11/14 02:35:07;;;;;;;4.70;3.15;;;4.30;99.90;;;;;;5033023;28;20022;-66
2022/11/14 02:37:33;;;;;;;7.32;3.22;;;4.30;99.90;;;;;;5028220;28;20048;-66
2022/11/14 02:39:58;;;;;;;5.75;2.55;;;4.30;99.90;;;;;;5023498;28;20034;-67
2022/11/14 02:42:24;;;;;;;7.18;3.70;;;4.30;99.90;;;;;;5029437;28;20103;-67
2022/11/14 02:44:49;;;;;;;10.75;3.35;;;4.30;99.90;;;;;;5020104;28;20026;-66
2022/11/14 02:47:15;;;;;;;10.05;3.65;;;4.40;99.90;;;;;;5031692;28;20028;-65
2022/11/14 02:49:40;;;;;;;8.18;3.17;;;4.40;99.90;;;;;;5034485;28;20033;-67
2022/11/14 02:52:06;;;;;;;4.78;2.78;;;4.30;99.90;;;;;;5027189;28;20380;-67
2022/11/14 02:54:32;;;;;;;8.13;3.67;;;4.30;99.90;;;;;;5036935;28;20440;-66
2022/11/14 02:56:57;;;;;;;5.95;2.70;;;4.30;99.90;;;;;;5017830;28;20040;-65
2022/11/14 02:59:23;;;;;;;7.57;3.30;;;4.20;99.90;;;;;;5021376;28;20403;-66
2022/11/14 03:01:48;;;;;;;7.22;3.83;;;4.20;99.90;;;;;;5024748;28;20390;-67
2022/11/14 03:04:14;;;;;;;6.90;3.03;;;4.20;99.90;;;;;;5020124;28;20037;-66
2022/11/14 03:06:39;;;;;;;6.65;3.45;;;4.20;99.90;;;;;;5004790;28;20499;-67
2022/11/14 03:09:05;;;;;;;5.18;3.05;;;4.10;99.90;;;;;;5030198;28;20116;-66
2022/11/14 03:11:30;;;;;;;8.75;3.22;;;4.20;99.90;;;;;;5022210;28;20030;-66
2022/11/14 03:13:57;;;;;;;4.35;2.65;;;4.30;99.90;;;;;;5024036;28;20033;-66
2022/11/14 03:16:23;;;;;;;6.65;3.00;;;4.40;99.90;;;;;;5027120;28;20069;-66
2022/11/14 03:18:48;;;;;;;7.78;2.75;;;4.40;99.90;;;;;;5030452;28;20111;-67
2022/11/14 03:21:17;;;;;;;5.78;3.35;;;4.50;99.90;;;;;;5020499;28;20035;-66
2022/11/14 03:23:43;;;;;;;5.75;2.90;;;4.50;99.90;;;;;;5036237;28;20028;-66
2022/11/14 03:26:10;;;;;;;6.25;2.83;;;4.50;99.90;;;;;;5018075;28;20029;-68
2022/11/14 03:28:37;;;;;;;7.97;3.10;;;4.50;99.90;;;;;;5037684;28;20036;-66
2022/11/14 03:31:04;;;;;;;7.15;2.88;;;4.50;99.90;;;;;;5026720;28;20100;-67
2022/11/14 03:33:30;;;;;;;6.25;3.40;;;4.40;99.90;;;;;;5025698;28;20049;-67
2022/11/14 03:35:55;;;;;;;5.70;3.35;;;4.30;99.90;;;;;;5026142;28;20060;-66
2022/11/14 03:38:24;;;;;;;5.80;3.13;;;4.20;99.90;;;;;;5026110;28;20038;-67
2022/11/14 03:40:50;;;;;;;6.78;2.85;;;4.10;99.90;;;;;;5028588;28;20069;-67
2022/11/14 03:43:18;;;;;;;5.07;2.85;;;4.10;99.90;;;;;;5029409;28;20026;-66
2022/11/14 03:45:44;;;;;;;3.47;2.35;;;4.10;99.90;;;;;;5019541;28;20449;-67
2022/11/14 03:48:10;;;;;;;6.40;3.58;;;4.00;99.90;;;;;;5017803;28;20022;-66
2022/11/14 03:50:35;;;;;;;8.77;3.63;;;4.00;99.90;;;;;;5028533;28;20022;-66
2022/11/14 03:53:01;;;;;;;8.43;3.40;;;4.00;99.90;;;;;;5037075;28;20026;-66
2022/11/14 03:55:27;;;;;;;10.88;3.28;;;3.90;99.90;;;;;;5025066;28;20450;-66
2022/11/14 03:57:53;;;;;;;6.75;3.40;;;3.90;99.90;;;;;;5025365;28;20041;-67
2022/11/14 04:00:18;;;;;;;6.47;3.72;;;3.90;99.90;;;;;;5019627;28;20034;-66
2022/11/14 04:02:44;;;;;;;4.95;2.83;;;3.90;99.90;;;;;;5026380;28;20034;-67
2022/11/14 04:05:10;;;;;;;5.00;2.92;;;3.80;99.90;;;;;;5029403;28;20017;-67
2022/11/14 04:07:35;;;;;;;7.50;3.45;;;3.70;99.90;;;;;;5004867;28;20449;-66
2022/11/14 04:10:01;;;;;;;6.82;3.13;;;3.70;99.90;;;;;;5023663;28;20117;-67
2022/11/14 04:12:27;;;;;;;5.93;3.42;;;3.60;99.90;;;;;;5027616;28;20033;-66
2022/11/14 04:14:52;;;;;;;6.78;3.20;;;3.60;99.90;;;;;;5036084;28;20026;-66
2022/11/14 04:17:18;;;;;;;7.68;3.45;;;3.50;99.90;;;;;;5027417;28;20025;-66
2022/11/14 04:19:43;;;;;;;5.85;3.15;;;3.60;99.90;;;;;;5030929;28;20098;-66
2022/11/14 04:22:09;;;;;;;7.15;3.22;;;3.60;99.90;;;;;;5034112;28;20032;-66
2022/11/14 04:24:34;;;;;;;6.93;3.42;;;3.70;99.90;;;;;;5024223;28;20509;-66
2022/11/14 04:27:00;;;;;;;7.55;3.72;;;3.70;99.90;;;;;;5030357;28;20076;-67
2022/11/14 04:29:26;;;;;;;7.40;3.35;;;3.70;99.90;;;;;;5029288;28;20026;-67
2022/11/14 04:31:51;;;;;;;4.43;2.65;;;3.80;99.90;;;;;;5031598;28;20072;-67
2022/11/14 04:34:17;;;;;;;10.45;3.50;;;3.80;99.90;;;;;;5027024;28;20022;-66
2022/11/14 04:36:42;;;;;;;6.97;3.35;;;3.60;99.90;;;;;;5028062;28;20148;-66
2022/11/14 04:39:08;;;;;;;6.60;3.63;;;3.60;99.90;;;;;;5028453;28;20732;-67
2022/11/14 04:41:33;;;;;;;5.93;3.38;;;3.60;99.90;;;;;;5034817;28;20028;-66
2022/11/14 04:43:59;;;;;;;5.13;2.80;;;3.40;99.90;;;;;;5032938;28;20014;-67
2022/11/14 04:46:24;;;;;;;9.07;3.55;;;3.40;99.90;;;;;;5019533;28;20403;-66
2022/11/14 04:48:50;;;;;;;7.75;3.38;;;3.30;99.90;;;;;;5038280;28;20035;-67
2022/11/14 04:51:16;;;;;;;8.23;3.80;;;3.20;99.90;;;;;;5037662;28;20025;-67
2022/11/14 04:53:41;;;;;;;9.48;4.32;;;3.20;99.90;;;;;;5032554;28;20104;-66
2022/11/14 04:56:07;;;;;;;8.05;4.18;;;3.20;99.90;;;;;;5044251;28;20390;-66
2022/11/14 04:58:33;;;;;;;8.65;3.53;;;3.30;99.90;;;;;;5035602;28;20042;-65
2022/11/14 05:00:58;;;;;;;8.18;3.38;;;3.30;99.90;;;;;;5026434;28;20080;-66
2022/11/14 05:03:24;;;;;;;9.75;4.00;;;3.20;99.90;;;;;;5023749;28;20030;-66
2022/11/14 05:05:50;;;;;;;8.65;3.80;;;3.20;99.90;;;;;;5023182;28;20034;-66
2022/11/14 05:08:16;;;;;;;10.45;4.25;;;3.20;99.90;;;;;;5017466;28;20046;-66
2022/11/14 05:10:43;;;;;;;7.70;3.80;;;3.10;99.90;;;;;;5016256;28;20476;-66
2022/11/14 05:13:09;;;;;;;9.40;4.13;;;3.10;99.90;;;;;;5033432;28;20049;-66
2022/11/14 05:15:34;;;;;;;7.22;4.05;;;3.10;99.90;;;;;;5038610;28;20043;-67
2022/11/14 05:18:00;;;;;;;7.20;4.10;;;3.00;99.90;;;;;;5027606;28;20104;-67
2022/11/14 05:20:26;;;;;;;7.72;3.78;;;3.10;99.90;;;;;;5026504;28;20056;-66
2022/11/14 05:22:55;;;;;;;8.68;4.03;;;3.10;99.90;;;;;;5019041;28;20299;-66
2022/11/14 05:25:21;;;;;;;9.02;3.95;;;3.10;99.90;;;;;;5025689;28;20189;-66
2022/11/14 05:27:47;;;;;;;7.43;3.17;;;3.20;99.90;;;;;;5028531;28;20487;-66
2022/11/14 05:30:13;;;;;;;6.78;3.83;;;3.20;99.90;;;;;;5025768;28;20075;-66
2022/11/14 05:32:39;;;;;;;9.07;4.40;;;3.20;99.90;;;;;;5028092;28;20056;-67
2022/11/14 05:35:05;;;;;;;7.70;4.07;;;3.20;99.90;;;;;;5032959;28;20045;-66
2022/11/14 05:37:32;;;;;;;11.43;4.53;;;3.30;99.90;;;;;;5017848;28;20036;-66
2022/11/14 05:39:58;;;;;;;9.48;3.88;;;3.20;99.90;;;;;;5022263;28;20037;-66
2022/11/14 05:42:23;;;;;;;7.68;3.88;;;3.20;99.90;;;;;;5020732;28;20034;-67
2022/11/14 05:44:49;;;;;;;10.93;4.25;;;3.10;99.90;;;;;;5022177;28;20067;-66
2022/11/14 05:47:15;;;;;;;10.27;4.40;;;3.10;99.90;;;;;;5023393;28;20078;-67
2022/11/14 05:49:40;;;;;;;9.25;4.28;;;3.10;99.90;;;;;;5041894;28;20479;-67
2022/11/14 05:52:06;;;;;;;9.90;4.10;;;3.00;99.90;;;;;;5022582;28;20674;-67
2022/11/14 05:54:32;;;;;;;12.10;4.35;;;3.00;99.90;;;;;;5027590;28;20025;-66
2022/11/14 05:56:57;;;;;;;8.73;4.30;;;2.90;99.90;;;;;;5037353;28;20040;-67
2022/11/14 05:59:23;;;;;;;8.02;4.55;;;2.90;99.90;;;;;;5025859;28;20037;-67
2022/11/14 06:01:48;;;;;;;8.77;4.65;;;2.90;99.90;;;;;;5034853;28;20030;-66
2022/11/14 06:04:14;;;;;;;9.45;4.70;;;2.90;99.90;;;;;;5031096;28;20023;-66
2022/11/14 06:06:40;;;;;;;8.48;4.78;;;3.00;99.90;;;;;;5025263;28;20021;-67
2022/11/14 06:09:06;;;;;;;12.88;4.82;;;3.00;99.90;;;;;;5024598;28;20534;-66
2022/11/14 06:11:31;;;;;;;11.10;4.95;;;3.10;99.90;;;;;;5026936;28;20093;-66
2022/11/14 06:13:57;;;;;;;9.50;4.95;;;3.00;99.90;;;;;;5030108;28;20071;-67
2022/11/14 06:16:23;;;;;;;10.23;5.15;;;3.00;99.90;;;;;;5025715;28;20056;-66
2022/11/14 06:18:51;;;;;;;11.88;5.53;;;3.00;99.90;;;;;;5027771;28;20418;-67
2022/11/14 06:21:20;;;;;;;9.65;5.22;;;3.10;99.90;;;;;;5029356;28;20017;-66
2022/11/14 06:23:46;;;;;;;10.43;5.63;;;3.10;99.90;;;;;;5021530;28;20442;-66
2022/11/14 06:26:21;;;;;;;11.48;6.15;;;3.30;99.90;;;;;;5030115;28;20052;-66
2022/11/14 06:28:51;;;;;;;11.20;5.65;;;3.50;99.90;;;;;;5022650;28;20372;-67
2022/11/14 06:31:17;;;;;;;11.68;6.50;;;3.60;99.90;;;;;;5032719;28;20034;-66
2022/11/14 06:33:43;;;;;;;11.50;5.82;;;3.70;99.90;;;;;;5032235;28;20021;-66
2022/11/14 06:36:09;;;;;;;10.18;5.68;;;3.70;99.90;;;;;;5037112;28;20174;-66
2022/11/14 06:38:37;;;;;;;10.02;5.82;;;3.80;99.90;;;;;;5022031;28;20032;-65
2022/11/14 06:41:09;;;;;;;9.95;5.75;;;4.00;99.90;;;;;;5033813;28;20025;-67
2022/11/14 06:43:37;;;;;;;11.38;5.78;;;4.20;99.90;;;;;;5035228;28;20036;-67
2022/11/14 06:46:03;;;;;;;11.80;5.70;;;4.30;99.90;;;;;;5034459;28;20020;-67
2022/11/14 06:48:30;;;;;;;13.20;6.03;;;4.50;99.90;;;;;;5020285;28;20026;-67
2022/11/14 06:50:57;;;;;;;12.95;5.78;;;4.60;99.90;;;;;;5038343;28;20167;-67
2022/11/14 06:53:24;;;;;;;10.48;5.32;;;4.80;99.90;;;;;;5018429;28;20036;-68
2022/11/14 06:56:00;;;;;;;10.73;5.95;;;4.90;99.90;;;;;;5030558;28;20029;-68
2022/11/14 06:58:32;;;;;;;11.40;5.90;;;5.00;99.90;;;;;;5041140;28;20037;-67
2022/11/14 07:01:05;;;;;;;10.63;6.22;;;5.10;99.90;;;;;;5023850;28;21406;-68
2022/11/14 07:03:32;;;;;;;11.02;5.85;;;5.20;99.90;;;;;;5020928;28;20030;-68
2022/11/14 07:05:59;;;;;;;8.90;5.03;;;5.20;99.90;;;;;;5021849;28;20064;-68
2022/11/14 07:08:25;;;;;;;12.30;5.25;;;5.30;99.90;;;;;;5007220;28;20465;-67
2022/11/14 07:10:50;;;;;;;11.63;5.90;;;5.40;99.90;;;;;;5029664;28;20026;-67
2022/11/14 07:13:16;;;;;;;9.77;5.88;;;5.40;99.90;;;;;;5020200;28;20144;-68
2022/11/14 07:15:52;;;;;;;10.68;5.85;;;5.40;99.90;;;;;;5021664;28;20017;-67
2022/11/14 07:18:18;;;;;;;11.25;6.13;;;5.50;99.90;;;;;;5036748;28;20021;-68
2022/11/14 07:20:44;;;;;;;13.75;7.32;;;5.50;99.90;;;;;;5024757;28;20017;-67
2022/11/14 07:23:10;;;;;;;11.57;6.68;;;5.50;99.90;;;;;;5018805;28;20036;-67
2022/11/14 07:25:35;;;;;;;13.02;5.95;;;5.60;99.90;;;;;;5026377;28;20095;-68
2022/11/14 07:28:01;;;;;;;14.77;7.30;;;5.60;99.90;;;;;;5034353;28;20024;-68
2022/11/14 07:30:26;;;;;;;17.15;7.63;;;5.60;99.90;;;;;;5031674;28;20032;-67
2022/11/14 07:32:56;;;;;;;17.63;8.43;;;5.70;99.90;;;;;;5031300;28;20097;-67
2022/11/14 07:35:22;;;;;;;13.95;6.90;;;5.80;99.90;;;;;;5017518;28;20462;-68
2022/11/14 07:37:48;;;;;;;18.83;8.38;;;5.80;99.90;;;;;;5027274;28;20776;-67
2022/11/14 07:40:15;;;;;;;20.17;8.55;;;5.80;99.90;;;;;;5026641;28;20033;-67
2022/11/14 07:42:40;;;;;;;18.13;8.38;;;5.90;99.90;;;;;;5019892;28;20029;-66
2022/11/14 07:45:06;;;;;;;19.10;8.65;;;6.00;99.90;;;;;;5021817;28;20028;-68
2022/11/14 07:47:32;;;;;;;17.85;8.48;;;6.00;99.90;;;;;;5030949;28;20122;-67
2022/11/14 07:49:57;;;;;;;19.98;9.50;;;6.00;99.90;;;;;;5019071;28;20037;-68
2022/11/14 07:52:23;;;;;;;21.70;9.38;;;6.10;99.90;;;;;;5028653;28;20033;-68
2022/11/14 07:54:49;;;;;;;24.40;10.13;;;6.10;99.90;;;;;;5022463;28;20035;-68
2022/11/14 07:57:14;;;;;;;19.40;8.82;;;6.10;99.90;;;;;;5023230;28;20384;-68
2022/11/14 07:59:40;;;;;;;24.17;10.45;;;6.20;99.90;;;;;;5022460;28;20387;-67
2022/11/14 08:02:05;;;;;;;20.85;10.05;;;6.20;99.90;;;;;;5036275;28;20035;-67
2022/11/14 08:04:31;;;;;;;22.17;9.63;;;6.20;99.90;;;;;;5034805;28;20036;-68
2022/11/14 08:06:56;;;;;;;22.85;11.80;;;6.20;99.90;;;;;;5008378;28;20050;-68
2022/11/14 08:09:22;;;;;;;21.98;10.43;;;6.20;99.90;;;;;;5050623;22;20049;-63
2022/11/14 08:11:48;;;;;;;18.90;9.70;;;6.20;99.90;;;;;;5022844;28;20033;-63
2022/11/14 08:14:15;;;;;;;22.17;9.98;;;6.20;99.90;;;;;;5015687;28;20038;-66
2022/11/14 08:16:40;;;;;;;20.45;10.23;;;6.20;99.90;;;;;;5034842;28;20040;-65
2022/11/14 08:19:06;;;;;;;24.10;10.85;;;6.30;99.90;;;;;;5033789;28;20017;-64
2022/11/14 08:21:31;;;;;;;22.45;11.40;;;6.30;99.90;;;;;;5020076;28;20022;-65
2022/11/14 08:23:57;;;;;;;24.38;10.48;;;6.30;99.90;;;;;;5017453;28;20025;-65
2022/11/14 08:26:23;;;;;;;22.55;10.50;;;6.30;99.90;;;;;;5014130;28;20038;-65
2022/11/14 08:28:53;;;;;;;23.85;11.65;;;6.40;99.90;;;;;;5023672;28;20014;-65
2022/11/14 08:31:19;;;;;;;25.33;10.82;;;6.40;99.90;;;;;;5016059;28;20426;-65
2022/11/14 08:33:45;;;;;;;25.65;12.48;;;6.40;99.90;;;;;;5011260;28;20117;-65
2022/11/14 08:36:10;;;;;;;28.38;12.10;;;6.50;99.90;;;;;;5004051;28;20128;-65
2022/11/14 08:38:36;;;;;;;25.55;12.20;;;6.70;99.90;;;;;;5025285;28;20025;-65
2022/11/14 08:41:03;;;;;;;26.20;12.10;;;6.70;99.90;;;;;;5008374;28;20022;-64
2022/11/14 08:43:30;;;;;;;27.00;12.35;;;6.70;99.90;;;;;;5022901;28;20364;-65
2022/11/14 08:46:00;;;;;;;27.25;12.38;;;6.70;99.90;;;;;;5014291;28;20080;-65
2022/11/14 08:48:26;;;;;;;23.15;11.43;;;6.80;99.90;;;;;;5011328;28;20030;-65
2022/11/14 08:50:51;;;;;;;24.48;11.45;;;6.80;99.90;;;;;;5009269;28;20079;-65
2022/11/14 08:53:17;;;;;;;26.13;12.57;;;6.90;99.90;;;;;;5011868;28;20549;-65
2022/11/14 08:55:44;;;;;;;29.88;12.93;;;6.90;99.90;;;;;;5010098;28;20049;-65
2022/11/14 08:58:10;;;;;;;25.80;11.68;;;6.90;99.90;;;;;;5018805;28;20033;-66
2022/11/14 09:00:35;;;;;;;24.85;11.90;;;6.90;99.90;;;;;;5009510;28;20118;-64
2022/11/14 09:03:09;;;;;;;27.70;12.10;;;7.00;99.90;;;;;;5018017;28;20025;-66
2022/11/14 09:05:35;;;;;;;28.15;11.55;;;7.00;99.90;;;;;;5013737;28;20028;-65
2022/11/14 09:08:02;;;;;;;27.70;12.23;;;7.00;99.90;;;;;;5000450;28;20041;-65
2022/11/14 09:10:28;;;;;;;31.42;12.38;;;7.00;99.90;;;;;;5014962;28;20462;-64
2022/11/14 09:12:57;;;;;;;23.85;12.23;;;7.00;99.90;;;;;;5014928;28;20083;-64
2022/11/14 09:15:23;;;;;;;24.48;11.75;;;7.10;99.90;;;;;;5021718;28;20065;-65
2022/11/14 09:17:56;;;;;;;25.05;12.40;;;7.10;99.90;;;;;;5010705;28;20044;-65
2022/11/14 09:20:23;;;;;;;26.67;12.23;;;7.20;99.90;;;;;;5009185;28;20046;-65
2022/11/14 09:22:52;;;;;;;26.73;12.20;;;7.30;99.90;;;;;;5014867;28;20029;-65
2022/11/14 09:25:18;;;;;;;21.63;10.65;;;7.40;99.90;;;;;;5019616;28;20486;-65
2022/11/14 09:27:44;;;;;;;20.45;9.52;;;7.50;99.90;;;;;;5011525;28;20096;-65
2022/11/14 09:30:10;;;;;;;24.65;11.40;;;7.50;99.90;;;;;;5012706;28;20081;-65
2022/11/14 09:32:37;;;;;;;20.20;10.63;;;7.60;99.90;;;;;;5008870;28;20573;-65
2022/11/14 09:35:03;;;;;;;29.15;12.25;;;7.60;99.90;;;;;;5010505;28;20121;-65
2022/11/14 09:37:29;;;;;;;21.55;10.73;;;7.70;99.90;;;;;;5010150;28;20057;-65
2022/11/14 09:39:54;;;;;;;26.85;11.90;;;7.70;99.90;;;;;;5010473;28;20084;-64
2022/11/14 09:42:45;;;;;;;27.60;11.15;;;7.70;99.90;;;;;;5009735;28;20022;-65
2022/11/14 09:45:14;;;;;;;22.75;10.93;;;7.80;99.90;;;;;;5011209;28;20030;-66
2022/11/14 09:47:47;;;;;;;23.95;11.65;;;7.80;99.90;;;;;;5007104;28;20100;-65
2022/11/14 09:50:19;;;;;;;22.00;10.73;;;7.80;99.90;;;;;;5014966;28;20072;-64
2022/11/14 09:52:52;;;;;;;24.05;11.48;;;7.80;99.90;;;;;;5015631;28;20439;-66
2022/11/14 09:55:29;;;;;;;19.13;10.30;;;7.80;99.90;;;;;;5006412;28;20045;-65
2022/11/14 09:57:55;;;;;;;29.73;11.23;;;7.80;99.90;;;;;;5012068;28;20042;-65
2022/11/14 10:00:23;;;;;;;20.08;10.57;;;7.80;99.90;;;;;;5014205;28;20037;-66
2022/11/14 10:03:10;;;;;;;20.88;9.95;;;7.70;99.90;;;;;;5015740;28;20091;-64
2022/11/14 10:06:02;;;;;;;18.77;10.35;;;7.70;99.90;;;;;;5009991;28;20105;-64
2022/11/14 10:08:30;;;;;;;20.88;10.63;;;7.70;99.90;;;;;;4980084;28;20153;-65
2022/11/14 10:11:21;;;;;;;20.05;10.02;;;7.80;99.90;;;;;;5008452;28;20026;-64
2022/11/14 10:14:18;;;;;;;25.50;9.93;;;7.80;99.90;;;;;;5009857;28;20077;-65
2022/11/14 10:16:51;;;;;;;20.17;9.90;;;7.90;99.90;;;;;;5008511;28;20675;-64
2022/11/14 10:19:32;;;;;;;18.08;9.68;;;7.90;99.90;;;;;;5011232;28;20041;-66
2022/11/14 10:22:13;;;;;;;20.02;10.20;;;7.90;99.90;;;;;;5015422;28;20030;-65
2022/11/14 10:24:42;;;;;;;17.67;10.18;;;7.80;99.90;;;;;;4999365;28;20033;-65
2022/11/14 10:27:21;;;;;;;19.38;11.13;;;7.80;99.90;;;;;;5006163;28;20026;-65
2022/11/14 10:30:01;;;;;;;22.50;9.63;;;7.80;99.90;;;;;;5005487;28;20392;-65
2022/11/14 10:32:30;;;;;;;20.15;10.40;;;7.80;99.90;;;;;;5001264;28;20034;-66
2022/11/14 10:35:03;;;;;;;20.48;10.18;;;7.80;99.90;;;;;;5001552;28;20372;-64
2022/11/14 10:37:35;;;;;;;20.88;10.00;;;7.80;99.90;;;;;;5009599;28;20022;-65
2022/11/14 10:40:13;;;;;;;20.40;9.88;;;7.90;99.90;;;;;;5020247;28;20052;-65
2022/11/14 10:42:41;;;;;;;18.77;10.00;;;8.00;99.90;;;;;;5010259;28;20035;-64
2022/11/14 10:45:37;;;;;;;32.70;11.63;;;8.20;99.90;;;;;;5009518;28;20022;-65
2022/11/14 10:48:13;;;;;;;20.25;9.50;;;8.30;99.90;;;;;;5003735;28;20072;-65
2022/11/14 10:50:48;;;;;;;17.63;10.20;;;8.40;99.90;;;;;;5002526;28;20028;-64
2022/11/14 10:53:25;;;;;;;20.25;10.57;;;8.40;99.90;;;;;;5006595;28;20040;-65
2022/11/14 10:55:53;;;;;;;17.67;10.10;;;8.50;99.90;;;;;;5012024;28;20083;-65
2022/11/14 10:58:20;;;;;;;19.45;10.65;;;8.50;99.90;;;;;;5008691;28;20109;-65
2022/11/14 11:00:45;;;;;;;18.65;9.82;;;8.50;99.90;;;;;;5004956;28;20563;-64
2022/11/14 11:03:11;;;;;;;23.30;9.52;;;8.50;99.90;;;;;;5004435;28;20129;-65
2022/11/14 11:05:49;;;;;;;19.75;9.77;;;8.50;99.90;;;;;;5012156;28;20092;-65
2022/11/14 11:13:56;;;;;;;19.63;9.98;;;8.50;99.90;;;;;;5002740;28;20100;-65
2022/11/14 11:16:24;;;;;;;19.77;9.35;;;8.50;99.90;;;;;;5002628;28;20368;-65
2022/11/14 11:18:50;;;;;;;23.27;9.70;;;8.60;99.90;;;;;;5004263;28;20061;-64
2022/11/14 11:21:18;;;;;;;20.33;9.95;;;8.70;99.90;;;;;;5001236;28;20033;-65
2022/11/14 11:23:55;;;;;;;21.40;10.38;;;8.70;99.90;;;;;;5007635;28;20480;-65
2022/11/14 11:26:23;;;;;;;19.90;9.15;;;8.80;99.90;;;;;;5006913;28;20053;-65
2022/11/14 11:29:05;;;;;;;19.65;9.88;;;8.80;99.90;;;;;;5020536;28;20031;-65
2022/11/14 11:31:50;;;;;;;22.95;10.60;;;8.90;99.90;;;;;;5003338;28;20030;-65
2022/11/14 11:34:26;;;;;;;20.48;10.25;;;8.90;99.90;;;;;;4997318;28;20034;-65
2022/11/14 11:37:08;;;;;;;17.65;9.35;;;9.00;99.90;;;;;;5003954;28;20026;-65
2022/11/14 11:39:40;;;;;;;19.88;8.98;;;9.00;99.90;;;;;;5011514;28;20038;-64
2022/11/14 11:42:11;;;;;;;17.65;9.65;;;9.10;99.90;;;;;;5005807;28;20018;-65
2022/11/14 11:44:46;;;;;;;19.20;8.20;;;9.30;99.90;;;;;;5005615;28;20041;-65
2022/11/14 11:47:15;;;;;;;23.60;10.60;;;9.50;99.90;;;;;;5004338;28;20034;-64
2022/11/14 11:49:47;;;;;;;16.13;8.75;;;9.50;99.90;;;;;;5007569;28;20065;-65
2022/11/14 11:52:29;;;;;;;22.50;9.55;;;9.60;99.90;;;;;;5007766;28;20033;-65
2022/11/14 11:54:59;;;;;;;19.27;9.30;;;9.60;99.90;;;;;;5004544;28;20030;-64
2022/11/14 11:57:34;;;;;;;21.92;10.30;;;9.60;99.90;;;;;;5009878;28;20026;-66
2022/11/14 12:00:13;;;;;;;19.30;10.48;;;9.60;99.90;;;;;;5005607;28;20106;-64
2022/11/14 12:02:43;;;;;;;17.05;9.50;;;9.70;99.90;;;;;;5004709;28;20033;-65
2022/11/14 12:05:16;;;;;;;17.33;9.30;;;9.70;99.90;;;;;;5009667;28;20030;-64
2022/11/14 12:08:05;;;;;;;17.93;10.40;;;9.80;99.90;;;;;;5014137;28;20056;-64
2022/11/14 12:10:35;;;;;;;19.50;9.77;;;9.90;99.90;;;;;;4998997;28;20295;-64
2022/11/14 12:13:22;;;;;;;17.52;9.52;;;10.00;99.90;;;;;;5012381;28;20370;-64
2022/11/14 12:16:15;;;;;;;18.60;10.55;;;10.00;99.90;;;;;;5010795;28;20084;-64
2022/11/14 12:18:55;;;;;;;17.48;9.27;;;10.00;99.90;;;;;;4977643;28;20096;-64
2022/11/14 12:21:45;;;;;;;17.80;9.18;;;10.00;99.90;;;;;;5005923;28;20041;-65
2022/11/14 12:24:56;;;;;;;17.40;8.90;;;10.00;99.90;;;;;;4993084;28;20030;-64
2022/11/14 12:27:27;;;;;;;17.88;9.40;;;10.00;99.90;;;;;;5003689;28;20034;-66
2022/11/14 12:30:15;;;;;;;18.88;9.95;;;9.80;99.90;;;;;;5008158;28;20034;-64
2022/11/14 12:33:03;;;;;;;18.95;9.70;;;9.70;99.90;;;;;;5005207;28;20083;-65
2022/11/14 12:35:34;;;;;;;22.55;9.60;;;9.60;99.90;;;;;;5005947;28;20398;-64
2022/11/14 12:38:03;;;;;;;18.45;9.98;;;9.70;99.90;;;;;;5010090;28;20736;-65
2022/11/14 12:40:35;;;;;;;17.75;9.05;;;9.70;99.90;;;;;;5018828;28;20372;-65
2022/11/14 12:43:02;;;;;;;17.08;9.32;;;9.60;99.90;;;;;;5007381;28;22205;-65
2022/11/14 12:45:39;;;;;;;18.13;8.80;;;9.60;99.90;;;;;;5008294;28;20550;-65
2022/11/14 12:48:25;;;;;;;17.88;9.98;;;9.50;99.90;;;;;;5002952;28;20484;-65
2022/11/14 12:50:55;;;;;;;21.10;10.43;;;9.50;99.90;;;;;;5004185;28;20537;-64
2022/11/14 12:53:35;;;;;;;18.77;10.05;;;9.40;99.90;;;;;;5010830;28;20027;-64
2022/11/14 12:56:32;;;;;;;19.85;9.88;;;9.40;99.90;;;;;;5008095;28;20496;-64
2022/11/14 12:59:09;;;;;;;22.67;10.35;;;9.50;99.90;;;;;;5001379;28;20025;-65
2022/11/14 13:01:44;;;;;;;16.92;9.80;;;9.60;99.90;;;;;;5003266;28;20021;-64
2022/11/14 13:04:34;;;;;;;23.02;10.25;;;9.70;99.90;;;;;;5000815;28;20056;-64