Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:32;;;;;;;1.20;0.70;;;;;;;24.11;31.03;95524.22;4989916;28;20041;-68
2021/05/09 00:02:57;;;;;;;1.63;0.88;;;;;;;24.13;31.30;95521.72;4990537;28;20042;-69
2021/05/09 00:05:22;;;;;;;1.58;0.70;;;;;;;24.10;31.57;95530.91;4991132;28;20038;-69
2021/05/09 00:07:48;;;;;;;0.75;0.68;;;;;;;24.07;31.56;95521.00;4990251;28;20030;-69
2021/05/09 00:10:14;;;;;;;1.40;0.90;;;;;;;24.12;31.71;95528.41;4989507;28;20027;-69
2021/05/09 00:12:39;;;;;;;1.92;0.90;;;;;;;24.13;31.26;95523.72;4990763;28;20143;-69
2021/05/09 00:15:06;;;;;;;1.30;0.70;;;;;;;24.10;31.58;95520.00;4988921;28;20062;-68
2021/05/09 00:17:32;;;;;;;1.10;0.60;;;;;;;24.09;31.58;95518.50;4989831;28;20074;-69
2021/05/09 00:19:57;;;;;;;1.20;0.77;;;;;;;23.92;31.76;95492.53;4990251;28;20018;-69
2021/05/09 00:22:23;;;;;;;1.70;0.70;;;;;;;24.08;31.45;95511.56;4988945;28;20037;-69
2021/05/09 00:24:48;;;;;;;1.15;0.80;;;;;;;24.08;31.88;95517.03;4988794;28;20068;-69
2021/05/09 00:27:14;;;;;;;1.08;0.80;;;;;;;24.05;31.42;95512.56;4989802;28;20026;-69
2021/05/09 00:29:39;;;;;;;1.23;0.70;;;;;;;23.88;31.54;95486.59;4990128;28;20023;-68
2021/05/09 00:32:05;;;;;;;1.30;0.80;;;;;;;23.85;31.68;95481.41;4990321;28;20026;-69
2021/05/09 00:34:30;;;;;;;1.05;0.80;;;;;;;24.05;32.00;95500.91;4990470;28;20034;-69
2021/05/09 00:36:56;;;;;;;1.40;0.90;;;;;;;24.04;31.76;95502.91;4990060;28;20112;-69
2021/05/09 00:39:21;;;;;;;1.52;0.68;;;;;;;23.92;31.55;95504.19;4990226;28;20022;-69
2021/05/09 00:41:47;;;;;;;1.48;0.57;;;;;;;24.02;31.86;95513.56;4990203;28;20026;-69
2021/05/09 00:44:12;;;;;;;0.98;0.70;;;;;;;24.03;31.74;95504.13;4989852;28;20034;-68
2021/05/09 00:46:38;;;;;;;1.30;0.80;;;;;;;23.99;31.79;95503.66;4990415;28;20026;-69
2021/05/09 00:49:03;;;;;;;1.00;0.70;;;;;;;23.99;31.98;95503.66;4989746;28;20057;-69
2021/05/09 00:51:29;;;;;;;1.10;0.70;;;;;;;23.99;32.24;95503.66;4986802;28;20418;-69
2021/05/09 00:53:55;;;;;;;1.27;0.88;;;;;;;23.97;32.05;95499.94;4989786;28;20513;-69
2021/05/09 00:56:20;;;;;;;1.58;1.05;;;;;;;23.96;32.33;95512.84;4989755;28;20486;-68
2021/05/09 00:58:46;;;;;;;1.88;0.85;;;;;;;23.97;31.94;95517.03;4955935;28;20041;-68
2021/05/09 01:01:12;;;;;;;0.90;0.70;;;;;;;23.97;32.21;95522.50;4988582;28;20490;-68
2021/05/09 01:03:38;;;;;;;1.90;0.90;;;;;;;23.98;32.28;95513.09;4972100;28;20103;-69
2021/05/09 01:06:04;;;;;;;2.13;0.77;;;;;;;24.00;32.14;95521.50;4989644;28;20030;-69
2021/05/09 01:08:30;;;;;;;1.05;0.68;;;;;;;23.99;31.65;95525.50;4988302;28;20114;-69
2021/05/09 01:10:56;;;;;;;1.27;0.80;;;;;;;23.97;32.21;95524.50;4971843;28;20022;-69
2021/05/09 01:13:22;;;;;;;0.90;0.63;;;;;;;23.97;32.13;95522.50;4989668;28;20022;-69
2021/05/09 01:15:47;;;;;;;1.38;0.60;;;;;;;23.98;32.30;95523.25;4989129;28;20038;-69
2021/05/09 01:18:13;;;;;;;1.33;0.90;;;;;;;23.77;32.03;95507.72;4988557;28;20023;-69
2021/05/09 01:20:38;;;;;;;1.30;0.75;;;;;;;24.00;31.88;95524.22;4988259;28;20030;-69
2021/05/09 01:23:04;;;;;;;1.45;0.75;;;;;;;24.03;32.24;95520.50;4988908;28;20030;-68
2021/05/09 01:25:30;;;;;;;1.42;0.70;;;;;;;24.00;32.15;95521.50;4988907;28;20034;-69
2021/05/09 01:27:56;;;;;;;1.42;0.80;;;;;;;23.94;32.05;95518.03;4988003;28;20037;-69
2021/05/09 01:30:22;;;;;;;1.05;0.70;;;;;;;24.01;32.53;95523.00;4989435;28;20093;-69
2021/05/09 01:32:47;;;;;;;1.52;0.80;;;;;;;24.00;32.17;95531.69;4989147;28;20034;-69
2021/05/09 01:35:13;;;;;;;1.40;0.70;;;;;;;23.99;32.45;95530.94;4989042;28;20030;-69
2021/05/09 01:37:39;;;;;;;1.15;0.80;;;;;;;23.94;32.14;95523.50;4988920;28;20041;-69
2021/05/09 01:40:05;;;;;;;1.13;0.70;;;;;;;23.99;32.35;95530.94;4988678;28;20069;-69
2021/05/09 01:42:30;;;;;;;1.80;0.73;;;;;;;23.99;32.18;95520.03;4989377;28;20030;-69
2021/05/09 01:44:56;;;;;;;1.30;0.80;;;;;;;23.97;32.16;95538.88;4988781;28;20030;-68
2021/05/09 01:47:22;;;;;;;0.95;0.70;;;;;;;23.99;32.07;95530.94;4988961;28;20034;-69
2021/05/09 01:49:48;;;;;;;1.85;0.80;;;;;;;24.02;32.27;95534.63;4988737;28;20023;-69
2021/05/09 01:52:13;;;;;;;1.17;0.75;;;;;;;24.01;32.26;95538.63;4987600;28;20570;-69
2021/05/09 01:54:38;;;;;;;1.40;0.75;;;;;;;23.99;32.30;95539.13;4988163;28;20026;-69
2021/05/09 01:57:04;;;;;;;0.90;0.60;;;;;;;23.98;32.35;95545.81;4987238;28;20049;-69
2021/05/09 01:59:29;;;;;;;0.90;0.60;;;;;;;23.96;32.26;95545.59;4987699;28;20521;-69
2021/05/09 02:01:55;;;;;;;1.05;0.70;;;;;;;23.93;32.65;95543.88;4986926;28;20045;-68
2021/05/09 02:04:20;;;;;;;0.77;0.60;;;;;;;23.95;32.55;95544.09;4988422;28;20050;-68
2021/05/09 02:06:46;;;;;;;0.90;0.70;;;;;;;23.94;32.44;95539.88;4981900;28;20034;-69
2021/05/09 02:09:11;;;;;;;1.08;0.68;;;;;;;23.94;32.36;95550.78;4988459;28;20018;-68
2021/05/09 02:11:37;;;;;;;0.77;0.50;;;;;;;23.96;32.38;95553.78;4983509;28;20458;-69
2021/05/09 02:14:02;;;;;;;1.10;0.70;;;;;;;23.95;32.30;95551.53;4968834;28;20242;-68
2021/05/09 02:16:28;;;;;;;1.20;0.60;;;;;;;23.95;32.30;95552.28;4968804;28;20018;-68
2021/05/09 02:18:53;;;;;;;1.10;0.70;;;;;;;23.93;32.65;95549.31;4968901;28;20027;-67
2021/05/09 02:21:18;;;;;;;1.17;0.70;;;;;;;23.94;32.41;95550.78;4968895;28;20449;-68
2021/05/09 02:23:44;;;;;;;1.20;0.70;;;;;;;23.91;32.79;95557.25;4968913;28;20499;-67
2021/05/09 02:26:10;;;;;;;1.00;0.70;;;;;;;23.89;32.76;95559.72;4969057;28;20022;-68
2021/05/09 02:28:35;;;;;;;1.08;0.60;;;;;;;23.89;32.80;95559.72;4983854;28;20039;-68
2021/05/09 02:31:00;;;;;;;1.10;0.70;;;;;;;23.77;32.91;95535.72;4988214;28;20022;-67
2021/05/09 02:33:26;;;;;;;1.30;0.60;;;;;;;23.93;32.56;95554.78;4987583;28;20034;-68
2021/05/09 02:35:51;;;;;;;1.33;0.77;;;;;;;23.93;32.87;95554.00;4987681;28;20018;-68
2021/05/09 02:38:18;;;;;;;1.13;0.68;;;;;;;23.92;32.87;95553.28;4988003;28;20025;-68
2021/05/09 02:40:43;;;;;;;1.63;0.70;;;;;;;23.89;32.75;95559.72;4987869;28;20022;-68
2021/05/09 02:43:09;;;;;;;1.00;0.75;;;;;;;23.93;32.71;95554.78;4988074;28;20041;-68
2021/05/09 02:45:34;;;;;;;1.95;0.70;;;;;;;23.89;32.65;95554.28;4987450;28;20037;-68
2021/05/09 02:48:00;;;;;;;2.00;1.08;;;;;;;23.84;32.99;95546.13;4987969;28;20118;-68
2021/05/09 02:50:25;;;;;;;1.63;0.60;;;;;;;23.90;32.95;95566.69;4987542;28;20026;-68
2021/05/09 02:52:50;;;;;;;1.33;0.73;;;;;;;23.87;33.04;95562.22;4986806;28;20058;-68
2021/05/09 02:55:16;;;;;;;1.20;0.77;;;;;;;23.91;32.96;95567.41;4987392;28;20067;-68
2021/05/09 02:57:41;;;;;;;0.90;0.50;;;;;;;23.87;32.80;95578.59;4986738;28;20044;-67
2021/05/09 03:00:07;;;;;;;0.90;0.70;;;;;;;23.88;32.78;95574.63;4987615;28;20026;-68
2021/05/09 03:02:33;;;;;;;1.90;0.80;;;;;;;23.88;33.01;95585.53;4986359;28;20026;-68
2021/05/09 03:04:58;;;;;;;1.27;0.73;;;;;;;23.88;32.91;95585.53;4986836;28;20541;-68
2021/05/09 03:07:24;;;;;;;1.05;0.70;;;;;;;23.88;32.90;95580.09;4987883;28;20030;-68
2021/05/09 03:09:49;;;;;;;1.38;0.60;;;;;;;23.87;33.01;95584.03;4970331;28;20022;-68
2021/05/09 03:12:15;;;;;;;1.15;0.73;;;;;;;23.89;32.68;95591.72;4987599;28;20505;-68
2021/05/09 03:14:40;;;;;;;1.23;0.80;;;;;;;23.86;33.19;95582.56;4987315;28;20030;-68
2021/05/09 03:17:06;;;;;;;1.17;0.80;;;;;;;23.85;33.25;95593.22;4985326;28;20038;-70
2021/05/09 03:19:31;;;;;;;1.98;0.77;;;;;;;23.84;33.20;95589.00;4987844;28;20044;-68
2021/05/09 03:21:56;;;;;;;1.00;0.60;;;;;;;23.85;32.81;95596.69;4987074;28;20084;-69
2021/05/09 03:24:22;;;;;;;1.25;0.82;;;;;;;23.82;33.29;95597.69;4985922;28;20027;-68
2021/05/09 03:26:47;;;;;;;1.52;0.60;;;;;;;23.86;33.18;95597.44;4987705;28;20418;-68
2021/05/09 03:29:13;;;;;;;1.20;0.63;;;;;;;23.86;33.41;95600.19;4987521;28;20494;-68
2021/05/09 03:31:39;;;;;;;0.95;0.70;;;;;;;23.83;33.04;95593.00;4987646;28;20026;-68
2021/05/09 03:34:04;;;;;;;1.60;0.93;;;;;;;23.82;33.38;95596.94;4987414;28;20031;-68
2021/05/09 03:36:30;;;;;;;0.90;0.68;;;;;;;23.84;33.27;95599.91;4987438;28;20061;-68
2021/05/09 03:38:55;;;;;;;0.95;0.65;;;;;;;23.82;33.07;95597.69;4987520;28;20035;-68
2021/05/09 03:41:22;;;;;;;1.80;0.70;;;;;;;23.86;33.25;95597.44;4987552;28;20065;-68
2021/05/09 03:43:47;;;;;;;0.85;0.50;;;;;;;23.85;33.22;95609.59;4987505;28;20415;-68
2021/05/09 03:46:13;;;;;;;1.60;0.80;;;;;;;23.86;33.03;95616.53;4985581;28;20050;-68
2021/05/09 03:48:38;;;;;;;1.00;0.75;;;;;;;23.86;33.18;95624.72;4987189;28;20490;-69
2021/05/09 03:51:04;;;;;;;0.93;0.80;;;;;;;23.88;33.46;95629.19;4985947;28;20030;-68
2021/05/09 03:53:30;;;;;;;1.08;0.70;;;;;;;23.68;33.74;95608.88;4982181;28;20057;-71
2021/05/09 03:55:58;;;;;;;3.03;0.80;;;;;;;23.93;33.97;95636.63;4978714;28;20045;-72
2021/05/09 03:58:24;;;;;;;2.10;1.27;;;;;;;23.96;33.88;95630.16;4952459;28;20041;-71
2021/05/09 04:00:49;;;;;;;1.35;0.80;;;;;;;23.95;33.90;95639.56;4985790;28;20034;-71
2021/05/09 04:03:23;;;;;;;1.20;0.80;;;;;;;23.98;34.33;95644.03;4988039;28;20062;-71
2021/05/09 04:05:51;;;;;;;0.90;0.70;;;;;;;24.02;33.68;95650.00;4987747;28;20069;-70
2021/05/09 04:08:17;;;;;;;1.48;0.75;;;;;;;24.04;34.26;95647.50;4988601;28;20080;-70
2021/05/09 04:10:43;;;;;;;1.23;0.73;;;;;;;24.09;33.57;95649.47;4972343;28;20037;-71
2021/05/09 04:13:08;;;;;;;1.30;0.80;;;;;;;24.14;34.09;95646.00;4970778;28;20022;-70
2021/05/09 04:15:34;;;;;;;1.27;0.80;;;;;;;24.18;33.60;95641.03;4972126;28;20031;-70
2021/05/09 04:17:59;;;;;;;1.20;0.65;;;;;;;24.21;33.99;95645.47;4973809;28;20031;-71
2021/05/09 04:20:25;;;;;;;1.25;0.85;;;;;;;24.35;33.87;95644.50;4973161;28;20022;-71
2021/05/09 04:22:50;;;;;;;1.23;0.90;;;;;;;24.45;33.65;95642.97;4975895;28;20179;-71
2021/05/09 04:25:16;;;;;;;1.80;0.73;;;;;;;24.41;33.37;95637.06;4972988;28;20738;-72
2021/05/09 04:27:41;;;;;;;1.00;0.70;;;;;;;24.61;33.15;95650.38;4983419;28;20038;-71
2021/05/09 04:30:07;;;;;;;1.52;0.70;;;;;;;24.51;33.11;95624.59;4975219;28;20054;-72
2021/05/09 04:32:33;;;;;;;1.35;0.80;;;;;;;24.84;33.15;95647.81;4972765;28;20423;-72
2021/05/09 04:34:58;;;;;;;1.25;0.80;;;;;;;24.92;32.71;95654.22;4972269;28;20031;-72
2021/05/09 04:37:24;;;;;;;0.77;0.57;;;;;;;25.08;33.11;95655.41;4986938;28;20026;-71
2021/05/09 04:39:49;;;;;;;1.05;0.70;;;;;;;25.12;32.32;95648.44;4974760;28;20022;-69
2021/05/09 04:42:15;;;;;;;1.25;0.60;;;;;;;25.23;32.95;95655.81;4971243;28;20023;-70
2021/05/09 04:44:40;;;;;;;1.17;0.70;;;;;;;25.32;32.13;95665.22;4981069;28;20030;-71
2021/05/09 04:47:06;;;;;;;1.30;0.68;;;;;;;25.40;32.20;95670.91;4983385;28;20351;-71
2021/05/09 04:49:31;;;;;;;1.05;0.60;;;;;;;25.53;31.78;95674.53;4979476;28;20042;-71
2021/05/09 04:51:56;;;;;;;1.40;0.80;;;;;;;25.63;31.73;95672.22;4971540;28;20022;-71
2021/05/09 04:54:25;;;;;;;1.45;1.05;;;;;;;25.72;31.62;95680.16;4978328;28;20093;-75
2021/05/09 04:56:50;;;;;;;1.52;0.85;;;;;;;25.86;31.50;95679.81;4987804;28;20034;-70
2021/05/09 04:59:15;;;;;;;1.50;0.73;;;;;;;26.00;31.94;95673.94;4978991;28;20034;-70
2021/05/09 05:01:41;;;;;;;2.33;0.80;;;;;;;26.06;31.11;95671.91;4990215;28;20034;-68
2021/05/09 05:04:06;;;;;;;1.20;0.80;;;;;;;26.09;31.41;95673.63;4982448;28;20074;-68
2021/05/09 05:06:32;;;;;;;1.35;0.70;;;;;;;26.11;31.78;95684.78;4976002;28;20080;-68
2021/05/09 05:08:57;;;;;;;1.40;0.70;;;;;;;26.32;31.36;95672.19;4986983;28;20042;-72
2021/05/09 05:11:23;;;;;;;1.75;1.02;;;;;;;26.37;31.80;95663.19;4991158;28;20034;-70
2021/05/09 05:13:48;;;;;;;2.10;1.08;;;;;;;26.31;31.64;95643.34;4994409;28;20030;-69
2021/05/09 05:16:15;;;;;;;2.08;0.80;;;;;;;26.55;31.30;95674.19;4988447;28;20764;-71
2021/05/09 05:18:41;;;;;;;2.38;0.70;;;;;;;26.66;31.29;95662.38;4993862;28;20039;-71
2021/05/09 05:21:06;;;;;;;2.70;1.00;;;;;;;26.67;31.17;95672.81;5008881;28;20033;-73
2021/05/09 05:23:32;;;;;;;1.52;0.90;;;;;;;26.74;31.18;95668.75;4993586;28;20066;-76
2021/05/09 05:25:58;;;;;;;3.80;0.80;;;;;;;26.77;31.05;95674.69;4986998;28;20409;-75
2021/05/09 05:28:23;;;;;;;3.88;0.90;;;;;;;26.83;31.04;95678.13;4991964;28;20029;-73
2021/05/09 05:30:49;;;;;;;1.45;0.80;;;;;;;26.83;30.81;95689.06;4986292;28;20030;-73
2021/05/09 05:33:27;;;;;;;1.38;0.82;;;;;;;26.87;30.41;95689.50;4977352;28;20108;-72
2021/05/09 05:35:53;;;;;;;2.08;0.80;;;;;;;26.98;30.50;95683.94;4972555;28;20521;-72
2021/05/09 05:38:18;;;;;;;1.83;1.08;;;;;;;26.87;30.91;95673.06;4974594;28;20026;-72
2021/05/09 05:40:44;;;;;;;2.25;1.08;;;;;;;27.04;30.28;95692.84;4977364;28;20022;-72
2021/05/09 05:43:09;;;;;;;1.90;0.77;;;;;;;27.03;30.89;95702.31;4974872;28;20038;-73
2021/05/09 05:45:35;;;;;;;1.60;1.00;;;;;;;27.10;30.21;95706.47;4973291;28;20026;-70
2021/05/09 05:48:00;;;;;;;1.45;0.85;;;;;;;27.12;30.36;95704.72;4973278;28;20026;-72
2021/05/09 05:50:26;;;;;;;1.30;0.88;;;;;;;27.14;30.01;95702.19;4972352;28;20046;-74
2021/05/09 05:52:51;;;;;;;1.95;0.90;;;;;;;27.16;30.39;95701.66;4975059;28;20037;-72
2021/05/09 05:55:16;;;;;;;1.60;1.00;;;;;;;27.22;30.39;95696.84;4973021;28;20030;-74
2021/05/09 05:57:42;;;;;;;2.85;1.00;;;;;;;27.29;30.15;95697.00;4970120;28;20026;-73
2021/05/09 06:00:08;;;;;;;2.05;0.90;;;;;;;27.23;30.27;95710.03;4975926;28;20778;-72
2021/05/09 06:02:33;;;;;;;1.75;0.70;;;;;;;27.25;29.43;95707.53;4970979;28;20015;-75
2021/05/09 06:04:59;;;;;;;1.55;0.80;;;;;;;27.33;30.30;95708.44;4977570;28;20438;-71
2021/05/09 06:07:27;;;;;;;1.30;0.75;;;;;;;27.37;29.86;95692.44;4989047;28;20033;-75
2021/05/09 06:09:53;;;;;;;1.45;1.05;;;;;;;27.44;30.02;95708.28;4982092;28;20030;-73
2021/05/09 06:12:18;;;;;;;2.10;0.90;;;;;;;27.41;30.02;95710.06;4990172;28;20088;-73
2021/05/09 06:14:44;;;;;;;1.15;0.82;;;;;;;27.45;29.98;95704.28;4984119;28;20031;-74
2021/05/09 06:17:09;;;;;;;1.88;1.00;;;;;;;27.45;29.80;95705.00;4987774;28;20088;-74
2021/05/09 06:19:34;;;;;;;1.52;0.95;;;;;;;27.51;29.74;95707.72;4984930;28;20411;-74
2021/05/09 06:22:00;;;;;;;1.73;0.98;;;;;;;27.48;30.21;95703.25;4989382;28;20030;-73
2021/05/09 06:24:25;;;;;;;1.02;0.90;;;;;;;27.46;29.92;95694.78;4984132;28;20041;-74
2021/05/09 06:26:51;;;;;;;1.10;0.77;;;;;;;27.54;29.84;95706.69;4981961;28;20033;-71
2021/05/09 06:29:16;;;;;;;1.45;0.98;;;;;;;27.63;29.78;95703.56;4987761;28;20030;-74
2021/05/09 06:31:42;;;;;;;1.80;0.75;;;;;;;27.62;29.74;95707.56;4988491;28;20101;-75
2021/05/09 06:34:07;;;;;;;1.45;1.02;;;;;;;27.67;29.85;95698.50;4987941;28;20029;-72
2021/05/09 06:36:33;;;;;;;1.85;1.00;;;;;;;27.67;29.93;95703.97;4988021;28;20026;-76
2021/05/09 06:38:58;;;;;;;1.80;1.10;;;;;;;27.62;29.87;95696.56;4985111;28;20023;-73
2021/05/09 06:41:24;;;;;;;2.15;0.98;;;;;;;27.64;29.87;95694.81;4986759;28;20030;-73
2021/05/09 06:43:54;;;;;;;1.60;0.90;;;;;;;27.70;29.42;95714.69;4986160;28;20037;-74
2021/05/09 06:46:19;;;;;;;1.83;0.98;;;;;;;27.74;29.81;95710.38;4986596;28;20026;-71
2021/05/09 06:48:45;;;;;;;2.40;1.00;;;;;;;27.70;29.80;95714.69;4985223;28;20085;-74
2021/05/09 06:51:10;;;;;;;1.50;1.10;;;;;;;27.69;29.81;95712.44;4985581;28;20375;-71
2021/05/09 06:53:36;;;;;;;1.90;0.95;;;;;;;27.73;29.81;95719.84;4977176;28;20034;-71
2021/05/09 06:56:01;;;;;;;1.55;0.80;;;;;;;27.73;29.68;95714.38;4976294;28;20038;-71
2021/05/09 06:58:27;;;;;;;1.60;0.88;;;;;;;27.81;29.77;95715.25;4982474;28;20026;-73
2021/05/09 07:00:52;;;;;;;1.77;1.15;;;;;;;27.75;29.64;95717.31;4963323;28;20034;-70
2021/05/09 07:03:18;;;;;;;3.65;2.72;;;;;;;27.65;24.16;95728.47;4973394;28;20510;-71
2021/05/09 07:05:43;;;;;;;2.70;1.65;;;;;;;27.04;27.14;95720.28;4985269;28;20126;-72
2021/05/09 07:08:09;;;;;;;3.72;1.65;;;;;;;26.85;27.65;95703.00;4988445;28;20530;-72
2021/05/09 07:10:35;;;;;;;2.95;1.30;;;;;;;27.17;28.46;95717.59;4982002;28;20053;-73
2021/05/09 07:13:00;;;;;;;1.90;1.10;;;;;;;27.40;28.71;95718.81;4987621;28;20233;-72
2021/05/09 07:15:29;;;;;;;2.50;1.25;;;;;;;27.46;28.94;95727.72;4988680;28;20037;-71
2021/05/09 07:20:35;;;;;;;1.85;1.10;;;;;;;27.30;28.87;95688.25;4985637;28;20922;-70
2021/05/09 07:23:01;;;;;;;2.10;1.20;;;;;;;27.21;28.92;95663.22;4990225;28;20069;-70
2021/05/09 07:25:26;;;;;;;1.80;1.13;;;;;;;27.58;29.27;95718.06;4987072;28;20037;-71
2021/05/09 07:27:52;;;;;;;1.90;1.17;;;;;;;27.67;29.06;95725.94;4988736;28;20037;-70
2021/05/09 07:30:17;;;;;;;2.72;1.17;;;;;;;27.69;28.87;95723.44;4990924;28;20100;-69
2021/05/09 07:32:43;;;;;;;1.52;1.08;;;;;;;27.78;29.00;95738.25;4993270;28;20023;-69
2021/05/09 07:35:09;;;;;;;4.32;1.35;;;;;;;27.57;26.82;95722.09;4990789;28;20030;-70
2021/05/09 07:37:34;;;;;;;1.77;1.15;;;;;;;27.64;28.52;95721.50;4983560;28;20034;-69
2021/05/09 07:40:00;;;;;;;2.35;0.90;;;;;;;27.63;28.88;95726.25;4988414;28;20023;-69
2021/05/09 07:42:25;;;;;;;2.60;1.10;;;;;;;27.68;28.66;95722.66;4993160;28;20622;-69
2021/05/09 07:44:54;;;;;;;3.58;1.17;;;;;;;27.73;28.68;95723.84;4984685;28;20619;-69
2021/05/09 07:47:20;;;;;;;2.17;0.93;;;;;;;27.70;28.48;95724.91;4994811;28;20074;-70
2021/05/09 07:49:45;;;;;;;5.32;1.30;;;;;;;27.65;28.78;95729.19;5005296;28;20170;-69
2021/05/09 07:52:11;;;;;;;3.00;1.00;;;;;;;27.53;28.57;95724.41;4992039;28;20026;-69
2021/05/09 07:54:36;;;;;;;3.55;1.00;;;;;;;27.42;29.84;95717.03;4990166;28;20642;-69
2021/05/09 07:57:02;;;;;;;3.15;0.95;;;;;;;27.50;29.74;95717.19;4989599;28;20026;-70
2021/05/09 07:59:29;;;;;;;1.38;0.90;;;;;;;27.58;29.92;95715.34;4994018;28;20034;-69
2021/05/09 08:01:54;;;;;;;2.55;1.17;;;;;;;27.36;30.24;95718.38;4995595;28;20077;-69
2021/05/09 08:04:19;;;;;;;1.38;0.80;;;;;;;27.42;30.77;95716.28;4983121;28;20570;-69
2021/05/09 08:06:45;;;;;;;4.25;1.40;;;;;;;27.36;31.79;95708.13;4993627;28;20034;-69
2021/05/09 08:09:11;;;;;;;2.85;1.00;;;;;;;27.04;30.66;95709.31;4999172;28;20046;-69
2021/05/09 08:11:36;;;;;;;2.92;1.38;;;;;;;27.00;31.05;95703.34;4991661;28;20037;-69
2021/05/09 08:14:02;;;;;;;1.75;1.00;;;;;;;26.84;30.72;95711.75;4998401;28;20034;-70
2021/05/09 08:16:27;;;;;;;3.90;1.30;;;;;;;26.74;30.25;95707.13;4989893;28;20568;-69
2021/05/09 08:18:53;;;;;;;1.20;0.82;;;;;;;26.75;30.48;95714.09;5000851;28;20707;-69
2021/05/09 08:21:18;;;;;;;2.47;0.98;;;;;;;26.72;30.53;95704.16;4982853;28;20498;-69
2021/05/09 08:23:44;;;;;;;1.48;1.00;;;;;;;26.65;31.02;95710.19;4998666;28;20026;-69
2021/05/09 08:26:10;;;;;;;1.92;1.00;;;;;;;26.37;31.04;95669.41;4981780;28;20022;-69
2021/05/09 08:28:36;;;;;;;2.92;1.20;;;;;;;26.51;30.51;95706.59;4996187;28;20061;-69
2021/05/09 08:31:02;;;;;;;1.67;0.90;;;;;;;26.37;30.87;95707.00;4985229;28;20025;-68
2021/05/09 08:33:27;;;;;;;2.25;1.13;;;;;;;26.41;29.82;95701.97;5006362;28;20029;-69
2021/05/09 08:35:53;;;;;;;1.55;1.00;;;;;;;26.27;30.12;95703.09;4992812;28;20053;-69
2021/05/09 08:38:18;;;;;;;2.38;1.20;;;;;;;26.23;29.76;95702.59;5008086;28;20029;-69
2021/05/09 08:40:44;;;;;;;2.20;0.90;;;;;;;26.19;29.93;95702.16;4987161;28;20410;-69
2021/05/09 08:43:09;;;;;;;1.70;1.05;;;;;;;26.16;29.87;95697.72;5008646;28;20402;-69
2021/05/09 08:45:35;;;;;;;1.50;1.00;;;;;;;26.11;30.28;95712.16;4986295;28;20494;-69
2021/05/09 08:48:00;;;;;;;1.65;0.95;;;;;;;26.08;30.08;95713.19;5004213;28;20060;-69
2021/05/09 08:50:26;;;;;;;2.28;0.90;;;;;;;26.04;29.55;95704.53;4987018;28;20034;-69
2021/05/09 08:52:52;;;;;;;1.73;1.02;;;;;;;26.00;30.11;95701.31;5001644;28;20045;-68
2021/05/09 08:55:23;;;;;;;2.80;1.10;;;;;;;25.97;29.34;95702.34;5009405;28;20036;-69
2021/05/09 08:57:48;;;;;;;2.00;0.98;;;;;;;25.90;29.55;95697.44;5009410;28;20113;-69
2021/05/09 09:00:15;;;;;;;2.45;1.08;;;;;;;25.89;29.55;95704.16;5008901;28;20026;-69
2021/05/09 09:02:40;;;;;;;1.73;0.93;;;;;;;25.71;29.65;95663.00;4997915;28;20045;-69
2021/05/09 09:05:06;;;;;;;3.05;0.90;;;;;;;25.83;29.47;95691.78;4988415;28;20113;-69
2021/05/09 09:07:51;;;;;;;2.03;0.93;;;;;;;25.79;28.52;95696.03;4989565;28;20509;-69
2021/05/09 09:10:44;;;;;;;1.30;0.80;;;;;;;25.77;29.15;95687.56;4987802;28;20061;-69
2021/05/09 09:13:19;;;;;;;2.75;0.82;;;;;;;25.75;29.65;95684.59;4989639;28;20041;-69
2021/05/09 09:15:58;;;;;;;3.17;0.90;;;;;;;25.75;29.66;95690.09;4989378;28;20041;-69
2021/05/09 09:18:39;;;;;;;2.15;1.23;;;;;;;25.74;28.65;95683.13;4988180;28;20052;-69
2021/05/09 09:21:24;;;;;;;1.70;0.90;;;;;;;25.70;29.09;95677.19;4990823;28;20549;-69
2021/05/09 09:23:54;;;;;;;1.58;1.02;;;;;;;25.67;28.70;95689.16;5008876;28;20471;-69
2021/05/09 09:26:27;;;;;;;2.42;1.20;;;;;;;25.50;29.31;95647.44;5008517;28;20417;-70
2021/05/09 09:28:52;;;;;;;3.13;1.33;;;;;;;25.66;29.87;95676.72;5023485;28;20764;-71
2021/05/09 09:31:37;;;;;;;2.00;1.00;;;;;;;25.32;29.36;95626.94;5006074;28;20029;-73
2021/05/09 09:34:02;;;;;;;18.45;2.20;;;;;;;25.69;29.64;95675.69;4987267;28;20085;-69
2021/05/09 09:36:28;;;;;;;9.98;1.40;;;;;;;25.70;30.35;95672.44;4989171;28;20034;-70
2021/05/09 09:38:53;;;;;;;8.98;1.30;;;;;;;25.72;29.85;95674.69;4988811;28;20461;-72
2021/05/09 09:41:20;;;;;;;9.80;1.55;;;;;;;25.73;30.12;95676.19;4982803;28;20676;-71
2021/05/09 09:44:04;;;;;;;20.48;2.30;;;;;;;25.76;29.90;95672.44;4986254;28;20117;-72
2021/05/09 09:46:33;;;;;;;19.55;1.80;;;;;;;25.79;30.21;95670.13;4989241;28;20608;-71
2021/05/09 09:48:59;;;;;;;10.88;1.50;;;;;;;25.80;29.41;95671.63;4983052;28;20041;-70
2021/05/09 09:51:25;;;;;;;6.85;1.38;;;;;;;25.79;28.34;95664.66;4979958;28;20576;-70
2021/05/09 09:53:50;;;;;;;14.13;1.48;;;;;;;25.50;29.47;95631.78;4977227;28;20022;-72
2021/05/09 09:56:23;;;;;;;12.57;1.90;;;;;;;25.75;29.57;95657.25;4980156;28;20041;-74
2021/05/09 09:58:51;;;;;;;9.27;1.75;;;;;;;25.94;28.84;95659.56;4982925;28;20487;-74
2021/05/09 10:01:25;;;;;;;9.68;1.60;;;;;;;25.99;28.92;95661.53;4971610;28;20034;-73
2021/05/09 10:04:01;;;;;;;9.18;1.30;;;;;;;26.03;28.00;95667.44;4970422;28;20066;-73
2021/05/09 10:06:27;;;;;;;4.57;1.70;;;;;;;26.14;28.37;95661.13;4978170;28;20034;-71
2021/05/09 10:08:53;;;;;;;17.25;2.25;;;;;;;26.22;27.83;95657.34;4977314;28;20590;-71
2021/05/09 10:11:19;;;;;;;5.45;1.42;;;;;;;26.29;27.32;95648.56;4982169;28;20030;-72
2021/05/09 10:13:45;;;;;;;3.72;0.90;;;;;;;26.37;27.65;95652.25;4991564;28;20465;-72
2021/05/09 10:16:11;;;;;;;6.93;1.13;;;;;;;26.32;27.89;95633.84;4991673;28;20103;-73
2021/05/09 10:18:44;;;;;;;5.07;0.98;;;;;;;26.43;27.25;95628.28;4986210;28;20026;-71
2021/05/09 10:21:10;;;;;;;6.07;1.83;;;;;;;26.65;27.17;95655.41;4987203;28;20029;-69
2021/05/09 10:23:35;;;;;;;3.70;1.05;;;;;;;26.74;27.08;95652.31;4977921;28;20030;-74
2021/05/09 10:26:01;;;;;;;5.65;0.88;;;;;;;26.85;26.66;95652.94;4973389;28;20033;-74
2021/05/09 10:28:37;;;;;;;4.68;0.90;;;;;;;27.00;27.26;95654.00;4994018;28;20036;-71
2021/05/09 10:31:03;;;;;;;4.03;1.10;;;;;;;27.04;26.82;95648.22;4983919;28;20030;-70
2021/05/09 10:33:41;;;;;;;2.03;0.77;;;;;;;27.11;26.33;95642.88;4986332;28;20466;-70
2021/05/09 10:36:15;;;;;;;4.53;1.05;;;;;;;27.15;26.61;95643.34;4983624;28;20022;-71
2021/05/09 10:39:07;;;;;;;4.38;1.10;;;;;;;27.21;26.73;95646.75;4986296;28;20026;-71
2021/05/09 10:41:33;;;;;;;2.30;0.93;;;;;;;27.25;25.78;95641.72;4985986;28;20446;-72
2021/05/09 10:43:58;;;;;;;1.70;0.80;;;;;;;27.28;25.88;95635.19;4985683;28;20030;-70
2021/05/09 10:46:23;;;;;;;1.73;1.05;;;;;;;27.32;26.61;95630.91;4991642;28;20104;-70
2021/05/09 10:49:08;;;;;;;1.90;0.80;;;;;;;27.41;26.43;95629.75;4983434;28;20610;-70
2021/05/09 10:51:34;;;;;;;3.13;0.82;;;;;;;27.44;25.56;95628.72;4984834;28;20537;-71
2021/05/09 10:54:17;;;;;;;2.95;1.10;;;;;;;27.56;25.26;95627.31;4992834;28;20038;-69
2021/05/09 10:56:43;;;;;;;2.25;0.95;;;;;;;27.64;24.81;95622.69;4979498;28;20116;-71
2021/05/09 10:59:08;;;;;;;2.38;0.80;;;;;;;27.61;25.00;95618.25;4986721;28;20493;-72
2021/05/09 11:01:35;;;;;;;3.42;0.80;;;;;;;27.61;20.36;95612.75;4987933;28;20034;-72
2021/05/09 11:04:13;;;;;;;17.17;2.03;;;;;;;27.60;19.78;95606.53;4984038;28;20042;-71
2021/05/09 11:06:49;;;;;;;5.57;1.08;;;;;;;27.59;19.53;95621.50;4992181;28;20022;-72
2021/05/09 11:09:20;;;;;;;15.05;2.00;;;;;;;27.48;19.33;95598.97;4995401;28;20498;-72
2021/05/09 11:11:46;;;;;;;14.15;1.33;;;;;;;27.56;18.63;95599.88;4983879;28;20070;-75
2021/05/09 11:14:11;;;;;;;7.88;1.20;;;;;;;27.51;18.66;95597.97;4990944;28;20045;-77
2021/05/09 11:16:44;;;;;;;2.60;0.80;;;;;;;27.47;18.43;95592.75;4987557;28;20026;-70
2021/05/09 11:19:11;;;;;;;4.28;0.80;;;;;;;27.34;18.73;95594.72;4987122;28;20021;-70
2021/05/09 11:21:47;;;;;;;5.90;0.88;;;;;;;27.34;21.02;95583.75;4996938;28;20032;-72
2021/05/09 11:24:25;;;;;;;2.08;0.80;;;;;;;27.40;20.43;95587.13;4999894;28;20061;-70
2021/05/09 11:26:51;;;;;;;4.20;0.77;;;;;;;27.50;21.67;95585.50;4982736;28;20042;-74
2021/05/09 11:29:20;;;;;;;4.65;1.25;;;;;;;27.50;22.34;95596.47;4985897;28;20039;-75
2021/05/09 11:31:50;;;;;;;4.30;0.70;;;;;;;27.51;22.51;95587.00;4993837;28;20037;-74
2021/05/09 11:34:17;;;;;;;2.95;0.70;;;;;;;27.48;22.86;95577.03;4990711;28;20037;-73