Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:09;;;;;;;;;2.33;1.67;;;;;20.07;56.25;101311.03;5040645;28;46212;-68
2022/06/07 00:02:35;;;;;;;;;1.00;1.00;;;;;20.00;56.24;101308.22;5054141;28;45461;-68
2022/06/07 00:05:02;;;;;;;;;3.00;3.00;;;;;20.03;57.17;101318.00;5040548;28;45326;-68
2022/06/07 00:07:28;;;;;;;;;1.00;1.00;;;;;20.02;56.83;101308.84;5041298;28;45386;-68
2022/06/07 00:09:54;;;;;;;;;4.00;2.33;;;;;20.02;56.71;101310.75;5056118;28;46398;-68
2022/06/07 00:12:20;;;;;;;;;2.00;2.00;;;;;20.02;56.80;101306.09;5041564;28;45325;-68
2022/06/07 00:14:46;;;;;;;;;1.67;1.67;;;;;20.07;57.06;101309.16;5041868;28;45203;-68
2022/06/07 00:17:12;;;;;;;;;2.00;2.00;;;;;20.01;57.61;101303.56;5054764;28;45229;-68
2022/06/07 00:19:38;;;;;;;;;1.00;1.00;;;;;19.97;58.26;101310.50;5042089;28;45391;-69
2022/06/07 00:22:04;;;;;;;;;1.00;1.00;;;;;19.87;58.16;101310.81;5037066;28;45470;-68
2022/06/07 00:24:30;;;;;;;;;0.67;0.67;;;;;19.79;59.06;101306.31;5042712;28;45270;-69
2022/06/07 00:26:55;;;;;;;;;1.33;1.33;;;;;19.78;59.05;101309.25;5034952;28;45252;-68
2022/06/07 00:29:24;;;;;;;;;1.00;1.00;;;;;19.78;59.03;101306.50;5042484;28;46289;-67
2022/06/07 00:31:49;;;;;;;;;2.67;2.67;;;;;19.76;59.96;101303.94;5034022;28;45390;-68
2022/06/07 00:34:15;;;;;;;;;1.00;1.00;;;;;19.74;60.49;101299.66;5042505;28;45280;-68
2022/06/07 00:36:41;;;;;;;;;1.00;1.00;;;;;19.70;59.46;101292.81;5035045;28;45235;-67
2022/06/07 00:39:08;;;;;;;;;1.00;1.00;;;;;19.76;60.54;101289.28;5042238;28;46327;-67
2022/06/07 00:41:33;;;;;;;;;1.00;1.00;;;;;19.76;59.63;101289.28;5036099;28;46043;-68
2022/06/07 00:44:17;;;;;;;;;3.00;1.67;;;;;19.72;60.73;101282.47;5040925;28;45484;-68
2022/06/07 00:46:43;;;;;;;;;1.33;1.33;;;;;19.69;60.13;101280.94;5037978;28;45795;-67
2022/06/07 00:49:10;;;;;;;;;3.00;1.33;;;;;19.66;61.89;101280.47;5057531;28;47109;-67
2022/06/07 00:51:36;;;;;;;;;0.67;0.67;;;;;19.67;61.43;101268.38;5053542;28;45387;-68
2022/06/07 00:54:01;;;;;;;;;1.00;1.00;;;;;19.69;61.31;101264.41;5042244;28;45312;-68
2022/06/07 00:56:26;;;;;;;;;2.00;2.00;;;;;19.72;61.12;101265.94;5036491;28;45651;-67
2022/06/07 00:58:52;;;;;;;;;0.00;0.00;;;;;19.69;62.02;101256.13;5042088;28;45551;-67
2022/06/07 01:01:17;;;;;;;;;1.00;1.00;;;;;19.67;62.19;101251.84;5037031;28;45319;-67
2022/06/07 01:03:43;;;;;;;;;2.67;1.00;;;;;19.70;61.64;101254.22;5042426;28;45462;-67
2022/06/07 01:11:36;;;;;;;;;0.67;0.67;;;;;19.53;63.54;101250.84;5042746;28;45427;-68
2022/06/07 01:14:01;;;;;;;;;1.00;1.00;;;;;19.56;63.97;101253.22;5045599;28;45370;-67
2022/06/07 01:16:27;;;;;;;;;2.33;1.33;;;;;19.59;63.61;101249.22;5039996;28;45394;-68
2022/06/07 01:18:52;;;;;;;;;3.00;2.00;;;;;19.58;63.97;101245.59;5045043;28;45464;-68
2022/06/07 01:21:30;;;;;;;;;1.00;1.00;;;;;19.58;62.75;101250.28;5042239;28;45516;-68
2022/06/07 01:23:55;;;;;;;;;2.00;2.00;;;;;19.55;63.39;101253.41;5044131;28;45260;-67
2022/06/07 01:26:21;;;;;;;;;2.67;1.67;;;;;19.43;65.57;101253.88;5039069;28;45341;-67
2022/06/07 01:28:47;;;;;;;;;2.00;2.00;;;;;19.38;65.69;101242.59;5044931;28;47595;-67
2022/06/07 01:31:12;;;;;;;;;2.00;2.00;;;;;19.24;66.22;101246.22;5041533;28;45173;-67
2022/06/07 01:33:38;;;;;;;;;0.67;0.67;;;;;19.26;66.91;101244.16;5045230;28;45704;-67
2022/06/07 01:36:05;;;;;;;;;1.00;1.00;;;;;19.21;66.70;101246.63;5056266;28;45549;-67
2022/06/07 01:38:32;;;;;;;;;3.00;1.00;;;;;19.15;67.46;101219.84;5044877;28;45370;-67
2022/06/07 01:43:42;;;;;;;;;2.00;2.00;;;;;19.32;66.17;101245.28;5040826;28;45388;-67
2022/06/07 01:46:08;;;;;;;;;1.00;1.00;;;;;19.37;65.74;101234.50;5038848;28;45579;-67
2022/06/07 01:48:33;;;;;;;;;2.00;2.00;;;;;19.36;66.41;101241.94;5044936;28;45422;-67
2022/06/07 01:51:05;;;;;;;;;1.67;1.67;;;;;19.41;66.10;101242.22;5038536;28;45480;-67
2022/06/07 01:53:30;;;;;;;;;2.00;2.00;;;;;19.35;66.98;101240.25;5045080;28;45389;-67
2022/06/07 01:56:10;;;;;;;;;1.00;1.00;;;;;19.37;66.14;101243.63;5039882;28;45547;-67
2022/06/07 01:58:37;;;;;;;;;1.00;1.00;;;;;19.35;66.81;101231.97;5040611;28;46435;-67
2022/06/07 02:01:03;;;;;;;;;2.00;2.00;;;;;19.35;66.36;101231.13;5041171;28;45349;-68
2022/06/07 02:03:29;;;;;;;;;2.00;2.00;;;;;19.36;66.63;101233.66;5044739;28;45287;-67
2022/06/07 02:05:57;;;;;;;;;2.00;2.00;;;;;19.31;66.98;101233.41;5042483;28;45429;-67
2022/06/07 02:08:22;;;;;;;;;1.00;1.00;;;;;19.22;67.71;101228.19;5044431;28;46260;-67
2022/06/07 02:10:48;;;;;;;;;2.67;2.67;;;;;19.29;67.65;101224.47;5041805;28;45473;-67
2022/06/07 02:13:13;;;;;;;;;3.33;2.00;;;;;19.33;67.51;101222.19;5036648;28;45365;-67
2022/06/07 02:15:39;;;;;;;;;2.00;2.00;;;;;19.32;67.90;101215.81;5040786;28;45183;-67
2022/06/07 02:18:04;;;;;;;;;2.00;2.00;;;;;19.25;67.90;101222.28;5044389;28;45451;-67
2022/06/07 02:20:29;;;;;;;;;3.33;2.00;;;;;19.05;69.01;101220.16;5040930;28;45441;-68
2022/06/07 02:22:55;;;;;;;;;2.00;2.00;;;;;19.09;69.20;101211.50;5043243;28;45284;-68
2022/06/07 02:25:20;;;;;;;;;1.00;1.00;;;;;19.23;68.05;101211.47;5041580;28;45239;-67
2022/06/07 02:27:46;;;;;;;;;2.33;2.33;;;;;19.35;67.58;101214.59;5044052;28;46257;-67
2022/06/07 02:30:11;;;;;;;;;1.33;1.33;;;;;19.28;68.07;101202.63;5042210;28;45413;-67
2022/06/07 02:32:37;;;;;;;;;2.00;2.00;;;;;19.33;68.76;101198.25;5041238;28;45786;-67
2022/06/07 02:35:04;;;;;;;;;1.67;1.67;;;;;19.38;68.07;101205.91;5042469;28;45248;-67
2022/06/07 02:37:33;;;;;;;;;2.67;2.67;;;;;19.32;68.37;101196.53;5038963;28;45453;-67
2022/06/07 02:39:59;;;;;;;;;2.67;2.67;;;;;19.29;68.33;101191.41;5041946;28;45481;-67
2022/06/07 02:42:26;;;;;;;;;2.33;2.33;;;;;19.27;69.26;101193.53;5039397;28;45403;-68
2022/06/07 02:44:52;;;;;;;;;2.00;2.00;;;;;19.36;67.90;101188.72;5043087;28;45235;-68
2022/06/07 02:47:17;;;;;;;;;1.67;1.67;;;;;19.34;68.53;101183.44;5038513;28;46254;-68
2022/06/07 02:49:43;;;;;;;;;2.67;2.67;;;;;19.41;68.23;101186.25;5043375;28;45432;-68
2022/06/07 02:52:08;;;;;;;;;3.00;2.00;;;;;19.24;68.83;101177.38;5038335;28;44872;-68
2022/06/07 02:54:35;;;;;;;;;2.00;2.00;;;;;19.26;69.16;101178.03;5044234;28;45444;-68
2022/06/07 02:57:00;;;;;;;;;3.00;3.00;;;;;19.32;68.38;101171.75;5038494;28;46372;-68
2022/06/07 02:59:26;;;;;;;;;2.00;2.00;;;;;19.31;68.39;101174.69;5043655;28;45396;-68
2022/06/07 03:01:51;;;;;;;;;4.00;2.67;;;;;19.30;68.96;101172.97;5040016;28;45428;-68
2022/06/07 03:04:17;;;;;;;;;1.00;1.00;;;;;19.36;68.93;101173.03;5059382;28;45509;-68
2022/06/07 03:06:42;;;;;;;;;2.00;2.00;;;;;19.33;68.89;101173.44;5040271;28;46469;-68
2022/06/07 03:09:08;;;;;;;;;2.00;2.00;;;;;19.26;69.70;101168.91;5043151;28;45322;-68
2022/06/07 03:11:33;;;;;;;;;2.00;2.00;;;;;19.26;70.03;101172.53;5036041;28;45335;-68
2022/06/07 03:13:58;;;;;;;;;2.33;2.33;;;;;19.33;68.54;101162.44;5039448;28;45661;-68
2022/06/07 03:16:24;;;;;;;;;3.33;2.33;;;;;19.32;68.59;101165.38;5028885;28;48089;-68
2022/06/07 03:18:49;;;;;;;;;2.33;2.33;;;;;19.38;68.77;101165.44;5039664;28;45496;-69
2022/06/07 03:21:15;;;;;;;;;4.00;3.00;;;;;19.26;69.10;101172.53;5039358;28;45447;-68
2022/06/07 03:23:40;;;;;;;;;2.00;2.00;;;;;19.23;69.40;101167.38;5043794;28;45312;-67
2022/06/07 03:26:08;;;;;;;;;3.00;3.00;;;;;19.28;69.36;101164.06;5037160;28;46816;-67
2022/06/07 03:28:33;;;;;;;;;1.67;1.67;;;;;19.17;69.95;101173.69;5042169;28;45420;-68
2022/06/07 03:31:07;;;;;;;;;2.00;2.00;;;;;19.10;70.82;101171.91;5040766;28;45726;-68
2022/06/07 03:33:34;;;;;;;;;2.67;2.67;;;;;19.14;70.84;101165.78;5043467;28;45419;-68
2022/06/07 03:36:06;;;;;;;;;12.33;12.33;;;;;19.30;70.09;101170.22;5038318;28;45500;-68
2022/06/07 03:38:31;;;;;;;;;1.00;1.00;;;;;19.41;69.30;101172.47;5042910;28;45297;-68
2022/06/07 03:40:56;;;;;;;;;2.33;2.33;;;;;19.41;69.36;101170.56;5038542;28;45733;-68
2022/06/07 03:43:22;;;;;;;;;1.67;1.67;;;;;19.47;67.93;101170.88;5043661;28;45576;-69
2022/06/07 03:45:47;;;;;;;;;3.00;3.00;;;;;19.42;69.50;101177.78;5037434;28;45366;-68
2022/06/07 03:48:12;;;;;;;;;4.00;4.00;;;;;19.27;70.45;101159.59;5042812;28;45306;-68
2022/06/07 03:50:38;;;;;;;;;2.00;2.00;;;;;19.29;70.13;101169.34;5039825;28;48057;-68
2022/06/07 03:53:04;;;;;;;;;3.00;2.67;;;;;19.16;71.97;101169.22;5042432;28;45433;-68
2022/06/07 03:55:29;;;;;;;;;4.00;3.00;;;;;19.16;72.23;101176.63;5055227;28;46838;-68
2022/06/07 03:57:55;;;;;;;;;3.00;3.00;;;;;19.05;71.80;101172.50;5042640;28;45580;-68
2022/06/07 04:00:21;;;;;;;;;5.67;4.00;;;;;19.12;72.30;101172.56;5040046;28;45467;-68
2022/06/07 04:02:46;;;;;;;;;3.33;3.33;;;;;19.01;72.68;101168.41;5056924;28;45477;-68
2022/06/07 04:05:12;;;;;;;;;3.00;3.00;;;;;19.08;72.33;101169.31;5043419;28;45358;-68
2022/06/07 04:08:37;;;;;;;;;3.33;3.33;;;;;19.12;71.46;101169.81;5040601;28;45369;-68
2022/06/07 04:10:31;;;;;;;;;2.00;2.00;;;;;19.14;72.01;101163.03;5030630;28;45260;-68
2022/06/07 04:12:57;;;;;;;;;4.00;3.00;;;;;19.10;72.83;101172.75;5034950;28;45232;-71
2022/06/07 04:15:22;;;;;;;;;5.67;3.00;;;;;19.07;73.44;101178.63;5040316;28;45509;-68
2022/06/07 04:17:48;;;;;;;;;2.67;2.67;;;;;19.08;72.89;101173.97;5034398;28;45392;-69
2022/06/07 04:20:13;;;;;;;;;2.67;2.33;;;;;18.94;73.78;101153.69;5055619;28;45374;-68
2022/06/07 04:22:38;;;;;;;;;5.00;3.67;;;;;19.03;73.88;101169.91;5036099;28;45290;-68
2022/06/07 04:25:04;;;;;;;;;3.00;3.00;;;;;19.11;75.02;101168.94;5040324;28;46442;-68
2022/06/07 04:27:29;;;;;;;;;2.00;2.00;;;;;19.11;74.60;101163.44;5040248;28;46231;-68
2022/06/07 04:29:55;;;;;;;;;2.00;2.00;;;;;19.00;77.00;101167.53;5039468;28;45294;-68
2022/06/07 04:32:20;;;;;;;;;3.33;3.33;;;;;18.99;76.71;101170.50;5037384;28;45366;-68
2022/06/07 04:34:45;;;;;;;;;3.00;2.00;;;;;18.95;77.15;101169.16;5055377;28;46850;-68
2022/06/07 04:37:11;;;;;;;;;3.00;3.00;;;;;19.02;76.18;101176.47;5052812;28;45334;-68
2022/06/07 04:39:36;;;;;;;;;3.00;3.00;;;;;19.01;77.89;101174.75;5045731;28;45236;-68
2022/06/07 04:42:02;;;;;;;;;3.00;3.00;;;;;18.91;80.20;101160.47;5041852;28;45137;-68
2022/06/07 04:44:30;;;;;;;;;2.33;2.33;;;;;18.73;84.11;101171.00;5045100;28;45379;-68
2022/06/07 04:46:55;;;;;;;;;4.00;3.00;;;;;18.71;83.40;101163.97;5038120;28;45588;-68
2022/06/07 04:49:20;;;;;;;;;2.00;2.00;;;;;18.64;85.54;101163.88;5045061;28;45346;-67
2022/06/07 04:51:46;;;;;;;;;3.00;3.00;;;;;18.72;85.75;101165.69;5040812;28;45376;-67
2022/06/07 04:54:12;;;;;;;;;2.00;2.00;;;;;18.53;87.21;101153.34;5045025;28;45461;-67
2022/06/07 04:56:37;;;;;;;;;6.33;5.00;;;;;18.49;89.87;101163.84;5040957;28;45363;-67
2022/06/07 04:59:05;;;;;;;;;3.00;3.00;;;;;18.40;89.80;101176.03;5044505;28;45543;-69
2022/06/07 05:01:36;;;;;;;;;3.00;3.00;;;;;18.46;89.33;101169.75;5038345;28;45422;-68
2022/06/07 05:04:03;;;;;;;;;4.00;2.33;;;;;18.55;89.55;101174.13;5044168;28;46955;-68
2022/06/07 05:06:31;;;;;;;;;1.00;1.00;;;;;18.48;90.29;101178.66;5042104;28;45401;-67
2022/06/07 05:09:04;;;;;;;;;3.00;3.00;;;;;18.38;93.14;101172.59;5044995;28;45436;-67
2022/06/07 05:11:29;;;;;;;;;2.67;2.67;;;;;18.19;94.48;101185.00;5038022;28;45447;-67
2022/06/07 05:13:57;;;;;;;;;3.00;3.00;;;;;18.12;96.84;101177.66;5043231;28;45291;-67
2022/06/07 05:16:23;;;;;;;;;3.67;3.33;;;;;18.13;97.48;101172.00;5037859;28;45307;-68
2022/06/07 05:18:49;;;;;;;;;3.67;3.67;;;;;18.19;98.22;101173.16;5040784;28;45244;-68
2022/06/07 05:21:16;;;;;;;;;1.33;1.33;;;;;18.19;96.08;101171.25;5039313;28;45368;-67
2022/06/07 05:23:41;;;;;;;;;2.33;2.33;;;;;18.16;97.45;101162.53;5040807;28;45619;-68
2022/06/07 05:26:16;;;;;;;;;3.33;3.33;;;;;18.21;98.08;101176.56;5041401;28;45466;-67
2022/06/07 05:28:43;;;;;;;;;3.00;3.00;;;;;18.21;97.35;101168.31;5044208;28;45280;-68
2022/06/07 05:31:08;;;;;;;;;4.00;4.00;;;;;18.21;96.83;101165.56;5037030;28;45459;-69
2022/06/07 05:33:34;;;;;;;;;3.33;2.33;;;;;18.25;96.01;101167.75;5041553;28;47568;-69
2022/06/07 05:35:59;;;;;;;;;3.00;3.00;;;;;18.28;97.15;101174.75;5038653;28;45544;-69
2022/06/07 05:38:25;;;;;;;;;3.67;3.67;;;;;18.37;95.96;101164.53;5043477;28;45282;-68
2022/06/07 05:40:52;;;;;;;;;5.00;4.00;;;;;18.37;96.41;101181.03;5053247;28;45595;-69
2022/06/07 05:43:18;;;;;;;;;4.00;4.00;;;;;18.32;95.48;101169.75;5041881;28;45680;-69
2022/06/07 05:45:48;;;;;;;;;4.00;4.00;;;;;18.40;96.18;101170.53;5038518;28;45261;-67
2022/06/07 05:48:13;;;;;;;;;5.33;5.33;;;;;18.48;94.96;101178.66;5043866;28;45382;-68
2022/06/07 05:50:38;;;;;;;;;3.00;3.00;;;;;18.46;92.90;101175.25;5037247;28;45514;-67
2022/06/07 05:53:04;;;;;;;;;3.00;3.00;;;;;18.53;93.50;101167.09;5042130;28;45408;-69
2022/06/07 05:55:29;;;;;;;;;3.00;3.00;;;;;18.61;93.55;101175.28;5040516;28;45140;-68
2022/06/07 05:57:55;;;;;;;;;6.00;3.00;;;;;18.67;93.41;101178.13;5041496;28;45235;-69
2022/06/07 06:00:21;;;;;;;;;3.33;3.00;;;;;18.64;92.19;101178.50;5041161;28;45614;-68
2022/06/07 06:02:47;;;;;;;;;4.67;2.00;;;;;18.61;91.94;101176.16;5042698;28;45230;-67
2022/06/07 06:05:13;;;;;;;;;3.00;2.00;;;;;18.72;90.86;101184.94;5042218;28;45285;-68
2022/06/07 06:10:19;;;;;;;;;3.00;3.00;;;;;18.71;90.43;101177.72;5043526;28;45436;-68
2022/06/07 06:10:24;;;;;;;;;2.67;2.67;;;;;18.74;91.99;101180.13;5041963;28;45383;-67
2022/06/07 06:12:50;;;;;;;;;1.67;1.67;;;;;18.79;91.28;101192.25;5050834;28;46425;-66
2022/06/07 06:15:15;;;;;;;;;2.67;2.67;;;;;18.74;91.64;101185.63;5041311;28;45477;-66
2022/06/07 06:17:41;;;;;;;;;2.67;2.00;;;;;18.75;91.93;101190.09;5035413;28;45347;-68
2022/06/07 06:20:09;;;;;;;;;3.00;3.00;;;;;18.75;92.48;101182.69;5041140;28;45689;-67
2022/06/07 06:22:35;;;;;;;;;2.00;1.67;;;;;18.82;92.00;101189.13;5042476;28;45418;-67
2022/06/07 06:25:01;;;;;;;;;3.00;3.00;;;;;18.91;90.84;101187.13;5041899;28;45313;-68
2022/06/07 06:27:29;;;;;;;;;3.00;3.00;;;;;18.93;89.30;101187.78;5041182;28;45214;-69
2022/06/07 06:29:55;;;;;;;;;2.33;2.33;;;;;18.99;90.61;101189.78;5041265;28;45645;-69
2022/06/07 06:32:20;;;;;;;;;3.00;3.00;;;;;19.11;90.33;101193.75;5051530;28;47506;-69
2022/06/07 06:34:46;;;;;;;;;4.00;2.67;;;;;19.10;89.47;101200.28;5041291;28;45489;-69
2022/06/07 06:37:11;;;;;;;;;3.67;3.67;;;;;19.17;91.01;101200.38;5040806;28;45757;-69
2022/06/07 06:39:36;;;;;;;;;2.00;2.00;;;;;19.14;88.98;101190.56;5042380;28;45707;-69
2022/06/07 06:42:02;;;;;;;;;3.00;2.00;;;;;19.20;89.64;101206.38;5040357;28;46588;-69
2022/06/07 06:44:27;;;;;;;;;2.00;2.00;;;;;19.22;88.96;101203.38;5057947;28;45475;-69
2022/06/07 06:46:53;;;;;;;;;4.00;2.33;;;;;19.26;89.16;101207.47;5037313;28;45427;-69
2022/06/07 06:49:20;;;;;;;;;2.00;2.00;;;;;19.25;87.34;101211.28;5043275;28;45413;-69
2022/06/07 06:51:47;;;;;;;;;2.00;2.00;;;;;19.16;87.93;101205.03;5039425;28;46249;-70
2022/06/07 06:54:14;;;;;;;;;2.00;2.00;;;;;19.17;88.54;101215.00;5039301;28;45225;-71
2022/06/07 06:56:40;;;;;;;;;2.00;2.00;;;;;19.19;88.23;101212.06;5056725;28;45473;-69
2022/06/07 06:59:05;;;;;;;;;2.00;2.00;;;;;19.20;87.96;101211.88;5042845;28;45377;-69
2022/06/07 07:01:33;;;;;;;;;5.33;2.67;;;;;19.26;87.49;101211.09;5037150;28;47153;-69
2022/06/07 07:04:01;;;;;;;;;3.00;3.00;;;;;19.34;87.15;101219.25;5056333;28;45415;-68
2022/06/07 07:06:27;;;;;;;;;2.00;2.00;;;;;19.32;87.80;101221.34;5039471;28;45508;-68
2022/06/07 07:08:55;;;;;;;;;2.33;2.33;;;;;19.44;87.52;101224.41;5042867;28;45427;-69
2022/06/07 07:11:31;;;;;;;;;3.00;3.00;;;;;19.44;86.49;101222.53;5036736;28;46161;-69
2022/06/07 07:13:58;;;;;;;;;2.33;2.33;;;;;19.44;84.17;101225.28;5040962;28;45434;-70
2022/06/07 07:16:27;;;;;;;;;3.00;2.00;;;;;19.24;84.86;101232.47;5040724;28;45655;-68
2022/06/07 07:18:52;;;;;;;;;2.33;1.67;;;;;19.43;85.57;101228.25;5040984;28;45316;-68
2022/06/07 07:21:33;;;;;;;;;2.67;2.00;;;;;19.43;85.15;101228.25;5091414;27;45407;-68
2022/06/07 07:24:00;;;;;;;;;3.00;3.00;;;;;19.58;85.86;101229.06;5088111;27;45393;-68
2022/06/07 07:26:27;;;;;;;;;0.00;0.00;;;;;19.58;83.16;101231.00;5086409;27;45284;-68
2022/06/07 07:28:53;;;;;;;;;1.00;1.00;;;;;19.59;83.13;101227.16;5085045;27;45303;-69
2022/06/07 07:31:25;;;;;;;;;1.67;1.00;;;;;19.56;81.01;101227.56;5084054;27;47473;-69
2022/06/07 07:33:50;;;;;;;;;2.33;2.33;;;;;19.82;82.63;101227.84;5093743;27;45441;-69
2022/06/07 07:36:16;;;;;;;;;1.33;1.33;;;;;19.99;79.06;101240.31;5090798;27;45553;-69
2022/06/07 07:38:42;;;;;;;;;1.67;1.00;;;;;19.97;79.88;101236.03;5087639;27;45441;-69
2022/06/07 07:41:35;;;;;;;;;1.00;1.00;;;;;20.29;78.01;101234.63;5089061;27;46196;-69
2022/06/07 07:44:03;;;;;;;;;3.67;2.00;;;;;20.36;76.54;101235.56;5093432;27;45383;-69
2022/06/07 07:46:32;;;;;;;;;2.00;2.00;;;;;20.49;74.90;101230.13;5080923;27;45328;-69
2022/06/07 07:48:58;;;;;;;;;4.00;1.67;;;;;20.40;74.34;101228.56;5078804;27;45404;-70
2022/06/07 07:51:31;;;;;;;;;3.00;0.33;;;;;20.37;73.86;101240.91;5082986;27;46236;-68
2022/06/07 07:53:58;;;;;;;;;3.00;1.00;;;;;20.46;73.35;101233.28;5078471;27;45313;-69
2022/06/07 07:56:25;;;;;;;;;1.00;1.00;;;;;20.58;71.66;101240.84;5081875;27;45393;-69
2022/06/07 07:58:52;;;;;;;;;3.33;1.00;;;;;20.87;72.07;101234.22;5081882;27;45484;-69
2022/06/07 08:01:21;;;;;;;;;1.33;1.33;;;;;20.92;69.54;101239.13;5080069;27;45540;-70
2022/06/07 08:03:48;;;;;;;;;1.00;1.00;;;;;20.87;69.88;101234.22;5087286;27;45253;-69
2022/06/07 08:06:17;;;;;;;;;2.67;2.67;;;;;20.66;69.32;101237.06;5084844;27;45396;-69
2022/06/07 08:08:44;;;;;;;;;1.00;1.00;;;;;20.84;69.48;101234.63;5093873;27;45452;-70
2022/06/07 08:11:09;;;;;;;;;2.00;1.33;;;;;21.21;68.79;101229.72;5085563;27;46308;-69
2022/06/07 08:13:36;;;;;;;;;1.00;1.00;;;;;21.12;66.57;101222.63;5077603;28;45463;-69
2022/06/07 08:16:04;;;;;;;;;1.33;1.33;;;;;21.16;66.27;101232.22;5087330;27;45501;-69
2022/06/07 08:18:30;;;;;;;;;3.67;1.00;;;;;21.20;67.66;101230.78;5078193;28;45389;-69
2022/06/07 08:21:01;;;;;;;;;2.00;1.00;;;;;20.88;66.88;101241.44;5097199;27;45542;-69
2022/06/07 08:23:28;;;;;;;;;2.00;1.00;;;;;21.35;68.21;101231.47;5107192;27;45425;-69
2022/06/07 08:25:58;;;;;;;;;2.00;2.00;;;;;21.68;66.67;101237.97;5093424;27;45503;-70
2022/06/07 08:28:24;;;;;;;;;5.00;2.67;;;;;21.88;65.23;101232.47;5100355;27;45328;-69
2022/06/07 08:30:50;;;;;;;;;1.00;1.00;;;;;21.23;64.00;101239.53;5098541;27;45374;-70
2022/06/07 08:38:45;;;;;;;;;1.00;1.00;;;;;22.25;63.53;101236.56;5091988;27;45166;-69
2022/06/07 08:41:27;;;;;;;;;2.00;1.00;;;;;22.79;63.13;101228.00;5091240;27;45405;-70
2022/06/07 08:44:02;;;;;;;;;1.00;1.00;;;;;22.97;61.42;101229.25;5065671;28;45377;-69
2022/06/07 08:46:33;;;;;;;;;2.67;0.33;;;;;22.93;59.24;101230.75;5074331;27;45658;-69
2022/06/07 08:48:59;;;;;;;;;6.33;3.00;;;;;22.89;59.56;101222.03;5084755;27;45399;-69
2022/06/07 08:51:45;;;;;;;;;1.00;1.00;;;;;22.81;59.08;101225.03;5074769;28;45698;-70
2022/06/07 08:54:21;;;;;;;;;1.00;1.00;;;;;22.92;59.12;101224.38;5087640;27;45447;-69
2022/06/07 08:56:47;;;;;;;;;2.00;1.00;;;;;23.03;58.18;101208.97;5086818;27;45377;-70
2022/06/07 08:59:17;;;;;;;;;1.33;1.33;;;;;22.79;58.31;101213.31;5084698;27;45275;-70
2022/06/07 09:02:21;;;;;;;;;2.33;2.00;;;;;22.67;59.65;101212.25;5088376;27;45479;-70
2022/06/07 09:04:47;;;;;;;;;2.67;2.67;;;;;23.09;57.95;101210.84;5083666;27;45323;-71
2022/06/07 09:07:16;;;;;;;;;4.00;1.00;;;;;22.89;57.99;101213.69;5089391;27;45480;-69
2022/06/07 09:12:54;;;;;;;;;5.00;3.00;;;;;23.01;57.98;101209.22;5085474;27;45268;-69
2022/06/07 09:15:19;;;;;;;;;1.00;1.00;;;;;22.11;57.65;101210.81;5089165;27;45345;-69
2022/06/07 09:17:51;;;;;;;;;1.67;1.67;;;;;22.33;57.51;101217.00;5083514;27;45463;-68
2022/06/07 09:20:23;;;;;;;;;0.33;0.33;;;;;21.99;58.50;101217.22;5083908;27;45616;-68
2022/06/07 09:22:54;;;;;;;;;6.33;6.33;;;;;22.19;60.46;101223.59;5071186;28;45625;-69
2022/06/07 09:25:30;;;;;;;;;3.67;2.00;;;;;22.07;57.71;101225.28;5098393;27;45364;-69
2022/06/07 09:27:57;;;;;;;;;5.67;5.67;;;;;22.09;59.55;101221.25;5087358;27;45335;-69
2022/06/07 09:30:35;;;;;;;;;1.00;1.00;;;;;22.22;59.63;101222.28;5068292;27;45542;-69
2022/06/07 09:33:10;;;;;;;;;0.00;0.00;;;;;22.29;59.71;101224.00;5087831;27;45863;-68
2022/06/07 09:35:37;;;;;;;;;1.00;1.00;;;;;22.13;59.99;101225.31;5086984;27;45143;-69
2022/06/07 09:38:08;;;;;;;;;2.67;2.67;;;;;22.10;59.75;101222.09;5088380;27;45295;-69
2022/06/07 09:40:36;;;;;;;;;1.67;1.67;;;;;22.31;60.15;101221.88;5083198;27;45292;-69
2022/06/07 09:43:16;;;;;;;;;4.00;1.00;;;;;22.98;58.09;101225.41;5069302;28;48080;-70
2022/06/07 09:45:44;;;;;;;;;2.00;2.00;;;;;23.53;55.28;101226.69;5077046;28;45536;-71
2022/06/07 09:48:19;;;;;;;;;1.33;1.00;;;;;23.76;54.36;101221.41;5065301;27;45496;-70
2022/06/07 09:51:01;;;;;;;;;4.00;2.67;;;;;23.97;53.09;101223.81;5096154;27;45417;-70
2022/06/07 09:53:39;;;;;;;;;1.67;1.67;;;;;24.22;52.55;101220.25;5093632;27;45654;-70
2022/06/07 09:56:18;;;;;;;;;2.00;1.00;;;;;24.29;52.65;101216.34;5077046;27;45200;-70
2022/06/07 09:58:55;;;;;;;;;2.00;2.00;;;;;24.18;51.62;101230.09;5083613;27;45400;-69
2022/06/07 10:01:27;;;;;;;;;2.00;2.00;;;;;23.96;51.72;101219.34;5086635;27;45411;-69
2022/06/07 10:04:17;;;;;;;;;4.00;3.00;;;;;23.76;53.42;101215.88;5069236;28;47785;-69
2022/06/07 10:06:56;;;;;;;;;8.33;8.33;;;;;24.12;53.61;101209.63;5092338;27;46584;-69
2022/06/07 10:09:43;;;;;;;;;1.33;1.00;;;;;24.40;52.46;101212.00;5080481;27;45490;-69
2022/06/07 10:12:20;;;;;;;;;3.67;3.67;;;;;24.46;50.25;101204.66;5085915;27;46168;-70
2022/06/07 10:15:17;;;;;;;;;2.33;1.67;;;;;24.51;49.89;101205.69;5066141;27;46523;-69
2022/06/07 10:17:52;;;;;;;;;1.00;1.00;;;;;23.59;50.00;101209.16;5087662;27;45441;-70
2022/06/07 10:20:30;;;;;;;;;0.00;0.00;;;;;24.31;50.77;101207.78;5064811;27;45677;-69
2022/06/07 10:23:01;;;;;;;;;2.00;0.00;;;;;24.82;48.79;101199.16;5099081;27;45430;-70
2022/06/07 10:25:51;;;;;;;;;3.67;2.33;;;;;24.84;49.41;101197.81;5081001;27;46844;-70
2022/06/07 10:28:45;;;;;;;;;1.33;1.33;;;;;24.88;48.84;101200.16;5085332;27;45286;-70
2022/06/07 10:31:45;;;;;;;;;0.33;0.33;;;;;24.70;49.46;101201.81;5077293;27;45467;-70
2022/06/07 10:34:37;;;;;;;;;1.00;1.00;;;;;24.44;48.93;101194.63;5048373;27;45402;-70
2022/06/07 10:37:37;;;;;;;;;4.00;2.33;;;;;23.98;50.86;101195.00;5093628;27;46715;-69
2022/06/07 10:40:25;;;;;;;;;1.00;1.00;;;;;24.09;48.71;101198.97;5067354;27;46122;-69
2022/06/07 10:43:01;;;;;;;;;5.67;3.00;;;;;24.73;46.04;101195.81;5070373;27;45603;-69
2022/06/07 10:45:39;;;;;;;;;4.33;2.00;;;;;25.53;44.77;101176.22;5094727;27;45264;-69
2022/06/07 10:48:21;;;;;;;;;1.00;1.00;;;;;26.09;43.45;101175.78;5091780;27;45497;-69
2022/06/07 10:54:01;;;;;;;;;1.00;1.00;;;;;26.69;41.20;101167.22;5084678;27;45404;-70
2022/06/07 10:56:32;;;;;;;;;1.00;1.00;;;;;27.41;41.13;101173.22;5088280;27;45185;-71
2022/06/07 10:59:01;;;;;;;;;2.33;1.00;;;;;27.33;39.65;101179.19;5086725;27;46091;-69
2022/06/07 11:01:41;;;;;;;;;0.00;0.00;;;;;27.04;41.70;101170.78;5084927;27;45436;-71
2022/06/07 11:10:32;;;;;;;;;1.00;1.00;;;;;24.96;43.39;101183.19;5083171;27;45690;-68
2022/06/07 11:13:24;;;;;;;;;2.00;0.00;;;;;25.41;42.77;101187.31;5078153;27;45266;-68
2022/06/07 11:16:16;;;;;;;;;0.67;0.67;;;;;25.37;41.01;101188.84;5085694;27;45259;-69
2022/06/07 11:18:42;;;;;;;;;3.00;3.00;;;;;25.32;41.71;101183.16;5063748;27;45501;-69
2022/06/07 11:21:10;;;;;;;;;1.33;1.33;;;;;25.56;42.07;101179.38;5091546;27;45419;-69
2022/06/07 11:23:55;;;;;;;;;0.00;0.00;;;;;24.70;42.45;101185.16;5082035;27;45428;-69
2022/06/07 11:26:21;;;;;;;;;1.00;1.00;;;;;24.25;43.36;101192.06;5069390;27;45470;-69
2022/06/07 11:28:49;;;;;;;;;0.67;0.00;;;;;24.17;44.69;101183.97;5081919;27;45472;-69
2022/06/07 11:31:15;;;;;;;;;2.00;0.00;;;;;24.25;44.67;101183.72;5083491;27;46419;-69
2022/06/07 11:33:58;;;;;;;;;1.00;1.00;;;;;24.66;44.79;101175.59;5094888;27;45314;-69
2022/06/07 11:36:31;;;;;;;;;1.67;1.00;;;;;25.16;43.58;101172.66;5087239;27;45471;-70
2022/06/07 11:39:05;;;;;;;;;0.00;0.00;;;;;25.74;42.46;101178.50;5086767;27;45698;-71
2022/06/07 11:41:40;;;;;;;;;1.33;1.00;;;;;25.20;43.05;101176.69;5065989;27;47241;-70
2022/06/07 11:44:11;;;;;;;;;0.00;0.00;;;;;24.83;43.78;101196.16;5082371;27;45339;-70
2022/06/07 11:46:52;;;;;;;;;1.00;1.00;;;;;23.93;45.22;101185.66;5084465;27;45327;-69
2022/06/07 11:49:17;;;;;;;;;1.00;1.00;;;;;24.51;45.52;101175.13;5085828;27;45288;-70
2022/06/07 11:52:10;;;;;;;;;1.00;1.00;;;;;25.02;44.50;101176.69;5089130;27;45333;-69
2022/06/07 11:54:54;;;;;;;;;1.33;1.33;;;;;25.75;44.37;101162.63;5070823;28;45172;-69
2022/06/07 11:57:28;;;;;;;;;1.67;1.00;;;;;25.43;43.58;101168.44;5085491;27;45440;-70
2022/06/07 12:00:16;;;;;;;;;1.00;0.00;;;;;25.41;43.60;101165.06;5084177;27;45357;-70