Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:11;;;;;;;;;;;2.50;1.40;;;3.82;100.00;94352.75;655763;216;24933;-74
2021/12/26 00:02:55;;;;;;;;;;;2.50;1.40;;;3.70;100.00;94347.48;649311;219;24895;-78
2021/12/26 00:05:36;;;;;;;;;;;2.50;1.40;;;3.55;100.00;94347.09;623057;226;25011;-77
2021/12/26 00:08:19;;;;;;;;;;;2.40;1.40;;;3.57;100.00;94343.15;651652;216;24808;-75
2021/12/26 00:10:59;;;;;;;;;;;2.40;1.40;;;3.72;100.00;94341.78;654928;212;25221;-78
2021/12/26 00:13:41;;;;;;;;;;;2.50;1.40;;;3.66;100.00;94336.50;654616;216;24894;-77
2021/12/26 00:16:22;;;;;;;;;;;2.40;1.40;;;3.75;100.00;94338.70;654146;212;24816;-74
2021/12/26 00:19:03;;;;;;;;;;;2.50;1.40;;;3.77;100.00;94342.48;653631;212;24810;-77
2021/12/26 00:21:45;;;;;;;;;;;2.40;1.40;;;3.69;100.00;94336.13;653569;216;24809;-77
2021/12/26 00:24:26;;;;;;;;;;;2.50;1.40;;;3.78;100.00;94343.48;654440;216;25230;-77
2021/12/26 00:27:10;;;;;;;;;;;2.40;1.40;;;3.62;100.00;94346.78;654266;216;24832;-75
2021/12/26 00:29:52;;;;;;;;;;;2.40;1.40;;;3.62;100.00;94348.66;654519;216;24932;-75
2021/12/26 00:32:33;;;;;;;;;;;2.40;1.40;;;3.71;100.00;94343.28;655784;216;24921;-75
2021/12/26 00:35:51;;;;;;;2.33;1.73;;;2.40;1.40;;;3.63;100.00;94343.08;647969;216;42152;-78
2021/12/26 00:38:33;;;;;;;2.17;1.85;;;2.40;1.40;;;3.69;100.00;94336.50;647383;216;31544;-77
2021/12/26 00:41:15;;;;;;;1.73;1.30;;;2.40;1.40;;;3.63;100.00;94336.27;643395;217;42375;-76
2021/12/26 00:43:56;;;;;;;;;;;2.40;1.40;;;3.66;100.00;94343.63;650285;215;24980;-75
2021/12/26 00:46:37;;;;;;;;;;;2.40;1.40;;;3.71;100.00;94339.70;655302;212;24823;-77
2021/12/26 00:49:21;;;;;;;;;;;2.40;1.40;;;3.69;100.00;94343.59;650041;216;25453;-76
2021/12/26 00:52:03;;;;;;;;;;;2.40;1.40;;;3.74;100.00;94340.86;623191;224;24796;-77
2021/12/26 00:54:45;;;;;;;;;;;2.40;1.40;;;3.79;100.00;94343.84;654685;216;24855;-75
2021/12/26 00:57:26;;;;;;;;;;;2.40;1.40;;;3.76;100.00;94345.81;653615;216;24818;-76
2021/12/26 01:00:09;;;;;;;;;;;2.40;1.40;;;3.79;100.00;94347.55;654027;216;24798;-77
2021/12/26 01:02:56;;;;;;;;;;;2.30;1.40;;;3.64;100.00;94349.39;655338;216;25221;-74
2021/12/26 01:05:40;;;;;;;;;;;2.40;1.40;;;3.59;100.00;94352.56;653399;216;25098;-76
2021/12/26 01:08:25;;;;;;;;;;;2.30;1.40;;;3.41;100.00;94351.91;623252;227;24892;-74
2021/12/26 01:11:16;;;;;;;;;;;2.30;1.40;;;3.42;100.00;94356.13;654666;216;24834;-77
2021/12/26 01:13:51;;;;;;;;;;;2.20;1.40;;;3.47;100.00;94346.80;656268;216;25299;-77
2021/12/26 01:16:32;;;;;;;;;;;2.30;1.40;;;3.62;100.00;94350.97;655313;216;24799;-77
2021/12/26 01:19:19;;;;;;;;;;;2.40;1.40;;;3.70;100.00;94351.34;650735;216;24929;-75
2021/12/26 01:21:58;;;;;;;;;;;2.40;1.40;;;3.73;100.00;94352.30;623247;226;24912;-77
2021/12/26 01:24:42;;;;;;;;;;;2.30;1.40;;;3.73;100.00;94350.15;650948;215;24830;-75
2021/12/26 01:27:23;;;;;;;;;;;2.40;1.40;;;3.59;100.00;94351.43;653828;212;24854;-77
2021/12/26 01:30:05;;;;;;;;;;;2.30;1.40;;;3.56;100.00;94355.38;655100;216;24732;-78
2021/12/26 01:32:47;;;;;;;;;;;2.40;1.40;;;3.60;100.00;94353.45;623002;227;25999;-75
2021/12/26 01:35:57;;;;;;;4.60;3.40;;;2.40;1.40;;;3.75;100.00;94355.81;647806;216;31559;-76
2021/12/26 01:38:41;;;;;;;5.78;2.33;;;2.50;1.40;;;3.73;100.00;94359.36;648148;212;31484;-75
2021/12/26 01:41:23;;;;;;;;;;;2.40;1.40;;;3.63;100.00;94358.03;650781;216;24871;-78
2021/12/26 01:44:04;;;;;;;;;;;2.40;1.40;;;3.77;100.00;94363.02;655678;212;24936;-74
2021/12/26 01:46:46;;;;;;;;;;;2.40;1.40;;;3.72;100.00;94356.59;650217;215;24885;-77
2021/12/26 01:49:27;;;;;;;;;;;2.40;1.40;;;3.71;100.00;94359.00;655051;212;24745;-76
2021/12/26 01:52:08;;;;;;;;;;;2.40;1.40;;;3.67;100.00;94353.84;650115;215;25452;-77
2021/12/26 01:55:00;;;;;;;;;;;2.40;1.40;;;3.75;100.00;94351.52;655359;216;24987;-77
2021/12/26 01:57:31;;;;;;;;;;;2.40;1.40;;;3.72;100.00;94353.03;654838;216;24858;-75
2021/12/26 02:00:12;;;;;;;;;;;2.40;1.40;;;3.71;100.00;94350.36;655073;216;24904;-75
2021/12/26 02:02:54;;;;;;;;;;;2.40;1.40;;;3.71;100.00;94345.86;653881;216;25484;-74
2021/12/26 02:05:38;;;;;;;;;;;2.50;1.40;;;3.80;100.00;94346.20;641221;219;25099;-74
2021/12/26 02:08:19;;;;;;;;;;;2.50;1.40;;;3.55;100.00;94351.38;655577;216;25151;-76
2021/12/26 02:11:02;;;;;;;;;;;2.40;1.40;;;3.48;100.00;94346.45;654068;212;25054;-77
2021/12/26 02:13:45;;;;;;;;;;;2.40;1.40;;;3.52;100.00;94347.96;623069;224;25049;-74
2021/12/26 02:16:26;;;;;;;;;;;2.40;1.40;;;3.48;100.00;94347.84;654367;216;25070;-76
2021/12/26 02:19:08;;;;;;;;;;;2.40;1.40;;;3.39;100.00;94343.63;654557;216;25004;-77
2021/12/26 02:27:31;;;;;;;;;;;2.40;1.40;;;3.28;100.00;94349.34;654956;212;25356;-77
2021/12/26 02:30:12;;;;;;;;;;;2.40;1.40;;;3.39;100.00;94340.04;654825;216;24875;-77
2021/12/26 02:32:58;;;;;;;;;;;2.40;1.40;;;3.32;100.00;94336.17;654027;212;24963;-77
2021/12/26 02:35:51;;;;;;;;;;;2.40;1.40;;;3.47;100.00;94330.18;653990;212;24876;-74
2021/12/26 02:38:32;;;;;;;;;;;2.50;1.40;;;3.60;100.00;94328.48;653677;216;24825;-76
2021/12/26 02:41:13;;;;;;;;;;;2.40;1.40;;;3.64;100.00;94331.91;650324;214;24844;-77
2021/12/26 02:43:55;;;;;;;;;;;2.50;1.40;;;3.59;100.00;94333.91;653632;216;25305;-74
2021/12/26 02:46:36;;;;;;;;;;;2.50;1.40;;;3.59;100.00;94341.47;653971;216;24815;-74
2021/12/26 02:49:17;;;;;;;;;;;2.50;1.40;;;3.75;100.00;94341.44;654878;216;24991;-75
2021/12/26 02:51:59;;;;;;;;;;;2.60;1.40;;;3.73;100.00;94331.98;623024;224;24917;-75
2021/12/26 02:54:40;;;;;;;;;;;2.50;1.40;;;3.65;100.00;94337.95;652941;212;24827;-76
2021/12/26 02:57:21;;;;;;;;;;;2.50;1.40;;;3.58;100.00;94341.85;652938;216;24832;-77
2021/12/26 03:00:10;;;;;;;;;;;2.50;1.40;;;3.59;100.00;94343.98;652284;216;24815;-75
2021/12/26 03:02:57;;;;;;;;;;;2.50;1.40;;;3.72;100.00;94346.60;638407;217;24845;-74
2021/12/26 03:05:38;;;;;;;;;;;2.50;1.40;;;3.77;100.00;94346.03;648853;216;25006;-74
2021/12/26 03:08:19;;;;;;;;;;;2.50;1.40;;;3.88;100.00;94344.09;652892;212;25088;-75
2021/12/26 03:11:01;;;;;;;;;;;2.60;1.40;;;3.65;100.00;94344.60;653761;216;25238;-77
2021/12/26 03:13:42;;;;;;;;;;;2.50;1.40;;;3.41;100.00;94340.43;654157;212;24809;-74
2021/12/26 03:16:23;;;;;;;;;;;2.50;1.40;;;3.45;100.00;94335.40;649868;216;24953;-75
2021/12/26 03:19:05;;;;;;;;;;;2.50;1.40;;;3.46;100.00;94339.36;654480;216;24819;-75
2021/12/26 03:21:46;;;;;;;;;;;2.50;1.40;;;3.38;100.00;94340.00;654732;216;25117;-76
2021/12/26 03:24:27;;;;;;;;;;;2.50;1.40;;;3.48;100.00;94340.88;649462;216;25590;-74
2021/12/26 03:27:12;;;;;;;;;;;2.50;1.40;;;3.60;100.00;94345.42;654240;212;24841;-76
2021/12/26 03:29:53;;;;;;;;;;;2.50;1.40;;;3.58;100.00;94349.62;653613;216;24977;-77
2021/12/26 03:32:34;;;;;;;;;;;2.50;1.40;;;3.65;100.00;94345.99;654337;216;24807;-74
2021/12/26 03:35:53;;;;;;;0.90;0.90;;;2.50;1.40;;;3.48;100.00;94340.73;652898;216;24552;-75
2021/12/26 03:38:36;;;;;;;2.30;1.92;;;2.50;1.40;;;3.71;100.00;94344.52;620256;226;31956;-75
2021/12/26 03:43:56;;;;;;;;;;;2.50;1.40;;;3.50;100.00;94343.20;653186;212;24927;-76
2021/12/26 03:46:44;;;;;;;;;;;2.50;1.40;;;3.55;100.00;94341.14;653666;216;24736;-75
2021/12/26 03:49:26;;;;;;;;;;;2.50;1.40;;;3.54;100.00;94341.48;649516;215;24825;-75
2021/12/26 03:52:07;;;;;;;;;;;2.50;1.40;;;3.60;100.00;94341.83;653706;212;24820;-76
2021/12/26 03:54:48;;;;;;;;;;;2.60;1.40;;;3.77;100.00;94337.92;654494;216;24839;-75
2021/12/26 03:57:29;;;;;;;;;;;2.60;1.40;;;3.87;100.00;94344.75;654215;212;24816;-75
2021/12/26 04:00:15;;;;;;;;;;;2.60;1.40;;;3.90;100.00;94337.50;653853;212;24935;-76
2021/12/26 04:02:56;;;;;;;;;;;2.70;1.40;;;3.95;100.00;94341.56;654358;216;24818;-75
2021/12/26 04:05:37;;;;;;;;;;;2.60;1.40;;;3.87;100.00;94346.53;640500;215;25192;-78
2021/12/26 04:08:18;;;;;;;;;;;2.60;1.40;;;3.88;100.00;94348.77;653126;212;25424;-76
2021/12/26 04:11:03;;;;;;;;;;;2.60;1.40;;;3.93;100.00;94355.47;653039;216;24827;-78
2021/12/26 04:13:44;;;;;;;;;;;2.60;1.40;;;3.86;100.00;94360.22;655328;212;24819;-75
2021/12/26 04:16:25;;;;;;;;;;;2.60;1.40;;;3.93;100.00;94363.78;655227;212;25497;-78
2021/12/26 04:19:07;;;;;;;;;;;2.70;1.40;;;3.84;100.00;94358.78;653874;212;24832;-78
2021/12/26 04:21:48;;;;;;;;;;;2.60;1.40;;;3.73;100.00;94360.87;654695;212;24818;-77
2021/12/26 04:24:30;;;;;;;;;;;2.60;1.40;;;3.87;100.00;94355.84;653425;216;25010;-77
2021/12/26 04:27:11;;;;;;;;;;;2.60;1.40;;;3.98;100.00;94356.64;653823;216;24904;-77
2021/12/26 04:29:52;;;;;;;;;;;2.60;1.40;;;4.07;100.00;94361.77;653571;216;25255;-76
2021/12/26 04:32:33;;;;;;;;;;;2.60;1.40;;;3.87;100.00;94358.74;654214;212;24832;-75
2021/12/26 04:35:51;;;;;;;;;;;2.50;1.40;;;3.91;100.00;94356.95;653690;216;24747;-77
2021/12/26 04:38:38;;;;;;;;;;;2.60;1.40;;;3.84;100.00;94360.98;653472;216;24839;-76
2021/12/26 04:41:28;;;;;;;;;;;2.60;1.40;;;3.88;100.00;94359.44;650148;215;24907;-77
2021/12/26 04:44:14;;;;;;;;;;;2.60;1.40;;;3.86;100.00;94359.63;652980;216;24889;-76
2021/12/26 04:57:31;;;;;;;;;;;2.50;1.40;;;3.70;100.00;94359.48;634247;220;24743;-77
2021/12/26 05:00:15;;;;;;;;;;;2.40;1.40;;;3.71;100.00;94362.64;651667;214;24701;-76
2021/12/26 05:02:57;;;;;;;;;;;2.40;1.40;;;3.74;100.00;94360.97;652000;214;24801;-77
2021/12/26 05:05:39;;;;;;;;;;;2.40;1.40;;;3.78;100.00;94362.41;648852;212;24660;-76
2021/12/26 05:08:23;;;;;;;;;;;2.40;1.40;;;3.75;100.00;94362.23;623639;224;24910;-76
2021/12/26 05:11:06;;;;;;;;;;;2.40;1.40;;;3.69;100.00;94363.36;627974;222;24792;-77
2021/12/26 05:13:54;;;;;;;;;;;2.40;1.40;;;3.67;100.00;94359.25;652619;219;24834;-75
2021/12/26 05:16:36;;;;;;;;;;;2.30;1.40;;;3.63;100.00;94362.15;654876;216;24828;-76
2021/12/26 05:19:18;;;;;;;;;;;2.40;1.40;;;3.75;100.00;94361.81;653749;216;24825;-74
2021/12/26 05:21:59;;;;;;;;;;;2.40;1.40;;;3.29;100.00;94359.84;653908;212;24830;-74
2021/12/26 05:24:40;;;;;;;;;;;2.20;1.40;;;3.44;100.00;94356.16;639698;220;24900;-75
2021/12/26 05:27:22;;;;;;;;;;;2.30;1.40;;;3.22;100.00;94357.20;649456;215;25295;-75
2021/12/26 05:30:04;;;;;;;;;;;2.20;1.40;;;3.32;100.00;94362.91;653445;216;24818;-75
2021/12/26 05:32:45;;;;;;;;;;;2.30;1.40;;;3.26;100.00;94367.16;654083;216;25021;-74
2021/12/26 05:35:54;;;;;;;4.35;2.80;;;2.20;1.40;;;3.29;100.00;94367.98;648346;212;31512;-74
2021/12/26 05:38:35;;;;;;;;;;;2.30;1.40;;;3.33;100.00;94366.97;652324;216;24885;-77
2021/12/26 05:41:20;;;;;;;;;;;2.30;1.40;;;3.57;100.00;94367.59;654499;216;24819;-74
2021/12/26 05:44:01;;;;;;;;;;;2.40;1.40;;;3.63;100.00;94375.33;654186;216;24894;-75
2021/12/26 05:46:42;;;;;;;;;;;2.40;1.40;;;3.70;100.00;94370.91;621751;225;25210;-75
2021/12/26 05:49:27;;;;;;;;;;;2.40;1.40;;;3.72;100.00;94372.17;652711;212;24817;-74
2021/12/26 05:52:08;;;;;;;;;;;2.40;1.40;;;3.71;100.00;94370.14;653620;216;24822;-75
2021/12/26 05:54:52;;;;;;;;;;;2.50;1.40;;;3.70;100.00;94367.90;653428;216;24842;-74
2021/12/26 05:57:33;;;;;;;;;;;2.40;1.40;;;3.81;100.00;94372.08;653637;214;25187;-75
2021/12/26 06:00:17;;;;;;;;;;;2.50;1.40;;;3.85;100.00;94369.13;652812;216;24746;-75
2021/12/26 06:02:58;;;;;;;;;;;2.50;1.40;;;3.86;100.00;94367.94;655310;216;24901;-75
2021/12/26 06:05:39;;;;;;;;;;;2.50;1.40;;;3.64;100.00;94369.00;653540;216;25253;-74
2021/12/26 06:08:24;;;;;;;;;;;2.50;1.40;;;3.80;100.00;94367.36;652028;216;24925;-74
2021/12/26 06:11:08;;;;;;;;;;;2.50;1.40;;;3.84;100.00;94362.16;654108;216;24915;-74
2021/12/26 06:13:49;;;;;;;;;;;2.60;1.40;;;3.71;100.00;94359.00;653480;216;24756;-75
2021/12/26 06:16:34;;;;;;;;;;;2.50;1.40;;;3.84;100.00;94370.05;653302;216;24818;-74
2021/12/26 06:19:16;;;;;;;;;;;2.60;1.40;;;3.90;100.00;94367.25;653483;216;25092;-74
2021/12/26 06:21:57;;;;;;;;;;;2.60;1.40;;;3.91;100.00;94377.05;648268;214;24824;-75
2021/12/26 06:24:39;;;;;;;;;;;2.60;1.40;;;3.92;100.00;94371.25;654442;212;25319;-75
2021/12/26 06:27:20;;;;;;;;;;;2.60;1.40;;;3.91;100.00;94371.16;654512;213;24813;-77
2021/12/26 06:30:03;;;;;;;;;;;2.50;1.40;;;3.87;100.00;94374.68;641949;220;24853;-75
2021/12/26 06:32:44;;;;;;;;;;;2.50;1.40;;;3.88;100.00;94376.97;649170;214;24826;-75
2021/12/26 06:35:51;;;;;;;4.50;3.83;;;2.50;1.40;;;3.90;100.00;94372.97;647482;216;43470;-75
2021/12/26 06:38:34;;;;;;;1.67;1.52;;;2.50;1.40;;;3.86;100.00;94375.02;647539;216;31618;-74
2021/12/26 06:41:15;;;;;;;;;;;2.50;1.40;;;3.79;100.00;94376.97;653940;216;24832;-76
2021/12/26 06:43:58;;;;;;;;;;;2.40;1.40;;;3.76;100.00;94382.33;650205;217;25370;-75
2021/12/26 06:46:40;;;;;;;;;;;2.40;1.40;;;3.83;100.00;94384.59;648590;217;24991;-76
2021/12/26 06:49:21;;;;;;;;;;;2.50;1.40;;;3.86;100.00;94383.27;653275;216;25285;-75
2021/12/26 06:52:02;;;;;;;;;;;2.50;1.40;;;3.75;100.00;94387.22;654348;212;25227;-75
2021/12/26 06:54:44;;;;;;;;;;;2.40;1.40;;;3.81;100.00;94388.42;649080;217;24848;-75
2021/12/26 06:57:25;;;;;;;;;;;2.40;1.40;;;3.78;100.00;94391.84;654827;216;24739;-75
2021/12/26 07:00:08;;;;;;;;;;;2.40;1.40;;;3.77;100.00;94389.55;654186;212;24823;-75
2021/12/26 07:02:50;;;;;;;;;;;2.40;1.40;;;3.82;100.00;94395.06;653781;213;24847;-76
2021/12/26 07:05:31;;;;;;;;;;;2.40;1.40;;;3.79;100.00;94397.45;648022;216;24856;-74
2021/12/26 07:08:12;;;;;;;;;;;2.40;1.40;;;3.75;100.00;94400.52;654814;212;24926;-77
2021/12/26 07:10:54;;;;;;;;;;;2.50;1.40;;;3.77;100.00;94398.45;649071;217;24756;-75
2021/12/26 07:13:36;;;;;;;;;;;2.50;1.40;;;3.34;100.00;94402.95;653287;216;24847;-77
2021/12/26 07:16:24;;;;;;;;;;;2.40;1.40;;;3.22;100.00;94403.56;652500;212;24910;-78
2021/12/26 07:19:06;;;;;;;;;;;2.40;1.40;;;3.20;100.00;94411.09;654297;212;24746;-75
2021/12/26 07:21:49;;;;;;;;;;;2.50;1.40;;;3.27;100.00;94413.05;648964;214;24876;-76
2021/12/26 07:24:30;;;;;;;;;;;2.50;1.40;;;3.32;100.00;94417.97;653343;212;24851;-73
2021/12/26 07:27:11;;;;;;;;;;;2.60;1.40;;;3.29;100.00;94420.84;653510;216;24823;-74
2021/12/26 07:29:58;;;;;;;;;;;2.60;1.40;;;3.53;100.00;94422.32;649693;216;24749;-75
2021/12/26 07:32:37;;;;;;;;;;;2.60;1.40;;;3.49;100.00;94420.59;653960;216;24805;-74
2021/12/26 07:35:51;;;;;;;1.60;0.80;;;2.60;1.40;;;3.40;100.00;94424.14;646537;216;32074;-74
2021/12/26 07:38:33;;;;;;;2.33;2.22;;;2.60;1.40;;;3.42;100.00;94423.20;619284;222;31878;-78
2021/12/26 07:41:15;;;;;;;4.00;2.40;;;2.60;1.40;;;3.70;100.00;94429.16;647799;216;42672;-77
2021/12/26 07:43:57;;;;;;;2.25;2.10;;;2.70;1.40;;;3.57;100.00;94434.04;647472;216;32222;-78
2021/12/26 07:46:38;;;;;;;0.90;0.90;;;2.70;1.40;;;3.55;100.00;94435.89;643117;215;31628;-78
2021/12/26 07:49:20;;;;;;;1.90;1.13;;;2.70;1.40;;;3.80;100.00;94435.83;647180;212;31508;-79
2021/12/26 07:52:08;;;;;;;2.35;1.70;;;2.70;1.40;;;4.04;100.00;94440.91;646913;212;31570;-77
2021/12/26 07:54:45;;;;;;;2.08;1.58;;;2.80;1.40;;;4.17;100.00;94438.08;647529;212;31558;-78
2021/12/26 07:57:31;;;;;;;;;;;2.90;1.40;;;4.22;100.00;94442.25;653033;216;24889;-77
2021/12/26 08:00:18;;;;;;;;;;;2.90;1.40;;;4.19;100.00;94442.41;654512;216;24727;-78
2021/12/26 08:03:06;;;;;;;;;;;2.60;1.40;;;4.11;100.00;94446.75;653663;216;24837;-76
2021/12/26 08:05:47;;;;;;;;;;;2.60;1.40;;;4.09;100.00;94446.96;649932;216;25248;-76
2021/12/26 08:08:30;;;;;;;;;;;2.60;1.40;;;3.88;100.00;94454.17;623026;225;25363;-77
2021/12/26 08:11:12;;;;;;;;;;;2.50;1.40;;;3.76;100.00;94450.02;653319;216;24764;-77
2021/12/26 08:13:53;;;;;;;;;;;2.40;1.40;;;3.88;100.00;94451.86;654436;212;25104;-77
2021/12/26 08:16:34;;;;;;;;;;;2.50;1.40;;;4.01;100.00;94454.84;653474;212;25282;-76
2021/12/26 08:19:15;;;;;;;;;;;2.60;1.40;;;4.08;100.00;94458.02;653514;212;24816;-77
2021/12/26 08:21:57;;;;;;;;;;;2.60;1.40;;;3.82;100.00;94457.63;648311;217;24847;-76
2021/12/26 08:24:43;;;;;;;;;;;2.40;1.40;;;3.92;100.00;94460.63;653229;213;24842;-78
2021/12/26 08:27:24;;;;;;;;;;;2.50;1.40;;;3.91;100.00;94455.61;649820;216;24817;-78
2021/12/26 08:30:06;;;;;;;;;;;2.50;1.40;;;3.72;100.00;94453.39;648485;217;25329;-78
2021/12/26 08:32:52;;;;;;;;;;;2.40;1.40;;;3.84;100.00;94456.73;654127;216;24839;-76
2021/12/26 08:35:52;;;;;;;;;;;2.50;1.40;;;3.84;100.00;94451.11;622580;225;25378;-78
2021/12/26 08:38:33;;;;;;;;;;;2.50;1.40;;;3.86;100.00;94455.97;649701;216;24893;-76
2021/12/26 08:41:15;;;;;;;;;;;2.50;1.40;;;3.82;100.00;94453.06;652854;216;24842;-78
2021/12/26 08:43:56;;;;;;;;;;;2.50;1.40;;;3.94;100.00;94453.64;653299;216;24864;-77
2021/12/26 08:46:38;;;;;;;;;;;2.60;1.40;;;3.86;100.00;94449.53;654507;216;24728;-78
2021/12/26 08:49:25;;;;;;;;;;;2.50;1.40;;;4.01;100.00;94449.27;652422;216;25360;-75
2021/12/26 08:52:09;;;;;;;;;;;2.60;1.40;;;3.90;100.00;94449.77;648666;217;24891;-78
2021/12/26 08:54:56;;;;;;;;;;;2.60;1.40;;;4.09;100.00;94450.39;652667;216;24731;-76
2021/12/26 08:57:44;;;;;;;;;;;2.80;1.40;;;4.10;100.00;94453.57;649508;216;24824;-78
2021/12/26 09:00:26;;;;;;;;;;;2.80;1.40;;;4.00;100.00;94455.28;654055;216;24758;-78
2021/12/26 09:03:07;;;;;;;;;;;2.70;1.40;;;4.16;100.00;94458.86;649965;215;24797;-78
2021/12/26 09:05:50;;;;;;;;;;;3.00;1.40;;;4.44;100.00;94460.64;645989;213;24839;-77
2021/12/26 09:08:31;;;;;;;;;;;3.10;1.40;;;4.46;100.00;94461.14;653715;216;24916;-77
2021/12/26 09:11:13;;;;;;;;;;;3.10;1.40;;;4.15;100.00;94463.59;621890;226;24821;-76
2021/12/26 09:13:54;;;;;;;;;;;3.00;1.40;;;4.16;100.00;94468.94;654597;216;25638;-79
2021/12/26 09:16:44;;;;;;;;;;;3.00;1.40;;;4.10;100.00;94473.27;652886;216;25203;-76
2021/12/26 09:19:28;;;;;;;;;;;3.00;1.40;;;4.04;100.00;94476.52;655093;216;24808;-78
2021/12/26 09:22:15;;;;;;;;;;;3.10;1.40;;;4.05;100.00;94475.06;654990;216;24826;-77
2021/12/26 09:24:53;;;;;;;;;;;3.10;1.40;;;4.06;100.00;94476.02;653677;212;24831;-78
2021/12/26 09:27:38;;;;;;;;;;;3.20;1.40;;;3.95;100.00;94481.73;653499;212;24820;-79
2021/12/26 09:30:19;;;;;;;;;;;3.10;1.40;;;3.99;100.00;94478.08;649715;214;24822;-76
2021/12/26 09:35:57;;;;;;;4.25;3.85;;;3.20;1.40;;;4.08;100.00;94478.45;642814;215;32038;-77
2021/12/26 09:38:45;;;;;;;2.30;1.60;;;3.30;1.40;;;4.05;100.00;94474.79;646933;216;31556;-76
2021/12/26 09:41:32;;;;;;;;;;;3.20;1.40;;;4.39;100.00;94472.41;654461;212;25003;-78
2021/12/26 09:44:14;;;;;;;;;;;3.40;1.40;;;4.58;100.00;94474.70;623187;226;24870;-77
2021/12/26 09:47:01;;;;;;;;;;;3.50;1.40;;;4.36;100.00;94474.28;653536;216;25357;-77
2021/12/26 09:49:42;;;;;;;;;;;3.40;1.40;;;4.19;100.00;94470.03;654695;212;24813;-76
2021/12/26 09:52:26;;;;;;;;;;;3.40;1.40;;;4.27;100.00;94470.13;654143;212;24843;-79
2021/12/26 09:55:13;;;;;;;;;;;3.50;1.40;;;4.56;100.00;94471.59;621719;224;25318;-76
2021/12/26 09:57:54;;;;;;;;;;;3.70;1.40;;;4.90;100.00;94472.70;648804;216;24806;-75
2021/12/26 10:00:42;;;;;;;;;;;3.90;1.40;;;4.95;100.00;94469.92;655119;212;24824;-78
2021/12/26 10:03:33;;;;;;;;;;;3.90;1.40;;;4.71;100.00;94465.02;654432;212;24827;-78
2021/12/26 10:06:12;;;;;;;;;;;3.80;1.40;;;4.61;100.00;94467.29;645624;212;25130;-76
2021/12/26 10:08:55;;;;;;;;;;;3.80;1.40;;;4.65;100.00;94465.54;623442;227;24794;-77
2021/12/26 10:11:43;;;;;;;;;;;3.80;1.40;;;4.66;100.00;94459.87;652815;216;24745;-76
2021/12/26 10:14:31;;;;;;;;;;;3.80;1.40;;;4.91;100.00;94459.73;622681;226;24886;-76
2021/12/26 10:17:13;;;;;;;;;;;4.00;1.40;;;5.02;100.00;94456.09;655090;212;24836;-79
2021/12/26 10:20:11;;;;;;;;;;;4.00;1.40;;;4.96;100.00;94456.38;653570;216;24756;-77
2021/12/26 10:22:52;;;;;;;;;;;3.90;1.40;;;5.05;100.00;94451.73;621718;224;25034;-79
2021/12/26 10:25:33;;;;;;;;;;;4.00;1.40;;;5.15;100.00;94455.71;649994;215;25672;-77
2021/12/26 10:28:21;;;;;;;;;;;4.10;1.40;;;5.41;100.00;94453.64;652642;216;24817;-76
2021/12/26 10:31:08;;;;;;;;;;;4.20;1.40;;;5.34;100.00;94452.34;653252;216;24819;-75
2021/12/26 10:35:53;;;;;;;;;;;4.40;1.40;;;5.56;100.00;94450.46;654698;216;24833;-77
2021/12/26 10:38:34;;;;;;;;;;;4.40;1.40;;;5.33;100.00;94452.14;653026;216;25406;-78
2021/12/26 10:41:24;;;;;;;;;;;4.20;1.40;;;5.76;100.00;94448.59;653830;216;25189;-77
2021/12/26 10:44:05;;;;;;;;;;;4.60;1.40;;;5.51;100.00;94448.79;649527;215;25458;-77
2021/12/26 10:46:49;;;;;;;;;;;4.40;1.40;;;5.74;100.00;94449.01;653202;216;24919;-77
2021/12/26 10:49:34;;;;;;;;;;;4.50;1.40;;;5.69;100.00;94442.94;654058;216;24801;-77
2021/12/26 10:52:16;;;;;;;;;;;4.50;1.40;;;5.77;100.00;94441.88;622093;224;24908;-76
2021/12/26 10:54:58;;;;;;;;;;;4.60;1.40;;;5.34;100.00;94441.86;623072;224;25952;-77
2021/12/26 10:57:40;;;;;;;;;;;4.40;1.40;;;5.28;100.00;94443.63;653592;212;24723;-78
2021/12/26 11:00:29;;;;;;;;;;;4.40;1.40;;;5.38;100.00;94439.70;622863;227;24893;-77
2021/12/26 11:03:23;;;;;;;;;;;4.50;1.40;;;5.49;100.00;94437.48;654820;212;24897;-77
2021/12/26 11:06:12;;;;;;;;;;;4.60;1.40;;;6.01;100.00;94436.56;649833;216;24839;-76
2021/12/26 11:08:54;;;;;;;;;;;4.80;1.40;;;6.23;100.00;94434.83;654095;216;24824;-77
2021/12/26 11:11:38;;;;;;;;;;;5.00;1.40;;;6.20;100.00;94430.70;653375;216;25014;-77
2021/12/26 11:14:25;;;;;;;;;;;5.00;1.40;;;6.62;100.00;94433.47;648456;215;24826;-76
2021/12/26 11:17:06;;;;;;;;;;;5.20;1.40;;;6.40;100.00;94431.56;653432;216;24813;-77
2021/12/26 11:19:51;;;;;;;;;;;5.10;1.40;;;6.65;100.00;94425.69;653772;216;24822;-77
2021/12/26 11:22:32;;;;;;;;;;;5.30;1.40;;;6.61;100.00;94431.77;653946;212;24819;-76
2021/12/26 11:25:14;;;;;;;;;;;5.30;1.40;;;6.78;100.00;94425.64;650127;215;24846;-76
2021/12/26 11:27:55;;;;;;;;;;;5.20;1.40;;;6.84;100.00;94430.30;654745;216;25115;-77
2021/12/26 11:30:38;;;;;;;;;;;5.20;1.40;;;6.75;100.00;94430.56;648588;217;25765;-77
2021/12/26 11:35:54;;;;;;;0.90;0.90;;;5.30;1.40;;;6.87;100.00;94429.19;647954;216;31523;-77
2021/12/26 11:38:38;;;;;;;;;;;5.20;1.40;;;6.70;100.00;94421.94;622657;224;24941;-76
2021/12/26 11:41:22;;;;;;;;;;;5.20;1.40;;;6.75;100.00;94418.16;622746;226;25475;-77
2021/12/26 11:44:11;;;;;;;;;;;5.30;1.40;;;6.77;100.00;94421.50;649264;214;24920;-76
2021/12/26 11:47:09;;;;;;;;;;;5.40;1.40;;;6.70;100.00;94422.05;653248;216;24734;-78
2021/12/26 11:50:04;;;;;;;;;;;5.30;1.40;;;6.74;100.00;94417.44;648363;214;24810;-76
2021/12/26 11:52:49;;;;;;;;;;;5.30;1.40;;;6.48;100.00;94413.19;649034;217;25501;-76
2021/12/26 11:55:35;;;;;;;;;;;5.30;1.40;;;6.09;100.00;94409.48;649693;214;24941;-76
2021/12/26 11:58:40;;;;;;;;;;;5.20;1.40;;;6.43;100.00;94411.48;654702;212;25334;-76
2021/12/26 12:01:23;;;;;;;;;;;5.40;1.40;;;6.77;100.00;94408.84;648729;216;24737;-77
2021/12/26 12:04:11;;;;;;;;;;;5.50;1.40;;;7.06;100.00;94411.88;654435;216;24834;-76
2021/12/26 12:06:54;;;;;;;;;;;5.60;1.40;;;7.26;100.00;94413.53;641326;212;24962;-76
2021/12/26 12:09:36;;;;;;;;;;;5.70;1.40;;;7.16;100.00;94412.52;653654;212;24881;-75
2021/12/26 12:12:21;;;;;;;;;;;5.60;1.40;;;6.98;100.00;94413.59;654073;216;24893;-76
2021/12/26 12:15:02;;;;;;;;;;;5.50;1.40;;;6.81;100.00;94414.41;623096;224;24957;-77
2021/12/26 12:17:43;;;;;;;;;;;5.40;1.40;;;6.13;100.00;94414.88;653094;216;24908;-75
2021/12/26 12:20:26;;;;;;;;;;;5.10;1.40;;;6.13;100.00;94411.56;650163;215;24875;-77
2021/12/26 12:23:14;;;;;;;;;;;5.20;1.40;;;6.61;100.00;94413.95;653938;212;24811;-75
2021/12/26 12:25:55;;;;;;;;;;;5.40;1.40;;;6.89;100.00;94414.23;654180;212;24830;-75
2021/12/26 12:28:45;;;;;;;;;;;5.50;1.40;;;6.94;100.00;94412.60;649812;217;25351;-75
2021/12/26 12:31:26;;;;;;;;;;;5.50;1.40;;;6.91;100.00;94411.39;652754;216;24763;-75
2021/12/26 12:35:59;;;;;;;;;;;5.50;1.40;;;6.87;100.00;94404.30;652707;216;24973;-76
2021/12/26 12:38:44;;;;;;;;;;;5.50;1.40;;;6.65;100.00;94407.94;654709;212;24802;-76
2021/12/26 12:41:35;;;;;;;;;;;5.50;1.40;;;6.62;100.00;94411.06;652769;216;24924;-76
2021/12/26 12:44:28;;;;;;;;;;;5.50;1.40;;;6.47;100.00;94408.80;648973;215;24821;-78
2021/12/26 12:47:14;;;;;;;;;;;5.40;1.40;;;6.90;100.00;94412.99;652971;212;24804;-78
2021/12/26 12:49:55;;;;;;;;;;;5.50;1.40;;;7.04;100.00;94410.09;653487;216;24925;-76
2021/12/26 12:52:59;;;;;;;;;;;5.60;1.40;;;6.73;100.00;94409.45;654831;212;24876;-78
2021/12/26 12:55:50;;;;;;;;;;;5.40;1.40;;;6.01;100.00;94408.41;654297;216;24979;-77
2021/12/26 12:58:32;;;;;;;;;;;5.10;1.40;;;6.25;100.00;94407.56;622090;228;24839;-76
2021/12/26 13:01:13;;;;;;;;;;;5.20;1.40;;;6.19;100.00;94405.79;649155;216;24827;-78
2021/12/26 13:03:59;;;;;;;;;;;5.10;1.40;;;6.52;100.00;94399.73;654914;212;24809;-79
2021/12/26 13:06:48;;;;;;;;;;;5.20;1.40;;;6.62;100.00;94404.39;632638;220;25323;-77
2021/12/26 13:09:32;;;;;;;;;;;5.30;1.40;;;6.66;100.00;94401.66;649437;217;24819;-76
2021/12/26 13:12:13;;;;;;;;;;;5.30;1.40;;;6.19;100.00;94405.32;649068;215;24727;-76
2021/12/26 13:14:55;;;;;;;;;;;5.10;1.40;;;5.93;100.00;94404.53;654784;212;24910;-76