Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:46;;;;;;;1.13;1.02;;;;;;;19.62;59.91;96958.31;10405954;28;20052;-46
2023/05/24 00:08:06;;;;;;;1.58;1.13;;;;;;;19.62;59.91;96953.72;10394771;28;20034;-47
2023/05/24 00:13:26;;;;;;;1.20;1.10;;;;;;;19.62;59.77;96948.31;10391739;28;20041;-46
2023/05/24 00:18:45;;;;;;;1.20;1.10;;;;;;;19.63;59.83;96951.78;10397040;28;20040;-46
2023/05/24 00:24:05;;;;;;;1.10;0.90;;;;;;;19.62;59.86;96952.91;10398985;28;20111;-46
2023/05/24 00:29:25;;;;;;;1.23;0.90;;;;;;;19.61;59.80;96946.72;10388699;28;20049;-47
2023/05/24 00:34:46;;;;;;;1.13;0.90;;;;;;;19.62;59.80;96948.31;10391474;28;20501;-48
2023/05/24 00:40:06;;;;;;;1.42;1.08;;;;;;;19.62;59.73;96955.59;10377084;28;20053;-46
2023/05/24 00:45:26;;;;;;;1.17;0.90;;;;;;;19.61;59.81;96962.13;10388696;28;20045;-47
2023/05/24 00:50:46;;;;;;;1.38;0.82;;;;;;;19.61;59.74;96962.91;10377440;28;20074;-47
2023/05/24 00:56:06;;;;;;;1.05;1.00;;;;;;;19.61;59.75;96968.31;10385210;28;20033;-47
2023/05/24 01:01:29;;;;;;;1.30;0.90;;;;;;;19.60;59.77;96965.94;10389730;28;20053;-48
2023/05/24 01:07:16;;;;;;;1.10;0.80;;;;;;;19.61;59.79;96964.84;10387161;28;20045;-45
2023/05/24 01:12:54;;;;;;;1.10;1.00;;;;;;;19.59;59.77;96959.75;10368213;28;20049;-48
2023/05/24 01:18:17;;;;;;;1.13;0.95;;;;;;;19.60;59.64;96965.94;10393131;28;20042;-48
2023/05/24 01:23:49;;;;;;;0.82;0.82;;;;;;;19.60;59.53;96966.75;10397249;28;20049;-48
2023/05/24 01:29:09;;;;;;;0.80;0.80;;;;;;;19.60;59.67;96965.94;10400796;28;20056;-46
2023/05/24 01:34:30;;;;;;;0.80;0.80;;;;;;;19.58;59.65;96968.94;10400091;28;20088;-47
2023/05/24 01:39:50;;;;;;;0.80;0.70;;;;;;;19.60;59.63;96971.34;10380773;28;20049;-50
2023/05/24 01:45:13;;;;;;;1.10;1.00;;;;;;;19.58;59.59;96973.56;10393902;28;20042;-47
2023/05/24 01:50:45;;;;;;;0.95;0.88;;;;;;;19.59;59.61;96983.28;10389664;28;20058;-48
2023/05/24 01:56:05;;;;;;;1.60;0.80;;;;;;;19.58;59.53;96984.38;10379905;28;20057;-48
2023/05/24 02:01:26;;;;;;;0.77;0.77;;;;;;;19.58;59.43;96978.97;10401746;28;20046;-48
2023/05/24 02:06:46;;;;;;;1.05;0.90;;;;;;;19.58;59.42;96984.38;10415336;28;20060;-47
2023/05/24 02:12:06;;;;;;;0.68;0.68;;;;;;;19.58;59.44;96976.28;10407449;28;20049;-48
2023/05/24 02:17:26;;;;;;;1.15;0.80;;;;;;;19.56;59.44;96974.69;10401820;28;20037;-50
2023/05/24 02:22:46;;;;;;;1.15;0.75;;;;;;;19.56;59.29;96982.81;10400421;28;20498;-48
2023/05/24 02:28:05;;;;;;;0.77;0.70;;;;;;;19.58;59.33;96979.75;10389889;28;20828;-48
2023/05/24 02:33:25;;;;;;;0.85;0.82;;;;;;;19.55;59.29;96975.81;10414229;28;20041;-49
2023/05/24 02:38:44;;;;;;;1.00;0.82;;;;;;;19.57;59.23;96989.00;10392485;28;20042;-47
2023/05/24 02:44:04;;;;;;;0.90;0.80;;;;;;;19.56;59.30;96987.41;10388433;28;20054;-50
2023/05/24 02:49:23;;;;;;;1.00;0.90;;;;;;;19.56;59.26;96984.69;10378875;28;20069;-47
2023/05/24 02:54:43;;;;;;;0.82;0.70;;;;;;;19.55;59.22;96991.22;10397309;28;20042;-47
2023/05/24 03:00:07;;;;;;;1.05;0.70;;;;;;;19.56;59.13;96987.41;10396640;28;20038;-47
2023/05/24 03:05:26;;;;;;;0.90;0.90;;;;;;;19.54;59.17;96992.31;10374407;28;20046;-46
2023/05/24 03:10:46;;;;;;;0.75;0.70;;;;;;;19.54;59.22;96995.03;10388298;28;20042;-46
2023/05/24 03:16:06;;;;;;;0.85;0.85;;;;;;;19.54;59.06;97001.25;10393323;28;20092;-47
2023/05/24 03:21:26;;;;;;;0.77;0.77;;;;;;;19.54;59.04;97008.53;10398440;28;20041;-47
2023/05/24 03:26:46;;;;;;;1.38;0.90;;;;;;;19.54;59.10;97006.66;10406949;28;20038;-47
2023/05/24 03:32:06;;;;;;;0.70;0.70;;;;;;;19.53;59.00;97015.84;10400923;28;20042;-47
2023/05/24 03:37:26;;;;;;;0.85;0.80;;;;;;;19.53;58.99;97013.16;10390360;28;20053;-47
2023/05/24 03:42:46;;;;;;;1.17;0.90;;;;;;;19.53;59.00;97010.44;10395208;28;20485;-47
2023/05/24 03:48:06;;;;;;;0.70;0.70;;;;;;;19.53;58.91;97021.25;10395717;28;20049;-46
2023/05/24 03:53:27;;;;;;;0.95;0.77;;;;;;;19.52;58.88;97027.78;10388716;28;20042;-47
2023/05/24 03:58:47;;;;;;;0.90;0.80;;;;;;;19.52;58.97;97030.50;10399474;28;20045;-46
2023/05/24 04:04:07;;;;;;;0.80;0.80;;;;;;;19.51;58.82;97031.59;10389234;28;20108;-47
2023/05/24 04:09:26;;;;;;;0.80;0.68;;;;;;;19.53;58.88;97039.41;10385991;28;20049;-48
2023/05/24 04:14:45;;;;;;;1.50;1.10;;;;;;;19.52;58.88;97051.31;10396204;28;20410;-47
2023/05/24 04:20:06;;;;;;;1.33;0.90;;;;;;;19.52;59.35;97054.81;10385362;28;20116;-47
2023/05/24 04:25:26;;;;;;;0.95;0.90;;;;;;;19.51;59.43;97050.50;10407290;28;20041;-46
2023/05/24 04:30:47;;;;;;;1.17;0.90;;;;;;;19.51;59.51;97045.09;10391772;28;20425;-48
2023/05/24 04:36:07;;;;;;;1.55;1.20;;;;;;;19.52;59.36;97051.31;10403851;28;20049;-47
2023/05/24 04:41:30;;;;;;;1.10;1.00;;;;;;;19.52;59.39;97056.72;10381684;28;20041;-46
2023/05/24 04:46:50;;;;;;;1.35;1.02;;;;;;;19.52;59.42;97052.13;10388536;28;20513;-46
2023/05/24 04:52:09;;;;;;;1.42;0.90;;;;;;;19.51;59.38;97053.22;10385679;28;20080;-46
2023/05/24 04:57:29;;;;;;;8.05;1.00;;;;;;;19.52;59.53;97059.41;10396402;28;20047;-46
2023/05/24 05:02:48;;;;;;;5.63;1.63;;;;;;;19.50;57.78;97059.75;10396326;28;20053;-47
2023/05/24 05:08:08;;;;;;;2.83;1.10;;;;;;;19.49;57.95;97060.06;10388555;28;20038;-45
2023/05/24 05:13:27;;;;;;;3.20;1.40;;;;;;;19.47;58.09;97054.97;10398135;28;20042;-47
2023/05/24 05:18:47;;;;;;;3.95;1.63;;;;;;;19.46;58.43;97064.16;10377767;28;20061;-46
2023/05/24 05:24:06;;;;;;;8.68;2.13;;;;;;;19.46;58.55;97053.34;10402773;28;20049;-46
2023/05/24 05:29:27;;;;;;;9.02;2.42;;;;;;;19.45;58.56;97062.59;10381089;28;20129;-48
2023/05/24 05:34:46;;;;;;;9.82;2.92;;;;;;;19.46;58.71;97066.88;10419778;28;20386;-47
2023/05/24 05:40:06;;;;;;;10.45;3.28;;;;;;;19.46;58.66;97061.47;10408790;28;20045;-48
2023/05/24 05:45:26;;;;;;;8.32;3.17;;;;;;;19.45;58.61;97068.00;10406878;28;20103;-46
2023/05/24 05:50:46;;;;;;;12.02;3.92;;;;;;;19.45;58.61;97070.69;10416080;28;20061;-46
2023/05/24 05:56:06;;;;;;;11.15;3.97;;;;;;;19.45;58.56;97072.63;10421872;28;20054;-48
2023/05/24 06:01:26;;;;;;;12.68;4.18;;;;;;;19.45;58.72;97078.00;10399143;28;20056;-48
2023/05/24 06:06:48;;;;;;;15.32;4.93;;;;;;;19.44;58.72;97088.00;10393966;28;20053;-46
2023/05/24 06:12:07;;;;;;;14.77;4.95;;;;;;;19.43;58.67;97086.44;10395001;28;20091;-47
2023/05/24 06:17:27;;;;;;;13.40;4.05;;;;;;;19.45;58.73;97097.72;10408243;28;20084;-46
2023/05/24 06:22:49;;;;;;;12.77;4.25;;;;;;;19.45;58.78;97105.03;10401457;28;20052;-47
2023/05/24 06:28:09;;;;;;;12.00;4.18;;;;;;;19.44;58.73;97096.13;10409272;28;20041;-47
2023/05/24 06:33:30;;;;;;;11.93;4.20;;;;;;;19.42;58.74;97106.44;10405122;28;20445;-48
2023/05/24 06:38:50;;;;;;;13.07;4.45;;;;;;;19.43;58.75;97109.97;10389561;28;20053;-46
2023/05/24 06:44:09;;;;;;;8.45;3.75;;;;;;;19.42;58.79;97111.84;10389586;28;20045;-47
2023/05/24 06:49:29;;;;;;;11.30;4.10;;;;;;;19.44;58.88;97123.13;10389081;28;20058;-46
2023/05/24 06:54:49;;;;;;;9.23;3.85;;;;;;;19.42;58.87;97117.25;10404761;28;20045;-46
2023/05/24 07:00:11;;;;;;;9.75;3.80;;;;;;;19.43;58.80;97123.47;10395251;28;20049;-46
2023/05/24 07:05:30;;;;;;;9.68;3.63;;;;;;;19.42;58.92;97114.53;10402341;28;20048;-45
2023/05/24 07:10:50;;;;;;;11.05;4.15;;;;;;;19.42;58.90;97121.88;10404512;28;20049;-47
2023/05/24 07:16:10;;;;;;;11.23;3.80;;;;;;;19.41;58.80;97126.47;10388113;28;20053;-47
2023/05/24 07:21:30;;;;;;;7.47;3.60;;;;;;;19.42;58.87;97128.06;10387789;28;20053;-46
2023/05/24 07:26:52;;;;;;;9.15;4.00;;;;;;;19.41;58.88;97126.47;10390823;28;20077;-46
2023/05/24 07:32:11;;;;;;;10.57;4.45;;;;;;;19.41;58.84;97123.00;10393187;28;20042;-47
2023/05/24 07:37:31;;;;;;;11.02;4.18;;;;;;;19.42;58.95;97127.28;10387324;28;20526;-45
2023/05/24 07:42:50;;;;;;;9.43;3.78;;;;;;;19.41;58.92;97137.28;10387095;28;20042;-46
2023/05/24 07:48:10;;;;;;;11.18;3.95;;;;;;;19.41;58.87;97141.91;10393101;28;20045;-46
2023/05/24 07:53:30;;;;;;;11.27;3.92;;;;;;;19.41;58.90;97133.81;10410676;28;20050;-46
2023/05/24 07:58:50;;;;;;;10.10;4.22;;;;;;;19.42;58.99;97135.38;10389653;28;20057;-45
2023/05/24 08:04:10;;;;;;;11.95;4.32;;;;;;;19.40;58.97;97135.69;10392564;28;20498;-45
2023/05/24 08:09:34;;;;;;;11.20;4.30;;;;;;;19.41;59.03;97145.41;10386232;28;20071;-45
2023/05/24 08:14:53;;;;;;;11.30;4.25;;;;;;;19.40;59.11;97138.38;10388740;28;20096;-45
2023/05/24 08:20:14;;;;;;;12.85;5.32;;;;;;;19.41;59.24;97144.59;10386350;28;20042;-48
2023/05/24 08:25:33;;;;;;;11.60;4.55;;;;;;;19.40;59.44;97146.50;10389024;28;20413;-47
2023/05/24 08:30:53;;;;;;;8.45;3.90;;;;;;;19.40;59.58;97159.22;10384949;28;20041;-46
2023/05/24 08:36:12;;;;;;;8.38;3.67;;;;;;;19.39;59.79;97166.53;10388424;28;20045;-47
2023/05/24 08:41:36;;;;;;;7.63;3.63;;;;;;;19.39;59.72;97161.13;10397665;28;20041;-45
2023/05/24 08:46:56;;;;;;;8.32;3.80;;;;;;;19.41;59.68;97163.50;10398218;28;20502;-48
2023/05/24 08:52:16;;;;;;;8.40;4.07;;;;;;;19.40;59.69;97160.00;10398209;28;20121;-46
2023/05/24 08:57:40;;;;;;;8.90;3.45;;;;;;;19.40;59.67;97168.09;10398697;28;20053;-46
2023/05/24 09:03:00;;;;;;;7.43;3.47;;;;;;;19.40;59.62;97165.41;10411679;28;20060;-45
2023/05/24 09:08:20;;;;;;;7.75;3.40;;;;;;;19.41;59.61;97167.00;10424012;28;20041;-47
2023/05/24 09:13:39;;;;;;;7.95;3.58;;;;;;;19.40;59.59;97161.91;10402595;28;20395;-47
2023/05/24 09:19:00;;;;;;;7.88;3.15;;;;;;;19.40;59.49;97173.50;10398611;28;20071;-46
2023/05/24 09:24:19;;;;;;;7.88;3.28;;;;;;;19.40;59.65;97170.00;10395362;28;20050;-45
2023/05/24 09:29:40;;;;;;;7.47;3.10;;;;;;;19.40;59.59;97183.53;10398631;28;20049;-47
2023/05/24 09:34:59;;;;;;;8.32;3.00;;;;;;;19.40;59.44;97173.50;10392234;28;20049;-46
2023/05/24 09:40:21;;;;;;;5.53;2.97;;;;;;;19.39;59.52;97180.03;10382126;28;20057;-46
2023/05/24 09:45:45;;;;;;;8.00;3.30;;;;;;;19.40;59.47;97178.13;10394933;28;20410;-46
2023/05/24 09:51:08;;;;;;;6.45;3.10;;;;;;;19.39;59.50;97185.44;10395278;28;20125;-46
2023/05/24 09:56:28;;;;;;;6.22;3.22;;;;;;;19.39;59.44;97188.13;10390078;28;20450;-45
2023/05/24 10:01:52;;;;;;;9.27;3.35;;;;;;;19.40;59.49;97181.59;10417865;28;20052;-45
2023/05/24 10:07:12;;;;;;;6.50;3.00;;;;;;;19.41;59.49;97187.84;10398269;28;20116;-49
2023/05/24 10:12:34;;;;;;;7.65;3.03;;;;;;;19.40;59.57;97183.53;10417276;28;20084;-49
2023/05/24 10:17:55;;;;;;;6.13;3.00;;;;;;;19.40;59.53;97176.22;10382885;28;20053;-45
2023/05/24 10:23:20;;;;;;;6.38;3.22;;;;;;;19.40;59.50;97184.31;10404178;28;20042;-50
2023/05/24 10:28:48;;;;;;;6.18;3.20;;;;;;;19.41;59.43;97177.81;10396087;28;20502;-46
2023/05/24 10:34:08;;;;;;;6.47;3.22;;;;;;;19.41;59.52;97187.84;10389138;28;20038;-47
2023/05/24 10:39:28;;;;;;;5.00;3.00;;;;;;;19.42;59.56;97189.41;10411338;28;20045;-47
2023/05/24 10:44:48;;;;;;;8.02;3.42;;;;;;;19.40;59.59;97187.00;10392532;28;20449;-47
2023/05/24 10:50:16;;;;;;;5.93;2.80;;;;;;;19.41;59.59;97188.63;10387528;28;20050;-45
2023/05/24 10:55:49;;;;;;;4.93;2.53;;;;;;;19.41;59.69;97191.31;10424861;28;20046;-46
2023/05/24 11:01:29;;;;;;;5.70;2.70;;;;;;;19.40;59.72;97189.72;10391778;28;20053;-46
2023/05/24 11:07:00;;;;;;;5.68;2.63;;;;;;;19.41;59.59;97190.53;10390862;28;20056;-46
2023/05/24 11:12:20;;;;;;;4.85;2.72;;;;;;;19.41;59.65;97196.72;10415011;28;20042;-48
2023/05/24 11:18:11;;;;;;;4.97;2.58;;;;;;;19.40;59.56;97189.72;10394753;28;20050;-47
2023/05/24 11:23:31;;;;;;;5.30;2.50;;;;;;;19.42;59.59;97200.22;10389308;28;20064;-46
2023/05/24 11:28:51;;;;;;;4.70;2.50;;;;;;;19.41;59.64;97187.84;10400305;28;20041;-48
2023/05/24 11:34:11;;;;;;;5.47;2.65;;;;;;;19.41;59.51;97202.13;10417256;28;20041;-47
2023/05/24 11:39:35;;;;;;;5.45;2.35;;;;;;;19.42;59.64;97202.91;10406106;28;20038;-50
2023/05/24 11:44:57;;;;;;;5.60;2.60;;;;;;;19.40;59.69;97187.00;10423140;28;20053;-47
2023/05/24 11:50:22;;;;;;;4.50;2.50;;;;;;;19.42;59.56;97186.72;10389898;28;20054;-46
2023/05/24 11:55:42;;;;;;;4.82;2.70;;;;;;;19.41;59.59;97201.34;10423455;28;20489;-45
2023/05/24 12:01:02;;;;;;;4.25;2.50;;;;;;;19.42;59.61;97192.91;10415021;28;20429;-49
2023/05/24 12:06:22;;;;;;;5.28;2.30;;;;;;;19.42;59.68;97208.31;10416026;28;20561;-46
2023/05/24 12:11:46;;;;;;;5.35;2.00;;;;;;;19.42;59.63;97208.31;10386504;28;20034;-46
2023/05/24 12:17:14;;;;;;;6.28;2.50;;;;;;;19.41;59.65;97196.72;10385838;28;20046;-47
2023/05/24 12:22:34;;;;;;;4.80;2.50;;;;;;;19.41;59.77;97180.50;10372954;28;20053;-49
2023/05/24 12:27:55;;;;;;;4.22;2.20;;;;;;;19.42;59.65;97181.31;10388337;28;20041;-48
2023/05/24 12:33:17;;;;;;;4.70;2.60;;;;;;;19.42;59.74;97184.00;10385646;28;20042;-45
2023/05/24 12:38:37;;;;;;;4.60;2.38;;;;;;;19.41;59.74;97183.22;10397201;28;20049;-50
2023/05/24 12:43:56;;;;;;;4.10;2.20;;;;;;;19.43;60.01;97188.31;10372576;28;20062;-46
2023/05/24 12:49:16;;;;;;;5.38;2.38;;;;;;;19.43;60.02;97180.22;10377265;28;20120;-49
2023/05/24 12:54:35;;;;;;;8.40;4.20;;;;;;;19.22;49.97;97169.16;10397438;28;20092;-50
2023/05/24 12:59:54;;;;;;;7.00;3.60;;;;;;;19.29;54.38;97167.59;10385171;28;20057;-50
2023/05/24 13:05:14;;;;;;;9.27;4.00;;;;;;;19.32;52.35;97172.38;10392787;28;20042;-48
2023/05/24 13:10:34;;;;;;;8.20;3.80;;;;;;;19.27;48.03;97167.13;10385148;28;20041;-46
2023/05/24 13:15:53;;;;;;;9.43;3.78;;;;;;;19.24;45.09;97158.84;10380718;28;20045;-47
2023/05/24 13:21:13;;;;;;;8.38;3.55;;;;;;;19.23;45.59;97157.25;10398603;28;20050;-47
2023/05/24 13:26:36;;;;;;;8.13;3.33;;;;;;;19.23;44.34;97154.53;10398739;28;20484;-46
2023/05/24 13:31:56;;;;;;;12.68;3.28;;;;;;;19.21;44.07;97151.34;10395337;28;20414;-49
2023/05/24 13:37:15;;;;;;;8.25;3.22;;;;;;;19.21;43.09;97154.88;10393782;28;20380;-49
2023/05/24 13:42:35;;;;;;;8.93;3.22;;;;;;;19.21;42.45;97148.66;10395421;28;20052;-50
2023/05/24 13:48:02;;;;;;;5.57;3.10;;;;;;;19.15;41.26;97151.53;10390896;28;20034;-46
2023/05/24 13:53:21;;;;;;;9.60;3.10;;;;;;;19.13;39.75;97142.13;10394415;28;20054;-48
2023/05/24 13:58:42;;;;;;;8.70;3.20;;;;;;;19.11;39.58;97153.25;10402738;28;20045;-46
2023/05/24 14:04:02;;;;;;;8.43;2.95;;;;;;;19.10;39.01;97151.66;10427689;28;20041;-49
2023/05/24 14:09:22;;;;;;;7.07;2.83;;;;;;;19.08;39.37;97151.16;10408591;28;20052;-48
2023/05/24 14:14:42;;;;;;;13.30;3.47;;;;;;;19.06;38.53;97149.91;10399776;28;20402;-47
2023/05/24 14:20:01;;;;;;;9.23;3.22;;;;;;;19.04;38.84;97139.41;10383578;28;20058;-46
2023/05/24 14:25:21;;;;;;;9.77;3.05;;;;;;;19.04;39.13;97146.72;10407648;28;20042;-50
2023/05/24 14:30:41;;;;;;;8.55;3.30;;;;;;;18.91;37.33;97135.69;10389542;28;20038;-47
2023/05/24 14:36:00;;;;;;;9.88;2.53;;;;;;;18.90;38.58;97149.53;10410233;28;20041;-46
2023/05/24 14:41:21;;;;;;;13.57;3.13;;;;;;;18.95;38.62;97155.59;10405946;28;20056;-47
2023/05/24 14:46:41;;;;;;;9.55;2.90;;;;;;;18.97;38.96;97155.25;10408259;28;20045;-47
2023/05/24 14:52:02;;;;;;;10.60;3.30;;;;;;;18.99;37.96;97161.13;10405193;28;20053;-47
2023/05/24 14:57:21;;;;;;;8.38;2.55;;;;;;;18.97;38.07;97149.84;10416771;28;20490;-48
2023/05/24 15:02:41;;;;;;;12.60;3.13;;;;;;;18.99;38.60;97163.84;10414931;28;20041;-50
2023/05/24 15:08:00;;;;;;;7.97;2.75;;;;;;;19.00;38.43;97159.25;10400648;28;20052;-47
2023/05/24 15:13:21;;;;;;;9.60;2.90;;;;;;;18.98;38.57;97162.25;10401186;28;20041;-46
2023/05/24 15:18:41;;;;;;;7.25;2.55;;;;;;;18.99;38.05;97149.53;10401373;28;20042;-47
2023/05/24 15:24:00;;;;;;;16.02;2.95;;;;;;;19.00;39.66;97154.63;10390952;28;20038;-48
2023/05/24 15:29:20;;;;;;;13.77;2.85;;;;;;;19.03;39.85;97153.22;10397932;28;20045;-48
2023/05/24 15:34:40;;;;;;;15.13;4.30;;;;;;;19.02;40.53;97157.03;10401883;28;20115;-47
2023/05/24 15:39:59;;;;;;;7.72;2.58;;;;;;;19.01;40.80;97158.91;10394895;28;20053;-46
2023/05/24 15:45:19;;;;;;;9.63;2.95;;;;;;;19.04;40.38;97149.41;10424184;28;20037;-46
2023/05/24 15:50:39;;;;;;;9.10;2.70;;;;;;;19.01;40.27;97142.72;10386738;28;20141;-46
2023/05/24 15:55:58;;;;;;;10.57;3.03;;;;;;;18.96;39.13;97145.56;10402252;28;20042;-46
2023/05/24 16:01:18;;;;;;;8.80;2.75;;;;;;;18.98;40.92;97150.66;10399998;28;20104;-49
2023/05/24 16:06:38;;;;;;;10.35;3.03;;;;;;;19.01;40.53;97150.81;10398513;28;20484;-45
2023/05/24 16:11:57;;;;;;;12.05;3.28;;;;;;;19.03;40.81;97155.91;10379685;28;20114;-48
2023/05/24 16:17:17;;;;;;;8.10;3.00;;;;;;;19.03;40.52;97155.91;10404817;28;20041;-48
2023/05/24 16:22:46;;;;;;;10.80;2.90;;;;;;;19.03;40.72;97156.69;10386293;28;20053;-48
2023/05/24 16:28:05;;;;;;;7.72;3.08;;;;;;;19.03;40.34;97164.00;10388848;28;20033;-47
2023/05/24 16:33:25;;;;;;;10.10;2.80;;;;;;;19.00;39.81;97170.84;10388819;28;20042;-48
2023/05/24 16:38:45;;;;;;;9.15;2.63;;;;;;;18.97;39.33;97171.44;10387175;28;20405;-50
2023/05/24 16:44:05;;;;;;;9.05;2.78;;;;;;;18.99;39.30;97169.22;10392461;28;20429;-55
2023/05/24 16:49:24;;;;;;;10.13;3.15;;;;;;;18.96;39.38;97164.47;10385536;28;20092;-56
2023/05/24 16:54:44;;;;;;;11.88;2.88;;;;;;;18.96;39.34;97169.88;10398621;28;20120;-46
2023/05/24 17:00:05;;;;;;;8.13;2.80;;;;;;;18.94;38.83;97166.69;10390483;28;20042;-61
2023/05/24 17:05:25;;;;;;;8.65;3.03;;;;;;;18.90;39.16;97179.22;10390704;28;20050;-48
2023/05/24 17:10:44;;;;;;;5.38;2.50;;;;;;;18.96;43.40;97181.47;10396326;28;20042;-47
2023/05/24 17:16:04;;;;;;;9.20;3.88;;;;;;;19.08;46.25;97183.56;10420576;28;20045;-45
2023/05/24 17:21:26;;;;;;;9.70;3.95;;;;;;;19.23;48.02;97184.25;10395614;28;20384;-46
2023/05/24 17:26:46;;;;;;;11.15;2.85;;;;;;;19.28;48.17;97187.63;10395685;28;20046;-46
2023/05/24 17:32:06;;;;;;;10.00;2.70;;;;;;;19.33;48.09;97205.59;10391790;28;20513;-47
2023/05/24 17:37:26;;;;;;;7.82;2.70;;;;;;;19.32;45.14;97204.00;10392108;28;20053;-47
2023/05/24 17:42:45;;;;;;;6.05;1.80;;;;;;;19.32;47.50;97214.81;10391389;28;20042;-46
2023/05/24 17:48:05;;;;;;;7.47;2.38;;;;;;;19.36;47.61;97218.47;10391330;28;20045;-50
2023/05/24 17:53:24;;;;;;;8.15;2.75;;;;;;;19.40;48.12;97224.06;10394389;28;20054;-48
2023/05/24 17:58:44;;;;;;;7.30;2.42;;;;;;;19.42;48.82;97219.91;10409051;28;20087;-50
2023/05/24 18:04:04;;;;;;;9.45;2.45;;;;;;;19.43;47.60;97229.63;10394383;28;20049;-50
2023/05/24 18:09:24;;;;;;;6.15;1.67;;;;;;;19.43;48.91;97220.75;10396559;28;20498;-47
2023/05/24 18:14:44;;;;;;;7.63;2.22;;;;;;;19.47;49.41;97224.41;10393280;28;20096;-46
2023/05/24 18:20:04;;;;;;;4.78;2.20;;;;;;;19.42;49.05;97236.13;10408497;28;20425;-45
2023/05/24 18:25:24;;;;;;;4.55;1.58;;;;;;;19.46;49.44;97242.50;10402989;28;20116;-57
2023/05/24 18:30:43;;;;;;;6.38;1.95;;;;;;;19.51;49.58;97238.88;10390023;28;20383;-46
2023/05/24 18:36:04;;;;;;;11.95;2.60;;;;;;;19.53;49.73;97247.47;10389729;28;20069;-46
2023/05/24 18:41:23;;;;;;;8.93;3.20;;;;;;;19.49;47.42;97249.19;10400960;28;20095;-46
2023/05/24 18:46:43;;;;;;;9.82;3.45;;;;;;;19.46;49.42;97266.03;10410045;28;20544;-45
2023/05/24 18:52:03;;;;;;;10.88;3.30;;;;;;;19.50;50.15;97275.91;10393113;28;20054;-47
2023/05/24 18:57:23;;;;;;;9.55;3.05;;;;;;;19.54;50.21;97267.97;10378086;28;20153;-48
2023/05/24 19:02:42;;;;;;;9.68;2.80;;;;;;;19.56;50.26;97274.66;10400240;28;20450;-45
2023/05/24 19:08:02;;;;;;;5.47;2.95;;;;;;;19.59;50.40;97280.56;10389974;28;20069;-48
2023/05/24 19:13:22;;;;;;;10.88;3.22;;;;;;;19.60;50.48;97279.44;10391355;28;20510;-49
2023/05/24 19:18:43;;;;;;;8.13;3.03;;;;;;;19.62;50.65;97286.13;10391171;28;20439;-47
2023/05/24 19:24:03;;;;;;;12.23;3.55;;;;;;;19.63;50.77;97301.22;10397415;28;20050;-47
2023/05/24 19:29:23;;;;;;;13.23;3.65;;;;;;;19.64;50.99;97297.44;10386957;28;20054;-47
2023/05/24 19:34:42;;;;;;;10.35;3.40;;;;;;;19.65;51.13;97299.00;10410365;28;20048;-48
2023/05/24 19:40:01;;;;;;;11.82;3.67;;;;;;;19.64;51.23;97302.84;10398574;28;20042;-46
2023/05/24 19:45:21;;;;;;;10.50;4.25;;;;;;;19.65;51.49;97315.22;10406566;28;20490;-46
2023/05/24 19:50:41;;;;;;;12.43;4.03;;;;;;;19.66;51.61;97332.22;10383012;28;20050;-48
2023/05/24 19:56:01;;;;;;;17.05;4.70;;;;;;;19.66;51.71;97340.34;10409928;28;20504;-48
2023/05/24 20:01:20;;;;;;;14.52;5.00;;;;;;;19.67;51.80;97345.44;10385034;28;20418;-48
2023/05/24 20:06:40;;;;;;;12.43;4.72;;;;;;;19.68;52.08;97360.56;10388266;28;20054;-46
2023/05/24 20:12:00;;;;;;;15.13;4.72;;;;;;;19.68;52.14;97360.56;10412769;28;20049;-44
2023/05/24 20:17:20;;;;;;;15.57;4.60;;;;;;;19.69;52.18;97362.16;10392629;28;20052;-45
2023/05/24 20:22:40;;;;;;;12.02;4.18;;;;;;;19.69;52.41;97364.84;10396002;28;20073;-46
2023/05/24 20:28:00;;;;;;;13.32;4.60;;;;;;;19.69;52.48;97375.66;10403358;28;20038;-47
2023/05/24 20:33:20;;;;;;;16.80;5.03;;;;;;;19.71;52.65;97378.06;10400146;28;20536;-48
2023/05/24 20:38:39;;;;;;;12.07;4.43;;;;;;;19.70;52.94;97382.69;10378393;28;20127;-48
2023/05/24 20:43:58;;;;;;;13.05;4.88;;;;;;;19.71;53.18;97369.94;10396735;28;20037;-48
2023/05/24 20:49:18;;;;;;;11.43;4.45;;;;;;;19.70;53.46;97381.88;10345090;28;1131472;-49
2023/05/24 20:54:37;;;;;;;13.23;4.82;;;;;;;19.70;53.65;97387.28;10402516;28;20045;-47
2023/05/24 20:59:58;;;;;;;12.13;3.70;;;;;;;19.69;54.00;97396.50;10403594;28;20104;-46
2023/05/24 21:05:17;;;;;;;11.15;3.72;;;;;;;19.68;54.15;97397.59;10393960;28;20049;-49
2023/05/24 21:10:37;;;;;;;9.60;3.90;;;;;;;19.69;54.14;97410.00;10382567;28;20046;-46
2023/05/24 21:15:56;;;;;;;9.93;3.90;;;;;;;19.68;54.27;97411.94;10387621;28;20042;-47
2023/05/24 21:21:16;;;;;;;9.70;3.92;;;;;;;19.68;54.26;97403.00;10407089;28;20482;-45
2023/05/24 21:26:36;;;;;;;10.38;4.15;;;;;;;19.67;54.30;97399.50;10390467;28;20046;-46
2023/05/24 21:31:55;;;;;;;8.75;4.22;;;;;;;19.67;54.42;97401.41;10395786;28;20038;-45
2023/05/24 21:37:16;;;;;;;7.85;3.40;;;;;;;19.68;54.47;97403.00;10387672;28;20040;-47
2023/05/24 21:42:36;;;;;;;8.52;3.92;;;;;;;19.66;54.50;97395.22;10392879;28;20038;-47
2023/05/24 21:47:55;;;;;;;9.93;3.70;;;;;;;19.66;54.56;97397.09;10404019;28;20042;-46
2023/05/24 21:53:15;;;;;;;7.57;3.45;;;;;;;19.66;54.64;97389.00;10387477;28;20058;-46
2023/05/24 21:58:36;;;;;;;7.82;3.60;;;;;;;19.65;54.61;97388.22;10402514;28;20048;-46
2023/05/24 22:03:56;;;;;;;7.50;3.03;;;;;;;19.66;54.64;97391.69;10402316;28;20041;-47
2023/05/24 22:09:15;;;;;;;6.63;3.40;;;;;;;19.65;54.67;97380.09;10393998;28;20042;-46
2023/05/24 22:14:35;;;;;;;6.72;3.30;;;;;;;19.65;54.66;97387.41;10406815;28;20038;-48
2023/05/24 22:19:55;;;;;;;7.88;3.40;;;;;;;19.64;54.81;97386.63;10399083;28;20092;-50
2023/05/24 22:25:19;;;;;;;5.88;2.88;;;;;;;19.64;54.72;97396.63;10406699;28;20045;-46
2023/05/24 22:30:39;;;;;;;6.40;2.83;;;;;;;19.65;54.73;97393.63;10396479;28;20037;-49
2023/05/24 22:35:59;;;;;;;6.45;3.22;;;;;;;19.65;54.85;97396.31;10422730;28;20490;-49
2023/05/24 22:41:19;;;;;;;7.15;3.40;;;;;;;19.63;54.78;97397.75;10379657;28;20062;-48
2023/05/24 22:46:39;;;;;;;6.45;2.90;;;;;;;19.64;54.83;97399.31;10406604;28;20064;-47
2023/05/24 22:51:59;;;;;;;4.75;2.65;;;;;;;19.64;54.82;97396.63;10401824;28;20045;-49
2023/05/24 22:57:20;;;;;;;5.18;2.85;;;;;;;19.64;54.80;97396.63;10408600;28;20074;-47
2023/05/24 23:02:39;;;;;;;7.80;3.20;;;;;;;19.63;54.82;97408.56;10401641;28;20513;-47
2023/05/24 23:07:59;;;;;;;5.95;3.00;;;;;;;19.63;54.81;97400.44;10403124;28;20041;-47
2023/05/24 23:13:18;;;;;;;5.85;3.05;;;;;;;19.62;54.74;97399.66;10399878;28;20560;-48
2023/05/24 23:18:41;;;;;;;4.78;2.47;;;;;;;19.62;54.72;97396.13;10388330;28;20052;-47
2023/05/24 23:24:03;;;;;;;5.18;2.75;;;;;;;19.62;54.77;97390.72;10374996;28;20112;-47
2023/05/24 23:29:23;;;;;;;5.78;2.92;;;;;;;19.62;54.76;97393.44;10399225;28;20057;-48
2023/05/24 23:34:42;;;;;;;5.35;2.80;;;;;;;19.60;54.79;97399.16;10393938;28;20044;-48
2023/05/24 23:40:05;;;;;;;5.32;2.72;;;;;;;19.60;54.65;97395.66;10394368;28;20044;-48
2023/05/24 23:45:24;;;;;;;4.85;2.60;;;;;;;19.59;54.80;97397.56;10398045;28;20045;-48
2023/05/24 23:50:44;;;;;;;4.28;2.80;;;;;;;19.60;54.77;97398.34;10393360;28;20048;-48
2023/05/24 23:56:04;;;;;;;5.05;2.72;;;;;;;19.60;54.89;97398.34;10404517;28;20038;-46
