Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:05;;;;;;;4.13;1.53;;;;;;;;;;5005865;28;20200;-68
2022/01/28 00:05:20;;;;;;;3.03;1.10;;;;;;;;;;4990780;28;20206;-68
2022/01/28 00:07:57;;;;;;;3.13;1.03;;;;;;;;;;5006015;28;20218;-68
2022/01/28 00:10:33;;;;;;;3.17;1.30;;;;;;;;;;5010058;28;20211;-68
2022/01/28 00:20:39;;;;;;;3.70;1.53;;;;;;;;;;5006661;28;20199;-68
2022/01/28 00:38:47;;;;;;;4.47;1.63;;;;;;;;;;5015804;28;20237;-68
2022/01/28 00:41:17;;;;;;;3.63;1.40;;;;;;;;;;5007042;28;20199;-68
2022/01/28 00:43:45;;;;;;;3.73;1.20;;;;;;;;;;5025569;28;20628;-67
2022/01/28 00:46:15;;;;;;;3.07;1.60;;;;;;;;;;5032585;28;20207;-67
2022/01/28 00:48:49;;;;;;;3.73;1.37;;;;;;;;;;5026854;28;20257;-67
2022/01/28 00:51:19;;;;;;;3.73;1.13;;;;;;;;;;5028571;28;20203;-67
2022/01/28 00:53:51;;;;;;;4.20;1.43;;;;;;;;;;5029727;28;20198;-68
2022/01/28 00:56:19;;;;;;;4.80;1.33;;;;;;;;;;5026958;28;20208;-67
2022/01/28 00:58:50;;;;;;;3.83;1.47;;;;;;;;;;5027558;28;20231;-67
2022/01/28 01:01:20;;;;;;;2.17;1.20;;;;;;;;;;5029425;28;20199;-67
2022/01/28 01:03:54;;;;;;;5.80;1.53;;;;;;;;;;5028418;28;20206;-67
2022/01/28 01:06:28;;;;;;;5.30;1.40;;;;;;;;;;5038814;28;20191;-68
2022/01/28 01:08:58;;;;;;;3.50;1.30;;;;;;;;;;5008132;28;20211;-68
2022/01/28 01:11:29;;;;;;;4.03;1.73;;;;;;;;;;5012892;28;20191;-68
2022/01/28 01:14:00;;;;;;;3.77;1.33;;;;;;;;;;5009034;28;20227;-67
2022/01/28 01:16:47;;;;;;;2.80;1.03;;;;;;;;;;5028749;28;20191;-67
2022/01/28 01:19:23;;;;;;;3.40;1.53;;;;;;;;;;5026060;28;20277;-68
2022/01/28 01:21:55;;;;;;;2.30;1.20;;;;;;;;;;5028861;28;20194;-68
2022/01/28 01:24:35;;;;;;;3.63;1.33;;;;;;;;;;5027312;28;20194;-68
2022/01/28 01:27:05;;;;;;;2.83;1.37;;;;;;;;;;5025709;28;20202;-68
2022/01/28 01:29:41;;;;;;;2.57;1.20;;;;;;;;;;5010960;28;20214;-67
2022/01/28 01:32:24;;;;;;;4.23;1.43;;;;;;;;;;5025837;28;20312;-68
2022/01/28 01:34:57;;;;;;;3.60;1.53;;;;;;;;;;5026048;28;20195;-68
2022/01/28 01:37:28;;;;;;;3.07;1.23;;;;;;;;;;5022570;28;20235;-68
2022/01/28 01:39:58;;;;;;;3.50;1.30;;;;;;;;;;5008717;28;20257;-68
2022/01/28 01:42:41;;;;;;;3.40;1.20;;;;;;;;;;5010355;28;20219;-68
2022/01/28 01:54:06;;;;;;;2.73;1.43;;;;;;;;;;5024253;28;20198;-68
2022/01/28 01:56:37;;;;;;;3.93;1.20;;;;;;;;;;5020432;28;20212;-68
2022/01/28 01:59:07;;;;;;;3.77;1.60;;;;;;;;;;5008690;28;20222;-68
2022/01/28 02:01:39;;;;;;;3.27;1.50;;;;;;;;;;5022891;28;20234;-68
2022/01/28 02:04:10;;;;;;;7.20;1.33;;;;;;;;;;5005143;28;20206;-68
2022/01/28 02:06:51;;;;;;;4.30;1.50;;;;;;;;;;5015302;28;20274;-68
2022/01/28 02:09:19;;;;;;;3.33;1.20;;;;;;;;;;5037774;28;20204;-68
2022/01/28 02:12:02;;;;;;;4.37;1.50;;;;;;;;;;5022406;28;20253;-68
2022/01/28 02:14:36;;;;;;;2.83;1.30;;;;;;;;;;5029990;28;20217;-68
2022/01/28 02:17:20;;;;;;;2.63;1.50;;;;;;;;;;5010210;28;20277;-69
2022/01/28 02:19:48;;;;;;;1.97;0.90;;;;;;;;;;5009950;28;20257;-68
2022/01/28 02:22:21;;;;;;;2.00;1.10;;;;;;;;;;5009304;28;20290;-67
2022/01/28 02:24:52;;;;;;;1.47;0.93;;;;;;;;;;5018396;28;20218;-68
2022/01/28 02:27:22;;;;;;;2.33;1.40;;;;;;;;;;4999910;28;20207;-68
2022/01/28 02:29:55;;;;;;;3.43;1.70;;;;;;;;;;5007729;28;20516;-68
2022/01/28 02:32:27;;;;;;;3.20;1.30;;;;;;;;;;5005545;28;20242;-68
2022/01/28 02:34:59;;;;;;;3.63;1.00;;;;;;;;;;5003465;28;20212;-68
2022/01/28 02:37:31;;;;;;;2.87;1.60;;;;;;;;;;5016635;28;20219;-68
2022/01/28 02:40:02;;;;;;;2.50;1.03;;;;;;;;;;5030299;28;20203;-68
2022/01/28 02:42:56;;;;;;;3.37;1.53;;;;;;;;;;5030746;28;20205;-68
2022/01/28 02:45:31;;;;;;;2.47;1.30;;;;;;;;;;5013760;28;20211;-67
2022/01/28 02:48:07;;;;;;;2.93;1.30;;;;;;;;;;5025375;28;20199;-68
2022/01/28 02:50:44;;;;;;;2.53;0.90;;;;;;;;;;5029620;28;20539;-67
2022/01/28 02:53:23;;;;;;;2.73;1.20;;;;;;;;;;5038934;28;20218;-67
2022/01/28 02:56:01;;;;;;;4.07;1.30;;;;;;;;;;5026413;28;20207;-68
2022/01/28 02:58:36;;;;;;;3.97;1.00;;;;;;;;;;5030335;28;20202;-68
2022/01/28 03:01:13;;;;;;;2.50;1.27;;;;;;;;;;5025756;28;20249;-68
2022/01/28 03:03:46;;;;;;;3.00;1.20;;;;;;;;;;5033121;28;20205;-68
2022/01/28 03:06:19;;;;;;;1.97;0.90;;;;;;;;;;5014338;28;20207;-68
2022/01/28 03:09:11;;;;;;;3.23;1.00;;;;;;;;;;5022295;28;20226;-68
2022/01/28 03:11:49;;;;;;;1.60;1.00;;;;;;;;;;5011264;28;20199;-68
2022/01/28 03:15:06;;;;;;;2.27;1.00;;;;;;;;;;5029225;28;20206;-68
2022/01/28 03:17:38;;;;;;;3.13;1.50;;;;;;;;;;5017298;28;20285;-67
2022/01/28 03:20:37;;;;;;;1.70;1.00;;;;;;;;;;5026065;28;20206;-68
2022/01/28 03:22:56;;;;;;;2.30;1.13;;;;;;;;;;5025280;28;20746;-68
2022/01/28 03:25:26;;;;;;;2.13;0.90;;;;;;;;;;5028582;28;20201;-68
2022/01/28 03:27:58;;;;;;;2.97;1.70;;;;;;;;;;5027565;28;20207;-68
2022/01/28 03:30:31;;;;;;;2.20;0.90;;;;;;;;;;5023824;28;20198;-68
2022/01/28 03:33:07;;;;;;;3.30;1.23;;;;;;;;;;5021319;28;20746;-68
2022/01/28 03:35:40;;;;;;;1.70;0.87;;;;;;;;;;5028810;28;20310;-68
2022/01/28 03:38:12;;;;;;;2.93;1.20;;;;;;;;;;5026820;28;20257;-68
2022/01/28 03:40:43;;;;;;;2.27;1.30;;;;;;;;;;5028851;28;20190;-68
2022/01/28 03:43:12;;;;;;;3.10;1.00;;;;;;;;;;4990504;28;20211;-68
2022/01/28 03:45:41;;;;;;;2.67;1.13;;;;;;;;;;5027824;28;20260;-68
2022/01/28 03:48:10;;;;;;;3.60;1.40;;;;;;;;;;5031281;28;20199;-68
2022/01/28 03:50:40;;;;;;;3.93;1.10;;;;;;;;;;5030002;28;20223;-68
2022/01/28 03:53:12;;;;;;;2.27;1.33;;;;;;;;;;5027184;28;20207;-68
2022/01/28 03:55:41;;;;;;;2.87;1.30;;;;;;;;;;5005309;28;20640;-68
2022/01/28 03:58:12;;;;;;;3.33;1.00;;;;;;;;;;5028885;28;20736;-68
2022/01/28 04:00:50;;;;;;;2.23;0.90;;;;;;;;;;5025195;28;20202;-67
2022/01/28 04:11:46;;;;;;;3.40;1.33;;;;;;;;;;5028609;28;20227;-68
2022/01/28 04:14:38;;;;;;;2.60;0.90;;;;;;;;;;5029032;28;20219;-67
2022/01/28 04:17:20;;;;;;;1.63;0.80;;;;;;;;;;5029175;28;20249;-67
2022/01/28 04:19:54;;;;;;;2.93;1.00;;;;;;;;;;5022041;28;20222;-68
2022/01/28 04:22:26;;;;;;;2.57;1.13;;;;;;;;;;5029359;28;20214;-68
2022/01/28 04:25:01;;;;;;;2.77;1.10;;;;;;;;;;5027860;28;20207;-68
2022/01/28 04:27:32;;;;;;;1.90;0.83;;;;;;;;;;5028768;28;20211;-68
2022/01/28 04:30:05;;;;;;;2.33;1.10;;;;;;;;;;5029643;28;20298;-68
2022/01/28 04:32:41;;;;;;;2.87;1.53;;;;;;;;;;5025695;28;20234;-67
2022/01/28 04:35:19;;;;;;;3.07;1.00;;;;;;;;;;5028584;28;20712;-68
2022/01/28 04:38:23;;;;;;;3.07;1.03;;;;;;;;;;5032356;28;20568;-68
2022/01/28 04:41:08;;;;;;;2.13;0.90;;;;;;;;;;5025667;28;20214;-68
2022/01/28 04:43:47;;;;;;;2.47;0.93;;;;;;;;;;5021561;28;20223;-68
2022/01/28 04:46:36;;;;;;;2.57;1.20;;;;;;;;;;5028460;28;20237;-67
2022/01/28 04:49:21;;;;;;;1.77;0.83;;;;;;;;;;5011198;28;20211;-67
2022/01/28 05:03:05;;;;;;;1.77;1.00;;;;;;;;;;5027625;28;20190;-67
2022/01/28 05:08:39;;;;;;;3.17;1.17;;;;;;;;;;5027643;28;20218;-67
2022/01/28 05:23:22;;;;;;;3.80;1.40;;;;;;;;;;5034656;28;20549;-68
2022/01/28 05:27:45;;;;;;;2.73;1.20;;;;;;;;;;5027467;28;20690;-69
2022/01/28 05:30:19;;;;;;;2.60;1.20;;;;;;;;;;5026981;28;20249;-69
2022/01/28 05:32:50;;;;;;;2.10;1.07;;;;;;;;;;5023969;28;20261;-69
2022/01/28 05:35:21;;;;;;;2.77;1.27;;;;;;;;;;5027869;28;20195;-69
2022/01/28 05:37:52;;;;;;;1.43;0.80;;;;;;;;;;5025928;28;20668;-69
2022/01/28 05:40:24;;;;;;;2.37;1.27;;;;;;;;;;5027821;28;20198;-68
2022/01/28 05:42:54;;;;;;;3.17;1.40;;;;;;;;;;5020593;28;20203;-69
2022/01/28 05:45:26;;;;;;;1.73;0.87;;;;;;;;;;5025539;28;20387;-69
2022/01/28 05:48:00;;;;;;;2.00;1.27;;;;;;;;;;5012447;28;21543;-69
2022/01/28 05:50:35;;;;;;;2.33;1.03;;;;;;;;;;5026273;28;20210;-69
2022/01/28 05:53:07;;;;;;;2.80;1.03;;;;;;;;;;5024203;28;20762;-69
2022/01/28 05:55:41;;;;;;;2.40;1.00;;;;;;;;;;5018845;28;20226;-69
2022/01/28 05:58:09;;;;;;;2.70;1.30;;;;;;;;;;5027451;28;20293;-69
2022/01/28 06:00:37;;;;;;;3.40;1.30;;;;;;;;;;5026000;28;20245;-69
2022/01/28 06:03:12;;;;;;;3.97;1.20;;;;;;;;;;5024261;28;20213;-69
2022/01/28 06:05:44;;;;;;;1.97;1.00;;;;;;;;;;5026965;28;20203;-69
2022/01/28 06:08:17;;;;;;;2.50;1.17;;;;;;;;;;5002011;28;20215;-69
2022/01/28 06:10:44;;;;;;;2.63;1.50;;;;;;;;;;5025110;28;20203;-69
2022/01/28 06:13:16;;;;;;;1.93;0.90;;;;;;;;;;5025002;28;20242;-69
2022/01/28 06:15:48;;;;;;;2.97;0.90;;;;;;;;;;5026203;28;20210;-69
2022/01/28 06:18:21;;;;;;;1.87;0.93;;;;;;;;;;5024780;28;20204;-68
2022/01/28 06:20:53;;;;;;;2.23;1.00;;;;;;;;;;5021428;28;20211;-68
2022/01/28 06:23:24;;;;;;;3.03;1.10;;;;;;;;;;5024652;28;20211;-68
2022/01/28 06:25:55;;;;;;;3.10;1.37;;;;;;;;;;5025749;28;20207;-67
2022/01/28 06:28:25;;;;;;;1.73;0.93;;;;;;;;;;5024783;28;20215;-67
2022/01/28 06:30:52;;;;;;;3.80;1.17;;;;;;;;;;5007003;28;20207;-68
2022/01/28 06:33:30;;;;;;;2.27;1.30;;;;;;;;;;5025933;28;20210;-67
2022/01/28 06:35:57;;;;;;;2.40;1.30;;;;;;;;;;5025947;28;20579;-68
2022/01/28 06:38:29;;;;;;;3.07;1.10;;;;;;;;;;5016438;28;20235;-68
2022/01/28 06:41:04;;;;;;;2.90;1.30;;;;;;;;;;5003449;28;20242;-68
2022/01/28 06:43:38;;;;;;;2.63;0.90;;;;;;;;;;5006866;28;20290;-68
2022/01/28 06:46:10;;;;;;;3.63;1.10;;;;;;;;;;5004946;28;20200;-68
2022/01/28 06:48:41;;;;;;;2.30;1.10;;;;;;;;;;5016913;28;20199;-68
2022/01/28 06:51:09;;;;;;;3.60;1.10;;;;;;;;;;5011771;28;20196;-68
2022/01/28 06:53:41;;;;;;;2.90;1.50;;;;;;;;;;4989932;28;20224;-68
2022/01/28 06:56:12;;;;;;;3.90;1.13;;;;;;;;;;4999991;28;20208;-68
2022/01/28 06:58:44;;;;;;;3.07;1.20;;;;;;;;;;5011766;28;20191;-69
2022/01/28 07:01:14;;;;;;;2.93;1.10;;;;;;;;;;5005014;28;20733;-68
2022/01/28 07:03:45;;;;;;;2.10;0.90;;;;;;;;;;5011098;28;20204;-68
2022/01/28 07:06:14;;;;;;;2.00;1.37;;;;;;;;;;4992399;28;20204;-67
2022/01/28 07:08:43;;;;;;;3.17;1.20;;;;;;;;;;5002865;28;20220;-68
2022/01/28 07:11:17;;;;;;;2.80;1.10;;;;;;;;;;5014494;28;20207;-69
2022/01/28 07:13:49;;;;;;;3.40;1.40;;;;;;;;;;5007541;28;20220;-70
2022/01/28 07:16:19;;;;;;;2.63;1.30;;;;;;;;;;5010264;28;20237;-67
2022/01/28 07:18:49;;;;;;;3.00;1.10;;;;;;;;;;5016639;28;20255;-68
2022/01/28 07:21:22;;;;;;;5.90;1.13;;;;;;;;;;5013113;28;20283;-68
2022/01/28 07:23:59;;;;;;;3.23;1.50;;;;;;;;;;5012571;28;20203;-68
2022/01/28 07:26:28;;;;;;;2.93;1.47;;;;;;;;;;5013025;28;20628;-67
2022/01/28 07:28:58;;;;;;;4.60;1.70;;;;;;;;;;5012375;28;20207;-67
2022/01/28 07:31:28;;;;;;;3.33;1.57;;;;;;;;;;5009455;28;20203;-71
2022/01/28 07:34:00;;;;;;;4.03;1.73;;;;;;;;;;4997993;28;20203;-71
2022/01/28 07:36:39;;;;;;;5.60;1.80;;;;;;;;;;5016181;28;20203;-71
2022/01/28 07:39:12;;;;;;;4.37;1.70;;;;;;;;;;5023093;28;20246;-69
2022/01/28 07:41:45;;;;;;;3.90;2.00;;;;;;;;;;5034629;28;20187;-70
2022/01/28 07:44:28;;;;;;;4.43;1.40;;;;;;;;;;5030438;28;20651;-69
2022/01/28 07:47:01;;;;;;;4.43;1.77;;;;;;;;;;5032081;28;20186;-72
2022/01/28 07:49:31;;;;;;;4.03;1.63;;;;;;;;;;5022893;28;20191;-71
2022/01/28 07:52:02;;;;;;;4.17;2.10;;;;;;;;;;5017796;28;20241;-68
2022/01/28 07:54:46;;;;;;;4.17;1.60;;;;;;;;;;5033626;28;20222;-68
2022/01/28 07:57:30;;;;;;;2.90;1.77;;;;;;;;;;5035370;28;20205;-71
2022/01/28 08:00:04;;;;;;;3.77;2.20;;;;;;;;;;5033166;28;20210;-71
2022/01/28 08:02:50;;;;;;;4.47;1.90;;;;;;;;;;5020783;28;20187;-75
2022/01/28 08:05:21;;;;;;;4.37;2.00;;;;;;;;;;5035606;28;20292;-71
2022/01/28 08:07:53;;;;;;;3.17;1.90;;;;;;;;;;5029633;28;20218;-72
2022/01/28 08:10:24;;;;;;;4.57;2.23;;;;;;;;;;5017748;28;20222;-71
2022/01/28 08:12:55;;;;;;;4.43;2.00;;;;;;;;;;5041898;28;20257;-72
2022/01/28 08:15:26;;;;;;;3.13;1.60;;;;;;;;;;5030252;28;20223;-69
2022/01/28 08:17:56;;;;;;;3.70;1.80;;;;;;;;;;5032925;28;20210;-69
2022/01/28 08:20:28;;;;;;;4.60;1.70;;;;;;;;;;5029696;28;20648;-68
2022/01/28 08:22:59;;;;;;;3.93;1.53;;;;;;;;;;5033720;28;20195;-70
2022/01/28 08:25:54;;;;;;;4.43;1.70;;;;;;;;;;5035250;28;20203;-72
2022/01/28 08:28:23;;;;;;;2.37;1.40;;;;;;;;;;5031115;28;20223;-69
2022/01/28 08:30:56;;;;;;;4.53;1.80;;;;;;;;;;5008591;28;20202;-72
2022/01/28 08:33:28;;;;;;;3.47;1.50;;;;;;;;;;5030159;28;20215;-70
2022/01/28 08:35:58;;;;;;;3.13;1.83;;;;;;;;;;5028953;28;20219;-71
2022/01/28 08:38:37;;;;;;;3.03;1.40;;;;;;;;;;5029814;28;20322;-68
2022/01/28 08:41:05;;;;;;;4.30;1.80;;;;;;;;;;5025399;28;20203;-72
2022/01/28 08:43:51;;;;;;;4.33;1.67;;;;;;;;;;5013834;28;20246;-69
2022/01/28 08:46:21;;;;;;;3.93;1.87;;;;;;;;;;5027522;28;20210;-70
2022/01/28 08:48:52;;;;;;;3.17;1.93;;;;;;;;;;5026318;28;20203;-73
2022/01/28 08:51:19;;;;;;;2.67;1.43;;;;;;;;;;5014874;28;20667;-71
2022/01/28 08:53:48;;;;;;;3.13;1.47;;;;;;;;;;5017402;28;20218;-67
2022/01/28 08:56:18;;;;;;;3.27;1.40;;;;;;;;;;5025023;28;20210;-67
2022/01/28 08:58:52;;;;;;;2.70;1.67;;;;;;;;;;5032071;28;20198;-67
2022/01/28 09:01:21;;;;;;;6.17;1.50;;;;;;;;;;5028436;28;20199;-69
2022/01/28 09:03:53;;;;;;;2.27;1.40;;;;;;;;;;5030645;28;20276;-67
2022/01/28 09:06:22;;;;;;;1.73;1.33;;;;;;;;;;5019624;28;20214;-67
2022/01/28 09:08:59;;;;;;;4.47;1.63;;;;;;;;;;5024134;28;20211;-68
2022/01/28 09:11:48;;;;;;;4.13;1.63;;;;;;;;;;5023548;28;20760;-69
2022/01/28 09:14:21;;;;;;;3.93;1.63;;;;;;;;;;5029476;28;20219;-71
2022/01/28 09:17:06;;;;;;;5.80;2.77;;;;;;;;;;5009711;28;20231;-71
2022/01/28 09:19:38;;;;;;;6.37;2.23;;;;;;;;;;5026850;28;20269;-70
2022/01/28 09:22:07;;;;;;;7.13;2.80;;;;;;;;;;5028295;28;20215;-69
2022/01/28 09:24:39;;;;;;;4.80;2.10;;;;;;;;;;5021602;28;20221;-69
2022/01/28 09:27:08;;;;;;;7.13;2.80;;;;;;;;;;5026626;28;20210;-67
2022/01/28 09:29:40;;;;;;;4.17;2.30;;;;;;;;;;5030805;28;20524;-67
2022/01/28 09:32:11;;;;;;;6.30;2.20;;;;;;;;;;5016296;28;20222;-69
2022/01/28 09:34:41;;;;;;;6.83;2.67;;;;;;;;;;5027221;28;20219;-68
2022/01/28 09:37:16;;;;;;;4.57;2.73;;;;;;;;;;5026386;28;20206;-69
2022/01/28 09:39:46;;;;;;;5.70;2.57;;;;;;;;;;5007752;28;20600;-69
2022/01/28 09:42:31;;;;;;;6.13;2.70;;;;;;;;;;5009126;28;20200;-67
2022/01/28 09:45:09;;;;;;;6.03;2.70;;;;;;;;;;5002831;28;21097;-68
2022/01/28 09:47:40;;;;;;;4.37;2.47;;;;;;;;;;5007165;28;20211;-67
2022/01/28 09:50:11;;;;;;;6.70;2.67;;;;;;;;;;5007390;28;20196;-69
2022/01/28 09:52:45;;;;;;;6.00;2.83;;;;;;;;;;5006625;28;20211;-69
2022/01/28 09:55:24;;;;;;;4.70;2.30;;;;;;;;;;5002625;28;20227;-68
2022/01/28 09:57:56;;;;;;;6.50;2.57;;;;;;;;;;4999263;28;20203;-68
2022/01/28 10:00:25;;;;;;;4.23;2.37;;;;;;;;;;5007543;28;20624;-67
2022/01/28 10:02:55;;;;;;;4.50;2.57;;;;;;;;;;5005073;28;20506;-67
2022/01/28 10:05:27;;;;;;;5.90;2.60;;;;;;;;;;5006040;28;20226;-68
2022/01/28 10:08:10;;;;;;;4.27;2.33;;;;;;;;;;4989186;28;20198;-69
2022/01/28 10:11:00;;;;;;;3.77;2.37;;;;;;;;;;5007264;28;20200;-67
2022/01/28 10:13:47;;;;;;;3.60;2.27;;;;;;;;;;4999778;28;20208;-67
2022/01/28 10:16:21;;;;;;;4.50;2.00;;;;;;;;;;5005420;28;20219;-66
2022/01/28 10:18:52;;;;;;;3.93;2.37;;;;;;;;;;5002894;28;20216;-66
2022/01/28 10:21:44;;;;;;;3.93;2.33;;;;;;;;;;5006314;28;20188;-68
2022/01/28 10:24:28;;;;;;;5.53;2.70;;;;;;;;;;5005801;28;20455;-72
2022/01/28 10:27:09;;;;;;;5.60;2.50;;;;;;;;;;5006997;28;20625;-71
2022/01/28 10:29:44;;;;;;;5.37;2.73;;;;;;;;;;4988507;28;20234;-70
2022/01/28 10:32:17;;;;;;;5.83;2.37;;;;;;;;;;4991090;28;20199;-70
2022/01/28 10:34:50;;;;;;;4.97;2.30;;;;;;;;;;4991524;28;20231;-70
2022/01/28 10:37:24;;;;;;;3.77;1.80;;;;;;;;;;4985165;28;20197;-70
2022/01/28 10:40:01;;;;;;;4.17;1.97;;;;;;;;;;5032818;28;20203;-70
2022/01/28 10:42:51;;;;;;;5.67;2.40;;;;;;;;;;5029798;28;20562;-72
2022/01/28 10:45:31;;;;;;;4.70;2.17;;;;;;;;;;5025929;28;20207;-71
2022/01/28 10:48:00;;;;;;;2.57;1.70;;;;;;;;;;5030474;28;20194;-70
2022/01/28 10:50:38;;;;;;;2.33;1.60;;;;;;;;;;5014324;28;20195;-70
2022/01/28 10:53:20;;;;;;;2.80;1.87;;;;;;;;;;5027294;28;20214;-70
2022/01/28 10:56:00;;;;;;;3.13;1.93;;;;;;;;;;5022823;28;20235;-71
2022/01/28 10:58:32;;;;;;;3.30;1.90;;;;;;;;;;5030179;28;20222;-71
2022/01/28 11:01:13;;;;;;;3.83;2.13;;;;;;;;;;5025031;28;20593;-71
2022/01/28 11:03:43;;;;;;;6.00;2.20;;;;;;;;;;5024450;28;20316;-71
2022/01/28 11:06:12;;;;;;;4.13;1.87;;;;;;;;;;5023992;28;20662;-71
2022/01/28 11:08:42;;;;;;;2.77;2.10;;;;;;;;;;5021022;28;20218;-68
2022/01/28 11:11:16;;;;;;;3.37;1.80;;;;;;;;;;5026456;28;20660;-68
2022/01/28 11:13:49;;;;;;;2.53;1.37;;;;;;;;;;5025165;28;20245;-67
2022/01/28 11:16:18;;;;;;;2.90;1.50;;;;;;;;;;5026189;28;20214;-69
2022/01/28 11:18:50;;;;;;;2.23;1.50;;;;;;;;;;5022018;28;20769;-67
2022/01/28 11:21:19;;;;;;;3.10;1.60;;;;;;;;;;5009165;28;21561;-69
2022/01/28 11:24:01;;;;;;;1.87;1.20;;;;;;;;;;5040797;28;20225;-70
2022/01/28 11:26:47;;;;;;;2.83;1.37;;;;;;;;;;5009616;28;20206;-67
2022/01/28 11:29:26;;;;;;;1.80;1.23;;;;;;;;;;5005131;28;20458;-68
2022/01/28 11:31:59;;;;;;;2.00;1.20;;;;;;;;;;5008426;28;20222;-65
2022/01/28 11:34:34;;;;;;;3.13;1.60;;;;;;;;;;5022118;28;20227;-66
2022/01/28 11:37:24;;;;;;;3.03;1.23;;;;;;;;;;5006143;28;20198;-69
2022/01/28 11:39:53;;;;;;;2.03;1.13;;;;;;;;;;5025609;28;20206;-69
2022/01/28 11:42:30;;;;;;;1.90;1.20;;;;;;;;;;5028765;28;20510;-71
2022/01/28 11:45:00;;;;;;;2.53;1.20;;;;;;;;;;5001804;28;20222;-70
2022/01/28 11:47:53;;;;;;;2.13;1.23;;;;;;;;;;5024521;28;20371;-72
2022/01/28 11:50:26;;;;;;;2.30;1.17;;;;;;;;;;5026103;28;20207;-71
2022/01/28 11:52:58;;;;;;;2.30;1.20;;;;;;;;;;5020140;28;20199;-71
2022/01/28 11:55:33;;;;;;;2.50;1.30;;;;;;;;;;5026294;28;20231;-68
2022/01/28 11:58:06;;;;;;;1.20;1.07;;;;;;;;;;5032041;28;20194;-68
2022/01/28 12:00:40;;;;;;;1.67;1.10;;;;;;;;;;4973671;28;20210;-68
2022/01/28 12:03:21;;;;;;;1.77;1.20;;;;;;;;;;5023924;28;20277;-69
2022/01/28 12:06:01;;;;;;;3.40;1.10;;;;;;;;;;5021827;28;20216;-68
2022/01/28 12:08:31;;;;;;;2.43;1.13;;;;;;;;;;5032080;28;20229;-69
2022/01/28 12:11:07;;;;;;;1.40;0.90;;;;;;;;;;5015546;28;20195;-70
2022/01/28 12:14:05;;;;;;;1.60;1.00;;;;;;;;;;5036079;28;20242;-70
2022/01/28 12:16:42;;;;;;;2.17;1.30;;;;;;;;;;5028588;28;20736;-69
2022/01/28 12:19:28;;;;;;;1.30;1.17;;;;;;;;;;5033658;28;20667;-67
2022/01/28 12:22:24;;;;;;;1.60;1.00;;;;;;;;;;5027104;28;20265;-66
2022/01/28 12:24:56;;;;;;;2.23;1.13;;;;;;;;;;5029494;28;20206;-67
2022/01/28 12:27:36;;;;;;;2.23;1.30;;;;;;;;;;5029549;28;20209;-67
2022/01/28 12:30:16;;;;;;;1.67;1.13;;;;;;;;;;5041623;28;20236;-67
2022/01/28 12:32:48;;;;;;;3.00;1.40;;;;;;;;;;5023949;28;20302;-69
2022/01/28 12:35:21;;;;;;;2.10;0.90;;;;;;;;;;5014672;28;20199;-69
2022/01/28 12:37:59;;;;;;;2.57;1.17;;;;;;;;;;5025924;28;20322;-70
2022/01/28 12:40:47;;;;;;;1.40;1.07;;;;;;;;;;5003572;28;20287;-72
2022/01/28 12:43:23;;;;;;;5.60;1.23;;;;;;;;;;5004629;28;20266;-71
2022/01/28 12:46:09;;;;;;;1.57;1.13;;;;;;;;;;5007921;28;20191;-68
2022/01/28 12:48:47;;;;;;;2.17;0.90;;;;;;;;;;5005231;28;20226;-67
2022/01/28 12:51:20;;;;;;;3.13;1.07;;;;;;;;;;5008863;28;20237;-69
2022/01/28 12:53:54;;;;;;;1.53;1.20;;;;;;;;;;5006202;28;20215;-68
2022/01/28 12:56:33;;;;;;;1.30;0.93;;;;;;;;;;5006631;28;20314;-68
2022/01/28 12:59:10;;;;;;;2.00;1.00;;;;;;;;;;5008760;28;20243;-68
2022/01/28 13:01:40;;;;;;;1.17;0.90;;;;;;;;;;5007894;28;20715;-70
2022/01/28 13:04:17;;;;;;;1.20;1.00;;;;;;;;;;5006345;28;20203;-69
2022/01/28 13:09:21;;;;;;;1.40;1.00;;;;;;;;;;5004205;28;20234;-68
2022/01/28 13:11:58;;;;;;;2.13;1.20;;;;;;;;;;5009240;28;20199;-68
2022/01/28 13:14:32;;;;;;;3.43;1.20;;;;;;;;;;5002594;28;20211;-68
2022/01/28 13:17:08;;;;;;;1.20;0.90;;;;;;;;;;5007890;28;20397;-67
2022/01/28 13:19:42;;;;;;;4.40;1.10;;;;;;;;;;5003241;28;20216;-67
2022/01/28 13:22:22;;;;;;;2.57;1.40;;;;;;;;;;5013469;28;20190;-67
2022/01/28 13:24:53;;;;;;;2.20;1.27;;;;;;;;;;4989616;28;20549;-66
2022/01/28 13:27:23;;;;;;;2.33;1.10;;;;;;;;;;5011936;28;20222;-67
2022/01/28 13:29:54;;;;;;;2.23;1.00;;;;;;;;;;5008137;28;20215;-68
2022/01/28 13:32:40;;;;;;;1.57;1.00;;;;;;;;;;5005157;28;20218;-68
2022/01/28 13:35:17;;;;;;;3.43;1.63;;;;;;;;;;5002007;28;20228;-68
2022/01/28 13:38:00;;;;;;;2.97;1.60;;;;;;;;;;5013674;28;20242;-68
2022/01/28 13:40:38;;;;;;;4.33;1.70;;;;;;;;;;5025949;28;20225;-68
2022/01/28 13:43:10;;;;;;;2.63;1.80;;;;;;;;;;5015512;28;20191;-67
2022/01/28 13:45:50;;;;;;;1.93;1.30;;;;;;;;;;5032048;28;20246;-69
2022/01/28 13:48:25;;;;;;;3.57;1.50;;;;;;;;;;5032566;28;20207;-69
2022/01/28 13:50:55;;;;;;;2.17;1.43;;;;;;;;;;5009024;28;20546;-69
2022/01/28 13:56:04;;;;;;;1.80;1.13;;;;;;;;;;5024160;28;20598;-67
2022/01/28 13:58:52;;;;;;;3.27;1.43;;;;;;;;;;5032053;28;20197;-69
2022/01/28 14:01:26;;;;;;;1.90;1.27;;;;;;;;;;5025146;28;20632;-67
2022/01/28 14:04:01;;;;;;;3.27;1.20;;;;;;;;;;5030191;28;20617;-69
2022/01/28 14:06:35;;;;;;;4.30;1.13;;;;;;;;;;4993558;28;20207;-69
2022/01/28 14:09:13;;;;;;;1.70;1.30;;;;;;;;;;5028431;28;20569;-70
2022/01/28 14:11:51;;;;;;;2.83;1.30;;;;;;;;;;5025971;28;20199;-67
2022/01/28 14:14:34;;;;;;;1.50;0.90;;;;;;;;;;5036404;28;20202;-70
2022/01/28 14:17:06;;;;;;;2.00;1.00;;;;;;;;;;5021793;28;20221;-70
2022/01/28 14:19:39;;;;;;;2.23;1.10;;;;;;;;;;5023962;28;20219;-70
2022/01/28 14:22:14;;;;;;;1.80;1.10;;;;;;;;;;5027938;28;20199;-68
2022/01/28 14:24:52;;;;;;;2.00;1.07;;;;;;;;;;5031764;28;20182;-71
2022/01/28 14:32:46;;;;;;;2.23;1.23;;;;;;;;;;5017173;28;20215;-69
2022/01/28 14:35:17;;;;;;;2.50;1.50;;;;;;;;;;5011876;28;20661;-71
2022/01/28 14:37:49;;;;;;;1.93;1.40;;;;;;;;;;5019206;28;20254;-68
2022/01/28 14:40:17;;;;;;;2.97;1.57;;;;;;;;;;5022500;28;20247;-73
2022/01/28 14:42:45;;;;;;;1.93;1.40;;;;;;;;;;5020005;28;20209;-72
2022/01/28 14:45:16;;;;;;;2.27;1.10;;;;;;;;;;5023485;28;20229;-71
2022/01/28 14:47:58;;;;;;;3.83;1.53;;;;;;;;;;5019593;28;20206;-71
2022/01/28 14:50:28;;;;;;;2.47;1.40;;;;;;;;;;5021303;28;20202;-71
2022/01/28 14:53:01;;;;;;;3.60;1.30;;;;;;;;;;5016790;28;20282;-71
2022/01/28 14:55:29;;;;;;;2.40;1.40;;;;;;;;;;5020593;28;20246;-71
2022/01/28 14:57:59;;;;;;;6.67;1.37;;;;;;;;;;5025046;28;20207;-71
2022/01/28 15:00:30;;;;;;;3.23;1.60;;;;;;;;;;5024452;28;20210;-71
2022/01/28 15:03:02;;;;;;;2.37;1.67;;;;;;;;;;5022598;28;20223;-71
2022/01/28 15:05:42;;;;;;;2.77;1.20;;;;;;;;;;5020855;28;20272;-71
2022/01/28 15:08:24;;;;;;;1.73;1.10;;;;;;;;;;5022774;28;20921;-71
2022/01/28 15:10:59;;;;;;;2.77;1.43;;;;;;;;;;5022299;28;20222;-71
2022/01/28 15:13:31;;;;;;;2.50;1.37;;;;;;;;;;5008513;28;20290;-71
2022/01/28 15:16:04;;;;;;;1.40;1.10;;;;;;;;;;5023246;28;20222;-72
2022/01/28 15:18:33;;;;;;;2.60;1.43;;;;;;;;;;5020804;28;20213;-72
2022/01/28 15:21:01;;;;;;;2.90;1.50;;;;;;;;;;5004206;28;20218;-71
2022/01/28 15:23:32;;;;;;;3.60;1.20;;;;;;;;;;5021752;28;20195;-71
2022/01/28 15:26:03;;;;;;;2.47;1.20;;;;;;;;;;5026066;28;20195;-70
2022/01/28 15:28:47;;;;;;;2.73;1.50;;;;;;;;;;5021077;28;20238;-72
2022/01/28 15:34:18;;;;;;;3.03;1.70;;;;;;;;;;5006344;28;20202;-71
2022/01/28 15:37:00;;;;;;;2.67;1.57;;;;;;;;;;5024571;28;20302;-73
2022/01/28 15:39:35;;;;;;;3.20;1.40;;;;;;;;;;5006491;28;20242;-71
2022/01/28 15:42:06;;;;;;;3.23;1.20;;;;;;;;;;5022515;28;20208;-69
2022/01/28 15:44:35;;;;;;;5.13;1.47;;;;;;;;;;5027623;28;20214;-67
2022/01/28 15:47:06;;;;;;;2.40;1.20;;;;;;;;;;5010779;28;20226;-69
2022/01/28 15:49:42;;;;;;;3.20;1.60;;;;;;;;;;5027622;28;20201;-69
2022/01/28 15:52:19;;;;;;;5.07;2.07;;;;;;;;;;5026768;28;20214;-68
2022/01/28 15:54:46;;;;;;;3.83;1.63;;;;;;;;;;5026256;28;20207;-70
2022/01/28 15:57:16;;;;;;;3.23;1.90;;;;;;;;;;5027210;28;20222;-70
2022/01/28 15:59:49;;;;;;;5.00;2.30;;;;;;;;;;5040729;28;20198;-70
2022/01/28 16:02:16;;;;;;;5.07;2.53;;;;;;;;;;5012624;28;20199;-70
2022/01/28 16:04:45;;;;;;;6.43;2.70;;;;;;;;;;5028573;28;20203;-70
2022/01/28 16:07:34;;;;;;;5.20;3.50;;;;;;;;;;5025618;28;20246;-69
2022/01/28 16:10:10;;;;;;;4.67;3.70;;;;;;;;;;5027336;28;20199;-68
2022/01/28 16:13:02;;;;;;;5.00;3.70;;;;;;;;;;5022265;28;20211;-70
2022/01/28 16:18:26;;;;;;;6.87;4.40;;;;;;;;;;5021262;28;20952;-70
2022/01/28 16:21:09;;;;;;;4.77;4.27;;;;;;;;;;5019619;28;20226;-68
2022/01/28 16:23:40;;;;;;;6.40;4.30;;;;;;;;;;5015676;28;20266;-69
2022/01/28 16:26:23;;;;;;;5.80;4.60;;;;;;;;;;5024646;28;20207;-69
2022/01/28 16:28:57;;;;;;;8.00;4.67;;;;;;;;;;5016410;28;21327;-69
2022/01/28 16:31:28;;;;;;;7.67;5.00;;;;;;;;;;5014380;28;20269;-69
2022/01/28 16:34:00;;;;;;;7.13;5.20;;;;;;;;;;5018850;28;20605;-69
2022/01/28 16:36:55;;;;;;;7.17;5.10;;;;;;;;;;5016559;28;20227;-69
2022/01/28 16:39:26;;;;;;;5.93;5.20;;;;;;;;;;5021966;28;20259;-69
2022/01/28 16:42:02;;;;;;;5.63;5.13;;;;;;;;;;5006945;28;20198;-69
2022/01/28 16:44:44;;;;;;;6.23;5.20;;;;;;;;;;5018803;28;20268;-69
2022/01/28 16:47:14;;;;;;;6.07;4.73;;;;;;;;;;5020524;28;20253;-69
2022/01/28 16:49:47;;;;;;;7.60;5.30;;;;;;;;;;5006250;28;20607;-69
2022/01/28 16:52:21;;;;;;;7.33;5.43;;;;;;;;;;5018943;28;20202;-69
2022/01/28 16:54:50;;;;;;;6.80;5.20;;;;;;;;;;5017122;28;20218;-69