Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:15;;;;;;;6.50;3.95;;;;;;;-0.90;100.00;93661.78;2084341;28;20091;-82
2023/03/28 00:01:16;;;;;;;5.93;3.90;;;;;;;-0.95;100.00;93667.28;2075549;28;20033;-82
2023/03/28 00:02:19;;;;;;;7.07;3.67;;;;;;;-0.77;100.00;93665.94;2092169;28;20530;-82
2023/03/28 00:03:21;;;;;;;5.78;3.60;;;;;;;-0.84;100.00;93671.72;2095939;28;20017;-81
2023/03/28 00:04:22;;;;;;;6.40;3.35;;;;;;;-0.92;100.00;93663.97;2072209;28;20560;-83
2023/03/28 00:05:23;;;;;;;9.13;4.10;;;;;;;-1.01;100.00;93664.09;2080018;28;20021;-82
2023/03/28 00:06:25;;;;;;;7.80;3.70;;;;;;;-1.09;100.00;93665.75;2071478;28;20091;-81
2023/03/28 00:07:28;;;;;;;9.18;5.00;;;;;;;-1.23;100.00;93665.28;2072169;28;20537;-83
2023/03/28 00:08:29;;;;;;;8.02;4.80;;;;;;;-1.24;100.00;93669.00;2076049;28;20106;-82
2023/03/28 00:09:30;;;;;;;5.97;3.83;;;;;;;-1.27;100.00;93667.81;2084241;28;20017;-81
2023/03/28 00:10:31;;;;;;;7.35;3.63;;;;;;;-1.23;100.00;93675.78;2084209;28;20074;-82
2023/03/28 00:11:32;;;;;;;5.78;3.95;;;;;;;-1.27;100.00;93669.69;2092604;28;20529;-81
2023/03/28 00:12:34;;;;;;;6.88;4.10;;;;;;;-1.18;100.00;93678.19;2089950;28;20020;-82
2023/03/28 00:13:37;;;;;;;5.63;3.80;;;;;;;-1.09;100.00;93681.47;2099263;28;20030;-83
2023/03/28 00:14:39;;;;;;;5.13;3.75;;;;;;;-1.12;100.00;93676.13;2091332;28;20021;-82
2023/03/28 00:15:42;;;;;;;6.93;3.90;;;;;;;-1.14;100.00;93679.06;2083221;28;20021;-82
2023/03/28 00:16:44;;;;;;;6.50;4.60;;;;;;;-1.16;100.00;93680.50;2088631;28;20044;-83
2023/03/28 00:17:45;;;;;;;5.20;3.83;;;;;;;-1.16;100.00;93676.00;2076152;28;20491;-81
2023/03/28 00:18:49;;;;;;;6.25;4.28;;;;;;;-1.16;100.00;93678.63;2083376;28;20029;-82
2023/03/28 00:19:52;;;;;;;5.50;4.22;;;;;;;-1.22;100.00;93677.31;2076686;28;20063;-83
2023/03/28 00:20:53;;;;;;;4.70;3.67;;;;;;;-1.25;100.00;93680.59;2083861;28;20084;-83
2023/03/28 00:21:56;;;;;;;7.10;4.10;;;;;;;-1.29;100.00;93677.09;2088177;28;20426;-81
2023/03/28 00:22:58;;;;;;;7.22;3.80;;;;;;;-1.22;100.00;93676.56;2072506;28;20030;-83
2023/03/28 00:24:02;;;;;;;5.35;4.13;;;;;;;-1.23;100.00;93675.78;2083678;28;20224;-81
2023/03/28 00:25:07;;;;;;;8.15;4.00;;;;;;;-1.23;100.00;93681.00;2076217;28;20027;-81
2023/03/28 00:26:11;;;;;;;7.70;4.30;;;;;;;-1.25;100.00;93680.59;2074797;28;20030;-81
2023/03/28 00:27:14;;;;;;;5.15;3.80;;;;;;;-1.34;100.00;93685.19;2076422;28;20112;-82
2023/03/28 00:28:15;;;;;;;9.13;4.05;;;;;;;-1.44;100.00;93680.38;2084394;28;20032;-82
2023/03/28 00:29:19;;;;;;;4.95;3.75;;;;;;;-1.39;100.00;93678.28;2101736;28;20666;-82
2023/03/28 00:30:20;;;;;;;6.53;3.95;;;;;;;-1.20;100.00;93685.63;2096194;28;20048;-82
2023/03/28 00:31:23;;;;;;;6.13;3.80;;;;;;;-1.27;100.00;93683.56;2077776;28;20053;-82
2023/03/28 00:32:33;;;;;;;4.97;3.50;;;;;;;-1.17;100.00;93686.84;2079843;28;20386;-83
2023/03/28 00:33:34;;;;;;;6.30;3.90;;;;;;;-1.22;100.00;93684.44;2074950;28;20021;-83
2023/03/28 00:34:40;;;;;;;6.30;3.67;;;;;;;-1.25;100.00;93682.44;2083651;28;20028;-83
2023/03/28 00:35:44;;;;;;;4.95;3.38;;;;;;;-1.22;100.00;93687.81;2084149;28;20402;-81
2023/03/28 00:36:53;;;;;;;8.82;3.83;;;;;;;-1.22;100.00;93687.06;2076295;28;20028;-82
2023/03/28 00:38:04;;;;;;;5.00;3.38;;;;;;;-1.21;100.00;93689.34;2077476;28;20068;-82
2023/03/28 00:39:15;;;;;;;3.95;3.55;;;;;;;-1.20;100.00;93683.00;2074934;28;20058;-82
2023/03/28 00:40:16;;;;;;;4.13;3.20;;;;;;;-1.18;100.00;93688.69;2081031;28;20044;-82
2023/03/28 00:41:29;;;;;;;6.00;3.50;;;;;;;-1.18;100.00;93693.19;2087677;28;20489;-83
2023/03/28 00:42:41;;;;;;;6.20;3.50;;;;;;;-1.18;100.00;93687.94;2077761;28;20048;-82
2023/03/28 00:43:48;;;;;;;7.72;3.97;;;;;;;-1.21;100.00;93693.81;2084882;28;20028;-82
2023/03/28 00:44:58;;;;;;;6.15;3.80;;;;;;;-1.27;100.00;93691.41;2075907;28;20068;-83
2023/03/28 00:46:01;;;;;;;;;;;;;;;-1.21;100.00;93696.44;2082054;28;20517;-83
2023/03/28 00:47:25;;;;;;;5.10;3.33;;;;;;;-1.24;100.00;93694.47;2100350;28;19963;-82
2023/03/28 00:48:33;;;;;;;3.58;3.28;;;;;;;-1.20;100.00;93701.34;2085961;28;20127;-83
2023/03/28 00:49:36;;;;;;;5.85;3.30;;;;;;;-1.21;100.00;93697.22;2080642;28;20099;-83
2023/03/28 00:50:47;;;;;;;7.80;3.40;;;;;;;-1.29;100.00;93696.22;2088135;28;20025;-81
2023/03/28 00:52:02;;;;;;;4.75;4.13;;;;;;;-1.26;100.00;93700.03;2086729;28;20075;-81
2023/03/28 00:53:25;;;;;;;4.72;3.28;;;;;;;-1.25;100.00;93692.94;2092556;28;20056;-82
2023/03/28 00:54:38;;;;;;;4.13;3.20;;;;;;;-1.24;100.00;93700.47;2092897;28;20420;-83
2023/03/28 00:55:51;;;;;;;4.90;3.50;;;;;;;-1.24;100.00;93695.22;2091487;28;20091;-82
2023/03/28 00:57:02;;;;;;;4.95;3.45;;;;;;;-1.21;100.00;93693.81;2105583;28;20121;-82
2023/03/28 00:58:14;;;;;;;7.95;3.75;;;;;;;-1.11;100.00;93688.91;2084443;28;20031;-82
2023/03/28 00:59:20;;;;;;;7.28;3.83;;;;;;;-1.16;100.00;93698.84;2077773;28;20052;-83
2023/03/28 01:00:24;;;;;;;7.20;3.80;;;;;;;-1.17;100.00;93698.09;2087633;28;20029;-82
2023/03/28 01:01:33;;;;;;;6.05;3.70;;;;;;;-1.14;100.00;93686.16;2087579;28;20024;-83
2023/03/28 01:02:38;;;;;;;7.00;3.65;;;;;;;-0.99;100.00;93693.38;2084290;28;20028;-83
2023/03/28 01:04:00;;;;;;;7.43;3.60;;;;;;;-1.00;100.00;93697.13;2092354;28;20542;-83
2023/03/28 01:05:02;;;;;;;8.55;3.42;;;;;;;-1.03;100.00;93695.91;2090381;28;20029;-83
2023/03/28 01:06:05;;;;;;;6.88;4.45;;;;;;;-1.04;100.00;93699.63;2080186;28;20030;-83
2023/03/28 01:07:06;;;;;;;6.18;4.63;;;;;;;-1.07;100.00;93700.25;2072018;28;20025;-82
2023/03/28 01:08:29;;;;;;;6.78;3.92;;;;;;;-1.10;100.00;93697.53;2091181;28;20111;-83
2023/03/28 01:09:37;;;;;;;5.65;4.22;;;;;;;-1.12;100.00;93697.09;2091529;28;20024;-82
2023/03/28 01:10:43;;;;;;;5.28;3.72;;;;;;;-1.12;100.00;93692.63;2083415;28;20082;-82
2023/03/28 01:11:47;;;;;;;8.55;3.97;;;;;;;-0.98;100.00;93696.78;2073476;28;20026;-83
2023/03/28 01:12:56;;;;;;;11.38;4.43;;;;;;;-1.00;100.00;93701.59;2070753;28;20026;-81
2023/03/28 01:14:03;;;;;;;9.32;4.30;;;;;;;-0.80;100.00;93698.06;2072073;28;20024;-82
2023/03/28 01:15:10;;;;;;;8.57;4.40;;;;;;;-0.94;100.00;93698.41;2077688;28;20025;-82
2023/03/28 01:16:17;;;;;;;9.38;4.15;;;;;;;-1.02;100.00;93701.91;2082814;28;20021;-83
2023/03/28 01:17:25;;;;;;;8.05;4.05;;;;;;;-0.85;100.00;93703.56;2086778;28;20144;-82
2023/03/28 01:18:33;;;;;;;5.93;4.25;;;;;;;-0.59;100.00;93709.22;2088339;28;20533;-82
2023/03/28 01:20:06;;;;;;;10.15;4.82;;;;;;;-0.67;100.00;93704.84;2090947;28;20423;-83
2023/03/28 01:21:36;;;;;;;7.22;4.07;;;;;;;-0.75;100.00;93700.47;2088864;28;20109;-82
2023/03/28 01:22:52;;;;;;;7.43;4.35;;;;;;;-0.80;100.00;93705.94;2087106;28;20024;-82
2023/03/28 01:24:42;;;;;;;8.75;4.40;;;;;;;-0.82;100.00;93701.03;2095614;28;20057;-82
2023/03/28 01:26:06;;;;;;;3.88;3.40;;;;;;;-0.79;100.00;93699.59;2085623;28;20033;-83
2023/03/28 01:27:34;;;;;;;7.28;3.90;;;;;;;-1.00;100.00;93712.09;2091861;28;20040;-82
2023/03/28 01:29:06;;;;;;;7.15;4.30;;;;;;;-1.06;100.00;93704.41;2084248;28;20280;-82
2023/03/28 01:30:57;;;;;;;4.57;3.92;;;;;;;-1.11;100.00;93699.38;2079203;28;20075;-83
2023/03/28 01:32:41;;;;;;;6.53;4.68;;;;;;;-1.10;100.00;93711.44;2076718;28;20071;-82
2023/03/28 01:34:09;;;;;;;8.40;4.32;;;;;;;-1.07;100.00;93710.00;2095361;28;20688;-82
2023/03/28 01:36:17;;;;;;;6.63;4.15;;;;;;;-1.16;100.00;93712.72;2087377;28;20039;-83
2023/03/28 01:37:44;;;;;;;5.63;4.30;;;;;;;-1.20;100.00;93711.09;2066578;28;20113;-82
2023/03/28 01:39:12;;;;;;;4.65;3.95;;;;;;;-1.17;100.00;93710.44;2055539;28;20394;-83
2023/03/28 01:40:26;;;;;;;6.15;4.32;;;;;;;-1.18;100.00;93714.91;2073349;28;20029;-83
2023/03/28 01:41:50;;;;;;;5.95;4.10;;;;;;;-1.14;100.00;93707.94;2084585;28;20091;-83
2023/03/28 01:43:28;;;;;;;9.65;4.40;;;;;;;-1.07;100.00;93713.38;2085865;28;20028;-82
2023/03/28 01:45:04;;;;;;;6.72;4.75;;;;;;;-1.05;100.00;93708.59;2091508;28;20177;-83
2023/03/28 01:46:30;;;;;;;7.38;4.63;;;;;;;-0.94;100.00;93713.41;2091334;28;20109;-83
2023/03/28 01:47:54;;;;;;;6.18;4.53;;;;;;;-1.09;100.00;93712.97;2091374;28;20521;-82
2023/03/28 01:49:16;;;;;;;4.53;4.07;;;;;;;-1.07;100.00;93716.00;2086744;28;20024;-82
2023/03/28 01:50:26;;;;;;;6.88;4.28;;;;;;;-1.06;100.00;93706.28;2090106;28;20024;-82
2023/03/28 01:51:49;;;;;;;7.78;4.65;;;;;;;-1.08;100.00;93705.84;2087268;28;20382;-82
2023/03/28 01:53:16;;;;;;;8.63;5.15;;;;;;;-1.09;100.00;93702.47;2086749;28;20037;-83
2023/03/28 01:54:30;;;;;;;6.10;4.47;;;;;;;-1.17;100.00;93703.34;2093985;28;20508;-82
2023/03/28 01:55:38;;;;;;;5.70;4.88;;;;;;;-1.15;100.00;93706.38;2092334;28;20020;-81
2023/03/28 01:57:12;;;;;;;6.43;4.63;;;;;;;-0.95;100.00;93701.38;2088237;28;20119;-81
2023/03/28 01:58:34;;;;;;;6.60;4.50;;;;;;;-1.14;100.00;93701.91;2080825;28;20029;-81
2023/03/28 02:00:10;;;;;;;7.90;4.50;;;;;;;-1.18;100.00;93701.81;2082805;28;20466;-83
2023/03/28 02:01:18;;;;;;;6.40;4.78;;;;;;;-1.24;100.00;93699.72;2082296;28;20051;-82
2023/03/28 02:02:38;;;;;;;6.80;4.40;;;;;;;-1.26;100.00;93707.91;2078919;28;20037;-83
2023/03/28 02:03:43;;;;;;;;;;;;;;;-1.26;100.00;93705.28;2090890;28;20028;-83
2023/03/28 02:04:47;;;;;;;7.28;3.95;;;;;;;-1.32;100.00;93702.13;2090207;28;20353;-83
2023/03/28 02:05:49;;;;;;;5.90;4.28;;;;;;;-1.34;100.00;93701.66;2071529;28;20030;-83
2023/03/28 02:06:51;;;;;;;4.72;4.20;;;;;;;-1.20;100.00;93701.34;2079247;28;20112;-83
2023/03/28 02:07:53;;;;;;;8.00;4.28;;;;;;;-1.28;100.00;93702.22;2071436;28;20426;-83
2023/03/28 02:08:56;;;;;;;5.80;4.10;;;;;;;-1.29;100.00;93692.81;2074797;28;20048;-82
2023/03/28 02:09:57;;;;;;;5.63;4.03;;;;;;;-1.30;100.00;93699.94;2083905;28;20059;-83
2023/03/28 02:11:00;;;;;;;8.82;4.40;;;;;;;-1.26;100.00;93700.03;2090655;28;20052;-82
2023/03/28 02:12:24;;;;;;;6.72;4.15;;;;;;;-1.18;100.00;93701.03;2091268;28;20082;-83
2023/03/28 02:13:34;;;;;;;5.72;4.13;;;;;;;-1.24;100.00;93697.84;2090538;28;20028;-82
2023/03/28 02:14:40;;;;;;;6.90;4.43;;;;;;;-1.27;100.00;93696.66;2088445;28;20032;-83
2023/03/28 02:15:45;;;;;;;8.60;4.28;;;;;;;-1.15;100.00;93697.75;2078160;28;20029;-82
2023/03/28 02:16:50;;;;;;;7.80;4.10;;;;;;;-0.97;100.00;93695.69;2084654;28;20032;-82
2023/03/28 02:30:28;;;;;;;;;;;;;;;-1.44;100.00;93689.00;2580491;22;20506;-85
2023/03/28 02:31:31;;;;;;;5.65;4.53;;;;;;;-1.39;100.00;93688.78;2563268;23;19962;-86
2023/03/28 02:32:32;;;;;;;8.52;4.38;;;;;;;-1.36;100.00;93695.22;2551217;23;20013;-86
2023/03/28 02:33:42;;;;;;;9.18;4.25;;;;;;;-1.17;100.00;93692.84;2538571;23;20325;-86
2023/03/28 02:34:47;;;;;;;6.47;4.68;;;;;;;-1.20;100.00;93700.59;2553962;23;20013;-85
2023/03/28 02:35:55;;;;;;;7.47;4.60;;;;;;;-1.22;100.00;93692.28;2550532;23;20489;-85
2023/03/28 02:37:21;;;;;;;13.82;4.93;;;;;;;-1.31;100.00;93689.78;2563271;23;20004;-85
2023/03/28 02:38:48;;;;;;;8.00;4.43;;;;;;;-1.29;100.00;93695.44;2554578;23;20436;-86
2023/03/28 02:40:11;;;;;;;9.70;4.15;;;;;;;-1.45;100.00;93689.28;2554370;23;20000;-85
2023/03/28 02:41:31;;;;;;;5.88;3.92;;;;;;;-1.39;100.00;93693.25;2546071;23;20005;-85
2023/03/28 02:42:45;;;;;;;5.85;4.45;;;;;;;-1.35;100.00;93688.91;2544817;23;20072;-86
2023/03/28 02:44:04;;;;;;;6.20;4.30;;;;;;;-1.38;100.00;93689.53;2542225;23;20013;-86
2023/03/28 02:45:20;;;;;;;4.30;3.55;;;;;;;-1.38;100.00;93692.16;2552540;23;20008;-87
2023/03/28 02:46:48;;;;;;;6.88;3.85;;;;;;;-1.33;100.00;93678.84;2561195;23;20005;-88
2023/03/28 02:47:55;;;;;;;6.75;4.22;;;;;;;-1.31;100.00;93677.44;2554144;23;20059;-86
2023/03/28 02:49:20;;;;;;;7.57;4.40;;;;;;;-1.38;100.00;93689.53;2561865;23;20005;-86
2023/03/28 02:50:42;;;;;;;6.43;4.53;;;;;;;-1.43;100.00;93685.28;2560542;23;20451;-85
2023/03/28 02:52:08;;;;;;;4.25;3.83;;;;;;;-1.45;100.00;93681.44;2560667;23;20005;-85
2023/03/28 02:53:46;;;;;;;6.80;4.25;;;;;;;-1.45;100.00;93682.19;2553862;23;20083;-85
2023/03/28 02:55:00;;;;;;;9.85;4.68;;;;;;;-1.52;100.00;93680.13;2556234;23;20036;-84
2023/03/28 02:56:11;;;;;;;6.38;4.32;;;;;;;-1.39;100.00;93680.16;2551017;23;20005;-86
2023/03/28 02:57:27;;;;;;;6.22;4.35;;;;;;;-1.31;100.00;93687.16;2540602;23;20349;-85
2023/03/28 02:58:47;;;;;;;5.60;4.10;;;;;;;-1.40;100.00;93679.38;2551523;23;20080;-85
2023/03/28 02:59:56;;;;;;;4.45;3.75;;;;;;;-1.39;100.00;93672.28;2544326;23;20017;-86
2023/03/28 03:00:57;;;;;;;5.05;4.38;;;;;;;-1.43;100.00;93674.78;2548857;23;20101;-85
2023/03/28 03:02:01;;;;;;;7.45;4.45;;;;;;;-1.29;100.00;93672.59;2546370;23;20092;-85
2023/03/28 03:03:09;;;;;;;8.07;5.18;;;;;;;-1.23;100.00;93673.16;2548606;23;20106;-85
2023/03/28 03:04:12;;;;;;;7.85;4.63;;;;;;;-1.34;100.00;93674.69;2550327;23;20020;-85
2023/03/28 03:05:14;;;;;;;6.22;4.25;;;;;;;-1.51;100.00;93675.63;2562616;23;20009;-86
2023/03/28 03:06:16;;;;;;;10.18;4.97;;;;;;;-1.52;100.00;93664.41;2549973;23;20077;-85
2023/03/28 03:07:19;;;;;;;6.32;4.30;;;;;;;-1.44;100.00;93672.50;2561886;23;20088;-85
2023/03/28 03:08:20;;;;;;;9.25;5.03;;;;;;;-1.48;100.00;93663.75;2549453;23;20012;-85
2023/03/28 03:09:21;;;;;;;9.32;4.18;;;;;;;-1.49;100.00;93662.19;2549773;23;20064;-85
2023/03/28 03:10:23;;;;;;;7.07;4.68;;;;;;;-1.42;100.00;93668.44;2556773;23;20005;-84
2023/03/28 03:11:26;;;;;;;7.72;4.38;;;;;;;-1.13;100.00;93669.34;2555005;23;20518;-85
2023/03/28 03:12:27;;;;;;;7.93;4.60;;;;;;;-1.44;100.00;93670.63;2560426;23;20000;-85
2023/03/28 03:13:30;;;;;;;5.97;4.18;;;;;;;-1.67;100.00;93666.88;2560128;23;20443;-86
2023/03/28 03:14:33;;;;;;;7.15;4.03;;;;;;;-1.81;100.00;93670.53;2548626;23;20384;-85
2023/03/28 03:15:34;;;;;;;6.30;3.70;;;;;;;-1.84;100.00;93668.59;2560914;23;20001;-85
2023/03/28 03:16:37;;;;;;;8.55;4.25;;;;;;;-1.93;100.00;93662.69;2560380;23;20766;-85
2023/03/28 03:17:40;;;;;;;5.63;3.80;;;;;;;-1.94;100.00;93663.75;2549269;23;20016;-86
2023/03/28 03:18:42;;;;;;;4.40;3.58;;;;;;;-1.98;100.00;93667.34;2548140;23;20005;-85
2023/03/28 03:19:43;;;;;;;5.05;4.18;;;;;;;-1.99;100.00;93668.44;2548129;23;20436;-85
2023/03/28 03:20:46;;;;;;;5.32;3.90;;;;;;;-2.11;100.00;93671.75;2548333;23;20053;-85
2023/03/28 03:21:49;;;;;;;11.00;3.80;;;;;;;-2.14;100.00;93669.81;2536345;23;20270;-86
2023/03/28 03:22:50;;;;;;;5.82;4.07;;;;;;;-2.08;100.00;93664.03;2536666;23;20309;-85
2023/03/28 03:23:51;;;;;;;8.98;3.72;;;;;;;-2.21;100.00;93664.31;2560569;23;20005;-86
2023/03/28 03:24:53;;;;;;;6.32;4.30;;;;;;;-2.28;100.00;93662.22;2548000;23;20032;-84
2023/03/28 03:25:54;;;;;;;6.68;3.85;;;;;;;-2.26;100.00;93670.50;2536091;23;20013;-86
2023/03/28 03:26:55;;;;;;;6.78;3.42;;;;;;;-2.37;100.00;93669.34;2536140;23;20329;-85
2023/03/28 03:27:56;;;;;;;8.75;3.80;;;;;;;-2.38;100.00;93665.22;2548076;23;20427;-86
2023/03/28 03:28:57;;;;;;;4.63;4.03;;;;;;;-2.34;100.00;93663.50;2535553;23;20006;-85
2023/03/28 03:29:58;;;;;;;7.50;4.10;;;;;;;-2.36;100.00;93668.28;2547830;23;20021;-85
2023/03/28 03:31:01;;;;;;;7.35;3.88;;;;;;;-2.38;100.00;93662.59;2558707;23;20072;-87
2023/03/28 03:32:03;;;;;;;5.32;3.70;;;;;;;-2.32;100.00;93671.81;2546052;23;20365;-86
2023/03/28 03:33:09;;;;;;;6.22;3.80;;;;;;;-2.43;100.00;93660.94;2557801;23;20001;-85
2023/03/28 03:34:10;;;;;;;6.63;4.18;;;;;;;-2.38;100.00;93671.22;2546259;23;20088;-85
2023/03/28 03:35:11;;;;;;;6.32;3.60;;;;;;;-2.51;100.00;93669.63;2545492;23;20026;-85
2023/03/28 03:36:16;;;;;;;6.20;3.72;;;;;;;-2.56;100.00;93665.34;2533122;23;20002;-87
2023/03/28 03:37:18;;;;;;;6.68;4.10;;;;;;;-2.74;100.00;93678.88;2534221;23;20010;-85
2023/03/28 03:38:19;;;;;;;5.00;3.58;;;;;;;-2.80;100.00;93667.84;2545100;23;20097;-85
2023/03/28 03:39:21;;;;;;;5.18;3.63;;;;;;;-2.76;100.00;93671.34;2544887;23;20013;-85
2023/03/28 03:40:22;;;;;;;7.70;3.55;;;;;;;-2.71;100.00;93668.53;2532989;23;19998;-85
2023/03/28 03:41:23;;;;;;;8.07;3.55;;;;;;;-2.75;100.00;93672.13;2533326;23;20010;-85
2023/03/28 03:42:24;;;;;;;8.95;4.13;;;;;;;-2.82;100.00;93669.97;2545081;23;20009;-85
2023/03/28 03:43:26;;;;;;;8.85;4.38;;;;;;;-2.87;100.00;93672.78;2545049;23;20005;-86
2023/03/28 03:44:27;;;;;;;5.57;4.03;;;;;;;-2.86;100.00;93674.31;2533214;23;20084;-85
2023/03/28 03:45:28;;;;;;;6.45;3.70;;;;;;;-2.86;100.00;93669.84;2544142;23;20088;-85
2023/03/28 03:46:29;;;;;;;11.25;4.60;;;;;;;-2.90;100.00;93676.78;2544299;23;20020;-85
2023/03/28 03:47:33;;;;;;;5.82;4.05;;;;;;;-2.88;100.00;93679.13;2557343;23;20009;-85
2023/03/28 03:48:34;;;;;;;5.82;3.53;;;;;;;-2.86;100.00;93671.69;2536114;23;20378;-85
2023/03/28 03:49:35;;;;;;;4.65;3.45;;;;;;;-2.92;100.00;93678.22;2552365;23;19997;-84
2023/03/28 03:50:36;;;;;;;4.57;3.35;;;;;;;-2.99;100.00;93676.06;2552896;23;20006;-83
2023/03/28 03:51:38;;;;;;;3.38;3.00;;;;;;;-3.02;100.00;93675.97;2540713;23;20033;-84
2023/03/28 03:52:39;;;;;;;8.85;4.75;;;;;;;-3.07;100.00;93676.91;2545877;23;20099;-87
2023/03/28 03:53:40;;;;;;;9.77;5.85;;;;;;;-3.08;100.00;93670.13;2557523;23;20048;-85
2023/03/28 03:54:41;;;;;;;10.38;6.32;;;;;;;-3.07;100.00;93676.91;2545233;23;20453;-85
2023/03/28 03:55:42;;;;;;;8.95;4.85;;;;;;;-3.12;100.00;93682.31;2545279;23;20080;-86
2023/03/28 03:56:43;;;;;;;5.78;4.20;;;;;;;-3.07;100.00;93675.06;2545153;23;20005;-85
2023/03/28 03:57:44;;;;;;;9.40;4.03;;;;;;;-3.07;100.00;93675.06;2533344;23;20006;-85
2023/03/28 03:58:45;;;;;;;5.25;3.60;;;;;;;-3.13;100.00;93667.69;2532767;23;20012;-85
2023/03/28 03:59:46;;;;;;;6.78;3.67;;;;;;;-3.11;100.00;93681.25;2532980;23;20422;-85
2023/03/28 04:00:47;;;;;;;6.00;3.90;;;;;;;-3.18;100.00;93680.97;2532920;23;20033;-85
2023/03/28 04:01:48;;;;;;;6.22;3.83;;;;;;;-3.27;100.00;93682.84;2533351;23;20434;-85
2023/03/28 04:02:49;;;;;;;5.88;3.40;;;;;;;-3.30;100.00;93684.22;2532904;23;20068;-85
2023/03/28 04:03:50;;;;;;;5.47;3.72;;;;;;;-3.30;100.00;93681.63;2557374;23;20000;-85
2023/03/28 04:04:52;;;;;;;6.93;3.60;;;;;;;-3.29;100.00;93688.41;2545294;23;20036;-86
2023/03/28 04:05:53;;;;;;;7.82;4.05;;;;;;;-3.29;100.00;93691.00;2533597;23;20002;-85
2023/03/28 04:06:57;;;;;;;6.95;3.30;;;;;;;-3.23;100.00;93684.53;2545796;23;20012;-85
2023/03/28 04:08:00;;;;;;;4.85;3.40;;;;;;;-3.22;100.00;93690.50;2545512;23;20029;-85
2023/03/28 04:09:01;;;;;;;6.68;3.17;;;;;;;-3.26;100.00;93692.22;2533296;23;20442;-85
2023/03/28 04:10:03;;;;;;;5.55;3.40;;;;;;;-3.29;100.00;93688.41;2533342;23;20002;-86
2023/03/28 04:11:05;;;;;;;3.83;3.22;;;;;;;-3.27;100.00;93691.44;2545529;23;19997;-85
2023/03/28 04:12:06;;;;;;;5.55;3.42;;;;;;;-3.34;100.00;93691.94;2540198;23;20012;-86
2023/03/28 04:13:08;;;;;;;5.32;3.63;;;;;;;-3.42;100.00;93686.75;2539933;23;20005;-85
2023/03/28 04:14:09;;;;;;;9.32;5.95;;;;;;;-3.37;100.00;93692.56;2528505;23;20011;-85
2023/03/28 04:15:12;;;;;;;14.70;8.68;;;;;;;-3.34;100.00;93686.69;2529228;23;20166;-85
2023/03/28 04:16:14;;;;;;;11.80;7.60;;;;;;;-3.30;100.00;93690.22;2531326;23;20315;-84
2023/03/28 04:17:20;;;;;;;10.50;6.80;;;;;;;-3.27;100.00;93690.69;2527618;23;20002;-85
2023/03/28 04:18:30;;;;;;;10.88;6.50;;;;;;;-3.32;100.00;93694.25;2541788;23;20009;-86
2023/03/28 04:19:48;;;;;;;9.68;6.65;;;;;;;-3.27;100.00;93696.69;2557309;23;20092;-84
2023/03/28 04:21:00;;;;;;;9.60;7.15;;;;;;;-3.37;100.00;93689.97;2567036;23;20617;-85
2023/03/28 04:22:07;;;;;;;8.02;6.10;;;;;;;-3.49;100.00;93692.47;2545569;23;20368;-85
2023/03/28 04:23:08;;;;;;;7.10;5.75;;;;;;;-3.51;100.00;93697.25;2532744;23;20006;-85
2023/03/28 04:24:24;;;;;;;8.38;4.80;;;;;;;-3.57;100.00;93685.41;2542413;23;20056;-85
2023/03/28 04:25:25;;;;;;;4.63;4.22;;;;;;;-3.53;100.00;93688.16;2545715;23;20013;-86
2023/03/28 04:26:34;;;;;;;7.07;4.35;;;;;;;-3.48;100.00;93695.84;2529649;23;20413;-86
2023/03/28 04:27:35;;;;;;;5.05;3.75;;;;;;;-3.55;100.00;93686.66;2533687;23;20005;-85
2023/03/28 04:28:44;;;;;;;4.35;3.60;;;;;;;-3.57;100.00;93688.78;2541362;23;20016;-85
2023/03/28 04:29:52;;;;;;;5.07;3.60;;;;;;;-3.52;100.00;93690.47;2555476;23;20004;-85
2023/03/28 04:31:01;;;;;;;4.82;3.53;;;;;;;-3.42;100.00;93684.16;2543749;23;20359;-86
2023/03/28 04:32:12;;;;;;;6.53;3.45;;;;;;;-3.53;100.00;93690.78;2533259;23;20032;-85
2023/03/28 04:33:16;;;;;;;5.28;3.30;;;;;;;-3.62;100.00;93703.88;2534829;23;20349;-85
2023/03/28 04:34:18;;;;;;;5.40;3.00;;;;;;;-3.59;100.00;93701.41;2547147;23;20005;-86
2023/03/28 04:38:25;;;;;;;3.30;2.83;;;;;;;-3.64;100.00;93688.53;2522428;23;20010;-85
2023/03/28 04:39:47;;;;;;;8.18;6.10;;;;;;;-3.62;100.00;93693.41;2569850;23;20023;-86
2023/03/28 04:43:46;;;;;;;5.93;4.38;;;;;;;-3.75;100.00;93692.53;2533386;23;20033;-85
2023/03/28 04:45:52;;;;;;;9.18;5.30;;;;;;;-3.73;100.00;93692.22;2539375;23;20012;-86
2023/03/28 04:47:19;;;;;;;5.70;5.03;;;;;;;-3.80;100.00;93685.63;2554716;23;20005;-86
2023/03/28 04:49:23;;;;;;;6.82;3.38;;;;;;;-3.68;100.00;93692.81;2547593;23;20005;-85
2023/03/28 04:50:51;;;;;;;3.97;2.83;;;;;;;-3.96;100.00;93700.25;2530820;23;20016;-84
2023/03/28 04:52:05;;;;;;;4.22;2.97;;;;;;;-3.96;100.00;93689.03;2514161;23;20010;-85
2023/03/28 04:53:50;;;;;;;3.42;3.03;;;;;;;-3.94;100.00;93692.13;2551497;23;20439;-86
2023/03/28 04:55:46;;;;;;;3.50;3.20;;;;;;;-3.82;100.00;93702.66;2549283;23;20320;-86
2023/03/28 04:57:31;;;;;;;7.03;3.55;;;;;;;-3.90;100.00;93703.47;2555653;23;20348;-86
2023/03/28 04:58:43;;;;;;;5.05;3.30;;;;;;;-3.75;100.00;93699.59;2523190;23;20007;-85
2023/03/28 05:00:45;;;;;;;;;;;;;;;;;;;;;
2023/03/28 05:01:58;;;;;;;6.65;3.35;;;;;;;-3.75;100.00;93700.38;2534627;23;20049;-86
2023/03/28 05:02:59;;;;;;;4.45;3.58;;;;;;;-3.75;100.00;93694.38;2527754;23;20036;-85
2023/03/28 05:04:00;;;;;;;6.22;3.88;;;;;;;-3.75;100.00;93700.38;2530234;23;20014;-85
2023/03/28 05:05:01;;;;;;;5.63;3.92;;;;;;;-3.78;100.00;93703.59;2531118;23;20022;-86
2023/03/28 05:06:04;;;;;;;4.53;3.67;;;;;;;-3.80;100.00;93701.28;2542936;23;20009;-85
2023/03/28 05:07:05;;;;;;;8.35;4.10;;;;;;;-3.74;100.00;93703.75;2532631;23;20014;-86
2023/03/28 05:08:06;;;;;;;4.45;3.75;;;;;;;-3.76;100.00;93706.66;2553776;23;19989;-86
2023/03/28 05:09:07;;;;;;;5.60;3.72;;;;;;;-3.85;100.00;93711.16;2566244;23;20003;-86
2023/03/28 05:10:08;;;;;;;5.82;3.65;;;;;;;-3.87;100.00;93713.28;2538337;23;20009;-86
2023/03/28 05:11:10;;;;;;;3.97;3.58;;;;;;;-3.89;100.00;93715.44;2535864;23;20005;-86
2023/03/28 05:12:10;;;;;;;4.90;3.75;;;;;;;-3.87;100.00;93718.50;2560185;23;20012;-87
2023/03/28 05:13:12;;;;;;;5.65;3.40;;;;;;;-3.92;100.00;93723.91;2560773;23;20407;-85
2023/03/28 05:14:13;;;;;;;4.95;3.50;;;;;;;-3.99;100.00;93721.00;2559557;23;20092;-86
2023/03/28 05:15:14;;;;;;;5.35;3.78;;;;;;;-4.04;100.00;93721.91;2546401;23;20001;-86
2023/03/28 05:16:15;;;;;;;5.97;3.42;;;;;;;-4.15;100.00;93716.25;2544983;23;20016;-85
2023/03/28 05:17:16;;;;;;;5.00;3.28;;;;;;;-4.09;100.00;93727.28;2544110;23;20051;-85
2023/03/28 05:18:17;;;;;;;6.75;3.85;;;;;;;-4.09;100.00;93722.81;2556853;23;20063;-86
2023/03/28 05:19:19;;;;;;;4.72;3.55;;;;;;;-4.01;100.00;93723.16;2557380;23;20011;-86
2023/03/28 05:20:21;;;;;;;5.80;4.93;;;;;;;-4.02;100.00;93725.00;2557540;23;20055;-86
2023/03/28 05:21:22;;;;;;;8.50;4.85;;;;;;;-4.02;100.00;93724.22;2533299;23;20049;-85
2023/03/28 05:22:23;;;;;;;8.38;4.15;;;;;;;-4.10;100.00;93726.53;2545339;23;20069;-86
2023/03/28 05:23:23;;;;;;;8.98;4.97;;;;;;;-4.31;100.00;93725.59;2557260;23;20005;-86
2023/03/28 05:24:25;;;;;;;8.90;7.75;;;;;;;-4.24;100.00;93731.13;2556687;23;20087;-86
2023/03/28 05:25:26;;;;;;;6.93;5.38;;;;;;;-4.21;100.00;93730.53;2544103;23;20448;-86
2023/03/28 05:26:27;;;;;;;10.75;7.78;;;;;;;-4.14;100.00;93732.66;2544837;23;20072;-85
2023/03/28 05:27:29;;;;;;;12.25;9.48;;;;;;;-4.00;100.00;93735.88;2546508;23;20009;-86
2023/03/28 05:28:30;;;;;;;14.18;11.68;;;;;;;-3.88;100.00;93730.03;2547367;23;20376;-90
2023/03/28 05:29:31;;;;;;;17.33;10.30;;;;;;;-3.96;100.00;93738.66;2533871;23;19998;-86
2023/03/28 05:30:32;;;;;;;11.82;9.10;;;;;;;-4.06;100.00;93735.28;2544602;23;20361;-86
2023/03/28 05:31:33;;;;;;;13.68;9.05;;;;;;;-3.99;100.00;93736.66;2532756;23;20307;-86
2023/03/28 05:32:34;;;;;;;12.95;8.63;;;;;;;-4.02;100.00;93735.44;2544628;23;20040;-86
2023/03/28 05:33:36;;;;;;;13.30;9.18;;;;;;;-4.06;100.00;93735.28;2544186;23;20002;-86
2023/03/28 05:34:43;;;;;;;12.63;9.05;;;;;;;-4.01;100.00;93731.75;2532537;23;20005;-86
2023/03/28 05:35:45;;;;;;;12.63;8.73;;;;;;;-3.93;100.00;93743.25;2535633;23;20009;-85
2023/03/28 05:36:46;;;;;;;10.80;8.45;;;;;;;-3.90;100.00;93746.03;2544571;23;20064;-87
2023/03/28 05:37:46;;;;;;;10.43;8.35;;;;;;;-3.91;100.00;93746.31;2532321;23;20005;-86
2023/03/28 05:38:48;;;;;;;12.98;7.53;;;;;;;-3.78;100.00;93748.00;2532235;23;20017;-86
2023/03/28 05:39:49;;;;;;;15.50;7.50;;;;;;;-3.88;100.00;93745.69;2531909;23;20080;-86