Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:27;;;;;;;145.30;111.00;;;;;;;2.24;68.08;100763.87;110569;1261;21972;-75
2023/01/27 00:05:03;;;;;;;145.80;107.50;;;;;;;2.25;68.08;100763.36;110771;1261;23052;-74
2023/01/27 00:07:51;;;;;;;141.60;109.50;;;;;;;2.25;68.05;100763.52;110495;1261;21963;-76
2023/01/27 00:10:33;;;;;;;142.50;108.30;;;;;;;2.24;68.07;100764.73;110339;1261;23121;-75
2023/01/27 00:13:32;;;;;;;158.90;115.10;;;;;;;2.25;68.11;100763.36;110662;1257;21975;-74
2023/01/27 00:16:15;;;;;;;155.80;114.40;;;;;;;2.24;68.16;100759.58;110640;1261;22017;-75
2023/01/27 00:19:06;;;;;;;162.60;117.60;;;;;;;2.22;68.24;100758.54;109989;1268;21975;-75
2023/01/27 00:24:40;;;;;;;160.70;118.20;;;;;;;2.17;68.24;100761.10;110257;1263;22060;-76
2023/01/27 00:27:22;;;;;;;169.90;129.10;;;;;;;2.15;68.27;100761.27;110382;1263;23625;-76
2023/01/27 00:29:58;;;;;;;171.50;128.30;;;;;;;2.13;68.39;100761.09;110202;1260;23185;-75
2023/01/27 00:35:41;;;;;;;165.00;119.70;;;;;;;2.09;68.53;100756.61;110454;1263;24309;-75
2023/01/27 00:38:15;;;;;;;167.70;122.40;;;;;;;2.11;68.53;100762.11;110718;1258;21963;-79
2023/01/27 00:41:14;;;;;;;;;;;;;;;2.13;68.58;100757.98;110776;1257;21952;-74
2023/01/27 00:43:41;;;;;;;160.70;118.40;;;;;;;2.06;68.83;100761.06;110604;1262;21980;-76
2023/01/27 00:46:26;;;;;;;157.50;118.00;;;;;;;2.06;68.81;100762.09;110174;1262;21977;-76
2023/01/27 00:49:15;;;;;;;174.20;125.10;;;;;;;2.10;68.91;100760.56;110463;1262;23797;-76
2023/01/27 00:51:53;;;;;;;167.70;123.30;;;;;;;2.13;68.93;100756.96;110347;1262;22073;-76
2023/01/27 00:54:23;;;;;;;161.30;119.80;;;;;;;2.16;68.95;100756.45;110435;1262;21976;-74
2023/01/27 00:56:57;;;;;;;155.60;116.00;;;;;;;2.20;68.97;100757.50;110504;1262;22044;-75
2023/01/27 00:59:26;;;;;;;152.80;115.30;;;;;;;2.22;69.07;100754.59;110434;1262;21979;-75
2023/01/27 01:02:16;;;;;;;150.90;115.30;;;;;;;2.24;68.92;100756.83;110681;1256;23611;-76
2023/01/27 01:04:55;;;;;;;155.60;115.30;;;;;;;2.22;68.85;100753.90;111000;1256;21950;-75
2023/01/27 01:07:32;;;;;;;145.30;110.30;;;;;;;2.22;68.94;100753.73;111120;1256;21964;-75
2023/01/27 01:10:30;;;;;;;157.40;116.20;;;;;;;2.20;68.95;100752.52;111020;1256;21964;-75
2023/01/27 01:13:11;;;;;;;162.20;119.00;;;;;;;2.20;68.94;100751.15;110930;1256;23693;-75
2023/01/27 01:16:04;;;;;;;157.40;117.10;;;;;;;2.17;69.00;100754.41;110350;1258;23716;-76
2023/01/27 01:18:39;;;;;;;159.00;119.70;;;;;;;2.15;69.03;100755.25;110242;1262;22275;-76
2023/01/27 01:21:21;;;;;;;158.00;118.40;;;;;;;2.14;69.05;100754.05;110206;1259;21998;-75
2023/01/27 01:24:08;;;;;;;155.00;116.40;;;;;;;2.12;69.07;100760.91;110450;1262;21982;-76
2023/01/27 01:26:40;;;;;;;157.20;118.80;;;;;;;2.12;69.02;100759.88;110442;1262;21972;-76
2023/01/27 01:29:40;;;;;;;159.80;117.40;;;;;;;2.11;69.03;100767.44;110600;1260;21998;-76
2023/01/27 01:32:17;;;;;;;157.40;117.60;;;;;;;2.13;69.07;100767.27;110613;1256;21969;-76
2023/01/27 01:34:56;;;;;;;156.20;117.00;;;;;;;2.14;69.10;100768.13;110876;1256;22714;-77
2023/01/27 01:37:32;;;;;;;159.50;118.30;;;;;;;2.16;69.16;100768.83;110846;1254;23589;-76
2023/01/27 01:40:13;;;;;;;158.50;116.30;;;;;;;2.17;69.17;100775.17;111029;1256;23784;-76
2023/01/27 01:43:06;;;;;;;154.60;113.70;;;;;;;2.18;69.16;100770.37;110938;1256;23124;-75
2023/01/27 01:45:53;;;;;;;163.10;117.70;;;;;;;2.19;69.18;100768.66;110967;1256;23035;-76
2023/01/27 01:49:04;;;;;;;153.90;115.50;;;;;;;2.19;69.19;100771.07;110613;1261;22429;-77
2023/01/27 01:52:01;;;;;;;169.10;117.30;;;;;;;2.18;69.23;100773.81;110682;1261;23620;-78
2023/01/27 01:54:53;;;;;;;173.00;118.30;;;;;;;2.19;69.28;100771.74;110614;1260;21967;-76
2023/01/27 01:57:36;;;;;;;167.40;117.70;;;;;;;2.19;69.22;100772.95;110701;1260;21977;-76
2023/01/27 02:00:24;;;;;;;164.60;116.90;;;;;;;2.20;69.27;100772.09;110656;1260;21988;-77
2023/01/27 02:02:58;;;;;;;167.70;119.00;;;;;;;2.21;69.30;100772.27;110179;1266;22002;-75
2023/01/27 02:05:48;;;;;;;164.30;116.00;;;;;;;2.23;69.23;100774.68;110193;1266;23625;-76
2023/01/27 02:08:40;;;;;;;161.10;115.40;;;;;;;2.23;69.29;100773.82;110507;1261;21970;-76
2023/01/27 02:11:25;;;;;;;;;;;;;;;;;;;;;
2023/01/27 02:14:03;;;;;;;147.50;109.80;;;;;;;2.23;69.21;100778.46;110492;1261;22112;-75
2023/01/27 02:16:44;;;;;;;154.50;109.40;;;;;;;2.23;69.22;100777.95;110556;1261;21979;-75
2023/01/27 02:20:11;;;;;;;149.60;108.60;;;;;;;2.24;69.15;100773.48;110653;1261;21967;-77
2023/01/27 02:23:23;;;;;;;155.00;108.10;;;;;;;2.21;69.30;100778.46;111003;1256;22452;-77
2023/01/27 02:26:24;;;;;;;155.60;111.80;;;;;;;2.20;69.47;100776.05;111011;1256;22065;-77
2023/01/27 02:29:10;;;;;;;153.70;109.70;;;;;;;2.20;69.49;100777.60;111161;1254;23703;-76
2023/01/27 02:35:03;;;;;;;154.50;111.30;;;;;;;2.14;69.19;100777.05;110526;1262;21960;-76
2023/01/27 02:37:39;;;;;;;156.20;116.50;;;;;;;2.07;69.30;100780.47;110283;1262;22013;-75
2023/01/27 02:40:12;;;;;;;155.00;110.90;;;;;;;2.01;69.32;100786.10;110454;1262;23936;-76
2023/01/27 02:42:56;;;;;;;148.10;104.90;;;;;;;1.93;69.26;100789.67;110008;1265;21971;-75
2023/01/27 02:45:29;;;;;;;134.00;101.40;;;;;;;1.81;69.13;100788.92;109759;1265;23802;-76
2023/01/27 02:48:18;;;;;;;120.30;92.30;;;;;;;1.70;69.33;100789.39;109586;1269;23703;-76
2023/01/27 02:51:01;;;;;;;119.70;91.30;;;;;;;1.61;69.41;100786.76;110051;1265;23078;-76
2023/01/27 02:53:45;;;;;;;129.20;95.50;;;;;;;1.55;69.68;100782.09;110166;1265;23718;-75
2023/01/27 02:56:22;;;;;;;122.80;92.00;;;;;;;1.55;70.01;100786.04;109877;1265;22495;-77
2023/01/27 02:59:25;;;;;;;127.40;91.00;;;;;;;1.59;70.18;100786.41;110037;1265;22007;-76
2023/01/27 03:01:55;;;;;;;123.00;94.30;;;;;;;1.61;70.18;100785.57;110425;1260;21928;-75
2023/01/27 03:04:39;;;;;;;117.80;93.80;;;;;;;1.63;70.25;100787.29;110564;1248;22515;-74
2023/01/27 03:07:12;;;;;;;123.30;95.80;;;;;;;1.63;70.32;100786.59;110573;1261;23745;-73
2023/01/27 03:09:47;;;;;;;118.70;95.30;;;;;;;1.62;70.27;100787.79;110014;1267;21991;-73
2023/01/27 03:12:18;;;;;;;124.10;96.00;;;;;;;1.61;70.16;100791.05;110084;1266;22018;-75
2023/01/27 03:20:38;;;;;;;127.10;96.50;;;;;;;1.59;70.57;100796.01;110106;1266;23690;-75
2023/01/27 03:23:21;;;;;;;124.70;97.30;;;;;;;1.64;70.64;100801.36;109843;1266;22067;-75
2023/01/27 03:25:55;;;;;;;120.30;96.40;;;;;;;1.70;70.66;100803.29;110225;1262;21986;-76
2023/01/27 03:28:29;;;;;;;121.80;93.70;;;;;;;1.73;70.50;100803.65;110708;1256;21982;-75
2023/01/27 03:31:18;;;;;;;116.80;91.10;;;;;;;1.71;70.29;100803.27;110763;1256;23054;-75
2023/01/27 03:34:01;;;;;;;118.20;92.20;;;;;;;1.65;70.30;100799.83;110985;1257;23030;-76
2023/01/27 03:48:34;;;;;;;;;;;;;;;;;;;;;
2023/01/27 03:51:07;;;;;;;118.60;93.50;;;;;;;1.43;70.51;100798.32;110573;1262;24064;-76
2023/01/27 03:53:38;;;;;;;119.90;92.50;;;;;;;1.46;70.57;100801.24;110446;1262;23743;-76
2023/01/27 03:56:13;;;;;;;;;;;;;;;1.48;70.63;100797.83;110420;1258;21958;-76
2023/01/27 03:58:51;;;;;;;117.20;91.40;;;;;;;1.43;70.83;100795.07;110598;1262;23621;-75
2023/01/27 04:01:45;;;;;;;114.20;90.60;;;;;;;1.45;70.79;100794.56;110246;1262;22070;-74
2023/01/27 04:07:18;;;;;;;118.00;89.90;;;;;;;1.48;70.68;100791.15;110360;1262;23012;-74
2023/01/27 04:09:51;;;;;;;116.30;90.80;;;;;;;1.54;70.76;100792.20;110764;1256;21971;-76
2023/01/27 04:12:25;;;;;;;141.90;107.40;;;;;;;1.62;70.68;100787.63;110942;1256;21996;-75
2023/01/27 04:14:56;;;;;;;124.10;96.10;;;;;;;1.69;70.67;100787.33;110825;1256;21984;-75
2023/01/27 04:17:39;;;;;;;123.50;96.90;;;;;;;1.76;70.64;100781.17;111026;1256;21973;-76
2023/01/27 04:20:18;;;;;;;126.00;97.30;;;;;;;1.80;70.59;100785.15;110810;1256;22624;-75
2023/01/27 04:22:56;;;;;;;124.90;96.10;;;;;;;1.84;70.50;100788.09;110909;1256;21989;-75
2023/01/27 04:25:28;;;;;;;133.60;98.90;;;;;;;1.87;70.34;100792.05;110211;1262;22034;-74
2023/01/27 04:28:05;;;;;;;127.20;95.70;;;;;;;1.89;70.10;100790.68;110526;1262;23042;-76
2023/01/27 04:30:49;;;;;;;139.60;99.90;;;;;;;1.92;70.11;100795.50;110400;1258;22397;-76
2023/01/27 04:33:27;;;;;;;142.60;102.10;;;;;;;1.93;70.09;100797.73;110243;1262;22393;-77
2023/01/27 04:36:13;;;;;;;146.50;104.00;;;;;;;1.96;70.03;100802.39;110383;1262;22230;-74
2023/01/27 04:38:47;;;;;;;142.60;101.00;;;;;;;1.97;70.04;100804.63;110515;1262;22020;-75
2023/01/27 04:41:20;;;;;;;147.20;107.70;;;;;;;1.98;69.97;100801.04;110220;1257;21972;-75
2023/01/27 04:43:51;;;;;;;145.00;101.90;;;;;;;2.00;70.03;100802.41;110419;1261;23168;-75
2023/01/27 04:46:23;;;;;;;148.10;101.30;;;;;;;2.01;69.87;100803.10;110652;1261;21976;-75
2023/01/27 04:48:53;;;;;;;161.80;107.90;;;;;;;2.01;69.96;100806.55;110654;1261;22049;-75
2023/01/27 04:51:26;;;;;;;174.20;113.60;;;;;;;2.03;69.99;100810.31;110656;1261;21979;-75
2023/01/27 04:54:16;;;;;;;172.20;113.00;;;;;;;2.02;69.98;100807.06;110489;1261;23602;-75
2023/01/27 04:57:15;;;;;;;181.30;115.90;;;;;;;2.03;70.03;100807.92;110630;1261;21977;-75
2023/01/27 04:59:45;;;;;;;170.80;113.80;;;;;;;2.00;70.01;100806.70;110026;1267;21986;-77
2023/01/27 05:02:17;;;;;;;175.70;114.10;;;;;;;1.99;70.08;100806.53;110083;1263;21998;-75
2023/01/27 05:04:56;;;;;;;175.60;112.80;;;;;;;2.00;70.10;100805.32;109950;1268;21979;-76
2023/01/27 05:07:40;;;;;;;168.10;115.40;;;;;;;2.00;70.10;100803.95;109821;1268;22007;-76
2023/01/27 05:10:19;;;;;;;187.20;118.70;;;;;;;1.99;70.14;100807.38;109874;1268;22049;-76
2023/01/27 05:13:21;;;;;;;174.80;114.90;;;;;;;1.99;70.35;100807.04;109661;1268;21995;-75
2023/01/27 05:16:11;;;;;;;182.60;119.70;;;;;;;1.99;70.44;100808.42;109329;1273;23634;-77
2023/01/27 05:18:50;;;;;;;184.30;117.90;;;;;;;1.97;70.44;100808.93;109443;1270;23634;-76
2023/01/27 05:21:29;;;;;;;190.70;120.00;;;;;;;1.96;70.56;100810.98;109330;1273;24366;-76
2023/01/27 05:24:11;;;;;;;191.20;123.20;;;;;;;1.95;70.59;100809.08;109802;1268;23732;-77
2023/01/27 05:26:52;;;;;;;194.40;124.10;;;;;;;1.96;70.68;100808.58;109825;1267;22005;-76
2023/01/27 05:29:29;;;;;;;177.90;120.10;;;;;;;1.98;70.78;100807.55;109527;1254;22798;-74
2023/01/27 05:32:03;;;;;;;191.20;121.00;;;;;;;2.01;70.90;100812.19;109851;1265;22101;-76
2023/01/27 05:34:41;;;;;;;197.50;121.10;;;;;;;2.01;70.88;100814.95;110677;1259;23799;-75
2023/01/27 05:37:13;;;;;;;196.50;123.00;;;;;;;1.99;70.91;100819.22;110745;1246;21974;-75
2023/01/27 05:39:55;;;;;;;196.80;127.00;;;;;;;1.98;70.97;100824.38;110765;1259;23097;-75
2023/01/27 05:42:36;;;;;;;212.40;130.00;;;;;;;1.99;71.03;100824.89;110846;1259;22641;-76
2023/01/27 05:45:18;;;;;;;203.70;124.70;;;;;;;1.94;71.00;100819.88;110706;1259;23708;-75
2023/01/27 05:47:51;;;;;;;217.30;132.60;;;;;;;1.95;71.22;100829.67;110529;1248;22013;-75
2023/01/27 05:50:36;;;;;;;196.70;128.60;;;;;;;1.93;71.20;100830.70;110749;1260;21978;-76
2023/01/27 05:53:07;;;;;;;202.50;130.70;;;;;;;1.91;71.41;100835.16;110658;1260;21966;-75
2023/01/27 05:55:48;;;;;;;213.10;131.90;;;;;;;1.89;71.43;100837.90;110612;1254;23713;-75
2023/01/27 05:58:25;;;;;;;216.40;132.00;;;;;;;1.87;71.48;100842.35;110674;1259;22074;-75
2023/01/27 06:01:17;;;;;;;209.70;127.20;;;;;;;1.86;71.54;100844.22;110099;1265;21994;-75
2023/01/27 06:03:51;;;;;;;217.40;129.50;;;;;;;1.83;71.68;100846.42;109626;1269;21976;-75
2023/01/27 06:06:28;;;;;;;210.30;126.10;;;;;;;1.80;71.86;100845.05;109667;1267;22037;-74
2023/01/27 06:09:29;;;;;;;206.20;125.60;;;;;;;1.75;71.97;100844.33;110153;1267;21954;-75
2023/01/27 06:12:10;;;;;;;203.90;128.10;;;;;;;1.73;72.11;100843.11;109797;1267;21978;-75
2023/01/27 06:14:43;;;;;;;196.70;121.20;;;;;;;1.74;72.22;100842.25;110010;1267;22398;-75
2023/01/27 06:17:16;;;;;;;184.80;116.30;;;;;;;1.74;72.37;100846.39;110089;1267;22021;-75
2023/01/27 06:19:51;;;;;;;198.40;122.80;;;;;;;1.73;72.41;100849.63;110362;1260;21975;-74
2023/01/27 06:22:33;;;;;;;197.80;121.30;;;;;;;1.72;72.54;100848.59;110741;1255;22019;-75
2023/01/27 06:25:03;;;;;;;206.40;129.80;;;;;;;1.71;72.55;100850.81;110919;1255;21971;-76
2023/01/27 06:27:38;;;;;;;194.60;117.50;;;;;;;1.69;72.73;100849.94;111045;1255;21987;-76
2023/01/27 06:30:15;;;;;;;183.50;113.30;;;;;;;1.68;72.76;100852.86;110958;1256;23700;-75
2023/01/27 06:33:07;;;;;;;190.00;115.20;;;;;;;1.65;72.86;100858.67;110728;1250;23023;-75
2023/01/27 06:35:49;;;;;;;196.50;116.70;;;;;;;1.64;73.02;100862.10;110949;1243;22250;-75
2023/01/27 06:41:35;;;;;;;195.30;120.10;;;;;;;1.61;73.22;100867.23;110828;1259;21964;-75
2023/01/27 06:44:07;;;;;;;202.70;124.50;;;;;;;1.60;73.42;100867.73;110752;1257;21981;-77
2023/01/27 06:46:40;;;;;;;188.50;116.90;;;;;;;1.61;73.46;100874.77;109132;1259;1952235;-77
2023/01/27 06:49:12;;;;;;;192.70;120.20;;;;;;;1.62;73.52;100874.77;110651;1260;23646;-77
2023/01/27 06:51:43;;;;;;;;;;;;;;;1.62;73.59;100875.46;110639;1259;22615;-76
2023/01/27 06:54:19;;;;;;;177.80;107.30;;;;;;;1.54;73.73;100881.23;110835;1254;21959;-77
2023/01/27 06:56:58;;;;;;;174.70;108.20;;;;;;;1.52;73.86;100878.65;110837;1258;21967;-77
2023/01/27 06:59:47;;;;;;;156.40;100.00;;;;;;;1.52;73.90;100881.91;110830;1255;21985;-78
2023/01/27 07:02:17;;;;;;;162.10;98.70;;;;;;;1.55;74.00;100881.41;111090;1256;24421;-76
2023/01/27 07:04:53;;;;;;;154.60;96.30;;;;;;;1.59;74.09;100881.10;110977;1255;23000;-77
2023/01/27 07:07:24;;;;;;;144.80;92.80;;;;;;;1.59;74.14;100881.27;111098;1256;21984;-76
2023/01/27 07:10:01;;;;;;;145.40;88.90;;;;;;;1.58;74.18;100882.13;110890;1256;23025;-76
2023/01/27 07:12:34;;;;;;;134.40;86.50;;;;;;;1.59;74.21;100884.02;111065;1256;23796;-77
2023/01/27 07:15:07;;;;;;;135.20;90.30;;;;;;;1.59;74.22;100888.65;111155;1256;22634;-76
2023/01/27 07:17:40;;;;;;;138.00;88.50;;;;;;;1.57;74.21;100889.33;110948;1256;21958;-76
2023/01/27 07:20:13;;;;;;;123.70;81.30;;;;;;;1.58;74.34;100889.16;111122;1256;21972;-76
2023/01/27 07:22:45;;;;;;;;;;;;;;;1.58;74.49;100886.08;110454;1261;22265;-77
2023/01/27 07:25:20;;;;;;;97.90;64.80;;;;;;;1.51;74.67;100887.58;110447;1261;21934;-78
2023/01/27 07:27:52;;;;;;;87.80;53.50;;;;;;;1.51;74.71;100887.23;110185;1266;22768;-76
2023/01/27 07:30:29;;;;;;;74.60;49.50;;;;;;;1.52;74.70;100887.73;109984;1266;21969;-76
2023/01/27 07:33:15;;;;;;;68.10;44.00;;;;;;;1.51;74.71;100888.25;109819;1264;24407;-74
2023/01/27 07:35:54;;;;;;;60.80;38.10;;;;;;;1.51;74.76;100893.91;109866;1267;21979;-74
2023/01/27 07:38:24;;;;;;;66.00;38.30;;;;;;;1.52;74.90;100893.91;109895;1267;21999;-75
2023/01/27 07:40:57;;;;;;;58.00;38.00;;;;;;;1.54;74.92;100890.50;110289;1260;23606;-76
2023/01/27 07:43:29;;;;;;;60.80;36.90;;;;;;;1.55;75.00;100890.34;110634;1260;23710;-75
2023/01/27 07:45:59;;;;;;;60.50;36.90;;;;;;;1.56;75.03;100892.75;110761;1256;22514;-75
2023/01/27 07:48:29;;;;;;;61.90;40.20;;;;;;;1.59;75.08;100896.88;111167;1256;22534;-75
2023/01/27 07:50:59;;;;;;;64.30;40.10;;;;;;;1.61;75.04;100900.67;110991;1256;23618;-74
2023/01/27 07:53:33;;;;;;;66.30;41.30;;;;;;;1.63;75.09;100899.31;111166;1255;22006;-74
2023/01/27 07:56:15;;;;;;;64.60;42.70;;;;;;;1.65;75.13;100899.84;111149;1256;23704;-74
2023/01/27 07:58:54;;;;;;;79.40;51.90;;;;;;;1.65;75.13;100903.27;111174;1256;23589;-76
2023/01/27 08:01:42;;;;;;;85.10;52.10;;;;;;;1.64;75.11;100903.27;111102;1255;21980;-76
2023/01/27 08:04:17;;;;;;;83.80;56.10;;;;;;;1.66;75.24;100905.17;110564;1261;24630;-78
2023/01/27 08:07:00;;;;;;;82.10;54.10;;;;;;;1.68;75.24;100906.73;110676;1261;22964;-76
2023/01/27 08:09:53;;;;;;;75.40;48.30;;;;;;;1.69;75.05;100906.23;110353;1265;21983;-75
2023/01/27 08:12:35;;;;;;;71.30;45.90;;;;;;;1.69;75.11;100908.29;110348;1265;22000;-76
2023/01/27 08:15:20;;;;;;;68.80;45.60;;;;;;;1.66;75.08;100910.67;109570;1270;24394;-79
2023/01/27 08:18:00;;;;;;;64.60;41.10;;;;;;;1.65;75.03;100911.86;109702;1271;23077;-80
2023/01/27 08:20:42;;;;;;;72.90;47.00;;;;;;;1.63;75.12;100911.67;109170;1276;23034;-78
2023/01/27 08:23:17;;;;;;;84.60;58.80;;;;;;;1.63;75.30;100911.34;109105;1274;21999;-80
2023/01/27 08:25:55;;;;;;;101.70;70.40;;;;;;;1.67;75.29;100909.65;108931;1276;22932;-79
2023/01/27 08:28:27;;;;;;;117.00;81.90;;;;;;;1.72;75.29;100915.00;108993;1275;22009;-80
2023/01/27 08:31:12;;;;;;;115.00;82.30;;;;;;;1.77;75.48;100916.75;109102;1275;22023;-80
2023/01/27 08:33:48;;;;;;;115.40;82.60;;;;;;;1.81;75.46;100923.98;109521;1269;21978;-80
2023/01/27 08:36:22;;;;;;;120.70;85.60;;;;;;;1.84;75.35;100924.36;109757;1269;23068;-79
2023/01/27 08:38:52;;;;;;;123.80;90.70;;;;;;;1.87;75.41;100927.30;110039;1265;22034;-82
2023/01/27 08:41:25;;;;;;;117.10;87.40;;;;;;;1.88;75.23;100926.28;110585;1256;21987;-79
2023/01/27 08:43:57;;;;;;;117.90;86.60;;;;;;;1.91;75.35;100925.27;109926;1268;23730;-79
2023/01/27 08:46:35;;;;;;;123.20;92.10;;;;;;;1.94;75.39;100929.75;110133;1263;23019;-78
2023/01/27 08:49:06;;;;;;;127.10;93.20;;;;;;;1.96;75.34;100933.36;110540;1262;23599;-80
2023/01/27 08:51:41;;;;;;;119.80;89.30;;;;;;;1.93;75.18;100936.77;110570;1262;21973;-77
2023/01/27 08:54:11;;;;;;;105.20;74.50;;;;;;;1.93;75.19;100942.27;110293;1262;21991;-82
2023/01/27 08:56:41;;;;;;;112.40;78.10;;;;;;;1.91;75.14;100946.38;110898;1262;22006;-87
2023/01/27 08:59:13;;;;;;;115.00;77.60;;;;;;;1.93;75.28;100949.48;110865;1262;22434;-79
2023/01/27 09:02:01;;;;;;;111.80;77.10;;;;;;;1.95;75.30;100947.61;110258;1260;21983;-78
2023/01/27 09:04:40;;;;;;;105.60;75.70;;;;;;;1.95;75.33;100950.52;110496;1259;23628;-78
2023/01/27 09:07:10;;;;;;;105.20;74.10;;;;;;;1.97;75.30;100954.83;110533;1257;22742;-78
2023/01/27 09:09:46;;;;;;;110.30;72.00;;;;;;;1.97;75.18;100958.60;110829;1259;21975;-78
2023/01/27 09:12:29;;;;;;;104.70;67.60;;;;;;;1.96;75.28;100960.83;110116;1267;22641;-78
2023/01/27 09:15:06;;;;;;;86.40;55.60;;;;;;;1.97;75.34;100963.07;110207;1267;22028;-81
2023/01/27 09:17:54;;;;;;;93.40;62.00;;;;;;;1.96;75.25;100965.80;110103;1267;23099;-77
2023/01/27 09:20:41;;;;;;;94.60;61.70;;;;;;;1.95;75.30;100966.48;110180;1262;22000;-79
2023/01/27 09:23:19;;;;;;;84.80;54.50;;;;;;;1.97;75.48;100971.13;110324;1257;23074;-78
2023/01/27 09:25:54;;;;;;;76.00;49.40;;;;;;;1.97;75.42;100970.10;110044;1265;24293;-80
2023/01/27 09:28:28;;;;;;;79.20;50.90;;;;;;;1.94;75.20;100970.26;110235;1265;23668;-79
2023/01/27 09:30:59;;;;;;;83.10;53.80;;;;;;;1.94;75.27;100975.23;110604;1259;21983;-81
2023/01/27 09:33:39;;;;;;;81.20;53.90;;;;;;;1.96;75.33;100974.23;110666;1259;21978;-80
2023/01/27 09:36:23;;;;;;;78.00;56.20;;;;;;;1.97;75.33;100979.73;111016;1256;22130;-80
2023/01/27 09:39:07;;;;;;;110.60;75.10;;;;;;;1.97;75.37;100980.23;110952;1259;23656;-80
2023/01/27 09:41:54;;;;;;;134.50;88.20;;;;;;;1.99;75.32;100978.36;110548;1260;23220;-80
2023/01/27 09:44:39;;;;;;;163.80;99.70;;;;;;;1.98;75.26;100978.36;110881;1262;23634;-80
2023/01/27 09:47:51;;;;;;;;;;;;;;;;;;;;;
2023/01/27 09:50:44;;;;;;;162.20;98.30;;;;;;;1.76;74.90;100978.52;110794;1255;23746;-80
2023/01/27 09:54:17;;;;;;;153.80;95.10;;;;;;;1.69;75.09;100975.71;110950;1262;22028;-82
2023/01/27 09:57:11;;;;;;;160.80;96.00;;;;;;;1.68;75.31;100977.09;110328;1268;22003;-81
2023/01/27 10:00:36;;;;;;;171.90;98.00;;;;;;;1.70;75.39;100978.48;110333;1264;22005;-81
2023/01/27 10:03:52;;;;;;;186.70;106.10;;;;;;;1.72;75.63;100979.69;110077;1267;22047;-81
2023/01/27 10:06:40;;;;;;;185.50;109.70;;;;;;;1.71;75.33;100980.20;109641;1272;22029;-80
2023/01/27 10:09:21;;;;;;;185.70;110.60;;;;;;;1.61;75.05;100981.31;109619;1272;21987;-80
2023/01/27 10:11:59;;;;;;;191.10;111.60;;;;;;;1.50;75.16;100984.81;109789;1270;22705;-80
2023/01/27 10:15:16;;;;;;;182.80;108.70;;;;;;;1.44;75.27;100985.95;109662;1272;22010;-78
2023/01/27 10:18:50;;;;;;;194.20;111.60;;;;;;;1.36;75.48;100986.92;109501;1274;21990;-80
2023/01/27 10:21:50;;;;;;;136.60;79.10;;;;;;;1.34;75.72;100988.09;108542;1286;22797;-80
2023/01/27 10:24:45;;;;;;;182.80;102.80;;;;;;;1.41;76.03;100988.34;108680;1287;22036;-80
2023/01/27 10:27:36;;;;;;;182.00;111.50;;;;;;;1.42;75.73;100992.96;108682;1285;22004;-80
2023/01/27 10:30:22;;;;;;;175.20;101.60;;;;;;;1.37;75.54;100994.81;108517;1282;22091;-80
2023/01/27 10:33:09;;;;;;;182.10;106.60;;;;;;;1.31;75.67;100999.05;108774;1281;22015;-79
2023/01/27 10:35:53;;;;;;;186.30;105.90;;;;;;;1.26;75.65;101000.70;108807;1277;23049;-79
2023/01/27 10:38:39;;;;;;;184.60;106.30;;;;;;;1.21;75.66;100999.61;109044;1275;23015;-79
2023/01/27 10:41:45;;;;;;;179.60;103.70;;;;;;;1.15;75.67;100998.52;109057;1275;23162;-79
2023/01/27 10:44:47;;;;;;;169.80;101.40;;;;;;;1.09;76.00;100995.71;108793;1281;22049;-81
2023/01/27 10:48:04;;;;;;;170.40;102.40;;;;;;;1.07;75.89;100994.83;108733;1283;22003;-79
2023/01/27 10:51:13;;;;;;;175.50;99.20;;;;;;;1.04;76.06;100992.90;108568;1283;22026;-77
2023/01/27 10:54:21;;;;;;;186.80;107.20;;;;;;;1.05;76.22;100994.30;108591;1279;22008;-78
2023/01/27 10:57:05;;;;;;;187.10;107.10;;;;;;;1.13;76.44;100995.41;108621;1282;22000;-79
2023/01/27 10:59:44;;;;;;;182.50;108.50;;;;;;;1.26;76.70;100994.02;109341;1272;21989;-79
2023/01/27 11:02:57;;;;;;;164.80;104.10;;;;;;;1.38;76.76;100985.89;109422;1272;23051;-81
2023/01/27 11:05:50;;;;;;;192.50;113.50;;;;;;;1.49;76.77;100992.52;109794;1270;22273;-79
2023/01/27 11:08:33;;;;;;;185.60;113.30;;;;;;;1.60;76.59;100989.02;109516;1270;21983;-79
2023/01/27 11:14:09;;;;;;;198.20;115.40;;;;;;;1.78;76.57;100987.98;109902;1266;21984;-79
2023/01/27 11:16:49;;;;;;;175.60;108.10;;;;;;;1.85;76.49;100990.09;109491;1268;22234;-78
2023/01/27 11:20:22;;;;;;;174.50;105.50;;;;;;;1.89;76.12;100986.88;109192;1274;22016;-80
2023/01/27 11:23:13;;;;;;;170.60;102.70;;;;;;;1.90;76.08;100982.42;109585;1273;22086;-81
2023/01/27 11:26:00;;;;;;;173.70;107.20;;;;;;;1.94;75.96;100977.30;109497;1273;21996;-80
2023/01/27 11:29:18;;;;;;;187.10;110.70;;;;;;;1.97;75.79;100973.02;109545;1273;24316;-79
2023/01/27 11:32:06;;;;;;;192.00;109.20;;;;;;;1.98;75.79;100974.91;109439;1272;21985;-79
2023/01/27 11:35:13;;;;;;;158.00;100.90;;;;;;;2.01;75.84;100971.67;110100;1267;22991;-80
2023/01/27 11:37:51;;;;;;;159.80;102.00;;;;;;;2.04;75.84;100968.27;110143;1264;23759;-78
2023/01/27 11:40:38;;;;;;;180.80;113.00;;;;;;;2.09;75.77;100965.21;110165;1267;22778;-78
2023/01/27 11:43:18;;;;;;;164.30;106.70;;;;;;;2.10;75.50;100965.05;110202;1261;23636;-81
2023/01/27 11:45:55;;;;;;;170.80;109.60;;;;;;;2.12;75.51;100964.03;110592;1262;21973;-80
2023/01/27 11:48:39;;;;;;;166.90;108.20;;;;;;;2.15;75.48;100966.29;109758;1265;22488;-81
2023/01/27 11:52:27;;;;;;;170.10;107.10;;;;;;;2.12;75.35;100968.85;110136;1267;22157;-80
2023/01/27 11:55:13;;;;;;;160.30;103.30;;;;;;;2.11;75.22;100967.64;110517;1261;23687;-77
2023/01/27 11:57:57;;;;;;;152.90;100.80;;;;;;;2.12;75.24;100965.75;110785;1261;22730;-78
2023/01/27 12:00:41;;;;;;;153.20;98.70;;;;;;;2.13;75.20;100967.98;110597;1261;21973;-78
2023/01/27 12:04:04;;;;;;;148.40;97.20;;;;;;;2.11;75.13;100968.32;110581;1261;23049;-78
2023/01/27 12:07:03;;;;;;;166.60;104.00;;;;;;;2.04;75.08;100963.13;110325;1265;23051;-79
2023/01/27 12:09:42;;;;;;;162.40;102.60;;;;;;;2.02;75.09;100962.77;109477;1272;23773;-78
2023/01/27 12:12:14;;;;;;;144.40;94.30;;;;;;;2.05;75.16;100966.39;109240;1272;21997;-78
2023/01/27 12:14:55;;;;;;;130.90;86.40;;;;;;;2.06;75.06;100968.64;109491;1272;22750;-78
2023/01/27 12:17:34;;;;;;;140.40;97.40;;;;;;;2.06;74.97;100966.73;109391;1272;22754;-77
2023/01/27 12:20:25;;;;;;;140.90;95.90;;;;;;;2.05;74.88;100970.52;109358;1272;23669;-78
2023/01/27 12:23:25;;;;;;;142.60;93.30;;;;;;;1.99;74.95;100969.44;109436;1272;21984;-78
2023/01/27 12:26:13;;;;;;;141.90;94.50;;;;;;;2.00;75.24;100970.81;109573;1268;22036;-78
2023/01/27 12:28:54;;;;;;;134.90;88.50;;;;;;;2.02;75.11;100969.11;109609;1268;22008;-77
2023/01/27 12:31:32;;;;;;;118.80;80.10;;;;;;;2.06;75.24;100968.11;109631;1268;24496;-80
2023/01/27 12:34:24;;;;;;;120.90;80.80;;;;;;;2.08;75.19;100972.08;110350;1256;24915;-77
2023/01/27 12:36:57;;;;;;;109.10;77.30;;;;;;;2.07;75.23;100969.83;111125;1256;21996;-78
2023/01/27 12:39:50;;;;;;;117.20;78.00;;;;;;;2.07;75.23;100968.64;111254;1255;22225;-78
2023/01/27 12:42:47;;;;;;;113.90;72.90;;;;;;;2.09;75.19;100966.59;111026;1256;23672;-78
2023/01/27 12:45:39;;;;;;;104.90;69.20;;;;;;;2.07;75.19;100966.92;111039;1256;22726;-79
2023/01/27 12:48:09;;;;;;;107.20;69.50;;;;;;;2.06;75.27;100966.58;110818;1256;22323;-78
2023/01/27 12:50:51;;;;;;;114.90;68.10;;;;;;;2.07;75.31;100969.66;111250;1256;21973;-78
2023/01/27 12:53:27;;;;;;;113.80;70.90;;;;;;;2.08;75.31;100968.82;111159;1256;23603;-78