Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:30;;;;;;;5.80;1.40;;;20.30;99.90;;;;;;5069921;28;20037;-87
2023/08/20 00:03:04;;;;;;;8.20;1.67;;;20.20;99.90;;;;;;5065864;28;20433;-88
2023/08/20 00:05:31;;;;;;;5.22;1.60;;;20.20;99.90;;;;;;5069746;28;20045;-90
2023/08/20 00:07:56;;;;;;;6.05;1.63;;;20.10;99.90;;;;;;5069378;28;20309;-89
2023/08/20 00:10:22;;;;;;;3.90;1.73;;;20.00;99.90;;;;;;5068949;28;20119;-90
2023/08/20 00:12:48;;;;;;;8.05;1.75;;;20.00;99.90;;;;;;5071692;28;20048;-88
2023/08/20 00:15:13;;;;;;;7.28;1.75;;;19.90;99.90;;;;;;5071868;28;20040;-89
2023/08/20 00:17:41;;;;;;;6.95;1.63;;;19.80;99.90;;;;;;5071898;28;20051;-88
2023/08/20 00:20:12;;;;;;;6.23;1.57;;;19.80;99.90;;;;;;5071363;28;20040;-90
2023/08/20 00:22:38;;;;;;;4.85;1.65;;;19.80;99.90;;;;;;5069639;28;20082;-89
2023/08/20 00:25:05;;;;;;;5.20;1.63;;;19.70;99.90;;;;;;5071035;28;20040;-91
2023/08/20 00:27:31;;;;;;;6.63;1.65;;;19.60;99.90;;;;;;5071429;28;20095;-89
2023/08/20 00:29:57;;;;;;;3.55;1.30;;;19.50;99.90;;;;;;5071517;28;20037;-88
2023/08/20 00:32:22;;;;;;;3.00;1.30;;;19.50;99.90;;;;;;5070067;28;20021;-90
2023/08/20 00:34:48;;;;;;;6.22;1.50;;;19.50;99.90;;;;;;5071260;28;20035;-90
2023/08/20 00:37:14;;;;;;;6.38;1.40;;;19.40;99.90;;;;;;5068972;28;20025;-88
2023/08/20 00:39:39;;;;;;;6.65;1.75;;;19.30;99.90;;;;;;5086182;28;20077;-89
2023/08/20 00:42:05;;;;;;;5.63;1.50;;;19.30;99.90;;;;;;5090953;28;20526;-89
2023/08/20 00:44:31;;;;;;;6.30;1.60;;;19.30;99.90;;;;;;5090116;28;20031;-89
2023/08/20 00:47:00;;;;;;;6.63;1.67;;;19.20;99.90;;;;;;5091488;28;20020;-89
2023/08/20 00:49:25;;;;;;;6.30;1.73;;;19.20;99.90;;;;;;5090053;28;20020;-90
2023/08/20 00:51:52;;;;;;;6.68;1.80;;;19.20;99.90;;;;;;5079351;28;20036;-90
2023/08/20 00:54:17;;;;;;;7.30;1.63;;;19.20;99.90;;;;;;5069588;28;20020;-89
2023/08/20 00:56:44;;;;;;;4.47;1.23;;;19.20;99.90;;;;;;5070067;28;20020;-88
2023/08/20 00:59:10;;;;;;;4.03;1.40;;;19.20;99.90;;;;;;5069984;28;20523;-90
2023/08/20 01:01:36;;;;;;;4.45;1.20;;;19.20;99.90;;;;;;5071559;28;20020;-90
2023/08/20 01:04:02;;;;;;;3.90;1.13;;;19.20;99.90;;;;;;5069381;28;20073;-89
2023/08/20 01:06:53;;;;;;;5.40;1.70;;;19.10;99.90;;;;;;5070869;28;20036;-88
2023/08/20 01:09:32;;;;;;;6.68;1.90;;;19.10;99.90;;;;;;5070032;28;20029;-91
2023/08/20 01:12:00;;;;;;;9.18;1.80;;;19.10;99.90;;;;;;5086304;28;20024;-90
2023/08/20 01:14:26;;;;;;;9.07;2.00;;;19.00;99.90;;;;;;5069443;28;20032;-90
2023/08/20 01:16:52;;;;;;;7.18;1.35;;;18.90;99.90;;;;;;5070567;28;20036;-89
2023/08/20 01:19:20;;;;;;;4.78;1.42;;;19.00;99.90;;;;;;5070703;28;20037;-91
2023/08/20 01:21:56;;;;;;;6.45;1.27;;;19.00;99.90;;;;;;5068836;28;20025;-88
2023/08/20 01:24:46;;;;;;;6.68;1.50;;;18.90;99.90;;;;;;5068200;28;20416;-89
2023/08/20 01:27:31;;;;;;;7.07;1.88;;;19.00;99.90;;;;;;5070363;28;20485;-88
2023/08/20 01:29:58;;;;;;;8.88;1.65;;;19.00;99.90;;;;;;5068804;28;20046;-89
2023/08/20 01:32:24;;;;;;;7.10;1.75;;;18.90;99.90;;;;;;5070287;28;20534;-88
2023/08/20 01:34:52;;;;;;;6.45;1.58;;;18.90;99.90;;;;;;5069001;28;20020;-88
2023/08/20 01:37:17;;;;;;;10.60;2.10;;;18.90;99.90;;;;;;5068642;28;20025;-89
2023/08/20 01:39:43;;;;;;;5.45;1.52;;;18.80;99.90;;;;;;5070046;28;20035;-89
2023/08/20 01:42:09;;;;;;;8.80;1.92;;;18.80;99.90;;;;;;5069541;28;20050;-90
2023/08/20 01:44:34;;;;;;;8.82;1.80;;;18.80;99.90;;;;;;5069898;28;20123;-89
2023/08/20 01:47:00;;;;;;;7.15;1.65;;;18.80;99.90;;;;;;5069375;28;20032;-88
2023/08/20 01:49:25;;;;;;;4.45;1.52;;;18.80;99.90;;;;;;5070113;28;20074;-89
2023/08/20 01:51:51;;;;;;;9.05;1.50;;;18.70;99.90;;;;;;5068217;28;20481;-88
2023/08/20 01:54:17;;;;;;;7.78;1.50;;;18.70;99.90;;;;;;5070099;28;20520;-89
2023/08/20 01:56:43;;;;;;;3.92;1.65;;;18.70;99.90;;;;;;5070782;28;20388;-88
2023/08/20 01:59:08;;;;;;;5.95;1.27;;;18.70;99.90;;;;;;5070924;28;20021;-89
2023/08/20 02:01:34;;;;;;;4.13;1.42;;;18.60;99.90;;;;;;5070126;28;20096;-89
2023/08/20 02:04:01;;;;;;;3.53;1.30;;;18.60;99.90;;;;;;5069876;28;20020;-89
2023/08/20 02:06:26;;;;;;;3.80;1.42;;;18.70;99.90;;;;;;5067978;28;20036;-88
2023/08/20 02:08:52;;;;;;;4.57;1.23;;;18.70;99.90;;;;;;5070090;28;20499;-88
2023/08/20 02:11:17;;;;;;;7.40;1.30;;;18.70;99.90;;;;;;5068724;28;20109;-89
2023/08/20 02:13:44;;;;;;;6.15;1.50;;;18.80;99.90;;;;;;5070849;28;20024;-90
2023/08/20 02:16:09;;;;;;;6.80;1.25;;;18.70;99.90;;;;;;5069748;28;20017;-89
2023/08/20 02:18:35;;;;;;;5.38;1.30;;;18.70;99.90;;;;;;5070005;28;20032;-92
2023/08/20 02:21:01;;;;;;;3.35;1.25;;;18.80;99.90;;;;;;5068729;28;20099;-88
2023/08/20 02:23:26;;;;;;;4.68;1.38;;;18.80;99.90;;;;;;5068630;28;20035;-88
2023/08/20 02:25:52;;;;;;;7.47;1.35;;;18.70;99.90;;;;;;5068592;28;20427;-89
2023/08/20 02:28:18;;;;;;;5.05;1.52;;;18.60;99.90;;;;;;5069906;28;20112;-89
2023/08/20 02:30:46;;;;;;;7.35;1.70;;;18.50;99.90;;;;;;5069407;28;20020;-88
2023/08/20 02:33:11;;;;;;;6.20;1.42;;;18.50;99.90;;;;;;5070745;28;20025;-90
2023/08/20 02:35:38;;;;;;;6.72;1.83;;;18.50;99.90;;;;;;5068287;28;20027;-89
2023/08/20 02:38:04;;;;;;;6.85;1.55;;;18.40;99.90;;;;;;5067794;28;20025;-89
2023/08/20 02:40:30;;;;;;;9.18;1.52;;;18.40;99.90;;;;;;5069788;28;20016;-89
2023/08/20 02:42:56;;;;;;;5.82;1.60;;;18.40;99.90;;;;;;5069681;28;20063;-90
2023/08/20 02:45:21;;;;;;;4.28;1.33;;;18.30;99.90;;;;;;5068586;28;20040;-88
2023/08/20 02:47:48;;;;;;;7.68;1.60;;;18.30;99.90;;;;;;5068722;28;20115;-92
2023/08/20 02:50:14;;;;;;;4.57;1.42;;;18.30;99.90;;;;;;5068960;28;20127;-90
2023/08/20 02:52:40;;;;;;;7.15;1.70;;;18.20;99.90;;;;;;5067502;28;20513;-90
2023/08/20 02:55:06;;;;;;;8.25;2.22;;;18.20;99.90;;;;;;5068246;28;20033;-90
2023/08/20 02:57:32;;;;;;;7.05;1.63;;;18.10;99.90;;;;;;5069561;28;20025;-92
2023/08/20 03:00:01;;;;;;;7.57;1.70;;;18.20;99.90;;;;;;5073291;28;20028;-91
2023/08/20 03:02:26;;;;;;;5.10;1.45;;;18.10;99.90;;;;;;5073179;28;20024;-89
2023/08/20 03:04:53;;;;;;;6.72;1.88;;;18.10;99.90;;;;;;5071998;28;20042;-90
2023/08/20 03:07:18;;;;;;;7.22;1.60;;;18.20;99.90;;;;;;5071642;28;20024;-90
2023/08/20 03:09:44;;;;;;;7.70;1.70;;;18.10;99.90;;;;;;5094221;28;20027;-92
2023/08/20 03:12:09;;;;;;;6.43;1.80;;;18.10;99.90;;;;;;5093607;28;20032;-91
2023/08/20 03:14:35;;;;;;;8.48;1.50;;;18.10;99.90;;;;;;5093354;28;20382;-90
2023/08/20 03:17:00;;;;;;;5.25;1.48;;;18.10;99.90;;;;;;5082135;28;20032;-91
2023/08/20 03:19:29;;;;;;;6.07;1.70;;;18.10;99.90;;;;;;5072822;28;20028;-90
2023/08/20 03:21:55;;;;;;;8.52;2.10;;;18.00;99.90;;;;;;5072829;28;20029;-91
2023/08/20 03:24:20;;;;;;;5.63;1.75;;;17.90;99.90;;;;;;5071428;28;20433;-93
2023/08/20 03:26:47;;;;;;;8.55;1.70;;;18.00;99.90;;;;;;5073455;28;20403;-92
2023/08/20 03:29:13;;;;;;;6.82;1.50;;;17.90;99.90;;;;;;5073469;28;20017;-92
2023/08/20 03:31:38;;;;;;;5.97;1.90;;;17.90;99.90;;;;;;5070213;28;20119;-91
2023/08/20 03:34:04;;;;;;;7.10;2.35;;;17.90;99.90;;;;;;5071335;28;20501;-91
2023/08/20 03:36:30;;;;;;;7.75;1.80;;;18.00;99.90;;;;;;5072665;28;20050;-89
2023/08/20 03:38:55;;;;;;;7.65;1.92;;;17.90;99.90;;;;;;5072671;28;20404;-93
2023/08/20 03:41:21;;;;;;;4.88;1.70;;;17.90;99.90;;;;;;5071471;28;20506;-90
2023/08/20 03:43:47;;;;;;;5.18;1.42;;;18.00;99.90;;;;;;5072148;28;20043;-90
2023/08/20 03:46:12;;;;;;;4.63;1.30;;;17.90;99.90;;;;;;5071249;28;20037;-90
2023/08/20 03:48:38;;;;;;;11.48;1.92;;;17.90;99.90;;;;;;5072516;28;20231;-89
2023/08/20 03:51:03;;;;;;;8.02;1.40;;;17.90;99.90;;;;;;5070574;28;20400;-91
2023/08/20 03:53:29;;;;;;;6.45;1.50;;;17.70;99.90;;;;;;5070666;28;20373;-91
2023/08/20 03:55:55;;;;;;;6.45;1.80;;;17.70;99.90;;;;;;5072498;28;20020;-91
2023/08/20 03:58:20;;;;;;;6.38;1.50;;;17.60;99.90;;;;;;5071129;28;20082;-89
2023/08/20 04:00:46;;;;;;;4.43;1.60;;;17.60;99.90;;;;;;5072863;28;20025;-90
2023/08/20 04:03:12;;;;;;;5.35;1.20;;;17.70;99.90;;;;;;5071224;28;20544;-93
2023/08/20 04:05:38;;;;;;;5.45;1.55;;;17.70;99.90;;;;;;5072093;28;20029;-89
2023/08/20 04:08:04;;;;;;;7.55;1.73;;;17.60;99.90;;;;;;5070158;28;20033;-90
2023/08/20 04:10:31;;;;;;;9.88;1.65;;;17.50;99.90;;;;;;5071577;28;20488;-91
2023/08/20 04:12:56;;;;;;;3.75;1.60;;;17.60;99.90;;;;;;5072135;28;20028;-89
2023/08/20 04:15:22;;;;;;;4.82;1.58;;;17.50;99.90;;;;;;5070806;28;20074;-90
2023/08/20 04:17:48;;;;;;;9.57;2.13;;;17.50;99.90;;;;;;5071251;28;20028;-91
2023/08/20 04:20:14;;;;;;;7.22;1.67;;;17.50;99.90;;;;;;5070922;28;20020;-91
2023/08/20 04:22:40;;;;;;;7.88;1.77;;;17.50;99.90;;;;;;5057802;28;20349;-90
2023/08/20 04:25:06;;;;;;;6.53;1.58;;;17.50;99.90;;;;;;5051768;28;20033;-90
2023/08/20 04:27:32;;;;;;;7.82;1.75;;;17.50;99.90;;;;;;5050677;28;20029;-92
2023/08/20 04:29:58;;;;;;;6.10;1.60;;;17.40;99.90;;;;;;5050930;28;20477;-89
2023/08/20 04:32:23;;;;;;;8.57;1.63;;;17.30;99.90;;;;;;5050091;28;20033;-90
2023/08/20 04:34:51;;;;;;;7.53;2.28;;;17.30;99.90;;;;;;5063202;28;20023;-90
2023/08/20 04:37:19;;;;;;;5.60;1.83;;;17.20;99.90;;;;;;5070695;28;20037;-89
2023/08/20 04:39:44;;;;;;;8.23;2.03;;;17.20;99.90;;;;;;5070837;28;20027;-89
2023/08/20 04:42:10;;;;;;;6.85;1.60;;;17.20;99.90;;;;;;5070863;28;20029;-88
2023/08/20 04:44:36;;;;;;;6.95;2.03;;;17.10;99.90;;;;;;5069783;28;20119;-88
2023/08/20 04:47:01;;;;;;;5.50;1.83;;;17.10;99.90;;;;;;5070967;28;20028;-90
2023/08/20 04:49:28;;;;;;;4.82;1.98;;;17.30;99.90;;;;;;5068851;28;20024;-90
2023/08/20 04:51:57;;;;;;;5.63;1.88;;;17.30;99.90;;;;;;5070547;28;20027;-91
2023/08/20 04:54:22;;;;;;;4.65;1.45;;;17.40;99.90;;;;;;5070108;28;20028;-89
2023/08/20 04:56:48;;;;;;;5.78;1.73;;;17.50;99.90;;;;;;5067575;28;20074;-86
2023/08/20 04:59:14;;;;;;;6.07;2.08;;;17.40;99.90;;;;;;5068862;28;20404;-89
2023/08/20 05:01:39;;;;;;;6.43;1.70;;;17.40;99.90;;;;;;5068689;28;20081;-89
2023/08/20 05:04:05;;;;;;;6.03;1.83;;;17.40;99.90;;;;;;5067899;28;20031;-88
2023/08/20 05:06:31;;;;;;;6.03;1.73;;;17.40;99.90;;;;;;5069147;28;20095;-87
2023/08/20 05:08:57;;;;;;;8.95;2.00;;;17.40;99.90;;;;;;5069580;28;20021;-88
2023/08/20 05:11:23;;;;;;;5.30;1.88;;;17.40;99.90;;;;;;5070379;28;20032;-87
2023/08/20 05:13:49;;;;;;;8.32;1.88;;;17.40;99.90;;;;;;5070417;28;20036;-90
2023/08/20 05:16:15;;;;;;;5.45;1.85;;;17.30;99.90;;;;;;5067612;28;20024;-90
2023/08/20 05:18:42;;;;;;;5.43;2.38;;;17.40;99.90;;;;;;5068268;28;20028;-90
2023/08/20 05:21:08;;;;;;;8.07;2.00;;;17.30;99.90;;;;;;5069118;28;20048;-90
2023/08/20 05:23:33;;;;;;;5.60;1.90;;;17.30;99.90;;;;;;5068926;28;20489;-88
2023/08/20 05:25:59;;;;;;;10.00;1.90;;;17.30;99.90;;;;;;5069129;28;20124;-89
2023/08/20 05:28:25;;;;;;;6.30;2.00;;;17.30;99.90;;;;;;5069417;28;20032;-88
2023/08/20 05:30:58;;;;;;;5.93;1.90;;;17.40;99.90;;;;;;5069914;28;20028;-88
2023/08/20 05:33:24;;;;;;;5.45;1.80;;;17.40;99.90;;;;;;5065728;28;20496;-88
2023/08/20 05:35:50;;;;;;;6.10;1.80;;;17.50;99.90;;;;;;5057608;28;20020;-87
2023/08/20 05:38:16;;;;;;;6.32;1.63;;;17.40;99.90;;;;;;5069845;28;20388;-90
2023/08/20 05:40:42;;;;;;;4.28;1.60;;;17.50;99.90;;;;;;5068616;28;20025;-88
2023/08/20 05:43:08;;;;;;;4.60;1.77;;;17.50;99.90;;;;;;5068846;28;20032;-88
2023/08/20 05:45:33;;;;;;;7.57;1.98;;;17.50;99.90;;;;;;5069135;28;20059;-88
2023/08/20 05:47:59;;;;;;;9.98;2.20;;;17.50;99.90;;;;;;5069481;28;20024;-88
2023/08/20 05:50:25;;;;;;;8.40;1.77;;;17.50;99.90;;;;;;5068667;28;20028;-87
2023/08/20 05:52:50;;;;;;;5.25;1.48;;;17.50;99.90;;;;;;5082257;28;20024;-88
2023/08/20 05:55:16;;;;;;;9.73;1.85;;;17.50;99.90;;;;;;5086871;28;20032;-89
2023/08/20 05:57:42;;;;;;;9.98;2.00;;;17.60;99.90;;;;;;5070356;28;20078;-94
2023/08/20 06:00:10;;;;;;;6.03;1.48;;;17.60;99.90;;;;;;5068352;28;20036;-90
2023/08/20 06:02:36;;;;;;;6.17;1.63;;;17.60;99.90;;;;;;5069849;28;20380;-89
2023/08/20 06:05:04;;;;;;;9.13;1.98;;;17.70;99.90;;;;;;5064357;28;20275;-90
2023/08/20 06:07:30;;;;;;;6.22;1.70;;;17.70;99.90;;;;;;5068686;28;20033;-89
2023/08/20 06:09:56;;;;;;;8.63;1.67;;;17.70;99.90;;;;;;5055722;28;20378;-88
2023/08/20 06:12:22;;;;;;;9.73;2.10;;;17.70;99.90;;;;;;5054161;28;20476;-88
2023/08/20 06:14:48;;;;;;;8.63;1.92;;;17.90;99.90;;;;;;5069490;28;20078;-91
2023/08/20 06:17:14;;;;;;;13.35;2.03;;;17.90;99.90;;;;;;5069677;28;20033;-92
2023/08/20 06:19:39;;;;;;;8.23;1.80;;;17.90;99.90;;;;;;5068930;28;20016;-87
2023/08/20 06:22:05;;;;;;;4.72;1.80;;;17.90;99.90;;;;;;5069218;28;20025;-89
2023/08/20 06:24:30;;;;;;;8.02;2.10;;;18.00;99.90;;;;;;5068550;28;20051;-90
2023/08/20 06:26:56;;;;;;;8.52;2.22;;;18.10;99.90;;;;;;5069706;28;20112;-88
2023/08/20 06:29:22;;;;;;;12.45;2.30;;;18.10;99.90;;;;;;5069964;28;20071;-87
2023/08/20 06:31:49;;;;;;;10.35;1.90;;;18.10;99.90;;;;;;5068721;28;20029;-87
2023/08/20 06:34:14;;;;;;;10.88;3.00;;;18.10;99.90;;;;;;5071911;28;20059;-89
2023/08/20 06:36:40;;;;;;;7.57;1.98;;;18.20;99.90;;;;;;5073428;28;20021;-89
2023/08/20 06:39:06;;;;;;;7.90;2.38;;;18.20;99.90;;;;;;5072661;28;20020;-91
2023/08/20 06:41:31;;;;;;;7.50;1.80;;;18.20;99.90;;;;;;5072844;28;20060;-91
2023/08/20 06:43:57;;;;;;;11.95;1.77;;;18.20;99.90;;;;;;5072816;28;20028;-90
2023/08/20 06:46:23;;;;;;;8.43;2.22;;;18.30;99.90;;;;;;5073041;28;20043;-91
2023/08/20 06:48:49;;;;;;;5.60;2.15;;;18.20;99.90;;;;;;5074421;28;20154;-89
2023/08/20 06:51:15;;;;;;;11.23;2.80;;;18.20;99.90;;;;;;5073425;28;20043;-91
2023/08/20 06:53:41;;;;;;;8.75;1.95;;;18.30;99.90;;;;;;5077542;28;20012;-89
2023/08/20 06:56:11;;;;;;;7.80;1.73;;;18.20;99.90;;;;;;5074477;28;20034;-88
2023/08/20 06:58:40;;;;;;;8.27;2.00;;;18.20;99.90;;;;;;5065314;28;20500;-90
2023/08/20 07:01:09;;;;;;;9.50;1.60;;;18.40;99.90;;;;;;5071829;28;20527;-90
2023/08/20 07:03:41;;;;;;;8.95;1.95;;;18.40;99.90;;;;;;5073126;28;20019;-93
2023/08/20 07:06:07;;;;;;;5.63;1.70;;;18.50;99.90;;;;;;5071538;28;20079;-91
2023/08/20 07:08:32;;;;;;;9.00;1.73;;;18.60;99.90;;;;;;5072483;28;20013;-94
2023/08/20 07:10:59;;;;;;;11.27;1.90;;;18.70;99.90;;;;;;5073193;28;20139;-90
2023/08/20 07:13:24;;;;;;;5.70;1.65;;;18.60;99.90;;;;;;5073408;28;20048;-88
2023/08/20 07:15:51;;;;;;;6.93;1.67;;;18.70;99.90;;;;;;5060797;28;21934;-88
2023/08/20 07:18:17;;;;;;;7.00;1.58;;;18.60;99.90;;;;;;5083255;28;20028;-88
2023/08/20 07:20:43;;;;;;;7.20;2.83;;;18.70;99.90;;;;;;5069854;28;20029;-88
2023/08/20 07:23:10;;;;;;;8.05;1.80;;;18.90;99.90;;;;;;5069749;28;20020;-89
2023/08/20 07:25:40;;;;;;;8.82;1.98;;;18.80;99.90;;;;;;5070668;28;20436;-89
2023/08/20 07:28:08;;;;;;;5.10;1.55;;;18.80;99.90;;;;;;5070827;28;20077;-88
2023/08/20 07:30:35;;;;;;;8.85;1.80;;;18.80;99.90;;;;;;5070505;28;20032;-89
2023/08/20 07:33:02;;;;;;;9.63;1.80;;;18.90;99.90;;;;;;5068843;28;20115;-88
2023/08/20 07:35:28;;;;;;;8.52;1.63;;;18.90;99.90;;;;;;5082632;28;20021;-89
2023/08/20 07:37:53;;;;;;;6.53;1.63;;;19.00;99.90;;;;;;5074196;28;20024;-88
2023/08/20 07:40:20;;;;;;;9.65;2.08;;;19.00;99.90;;;;;;5069543;28;20487;-89
2023/08/20 07:42:45;;;;;;;6.95;1.80;;;19.00;99.90;;;;;;5069802;28;20189;-89
2023/08/20 07:45:11;;;;;;;8.15;1.55;;;19.10;99.90;;;;;;5070171;28;20555;-89
2023/08/20 07:47:38;;;;;;;7.85;1.85;;;19.30;99.90;;;;;;5070279;28;20170;-89
2023/08/20 07:50:05;;;;;;;6.97;1.70;;;19.40;99.90;;;;;;5070579;28;20086;-89
2023/08/20 07:52:31;;;;;;;7.60;1.95;;;19.50;99.90;;;;;;5069172;28;20051;-89
2023/08/20 07:54:57;;;;;;;9.35;1.85;;;19.70;99.90;;;;;;5072483;28;20016;-89
2023/08/20 07:57:23;;;;;;;6.22;1.40;;;20.00;99.90;;;;;;5072133;28;20400;-91
2023/08/20 07:59:49;;;;;;;11.30;1.90;;;20.10;99.90;;;;;;5070131;28;20032;-92
2023/08/20 08:02:15;;;;;;;6.38;1.60;;;19.90;99.90;;;;;;5070443;28;20086;-85
2023/08/20 08:04:42;;;;;;;7.82;1.88;;;19.90;99.90;;;;;;5070704;28;20032;-87
2023/08/20 08:07:08;;;;;;;7.90;2.13;;;20.20;99.90;;;;;;5069976;28;20029;-86
2023/08/20 08:09:34;;;;;;;4.05;1.30;;;20.30;99.90;;;;;;5070618;28;20472;-84
2023/08/20 08:12:00;;;;;;;14.40;2.20;;;20.40;99.90;;;;;;5071929;28;20119;-88
2023/08/20 08:14:27;;;;;;;7.22;1.90;;;20.50;99.90;;;;;;5071016;28;20025;-86
2023/08/20 08:16:53;;;;;;;7.60;1.80;;;20.80;99.90;;;;;;5070370;28;20068;-87
2023/08/20 08:19:19;;;;;;;5.68;1.70;;;20.80;99.90;;;;;;5072689;28;20055;-84
2023/08/20 08:21:46;;;;;;;5.78;1.20;;;21.00;99.90;;;;;;5083090;28;20069;-85
2023/08/20 08:24:12;;;;;;;6.10;1.70;;;21.00;99.90;;;;;;5069925;28;20033;-87
2023/08/20 08:26:39;;;;;;;10.60;1.73;;;21.00;99.90;;;;;;5067592;28;20032;-86
2023/08/20 08:29:05;;;;;;;11.20;1.90;;;21.20;99.90;;;;;;5068430;28;20028;-88
2023/08/20 08:31:31;;;;;;;5.03;1.50;;;21.20;99.90;;;;;;5074130;28;20029;-87
2023/08/20 08:33:57;;;;;;;11.38;1.85;;;21.30;99.90;;;;;;5070518;28;20025;-85
2023/08/20 08:36:24;;;;;;;7.90;1.98;;;21.40;99.90;;;;;;5069714;28;20036;-85
2023/08/20 08:38:50;;;;;;;8.30;1.80;;;21.50;99.90;;;;;;5068626;28;20020;-85
2023/08/20 08:41:16;;;;;;;10.57;1.65;;;21.60;99.90;;;;;;5068782;28;20024;-85
2023/08/20 08:43:42;;;;;;;8.95;2.08;;;21.60;99.90;;;;;;5069147;28;20530;-85
2023/08/20 08:46:16;;;;;;;7.13;1.90;;;21.80;99.90;;;;;;5068631;28;20101;-85
2023/08/20 08:48:43;;;;;;;7.95;1.60;;;22.00;99.90;;;;;;5070048;28;20028;-86
2023/08/20 08:51:09;;;;;;;6.57;1.50;;;22.10;99.90;;;;;;5070110;28;20028;-85
2023/08/20 08:53:35;;;;;;;7.88;1.52;;;22.10;99.90;;;;;;5070048;28;20473;-85
2023/08/20 08:56:02;;;;;;;8.10;1.25;;;22.30;99.90;;;;;;5070664;28;20020;-86
2023/08/20 08:58:28;;;;;;;12.18;1.95;;;22.30;99.90;;;;;;5070795;28;20028;-85
2023/08/20 09:00:54;;;;;;;10.38;1.75;;;22.40;99.90;;;;;;5069022;28;20024;-85
2023/08/20 09:03:21;;;;;;;8.55;1.83;;;22.50;99.90;;;;;;5066261;28;20484;-85
2023/08/20 09:05:53;;;;;;;7.82;1.63;;;22.50;99.90;;;;;;5068322;28;20032;-86
2023/08/20 09:08:26;;;;;;;5.30;1.35;;;22.40;99.90;;;;;;5069650;28;20032;-85
2023/08/20 09:10:53;;;;;;;9.05;1.60;;;22.50;99.90;;;;;;5069807;28;20136;-85
2023/08/20 09:13:32;;;;;;;6.35;1.85;;;22.70;99.90;;;;;;5069687;28;20043;-86
2023/08/20 09:15:58;;;;;;;8.13;1.30;;;22.70;99.90;;;;;;5069568;28;20399;-86
2023/08/20 09:18:23;;;;;;;5.63;1.35;;;22.50;99.90;;;;;;5068703;28;20028;-87
2023/08/20 09:20:49;;;;;;;6.20;1.45;;;22.40;99.90;;;;;;5068381;28;20112;-86
2023/08/20 09:23:15;;;;;;;6.53;1.35;;;22.70;99.90;;;;;;5069476;28;20024;-86
2023/08/20 09:25:45;;;;;;;7.57;1.50;;;22.80;99.90;;;;;;5068656;28;20070;-86
2023/08/20 09:28:10;;;;;;;6.43;1.73;;;22.90;99.90;;;;;;5069463;28;20024;-87
2023/08/20 09:30:39;;;;;;;6.97;1.50;;;23.00;99.90;;;;;;5069561;28;20028;-85
2023/08/20 09:33:11;;;;;;;5.40;1.40;;;23.00;99.90;;;;;;5070180;28;20104;-86
2023/08/20 09:35:36;;;;;;;4.95;1.35;;;23.20;99.90;;;;;;5069232;28;20028;-85
2023/08/20 09:38:05;;;;;;;5.60;1.23;;;23.30;99.90;;;;;;5068856;28;20024;-85
2023/08/20 09:40:31;;;;;;;7.13;1.60;;;23.30;99.90;;;;;;5068722;28;20029;-86
2023/08/20 09:42:57;;;;;;;4.70;1.42;;;23.50;99.90;;;;;;5069065;28;20043;-85
2023/08/20 09:45:28;;;;;;;3.25;1.23;;;23.50;99.90;;;;;;5069209;28;20472;-85
2023/08/20 09:47:59;;;;;;;5.10;0.90;;;23.30;99.90;;;;;;5069136;28;20017;-85
2023/08/20 09:50:26;;;;;;;5.05;1.40;;;23.40;99.90;;;;;;5068268;28;20050;-85
2023/08/20 09:53:22;;;;;;;5.22;2.20;;;23.40;99.90;;;;;;5069150;28;20557;-85
2023/08/20 09:55:50;;;;;;;9.25;4.25;;;23.50;99.90;;;;;;5067930;28;20040;-85
2023/08/20 09:58:16;;;;;;;;;;;23.50;99.90;;;;;;5069564;28;20031;-85
2023/08/20 10:00:42;;;;;;;5.47;1.20;;;23.50;99.90;;;;;;5069137;28;19909;-86
2023/08/20 10:03:09;;;;;;;7.85;2.88;;;23.20;99.90;;;;;;5068995;28;20103;-86
2023/08/20 10:05:35;;;;;;;21.75;11.95;;;23.40;99.90;;;;;;5069691;28;20481;-85
2023/08/20 10:08:02;;;;;;;10.43;4.22;;;23.50;99.90;;;;;;5067372;28;20039;-85
2023/08/20 10:10:28;;;;;;;7.30;1.83;;;23.70;99.90;;;;;;5068205;28;20031;-85
2023/08/20 10:12:56;;;;;;;6.25;2.53;;;23.70;99.90;;;;;;5068201;28;20020;-85
2023/08/20 10:15:23;;;;;;;11.75;4.03;;;23.80;99.90;;;;;;5067663;28;20048;-88
2023/08/20 10:17:50;;;;;;;9.63;3.28;;;23.90;99.90;;;;;;5067930;28;20039;-85
2023/08/20 10:20:16;;;;;;;12.32;6.60;;;24.00;99.90;;;;;;5068825;28;20025;-86
2023/08/20 10:22:43;;;;;;;17.92;6.57;;;24.10;99.90;;;;;;5067469;28;20388;-85
2023/08/20 10:25:23;;;;;;;6.07;1.30;;;24.10;99.90;;;;;;5068611;28;20060;-85
2023/08/20 10:27:49;;;;;;;9.10;3.05;;;24.10;99.90;;;;;;5068858;28;20086;-85
2023/08/20 10:30:21;;;;;;;22.45;10.77;;;24.20;99.90;;;;;;5068783;28;20024;-85
2023/08/20 10:32:49;;;;;;;31.27;15.55;;;24.30;99.90;;;;;;5067204;28;20070;-85
2023/08/20 10:35:18;;;;;;;10.10;2.35;;;24.40;99.90;;;;;;5068785;28;20116;-85
2023/08/20 10:38:12;;;;;;;8.15;1.77;;;24.40;99.90;;;;;;5068653;28;20027;-88
2023/08/20 10:40:55;;;;;;;8.23;2.00;;;24.40;99.90;;;;;;5069503;28;20107;-87
2023/08/20 10:43:34;;;;;;;6.28;1.25;;;24.40;99.90;;;;;;5066420;28;20033;-86
2023/08/20 10:46:18;;;;;;;9.85;3.10;;;24.40;99.90;;;;;;5067831;28;20036;-85
2023/08/20 10:48:54;;;;;;;8.05;1.30;;;24.50;99.90;;;;;;5067654;28;20016;-85
2023/08/20 10:51:29;;;;;;;5.95;1.75;;;24.50;99.90;;;;;;5068688;28;20025;-86
2023/08/20 10:54:00;;;;;;;10.50;2.85;;;24.50;99.90;;;;;;5068544;28;20036;-85
2023/08/20 10:56:44;;;;;;;5.25;2.63;;;24.50;99.90;;;;;;5067245;28;20017;-86
2023/08/20 10:59:14;;;;;;;8.85;2.30;;;24.40;99.90;;;;;;5067267;28;20032;-85
2023/08/20 11:01:42;;;;;;;6.88;1.27;;;24.50;99.90;;;;;;5067463;28;20505;-85
2023/08/20 11:04:09;;;;;;;7.07;1.25;;;24.50;99.90;;;;;;5069213;28;20476;-85
2023/08/20 11:06:35;;;;;;;5.38;1.35;;;24.60;99.90;;;;;;5067319;28;20499;-85
2023/08/20 11:09:03;;;;;;;4.35;1.45;;;24.60;99.90;;;;;;5068448;28;20562;-85
2023/08/20 11:11:29;;;;;;;4.65;1.13;;;24.70;99.90;;;;;;5068355;28;20075;-87
2023/08/20 11:13:55;;;;;;;8.40;2.15;;;24.80;99.90;;;;;;5067518;28;20044;-85
2023/08/20 11:16:20;;;;;;;6.82;1.40;;;24.80;99.90;;;;;;5065842;28;20041;-85
2023/08/20 11:18:46;;;;;;;6.55;1.20;;;24.90;99.90;;;;;;5067408;28;20031;-85
2023/08/20 11:21:13;;;;;;;3.75;1.00;;;24.80;99.90;;;;;;5070708;28;20115;-85
2023/08/20 11:23:41;;;;;;;4.10;1.10;;;25.00;99.90;;;;;;5072477;28;20499;-85
2023/08/20 11:26:07;;;;;;;5.90;1.45;;;25.10;99.90;;;;;;5072591;28;20476;-85
2023/08/20 11:28:33;;;;;;;5.03;1.38;;;25.20;99.90;;;;;;5071522;28;20029;-85
2023/08/20 11:31:01;;;;;;;6.25;1.90;;;25.30;99.90;;;;;;5071622;28;20434;-85
2023/08/20 11:33:27;;;;;;;5.38;1.20;;;25.30;99.90;;;;;;5071600;28;20048;-86
2023/08/20 11:35:53;;;;;;;3.80;1.05;;;25.40;99.90;;;;;;5069485;28;20059;-85
2023/08/20 11:38:21;;;;;;;3.90;1.30;;;25.40;99.90;;;;;;5070739;28;20060;-86
2023/08/20 11:40:47;;;;;;;7.90;2.60;;;25.30;99.90;;;;;;5071553;28;20480;-85
2023/08/20 11:43:13;;;;;;;5.75;1.73;;;25.20;99.90;;;;;;5071452;28;20036;-86
2023/08/20 11:45:46;;;;;;;6.45;1.15;;;25.20;99.90;;;;;;5072135;28;20024;-87
2023/08/20 11:48:11;;;;;;;3.60;0.95;;;25.20;99.90;;;;;;5069310;28;20119;-86
2023/08/20 11:50:37;;;;;;;6.38;1.17;;;25.20;99.90;;;;;;5070608;28;20118;-85
2023/08/20 11:53:03;;;;;;;9.05;1.27;;;25.10;99.90;;;;;;5071297;28;20025;-86
2023/08/20 11:55:30;;;;;;;2.88;1.17;;;25.10;99.90;;;;;;5069928;28;20032;-85
2023/08/20 11:57:55;;;;;;;6.78;1.60;;;25.10;99.90;;;;;;5071158;28;20056;-86
2023/08/20 12:00:29;;;;;;;4.05;1.30;;;25.20;99.90;;;;;;5071107;28;20048;-86
2023/08/20 12:02:55;;;;;;;5.38;1.48;;;25.20;99.90;;;;;;5070352;28;20108;-85
2023/08/20 12:05:28;;;;;;;4.57;1.20;;;25.10;99.90;;;;;;5070961;28;20056;-86
2023/08/20 12:07:58;;;;;;;6.85;1.58;;;25.20;99.90;;;;;;5071009;28;20020;-86
2023/08/20 12:10:26;;;;;;;5.82;1.17;;;25.30;99.90;;;;;;5070056;28;20107;-85
2023/08/20 12:12:52;;;;;;;3.35;1.00;;;25.40;99.90;;;;;;5069574;28;20016;-85
2023/08/20 12:15:19;;;;;;;5.00;1.38;;;25.50;99.90;;;;;;5070824;28;20032;-86
2023/08/20 12:17:55;;;;;;;4.97;1.17;;;25.50;99.90;;;;;;5086277;28;20396;-85
2023/08/20 12:20:21;;;;;;;2.83;1.13;;;25.60;99.90;;;;;;5070899;28;20054;-85
2023/08/20 12:22:47;;;;;;;5.25;1.05;;;25.60;99.90;;;;;;5069133;28;20493;-85
2023/08/20 12:25:12;;;;;;;5.43;1.13;;;25.70;99.90;;;;;;5070623;28;20554;-86
2023/08/20 12:27:38;;;;;;;3.85;0.73;;;25.70;99.90;;;;;;5070704;28;20021;-86
2023/08/20 12:30:04;;;;;;;3.22;0.90;;;25.70;99.90;;;;;;5070659;28;20594;-85
2023/08/20 12:32:30;;;;;;;6.40;1.20;;;25.70;99.90;;;;;;5070167;28;20013;-85
2023/08/20 12:34:56;;;;;;;4.53;0.88;;;25.60;99.90;;;;;;5070427;28;20078;-85
2023/08/20 12:37:21;;;;;;;4.82;0.80;;;25.60;99.90;;;;;;5070379;28;20024;-85
2023/08/20 12:39:47;;;;;;;3.10;1.10;;;25.40;99.90;;;;;;5069197;28;20033;-86
2023/08/20 12:42:12;;;;;;;2.75;1.08;;;25.50;99.90;;;;;;5071094;28;20024;-87
2023/08/20 12:44:38;;;;;;;1.70;0.82;;;25.40;99.90;;;;;;5070149;28;20032;-86