Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:39;;;;;;;;;;;;;;;25.27;52.06;94752.72;4163959;28;20019;-86
2023/08/24 00:02:41;;;;;;;;;;;;;;;25.30;52.01;94756.81;4161653;28;21072;-84
2023/08/24 00:04:43;;;;;;;;;;;;;;;25.26;52.54;94759.16;4190478;28;19924;-84
2023/08/24 00:06:46;;;;;;;;;;;;;;;25.20;52.51;94757.47;4190854;28;20055;-85
2023/08/24 00:08:48;;;;;;;;;;;;;;;25.20;52.55;94759.34;4167952;28;19948;-87
2023/08/24 00:10:49;;;;;;;;;;;;;;;25.21;52.23;94756.44;4170993;28;19921;-84
2023/08/24 00:12:51;;;;;;;;;;;;;;;25.20;52.05;94748.63;4189430;28;19950;-84
2023/08/24 00:14:53;;;;;;;;;;;;;;;25.18;52.01;94754.22;4187233;28;20012;-84
2023/08/24 00:16:55;;;;;;;;;;;;;;;25.18;51.67;94748.84;4197101;28;19979;-85
2023/08/24 00:18:57;;;;;;;;;;;;;;;25.16;51.78;94748.28;4185143;28;20026;-82
2023/08/24 00:20:59;;;;;;;;;;;;;;;25.13;52.46;94748.78;4168740;28;19921;-83
2023/08/24 00:23:00;;;;;;;;;;;;;;;25.13;52.38;94743.44;4185607;28;19920;-85
2023/08/24 00:25:02;;;;;;;;;;;;;;;25.13;51.81;94740.75;4168663;28;19935;-84
2023/08/24 00:27:07;;;;;;;;;;;;;;;25.15;51.64;94741.31;4169594;28;19924;-83
2023/08/24 00:29:11;;;;;;;;;;;;;;;25.11;52.38;94738.31;4174972;28;19948;-85
2023/08/24 00:31:14;;;;;;;;;;;;;;;25.11;52.27;94734.81;4197602;28;19924;-83
2023/08/24 00:33:15;;;;;;;;;;;;;;;25.11;52.16;94742.88;4183911;28;20004;-83
2023/08/24 00:35:17;;;;;;;;;;;;;;;25.04;52.18;94742.25;4175570;28;19971;-84
2023/08/24 00:37:33;;;;;;;;;;;;;;;24.90;53.13;94739.91;4173537;28;19921;-84
2023/08/24 00:39:37;;;;;;;;;;;;;;;24.76;52.64;94753.91;4190673;28;19966;-84
2023/08/24 00:41:41;;;;;;;;;;;;;;;24.52;53.23;94746.91;4180827;28;20395;-85
2023/08/24 00:43:42;;;;;;;;;;;;;;;24.51;52.67;94753.28;4176812;28;19920;-86
2023/08/24 00:45:45;;;;;;;;;;;;;;;24.45;52.81;94748.06;4199698;28;19927;-82
2023/08/24 00:47:47;;;;;;;;;;;;;;;24.36;53.01;94752.22;4197972;28;19935;-85
2023/08/24 00:49:52;;;;;;;;;;;;;;;24.26;52.85;94760.88;4179187;28;19928;-84
2023/08/24 00:51:55;;;;;;;;;;;;;;;24.06;53.52;94761.38;4198649;28;19931;-84
2023/08/24 00:53:57;;;;;;;;;;;;;;;23.81;54.05;94753.69;4191504;28;20015;-82
2023/08/24 00:56:02;;;;;;;;;;;;;;;23.91;54.06;94745.84;4189208;28;19924;-83
2023/08/24 00:58:06;;;;;;;;;;;;;;;24.02;53.90;94749.53;4171458;28;19932;-82
2023/08/24 01:00:10;;;;;;;;;;;;;;;24.17;54.17;94748.97;4203272;28;19928;-83
2023/08/24 01:02:12;;;;;;;;;;;;;;;24.28;53.71;94754.22;4200108;28;20312;-83
2023/08/24 01:04:14;;;;;;;;;;;;;;;24.38;53.31;94752.78;4201722;28;19966;-83
2023/08/24 01:06:18;;;;;;;;;;;;;;;24.43;52.95;94750.19;4197432;28;19969;-83
2023/08/24 01:08:20;;;;;;;;;;;;;;;24.45;52.94;94750.75;4183909;28;19987;-85
2023/08/24 01:10:22;;;;;;;;;;;;;;;24.48;52.81;94748.44;4186839;28;19925;-83
2023/08/24 01:12:23;;;;;;;;;;;;;;;24.52;52.61;94748.72;4166663;28;19952;-85
2023/08/24 01:14:44;;;;;;;;;;;;;;;24.54;52.36;94749.31;4188122;28;19934;-83
2023/08/24 01:16:46;;;;;;;;;;;;;;;24.57;52.59;94745.34;4197615;28;20024;-84
2023/08/24 01:18:48;;;;;;;;;;;;;;;24.55;52.59;94748.25;4181749;28;19921;-83
2023/08/24 01:20:49;;;;;;;;;;;;;;;24.53;52.46;94737.78;4182257;28;19932;-84
2023/08/24 01:22:58;;;;;;;;;;;;;;;24.55;52.49;94734.06;4204238;28;19921;-84
2023/08/24 01:25:07;;;;;;;;;;;;;;;24.55;52.40;94723.34;4177496;28;19939;-84
2023/08/24 01:27:10;;;;;;;;;;;;;;;24.53;52.72;94737.78;4194569;28;19931;-84
2023/08/24 01:29:12;;;;;;;;;;;;;;;24.50;52.96;94751.69;4199131;28;19925;-83
2023/08/24 01:31:18;;;;;;;;;;;;;;;24.49;53.45;94751.91;4207580;28;19920;-86
2023/08/24 01:33:21;;;;;;;;;;;;;;;24.43;53.18;94750.97;4210367;28;19920;-84
2023/08/24 01:35:22;;;;;;;;;;;;;;;24.32;53.30;94749.22;4201303;28;19954;-84
2023/08/24 01:37:24;;;;;;;;;;;;;;;24.27;53.35;94747.28;4187960;28;19924;-83
2023/08/24 01:39:30;;;;;;;;;;;;;;;24.22;53.77;94741.00;4198461;28;19921;-84
2023/08/24 01:41:36;;;;;;;;;;;;;;;24.21;53.74;94742.88;4190722;28;19920;-84
2023/08/24 01:43:38;;;;;;;;;;;;;;;24.21;54.26;94747.44;4186250;28;19980;-85
2023/08/24 01:45:44;;;;;;;;;;;;;;;24.21;54.13;94747.44;4199769;28;20059;-84
2023/08/24 01:47:47;;;;;;;;;;;;;;;24.21;54.36;94758.13;4215996;28;19975;-85
2023/08/24 01:49:50;;;;;;;;;;;;;;;24.22;54.50;94759.75;4180494;28;19943;-84
2023/08/24 01:51:51;;;;;;;;;;;;;;;24.18;55.15;94762.13;4227846;28;20069;-85
2023/08/24 01:53:53;;;;;;;;;;;;;;;24.12;55.36;94755.84;4217370;28;19918;-84
2023/08/24 01:55:55;;;;;;;;;;;;;;;24.05;55.82;94746.38;4188344;28;19924;-85
2023/08/24 01:57:59;;;;;;;;;;;;;;;24.00;55.95;94752.44;4199206;28;19952;-84
2023/08/24 02:00:00;;;;;;;;;;;;;;;24.02;55.73;94752.19;4197889;28;19919;-83
2023/08/24 02:02:02;;;;;;;;;;;;;;;23.91;56.51;94748.53;4215328;28;19931;-82
2023/08/24 02:04:04;;;;;;;;;;;;;;;23.75;56.89;94758.13;4196674;28;19919;-84
2023/08/24 02:06:06;;;;;;;;;;;;;;;23.62;57.37;94755.75;4192732;28;19995;-86
2023/08/24 02:08:08;;;;;;;;;;;;;;;23.39;57.80;94757.44;4177666;28;19921;-84
2023/08/24 02:10:10;;;;;;;;;;;;;;;23.35;58.03;94752.81;4181178;28;20280;-85
2023/08/24 02:12:11;;;;;;;;;;;;;;;23.30;58.05;94751.66;4204876;28;19928;-90
2023/08/24 02:14:13;;;;;;;;;;;;;;;23.33;58.31;94755.72;4175664;28;19924;-84
2023/08/24 02:16:15;;;;;;;;;;;;;;;;;;4173175;28;20062;-84
2023/08/24 02:18:17;;;;;;;;;;;;;;;23.40;57.99;94756.38;4171459;28;20027;-83
2023/08/24 02:20:20;;;;;;;;;;;;;;;23.48;57.95;94752.53;4199011;28;19924;-84
2023/08/24 02:22:22;;;;;;;;;;;;;;;23.46;57.98;94759.97;4202808;28;20036;-84
2023/08/24 02:24:23;;;;;;;;;;;;;;;23.36;57.98;94757.09;4175895;28;20307;-83
2023/08/24 02:26:26;;;;;;;;;;;;;;;23.36;58.44;94762.44;4195077;28;19956;-83
2023/08/24 02:28:28;;;;;;;;;;;;;;;23.30;58.28;94762.34;4205230;28;20344;-83
2023/08/24 02:30:29;;;;;;;;;;;;;;;23.27;58.29;94768.19;4193331;28;19924;-83
2023/08/24 02:32:31;;;;;;;;;;;;;;;23.30;58.07;94761.56;4206223;28;20235;-83
2023/08/24 02:34:34;;;;;;;;;;;;;;;23.36;57.97;94767.78;4198084;28;19920;-85
2023/08/24 02:36:39;;;;;;;;;;;;;;;23.42;57.62;94770.31;4198457;28;20014;-84
2023/08/24 02:38:41;;;;;;;;;;;;;;;23.45;57.41;94761.03;4193277;28;20262;-86
2023/08/24 02:40:43;;;;;;;;;;;;;;;23.53;57.57;94760.63;4175481;28;19978;-83
2023/08/24 02:42:46;;;;;;;;;;;;;;;23.58;57.28;94749.25;4181700;28;19928;-83
2023/08/24 02:44:49;;;;;;;;;;;;;;;23.60;57.03;94753.31;4176961;28;19929;-86
2023/08/24 02:46:51;;;;;;;;;;;;;;;23.58;56.85;94744.72;4166861;28;19931;-84
2023/08/24 02:48:53;;;;;;;;;;;;;;;23.59;56.67;94740.97;4209117;28;20376;-83
2023/08/24 02:50:56;;;;;;;;;;;;;;;23.61;56.87;94738.88;4200226;28;19931;-85
2023/08/24 02:52:58;;;;;;;;;;;;;;;23.66;56.95;94740.81;4196138;28;19977;-84
2023/08/24 02:55:00;;;;;;;;;;;;;;;23.71;56.80;94739.06;4171390;28;19929;-86
2023/08/24 02:57:01;;;;;;;;;;;;;;;23.74;56.31;94728.94;4201593;28;20094;-84
2023/08/24 02:59:03;;;;;;;;;;;;;;;23.74;56.46;94740.44;4196032;28;19924;-85
2023/08/24 03:01:09;;;;;;;;;;;;;;;23.67;56.74;94739.78;4197325;28;19924;-85
2023/08/24 03:03:10;;;;;;;;;;;;;;;23.45;57.14;94742.31;4190957;28;19931;-83
2023/08/24 03:05:12;;;;;;;;;;;;;;;23.12;57.91;94741.13;4179791;28;19930;-84
2023/08/24 03:07:14;;;;;;;;;;;;;;;22.81;58.39;94743.13;4177775;28;20286;-86
2023/08/24 03:09:16;;;;;;;;;;;;;;;22.56;59.37;94739.91;4195031;28;20396;-83
2023/08/24 03:11:17;;;;;;;;;;;;;;;22.43;60.30;94744.41;4195432;28;20356;-84
2023/08/24 03:13:19;;;;;;;;;;;;;;;22.43;60.47;94748.94;4192015;28;19928;-84
2023/08/24 03:15:21;;;;;;;;;;;;;;;22.45;60.90;94763.69;4193531;28;19950;-84
2023/08/24 03:17:23;;;;;;;;;;;;;;;22.45;60.54;94753.00;4171257;28;20007;-84
2023/08/24 03:19:24;;;;;;;;;;;;;;;22.29;61.30;94754.50;4195181;28;19924;-85
2023/08/24 03:21:26;;;;;;;;;;;;;;;22.30;60.89;94760.66;4197464;28;20410;-86
2023/08/24 03:23:28;;;;;;;;;;;;;;;22.35;60.91;94758.13;4203514;28;19943;-83
2023/08/24 03:25:36;;;;;;;;;;;;;;;22.44;60.73;94767.41;4194014;28;19966;-84
2023/08/24 03:27:38;;;;;;;;;;;;;;;22.47;60.09;94777.59;4189569;28;19925;-83
2023/08/24 03:29:40;;;;;;;;;;;;;;;22.42;60.29;94777.50;4197479;28;20042;-85
2023/08/24 03:31:44;;;;;;;;;;;;;;;22.48;60.54;94773.91;4188645;28;19924;-87
2023/08/24 03:33:48;;;;;;;;;;;;;;;22.59;60.40;94766.16;4188407;28;20402;-85
2023/08/24 03:35:50;;;;;;;;;;;;;;;22.58;59.90;94783.19;4196649;28;20308;-84
2023/08/24 03:37:53;;;;;;;;;;;;;;;22.64;60.12;94782.28;4179116;28;19955;-85
2023/08/24 03:39:55;;;;;;;;;;;;;;;22.74;59.52;94782.50;4183493;28;19921;-85
2023/08/24 03:41:59;;;;;;;;;;;;;;;22.82;59.25;94784.84;4168770;28;19931;-86
2023/08/24 03:44:01;;;;;;;;;;;;;;;22.88;59.04;94781.19;4206845;28;19926;-83
2023/08/24 03:46:03;;;;;;;;;;;;;;;22.95;58.66;94793.63;4199619;28;19924;-83
2023/08/24 03:48:06;;;;;;;;;;;;;;;23.01;59.00;94793.53;4196217;28;19920;-84
2023/08/24 03:50:07;;;;;;;;;;;;;;;22.94;59.04;94803.50;4196107;28;20379;-85
2023/08/24 03:52:09;;;;;;;;;;;;;;;22.77;59.22;94803.41;4179589;28;19939;-85
2023/08/24 03:54:13;;;;;;;;;;;;;;;22.66;59.85;94801.53;4208438;28;20332;-85
2023/08/24 03:56:16;;;;;;;;;;;;;;;22.61;60.09;94799.56;4187368;28;19920;-84
2023/08/24 03:58:19;;;;;;;;;;;;;;;22.63;59.95;94796.69;4180684;28;19976;-84
2023/08/24 04:00:22;;;;;;;;;;;;;;;22.69;59.85;94801.06;4171825;28;19921;-84
2023/08/24 04:02:25;;;;;;;;;;;;;;;22.76;59.59;94796.44;4197383;28;20015;-84
2023/08/24 04:04:27;;;;;;;;;;;;;;;22.82;59.21;94798.19;4199292;28;19981;-82
2023/08/24 04:06:29;;;;;;;;;;;;;;;22.88;59.36;94794.56;4192726;28;19921;-84
2023/08/24 04:08:34;;;;;;;;;;;;;;;22.89;59.48;94792.72;4188211;28;19921;-87
2023/08/24 04:10:37;;;;;;;;;;;;;;;22.90;59.16;94800.47;4177936;28;19983;-87
2023/08/24 04:12:39;;;;;;;;;;;;;;;22.92;59.21;94788.78;4174232;28;20047;-86
2023/08/24 04:14:40;;;;;;;;;;;;;;;22.92;59.34;94791.44;4205872;28;19939;-83
2023/08/24 04:16:42;;;;;;;;;;;;;;;22.94;59.38;94792.03;4187725;28;19925;-84
2023/08/24 04:18:45;;;;;;;;;;;;;;;22.94;59.36;94789.34;4167087;28;19932;-85
2023/08/24 04:20:46;;;;;;;;;;;;;;;22.97;59.11;94794.22;4199950;28;20001;-87
2023/08/24 04:22:48;;;;;;;;;;;;;;;23.01;59.01;94788.19;4179631;28;20316;-86
2023/08/24 04:24:49;;;;;;;;;;;;;;;23.03;58.81;94787.97;4192995;28;19920;-85
2023/08/24 04:26:51;;;;;;;;;;;;;;;23.06;59.09;94780.31;4201558;28;19924;-84
2023/08/24 04:28:53;;;;;;;;;;;;;;;23.10;58.92;94792.16;4201790;28;19920;-85
2023/08/24 04:30:56;;;;;;;;;;;;;;;23.14;59.24;94794.34;4199568;28;20483;-86
2023/08/24 04:32:59;;;;;;;;;;;;;;;22.95;59.05;94798.97;4184547;28;20042;-84
2023/08/24 04:35:03;;;;;;;;;;;;;;;22.82;59.40;94800.88;4204384;28;19967;-85
2023/08/24 04:37:06;;;;;;;;;;;;;;;22.79;59.51;94795.97;4203382;28;19920;-87
2023/08/24 04:39:10;;;;;;;;;;;;;;;22.69;59.84;94801.91;4190559;28;20007;-86
2023/08/24 04:41:14;;;;;;;;;;;;;;;22.65;59.97;94799.91;4198987;28;20022;-86
2023/08/24 04:43:17;;;;;;;;;;;;;;;22.58;59.91;94796.53;4174515;28;19920;-86
2023/08/24 04:45:19;;;;;;;;;;;;;;;22.57;59.69;94802.94;4163249;28;19975;-84
2023/08/24 04:47:23;;;;;;;;;;;;;;;22.27;60.00;94801.16;4199439;28;19921;-85
2023/08/24 04:49:25;;;;;;;;;;;;;;;22.06;60.63;94802.47;4199228;28;19947;-86
2023/08/24 04:51:27;;;;;;;;;;;;;;;21.93;61.13;94798.13;4199628;28;19929;-85
2023/08/24 04:53:29;;;;;;;;;;;;;;;22.05;61.24;94795.50;4199955;28;20387;-87
2023/08/24 04:55:31;;;;;;;;;;;;;;;22.24;60.58;94796.25;4199667;28;19986;-88
2023/08/24 04:57:32;;;;;;;;;;;;;;;22.45;59.99;94800.25;4187625;28;19943;-88
2023/08/24 04:59:38;;;;;;;;;;;;;;;22.62;59.57;94798.50;4183543;28;19934;-87
2023/08/24 05:01:39;;;;;;;;;;;;;;;22.77;59.39;94799.91;4190450;28;19992;-86
2023/08/24 05:03:41;;;;;;;;;;;;;;;22.88;59.01;94799.91;4178603;28;20007;-87
2023/08/24 05:05:44;;;;;;;;;;;;;;;22.99;58.67;94800.13;4198429;28;20323;-84
2023/08/24 05:07:46;;;;;;;;;;;;;;;23.07;58.73;94805.16;4180834;28;20008;-85
2023/08/24 05:09:47;;;;;;;;;;;;;;;23.14;58.74;94803.16;4180715;28;19925;-86
2023/08/24 05:11:51;;;;;;;;;;;;;;;23.20;59.20;94807.56;4196187;28;19921;-85
2023/08/24 05:13:53;;;;;;;;;;;;;;;23.24;59.11;94802.56;4199825;28;19925;-84
2023/08/24 05:15:56;;;;;;;;;;;;;;;22.94;59.90;94802.69;4198415;28;19924;-84
2023/08/24 05:17:59;;;;;;;;;;;;;;;22.91;60.29;94804.00;4190000;28;19935;-85
2023/08/24 05:20:01;;;;;;;;;;;;;;;22.94;60.35;94800.03;4206974;28;19983;-85
2023/08/24 05:22:03;;;;;;;;;;;;;;;22.97;59.65;94810.25;4204244;28;19920;-85
2023/08/24 05:24:06;;;;;;;;;;;;;;;22.92;59.58;94812.81;4188304;28;19928;-86
2023/08/24 05:26:08;;;;;;;;;;;;;;;22.83;59.70;94813.16;4208395;28;19923;-85
2023/08/24 05:28:09;;;;;;;;;;;;;;;22.67;60.31;94819.19;4201016;28;19942;-85
2023/08/24 05:30:11;;;;;;;;;;;;;;;22.47;60.95;94822.19;4203660;28;20291;-86
2023/08/24 05:32:13;;;;;;;;;;;;;;;22.37;60.91;94825.44;4198433;28;19924;-87
2023/08/24 05:34:16;;;;;;;;;;;;;;;22.37;60.73;94825.44;4180308;28;20035;-85
2023/08/24 05:36:18;;;;;;;;;;;;;;;22.44;60.67;94825.31;4199673;28;19965;-86
2023/08/24 05:38:19;;;;;;;;;;;;;;;22.51;60.56;94833.22;4181392;28;19926;-85
2023/08/24 05:40:29;;;;;;;;;;;;;;;22.39;60.40;94834.03;4195110;28;19924;-87
2023/08/24 05:42:30;;;;;;;;;;;;;;;22.35;60.91;94835.53;4164813;28;19927;-85
2023/08/24 05:44:34;;;;;;;;;;;;;;;22.38;61.04;94840.38;4185521;28;19925;-86
2023/08/24 05:46:36;;;;;;;;;;;;;;;22.43;60.65;94843.19;4192536;28;20561;-85
2023/08/24 05:48:38;;;;;;;;;;;;;;;22.60;60.23;94837.97;4160291;28;20419;-83
2023/08/24 05:50:46;;;;;;;;;;;;;;;22.82;59.71;94834.75;4158381;28;20419;-84
2023/08/24 05:52:50;;;;;;;;;;;;;;;23.02;59.11;94837.94;4195689;28;19924;-88
2023/08/24 05:54:51;;;;;;;;;;;;;;;23.23;58.29;94841.03;4200257;28;19920;-86
2023/08/24 05:56:54;;;;;;;;;;;;;;;23.30;57.60;94845.22;4200425;28;20332;-86
2023/08/24 05:58:57;;;;;;;;;;;;;;;23.16;57.81;94848.38;4209310;28;20031;-88
2023/08/24 06:01:00;;;;;;;;;;;;;;;23.05;58.61;94850.81;4183224;28;20352;-86
2023/08/24 06:03:03;;;;;;;;;;;;;;;23.17;58.42;94842.00;4200156;28;20280;-88
2023/08/24 06:05:07;;;;;;;;;;;;;;;23.34;58.26;94842.06;4201736;28;19932;-86
2023/08/24 06:07:09;;;;;;;;;;;;;;;23.56;57.65;94836.91;4201582;28;19925;-85
2023/08/24 06:09:11;;;;;;;;;;;;;;;23.71;56.49;94839.91;4194148;28;19943;-88
2023/08/24 06:11:13;;;;;;;;;;;;;;;23.83;56.66;94842.53;4187468;28;19921;-86
2023/08/24 06:13:15;;;;;;;;;;;;;;;23.98;55.99;94842.84;4185852;28;20297;-84
2023/08/24 06:15:19;;;;;;;;;;;;;;;24.19;55.12;94844.03;4192026;28;20007;-86
2023/08/24 06:17:20;;;;;;;;;;;;;;;24.41;54.58;94849.47;4198659;28;19943;-85
2023/08/24 06:19:22;;;;;;;;;;;;;;;24.52;53.68;94847.81;4185676;28;19951;-85
2023/08/24 06:21:24;;;;;;;;;;;;;;;24.57;53.93;94847.13;4178311;28;19924;-86
2023/08/24 06:23:25;;;;;;;;;;;;;;;24.73;53.66;94846.28;4186130;28;19931;-85
2023/08/24 06:25:27;;;;;;;;;;;;;;;24.81;53.39;94842.41;4211417;28;19926;-86
2023/08/24 06:27:29;;;;;;;;;;;;;;;24.89;53.32;94844.69;4168774;28;20349;-86
2023/08/24 06:29:31;;;;;;;;;;;;;;;24.99;52.97;94841.31;4201577;28;19928;-84
2023/08/24 06:31:33;;;;;;;;;;;;;;;25.02;52.89;94849.69;4209081;28;19924;-86
2023/08/24 06:33:34;;;;;;;;;;;;;;;25.10;53.00;94848.44;4199144;28;19970;-86
2023/08/24 06:35:36;;;;;;;;;;;;;;;25.18;52.63;94842.66;4157774;28;19921;-86
2023/08/24 06:37:39;;;;;;;;;;;;;;;25.31;52.24;94841.53;4177170;28;19929;-88
2023/08/24 06:39:42;;;;;;;;;;;;;;;25.45;52.10;94840.13;4192050;28;19927;-87
2023/08/24 06:41:44;;;;;;;;;;;;;;;25.56;51.70;94840.25;4173287;28;19952;-80
2023/08/24 06:44:16;;;;;;;23.13;15.27;;;;;;;25.73;51.40;94841.00;4190237;28;21002;-65
2023/08/24 06:46:19;;;;;;;21.67;14.45;;;;;;;25.87;51.07;94836.84;4175915;28;20053;-68
2023/08/24 06:48:21;;;;;;;17.55;13.50;;;;;;;26.03;50.68;94842.41;4175802;28;20110;-67
2023/08/24 06:50:27;;;;;;;22.17;14.98;;;;;;;26.05;50.17;94846.50;4175095;28;20075;-67
2023/08/24 06:52:28;;;;;;;18.45;15.13;;;;;;;25.52;51.40;94848.00;4174897;28;20136;-67
2023/08/24 06:54:30;;;;;;;19.10;14.55;;;;;;;25.11;52.55;94847.41;4162206;28;20053;-68
2023/08/24 06:56:34;;;;;;;18.67;15.85;;;;;;;25.21;52.45;94841.41;4180090;28;20083;-67
2023/08/24 06:58:36;;;;;;;21.83;15.05;;;;;;;25.28;52.33;94850.09;4167787;28;20120;-68
2023/08/24 07:00:39;;;;;;;18.70;14.20;;;;;;;25.29;52.47;94843.66;4171165;28;20368;-67
2023/08/24 07:02:41;;;;;;;20.70;12.90;;;;;;;25.44;54.93;94835.00;4174942;28;20053;-68
2023/08/24 07:04:43;;;;;;;20.98;14.32;;;;;;;25.74;54.06;94834.56;4175381;28;20053;-67
2023/08/24 07:06:46;;;;;;;20.00;13.30;;;;;;;26.04;54.85;94823.38;4174715;28;20049;-69
2023/08/24 07:08:49;;;;;;;15.57;11.43;;;;;;;26.27;55.58;94824.16;4164861;28;20676;-66
2023/08/24 07:10:51;;;;;;;16.38;13.07;;;;;;;26.46;53.23;94828.09;4170742;28;20477;-67
2023/08/24 07:12:52;;;;;;;16.98;12.90;;;;;;;26.52;54.15;94821.69;4173789;28;20099;-67
2023/08/24 07:14:54;;;;;;;15.00;12.07;;;;;;;26.48;54.89;94825.13;4169981;28;20120;-68
2023/08/24 07:16:56;;;;;;;15.18;12.70;;;;;;;26.55;53.78;94817.69;4172701;28;20076;-67
2023/08/24 07:18:58;;;;;;;21.45;12.50;;;;;;;26.65;56.04;94822.34;4177754;28;20064;-66
2023/08/24 07:21:00;;;;;;;15.43;10.65;;;;;;;26.68;56.62;94821.84;4172638;28;20053;-66
2023/08/24 07:23:03;;;;;;;20.42;12.63;;;;;;;26.73;54.24;94827.25;4173854;28;20085;-67
2023/08/24 07:25:05;;;;;;;14.90;11.55;;;;;;;26.73;52.55;94821.88;4171768;28;20115;-68
2023/08/24 07:27:08;;;;;;;18.95;12.57;;;;;;;26.69;50.22;94818.88;4172422;28;20049;-68
2023/08/24 07:29:10;;;;;;;22.60;15.27;;;;;;;26.56;50.42;94819.31;4170103;28;20045;-69
2023/08/24 07:31:12;;;;;;;22.75;15.95;;;;;;;26.56;50.10;94819.31;4176163;28;20061;-70
2023/08/24 07:33:15;;;;;;;22.73;15.38;;;;;;;26.50;50.67;94815.78;4168213;28;20047;-68
2023/08/24 07:35:17;;;;;;;15.33;12.97;;;;;;;26.44;50.31;94821.34;4165619;28;20049;-69
2023/08/24 07:37:19;;;;;;;18.85;12.98;;;;;;;26.45;51.03;94825.66;4172587;28;20049;-69
2023/08/24 07:39:21;;;;;;;20.98;14.15;;;;;;;26.63;49.98;94817.25;4172502;28;20427;-67
2023/08/24 07:41:24;;;;;;;16.90;13.05;;;;;;;26.82;49.39;94823.00;4175561;28;20414;-69
2023/08/24 07:43:26;;;;;;;18.23;13.38;;;;;;;26.91;49.53;94821.47;4171764;28;20061;-67
2023/08/24 07:45:28;;;;;;;17.90;13.80;;;;;;;27.07;49.30;94817.00;4171594;28;20049;-67
2023/08/24 07:47:30;;;;;;;17.52;13.15;;;;;;;27.25;48.07;94817.69;4174452;28;20056;-67
2023/08/24 07:49:32;;;;;;;16.60;12.65;;;;;;;27.24;47.58;94814.19;4161067;28;20061;-68
2023/08/24 07:51:33;;;;;;;18.70;12.60;;;;;;;27.26;47.07;94813.94;4170253;28;20045;-68
2023/08/24 07:53:38;;;;;;;19.70;13.25;;;;;;;27.47;46.93;94814.81;4162335;28;20049;-67
2023/08/24 07:55:40;;;;;;;18.60;11.98;;;;;;;27.71;46.62;94813.31;4166057;28;20052;-69
2023/08/24 07:57:44;;;;;;;18.00;12.85;;;;;;;27.88;45.35;94810.44;4160804;28;20068;-69
2023/08/24 07:59:47;;;;;;;15.27;11.98;;;;;;;28.04;45.17;94805.91;4149232;28;20080;-69
2023/08/24 08:01:50;;;;;;;16.48;12.80;;;;;;;28.20;45.15;94814.84;4166965;28;20049;-68
2023/08/24 08:03:52;;;;;;;20.20;12.93;;;;;;;28.32;44.31;94812.69;4154502;28;20107;-70
2023/08/24 08:05:55;;;;;;;22.02;12.85;;;;;;;28.37;43.76;94810.00;4162110;28;20107;-69
2023/08/24 08:07:58;;;;;;;20.08;13.07;;;;;;;28.29;43.74;94818.59;4159593;28;20049;-69
2023/08/24 08:09:59;;;;;;;18.60;12.90;;;;;;;28.23;43.99;94814.28;4149841;28;20131;-69
2023/08/24 08:12:04;;;;;;;17.33;12.85;;;;;;;28.14;43.67;94814.00;4163764;28;20099;-70
2023/08/24 08:14:05;;;;;;;19.95;12.98;;;;;;;28.24;43.22;94813.19;4157647;28;20045;-69
2023/08/24 08:16:07;;;;;;;14.52;12.95;;;;;;;28.32;43.44;94817.25;4162141;28;20042;-69
2023/08/24 08:18:09;;;;;;;22.02;12.88;;;;;;;28.48;42.75;94818.94;4166123;28;20041;-68
2023/08/24 08:20:13;;;;;;;18.73;13.13;;;;;;;28.73;42.55;94817.31;4155792;28;20076;-66
2023/08/24 08:22:15;;;;;;;16.02;13.35;;;;;;;28.97;42.23;94814.84;4135464;28;20176;-70
2023/08/24 08:24:17;;;;;;;13.98;12.35;;;;;;;29.09;41.52;94807.31;4161394;28;20051;-70
2023/08/24 08:26:27;;;;;;;16.92;12.23;;;;;;;29.11;41.58;94813.25;4155409;28;20248;-68
2023/08/24 08:28:29;;;;;;;13.25;11.57;;;;;;;29.22;40.82;94807.84;4153712;28;20063;-67
2023/08/24 08:30:31;;;;;;;27.73;12.10;;;;;;;29.20;40.43;94811.59;4151152;28;20050;-69
2023/08/24 08:32:33;;;;;;;14.52;12.07;;;;;;;29.35;40.74;94802.66;4161182;28;20842;-70
2023/08/24 08:34:35;;;;;;;18.60;12.52;;;;;;;29.42;40.60;94804.28;4156253;28;20083;-68
2023/08/24 08:36:36;;;;;;;20.75;12.65;;;;;;;29.52;40.26;94793.44;4156165;28;20072;-70
2023/08/24 08:38:39;;;;;;;13.35;11.18;;;;;;;29.67;40.14;94798.78;4155560;28;20266;-68
2023/08/24 08:40:41;;;;;;;14.32;11.43;;;;;;;29.74;39.75;94791.19;4151820;28;20054;-69
2023/08/24 08:42:44;;;;;;;19.50;11.90;;;;;;;29.58;39.73;94793.16;4159028;28;20489;-68
2023/08/24 08:44:47;;;;;;;14.82;11.30;;;;;;;29.45;40.21;94792.91;4155919;28;20073;-69
2023/08/24 08:46:49;;;;;;;14.25;10.98;;;;;;;29.47;40.36;94788.88;4149335;28;20041;-69
2023/08/24 08:48:52;;;;;;;17.40;11.07;;;;;;;29.60;40.49;94790.97;4162725;28;20111;-69
2023/08/24 08:50:56;;;;;;;14.15;11.82;;;;;;;29.72;39.83;94785.28;4152090;28;20050;-70
2023/08/24 08:52:58;;;;;;;12.00;10.80;;;;;;;29.91;39.81;94788.16;4161376;28;20464;-69
2023/08/24 08:55:01;;;;;;;12.35;10.90;;;;;;;30.09;39.51;94778.56;4170615;28;20053;-69
2023/08/24 08:57:06;;;;;;;12.25;10.95;;;;;;;30.17;39.23;94777.19;4163510;28;20132;-70
2023/08/24 08:59:09;;;;;;;15.73;11.73;;;;;;;30.29;39.26;94780.38;4160429;28;20057;-70
2023/08/24 09:01:11;;;;;;;15.07;11.25;;;;;;;30.40;39.22;94767.59;4149813;28;20747;-69
2023/08/24 09:03:14;;;;;;;14.10;11.48;;;;;;;30.57;39.02;94773.41;4160681;28;20056;-70
2023/08/24 09:05:16;;;;;;;13.93;11.20;;;;;;;30.71;39.00;94762.72;4156200;28;20045;-71
2023/08/24 09:07:20;;;;;;;18.50;11.23;;;;;;;30.73;38.78;94757.84;4161883;28;20053;-71
2023/08/24 09:09:25;;;;;;;12.57;11.07;;;;;;;30.64;38.95;94764.97;4161754;28;20096;-69
2023/08/24 09:11:27;;;;;;;14.90;11.50;;;;;;;30.80;39.04;94760.22;4159635;28;20128;-69
2023/08/24 09:13:29;;;;;;;15.82;12.00;;;;;;;30.80;39.16;94752.09;4161757;28;20053;-72
2023/08/24 09:15:35;;;;;;;12.32;11.00;;;;;;;30.70;38.22;94753.03;4152154;28;20057;-70
2023/08/24 09:17:42;;;;;;;12.90;11.30;;;;;;;30.81;38.20;94746.41;4157030;28;20073;-70
2023/08/24 09:19:44;;;;;;;16.02;11.15;;;;;;;30.91;38.22;94742.84;4162504;28;20099;-69
2023/08/24 09:21:47;;;;;;;12.77;11.50;;;;;;;31.00;37.90;94740.31;4162138;28;20050;-69
2023/08/24 09:23:54;;;;;;;20.42;11.85;;;;;;;30.96;38.05;94736.56;4162647;28;20056;-68
2023/08/24 09:25:56;;;;;;;16.83;11.32;;;;;;;31.17;37.62;94737.13;4161073;28;20060;-67
2023/08/24 09:28:04;;;;;;;16.52;12.15;;;;;;;31.35;37.22;94738.31;4161184;28;20056;-69
2023/08/24 09:30:10;;;;;;;16.35;12.00;;;;;;;31.33;37.38;94730.47;4156727;28;20049;-68
2023/08/24 09:32:12;;;;;;;14.47;12.60;;;;;;;31.48;37.38;94726.78;4173800;28;20103;-69
2023/08/24 09:34:14;;;;;;;14.93;11.20;;;;;;;31.69;37.13;94729.25;4160244;28;20423;-68
2023/08/24 09:36:17;;;;;;;13.02;11.75;;;;;;;31.86;36.50;94720.59;4153668;28;20058;-69
2023/08/24 09:38:19;;;;;;;;;;;;;;;31.96;36.18;94726.66;4158074;28;20045;-69
2023/08/24 09:40:28;;;;;;;14.77;13.13;;;;;;;32.03;36.46;94727.16;4159773;28;20355;-68
2023/08/24 09:42:29;;;;;;;13.68;12.05;;;;;;;31.93;36.38;94721.06;4146775;28;20089;-70
2023/08/24 09:44:31;;;;;;;14.85;10.82;;;;;;;31.90;35.61;94717.03;4163233;28;20133;-67
2023/08/24 09:46:40;;;;;;;15.70;11.77;;;;;;;32.00;35.82;94716.88;4160348;28;20101;-68
2023/08/24 09:48:44;;;;;;;12.38;11.05;;;;;;;32.04;35.25;94717.13;4161646;28;20527;-68
2023/08/24 09:50:48;;;;;;;14.20;10.35;;;;;;;31.72;35.60;94709.69;4154930;28;20049;-68
2023/08/24 09:52:53;;;;;;;13.25;10.63;;;;;;;31.35;36.19;94712.03;4159367;28;20456;-69
2023/08/24 09:54:55;;;;;;;14.57;10.90;;;;;;;31.27;35.96;94706.47;4143462;28;20076;-68
2023/08/24 09:56:58;;;;;;;12.52;11.25;;;;;;;31.27;36.32;94707.25;4144862;28;20049;-68
2023/08/24 09:59:07;;;;;;;11.82;10.60;;;;;;;31.39;36.03;94701.44;4160078;28;20148;-70
2023/08/24 10:01:09;;;;;;;15.63;11.35;;;;;;;31.69;36.27;94699.47;4159231;28;20056;-71
2023/08/24 10:03:16;;;;;;;16.20;10.90;;;;;;;31.50;35.94;94710.28;4161443;28;20041;-67
2023/08/24 10:05:20;;;;;;;12.55;11.10;;;;;;;31.55;35.69;94697.44;4160774;28;20132;-70
2023/08/24 10:07:39;;;;;;;11.82;10.70;;;;;;;31.87;35.65;94700.56;4161605;28;20053;-69
2023/08/24 10:09:49;;;;;;;15.95;11.80;;;;;;;32.13;35.43;94695.56;4159670;28;20083;-70
2023/08/24 10:11:56;;;;;;;13.88;11.98;;;;;;;32.34;34.70;94690.63;4161049;28;20049;-71