Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:16;;;;;;;11.23;9.97;;;11.30;99.90;;;;;;5050909;28;20228;-57
2023/10/28 00:02:41;;;;;;;12.47;10.23;;;11.50;99.90;;;;;;5048752;28;20207;-57
2023/10/28 00:05:07;;;;;;;10.93;9.23;;;11.30;99.90;;;;;;5054702;28;20204;-57
2023/10/28 00:07:32;;;;;;;10.80;9.67;;;11.10;99.90;;;;;;5053745;28;20563;-55
2023/10/28 00:09:58;;;;;;;9.77;8.40;;;11.40;99.90;;;;;;5050021;28;20223;-56
2023/10/28 00:12:24;;;;;;;10.87;9.17;;;11.20;99.90;;;;;;5045587;28;20205;-56
2023/10/28 00:14:50;;;;;;;10.67;8.93;;;11.00;99.90;;;;;;5041707;28;20244;-57
2023/10/28 00:17:17;;;;;;;12.00;9.60;;;11.00;99.90;;;;;;5049993;28;20835;-55
2023/10/28 00:19:43;;;;;;;9.53;8.37;;;11.20;99.90;;;;;;5045207;28;20227;-55
2023/10/28 00:22:08;;;;;;;12.63;10.30;;;11.00;99.90;;;;;;5040957;28;20680;-55
2023/10/28 00:24:33;;;;;;;12.57;9.83;;;11.10;99.90;;;;;;5044455;28;20191;-55
2023/10/28 00:26:59;;;;;;;11.73;10.43;;;11.00;99.90;;;;;;5053207;28;20202;-55
2023/10/28 00:29:24;;;;;;;15.03;11.30;;;11.10;99.90;;;;;;5044644;28;20202;-55
2023/10/28 00:31:51;;;;;;;13.40;9.47;;;11.00;99.90;;;;;;5042017;28;20235;-55
2023/10/28 00:34:17;;;;;;;14.93;11.03;;;11.00;99.90;;;;;;5037288;28;20193;-55
2023/10/28 00:36:42;;;;;;;12.77;10.17;;;11.00;99.90;;;;;;5046140;28;20195;-55
2023/10/28 00:39:10;;;;;;;12.63;10.40;;;11.10;99.90;;;;;;5051536;28;20212;-57
2023/10/28 00:41:37;;;;;;;12.80;10.33;;;11.00;99.90;;;;;;5057483;28;20576;-58
2023/10/28 00:44:03;;;;;;;12.90;10.70;;;11.10;99.90;;;;;;5046741;28;20269;-57
2023/10/28 00:46:28;;;;;;;11.27;10.07;;;10.90;99.90;;;;;;5047970;28;20195;-57
2023/10/28 00:48:55;;;;;;;11.63;10.20;;;11.00;99.90;;;;;;5055713;28;20225;-58
2023/10/28 00:51:20;;;;;;;12.03;9.17;;;10.70;99.90;;;;;;5045703;28;20188;-58
2023/10/28 00:53:46;;;;;;;11.00;8.97;;;10.70;99.90;;;;;;5057888;28;20206;-58
2023/10/28 00:56:12;;;;;;;11.10;9.07;;;10.80;99.90;;;;;;5049615;28;20726;-73
2023/10/28 00:58:39;;;;;;;9.30;8.13;;;10.90;99.90;;;;;;5051144;28;20279;-58
2023/10/28 01:01:08;;;;;;;9.53;8.33;;;10.90;99.90;;;;;;5045312;28;20202;-57
2023/10/28 01:03:34;;;;;;;9.67;8.23;;;11.00;99.90;;;;;;5054329;28;20294;-60
2023/10/28 01:05:59;;;;;;;10.80;8.50;;;11.10;99.90;;;;;;5041219;28;20206;-67
2023/10/28 01:08:25;;;;;;;10.20;8.70;;;11.30;99.90;;;;;;5039983;28;20389;-55
2023/10/28 01:10:51;;;;;;;10.90;8.40;;;11.30;99.90;;;;;;5049793;28;20256;-56
2023/10/28 01:13:16;;;;;;;9.17;7.93;;;11.20;99.90;;;;;;5059177;28;20905;-56
2023/10/28 01:15:42;;;;;;;10.40;8.53;;;11.20;99.90;;;;;;5056011;28;20215;-56
2023/10/28 01:18:10;;;;;;;10.40;8.33;;;11.30;99.90;;;;;;5054447;28;20200;-60
2023/10/28 01:20:36;;;;;;;9.47;7.73;;;11.10;99.90;;;;;;5060658;28;20375;-58
2023/10/28 01:23:01;;;;;;;9.43;8.43;;;10.90;99.90;;;;;;5056966;28;20770;-57
2023/10/28 01:25:28;;;;;;;10.37;8.83;;;11.00;99.90;;;;;;5051510;28;20217;-57
2023/10/28 01:27:53;;;;;;;11.93;8.73;;;11.10;99.90;;;;;;5056980;28;20287;-61
2023/10/28 01:30:19;;;;;;;9.73;8.33;;;11.10;99.90;;;;;;5052894;28;20286;-60
2023/10/28 01:32:44;;;;;;;11.97;7.93;;;11.20;99.90;;;;;;5051946;28;20228;-60
2023/10/28 01:35:10;;;;;;;10.83;8.33;;;11.30;99.90;;;;;;5055269;28;20677;-60
2023/10/28 01:37:37;;;;;;;10.17;8.97;;;11.40;99.90;;;;;;5056285;28;20546;-60
2023/10/28 01:40:09;;;;;;;10.30;9.00;;;11.40;99.90;;;;;;5054918;28;20216;-61
2023/10/28 01:42:35;;;;;;;13.20;9.87;;;11.40;99.90;;;;;;5062329;28;20685;-61
2023/10/28 01:45:00;;;;;;;11.80;9.57;;;11.40;99.90;;;;;;5058658;28;20210;-57
2023/10/28 01:47:26;;;;;;;10.57;9.47;;;11.50;99.90;;;;;;5045320;28;20212;-56
2023/10/28 01:49:51;;;;;;;10.40;8.47;;;11.60;99.90;;;;;;5051926;28;20221;-57
2023/10/28 01:52:18;;;;;;;11.43;8.67;;;11.60;99.90;;;;;;5050550;28;20217;-60
2023/10/28 01:54:44;;;;;;;11.67;8.47;;;11.70;99.90;;;;;;5052970;28;20202;-57
2023/10/28 01:57:10;;;;;;;8.70;7.80;;;11.80;99.90;;;;;;5062665;28;20207;-58
2023/10/28 01:59:39;;;;;;;8.07;7.03;;;11.70;99.90;;;;;;5060098;28;20720;-58
2023/10/28 02:02:05;;;;;;;8.87;7.43;;;11.70;99.90;;;;;;5060374;28;20201;-55
2023/10/28 02:04:32;;;;;;;7.73;7.00;;;11.40;99.90;;;;;;5060619;28;20229;-60
2023/10/28 02:06:58;;;;;;;8.57;7.23;;;11.40;99.90;;;;;;5062458;28;20569;-68
2023/10/28 02:09:24;;;;;;;8.80;7.37;;;11.30;99.90;;;;;;5059351;28;20474;-69
2023/10/28 02:11:52;;;;;;;9.33;6.97;;;11.20;99.90;;;;;;5055579;28;20594;-67
2023/10/28 02:14:22;;;;;;;7.03;6.33;;;10.90;99.90;;;;;;5055646;28;20845;-70
2023/10/28 02:16:49;;;;;;;8.43;6.80;;;10.90;99.90;;;;;;5067849;28;20553;-69
2023/10/28 02:19:15;;;;;;;6.13;5.53;;;11.10;99.90;;;;;;5057977;28;20238;-63
2023/10/28 02:21:40;;;;;;;6.37;5.60;;;11.10;99.90;;;;;;5058631;28;20734;-56
2023/10/28 02:24:06;;;;;;;6.47;5.87;;;11.20;99.90;;;;;;5051081;28;20205;-57
2023/10/28 02:26:34;;;;;;;6.90;5.53;;;11.00;99.90;;;;;;5056151;28;20203;-57
2023/10/28 02:29:00;;;;;;;6.87;5.57;;;11.00;99.90;;;;;;5055651;28;20197;-57
2023/10/28 02:31:26;;;;;;;6.30;5.70;;;11.10;99.90;;;;;;5047054;28;20403;-57
2023/10/28 02:33:51;;;;;;;6.07;5.47;;;11.30;99.90;;;;;;5053977;28;20197;-58
2023/10/28 02:36:17;;;;;;;5.50;5.00;;;11.40;99.90;;;;;;5041901;28;20280;-58
2023/10/28 02:38:43;;;;;;;5.90;5.30;;;11.50;99.90;;;;;;5048358;28;20565;-68
2023/10/28 02:41:08;;;;;;;5.13;4.63;;;11.60;99.90;;;;;;5058024;28;20200;-57
2023/10/28 02:43:35;;;;;;;5.57;5.07;;;11.40;99.90;;;;;;5052487;28;20208;-60
2023/10/28 02:46:01;;;;;;;6.50;5.00;;;11.40;99.90;;;;;;5057618;28;20222;-57
2023/10/28 02:48:27;;;;;;;5.60;4.97;;;11.30;99.90;;;;;;5050762;28;20346;-57
2023/10/28 02:50:53;;;;;;;7.00;6.07;;;11.40;99.90;;;;;;5049084;28;20745;-57
2023/10/28 02:53:19;;;;;;;6.40;5.37;;;11.40;99.90;;;;;;5059753;28;20293;-57
2023/10/28 02:55:44;;;;;;;5.93;5.33;;;11.40;99.90;;;;;;5059724;28;20264;-57
2023/10/28 02:58:10;;;;;;;6.27;5.40;;;11.40;99.90;;;;;;5051394;28;20206;-57
2023/10/28 03:00:36;;;;;;;5.97;5.07;;;11.30;99.90;;;;;;5042826;28;20252;-57
2023/10/28 03:03:04;;;;;;;6.13;4.93;;;11.00;99.90;;;;;;5048047;28;20286;-57
2023/10/28 03:05:30;;;;;;;6.00;5.40;;;11.00;99.90;;;;;;5049089;28;20237;-57
2023/10/28 03:07:56;;;;;;;5.73;5.23;;;11.10;99.90;;;;;;5060156;28;20426;-56
2023/10/28 03:10:21;;;;;;;5.60;5.07;;;11.10;99.90;;;;;;5047815;28;20192;-57
2023/10/28 03:12:48;;;;;;;5.27;4.43;;;11.20;99.90;;;;;;5042956;28;20683;-56
2023/10/28 03:15:13;;;;;;;5.87;5.27;;;11.10;99.90;;;;;;5051145;28;20205;-57
2023/10/28 03:17:39;;;;;;;4.60;4.20;;;11.10;99.90;;;;;;5047293;28;20204;-56
2023/10/28 03:20:08;;;;;;;7.13;4.20;;;11.10;99.90;;;;;;5055050;28;20231;-56
2023/10/28 03:22:35;;;;;;;4.37;3.97;;;10.90;99.90;;;;;;5058666;28;20214;-56
2023/10/28 03:25:00;;;;;;;5.50;4.40;;;11.00;99.90;;;;;;5038466;28;20957;-57
2023/10/28 03:27:26;;;;;;;4.73;4.30;;;10.90;99.90;;;;;;5043376;28;20202;-56
2023/10/28 03:29:52;;;;;;;4.87;3.97;;;11.00;99.90;;;;;;5049242;28;20828;-60
2023/10/28 03:32:17;;;;;;;5.40;4.87;;;11.00;99.90;;;;;;5054340;28;20208;-58
2023/10/28 03:34:43;;;;;;;5.10;4.60;;;11.30;99.90;;;;;;5056454;28;20229;-58
2023/10/28 03:37:08;;;;;;;4.83;4.23;;;11.40;99.90;;;;;;5047455;28;20218;-58
2023/10/28 03:39:34;;;;;;;4.20;3.80;;;11.40;99.90;;;;;;5056155;28;20216;-64
2023/10/28 03:41:59;;;;;;;3.73;3.40;;;11.60;99.90;;;;;;5048464;28;20205;-66
2023/10/28 03:44:26;;;;;;;4.37;3.97;;;11.60;99.90;;;;;;5050496;28;20776;-71
2023/10/28 03:46:51;;;;;;;4.20;3.80;;;11.40;99.90;;;;;;5040850;28;20204;-64
2023/10/28 03:49:17;;;;;;;4.40;4.00;;;11.40;99.90;;;;;;5037010;28;20263;-66
2023/10/28 03:51:44;;;;;;;4.57;4.07;;;11.30;99.90;;;;;;5039944;28;20208;-56
2023/10/28 03:54:09;;;;;;;4.40;4.00;;;11.40;99.90;;;;;;5042836;28;20198;-56
2023/10/28 03:56:35;;;;;;;4.23;3.70;;;11.30;99.90;;;;;;5054030;28;20204;-56
2023/10/28 03:59:00;;;;;;;3.70;3.40;;;11.30;99.90;;;;;;5062653;28;20224;-61
2023/10/28 04:01:26;;;;;;;3.13;2.80;;;11.30;99.90;;;;;;5060535;28;20469;-62
2023/10/28 04:03:51;;;;;;;4.23;3.40;;;11.20;99.90;;;;;;5042760;28;20204;-58
2023/10/28 04:06:17;;;;;;;3.27;2.97;;;11.30;99.90;;;;;;5036633;28;20284;-59
2023/10/28 04:08:43;;;;;;;3.00;2.80;;;11.20;99.90;;;;;;5065526;28;20258;-57
2023/10/28 04:11:10;;;;;;;3.90;3.00;;;11.20;99.90;;;;;;5039525;28;20218;-57
2023/10/28 04:13:35;;;;;;;4.87;2.80;;;11.20;99.90;;;;;;5042830;28;20207;-56
2023/10/28 04:16:01;;;;;;;2.40;2.30;;;11.20;99.90;;;;;;5037951;28;20597;-56
2023/10/28 04:18:26;;;;;;;3.13;2.77;;;11.20;99.90;;;;;;5049777;28;20208;-56
2023/10/28 04:20:52;;;;;;;3.27;3.03;;;11.10;99.90;;;;;;5048341;28;20250;-57
2023/10/28 04:23:18;;;;;;;3.53;2.80;;;11.10;99.90;;;;;;5037719;28;20260;-56
2023/10/28 04:25:44;;;;;;;2.87;2.53;;;11.10;99.90;;;;;;5039794;28;20581;-57
2023/10/28 04:28:09;;;;;;;2.60;2.37;;;11.20;99.90;;;;;;5038311;28;20220;-57
2023/10/28 04:30:35;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;5038523;28;20209;-57
2023/10/28 04:33:00;;;;;;;1.97;1.87;;;11.10;99.90;;;;;;5038839;28;20259;-57
2023/10/28 04:35:26;;;;;;;2.63;2.13;;;11.10;99.90;;;;;;5040330;28;20948;-58
2023/10/28 04:37:52;;;;;;;2.20;2.10;;;11.10;99.90;;;;;;5037588;28;20207;-55
2023/10/28 04:40:18;;;;;;;2.27;1.90;;;11.00;99.90;;;;;;5039459;28;20204;-56
2023/10/28 04:42:44;;;;;;;3.63;2.70;;;11.10;99.90;;;;;;5039574;28;20543;-57
2023/10/28 04:45:10;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;5048799;28;20281;-57
2023/10/28 04:47:37;;;;;;;3.30;2.60;;;11.20;99.90;;;;;;5042299;28;20288;-57
2023/10/28 04:50:03;;;;;;;2.47;2.27;;;11.10;99.90;;;;;;5052014;28;20225;-56
2023/10/28 04:52:28;;;;;;;3.03;2.80;;;11.10;99.90;;;;;;5057644;28;20205;-57
2023/10/28 04:54:54;;;;;;;2.53;2.33;;;10.90;99.90;;;;;;5058944;28;20199;-57
2023/10/28 04:57:20;;;;;;;2.70;2.50;;;10.90;99.90;;;;;;5057903;28;20209;-56
2023/10/28 04:59:45;;;;;;;3.53;2.20;;;10.90;99.90;;;;;;5055385;28;20234;-57
2023/10/28 05:02:11;;;;;;;2.47;2.27;;;10.90;99.90;;;;;;5059853;28;20195;-57
2023/10/28 05:04:37;;;;;;;2.23;2.07;;;10.80;99.90;;;;;;5056081;28;20230;-57
2023/10/28 05:07:04;;;;;;;3.53;2.57;;;11.00;99.90;;;;;;5057841;28;20199;-56
2023/10/28 05:09:29;;;;;;;2.23;2.13;;;11.10;99.90;;;;;;5057121;28;20473;-57
2023/10/28 05:11:58;;;;;;;3.13;2.80;;;11.00;99.90;;;;;;5046548;28;20205;-56
2023/10/28 05:14:24;;;;;;;3.40;3.10;;;11.10;99.90;;;;;;5049240;28;20516;-58
2023/10/28 05:16:54;;;;;;;3.27;2.97;;;11.20;99.90;;;;;;5062778;28;20203;-57
2023/10/28 05:19:22;;;;;;;3.93;3.00;;;11.20;99.90;;;;;;5050884;28;20275;-57
2023/10/28 05:21:48;;;;;;;3.00;2.77;;;11.30;99.90;;;;;;5043161;28;20202;-58
2023/10/28 05:24:14;;;;;;;1.97;1.87;;;11.40;99.90;;;;;;5049094;28;20219;-57
2023/10/28 05:26:40;;;;;;;2.73;2.30;;;11.30;99.90;;;;;;5051929;28;20206;-56
2023/10/28 05:29:06;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;5048045;28;20187;-57
2023/10/28 05:31:32;;;;;;;2.27;2.03;;;11.10;99.90;;;;;;5044154;28;20222;-57
2023/10/28 05:33:57;;;;;;;2.30;2.20;;;11.30;99.90;;;;;;5052810;28;20200;-57
2023/10/28 05:36:23;;;;;;;2.33;2.17;;;11.10;99.90;;;;;;5041923;28;20234;-56
2023/10/28 05:38:48;;;;;;;2.97;2.67;;;10.90;99.90;;;;;;5042678;28;20242;-57
2023/10/28 05:41:14;;;;;;;2.27;2.10;;;10.90;99.90;;;;;;5062372;28;20254;-57
2023/10/28 05:43:39;;;;;;;4.67;2.37;;;11.00;99.90;;;;;;5054706;28;20238;-57
2023/10/28 05:46:05;;;;;;;2.03;1.93;;;11.10;99.90;;;;;;5059325;28;20196;-57
2023/10/28 05:48:32;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5058600;28;20263;-57
2023/10/28 05:50:58;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5058960;28;20309;-56
2023/10/28 05:53:23;;;;;;;5.53;2.83;;;11.10;99.90;;;;;;5063338;28;20286;-58
2023/10/28 05:55:49;;;;;;;4.40;4.00;;;11.20;99.90;;;;;;5044737;28;20207;-57
2023/10/28 05:58:15;;;;;;;4.40;4.00;;;11.40;99.90;;;;;;5044178;28;20605;-57
2023/10/28 06:00:41;;;;;;;4.03;3.63;;;11.50;99.90;;;;;;5052624;28;20223;-56
2023/10/28 06:03:08;;;;;;;4.27;3.43;;;11.30;99.90;;;;;;5064378;28;20190;-57
2023/10/28 06:05:34;;;;;;;3.80;3.50;;;11.30;99.90;;;;;;5049877;28;20221;-56
2023/10/28 06:07:59;;;;;;;3.70;3.40;;;11.40;99.90;;;;;;5051252;28;20202;-56
2023/10/28 06:10:25;;;;;;;3.43;3.13;;;11.10;99.90;;;;;;5039685;28;20278;-56
2023/10/28 06:12:51;;;;;;;4.27;3.87;;;11.00;99.90;;;;;;5046292;28;20194;-56
2023/10/28 06:15:17;;;;;;;3.63;3.33;;;10.70;99.90;;;;;;5053704;28;20203;-56
2023/10/28 06:17:45;;;;;;;3.90;3.60;;;10.70;99.90;;;;;;5077755;28;20201;-56
2023/10/28 06:20:10;;;;;;;4.43;3.93;;;10.70;99.90;;;;;;5090571;28;20309;-56
2023/10/28 06:22:36;;;;;;;4.33;3.93;;;10.70;99.90;;;;;;5063860;28;20200;-56
2023/10/28 06:25:04;;;;;;;3.23;2.97;;;10.70;99.90;;;;;;5063501;28;20202;-56
2023/10/28 06:27:30;;;;;;;3.43;3.13;;;10.80;99.90;;;;;;5064292;28;20281;-56
2023/10/28 06:29:56;;;;;;;3.97;3.67;;;11.00;99.90;;;;;;5065163;28;20691;-56
2023/10/28 06:32:21;;;;;;;3.70;3.40;;;11.20;99.90;;;;;;5080231;28;20188;-57
2023/10/28 06:34:47;;;;;;;3.50;3.20;;;11.10;99.90;;;;;;5063102;28;20257;-56
2023/10/28 06:37:13;;;;;;;3.73;3.43;;;11.10;99.90;;;;;;5064110;28;20187;-56
2023/10/28 06:39:39;;;;;;;4.37;3.97;;;11.00;99.90;;;;;;5062953;28;20218;-57
2023/10/28 06:42:04;;;;;;;4.93;4.43;;;11.10;99.90;;;;;;5079572;28;20208;-55
2023/10/28 06:44:32;;;;;;;5.10;4.60;;;10.90;99.90;;;;;;5071625;28;20285;-56
2023/10/28 06:46:58;;;;;;;5.00;4.60;;;10.70;99.90;;;;;;5067172;28;20266;-57
2023/10/28 06:49:23;;;;;;;5.07;4.60;;;10.90;99.90;;;;;;5073005;28;20603;-58
2023/10/28 06:51:50;;;;;;;5.67;4.57;;;10.80;99.90;;;;;;5063128;28;20211;-58
2023/10/28 06:54:15;;;;;;;5.93;5.00;;;10.80;99.90;;;;;;5061828;28;20208;-57
2023/10/28 06:56:41;;;;;;;5.93;5.33;;;10.80;99.90;;;;;;5076770;28;20307;-56
2023/10/28 06:59:06;;;;;;;5.23;4.73;;;10.90;99.90;;;;;;5080909;28;20210;-56
2023/10/28 07:01:33;;;;;;;5.87;5.13;;;10.80;99.90;;;;;;5078346;28;20288;-56
2023/10/28 07:04:00;;;;;;;5.50;5.00;;;11.00;99.90;;;;;;5063336;28;20187;-56
2023/10/28 07:06:25;;;;;;;5.77;5.23;;;10.80;99.90;;;;;;5063261;28;20203;-56
2023/10/28 07:08:51;;;;;;;5.63;5.13;;;10.80;99.90;;;;;;5061751;28;20191;-56
2023/10/28 07:11:16;;;;;;;5.70;5.10;;;10.90;99.90;;;;;;5073098;28;20218;-57
2023/10/28 07:13:41;;;;;;;5.73;5.13;;;10.90;99.90;;;;;;5077449;28;20198;-57
2023/10/28 07:16:07;;;;;;;5.47;4.97;;;11.00;99.90;;;;;;5067088;28;20210;-58
2023/10/28 07:18:34;;;;;;;6.37;5.63;;;11.20;99.90;;;;;;5071802;28;20231;-58
2023/10/28 07:21:01;;;;;;;6.77;5.50;;;11.30;99.90;;;;;;5057395;28;20226;-59
2023/10/28 07:23:26;;;;;;;5.90;5.30;;;11.10;99.90;;;;;;5070269;28;20190;-56
2023/10/28 07:25:56;;;;;;;5.67;5.17;;;11.10;99.90;;;;;;5073531;28;20831;-58
2023/10/28 07:28:21;;;;;;;5.60;5.10;;;11.00;99.90;;;;;;5080401;28;20199;-78
2023/10/28 07:30:50;;;;;;;5.60;5.10;;;11.00;99.90;;;;;;5062687;28;20265;-75
2023/10/28 07:33:15;;;;;;;5.70;5.20;;;11.00;99.90;;;;;;5066968;28;20192;-73
2023/10/28 07:35:46;;;;;;;5.20;4.70;;;10.80;99.90;;;;;;5062087;28;20296;-59
2023/10/28 07:38:12;;;;;;;5.27;4.87;;;11.00;99.90;;;;;;5074017;28;20262;-59
2023/10/28 07:40:38;;;;;;;6.10;5.60;;;11.20;99.90;;;;;;5063075;28;20345;-59
2023/10/28 07:43:05;;;;;;;5.53;4.43;;;11.50;99.90;;;;;;5061404;28;20261;-59
2023/10/28 07:45:31;;;;;;;6.17;5.67;;;11.50;99.90;;;;;;5055464;28;20188;-59
2023/10/28 07:47:56;;;;;;;5.87;5.37;;;11.60;99.90;;;;;;5065437;28;20179;-61
2023/10/28 07:50:22;;;;;;;7.53;6.83;;;11.70;99.90;;;;;;5054476;28;20637;-60
2023/10/28 07:52:47;;;;;;;6.97;6.37;;;11.80;99.90;;;;;;5049215;28;20838;-61
2023/10/28 07:55:13;;;;;;;6.43;5.93;;;11.80;99.90;;;;;;5038456;28;20216;-63
2023/10/28 07:57:38;;;;;;;6.70;6.10;;;11.80;99.90;;;;;;5069324;28;20617;-61
2023/10/28 08:00:08;;;;;;;6.17;5.57;;;11.90;99.90;;;;;;5050766;28;20223;-60
2023/10/28 08:02:33;;;;;;;6.80;5.83;;;11.90;99.90;;;;;;5048015;28;20214;-60
2023/10/28 08:05:00;;;;;;;6.73;6.13;;;12.00;99.90;;;;;;5037128;28;20941;-60
2023/10/28 08:07:25;;;;;;;7.67;7.00;;;11.90;99.90;;;;;;5052097;28;20225;-59
2023/10/28 08:09:51;;;;;;;9.97;6.93;;;11.90;99.90;;;;;;5055393;28;20212;-60
2023/10/28 08:12:16;;;;;;;7.40;6.70;;;11.90;99.90;;;;;;5051130;28;20234;-59
2023/10/28 08:14:47;;;;;;;7.90;7.20;;;11.90;99.90;;;;;;5040313;28;20204;-59
2023/10/28 08:17:12;;;;;;;8.63;7.77;;;12.00;99.90;;;;;;5047207;28;20243;-60
2023/10/28 08:19:38;;;;;;;9.93;7.70;;;11.90;99.90;;;;;;5052844;28;20321;-64
2023/10/28 08:22:03;;;;;;;7.90;7.10;;;11.90;99.90;;;;;;5053641;28;20204;-62
2023/10/28 08:24:29;;;;;;;8.67;7.67;;;11.90;99.90;;;;;;5049311;28;20207;-57
2023/10/28 08:26:56;;;;;;;9.23;8.43;;;11.90;99.90;;;;;;5058146;28;21017;-61
2023/10/28 08:29:23;;;;;;;8.50;7.77;;;11.90;99.90;;;;;;5052168;28;20361;-72
2023/10/28 08:31:49;;;;;;;9.13;8.23;;;11.90;99.90;;;;;;5055500;28;20197;-58
2023/10/28 08:34:15;;;;;;;8.53;7.70;;;11.80;99.90;;;;;;5046033;28;20212;-62
2023/10/28 08:36:41;;;;;;;9.00;8.20;;;11.70;99.90;;;;;;5052432;28;20237;-64
2023/10/28 08:39:07;;;;;;;8.83;7.93;;;11.80;99.90;;;;;;5047024;28;20644;-60
2023/10/28 08:41:35;;;;;;;9.97;8.97;;;11.80;99.90;;;;;;5057771;28;20353;-58
2023/10/28 08:44:05;;;;;;;8.97;8.17;;;11.80;99.90;;;;;;5052971;28;20276;-58
2023/10/28 08:46:31;;;;;;;10.10;8.93;;;11.80;99.90;;;;;;5056467;28;20646;-59
2023/10/28 08:48:59;;;;;;;9.37;8.47;;;11.90;99.90;;;;;;5048688;28;20233;-58
2023/10/28 08:51:27;;;;;;;9.80;8.83;;;11.90;99.90;;;;;;5039351;28;20949;-58
2023/10/28 08:53:56;;;;;;;10.27;9.27;;;12.00;99.90;;;;;;5054937;28;20209;-59
2023/10/28 08:56:25;;;;;;;11.00;10.00;;;12.00;99.90;;;;;;5043932;28;20199;-59
2023/10/28 08:58:52;;;;;;;11.93;10.77;;;11.90;99.90;;;;;;5051137;28;20605;-58
2023/10/28 09:01:22;;;;;;;10.37;9.37;;;11.90;99.90;;;;;;5055360;28;20328;-59
2023/10/28 09:03:54;;;;;;;13.53;9.70;;;11.90;99.90;;;;;;5048946;28;20760;-61
2023/10/28 09:06:20;;;;;;;10.97;9.87;;;12.00;99.90;;;;;;5057661;28;20198;-59
2023/10/28 09:08:46;;;;;;;10.13;9.23;;;12.10;99.90;;;;;;5047893;28;20201;-60
2023/10/28 09:11:12;;;;;;;10.20;9.17;;;12.00;99.90;;;;;;5052172;28;20195;-59
2023/10/28 09:13:41;;;;;;;10.47;9.53;;;12.20;99.90;;;;;;5047288;28;20191;-60
2023/10/28 09:16:08;;;;;;;11.07;9.97;;;12.10;99.90;;;;;;5067932;28;20191;-58
2023/10/28 09:18:44;;;;;;;10.33;9.33;;;11.90;99.90;;;;;;5058373;28;20547;-58
2023/10/28 09:21:11;;;;;;;10.70;9.30;;;12.10;99.90;;;;;;5061207;28;20328;-62
2023/10/28 09:23:37;;;;;;;11.07;9.63;;;12.20;99.90;;;;;;5049008;28;20196;-64
2023/10/28 09:26:04;;;;;;;11.50;10.30;;;12.20;99.90;;;;;;5048771;28;20239;-58
2023/10/28 09:28:34;;;;;;;11.93;10.67;;;12.30;99.90;;;;;;5056639;28;20195;-62
2023/10/28 09:30:59;;;;;;;11.43;10.27;;;12.20;99.90;;;;;;5039653;28;20239;-58
2023/10/28 09:33:27;;;;;;;11.03;10.00;;;11.80;99.90;;;;;;5037187;28;20248;-60
2023/10/28 09:35:56;;;;;;;10.50;9.57;;;11.60;99.90;;;;;;5046182;28;20194;-62
2023/10/28 09:38:25;;;;;;;10.83;9.73;;;11.80;99.90;;;;;;5052263;28;20196;-61
2023/10/28 09:40:50;;;;;;;10.63;9.63;;;11.60;99.90;;;;;;5048746;28;20221;-62
2023/10/28 09:43:16;;;;;;;12.00;10.67;;;11.60;99.90;;;;;;5036780;28;20556;-61
2023/10/28 09:45:49;;;;;;;11.33;10.23;;;11.80;99.90;;;;;;5045793;28;20623;-68
2023/10/28 09:48:16;;;;;;;11.20;10.20;;;11.60;99.90;;;;;;5045139;28;20231;-67
2023/10/28 09:50:50;;;;;;;10.90;9.90;;;11.60;99.90;;;;;;5051853;28;21965;-60
2023/10/28 09:53:18;;;;;;;12.87;11.57;;;11.90;99.90;;;;;;5046400;28;21050;-60
2023/10/28 09:55:45;;;;;;;11.27;9.87;;;12.00;99.90;;;;;;5043438;28;20200;-60
2023/10/28 09:58:22;;;;;;;11.60;10.40;;;12.10;99.90;;;;;;5053886;28;20201;-61
2023/10/28 10:00:50;;;;;;;11.27;9.70;;;12.30;99.90;;;;;;5045787;28;20309;-61
2023/10/28 10:03:33;;;;;;;10.53;9.53;;;12.20;99.90;;;;;;5050850;28;20201;-58
2023/10/28 10:05:58;;;;;;;13.53;11.03;;;12.10;99.90;;;;;;5048218;28;20222;-59
2023/10/28 10:08:24;;;;;;;10.47;9.37;;;12.00;99.90;;;;;;5052584;28;20887;-58
2023/10/28 10:10:55;;;;;;;11.30;9.53;;;12.10;99.90;;;;;;5049083;28;20202;-59
2023/10/28 10:13:22;;;;;;;11.03;9.93;;;12.20;99.90;;;;;;5044146;28;20749;-59
2023/10/28 10:16:10;;;;;;;10.77;9.77;;;12.50;99.90;;;;;;5061101;28;20207;-60
2023/10/28 10:18:39;;;;;;;10.80;9.90;;;13.10;99.90;;;;;;5049235;28;20202;-60
2023/10/28 10:21:06;;;;;;;10.60;9.60;;;12.90;99.90;;;;;;5048199;28;20795;-59
2023/10/28 10:23:44;;;;;;;10.07;9.17;;;12.90;99.90;;;;;;5043143;28;20260;-59
2023/10/28 10:26:26;;;;;;;11.23;10.17;;;12.70;99.90;;;;;;5039663;28;20278;-60
2023/10/28 10:28:58;;;;;;;11.37;9.50;;;13.00;99.90;;;;;;5042123;28;20197;-57
2023/10/28 10:31:29;;;;;;;9.77;8.90;;;12.80;99.90;;;;;;5057348;28;20197;-58
2023/10/28 10:33:59;;;;;;;10.80;9.73;;;12.70;99.90;;;;;;5056228;28;20216;-58
2023/10/28 10:36:27;;;;;;;9.87;9.03;;;12.90;99.90;;;;;;5061081;28;20576;-59
2023/10/28 10:38:52;;;;;;;10.27;9.27;;;12.90;99.90;;;;;;5058165;28;20837;-58
2023/10/28 10:41:28;;;;;;;10.53;9.53;;;12.90;99.90;;;;;;5058684;28;20242;-59
2023/10/28 10:43:54;;;;;;;9.97;9.17;;;13.20;99.90;;;;;;5053665;28;20223;-59
2023/10/28 10:46:19;;;;;;;11.17;9.93;;;13.20;99.90;;;;;;5055211;28;20265;-59
2023/10/28 10:48:47;;;;;;;10.60;9.63;;;13.40;99.90;;;;;;5041998;28;20239;-58
2023/10/28 10:51:15;;;;;;;12.00;9.87;;;13.40;99.90;;;;;;5049756;28;20193;-58
2023/10/28 10:53:42;;;;;;;11.70;10.60;;;13.50;99.90;;;;;;5057798;28;20201;-57
2023/10/28 10:56:18;;;;;;;9.83;8.80;;;13.40;99.90;;;;;;5048677;28;20210;-58
2023/10/28 10:58:44;;;;;;;10.17;9.27;;;13.40;99.90;;;;;;5051968;28;20222;-58
2023/10/28 11:01:09;;;;;;;11.27;9.33;;;13.30;99.90;;;;;;5051580;28;20220;-58
2023/10/28 11:03:35;;;;;;;10.10;9.13;;;13.20;99.90;;;;;;5051714;28;20214;-59
2023/10/28 11:06:00;;;;;;;9.40;8.60;;;13.40;99.90;;;;;;5061312;28;20210;-59
2023/10/28 11:08:26;;;;;;;9.67;8.87;;;13.60;99.90;;;;;;5058732;28;20544;-59
2023/10/28 11:10:52;;;;;;;9.77;8.87;;;13.40;99.90;;;;;;5058209;28;20681;-60
2023/10/28 11:13:18;;;;;;;9.07;8.23;;;13.30;99.90;;;;;;5049276;28;20202;-59
2023/10/28 11:15:43;;;;;;;9.20;8.50;;;13.40;99.90;;;;;;5037849;28;20277;-58
2023/10/28 11:18:09;;;;;;;9.73;8.73;;;13.50;99.90;;;;;;5057892;28;20205;-58
2023/10/28 11:20:35;;;;;;;8.40;7.60;;;13.80;99.90;;;;;;5051163;28;20218;-58
2023/10/28 11:23:01;;;;;;;8.53;7.70;;;14.00;99.90;;;;;;5041347;28;20199;-58
2023/10/28 11:25:31;;;;;;;9.00;8.20;;;14.10;99.90;;;;;;5051741;28;20889;-58
2023/10/28 11:27:57;;;;;;;8.37;7.67;;;14.20;99.90;;;;;;5059397;28;20211;-58
2023/10/28 11:30:26;;;;;;;9.40;8.43;;;14.00;99.90;;;;;;5048070;28;20201;-58
2023/10/28 11:32:53;;;;;;;8.67;7.87;;;13.90;99.90;;;;;;5043531;28;20197;-59
2023/10/28 11:35:19;;;;;;;8.13;7.43;;;13.60;99.90;;;;;;5046640;28;20208;-59
2023/10/28 11:37:45;;;;;;;7.83;7.13;;;13.40;99.90;;;;;;5040737;28;20925;-60
2023/10/28 11:40:11;;;;;;;8.30;7.50;;;13.50;99.90;;;;;;5056564;28;20252;-59
2023/10/28 11:42:37;;;;;;;8.67;7.77;;;13.40;99.90;;;;;;5055645;28;20208;-59
2023/10/28 11:45:07;;;;;;;9.50;8.70;;;13.30;99.90;;;;;;5053568;28;20213;-58
2023/10/28 11:47:33;;;;;;;12.80;9.50;;;13.30;99.90;;;;;;5054935;28;20223;-58
2023/10/28 11:49:59;;;;;;;9.60;7.70;;;13.40;99.90;;;;;;5058964;28;20809;-59
2023/10/28 11:52:24;;;;;;;8.20;7.50;;;13.30;99.90;;;;;;5049969;28;20237;-58
2023/10/28 11:54:50;;;;;;;9.40;8.53;;;13.40;99.90;;;;;;5050217;28;20194;-59
2023/10/28 11:57:15;;;;;;;8.90;8.10;;;13.70;99.90;;;;;;5052738;28;20207;-60
2023/10/28 11:59:41;;;;;;;8.30;7.53;;;13.70;99.90;;;;;;5049302;28;20277;-59
2023/10/28 12:02:07;;;;;;;8.33;7.63;;;13.50;99.90;;;;;;5045109;28;20290;-59
2023/10/28 12:04:32;;;;;;;9.30;8.40;;;13.60;99.90;;;;;;5052794;28;20335;-68
2023/10/28 12:06:58;;;;;;;9.43;8.53;;;13.60;99.90;;;;;;5049096;28;21041;-61
2023/10/28 12:09:23;;;;;;;9.57;8.67;;;13.80;99.90;;;;;;5058545;28;20263;-61
2023/10/28 12:11:49;;;;;;;10.77;9.67;;;13.80;99.90;;;;;;5051906;28;20197;-60
2023/10/28 12:14:15;;;;;;;10.80;8.23;;;14.00;99.90;;;;;;5057860;28;20189;-65
2023/10/28 12:16:41;;;;;;;9.50;8.60;;;14.00;99.90;;;;;;5047975;28;20243;-63
2023/10/28 12:19:07;;;;;;;9.97;8.97;;;13.90;99.90;;;;;;5059777;28;23152;-60
2023/10/28 12:21:34;;;;;;;9.33;8.53;;;13.80;99.90;;;;;;5056391;28;20558;-59
2023/10/28 12:24:00;;;;;;;9.90;7.93;;;13.70;99.90;;;;;;5045730;28;20214;-60
2023/10/28 12:26:26;;;;;;;8.83;8.03;;;13.70;99.90;;;;;;5039767;28;21091;-60
2023/10/28 12:28:52;;;;;;;8.90;8.00;;;13.60;99.90;;;;;;5044079;28;20189;-60
2023/10/28 12:31:18;;;;;;;10.50;9.40;;;13.60;99.90;;;;;;5059401;28;20969;-60
2023/10/28 12:33:44;;;;;;;9.67;7.83;;;13.80;99.90;;;;;;5054841;28;20216;-59
2023/10/28 12:36:10;;;;;;;8.37;7.67;;;13.90;99.90;;;;;;5059428;28;20522;-59
2023/10/28 12:38:36;;;;;;;9.33;8.40;;;13.80;99.90;;;;;;5072791;28;20547;-59