Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:08;;;;;;;6.60;4.57;;;;;;;;;;5042503;28;20204;-80
2022/12/07 00:03:35;;;;;;;12.60;4.87;;;;;;;;;;5062891;28;20166;-80
2022/12/07 00:06:01;;;;;;;6.50;4.23;;;;;;;;;;5063136;28;20268;-81
2022/12/07 00:08:26;;;;;;;4.50;3.10;;;;;;;;;;5039120;28;20170;-80
2022/12/07 00:10:51;;;;;;;5.93;3.93;;;;;;;;;;5046368;28;20182;-80
2022/12/07 00:13:17;;;;;;;6.93;4.93;;;;;;;;;;5066680;28;20182;-80
2022/12/07 00:21:54;;;;;;;;;;;;;;;;;;;;;
2022/12/07 00:28:06;;;;;;;10.53;4.50;;;;;;;;;;4965103;29;20177;-80
2022/12/07 00:30:31;;;;;;;5.93;4.37;;;;;;;;;;5015321;23;20328;-72
2022/12/07 00:32:57;;;;;;;6.30;4.17;;;;;;;;;;5025441;28;20336;-71
2022/12/07 00:35:22;;;;;;;8.27;4.30;;;;;;;;;;5030356;28;20182;-72
2022/12/07 00:37:47;;;;;;;13.37;5.40;;;;;;;;;;5032038;28;20178;-71
2022/12/07 00:40:12;;;;;;;8.07;4.50;;;;;;;;;;5023874;28;20221;-72
2022/12/07 00:42:37;;;;;;;6.47;4.03;;;;;;;;;;5030023;28;20206;-73
2022/12/07 00:45:03;;;;;;;7.67;4.13;;;;;;;;;;5012988;28;20249;-72
2022/12/07 00:47:28;;;;;;;7.53;4.40;;;;;;;;;;5031711;28;20189;-72
2022/12/07 00:49:53;;;;;;;9.83;5.40;;;;;;;;;;5023558;28;20187;-72
2022/12/07 00:52:18;;;;;;;14.33;6.03;;;;;;;;;;5027541;28;20594;-72
2022/12/07 00:54:44;;;;;;;4.47;3.60;;;;;;;;;;5031314;28;20182;-72
2022/12/07 00:57:09;;;;;;;6.37;4.40;;;;;;;;;;5021687;28;20189;-72
2022/12/07 00:59:34;;;;;;;7.33;4.30;;;;;;;;;;5030318;28;20717;-72
2022/12/07 01:01:59;;;;;;;7.50;4.67;;;;;;;;;;5027574;28;20590;-72
2022/12/07 01:04:24;;;;;;;8.77;4.87;;;;;;;;;;5027711;28;20194;-73
2022/12/07 01:06:50;;;;;;;12.07;4.70;;;;;;;;;;5006722;28;20168;-72
2022/12/07 01:09:15;;;;;;;6.53;4.30;;;;;;;;;;5023926;28;20190;-72
2022/12/07 01:11:40;;;;;;;10.47;4.30;;;;;;;;;;5029998;28;20170;-72
2022/12/07 01:14:05;;;;;;;7.40;3.63;;;;;;;;;;5031341;28;20171;-73
2022/12/07 01:16:31;;;;;;;7.60;3.53;;;;;;;;;;5030924;28;20185;-72
2022/12/07 01:18:58;;;;;;;4.67;2.93;;;;;;;;;;5034579;28;20563;-74
2022/12/07 01:21:24;;;;;;;15.17;3.57;;;;;;;;;;5022533;28;20195;-72
2022/12/07 01:23:50;;;;;;;5.73;3.60;;;;;;;;;;5020567;28;20198;-72
2022/12/07 01:26:17;;;;;;;6.87;3.63;;;;;;;;;;5030335;28;20217;-72
2022/12/07 01:28:42;;;;;;;9.17;3.73;;;;;;;;;;5029601;28;20574;-72
2022/12/07 01:31:11;;;;;;;8.97;3.23;;;;;;;;;;5027975;28;20265;-72
2022/12/07 01:33:37;;;;;;;6.90;3.43;;;;;;;;;;5025818;28;20214;-72
2022/12/07 01:36:08;;;;;;;3.37;3.07;;;;;;;;;;5032052;28;20694;-72
2022/12/07 01:38:33;;;;;;;6.20;2.93;;;;;;;;;;5030330;28;20660;-72
2022/12/07 01:40:59;;;;;;;5.27;3.10;;;;;;;;;;5017444;28;20204;-72
2022/12/07 01:43:26;;;;;;;3.93;3.00;;;;;;;;;;5027664;28;20229;-72
2022/12/07 01:45:51;;;;;;;5.97;2.90;;;;;;;;;;5026604;28;20585;-72
2022/12/07 01:48:18;;;;;;;5.53;2.50;;;;;;;;;;5029762;28;20182;-72
2022/12/07 01:50:44;;;;;;;4.57;2.37;;;;;;;;;;5021090;28;20214;-72
2022/12/07 01:53:10;;;;;;;5.90;2.60;;;;;;;;;;5027388;28;20465;-72
2022/12/07 01:55:37;;;;;;;4.53;2.30;;;;;;;;;;5024250;28;20548;-72
2022/12/07 01:58:03;;;;;;;9.77;2.00;;;;;;;;;;5030895;28;20186;-72
2022/12/07 02:00:28;;;;;;;6.83;1.67;;;;;;;;;;5030359;28;20190;-72
2022/12/07 02:02:53;;;;;;;4.07;1.83;;;;;;;;;;5008784;28;20549;-72
2022/12/07 02:05:19;;;;;;;3.57;2.27;;;;;;;;;;5032584;28;20216;-72
2022/12/07 02:07:45;;;;;;;5.23;2.00;;;;;;;;;;5033561;28;20235;-72
2022/12/07 02:10:18;;;;;;;6.57;1.80;;;;;;;;;;5032749;28;20663;-72
2022/12/07 02:12:46;;;;;;;8.23;1.70;;;;;;;;;;5022016;28;20316;-72
2022/12/07 02:15:11;;;;;;;9.30;1.50;;;;;;;;;;5024606;28;20193;-72
2022/12/07 02:17:36;;;;;;;5.67;1.90;;;;;;;;;;5009535;28;20182;-72
2022/12/07 02:20:01;;;;;;;5.70;1.63;;;;;;;;;;5027078;28;20275;-72
2022/12/07 02:22:30;;;;;;;9.50;1.77;;;;;;;;;;5032486;28;20659;-72
2022/12/07 02:24:55;;;;;;;2.63;1.50;;;;;;;;;;5029591;28;20220;-72
2022/12/07 02:27:33;;;;;;;4.90;0.97;;;;;;;;;;5032279;28;20660;-72
2022/12/07 02:30:02;;;;;;;4.70;1.17;;;;;;;;;;5030524;28;20233;-72
2022/12/07 02:32:36;;;;;;;5.43;1.20;;;;;;;;;;5031221;28;20179;-72
2022/12/07 02:35:11;;;;;;;4.23;1.97;;;;;;;;;;5025926;28;20177;-72
2022/12/07 02:37:40;;;;;;;4.77;0.80;;;;;;;;;;5027414;28;20182;-72
2022/12/07 02:40:08;;;;;;;5.27;1.13;;;;;;;;;;5033139;28;20702;-72
2022/12/07 02:42:38;;;;;;;10.87;1.53;;;;;;;;;;5033169;28;20281;-72
2022/12/07 02:45:04;;;;;;;4.17;1.03;;;;;;;;;;5032619;28;20277;-72
2022/12/07 02:47:31;;;;;;;4.00;0.77;;;;;;;;;;5033952;28;20188;-72
2022/12/07 02:49:56;;;;;;;6.73;1.00;;;;;;;;;;5028968;28;20217;-72
2022/12/07 02:52:21;;;;;;;4.30;1.00;;;;;;;;;;5015045;28;20213;-72
2022/12/07 02:54:47;;;;;;;3.23;0.90;;;;;;;;;;5033707;28;20257;-72
2022/12/07 02:57:15;;;;;;;1.17;1.07;;;;;;;;;;5028664;28;20544;-72
2022/12/07 02:59:47;;;;;;;4.30;0.73;;;;;;;;;;5013585;28;20256;-72
2022/12/07 03:02:12;;;;;;;3.37;0.80;;;;;;;;;;5026950;28;20209;-72
2022/12/07 03:04:53;;;;;;;5.40;0.87;;;;;;;;;;5024277;28;20179;-72
2022/12/07 03:07:24;;;;;;;2.43;0.83;;;;;;;;;;5033470;28;20265;-72
2022/12/07 03:09:53;;;;;;;2.57;0.87;;;;;;;;;;5032359;28;20190;-72
2022/12/07 03:12:21;;;;;;;3.20;0.90;;;;;;;;;;5032349;28;20186;-72
2022/12/07 03:14:55;;;;;;;2.90;2.37;;;;;;;;;;5015136;28;20236;-72
2022/12/07 03:17:28;;;;;;;4.97;0.80;;;;;;;;;;5032386;28;20626;-72
2022/12/07 03:19:54;;;;;;;3.63;0.90;;;;;;;;;;5028191;28;20202;-72
2022/12/07 03:22:21;;;;;;;3.10;0.70;;;;;;;;;;5028718;28;20264;-72
2022/12/07 03:24:52;;;;;;;3.17;1.20;;;;;;;;;;5015016;28;20269;-73
2022/12/07 03:27:22;;;;;;;3.23;1.03;;;;;;;;;;5030796;28;20186;-72
2022/12/07 03:29:49;;;;;;;4.03;1.00;;;;;;;;;;5013789;28;20664;-72
2022/12/07 03:32:38;;;;;;;6.47;0.80;;;;;;;;;;5032343;28;20185;-72
2022/12/07 03:35:03;;;;;;;2.73;1.07;;;;;;;;;;5017730;28;20182;-72
2022/12/07 03:37:34;;;;;;;2.43;0.90;;;;;;;;;;5031340;28;20668;-72
2022/12/07 03:40:17;;;;;;;2.40;0.73;;;;;;;;;;5032762;28;20212;-72
2022/12/07 03:42:42;;;;;;;2.47;1.07;;;;;;;;;;5012481;28;20740;-72
2022/12/07 03:45:08;;;;;;;4.73;0.97;;;;;;;;;;5030302;28;20189;-72
2022/12/07 03:47:33;;;;;;;5.07;1.03;;;;;;;;;;5032248;28;20178;-72
2022/12/07 03:50:02;;;;;;;4.87;1.00;;;;;;;;;;5031791;28;20199;-72
2022/12/07 03:52:35;;;;;;;2.03;0.70;;;;;;;;;;5011639;28;20261;-72
2022/12/07 03:55:08;;;;;;;2.33;0.90;;;;;;;;;;5027091;28;20633;-72
2022/12/07 03:57:34;;;;;;;2.40;0.83;;;;;;;;;;5014546;28;20179;-72
2022/12/07 04:00:00;;;;;;;1.50;0.83;;;;;;;;;;5032594;28;20202;-72
2022/12/07 04:02:27;;;;;;;2.67;1.00;;;;;;;;;;5029349;28;20309;-72
2022/12/07 04:04:52;;;;;;;2.17;0.80;;;;;;;;;;5032257;28;20186;-72
2022/12/07 04:07:18;;;;;;;5.97;1.50;;;;;;;;;;5032112;28;20188;-72
2022/12/07 04:09:43;;;;;;;3.60;1.43;;;;;;;;;;5032346;28;20191;-72
2022/12/07 04:12:08;;;;;;;2.33;0.70;;;;;;;;;;5031156;28;20186;-72
2022/12/07 04:14:33;;;;;;;2.37;1.07;;;;;;;;;;5014448;28;20269;-72
2022/12/07 04:16:59;;;;;;;3.10;1.20;;;;;;;;;;5032211;28;20559;-72
2022/12/07 04:19:31;;;;;;;5.10;1.10;;;;;;;;;;5022206;28;20555;-72
2022/12/07 04:21:57;;;;;;;2.97;1.20;;;;;;;;;;5022775;28;20202;-72
2022/12/07 04:24:23;;;;;;;3.90;1.43;;;;;;;;;;5011563;28;20190;-72
2022/12/07 04:26:48;;;;;;;2.17;1.10;;;;;;;;;;5006621;28;20183;-72
2022/12/07 04:29:14;;;;;;;3.63;0.87;;;;;;;;;;5021528;28;20218;-72
2022/12/07 04:31:39;;;;;;;4.80;0.93;;;;;;;;;;5009869;28;20183;-72
2022/12/07 04:34:04;;;;;;;4.70;0.80;;;;;;;;;;5021242;28;20563;-72
2022/12/07 04:36:30;;;;;;;5.20;1.00;;;;;;;;;;5026847;28;20272;-72
2022/12/07 04:38:55;;;;;;;5.70;1.13;;;;;;;;;;5031222;28;20652;-72
2022/12/07 04:41:26;;;;;;;6.23;1.30;;;;;;;;;;5026915;28;20206;-72
2022/12/07 04:43:52;;;;;;;6.17;1.20;;;;;;;;;;5031757;28;20178;-72
2022/12/07 04:46:17;;;;;;;5.03;1.00;;;;;;;;;;5030937;28;20182;-72
2022/12/07 04:48:42;;;;;;;7.07;1.43;;;;;;;;;;5008563;28;20542;-72
2022/12/07 04:51:08;;;;;;;4.30;1.37;;;;;;;;;;5031179;28;20182;-72
2022/12/07 04:53:33;;;;;;;5.97;1.03;;;;;;;;;;5022096;28;20249;-72
2022/12/07 04:55:58;;;;;;;2.40;0.70;;;;;;;;;;5011977;28;20273;-72
2022/12/07 04:58:23;;;;;;;2.13;0.70;;;;;;;;;;5023802;28;20213;-72
2022/12/07 05:00:48;;;;;;;4.80;0.97;;;;;;;;;;5027416;28;20229;-72
2022/12/07 05:03:14;;;;;;;6.23;1.03;;;;;;;;;;5013649;28;20261;-72
2022/12/07 05:05:42;;;;;;;3.10;1.00;;;;;;;;;;5031041;28;20167;-72
2022/12/07 05:08:07;;;;;;;3.43;1.07;;;;;;;;;;5024920;28;20185;-72
2022/12/07 05:10:32;;;;;;;5.93;0.90;;;;;;;;;;5027938;28;20285;-72
2022/12/07 05:12:57;;;;;;;3.43;1.30;;;;;;;;;;5029941;28;20650;-72
2022/12/07 05:15:22;;;;;;;3.67;1.10;;;;;;;;;;5029339;28;20178;-72
2022/12/07 05:17:47;;;;;;;4.57;1.10;;;;;;;;;;5030324;28;20719;-72
2022/12/07 05:20:13;;;;;;;3.40;0.63;;;;;;;;;;5028031;28;20203;-72
2022/12/07 05:22:38;;;;;;;4.40;1.30;;;;;;;;;;5005664;28;20202;-72
2022/12/07 05:25:03;;;;;;;7.63;1.10;;;;;;;;;;5031017;28;20166;-72
2022/12/07 05:27:28;;;;;;;5.90;1.07;;;;;;;;;;5023933;28;20683;-72
2022/12/07 05:29:54;;;;;;;4.90;1.13;;;;;;;;;;5021709;28;20468;-72
2022/12/07 05:32:19;;;;;;;2.40;0.60;;;;;;;;;;5009320;28;20184;-72
2022/12/07 05:34:44;;;;;;;3.93;0.90;;;;;;;;;;5013063;28;20170;-72
2022/12/07 05:37:09;;;;;;;6.63;1.40;;;;;;;;;;5026691;28;20662;-72
2022/12/07 05:39:35;;;;;;;3.73;1.00;;;;;;;;;;5029211;28;20208;-72
2022/12/07 05:42:12;;;;;;;5.27;0.93;;;;;;;;;;5011885;28;20194;-72
2022/12/07 05:44:41;;;;;;;4.50;1.00;;;;;;;;;;5022053;28;20194;-72
2022/12/07 05:47:06;;;;;;;3.40;1.70;;;;;;;;;;5026251;28;20519;-72
2022/12/07 05:49:31;;;;;;;5.23;0.97;;;;;;;;;;5030069;28;20190;-72
2022/12/07 05:51:56;;;;;;;2.27;0.90;;;;;;;;;;5026459;28;20178;-72
2022/12/07 05:54:22;;;;;;;2.90;0.90;;;;;;;;;;5031459;28;20232;-72
2022/12/07 05:56:47;;;;;;;4.83;1.00;;;;;;;;;;5015752;28;20240;-72
2022/12/07 05:59:24;;;;;;;13.83;3.53;;;;;;;;;;5027796;28;20676;-72
2022/12/07 06:01:53;;;;;;;5.10;1.37;;;;;;;;;;5030475;28;20198;-72
2022/12/07 06:04:18;;;;;;;4.10;1.23;;;;;;;;;;5031265;28;20694;-72
2022/12/07 06:06:43;;;;;;;3.67;1.40;;;;;;;;;;5034753;28;20171;-72
2022/12/07 06:09:08;;;;;;;4.73;1.23;;;;;;;;;;5033210;28;20240;-73
2022/12/07 06:14:17;;;;;;;4.70;1.30;;;;;;;;;;5034877;28;20209;-73
2022/12/07 06:16:43;;;;;;;6.80;1.20;;;;;;;;;;5035043;28;20210;-73
2022/12/07 06:19:08;;;;;;;5.57;1.30;;;;;;;;;;5037241;28;20212;-73
2022/12/07 06:21:33;;;;;;;5.87;1.30;;;;;;;;;;5031642;28;20552;-73
2022/12/07 06:23:58;;;;;;;4.00;1.40;;;;;;;;;;5033086;28;20178;-72
2022/12/07 06:26:24;;;;;;;3.40;1.03;;;;;;;;;;5033146;28;20174;-73
2022/12/07 06:28:49;;;;;;;3.17;1.37;;;;;;;;;;5027274;28;20207;-73
2022/12/07 06:31:14;;;;;;;5.63;1.67;;;;;;;;;;5029730;28;20186;-73
2022/12/07 06:33:40;;;;;;;8.10;2.10;;;;;;;;;;5033997;28;20174;-72
2022/12/07 06:36:05;;;;;;;6.47;1.87;;;;;;;;;;5030585;28;20170;-72
2022/12/07 06:38:30;;;;;;;3.10;1.93;;;;;;;;;;5015721;28;20244;-72
2022/12/07 06:40:56;;;;;;;5.50;1.13;;;;;;;;;;5038100;28;20192;-73
2022/12/07 06:43:21;;;;;;;10.70;1.90;;;;;;;;;;5041969;28;20230;-72
2022/12/07 06:45:46;;;;;;;3.47;1.00;;;;;;;;;;5035098;28;20170;-72
2022/12/07 06:48:11;;;;;;;3.40;1.40;;;;;;;;;;5026989;28;20261;-73
2022/12/07 06:50:37;;;;;;;5.97;1.40;;;;;;;;;;5030815;28;20266;-73
2022/12/07 06:53:02;;;;;;;4.33;1.80;;;;;;;;;;5016669;28;20178;-73
2022/12/07 06:55:27;;;;;;;4.43;1.30;;;;;;;;;;5026134;28;20179;-73
2022/12/07 06:57:52;;;;;;;4.50;0.90;;;;;;;;;;5031289;28;20636;-74
2022/12/07 07:00:17;;;;;;;3.67;1.50;;;;;;;;;;5024264;28;20198;-74
2022/12/07 07:02:43;;;;;;;6.13;1.30;;;;;;;;;;5024736;28;20236;-74
2022/12/07 07:05:08;;;;;;;2.43;1.57;;;;;;;;;;5025653;28;20247;-73
2022/12/07 07:07:33;;;;;;;5.67;1.50;;;;;;;;;;5027441;28;20175;-74
2022/12/07 07:09:58;;;;;;;7.93;1.43;;;;;;;;;;5004379;28;20260;-74
2022/12/07 07:12:24;;;;;;;9.50;1.63;;;;;;;;;;5035538;28;20186;-73
2022/12/07 07:14:49;;;;;;;11.43;2.63;;;;;;;;;;5030960;28;20283;-74
2022/12/07 07:17:14;;;;;;;4.70;1.80;;;;;;;;;;5030500;28;20179;-74
2022/12/07 07:19:39;;;;;;;4.37;1.70;;;;;;;;;;5029631;28;20291;-73
2022/12/07 07:22:04;;;;;;;7.10;1.57;;;;;;;;;;5013945;28;20269;-73
2022/12/07 07:24:30;;;;;;;10.13;1.57;;;;;;;;;;5033153;28;20636;-75
2022/12/07 07:26:55;;;;;;;4.20;1.10;;;;;;;;;;5029899;28;20597;-73
2022/12/07 07:29:20;;;;;;;7.27;1.30;;;;;;;;;;5031976;28;20229;-74
2022/12/07 07:31:45;;;;;;;3.13;0.90;;;;;;;;;;5029567;28;20205;-74
2022/12/07 07:34:10;;;;;;;2.73;1.03;;;;;;;;;;5027561;28;20202;-74
2022/12/07 07:36:36;;;;;;;3.77;0.80;;;;;;;;;;5030650;28;20189;-74
2022/12/07 07:39:01;;;;;;;5.53;1.37;;;;;;;;;;5011806;28;20205;-73
2022/12/07 07:41:26;;;;;;;4.93;1.23;;;;;;;;;;5010898;28;20194;-74
2022/12/07 07:43:51;;;;;;;5.60;1.00;;;;;;;;;;5031881;28;20174;-75
2022/12/07 07:46:17;;;;;;;6.57;1.20;;;;;;;;;;5033222;28;20682;-75
2022/12/07 07:48:42;;;;;;;3.83;0.87;;;;;;;;;;5028359;28;20198;-75
2022/12/07 07:51:08;;;;;;;6.33;1.23;;;;;;;;;;5032923;28;20207;-74
2022/12/07 07:53:33;;;;;;;4.97;1.33;;;;;;;;;;5027951;28;20179;-74
2022/12/07 07:55:58;;;;;;;3.23;1.10;;;;;;;;;;5026025;28;20182;-74
2022/12/07 07:58:23;;;;;;;4.57;1.30;;;;;;;;;;5031441;28;20193;-74
2022/12/07 08:00:49;;;;;;;4.13;0.90;;;;;;;;;;5028883;28;20182;-74
2022/12/07 08:03:14;;;;;;;4.53;1.70;;;;;;;;;;5028098;28;20183;-74
2022/12/07 08:05:39;;;;;;;8.10;2.33;;;;;;;;;;5030041;28;20170;-74
2022/12/07 08:08:04;;;;;;;1.97;1.37;;;;;;;;;;5028434;28;20210;-74
2022/12/07 08:10:31;;;;;;;9.80;1.50;;;;;;;;;;5028334;28;20197;-75
2022/12/07 08:13:15;;;;;;;3.30;1.30;;;;;;;;;;5032414;28;20182;-73
2022/12/07 08:15:43;;;;;;;4.43;1.43;;;;;;;;;;5009286;28;20574;-73
2022/12/07 08:18:09;;;;;;;7.60;2.50;;;;;;;;;;5018622;28;20587;-73
2022/12/07 08:20:35;;;;;;;4.50;1.40;;;;;;;;;;5030441;28;20178;-73
2022/12/07 08:23:00;;;;;;;5.73;2.20;;;;;;;;;;5012376;28;20248;-73
2022/12/07 08:25:25;;;;;;;9.20;2.00;;;;;;;;;;5032167;28;20166;-73
2022/12/07 08:27:51;;;;;;;5.23;2.27;;;;;;;;;;5025063;28;20534;-73
2022/12/07 08:30:16;;;;;;;8.13;1.87;;;;;;;;;;5027524;28;20210;-73
2022/12/07 08:32:43;;;;;;;4.17;1.40;;;;;;;;;;5024418;28;20202;-72
2022/12/07 08:35:09;;;;;;;6.07;1.53;;;;;;;;;;5027997;28;20194;-72
2022/12/07 08:37:34;;;;;;;4.13;1.70;;;;;;;;;;5028965;28;20182;-73
2022/12/07 08:39:59;;;;;;;4.63;1.60;;;;;;;;;;5024058;28;20206;-73
2022/12/07 08:42:29;;;;;;;6.87;1.20;;;;;;;;;;5029599;28;20205;-73
2022/12/07 08:44:54;;;;;;;4.30;1.40;;;;;;;;;;5023941;28;20221;-73
2022/12/07 08:47:19;;;;;;;5.90;1.50;;;;;;;;;;5030848;28;20257;-73
2022/12/07 08:49:47;;;;;;;3.20;1.50;;;;;;;;;;5022504;28;20605;-73
2022/12/07 08:52:12;;;;;;;5.00;1.73;;;;;;;;;;5026968;28;20320;-72
2022/12/07 08:54:38;;;;;;;6.13;1.87;;;;;;;;;;5026142;28;20273;-73
2022/12/07 08:57:04;;;;;;;6.10;2.23;;;;;;;;;;5029252;28;21834;-73
2022/12/07 08:59:29;;;;;;;5.73;2.50;;;;;;;;;;5025866;28;20363;-72
2022/12/07 09:01:55;;;;;;;4.57;1.97;;;;;;;;;;5028231;28;20636;-73
2022/12/07 09:04:20;;;;;;;6.37;2.00;;;;;;;;;;5029716;28;20636;-73
2022/12/07 09:06:45;;;;;;;6.47;1.83;;;;;;;;;;5010220;28;20285;-73
2022/12/07 09:09:11;;;;;;;6.67;2.00;;;;;;;;;;5030174;28;20197;-73
2022/12/07 09:11:37;;;;;;;4.17;1.60;;;;;;;;;;5015841;28;20710;-73
2022/12/07 09:14:02;;;;;;;6.33;1.70;;;;;;;;;;5027015;28;20178;-73
2022/12/07 09:16:28;;;;;;;5.53;1.60;;;;;;;;;;5032228;28;20182;-72
2022/12/07 09:18:53;;;;;;;5.07;2.10;;;;;;;;;;5011546;28;20202;-73
2022/12/07 09:21:18;;;;;;;3.80;1.60;;;;;;;;;;5026890;28;20205;-73
2022/12/07 09:23:44;;;;;;;10.77;2.70;;;;;;;;;;5026548;28;20198;-73
2022/12/07 09:26:09;;;;;;;7.13;2.10;;;;;;;;;;5029962;28;20269;-73
2022/12/07 09:28:34;;;;;;;6.27;1.70;;;;;;;;;;5028713;28;20230;-73
2022/12/07 09:30:59;;;;;;;4.17;3.00;;;;;;;;;;5028032;28;20178;-73
2022/12/07 09:33:25;;;;;;;2.97;1.67;;;;;;;;;;5030700;28;20829;-74
2022/12/07 09:35:50;;;;;;;3.30;1.27;;;;;;;;;;5029941;28;20671;-73
2022/12/07 09:38:16;;;;;;;3.80;1.50;;;;;;;;;;5028276;28;20770;-73
2022/12/07 09:40:43;;;;;;;4.03;1.47;;;;;;;;;;5028900;28;20236;-73
2022/12/07 09:43:16;;;;;;;3.87;1.40;;;;;;;;;;5016529;28;20232;-73
2022/12/07 09:45:43;;;;;;;5.80;1.40;;;;;;;;;;5028870;28;20190;-74
2022/12/07 09:48:15;;;;;;;9.00;2.57;;;;;;;;;;5026818;28;20197;-73
2022/12/07 09:50:41;;;;;;;4.03;1.50;;;;;;;;;;5029352;28;20170;-73
2022/12/07 09:53:08;;;;;;;5.70;1.83;;;;;;;;;;5026747;28;20633;-73
2022/12/07 09:55:35;;;;;;;4.77;1.27;;;;;;;;;;5013599;28;20178;-73
2022/12/07 09:58:01;;;;;;;2.90;1.20;;;;;;;;;;5025579;28;20248;-73
2022/12/07 10:00:28;;;;;;;3.03;1.30;;;;;;;;;;5011434;28;20264;-73
2022/12/07 10:02:56;;;;;;;5.20;1.70;;;;;;;;;;5025483;28;20228;-73
2022/12/07 10:05:26;;;;;;;4.97;1.40;;;;;;;;;;5026490;28;20186;-73
2022/12/07 10:07:52;;;;;;;3.07;1.00;;;;;;;;;;5025367;28;20170;-73
2022/12/07 10:10:31;;;;;;;3.63;1.17;;;;;;;;;;5027566;28;20198;-73
2022/12/07 10:13:01;;;;;;;5.83;1.57;;;;;;;;;;5006489;28;20197;-72
2022/12/07 10:16:01;;;;;;;3.67;1.40;;;;;;;;;;5011777;28;20659;-73
2022/12/07 10:18:35;;;;;;;3.20;1.20;;;;;;;;;;4940862;28;20193;-72
2022/12/07 10:21:03;;;;;;;5.20;1.60;;;;;;;;;;5008205;28;20256;-72
2022/12/07 10:23:29;;;;;;;4.57;1.50;;;;;;;;;;5026106;28;20558;-73
2022/12/07 10:25:54;;;;;;;3.40;1.87;;;;;;;;;;5028130;28;20241;-72
2022/12/07 10:28:20;;;;;;;7.07;1.83;;;;;;;;;;5014997;28;20304;-73
2022/12/07 10:30:59;;;;;;;9.57;2.43;;;;;;;;;;5013324;28;20174;-72
2022/12/07 10:33:33;;;;;;;4.60;1.60;;;;;;;;;;5031209;28;20183;-72
2022/12/07 10:35:59;;;;;;;3.70;1.20;;;;;;;;;;5026109;28;20175;-72
2022/12/07 10:38:27;;;;;;;4.63;1.73;;;;;;;;;;5036786;28;20765;-72
2022/12/07 10:41:03;;;;;;;2.50;1.30;;;;;;;;;;5031124;28;20670;-73
2022/12/07 10:43:28;;;;;;;3.27;1.13;;;;;;;;;;5014817;28;20225;-72
2022/12/07 10:46:13;;;;;;;2.53;1.10;;;;;;;;;;5031501;28;20667;-72
2022/12/07 10:48:58;;;;;;;5.57;2.53;;;;;;;;;;5030063;28;20209;-72
2022/12/07 10:51:29;;;;;;;5.63;1.60;;;;;;;;;;5022819;28;20209;-72
2022/12/07 10:54:14;;;;;;;3.47;1.30;;;;;;;;;;5008559;28;20190;-72
2022/12/07 10:56:47;;;;;;;3.83;0.83;;;;;;;;;;5038706;28;20678;-72
2022/12/07 10:59:15;;;;;;;4.17;1.37;;;;;;;;;;5028215;28;20255;-73
2022/12/07 11:01:50;;;;;;;4.80;1.23;;;;;;;;;;5029624;28;20178;-72
2022/12/07 11:04:21;;;;;;;4.57;1.73;;;;;;;;;;5024458;28;20709;-72
2022/12/07 11:06:55;;;;;;;2.70;1.43;;;;;;;;;;5022372;28;20173;-73
2022/12/07 11:09:38;;;;;;;1.27;0.87;;;;;;;;;;5032512;28;20223;-73
2022/12/07 11:12:07;;;;;;;5.03;1.20;;;;;;;;;;5012814;28;20686;-72
2022/12/07 11:14:50;;;;;;;6.93;1.33;;;;;;;;;;5033451;28;20170;-73
2022/12/07 11:17:30;;;;;;;2.60;0.73;;;;;;;;;;5012146;28;20183;-72
2022/12/07 11:20:14;;;;;;;7.40;2.37;;;;;;;;;;5032441;28;20202;-72
2022/12/07 11:22:58;;;;;;;4.67;1.37;;;;;;;;;;5031386;28;20178;-72
2022/12/07 11:25:32;;;;;;;8.13;2.60;;;;;;;;;;5008959;28;20190;-72
2022/12/07 11:28:07;;;;;;;1.90;1.23;;;;;;;;;;5032037;28;20190;-72
2022/12/07 11:30:38;;;;;;;2.43;1.10;;;;;;;;;;5034929;28;20665;-72
2022/12/07 11:33:06;;;;;;;2.80;0.83;;;;;;;;;;5017000;28;20209;-72
2022/12/07 11:35:44;;;;;;;2.60;0.80;;;;;;;;;;5030709;28;20567;-72
2022/12/07 11:38:17;;;;;;;3.70;1.13;;;;;;;;;;5030942;28;20290;-72
2022/12/07 11:40:44;;;;;;;1.77;0.80;;;;;;;;;;5012057;28;20237;-72
2022/12/07 11:43:22;;;;;;;4.00;0.60;;;;;;;;;;5032793;28;20197;-72
2022/12/07 11:46:04;;;;;;;4.53;1.47;;;;;;;;;;5007946;28;20584;-73
2022/12/07 11:48:40;;;;;;;4.27;1.60;;;;;;;;;;5010600;28;20279;-72
2022/12/07 11:51:07;;;;;;;1.73;0.90;;;;;;;;;;5031876;28;20193;-72
2022/12/07 11:53:35;;;;;;;2.30;0.60;;;;;;;;;;5029313;28;20206;-72
2022/12/07 11:56:21;;;;;;;5.93;1.23;;;;;;;;;;5033576;28;20173;-72
2022/12/07 11:58:53;;;;;;;2.97;0.80;;;;;;;;;;5011221;28;20225;-73
2022/12/07 12:01:38;;;;;;;2.27;0.80;;;;;;;;;;5029355;28;20190;-72
2022/12/07 12:04:16;;;;;;;2.43;0.77;;;;;;;;;;5003785;28;20197;-73
2022/12/07 12:06:43;;;;;;;2.50;0.70;;;;;;;;;;5027044;28;20178;-73
2022/12/07 12:09:21;;;;;;;3.80;1.00;;;;;;;;;;5028547;28;20202;-73
2022/12/07 12:11:59;;;;;;;3.57;0.70;;;;;;;;;;5030024;28;20253;-73
2022/12/07 12:14:36;;;;;;;1.40;0.93;;;;;;;;;;5020371;28;20189;-73
2022/12/07 12:17:16;;;;;;;2.27;0.60;;;;;;;;;;5027460;28;20181;-73
2022/12/07 12:19:57;;;;;;;0.97;0.47;;;;;;;;;;5030406;28;20229;-73
2022/12/07 12:22:27;;;;;;;2.13;0.80;;;;;;;;;;5012935;28;20264;-73
2022/12/07 12:24:53;;;;;;;4.63;1.20;;;;;;;;;;5028157;28;20188;-73
2022/12/07 12:27:18;;;;;;;3.57;0.80;;;;;;;;;;5021722;28;20268;-73
2022/12/07 12:29:43;;;;;;;2.70;1.00;;;;;;;;;;5018385;28;20590;-73
2022/12/07 12:32:17;;;;;;;2.23;0.70;;;;;;;;;;5027546;28;20205;-73
2022/12/07 12:35:01;;;;;;;3.70;0.50;;;;;;;;;;5031824;28;20286;-73
2022/12/07 12:37:32;;;;;;;2.60;0.60;;;;;;;;;;5032826;28;20728;-73
2022/12/07 12:40:24;;;;;;;3.83;0.93;;;;;;;;;;5023806;28;20220;-73
2022/12/07 12:42:53;;;;;;;7.20;0.90;;;;;;;;;;4972558;28;20185;-72
2022/12/07 12:45:18;;;;;;;3.90;1.37;;;;;;;;;;5029256;28;20182;-72
2022/12/07 12:47:52;;;;;;;2.00;1.00;;;;;;;;;;5028808;28;20171;-73
2022/12/07 12:50:32;;;;;;;3.93;1.40;;;;;;;;;;5013618;28;20193;-72
2022/12/07 12:53:02;;;;;;;2.33;1.13;;;;;;;;;;5023061;28;20549;-72
2022/12/07 12:55:46;;;;;;;4.23;1.10;;;;;;;;;;5025217;28;20182;-72
2022/12/07 12:58:17;;;;;;;3.20;1.00;;;;;;;;;;5012789;28;20213;-73
2022/12/07 13:00:43;;;;;;;2.33;0.70;;;;;;;;;;5008786;28;20210;-73
2022/12/07 13:03:21;;;;;;;3.80;0.77;;;;;;;;;;5016027;28;20226;-72
2022/12/07 13:05:46;;;;;;;2.13;0.90;;;;;;;;;;5024370;28;20555;-73
2022/12/07 13:08:21;;;;;;;2.43;0.80;;;;;;;;;;5024292;28;20182;-72
2022/12/07 13:10:47;;;;;;;1.47;0.50;;;;;;;;;;5030674;28;20181;-73
2022/12/07 13:13:15;;;;;;;4.90;0.63;;;;;;;;;;5014286;28;20453;-72
2022/12/07 13:15:41;;;;;;;1.93;0.47;;;;;;;;;;5021765;28;20175;-73
2022/12/07 13:18:25;;;;;;;2.40;0.60;;;;;;;;;;5013614;28;20373;-72
2022/12/07 13:20:53;;;;;;;0.83;0.43;;;;;;;;;;5022385;28;20527;-73
2022/12/07 13:23:26;;;;;;;3.20;0.80;;;;;;;;;;5022623;28;20186;-72
2022/12/07 13:26:14;;;;;;;1.63;0.67;;;;;;;;;;5029499;28;20257;-72
2022/12/07 13:28:50;;;;;;;2.23;0.57;;;;;;;;;;5007004;28;20233;-73
2022/12/07 13:31:27;;;;;;;4.80;0.40;;;;;;;;;;5036831;28;20205;-72
2022/12/07 13:33:53;;;;;;;2.13;0.47;;;;;;;;;;5025344;28;20170;-72
2022/12/07 13:36:25;;;;;;;7.30;2.10;;;;;;;;;;5029935;28;20554;-72
2022/12/07 13:38:52;;;;;;;1.90;0.37;;;;;;;;;;5015954;28;20201;-72
2022/12/07 13:41:19;;;;;;;3.93;0.60;;;;;;;;;;5024554;28;20269;-72
2022/12/07 13:43:44;;;;;;;3.13;0.70;;;;;;;;;;5012373;28;20181;-72
2022/12/07 13:46:16;;;;;;;0.67;0.63;;;;;;;;;;5026928;28;20547;-72
2022/12/07 13:48:44;;;;;;;1.53;0.53;;;;;;;;;;5020515;28;20190;-72
2022/12/07 13:51:15;;;;;;;0.77;0.40;;;;;;;;;;5011000;28;20262;-72
2022/12/07 13:53:45;;;;;;;2.03;0.40;;;;;;;;;;5027170;28;20240;-72
2022/12/07 13:56:12;;;;;;;1.37;0.60;;;;;;;;;;5031312;28;20178;-73
2022/12/07 13:58:38;;;;;;;1.27;0.40;;;;;;;;;;5028509;28;20206;-71
2022/12/07 14:01:04;;;;;;;1.13;0.40;;;;;;;;;;5030805;28;20178;-73
2022/12/07 14:03:32;;;;;;;1.13;0.50;;;;;;;;;;5030984;28;20457;-72
2022/12/07 14:06:05;;;;;;;3.93;0.73;;;;;;;;;;5010304;28;20614;-73
2022/12/07 14:08:30;;;;;;;1.67;0.47;;;;;;;;;;5029265;28;20214;-72
2022/12/07 14:10:57;;;;;;;1.83;0.53;;;;;;;;;;5023422;28;20245;-72
2022/12/07 14:13:28;;;;;;;1.13;0.50;;;;;;;;;;5016208;28;20248;-72
2022/12/07 14:15:53;;;;;;;0.57;0.40;;;;;;;;;;5015910;28;20546;-72
2022/12/07 14:18:28;;;;;;;2.53;0.47;;;;;;;;;;5031995;28;20196;-72
2022/12/07 14:21:04;;;;;;;2.33;0.50;;;;;;;;;;5012336;28;20223;-71
2022/12/07 14:23:29;;;;;;;3.43;0.60;;;;;;;;;;5031876;28;20178;-72
2022/12/07 14:26:04;;;;;;;0.93;0.63;;;;;;;;;;5017036;28;20678;-72
2022/12/07 14:28:30;;;;;;;1.63;0.50;;;;;;;;;;5028703;28;20206;-72
2022/12/07 14:30:55;;;;;;;2.93;0.70;;;;;;;;;;5019534;28;20186;-73
2022/12/07 14:33:21;;;;;;;1.77;0.70;;;;;;;;;;5028011;28;20209;-72
2022/12/07 14:35:46;;;;;;;2.00;0.80;;;;;;;;;;5016962;28;20647;-72
2022/12/07 14:38:11;;;;;;;1.20;0.50;;;;;;;;;;5030304;28;20890;-73
2022/12/07 14:40:37;;;;;;;2.83;0.60;;;;;;;;;;5027445;28;20244;-72
2022/12/07 14:43:04;;;;;;;3.03;0.60;;;;;;;;;;5024888;28;20187;-72
2022/12/07 14:45:30;;;;;;;3.03;0.60;;;;;;;;;;5029647;28;20229;-72
2022/12/07 14:47:55;;;;;;;3.40;0.60;;;;;;;;;;5028586;28;20214;-72
2022/12/07 14:50:21;;;;;;;3.07;0.63;;;;;;;;;;5022922;28;20214;-72
2022/12/07 14:52:48;;;;;;;1.30;0.70;;;;;;;;;;5029895;28;20230;-72
2022/12/07 14:55:15;;;;;;;4.40;1.10;;;;;;;;;;5032782;28;20174;-73
2022/12/07 14:57:40;;;;;;;3.27;1.30;;;;;;;;;;5030555;28;20604;-72
2022/12/07 15:00:06;;;;;;;2.43;0.63;;;;;;;;;;5028592;28;20190;-73
2022/12/07 15:02:31;;;;;;;1.20;0.50;;;;;;;;;;5030530;28;20189;-72