Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:36;;;;;;;14.68;11.10;;;16.00;99.90;;;;;;5012264;28;20038;-71
2021/09/14 00:03:02;;;;;;;13.75;12.30;;;16.00;99.90;;;;;;5012216;28;20033;-71
2021/09/14 00:05:27;;;;;;;13.88;11.57;;;15.90;99.90;;;;;;5011764;28;20021;-71
2021/09/14 00:07:53;;;;;;;12.52;11.25;;;15.90;99.90;;;;;;5012528;28;20045;-71
2021/09/14 00:10:19;;;;;;;14.40;12.07;;;15.90;99.90;;;;;;5012070;28;20031;-71
2021/09/14 00:12:45;;;;;;;12.52;11.15;;;15.90;99.90;;;;;;5012488;28;20021;-71
2021/09/14 00:15:11;;;;;;;11.45;10.27;;;15.90;99.90;;;;;;5011407;28;20451;-70
2021/09/14 00:17:37;;;;;;;11.68;10.52;;;15.80;99.90;;;;;;5012325;28;20109;-70
2021/09/14 00:20:03;;;;;;;12.98;11.68;;;15.80;99.90;;;;;;5012267;28;20022;-70
2021/09/14 00:22:29;;;;;;;14.70;10.45;;;15.80;99.90;;;;;;5012203;28;20487;-70
2021/09/14 00:24:55;;;;;;;12.63;11.10;;;15.70;99.90;;;;;;5011318;28;20018;-69
2021/09/14 00:27:20;;;;;;;15.15;11.65;;;15.70;99.90;;;;;;5012214;28;20024;-69
2021/09/14 00:29:46;;;;;;;19.67;13.50;;;15.70;99.90;;;;;;5011650;28;20053;-70
2021/09/14 00:32:12;;;;;;;15.50;12.65;;;15.70;99.90;;;;;;5011832;28;20472;-70
2021/09/14 00:34:37;;;;;;;15.73;13.02;;;15.70;99.90;;;;;;5011190;28;20026;-70
2021/09/14 00:37:04;;;;;;;12.95;11.50;;;15.70;99.90;;;;;;5012012;28;20055;-70
2021/09/14 00:39:30;;;;;;;13.50;12.20;;;15.60;99.90;;;;;;5011621;28;20033;-70
2021/09/14 00:41:55;;;;;;;13.40;11.90;;;15.60;99.90;;;;;;5011935;28;20026;-70
2021/09/14 00:44:21;;;;;;;12.65;11.45;;;15.60;99.90;;;;;;5011707;28;20651;-70
2021/09/14 00:46:47;;;;;;;12.05;10.68;;;15.60;99.90;;;;;;5011630;28;20029;-70
2021/09/14 00:49:14;;;;;;;14.65;12.30;;;15.50;99.90;;;;;;5011811;28;20045;-70
2021/09/14 00:51:41;;;;;;;12.73;11.43;;;15.50;99.90;;;;;;5011795;28;20034;-70
2021/09/14 00:54:13;;;;;;;11.88;10.27;;;15.60;99.90;;;;;;5011805;28;20036;-70
2021/09/14 00:56:39;;;;;;;11.57;10.38;;;15.50;99.90;;;;;;5011444;28;20480;-70
2021/09/14 00:59:05;;;;;;;13.05;11.75;;;15.40;99.90;;;;;;5011358;28;20034;-70
2021/09/14 01:01:31;;;;;;;13.20;11.85;;;15.40;99.90;;;;;;5011818;28;20377;-71
2021/09/14 01:03:57;;;;;;;15.95;12.15;;;15.40;99.90;;;;;;5015706;28;20030;-70
2021/09/14 01:06:23;;;;;;;12.48;11.20;;;15.40;99.90;;;;;;5015168;28;20025;-69
2021/09/14 01:08:50;;;;;;;18.77;11.70;;;15.30;99.90;;;;;;5015313;28;20096;-70
2021/09/14 01:11:15;;;;;;;13.40;12.10;;;15.30;99.90;;;;;;5015599;28;20026;-70
2021/09/14 01:13:41;;;;;;;13.85;12.45;;;15.20;99.90;;;;;;5015706;28;20068;-70
2021/09/14 01:16:11;;;;;;;13.57;11.60;;;15.30;99.90;;;;;;5015105;28;20018;-70
2021/09/14 01:18:37;;;;;;;15.57;11.13;;;15.30;99.90;;;;;;5015650;28;20152;-70
2021/09/14 01:21:03;;;;;;;11.02;9.85;;;15.00;99.90;;;;;;5016536;28;20037;-71
2021/09/14 01:23:29;;;;;;;12.82;11.13;;;15.00;99.90;;;;;;5017316;28;20030;-70
2021/09/14 01:25:54;;;;;;;12.25;10.93;;;15.00;99.90;;;;;;5018848;28;20303;-71
2021/09/14 01:28:20;;;;;;;12.07;10.88;;;15.00;99.90;;;;;;5015907;28;20057;-71
2021/09/14 01:30:46;;;;;;;13.65;12.07;;;15.00;99.90;;;;;;5015430;28;20031;-70
2021/09/14 01:33:12;;;;;;;13.13;11.45;;;15.10;99.90;;;;;;5015560;28;20440;-71
2021/09/14 01:35:38;;;;;;;12.82;11.60;;;15.10;99.90;;;;;;5014908;28;20021;-71
2021/09/14 01:38:04;;;;;;;13.70;12.25;;;15.10;99.90;;;;;;5015318;28;20361;-71
2021/09/14 01:40:29;;;;;;;15.57;12.82;;;15.00;99.90;;;;;;5015237;28;20033;-71
2021/09/14 01:42:56;;;;;;;13.95;12.05;;;15.00;99.90;;;;;;5015046;28;20102;-72
2021/09/14 01:45:22;;;;;;;13.23;11.93;;;15.10;99.90;;;;;;5014478;28;20030;-70
2021/09/14 01:47:48;;;;;;;14.48;12.00;;;15.00;99.90;;;;;;5014931;28;20061;-72
2021/09/14 01:50:15;;;;;;;13.63;12.25;;;14.90;99.90;;;;;;5019147;28;20029;-70
2021/09/14 01:52:41;;;;;;;13.68;12.38;;;15.00;99.90;;;;;;5029442;28;20034;-72
2021/09/14 01:55:09;;;;;;;16.60;14.05;;;15.00;99.90;;;;;;5031141;28;20049;-72
2021/09/14 01:57:37;;;;;;;15.35;13.23;;;14.90;99.90;;;;;;5030361;28;20032;-69
2021/09/14 02:00:07;;;;;;;17.45;13.27;;;14.90;99.90;;;;;;5029352;28;20037;-72
2021/09/14 02:06:16;;;;;;;14.70;12.82;;;14.90;99.90;;;;;;5014721;28;20086;-70
2021/09/14 02:58:44;;;;;;;16.13;13.98;;;14.50;99.90;;;;;;5013568;28;20032;-69
2021/09/14 03:01:12;;;;;;;14.93;13.43;;;14.50;99.90;;;;;;5051198;22;20053;-71
2021/09/14 03:03:42;;;;;;;15.13;13.52;;;14.50;99.90;;;;;;5016332;28;20026;-70
2021/09/14 03:06:08;;;;;;;16.55;14.35;;;14.50;99.90;;;;;;5012673;28;20026;-69
2021/09/14 03:08:38;;;;;;;16.23;14.48;;;14.40;99.90;;;;;;5018561;28;20115;-68
2021/09/14 03:11:09;;;;;;;18.35;14.25;;;14.40;99.90;;;;;;5053019;28;20065;-70
2021/09/14 03:13:35;;;;;;;21.02;15.38;;;14.40;99.90;;;;;;5053096;28;20429;-69
2021/09/14 03:16:01;;;;;;;16.45;14.70;;;14.40;99.90;;;;;;5052065;28;20021;-68
2021/09/14 03:18:26;;;;;;;16.88;15.15;;;14.30;99.90;;;;;;5052869;28;20025;-69
2021/09/14 03:20:52;;;;;;;18.00;15.35;;;14.30;99.90;;;;;;5052584;28;20025;-68
2021/09/14 03:23:18;;;;;;;16.75;14.43;;;14.30;99.90;;;;;;5052893;28;20044;-69
2021/09/14 03:25:44;;;;;;;19.13;15.73;;;14.30;99.90;;;;;;5051755;28;20064;-69
2021/09/14 03:28:11;;;;;;;18.65;14.38;;;14.20;99.90;;;;;;5052711;28;20249;-69
2021/09/14 03:30:37;;;;;;;16.02;13.65;;;14.20;99.90;;;;;;5035123;28;20021;-69
2021/09/14 03:33:03;;;;;;;14.60;12.27;;;14.20;99.90;;;;;;5053586;28;20111;-70
2021/09/14 03:35:29;;;;;;;15.63;13.88;;;14.20;99.90;;;;;;5051737;28;20021;-68
2021/09/14 03:37:55;;;;;;;13.63;12.23;;;14.20;99.90;;;;;;5052580;28;20375;-69
2021/09/14 03:40:20;;;;;;;16.45;11.60;;;14.10;99.90;;;;;;5052279;28;20125;-71
2021/09/14 03:42:46;;;;;;;16.98;12.68;;;14.10;99.90;;;;;;5052436;28;20029;-69
2021/09/14 03:45:12;;;;;;;16.42;13.65;;;14.20;99.90;;;;;;5051382;28;20426;-69
2021/09/14 03:47:37;;;;;;;17.15;13.70;;;14.20;99.90;;;;;;5052361;28;20453;-69
2021/09/14 03:50:04;;;;;;;15.60;13.93;;;14.20;99.90;;;;;;5052048;28;20021;-69
2021/09/14 03:52:30;;;;;;;15.77;14.07;;;14.20;99.90;;;;;;5052238;28;20060;-69
2021/09/14 03:54:55;;;;;;;18.40;14.35;;;14.20;99.90;;;;;;5051528;28;20064;-69
2021/09/14 03:57:21;;;;;;;14.50;13.00;;;14.20;99.90;;;;;;5052254;28;20095;-69
2021/09/14 03:59:46;;;;;;;15.73;13.13;;;14.20;99.90;;;;;;5051680;28;20036;-68
2021/09/14 04:07:37;;;;;;;15.48;13.88;;;14.10;99.90;;;;;;5052330;28;20021;-68
2021/09/14 04:10:04;;;;;;;16.13;13.88;;;14.10;99.90;;;;;;5051946;28;20032;-69
2021/09/14 04:12:30;;;;;;;19.52;14.10;;;14.10;99.90;;;;;;5052095;28;20036;-70
2021/09/14 04:14:56;;;;;;;15.27;12.43;;;14.10;99.90;;;;;;5051046;28;20037;-70
2021/09/14 04:17:21;;;;;;;15.13;13.25;;;14.00;99.90;;;;;;5034316;28;20052;-70
2021/09/14 04:19:47;;;;;;;19.73;14.25;;;14.00;99.90;;;;;;5051943;28;20422;-69
2021/09/14 04:22:13;;;;;;;15.63;13.48;;;13.90;99.90;;;;;;5051700;28;20056;-70
2021/09/14 04:24:38;;;;;;;18.58;15.30;;;13.90;99.90;;;;;;5051489;28;20029;-70
2021/09/14 04:27:05;;;;;;;16.40;13.90;;;13.90;99.90;;;;;;5051998;28;20039;-71
2021/09/14 04:29:30;;;;;;;20.05;14.80;;;13.90;99.90;;;;;;5051797;28;20168;-70
2021/09/14 04:31:56;;;;;;;18.60;15.32;;;13.90;99.90;;;;;;5051767;28;20103;-69
2021/09/14 04:34:22;;;;;;;21.33;15.25;;;13.90;99.90;;;;;;5051280;28;20483;-71
2021/09/14 04:36:48;;;;;;;17.70;15.27;;;13.90;99.90;;;;;;5032946;28;20047;-69
2021/09/14 04:39:14;;;;;;;19.10;15.05;;;13.80;99.90;;;;;;5037367;28;20108;-78
2021/09/14 04:41:39;;;;;;;16.15;13.75;;;13.90;99.90;;;;;;5028026;28;20032;-78
2021/09/14 04:44:05;;;;;;;18.73;14.52;;;13.90;99.90;;;;;;5030996;28;20040;-78
2021/09/14 04:46:31;;;;;;;16.80;14.90;;;13.80;99.90;;;;;;5017159;28;20403;-78
2021/09/14 04:48:56;;;;;;;17.67;14.45;;;13.80;99.90;;;;;;5026120;28;20391;-79
2021/09/14 04:51:22;;;;;;;17.15;14.30;;;13.80;99.90;;;;;;5050810;28;20028;-77
2021/09/14 04:53:48;;;;;;;20.20;14.90;;;13.90;99.90;;;;;;5051797;28;20028;-78
2021/09/14 04:56:13;;;;;;;22.35;14.88;;;13.90;99.90;;;;;;5047095;28;20033;-78
2021/09/14 04:58:41;;;;;;;17.23;14.00;;;13.80;99.90;;;;;;5037881;28;20527;-78
2021/09/14 05:01:07;;;;;;;19.38;15.57;;;13.80;99.90;;;;;;5030350;28;20029;-78
2021/09/14 05:03:33;;;;;;;19.80;14.77;;;13.70;99.90;;;;;;5014016;28;20029;-78
2021/09/14 05:05:59;;;;;;;16.35;13.23;;;13.80;99.90;;;;;;5030847;28;20036;-78
2021/09/14 05:08:24;;;;;;;13.52;11.88;;;13.70;99.90;;;;;;5033156;28;20036;-78
2021/09/14 05:10:51;;;;;;;13.90;11.73;;;13.70;99.90;;;;;;5049083;28;20535;-77
2021/09/14 05:13:17;;;;;;;14.95;11.88;;;13.70;99.90;;;;;;5051334;28;20033;-78
2021/09/14 05:15:43;;;;;;;15.02;12.02;;;13.70;99.90;;;;;;5050666;28;20098;-78
2021/09/14 05:18:11;;;;;;;21.40;14.73;;;13.70;99.90;;;;;;5049007;28;20025;-77
2021/09/14 05:20:38;;;;;;;25.08;15.18;;;13.70;99.90;;;;;;5050738;28;20021;-78
2021/09/14 05:23:14;;;;;;;20.67;14.85;;;13.80;99.90;;;;;;5050937;28;20112;-78
2021/09/14 05:25:41;;;;;;;20.60;16.05;;;13.80;99.90;;;;;;5050945;28;20029;-78
2021/09/14 05:28:09;;;;;;;24.08;17.10;;;13.80;99.90;;;;;;5051316;28;20032;-78
2021/09/14 05:30:35;;;;;;;19.48;16.05;;;13.80;99.90;;;;;;5031147;28;20025;-78
2021/09/14 05:33:01;;;;;;;19.13;14.57;;;13.80;99.90;;;;;;5057845;28;20035;-78
2021/09/14 05:35:42;;;;;;;18.67;14.38;;;13.80;99.90;;;;;;5036398;28;20396;-78
2021/09/14 05:38:08;;;;;;;19.35;15.73;;;13.90;99.90;;;;;;5032798;28;20063;-78
2021/09/14 05:40:35;;;;;;;23.25;15.60;;;14.00;99.90;;;;;;5051195;28;20032;-78
2021/09/14 05:43:04;;;;;;;18.98;15.43;;;14.10;99.90;;;;;;5052197;28;20475;-78
2021/09/14 05:45:31;;;;;;;20.92;16.38;;;14.10;99.90;;;;;;5018379;28;20668;-78
2021/09/14 05:47:56;;;;;;;23.00;15.02;;;14.10;99.90;;;;;;4994659;28;20029;-78
2021/09/14 05:50:22;;;;;;;24.27;13.48;;;14.10;99.90;;;;;;5003689;28;20034;-78
2021/09/14 05:52:48;;;;;;;19.70;15.27;;;14.20;99.90;;;;;;5016411;28;20034;-79
2021/09/14 05:55:13;;;;;;;20.45;14.82;;;14.20;99.90;;;;;;5028412;28;20033;-79
2021/09/14 05:57:39;;;;;;;17.13;13.85;;;14.20;99.90;;;;;;5017796;28;20029;-78
2021/09/14 06:00:05;;;;;;;21.95;14.45;;;14.30;99.90;;;;;;5045063;28;20060;-78
2021/09/14 06:02:31;;;;;;;18.52;14.48;;;14.30;99.90;;;;;;5053524;28;20033;-77
2021/09/14 06:04:56;;;;;;;20.02;16.13;;;14.40;99.90;;;;;;5054698;28;20097;-79
2021/09/14 06:07:22;;;;;;;18.90;15.57;;;14.50;99.90;;;;;;5037073;28;20037;-79
2021/09/14 06:09:48;;;;;;;19.10;14.40;;;14.40;99.90;;;;;;5037265;28;20029;-78
2021/09/14 06:12:13;;;;;;;18.10;14.45;;;14.50;99.90;;;;;;5055078;28;20039;-78
2021/09/14 06:14:39;;;;;;;16.95;14.23;;;14.50;99.90;;;;;;5054652;28;20530;-79
2021/09/14 06:17:05;;;;;;;21.45;13.70;;;14.70;99.90;;;;;;5055217;28;20036;-79
2021/09/14 06:19:30;;;;;;;16.20;13.02;;;14.80;99.90;;;;;;5054758;28;20029;-78
2021/09/14 06:21:56;;;;;;;16.02;12.60;;;14.70;99.90;;;;;;5055684;28;20486;-78
2021/09/14 06:24:22;;;;;;;15.18;12.20;;;14.60;99.90;;;;;;5036270;28;20395;-77
2021/09/14 06:26:48;;;;;;;14.02;10.43;;;14.50;99.90;;;;;;5054534;28;20025;-78
2021/09/14 06:29:13;;;;;;;12.52;10.98;;;14.40;99.90;;;;;;5053903;28;20032;-78
2021/09/14 06:31:39;;;;;;;16.23;11.07;;;14.50;99.90;;;;;;5046541;28;20040;-79
2021/09/14 06:34:05;;;;;;;11.23;9.65;;;14.70;99.90;;;;;;5018967;28;20102;-79
2021/09/14 06:36:30;;;;;;;12.18;9.70;;;14.80;99.90;;;;;;5034246;28;20028;-78
2021/09/14 06:38:56;;;;;;;10.02;9.13;;;14.80;99.90;;;;;;5039931;28;20043;-77
2021/09/14 06:41:22;;;;;;;12.40;10.35;;;14.90;99.90;;;;;;5053742;28;20029;-78
2021/09/14 06:43:48;;;;;;;10.80;9.70;;;15.00;99.90;;;;;;5054346;28;20021;-79
2021/09/14 06:46:14;;;;;;;11.80;9.98;;;15.10;99.90;;;;;;5053448;28;20064;-79
2021/09/14 06:48:39;;;;;;;12.57;9.02;;;15.20;99.90;;;;;;5053990;28;20053;-79
2021/09/14 06:51:05;;;;;;;11.70;8.88;;;15.30;99.90;;;;;;5054501;28;20486;-78
2021/09/14 06:53:31;;;;;;;10.60;9.32;;;15.30;99.90;;;;;;5052156;28;20053;-78
2021/09/14 06:55:57;;;;;;;9.77;8.77;;;15.40;99.90;;;;;;5052868;28;20075;-78
2021/09/14 06:58:23;;;;;;;10.27;9.25;;;15.50;99.90;;;;;;5053532;28;20036;-78
2021/09/14 07:00:48;;;;;;;12.32;10.18;;;15.70;99.90;;;;;;5052419;28;20045;-78
2021/09/14 07:03:14;;;;;;;10.07;8.93;;;15.90;99.90;;;;;;5053471;28;20021;-78
2021/09/14 07:05:40;;;;;;;11.02;8.15;;;16.00;99.90;;;;;;5052755;28;20074;-78
2021/09/14 07:08:06;;;;;;;11.35;9.57;;;16.20;99.90;;;;;;5052991;28;20498;-78
2021/09/14 07:10:32;;;;;;;13.55;10.07;;;16.10;99.90;;;;;;5052898;28;20025;-78
2021/09/14 07:12:57;;;;;;;10.93;9.82;;;16.10;99.90;;;;;;5053176;28;20029;-78
2021/09/14 07:15:23;;;;;;;10.85;8.90;;;16.10;99.90;;;;;;5052331;28;20036;-81
2021/09/14 07:17:49;;;;;;;10.25;9.25;;;16.10;99.90;;;;;;5055957;28;20025;-81
2021/09/14 07:20:16;;;;;;;9.60;8.70;;;16.20;99.90;;;;;;5022454;28;20109;-80
2021/09/14 07:22:42;;;;;;;16.92;8.70;;;16.50;99.90;;;;;;5000350;28;20496;-81
2021/09/14 07:25:08;;;;;;;9.05;8.02;;;16.70;99.90;;;;;;5017853;28;20053;-81
2021/09/14 07:27:34;;;;;;;9.25;7.60;;;16.90;99.90;;;;;;5016356;28;20400;-81
2021/09/14 07:30:00;;;;;;;9.95;9.00;;;17.20;99.90;;;;;;5014781;28;20105;-79
2021/09/14 07:32:27;;;;;;;11.40;7.40;;;17.30;99.90;;;;;;5014776;28;20083;-81
2021/09/14 07:34:52;;;;;;;13.38;8.95;;;17.30;99.90;;;;;;5023746;28;20022;-79
2021/09/14 07:37:18;;;;;;;10.95;9.07;;;17.40;99.90;;;;;;5034809;28;20025;-80
2021/09/14 07:39:44;;;;;;;10.38;8.02;;;17.40;99.90;;;;;;5047689;28;20088;-81
2021/09/14 07:42:09;;;;;;;12.15;8.52;;;17.20;99.90;;;;;;5054326;28;20029;-79
2021/09/14 07:44:35;;;;;;;9.23;8.05;;;17.30;99.90;;;;;;5034943;28;20033;-79
2021/09/14 07:47:01;;;;;;;10.35;8.27;;;17.40;99.90;;;;;;5053514;28;20040;-79
2021/09/14 07:49:26;;;;;;;10.40;8.20;;;17.50;99.90;;;;;;5053575;28;20032;-78
2021/09/14 07:51:52;;;;;;;10.32;8.00;;;17.60;99.90;;;;;;5052726;28;20475;-77
2021/09/14 07:54:18;;;;;;;9.65;8.23;;;17.70;99.90;;;;;;5034756;28;20025;-78
2021/09/14 07:56:43;;;;;;;8.48;6.10;;;17.90;99.90;;;;;;5051363;28;20079;-78
2021/09/14 07:59:09;;;;;;;7.13;6.40;;;18.10;99.90;;;;;;5032903;28;20029;-79
2021/09/14 08:01:35;;;;;;;7.45;6.05;;;18.20;99.90;;;;;;5032969;28;20095;-79
2021/09/14 08:04:01;;;;;;;9.57;6.28;;;18.40;99.90;;;;;;5034350;28;20025;-79
2021/09/14 08:06:26;;;;;;;7.68;5.97;;;18.80;99.90;;;;;;5033393;28;20032;-80
2021/09/14 08:08:52;;;;;;;6.68;5.95;;;18.90;99.90;;;;;;5039300;28;20498;-81
2021/09/14 08:11:18;;;;;;;5.90;5.40;;;19.50;99.90;;;;;;5035594;28;20598;-79
2021/09/14 08:13:45;;;;;;;5.68;5.00;;;19.90;99.90;;;;;;5053238;28;20028;-79
2021/09/14 08:16:11;;;;;;;5.20;4.70;;;19.90;99.90;;;;;;5052846;28;20036;-78
2021/09/14 08:18:37;;;;;;;5.00;4.50;;;20.40;99.90;;;;;;5052773;28;20082;-79
2021/09/14 08:21:03;;;;;;;5.43;4.72;;;20.90;99.90;;;;;;5052854;28;20033;-79
2021/09/14 08:23:28;;;;;;;5.82;5.00;;;20.90;99.90;;;;;;5055403;28;20100;-80
2021/09/14 08:25:54;;;;;;;5.40;4.70;;;21.10;99.90;;;;;;5051444;28;20021;-79
2021/09/14 08:28:20;;;;;;;6.95;3.80;;;21.20;99.90;;;;;;5054211;28;20029;-79
2021/09/14 08:30:45;;;;;;;5.38;4.15;;;21.40;99.90;;;;;;5054562;28;20025;-80
2021/09/14 08:33:11;;;;;;;4.82;4.00;;;21.50;99.90;;;;;;5054241;28;20399;-79
2021/09/14 08:35:37;;;;;;;4.28;3.80;;;21.90;99.90;;;;;;5034617;28;20112;-77
2021/09/14 08:38:03;;;;;;;4.32;3.92;;;22.40;99.90;;;;;;5027826;28;20034;-78
2021/09/14 08:40:29;;;;;;;8.50;3.58;;;22.50;99.90;;;;;;5016965;28;20036;-79
2021/09/14 08:42:56;;;;;;;4.35;3.60;;;22.70;99.90;;;;;;4996458;28;20026;-80
2021/09/14 08:45:22;;;;;;;7.28;3.83;;;23.60;99.90;;;;;;5014724;28;20492;-80
2021/09/14 08:47:48;;;;;;;7.32;3.85;;;23.60;99.90;;;;;;5014326;28;20097;-80
2021/09/14 08:50:14;;;;;;;3.75;3.33;;;23.90;99.90;;;;;;5014612;28;20034;-80
2021/09/14 08:52:40;;;;;;;6.78;3.58;;;24.30;99.90;;;;;;5014309;28;20122;-80
2021/09/14 08:55:06;;;;;;;3.50;3.20;;;24.60;99.90;;;;;;5018100;28;20554;-79
2021/09/14 08:57:32;;;;;;;4.40;4.00;;;24.90;99.90;;;;;;5020768;28;20026;-80
2021/09/14 08:59:57;;;;;;;5.22;3.83;;;24.50;99.90;;;;;;5018075;28;20048;-79
2021/09/14 09:02:23;;;;;;;4.15;3.67;;;24.20;99.90;;;;;;5033679;23;20041;-75
2021/09/14 09:04:56;;;;;;;3.85;3.50;;;24.40;99.90;;;;;;5048895;28;20110;-74
2021/09/14 09:07:34;;;;;;;4.57;3.90;;;25.00;99.90;;;;;;5031280;28;20021;-75
2021/09/14 09:10:15;;;;;;;4.93;3.58;;;26.70;99.90;;;;;;5030600;28;20049;-74
2021/09/14 09:12:43;;;;;;;4.40;3.70;;;26.70;99.90;;;;;;5031137;28;20510;-76
2021/09/14 09:15:20;;;;;;;3.15;2.95;;;27.20;99.90;;;;;;5030364;28;20041;-75
2021/09/14 09:17:46;;;;;;;3.88;3.58;;;27.30;99.90;;;;;;5031006;28;20029;-74
2021/09/14 09:20:12;;;;;;;4.63;3.95;;;26.50;99.90;;;;;;5031165;28;20044;-75
2021/09/14 09:22:38;;;;;;;5.47;3.20;;;27.60;99.90;;;;;;5031399;28;20033;-74
2021/09/14 09:25:05;;;;;;;4.78;3.90;;;29.20;99.90;;;;;;5033435;28;20072;-74
2021/09/14 09:27:31;;;;;;;4.38;3.20;;;29.50;99.90;;;;;;5034897;28;20414;-76
2021/09/14 09:30:04;;;;;;;3.38;3.08;;;28.80;99.90;;;;;;5034896;28;20022;-74
2021/09/14 09:32:43;;;;;;;3.63;3.20;;;28.40;99.90;;;;;;5034558;28;20040;-76
2021/09/14 09:35:10;;;;;;;6.03;3.80;;;27.80;99.90;;;;;;5047155;28;20021;-77
2021/09/14 09:37:36;;;;;;;4.82;3.22;;;27.80;99.90;;;;;;5054504;28;20030;-76
2021/09/14 09:40:02;;;;;;;3.20;2.90;;;27.90;99.90;;;;;;5054236;28;20029;-76
2021/09/14 09:42:31;;;;;;;3.28;2.97;;;28.60;99.90;;;;;;5054449;28;20143;-74
2021/09/14 09:44:58;;;;;;;3.53;3.22;;;29.40;99.90;;;;;;5053850;28;20071;-75
2021/09/14 09:47:25;;;;;;;7.57;3.53;;;29.80;99.20;;;;;;5054254;28;20923;-74
2021/09/14 09:49:51;;;;;;;4.50;3.10;;;30.10;99.60;;;;;;5054298;28;20033;-75
2021/09/14 09:52:18;;;;;;;4.20;3.10;;;31.10;98.20;;;;;;5053101;28;20028;-75
2021/09/14 09:54:45;;;;;;;3.60;3.15;;;31.00;96.60;;;;;;5053408;28;20021;-76
2021/09/14 09:57:12;;;;;;;4.85;3.63;;;29.70;98.00;;;;;;5054188;28;20429;-76
2021/09/14 09:59:38;;;;;;;3.72;3.40;;;29.60;98.30;;;;;;5054363;28;20104;-77
2021/09/14 10:02:17;;;;;;;4.60;3.35;;;29.20;98.10;;;;;;5054006;28;20482;-76
2021/09/14 10:04:52;;;;;;;5.80;3.70;;;28.60;99.20;;;;;;5053496;28;20029;-75
2021/09/14 10:07:19;;;;;;;3.42;3.10;;;27.80;99.90;;;;;;5054172;28;20028;-75
2021/09/14 10:09:56;;;;;;;5.38;3.15;;;28.30;99.90;;;;;;5036895;28;20024;-75
2021/09/14 10:12:31;;;;;;;3.60;3.30;;;29.60;98.90;;;;;;5033837;28;20060;-75
2021/09/14 10:15:26;;;;;;;4.38;3.05;;;29.40;97.60;;;;;;5033739;28;20032;-75
2021/09/14 10:17:54;;;;;;;6.00;3.40;;;29.10;98.80;;;;;;5032212;28;20041;-75
2021/09/14 10:20:25;;;;;;;4.13;3.15;;;30.20;98.60;;;;;;5034302;28;20124;-76
2021/09/14 10:23:01;;;;;;;3.38;3.17;;;30.50;98.10;;;;;;5033771;28;20025;-75
2021/09/14 10:25:27;;;;;;;6.72;3.25;;;30.80;95.80;;;;;;5033652;28;20530;-76
2021/09/14 10:27:53;;;;;;;4.10;2.92;;;30.20;95.90;;;;;;5034352;28;20065;-75
2021/09/14 10:30:23;;;;;;;2.88;2.67;;;29.10;97.60;;;;;;5034571;28;20060;-75
2021/09/14 10:32:49;;;;;;;4.77;3.10;;;29.90;97.40;;;;;;5033903;28;20108;-76
2021/09/14 10:35:33;;;;;;;5.10;3.42;;;30.00;96.20;;;;;;5045962;28;20522;-75
2021/09/14 10:38:08;;;;;;;7.10;3.45;;;29.10;97.50;;;;;;5053885;28;20451;-76
2021/09/14 10:40:43;;;;;;;3.63;2.92;;;29.90;98.00;;;;;;5053037;28;20060;-76
2021/09/14 10:43:27;;;;;;;3.85;3.22;;;30.80;97.30;;;;;;5053201;28;20071;-75
2021/09/14 10:45:53;;;;;;;6.72;3.40;;;31.50;96.00;;;;;;5052797;28;20025;-75
2021/09/14 10:48:24;;;;;;;4.95;3.25;;;29.90;95.80;;;;;;5053909;28;20028;-75
2021/09/14 10:50:51;;;;;;;3.97;3.58;;;30.40;95.60;;;;;;5053656;28;20071;-76
2021/09/14 10:53:29;;;;;;;6.15;3.05;;;31.50;95.10;;;;;;5053283;28;20025;-76
2021/09/14 10:55:59;;;;;;;4.40;2.58;;;32.20;93.40;;;;;;5052636;28;20075;-74
2021/09/14 10:58:27;;;;;;;9.00;3.42;;;31.50;93.60;;;;;;5053527;28;20025;-78
2021/09/14 11:00:54;;;;;;;7.88;3.53;;;31.20;92.70;;;;;;5053093;28;20047;-76
2021/09/14 11:03:20;;;;;;;5.80;2.83;;;32.20;92.70;;;;;;5052443;28;20032;-76
2021/09/14 11:05:53;;;;;;;4.43;3.13;;;32.80;91.10;;;;;;5052404;28;20031;-76
2021/09/14 11:08:24;;;;;;;4.40;3.03;;;32.70;91.00;;;;;;5053049;28;20021;-75
2021/09/14 11:10:50;;;;;;;3.20;2.97;;;32.50;92.20;;;;;;5052974;28;20433;-75
2021/09/14 11:13:24;;;;;;;4.82;3.00;;;32.10;91.00;;;;;;5052972;28;20021;-75
2021/09/14 11:16:04;;;;;;;4.78;2.90;;;32.10;91.80;;;;;;5052080;28;20093;-75
2021/09/14 11:18:33;;;;;;;3.22;2.90;;;32.20;90.90;;;;;;5052814;28;20111;-75
2021/09/14 11:21:07;;;;;;;2.53;2.30;;;31.40;91.40;;;;;;5052839;28;20478;-75
2021/09/14 11:23:34;;;;;;;4.10;3.22;;;31.90;91.10;;;;;;5052972;28;20440;-76
2021/09/14 11:26:00;;;;;;;3.53;2.65;;;31.90;88.90;;;;;;5052048;28;20043;-76
2021/09/14 11:28:26;;;;;;;4.50;2.90;;;32.10;91.20;;;;;;5052459;28;20506;-77
2021/09/14 11:31:01;;;;;;;2.70;2.50;;;31.30;90.20;;;;;;5052645;28;20021;-76
2021/09/14 11:33:28;;;;;;;3.60;2.38;;;31.40;90.70;;;;;;5052261;28;20028;-76
2021/09/14 11:35:58;;;;;;;4.38;2.67;;;29.70;91.80;;;;;;5051652;28;20025;-76
2021/09/14 11:38:25;;;;;;;2.88;2.67;;;30.10;93.10;;;;;;5044610;28;20029;-76
2021/09/14 11:40:59;;;;;;;4.65;2.67;;;30.60;92.20;;;;;;5039855;28;20037;-76
2021/09/14 11:43:26;;;;;;;2.97;2.67;;;30.70;90.60;;;;;;5050462;28;20025;-75
2021/09/14 11:45:53;;;;;;;4.07;3.10;;;30.00;91.30;;;;;;5051203;28;20024;-75
2021/09/14 11:48:21;;;;;;;2.72;2.50;;;29.60;91.70;;;;;;5052033;28;20028;-76
2021/09/14 11:50:59;;;;;;;4.88;3.10;;;29.50;93.50;;;;;;5052305;28;20025;-76
2021/09/14 11:53:25;;;;;;;3.80;2.95;;;29.50;91.60;;;;;;5051885;28;20554;-76
2021/09/14 11:55:51;;;;;;;3.22;2.90;;;30.00;93.10;;;;;;5051385;28;20108;-76
2021/09/14 11:58:29;;;;;;;3.33;2.63;;;29.90;93.00;;;;;;5052208;28;20033;-76
2021/09/14 12:00:57;;;;;;;3.42;2.72;;;30.40;92.20;;;;;;5054149;28;20025;-76
2021/09/14 12:03:52;;;;;;;5.05;3.10;;;30.80;91.60;;;;;;5057050;28;20058;-76
2021/09/14 12:06:28;;;;;;;5.55;2.78;;;29.70;91.50;;;;;;5039417;28;20025;-75
2021/09/14 12:08:57;;;;;;;3.15;2.85;;;29.70;92.30;;;;;;5040190;28;20069;-76
2021/09/14 12:11:27;;;;;;;3.47;3.03;;;30.40;91.70;;;;;;5044617;28;20017;-75
2021/09/14 12:13:59;;;;;;;5.70;3.08;;;31.40;91.90;;;;;;5039198;28;20025;-76
2021/09/14 12:16:28;;;;;;;4.47;2.80;;;31.90;90.10;;;;;;5031520;28;20029;-76
2021/09/14 12:18:55;;;;;;;3.03;2.83;;;32.00;88.10;;;;;;5031568;28;20018;-77
2021/09/14 12:21:21;;;;;;;3.13;2.83;;;31.60;88.70;;;;;;5031918;28;20041;-75
2021/09/14 12:23:47;;;;;;;5.70;2.92;;;30.80;90.80;;;;;;5031597;28;20494;-75
2021/09/14 12:26:37;;;;;;;2.97;2.70;;;30.10;90.80;;;;;;5031864;28;20025;-75
2021/09/14 12:29:04;;;;;;;3.55;2.97;;;30.10;92.70;;;;;;5031884;28;20028;-78
2021/09/14 12:31:30;;;;;;;5.25;2.72;;;31.00;91.60;;;;;;5031816;28;20021;-76
2021/09/14 12:33:56;;;;;;;3.42;2.75;;;31.60;91.60;;;;;;5034059;28;20510;-75
2021/09/14 12:36:22;;;;;;;5.65;2.72;;;32.40;91.80;;;;;;5040726;28;20032;-75
2021/09/14 12:38:48;;;;;;;2.83;2.63;;;33.70;88.10;;;;;;5031309;28;20029;-75
2021/09/14 12:41:15;;;;;;;2.78;2.55;;;35.70;83.70;;;;;;5031393;28;20022;-75
2021/09/14 12:43:41;;;;;;;3.63;2.78;;;36.90;79.10;;;;;;5031110;28;20036;-74
2021/09/14 12:46:07;;;;;;;5.03;2.45;;;38.80;74.90;;;;;;5030695;28;20025;-74
2021/09/14 12:48:33;;;;;;;3.47;2.72;;;37.80;71.10;;;;;;5031189;28;20419;-77
2021/09/14 12:51:00;;;;;;;3.47;2.42;;;36.20;69.80;;;;;;5031382;28;20387;-75
2021/09/14 12:53:27;;;;;;;3.72;2.15;;;35.80;76.20;;;;;;5029509;28;20479;-74
2021/09/14 12:55:53;;;;;;;7.13;2.25;;;35.20;73.80;;;;;;5030139;28;20036;-76
2021/09/14 12:58:18;;;;;;;3.10;2.70;;;34.30;75.50;;;;;;5030537;28;20034;-76
2021/09/14 13:00:44;;;;;;;6.00;2.60;;;34.10;77.90;;;;;;5031188;28;20033;-74
2021/09/14 13:03:10;;;;;;;2.70;2.47;;;34.70;75.60;;;;;;5030841;28;20040;-74
2021/09/14 13:05:36;;;;;;;3.13;2.45;;;34.60;75.00;;;;;;5047009;28;20029;-73
2021/09/14 13:08:02;;;;;;;5.90;2.55;;;35.00;75.10;;;;;;5051027;28;20029;-73
2021/09/14 13:10:27;;;;;;;3.13;2.33;;;35.70;72.90;;;;;;5050921;28;20048;-75
2021/09/14 13:18:23;;;;;;;2.75;2.55;;;35.60;73.40;;;;;;5050770;28;20102;-75
2021/09/14 13:20:49;;;;;;;2.92;2.63;;;36.10;74.70;;;;;;5050778;28;20419;-75
2021/09/14 13:23:14;;;;;;;2.78;2.45;;;37.50;69.90;;;;;;5050943;28;20079;-75
2021/09/14 13:25:40;;;;;;;2.95;2.55;;;38.00;66.00;;;;;;5050245;28;20652;-75
2021/09/14 13:28:06;;;;;;;4.70;2.38;;;38.50;67.20;;;;;;5050023;28;20100;-75
2021/09/14 13:30:31;;;;;;;3.15;2.60;;;39.70;64.40;;;;;;5050130;28;20049;-75
2021/09/14 13:32:57;;;;;;;2.47;2.22;;;39.40;63.60;;;;;;5049596;28;20037;-75
2021/09/14 13:35:23;;;;;;;2.60;2.40;;;38.20;64.00;;;;;;5047706;28;20039;-75
2021/09/14 13:37:49;;;;;;;6.15;2.58;;;38.10;64.60;;;;;;5049929;28;20056;-75
2021/09/14 13:40:14;;;;;;;4.93;2.42;;;36.70;65.80;;;;;;5048367;28;20027;-75
2021/09/14 13:42:40;;;;;;;5.45;2.15;;;35.40;67.80;;;;;;5049636;28;20410;-75