Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:23;;;;;;;31.87;19.83;;;;;;;6.54;84.65;95516.16;5072729;28;20454;-82
2021/11/18 00:02:51;;;;;;;31.03;20.20;;;;;;;6.51;84.67;95517.19;5074105;28;20520;-82
2021/11/18 00:05:21;;;;;;;32.83;19.90;;;;;;;6.46;84.93;95505.34;5073184;28;20504;-83
2021/11/18 00:07:51;;;;;;;34.03;19.60;;;;;;;6.46;84.90;95510.56;5073734;28;20811;-83
2021/11/18 00:10:21;;;;;;;27.57;18.17;;;;;;;6.41;85.77;95504.78;5073868;28;20455;-83
2021/11/18 00:12:49;;;;;;;34.63;17.83;;;;;;;6.42;85.69;95509.06;5073428;28;20911;-82
2021/11/18 00:15:17;;;;;;;33.40;18.37;;;;;;;6.38;85.48;95515.41;5073363;28;20519;-82
2021/11/18 00:17:44;;;;;;;26.43;17.03;;;;;;;6.40;85.80;95513.53;5073785;28;20445;-82
2021/11/18 00:20:14;;;;;;;33.20;17.53;;;;;;;6.37;85.45;95511.13;5073605;28;20475;-82
2021/11/18 00:22:41;;;;;;;28.37;17.43;;;;;;;6.34;85.45;95519.09;5073770;28;20942;-82
2021/11/18 00:25:12;;;;;;;23.87;15.80;;;;;;;6.34;86.31;95519.09;5073431;28;20476;-82
2021/11/18 00:27:39;;;;;;;27.53;17.57;;;;;;;6.30;86.01;95512.38;5073686;28;20811;-83
2021/11/18 00:30:10;;;;;;;22.27;15.03;;;;;;;6.31;86.12;95514.06;5073173;28;20444;-83
2021/11/18 00:32:37;;;;;;;33.00;18.40;;;;;;;6.32;86.18;95513.13;5073311;28;20532;-82
2021/11/18 00:35:05;;;;;;;35.57;17.57;;;;;;;6.31;86.12;95514.06;5073172;28;20439;-82
2021/11/18 00:37:32;;;;;;;25.93;16.00;;;;;;;6.30;86.21;95512.38;5073420;28;20455;-82
2021/11/18 00:40:15;;;;;;;23.90;15.90;;;;;;;6.30;85.74;95512.38;5073154;28;20953;-82
2021/11/18 00:42:42;;;;;;;30.67;16.80;;;;;;;6.27;85.82;95504.75;5074185;28;20441;-82
2021/11/18 00:45:12;;;;;;;30.67;16.83;;;;;;;6.26;85.87;95508.28;5073246;28;20432;-82
2021/11/18 00:47:39;;;;;;;27.57;17.53;;;;;;;6.24;85.38;95507.53;5073023;28;20455;-82
2021/11/18 00:53:23;;;;;;;29.70;19.40;;;;;;;6.20;85.80;95497.28;5051180;28;20424;-83
2021/11/18 00:55:51;;;;;;;29.03;18.03;;;;;;;6.11;85.87;95499.59;5050775;28;20441;-82
2021/11/18 00:58:19;;;;;;;34.37;17.73;;;;;;;6.03;86.20;95500.00;5050906;28;20461;-82
2021/11/18 01:00:48;;;;;;;26.80;15.80;;;;;;;5.96;86.64;95492.66;5050898;28;20448;-82
2021/11/18 01:03:17;;;;;;;23.23;14.97;;;;;;;5.95;87.30;95502.22;5050733;28;20986;-82
2021/11/18 01:05:47;;;;;;;23.73;15.00;;;;;;;5.91;86.89;95492.91;5051066;28;21121;-82
2021/11/18 01:08:14;;;;;;;28.63;15.43;;;;;;;5.92;88.25;95499.81;5050865;28;20464;-82
2021/11/18 01:10:46;;;;;;;20.87;14.97;;;;;;;5.91;87.77;95503.34;5050806;28;20524;-82
2021/11/18 01:19:57;;;;;;;21.63;14.47;;;;;;;5.86;87.40;95494.91;5075903;28;20432;-82
2021/11/18 01:22:24;;;;;;;27.43;15.03;;;;;;;5.83;88.20;95501.13;5076578;28;20440;-82
2021/11/18 01:24:51;;;;;;;21.43;13.97;;;;;;;5.82;88.43;95501.22;5076493;28;20519;-82
2021/11/18 01:27:18;;;;;;;29.70;16.73;;;;;;;5.83;88.48;95505.50;5076426;28;20468;-82
2021/11/18 01:29:45;;;;;;;22.33;14.03;;;;;;;5.80;88.01;95497.88;5076974;28;20525;-82
2021/11/18 01:35:35;;;;;;;25.77;14.03;;;;;;;5.78;88.73;95497.97;5075771;28;20432;-82
2021/11/18 01:38:03;;;;;;;24.37;14.93;;;;;;;5.75;88.43;95495.50;5076519;28;20474;-82
2021/11/18 01:40:33;;;;;;;23.77;16.37;;;;;;;5.78;89.14;95497.09;5057950;28;20926;-82
2021/11/18 01:43:01;;;;;;;24.77;13.90;;;;;;;5.79;88.58;95501.41;5041186;28;20436;-82
2021/11/18 01:45:43;;;;;;;25.70;15.40;;;;;;;5.81;87.81;95503.00;5076769;28;20524;-82
2021/11/18 01:48:11;;;;;;;24.97;15.63;;;;;;;5.84;88.13;95501.97;5076293;28;20843;-82
2021/11/18 01:50:42;;;;;;;25.30;14.80;;;;;;;5.83;88.17;95501.13;5076100;28;20442;-82
2021/11/18 01:53:14;;;;;;;22.70;15.17;;;;;;;5.82;88.40;95498.63;5076018;28;20519;-82
2021/11/18 01:55:42;;;;;;;24.43;14.90;;;;;;;5.85;88.72;95501.03;5075948;28;20549;-82
2021/11/18 01:58:10;;;;;;;27.50;16.80;;;;;;;5.85;88.23;95504.50;5076133;28;20780;-82
2021/11/18 02:00:42;;;;;;;22.37;15.40;;;;;;;5.81;88.05;95500.38;5075872;28;20439;-82
2021/11/18 02:03:09;;;;;;;26.20;14.63;;;;;;;5.80;88.50;95503.91;5075786;28;20456;-82
2021/11/18 02:05:45;;;;;;;23.40;14.80;;;;;;;5.83;87.58;95498.53;5075922;28;20555;-83
2021/11/18 02:08:12;;;;;;;34.60;17.77;;;;;;;5.84;87.43;95501.97;5076328;28;20416;-83
2021/11/18 02:10:42;;;;;;;26.30;15.53;;;;;;;5.83;87.34;95498.53;5075921;28;20520;-82
2021/11/18 02:29:59;;;;;;;23.30;14.77;;;;;;;5.88;86.93;95495.66;5074658;28;20785;-82
2021/11/18 02:32:31;;;;;;;24.50;15.83;;;;;;;5.87;86.87;95496.59;5075279;28;20429;-83
2021/11/18 02:35:01;;;;;;;22.37;15.13;;;;;;;5.88;87.26;95495.66;5075096;28;20520;-82
2021/11/18 02:37:29;;;;;;;20.03;13.10;;;;;;;5.88;87.65;95493.91;5075082;28;20849;-82
2021/11/18 02:39:56;;;;;;;21.60;14.43;;;;;;;5.88;87.26;95509.53;5075407;28;20441;-82
2021/11/18 02:42:25;;;;;;;22.53;15.37;;;;;;;5.87;87.56;95510.44;5024272;28;20440;-82
2021/11/18 02:44:52;;;;;;;23.17;16.23;;;;;;;5.86;87.59;95518.34;5075224;28;20450;-82
2021/11/18 02:47:21;;;;;;;21.33;15.07;;;;;;;5.85;87.17;95517.50;5074991;28;20464;-83
2021/11/18 02:49:50;;;;;;;25.43;15.53;;;;;;;5.80;87.18;95518.69;5074902;28;20473;-82
2021/11/18 02:52:20;;;;;;;19.20;13.10;;;;;;;5.77;87.57;95518.84;5056954;28;20944;-82
2021/11/18 02:54:48;;;;;;;24.83;16.10;;;;;;;5.71;87.79;95524.41;5075294;28;20914;-82
2021/11/18 02:57:15;;;;;;;23.80;13.80;;;;;;;5.65;87.90;95522.97;5075052;28;20436;-82
2021/11/18 02:59:42;;;;;;;23.17;14.27;;;;;;;5.64;88.51;95529.13;5074968;28;20442;-82
2021/11/18 03:02:10;;;;;;;23.40;15.03;;;;;;;5.62;88.22;95524.91;5074679;28;20440;-82
2021/11/18 03:04:38;;;;;;;23.47;13.47;;;;;;;5.59;87.78;95525.94;5074453;28;20570;-82
2021/11/18 03:13:48;;;;;;;25.33;14.70;;;;;;;5.47;87.91;95527.41;5074545;28;20447;-82
2021/11/18 03:16:16;;;;;;;21.90;14.77;;;;;;;5.43;88.41;95530.28;5074728;28;20880;-82
2021/11/18 03:18:44;;;;;;;27.33;15.03;;;;;;;5.43;88.46;95525.91;5074619;28;20435;-82
2021/11/18 03:21:15;;;;;;;22.67;15.57;;;;;;;5.43;88.83;95528.50;5074754;28;20801;-82
2021/11/18 03:23:42;;;;;;;25.27;16.00;;;;;;;5.36;89.41;95519.38;5075277;28;20443;-82
2021/11/18 03:26:10;;;;;;;23.20;14.90;;;;;;;5.38;89.13;95533.13;5074160;28;20472;-82
2021/11/18 03:28:37;;;;;;;24.13;15.23;;;;;;;5.37;89.53;95528.00;5074415;28;20446;-82
2021/11/18 03:31:06;;;;;;;23.70;16.00;;;;;;;5.35;89.53;95522.91;5074132;28;20458;-82
2021/11/18 03:33:36;;;;;;;24.47;15.67;;;;;;;5.40;88.81;95527.84;5074268;28;20441;-82
2021/11/18 03:36:04;;;;;;;25.00;16.60;;;;;;;5.36;88.99;95528.94;5074328;28;20452;-82
2021/11/18 03:38:34;;;;;;;19.93;13.40;;;;;;;5.34;89.61;95523.81;5073826;28;20539;-83
2021/11/18 03:41:03;;;;;;;23.30;15.00;;;;;;;5.38;89.17;95532.28;5074240;28;20507;-82
2021/11/18 03:43:33;;;;;;;20.63;14.40;;;;;;;5.39;90.03;95524.41;5073803;28;20440;-82
2021/11/18 03:46:00;;;;;;;20.53;13.73;;;;;;;5.36;90.01;95526.34;5073782;28;20504;-83
2021/11/18 03:48:29;;;;;;;25.53;15.30;;;;;;;5.36;89.23;95528.94;5074196;28;20442;-84
2021/11/18 03:50:57;;;;;;;22.50;15.00;;;;;;;5.34;90.33;95523.81;5074076;28;20432;-83
2021/11/18 03:53:25;;;;;;;21.77;14.30;;;;;;;5.33;91.00;95527.34;5074382;28;20440;-82
2021/11/18 03:55:53;;;;;;;20.37;14.43;;;;;;;5.35;90.73;95520.28;5073918;28;20519;-82
2021/11/18 03:58:21;;;;;;;22.10;14.40;;;;;;;5.37;91.27;95525.41;5022431;28;20455;-82
2021/11/18 04:00:48;;;;;;;22.93;14.13;;;;;;;5.34;91.29;95522.97;5074065;28;20513;-82
2021/11/18 04:03:15;;;;;;;23.93;14.57;;;;;;;5.34;91.35;95521.22;5074264;28;20455;-82
2021/11/18 04:05:43;;;;;;;23.50;13.40;;;;;;;5.34;90.34;95520.38;5038749;28;20447;-83
2021/11/18 04:08:11;;;;;;;25.47;15.33;;;;;;;5.36;91.48;95521.97;5073455;28;20487;-82
2021/11/18 04:10:40;;;;;;;23.63;15.10;;;;;;;5.34;90.65;95528.19;5073441;28;20444;-81
2021/11/18 04:13:10;;;;;;;27.13;16.70;;;;;;;5.37;90.22;95528.00;5074618;28;20778;-83
2021/11/18 04:15:37;;;;;;;22.03;14.47;;;;;;;5.39;91.04;95526.16;5073739;28;20934;-83
2021/11/18 04:18:05;;;;;;;19.07;12.57;;;;;;;5.44;91.07;95530.19;5073370;28;20432;-82
2021/11/18 04:20:33;;;;;;;23.50;14.57;;;;;;;5.45;89.60;95536.25;5073337;28;20442;-82
2021/11/18 04:23:00;;;;;;;27.50;15.20;;;;;;;5.44;90.00;95539.75;5073242;28;20528;-81
2021/11/18 04:25:30;;;;;;;21.77;13.53;;;;;;;5.42;89.95;95526.00;5073616;28;20919;-81
2021/11/18 04:27:58;;;;;;;19.50;12.70;;;;;;;5.41;90.21;95532.13;5073559;28;20888;-83
2021/11/18 04:30:31;;;;;;;21.37;13.60;;;;;;;5.34;89.90;95523.81;5073147;28;20451;-80
2021/11/18 04:32:59;;;;;;;23.23;14.27;;;;;;;5.40;90.75;95522.66;5073295;28;20514;-83
2021/11/18 04:35:26;;;;;;;19.90;13.20;;;;;;;5.39;91.34;95518.38;5073592;28;20443;-83
2021/11/18 04:37:53;;;;;;;17.70;12.70;;;;;;;5.42;91.43;95515.59;5073574;28;20508;-81
2021/11/18 04:40:36;;;;;;;21.27;12.70;;;;;;;5.47;91.54;95516.16;5073229;28;20518;-82
2021/11/18 04:43:05;;;;;;;20.60;14.20;;;;;;;5.48;91.88;95505.69;5073150;28;20438;-82
2021/11/18 04:45:34;;;;;;;16.23;12.03;;;;;;;5.53;91.76;95514.09;5073088;28;20437;-82
2021/11/18 04:48:01;;;;;;;18.50;12.20;;;;;;;5.55;91.52;95499.22;5076996;28;20476;-82
2021/11/18 04:50:29;;;;;;;21.13;13.70;;;;;;;5.54;91.27;95507.97;5058981;28;20443;-83
2021/11/18 04:52:56;;;;;;;16.33;11.40;;;;;;;5.54;90.92;95502.75;5077379;28;20458;-83
2021/11/18 04:55:26;;;;;;;17.00;11.77;;;;;;;5.50;90.98;95513.44;5077369;28;20455;-81
2021/11/18 04:57:53;;;;;;;17.43;12.03;;;;;;;5.48;91.27;95516.09;5076935;28;20519;-82
2021/11/18 05:00:27;;;;;;;23.50;14.40;;;;;;;5.47;91.62;95516.16;5077041;28;20435;-82
2021/11/18 05:02:56;;;;;;;20.60;14.20;;;;;;;5.45;91.35;95511.06;5077214;28;20443;-82
2021/11/18 05:05:25;;;;;;;23.07;14.30;;;;;;;5.45;91.71;95511.06;5077448;28;20457;-83
2021/11/18 05:07:52;;;;;;;20.43;16.13;;;;;;;5.52;90.71;95512.41;5076840;28;20475;-82
2021/11/18 05:10:21;;;;;;;21.37;13.63;;;;;;;5.54;90.52;95515.78;5058484;28;20477;-82
2021/11/18 05:12:48;;;;;;;32.47;19.27;;;;;;;5.56;89.80;95520.91;5077424;28;20519;-82
2021/11/18 05:15:18;;;;;;;27.93;18.37;;;;;;;5.52;89.80;95525.44;5076702;28;20796;-82
2021/11/18 05:17:46;;;;;;;33.07;18.10;;;;;;;5.55;89.91;95527.88;5076693;28;20448;-82
2021/11/18 05:20:15;;;;;;;31.00;20.40;;;;;;;5.54;89.61;95528.78;5076911;28;20468;-82
2021/11/18 05:22:43;;;;;;;34.00;19.20;;;;;;;5.55;90.16;95529.63;5076766;28;20447;-82
2021/11/18 05:25:10;;;;;;;31.50;19.80;;;;;;;5.17;93.51;95529.06;5076626;28;20804;-89
2021/11/18 05:27:37;;;;;;;34.97;21.60;;;;;;;5.34;92.69;95534.22;5076567;28;20486;-82
2021/11/18 05:30:05;;;;;;;32.63;19.67;;;;;;;5.45;91.99;95533.63;5076045;28;20991;-82
2021/11/18 05:32:32;;;;;;;31.90;19.50;;;;;;;5.50;92.86;95532.50;5083831;28;20526;-82
2021/11/18 05:35:01;;;;;;;33.70;21.43;;;;;;;5.63;92.54;95540.44;5095339;28;20443;-82
2021/11/18 05:37:30;;;;;;;32.97;19.70;;;;;;;5.68;91.15;95553.22;5095501;28;20461;-81
2021/11/18 05:39:56;;;;;;;33.77;19.30;;;;;;;5.74;91.84;95558.91;5095771;28;20447;-81
2021/11/18 05:42:24;;;;;;;40.73;21.07;;;;;;;5.79;91.86;95564.72;5060701;28;20444;-80
2021/11/18 05:44:51;;;;;;;42.43;23.87;;;;;;;5.85;91.48;95574.81;5096472;28;20485;-82
2021/11/18 05:47:19;;;;;;;58.87;30.27;;;;;;;5.94;90.33;95581.28;5096750;28;20475;-83
2021/11/18 05:49:46;;;;;;;46.30;27.80;;;;;;;5.99;91.23;95592.28;5096604;28;20453;-81
2021/11/18 05:52:13;;;;;;;40.50;24.30;;;;;;;6.06;89.99;95591.00;5044722;28;20439;-81
2021/11/18 05:54:41;;;;;;;37.80;20.13;;;;;;;6.13;89.92;95584.56;5096460;28;20450;-80
2021/11/18 05:57:09;;;;;;;38.93;21.77;;;;;;;6.25;90.07;95587.38;5096420;28;20438;-82
2021/11/18 05:59:36;;;;;;;37.80;21.47;;;;;;;6.30;89.25;95586.19;5097442;28;20454;-84
2021/11/18 06:02:03;;;;;;;42.87;24.17;;;;;;;6.39;91.06;95584.84;5096500;28;20799;-80
2021/11/18 06:04:30;;;;;;;28.20;19.93;;;;;;;6.59;100.00;95570.66;5097330;28;20815;-82
2021/11/18 06:06:57;;;;;;;34.90;20.13;;;;;;;6.57;96.63;95585.53;5096771;28;20963;-83
2021/11/18 06:09:24;;;;;;;28.57;19.80;;;;;;;6.58;93.11;95585.44;5096138;28;20458;-83
2021/11/18 06:11:53;;;;;;;41.43;25.07;;;;;;;6.45;90.25;95595.75;5060835;28;21411;-83
2021/11/18 06:14:20;;;;;;;44.60;24.10;;;;;;;6.42;89.43;95595.09;5096287;28;20450;-82
2021/11/18 06:16:47;;;;;;;44.77;25.77;;;;;;;6.42;90.04;95595.09;5096161;28;20515;-83
2021/11/18 06:19:15;;;;;;;35.13;25.90;;;;;;;6.51;89.67;95605.00;5095930;28;20432;-80
2021/11/18 06:21:44;;;;;;;48.33;27.50;;;;;;;6.53;89.94;95597.91;5096091;28;20435;-80
2021/11/18 06:24:13;;;;;;;45.47;29.03;;;;;;;6.56;89.21;95600.34;5095724;28;20481;-81
2021/11/18 06:26:41;;;;;;;57.77;31.53;;;;;;;6.63;88.92;95601.66;5096451;28;20511;-82
2021/11/18 06:29:09;;;;;;;45.10;30.57;;;;;;;6.68;88.71;95591.84;5095684;28;20519;-82
2021/11/18 06:31:36;;;;;;;44.80;26.40;;;;;;;6.80;88.31;95600.69;5096314;28;20443;-82
2021/11/18 06:34:03;;;;;;;35.07;21.87;;;;;;;6.87;88.58;95588.13;5095750;28;20450;-83
2021/11/18 06:36:30;;;;;;;39.37;23.00;;;;;;;6.97;88.20;95591.88;5096175;28;20513;-83
2021/11/18 06:42:19;;;;;;;24.83;16.93;;;;;;;7.21;88.13;95600.84;5095186;28;20467;-79
2021/11/18 06:44:47;;;;;;;26.27;16.50;;;;;;;7.35;87.41;95598.25;5095458;28;20475;-83
2021/11/18 06:47:14;;;;;;;24.53;15.07;;;;;;;7.51;87.13;95600.75;5095520;28;20502;-83
2021/11/18 06:49:41;;;;;;;23.40;13.67;;;;;;;7.65;86.43;95599.91;5095118;28;20537;-84
2021/11/18 06:52:10;;;;;;;24.67;15.50;;;;;;;7.85;85.86;95596.91;5094487;28;20461;-86
2021/11/18 06:54:37;;;;;;;21.10;14.03;;;;;;;7.96;84.18;95598.81;5094574;28;20474;-82
2021/11/18 06:57:05;;;;;;;29.37;15.80;;;;;;;8.00;83.95;95603.75;5059148;28;20428;-84
2021/11/18 06:59:32;;;;;;;25.50;15.80;;;;;;;8.13;83.97;95611.69;5095092;28;20437;-82
2021/11/18 07:02:00;;;;;;;25.37;14.97;;;;;;;8.23;83.11;95612.75;5095447;28;20444;-82
2021/11/18 07:04:28;;;;;;;24.30;15.00;;;;;;;8.26;83.14;95609.09;5095593;28;20999;-81
2021/11/18 07:06:55;;;;;;;20.10;16.00;;;;;;;8.24;83.05;95605.75;5094773;28;20513;-83
2021/11/18 07:09:22;;;;;;;25.50;16.23;;;;;;;8.27;82.92;95609.00;5094674;28;20437;-81
2021/11/18 07:11:49;;;;;;;27.23;16.90;;;;;;;8.23;82.54;95611.94;5095119;28;20440;-79
2021/11/18 07:21:01;;;;;;;29.10;18.47;;;;;;;8.31;83.96;95599.19;5094606;28;20404;-80
2021/11/18 07:23:29;;;;;;;27.07;17.67;;;;;;;8.40;84.27;95609.09;5095010;28;20430;-80
2021/11/18 07:26:00;;;;;;;32.77;18.90;;;;;;;8.45;84.06;95604.41;5059875;28;20448;-79
2021/11/18 07:28:29;;;;;;;30.10;19.10;;;;;;;8.50;83.65;95615.41;5094572;28;20539;-80
2021/11/18 07:30:56;;;;;;;27.60;17.57;;;;;;;8.60;83.46;95615.63;5094426;28;20981;-81
2021/11/18 07:33:24;;;;;;;35.17;20.50;;;;;;;8.55;82.89;95615.09;5094595;28;20435;-80
2021/11/18 07:35:54;;;;;;;38.93;23.53;;;;;;;8.29;82.86;95614.13;5094580;28;20441;-79
2021/11/18 07:38:24;;;;;;;44.13;25.67;;;;;;;8.19;84.14;95615.69;5094491;28;20425;-81
2021/11/18 07:40:52;;;;;;;54.63;30.33;;;;;;;8.11;84.94;95623.16;5094389;28;20536;-80
2021/11/18 07:43:22;;;;;;;67.73;30.07;;;;;;;8.04;85.25;95623.53;5094196;28;20896;-79
2021/11/18 07:45:50;;;;;;;44.57;26.90;;;;;;;8.00;85.81;95614.22;5059039;28;20451;-80
2021/11/18 07:48:17;;;;;;;40.97;26.30;;;;;;;8.08;86.00;95621.56;5094002;28;20479;-80
2021/11/18 07:50:45;;;;;;;45.47;25.43;;;;;;;8.13;86.12;95623.91;5094338;28;20426;-81
2021/11/18 07:53:14;;;;;;;42.80;23.70;;;;;;;8.08;85.46;95613.72;5094117;28;20825;-80
2021/11/18 07:55:43;;;;;;;35.70;23.90;;;;;;;7.92;86.64;95620.88;5093912;28;20451;-81
2021/11/18 07:58:10;;;;;;;40.40;26.47;;;;;;;7.93;87.37;95625.16;5094213;28;20437;-81
2021/11/18 08:00:37;;;;;;;57.03;29.63;;;;;;;7.83;87.75;95624.91;5094223;28;20915;-80
2021/11/18 08:03:07;;;;;;;51.27;33.13;;;;;;;7.61;89.71;95625.38;5093840;28;20449;-80
2021/11/18 08:05:34;;;;;;;53.83;30.60;;;;;;;7.47;90.49;95631.44;5094070;28;20522;-80
2021/11/18 08:08:01;;;;;;;51.93;31.27;;;;;;;7.39;90.53;95623.22;5058841;28;20555;-80
2021/11/18 08:10:28;;;;;;;61.43;31.07;;;;;;;7.41;90.60;95626.59;5094579;28;20876;-82
2021/11/18 08:16:18;;;;;;;67.27;31.73;;;;;;;7.41;90.16;95633.56;5093879;28;20469;-85
2021/11/18 08:18:45;;;;;;;61.97;32.30;;;;;;;7.35;89.99;95633.97;5093540;28;20436;-80
2021/11/18 08:21:13;;;;;;;62.37;33.67;;;;;;;7.45;90.68;95635.91;5092819;28;20466;-88
2021/11/18 08:23:41;;;;;;;69.53;34.73;;;;;;;7.52;90.46;95638.13;5094050;28;20432;-82
2021/11/18 08:26:11;;;;;;;57.63;33.30;;;;;;;7.61;89.71;95637.59;5094067;28;20436;-80
2021/11/18 08:28:38;;;;;;;58.23;34.03;;;;;;;8.11;100.00;95629.25;5093297;28;20480;-80
2021/11/18 08:31:06;;;;;;;51.13;32.27;;;;;;;8.46;100.00;95634.84;5093547;28;20450;-80
2021/11/18 08:33:34;;;;;;;59.90;35.80;;;;;;;8.33;90.41;95639.16;5093277;28;20445;-79
2021/11/18 08:36:01;;;;;;;63.77;36.80;;;;;;;8.43;91.78;95639.44;5093709;28;20430;-78
2021/11/18 08:38:28;;;;;;;61.00;34.80;;;;;;;8.38;88.35;95658.91;5093980;28;20526;-78
2021/11/18 08:40:58;;;;;;;62.27;34.03;;;;;;;8.43;87.18;95661.22;5058189;28;20447;-84
2021/11/18 08:43:25;;;;;;;106.63;54.73;;;;;;;8.40;86.33;95655.34;5093531;28;20430;-84
2021/11/18 08:45:53;;;;;;;131.20;62.80;;;;;;;8.38;86.73;95653.66;5093578;28;20451;-83
2021/11/18 08:48:22;;;;;;;102.10;49.03;;;;;;;8.40;86.57;95657.97;5094123;28;20473;-83
2021/11/18 08:50:52;;;;;;;61.97;37.83;;;;;;;8.42;86.28;95656.91;5093525;28;20852;-83
2021/11/18 08:53:23;;;;;;;57.33;32.23;;;;;;;8.47;85.46;95665.31;5093540;28;20440;-84
2021/11/18 08:55:50;;;;;;;68.87;36.63;;;;;;;8.49;85.03;95665.19;5093827;28;20853;-82
2021/11/18 08:58:23;;;;;;;66.50;37.60;;;;;;;8.49;84.99;95660.81;5093785;28;20445;-82
2021/11/18 09:00:53;;;;;;;70.53;39.53;;;;;;;8.53;85.39;95671.91;5093728;28;20439;-83
2021/11/18 09:03:27;;;;;;;64.93;38.07;;;;;;;8.55;85.33;95655.19;5094050;28;20526;-83
2021/11/18 09:05:55;;;;;;;68.93;38.30;;;;;;;8.63;85.16;95667.75;5094174;28;20480;-83
2021/11/18 09:08:23;;;;;;;60.97;37.73;;;;;;;8.55;85.15;95670.03;5093427;28;20840;-84
2021/11/18 09:10:51;;;;;;;68.83;39.67;;;;;;;8.56;86.10;95662.09;5093820;28;20759;-81
2021/11/18 09:13:19;;;;;;;74.90;38.20;;;;;;;8.54;86.30;95673.59;5092941;28;20456;-81
2021/11/18 09:15:47;;;;;;;75.90;40.90;;;;;;;8.56;86.48;95666.47;5093171;28;20518;-80
2021/11/18 09:18:17;;;;;;;66.70;38.27;;;;;;;8.62;86.41;95666.91;5092895;28;20838;-80
2021/11/18 09:20:46;;;;;;;79.97;40.80;;;;;;;8.68;85.61;95660.47;5093239;28;20508;-80
2021/11/18 09:23:17;;;;;;;76.83;39.63;;;;;;;8.77;85.45;95666.88;5093584;28;20446;-79
2021/11/18 09:25:48;;;;;;;75.30;40.37;;;;;;;8.85;85.75;95668.03;5093295;28;20828;-80
2021/11/18 09:28:16;;;;;;;67.50;40.87;;;;;;;8.95;85.43;95663.88;5057936;28;20479;-80
2021/11/18 09:30:47;;;;;;;57.23;35.53;;;;;;;8.95;84.24;95661.25;5093127;28;20834;-80
2021/11/18 09:33:14;;;;;;;67.23;37.47;;;;;;;8.98;84.74;95662.84;5095110;28;20446;-80
2021/11/18 09:35:44;;;;;;;59.37;34.37;;;;;;;8.83;83.81;95658.63;5061522;28;20434;-81
2021/11/18 09:38:13;;;;;;;58.90;33.93;;;;;;;8.74;85.57;95657.44;5096846;28;20447;-79
2021/11/18 09:40:46;;;;;;;57.30;31.47;;;;;;;8.67;86.68;95653.53;5095889;28;20947;-79
2021/11/18 09:44:04;;;;;;;47.73;27.63;;;;;;;8.60;87.03;95653.09;5095840;28;20446;-78
2021/11/18 09:46:59;;;;;;;53.03;28.40;;;;;;;8.52;88.12;95647.53;5076168;28;20395;-82
2021/11/18 09:49:45;;;;;;;45.63;25.80;;;;;;;8.50;88.22;95645.97;5047683;28;20230;-81
2021/11/18 09:52:28;;;;;;;51.90;30.03;;;;;;;8.51;88.78;95645.00;5076106;28;20441;-80
2021/11/18 09:55:06;;;;;;;50.33;30.73;;;;;;;8.52;88.63;95646.69;5076066;28;20519;-82
2021/11/18 09:57:54;;;;;;;62.30;33.23;;;;;;;8.54;89.13;95643.03;5076622;28;20538;-84
2021/11/18 10:00:39;;;;;;;54.40;31.70;;;;;;;8.55;88.76;95646.50;5076155;28;20453;-83
2021/11/18 10:03:15;;;;;;;62.90;30.60;;;;;;;8.56;88.57;95635.09;5075848;28;20548;-83
2021/11/18 10:05:55;;;;;;;48.40;30.27;;;;;;;8.59;89.14;95629.66;5083456;28;20533;-84
2021/11/18 10:11:51;;;;;;;55.20;30.27;;;;;;;8.73;89.49;95627.00;5095432;28;20433;-85
2021/11/18 10:14:36;;;;;;;47.90;28.23;;;;;;;8.84;88.90;95624.50;5096570;28;20525;-84
2021/11/18 10:17:16;;;;;;;51.80;27.13;;;;;;;8.95;87.30;95621.16;5096246;28;20793;-84
2021/11/18 10:19:45;;;;;;;47.47;25.33;;;;;;;8.99;88.48;95620.03;5096333;28;20446;-84
2021/11/18 10:22:28;;;;;;;44.97;24.47;;;;;;;9.07;88.05;95615.13;5096266;28;20815;-84
2021/11/18 10:24:58;;;;;;;41.60;23.70;;;;;;;9.15;87.36;95612.81;5095983;28;20449;-85
2021/11/18 10:27:28;;;;;;;48.43;25.80;;;;;;;9.21;87.12;95604.53;5096148;28;20546;-84
2021/11/18 10:30:03;;;;;;;41.10;24.37;;;;;;;9.19;87.18;95611.66;5095653;28;20473;-85
2021/11/18 10:32:34;;;;;;;50.43;24.80;;;;;;;9.24;87.03;95606.94;5095757;28;20445;-85
2021/11/18 10:35:10;;;;;;;47.90;26.27;;;;;;;9.36;87.54;95614.91;5095618;28;20446;-84
2021/11/18 10:37:40;;;;;;;51.23;24.67;;;;;;;9.40;86.89;95611.97;5095590;28;20545;-85
2021/11/18 10:40:14;;;;;;;44.50;22.00;;;;;;;9.34;86.91;95606.34;5095454;28;20546;-84
2021/11/18 10:42:43;;;;;;;48.23;24.93;;;;;;;9.29;87.38;95599.63;5095255;28;20445;-85
2021/11/18 10:45:29;;;;;;;47.53;25.17;;;;;;;9.22;87.45;95597.50;5094077;28;20937;-85
2021/11/18 10:48:00;;;;;;;47.20;25.43;;;;;;;9.20;87.90;95594.16;5095130;28;20456;-85
2021/11/18 10:50:35;;;;;;;57.60;29.00;;;;;;;9.19;87.80;95582.00;5095387;28;20480;-85
2021/11/18 10:53:07;;;;;;;47.97;26.63;;;;;;;9.25;88.22;95587.69;5095364;28;20463;-84
2021/11/18 10:55:36;;;;;;;39.60;23.73;;;;;;;9.20;87.23;95581.91;5095310;28;20809;-84
2021/11/18 10:58:07;;;;;;;48.60;24.67;;;;;;;9.24;87.59;95585.16;5095384;28;20929;-85
2021/11/18 11:00:45;;;;;;;52.73;27.37;;;;;;;9.27;86.41;95583.19;5095542;28;20457;-85
2021/11/18 11:03:24;;;;;;;55.67;27.80;;;;;;;9.32;86.24;95575.00;5094757;28;20550;-85
2021/11/18 11:06:09;;;;;;;37.83;23.30;;;;;;;9.37;86.13;95577.31;5094760;28;20537;-86
2021/11/18 11:08:36;;;;;;;39.03;23.60;;;;;;;9.44;86.18;95571.53;5058792;28;20491;-83
2021/11/18 11:11:08;;;;;;;43.37;25.50;;;;;;;9.47;84.48;95565.25;5094295;28;20482;-82
2021/11/18 11:13:53;;;;;;;34.23;20.03;;;;;;;9.46;83.72;95579.28;5094904;28;20444;-84
2021/11/18 11:16:39;;;;;;;40.27;21.77;;;;;;;9.42;82.91;95580.44;5094971;28;20434;-83
2021/11/18 11:19:13;;;;;;;44.30;24.80;;;;;;;9.47;83.39;95586.19;5094859;28;20436;-84
2021/11/18 11:21:56;;;;;;;37.77;23.73;;;;;;;9.41;82.43;95586.63;5095114;28;20514;-83
2021/11/18 11:24:51;;;;;;;32.03;20.10;;;;;;;9.39;82.79;95580.66;5042930;28;20884;-83
2021/11/18 11:37:44;;;;;;;37.27;21.60;;;;;;;9.44;80.19;95571.53;5013143;28;20413;-87
2021/11/18 11:40:29;;;;;;;36.20;22.90;;;;;;;9.55;79.68;95576.88;4953586;29;20456;-85
2021/11/18 11:43:24;;;;;;;37.53;20.30;;;;;;;9.52;79.50;95571.81;4954749;29;20645;-87
2021/11/18 11:45:56;;;;;;;31.70;17.63;;;;;;;9.47;78.50;95583.56;4894473;29;20535;-85
2021/11/18 11:48:59;;;;;;;30.53;19.20;;;;;;;9.45;77.88;95581.06;4878563;29;20463;-85
2021/11/18 11:51:44;;;;;;;31.40;18.57;;;;;;;9.39;76.81;95584.13;4878519;29;20531;-84
2021/11/18 11:54:41;;;;;;;31.03;19.10;;;;;;;9.29;76.62;95580.47;4878399;29;20463;-84
2021/11/18 11:57:20;;;;;;;29.50;18.00;;;;;;;9.25;76.39;95581.59;4878325;29;20543;-84
2021/11/18 12:03:40;;;;;;;30.03;19.43;;;;;;;9.11;77.23;95584.31;4877711;29;20861;-84
2021/11/18 12:06:15;;;;;;;31.17;20.63;;;;;;;9.13;77.33;95588.50;4870772;29;20923;-84
2021/11/18 12:08:48;;;;;;;33.40;19.97;;;;;;;9.12;77.39;95581.59;4915543;29;20493;-84
2021/11/18 12:11:35;;;;;;;45.25;23.08;;;;;;;9.13;76.99;95580.66;4915788;29;20837;-85
2021/11/18 12:14:09;;;;;;;39.70;21.93;;;;;;;9.16;77.42;95590.91;4915745;29;20384;-84
2021/11/18 12:16:53;;;;;;;35.13;20.73;;;;;;;9.13;76.80;95580.66;4943351;28;20554;-86
2021/11/18 12:19:40;;;;;;;30.60;17.93;;;;;;;9.12;77.31;95581.59;4960559;28;20453;-86
2021/11/18 12:22:55;;;;;;;33.60;21.80;;;;;;;9.12;77.12;95578.16;5005558;28;20527;-85
2021/11/18 12:25:36;;;;;;;40.63;22.53;;;;;;;9.16;77.45;95585.69;5054061;28;21016;-87
2021/11/18 12:28:19;;;;;;;40.17;22.40;;;;;;;9.14;77.58;95579.72;5053928;28;20863;-83
2021/11/18 12:44:41;;;;;;;36.03;20.83;;;;;;;8.99;79.30;95581.59;5053445;28;20447;-86
2021/11/18 12:47:11;;;;;;;43.50;23.80;;;;;;;8.93;78.42;95570.69;5053416;28;20454;-85
2021/11/18 12:50:14;;;;;;;41.53;23.40;;;;;;;9.07;78.14;95575.00;5053106;28;20478;-84
2021/11/18 12:52:43;;;;;;;52.53;27.33;;;;;;;9.04;77.52;95578.69;4991977;28;20866;-83
2021/11/18 12:55:40;;;;;;;53.67;25.10;;;;;;;9.09;76.58;95580.97;4992194;28;20442;-88
2021/11/18 12:58:44;;;;;;;43.30;24.30;;;;;;;9.07;76.30;95581.09;4991960;28;20444;-87
2021/11/18 13:01:49;;;;;;;45.20;25.70;;;;;;;9.06;75.98;95587.25;4991998;28;20472;-84
2021/11/18 13:12:03;;;;;;;42.23;24.30;;;;;;;8.93;77.61;95586.38;4878188;29;20446;-82