Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:16;;;;;;;;;;;;;;;16.77;65.00;100630.64;1428903;91;20280;-83
2022/07/13 00:02:42;;;;;;;;;;;;;;;16.79;65.23;100633.15;1419594;90;20378;-82
2022/07/13 00:05:09;;;;;;;;;;;;;;;16.79;64.52;100629.97;1426389;90;20421;-82
2022/07/13 00:07:35;;;;;;;;;;;;;;;16.81;64.35;100627.13;1429170;90;20281;-82
2022/07/13 00:10:02;;;;;;;;;;;;;;;16.81;64.73;100625.79;1354996;92;20371;-83
2022/07/13 00:12:27;;;;;;;;;;;;;;;16.82;63.99;100628.77;1429054;91;20765;-82
2022/07/13 00:14:53;;;;;;;;;;;;;;;16.82;63.57;100622.09;1355734;91;20290;-83
2022/07/13 00:17:19;;;;;;;;;;;;;;;16.84;63.22;100620.07;1359053;91;20228;-82
2022/07/13 00:19:45;;;;;;;;;;;;;;;16.86;62.95;100616.69;1482653;91;20385;-83
2022/07/13 00:22:17;;;;;;;;;;;;;;;16.89;62.48;100615.02;1354978;90;20251;-82
2022/07/13 00:24:49;;;;;;;;;;;;;;;16.90;62.10;100606.79;1508925;90;20236;-82
2022/07/13 00:27:15;;;;;;;;;;;;;;;16.91;61.94;100591.58;1506967;91;20795;-82
2022/07/13 00:29:41;;;;;;;;;;;;;;;16.94;61.63;100599.22;1508635;91;20250;-82
2022/07/13 00:32:07;;;;;;;;;;;;;;;16.94;61.15;100595.21;1357625;91;20275;-82
2022/07/13 00:34:33;;;;;;;;;;;;;;;16.97;61.25;100590.83;1484210;91;20787;-82
2022/07/13 00:36:59;;;;;;;;;;;;;;;16.97;61.02;100585.48;1448962;92;20337;-82
2022/07/13 00:39:25;;;;;;;;;;;;;;;16.98;61.11;100576.47;1338833;93;20267;-82
2022/07/13 00:41:51;;;;;;;;;;;;;;;17.00;60.56;100578.94;1421771;92;20949;-82
2022/07/13 00:44:17;;;;;;;;;;;;;;;16.99;60.53;100578.11;1409597;93;20303;-82
2022/07/13 00:46:46;;;;;;;;;;;;;;;17.00;60.56;100579.77;1414285;90;20991;-82
2022/07/13 00:49:12;;;;;;;;;;;;;;;17.00;60.47;100570.41;1434577;90;20389;-82
2022/07/13 00:51:39;;;;;;;;;;;;;;;17.01;60.38;100573.94;1430198;90;20412;-82
2022/07/13 00:54:06;;;;;;;;;;;;;;;16.99;60.30;100571.43;1422800;90;20300;-82
2022/07/13 00:56:32;;;;;;;;;;;;;;;16.96;60.30;100566.46;1424850;91;20294;-82
2022/07/13 00:58:59;;;;;;;;;;;;;;;16.97;60.50;100563.27;1428226;91;20333;-82
2022/07/13 01:01:26;;;;;;;;;;;;;;;16.95;60.00;100565.33;1421234;91;20621;-83
2022/07/13 01:03:55;;;;;;;;;;;;;;;16.92;60.05;100561.17;1406586;91;20818;-83
2022/07/13 01:06:21;;;;;;;;;;;;;;;16.90;59.92;100564.02;1424866;91;20382;-83
2022/07/13 01:08:47;;;;;;;;;;;;;;;16.87;59.66;100567.06;1433888;89;20408;-83
2022/07/13 01:11:13;;;;;;;;;;;;;;;16.86;59.77;100572.58;1452599;88;20833;-83
2022/07/13 01:13:40;;;;;;;;;;;;;;;16.84;60.84;100571.95;1436820;90;20287;-83
2022/07/13 01:16:08;;;;;;;;;;;;;;;16.82;62.12;100569.97;1427839;91;20277;-83
2022/07/13 01:18:35;;;;;;;;;;;;;;;16.79;61.78;100569.83;1420160;91;20444;-83
2022/07/13 01:21:01;;;;;;;;;;;;;;;16.78;61.85;100566.02;1448371;89;20392;-83
2022/07/13 01:23:29;;;;;;;;;;;;;;;16.74;61.88;100563.34;1430375;91;21083;-83
2022/07/13 01:25:56;;;;;;;;;;;;;;;16.71;61.86;100559.20;1431294;89;21601;-83
2022/07/13 01:28:25;;;;;;;;;;;;;;;16.68;62.08;100557.72;1455461;88;21650;-83
2022/07/13 01:30:51;;;;;;;;;;;;;;;16.64;62.98;100564.97;1415295;90;20346;-83
2022/07/13 01:33:17;;;;;;;;;;;;;;;16.58;64.51;100565.20;1421604;90;20318;-82
2022/07/13 01:35:43;;;;;;;;;;;;;;;16.53;64.37;100564.91;1435509;89;21518;-82
2022/07/13 01:38:12;;;;;;;;;;;;;;;16.49;64.08;100559.62;1424012;90;20302;-82
2022/07/13 01:40:41;;;;;;;;;;;;;;;16.45;64.26;100556.97;1425224;90;20293;-82
2022/07/13 01:43:07;;;;;;;;;;;;;;;16.41;64.21;100559.70;1443492;89;20313;-83
2022/07/13 01:45:34;;;;;;;;;;;;;;;16.41;63.70;100542.34;1437272;89;20309;-83
2022/07/13 01:47:59;;;;;;;;;;;;;;;16.41;63.37;100549.02;1434143;88;20302;-83
2022/07/13 01:50:27;;;;;;;;;;;;;;;16.41;63.86;100541.83;1444361;88;20414;-83
2022/07/13 01:52:53;;;;;;;;;;;;;;;16.41;64.11;100547.67;1432048;88;20520;-83
2022/07/13 01:55:19;;;;;;;;;;;;;;;16.37;65.83;100549.89;1453173;88;20290;-83
2022/07/13 01:57:45;;;;;;;;;;;;;;;16.35;64.58;100545.74;1441211;88;20291;-82
2022/07/13 02:00:17;;;;;;;;;;;;;;;16.35;64.25;100535.06;1440420;89;20909;-82
2022/07/13 02:02:44;;;;;;;;;;;;;;;16.37;63.90;100538.35;1440053;89;20292;-83
2022/07/13 02:05:10;;;;;;;;;;;;;;;16.35;62.92;100537.73;1457043;89;20422;-83
2022/07/13 02:07:37;;;;;;;;;;;;;;;16.35;62.57;100535.87;1433509;89;21891;-82
2022/07/13 02:10:07;;;;;;;;;;;;;;;16.35;62.33;100541.22;1425865;92;20376;-83
2022/07/13 02:12:33;;;;;;;;;;;;;;;16.34;63.13;100544.06;1416611;92;20371;-83
2022/07/13 02:15:00;;;;;;;;;;;;;;;16.34;61.67;100533.38;1420431;92;20529;-82
2022/07/13 02:17:26;;;;;;;;;;;;;;;16.35;61.34;100534.55;1419766;92;20392;-82
2022/07/13 02:19:51;;;;;;;;;;;;;;;16.37;60.71;100534.34;1434773;91;20287;-83
2022/07/13 02:22:17;;;;;;;;;;;;;;;16.37;61.71;100533.01;1431512;91;20332;-83
2022/07/13 02:24:43;;;;;;;;;;;;;;;16.33;62.18;100536.56;1438330;91;20528;-83
2022/07/13 02:27:09;;;;;;;;;;;;;;;16.32;63.28;100542.10;1403580;93;20359;-83
2022/07/13 02:29:35;;;;;;;;;;;;;;;16.30;62.62;100538.77;1443956;90;20844;-83
2022/07/13 02:32:00;;;;;;;;;;;;;;;16.30;61.14;100542.78;1441394;89;20310;-82
2022/07/13 02:34:29;;;;;;;;;;;;;;;16.30;60.23;100528.91;1458989;89;20831;-82
2022/07/13 02:36:56;;;;;;;;;;;;;;;16.33;60.04;100526.39;1457914;89;20418;-82
2022/07/13 02:39:22;;;;;;;;;;;;;;;16.36;59.53;100527.36;1445423;89;20385;-82
2022/07/13 02:41:49;;;;;;;;;;;;;;;16.38;59.29;100522.16;1432744;90;20852;-82
2022/07/13 02:44:16;;;;;;;;;;;;;;;16.40;58.75;100528.64;1421121;90;20429;-82
2022/07/13 02:46:42;;;;;;;;;;;;;;;16.41;58.92;100518.30;1446142;89;20854;-82
2022/07/13 02:49:08;;;;;;;;;;;;;;;16.43;58.66;100521.63;1418482;90;20259;-82
2022/07/13 02:51:34;;;;;;;;;;;;;;;16.42;58.14;100522.61;1421129;90;20267;-82
2022/07/13 02:54:00;;;;;;;;;;;;;;;16.44;58.09;100524.61;1440289;90;20337;-82
2022/07/13 02:56:26;;;;;;;;;;;;;;;16.44;58.26;100525.94;1431968;90;20338;-83
2022/07/13 02:58:52;;;;;;;;;;;;;;;16.44;58.37;100523.27;1450345;90;20950;-82
2022/07/13 03:01:18;;;;;;;;;;;;;;;16.43;58.20;100523.78;1437216;90;20347;-82
2022/07/13 03:03:44;;;;;;;;;;;;;;;16.44;58.04;100524.61;1446907;90;20369;-82
2022/07/13 03:06:10;;;;;;;;;;;;;;;16.43;57.82;100527.79;1451240;90;20323;-82
2022/07/13 03:08:36;;;;;;;;;;;;;;;16.43;58.06;100525.12;1438711;89;20303;-82
2022/07/13 03:11:02;;;;;;;;;;;;;;;16.42;58.08;100518.09;1452676;89;21037;-82
2022/07/13 03:13:27;;;;;;;;;;;;;;;16.42;58.36;100522.10;1455688;89;20366;-82
2022/07/13 03:15:53;;;;;;;;;;;;;;;16.42;58.27;100521.28;1446990;89;20317;-83
2022/07/13 03:18:19;;;;;;;;;;;;;;;16.42;58.25;100514.60;1453405;89;20857;-82
2022/07/13 03:20:45;;;;;;;;;;;;;;;16.40;58.29;100525.48;1445578;89;20274;-82
2022/07/13 03:23:11;;;;;;;;;;;;;;;16.41;58.16;100518.30;1446256;89;20864;-82
2022/07/13 03:25:37;;;;;;;;;;;;;;;16.40;58.25;100521.96;1465999;89;20292;-83
2022/07/13 03:28:03;;;;;;;;;;;;;;;16.40;58.40;100520.62;1476386;89;20336;-83
2022/07/13 03:30:29;;;;;;;;;;;;;;;16.38;58.51;100510.66;1475856;89;20823;-82
2022/07/13 03:32:55;;;;;;;;;;;;;;;16.37;58.42;100508.97;1445828;89;20392;-83
2022/07/13 03:35:22;;;;;;;;;;;;;;;16.36;58.56;100506.81;1469727;89;20299;-83
2022/07/13 03:37:47;;;;;;;;;;;;;;;16.36;58.34;100504.66;1461415;89;20983;-82
2022/07/13 03:40:14;;;;;;;;;;;;;;;16.38;58.55;100514.66;1441904;89;20333;-83
2022/07/13 03:42:39;;;;;;;;;;;;;;;16.39;58.56;100509.62;1437643;89;20314;-83
2022/07/13 03:45:07;;;;;;;;;;;;;;;16.39;58.98;100501.61;1458193;89;20314;-83
2022/07/13 03:47:33;;;;;;;;;;;;;;;16.41;58.95;100507.61;1451352;89;20937;-83
2022/07/13 03:49:59;;;;;;;;;;;;;;;16.39;58.86;100500.28;1444932;89;20277;-84
2022/07/13 03:52:25;;;;;;;;;;;;;;;16.39;59.07;100500.28;1460114;89;20315;-83
2022/07/13 03:54:51;;;;;;;;;;;;;;;16.40;59.01;100503.27;1437947;89;20305;-83
2022/07/13 03:57:17;;;;;;;;;;;;;;;16.42;59.02;100506.59;1452446;89;20324;-83
2022/07/13 03:59:42;;;;;;;;;;;;;;;16.45;59.06;100508.89;1454424;89;20314;-84
2022/07/13 04:02:08;;;;;;;;;;;;;;;16.47;59.14;100506.36;1456173;89;20322;-83
2022/07/13 04:04:34;;;;;;;;;;;;;;;16.51;59.19;100512.16;1445288;89;20366;-83
2022/07/13 04:07:00;;;;;;;;;;;;;;;16.55;59.17;100497.95;1461407;89;20359;-83
2022/07/13 04:09:26;;;;;;;;;;;;;;;16.58;59.58;100500.25;1454156;89;20784;-84
2022/07/13 04:11:52;;;;;;;;;;;;;;;16.60;59.20;100500.39;1430692;89;20275;-84
2022/07/13 04:14:18;;;;;;;;;;;;;;;16.65;59.66;100503.31;1418603;90;20889;-84
2022/07/13 04:16:44;;;;;;;;;;;;;;;16.67;59.79;100491.94;1428686;90;20792;-83
2022/07/13 04:19:10;;;;;;;;;;;;;;;16.68;59.76;100493.58;1437801;89;20376;-83
2022/07/13 04:21:36;;;;;;;;;;;;;;;16.70;59.52;100496.08;1440535;90;20330;-83
2022/07/13 04:24:02;;;;;;;;;;;;;;;16.73;59.84;100496.22;1434347;90;20324;-83
2022/07/13 04:26:28;;;;;;;;;;;;;;;16.76;59.80;100499.86;1426495;90;20443;-83
2022/07/13 04:28:54;;;;;;;;;;;;;;;16.78;61.29;100503.21;1436847;90;20385;-83
2022/07/13 04:31:21;;;;;;;;;;;;;;;16.82;60.67;100485.78;1440418;90;20356;-83
2022/07/13 04:33:47;;;;;;;;;;;;;;;16.84;60.55;100491.26;1446691;90;20300;-83
2022/07/13 04:36:13;;;;;;;;;;;;;;;16.90;60.45;100496.37;1456641;90;20249;-84
2022/07/13 04:38:38;;;;;;;;;;;;;;;16.96;61.36;100496.95;1419281;90;20369;-85
2022/07/13 04:41:04;;;;;;;;;;;;;;;17.00;61.11;100489.38;1432196;90;20311;-85
2022/07/13 04:43:30;;;;;;;;;;;;;;;17.04;60.43;100500.86;1428405;90;20534;-84
2022/07/13 04:45:57;;;;;;;;;;;;;;;17.06;60.57;100515.36;1444064;90;20415;-84
2022/07/13 04:48:23;;;;;;;;;;;;;;;17.05;60.50;100513.20;1453920;89;20308;-84
2022/07/13 04:50:49;;;;;;;;;;;;;;;17.04;60.71;100518.23;1438441;90;20823;-84
2022/07/13 04:53:15;;;;;;;;;;;;;;;17.08;60.45;100520.84;1450440;90;20406;-84
2022/07/13 04:55:41;;;;;;;;;;;;;;;17.09;60.25;100517.17;1440678;90;20865;-84
2022/07/13 04:58:07;;;;;;;;;;;;;;;17.13;59.77;100514.94;1445093;90;21006;-83
2022/07/13 05:00:35;;;;;;;;;;;;;;;17.14;60.06;100513.91;1438467;90;20337;-83
2022/07/13 05:03:01;;;;;;;;;;;;;;;17.19;60.21;100516.86;1430025;90;20370;-82
2022/07/13 05:05:31;;;;;;;;;;;;;;;17.25;60.07;100518.77;1428394;90;20846;-84
2022/07/13 05:07:55;;;;;;;;;;;;;;;17.30;59.88;100522.23;1450919;90;20869;-83
2022/07/13 05:10:21;;;;;;;;;;;;;;;17.34;59.57;100521.64;1426175;90;20358;-83
2022/07/13 05:12:46;;;;;;;;;;;;;;;17.44;59.62;100520.02;1438744;89;20484;-84
2022/07/13 05:15:12;;;;;;;;;;;;;;;17.52;59.10;100517.22;1434525;90;20927;-84
2022/07/13 05:17:38;;;;;;;;;;;;;;;17.62;58.75;100518.75;1438249;90;20338;-84
2022/07/13 05:20:05;;;;;;;;;;;;;;;17.71;58.83;100525.63;1424231;90;20373;-82
2022/07/13 05:22:31;;;;;;;;;;;;;;;17.78;58.38;100516.67;1444912;90;20212;-83
2022/07/13 05:24:59;;;;;;;;;;;;;;;17.84;57.80;100515.08;1427888;90;20296;-84
2022/07/13 05:27:25;;;;;;;;;;;;;;;17.91;58.06;100519.95;1421458;90;20288;-85
2022/07/13 05:29:51;;;;;;;;;;;;;;;17.97;57.46;100520.52;1426818;90;20289;-85
2022/07/13 05:32:17;;;;;;;;;;;;;;;18.03;56.59;100529.11;1448182;90;20277;-85
2022/07/13 05:34:43;;;;;;;;;;;;;;;18.16;56.31;100519.55;1426807;90;20889;-85
2022/07/13 05:37:11;;;;;;;;;;;;;;;18.27;55.86;100525.70;1429342;90;20279;-85
2022/07/13 05:39:37;;;;;;;;;;;;;;;18.43;56.62;100526.72;1446602;90;20293;-85
2022/07/13 05:42:03;;;;;;;;;;;;;;;18.58;56.17;100528.45;1447531;90;20303;-86
2022/07/13 05:44:28;;;;;;;;;;;;;;;18.71;56.06;100531.22;1437501;90;20310;-85
2022/07/13 05:46:55;;;;;;;;;;;;;;;18.82;55.63;100521.31;1426343;90;20374;-86
2022/07/13 05:49:21;;;;;;;;;;;;;;;18.90;54.17;100516.27;1443128;90;20244;-85
2022/07/13 05:51:46;;;;;;;;;;;;;;;18.97;54.63;100525.70;1434352;90;20403;-86
2022/07/13 05:54:12;;;;;;;;;;;;;;;19.04;54.45;100523.86;1429445;90;20391;-86
2022/07/13 05:56:39;;;;;;;;;;;;;;;19.05;52.44;100526.36;1443999;90;20292;-86
2022/07/13 05:59:06;;;;;;;;;;;;;;;19.02;52.60;100521.39;1425422;90;20415;-86
2022/07/13 06:01:32;;;;;;;;;;;;;;;19.05;53.13;100516.97;1436820;89;20285;-88
2022/07/13 06:04:02;;;;;;;;;;;;;;;19.15;53.16;100521.94;1450875;90;20308;-88
2022/07/13 06:06:28;;;;;;;;;;;;;;;19.35;52.83;100522.82;1450110;90;20429;-87
2022/07/13 06:08:54;;;;;;;;;;;;;;;19.53;53.21;100530.28;1439632;89;20414;-89
2022/07/13 06:11:20;;;;;;;;;;;;;;;19.75;51.54;100528.29;1444091;89;20306;-87
2022/07/13 06:13:46;;;;;;;;;;;;;;;19.95;50.38;100530.17;1448335;89;20325;-87
2022/07/13 06:16:12;;;;;;;;;;;;;;;20.16;50.21;100529.94;1428793;89;20369;-85
2022/07/13 06:18:38;;;;;;;;;;;;;;;20.35;50.03;100528.27;1435776;89;20391;-86
2022/07/13 06:21:06;;;;;;;;;;;;;;;20.48;50.19;100527.41;1434529;89;20822;-86
2022/07/13 06:23:32;;;;;;;;;;;;;;;20.59;47.14;100527.32;1435431;89;20875;-85
2022/07/13 06:25:58;;;;;;;;;;;;;;;20.73;48.67;100524.38;1431107;89;20311;-84
2022/07/13 06:28:24;;;;;;;;;;;;;;;20.88;48.65;100521.42;1432676;89;20348;-84
2022/07/13 06:30:56;;;;;;;;;;;;;;;20.99;48.33;100517.25;1458068;89;20347;-85
2022/07/13 06:33:23;;;;;;;;;;;;;;;21.04;46.73;100517.97;1440456;89;20284;-85
2022/07/13 06:35:49;;;;;;;;;;;;;;;21.13;45.02;100522.05;1447613;89;20384;-84
2022/07/13 06:38:21;;;;;;;;;;;;;;;21.23;46.75;100521.58;1455512;89;21049;-84
2022/07/13 06:40:47;;;;;;;;;;;;;;;21.33;47.50;100524.11;1418116;89;20324;-85
2022/07/13 06:43:14;;;;;;;;;;;;;;;21.43;46.50;100514.23;1415227;91;20354;-85
2022/07/13 06:45:45;;;;;;;;;;;;;;;21.44;45.49;100514.56;1447200;89;20388;-85
2022/07/13 06:48:17;;;;;;;;;;;;;;;21.55;46.08;100515.71;1446601;89;20436;-86
2022/07/13 06:50:44;;;;;;;;;;;;;;;21.56;44.27;100512.00;1433342;89;20945;-85
2022/07/13 06:53:10;;;;;;;;;;;;;;;21.72;45.43;100520.05;1458259;89;21167;-85
2022/07/13 06:55:36;;;;;;;;;;;;;;;21.78;43.84;100517.33;1456433;89;20374;-84
2022/07/13 06:58:02;;;;;;;;;;;;;;;21.93;44.87;100515.65;1467484;89;20489;-84
2022/07/13 07:00:29;;;;;;;;;;;;;;;22.04;45.24;100514.94;1460392;89;20291;-85
2022/07/13 07:02:57;;;;;;;;;;;;;;;22.16;44.46;100520.42;1436848;89;20913;-85
2022/07/13 07:05:29;;;;;;;;;;;;;;;22.26;43.46;100515.89;1431971;89;21698;-84
2022/07/13 07:07:55;;;;;;;;;;;;;;;22.32;43.42;100515.53;1428028;89;20407;-85
2022/07/13 07:10:21;;;;;;;;;;;;;;;22.41;42.36;100524.97;1445646;89;20549;-84
2022/07/13 07:12:46;;;;;;;;;;;;;;;22.50;43.83;100512.34;1454009;89;20498;-85
2022/07/13 07:15:17;;;;;;;;;;;;;;;22.64;43.75;100517.06;1450429;89;20286;-85
2022/07/13 07:17:46;;;;;;;;;;;;;;;22.72;42.30;100517.27;1438882;89;20265;-85
2022/07/13 07:20:13;;;;;;;;;;;;;;;22.92;42.98;100513.80;1443843;89;20361;-87
2022/07/13 07:22:39;;;;;;;;;;;;;;;22.99;42.61;100516.47;1528504;89;20235;-89
2022/07/13 07:25:08;;;;;;;;;;;;;;;23.02;40.74;100521.41;1503518;90;20345;-87
2022/07/13 07:27:35;;;;;;;;;;;;;;;23.16;42.11;100519.34;1537504;89;20293;-86
2022/07/13 07:30:01;;;;;;;;;;;;;;;23.24;41.56;100523.07;1545900;89;20218;-87
2022/07/13 07:32:32;;;;;;;;;;;;;;;23.40;40.94;100522.97;1488338;89;20314;-88
2022/07/13 07:34:58;;;;;;;;;;;;;;;23.35;39.31;100520.94;1531287;89;20262;-86
2022/07/13 07:37:27;;;;;;;;;;;;;;;23.52;41.48;100519.77;1449738;89;20345;-86
2022/07/13 07:39:54;;;;;;;;;;;;;;;23.71;40.28;100514.31;1447690;89;20515;-87
2022/07/13 07:42:19;;;;;;;;;;;;;;;23.84;39.86;100518.98;1453888;89;20322;-89
2022/07/13 07:44:45;;;;;;;;;;;;;;;24.00;40.81;100522.07;1457754;89;20526;-85
2022/07/13 07:47:11;;;;;;;;;;;;;;;24.11;39.41;100525.31;1448651;89;20277;-85
2022/07/13 07:49:37;;;;;;;;;;;;;;;24.21;40.71;100522.02;1448806;89;20316;-85
2022/07/13 07:52:03;;;;;;;;;;;;;;;24.36;40.29;100515.59;1452416;90;21682;-85
2022/07/13 07:54:29;;;;;;;;;;;;;;;24.40;38.70;100518.13;1454007;89;20287;-84
2022/07/13 07:56:55;;;;;;;;;;;;;;;24.48;37.64;100518.31;1460242;88;20889;-85
2022/07/13 07:59:21;;;;;;;;;;;;;;;24.59;38.54;100516.12;1468234;88;20298;-86
2022/07/13 08:01:47;;;;;;;;;;;;;;;24.72;39.21;100515.05;1453886;89;20389;-86
2022/07/13 08:04:13;;;;;;;;;;;;;;;24.84;38.29;100513.67;1456106;89;20322;-85
2022/07/13 08:06:38;;;;;;;;;;;;;;;24.93;38.03;100510.86;1466095;89;20880;-85
2022/07/13 08:09:05;;;;;;;;;;;;;;;24.99;37.46;100513.42;1445651;89;20337;-86
2022/07/13 08:11:31;;;;;;;;;;;;;;;25.08;36.09;100519.28;1447639;89;20265;-85
2022/07/13 08:13:57;;;;;;;;;;;;;;;25.09;35.38;100516.88;1446935;89;20308;-86
2022/07/13 08:16:23;;;;;;;;;;;;;;;25.19;35.78;100519.80;1436415;89;20481;-85
2022/07/13 08:18:49;;;;;;;;;;;;;;;25.34;36.43;100518.44;1440907;89;20244;-85
2022/07/13 08:21:15;;;;;;;;;;;;;;;25.33;33.59;100524.93;1455298;89;20527;-85
2022/07/13 08:23:54;;;;;;;;;;;;;;;25.43;35.33;100528.66;1439146;89;20280;-85
2022/07/13 08:26:25;;;;;;;;;;;;;;;25.53;34.08;100532.06;1453406;89;20830;-85
2022/07/13 08:28:52;;;;;;;;;;;;;;;25.58;34.75;100524.03;1460947;89;20603;-85
2022/07/13 08:31:21;;;;;;;;;;;;;;;25.64;33.73;100521.70;1444856;89;20835;-85
2022/07/13 08:39:17;;;;;;;;;;;;;;;25.93;33.90;100510.81;1448880;89;20277;-86
2022/07/13 08:41:44;;;;;;;;;;;;;;;26.06;32.21;100507.73;1464188;89;20277;-87
2022/07/13 08:44:10;;;;;;;;;;;;;;;26.18;31.35;100498.69;1446344;89;20421;-86
2022/07/13 08:46:36;;;;;;;;;;;;;;;26.34;32.77;100489.70;1455625;89;20212;-86
2022/07/13 08:49:03;;;;;;;;;;;;;;;26.45;31.98;100500.17;1422371;89;20406;-86
2022/07/13 08:51:31;;;;;;;;;;;;;;;26.51;30.69;100500.01;1439564;89;20302;-86
2022/07/13 08:53:57;;;;;;;;;;;;;;;26.58;30.73;100493.56;1487742;89;20240;-88
2022/07/13 08:56:23;;;;;;;;;;;;;;;26.69;31.10;100488.55;1372759;89;20243;-88
2022/07/13 08:58:50;;;;;;;;;;;;;;;26.81;29.80;100494.66;1369448;91;20787;-88
2022/07/13 09:01:16;;;;;;;;;;;;;;;26.84;29.72;100496.88;1430771;89;20244;-88
2022/07/13 09:03:42;;;;;;;;;;;;;;;26.78;28.95;100495.17;1445571;89;20271;-89
2022/07/13 09:06:08;;;;;;;;;;;;;;;26.81;25.70;100493.84;1462492;89;20297;-89
2022/07/13 09:08:42;;;;;;;;;;;;;;;26.85;27.26;100486.31;1448460;89;20867;-89
2022/07/13 09:11:08;;;;;;;;;;;;;;;26.66;25.69;100484.98;1448437;89;20417;-89
2022/07/13 09:13:38;;;;;;;;;;;;;;;26.75;25.96;100491.61;1446123;89;20300;-88
2022/07/13 09:16:20;;;;;;;;;;;;;;;26.94;27.13;100490.21;1452370;89;20234;-89
2022/07/13 09:18:53;;;;;;;;;;;;;;;27.11;26.83;100494.74;1442810;89;20346;-90
2022/07/13 09:21:20;;;;;;;;;;;;;;;27.12;25.06;100493.66;1451669;89;20331;-89
2022/07/13 09:23:51;;;;;;;;;;;;;;;27.00;24.61;100492.45;1451284;89;20279;-88
2022/07/13 09:26:18;;;;;;;;;;;;;;;27.18;27.21;100489.95;1435491;89;20839;-89
2022/07/13 09:28:45;;;;;;;;;;;;;;;27.07;25.96;100493.59;1453362;89;20330;-89
2022/07/13 09:31:15;;;;;;;;;;;;;;;27.31;28.28;100489.55;1443416;89;20336;-87
2022/07/13 09:33:46;;;;;;;;;;;;;;;27.35;25.28;100493.38;1454360;89;20367;-85
2022/07/13 09:36:18;;;;;;;;;;;;;;;27.39;26.16;100495.88;1465747;89;20277;-87
2022/07/13 09:38:46;;;;;;;;;;;;;;;27.61;26.21;100503.94;1445164;89;20440;-91
2022/07/13 09:41:21;;;;;;;;;;;;;;;27.66;25.89;100509.97;1462697;89;20444;-92
2022/07/13 09:47:03;;;;;;;;;;;;;;;27.70;24.60;100515.16;1440793;89;20402;-89
2022/07/13 09:49:34;;;;;;;;;;;;;;;27.66;25.48;100514.86;1431358;89;20386;-92
2022/07/13 09:52:02;;;;;;;;;;;;;;;27.87;26.30;100504.98;1439322;89;20309;-91
2022/07/13 09:54:32;;;;;;;;;;;;;;;27.98;24.16;100501.81;1439474;89;20957;-91
2022/07/13 09:57:01;;;;;;;;;;;;;;;27.96;24.91;100508.59;1429612;89;21649;-90
2022/07/13 09:59:29;;;;;;;;;;;;;;;28.09;25.79;100509.50;1441520;89;21655;-90
2022/07/13 10:01:57;;;;;;;;;;;;;;;28.10;24.68;100507.05;1441483;89;20362;-93
2022/07/13 10:04:23;;;;;;;;;;;;;;;28.08;22.63;100508.69;1438610;89;20336;-91
2022/07/13 10:06:50;;;;;;;;;;;;;;;28.06;24.27;100510.03;1421751;90;20419;-90
2022/07/13 10:09:24;;;;;;;;;;;;;;;28.17;22.38;100513.10;1449770;89;20411;-90
2022/07/13 10:11:47;;;;;;;;;;;;;;;28.17;22.30;100510.38;1454074;89;20388;-92
2022/07/13 10:14:15;;;;;;;;;;;;;;;28.15;22.06;100505.73;1441408;89;20340;-92
2022/07/13 10:16:42;;;;;;;;;;;;;;;28.10;22.34;100500.25;1450420;90;20866;-91
2022/07/13 10:19:09;;;;;;;;;;;;;;;28.26;23.79;100497.10;1436092;89;20579;-93
2022/07/13 10:21:42;;;;;;;;;;;;;;;28.48;23.39;100487.43;1428111;90;20289;-92
2022/07/13 10:24:17;;;;;;;;;;;;;;;28.62;23.24;100488.58;1423329;90;20333;-92
2022/07/13 10:26:43;;;;;;;;;;;;;;;28.66;22.79;100495.70;1427208;90;20356;-95
2022/07/13 10:29:10;;;;;;;;;;;;;;;28.31;21.34;100494.38;1422326;90;20817;-94
2022/07/13 10:31:37;;;;;;;;;;;;;;;28.40;21.46;100493.34;1433374;90;20406;-94
2022/07/13 10:34:04;;;;;;;;;;;;;;;28.42;22.37;100489.30;1438812;90;20304;-94
2022/07/13 10:36:52;;;;;;;;;;;;;;;28.65;22.79;100494.85;1431816;90;20243;-93
2022/07/13 10:39:19;;;;;;;;;;;;;;;28.77;22.25;100495.98;1443418;90;20366;-94
2022/07/13 10:42:03;;;;;;;;;;;;;;;28.75;22.47;100485.38;1448990;89;20400;-95
2022/07/13 10:44:38;;;;;;;;;;;;;;;28.88;22.91;100483.23;1435906;90;20354;-94
2022/07/13 10:47:06;;;;;;;;;;;;;;;28.96;21.27;100480.80;1449471;90;20300;-93
2022/07/13 10:49:44;;;;;;;;;;;;;;;28.69;21.66;100474.20;1441159;90;21653;-93
2022/07/13 10:52:21;;;;;;;;;;;;;;;28.55;21.96;100473.86;1440536;90;20285;-93
2022/07/13 10:55:07;;;;;;;;;;;;;;;28.85;23.47;100470.14;1419274;90;20305;-95
2022/07/13 10:57:34;;;;;;;;;;;;;;;29.06;22.92;100471.88;1434747;90;20882;-93
2022/07/13 11:00:28;;;;;;;;;;;;;;;29.24;23.26;100471.35;1437435;90;20315;-92
2022/07/13 11:02:49;;;;;;;;;;;;;;;29.35;23.46;100470.02;1434840;89;20324;-94
2022/07/13 11:05:18;;;;;;;;;;;;;;;29.33;22.11;100468.09;1443645;90;21000;-90
2022/07/13 11:07:46;;;;;;;;;;;;;;;29.46;22.58;100467.54;1428432;90;20991;-91
2022/07/13 11:10:33;;;;;;;;;;;;;;;29.44;23.44;100470.55;1414260;91;20286;-87
2022/07/13 11:13:03;;;;;;;;;;;;;;;29.28;21.50;100469.45;1431980;89;20894;-80
2022/07/13 11:15:54;;;;;;;;;;;;;;;29.46;21.33;100468.90;1440706;90;20244;-83
2022/07/13 11:18:27;;;;;;;;;;;;;;;29.42;21.89;100461.82;1421376;91;21031;-83
2022/07/13 11:21:05;;;;;;;;;;;;;;;29.34;22.31;100472.45;1420130;91;20421;-84
2022/07/13 11:26:44;;;;;;;;;;;;;;;29.74;22.22;100457.20;1434798;90;20314;-85
2022/07/13 11:29:25;;;;;;;;;;;;;;;29.92;22.35;100451.17;1446149;89;20295;-84
2022/07/13 11:32:00;;;;;;;;;;;;;;;30.11;21.97;100452.77;1433190;90;20370;-85
2022/07/13 11:34:27;;;;;;;;;;;;;;;29.89;22.27;100459.91;1421638;90;20337;-82
2022/07/13 11:36:55;;;;;;;;;;;;;;;29.67;21.05;100462.41;1418182;89;20845;-84
2022/07/13 11:39:23;;;;;;;;;;;;;;;29.70;21.69;100453.41;1423064;91;20289;-83
2022/07/13 11:41:56;;;;;;;;;;;;;;;29.81;21.56;100448.22;1410111;92;20358;-87
2022/07/13 11:44:32;;;;;;;;;;;;;;;29.89;22.33;100452.56;1414251;92;20296;-86
2022/07/13 11:47:03;;;;;;;;;;;;;;;29.92;22.78;100445.71;1405826;92;20288;-84
2022/07/13 11:49:45;;;;;;;;;;;;;;;30.05;22.45;100445.14;1333841;94;20313;-84
2022/07/13 11:52:23;;;;;;;;;;;;;;;30.02;21.96;100433.42;1468662;91;20253;-85
2022/07/13 11:55:05;;;;;;;;;;;;;;;29.99;21.51;100440.80;1345294;93;20283;-85
2022/07/13 11:57:33;;;;;;;;;;;;;;;30.04;22.31;100438.06;1496970;92;20259;-84
2022/07/13 12:00:05;;;;;;;;;;;;;;;30.25;22.89;100432.57;1498738;91;20249;-85
2022/07/13 12:02:36;;;;;;;;;;;;;;;30.29;21.80;100431.72;1328104;92;20283;-85
2022/07/13 12:05:01;;;;;;;;;;;;;;;30.56;22.95;100430.53;1428509;89;20245;-85
2022/07/13 12:07:30;;;;;;;;;;;;;;;30.51;22.58;100434.09;1386012;89;20333;-85
2022/07/13 12:10:00;;;;;;;;;;;;;;;30.50;21.57;100429.73;1485422;90;20311;-85
2022/07/13 12:12:28;;;;;;;;;;;;;;;30.68;22.83;100419.27;1356538;91;20736;-84
2022/07/13 12:14:55;;;;;;;;;;;;;;;30.66;21.20;100419.54;1388997;91;20324;-85
2022/07/13 12:17:23;;;;;;;;;;;;;;;30.64;21.25;100418.99;1449639;89;20291;-85
2022/07/13 12:20:14;;;;;;;;;;;;;;;30.62;21.89;100421.77;1463706;89;20344;-84
2022/07/13 12:22:39;;;;;;;;;;;;;;;30.72;21.86;100420.33;1439659;89;20365;-84
2022/07/13 12:25:07;;;;;;;;;;;;;;;30.80;22.02;100414.30;1442605;89;20410;-84
2022/07/13 12:27:34;;;;;;;;;;;;;;;30.82;22.20;100413.48;1463803;89;20414;-84
2022/07/13 12:30:15;;;;;;;;;;;;;;;30.76;20.84;100409.13;1440509;89;21177;-85
2022/07/13 12:33:01;;;;;;;;;;;;;;;30.80;22.74;100400.64;1462102;89;20448;-84
2022/07/13 12:35:38;;;;;;;;;;;;;;;30.89;22.17;100401.67;1439200;89;20355;-84
2022/07/13 12:38:08;;;;;;;;;;;;;;;30.86;21.40;100413.17;1414241;91;20251;-84
2022/07/13 12:40:43;;;;;;;;;;;;;;;30.76;21.50;100402.30;1424998;91;20589;-85
2022/07/13 12:43:21;;;;;;;;;;;;;;;31.02;21.85;100411.16;1439510;91;21236;-84
2022/07/13 12:45:49;;;;;;;;;;;;;;;31.12;21.85;100405.61;1435927;89;20352;-85
2022/07/13 12:48:19;;;;;;;;;;;;;;;31.28;21.23;100399.48;1436220;91;20353;-85
2022/07/13 12:51:05;;;;;;;;;;;;;;;31.39;21.25;100403.78;1437563;91;20416;-86