Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:22;;;;;;;6.20;5.53;;;;;;;-0.70;100.00;99985.81;6175698;28;20237;-69
2023/11/29 00:03:43;;;;;;;7.93;6.73;;;;;;;-0.63;100.00;99996.00;6175881;28;20276;-69
2023/11/29 00:07:05;;;;;;;8.37;7.53;;;;;;;-0.73;100.00;100000.06;6177022;28;20241;-69
2023/11/29 00:10:28;;;;;;;6.50;5.83;;;;;;;-0.77;100.00;99982.66;6167536;28;20329;-68
2023/11/29 00:13:49;;;;;;;11.70;6.60;;;;;;;-0.53;100.00;99977.78;6183298;28;20926;-69
2023/11/29 00:17:11;;;;;;;5.80;5.03;;;;;;;-0.53;100.00;99970.69;6185382;28;20317;-69
2023/11/29 00:20:32;;;;;;;8.80;7.90;;;;;;;-0.62;100.00;99979.16;6181641;28;20804;-68
2023/11/29 00:23:54;;;;;;;7.90;5.33;;;;;;;-0.44;100.00;99970.13;6182087;28;20233;-68
2023/11/29 00:27:15;;;;;;;8.53;6.20;;;;;;;-0.44;100.00;99970.13;6172935;28;20230;-68
2023/11/29 00:30:37;;;;;;;8.77;6.17;;;;;;;-0.32;100.00;99966.78;6181934;28;20241;-69
2023/11/29 00:33:58;;;;;;;7.10;6.00;;;;;;;-0.41;100.00;99955.88;6182984;28;20659;-69
2023/11/29 00:37:19;;;;;;;6.10;5.33;;;;;;;-0.31;100.00;99943.78;6167324;28;20265;-69
2023/11/29 00:40:42;;;;;;;6.27;5.67;;;;;;;-0.22;100.00;99930.88;6166469;28;20238;-69
2023/11/29 00:44:03;;;;;;;10.23;6.83;;;;;;;-0.19;100.00;99922.72;6168464;28;20501;-68
2023/11/29 00:47:24;;;;;;;6.23;5.67;;;;;;;-0.15;100.00;99934.00;6178359;28;20550;-68
2023/11/29 00:50:44;;;;;;;9.27;7.40;;;;;;;-0.19;100.00;99917.44;6172517;28;20824;-68
2023/11/29 00:54:05;;;;;;;6.63;5.30;;;;;;;-0.13;100.00;99903.84;6182664;28;20320;-68
2023/11/29 00:57:28;;;;;;;8.27;6.13;;;;;;;-0.02;100.00;99909.31;6181194;28;20238;-68
2023/11/29 01:00:49;;;;;;;7.30;6.50;;;;;;;-0.07;100.00;99907.91;6183846;28;20237;-69
2023/11/29 01:04:10;;;;;;;8.27;7.10;;;;;;;-0.08;100.00;99903.53;6168115;28;22539;-69
2023/11/29 01:07:31;;;;;;;8.50;6.63;;;;;;;-0.02;100.00;99911.97;6180198;28;20514;-68
2023/11/29 01:10:52;;;;;;;7.37;6.03;;;;;;;0.06;100.00;99900.94;6181399;28;20230;-68
2023/11/29 01:14:14;;;;;;;7.50;5.97;;;;;;;0.09;100.00;99903.38;6167339;28;20261;-69
2023/11/29 01:17:35;;;;;;;6.93;6.23;;;;;;;0.11;100.00;99900.63;6173559;28;20559;-68
2023/11/29 01:20:56;;;;;;;8.33;7.10;;;;;;;0.22;100.00;99888.44;6182009;28;20507;-68
2023/11/29 01:24:17;;;;;;;6.23;5.47;;;;;;;0.23;100.00;99894.59;6183443;28;20234;-69
2023/11/29 01:27:38;;;;;;;7.60;6.03;;;;;;;0.33;100.00;99899.22;6184243;28;20233;-68
2023/11/29 01:31:00;;;;;;;8.83;6.90;;;;;;;0.43;100.00;99897.69;6167731;28;20237;-69
2023/11/29 01:34:21;;;;;;;7.33;6.30;;;;;;;0.49;100.00;99892.00;6182340;28;20241;-69
2023/11/29 01:37:42;;;;;;;7.73;6.40;;;;;;;0.57;100.00;99887.03;6182574;28;20234;-68
2023/11/29 01:41:03;;;;;;;6.77;6.07;;;;;;;0.55;100.00;99883.66;6166953;28;20237;-69
2023/11/29 01:44:24;;;;;;;10.17;8.13;;;;;;;0.61;100.00;99877.09;6178133;28;20250;-68
2023/11/29 01:47:47;;;;;;;6.63;5.40;;;;;;;0.65;100.00;99879.44;6180630;28;20261;-68
2023/11/29 01:51:09;;;;;;;8.30;6.63;;;;;;;0.70;100.00;99879.16;6180963;28;20560;-69
2023/11/29 01:54:30;;;;;;;6.77;6.10;;;;;;;0.68;100.00;99875.75;6181486;28;20234;-69
2023/11/29 01:57:53;;;;;;;7.53;6.50;;;;;;;0.70;100.00;99856.16;6178046;28;20250;-69
2023/11/29 02:01:15;;;;;;;8.33;7.53;;;;;;;0.73;100.00;99852.47;6152739;28;20318;-69
2023/11/29 02:04:38;;;;;;;8.27;7.37;;;;;;;0.76;100.00;99850.44;6173478;28;20238;-70
2023/11/29 02:07:59;;;;;;;10.37;8.47;;;;;;;0.85;100.00;99853.44;6178408;28;20605;-69
2023/11/29 02:11:22;;;;;;;9.73;7.87;;;;;;;0.80;100.00;99836.03;6157317;28;20268;-68
2023/11/29 02:14:44;;;;;;;10.00;9.00;;;;;;;0.81;100.00;99832.41;6157514;28;20261;-69
2023/11/29 02:18:05;;;;;;;10.00;9.10;;;;;;;0.88;100.00;99834.69;6161691;28;20230;-68
2023/11/29 02:21:27;;;;;;;9.60;8.27;;;;;;;0.89;100.00;99833.72;6153070;28;20233;-69
2023/11/29 02:24:49;;;;;;;9.13;7.67;;;;;;;0.90;100.00;99843.41;6175218;28;20557;-67
2023/11/29 02:28:10;;;;;;;9.80;8.67;;;;;;;0.91;100.00;99845.94;6175446;28;20492;-68
2023/11/29 02:31:31;;;;;;;14.67;8.87;;;;;;;0.92;100.00;99820.28;6175043;28;20540;-68
2023/11/29 02:34:54;;;;;;;10.53;9.37;;;;;;;0.96;100.00;99819.94;6167868;28;20614;-68
2023/11/29 02:38:15;;;;;;;10.90;8.83;;;;;;;0.95;100.00;99817.41;6173266;28;20238;-68
2023/11/29 02:41:38;;;;;;;10.13;8.60;;;;;;;1.00;100.00;99817.94;6162041;28;20253;-68
2023/11/29 02:44:59;;;;;;;12.17;9.17;;;;;;;1.00;100.00;99804.69;6170670;28;20234;-69
2023/11/29 02:48:20;;;;;;;8.77;7.93;;;;;;;1.01;100.00;99807.22;6177255;28;20309;-68
2023/11/29 02:51:40;;;;;;;11.33;10.23;;;;;;;1.00;100.00;99789.59;6177186;28;20271;-68
2023/11/29 02:55:01;;;;;;;10.50;9.50;;;;;;;1.02;100.00;99797.47;6175380;28;20612;-68
2023/11/29 02:58:23;;;;;;;13.07;9.90;;;;;;;1.05;100.00;99789.28;6158574;28;20234;-69
2023/11/29 03:01:44;;;;;;;12.10;8.40;;;;;;;1.03;100.00;99792.06;6171277;28;20340;-69
2023/11/29 03:05:06;;;;;;;12.03;10.93;;;;;;;1.05;100.00;99791.94;6178367;28;20233;-68
2023/11/29 03:08:27;;;;;;;9.67;8.80;;;;;;;1.05;100.00;99791.94;6166939;28;20615;-68
2023/11/29 03:11:47;;;;;;;11.20;9.23;;;;;;;1.00;100.00;99792.25;6179936;28;20233;-67
2023/11/29 03:15:13;;;;;;;13.00;10.03;;;;;;;0.95;100.00;99796.16;6178869;28;20238;-68
2023/11/29 03:18:35;;;;;;;12.30;10.07;;;;;;;0.97;100.00;99778.34;6167816;28;20230;-69
2023/11/29 03:22:02;;;;;;;11.50;10.27;;;;;;;1.03;100.00;99776.13;6184062;28;20572;-69
2023/11/29 03:25:22;;;;;;;12.90;11.20;;;;;;;1.05;100.00;99776.88;6185750;28;20234;-70
2023/11/29 03:28:43;;;;;;;11.90;10.60;;;;;;;1.08;100.00;99771.38;6184391;28;20540;-68
2023/11/29 03:32:06;;;;;;;9.93;8.97;;;;;;;1.15;100.00;99779.78;6158592;28;20777;-69
2023/11/29 03:35:27;;;;;;;10.93;9.83;;;;;;;1.16;100.00;99789.44;6186003;28;20230;-68
2023/11/29 03:38:48;;;;;;;9.07;8.13;;;;;;;1.19;100.00;99762.69;6180989;28;20233;-67
2023/11/29 03:42:09;;;;;;;10.93;8.93;;;;;;;1.18;100.00;99760.97;6181928;28;20226;-68
2023/11/29 03:45:32;;;;;;;15.00;11.40;;;;;;;1.16;100.00;99753.13;6177220;28;20233;-69
2023/11/29 03:48:54;;;;;;;9.53;8.67;;;;;;;1.18;100.00;99751.22;6180466;28;20295;-69
2023/11/29 03:52:18;;;;;;;9.63;8.63;;;;;;;1.16;100.00;99742.53;6167744;28;20238;-68
2023/11/29 03:55:39;;;;;;;9.40;8.40;;;;;;;1.16;100.00;99747.81;6176948;28;20261;-69
2023/11/29 03:59:00;;;;;;;10.17;9.07;;;;;;;1.20;100.00;99749.31;6176278;28;20254;-69
2023/11/29 04:02:21;;;;;;;9.47;8.57;;;;;;;1.18;100.00;99751.22;6165081;28;20254;-69
2023/11/29 04:05:43;;;;;;;10.53;9.37;;;;;;;1.21;100.00;99740.38;6179579;28;20246;-69
2023/11/29 04:09:06;;;;;;;11.57;8.67;;;;;;;1.20;100.00;99741.34;6184211;28;20364;-69
2023/11/29 04:12:27;;;;;;;11.07;9.33;;;;;;;1.22;100.00;99743.88;6170364;28;21168;-67
2023/11/29 04:15:48;;;;;;;8.73;7.83;;;;;;;1.22;100.00;99733.28;6181205;28;20229;-69
2023/11/29 04:19:09;;;;;;;9.90;9.00;;;;;;;1.25;100.00;99733.91;6183810;28;20230;-70
2023/11/29 04:22:31;;;;;;;10.07;8.13;;;;;;;1.23;100.00;99733.16;6169254;28;20242;-68
2023/11/29 04:25:54;;;;;;;10.47;9.43;;;;;;;1.28;100.00;99720.44;6183663;28;20233;-69
2023/11/29 04:29:15;;;;;;;10.53;7.70;;;;;;;1.29;100.00;99716.84;6181087;28;20238;-69
2023/11/29 04:32:36;;;;;;;7.80;7.10;;;;;;;1.28;100.00;99709.81;6182020;28;20659;-67
2023/11/29 04:35:57;;;;;;;8.20;7.47;;;;;;;1.32;100.00;99698.03;6181166;28;20234;-68
2023/11/29 04:39:20;;;;;;;8.10;7.30;;;;;;;1.34;100.00;99695.25;6180584;28;20321;-69
2023/11/29 04:42:41;;;;;;;10.07;8.30;;;;;;;1.36;100.00;99701.31;6157491;28;20382;-69
2023/11/29 04:46:02;;;;;;;7.30;6.70;;;;;;;1.36;100.00;99701.31;6180093;28;21901;-68
2023/11/29 04:49:23;;;;;;;6.93;6.33;;;;;;;1.37;100.00;99693.25;6169238;28;20305;-68
2023/11/29 04:52:44;;;;;;;8.60;7.80;;;;;;;1.37;100.00;99701.22;6182986;28;20241;-69
2023/11/29 04:56:08;;;;;;;6.47;5.97;;;;;;;1.37;100.00;99703.88;6170480;28;20234;-68
2023/11/29 04:59:29;;;;;;;8.33;6.77;;;;;;;1.36;100.00;99691.53;6181360;28;20709;-68
2023/11/29 05:02:50;;;;;;;8.93;8.10;;;;;;;1.35;100.00;99686.34;6162973;28;20532;-67
2023/11/29 05:06:11;;;;;;;7.43;6.77;;;;;;;1.36;100.00;99680.94;6180619;28;20510;-68
2023/11/29 05:09:32;;;;;;;6.90;6.33;;;;;;;1.37;100.00;99682.66;6180211;28;20234;-69
2023/11/29 05:12:54;;;;;;;7.23;6.57;;;;;;;1.39;100.00;99685.19;6182261;28;20237;-68
2023/11/29 05:16:15;;;;;;;6.50;5.87;;;;;;;1.40;100.00;99681.56;6183824;28;20245;-68
2023/11/29 05:19:36;;;;;;;6.70;6.10;;;;;;;1.40;100.00;99681.56;6182454;28;20238;-68
2023/11/29 05:22:57;;;;;;;4.77;4.37;;;;;;;1.39;100.00;99686.03;6184108;28;20237;-68
2023/11/29 05:26:18;;;;;;;5.40;5.00;;;;;;;1.42;100.00;99684.94;6180241;28;20333;-68
2023/11/29 05:29:40;;;;;;;6.03;5.47;;;;;;;1.43;100.00;99681.34;6182828;28;20778;-68
2023/11/29 05:33:03;;;;;;;6.30;5.70;;;;;;;1.47;100.00;99681.03;6181553;28;20320;-69
2023/11/29 05:36:25;;;;;;;7.27;6.57;;;;;;;1.44;100.00;99675.09;6182283;28;20233;-68
2023/11/29 05:39:46;;;;;;;5.47;4.87;;;;;;;1.47;100.00;99674.88;6176073;28;20229;-68
2023/11/29 05:43:06;;;;;;;6.47;5.87;;;;;;;1.50;100.00;99664.03;6182375;28;20230;-68
2023/11/29 05:46:29;;;;;;;6.87;6.13;;;;;;;1.46;100.00;99670.53;6183484;28;20659;-68
2023/11/29 05:49:50;;;;;;;6.37;5.60;;;;;;;1.48;100.00;99663.31;6183457;28;20257;-69
2023/11/29 05:53:11;;;;;;;6.27;5.73;;;;;;;1.46;100.00;99673.19;6179067;28;20651;-69
2023/11/29 05:56:32;;;;;;;6.53;5.93;;;;;;;1.47;100.00;99664.25;6173603;28;20242;-69
2023/11/29 05:59:55;;;;;;;6.50;6.00;;;;;;;1.45;100.00;99663.50;6179039;28;20301;-67
2023/11/29 06:03:17;;;;;;;7.13;6.47;;;;;;;1.45;100.00;99659.06;6168727;28;20253;-67
2023/11/29 06:06:38;;;;;;;8.23;7.50;;;;;;;1.43;100.00;99658.31;6178975;28;20261;-68
2023/11/29 06:09:59;;;;;;;7.13;6.50;;;;;;;1.41;100.00;99662.88;6175680;28;20253;-68
2023/11/29 06:13:22;;;;;;;9.23;8.20;;;;;;;1.47;100.00;99677.53;6175672;28;20249;-68
2023/11/29 06:16:43;;;;;;;8.07;7.27;;;;;;;1.44;100.00;99672.44;6173380;28;20230;-69
2023/11/29 06:20:09;;;;;;;9.13;8.33;;;;;;;1.39;100.00;99682.53;6174504;28;20230;-67
2023/11/29 06:23:30;;;;;;;9.00;8.10;;;;;;;1.42;100.00;99669.88;6177584;28;20234;-69
2023/11/29 06:26:51;;;;;;;10.80;9.20;;;;;;;1.44;100.00;99675.09;6176373;28;20230;-69
2023/11/29 06:30:12;;;;;;;8.83;7.93;;;;;;;1.40;100.00;99666.47;6176206;28;20671;-69
2023/11/29 06:33:33;;;;;;;9.97;8.97;;;;;;;1.43;100.00;99676.91;6175850;28;20246;-68
2023/11/29 06:36:55;;;;;;;9.40;8.37;;;;;;;1.45;100.00;99674.97;6177273;28;20249;-68
2023/11/29 06:40:17;;;;;;;8.70;7.90;;;;;;;1.53;100.00;99669.97;6180400;28;20234;-68
2023/11/29 06:43:38;;;;;;;9.50;8.30;;;;;;;1.53;100.00;99669.97;6179750;28;20234;-68
2023/11/29 06:46:59;;;;;;;9.70;8.53;;;;;;;1.61;100.00;99669.41;6180067;28;20230;-69
2023/11/29 06:50:20;;;;;;;9.83;8.50;;;;;;;1.54;100.00;99676.13;6181187;28;20222;-68
2023/11/29 06:53:42;;;;;;;11.37;8.93;;;;;;;1.53;100.00;99667.31;6167347;28;20241;-68
2023/11/29 06:57:04;;;;;;;12.13;9.23;;;;;;;1.55;100.00;99664.53;6179831;28;20238;-68
2023/11/29 07:00:25;;;;;;;9.47;8.67;;;;;;;1.55;100.00;99660.09;6179493;28;20242;-68
2023/11/29 07:03:46;;;;;;;11.27;9.77;;;;;;;1.60;100.00;99670.38;6177569;28;20321;-69
2023/11/29 07:07:07;;;;;;;8.80;8.00;;;;;;;1.58;100.00;99667.84;6178961;28;20229;-69
2023/11/29 07:10:30;;;;;;;11.30;9.07;;;;;;;1.56;100.00;99669.72;6180979;28;20297;-69
2023/11/29 07:13:51;;;;;;;9.97;8.73;;;;;;;1.57;100.00;99671.44;6173325;28;20269;-69
2023/11/29 07:17:13;;;;;;;10.10;8.50;;;;;;;1.59;100.00;99679.28;6179152;28;20604;-69
2023/11/29 07:20:36;;;;;;;11.37;10.27;;;;;;;1.50;100.00;99672.84;6181289;28;20312;-69
2023/11/29 07:23:58;;;;;;;13.60;8.37;;;;;;;1.56;100.00;99676.88;6178488;28;20321;-70
2023/11/29 07:27:20;;;;;;;9.37;8.47;;;;;;;1.51;100.00;99674.53;6181055;28;20234;-68
2023/11/29 07:30:41;;;;;;;10.13;8.80;;;;;;;1.51;100.00;99673.69;6180536;28;20242;-69
2023/11/29 07:34:02;;;;;;;10.20;9.20;;;;;;;1.58;100.00;99674.97;6178977;28;20793;-69
2023/11/29 07:37:23;;;;;;;10.43;9.43;;;;;;;1.43;100.00;99676.03;6180958;28;20238;-69
2023/11/29 07:40:44;;;;;;;10.33;9.43;;;;;;;1.42;100.00;99667.22;6176851;28;20747;-69
2023/11/29 07:44:06;;;;;;;10.17;8.87;;;;;;;1.44;100.00;99680.41;6167574;28;20226;-69
2023/11/29 07:47:29;;;;;;;11.67;10.27;;;;;;;1.48;100.00;99676.56;6170686;28;20419;-69
2023/11/29 07:50:51;;;;;;;10.97;9.93;;;;;;;1.44;100.00;99678.56;6179302;28;20588;-68
2023/11/29 07:54:12;;;;;;;9.83;8.93;;;;;;;1.44;100.00;99678.56;6179261;28;20249;-69
2023/11/29 07:57:33;;;;;;;9.80;8.80;;;;;;;1.46;100.00;99683.81;6177380;28;20238;-68
2023/11/29 08:00:55;;;;;;;9.30;8.33;;;;;;;1.50;100.00;99678.13;6176640;28;20230;-69
2023/11/29 08:04:16;;;;;;;8.50;7.70;;;;;;;1.48;100.00;99680.06;6179460;28;20234;-69
2023/11/29 08:07:37;;;;;;;10.43;9.43;;;;;;;1.50;100.00;99679.97;6181966;28;20234;-68
2023/11/29 08:10:58;;;;;;;10.13;9.20;;;;;;;1.53;100.00;99685.91;6184216;28;20234;-70
2023/11/29 08:14:19;;;;;;;7.97;7.27;;;;;;;1.51;100.00;99674.53;6183295;28;20782;-69
2023/11/29 08:17:43;;;;;;;9.90;8.90;;;;;;;1.51;100.00;99684.31;6184205;28;20242;-69
2023/11/29 08:21:04;;;;;;;12.10;9.33;;;;;;;1.51;100.00;99668.38;6183187;28;20226;-69
2023/11/29 08:24:25;;;;;;;8.80;7.87;;;;;;;1.53;100.00;99663.81;6182711;28;20233;-69
2023/11/29 08:27:46;;;;;;;9.60;8.63;;;;;;;1.51;100.00;99677.19;6179996;28;20238;-69
2023/11/29 08:31:07;;;;;;;12.30;10.07;;;;;;;1.34;100.00;99680.19;6179781;28;20230;-69
2023/11/29 08:34:29;;;;;;;10.73;9.50;;;;;;;1.34;100.00;99679.34;6178477;28;20234;-69
2023/11/29 08:37:50;;;;;;;9.10;8.20;;;;;;;1.43;100.00;99676.03;6178695;28;20261;-69
2023/11/29 08:41:11;;;;;;;13.23;11.60;;;;;;;1.28;100.00;99672.66;6176776;28;20230;-69
2023/11/29 08:44:32;;;;;;;10.27;9.17;;;;;;;1.28;100.00;99674.47;6179741;28;20238;-69
2023/11/29 08:47:55;;;;;;;12.63;11.13;;;;;;;1.27;100.00;99672.78;6177405;28;20265;-69
2023/11/29 08:51:21;;;;;;;10.10;9.00;;;;;;;1.27;100.00;99670.13;6176965;28;20751;-71
2023/11/29 08:54:43;;;;;;;9.47;8.50;;;;;;;1.30;100.00;99676.06;6180006;28;20238;-70
2023/11/29 08:58:05;;;;;;;11.90;10.70;;;;;;;1.31;100.00;99664.50;6178435;28;20229;-70
2023/11/29 09:01:26;;;;;;;11.90;10.03;;;;;;;1.44;100.00;99661.81;6165493;28;20533;-70
2023/11/29 09:04:47;;;;;;;10.17;8.77;;;;;;;1.51;100.00;99663.91;6180906;28;20242;-70
2023/11/29 09:08:09;;;;;;;11.97;10.77;;;;;;;1.60;100.00;99667.72;6181225;28;20238;-69
2023/11/29 09:11:30;;;;;;;10.90;8.83;;;;;;;1.66;100.00;99672.59;6182393;28;20549;-70
2023/11/29 09:14:53;;;;;;;9.53;8.37;;;;;;;1.75;100.00;99665.78;6181326;28;20241;-69
2023/11/29 09:18:16;;;;;;;12.87;11.77;;;;;;;1.82;100.00;99659.03;6166542;28;20274;-69
2023/11/29 09:21:37;;;;;;;10.90;9.57;;;;;;;1.72;100.00;99660.69;6180277;28;20257;-69
2023/11/29 09:25:00;;;;;;;11.00;9.57;;;;;;;1.76;100.00;99664.81;6181768;28;20237;-70
2023/11/29 09:28:20;;;;;;;11.87;8.97;;;;;;;1.82;100.00;99669.66;6169497;28;20233;-70
2023/11/29 09:31:41;;;;;;;9.97;8.67;;;;;;;1.68;100.00;99670.69;6178868;28;20238;-68
2023/11/29 09:35:04;;;;;;;11.30;10.00;;;;;;;1.68;100.00;99668.03;6182206;28;20238;-69
2023/11/29 09:38:25;;;;;;;9.50;8.20;;;;;;;1.71;100.00;99669.63;6182479;28;20596;-70
2023/11/29 09:41:47;;;;;;;9.60;8.27;;;;;;;1.75;100.00;99669.28;6182567;28;20930;-69
2023/11/29 09:45:11;;;;;;;10.40;9.13;;;;;;;1.84;100.00;99663.28;6180484;28;20234;-70
2023/11/29 09:48:33;;;;;;;8.40;6.73;;;;;;;1.89;100.00;99663.81;6182572;28;20238;-69
2023/11/29 09:51:56;;;;;;;8.57;7.23;;;;;;;1.99;100.00;99656.88;6179046;28;21515;-69
2023/11/29 09:55:17;;;;;;;9.93;8.90;;;;;;;1.97;100.00;99658.78;6174502;28;20239;-69
2023/11/29 09:58:39;;;;;;;9.53;8.63;;;;;;;1.99;100.00;99662.19;6173290;28;20564;-68
2023/11/29 10:02:05;;;;;;;9.00;8.17;;;;;;;1.90;100.00;99659.38;6177054;28;20230;-69
2023/11/29 10:05:25;;;;;;;10.37;8.77;;;;;;;1.91;100.00;99655.72;6176115;28;20233;-69
2023/11/29 10:08:46;;;;;;;9.17;8.27;;;;;;;1.91;100.00;99656.59;6172930;28;20233;-69
2023/11/29 10:12:09;;;;;;;9.87;7.77;;;;;;;1.95;100.00;99647.44;6176937;28;20582;-69
2023/11/29 10:15:35;;;;;;;8.83;7.90;;;;;;;2.02;100.00;99655.81;6171890;28;20634;-71
2023/11/29 10:18:55;;;;;;;7.60;6.90;;;;;;;2.00;100.00;99652.41;6177379;28;20242;-70
2023/11/29 10:22:17;;;;;;;8.57;7.73;;;;;;;1.97;100.00;99652.63;6177856;28;20237;-69
2023/11/29 10:25:38;;;;;;;10.77;8.23;;;;;;;1.96;100.00;99648.28;6181339;28;20698;-69
2023/11/29 10:28:59;;;;;;;9.67;8.70;;;;;;;1.95;100.00;99651.88;6181644;28;20241;-70
2023/11/29 10:32:22;;;;;;;12.53;9.67;;;;;;;2.06;100.00;99649.28;6179898;28;20241;-69
2023/11/29 10:35:44;;;;;;;10.57;9.73;;;;;;;1.99;100.00;99656.88;6175285;28;20272;-70
2023/11/29 10:39:10;;;;;;;10.93;9.83;;;;;;;2.06;100.00;99657.28;6174534;28;20234;-69
2023/11/29 10:42:33;;;;;;;10.10;9.10;;;;;;;2.09;100.00;99649.06;6180923;28;20284;-68
2023/11/29 10:46:00;;;;;;;8.97;8.07;;;;;;;2.08;100.00;99650.03;6181018;28;20321;-68
2023/11/29 10:49:30;;;;;;;8.70;7.53;;;;;;;2.01;100.00;99651.44;6180278;28;20237;-68
2023/11/29 10:52:51;;;;;;;8.20;7.33;;;;;;;1.99;100.00;99648.03;6178572;28;20229;-69
2023/11/29 10:56:13;;;;;;;10.80;9.80;;;;;;;2.02;100.00;99654.00;6180383;28;20225;-69
2023/11/29 10:59:35;;;;;;;12.90;9.47;;;;;;;2.08;100.00;99648.22;6177592;28;20234;-69
2023/11/29 11:02:56;;;;;;;10.20;9.20;;;;;;;2.01;100.00;99654.09;6179177;28;20249;-70
2023/11/29 11:06:40;;;;;;;9.93;8.93;;;;;;;2.03;100.00;99647.72;6179509;28;20238;-69
2023/11/29 11:10:02;;;;;;;9.53;8.60;;;;;;;2.12;100.00;99641.72;6177278;28;20221;-70
2023/11/29 11:13:35;;;;;;;9.53;8.53;;;;;;;2.12;100.00;99638.22;6174307;28;20731;-69
2023/11/29 11:16:58;;;;;;;9.87;8.80;;;;;;;2.08;100.00;99642.91;6167386;28;20631;-70
2023/11/29 11:20:19;;;;;;;9.93;8.87;;;;;;;2.04;100.00;99635.28;6177017;28;20277;-70
2023/11/29 11:23:43;;;;;;;10.07;8.47;;;;;;;1.99;100.00;99638.28;6159674;28;20233;-70
2023/11/29 11:27:08;;;;;;;8.93;8.00;;;;;;;2.04;100.00;99635.28;6165947;28;20933;-68
2023/11/29 11:30:28;;;;;;;9.53;8.53;;;;;;;2.10;100.00;99633.03;6180413;28;20237;-69
2023/11/29 11:34:10;;;;;;;12.50;9.80;;;;;;;2.12;100.00;99630.25;6180698;28;20245;-69
2023/11/29 11:37:31;;;;;;;9.33;8.43;;;;;;;2.14;100.00;99623.84;6179197;28;20230;-70
2023/11/29 11:40:53;;;;;;;10.33;7.73;;;;;;;2.23;100.00;99624.97;6175183;28;20237;-69
2023/11/29 11:44:15;;;;;;;10.10;8.43;;;;;;;2.28;100.00;99614.84;6171167;28;20238;-69
2023/11/29 11:47:36;;;;;;;9.80;8.33;;;;;;;2.40;100.00;99612.09;6169746;28;20273;-69
2023/11/29 11:50:57;;;;;;;10.70;9.70;;;;;;;2.50;100.00;99619.38;6183788;28;20238;-69
2023/11/29 11:54:19;;;;;;;11.63;10.53;;;;;;;2.57;100.00;99625.91;6184178;28;20285;-69
2023/11/29 11:57:44;;;;;;;8.97;8.07;;;;;;;2.61;100.00;99622.91;6182557;28;20230;-69
2023/11/29 12:01:05;;;;;;;9.43;8.47;;;;;;;2.60;100.00;99628.34;6183019;28;20612;-70
2023/11/29 12:04:26;;;;;;;8.13;7.43;;;;;;;2.62;100.00;99624.63;6176470;28;20233;-71
2023/11/29 12:07:48;;;;;;;7.87;7.10;;;;;;;2.67;100.00;99629.59;6179902;28;20234;-70
2023/11/29 12:11:09;;;;;;;8.27;7.50;;;;;;;2.71;100.00;99637.19;6184157;28;20241;-70
2023/11/29 12:14:32;;;;;;;7.17;6.57;;;;;;;2.64;100.00;99630.66;6180582;28;20394;-69
2023/11/29 12:17:53;;;;;;;8.90;7.97;;;;;;;2.76;100.00;99644.84;6181136;28;20238;-69
2023/11/29 12:21:14;;;;;;;7.80;7.10;;;;;;;2.61;100.00;99635.38;6183270;28;20234;-69
2023/11/29 12:24:39;;;;;;;7.10;6.40;;;;;;;2.71;100.00;99649.69;6146464;28;20229;-69
2023/11/29 12:28:01;;;;;;;7.00;6.30;;;;;;;2.57;100.00;99642.72;6184236;28;20242;-71
2023/11/29 12:31:23;;;;;;;9.53;8.63;;;;;;;2.63;100.00;99647.59;6157978;28;20344;-69
2023/11/29 12:34:45;;;;;;;7.33;6.43;;;;;;;2.63;100.00;99644.94;6183310;28;20332;-69
2023/11/29 12:38:07;;;;;;;7.33;6.57;;;;;;;2.57;100.00;99656.03;6177621;28;20226;-69
2023/11/29 12:41:29;;;;;;;12.17;11.07;;;;;;;2.62;100.00;99664.53;6184307;28;20257;-71
2023/11/29 12:44:50;;;;;;;8.47;7.70;;;;;;;2.55;100.00;99663.28;6184457;28;20245;-70
2023/11/29 12:48:12;;;;;;;6.57;5.97;;;;;;;2.35;100.00;99667.44;6172034;28;20230;-69
2023/11/29 12:51:35;;;;;;;5.10;4.60;;;;;;;2.24;100.00;99672.72;6181617;28;20234;-69
2023/11/29 12:54:56;;;;;;;6.93;6.27;;;;;;;2.27;100.00;99676.97;6184436;28;20847;-69
2023/11/29 12:58:19;;;;;;;5.03;4.53;;;;;;;2.26;100.00;99684.06;6181600;28;20229;-68
2023/11/29 13:01:40;;;;;;;5.77;5.17;;;;;;;2.23;100.00;99683.47;6182454;28;20855;-69
2023/11/29 13:05:03;;;;;;;7.47;5.13;;;;;;;2.18;100.00;99681.13;6183414;28;20261;-69
2023/11/29 13:08:24;;;;;;;5.83;4.90;;;;;;;2.15;100.00;99694.63;6179842;28;20225;-69
2023/11/29 13:11:48;;;;;;;7.53;6.63;;;;;;;2.20;100.00;99694.31;6177478;28;20242;-70
2023/11/29 13:15:09;;;;;;;5.87;5.37;;;;;;;2.21;100.00;99696.03;6179883;28;20252;-70
2023/11/29 13:18:30;;;;;;;6.57;5.70;;;;;;;2.19;100.00;99687.31;6180592;28;20241;-69
2023/11/29 13:21:52;;;;;;;8.03;4.97;;;;;;;2.02;100.00;99696.53;6180924;28;20596;-70
2023/11/29 13:25:13;;;;;;;8.00;6.47;;;;;;;2.04;100.00;99693.75;6180519;28;20241;-69
2023/11/29 13:28:34;;;;;;;6.10;4.73;;;;;;;2.04;100.00;99694.59;6181556;28;21533;-70
2023/11/29 13:31:55;;;;;;;5.33;4.83;;;;;;;2.05;100.00;99696.28;6181905;28;20238;-70
2023/11/29 13:35:16;;;;;;;5.47;4.97;;;;;;;2.04;100.00;99699.06;6183247;28;20719;-70
2023/11/29 13:38:38;;;;;;;5.77;4.20;;;;;;;2.05;100.00;99714.88;6181562;28;20238;-69
2023/11/29 13:41:59;;;;;;;6.00;4.37;;;;;;;2.03;100.00;99719.47;6181016;28;20309;-70
2023/11/29 13:45:20;;;;;;;6.13;5.10;;;;;;;2.09;100.00;99729.66;6154909;28;20237;-68
2023/11/29 13:48:41;;;;;;;4.57;4.17;;;;;;;2.07;100.00;99731.56;6182155;28;20517;-69
2023/11/29 13:52:02;;;;;;;6.03;4.33;;;;;;;2.03;100.00;99739.88;6181430;28;20909;-70
2023/11/29 13:55:26;;;;;;;5.67;5.03;;;;;;;2.03;100.00;99738.06;6180624;28;20694;-69
2023/11/29 13:58:47;;;;;;;4.27;3.80;;;;;;;2.00;100.00;99748.06;6182720;28;20237;-69
2023/11/29 14:02:11;;;;;;;3.73;3.43;;;;;;;1.90;100.00;99753.19;6181370;28;21053;-69
2023/11/29 14:05:32;;;;;;;9.60;8.60;;;;;;;1.90;100.00;99763.81;6181932;28;20233;-69
2023/11/29 14:08:55;;;;;;;4.80;3.93;;;;;;;1.82;100.00;99767.97;6181638;28;20234;-69
2023/11/29 14:12:18;;;;;;;9.50;5.67;;;;;;;1.76;100.00;99781.69;6166209;28;20230;-69
2023/11/29 14:15:40;;;;;;;3.60;3.30;;;;;;;1.76;100.00;99773.72;6170276;28;20258;-69
2023/11/29 14:19:03;;;;;;;3.23;2.97;;;;;;;1.51;100.00;99791.38;6177074;28;20229;-70
2023/11/29 14:22:23;;;;;;;4.57;2.83;;;;;;;1.53;100.00;99794.78;6181570;28;20230;-70
2023/11/29 14:25:44;;;;;;;3.40;3.07;;;;;;;1.65;100.00;99811.66;6179385;28;20238;-69
2023/11/29 14:29:07;;;;;;;4.20;3.80;;;;;;;1.71;100.00;99811.22;6180810;28;20233;-69
2023/11/29 14:32:27;;;;;;;4.13;3.73;;;;;;;1.71;100.00;99807.72;6174124;28;20234;-70
2023/11/29 14:35:48;;;;;;;3.63;3.33;;;;;;;1.71;100.00;99819.19;6181543;28;20234;-69
2023/11/29 14:39:09;;;;;;;3.67;3.20;;;;;;;1.69;100.00;99826.41;6179206;28;20242;-70
2023/11/29 14:42:30;;;;;;;3.97;3.10;;;;;;;1.60;100.00;99827.94;6165949;28;20230;-69
2023/11/29 14:45:52;;;;;;;3.50;2.63;;;;;;;1.48;100.00;99833.22;6181341;28;20225;-69
2023/11/29 14:49:13;;;;;;;3.67;3.37;;;;;;;1.41;100.00;99848.72;6181413;28;20226;-70
2023/11/29 14:52:34;;;;;;;4.27;3.27;;;;;;;1.45;100.00;99847.56;6181514;28;20279;-69
2023/11/29 14:55:55;;;;;;;3.87;3.57;;;;;;;1.43;100.00;99852.13;6181202;28;20888;-69
2023/11/29 14:59:16;;;;;;;4.03;3.67;;;;;;;1.33;100.00;99856.34;6171640;28;20260;-70
2023/11/29 15:02:38;;;;;;;3.83;3.53;;;;;;;1.22;100.00;99868.63;6174065;28;20623;-70
2023/11/29 15:05:59;;;;;;;5.20;4.47;;;;;;;1.18;100.00;99869.78;6162260;28;20320;-70
2023/11/29 15:09:20;;;;;;;3.43;3.13;;;;;;;1.13;100.00;99879.84;6176902;28;20231;-70
2023/11/29 15:12:41;;;;;;;3.90;3.30;;;;;;;1.14;100.00;99884.22;6175795;28;20234;-69
2023/11/29 15:16:02;;;;;;;4.83;4.43;;;;;;;1.12;100.00;99883.47;6177918;28;20324;-69
2023/11/29 15:19:24;;;;;;;4.23;3.83;;;;;;;1.14;100.00;99894.81;6180113;28;20317;-70
2023/11/29 15:22:45;;;;;;;4.43;4.03;;;;;;;1.15;100.00;99902.69;6179968;28;21170;-70
2023/11/29 15:26:06;;;;;;;3.67;3.00;;;;;;;1.20;100.00;99905.03;6183152;28;20683;-69
2023/11/29 15:29:27;;;;;;;5.27;3.63;;;;;;;1.16;100.00;99906.19;6185874;28;20866;-69
2023/11/29 15:32:49;;;;;;;10.13;9.07;;;;;;;1.17;100.00;99915.88;6186232;28;20233;-70
2023/11/29 15:36:11;;;;;;;5.20;4.70;;;;;;;1.03;100.00;99923.84;6185907;28;20620;-69
2023/11/29 15:39:32;;;;;;;6.00;5.43;;;;;;;1.07;100.00;99928.88;6185042;28;20233;-69
2023/11/29 15:42:53;;;;;;;5.23;4.73;;;;;;;1.04;100.00;99939.69;6185450;28;20257;-69