Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:18;;;;;;;31.60;14.65;;;;;;;2.75;68.46;94424.13;5025194;28;20342;-82
2023/01/08 00:03:44;;;;;;;33.70;16.95;;;;;;;2.73;68.35;94420.94;5025049;28;20228;-83
2023/01/08 00:06:20;;;;;;;50.60;19.83;;;;;;;2.71;68.81;94415.13;5024992;28;20050;-82
2023/01/08 00:08:45;;;;;;;41.58;19.85;;;;;;;2.62;68.91;94409.50;5024948;28;20029;-83
2023/01/08 00:11:11;;;;;;;46.05;20.55;;;;;;;2.56;69.44;94415.75;5024969;28;20026;-83
2023/01/08 00:13:37;;;;;;;44.08;19.95;;;;;;;2.53;69.62;94417.06;5024749;28;20025;-82
2023/01/08 00:16:09;;;;;;;42.08;17.90;;;;;;;2.54;69.31;94407.31;5024835;28;20112;-83
2023/01/08 00:18:34;;;;;;;40.50;17.25;;;;;;;2.48;69.42;94414.38;5024708;28;20098;-82
2023/01/08 00:21:00;;;;;;;41.85;18.65;;;;;;;2.47;69.30;94410.16;5024817;28;20259;-82
2023/01/08 00:23:26;;;;;;;46.25;21.08;;;;;;;2.43;69.36;94408.28;5024578;28;20225;-82
2023/01/08 00:25:52;;;;;;;55.83;21.52;;;;;;;2.43;69.95;94409.06;5024784;28;20069;-82
2023/01/08 00:28:19;;;;;;;55.03;21.80;;;;;;;2.39;69.68;94408.78;5024690;28;20083;-83
2023/01/08 00:30:44;;;;;;;47.28;21.15;;;;;;;2.35;69.57;94415.56;5024581;28;20017;-83
2023/01/08 00:33:10;;;;;;;45.92;21.23;;;;;;;2.32;69.29;94410.81;5026085;28;20022;-84
2023/01/08 00:35:39;;;;;;;51.97;22.50;;;;;;;2.28;69.62;94408.91;5026409;28;20133;-84
2023/01/08 00:38:05;;;;;;;49.33;21.48;;;;;;;2.25;70.09;94415.47;5025765;28;20025;-83
2023/01/08 00:40:33;;;;;;;49.10;21.50;;;;;;;2.24;70.20;94407.81;5024332;28;20026;-84
2023/01/08 00:42:58;;;;;;;43.92;19.15;;;;;;;2.20;70.02;94413.56;5024256;28;20033;-83
2023/01/08 00:45:24;;;;;;;37.45;19.27;;;;;;;2.15;69.72;94416.13;5024180;28;20216;-83
2023/01/08 00:47:49;;;;;;;46.30;19.55;;;;;;;2.07;70.02;94419.22;5024261;28;20026;-83
2023/01/08 00:50:15;;;;;;;43.03;19.55;;;;;;;2.08;70.11;94418.19;5024178;28;20033;-83
2023/01/08 00:52:40;;;;;;;38.33;17.33;;;;;;;2.05;69.85;94423.91;5024029;28;20022;-83
2023/01/08 00:55:06;;;;;;;43.47;17.38;;;;;;;2.01;69.88;94420.19;5024124;28;20028;-83
2023/01/08 00:57:33;;;;;;;43.22;18.23;;;;;;;1.95;69.73;94415.91;5024023;28;20316;-84
2023/01/08 00:59:59;;;;;;;33.60;14.52;;;;;;;1.94;69.82;94415.13;5022918;28;20022;-84
2023/01/08 01:02:26;;;;;;;26.20;13.32;;;;;;;1.93;69.83;94418.00;5022715;28;20391;-83
2023/01/08 01:04:52;;;;;;;23.15;12.10;;;;;;;1.95;69.35;94421.16;5023893;28;20022;-84
2023/01/08 01:07:17;;;;;;;25.45;10.30;;;;;;;1.94;69.14;94419.59;5022882;28;20029;-84
2023/01/08 01:09:43;;;;;;;22.38;9.32;;;;;;;1.94;69.48;94419.59;5023981;28;20197;-84
2023/01/08 01:12:08;;;;;;;18.90;7.90;;;;;;;1.91;69.59;94420.06;5023575;28;20048;-84
2023/01/08 01:14:36;;;;;;;20.73;9.38;;;;;;;1.87;69.88;94413.72;5022613;28;20172;-84
2023/01/08 01:17:09;;;;;;;20.67;9.35;;;;;;;1.83;69.80;94408.13;5023748;28;20204;-84
2023/01/08 01:19:34;;;;;;;;;;;;;;;1.85;70.02;94405.28;5023009;28;20025;-84
2023/01/08 01:22:00;;;;;;;22.48;9.27;;;;;;;1.80;70.29;94409.44;5023176;28;19905;-84
2023/01/08 01:24:26;;;;;;;25.10;10.38;;;;;;;1.79;70.13;94415.75;5023502;28;20022;-84
2023/01/08 01:26:56;;;;;;;24.55;11.65;;;;;;;1.82;70.07;94400.53;5023747;28;20052;-84
2023/01/08 01:29:22;;;;;;;22.63;11.75;;;;;;;1.80;70.10;94408.66;5023722;28;20037;-84
2023/01/08 01:31:48;;;;;;;26.98;11.27;;;;;;;1.81;70.20;94410.22;5022446;28;20255;-84
2023/01/08 01:34:13;;;;;;;29.65;13.07;;;;;;;1.85;70.00;94411.31;5023485;28;20068;-84
2023/01/08 01:36:39;;;;;;;25.88;12.15;;;;;;;1.85;70.11;94402.66;5022076;28;20038;-84
2023/01/08 01:39:04;;;;;;;25.33;12.63;;;;;;;1.82;69.87;94403.16;5022279;28;20185;-83
2023/01/08 01:41:37;;;;;;;23.55;11.73;;;;;;;1.83;69.72;94412.59;5023365;28;20021;-84
2023/01/08 01:44:35;;;;;;;27.98;12.73;;;;;;;1.83;69.81;94402.88;5023403;28;20025;-83
2023/01/08 01:47:17;;;;;;;23.50;10.35;;;;;;;1.79;69.85;94393.91;5023382;28;20105;-84
2023/01/08 01:49:51;;;;;;;23.70;11.30;;;;;;;1.77;69.99;94404.69;5022115;28;20053;-84
2023/01/08 01:52:16;;;;;;;18.00;10.13;;;;;;;1.75;70.05;94400.69;5022073;28;20121;-84
2023/01/08 01:54:41;;;;;;;22.63;10.85;;;;;;;1.75;69.77;94396.25;5023552;28;20033;-83
2023/01/08 01:57:07;;;;;;;25.95;10.50;;;;;;;1.69;70.14;94402.47;5023395;28;20025;-84
2023/01/08 01:59:33;;;;;;;26.52;10.98;;;;;;;1.68;70.03;94390.34;5023416;28;20235;-84
2023/01/08 02:01:59;;;;;;;22.83;10.27;;;;;;;1.70;69.88;94385.66;5023278;28;20022;-83
2023/01/08 02:04:24;;;;;;;17.33;7.93;;;;;;;1.71;69.95;94389.88;5023241;28;20032;-83
2023/01/08 02:07:12;;;;;;;24.23;8.02;;;;;;;1.70;69.83;94385.66;5022350;28;20025;-83
2023/01/08 02:10:03;;;;;;;17.25;8.00;;;;;;;1.68;69.79;94384.31;5023692;28;20025;-84
2023/01/08 02:12:34;;;;;;;15.73;6.53;;;;;;;1.69;69.91;94378.81;5027457;28;20022;-84
2023/01/08 02:15:37;;;;;;;16.58;6.38;;;;;;;1.69;69.77;94381.44;5027281;28;20045;-83
2023/01/08 02:18:17;;;;;;;15.80;7.20;;;;;;;1.64;69.90;94386.63;5027314;28;20029;-84
2023/01/08 02:20:48;;;;;;;16.48;7.28;;;;;;;1.60;70.22;94382.91;5027440;28;20033;-85
2023/01/08 02:23:52;;;;;;;20.23;9.25;;;;;;;1.57;70.30;94384.19;5027063;28;20315;-84
2023/01/08 02:26:20;;;;;;;23.98;11.25;;;;;;;1.55;70.62;94380.22;5027161;28;20022;-84
2023/01/08 02:28:52;;;;;;;17.60;9.25;;;;;;;1.54;70.86;94378.63;5027133;28;20021;-84
2023/01/08 02:31:19;;;;;;;;;;;;;;;1.49;71.36;94375.94;5027445;28;20017;-84
2023/01/08 02:33:44;;;;;;;21.05;10.73;;;;;;;1.40;71.67;94372.91;5028124;28;19933;-84
2023/01/08 02:36:35;;;;;;;29.90;12.23;;;;;;;1.38;71.65;94370.56;5032563;28;20037;-84
2023/01/08 02:39:17;;;;;;;32.08;12.18;;;;;;;1.39;71.83;94368.72;5028560;28;20026;-85
2023/01/08 02:41:46;;;;;;;30.83;12.43;;;;;;;1.36;72.12;94374.44;5025629;28;20208;-83
2023/01/08 02:44:19;;;;;;;32.30;13.25;;;;;;;1.32;72.32;94371.53;5026628;28;20026;-83
2023/01/08 02:46:45;;;;;;;32.00;12.45;;;;;;;1.30;72.52;94354.41;5025518;28;20064;-83
2023/01/08 02:49:14;;;;;;;26.10;11.77;;;;;;;1.27;72.71;94363.56;5026546;28;20061;-83
2023/01/08 02:51:49;;;;;;;29.58;12.40;;;;;;;1.24;72.57;94358.78;5026457;28;20227;-83
2023/01/08 02:54:22;;;;;;;31.90;12.68;;;;;;;1.23;72.69;94351.97;5026514;28;20306;-83
2023/01/08 02:57:02;;;;;;;27.20;12.43;;;;;;;1.22;72.74;94346.94;5026506;28;20097;-83
2023/01/08 02:59:31;;;;;;;33.58;11.65;;;;;;;1.22;72.47;94355.59;5026648;28;20025;-84
2023/01/08 03:01:58;;;;;;;22.65;11.00;;;;;;;1.26;72.00;94351.47;5026599;28;20092;-83
2023/01/08 03:04:24;;;;;;;20.88;10.48;;;;;;;1.25;72.02;94352.50;5026705;28;20017;-84
2023/01/08 03:06:50;;;;;;;20.90;10.13;;;;;;;1.27;71.79;94368.03;5026636;28;20056;-83
2023/01/08 03:09:16;;;;;;;21.27;10.38;;;;;;;1.27;71.75;94368.03;5026344;28;20026;-84
2023/01/08 03:12:22;;;;;;;19.35;8.80;;;;;;;1.29;71.34;94371.22;5026373;28;20042;-81
2023/01/08 03:15:03;;;;;;;21.15;9.30;;;;;;;1.25;71.64;94368.25;4987402;28;20060;-83
2023/01/08 03:17:31;;;;;;;19.48;8.35;;;;;;;1.23;71.61;94367.72;5026108;28;20023;-83
2023/01/08 03:20:06;;;;;;;14.15;7.07;;;;;;;1.22;71.82;94366.09;5026332;28;20026;-83
2023/01/08 03:22:35;;;;;;;14.10;6.93;;;;;;;1.24;71.88;94368.50;5025476;28;20056;-86
2023/01/08 03:25:04;;;;;;;11.77;6.45;;;;;;;1.25;71.82;94375.34;5026246;28;20033;-84
2023/01/08 03:27:32;;;;;;;14.07;7.22;;;;;;;1.24;71.68;94371.13;5026285;28;20038;-85
2023/01/08 03:29:58;;;;;;;17.52;7.60;;;;;;;1.22;71.82;94368.72;5026482;28;20260;-85
2023/01/08 03:32:26;;;;;;;13.77;6.38;;;;;;;1.20;71.84;94373.44;5026097;28;20216;-85
2023/01/08 03:34:54;;;;;;;11.57;6.75;;;;;;;1.22;71.70;94373.19;5025001;28;20032;-85
2023/01/08 03:37:25;;;;;;;22.05;7.85;;;;;;;1.21;71.63;94369.78;5025718;28;20038;-85
2023/01/08 03:40:18;;;;;;;14.35;6.93;;;;;;;1.20;71.62;94370.81;5025981;28;20018;-86
2023/01/08 03:42:44;;;;;;;17.30;6.50;;;;;;;1.16;71.43;94364.44;5018595;28;20176;-86
2023/01/08 03:45:10;;;;;;;18.83;7.60;;;;;;;1.18;71.48;94362.38;5024725;28;20034;-86
2023/01/08 03:47:37;;;;;;;18.02;7.22;;;;;;;1.17;71.17;94358.97;5026298;28;20223;-85
2023/01/08 03:50:08;;;;;;;17.83;7.82;;;;;;;1.19;71.12;94371.84;5026204;28;20205;-83
2023/01/08 03:52:34;;;;;;;28.40;9.65;;;;;;;1.15;71.37;94357.63;5025986;28;20024;-83
2023/01/08 03:54:59;;;;;;;23.75;9.98;;;;;;;1.15;71.75;94362.88;5025835;28;20037;-83
2023/01/08 03:57:25;;;;;;;20.88;9.07;;;;;;;1.14;71.30;94362.09;5026322;28;20025;-83
2023/01/08 03:59:50;;;;;;;20.98;9.20;;;;;;;1.11;71.72;94365.19;5026378;28;20315;-83
2023/01/08 04:02:16;;;;;;;19.05;9.57;;;;;;;1.09;72.20;94358.59;5024793;28;20028;-83
2023/01/08 04:04:41;;;;;;;20.40;11.00;;;;;;;1.09;72.46;94366.47;5025410;28;20018;-84
2023/01/08 04:07:09;;;;;;;25.02;10.98;;;;;;;1.07;72.41;94358.03;5025110;28;20014;-84
2023/01/08 04:09:35;;;;;;;24.23;9.52;;;;;;;1.05;72.75;94355.66;5025281;28;20298;-83
2023/01/08 04:12:00;;;;;;;19.13;9.05;;;;;;;1.05;72.44;94363.53;5025143;28;20017;-83
2023/01/08 04:14:26;;;;;;;19.45;9.02;;;;;;;1.06;72.50;94361.69;5025009;28;20041;-83
2023/01/08 04:16:51;;;;;;;20.27;8.98;;;;;;;1.06;72.49;94367.75;5025111;28;20213;-83
2023/01/08 04:19:16;;;;;;;15.57;7.65;;;;;;;1.05;72.33;94360.91;5023652;28;20020;-83
2023/01/08 04:21:42;;;;;;;12.20;6.85;;;;;;;1.10;72.36;94362.78;5025081;28;20026;-82
2023/01/08 04:24:08;;;;;;;13.32;7.05;;;;;;;1.06;72.35;94361.69;5024816;28;20019;-83
2023/01/08 04:26:33;;;;;;;14.88;7.05;;;;;;;1.04;72.15;94363.75;5025090;28;20253;-83
2023/01/08 04:29:02;;;;;;;14.63;7.35;;;;;;;1.03;72.09;94367.44;5024941;28;20259;-83
2023/01/08 04:31:28;;;;;;;20.83;8.60;;;;;;;1.03;71.89;94367.44;5025270;28;20104;-83
2023/01/08 04:33:53;;;;;;;19.50;8.73;;;;;;;1.02;72.09;94365.81;5024764;28;20029;-82
2023/01/08 04:36:19;;;;;;;18.20;8.45;;;;;;;1.04;71.69;94369.81;5024752;28;20061;-83
2023/01/08 04:38:44;;;;;;;17.65;6.97;;;;;;;1.01;71.77;94370.28;5024697;28;20061;-83
2023/01/08 04:41:09;;;;;;;22.33;7.95;;;;;;;0.98;72.02;94373.41;5024668;28;20068;-83
2023/01/08 04:43:35;;;;;;;19.63;7.22;;;;;;;0.97;71.90;94369.97;5024545;28;20025;-83
2023/01/08 04:46:02;;;;;;;18.95;7.78;;;;;;;0.96;71.76;94371.00;5024755;28;20029;-83
2023/01/08 04:48:29;;;;;;;16.42;7.10;;;;;;;0.92;71.91;94363.88;5024561;28;20018;-84
2023/01/08 04:50:59;;;;;;;14.77;6.22;;;;;;;0.93;71.75;94366.22;5024543;28;20216;-84
2023/01/08 04:53:26;;;;;;;15.90;8.00;;;;;;;0.91;71.67;94368.31;5024269;28;20037;-84
2023/01/08 04:55:51;;;;;;;20.00;8.00;;;;;;;0.90;71.95;94371.97;5024649;28;20026;-84
2023/01/08 04:58:17;;;;;;;20.00;8.52;;;;;;;0.92;71.72;94363.88;5024487;28;20036;-84
2023/01/08 05:00:42;;;;;;;19.00;7.68;;;;;;;0.92;72.03;94377.00;5024307;28;20063;-84
2023/01/08 05:03:08;;;;;;;19.02;7.45;;;;;;;0.91;72.16;94383.25;5024380;28;20040;-84
2023/01/08 05:05:34;;;;;;;21.95;8.60;;;;;;;0.89;72.22;94387.94;5024422;28;20227;-84
2023/01/08 05:07:59;;;;;;;16.40;7.03;;;;;;;0.90;71.96;94377.22;5024405;28;20025;-84
2023/01/08 05:10:25;;;;;;;17.67;7.55;;;;;;;0.90;72.04;94389.56;5024323;28;20216;-84
2023/01/08 05:12:51;;;;;;;15.20;7.38;;;;;;;0.88;71.85;94381.91;5024268;28;20021;-84
2023/01/08 05:15:16;;;;;;;23.92;8.82;;;;;;;0.85;72.28;94379.75;5024083;28;20097;-84
2023/01/08 05:17:41;;;;;;;21.48;8.45;;;;;;;0.86;72.65;94377.94;5024049;28;20116;-84
2023/01/08 05:20:08;;;;;;;15.45;7.20;;;;;;;0.83;72.70;94381.03;5023896;28;20264;-85
2023/01/08 05:22:33;;;;;;;19.75;9.02;;;;;;;0.79;72.85;94380.72;5024080;28;20197;-84
2023/01/08 05:24:59;;;;;;;17.73;9.65;;;;;;;0.82;72.87;94375.00;5023812;28;20056;-83
2023/01/08 05:27:24;;;;;;;17.30;8.45;;;;;;;0.82;72.94;94376.84;5023915;28;20021;-83
2023/01/08 05:29:50;;;;;;;21.70;8.68;;;;;;;0.78;72.80;94381.75;5024078;28;20367;-84
2023/01/08 05:32:17;;;;;;;20.90;8.55;;;;;;;0.77;72.92;94375.72;5024031;28;20051;-83
2023/01/08 05:34:43;;;;;;;25.75;9.52;;;;;;;0.81;72.80;94381.28;5023790;28;20287;-84
2023/01/08 05:37:09;;;;;;;25.10;10.05;;;;;;;0.78;72.74;94376.50;5023233;28;20045;-84
2023/01/08 05:39:35;;;;;;;23.13;8.85;;;;;;;0.82;72.80;94382.09;5023579;28;20403;-84
2023/01/08 05:42:01;;;;;;;25.73;10.20;;;;;;;0.75;73.02;94382.22;5023690;28;20017;-83
2023/01/08 05:44:26;;;;;;;24.17;9.95;;;;;;;0.74;73.03;94391.16;5023432;28;20060;-84
2023/01/08 05:46:52;;;;;;;25.98;10.05;;;;;;;0.73;73.07;94389.53;5023654;28;20018;-84
2023/01/08 05:49:18;;;;;;;24.67;9.82;;;;;;;0.72;73.03;94390.59;5023933;28;20017;-84
2023/01/08 05:51:44;;;;;;;20.45;10.05;;;;;;;0.71;72.71;94378.50;5023716;28;20113;-84
2023/01/08 05:54:09;;;;;;;23.80;10.27;;;;;;;0.69;72.56;94385.81;5023535;28;20093;-84
2023/01/08 05:56:35;;;;;;;28.42;11.65;;;;;;;0.67;72.62;94385.25;5023842;28;20028;-84
2023/01/08 05:59:00;;;;;;;27.05;10.93;;;;;;;0.68;72.55;94381.59;5023204;28;20041;-84
2023/01/08 06:01:26;;;;;;;20.90;9.60;;;;;;;0.66;72.63;94375.78;5023247;28;20037;-84
2023/01/08 06:03:55;;;;;;;19.55;10.18;;;;;;;0.67;72.41;94374.75;5023719;28;20033;-84
2023/01/08 06:06:20;;;;;;;27.30;11.25;;;;;;;0.66;72.49;94383.66;5023559;28;20377;-84
2023/01/08 06:08:46;;;;;;;27.20;10.95;;;;;;;0.66;72.45;94384.47;5023500;28;20029;-83
2023/01/08 06:11:12;;;;;;;21.27;11.00;;;;;;;0.67;72.38;94385.25;5023464;28;20264;-83
2023/01/08 06:13:41;;;;;;;27.27;13.48;;;;;;;0.66;73.09;94394.16;5023537;28;20046;-84
2023/01/08 06:16:06;;;;;;;26.10;12.35;;;;;;;0.67;73.06;94401.00;5023446;28;20033;-83
2023/01/08 06:18:32;;;;;;;25.92;13.20;;;;;;;0.67;73.14;94391.31;5023473;28;20030;-84
2023/01/08 06:20:57;;;;;;;31.38;13.95;;;;;;;0.67;73.36;94395.75;5023434;28;20025;-84
2023/01/08 06:23:23;;;;;;;36.42;13.43;;;;;;;0.71;73.71;94394.22;5022281;28;20069;-83
2023/01/08 06:25:53;;;;;;;29.40;13.70;;;;;;;0.70;73.73;94388.19;5023712;28;20093;-80
2023/01/08 06:28:19;;;;;;;30.45;13.73;;;;;;;0.70;74.09;94390.81;5023611;28;20140;-82
2023/01/08 06:30:44;;;;;;;28.33;15.80;;;;;;;0.75;74.14;94393.53;5023185;28;20041;-83
2023/01/08 06:33:09;;;;;;;30.35;14.63;;;;;;;0.78;74.38;94393.03;5022993;28;20088;-86
2023/01/08 06:35:35;;;;;;;25.13;12.95;;;;;;;0.82;74.01;94400.47;5022871;28;20037;-86
2023/01/08 06:38:00;;;;;;;31.33;12.90;;;;;;;0.86;74.20;94401.56;5023095;28;20052;-86
2023/01/08 06:40:26;;;;;;;30.20;13.63;;;;;;;0.89;74.35;94412.38;5023289;28;20360;-87
2023/01/08 06:42:51;;;;;;;29.25;14.10;;;;;;;0.95;74.31;94419.28;5023410;28;20048;-86
2023/01/08 06:45:16;;;;;;;28.27;14.13;;;;;;;1.03;74.15;94414.69;5023046;28;20033;-83
2023/01/08 06:47:42;;;;;;;28.23;14.18;;;;;;;1.07;73.91;94415.78;5022843;28;20041;-87
2023/01/08 06:50:08;;;;;;;34.33;15.35;;;;;;;1.12;74.10;94410.59;5022801;28;20049;-84
2023/01/08 06:52:33;;;;;;;34.55;15.45;;;;;;;1.17;74.23;94413.31;5022952;28;20026;-83
2023/01/08 06:54:59;;;;;;;28.65;14.07;;;;;;;1.23;73.96;94414.19;5022932;28;20030;-86
2023/01/08 06:57:24;;;;;;;38.40;14.25;;;;;;;1.29;74.04;94410.59;5024414;28;20032;-84
2023/01/08 06:59:50;;;;;;;35.25;14.10;;;;;;;1.34;74.04;94413.28;5026552;28;20037;-85
2023/01/08 07:02:17;;;;;;;30.75;14.35;;;;;;;1.38;73.75;94407.34;5026092;28;20227;-84
2023/01/08 07:04:43;;;;;;;45.63;19.25;;;;;;;1.46;73.74;94407.94;5026471;28;20145;-84
2023/01/08 07:07:12;;;;;;;58.97;23.33;;;;;;;1.51;73.19;94418.53;5026254;28;20022;-85
2023/01/08 07:09:38;;;;;;;43.10;18.13;;;;;;;1.54;72.90;94420.66;5026301;28;20231;-85
2023/01/08 07:12:03;;;;;;;46.15;18.35;;;;;;;1.57;72.59;94428.06;5026258;28;20030;-82
2023/01/08 07:14:29;;;;;;;37.92;16.33;;;;;;;1.60;72.37;94422.31;5026142;28;20025;-82
2023/01/08 07:16:54;;;;;;;46.03;16.70;;;;;;;1.65;71.78;94424.22;5025891;28;20351;-83
2023/01/08 07:19:19;;;;;;;54.97;22.20;;;;;;;1.63;72.05;94434.97;5026393;28;20037;-83
2023/01/08 07:21:45;;;;;;;62.55;29.15;;;;;;;1.61;72.24;94434.44;5026006;28;20022;-83
2023/01/08 07:24:10;;;;;;;43.78;18.58;;;;;;;1.62;72.53;94433.38;5026033;28;20315;-83
2023/01/08 07:26:38;;;;;;;42.33;17.85;;;;;;;1.66;72.56;94433.69;5025926;28;20026;-82
2023/01/08 07:29:03;;;;;;;48.35;20.70;;;;;;;1.70;72.64;94430.34;5025833;28;20025;-83
2023/01/08 07:31:29;;;;;;;59.55;28.00;;;;;;;1.74;72.52;94426.19;5025501;28;20056;-82
2023/01/08 07:33:54;;;;;;;47.15;20.90;;;;;;;1.77;72.45;94430.97;5025476;28;20021;-82
2023/01/08 07:36:21;;;;;;;44.40;19.45;;;;;;;1.85;72.43;94436.81;5025510;28;20116;-82
2023/01/08 07:38:48;;;;;;;48.28;21.55;;;;;;;1.78;72.76;94434.38;5025665;28;20083;-83
2023/01/08 07:41:14;;;;;;;71.30;30.55;;;;;;;1.84;73.04;94437.88;5025468;28;20030;-84
2023/01/08 07:43:40;;;;;;;57.17;26.67;;;;;;;1.85;72.92;94431.56;5025569;28;20069;-84
2023/01/08 07:46:05;;;;;;;48.45;23.85;;;;;;;1.87;73.07;94440.78;5025429;28;20054;-84
2023/01/08 07:48:31;;;;;;;42.72;22.20;;;;;;;1.92;73.31;94437.44;5024422;28;20368;-83
2023/01/08 07:51:05;;;;;;;46.05;20.38;;;;;;;1.95;73.27;94447.47;5025484;28;20026;-83
2023/01/08 07:53:31;;;;;;;45.45;20.25;;;;;;;2.05;73.01;94446.78;5025547;28;20204;-83
2023/01/08 07:56:04;;;;;;;50.28;21.10;;;;;;;2.11;73.07;94440.56;5025205;28;20072;-82
2023/01/08 07:58:30;;;;;;;53.70;21.55;;;;;;;2.15;73.00;94442.44;5024855;28;20053;-85
2023/01/08 08:00:56;;;;;;;49.53;22.73;;;;;;;2.25;72.79;94446.25;5023714;28;20079;-83
2023/01/08 08:03:22;;;;;;;46.38;21.50;;;;;;;2.35;72.46;94441.09;5025090;28;20026;-83
2023/01/08 08:05:48;;;;;;;53.45;22.67;;;;;;;2.40;72.52;94438.50;5025078;28;20022;-83
2023/01/08 08:08:14;;;;;;;45.95;21.92;;;;;;;2.47;72.55;94438.31;5024881;28;20018;-83
2023/01/08 08:10:41;;;;;;;51.67;22.50;;;;;;;2.55;72.39;94440.50;5023662;28;20026;-83
2023/01/08 08:13:07;;;;;;;50.22;21.70;;;;;;;2.62;72.22;94438.47;5024815;28;20026;-83
2023/01/08 08:15:34;;;;;;;44.90;21.80;;;;;;;2.71;71.65;94436.19;5024793;28;20033;-84
2023/01/08 08:17:59;;;;;;;44.38;19.77;;;;;;;2.76;71.63;94444.91;5024731;28;20029;-84
2023/01/08 08:20:26;;;;;;;44.42;20.17;;;;;;;2.84;71.00;94433.13;5024766;28;20026;-84
2023/01/08 08:22:51;;;;;;;48.90;21.58;;;;;;;2.90;70.90;94439.25;5024691;28;20204;-84
2023/01/08 08:25:17;;;;;;;47.55;21.60;;;;;;;2.95;71.00;94437.47;5024588;28;20026;-84
2023/01/08 08:27:43;;;;;;;47.45;22.90;;;;;;;3.06;70.39;94437.53;5024671;28;20040;-83
2023/01/08 08:30:10;;;;;;;85.85;33.35;;;;;;;3.10;70.55;94444.69;5024531;28;20030;-83
2023/01/08 08:32:36;;;;;;;163.82;53.38;;;;;;;3.18;70.45;94438.16;5024272;28;20045;-81
2023/01/08 08:35:05;;;;;;;71.97;30.52;;;;;;;3.25;70.37;94436.09;5024565;28;20037;-82
2023/01/08 08:37:30;;;;;;;56.83;24.38;;;;;;;3.35;70.14;94438.78;5024199;28;20371;-81
2023/01/08 08:39:56;;;;;;;52.03;23.67;;;;;;;3.44;69.90;94446.22;5024475;28;20097;-82
2023/01/08 08:42:21;;;;;;;47.00;23.13;;;;;;;3.53;69.78;94440.22;5024040;28;20026;-81
2023/01/08 08:44:47;;;;;;;43.88;22.45;;;;;;;3.63;69.71;94441.34;5024030;28;20093;-82
2023/01/08 08:47:12;;;;;;;47.53;21.92;;;;;;;3.71;69.45;94428.47;5024192;28;20030;-83
2023/01/08 08:49:38;;;;;;;48.92;23.48;;;;;;;3.82;69.27;94440.66;5024088;28;20383;-83
2023/01/08 08:52:04;;;;;;;42.25;21.38;;;;;;;3.92;68.89;94436.50;5022773;28;20034;-82
2023/01/08 08:54:30;;;;;;;54.42;21.75;;;;;;;3.99;68.50;94432.56;5023729;28;20038;-82
2023/01/08 08:56:55;;;;;;;42.17;19.83;;;;;;;3.99;68.31;94442.34;5023753;28;20049;-83
2023/01/08 08:59:21;;;;;;;44.10;20.88;;;;;;;4.02;68.42;94434.69;5023675;28;20026;-80
2023/01/08 09:01:46;;;;;;;43.00;18.80;;;;;;;4.05;69.00;94433.41;5023543;28;20045;-81
2023/01/08 09:04:12;;;;;;;37.30;18.75;;;;;;;4.06;67.71;94429.69;5022283;28;20030;-81
2023/01/08 09:06:37;;;;;;;40.92;19.33;;;;;;;4.04;67.49;94441.56;5023519;28;20096;-80
2023/01/08 09:09:03;;;;;;;48.65;19.85;;;;;;;4.11;67.54;94435.00;5022343;28;20018;-80
2023/01/08 09:11:28;;;;;;;47.53;20.17;;;;;;;4.21;67.18;94428.94;5023797;28;20331;-80
2023/01/08 09:13:54;;;;;;;42.80;18.42;;;;;;;4.27;67.20;94427.91;5023633;28;20025;-79
2023/01/08 09:16:19;;;;;;;35.30;17.65;;;;;;;4.29;66.77;94430.31;5023581;28;20018;-79
2023/01/08 09:18:45;;;;;;;38.15;18.48;;;;;;;4.34;66.07;94432.97;5022033;28;20053;-79
2023/01/08 09:21:11;;;;;;;33.88;16.73;;;;;;;4.42;65.09;94427.19;5022874;28;20018;-81
2023/01/08 09:23:37;;;;;;;31.35;15.68;;;;;;;4.50;65.03;94417.94;5023225;28;20029;-79
2023/01/08 09:26:04;;;;;;;39.15;18.15;;;;;;;4.50;64.92;94415.31;5023174;28;20067;-80
2023/01/08 09:28:29;;;;;;;44.80;20.10;;;;;;;4.58;64.89;94420.06;5023341;28;20075;-79
2023/01/08 09:30:55;;;;;;;34.70;15.43;;;;;;;4.67;65.30;94410.59;5023287;28;20097;-80
2023/01/08 09:33:20;;;;;;;43.08;17.88;;;;;;;4.80;65.18;94411.91;5023196;28;20021;-79
2023/01/08 09:35:46;;;;;;;35.33;16.60;;;;;;;4.94;64.77;94409.56;5022735;28;20053;-78
2023/01/08 09:38:11;;;;;;;36.45;16.75;;;;;;;5.06;64.05;94407.44;5023087;28;20072;-79
2023/01/08 09:40:50;;;;;;;26.05;13.68;;;;;;;5.18;63.45;94402.69;5023119;28;20319;-78
2023/01/08 09:43:21;;;;;;;26.88;12.00;;;;;;;5.29;62.28;94395.56;5022919;28;20029;-78
2023/01/08 09:45:54;;;;;;;38.67;12.73;;;;;;;5.38;62.58;94398.44;5022945;28;20340;-79
2023/01/08 09:48:24;;;;;;;24.65;11.65;;;;;;;5.51;62.41;94389.16;5022935;28;20157;-79
2023/01/08 09:50:51;;;;;;;26.25;11.77;;;;;;;5.62;62.10;94380.16;5021719;28;20050;-78
2023/01/08 09:53:17;;;;;;;26.75;12.48;;;;;;;5.75;61.62;94382.22;5022787;28;20030;-79
2023/01/08 09:55:45;;;;;;;27.17;11.40;;;;;;;5.86;61.09;94372.38;5022951;28;20078;-79
2023/01/08 09:58:50;;;;;;;22.13;10.82;;;;;;;6.00;60.05;94373.44;5022783;28;20037;-79
2023/01/08 10:01:26;;;;;;;25.45;12.50;;;;;;;6.07;60.23;94362.56;5022742;28;20021;-79
2023/01/08 10:04:10;;;;;;;22.20;10.88;;;;;;;6.10;59.50;94364.66;5022898;28;20040;-79
2023/01/08 10:06:36;;;;;;;28.23;10.95;;;;;;;6.11;59.58;94352.22;5021567;28;20049;-78
2023/01/08 10:09:02;;;;;;;24.38;11.30;;;;;;;6.20;58.82;94353.22;5022887;28;20033;-80
2023/01/08 10:11:37;;;;;;;26.50;12.15;;;;;;;6.31;58.10;94351.31;5023063;28;20365;-84
2023/01/08 10:14:05;;;;;;;28.63;10.10;;;;;;;6.23;58.01;94353.47;5023013;28;20022;-80
2023/01/08 10:16:36;;;;;;;21.90;11.35;;;;;;;6.29;58.37;94348.13;5022012;28;20033;-81
2023/01/08 10:19:03;;;;;;;25.52;11.40;;;;;;;6.35;58.10;94347.84;5022726;28;20021;-76
2023/01/08 10:21:39;;;;;;;22.95;10.73;;;;;;;6.57;58.79;94344.81;5022916;28;20021;-79
2023/01/08 10:24:06;;;;;;;21.55;11.32;;;;;;;6.66;56.98;94337.06;5022911;28;20018;-80
2023/01/08 10:26:40;;;;;;;37.25;14.65;;;;;;;6.66;56.94;94329.13;5023059;28;20040;-83
2023/01/08 10:29:16;;;;;;;26.10;13.43;;;;;;;6.74;57.21;94327.75;5023061;28;20021;-83
2023/01/08 10:31:45;;;;;;;33.85;14.00;;;;;;;6.79;57.22;94327.69;5024947;28;20070;-82
2023/01/08 10:34:17;;;;;;;28.77;14.50;;;;;;;6.83;56.46;94318.91;5026843;28;20026;-76
2023/01/08 10:36:43;;;;;;;31.30;14.50;;;;;;;6.94;55.97;94327.56;5026502;28;20042;-78
2023/01/08 10:39:21;;;;;;;32.03;13.93;;;;;;;7.00;55.38;94315.03;5026217;28;20076;-77
2023/01/08 10:41:48;;;;;;;28.77;14.75;;;;;;;7.05;55.98;94306.28;5024924;28;20053;-78
2023/01/08 10:44:16;;;;;;;33.20;15.13;;;;;;;7.14;55.60;94301.94;5024638;28;20025;-77
2023/01/08 10:46:47;;;;;;;33.60;14.75;;;;;;;7.19;54.98;94301.91;5024769;28;20224;-76
2023/01/08 10:49:19;;;;;;;30.05;16.38;;;;;;;7.21;55.11;94294.44;5023926;28;20022;-77
2023/01/08 10:51:50;;;;;;;30.77;15.65;;;;;;;7.17;54.88;94299.53;5024309;28;20022;-77
2023/01/08 10:54:29;;;;;;;35.80;16.80;;;;;;;7.19;55.03;94299.25;5024431;28;20275;-77
2023/01/08 10:56:55;;;;;;;36.38;14.60;;;;;;;7.28;54.45;94289.59;5023979;28;20021;-77
2023/01/08 10:59:22;;;;;;;26.92;14.45;;;;;;;7.33;54.42;94286.13;5024130;28;20332;-77
2023/01/08 11:01:57;;;;;;;32.80;15.85;;;;;;;7.28;54.41;94284.28;5024436;28;20025;-77
2023/01/08 11:04:31;;;;;;;26.88;13.80;;;;;;;7.34;54.27;94293.78;5024193;28;20036;-77
2023/01/08 11:07:01;;;;;;;30.60;15.07;;;;;;;7.45;54.48;94286.50;5023057;28;20037;-77
2023/01/08 11:09:30;;;;;;;27.67;14.15;;;;;;;7.62;54.17;94278.09;5024196;28;20026;-78
2023/01/08 11:11:56;;;;;;;33.75;15.15;;;;;;;7.72;53.26;94277.97;5024368;28;20065;-77
2023/01/08 11:14:34;;;;;;;34.92;14.70;;;;;;;7.88;53.38;94275.13;5025630;28;20026;-77
2023/01/08 11:17:03;;;;;;;37.53;13.50;;;;;;;7.92;52.06;94274.25;5024524;28;20127;-77
2023/01/08 11:19:31;;;;;;;25.33;12.55;;;;;;;7.92;51.78;94271.63;5025642;28;20096;-77
2023/01/08 11:22:02;;;;;;;26.70;14.15;;;;;;;7.93;51.85;94272.41;5025690;28;20060;-77
2023/01/08 11:24:31;;;;;;;28.05;13.82;;;;;;;7.99;51.78;94268.59;5025580;28;20072;-77
2023/01/08 11:27:00;;;;;;;28.48;13.90;;;;;;;8.02;51.69;94274.13;5025480;28;20021;-77
2023/01/08 11:29:44;;;;;;;30.73;14.52;;;;;;;8.05;51.74;94267.44;5025471;28;20105;-77
2023/01/08 11:32:35;;;;;;;30.67;15.70;;;;;;;8.15;51.99;94263.88;5025616;28;20030;-77