Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:05;;;;;;;35.72;7.05;;;;;;;12.57;62.29;100838.97;5031034;28;20053;-63
2022/02/18 00:03:37;;;;;;;34.38;7.35;;;;;;;12.75;62.08;100824.03;5030779;28;20052;-64
2022/02/18 00:06:06;;;;;;;31.85;6.03;;;;;;;12.88;61.73;100813.97;5034476;28;20062;-64
2022/02/18 00:08:35;;;;;;;35.45;6.75;;;;;;;12.75;62.30;100810.22;5026807;28;20046;-65
2022/02/18 00:11:03;;;;;;;34.13;6.43;;;;;;;12.48;63.25;100809.72;5020692;28;20061;-63
2022/02/18 00:13:30;;;;;;;35.03;6.45;;;;;;;12.41;63.80;100810.22;4985151;28;20421;-63
2022/02/18 00:15:58;;;;;;;35.95;6.95;;;;;;;12.51;63.51;100811.84;5016802;28;20050;-64
2022/02/18 00:18:25;;;;;;;32.83;6.65;;;;;;;12.51;63.65;100806.31;5028141;28;20056;-63
2022/02/18 00:20:52;;;;;;;31.50;6.35;;;;;;;12.55;63.65;100808.13;5032189;28;20056;-63
2022/02/18 00:23:20;;;;;;;33.28;6.95;;;;;;;12.55;63.79;100808.13;5026037;28;20050;-64
2022/02/18 00:25:47;;;;;;;31.92;6.80;;;;;;;12.51;64.29;100792.50;5030955;28;20432;-64
2022/02/18 00:28:14;;;;;;;32.17;7.20;;;;;;;12.51;64.93;100784.19;5023856;28;20413;-64
2022/02/18 00:30:42;;;;;;;35.20;6.82;;;;;;;12.45;65.50;100795.41;5028186;28;20520;-63
2022/02/18 00:33:10;;;;;;;33.53;6.95;;;;;;;12.40;66.09;100798.34;5022157;28;20056;-63
2022/02/18 00:35:38;;;;;;;32.13;6.75;;;;;;;12.61;65.64;100790.22;5027022;28;20049;-63
2022/02/18 00:38:05;;;;;;;32.53;7.90;;;;;;;12.65;65.56;100791.19;5015971;28;20056;-63
2022/02/18 00:40:32;;;;;;;32.85;6.95;;;;;;;12.62;65.96;100772.53;5015808;28;20672;-63
2022/02/18 00:43:00;;;;;;;30.38;6.30;;;;;;;12.60;66.19;100772.03;5013776;28;20505;-63
2022/02/18 00:45:28;;;;;;;31.45;7.47;;;;;;;12.64;66.12;100763.91;5028628;28;20068;-63
2022/02/18 00:47:55;;;;;;;38.17;7.00;;;;;;;12.59;66.43;100753.00;5009232;28;20045;-62
2022/02/18 00:50:23;;;;;;;30.60;7.53;;;;;;;12.69;66.50;100736.09;5018847;28;20501;-62
2022/02/18 00:52:52;;;;;;;34.30;6.35;;;;;;;12.62;66.56;100742.13;5011001;28;20369;-63
2022/02/18 00:55:21;;;;;;;32.30;6.90;;;;;;;12.60;67.15;100725.06;5018979;28;20049;-63
2022/02/18 00:57:48;;;;;;;32.65;6.97;;;;;;;12.62;67.33;100720.00;5029402;28;20042;-64
2022/02/18 01:00:17;;;;;;;36.15;6.97;;;;;;;12.52;67.88;100720.31;5024292;28;20077;-62
2022/02/18 01:02:45;;;;;;;32.50;6.47;;;;;;;12.57;67.87;100711.06;5034373;28;20056;-62
2022/02/18 01:05:13;;;;;;;34.53;6.70;;;;;;;12.63;67.48;100705.03;5008336;28;20054;-62
2022/02/18 01:07:43;;;;;;;36.42;6.95;;;;;;;12.63;67.93;100712.50;5021634;28;20052;-62
2022/02/18 01:10:11;;;;;;;38.97;7.28;;;;;;;12.45;68.72;100707.00;5032736;28;20053;-63
2022/02/18 01:12:40;;;;;;;34.72;6.78;;;;;;;12.53;68.84;100701.81;5034439;28;20049;-62
2022/02/18 01:15:08;;;;;;;34.10;6.20;;;;;;;12.63;68.68;100698.69;5032061;28;20060;-63
2022/02/18 01:17:37;;;;;;;32.33;6.70;;;;;;;12.64;68.63;100689.28;5023580;28;20041;-62
2022/02/18 01:20:08;;;;;;;31.30;5.38;;;;;;;12.48;68.78;100670.44;5015972;28;20041;-63
2022/02/18 01:22:35;;;;;;;30.40;6.30;;;;;;;12.58;68.61;100649.97;5027814;28;20536;-63
2022/02/18 01:25:09;;;;;;;30.77;5.68;;;;;;;12.43;68.89;100650.44;5026105;28;20057;-62
2022/02/18 01:27:39;;;;;;;33.72;5.88;;;;;;;12.33;69.74;100656.31;5023712;28;20050;-63
2022/02/18 01:30:09;;;;;;;28.77;5.80;;;;;;;12.44;69.89;100652.09;5020511;28;20060;-63
2022/02/18 01:32:38;;;;;;;27.75;5.07;;;;;;;12.42;70.46;100643.31;5046520;28;20052;-63
2022/02/18 01:35:06;;;;;;;30.00;5.68;;;;;;;12.41;70.74;100636.97;5033397;28;20064;-63
2022/02/18 01:37:33;;;;;;;38.40;6.15;;;;;;;12.44;71.75;100638.28;5025237;28;20048;-63
2022/02/18 01:40:00;;;;;;;27.27;5.57;;;;;;;12.35;73.33;100624.47;5026566;28;20054;-63
2022/02/18 01:42:28;;;;;;;31.02;5.20;;;;;;;12.29;74.80;100616.69;5031041;28;20469;-63
2022/02/18 01:44:55;;;;;;;27.38;5.97;;;;;;;12.03;77.17;100600.16;5034565;28;20057;-63
2022/02/18 01:47:24;;;;;;;29.35;6.18;;;;;;;12.06;77.70;100606.97;5032483;28;20045;-64
2022/02/18 01:49:54;;;;;;;28.38;5.57;;;;;;;12.12;78.51;100605.66;5022657;28;20061;-63
2022/02/18 01:52:26;;;;;;;30.38;5.22;;;;;;;12.08;80.03;100594.44;5026464;28;20508;-63
2022/02/18 01:54:53;;;;;;;26.98;4.80;;;;;;;12.20;79.69;100586.31;5033264;28;20331;-63
2022/02/18 01:57:21;;;;;;;30.67;5.40;;;;;;;12.04;80.79;100581.63;5020109;28;20046;-63
2022/02/18 01:59:48;;;;;;;33.45;5.68;;;;;;;11.99;82.09;100579.06;5029666;28;20056;-63
2022/02/18 02:02:15;;;;;;;27.40;6.50;;;;;;;11.98;83.52;100572.72;5030885;28;20080;-63
2022/02/18 02:04:46;;;;;;;31.85;6.40;;;;;;;11.78;84.54;100564.28;5031612;28;20087;-63
2022/02/18 02:07:18;;;;;;;29.52;5.75;;;;;;;11.72;85.80;100566.38;5032773;28;20065;-63
2022/02/18 02:09:46;;;;;;;28.10;6.28;;;;;;;11.65;86.50;100562.47;5033139;28;20068;-63
2022/02/18 02:12:15;;;;;;;26.00;5.40;;;;;;;11.69;87.03;100563.47;5028092;28;20056;-63
2022/02/18 02:14:46;;;;;;;24.75;6.45;;;;;;;11.58;88.29;100562.94;5028299;28;20072;-62
2022/02/18 02:17:13;;;;;;;19.77;5.75;;;;;;;11.55;89.40;100552.56;5032819;28;20511;-63
2022/02/18 02:19:43;;;;;;;20.10;6.17;;;;;;;11.52;90.39;100544.94;5032516;28;20508;-62
2022/02/18 02:22:15;;;;;;;23.60;6.93;;;;;;;11.54;90.83;100534.38;5031105;28;20405;-62
2022/02/18 02:24:43;;;;;;;20.40;6.18;;;;;;;11.62;90.61;100524.47;5036379;28;20045;-63
2022/02/18 02:27:12;;;;;;;16.77;5.90;;;;;;;11.66;91.09;100522.75;5025177;28;20045;-62
2022/02/18 02:29:39;;;;;;;17.38;5.88;;;;;;;11.74;90.93;100524.66;5028695;28;20516;-62
2022/02/18 02:32:07;;;;;;;17.00;5.18;;;;;;;11.71;91.55;100519.81;5027139;28;20144;-62
2022/02/18 02:34:36;;;;;;;14.57;5.25;;;;;;;11.70;92.02;100507.16;5017383;28;20397;-62
2022/02/18 02:37:04;;;;;;;11.97;4.47;;;;;;;11.74;92.08;100508.94;5023224;28;20065;-63
2022/02/18 02:39:33;;;;;;;13.15;4.00;;;;;;;11.77;92.37;100504.72;5029633;28;20064;-62
2022/02/18 02:42:02;;;;;;;10.85;4.03;;;;;;;11.66;93.26;100495.16;5033916;28;20049;-62
2022/02/18 02:44:32;;;;;;;10.27;4.30;;;;;;;11.80;93.50;100490.28;5028823;28;20045;-63
2022/02/18 02:47:11;;;;;;;10.02;4.13;;;;;;;11.84;93.15;100482.94;5015900;28;20054;-62
2022/02/18 02:49:39;;;;;;;7.43;3.38;;;;;;;11.89;93.39;100463.47;5025660;28;20057;-63
2022/02/18 02:52:07;;;;;;;8.30;3.90;;;;;;;11.94;93.46;100455.00;5031311;28;20065;-63
2022/02/18 02:54:34;;;;;;;7.22;3.45;;;;;;;11.98;93.88;100447.69;5029330;28;20057;-63
2022/02/18 02:57:08;;;;;;;9.95;3.70;;;;;;;11.99;93.63;100447.38;5042757;28;20041;-64
2022/02/18 02:59:43;;;;;;;7.93;3.85;;;;;;;11.97;93.82;100438.59;5035082;28;20053;-63
2022/02/18 03:02:11;;;;;;;9.07;3.88;;;;;;;11.96;95.04;100433.41;5027325;28;20045;-64
2022/02/18 03:04:40;;;;;;;6.68;3.13;;;;;;;12.04;95.16;100425.09;5034216;28;20060;-64
2022/02/18 03:07:09;;;;;;;6.18;3.20;;;;;;;12.00;95.63;100415.84;5038982;28;20060;-63
2022/02/18 03:09:59;;;;;;;6.80;3.10;;;;;;;12.13;95.09;100397.47;5024918;28;20050;-64
2022/02/18 03:12:28;;;;;;;4.03;2.63;;;;;;;12.30;94.85;100413.94;5023367;28;20050;-63
2022/02/18 03:15:07;;;;;;;6.10;2.85;;;;;;;12.44;93.96;100389.66;5006458;28;20049;-64
2022/02/18 03:17:37;;;;;;;4.38;2.65;;;;;;;12.43;94.17;100388.84;5032180;28;20045;-63
2022/02/18 03:20:23;;;;;;;4.82;2.40;;;;;;;12.52;94.23;100394.31;5030313;28;20046;-62
2022/02/18 03:22:52;;;;;;;4.15;2.60;;;;;;;12.66;94.05;100394.88;5030564;28;20049;-64
2022/02/18 03:25:20;;;;;;;4.15;2.33;;;;;;;12.76;93.90;100382.63;5034605;28;20084;-63
2022/02/18 03:27:48;;;;;;;5.05;2.20;;;;;;;12.80;93.58;100387.16;5026055;28;20060;-63
2022/02/18 03:30:22;;;;;;;4.47;1.90;;;;;;;12.88;92.76;100374.41;5035192;28;20052;-64
2022/02/18 03:32:50;;;;;;;2.85;1.50;;;;;;;12.90;92.36;100372.91;5031972;28;20056;-65
2022/02/18 03:35:24;;;;;;;2.55;1.40;;;;;;;13.11;91.29;100372.97;5035389;28;20669;-63
2022/02/18 03:37:52;;;;;;;2.03;1.33;;;;;;;13.12;90.50;100367.09;5012298;28;20046;-63
2022/02/18 03:40:33;;;;;;;;;;;;;;;13.01;90.69;100357.56;5020337;28;20056;-63
2022/02/18 03:43:01;;;;;;;2.17;0.93;;;;;;;13.09;89.39;100369.72;5035000;28;19928;-63
2022/02/18 03:45:36;;;;;;;5.70;0.98;;;;;;;13.24;88.16;100364.38;5035267;28;20053;-63
2022/02/18 03:48:09;;;;;;;1.95;0.90;;;;;;;13.19;87.25;100353.53;5034135;28;20050;-63
2022/02/18 03:50:44;;;;;;;4.47;0.88;;;;;;;13.34;85.82;100352.06;5030780;28;20054;-64
2022/02/18 03:53:13;;;;;;;2.63;0.90;;;;;;;13.28;85.48;100354.28;5032382;28;20048;-62
2022/02/18 03:55:54;;;;;;;1.98;0.82;;;;;;;13.26;85.19;100348.25;5013823;28;20053;-63
2022/02/18 03:58:21;;;;;;;3.63;0.88;;;;;;;13.21;85.16;100342.13;5017699;28;20508;-63
2022/02/18 04:00:49;;;;;;;2.50;0.73;;;;;;;13.34;85.09;100336.28;5028012;28;20528;-62
2022/02/18 04:03:17;;;;;;;3.08;0.80;;;;;;;13.25;85.30;100330.03;5034454;28;20053;-63
2022/02/18 04:06:02;;;;;;;2.53;0.70;;;;;;;13.42;84.86;100327.09;5017408;28;20049;-63
2022/02/18 04:08:37;;;;;;;2.80;0.60;;;;;;;13.63;84.20;100329.81;5019136;28;20042;-64
2022/02/18 04:11:05;;;;;;;2.30;0.95;;;;;;;13.46;84.22;100307.84;5005185;28;20370;-64
2022/02/18 04:13:32;;;;;;;2.10;0.70;;;;;;;13.47;84.83;100307.53;4999173;28;20050;-63
2022/02/18 04:16:01;;;;;;;2.55;0.60;;;;;;;13.39;84.42;100308.41;5018291;28;20053;-64
2022/02/18 04:18:29;;;;;;;3.50;0.82;;;;;;;13.45;84.31;100307.06;5016303;28;20060;-64
2022/02/18 04:21:01;;;;;;;2.67;0.65;;;;;;;13.28;84.37;100298.13;4999603;28;20053;-63
2022/02/18 04:23:39;;;;;;;3.00;0.70;;;;;;;13.29;84.47;100306.09;5011267;28;20050;-63
2022/02/18 04:26:08;;;;;;;3.50;0.80;;;;;;;13.19;84.31;100291.88;5017731;28;20053;-63
2022/02/18 04:28:35;;;;;;;4.07;0.75;;;;;;;13.37;83.35;100287.78;5017408;28;20045;-63
2022/02/18 04:31:03;;;;;;;3.92;0.75;;;;;;;13.20;83.79;100288.75;5014911;28;20053;-63
2022/02/18 04:33:30;;;;;;;4.22;0.70;;;;;;;13.17;84.02;100275.63;5025980;28;20061;-63
2022/02/18 04:35:57;;;;;;;3.88;0.70;;;;;;;13.05;83.66;100278.34;5034745;28;20049;-62
2022/02/18 04:38:25;;;;;;;3.05;0.95;;;;;;;13.14;84.29;100279.09;5005472;28;20060;-64
2022/02/18 04:40:52;;;;;;;2.55;0.70;;;;;;;13.14;83.94;100276.31;5024905;28;20053;-63
2022/02/18 04:43:19;;;;;;;5.55;1.10;;;;;;;13.47;82.38;100257.72;5022793;28;20045;-63
2022/02/18 04:45:46;;;;;;;5.72;1.27;;;;;;;13.17;82.34;100264.56;5000314;28;20137;-64
2022/02/18 04:48:15;;;;;;;2.75;0.80;;;;;;;13.13;83.01;100255.31;5017728;28;20053;-63
2022/02/18 04:50:43;;;;;;;6.43;0.98;;;;;;;13.23;83.05;100256.88;5026597;28;20121;-64
2022/02/18 04:53:30;;;;;;;4.97;0.77;;;;;;;13.34;82.64;100258.84;4996861;28;20057;-63
2022/02/18 04:55:57;;;;;;;3.53;0.80;;;;;;;13.39;81.96;100269.69;5033085;28;20053;-64
2022/02/18 04:58:25;;;;;;;5.90;0.95;;;;;;;13.27;82.24;100255.81;5032256;28;20057;-63
2022/02/18 05:00:52;;;;;;;4.07;0.90;;;;;;;13.37;82.38;100249.06;5022076;28;20497;-63
2022/02/18 05:03:19;;;;;;;9.25;0.90;;;;;;;13.17;82.99;100249.91;5034125;28;20524;-62
2022/02/18 05:05:47;;;;;;;7.60;1.33;;;;;;;13.36;82.94;100239.94;5025060;28;20061;-62
2022/02/18 05:08:14;;;;;;;4.93;0.90;;;;;;;13.15;83.66;100238.38;5023816;28;20058;-63
2022/02/18 05:10:42;;;;;;;4.80;1.42;;;;;;;13.09;84.31;100234.25;5034824;28;20489;-63
2022/02/18 05:13:10;;;;;;;7.13;0.77;;;;;;;13.12;83.98;100228.84;5021869;28;20056;-63
2022/02/18 05:15:37;;;;;;;3.42;0.65;;;;;;;12.99;84.76;100218.84;5013690;28;20515;-63
2022/02/18 05:18:05;;;;;;;4.47;0.70;;;;;;;13.03;84.40;100217.06;5037985;28;20053;-64
2022/02/18 05:20:32;;;;;;;5.40;0.98;;;;;;;12.91;85.62;100207.88;5022423;28;20057;-63
2022/02/18 05:23:00;;;;;;;5.72;0.75;;;;;;;13.19;84.45;100215.25;5027870;28;20140;-63
2022/02/18 05:25:27;;;;;;;4.47;0.77;;;;;;;13.13;84.53;100199.19;5005426;28;20050;-63
2022/02/18 05:27:55;;;;;;;7.32;0.95;;;;;;;12.98;84.97;100200.66;5019818;28;20057;-64
2022/02/18 05:30:22;;;;;;;3.35;0.77;;;;;;;12.96;85.24;100193.84;5019632;28;20049;-64
2022/02/18 05:32:50;;;;;;;2.92;0.82;;;;;;;13.12;84.76;100181.00;5033237;28;20064;-64
2022/02/18 05:35:18;;;;;;;4.75;0.65;;;;;;;13.31;84.46;100171.00;5033969;28;20045;-63
2022/02/18 05:37:45;;;;;;;5.43;1.05;;;;;;;13.31;83.51;100175.72;5008561;28;20060;-64
2022/02/18 05:40:14;;;;;;;6.28;1.00;;;;;;;13.10;84.43;100164.78;5034054;28;20042;-64
2022/02/18 05:42:42;;;;;;;4.00;1.08;;;;;;;13.21;84.12;100159.59;5000930;28;20045;-63
2022/02/18 05:45:11;;;;;;;2.85;0.70;;;;;;;13.16;83.72;100151.53;5034318;28;20064;-64
2022/02/18 05:47:39;;;;;;;4.95;0.70;;;;;;;12.93;84.36;100162.19;5025198;28;20049;-64
2022/02/18 05:50:12;;;;;;;5.05;1.00;;;;;;;13.14;83.74;100148.28;5030172;28;20049;-63
2022/02/18 05:52:41;;;;;;;5.32;0.93;;;;;;;13.16;82.59;100144.03;5034082;28;20045;-64
2022/02/18 05:55:09;;;;;;;1.20;0.50;;;;;;;12.98;83.79;100125.19;5021508;28;20053;-62
2022/02/18 05:57:36;;;;;;;3.75;0.80;;;;;;;13.09;84.11;100131.94;5033065;28;20057;-64
2022/02/18 06:00:08;;;;;;;4.28;0.82;;;;;;;12.96;84.29;100133.03;5023730;28;20057;-64
2022/02/18 06:02:39;;;;;;;4.72;0.80;;;;;;;13.12;83.28;100112.69;5029221;28;20515;-64
2022/02/18 06:05:07;;;;;;;5.13;0.70;;;;;;;13.10;83.86;100128.00;5030446;28;20054;-63
2022/02/18 06:07:35;;;;;;;4.05;0.90;;;;;;;13.01;84.24;100117.03;5026721;28;20053;-63
2022/02/18 06:10:03;;;;;;;3.33;0.60;;;;;;;13.12;83.98;100109.94;5020508;28;20053;-64
2022/02/18 06:12:30;;;;;;;3.60;0.90;;;;;;;13.10;83.56;100103.94;5031921;28;20045;-64
2022/02/18 06:14:57;;;;;;;1.13;0.40;;;;;;;13.10;83.58;100103.13;5034192;28;20055;-63
2022/02/18 06:17:25;;;;;;;5.80;0.73;;;;;;;13.14;82.78;100093.00;5020798;28;20048;-64
2022/02/18 06:19:54;;;;;;;6.60;1.25;;;;;;;13.19;83.15;100088.03;5027898;28;20051;-63
2022/02/18 06:22:22;;;;;;;4.13;0.80;;;;;;;13.58;80.87;100098.38;5035397;28;20496;-63
2022/02/18 06:24:51;;;;;;;5.00;0.90;;;;;;;13.44;81.02;100086.06;5018165;28;20053;-63
2022/02/18 06:27:18;;;;;;;4.40;0.70;;;;;;;13.52;80.32;100079.59;5033387;28;20549;-62
2022/02/18 06:29:49;;;;;;;4.65;0.88;;;;;;;13.29;81.30;100095.88;5017444;28;20778;-63
2022/02/18 06:32:16;;;;;;;3.75;0.80;;;;;;;13.33;80.99;100080.19;5021416;28;20054;-61
2022/02/18 06:34:43;;;;;;;7.13;0.98;;;;;;;13.22;80.91;100081.81;5027085;28;20168;-64
2022/02/18 06:37:11;;;;;;;2.85;1.10;;;;;;;13.19;81.31;100067.88;5032823;28;20505;-62
2022/02/18 06:39:38;;;;;;;4.28;1.25;;;;;;;13.17;81.61;100076.50;5037564;28;20396;-64
2022/02/18 06:42:06;;;;;;;6.40;1.25;;;;;;;13.24;81.55;100068.44;5023572;28;20125;-64
2022/02/18 06:44:33;;;;;;;4.55;1.52;;;;;;;13.09;82.00;100068.34;5034378;28;20064;-63
2022/02/18 06:47:01;;;;;;;4.78;1.25;;;;;;;13.04;81.71;100055.53;5037950;28;20064;-62
2022/02/18 06:49:28;;;;;;;5.97;0.93;;;;;;;13.14;81.52;100054.28;5035934;28;20061;-62
2022/02/18 06:51:55;;;;;;;5.97;1.60;;;;;;;13.02;81.94;100055.06;5033908;28;20523;-63
2022/02/18 06:54:23;;;;;;;3.45;1.23;;;;;;;13.16;81.40;100058.28;5017237;28;20056;-62
2022/02/18 06:56:56;;;;;;;5.32;1.10;;;;;;;13.26;81.30;100049.56;5006260;28;20062;-64
2022/02/18 06:59:23;;;;;;;7.78;1.17;;;;;;;13.38;80.18;100024.63;5036453;28;20045;-64
2022/02/18 07:01:54;;;;;;;4.50;1.30;;;;;;;13.38;79.59;100038.47;5014649;28;20919;-63
2022/02/18 07:04:22;;;;;;;4.88;1.42;;;;;;;13.33;79.56;100032.38;5029827;28;20045;-65
2022/02/18 07:06:50;;;;;;;5.97;1.52;;;;;;;13.15;79.92;100029.03;5036544;28;20050;-62
2022/02/18 07:09:19;;;;;;;6.55;1.20;;;;;;;13.32;79.77;100019.66;5036795;28;20037;-64
2022/02/18 07:11:46;;;;;;;6.38;1.70;;;;;;;13.37;78.78;100025.00;5019203;28;20057;-65
2022/02/18 07:14:13;;;;;;;3.72;1.00;;;;;;;13.39;79.04;100030.94;5019522;28;20057;-62
2022/02/18 07:16:42;;;;;;;6.75;1.40;;;;;;;13.29;79.32;100026.72;5029610;28;20045;-63
2022/02/18 07:19:14;;;;;;;7.25;1.42;;;;;;;13.36;78.98;100028.91;5019488;28;20053;-66
2022/02/18 07:21:42;;;;;;;8.40;3.33;;;;;;;13.97;78.92;100018.44;5029813;28;20045;-67
2022/02/18 07:24:10;;;;;;;7.40;2.25;;;;;;;14.33;75.41;100021.88;5033293;28;20049;-65
2022/02/18 07:26:38;;;;;;;6.35;1.30;;;;;;;14.20;74.26;100025.03;5030902;28;20049;-64
2022/02/18 07:29:05;;;;;;;5.07;1.60;;;;;;;14.18;74.56;100021.81;5038040;28;20049;-65
2022/02/18 07:31:33;;;;;;;4.40;1.15;;;;;;;13.87;74.96;100011.47;5016547;28;20050;-64
2022/02/18 07:34:00;;;;;;;7.07;1.55;;;;;;;13.96;75.45;100016.84;5027408;28;20042;-64
2022/02/18 07:36:27;;;;;;;5.10;1.20;;;;;;;13.70;76.17;100003.47;5024445;28;20053;-65
2022/02/18 07:38:55;;;;;;;4.57;1.13;;;;;;;13.70;76.55;100002.66;5027260;28;20374;-64
2022/02/18 07:41:22;;;;;;;4.03;0.85;;;;;;;13.88;75.37;99990.91;5016556;28;20037;-64
2022/02/18 07:43:49;;;;;;;9.77;1.45;;;;;;;13.63;76.27;100000.47;5025085;28;20493;-64
2022/02/18 07:46:17;;;;;;;6.50;1.40;;;;;;;13.61;76.50;100000.03;5017548;28;20060;-65
2022/02/18 07:48:44;;;;;;;4.00;1.20;;;;;;;13.57;76.14;100008.22;5027209;28;20057;-63
2022/02/18 07:51:12;;;;;;;6.60;1.92;;;;;;;13.18;77.83;100006.22;5035351;28;20783;-65
2022/02/18 07:53:41;;;;;;;5.10;1.35;;;;;;;13.32;77.57;100005.84;5036863;28;20052;-64
2022/02/18 07:56:08;;;;;;;7.22;1.35;;;;;;;13.36;77.62;100002.03;5019159;28;20050;-63
2022/02/18 07:58:35;;;;;;;5.97;1.40;;;;;;;13.55;76.76;99993.13;5022957;28;20057;-64
2022/02/18 08:01:04;;;;;;;9.88;1.15;;;;;;;13.70;76.28;99988.81;5031385;28;20041;-63
2022/02/18 08:03:32;;;;;;;6.18;0.77;;;;;;;13.64;76.29;99981.91;5032955;28;20053;-63
2022/02/18 08:05:59;;;;;;;4.53;1.20;;;;;;;13.81;74.96;99981.63;5023561;28;20052;-64
2022/02/18 08:08:30;;;;;;;7.18;1.70;;;;;;;13.46;75.60;99976.66;5015003;28;20053;-64
2022/02/18 08:10:58;;;;;;;8.13;1.38;;;;;;;13.66;75.83;99960.22;5017644;28;20050;-63
2022/02/18 08:13:25;;;;;;;13.18;5.70;;;;;;;13.80;75.12;99960.63;4999032;28;20050;-64
2022/02/18 08:15:52;;;;;;;9.32;4.28;;;;;;;13.82;74.72;99948.06;5034314;28;20076;-63
2022/02/18 08:18:20;;;;;;;6.15;1.48;;;;;;;13.90;74.50;99951.78;5032559;28;20050;-64
2022/02/18 08:20:51;;;;;;;6.95;1.88;;;;;;;13.80;74.55;99944.00;5016698;28;20053;-63
2022/02/18 08:23:18;;;;;;;6.22;1.17;;;;;;;13.64;75.20;99951.47;5035824;28;20057;-63
2022/02/18 08:25:46;;;;;;;4.50;1.50;;;;;;;13.75;75.24;99933.19;5035537;28;20512;-62
2022/02/18 08:28:14;;;;;;;6.47;2.25;;;;;;;13.78;75.06;99938.84;5031096;28;20045;-64
2022/02/18 08:30:42;;;;;;;4.63;1.00;;;;;;;13.67;74.57;99914.78;5043444;28;20045;-63
2022/02/18 08:33:09;;;;;;;8.40;1.42;;;;;;;13.76;74.92;99921.75;5023347;28;20056;-62
2022/02/18 08:35:38;;;;;;;7.85;1.38;;;;;;;13.73;74.88;99924.44;5041951;28;20045;-63
2022/02/18 08:38:06;;;;;;;3.90;1.10;;;;;;;13.76;75.04;99937.56;5033544;28;20053;-63
2022/02/18 08:40:37;;;;;;;25.75;2.13;;;;;;;14.13;73.24;99906.56;5017738;28;20517;-64
2022/02/18 08:43:05;;;;;;;12.35;1.80;;;;;;;13.91;74.50;99915.47;5029580;28;20053;-63
2022/02/18 08:45:33;;;;;;;8.25;1.50;;;;;;;13.96;75.14;99929.06;4998434;28;20408;-65
2022/02/18 08:48:00;;;;;;;6.72;1.20;;;;;;;13.93;74.24;99951.09;5000738;28;20072;-63
2022/02/18 08:50:28;;;;;;;5.15;1.20;;;;;;;13.88;74.99;99945.84;5028987;28;20045;-64
2022/02/18 08:52:56;;;;;;;8.23;1.42;;;;;;;14.03;74.09;99950.59;4988077;28;20064;-64
2022/02/18 08:55:24;;;;;;;8.43;1.15;;;;;;;13.65;76.08;99961.38;5034876;28;20049;-63
2022/02/18 08:57:52;;;;;;;6.10;1.30;;;;;;;13.74;75.41;99967.59;5030562;28;20401;-62
2022/02/18 09:00:20;;;;;;;7.78;1.30;;;;;;;13.80;75.71;99947.59;5025581;28;20057;-63
2022/02/18 09:02:47;;;;;;;8.60;1.60;;;;;;;13.97;75.17;99957.53;5021855;28;20056;-64
2022/02/18 09:05:15;;;;;;;7.53;1.33;;;;;;;13.95;75.40;99948.75;5011209;28;20065;-64
2022/02/18 09:07:44;;;;;;;7.40;1.95;;;;;;;14.15;74.78;99948.56;5015470;28;20081;-64
2022/02/18 09:10:12;;;;;;;16.83;3.45;;;;;;;14.13;74.59;99934.25;5025604;28;20053;-64
2022/02/18 09:12:41;;;;;;;5.00;1.25;;;;;;;13.67;76.52;99942.47;5027958;28;20045;-62
2022/02/18 09:15:10;;;;;;;4.50;1.40;;;;;;;13.58;78.38;99934.31;5013587;28;20049;-63
2022/02/18 09:17:52;;;;;;;3.45;1.05;;;;;;;13.60;78.64;99936.75;5012166;28;20046;-62
2022/02/18 09:20:19;;;;;;;7.22;1.33;;;;;;;13.66;78.73;99927.81;5034443;28;20057;-62
2022/02/18 09:22:46;;;;;;;4.38;0.85;;;;;;;13.47;78.73;99925.72;5024996;28;20418;-62
2022/02/18 09:25:14;;;;;;;6.55;1.40;;;;;;;13.54;79.44;99914.84;5022413;28;20073;-63
2022/02/18 09:27:42;;;;;;;6.07;1.00;;;;;;;13.58;79.34;99931.56;5018021;28;20469;-63
2022/02/18 09:30:10;;;;;;;5.20;1.38;;;;;;;13.78;79.30;99913.09;5031046;28;20045;-63
2022/02/18 09:32:42;;;;;;;3.95;0.95;;;;;;;13.77;79.20;99908.75;5024166;28;20038;-64
2022/02/18 09:35:10;;;;;;;7.10;1.90;;;;;;;13.89;78.86;99911.44;5032996;28;20056;-63
2022/02/18 09:37:39;;;;;;;6.25;1.15;;;;;;;13.95;79.01;99921.88;5022966;28;20064;-63
2022/02/18 09:40:08;;;;;;;4.43;1.20;;;;;;;14.01;79.39;99922.44;5037255;28;20064;-63
2022/02/18 09:42:37;;;;;;;2.35;0.88;;;;;;;14.06;79.10;99906.38;5021902;28;20505;-63
2022/02/18 09:45:05;;;;;;;4.55;1.30;;;;;;;13.95;80.13;99907.25;4985650;28;20064;-63
2022/02/18 09:47:33;;;;;;;4.60;1.38;;;;;;;13.84;81.30;99901.44;5027950;28;20053;-63
2022/02/18 09:50:01;;;;;;;4.03;0.93;;;;;;;13.72;82.80;99898.72;5034422;28;20400;-63
2022/02/18 09:52:28;;;;;;;3.58;1.05;;;;;;;13.90;82.07;99910.28;5033008;28;20048;-63
2022/02/18 09:54:56;;;;;;;4.00;1.23;;;;;;;13.78;82.30;99902.03;4981390;28;20079;-63
2022/02/18 09:57:25;;;;;;;4.05;1.02;;;;;;;13.80;82.46;99892.22;5002035;28;20452;-63
2022/02/18 09:59:53;;;;;;;2.35;1.15;;;;;;;13.69;82.01;99888.38;4997600;28;20121;-64
2022/02/18 10:02:20;;;;;;;3.33;0.90;;;;;;;13.59;83.01;99886.13;5011694;28;20068;-63
2022/02/18 10:04:52;;;;;;;4.32;0.90;;;;;;;13.78;81.94;99889.00;5014679;28;20057;-64
2022/02/18 10:07:20;;;;;;;4.68;0.98;;;;;;;13.71;82.04;99876.94;5023963;28;20424;-64
2022/02/18 10:09:50;;;;;;;1.77;0.85;;;;;;;13.80;82.45;99875.63;5034357;28;20054;-64
2022/02/18 10:12:18;;;;;;;2.33;0.77;;;;;;;14.12;81.54;99880.00;5035727;28;20056;-64
2022/02/18 10:14:54;;;;;;;2.80;0.70;;;;;;;14.06;81.41;99869.56;5019935;28;20121;-63
2022/02/18 10:17:22;;;;;;;2.03;0.50;;;;;;;13.68;82.06;99861.84;5038153;28;20060;-64
2022/02/18 10:19:55;;;;;;;1.70;0.70;;;;;;;13.87;82.31;99856.44;5024499;28;20038;-63
2022/02/18 10:22:28;;;;;;;3.73;1.33;;;;;;;13.85;81.55;99857.94;5025027;28;20048;-63
2022/02/18 10:24:55;;;;;;;1.50;0.70;;;;;;;13.76;82.12;99854.53;5035302;28;20041;-64
2022/02/18 10:27:42;;;;;;;6.70;1.98;;;;;;;13.92;82.04;99850.63;5034026;28;20057;-63
2022/02/18 10:30:22;;;;;;;2.00;1.00;;;;;;;13.72;82.83;99857.19;5034317;28;20049;-62
2022/02/18 10:32:50;;;;;;;;;;;;;;;13.69;82.04;99835.78;5033525;28;20485;-63
2022/02/18 10:35:19;;;;;;;2.40;0.88;;;;;;;13.97;81.34;99849.53;5021617;28;20035;-63
2022/02/18 10:37:48;;;;;;;3.73;1.07;;;;;;;14.12;80.04;99848.75;5034240;28;20055;-63
2022/02/18 10:40:17;;;;;;;2.40;0.70;;;;;;;14.10;80.40;99846.34;5031224;28;20064;-63
2022/02/18 10:42:46;;;;;;;1.20;0.60;;;;;;;14.07;79.75;99844.28;5019793;28;20045;-63
2022/02/18 10:45:15;;;;;;;4.60;0.80;;;;;;;14.01;80.34;99854.03;5037857;28;20050;-63
2022/02/18 10:47:44;;;;;;;3.42;1.08;;;;;;;14.01;79.87;99853.22;5045640;28;20064;-62
2022/02/18 10:50:22;;;;;;;1.83;0.80;;;;;;;14.10;79.26;99846.34;5031400;28;20054;-64
2022/02/18 10:53:09;;;;;;;3.70;1.00;;;;;;;14.12;79.30;99846.78;5029844;28;20052;-62
2022/02/18 10:55:57;;;;;;;4.30;1.40;;;;;;;14.32;78.82;99845.72;5036814;28;20056;-63
2022/02/18 10:58:30;;;;;;;3.85;1.63;;;;;;;14.32;78.25;99845.72;5031750;28;20053;-63
2022/02/18 11:01:13;;;;;;;2.45;1.10;;;;;;;14.14;79.14;99824.28;5029962;28;20057;-62
2022/02/18 11:03:46;;;;;;;5.03;1.40;;;;;;;13.99;80.01;99830.63;5035705;28;20412;-63
2022/02/18 11:06:14;;;;;;;2.70;1.05;;;;;;;14.28;78.64;99825.44;5022085;28;20054;-63
2022/02/18 11:08:49;;;;;;;6.68;2.85;;;;;;;14.20;79.21;99831.97;5023165;28;20065;-62
2022/02/18 11:11:17;;;;;;;3.58;1.20;;;;;;;14.26;78.78;99822.22;5012910;28;20050;-63
2022/02/18 11:13:44;;;;;;;3.88;1.30;;;;;;;14.48;77.52;99837.41;5032847;28;20520;-64
2022/02/18 11:16:19;;;;;;;3.53;1.23;;;;;;;14.23;78.65;99834.00;5014368;28;20058;-63
2022/02/18 11:18:47;;;;;;;4.63;1.70;;;;;;;14.41;78.52;99821.41;5003016;28;20116;-64
2022/02/18 11:21:20;;;;;;;3.55;1.08;;;;;;;14.51;78.28;99823.63;5002729;28;20084;-64
2022/02/18 11:23:48;;;;;;;7.07;1.63;;;;;;;14.48;77.82;99818.81;5023949;28;20053;-64
2022/02/18 11:26:17;;;;;;;4.03;1.42;;;;;;;14.46;78.38;99826.69;5035900;28;20056;-64
2022/02/18 11:28:46;;;;;;;3.92;1.50;;;;;;;14.33;79.51;99824.38;5036913;28;20049;-63
2022/02/18 11:31:27;;;;;;;6.78;1.88;;;;;;;14.24;79.79;99824.53;5028438;28;20046;-65
2022/02/18 11:34:00;;;;;;;2.92;1.30;;;;;;;14.08;81.19;99829.28;5015267;28;20053;-64
2022/02/18 11:36:49;;;;;;;6.82;2.28;;;;;;;14.27;80.94;99823.84;5023148;28;20050;-64