Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:18;;;;;;;8.70;4.80;;;;;;;-128.00;-1.00;-1.00;105383;1252;1003944;-78
2023/11/14 00:03:05;;;;;;;6.00;4.60;;;;;;;-128.00;-1.00;-1.00;105332;1252;1045878;-79
2023/11/14 00:05:36;;;;;;;8.30;4.50;;;;;;;-128.00;-1.00;-1.00;105310;1252;1005091;-79
2023/11/14 00:08:04;;;;;;;9.00;5.90;;;;;;;-128.00;-1.00;-1.00;105395;1252;1062551;-79
2023/11/14 00:10:30;;;;;;;8.70;5.50;;;;;;;-128.00;-1.00;-1.00;105475;1252;1004282;-79
2023/11/14 00:12:57;;;;;;;5.50;4.10;;;;;;;-128.00;-1.00;-1.00;105409;1252;1003723;-78
2023/11/14 00:15:26;;;;;;;4.70;2.80;;;;;;;-128.00;-1.00;-1.00;105442;1252;1004342;-79
2023/11/14 00:17:52;;;;;;;6.40;3.70;;;;;;;-128.00;-1.00;-1.00;105438;1252;1047435;-79
2023/11/14 00:20:19;;;;;;;5.00;3.20;;;;;;;-128.00;-1.00;-1.00;105350;1252;1004468;-78
2023/11/14 00:22:46;;;;;;;7.30;3.50;;;;;;;-128.00;-1.00;-1.00;105384;1253;1005026;-79
2023/11/14 00:25:12;;;;;;;7.00;4.00;;;;;;;-128.00;-1.00;-1.00;105438;1252;1004189;-78
2023/11/14 00:27:39;;;;;;;4.50;3.00;;;;;;;-128.00;-1.00;-1.00;105414;1252;1004352;-79
2023/11/14 00:30:07;;;;;;;6.30;2.70;;;;;;;-128.00;-1.00;-1.00;105424;1252;1003913;-78
2023/11/14 00:32:34;;;;;;;3.80;2.30;;;;;;;-128.00;-1.00;-1.00;105455;1253;1004663;-78
2023/11/14 00:35:00;;;;;;;4.40;2.60;;;;;;;-128.00;-1.00;-1.00;105449;1252;1004380;-78
2023/11/14 00:37:28;;;;;;;2.80;1.40;;;;;;;-128.00;-1.00;-1.00;105375;1253;1004985;-79
2023/11/14 00:39:55;;;;;;;3.90;1.80;;;;;;;-128.00;-1.00;-1.00;105394;1255;1004394;-78
2023/11/14 00:42:22;;;;;;;4.40;2.70;;;;;;;-128.00;-1.00;-1.00;105397;1253;1004202;-79
2023/11/14 00:44:49;;;;;;;3.40;2.40;;;;;;;-128.00;-1.00;-1.00;105403;1252;1004462;-78
2023/11/14 00:47:16;;;;;;;3.90;2.60;;;;;;;-128.00;-1.00;-1.00;105410;1253;1004910;-79
2023/11/14 00:49:42;;;;;;;5.50;2.30;;;;;;;-128.00;-1.00;-1.00;105366;1253;1004491;-79
2023/11/14 00:52:09;;;;;;;2.00;1.50;;;;;;;-128.00;-1.00;-1.00;105403;1253;1004299;-79
2023/11/14 00:54:36;;;;;;;1.50;1.10;;;;;;;-128.00;-1.00;-1.00;105423;1252;1003969;-79
2023/11/14 00:57:03;;;;;;;4.30;2.50;;;;;;;-128.00;-1.00;-1.00;105378;1253;1005016;-79
2023/11/14 00:59:30;;;;;;;1.70;1.30;;;;;;;-128.00;-1.00;-1.00;105431;1252;1004622;-79
2023/11/14 01:01:58;;;;;;;2.70;1.70;;;;;;;-128.00;-1.00;-1.00;105393;1253;1004084;-79
2023/11/14 01:04:25;;;;;;;2.30;1.50;;;;;;;-128.00;-1.00;-1.00;105384;1253;1044569;-79
2023/11/14 01:06:52;;;;;;;3.50;1.80;;;;;;;-128.00;-1.00;-1.00;105433;1252;1003891;-79
2023/11/14 01:09:18;;;;;;;1.50;1.00;;;;;;;-128.00;-1.00;-1.00;105432;1252;1004103;-79
2023/11/14 01:11:46;;;;;;;1.60;1.10;;;;;;;-128.00;-1.00;-1.00;105409;1252;1004642;-79
2023/11/14 01:14:13;;;;;;;4.10;1.30;;;;;;;-128.00;-1.00;-1.00;105405;1253;1003993;-78
2023/11/14 01:16:39;;;;;;;1.00;0.80;;;;;;;-128.00;-1.00;-1.00;105403;1252;1003869;-79
2023/11/14 01:19:06;;;;;;;2.80;2.10;;;;;;;-128.00;-1.00;-1.00;105393;1253;1003944;-80
2023/11/14 01:21:32;;;;;;;3.40;1.50;;;;;;;-128.00;-1.00;-1.00;105424;1253;1004729;-79
2023/11/14 01:23:59;;;;;;;2.30;1.60;;;;;;;-128.00;-1.00;-1.00;105408;1253;1003766;-79
2023/11/14 01:26:32;;;;;;;2.80;0.80;;;;;;;-128.00;-1.00;-1.00;105402;1253;1004521;-80
2023/11/14 01:28:59;;;;;;;2.00;1.30;;;;;;;-128.00;-1.00;-1.00;105386;1253;1046303;-81
2023/11/14 01:31:25;;;;;;;1.70;1.10;;;;;;;-128.00;-1.00;-1.00;105410;1253;1004317;-79
2023/11/14 01:33:52;;;;;;;1.20;0.70;;;;;;;-128.00;-1.00;-1.00;105411;1253;1004680;-79
2023/11/14 01:36:18;;;;;;;2.00;1.10;;;;;;;-128.00;-1.00;-1.00;105421;1252;1003336;-79
2023/11/14 01:38:45;;;;;;;1.00;0.70;;;;;;;-128.00;-1.00;-1.00;105448;1252;1003987;-79
2023/11/14 01:41:12;;;;;;;1.80;1.20;;;;;;;-128.00;-1.00;-1.00;105429;1252;1003844;-81
2023/11/14 01:43:45;;;;;;;2.00;1.00;;;;;;;-128.00;-1.00;-1.00;105444;1252;1004534;-80
2023/11/14 01:46:15;;;;;;;1.80;1.20;;;;;;;-128.00;-1.00;-1.00;105472;1252;1061717;-80
2023/11/14 01:48:52;;;;;;;1.10;0.60;;;;;;;-128.00;-1.00;-1.00;105364;1253;1058256;-80
2023/11/14 01:51:19;;;;;;;2.10;1.20;;;;;;;-128.00;-1.00;-1.00;105466;1253;1059325;-79
2023/11/14 01:53:48;;;;;;;0.70;0.60;;;;;;;-128.00;-1.00;-1.00;105452;1252;1003755;-79
2023/11/14 01:56:15;;;;;;;1.20;1.10;;;;;;;-128.00;-1.00;-1.00;105433;1253;1048224;-80
2023/11/14 01:58:41;;;;;;;1.90;1.10;;;;;;;-128.00;-1.00;-1.00;105349;1252;1004866;-80
2023/11/14 02:01:08;;;;;;;0.80;0.70;;;;;;;-128.00;-1.00;-1.00;105366;1252;1005387;-79
2023/11/14 02:03:35;;;;;;;1.80;0.90;;;;;;;-128.00;-1.00;-1.00;105380;1253;1004883;-80
2023/11/14 02:06:03;;;;;;;0.70;0.50;;;;;;;-128.00;-1.00;-1.00;105444;1252;1004967;-80
2023/11/14 02:08:30;;;;;;;1.50;0.70;;;;;;;-128.00;-1.00;-1.00;105349;1253;1004061;-79
2023/11/14 02:10:58;;;;;;;1.70;1.00;;;;;;;-128.00;-1.00;-1.00;105432;1253;1003534;-79
2023/11/14 02:13:24;;;;;;;3.70;2.30;;;;;;;-128.00;-1.00;-1.00;105389;1253;1003974;-79
2023/11/14 02:15:51;;;;;;;0.60;0.50;;;;;;;-128.00;-1.00;-1.00;105407;1252;1003788;-79
2023/11/14 02:18:18;;;;;;;0.60;0.60;;;;;;;-128.00;-1.00;-1.00;105380;1253;1003870;-79
2023/11/14 02:20:45;;;;;;;1.20;0.50;;;;;;;-128.00;-1.00;-1.00;105397;1253;1004385;-79
2023/11/14 02:23:14;;;;;;;1.80;1.20;;;;;;;-128.00;-1.00;-1.00;105364;1252;1004535;-79
2023/11/14 02:25:41;;;;;;;3.00;1.70;;;;;;;-128.00;-1.00;-1.00;105421;1253;1058308;-79
2023/11/14 02:28:08;;;;;;;0.80;0.60;;;;;;;-128.00;-1.00;-1.00;105381;1253;1004298;-80
2023/11/14 02:30:35;;;;;;;0.90;0.80;;;;;;;-128.00;-1.00;-1.00;105397;1253;1005191;-79
2023/11/14 02:33:06;;;;;;;0.70;0.70;;;;;;;-128.00;-1.00;-1.00;105415;1253;1003869;-79
2023/11/14 02:35:33;;;;;;;2.00;1.40;;;;;;;-128.00;-1.00;-1.00;105415;1252;1060988;-79
2023/11/14 02:38:00;;;;;;;0.70;0.60;;;;;;;-128.00;-1.00;-1.00;105409;1253;1004575;-80
2023/11/14 02:40:26;;;;;;;0.50;0.40;;;;;;;-128.00;-1.00;-1.00;105429;1253;1003474;-79
2023/11/14 02:42:53;;;;;;;1.10;0.80;;;;;;;-128.00;-1.00;-1.00;105407;1253;1005321;-79
2023/11/14 02:45:20;;;;;;;1.40;0.80;;;;;;;-128.00;-1.00;-1.00;105524;1253;1003933;-79
2023/11/14 02:47:48;;;;;;;3.30;1.50;;;;;;;-128.00;-1.00;-1.00;105414;1253;1004669;-79
2023/11/14 02:50:34;;;;;;;0.70;0.60;;;;;;;-128.00;-1.00;-1.00;105456;1252;1004629;-79
2023/11/14 02:53:00;;;;;;;1.70;0.90;;;;;;;-128.00;-1.00;-1.00;105396;1252;1059274;-79
2023/11/14 02:55:27;;;;;;;5.70;1.70;;;;;;;-128.00;-1.00;-1.00;105395;1252;1003599;-79
2023/11/14 02:57:53;;;;;;;2.30;1.20;;;;;;;-128.00;-1.00;-1.00;105408;1253;1005108;-79
2023/11/14 03:00:21;;;;;;;3.80;1.80;;;;;;;-128.00;-1.00;-1.00;105440;1253;1003793;-79
2023/11/14 03:02:48;;;;;;;1.40;0.80;;;;;;;-128.00;-1.00;-1.00;105436;1252;1004461;-79
2023/11/14 03:05:15;;;;;;;2.30;0.90;;;;;;;-128.00;-1.00;-1.00;105403;1253;1004735;-79
2023/11/14 03:07:42;;;;;;;2.80;1.70;;;;;;;-128.00;-1.00;-1.00;105421;1252;1004644;-79
2023/11/14 03:10:09;;;;;;;2.30;1.60;;;;;;;-128.00;-1.00;-1.00;105431;1253;1004058;-79
2023/11/14 03:12:35;;;;;;;2.10;1.60;;;;;;;-128.00;-1.00;-1.00;105436;1253;1003237;-79
2023/11/14 03:15:02;;;;;;;1.10;0.80;;;;;;;-128.00;-1.00;-1.00;105403;1253;1003926;-79
2023/11/14 03:17:29;;;;;;;0.60;0.60;;;;;;;-128.00;-1.00;-1.00;105369;1253;1004141;-79
2023/11/14 03:19:56;;;;;;;1.30;0.70;;;;;;;-128.00;-1.00;-1.00;105399;1253;1003445;-79
2023/11/14 03:22:23;;;;;;;1.60;0.70;;;;;;;-128.00;-1.00;-1.00;105407;1253;1005166;-79
2023/11/14 03:24:49;;;;;;;2.40;1.40;;;;;;;-128.00;-1.00;-1.00;105416;1253;1003798;-79
2023/11/14 03:27:16;;;;;;;0.50;0.50;;;;;;;-128.00;-1.00;-1.00;105374;1253;1003231;-79
2023/11/14 03:29:44;;;;;;;0.70;0.50;;;;;;;-128.00;-1.00;-1.00;105389;1253;1004658;-79
2023/11/14 03:32:10;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;105398;1253;1003937;-79
2023/11/14 03:34:37;;;;;;;0.80;0.60;;;;;;;-128.00;-1.00;-1.00;105451;1252;1004159;-79
2023/11/14 03:37:03;;;;;;;5.10;4.70;;;;;;;-128.00;-1.00;-1.00;105390;1252;1004611;-80
2023/11/14 03:39:33;;;;;;;1.60;1.30;;;;;;;-128.00;-1.00;-1.00;105342;1252;1005328;-80
2023/11/14 03:41:59;;;;;;;1.20;0.80;;;;;;;-128.00;-1.00;-1.00;105343;1253;1059238;-79
2023/11/14 03:44:26;;;;;;;1.20;0.80;;;;;;;-128.00;-1.00;-1.00;105362;1253;1003957;-79
2023/11/14 03:46:52;;;;;;;0.70;0.70;;;;;;;-128.00;-1.00;-1.00;105360;1253;1005116;-79
2023/11/14 03:49:19;;;;;;;1.20;0.60;;;;;;;-128.00;-1.00;-1.00;105352;1253;1004653;-79
2023/11/14 03:51:45;;;;;;;3.90;2.10;;;;;;;-128.00;-1.00;-1.00;105385;1253;1005755;-79
2023/11/14 03:54:12;;;;;;;3.00;1.50;;;;;;;-128.00;-1.00;-1.00;105419;1253;1004190;-79
2023/11/14 03:56:38;;;;;;;0.70;0.50;;;;;;;-128.00;-1.00;-1.00;105425;1253;1004594;-79
2023/11/14 03:59:05;;;;;;;1.80;0.70;;;;;;;-128.00;-1.00;-1.00;105457;1253;1004290;-79
2023/11/14 04:01:33;;;;;;;1.70;0.70;;;;;;;-128.00;-1.00;-1.00;105413;1253;1004715;-79
2023/11/14 04:03:59;;;;;;;2.10;1.10;;;;;;;-128.00;-1.00;-1.00;105373;1253;1003987;-79
2023/11/14 04:06:25;;;;;;;0.90;0.60;;;;;;;-128.00;-1.00;-1.00;105409;1252;1004431;-79
2023/11/14 04:08:52;;;;;;;1.40;0.70;;;;;;;-128.00;-1.00;-1.00;105406;1253;1004236;-79
2023/11/14 04:11:18;;;;;;;8.00;7.20;;;;;;;-128.00;-1.00;-1.00;105428;1252;1004156;-79
2023/11/14 04:13:45;;;;;;;1.20;1.00;;;;;;;-128.00;-1.00;-1.00;105457;1253;1003962;-79
2023/11/14 04:16:12;;;;;;;1.30;0.80;;;;;;;-128.00;-1.00;-1.00;105409;1253;1004511;-79
2023/11/14 04:18:38;;;;;;;0.70;0.50;;;;;;;-128.00;-1.00;-1.00;105384;1253;1004340;-79
2023/11/14 04:21:05;;;;;;;1.60;0.80;;;;;;;-128.00;-1.00;-1.00;105401;1253;1004407;-79
2023/11/14 04:23:31;;;;;;;1.80;1.00;;;;;;;-128.00;-1.00;-1.00;105453;1253;1004950;-79
2023/11/14 04:25:58;;;;;;;0.90;0.70;;;;;;;-128.00;-1.00;-1.00;105443;1252;1004361;-79
2023/11/14 04:28:24;;;;;;;1.50;1.10;;;;;;;-128.00;-1.00;-1.00;105440;1253;1004496;-79
2023/11/14 04:30:52;;;;;;;1.10;0.70;;;;;;;-128.00;-1.00;-1.00;105418;1254;1004582;-79
2023/11/14 04:33:18;;;;;;;1.50;1.00;;;;;;;-128.00;-1.00;-1.00;105398;1252;1004758;-78
2023/11/14 04:35:45;;;;;;;1.50;1.10;;;;;;;-128.00;-1.00;-1.00;105426;1253;1004571;-79
2023/11/14 04:38:11;;;;;;;8.30;3.00;;;;;;;-128.00;-1.00;-1.00;105408;1253;1005230;-79
2023/11/14 04:40:38;;;;;;;5.30;2.30;;;;;;;-128.00;-1.00;-1.00;105439;1253;1004609;-79
2023/11/14 04:43:05;;;;;;;3.10;2.80;;;;;;;-128.00;-1.00;-1.00;105380;1252;1004291;-79
2023/11/14 04:45:31;;;;;;;7.90;3.20;;;;;;;-128.00;-1.00;-1.00;105413;1253;1004711;-79
2023/11/14 04:47:58;;;;;;;3.50;2.70;;;;;;;-128.00;-1.00;-1.00;105394;1253;1004619;-79
2023/11/14 04:50:25;;;;;;;1.90;1.20;;;;;;;-128.00;-1.00;-1.00;105321;1252;1004914;-79
2023/11/14 04:52:51;;;;;;;4.20;1.70;;;;;;;-128.00;-1.00;-1.00;105385;1253;1004413;-79
2023/11/14 04:55:17;;;;;;;2.60;1.20;;;;;;;-128.00;-1.00;-1.00;105445;1253;1004506;-79
2023/11/14 04:57:44;;;;;;;1.20;0.80;;;;;;;-128.00;-1.00;-1.00;105385;1253;1004249;-79
2023/11/14 05:00:11;;;;;;;1.10;0.70;;;;;;;-128.00;-1.00;-1.00;105414;1253;1004511;-79
2023/11/14 05:02:38;;;;;;;2.40;1.00;;;;;;;-128.00;-1.00;-1.00;105411;1253;1004717;-79
2023/11/14 05:05:05;;;;;;;2.20;1.50;;;;;;;-128.00;-1.00;-1.00;105424;1253;1004750;-79
2023/11/14 05:07:32;;;;;;;6.80;2.10;;;;;;;-128.00;-1.00;-1.00;105367;1252;1004303;-79
2023/11/14 05:09:59;;;;;;;8.90;5.30;;;;;;;-128.00;-1.00;-1.00;105381;1253;1004700;-79
2023/11/14 05:12:26;;;;;;;5.00;2.40;;;;;;;-128.00;-1.00;-1.00;105433;1253;1004890;-79
2023/11/14 05:14:52;;;;;;;4.10;3.00;;;;;;;-128.00;-1.00;-1.00;105423;1253;1004476;-79
2023/11/14 05:17:19;;;;;;;3.60;3.00;;;;;;;-128.00;-1.00;-1.00;105413;1253;1003453;-79
2023/11/14 05:19:46;;;;;;;2.90;2.40;;;;;;;-128.00;-1.00;-1.00;105410;1252;1004336;-79
2023/11/14 05:22:12;;;;;;;3.30;3.00;;;;;;;-128.00;-1.00;-1.00;105396;1253;1004242;-79
2023/11/14 05:24:39;;;;;;;3.00;2.70;;;;;;;-128.00;-1.00;-1.00;105331;1253;1004228;-79
2023/11/14 05:27:06;;;;;;;2.20;1.60;;;;;;;-128.00;-1.00;-1.00;105297;1253;1004266;-79
2023/11/14 05:29:32;;;;;;;1.50;1.30;;;;;;;-128.00;-1.00;-1.00;105337;1253;1004845;-81
2023/11/14 05:31:59;;;;;;;3.30;2.30;;;;;;;-128.00;-1.00;-1.00;105264;1253;1003740;-80
2023/11/14 05:34:25;;;;;;;2.30;1.90;;;;;;;-128.00;-1.00;-1.00;105315;1253;1004442;-79
2023/11/14 05:36:52;;;;;;;2.00;1.50;;;;;;;-128.00;-1.00;-1.00;105324;1253;1004621;-79
2023/11/14 05:39:20;;;;;;;3.20;1.30;;;;;;;-128.00;-1.00;-1.00;105425;1256;1004489;-79
2023/11/14 05:41:46;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;105368;1252;1005268;-79
2023/11/14 05:44:13;;;;;;;7.00;2.70;;;;;;;-128.00;-1.00;-1.00;105388;1253;1003485;-78
2023/11/14 05:46:39;;;;;;;13.60;8.00;;;;;;;-128.00;-1.00;-1.00;105377;1253;1003892;-79
2023/11/14 05:49:06;;;;;;;3.60;1.60;;;;;;;-128.00;-1.00;-1.00;105434;1253;1004519;-79
2023/11/14 05:51:33;;;;;;;3.60;2.20;;;;;;;-128.00;-1.00;-1.00;105445;1252;1003961;-79
2023/11/14 05:53:59;;;;;;;4.10;1.80;;;;;;;-128.00;-1.00;-1.00;105427;1252;1004895;-79
2023/11/14 05:56:26;;;;;;;7.20;2.60;;;;;;;-128.00;-1.00;-1.00;105441;1253;1003527;-79
2023/11/14 05:58:53;;;;;;;3.30;2.10;;;;;;;-128.00;-1.00;-1.00;105418;1252;1005378;-79
2023/11/14 06:01:19;;;;;;;4.20;2.00;;;;;;;-128.00;-1.00;-1.00;105441;1253;1004442;-79
2023/11/14 06:03:46;;;;;;;8.10;2.10;;;;;;;-128.00;-1.00;-1.00;105406;1253;1004246;-79
2023/11/14 06:06:13;;;;;;;4.30;2.20;;;;;;;-128.00;-1.00;-1.00;105368;1253;1004288;-79
2023/11/14 06:08:39;;;;;;;4.40;2.80;;;;;;;-128.00;-1.00;-1.00;105365;1253;1004270;-79
2023/11/14 06:11:06;;;;;;;7.90;4.80;;;;;;;-128.00;-1.00;-1.00;105386;1253;1003570;-79
2023/11/14 06:13:32;;;;;;;5.00;3.50;;;;;;;-128.00;-1.00;-1.00;105348;1253;1004300;-79
2023/11/14 06:15:59;;;;;;;3.10;2.00;;;;;;;-128.00;-1.00;-1.00;105385;1252;1004284;-79
2023/11/14 06:18:29;;;;;;;3.20;1.90;;;;;;;-128.00;-1.00;-1.00;105393;1253;1003895;-79
2023/11/14 06:20:59;;;;;;;4.40;2.80;;;;;;;-128.00;-1.00;-1.00;105443;1251;1059616;-79
2023/11/14 06:23:25;;;;;;;4.30;2.20;;;;;;;-128.00;-1.00;-1.00;105394;1253;1044773;-79
2023/11/14 06:25:53;;;;;;;4.20;2.90;;;;;;;-128.00;-1.00;-1.00;105400;1253;1003335;-79
2023/11/14 06:28:20;;;;;;;8.40;6.50;;;;;;;-128.00;-1.00;-1.00;105378;1253;1004217;-78
2023/11/14 06:30:46;;;;;;;10.60;7.70;;;;;;;-128.00;-1.00;-1.00;105455;1253;1004477;-79
2023/11/14 06:33:13;;;;;;;4.60;3.30;;;;;;;-128.00;-1.00;-1.00;105379;1251;1005234;-79
2023/11/14 06:35:40;;;;;;;2.90;1.90;;;;;;;-128.00;-1.00;-1.00;105546;1251;1003363;-79
2023/11/14 06:38:07;;;;;;;3.90;2.70;;;;;;;-128.00;-1.00;-1.00;105348;1253;1003971;-78
2023/11/14 06:40:34;;;;;;;4.50;2.80;;;;;;;-128.00;-1.00;-1.00;105362;1253;1004322;-79
2023/11/14 06:43:01;;;;;;;5.50;3.50;;;;;;;-128.00;-1.00;-1.00;105262;1253;1003680;-79
2023/11/14 06:45:28;;;;;;;3.90;2.50;;;;;;;-128.00;-1.00;-1.00;105278;1253;1003317;-79
2023/11/14 06:47:55;;;;;;;4.80;3.50;;;;;;;-128.00;-1.00;-1.00;105290;1253;1004235;-79
2023/11/14 06:50:21;;;;;;;3.00;2.10;;;;;;;-128.00;-1.00;-1.00;105309;1253;1004107;-79
2023/11/14 06:52:48;;;;;;;3.90;1.90;;;;;;;-128.00;-1.00;-1.00;105300;1255;1004657;-78
2023/11/14 06:55:15;;;;;;;1.60;1.30;;;;;;;-128.00;-1.00;-1.00;105001;1253;1004072;-78
2023/11/14 06:57:42;;;;;;;2.80;1.70;;;;;;;-128.00;-1.00;-1.00;105321;1251;1004156;-79
2023/11/14 07:00:10;;;;;;;5.40;3.00;;;;;;;-128.00;-1.00;-1.00;105289;1253;1004918;-80
2023/11/14 07:02:38;;;;;;;8.20;2.20;;;;;;;-128.00;-1.00;-1.00;105407;1251;1003953;-79
2023/11/14 07:05:04;;;;;;;2.80;1.80;;;;;;;-128.00;-1.00;-1.00;105555;1251;1004360;-79
2023/11/14 07:07:31;;;;;;;3.40;1.60;;;;;;;-128.00;-1.00;-1.00;105286;1253;1005856;-79
2023/11/14 07:09:58;;;;;;;5.10;2.20;;;;;;;-128.00;-1.00;-1.00;105382;1253;1004383;-79
2023/11/14 07:12:24;;;;;;;3.30;1.70;;;;;;;-128.00;-1.00;-1.00;105533;1253;1003912;-79
2023/11/14 07:14:51;;;;;;;3.30;1.90;;;;;;;-128.00;-1.00;-1.00;105405;1252;1004181;-79
2023/11/14 07:17:20;;;;;;;1.70;1.50;;;;;;;-128.00;-1.00;-1.00;105531;1256;1004477;-79
2023/11/14 07:19:47;;;;;;;4.90;2.80;;;;;;;-128.00;-1.00;-1.00;105441;1253;1059669;-79
2023/11/14 07:22:14;;;;;;;5.60;3.40;;;;;;;-128.00;-1.00;-1.00;105360;1253;1004301;-79
2023/11/14 07:24:40;;;;;;;6.40;3.50;;;;;;;-128.00;-1.00;-1.00;105391;1254;1004915;-79
2023/11/14 07:27:08;;;;;;;4.60;1.80;;;;;;;-128.00;-1.00;-1.00;105353;1253;1004069;-79
2023/11/14 07:29:35;;;;;;;3.30;1.70;;;;;;;-128.00;-1.00;-1.00;105475;1254;1005036;-79
2023/11/14 07:32:02;;;;;;;2.90;1.60;;;;;;;-128.00;-1.00;-1.00;105574;1253;1004402;-79
2023/11/14 07:34:28;;;;;;;5.40;3.20;;;;;;;-128.00;-1.00;-1.00;105371;1255;1004553;-79
2023/11/14 07:36:55;;;;;;;4.00;2.10;;;;;;;-128.00;-1.00;-1.00;105257;1257;1005352;-79
2023/11/14 07:39:23;;;;;;;6.80;3.50;;;;;;;-128.00;-1.00;-1.00;105406;1254;1004829;-79
2023/11/14 07:41:51;;;;;;;7.30;4.20;;;;;;;-128.00;-1.00;-1.00;105629;1255;1061332;-79
2023/11/14 07:44:17;;;;;;;3.80;2.60;;;;;;;-128.00;-1.00;-1.00;105548;1254;1004137;-79
2023/11/14 07:46:44;;;;;;;4.20;1.60;;;;;;;-128.00;-1.00;-1.00;105640;1252;1003936;-79
2023/11/14 07:49:11;;;;;;;5.00;2.40;;;;;;;-128.00;-1.00;-1.00;105537;1254;1003357;-79
2023/11/14 07:51:38;;;;;;;4.70;2.90;;;;;;;-128.00;-1.00;-1.00;105556;1254;1004366;-79
2023/11/14 07:54:04;;;;;;;5.60;1.90;;;;;;;-128.00;-1.00;-1.00;105406;1251;1004514;-79
2023/11/14 07:56:32;;;;;;;4.40;2.30;;;;;;;-128.00;-1.00;-1.00;105311;1253;1004849;-79
2023/11/14 07:58:58;;;;;;;3.20;2.00;;;;;;;-128.00;-1.00;-1.00;105299;1256;1004082;-79
2023/11/14 08:01:25;;;;;;;6.60;3.40;;;;;;;-128.00;-1.00;-1.00;105288;1256;1004974;-79
2023/11/14 08:03:52;;;;;;;6.80;3.10;;;;;;;-128.00;-1.00;-1.00;105328;1256;1004611;-79
2023/11/14 08:06:18;;;;;;;7.30;4.60;;;;;;;-128.00;-1.00;-1.00;105486;1257;1004682;-80
2023/11/14 08:08:46;;;;;;;6.90;3.80;;;;;;;-128.00;-1.00;-1.00;105514;1252;1003604;-79
2023/11/14 08:11:12;;;;;;;12.50;5.30;;;;;;;-128.00;-1.00;-1.00;105528;1254;1004119;-80
2023/11/14 08:13:39;;;;;;;6.80;4.80;;;;;;;-128.00;-1.00;-1.00;105571;1256;1005238;-79
2023/11/14 08:16:06;;;;;;;9.00;8.10;;;;;;;-128.00;-1.00;-1.00;105607;1253;1004484;-79
2023/11/14 08:18:33;;;;;;;7.50;3.90;;;;;;;-128.00;-1.00;-1.00;105608;1254;1004617;-80
2023/11/14 08:21:00;;;;;;;3.90;2.20;;;;;;;-128.00;-1.00;-1.00;105613;1253;1004731;-79
2023/11/14 08:23:26;;;;;;;8.20;5.00;;;;;;;-128.00;-1.00;-1.00;105370;1254;1004467;-79
2023/11/14 08:25:55;;;;;;;5.70;2.80;;;;;;;-128.00;-1.00;-1.00;105337;1254;1046616;-79
2023/11/14 08:28:21;;;;;;;4.20;2.70;;;;;;;-128.00;-1.00;-1.00;105247;1254;1003857;-79
2023/11/14 08:30:48;;;;;;;7.80;3.60;;;;;;;-128.00;-1.00;-1.00;105422;1254;1004841;-79
2023/11/14 08:33:15;;;;;;;9.10;4.30;;;;;;;-128.00;-1.00;-1.00;105339;1251;1004975;-79
2023/11/14 08:35:42;;;;;;;9.60;3.50;;;;;;;-128.00;-1.00;-1.00;105358;1256;1003673;-79
2023/11/14 08:38:09;;;;;;;12.40;3.90;;;;;;;-128.00;-1.00;-1.00;105240;1252;1004678;-79
2023/11/14 08:40:36;;;;;;;6.60;2.90;;;;;;;-128.00;-1.00;-1.00;105329;1253;1004353;-79
2023/11/14 08:43:02;;;;;;;6.40;2.80;;;;;;;-128.00;-1.00;-1.00;105407;1251;1003555;-79
2023/11/14 08:45:29;;;;;;;7.20;2.40;;;;;;;-128.00;-1.00;-1.00;105477;1251;1003760;-79
2023/11/14 08:47:56;;;;;;;7.30;3.10;;;;;;;-128.00;-1.00;-1.00;105338;1254;1004546;-79
2023/11/14 08:50:23;;;;;;;8.30;3.00;;;;;;;-128.00;-1.00;-1.00;105036;1254;1005283;-80
2023/11/14 08:52:49;;;;;;;5.20;2.60;;;;;;;-128.00;-1.00;-1.00;105207;1254;1003643;-79
2023/11/14 08:55:16;;;;;;;7.30;2.80;;;;;;;-128.00;-1.00;-1.00;105216;1253;1004909;-79
2023/11/14 08:57:43;;;;;;;8.90;3.10;;;;;;;-128.00;-1.00;-1.00;105349;1253;1004973;-79
2023/11/14 09:00:12;;;;;;;8.90;2.60;;;;;;;-128.00;-1.00;-1.00;105312;1254;1004329;-79
2023/11/14 09:02:39;;;;;;;8.50;2.50;;;;;;;-128.00;-1.00;-1.00;105182;1254;1045538;-79
2023/11/14 09:05:09;;;;;;;11.90;2.50;;;;;;;-128.00;-1.00;-1.00;105479;1251;1004595;-79
2023/11/14 09:07:36;;;;;;;13.20;3.50;;;;;;;-128.00;-1.00;-1.00;105539;1252;1063242;-79
2023/11/14 09:10:04;;;;;;;12.80;2.80;;;;;;;-128.00;-1.00;-1.00;105401;1251;1004650;-80
2023/11/14 09:12:32;;;;;;;11.80;4.10;;;;;;;-128.00;-1.00;-1.00;105532;1251;1003734;-80
2023/11/14 09:14:59;;;;;;;7.10;2.50;;;;;;;-128.00;-1.00;-1.00;105437;1252;1004182;-80
2023/11/14 09:17:26;;;;;;;24.40;3.70;;;;;;;-128.00;-1.00;-1.00;105320;1252;1003980;-79
2023/11/14 09:19:52;;;;;;;7.70;3.00;;;;;;;-128.00;-1.00;-1.00;105347;1254;1004238;-79
2023/11/14 09:22:19;;;;;;;12.20;4.70;;;;;;;-128.00;-1.00;-1.00;105325;1256;1004800;-79
2023/11/14 09:24:46;;;;;;;29.70;5.00;;;;;;;-128.00;-1.00;-1.00;105343;1253;1004193;-79
2023/11/14 09:27:12;;;;;;;25.40;5.80;;;;;;;-128.00;-1.00;-1.00;105281;1254;1004666;-78
2023/11/14 09:29:39;;;;;;;6.00;2.20;;;;;;;-128.00;-1.00;-1.00;105370;1254;1003964;-79
2023/11/14 09:32:06;;;;;;;11.50;3.40;;;;;;;-128.00;-1.00;-1.00;105312;1254;1003821;-80
2023/11/14 09:34:32;;;;;;;10.50;3.10;;;;;;;-128.00;-1.00;-1.00;105342;1253;1003372;-79
2023/11/14 09:36:59;;;;;;;11.50;3.30;;;;;;;-128.00;-1.00;-1.00;105286;1254;1004107;-80
2023/11/14 09:39:27;;;;;;;5.40;2.10;;;;;;;-128.00;-1.00;-1.00;105371;1254;1003492;-79
2023/11/14 09:41:54;;;;;;;7.90;2.40;;;;;;;-128.00;-1.00;-1.00;105386;1253;1004501;-79
2023/11/14 09:44:21;;;;;;;11.50;2.30;;;;;;;-128.00;-1.00;-1.00;105394;1251;1004824;-79
2023/11/14 09:46:50;;;;;;;14.70;2.90;;;;;;;-128.00;-1.00;-1.00;105405;1254;1004723;-80
2023/11/14 09:49:17;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105553;1251;1058854;-79
2023/11/14 09:51:44;;;;;;;6.90;2.30;;;;;;;-128.00;-1.00;-1.00;105354;1253;1004235;-79
2023/11/14 09:54:14;;;;;;;3.90;1.50;;;;;;;-128.00;-1.00;-1.00;105309;1254;1003951;-79
2023/11/14 09:56:45;;;;;;;6.00;2.60;;;;;;;-128.00;-1.00;-1.00;105287;1254;1061857;-80
2023/11/14 09:59:11;;;;;;;12.00;3.80;;;;;;;-128.00;-1.00;-1.00;105339;1252;1057542;-79
2023/11/14 10:01:39;;;;;;;7.50;1.90;;;;;;;-128.00;-1.00;-1.00;105350;1254;1003749;-79
2023/11/14 10:04:06;;;;;;;5.80;2.40;;;;;;;-128.00;-1.00;-1.00;105352;1254;1004443;-79
2023/11/14 10:06:40;;;;;;;7.10;3.40;;;;;;;-128.00;-1.00;-1.00;105523;1251;1004240;-80
2023/11/14 10:09:09;;;;;;;8.20;2.80;;;;;;;-128.00;-1.00;-1.00;105478;1253;1060411;-79
2023/11/14 10:11:46;;;;;;;6.20;2.80;;;;;;;-128.00;-1.00;-1.00;105361;1253;1058081;-79
2023/11/14 10:14:13;;;;;;;10.80;4.70;;;;;;;-128.00;-1.00;-1.00;105195;1254;1059932;-79
2023/11/14 10:16:40;;;;;;;6.40;2.60;;;;;;;-128.00;-1.00;-1.00;105305;1251;1004607;-79
2023/11/14 10:19:14;;;;;;;3.90;1.80;;;;;;;-128.00;-1.00;-1.00;105357;1253;1003391;-79
2023/11/14 10:21:41;;;;;;;17.30;4.00;;;;;;;-128.00;-1.00;-1.00;105330;1254;1061340;-79
2023/11/14 10:24:15;;;;;;;9.10;2.30;;;;;;;-128.00;-1.00;-1.00;105315;1251;1004338;-79
2023/11/14 10:26:52;;;;;;;8.50;3.20;;;;;;;-128.00;-1.00;-1.00;105325;1254;1058882;-79
2023/11/14 10:29:22;;;;;;;6.70;2.60;;;;;;;-128.00;-1.00;-1.00;105322;1253;1047021;-79
2023/11/14 10:31:50;;;;;;;13.20;4.80;;;;;;;-128.00;-1.00;-1.00;105420;1251;1045704;-79
2023/11/14 10:34:26;;;;;;;13.00;4.60;;;;;;;-128.00;-1.00;-1.00;105455;1251;1003879;-79
2023/11/14 10:36:54;;;;;;;10.80;3.10;;;;;;;-128.00;-1.00;-1.00;105331;1254;1058799;-80
2023/11/14 10:39:21;;;;;;;11.10;3.80;;;;;;;-128.00;-1.00;-1.00;105288;1254;1004336;-79
2023/11/14 10:41:49;;;;;;;8.40;3.30;;;;;;;-128.00;-1.00;-1.00;105308;1253;1004589;-80
2023/11/14 10:44:15;;;;;;;6.20;1.90;;;;;;;-128.00;-1.00;-1.00;105247;1254;1004650;-79
2023/11/14 10:46:52;;;;;;;5.70;2.60;;;;;;;-128.00;-1.00;-1.00;105196;1254;1004766;-79
2023/11/14 10:49:20;;;;;;;8.70;3.00;;;;;;;-128.00;-1.00;-1.00;105318;1253;1057889;-79
2023/11/14 10:51:47;;;;;;;4.70;2.80;;;;;;;-128.00;-1.00;-1.00;105423;1254;1004271;-79
2023/11/14 10:54:14;;;;;;;6.50;2.70;;;;;;;-128.00;-1.00;-1.00;105358;1251;1004834;-79
2023/11/14 10:56:41;;;;;;;8.50;2.60;;;;;;;-128.00;-1.00;-1.00;105334;1254;1004072;-80
2023/11/14 10:59:10;;;;;;;9.30;2.80;;;;;;;-128.00;-1.00;-1.00;105320;1254;1005820;-79
2023/11/14 11:01:37;;;;;;;14.10;3.40;;;;;;;-128.00;-1.00;-1.00;105344;1252;1058441;-79
2023/11/14 11:04:05;;;;;;;8.50;2.60;;;;;;;-128.00;-1.00;-1.00;105285;1252;1005183;-79
2023/11/14 11:06:31;;;;;;;7.20;3.80;;;;;;;-128.00;-1.00;-1.00;105222;1252;1004304;-80
2023/11/14 11:08:58;;;;;;;10.10;5.40;;;;;;;-128.00;-1.00;-1.00;105276;1254;1004200;-79
2023/11/14 11:11:33;;;;;;;12.20;6.10;;;;;;;-128.00;-1.00;-1.00;105258;1253;1004676;-80
2023/11/14 11:14:02;;;;;;;9.40;3.20;;;;;;;-128.00;-1.00;-1.00;105212;1251;1059350;-79
2023/11/14 11:16:46;;;;;;;13.30;8.60;;;;;;;-128.00;-1.00;-1.00;105180;1253;1059869;-79