Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:10;;;;;;;2.70;2.13;;;13.00;99.90;;;;;;4994899;28;20229;-65
2024/04/01 00:03:36;;;;;;;7.50;2.40;;;13.00;99.90;;;;;;4978904;28;20187;-65
2024/04/01 00:06:01;;;;;;;4.70;2.63;;;13.00;99.90;;;;;;4975094;28;20658;-65
2024/04/01 00:08:27;;;;;;;4.53;2.10;;;13.00;99.90;;;;;;4986828;28;20183;-65
2024/04/01 00:10:53;;;;;;;2.60;1.87;;;12.90;99.90;;;;;;5016172;23;20323;-65
2024/04/01 00:13:19;;;;;;;7.87;3.63;;;12.90;99.90;;;;;;4994184;28;20203;-65
2024/04/01 00:15:46;;;;;;;5.10;2.33;;;12.80;99.90;;;;;;4975237;28;20668;-66
2024/04/01 00:18:12;;;;;;;6.50;2.53;;;12.70;99.90;;;;;;4974560;28;20514;-66
2024/04/01 00:20:38;;;;;;;2.57;2.37;;;12.70;99.90;;;;;;4975135;28;20474;-66
2024/04/01 00:23:04;;;;;;;3.17;1.80;;;12.70;99.90;;;;;;4981833;28;20426;-66
2024/04/01 00:25:30;;;;;;;4.00;2.07;;;12.70;99.90;;;;;;4983158;28;20436;-66
2024/04/01 00:27:55;;;;;;;5.30;1.67;;;12.70;99.90;;;;;;4974365;28;20439;-66
2024/04/01 00:30:21;;;;;;;6.00;3.30;;;12.60;99.90;;;;;;4974983;28;20415;-66
2024/04/01 00:32:47;;;;;;;6.93;2.80;;;12.70;99.90;;;;;;4974918;28;20187;-65
2024/04/01 00:35:14;;;;;;;6.30;2.33;;;12.60;99.90;;;;;;4975225;28;20208;-66
2024/04/01 00:37:40;;;;;;;4.43;2.20;;;12.70;99.90;;;;;;4976141;28;20176;-66
2024/04/01 00:40:06;;;;;;;3.00;1.80;;;12.70;99.90;;;;;;4994177;28;20433;-66
2024/04/01 00:42:32;;;;;;;5.17;2.73;;;12.70;99.90;;;;;;4994019;28;20195;-66
2024/04/01 00:44:58;;;;;;;5.40;2.00;;;12.60;99.90;;;;;;4994284;28;20864;-66
2024/04/01 00:47:24;;;;;;;3.30;1.80;;;12.50;99.90;;;;;;4984558;28;20462;-66
2024/04/01 00:49:50;;;;;;;5.93;2.00;;;12.50;99.90;;;;;;4974691;28;20211;-66
2024/04/01 00:52:17;;;;;;;5.63;2.63;;;12.50;99.90;;;;;;4974473;28;20961;-66
2024/04/01 00:54:43;;;;;;;5.30;2.50;;;12.50;99.90;;;;;;4991294;28;20629;-66
2024/04/01 00:57:09;;;;;;;10.60;2.83;;;12.40;99.90;;;;;;4993125;28;20550;-66
2024/04/01 00:59:35;;;;;;;7.47;2.70;;;12.50;99.90;;;;;;4985071;28;20468;-66
2024/04/01 01:02:02;;;;;;;2.73;1.90;;;12.40;99.90;;;;;;4974333;28;20196;-66
2024/04/01 01:04:29;;;;;;;3.70;2.20;;;12.40;99.90;;;;;;4974449;28;20799;-66
2024/04/01 01:06:55;;;;;;;6.40;1.77;;;12.40;99.90;;;;;;4973560;28;20419;-66
2024/04/01 01:09:21;;;;;;;5.97;1.87;;;12.40;99.90;;;;;;4985741;28;20423;-66
2024/04/01 01:11:46;;;;;;;4.30;1.93;;;12.40;99.90;;;;;;4993513;28;20591;-67
2024/04/01 01:14:12;;;;;;;4.47;2.10;;;12.30;99.90;;;;;;4989081;28;20431;-66
2024/04/01 01:16:37;;;;;;;3.80;1.90;;;12.30;99.90;;;;;;4971890;28;20629;-67
2024/04/01 01:19:06;;;;;;;3.97;1.93;;;12.30;99.90;;;;;;4974136;28;20172;-66
2024/04/01 01:21:31;;;;;;;6.37;2.37;;;12.30;99.90;;;;;;4973943;28;20274;-67
2024/04/01 01:23:57;;;;;;;4.83;2.57;;;12.20;99.90;;;;;;4988574;28;20510;-66
2024/04/01 01:26:23;;;;;;;4.73;2.00;;;12.20;99.90;;;;;;4992877;28;20179;-65
2024/04/01 01:28:50;;;;;;;12.37;2.57;;;12.20;99.90;;;;;;4993403;28;20247;-67
2024/04/01 01:31:16;;;;;;;6.47;1.93;;;12.20;99.90;;;;;;4993255;28;20192;-65
2024/04/01 01:33:41;;;;;;;6.67;2.40;;;12.20;99.90;;;;;;4981129;28;20446;-67
2024/04/01 01:36:07;;;;;;;4.17;2.30;;;12.20;99.90;;;;;;4973735;28;20455;-66
2024/04/01 01:38:33;;;;;;;7.43;1.93;;;12.20;99.90;;;;;;4983151;28;20641;-66
2024/04/01 01:40:58;;;;;;;6.63;2.27;;;12.20;99.90;;;;;;4991824;28;20210;-66
2024/04/01 01:43:24;;;;;;;3.40;2.03;;;12.20;99.90;;;;;;4993164;28;20168;-66
2024/04/01 01:45:49;;;;;;;6.20;1.90;;;12.20;99.90;;;;;;4993294;28;20186;-66
2024/04/01 01:48:15;;;;;;;6.43;2.40;;;12.10;99.90;;;;;;4992335;28;20230;-66
2024/04/01 01:50:41;;;;;;;3.53;1.90;;;12.00;99.90;;;;;;4992892;28;20196;-66
2024/04/01 01:53:09;;;;;;;2.70;1.93;;;12.00;99.90;;;;;;4988169;28;20777;-66
2024/04/01 01:55:34;;;;;;;8.70;3.23;;;11.90;99.90;;;;;;4973463;28;20204;-66
2024/04/01 01:58:00;;;;;;;5.23;2.00;;;11.90;99.90;;;;;;4972759;28;20415;-66
2024/04/01 02:00:25;;;;;;;3.00;2.37;;;11.90;99.90;;;;;;4974508;28;20203;-66
2024/04/01 02:02:52;;;;;;;7.23;2.73;;;11.90;99.90;;;;;;4973406;28;20180;-66
2024/04/01 02:05:17;;;;;;;10.10;2.97;;;11.90;99.90;;;;;;4972237;28;20214;-66
2024/04/01 02:07:43;;;;;;;7.90;2.43;;;11.80;99.90;;;;;;4972695;28;20419;-65
2024/04/01 02:10:08;;;;;;;6.40;2.50;;;11.80;99.90;;;;;;4973707;28;20230;-66
2024/04/01 02:12:34;;;;;;;5.63;2.50;;;11.70;99.90;;;;;;4973215;28;20212;-66
2024/04/01 02:14:59;;;;;;;3.00;2.63;;;11.70;99.90;;;;;;4973317;28;20212;-66
2024/04/01 02:17:25;;;;;;;6.20;2.37;;;11.70;99.90;;;;;;4972499;28;20168;-65
2024/04/01 02:19:50;;;;;;;5.03;2.10;;;11.80;99.90;;;;;;4989493;28;20250;-66
2024/04/01 02:22:22;;;;;;;5.43;2.37;;;11.80;99.90;;;;;;4991021;28;20203;-66
2024/04/01 02:24:47;;;;;;;4.03;2.20;;;11.80;99.90;;;;;;4992418;28;20706;-66
2024/04/01 02:27:13;;;;;;;6.03;2.10;;;11.80;99.90;;;;;;4992495;28;20423;-66
2024/04/01 02:29:39;;;;;;;4.00;2.27;;;11.70;99.90;;;;;;4996708;28;20195;-66
2024/04/01 02:32:06;;;;;;;6.67;2.57;;;11.70;99.90;;;;;;4996784;28;20267;-66
2024/04/01 02:34:31;;;;;;;4.10;2.07;;;11.60;99.90;;;;;;4996662;28;20431;-66
2024/04/01 02:36:57;;;;;;;12.60;4.00;;;11.60;99.90;;;;;;4995448;28;20480;-66
2024/04/01 02:39:23;;;;;;;3.53;3.20;;;11.60;99.90;;;;;;4996734;28;20529;-66
2024/04/01 02:41:50;;;;;;;4.07;1.50;;;11.50;99.90;;;;;;4996712;28;20202;-66
2024/04/01 02:44:16;;;;;;;8.93;2.50;;;11.40;99.90;;;;;;4996269;28;20634;-66
2024/04/01 02:46:43;;;;;;;7.53;2.23;;;11.50;99.90;;;;;;4995601;28;20493;-66
2024/04/01 02:49:12;;;;;;;2.73;2.10;;;11.40;99.90;;;;;;4996456;28;20426;-66
2024/04/01 02:51:38;;;;;;;2.60;2.30;;;11.40;99.90;;;;;;4996449;28;20438;-66
2024/04/01 02:54:05;;;;;;;6.30;2.87;;;11.50;99.90;;;;;;4981128;28;20431;-66
2024/04/01 02:56:31;;;;;;;5.40;2.93;;;11.40;99.90;;;;;;4976007;28;20466;-66
2024/04/01 02:58:56;;;;;;;3.53;2.17;;;11.40;99.90;;;;;;4976716;28;20423;-66
2024/04/01 03:01:22;;;;;;;6.53;2.23;;;11.40;99.90;;;;;;4976558;28;20184;-66
2024/04/01 03:03:48;;;;;;;2.43;2.03;;;11.40;99.90;;;;;;4987162;28;20426;-66
2024/04/01 03:06:14;;;;;;;7.30;2.40;;;11.30;99.90;;;;;;4993787;28;20186;-66
2024/04/01 03:08:40;;;;;;;8.13;2.83;;;11.30;99.90;;;;;;4976112;28;20181;-66
2024/04/01 03:11:06;;;;;;;2.97;2.47;;;11.30;99.90;;;;;;4975024;28;20503;-66
2024/04/01 03:13:31;;;;;;;5.30;1.80;;;11.40;99.90;;;;;;4985536;28;20463;-66
2024/04/01 03:15:57;;;;;;;5.10;3.00;;;11.40;99.90;;;;;;4995705;28;20207;-66
2024/04/01 03:18:25;;;;;;;4.70;2.10;;;11.40;99.90;;;;;;4995230;28;20211;-66
2024/04/01 03:20:52;;;;;;;9.60;2.30;;;11.50;99.90;;;;;;4995693;28;20435;-66
2024/04/01 03:23:18;;;;;;;4.40;2.10;;;11.50;99.90;;;;;;4994110;28;20426;-66
2024/04/01 03:25:50;;;;;;;3.90;2.07;;;11.40;99.90;;;;;;4995643;28;20920;-66
2024/04/01 03:28:16;;;;;;;6.43;2.90;;;11.40;99.90;;;;;;4994961;28;20916;-66
2024/04/01 03:30:42;;;;;;;5.47;2.00;;;11.40;99.90;;;;;;4995489;28;20450;-66
2024/04/01 03:33:07;;;;;;;5.17;3.63;;;11.40;99.90;;;;;;4983258;28;20423;-66
2024/04/01 03:35:33;;;;;;;4.47;2.90;;;11.40;99.90;;;;;;4975981;28;20585;-66
2024/04/01 03:37:59;;;;;;;7.50;2.57;;;11.40;99.90;;;;;;4975484;28;20173;-66
2024/04/01 03:40:24;;;;;;;5.70;2.67;;;11.40;99.90;;;;;;4975794;28;20426;-66
2024/04/01 03:42:50;;;;;;;12.80;3.00;;;11.30;99.90;;;;;;4975901;28;20303;-66
2024/04/01 03:45:15;;;;;;;3.77;2.83;;;11.30;99.90;;;;;;4990087;28;20306;-66
2024/04/01 03:47:41;;;;;;;4.03;2.40;;;11.30;99.90;;;;;;4994728;28;20259;-66
2024/04/01 03:50:07;;;;;;;3.40;2.03;;;11.30;99.90;;;;;;4993947;28;20183;-66
2024/04/01 03:52:37;;;;;;;5.57;2.60;;;11.30;99.90;;;;;;4988976;28;20568;-66
2024/04/01 03:55:03;;;;;;;7.10;2.30;;;11.30;99.90;;;;;;4975908;28;20449;-66
2024/04/01 03:57:28;;;;;;;4.13;2.50;;;11.30;99.90;;;;;;4974980;28;20424;-66
2024/04/01 03:59:54;;;;;;;3.70;2.10;;;11.30;99.90;;;;;;4975730;28;20587;-66
2024/04/01 04:02:19;;;;;;;3.00;1.90;;;11.30;99.90;;;;;;4975636;28;20199;-67
2024/04/01 04:04:44;;;;;;;5.30;2.23;;;11.30;99.90;;;;;;4975546;28;20199;-66
2024/04/01 04:07:10;;;;;;;6.63;2.80;;;11.20;99.90;;;;;;4975634;28;20179;-66
2024/04/01 04:09:36;;;;;;;7.23;2.50;;;11.20;99.90;;;;;;4975366;28;20617;-66
2024/04/01 04:12:01;;;;;;;6.20;2.77;;;11.20;99.90;;;;;;4975199;28;20212;-66
2024/04/01 04:14:29;;;;;;;3.77;2.20;;;11.20;99.90;;;;;;4975305;28;20949;-66
2024/04/01 04:16:54;;;;;;;7.87;3.27;;;11.20;99.90;;;;;;4975988;28;20459;-66
2024/04/01 04:19:20;;;;;;;7.63;2.50;;;11.30;99.90;;;;;;4994713;28;20176;-66
2024/04/01 04:21:46;;;;;;;4.80;2.53;;;11.30;99.90;;;;;;4994579;28;20222;-66
2024/04/01 04:24:14;;;;;;;2.27;1.80;;;11.30;99.90;;;;;;4994268;28;20649;-66
2024/04/01 04:26:40;;;;;;;4.40;2.20;;;11.30;99.90;;;;;;4993927;28;20423;-66
2024/04/01 04:29:05;;;;;;;2.73;2.13;;;11.30;99.90;;;;;;4990768;28;20435;-66
2024/04/01 04:31:31;;;;;;;4.63;2.60;;;11.20;99.90;;;;;;4975121;28;20200;-66
2024/04/01 04:33:57;;;;;;;5.37;2.20;;;11.20;99.90;;;;;;4975000;28;20172;-66
2024/04/01 04:36:23;;;;;;;6.70;2.27;;;11.20;99.90;;;;;;4974469;28;20196;-66
2024/04/01 04:38:49;;;;;;;3.77;1.90;;;11.20;99.90;;;;;;4984292;28;20175;-66
2024/04/01 04:41:16;;;;;;;3.30;1.90;;;11.20;99.90;;;;;;4994155;28;20187;-66
2024/04/01 04:43:45;;;;;;;5.77;2.60;;;11.20;99.90;;;;;;4994237;28;20172;-66
2024/04/01 04:46:12;;;;;;;4.13;2.57;;;11.10;99.90;;;;;;4994198;28;20429;-66
2024/04/01 04:48:41;;;;;;;5.00;2.33;;;11.10;99.90;;;;;;4985128;28;20427;-66
2024/04/01 04:51:07;;;;;;;6.00;2.20;;;11.10;99.90;;;;;;4974066;28;20586;-66
2024/04/01 04:53:34;;;;;;;3.57;2.20;;;11.10;99.90;;;;;;4974983;28;20631;-66
2024/04/01 04:55:59;;;;;;;3.30;2.17;;;11.20;99.90;;;;;;4973169;28;20474;-66
2024/04/01 04:58:25;;;;;;;5.30;2.50;;;11.30;99.90;;;;;;4973868;28;20436;-66
2024/04/01 05:00:50;;;;;;;5.83;3.23;;;11.20;99.90;;;;;;4974446;28;20222;-66
2024/04/01 05:03:16;;;;;;;3.73;2.10;;;11.20;99.90;;;;;;4975366;28;20182;-66
2024/04/01 05:05:41;;;;;;;4.00;2.17;;;11.00;99.90;;;;;;4993812;28;20180;-66
2024/04/01 05:08:07;;;;;;;3.87;2.60;;;11.00;99.90;;;;;;4992591;28;20179;-66
2024/04/01 05:10:34;;;;;;;3.93;2.00;;;11.00;99.90;;;;;;4974249;28;20238;-67
2024/04/01 05:13:00;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;4974375;28;20208;-66
2024/04/01 05:15:28;;;;;;;4.50;2.70;;;10.90;99.90;;;;;;4974326;28;20554;-66
2024/04/01 05:17:53;;;;;;;3.47;2.37;;;10.90;99.90;;;;;;4973457;28;20180;-66
2024/04/01 05:20:19;;;;;;;5.37;1.83;;;10.90;99.90;;;;;;4974067;28;20486;-67
2024/04/01 05:22:44;;;;;;;4.00;2.37;;;10.90;99.90;;;;;;4973953;28;20196;-66
2024/04/01 05:25:10;;;;;;;3.80;2.00;;;11.00;99.90;;;;;;4988431;28;20184;-66
2024/04/01 05:27:35;;;;;;;4.00;1.83;;;11.00;99.90;;;;;;4992788;28;20172;-66
2024/04/01 05:30:11;;;;;;;7.53;2.77;;;10.90;99.90;;;;;;4993374;28;20183;-66
2024/04/01 05:32:37;;;;;;;5.70;2.20;;;10.80;99.90;;;;;;4993192;28;20214;-66
2024/04/01 05:35:05;;;;;;;4.40;2.10;;;10.70;99.90;;;;;;4992669;28;20431;-66
2024/04/01 05:37:34;;;;;;;4.47;2.43;;;10.60;99.90;;;;;;4992411;28;20843;-67
2024/04/01 05:40:00;;;;;;;6.80;2.17;;;10.50;99.90;;;;;;4981586;28;20442;-66
2024/04/01 05:42:25;;;;;;;2.53;2.33;;;10.40;99.90;;;;;;4973560;28;20444;-66
2024/04/01 05:44:51;;;;;;;7.83;3.17;;;10.40;99.90;;;;;;4973750;28;20431;-66
2024/04/01 05:47:16;;;;;;;6.53;2.70;;;10.40;99.90;;;;;;4988189;28;20224;-66
2024/04/01 05:49:42;;;;;;;5.70;3.03;;;10.40;99.90;;;;;;4993110;28;20172;-66
2024/04/01 05:52:07;;;;;;;4.83;3.43;;;10.30;99.90;;;;;;4992984;28;20201;-66
2024/04/01 05:54:33;;;;;;;3.40;2.50;;;10.30;99.90;;;;;;4986779;28;20188;-66
2024/04/01 05:56:59;;;;;;;3.80;3.43;;;10.30;99.90;;;;;;4972791;28;20254;-66
2024/04/01 05:59:25;;;;;;;3.83;3.43;;;10.30;99.90;;;;;;4973576;28;20271;-66
2024/04/01 06:01:56;;;;;;;6.37;3.43;;;10.20;99.90;;;;;;4973031;28;20523;-66
2024/04/01 06:04:22;;;;;;;6.23;3.47;;;10.20;99.90;;;;;;4973394;28;20483;-66
2024/04/01 06:06:48;;;;;;;3.50;3.20;;;10.20;99.90;;;;;;4972674;28;20420;-66
2024/04/01 06:09:14;;;;;;;4.20;2.77;;;10.10;99.90;;;;;;4972219;28;20776;-66
2024/04/01 06:11:40;;;;;;;4.00;3.23;;;10.10;99.90;;;;;;4973580;28;20208;-66
2024/04/01 06:14:06;;;;;;;6.00;3.30;;;10.10;99.90;;;;;;4973356;28;20462;-66
2024/04/01 06:16:32;;;;;;;10.57;3.50;;;10.20;99.90;;;;;;4972387;28;20473;-67
2024/04/01 06:18:58;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;4973642;28;20514;-66
2024/04/01 06:21:23;;;;;;;4.63;2.30;;;10.20;99.90;;;;;;4990724;28;20450;-66
2024/04/01 06:23:49;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;4992616;28;20569;-66
2024/04/01 06:26:14;;;;;;;4.87;2.67;;;10.20;99.90;;;;;;4976910;28;20187;-66
2024/04/01 06:28:40;;;;;;;5.10;3.20;;;10.20;99.90;;;;;;4972762;28;20310;-66
2024/04/01 06:31:06;;;;;;;4.83;2.57;;;10.20;99.90;;;;;;4974933;28;20613;-66
2024/04/01 06:33:33;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;4992414;28;20180;-66
2024/04/01 06:36:05;;;;;;;2.53;2.33;;;10.20;99.90;;;;;;4992311;28;20191;-67
2024/04/01 06:38:32;;;;;;;2.33;2.13;;;10.30;99.90;;;;;;4991692;28;20422;-66
2024/04/01 06:40:59;;;;;;;2.47;2.27;;;10.30;99.90;;;;;;4979591;28;20448;-67
2024/04/01 06:43:24;;;;;;;4.13;1.83;;;10.20;99.90;;;;;;4971750;28;20464;-67
2024/04/01 06:45:58;;;;;;;3.27;2.30;;;10.30;99.90;;;;;;4973051;28;20472;-66
2024/04/01 06:48:23;;;;;;;2.10;1.93;;;10.30;99.90;;;;;;4972223;28;20184;-66
2024/04/01 06:50:50;;;;;;;3.03;2.20;;;10.30;99.90;;;;;;4973388;28;20466;-66
2024/04/01 06:53:18;;;;;;;2.10;1.90;;;10.30;99.90;;;;;;4972992;28;20172;-67
2024/04/01 06:55:44;;;;;;;4.30;2.17;;;10.30;99.90;;;;;;4980022;28;20461;-67
2024/04/01 06:58:10;;;;;;;1.87;1.77;;;10.20;99.90;;;;;;4991545;28;20410;-67
2024/04/01 07:00:36;;;;;;;2.37;2.17;;;10.20;99.90;;;;;;4985190;28;20441;-66
2024/04/01 07:03:02;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;4972780;28;20729;-67
2024/04/01 07:05:28;;;;;;;4.80;2.03;;;10.10;99.90;;;;;;4972780;28;20530;-67
2024/04/01 07:07:53;;;;;;;3.13;2.83;;;10.00;99.90;;;;;;4972098;28;20168;-66
2024/04/01 07:10:19;;;;;;;2.53;2.33;;;9.90;99.90;;;;;;4975811;28;20430;-67
2024/04/01 07:12:44;;;;;;;2.27;1.90;;;9.90;99.90;;;;;;4992051;28;20212;-66
2024/04/01 07:15:10;;;;;;;4.63;2.90;;;10.00;99.90;;;;;;4995584;28;20187;-66
2024/04/01 07:17:37;;;;;;;7.43;2.23;;;10.00;99.90;;;;;;4993748;28;20703;-66
2024/04/01 07:20:04;;;;;;;2.67;2.20;;;10.10;99.90;;;;;;4995758;28;20172;-66
2024/04/01 07:22:29;;;;;;;4.67;2.33;;;10.20;99.90;;;;;;4992534;28;20524;-67
2024/04/01 07:24:55;;;;;;;2.17;1.70;;;10.20;99.90;;;;;;4976240;28;20419;-66
2024/04/01 07:27:20;;;;;;;4.47;2.27;;;10.30;99.90;;;;;;4976577;28;20185;-67
2024/04/01 07:29:46;;;;;;;2.93;1.83;;;10.30;99.90;;;;;;4976194;28;20176;-67
2024/04/01 07:32:12;;;;;;;2.53;1.87;;;10.30;99.90;;;;;;4975967;28;20228;-66
2024/04/01 07:34:37;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;4976669;28;20330;-67
2024/04/01 07:37:04;;;;;;;3.70;1.60;;;10.30;99.90;;;;;;4986246;28;20211;-67
2024/04/01 07:39:29;;;;;;;2.87;1.63;;;10.30;99.90;;;;;;4995405;28;20225;-66
2024/04/01 07:41:55;;;;;;;2.73;2.10;;;10.30;99.90;;;;;;4993539;28;20517;-66
2024/04/01 07:44:20;;;;;;;3.77;2.33;;;10.40;99.90;;;;;;4995336;28;20648;-66
2024/04/01 07:46:46;;;;;;;3.10;1.97;;;10.50;99.90;;;;;;4986099;28;20195;-66
2024/04/01 07:49:12;;;;;;;4.23;1.80;;;10.50;99.90;;;;;;4975729;28;20176;-66
2024/04/01 07:51:38;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;4983246;28;20207;-66
2024/04/01 07:54:04;;;;;;;4.20;2.10;;;10.50;99.90;;;;;;4995343;28;21063;-66
2024/04/01 07:56:30;;;;;;;2.27;2.10;;;10.40;99.90;;;;;;4987554;28;20212;-66
2024/04/01 07:58:55;;;;;;;3.00;2.07;;;10.40;99.90;;;;;;4974396;28;20174;-67
2024/04/01 08:01:21;;;;;;;4.33;2.23;;;10.40;99.90;;;;;;4975455;28;20953;-67
2024/04/01 08:03:47;;;;;;;3.67;1.90;;;10.50;99.90;;;;;;4975554;28;20184;-66
2024/04/01 08:06:12;;;;;;;3.60;2.13;;;10.50;99.90;;;;;;4978793;28;20183;-68
2024/04/01 08:08:38;;;;;;;2.93;1.87;;;10.50;99.90;;;;;;4994242;28;20175;-68
2024/04/01 08:11:05;;;;;;;3.30;1.90;;;10.40;99.90;;;;;;4993118;28;20222;-66
2024/04/01 08:13:30;;;;;;;3.27;2.53;;;10.30;99.90;;;;;;4975390;28;20571;-67
2024/04/01 08:16:00;;;;;;;2.83;1.87;;;10.30;99.90;;;;;;4975216;28;20483;-66
2024/04/01 08:18:27;;;;;;;2.43;1.00;;;10.10;99.90;;;;;;4975015;28;20558;-66
2024/04/01 08:20:52;;;;;;;3.03;1.30;;;10.00;99.90;;;;;;4975194;28;20447;-66
2024/04/01 08:23:18;;;;;;;2.63;1.07;;;9.90;99.90;;;;;;4975213;28;20449;-67
2024/04/01 08:25:43;;;;;;;10.50;6.60;;;9.90;99.90;;;;;;4974245;28;20230;-67
2024/04/01 08:28:09;;;;;;;2.67;2.30;;;9.90;99.90;;;;;;4990416;28;20276;-67
2024/04/01 08:30:34;;;;;;;4.40;2.17;;;9.90;99.90;;;;;;4994354;28;20262;-67
2024/04/01 08:33:00;;;;;;;1.73;1.10;;;9.90;99.90;;;;;;4994389;28;20178;-67
2024/04/01 08:35:25;;;;;;;2.00;1.00;;;9.80;99.90;;;;;;4994294;28;20211;-66
2024/04/01 08:37:51;;;;;;;1.60;1.03;;;9.90;99.90;;;;;;4980157;28;20204;-66
2024/04/01 08:40:16;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;4974985;28;20175;-67
2024/04/01 08:42:45;;;;;;;1.37;0.80;;;9.90;99.90;;;;;;4975080;28;20228;-66
2024/04/01 08:45:12;;;;;;;0.67;0.67;;;9.90;99.90;;;;;;4974740;28;20530;-66
2024/04/01 08:47:43;;;;;;;0.83;0.70;;;9.90;99.90;;;;;;4974110;28;20415;-66
2024/04/01 08:50:22;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4991687;28;20422;-67
2024/04/01 08:53:10;;;;;;;1.07;0.73;;;9.90;99.90;;;;;;4994053;28;20402;-66
2024/04/01 08:55:36;;;;;;;2.30;0.90;;;10.00;99.90;;;;;;4993801;28;20470;-66
2024/04/01 08:58:02;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;4981863;28;20422;-66
2024/04/01 09:00:27;;;;;;;0.80;0.70;;;10.00;99.90;;;;;;4980709;28;20184;-65
2024/04/01 09:02:53;;;;;;;0.67;0.67;;;10.00;99.90;;;;;;4993947;28;20705;-66
2024/04/01 09:05:19;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4993984;28;20290;-67
2024/04/01 09:07:44;;;;;;;1.37;0.60;;;10.00;99.90;;;;;;4993036;28;20755;-66
2024/04/01 09:10:10;;;;;;;0.80;0.77;;;10.00;99.90;;;;;;4989746;28;20172;-66
2024/04/01 09:12:35;;;;;;;0.80;0.70;;;10.00;99.90;;;;;;4984741;28;20214;-67
2024/04/01 09:15:01;;;;;;;1.20;0.90;;;10.10;99.90;;;;;;4993674;28;20932;-67
2024/04/01 09:17:27;;;;;;;1.10;0.77;;;10.10;99.90;;;;;;4992730;28;20206;-67
2024/04/01 09:19:59;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4993589;28;20799;-66
2024/04/01 09:22:25;;;;;;;1.03;0.70;;;10.30;99.90;;;;;;4984495;28;20192;-66
2024/04/01 09:24:50;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4973885;28;20446;-66
2024/04/01 09:27:16;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4974076;28;20322;-66
2024/04/01 09:29:41;;;;;;;1.63;0.70;;;10.70;99.90;;;;;;4974140;28;20641;-66
2024/04/01 09:32:07;;;;;;;0.80;0.73;;;10.70;99.90;;;;;;4974036;28;20219;-67
2024/04/01 09:34:33;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4982817;28;20184;-66
2024/04/01 09:36:59;;;;;;;1.27;0.63;;;10.70;99.90;;;;;;4992265;28;20207;-66
2024/04/01 09:39:25;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;4987926;28;20481;-66
2024/04/01 09:41:51;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4974632;28;20670;-65
2024/04/01 09:44:17;;;;;;;0.93;0.70;;;10.80;99.90;;;;;;4993237;28;20171;-66
2024/04/01 09:46:43;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;4992367;28;20418;-66
2024/04/01 09:49:09;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4991113;28;20847;-67
2024/04/01 09:51:35;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4973618;28;20210;-67
2024/04/01 09:54:01;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;4973485;28;20494;-66
2024/04/01 09:56:32;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4972755;28;20218;-67
2024/04/01 09:59:32;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4989124;28;20517;-67
2024/04/01 10:02:22;;;;;;;1.17;0.50;;;11.30;99.90;;;;;;4992895;28;20886;-67
2024/04/01 10:05:04;;;;;;;1.03;0.80;;;11.30;99.90;;;;;;4993105;28;20514;-68
2024/04/01 10:08:08;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4988097;28;20435;-67
2024/04/01 10:11:11;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4985067;28;20962;-66
2024/04/01 10:13:39;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4981668;28;20570;-67
2024/04/01 10:16:23;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4973310;28;20471;-68
2024/04/01 10:19:16;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;4972935;28;20510;-68
2024/04/01 10:22:05;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4985859;28;20988;-67
2024/04/01 10:25:15;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;4973386;28;20423;-67
2024/04/01 10:28:18;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4973932;28;20481;-67
2024/04/01 10:30:49;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4992733;28;20883;-66
2024/04/01 10:33:24;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4992766;28;20407;-67
2024/04/01 10:36:10;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4991409;28;20827;-66
2024/04/01 10:39:17;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4983213;28;20423;-66
2024/04/01 10:42:17;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4973074;28;20467;-66
2024/04/01 10:45:04;;;;;;;0.93;0.50;;;11.00;99.90;;;;;;4988828;28;20512;-67
2024/04/01 10:48:07;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4991661;28;20919;-67
2024/04/01 10:51:00;;;;;;;2.03;1.43;;;11.00;99.90;;;;;;4981047;28;20434;-66
2024/04/01 10:54:03;;;;;;;1.03;0.93;;;11.10;99.90;;;;;;4976886;28;20416;-66
2024/04/01 10:57:06;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4984063;28;20509;-67
2024/04/01 10:59:52;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4983788;28;20423;-66
2024/04/01 11:02:23;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4976724;28;20829;-65
2024/04/01 11:05:10;;;;;;;0.50;0.47;;;11.20;99.90;;;;;;4976518;28;20395;-67
2024/04/01 11:07:46;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;4991837;28;20423;-66
2024/04/01 11:10:44;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4995740;28;20513;-66
2024/04/01 11:13:22;;;;;;;0.73;0.60;;;11.40;99.90;;;;;;4995426;28;20496;-66
2024/04/01 11:15:54;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4995932;28;20546;-66
2024/04/01 11:18:37;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4995106;28;20406;-67
2024/04/01 11:21:21;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4995702;28;20489;-67
2024/04/01 11:24:05;;;;;;;2.20;0.50;;;11.20;99.90;;;;;;4991711;28;20501;-67
2024/04/01 11:26:45;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4983337;28;20433;-66
2024/04/01 11:29:43;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;4989817;28;20521;-66
2024/04/01 11:32:17;;;;;;;0.73;0.67;;;10.50;99.90;;;;;;4976141;28;20435;-66
2024/04/01 11:35:15;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4976172;28;20419;-65
2024/04/01 11:37:55;;;;;;;0.60;0.53;;;10.70;99.90;;;;;;4962765;28;20867;-66
2024/04/01 11:40:31;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4987211;28;20548;-66
2024/04/01 11:43:03;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4993646;28;20485;-67
2024/04/01 11:45:33;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4976071;28;20420;-65
2024/04/01 11:47:59;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4975210;28;20415;-66
2024/04/01 11:50:25;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;4975736;28;21107;-66
2024/04/01 11:52:57;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4992571;28;20431;-66
2024/04/01 11:55:24;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4995103;28;20172;-66
2024/04/01 11:57:50;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4994427;28;20507;-65
2024/04/01 12:00:16;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4975242;28;21000;-66
2024/04/01 12:02:54;;;;;;;0.77;0.53;;;10.80;99.90;;;;;;4975436;28;20431;-67
2024/04/01 12:05:20;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4994968;28;20175;-66
2024/04/01 12:07:47;;;;;;;1.20;0.70;;;11.00;99.90;;;;;;4994266;28;20423;-67
2024/04/01 12:10:14;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4995078;28;20414;-66
2024/04/01 12:12:40;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4995225;28;20520;-66
2024/04/01 12:15:06;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4979835;28;20795;-67
2024/04/01 12:17:33;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4974515;28;20292;-67
2024/04/01 12:20:00;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;4975296;28;20455;-66
2024/04/01 12:22:28;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4975147;28;20445;-67
2024/04/01 12:24:56;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4988111;28;20485;-66
2024/04/01 12:27:22;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;4993890;28;20514;-67
2024/04/01 12:29:51;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;4983884;28;20506;-67
2024/04/01 12:32:16;;;;;;;0.83;0.80;;;13.60;99.90;;;;;;4974885;28;20231;-66
2024/04/01 12:34:43;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4975012;28;20455;-67
2024/04/01 12:37:09;;;;;;;0.90;0.73;;;15.20;99.90;;;;;;4974540;28;20207;-67
2024/04/01 12:39:47;;;;;;;1.43;1.10;;;15.30;99.90;;;;;;4975000;28;20510;-66
2024/04/01 12:42:15;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4974828;28;20557;-66
2024/04/01 12:44:44;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4982102;28;20422;-67
2024/04/01 12:47:11;;;;;;;0.93;0.77;;;13.80;99.90;;;;;;4993365;28;20431;-67
2024/04/01 12:49:37;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4994204;28;20839;-66
2024/04/01 12:52:05;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4993998;28;20493;-66
2024/04/01 12:54:57;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4988722;28;20427;-67
2024/04/01 12:57:40;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4973787;28;21045;-66