Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:31;;;;;;;1.50;1.40;;;;;;;;;;487909;244;26480;-67
2022/09/30 00:02:46;;;;;;;1.50;1.50;;;;;;;;;;469291;252;26365;-67
2022/09/30 00:05:02;;;;;;;1.50;1.40;;;;;;;;;;487942;243;26389;-67
2022/09/30 00:07:05;;;;;;;1.35;1.35;;;;;;;;;;469054;253;26267;-67
2022/09/30 00:09:21;;;;;;;1.77;1.67;;;;;;;;;;487934;243;26840;-67
2022/09/30 00:11:38;;;;;;;2.03;1.92;;;;;;;;;;469312;252;26745;-69
2022/09/30 00:16:04;;;;;;;2.20;2.10;;;;;;;;;;475429;250;26294;-71
2022/09/30 00:18:13;;;;;;;2.25;2.12;;;;;;;;;;475431;250;26807;-66
2022/09/30 00:20:28;;;;;;;2.28;2.08;;;;;;;;;;476444;249;26332;-69
2022/09/30 00:22:43;;;;;;;2.00;1.87;;;;;;;;;;477422;249;26407;-67
2022/09/30 00:24:53;;;;;;;3.30;2.20;;;;;;;;;;485053;245;26301;-68
2022/09/30 00:27:08;;;;;;;2.05;1.95;;;;;;;;;;484986;245;26257;-67
2022/09/30 00:29:24;;;;;;;2.70;2.25;;;;;;;;;;485031;245;26378;-67
2022/09/30 00:31:39;;;;;;;2.47;2.10;;;;;;;;;;485034;245;26287;-69
2022/09/30 00:36:09;;;;;;;1.92;1.83;;;;;;;;;;482845;246;26323;-71
2022/09/30 00:38:25;;;;;;;2.22;1.98;;;;;;;;;;482826;245;26390;-71
2022/09/30 00:40:42;;;;;;;1.77;1.67;;;;;;;;;;482836;245;26363;-68
2022/09/30 00:42:47;;;;;;;1.92;1.80;;;;;;;;;;482850;245;26885;-69
2022/09/30 00:45:02;;;;;;;1.80;1.70;;;;;;;;;;486218;238;26376;-68
2022/09/30 00:47:17;;;;;;;1.87;1.73;;;;;;;;;;471439;252;26823;-69
2022/09/30 00:49:33;;;;;;;1.42;1.40;;;;;;;;;;488338;243;26246;-66
2022/09/30 00:51:49;;;;;;;1.87;1.73;;;;;;;;;;479622;248;26364;-68
2022/09/30 00:54:05;;;;;;;1.70;1.60;;;;;;;;;;479635;248;26876;-71
2022/09/30 00:56:15;;;;;;;1.42;1.33;;;;;;;;;;479571;244;26419;-69
2022/09/30 00:58:31;;;;;;;1.65;1.55;;;;;;;;;;479595;248;27006;-67
2022/09/30 01:00:47;;;;;;;1.77;1.67;;;;;;;;;;479599;248;26381;-67
2022/09/30 01:03:03;;;;;;;1.45;1.45;;;;;;;;;;479594;248;26441;-67
2022/09/30 01:05:19;;;;;;;3.28;1.80;;;;;;;;;;494956;232;26790;-69
2022/09/30 01:07:24;;;;;;;1.73;1.62;;;;;;;;;;501305;237;26904;-67
2022/09/30 01:09:40;;;;;;;1.65;1.55;;;;;;;;;;501324;237;26372;-69
2022/09/30 01:11:55;;;;;;;1.10;1.10;;;;;;;;;;492158;241;26723;-69
2022/09/30 01:14:11;;;;;;;1.60;1.60;;;;;;;;;;492126;241;26748;-68
2022/09/30 01:16:27;;;;;;;1.52;1.52;;;;;;;;;;492092;241;26380;-68
2022/09/30 01:18:33;;;;;;;1.50;1.40;;;;;;;;;;492148;241;26282;-68
2022/09/30 01:20:48;;;;;;;1.50;1.50;;;;;;;;;;500300;237;26277;-69
2022/09/30 01:23:04;;;;;;;1.42;1.40;;;;;;;;;;492099;241;26240;-67
2022/09/30 01:25:19;;;;;;;1.75;1.65;;;;;;;;;;477408;241;26275;-68
2022/09/30 01:27:35;;;;;;;1.30;1.30;;;;;;;;;;466173;254;26908;-69
2022/09/30 01:29:41;;;;;;;1.95;1.40;;;;;;;;;;483174;246;26472;-67
2022/09/30 01:31:56;;;;;;;1.30;1.30;;;;;;;;;;483178;246;26403;-67
2022/09/30 01:34:12;;;;;;;1.50;1.50;;;;;;;;;;464471;255;26382;-67
2022/09/30 01:36:28;;;;;;;1.30;1.30;;;;;;;;;;466156;254;26429;-68
2022/09/30 01:38:44;;;;;;;1.40;1.40;;;;;;;;;;483163;246;26514;-68
2022/09/30 01:40:59;;;;;;;1.60;1.50;;;;;;;;;;483161;245;26905;-67
2022/09/30 01:43:15;;;;;;;1.17;1.17;;;;;;;;;;464436;255;26401;-69
2022/09/30 01:45:31;;;;;;;1.52;1.42;;;;;;;;;;470125;243;26455;-69
2022/09/30 01:47:37;;;;;;;1.70;1.40;;;;;;;;;;471043;252;26323;-68
2022/09/30 01:49:53;;;;;;;1.35;1.35;;;;;;;;;;471145;252;26831;-70
2022/09/30 01:52:08;;;;;;;1.37;1.37;;;;;;;;;;471116;252;26364;-67
2022/09/30 01:54:24;;;;;;;1.40;1.40;;;;;;;;;;468618;239;26346;-67
2022/09/30 01:56:40;;;;;;;1.30;1.20;;;;;;;;;;453222;260;26964;-67
2022/09/30 01:58:51;;;;;;;1.30;1.30;;;;;;;;;;453300;260;26400;-68
2022/09/30 02:01:07;;;;;;;1.30;1.30;;;;;;;;;;453295;260;26418;-70
2022/09/30 02:03:22;;;;;;;1.40;1.40;;;;;;;;;;453295;260;26528;-68
2022/09/30 02:05:38;;;;;;;1.25;1.25;;;;;;;;;;485957;237;26937;-68
2022/09/30 02:07:54;;;;;;;1.40;1.40;;;;;;;;;;489077;242;26883;-67
2022/09/30 02:10:00;;;;;;;1.33;1.30;;;;;;;;;;489125;242;26387;-68
2022/09/30 02:12:15;;;;;;;1.20;1.20;;;;;;;;;;488478;243;26508;-66
2022/09/30 02:14:30;;;;;;;1.40;1.40;;;;;;;;;;489126;242;26445;-67
2022/09/30 02:16:46;;;;;;;1.30;1.30;;;;;;;;;;489069;242;26387;-67
2022/09/30 02:19:02;;;;;;;1.30;1.30;;;;;;;;;;489071;243;26402;-67
2022/09/30 02:21:17;;;;;;;1.20;1.20;;;;;;;;;;489146;242;26358;-68
2022/09/30 02:23:33;;;;;;;1.23;1.23;;;;;;;;;;489142;242;26826;-67
2022/09/30 02:25:49;;;;;;;1.40;1.40;;;;;;;;;;489175;242;26437;-70
2022/09/30 02:28:07;;;;;;;1.60;1.50;;;;;;;;;;489041;242;26398;-69
2022/09/30 02:30:20;;;;;;;1.20;1.20;;;;;;;;;;488960;243;26869;-70
2022/09/30 02:32:36;;;;;;;1.30;1.30;;;;;;;;;;489053;242;26936;-67
2022/09/30 02:34:52;;;;;;;1.50;1.40;;;;;;;;;;480370;240;26391;-68
2022/09/30 02:37:08;;;;;;;1.50;1.40;;;;;;;;;;471530;250;26271;-71
2022/09/30 02:39:24;;;;;;;1.25;1.25;;;;;;;;;;471700;250;26268;-69
2022/09/30 02:41:39;;;;;;;1.58;1.50;;;;;;;;;;471641;250;26284;-70
2022/09/30 02:43:55;;;;;;;1.52;1.42;;;;;;;;;;471750;246;26304;-71
2022/09/30 02:46:11;;;;;;;1.20;1.20;;;;;;;;;;481598;244;26407;-70
2022/09/30 02:48:27;;;;;;;1.20;1.20;;;;;;;;;;481618;244;26991;-68
2022/09/30 02:50:42;;;;;;;1.30;1.30;;;;;;;;;;481617;244;26830;-68
2022/09/30 02:52:58;;;;;;;1.50;1.45;;;;;;;;;;481627;244;26347;-68
2022/09/30 02:55:14;;;;;;;1.48;1.37;;;;;;;;;;469973;244;26390;-69
2022/09/30 02:57:29;;;;;;;1.65;1.55;;;;;;;;;;457149;260;26405;-69
2022/09/30 02:59:45;;;;;;;1.30;1.30;;;;;;;;;;450515;264;26963;-65
2022/09/30 03:02:01;;;;;;;1.30;1.30;;;;;;;;;;457165;260;27553;-68
2022/09/30 03:04:16;;;;;;;1.40;1.30;;;;;;;;;;460964;241;26392;-66
2022/09/30 03:06:32;;;;;;;1.20;1.20;;;;;;;;;;486788;244;26377;-68
2022/09/30 03:08:48;;;;;;;1.20;1.20;;;;;;;;;;485573;245;26401;-67
2022/09/30 03:11:03;;;;;;;1.37;1.37;;;;;;;;;;483756;246;26804;-68
2022/09/30 03:13:19;;;;;;;1.20;1.20;;;;;;;;;;478900;248;26262;-67
2022/09/30 03:15:36;;;;;;;1.20;1.20;;;;;;;;;;471389;237;26497;-66
2022/09/30 03:17:51;;;;;;;1.02;1.02;;;;;;;;;;468054;249;26279;-69
2022/09/30 03:20:06;;;;;;;1.10;1.10;;;;;;;;;;486701;244;26296;-68
2022/09/30 03:22:23;;;;;;;1.15;1.15;;;;;;;;;;486704;243;26746;-70
2022/09/30 03:24:38;;;;;;;1.10;1.10;;;;;;;;;;487162;243;26859;-69
2022/09/30 03:26:54;;;;;;;1.10;1.10;;;;;;;;;;488869;242;26858;-67
2022/09/30 03:29:09;;;;;;;1.20;1.20;;;;;;;;;;488939;242;26247;-69
2022/09/30 03:31:25;;;;;;;1.20;1.20;;;;;;;;;;488951;242;26252;-68
2022/09/30 03:33:41;;;;;;;1.10;1.10;;;;;;;;;;488870;242;26376;-66
2022/09/30 03:35:56;;;;;;;1.20;1.20;;;;;;;;;;488942;242;26283;-68
2022/09/30 03:38:12;;;;;;;1.10;1.10;;;;;;;;;;488878;242;26283;-69
2022/09/30 03:40:27;;;;;;;1.17;1.17;;;;;;;;;;488906;243;26352;-67
2022/09/30 03:42:43;;;;;;;1.12;1.12;;;;;;;;;;488937;242;26353;-68
2022/09/30 03:44:59;;;;;;;1.10;1.10;;;;;;;;;;488943;243;26839;-68
2022/09/30 03:47:14;;;;;;;1.25;1.25;;;;;;;;;;488804;242;26854;-67
2022/09/30 03:49:30;;;;;;;1.37;1.37;;;;;;;;;;488972;242;26898;-69
2022/09/30 03:51:46;;;;;;;1.30;1.30;;;;;;;;;;488942;243;26280;-67
2022/09/30 03:54:02;;;;;;;1.08;1.08;;;;;;;;;;488943;242;26326;-66
2022/09/30 03:56:17;;;;;;;1.20;1.20;;;;;;;;;;488948;242;26295;-66
2022/09/30 03:58:33;;;;;;;1.40;1.40;;;;;;;;;;488931;242;26393;-68
2022/09/30 04:00:49;;;;;;;1.20;1.20;;;;;;;;;;488544;243;26926;-67
2022/09/30 04:03:04;;;;;;;1.30;1.30;;;;;;;;;;488857;240;26287;-70
2022/09/30 04:05:20;;;;;;;1.30;1.30;;;;;;;;;;474752;242;26976;-67
2022/09/30 04:07:36;;;;;;;1.30;1.30;;;;;;;;;;487064;243;26380;-70
2022/09/30 04:09:51;;;;;;;1.30;1.30;;;;;;;;;;470286;251;26346;-66
2022/09/30 04:12:07;;;;;;;1.40;1.40;;;;;;;;;;485042;245;26405;-67
2022/09/30 04:14:23;;;;;;;1.20;1.20;;;;;;;;;;487291;238;26366;-67
2022/09/30 04:16:39;;;;;;;1.20;1.20;;;;;;;;;;482656;245;26485;-67
2022/09/30 04:18:55;;;;;;;1.27;1.27;;;;;;;;;;499555;237;26496;-66
2022/09/30 04:21:11;;;;;;;1.30;1.30;;;;;;;;;;499611;237;26331;-69
2022/09/30 04:23:27;;;;;;;1.30;1.30;;;;;;;;;;499640;237;26923;-66
2022/09/30 04:25:42;;;;;;;1.30;1.30;;;;;;;;;;484436;237;26310;-65
2022/09/30 04:27:58;;;;;;;1.23;1.23;;;;;;;;;;481583;243;26851;-68
2022/09/30 04:30:14;;;;;;;1.30;1.30;;;;;;;;;;487609;243;26486;-67
2022/09/30 04:32:30;;;;;;;1.30;1.30;;;;;;;;;;487044;243;27867;-67
2022/09/30 04:34:46;;;;;;;1.37;1.30;;;;;;;;;;487066;243;26294;-68
2022/09/30 04:37:02;;;;;;;1.50;1.50;;;;;;;;;;486929;243;26875;-66
2022/09/30 04:39:18;;;;;;;1.50;1.50;;;;;;;;;;486917;244;26279;-67
2022/09/30 04:41:33;;;;;;;1.33;1.33;;;;;;;;;;487039;243;26307;-66
2022/09/30 04:43:49;;;;;;;1.40;1.40;;;;;;;;;;487039;243;26255;-66
2022/09/30 04:46:05;;;;;;;1.30;1.30;;;;;;;;;;487052;243;26251;-70
2022/09/30 04:48:24;;;;;;;1.37;1.37;;;;;;;;;;487051;243;26263;-66
2022/09/30 04:50:40;;;;;;;1.40;1.40;;;;;;;;;;487050;243;26358;-69
2022/09/30 04:52:56;;;;;;;1.55;1.50;;;;;;;;;;487042;243;26284;-67
2022/09/30 04:55:11;;;;;;;1.40;1.40;;;;;;;;;;486998;243;26336;-69
2022/09/30 04:57:27;;;;;;;1.67;1.67;;;;;;;;;;486994;243;26251;-69
2022/09/30 04:59:43;;;;;;;1.35;1.35;;;;;;;;;;487021;243;26813;-67
2022/09/30 05:02:00;;;;;;;1.60;1.60;;;;;;;;;;487073;243;26303;-68
2022/09/30 05:04:15;;;;;;;1.55;1.45;;;;;;;;;;487020;243;26343;-66
2022/09/30 05:06:31;;;;;;;1.40;1.40;;;;;;;;;;486968;243;26295;-66
2022/09/30 05:08:47;;;;;;;1.45;1.40;;;;;;;;;;487039;243;26366;-68
2022/09/30 05:11:02;;;;;;;1.62;1.62;;;;;;;;;;487057;242;26294;-69
2022/09/30 05:13:18;;;;;;;1.35;1.35;;;;;;;;;;487060;244;26294;-67
2022/09/30 05:15:34;;;;;;;1.40;1.40;;;;;;;;;;487008;243;26263;-68
2022/09/30 05:17:49;;;;;;;1.60;1.60;;;;;;;;;;486988;243;26249;-66
2022/09/30 05:20:09;;;;;;;1.40;1.40;;;;;;;;;;487073;243;27839;-66
2022/09/30 05:22:22;;;;;;;1.83;1.73;;;;;;;;;;486824;243;26296;-66
2022/09/30 05:24:36;;;;;;;2.00;1.90;;;;;;;;;;477999;234;26427;-68
2022/09/30 05:26:52;;;;;;;2.10;2.00;;;;;;;;;;461089;258;26415;-66
2022/09/30 05:29:08;;;;;;;2.12;2.03;;;;;;;;;;461149;258;26748;-67
2022/09/30 05:31:23;;;;;;;2.03;1.92;;;;;;;;;;460946;258;26366;-66
2022/09/30 05:36:03;;;;;;;1.83;1.73;;;;;;;;;;473440;245;27931;-70
2022/09/30 05:38:19;;;;;;;2.03;1.92;;;;;;;;;;472807;251;26313;-69
2022/09/30 05:40:34;;;;;;;1.90;1.80;;;;;;;;;;472915;250;27523;-66
2022/09/30 05:42:49;;;;;;;2.12;2.03;;;;;;;;;;472916;250;26383;-67
2022/09/30 05:45:05;;;;;;;1.83;1.60;;;;;;;;;;472928;250;26395;-67
2022/09/30 05:47:20;;;;;;;2.03;1.90;;;;;;;;;;469643;253;26906;-66
2022/09/30 05:49:35;;;;;;;1.87;1.77;;;;;;;;;;471584;251;26371;-68
2022/09/30 05:51:51;;;;;;;1.80;1.70;;;;;;;;;;471552;251;26291;-74
2022/09/30 05:54:06;;;;;;;4.90;1.60;;;;;;;;;;471581;251;27024;-66
2022/09/30 05:56:21;;;;;;;1.90;1.80;;;;;;;;;;471530;251;26292;-69
2022/09/30 05:58:37;;;;;;;1.80;1.70;;;;;;;;;;473365;249;26528;-68
2022/09/30 06:00:52;;;;;;;2.10;2.00;;;;;;;;;;473345;249;26354;-69
2022/09/30 06:03:07;;;;;;;1.90;1.80;;;;;;;;;;473364;251;26888;-69
2022/09/30 06:05:23;;;;;;;2.20;2.03;;;;;;;;;;472928;250;26674;-67
2022/09/30 06:07:38;;;;;;;3.12;2.20;;;;;;;;;;472846;250;26270;-68
2022/09/30 06:09:53;;;;;;;2.42;2.30;;;;;;;;;;472047;250;26401;-68
2022/09/30 06:12:09;;;;;;;2.00;1.90;;;;;;;;;;472089;249;26376;-67
2022/09/30 06:14:24;;;;;;;2.72;2.53;;;;;;;;;;472495;251;26251;-66
2022/09/30 06:16:40;;;;;;;2.45;2.25;;;;;;;;;;472861;250;26317;-67
2022/09/30 06:18:55;;;;;;;4.68;2.42;;;;;;;;;;472928;250;26275;-67
2022/09/30 06:21:10;;;;;;;2.20;2.10;;;;;;;;;;472925;250;26825;-68
2022/09/30 06:23:26;;;;;;;2.00;1.90;;;;;;;;;;472917;250;26318;-67
2022/09/30 06:25:42;;;;;;;2.00;1.90;;;;;;;;;;472917;250;26354;-67
2022/09/30 06:27:56;;;;;;;2.97;2.22;;;;;;;;;;472819;250;26802;-67
2022/09/30 06:30:12;;;;;;;2.42;2.20;;;;;;;;;;472949;250;26304;-68
2022/09/30 06:32:27;;;;;;;2.85;2.28;;;;;;;;;;472967;250;26267;-66
2022/09/30 06:34:42;;;;;;;2.40;2.20;;;;;;;;;;472954;250;26797;-67
2022/09/30 06:36:58;;;;;;;2.17;1.98;;;;;;;;;;472871;250;26341;-68
2022/09/30 06:39:13;;;;;;;1.98;1.87;;;;;;;;;;472947;250;26318;-66
2022/09/30 06:41:28;;;;;;;6.97;2.42;;;;;;;;;;473429;250;26872;-68
2022/09/30 06:43:44;;;;;;;2.30;2.00;;;;;;;;;;474254;249;26359;-66
2022/09/30 06:46:00;;;;;;;3.37;2.20;;;;;;;;;;474211;249;26354;-67
2022/09/30 06:48:15;;;;;;;2.85;2.55;;;;;;;;;;474158;249;27998;-68
2022/09/30 06:50:30;;;;;;;3.17;2.20;;;;;;;;;;474196;249;26313;-68
2022/09/30 06:52:45;;;;;;;2.10;1.90;;;;;;;;;;474188;249;26394;-70
2022/09/30 06:55:00;;;;;;;2.20;2.00;;;;;;;;;;481122;240;27033;-70
2022/09/30 06:57:16;;;;;;;2.40;2.30;;;;;;;;;;495796;238;26271;-69
2022/09/30 06:59:31;;;;;;;2.17;2.08;;;;;;;;;;495870;237;26359;-69
2022/09/30 07:01:46;;;;;;;1.83;1.73;;;;;;;;;;495890;237;26939;-71
2022/09/30 07:04:08;;;;;;;2.10;1.90;;;;;;;;;;493400;237;26352;-69
2022/09/30 07:06:17;;;;;;;1.90;1.80;;;;;;;;;;462877;249;26407;-67
2022/09/30 07:08:32;;;;;;;2.20;2.00;;;;;;;;;;466314;253;26387;-66
2022/09/30 07:10:48;;;;;;;3.00;1.70;;;;;;;;;;468258;251;26397;-67
2022/09/30 07:13:05;;;;;;;2.00;1.90;;;;;;;;;;466106;255;26901;-69
2022/09/30 07:15:21;;;;;;;1.62;1.58;;;;;;;;;;472321;240;27846;-68
2022/09/30 07:17:34;;;;;;;2.37;1.90;;;;;;;;;;488181;243;26355;-67
2022/09/30 07:19:51;;;;;;;1.85;1.75;;;;;;;;;;488461;243;26897;-68
2022/09/30 07:24:38;;;;;;;2.08;1.87;;;;;;;;;;480450;238;26430;-68
2022/09/30 07:26:53;;;;;;;2.87;2.00;;;;;;;;;;466425;254;26892;-67
2022/09/30 07:29:08;;;;;;;2.12;1.98;;;;;;;;;;466557;254;26392;-69
2022/09/30 07:31:24;;;;;;;1.90;1.80;;;;;;;;;;466582;254;26960;-69
2022/09/30 07:33:39;;;;;;;2.00;1.73;;;;;;;;;;466577;254;26487;-67
2022/09/30 07:35:53;;;;;;;2.05;1.95;;;;;;;;;;466545;254;26402;-67
2022/09/30 07:38:09;;;;;;;2.35;2.15;;;;;;;;;;466523;254;26389;-68
2022/09/30 07:40:23;;;;;;;1.98;1.87;;;;;;;;;;466575;254;26427;-71
2022/09/30 07:42:38;;;;;;;2.10;2.00;;;;;;;;;;466572;254;26866;-69
2022/09/30 07:44:53;;;;;;;2.17;2.08;;;;;;;;;;470618;240;27130;-79
2022/09/30 07:47:08;;;;;;;2.58;2.37;;;;;;;;;;487207;242;26413;-80
2022/09/30 07:49:25;;;;;;;2.58;2.37;;;;;;;;;;488274;242;26295;-79
2022/09/30 07:51:40;;;;;;;2.37;2.28;;;;;;;;;;488064;242;26418;-78
2022/09/30 07:53:55;;;;;;;2.40;2.20;;;;;;;;;;487452;240;27125;-80
2022/09/30 07:56:09;;;;;;;2.67;2.47;;;;;;;;;;473289;243;26431;-77
2022/09/30 07:58:24;;;;;;;2.65;2.25;;;;;;;;;;478653;242;26491;-79
2022/09/30 08:00:39;;;;;;;2.60;2.35;;;;;;;;;;478941;242;27486;-79
2022/09/30 08:02:54;;;;;;;2.53;2.33;;;;;;;;;;483463;239;26253;-78
2022/09/30 08:05:09;;;;;;;2.55;2.35;;;;;;;;;;483669;244;27927;-70
2022/09/30 08:07:24;;;;;;;3.25;2.50;;;;;;;;;;483461;246;26498;-67
2022/09/30 08:09:38;;;;;;;2.65;2.45;;;;;;;;;;483915;246;26399;-69
2022/09/30 08:11:53;;;;;;;3.25;2.50;;;;;;;;;;483980;246;26360;-67
2022/09/30 08:14:08;;;;;;;4.00;3.65;;;;;;;;;;483963;246;26394;-67
2022/09/30 08:16:23;;;;;;;3.25;2.47;;;;;;;;;;483831;245;26858;-67
2022/09/30 08:18:37;;;;;;;2.50;2.30;;;;;;;;;;483960;246;26825;-68
2022/09/30 08:20:52;;;;;;;2.50;2.30;;;;;;;;;;483968;246;26515;-67
2022/09/30 08:23:07;;;;;;;2.33;2.12;;;;;;;;;;483695;246;26411;-67
2022/09/30 08:25:22;;;;;;;2.15;2.05;;;;;;;;;;483962;246;26360;-70
2022/09/30 08:27:36;;;;;;;2.35;2.25;;;;;;;;;;483925;246;26902;-66
2022/09/30 08:29:51;;;;;;;2.60;2.40;;;;;;;;;;483969;246;26841;-69
2022/09/30 08:32:05;;;;;;;2.97;2.70;;;;;;;;;;483943;246;27431;-68
2022/09/30 08:34:20;;;;;;;2.87;2.15;;;;;;;;;;483961;246;26723;-67
2022/09/30 08:36:34;;;;;;;2.60;2.40;;;;;;;;;;483921;245;26486;-69
2022/09/30 08:38:48;;;;;;;2.70;2.50;;;;;;;;;;483928;245;26881;-68
2022/09/30 08:41:02;;;;;;;2.57;2.37;;;;;;;;;;483774;246;27118;-68
2022/09/30 08:43:16;;;;;;;2.60;2.40;;;;;;;;;;483969;246;27690;-68
2022/09/30 08:45:31;;;;;;;6.37;2.70;;;;;;;;;;483707;246;27683;-67
2022/09/30 08:47:45;;;;;;;2.33;2.13;;;;;;;;;;483905;241;26957;-70
2022/09/30 08:49:59;;;;;;;2.80;2.50;;;;;;;;;;483955;246;26850;-67
2022/09/30 08:52:13;;;;;;;2.43;2.23;;;;;;;;;;483943;246;26656;-68
2022/09/30 08:54:28;;;;;;;2.23;2.13;;;;;;;;;;483940;246;26924;-67
2022/09/30 08:56:42;;;;;;;2.50;2.30;;;;;;;;;;483920;246;26799;-69
2022/09/30 08:58:56;;;;;;;2.33;2.20;;;;;;;;;;483970;245;26953;-68
2022/09/30 09:01:10;;;;;;;2.50;2.30;;;;;;;;;;483982;246;26879;-69
2022/09/30 09:03:25;;;;;;;3.33;2.43;;;;;;;;;;483951;246;26778;-68
2022/09/30 09:05:39;;;;;;;2.53;2.20;;;;;;;;;;483991;246;26968;-68
2022/09/30 09:07:53;;;;;;;3.40;3.10;;;;;;;;;;483902;241;27006;-67
2022/09/30 09:10:08;;;;;;;2.90;2.30;;;;;;;;;;483975;246;26925;-74
2022/09/30 09:12:22;;;;;;;2.50;2.30;;;;;;;;;;483967;246;26375;-67
2022/09/30 09:14:36;;;;;;;3.20;2.67;;;;;;;;;;483968;246;26823;-67
2022/09/30 09:16:53;;;;;;;2.50;2.30;;;;;;;;;;483883;246;26799;-66
2022/09/30 09:19:04;;;;;;;2.70;2.40;;;;;;;;;;483778;246;27277;-69
2022/09/30 09:21:19;;;;;;;2.30;2.10;;;;;;;;;;480566;245;27222;-70
2022/09/30 09:26:07;;;;;;;2.30;2.10;;;;;;;;;;494949;238;28055;-78
2022/09/30 09:28:12;;;;;;;2.70;2.50;;;;;;;;;;499531;237;47488;-81
2022/09/30 09:30:12;;;;;;;2.77;2.37;;;10.20;99.90;;;;;;499889;238;26349;-80
2022/09/30 09:32:13;;;;;;;3.07;2.57;;;10.20;99.90;;;;;;486069;243;27928;-80
2022/09/30 09:34:14;;;;;;;4.73;3.20;;;10.40;99.90;;;;;;486244;241;27838;-80
2022/09/30 09:36:15;;;;;;;2.53;2.33;;;10.50;99.90;;;;;;486432;240;27900;-80
2022/09/30 09:38:25;;;;;;;2.77;2.20;;;10.60;99.90;;;;;;486367;241;28638;-80
2022/09/30 09:40:27;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;486404;244;27949;-79
2022/09/30 09:42:28;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;486634;245;28033;-79
2022/09/30 09:44:29;;;;;;;2.67;2.50;;;10.90;99.90;;;;;;486772;236;27943;-68
2022/09/30 09:46:30;;;;;;;3.37;2.40;;;11.00;99.90;;;;;;488157;243;27850;-71
2022/09/30 09:48:34;;;;;;;2.43;2.23;;;11.00;99.90;;;;;;488217;243;28036;-70
2022/09/30 09:50:33;;;;;;;2.23;2.13;;;11.00;99.90;;;;;;488343;243;27860;-68
2022/09/30 09:52:34;;;;;;;2.40;2.20;;;10.90;99.90;;;;;;486061;242;28176;-68
2022/09/30 09:54:35;;;;;;;2.40;2.20;;;10.90;99.90;;;;;;484677;240;28391;-69
2022/09/30 09:56:37;;;;;;;2.30;2.00;;;11.00;99.90;;;;;;493717;240;28128;-70
2022/09/30 09:58:38;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;494702;240;27802;-68
2022/09/30 10:02:46;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;494717;240;27855;-68
2022/09/30 10:04:58;;;;;;;2.33;2.13;;;11.10;99.90;;;;;;494705;240;27502;-69
2022/09/30 10:06:49;;;;;;;2.23;2.10;;;11.00;99.90;;;;;;493546;240;27851;-70
2022/09/30 10:08:50;;;;;;;2.13;2.03;;;11.00;99.90;;;;;;494703;240;28219;-68
2022/09/30 10:10:51;;;;;;;2.57;2.30;;;11.10;99.90;;;;;;494539;240;28206;-69
2022/09/30 10:12:53;;;;;;;2.63;2.17;;;11.20;99.90;;;;;;494701;240;28319;-68
2022/09/30 10:14:54;;;;;;;1.97;1.87;;;11.30;99.90;;;;;;494722;240;27926;-69
2022/09/30 10:16:55;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;494676;240;27865;-71
2022/09/30 10:18:56;;;;;;;2.50;2.00;;;11.70;99.90;;;;;;494700;240;28030;-68
2022/09/30 10:20:58;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;494718;240;28176;-69
2022/09/30 10:22:59;;;;;;;2.03;1.90;;;11.80;99.90;;;;;;494714;240;27931;-68
2022/09/30 10:25:00;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;495217;237;28273;-69
2022/09/30 10:27:01;;;;;;;2.10;1.83;;;11.80;99.90;;;;;;498387;239;28616;-70
2022/09/30 10:29:05;;;;;;;2.23;1.90;;;12.00;99.90;;;;;;498440;239;28476;-68
2022/09/30 10:31:07;;;;;;;3.50;2.60;;;12.10;99.90;;;;;;498436;239;28456;-70
2022/09/30 10:33:09;;;;;;;1.77;1.67;;;;;;;;;;498442;239;28647;-69
2022/09/30 10:35:10;;;;;;;1.77;1.67;;;12.10;99.90;;;;;;498442;239;27049;-68
2022/09/30 10:37:12;;;;;;;2.17;1.97;;;12.20;99.90;;;;;;498398;239;28188;-70
2022/09/30 10:39:13;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;498446;239;28262;-69
2022/09/30 10:41:14;;;;;;;2.37;1.80;;;12.20;99.90;;;;;;498440;239;28164;-69
2022/09/30 10:43:15;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;498438;239;28538;-69
2022/09/30 10:45:16;;;;;;;2.10;1.63;;;12.20;99.90;;;;;;498434;239;28360;-68
2022/09/30 10:47:18;;;;;;;3.00;1.70;;;12.20;99.90;;;;;;498404;239;28472;-69
2022/09/30 10:49:19;;;;;;;2.90;1.70;;;12.20;99.90;;;;;;498431;239;28348;-69
2022/09/30 10:51:20;;;;;;;1.90;1.80;;;12.30;99.90;;;;;;498430;239;28387;-70
2022/09/30 10:53:22;;;;;;;1.90;1.80;;;12.30;99.90;;;;;;498433;239;28004;-71
2022/09/30 10:55:23;;;;;;;1.30;1.30;;;12.30;99.90;;;;;;491015;238;28004;-69
2022/09/30 10:57:24;;;;;;;1.97;1.83;;;12.40;99.90;;;;;;492560;241;28027;-72
2022/09/30 10:59:25;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;492584;241;28484;-71
2022/09/30 11:01:27;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;492586;241;28173;-69
2022/09/30 11:03:28;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;492586;241;28328;-69
2022/09/30 11:05:29;;;;;;;1.70;1.70;;;12.60;99.90;;;;;;478891;238;28534;-68
2022/09/30 11:07:30;;;;;;;1.67;1.57;;;13.00;99.90;;;;;;477346;249;28573;-72
2022/09/30 11:09:32;;;;;;;1.97;1.67;;;13.20;99.90;;;;;;477346;248;28614;-70
2022/09/30 11:11:33;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;477347;248;28853;-71
2022/09/30 11:13:34;;;;;;;3.00;1.53;;;13.50;99.90;;;;;;477397;248;28052;-70
2022/09/30 11:15:37;;;;;;;1.60;1.50;;;;;;;;;;477412;249;28330;-72
2022/09/30 11:17:38;;;;;;;2.03;1.60;;;13.40;99.90;;;;;;477381;248;26608;-70
2022/09/30 11:19:39;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;477398;249;28187;-71
2022/09/30 11:21:40;;;;;;;1.83;1.73;;;13.70;99.90;;;;;;477329;249;28848;-70
2022/09/30 11:25:49;;;;;;;1.77;1.60;;;13.70;99.90;;;;;;481368;243;28486;-70
2022/09/30 11:27:50;;;;;;;1.53;1.43;;;13.80;99.90;;;;;;481165;246;28265;-70
2022/09/30 11:29:52;;;;;;;4.67;1.60;;;13.90;99.90;;;;;;481197;246;28850;-70
2022/09/30 11:31:53;;;;;;;1.37;1.27;;;14.00;99.90;;;;;;481160;247;28992;-72
2022/09/30 11:33:54;;;;;;;1.50;1.47;;;13.90;99.90;;;;;;481171;247;29388;-69
2022/09/30 11:35:55;;;;;;;1.47;1.40;;;13.90;99.90;;;;;;481165;244;28796;-71
2022/09/30 11:37:57;;;;;;;1.93;1.80;;;13.90;99.90;;;;;;481138;247;28295;-71
2022/09/30 11:39:58;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;481163;247;28279;-71
2022/09/30 11:41:59;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;481163;247;28486;-72
2022/09/30 11:44:01;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;481166;247;28297;-68
2022/09/30 11:46:02;;;;;;;1.47;1.37;;;13.80;99.90;;;;;;481149;247;28512;-71
2022/09/30 11:48:03;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;481151;247;28371;-70
2022/09/30 11:50:05;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;481163;247;28383;-70
2022/09/30 11:52:06;;;;;;;1.57;1.47;;;13.60;99.90;;;;;;481126;247;28431;-72
2022/09/30 11:54:07;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;478777;242;28951;-70
2022/09/30 11:56:08;;;;;;;1.63;1.53;;;13.60;99.90;;;;;;472266;249;28804;-71
2022/09/30 11:58:11;;;;;;;1.73;1.63;;;;;;;;;;477350;249;28683;-70
2022/09/30 12:00:13;;;;;;;2.20;1.83;;;;;;;;;;477354;249;26387;-71
2022/09/30 12:02:14;;;;;;;1.83;1.73;;;13.40;99.90;;;;;;477351;249;27074;-71
2022/09/30 12:04:15;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;477357;249;28329;-69
2022/09/30 12:06:17;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;477320;249;28396;-69
2022/09/30 12:08:18;;;;;;;1.53;1.43;;;13.20;99.90;;;;;;477367;249;28211;-74
2022/09/30 12:10:20;;;;;;;2.80;1.70;;;;;;;;;;477363;249;28111;-68
2022/09/30 12:12:22;;;;;;;1.63;1.53;;;13.10;99.90;;;;;;477347;249;26980;-69
2022/09/30 12:14:23;;;;;;;2.00;1.60;;;13.10;99.90;;;;;;477362;249;28662;-70
2022/09/30 12:16:24;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;477316;249;28800;-72
2022/09/30 12:18:25;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;477350;249;28251;-69
2022/09/30 12:20:27;;;;;;;1.57;1.47;;;13.10;99.90;;;;;;477355;249;28259;-69
2022/09/30 12:22:28;;;;;;;1.57;1.47;;;13.10;99.90;;;;;;477351;249;28397;-70
2022/09/30 12:24:29;;;;;;;1.47;1.37;;;13.40;99.90;;;;;;479883;234;28282;-71
2022/09/30 12:26:30;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;498836;237;27887;-72
2022/09/30 12:30:51;;;;;;;1.93;1.50;;;13.70;99.90;;;;;;498872;238;28252;-70
2022/09/30 12:32:53;;;;;;;1.50;1.40;;;;;;;;;;498874;237;28047;-70
2022/09/30 12:34:55;;;;;;;1.53;1.43;;;13.60;99.90;;;;;;498890;237;26997;-70
2022/09/30 12:36:56;;;;;;;4.33;1.97;;;13.50;99.90;;;;;;498822;237;27815;-71
2022/09/30 12:38:57;;;;;;;1.63;1.60;;;13.60;99.90;;;;;;498889;237;28111;-72
2022/09/30 12:40:58;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;498889;237;27934;-70
2022/09/30 12:43:00;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;498876;237;27887;-71
2022/09/30 12:45:03;;;;;;;1.47;1.40;;;;;;;;;;498877;237;28055;-71
2022/09/30 12:47:03;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;498801;238;26884;-71
2022/09/30 12:49:04;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;498886;237;28497;-71
2022/09/30 12:51:06;;;;;;;2.13;1.50;;;14.40;99.90;;;;;;498881;237;28029;-70
2022/09/30 12:53:07;;;;;;;1.73;1.50;;;14.50;99.90;;;;;;498886;238;28140;-70