Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:28;;;;;;;1.00;1.00;;;;;;;-1.05;44.11;94963.53;2614042;47;20161;-76
2022/03/11 00:03:04;;;;;;;1.00;1.00;;;;;;;-0.19;45.21;95138.69;2614894;54;20149;-76
2022/03/11 00:08:47;;;;;;;0.77;0.77;;;;;;;-0.44;46.72;95160.31;2617138;54;20174;-77
2022/03/11 00:11:54;;;;;;;1.10;1.10;;;;;;;-1.01;60.63;94816.53;2616377;47;20187;-76
2022/03/11 00:14:30;;;;;;;0.70;0.70;;;;;;;2.17;54.12;94908.47;2616324;47;20142;-75
2022/03/11 00:19:45;;;;;;;1.27;1.27;;;;;;;3.88;55.17;94957.31;2616254;47;20149;-78
2022/03/11 00:22:17;;;;;;;2.70;2.23;;;;;;;6.07;53.66;95169.66;2616458;47;20161;-79
2022/03/11 00:24:49;;;;;;;3.53;2.23;;;;;;;5.89;51.96;95044.16;2616438;46;20270;-79
2022/03/11 00:27:19;;;;;;;2.83;2.17;;;;;;;7.12;49.91;95160.66;2616589;54;20916;-81
2022/03/11 00:29:50;;;;;;;2.60;2.40;;;;;;;6.29;49.73;95017.53;2616685;54;20157;-81
2022/03/11 00:32:21;;;;;;;1.07;1.07;;;;;;;7.23;42.13;95144.31;2616143;47;20164;-76
2022/03/11 00:34:50;;;;;;;1.77;1.63;;;;;;;6.48;45.92;95146.59;2615590;47;20153;-77
2022/03/11 00:37:19;;;;;;;1.73;1.63;;;;;;;5.38;42.08;95138.84;2616326;47;20157;-81
2022/03/11 00:39:51;;;;;;;3.30;2.30;;;;;;;5.12;49.61;95135.94;2616418;47;20165;-77
2022/03/11 00:42:20;;;;;;;1.57;1.47;;;;;;;6.32;49.93;95134.44;2616511;47;20218;-80
2022/03/11 00:44:51;;;;;;;4.00;2.47;;;;;;;6.93;48.75;95149.03;2616517;54;20148;-79
2022/03/11 00:47:20;;;;;;;0.80;0.80;;;;;;;7.07;46.87;95147.72;2616778;54;20180;-80
2022/03/11 00:49:49;;;;;;;1.43;1.43;;;;;;;7.28;43.75;95143.13;2616780;47;20160;-79
2022/03/11 00:52:17;;;;;;;2.10;1.57;;;;;;;5.72;43.45;94973.00;2616677;47;20194;-80
2022/03/11 00:54:57;;;;;;;1.43;1.23;;;;;;;5.44;38.33;95066.91;2616541;54;20160;-77
2022/03/11 00:57:26;;;;;;;1.03;1.03;;;;;;;4.75;40.92;95141.41;2615109;47;20648;-76
2022/03/11 01:00:19;;;;;;;1.77;1.03;;;;;;;2.73;42.21;95009.38;2616552;47;20168;-78
2022/03/11 01:02:48;;;;;;;3.10;2.90;;;;;;;2.74;43.01;95027.63;2617129;54;20153;-80
2022/03/11 01:05:22;;;;;;;1.23;1.23;;;;;;;3.08;41.79;95143.19;2616609;47;20153;-78
2022/03/11 01:07:50;;;;;;;1.60;1.50;;;;;;;2.98;43.17;95132.06;2616729;47;20154;-78
2022/03/11 01:10:27;;;;;;;0.63;0.63;;;;;;;4.24;54.44;95124.22;2616400;54;20177;-80
2022/03/11 01:13:26;;;;;;;1.57;1.57;;;;;;;1.63;40.39;94956.47;2616605;47;20168;-79
2022/03/11 01:15:54;;;;;;;0.87;0.87;;;;;;;1.66;40.90;95072.53;2615093;47;20152;-77
2022/03/11 01:18:23;;;;;;;2.93;2.73;;;;;;;1.55;43.28;95139.38;2615013;54;20183;-78
2022/03/11 01:20:52;;;;;;;1.10;1.10;;;;;;;3.63;56.94;95139.19;2614920;54;20165;-80
2022/03/11 01:23:21;;;;;;;3.57;2.13;;;;;;;3.96;52.89;94985.09;2615705;39;20533;-79
2022/03/11 01:29:20;;;;;;;1.40;1.40;;;;;;;3.38;45.97;94752.56;2616723;39;20367;-78
2022/03/11 01:31:48;;;;;;;1.17;1.00;;;;;;;5.59;45.49;95074.81;2616605;47;20156;-79
2022/03/11 01:34:17;;;;;;;0.97;0.97;;;;;;;5.22;45.33;95003.81;2616391;47;20152;-76
2022/03/11 01:36:46;;;;;;;2.20;0.63;;;;;;;5.24;44.25;95001.88;2616367;54;21190;-77
2022/03/11 01:39:24;;;;;;;2.93;1.40;;;;;;;4.82;46.96;94952.41;2616083;54;20157;-79
2022/03/11 01:41:56;;;;;;;1.10;1.10;;;;;;;6.07;44.96;95104.97;2616554;54;20148;-78
2022/03/11 01:44:28;;;;;;;1.50;1.47;;;;;;;5.42;49.53;94990.22;2616023;47;20152;-78
2022/03/11 01:46:57;;;;;;;1.13;1.13;;;;;;;4.83;46.28;94923.00;2616005;54;20161;-79
2022/03/11 01:49:44;;;;;;;1.60;0.93;;;;;;;4.24;48.93;94801.78;2616086;54;20184;-77
2022/03/11 01:52:16;;;;;;;0.77;0.77;;;;;;;6.96;48.39;95134.47;2616407;47;20157;-78
2022/03/11 01:54:53;;;;;;;1.60;1.50;;;;;;;5.91;42.65;94985.97;2616252;47;20260;-76
2022/03/11 01:57:25;;;;;;;1.40;1.40;;;;;;;2.57;36.25;94870.56;2616440;47;20168;-77
2022/03/11 01:59:54;;;;;;;2.67;2.53;;;;;;;2.83;38.02;95126.81;2615603;54;20191;-78
2022/03/11 02:02:40;;;;;;;2.30;2.20;;;;;;;0.40;41.77;95043.00;2616320;47;20163;-79
2022/03/11 02:05:09;;;;;;;1.30;1.30;;;;;;;-0.17;43.88;95113.81;2616049;54;21276;-76
2022/03/11 02:07:39;;;;;;;1.57;1.57;;;;;;;-0.45;48.10;95039.19;2615664;47;20224;-75
2022/03/11 02:10:08;;;;;;;2.57;2.47;;;;;;;0.39;48.03;95088.19;2615527;47;20161;-76
2022/03/11 02:12:40;;;;;;;1.53;1.53;;;;;;;0.81;48.57;95129.72;2616172;47;20162;-76
2022/03/11 02:15:11;;;;;;;1.50;1.40;;;;;;;1.22;48.90;95103.53;2615506;54;20164;-76
2022/03/11 02:17:39;;;;;;;2.53;2.43;;;;;;;1.84;48.22;95106.63;2616339;46;20203;-76
2022/03/11 02:20:09;;;;;;;1.40;1.40;;;;;;;1.38;47.02;95087.97;2615824;47;20160;-76
2022/03/11 02:22:41;;;;;;;2.47;1.47;;;;;;;1.25;48.12;95101.59;2616027;39;20504;-78
2022/03/11 02:25:15;;;;;;;1.40;1.40;;;;;;;1.39;46.92;95134.09;2615901;47;20193;-76
2022/03/11 02:27:47;;;;;;;0.83;0.63;;;;;;;2.35;51.91;95141.69;2616337;54;20706;-76
2022/03/11 02:30:18;;;;;;;0.97;0.97;;;;;;;2.89;46.55;95120.91;2616670;47;20162;-76
2022/03/11 02:32:48;;;;;;;1.33;1.30;;;;;;;2.90;43.76;95116.78;2616623;54;20148;-77
2022/03/11 02:35:18;;;;;;;0.60;0.60;;;;;;;2.34;43.80;95125.50;2621715;47;20153;-75
2022/03/11 02:37:47;;;;;;;1.43;1.33;;;;;;;2.29;44.70;95137.75;2623083;54;20160;-76
2022/03/11 02:40:18;;;;;;;2.13;2.00;;;;;;;2.57;44.49;95148.13;2622278;54;20645;-75
2022/03/11 02:42:47;;;;;;;1.43;1.43;;;;;;;2.01;43.95;95095.28;2620218;47;20161;-76
2022/03/11 02:45:16;;;;;;;1.73;1.23;;;;;;;2.34;45.36;95145.06;2616234;54;20149;-75
2022/03/11 02:47:44;;;;;;;1.17;1.07;;;;;;;2.72;45.41;95088.31;2615906;54;20162;-76
2022/03/11 02:50:15;;;;;;;1.00;1.00;;;;;;;3.77;47.77;95145.00;2616032;54;20805;-76
2022/03/11 02:52:46;;;;;;;2.70;2.13;;;;;;;2.29;41.15;95155.25;2615743;47;20179;-76
2022/03/11 02:55:18;;;;;;;2.20;1.97;;;;;;;1.81;44.14;95155.28;2614980;54;20153;-76
2022/03/11 02:57:47;;;;;;;1.67;1.57;;;;;;;1.97;44.60;95159.25;2615673;54;20153;-76
2022/03/11 03:00:16;;;;;;;1.60;1.40;;;;;;;1.14;41.75;95124.50;2615642;47;20160;-75
2022/03/11 03:02:45;;;;;;;1.60;1.50;;;;;;;0.96;43.92;95154.53;2615642;54;20191;-76
2022/03/11 03:05:14;;;;;;;1.40;1.20;;;;;;;1.12;45.84;95122.28;2615616;54;20187;-76
2022/03/11 03:07:43;;;;;;;2.30;2.10;;;;;;;1.68;45.45;95155.72;2615803;47;20789;-77
2022/03/11 03:10:13;;;;;;;0.40;0.40;;;;;;;1.99;56.99;95091.63;2615559;47;20176;-77
2022/03/11 03:12:47;;;;;;;1.40;1.40;;;;;;;1.52;43.09;95118.22;2616120;39;20578;-76
2022/03/11 03:15:19;;;;;;;2.57;1.17;;;;;;;3.15;55.72;95157.00;2615772;47;20153;-76
2022/03/11 03:17:48;;;;;;;2.67;1.73;;;;;;;4.64;52.21;95102.84;2615256;54;20154;-76
2022/03/11 03:20:17;;;;;;;1.90;1.13;;;;;;;5.57;49.96;95139.31;2615485;54;20183;-75
2022/03/11 03:22:45;;;;;;;1.23;1.23;;;;;;;6.13;45.48;95160.84;2615632;39;20407;-74
2022/03/11 03:25:14;;;;;;;1.87;1.77;;;;;;;6.49;47.92;95158.59;2614575;54;20172;-74
2022/03/11 03:27:46;;;;;;;2.07;1.87;;;;;;;6.67;46.00;95160.34;2615314;47;20279;-76
2022/03/11 03:30:15;;;;;;;1.90;1.80;;;;;;;5.87;39.30;95136.81;2615741;39;20601;-76
2022/03/11 03:32:45;;;;;;;1.20;1.20;;;;;;;6.00;42.38;95113.69;2615312;47;21100;-76
2022/03/11 03:35:14;;;;;;;1.57;1.47;;;;;;;4.41;36.68;95105.59;2616122;47;20159;-75
2022/03/11 03:37:43;;;;;;;2.83;1.30;;;;;;;2.70;37.96;95094.50;2616617;39;20588;-76
2022/03/11 03:40:15;;;;;;;2.87;2.67;;;;;;;0.46;41.16;95085.25;2616067;47;20248;-76
2022/03/11 03:42:50;;;;;;;6.03;1.67;;;;;;;-0.81;44.68;95153.81;2616212;54;20188;-76
2022/03/11 03:45:21;;;;;;;0.73;0.73;;;;;;;-1.17;48.00;95098.75;2616138;47;20168;-76
2022/03/11 03:47:50;;;;;;;3.33;1.93;;;;;;;-0.25;47.75;95140.97;2616333;47;20153;-77
2022/03/11 03:50:19;;;;;;;1.23;1.20;;;;;;;0.56;46.05;95158.50;2616220;47;20184;-77
2022/03/11 03:52:50;;;;;;;1.77;1.77;;;;;;;2.32;49.47;95167.31;2616039;54;20165;-76
2022/03/11 03:55:18;;;;;;;1.93;1.83;;;;;;;4.59;54.63;95163.59;2616667;39;20659;-76
2022/03/11 03:57:50;;;;;;;4.80;2.40;;;;;;;5.59;51.15;95159.13;2616050;47;20183;-76
2022/03/11 04:00:19;;;;;;;1.70;1.60;;;;;;;6.16;47.96;95158.84;2616101;47;20149;-75
2022/03/11 04:02:49;;;;;;;1.67;1.67;;;;;;;3.94;40.02;95144.72;2616447;39;20517;-76
2022/03/11 04:05:18;;;;;;;5.40;1.80;;;;;;;3.52;47.62;95134.25;2616110;47;20157;-76
2022/03/11 04:07:48;;;;;;;1.17;1.17;;;;;;;4.18;40.34;95154.69;2616150;47;20156;-75
2022/03/11 04:10:20;;;;;;;1.67;1.60;;;;;;;2.56;42.74;95076.75;2616219;47;20157;-76
2022/03/11 04:12:54;;;;;;;1.23;1.23;;;;;;;2.22;43.56;95180.53;2616086;47;20327;-77
2022/03/11 04:15:23;;;;;;;1.53;1.53;;;;;;;1.73;43.03;95151.91;2616210;47;20180;-76
2022/03/11 04:17:52;;;;;;;2.20;2.10;;;;;;;0.97;44.42;95148.38;2615957;47;20157;-77
2022/03/11 04:20:21;;;;;;;3.30;1.60;;;;;;;2.19;44.17;95162.19;2616172;47;20157;-75
2022/03/11 04:22:49;;;;;;;2.43;2.23;;;;;;;1.89;44.03;95155.88;2615873;47;20146;-76
2022/03/11 04:25:18;;;;;;;1.38;1.38;;;;;;;1.87;44.67;95164.09;2616091;54;20186;-76
2022/03/11 04:27:47;;;;;;;1.00;1.00;;;;;;;1.00;44.77;95132.53;2616394;39;20572;-76
2022/03/11 04:30:18;;;;;;;1.10;1.10;;;;;;;2.95;54.65;95192.00;2615816;54;20694;-76
2022/03/11 04:32:47;;;;;;;2.03;1.90;;;;;;;4.24;42.85;95187.97;2615976;47;20160;-75
2022/03/11 04:35:16;;;;;;;1.30;1.30;;;;;;;5.14;49.57;95200.66;2616076;54;20165;-75
2022/03/11 04:37:44;;;;;;;1.00;1.00;;;;;;;3.68;40.88;95199.03;2616002;47;20286;-75
2022/03/11 04:40:13;;;;;;;3.47;1.73;;;;;;;2.44;42.39;95196.84;2616258;39;21008;-75
2022/03/11 04:42:45;;;;;;;2.30;1.73;;;;;;;2.11;43.93;95195.84;2616084;54;20149;-75
2022/03/11 04:45:22;;;;;;;0.83;0.83;;;;;;;2.00;44.60;95194.38;2615854;47;20184;-76
2022/03/11 04:47:51;;;;;;;2.17;1.97;;;;;;;2.09;43.29;95188.06;2615850;54;20585;-76
2022/03/11 04:50:20;;;;;;;2.07;1.97;;;;;;;1.74;45.19;95186.88;2615730;47;20164;-77
2022/03/11 04:52:49;;;;;;;1.87;1.63;;;;;;;1.32;43.59;95176.09;2615840;54;20157;-77
2022/03/11 04:55:17;;;;;;;1.47;1.40;;;;;;;2.69;55.49;95168.53;2616257;39;20713;-76
2022/03/11 04:57:46;;;;;;;1.93;1.80;;;;;;;1.40;40.91;95199.75;2615884;47;20165;-76
2022/03/11 05:00:22;;;;;;;1.60;1.53;;;;;;;-0.23;43.43;95134.84;2615681;54;20145;-76
2022/03/11 05:02:52;;;;;;;2.10;1.93;;;;;;;-0.01;43.93;95197.91;2616033;46;20623;-77
2022/03/11 05:05:25;;;;;;;3.17;2.97;;;;;;;-0.65;45.96;95126.59;2615947;47;20157;-76
2022/03/11 05:07:54;;;;;;;1.40;1.10;;;;;;;-0.06;44.88;95196.81;2615659;54;20776;-75
2022/03/11 05:10:23;;;;;;;3.70;2.40;;;;;;;0.04;46.75;95143.25;2616212;39;20604;-77
2022/03/11 05:12:52;;;;;;;0.70;0.70;;;;;;;-0.22;42.59;95131.50;2615937;47;20164;-76
2022/03/11 05:15:24;;;;;;;1.17;1.17;;;;;;;-0.99;46.00;95200.34;2615976;54;20179;-76
2022/03/11 05:17:53;;;;;;;2.27;2.17;;;;;;;-1.33;46.71;95195.38;2615841;54;20170;-76
2022/03/11 05:20:22;;;;;;;1.17;1.17;;;;;;;-0.64;48.92;95203.19;2615547;47;20270;-76
2022/03/11 05:22:50;;;;;;;2.70;2.60;;;;;;;-0.78;49.34;95055.34;2615772;54;20258;-76
2022/03/11 05:25:19;;;;;;;6.07;2.47;;;;;;;0.45;47.80;95191.72;2615823;54;20204;-76
2022/03/11 05:27:48;;;;;;;2.10;2.07;;;;;;;0.78;48.56;95215.25;2615908;47;20233;-76
2022/03/11 05:30:16;;;;;;;2.53;2.53;;;;;;;0.81;46.00;95218.94;2615819;54;20244;-76
2022/03/11 05:32:49;;;;;;;1.30;1.03;;;;;;;0.14;47.75;95199.72;2615872;54;20190;-76
2022/03/11 05:35:20;;;;;;;2.13;2.13;;;;;;;0.28;47.68;95184.16;2615735;47;20173;-76
2022/03/11 05:37:49;;;;;;;8.23;6.30;;;;;;;-0.39;45.80;95221.28;2615748;47;20148;-77
2022/03/11 05:40:21;;;;;;;7.50;3.97;;;;;;;-1.40;47.43;95231.56;2616067;39;20679;-77
2022/03/11 05:42:50;;;;;;;1.93;1.83;;;;;;;-2.28;49.49;95221.19;2615977;47;20169;-76
2022/03/11 05:45:18;;;;;;;1.27;1.27;;;;;;;-2.61;50.63;95236.25;2616061;39;20569;-76
2022/03/11 05:47:50;;;;;;;1.50;1.50;;;;;;;-2.30;50.35;95234.16;2615660;54;20170;-76
2022/03/11 05:50:18;;;;;;;2.17;1.93;;;;;;;-2.43;50.67;95212.91;2615750;47;20281;-75
2022/03/11 05:52:49;;;;;;;2.80;1.57;;;;;;;-1.89;50.06;95216.25;2615703;47;20188;-78
2022/03/11 05:55:18;;;;;;;1.13;1.13;;;;;;;-1.62;50.82;95235.94;2615705;47;20673;-77
2022/03/11 05:57:47;;;;;;;6.22;4.55;;;;;;;-0.45;54.01;95214.50;2615087;54;20408;-77
2022/03/11 06:00:16;;;;;;;12.93;6.70;;;;;;;0.80;49.70;95178.41;2615161;47;20943;-79
2022/03/11 06:03:15;;;;;;;5.03;4.60;;;;;;;0.89;47.67;95156.16;2616487;46;20310;-79
2022/03/11 06:05:47;;;;;;;3.63;3.53;;;;;;;1.78;47.25;95237.44;2615661;46;20181;-78
2022/03/11 06:08:15;;;;;;;5.10;4.33;;;;;;;2.09;45.78;95243.19;2615852;54;20206;-77
2022/03/11 06:10:46;;;;;;;6.55;4.95;;;;;;;4.12;54.22;95199.13;2616370;39;21032;-79
2022/03/11 06:13:15;;;;;;;6.97;4.90;;;;;;;5.06;51.32;95193.81;2615831;47;20179;-78
2022/03/11 06:15:43;;;;;;;4.43;4.13;;;;;;;6.00;48.31;95195.97;2615764;54;20156;-79
2022/03/11 06:18:15;;;;;;;5.00;3.73;;;;;;;6.81;46.20;95250.47;2615852;54;20153;-78
2022/03/11 06:20:47;;;;;;;3.40;3.20;;;;;;;7.09;45.10;95263.31;2616301;47;20161;-77
2022/03/11 06:23:22;;;;;;;1.87;1.77;;;;;;;6.65;43.29;95196.09;2616033;47;20743;-74
2022/03/11 06:25:51;;;;;;;2.70;2.17;;;;;;;7.26;43.76;95262.09;2614893;47;20219;-77
2022/03/11 06:28:19;;;;;;;3.57;2.27;;;;;;;6.76;43.96;95204.47;2615749;47;20284;-78
2022/03/11 06:30:49;;;;;;;2.63;1.87;;;;;;;6.94;47.71;95220.91;2615647;47;20248;-77
2022/03/11 06:33:20;;;;;;;2.33;2.23;;;;;;;7.58;45.89;95274.38;2615739;54;20156;-77
2022/03/11 06:36:00;;;;;;;3.40;2.67;;;;;;;6.89;44.14;95205.13;2615754;54;20165;-78
2022/03/11 06:38:29;;;;;;;4.23;2.83;;;;;;;7.34;44.24;95275.91;2613343;54;20203;-73
2022/03/11 06:40:58;;;;;;;1.70;1.60;;;;;;;7.14;43.94;95270.63;2614471;54;20164;-77
2022/03/11 06:43:26;;;;;;;1.50;1.43;;;;;;;6.59;40.97;95278.09;2614163;54;20727;-77
2022/03/11 06:45:55;;;;;;;2.53;2.33;;;;;;;6.08;39.97;95263.19;2614286;39;20683;-76
2022/03/11 06:48:24;;;;;;;3.93;1.93;;;;;;;5.99;40.18;95273.22;2614545;47;20244;-78
2022/03/11 06:50:55;;;;;;;2.00;1.30;;;;;;;6.11;39.59;95242.28;2615225;54;20156;-78
2022/03/11 06:53:26;;;;;;;2.90;2.70;;;;;;;5.33;38.55;95267.81;2615474;54;20775;-76
2022/03/11 06:55:58;;;;;;;2.97;2.30;;;;;;;5.85;41.36;95251.94;2615320;47;20145;-76
2022/03/11 06:58:27;;;;;;;4.10;2.60;;;;;;;6.19;40.13;95272.94;2615382;54;20933;-77
2022/03/11 07:00:55;;;;;;;4.00;3.72;;;;;;;6.05;42.57;95247.53;2615430;54;20400;-77
2022/03/11 07:03:24;;;;;;;2.73;2.53;;;;;;;6.26;41.67;95263.53;2615621;54;20163;-76
2022/03/11 07:05:55;;;;;;;1.90;1.80;;;;;;;6.20;42.35;95229.41;2615861;39;20675;-76
2022/03/11 07:08:24;;;;;;;3.00;2.80;;;;;;;6.17;37.03;95275.63;2615503;54;20194;-76
2022/03/11 07:10:53;;;;;;;6.50;2.03;;;;;;;6.32;43.88;95264.59;2616204;47;20164;-77
2022/03/11 07:13:22;;;;;;;1.50;1.50;;;;;;;5.42;41.17;95263.44;2616370;47;20166;-75
2022/03/11 07:15:50;;;;;;;1.93;1.83;;;;;;;4.75;44.76;95188.38;2616315;54;20287;-77
2022/03/11 07:18:19;;;;;;;7.50;2.10;;;;;;;4.88;37.61;95269.19;2616222;47;20161;-77
2022/03/11 07:20:48;;;;;;;2.70;2.57;;;;;;;3.33;40.78;95285.56;2616165;54;20206;-76
2022/03/11 07:23:22;;;;;;;1.77;1.67;;;;;;;4.39;43.57;95270.94;2616215;54;20156;-75
2022/03/11 07:25:53;;;;;;;1.57;1.50;;;;;;;3.83;42.21;95283.41;2616706;39;21051;-76
2022/03/11 07:28:22;;;;;;;0.97;0.97;;;;;;;3.54;39.75;95243.63;2616304;47;20153;-76
2022/03/11 07:30:51;;;;;;;4.63;1.93;;;;;;;2.37;48.08;95245.25;2613894;54;20287;-77
2022/03/11 07:33:20;;;;;;;1.60;1.23;;;;;;;3.71;45.62;95296.59;2614574;47;20160;-81
2022/03/11 07:35:48;;;;;;;1.77;1.67;;;;;;;2.86;41.28;95259.94;2614981;47;20160;-78
2022/03/11 07:38:20;;;;;;;2.53;2.43;;;;;;;3.76;43.51;95263.97;2615859;54;20200;-78
2022/03/11 07:43:30;;;;;;;1.20;1.20;;;;;;;2.00;54.20;95123.81;2614654;47;20157;-78
2022/03/11 07:45:59;;;;;;;1.63;1.53;;;;;;;1.03;41.41;95131.38;2614625;39;20548;-78
2022/03/11 07:48:28;;;;;;;0.70;0.70;;;;;;;1.44;50.77;95213.28;2614937;47;20295;-75
2022/03/11 07:50:56;;;;;;;1.30;1.20;;;;;;;0.91;42.67;95276.22;2614048;54;20261;-74
2022/03/11 07:53:28;;;;;;;1.67;1.57;;;;;;;2.34;52.60;95192.59;2615020;54;20687;-80
2022/03/11 07:55:57;;;;;;;1.67;1.67;;;;;;;3.10;42.27;95232.91;2613142;47;20172;-77
2022/03/11 07:58:29;;;;;;;1.83;1.83;;;;;;;2.73;48.61;95249.22;2613902;54;21028;-77
2022/03/11 08:04:13;;;;;;;2.03;1.40;;;;;;;0.65;42.79;95085.34;2614283;47;20332;-75
2022/03/11 08:06:42;;;;;;;2.00;1.57;;;;;;;-0.29;48.16;95115.63;2618990;47;20167;-75
2022/03/11 08:09:52;;;;;;;0.80;0.80;;;;;;;0.87;48.15;95283.53;2618332;54;20164;-77
2022/03/11 08:22:45;;;;;;;2.10;2.00;;;;;;;4.65;37.77;95281.03;2620556;47;20163;-79
2022/03/11 08:25:45;;;;;;;2.47;2.37;;;;;;;3.44;41.76;95305.25;2612995;47;20684;-76
2022/03/11 08:28:33;;;;;;;1.30;1.20;;;;;;;5.09;40.03;95310.50;2613909;54;20159;-75
2022/03/11 08:50:55;;;;;;;1.87;1.73;;;;;;;3.67;39.13;95273.19;2611910;47;20660;-77
2022/03/11 08:53:25;;;;;;;1.73;1.73;;;;;;;3.03;41.11;95270.91;2613165;47;20162;-78
2022/03/11 08:55:54;;;;;;;2.10;1.60;;;;;;;3.49;41.60;95166.25;2615581;39;20536;-78
2022/03/11 09:05:20;;;;;;;2.67;2.47;;;;;;;3.07;40.70;94895.47;2616300;46;20352;-81
2022/03/11 09:07:51;;;;;;;1.57;1.57;;;;;;;3.18;37.52;95273.38;2616262;39;20568;-76
2022/03/11 09:11:01;;;;;;;1.57;1.47;;;;;;;4.50;45.96;95203.69;2615936;54;20144;-81
2022/03/11 09:13:31;;;;;;;1.07;1.07;;;;;;;4.72;35.33;95214.84;2615132;47;20157;-80
2022/03/11 09:16:00;;;;;;;1.30;1.20;;;;;;;4.07;37.14;95207.91;2615272;54;20164;-77
2022/03/11 09:21:21;;;;;;;1.92;1.83;;;;;;;4.27;43.15;95276.50;2614796;54;20400;-74
2022/03/11 09:23:50;;;;;;;3.27;1.83;;;;;;;4.12;37.77;95157.06;2615186;47;20276;-73
2022/03/11 09:26:19;;;;;;;1.80;1.60;;;;;;;4.34;36.46;95258.00;2613962;54;20299;-82
2022/03/11 09:28:47;;;;;;;1.30;1.30;;;;;;;4.95;36.44;95265.41;2615519;47;20213;-75
2022/03/11 09:32:01;;;;;;;1.20;1.20;;;;;;;3.88;35.15;95191.94;2615011;54;20159;-74
2022/03/11 09:37:46;;;;;;;1.17;1.13;;;;;;;0.18;43.14;95091.44;2621828;47;20407;-78
2022/03/11 09:40:21;;;;;;;1.47;1.47;;;;;;;1.22;37.32;95105.59;2621289;54;20759;-78
2022/03/11 09:42:56;;;;;;;1.20;1.15;;;;;;;0.65;48.78;94982.19;2619066;39;20627;-79
2022/03/11 09:45:40;;;;;;;0.63;0.63;;;;;;;2.60;40.90;95051.84;2614250;47;20933;-78
2022/03/11 09:51:20;;;;;;;1.30;1.20;;;;;;;1.87;35.56;94937.13;2617079;46;20287;-82
2022/03/11 10:03:01;;;;;;;1.00;1.00;;;;;;;-2.80;42.37;94955.94;2613994;54;20159;-78
2022/03/11 10:05:48;;;;;;;2.47;2.37;;;;;;;-1.87;42.14;95116.47;2613975;47;20159;-80
2022/03/11 10:08:24;;;;;;;0.60;0.60;;;;;;;-0.34;57.52;95013.63;2615254;31;20695;-85
2022/03/11 10:10:55;;;;;;;2.53;2.33;;;;;;;2.28;43.62;95209.69;2614007;47;20396;-80
2022/03/11 10:13:38;;;;;;;1.43;1.43;;;;;;;2.24;45.81;95094.78;2614762;39;20597;-78
2022/03/11 10:16:19;;;;;;;0.90;0.90;;;;;;;5.09;46.87;95251.53;2614568;47;20196;-83
2022/03/11 10:19:06;;;;;;;1.20;1.20;;;;;;;5.26;44.95;95228.72;2614042;47;20155;-82
2022/03/11 10:21:39;;;;;;;1.00;1.00;;;;;;;4.79;41.23;95090.41;2613801;54;20692;-81
2022/03/11 10:24:10;;;;;;;2.53;1.30;;;;;;;6.08;41.42;95201.31;2614851;31;20644;-79
2022/03/11 10:26:44;;;;;;;1.37;1.37;;;;;;;6.69;41.56;95253.34;2614107;47;20175;-82
2022/03/11 10:29:14;;;;;;;1.60;1.50;;;;;;;6.55;37.42;95206.78;2618536;54;20153;-84
2022/03/11 10:31:45;;;;;;;1.07;1.07;;;;;;;5.70;36.74;95251.09;2616345;46;20207;-82
2022/03/11 10:34:15;;;;;;;1.23;1.23;;;;;;;4.24;42.40;95042.91;2616942;31;20629;-82
2022/03/11 10:36:55;;;;;;;0.63;0.63;;;;;;;5.89;46.77;95145.38;2616017;54;20667;-85
2022/03/11 10:39:26;;;;;;;2.73;2.53;;;;;;;6.55;36.47;95246.19;2616195;54;20176;-83
2022/03/11 10:41:59;;;;;;;1.40;0.80;;;;;;;6.12;38.19;95249.38;2615852;47;20145;-80
2022/03/11 10:44:31;;;;;;;2.67;1.70;;;;;;;5.44;38.62;95251.59;2615394;47;20160;-80
2022/03/11 10:47:46;;;;;;;1.87;1.77;;;;;;;5.75;38.72;95243.63;2615564;54;20161;-80
2022/03/11 10:50:34;;;;;;;1.00;1.00;;;;;;;2.78;39.12;94962.84;2615448;47;20733;-79
2022/03/11 10:53:08;;;;;;;2.80;1.27;;;;;;;4.72;40.26;95234.47;2615780;39;20667;-80
2022/03/11 10:55:39;;;;;;;0.60;0.60;;;;;;;4.25;44.66;95237.81;2615279;54;20268;-80
2022/03/11 10:58:16;;;;;;;1.70;1.70;;;;;;;4.59;48.30;95242.13;2615503;47;20149;-79
2022/03/11 11:00:46;;;;;;;1.83;1.73;;;;;;;4.17;41.93;95202.94;2615662;54;20168;-79
2022/03/11 11:03:17;;;;;;;0.70;0.70;;;;;;;4.48;39.12;95234.41;2614710;47;20291;-79
2022/03/11 11:05:47;;;;;;;1.30;1.30;;;;;;;4.55;41.40;95193.44;2616217;47;20160;-80
2022/03/11 11:08:16;;;;;;;2.37;1.53;;;;;;;4.68;41.82;95169.69;2615788;47;20761;-82
2022/03/11 11:10:44;;;;;;;0.97;0.93;;;;;;;4.90;39.88;95138.13;2615937;54;20164;-74
2022/03/11 11:13:17;;;;;;;1.17;1.17;;;;;;;4.86;44.44;95142.75;2615533;54;20179;-78
2022/03/11 11:15:47;;;;;;;1.10;1.10;;;;;;;4.82;43.05;95209.84;2614631;47;20153;-78
2022/03/11 11:18:16;;;;;;;1.60;1.43;;;;;;;5.35;42.42;95175.25;2614196;54;20164;-81
2022/03/11 11:20:50;;;;;;;4.30;1.40;;;;;;;6.05;41.92;95228.59;2615430;47;20283;-83
2022/03/11 11:23:19;;;;;;;1.57;1.53;;;;;;;5.49;37.33;95180.25;2615332;47;20153;-82
2022/03/11 11:25:58;;;;;;;1.20;1.20;;;;;;;6.16;45.64;95220.72;2615599;47;20204;-82
2022/03/11 11:28:30;;;;;;;1.17;1.17;;;;;;;6.05;34.83;95172.34;2615653;54;20287;-78
2022/03/11 11:31:00;;;;;;;1.07;1.07;;;;;;;6.16;36.31;95227.09;2614700;47;20203;-77
2022/03/11 11:33:29;;;;;;;2.17;1.27;;;;;;;4.70;37.07;95190.19;2614921;47;20710;-79
2022/03/11 11:36:01;;;;;;;2.07;1.53;;;;;;;5.07;36.10;95200.88;2614438;47;20766;-76
2022/03/11 11:38:54;;;;;;;2.07;1.97;;;;;;;3.53;35.31;95155.34;2614103;47;20164;-77
2022/03/11 11:41:28;;;;;;;3.03;1.10;;;;;;;0.91;35.69;94994.56;2612786;54;20236;-76
2022/03/11 11:44:33;;;;;;;1.27;1.27;;;;;;;1.70;38.28;95088.84;2613258;54;20157;-78
2022/03/11 11:47:25;;;;;;;1.40;1.40;;;;;;;1.86;37.80;95206.59;2614885;47;20172;-80
2022/03/11 11:49:56;;;;;;;1.03;0.97;;;;;;;-0.34;39.28;94899.53;2614920;54;20161;-80
2022/03/11 11:52:36;;;;;;;2.10;1.90;;;;;;;1.64;40.83;95209.19;2615072;47;20400;-77
2022/03/11 11:55:22;;;;;;;3.17;1.93;;;;;;;0.11;41.52;95168.22;2615622;54;20167;-76
2022/03/11 11:57:53;;;;;;;2.07;1.97;;;;;;;-0.82;44.76;95205.22;2614443;47;20292;-78
2022/03/11 12:00:38;;;;;;;0.87;0.87;;;;;;;0.30;44.28;95198.25;2612610;54;20199;-82
2022/03/11 12:03:10;;;;;;;2.75;2.25;;;;;;;0.08;43.37;95177.72;2613677;54;20427;-75
2022/03/11 12:05:49;;;;;;;1.30;1.20;;;;;;;0.22;48.59;95186.47;2615819;47;20162;-77
2022/03/11 12:08:55;;;;;;;1.90;1.83;;;;;;;0.22;41.54;95102.91;2615893;47;20198;-76
2022/03/11 12:11:48;;;;;;;3.70;1.23;;;;;;;-1.68;42.09;94911.25;2615937;54;20156;-77
2022/03/11 12:14:18;;;;;;;1.67;1.67;;;;;;;-0.60;43.14;95076.28;2615755;47;20178;-76
2022/03/11 12:17:09;;;;;;;2.13;2.03;;;;;;;-0.19;41.91;95015.47;2615841;47;20152;-77
2022/03/11 12:19:52;;;;;;;1.27;1.20;;;;;;;0.46;42.99;95188.38;2615840;47;20702;-77
2022/03/11 12:22:26;;;;;;;1.03;1.03;;;;;;;-0.64;44.83;95002.91;2615806;47;20180;-76
2022/03/11 12:25:02;;;;;;;1.30;1.20;;;;;;;0.74;43.14;95178.69;2616255;39;20599;-77
2022/03/11 12:27:59;;;;;;;2.67;2.37;;;;;;;-0.73;43.36;95116.31;2615845;54;20169;-78
2022/03/11 12:30:33;;;;;;;2.47;2.33;;;;;;;-1.80;44.49;95041.47;2615911;54;20298;-78
2022/03/11 12:33:14;;;;;;;1.40;1.40;;;;;;;-0.94;43.99;95159.69;2615835;47;20156;-76
2022/03/11 12:35:43;;;;;;;2.00;1.33;;;;;;;-1.22;43.16;95080.97;2615555;54;20149;-77
2022/03/11 12:38:20;;;;;;;2.03;1.97;;;;;;;-1.15;43.62;94971.06;2615847;54;20162;-75
2022/03/11 12:40:50;;;;;;;2.07;1.40;;;;;;;1.49;46.93;95175.97;2615717;47;20736;-76
2022/03/11 12:43:21;;;;;;;1.97;1.87;;;;;;;0.81;40.26;95168.75;2615714;54;20416;-77
2022/03/11 12:45:52;;;;;;;1.10;1.10;;;;;;;1.34;39.08;95126.75;2616199;54;20153;-77
2022/03/11 12:48:29;;;;;;;1.80;1.67;;;;;;;-1.24;43.21;94769.59;2615860;54;20263;-77
2022/03/11 12:50:58;;;;;;;2.03;1.97;;;;;;;2.43;41.59;95173.03;2615796;47;20152;-74
2022/03/11 12:53:28;;;;;;;2.33;1.47;;;;;;;1.80;37.04;95159.38;2615715;54;20157;-77
2022/03/11 12:55:58;;;;;;;1.07;1.07;;;;;;;0.47;38.44;95017.06;2615703;47;20153;-78
2022/03/11 12:58:31;;;;;;;1.53;1.53;;;;;;;1.01;38.82;95134.00;2614955;47;20692;-77
2022/03/11 13:01:15;;;;;;;0.83;0.83;;;;;;;-0.16;48.82;94844.53;2614106;47;20710;-78
2022/03/11 13:03:55;;;;;;;1.37;1.27;;;;;;;1.81;36.88;95085.44;2615563;54;20159;-78
2022/03/11 13:06:28;;;;;;;1.17;1.17;;;;;;;3.30;40.32;95169.16;2614986;54;20687;-78
2022/03/11 13:09:11;;;;;;;1.60;1.53;;;;;;;2.31;41.25;95024.03;2611875;54;20202;-77
2022/03/11 13:12:06;;;;;;;1.07;0.97;;;;;;;1.20;36.78;94999.41;2614015;54;20156;-78
2022/03/11 13:14:47;;;;;;;0.97;0.97;;;;;;;-0.60;34.21;94752.88;2615472;54;20145;-77
2022/03/11 13:17:45;;;;;;;1.43;1.33;;;;;;;-0.44;35.43;95007.28;2615742;47;20156;-77
2022/03/11 13:21:03;;;;;;;1.07;1.03;;;;;;;0.40;38.00;95179.53;2615759;54;20701;-77