Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:55;;;;;;;21.03;14.80;;;-0.60;99.90;;;;;;5031038;28;20214;-63
2021/12/23 00:03:21;;;;;;;14.87;13.47;;;-0.50;99.90;;;;;;5031139;28;20234;-64
2021/12/23 00:05:46;;;;;;;16.20;14.60;;;-0.50;99.90;;;;;;5031577;28;20226;-64
2021/12/23 00:08:12;;;;;;;16.17;14.63;;;-0.50;99.90;;;;;;5031361;28;20190;-64
2021/12/23 00:10:37;;;;;;;17.60;15.40;;;-0.50;99.90;;;;;;5031357;28;20226;-64
2021/12/23 00:13:03;;;;;;;17.37;14.47;;;-0.40;99.90;;;;;;5031114;28;20269;-63
2021/12/23 00:15:39;;;;;;;16.30;14.67;;;-0.50;99.90;;;;;;5030847;28;20175;-64
2021/12/23 00:25:51;;;;;;;21.10;14.53;;;-0.50;99.90;;;;;;5030815;28;20383;-64
2021/12/23 00:28:16;;;;;;;17.10;15.57;;;-0.50;99.90;;;;;;5029576;28;20180;-64
2021/12/23 00:30:42;;;;;;;17.97;15.27;;;-0.50;99.90;;;;;;5031068;28;20613;-64
2021/12/23 00:33:08;;;;;;;21.03;14.50;;;-0.40;99.90;;;;;;5030849;28;20554;-63
2021/12/23 00:35:34;;;;;;;18.03;14.83;;;-0.50;99.90;;;;;;5030729;28;20171;-64
2021/12/23 00:38:01;;;;;;;15.60;14.00;;;-0.50;99.90;;;;;;5031231;28;20176;-64
2021/12/23 00:40:27;;;;;;;18.00;15.50;;;-0.50;99.90;;;;;;5030583;28;20183;-63
2021/12/23 00:45:21;;;;;;;17.87;15.30;;;-0.50;99.90;;;;;;5032877;28;20234;-65
2021/12/23 00:47:47;;;;;;;17.97;16.07;;;-0.50;99.90;;;;;;5034398;28;20233;-65
2021/12/23 00:50:12;;;;;;;17.00;15.23;;;-0.50;99.90;;;;;;5034158;28;20211;-67
2021/12/23 00:52:40;;;;;;;15.90;13.93;;;-0.50;99.90;;;;;;5034485;28;20578;-66
2021/12/23 00:55:09;;;;;;;16.47;13.40;;;-0.50;99.90;;;;;;5034099;28;20286;-65
2021/12/23 00:57:39;;;;;;;20.00;15.43;;;-0.50;99.90;;;;;;5034617;28;20168;-65
2021/12/23 01:00:08;;;;;;;17.90;15.17;;;-0.50;99.90;;;;;;5033971;28;20529;-65
2021/12/23 01:02:34;;;;;;;17.27;15.43;;;-0.50;99.90;;;;;;5034019;28;20671;-66
2021/12/23 01:05:02;;;;;;;15.57;14.00;;;-0.50;99.90;;;;;;5033891;28;20199;-66
2021/12/23 01:07:28;;;;;;;18.10;15.73;;;-0.60;99.90;;;;;;5034550;28;20187;-65
2021/12/23 01:09:53;;;;;;;18.33;16.00;;;-0.60;99.90;;;;;;5033867;28;20301;-66
2021/12/23 01:12:25;;;;;;;15.10;13.57;;;-0.60;99.90;;;;;;5033809;28;20608;-66
2021/12/23 01:14:57;;;;;;;15.10;13.50;;;-0.70;99.90;;;;;;5033681;28;20258;-65
2021/12/23 01:19:54;;;;;;;17.83;15.30;;;-0.70;99.90;;;;;;5033728;28;20180;-65
2021/12/23 01:22:21;;;;;;;16.20;14.60;;;-0.70;99.90;;;;;;5033354;28;20333;-66
2021/12/23 01:24:47;;;;;;;15.07;13.80;;;-0.70;99.90;;;;;;5033883;28;20187;-66
2021/12/23 01:27:14;;;;;;;16.63;14.83;;;-0.70;99.90;;;;;;5034041;28;20537;-66
2021/12/23 01:29:39;;;;;;;18.50;16.60;;;-0.70;99.90;;;;;;5033596;28;20629;-65
2021/12/23 01:32:06;;;;;;;16.23;14.67;;;-0.70;99.90;;;;;;5033482;28;20194;-65
2021/12/23 01:34:34;;;;;;;18.77;15.13;;;-0.70;99.90;;;;;;5033963;28;20195;-65
2021/12/23 01:37:01;;;;;;;15.73;13.63;;;-0.70;99.90;;;;;;5033642;28;20586;-67
2021/12/23 01:39:26;;;;;;;17.20;14.70;;;-0.80;99.90;;;;;;5033896;28;20540;-65
2021/12/23 01:41:52;;;;;;;17.90;15.80;;;-0.70;99.90;;;;;;5033365;28;20179;-65
2021/12/23 01:44:18;;;;;;;16.93;13.87;;;-0.70;99.90;;;;;;5032658;28;20215;-66
2021/12/23 01:46:44;;;;;;;18.90;15.27;;;-0.80;99.90;;;;;;5014515;28;20267;-65
2021/12/23 01:49:09;;;;;;;16.77;13.97;;;-0.70;99.90;;;;;;5013846;28;20172;-65
2021/12/23 01:51:35;;;;;;;16.17;14.30;;;-0.70;99.90;;;;;;5029684;28;20680;-65
2021/12/23 01:54:02;;;;;;;16.87;14.97;;;-0.70;99.90;;;;;;5033049;28;20188;-65
2021/12/23 01:56:28;;;;;;;15.73;13.90;;;-0.70;99.90;;;;;;5033332;28;20207;-66
2021/12/23 01:58:53;;;;;;;15.33;13.70;;;-0.70;99.90;;;;;;5032994;28;20243;-64
2021/12/23 02:01:19;;;;;;;16.33;14.63;;;-0.70;99.90;;;;;;5033343;28;20679;-67
2021/12/23 02:03:45;;;;;;;16.27;14.43;;;-0.70;99.90;;;;;;5033054;28;20282;-67
2021/12/23 02:06:11;;;;;;;17.70;14.53;;;-0.70;99.90;;;;;;5032700;28;20263;-66
2021/12/23 02:08:38;;;;;;;15.40;13.90;;;-0.70;99.90;;;;;;5033169;28;20175;-66
2021/12/23 02:11:06;;;;;;;15.17;13.80;;;-0.70;99.90;;;;;;5032725;28;20211;-65
2021/12/23 02:13:32;;;;;;;23.70;15.93;;;-0.70;99.90;;;;;;5033103;28;20188;-66
2021/12/23 02:15:58;;;;;;;20.10;14.00;;;-0.70;99.90;;;;;;5032543;28;20271;-65
2021/12/23 02:18:24;;;;;;;20.77;17.13;;;-0.60;99.90;;;;;;5033104;28;20620;-66
2021/12/23 02:20:50;;;;;;;17.50;15.30;;;-0.60;99.90;;;;;;5032635;28;20171;-67
2021/12/23 02:23:16;;;;;;;17.00;15.30;;;-0.60;99.90;;;;;;5032710;28;20306;-66
2021/12/23 02:25:42;;;;;;;19.33;15.90;;;-0.60;99.90;;;;;;5032544;28;20633;-66
2021/12/23 02:28:08;;;;;;;16.93;15.13;;;-0.50;99.90;;;;;;5032604;28;20184;-66
2021/12/23 02:30:39;;;;;;;18.90;14.83;;;-0.50;99.90;;;;;;5032468;28;20210;-66
2021/12/23 02:33:08;;;;;;;16.97;14.70;;;-0.50;99.90;;;;;;5032592;28;20180;-66
2021/12/23 02:35:34;;;;;;;17.93;14.70;;;-0.40;99.90;;;;;;5031921;28;20624;-67
2021/12/23 02:38:01;;;;;;;15.17;13.60;;;-0.40;99.90;;;;;;5032270;28;20190;-66
2021/12/23 02:40:39;;;;;;;18.23;16.03;;;-0.40;99.90;;;;;;5032285;28;20183;-66
2021/12/23 02:43:22;;;;;;;17.03;15.07;;;-0.30;99.90;;;;;;5032445;28;20240;-65
2021/12/23 02:45:50;;;;;;;19.70;16.17;;;-0.30;99.90;;;;;;5032098;28;20234;-66
2021/12/23 02:48:25;;;;;;;20.37;16.27;;;-0.20;99.90;;;;;;5011893;28;20233;-66
2021/12/23 02:50:53;;;;;;;16.73;14.97;;;-0.20;99.90;;;;;;5032076;28;20294;-66
2021/12/23 02:53:19;;;;;;;18.77;16.77;;;-0.20;99.90;;;;;;5031748;28;20625;-64
2021/12/23 02:55:46;;;;;;;16.50;15.00;;;-0.20;99.90;;;;;;5032049;28;20206;-66
2021/12/23 02:58:12;;;;;;;20.33;16.30;;;-0.20;99.90;;;;;;5030825;28;20214;-66
2021/12/23 03:00:39;;;;;;;17.77;14.57;;;-0.20;99.90;;;;;;5031757;28;20188;-65
2021/12/23 03:03:05;;;;;;;17.40;15.60;;;-0.20;99.90;;;;;;5031259;28;20785;-67
2021/12/23 03:05:31;;;;;;;20.07;16.43;;;-0.20;99.90;;;;;;5031567;28;20163;-65
2021/12/23 03:07:58;;;;;;;16.30;14.60;;;-0.20;99.90;;;;;;5031899;28;20188;-66
2021/12/23 03:10:24;;;;;;;18.73;16.67;;;-0.20;99.90;;;;;;5031717;28;20264;-66
2021/12/23 03:12:50;;;;;;;18.40;15.90;;;-0.20;99.90;;;;;;5031750;28;20637;-66
2021/12/23 03:15:17;;;;;;;17.23;15.43;;;-0.10;99.90;;;;;;5031425;28;20176;-65
2021/12/23 03:17:43;;;;;;;20.00;15.03;;;-0.10;99.90;;;;;;5031945;28;20221;-66
2021/12/23 03:20:09;;;;;;;18.67;15.10;;;-0.10;99.90;;;;;;5031878;28;20183;-67
2021/12/23 03:22:34;;;;;;;18.30;16.03;;;-0.10;99.90;;;;;;5032660;28;20699;-67
2021/12/23 03:25:00;;;;;;;19.23;15.27;;;-0.10;99.90;;;;;;5032584;28;20187;-67
2021/12/23 03:27:26;;;;;;;18.70;15.27;;;-0.20;99.90;;;;;;5031902;28;20545;-66
2021/12/23 03:29:51;;;;;;;20.57;15.83;;;-0.20;99.90;;;;;;5031570;28;20699;-65
2021/12/23 03:32:17;;;;;;;19.47;16.47;;;-0.20;99.90;;;;;;5031481;28;20565;-66
2021/12/23 03:34:43;;;;;;;18.13;14.97;;;-0.30;99.90;;;;;;5031120;28;20199;-66
2021/12/23 03:37:09;;;;;;;19.33;15.33;;;-0.30;99.90;;;;;;5014115;28;20207;-67
2021/12/23 03:39:35;;;;;;;15.97;14.37;;;-0.30;99.90;;;;;;5031654;28;20210;-66
2021/12/23 03:42:01;;;;;;;17.43;15.53;;;-0.30;99.90;;;;;;5031296;28;20233;-66
2021/12/23 03:44:27;;;;;;;18.47;16.50;;;-0.30;99.90;;;;;;5031114;28;20255;-66
2021/12/23 03:46:52;;;;;;;18.00;16.10;;;-0.30;99.90;;;;;;5031318;28;20254;-67
2021/12/23 03:49:18;;;;;;;21.80;15.17;;;-0.30;99.90;;;;;;5013442;28;20270;-67
2021/12/23 03:51:44;;;;;;;17.40;15.47;;;-0.30;99.90;;;;;;5031227;28;20448;-67
2021/12/23 03:54:09;;;;;;;19.00;16.37;;;-0.30;99.90;;;;;;5030692;28;20567;-67
2021/12/23 03:56:35;;;;;;;19.10;14.97;;;-0.30;99.90;;;;;;5031441;28;20573;-66
2021/12/23 03:59:01;;;;;;;21.60;16.63;;;-0.30;99.90;;;;;;5031274;28;20550;-67
2021/12/23 04:01:29;;;;;;;19.37;16.07;;;-0.20;99.90;;;;;;5031360;28;20187;-67
2021/12/23 04:03:55;;;;;;;16.73;14.77;;;-0.20;99.90;;;;;;5030898;28;20199;-66
2021/12/23 04:06:26;;;;;;;18.93;16.20;;;-0.20;99.90;;;;;;5030979;28;20190;-66
2021/12/23 04:08:52;;;;;;;15.80;14.30;;;-0.20;99.90;;;;;;5031155;28;20222;-65
2021/12/23 04:11:18;;;;;;;16.97;15.07;;;-0.20;99.90;;;;;;5031353;28;20302;-67
2021/12/23 04:13:44;;;;;;;18.23;15.10;;;-0.20;99.90;;;;;;5030400;28;20270;-66
2021/12/23 04:16:09;;;;;;;21.50;16.47;;;-0.20;99.90;;;;;;5033463;28;20246;-66
2021/12/23 04:18:35;;;;;;;16.00;14.33;;;-0.20;99.90;;;;;;5035437;28;20171;-66
2021/12/23 04:21:01;;;;;;;26.50;15.23;;;-0.20;99.90;;;;;;5034564;28;20190;-65
2021/12/23 04:23:29;;;;;;;20.03;15.73;;;-0.20;99.90;;;;;;5034034;28;20280;-65
2021/12/23 04:25:56;;;;;;;20.73;16.73;;;-0.20;99.90;;;;;;5007923;28;20176;-66
2021/12/23 04:28:23;;;;;;;15.23;13.67;;;-0.20;99.90;;;;;;5035139;28;20171;-66
2021/12/23 04:30:49;;;;;;;21.03;16.07;;;-0.30;99.90;;;;;;5034811;28;20632;-66
2021/12/23 04:33:16;;;;;;;17.83;15.37;;;-0.30;99.90;;;;;;5034718;28;20621;-65
2021/12/23 04:35:41;;;;;;;21.87;17.10;;;-0.30;99.90;;;;;;5034496;28;20210;-65
2021/12/23 04:38:07;;;;;;;17.63;15.83;;;-0.30;99.90;;;;;;5034764;28;20192;-65
2021/12/23 04:40:34;;;;;;;17.23;15.00;;;-0.30;99.90;;;;;;5034620;28;20179;-67
2021/12/23 04:43:02;;;;;;;18.90;14.17;;;-0.30;99.90;;;;;;5034024;28;20188;-66
2021/12/23 04:45:28;;;;;;;18.90;16.90;;;-0.30;99.90;;;;;;5034062;28;20233;-65
2021/12/23 04:47:54;;;;;;;17.00;14.33;;;-0.30;99.90;;;;;;5034423;28;20183;-65
2021/12/23 04:50:20;;;;;;;21.00;16.37;;;-0.40;99.90;;;;;;5034215;28;20203;-67
2021/12/23 04:52:46;;;;;;;21.23;15.50;;;-0.30;99.90;;;;;;5034247;28;20663;-66
2021/12/23 04:55:13;;;;;;;16.30;14.43;;;-0.40;99.90;;;;;;5034045;28;20178;-65
2021/12/23 04:57:39;;;;;;;18.67;15.97;;;-0.40;99.90;;;;;;5034321;28;20195;-65
2021/12/23 05:00:10;;;;;;;17.67;15.83;;;-0.40;99.90;;;;;;5034286;28;20179;-65
2021/12/23 05:02:35;;;;;;;20.63;15.67;;;-0.40;99.90;;;;;;5034268;28;20175;-67
2021/12/23 05:05:01;;;;;;;17.67;15.47;;;-0.50;99.90;;;;;;5016758;28;20206;-65
2021/12/23 05:07:27;;;;;;;16.57;14.77;;;-0.50;99.90;;;;;;5016538;28;20176;-65
2021/12/23 05:09:53;;;;;;;22.87;15.13;;;-0.50;99.90;;;;;;5016651;28;20185;-65
2021/12/23 05:12:19;;;;;;;16.73;14.57;;;-0.60;99.90;;;;;;5016160;28;20176;-66
2021/12/23 05:14:45;;;;;;;18.37;14.90;;;-0.60;99.90;;;;;;5015277;28;20253;-65
2021/12/23 05:17:11;;;;;;;17.03;15.23;;;-0.70;99.90;;;;;;5015675;28;20241;-66
2021/12/23 05:19:37;;;;;;;17.67;15.97;;;-0.70;99.90;;;;;;5016392;28;20172;-66
2021/12/23 05:22:03;;;;;;;21.20;15.60;;;-0.70;99.90;;;;;;5016475;28;20258;-66
2021/12/23 05:24:29;;;;;;;17.73;15.83;;;-0.80;99.90;;;;;;5015868;28;20201;-66
2021/12/23 05:26:55;;;;;;;21.00;16.40;;;-0.80;99.90;;;;;;5015412;28;20180;-65
2021/12/23 05:29:21;;;;;;;20.87;15.97;;;-0.80;99.90;;;;;;5033032;28;20186;-65
2021/12/23 05:31:47;;;;;;;20.90;15.87;;;-0.80;99.90;;;;;;5016314;28;20759;-66
2021/12/23 05:34:13;;;;;;;20.17;15.30;;;-0.80;99.90;;;;;;5033219;28;20294;-65
2021/12/23 05:36:38;;;;;;;17.70;15.77;;;-0.80;99.90;;;;;;5016436;28;20171;-65
2021/12/23 05:39:04;;;;;;;18.70;16.03;;;-0.80;99.90;;;;;;5033381;28;20719;-67
2021/12/23 05:41:30;;;;;;;19.30;15.63;;;-0.80;99.90;;;;;;5033948;28;20186;-65
2021/12/23 05:43:58;;;;;;;16.67;15.07;;;-0.80;99.90;;;;;;5032897;28;20232;-66
2021/12/23 05:46:25;;;;;;;21.43;16.83;;;-0.70;99.90;;;;;;5018862;28;20206;-66
2021/12/23 05:48:50;;;;;;;19.30;16.33;;;-0.70;99.90;;;;;;5013869;28;20172;-67
2021/12/23 05:51:17;;;;;;;23.67;18.13;;;-0.70;99.90;;;;;;5028770;28;20215;-67
2021/12/23 05:53:42;;;;;;;23.67;15.67;;;-0.60;99.90;;;;;;5033211;28;20191;-64
2021/12/23 05:56:08;;;;;;;25.40;16.17;;;-0.60;99.90;;;;;;5033180;28;20225;-66
2021/12/23 05:58:34;;;;;;;16.13;14.73;;;-0.50;99.90;;;;;;5033509;28;20176;-66
2021/12/23 06:00:59;;;;;;;19.67;16.57;;;-0.50;99.90;;;;;;5032748;28;20183;-66
2021/12/23 06:03:25;;;;;;;19.67;16.50;;;-0.50;99.90;;;;;;5033360;28;20200;-65
2021/12/23 06:05:51;;;;;;;23.10;17.40;;;-0.50;99.90;;;;;;5031766;28;20172;-66
2021/12/23 06:08:17;;;;;;;19.83;15.90;;;-0.40;99.90;;;;;;5013302;28;20208;-67
2021/12/23 06:10:43;;;;;;;19.70;17.03;;;-0.30;99.90;;;;;;5027617;28;20305;-67
2021/12/23 06:13:08;;;;;;;17.33;15.57;;;-0.30;99.90;;;;;;5032621;28;20677;-66
2021/12/23 06:15:34;;;;;;;19.07;16.77;;;-0.30;99.90;;;;;;5032770;28;20168;-66
2021/12/23 06:18:00;;;;;;;22.27;16.57;;;-0.20;99.90;;;;;;5033119;28;20171;-65
2021/12/23 06:20:25;;;;;;;18.07;16.10;;;-0.20;99.90;;;;;;5032746;28;20183;-65
2021/12/23 06:22:51;;;;;;;19.03;16.60;;;-0.20;99.90;;;;;;5032295;28;20542;-64
2021/12/23 06:25:17;;;;;;;20.60;17.53;;;-0.10;99.90;;;;;;5032522;28;20632;-66
2021/12/23 06:27:44;;;;;;;21.83;17.60;;;-0.10;99.90;;;;;;5033114;28;20225;-66
2021/12/23 06:30:19;;;;;;;25.17;18.47;;;-0.10;99.90;;;;;;5032485;28;20218;-66
2021/12/23 06:32:47;;;;;;;20.90;17.60;;;-0.10;99.90;;;;;;5032562;28;20179;-66
2021/12/23 06:35:14;;;;;;;23.40;17.17;;;0.00;99.90;;;;;;5033220;28;20176;-66
2021/12/23 06:37:39;;;;;;;19.00;16.67;;;0.00;99.90;;;;;;5033585;28;20164;-67
2021/12/23 06:40:06;;;;;;;22.63;17.00;;;0.00;99.90;;;;;;5032523;28;20289;-65
2021/12/23 06:42:32;;;;;;;22.47;16.50;;;0.10;99.90;;;;;;5031981;28;20245;-67
2021/12/23 06:44:57;;;;;;;22.07;17.17;;;0.10;99.90;;;;;;5032702;28;20597;-66
2021/12/23 06:47:23;;;;;;;18.80;16.90;;;0.10;99.90;;;;;;5032533;28;20250;-66
2021/12/23 06:49:49;;;;;;;21.57;16.37;;;0.10;99.90;;;;;;5033219;28;20258;-66
2021/12/23 06:52:15;;;;;;;20.07;17.10;;;0.20;99.90;;;;;;5031956;28;20237;-66
2021/12/23 06:54:46;;;;;;;23.47;18.37;;;0.20;99.90;;;;;;5031350;28;20286;-65
2021/12/23 06:57:13;;;;;;;20.70;16.90;;;0.20;99.90;;;;;;5019102;28;20530;-66
2021/12/23 06:59:39;;;;;;;21.20;15.67;;;0.20;99.90;;;;;;5012750;28;20177;-66
2021/12/23 07:02:05;;;;;;;21.47;17.80;;;0.20;99.90;;;;;;5030493;28;20641;-66
2021/12/23 07:04:33;;;;;;;22.90;17.60;;;0.20;99.90;;;;;;5023174;28;20692;-67
2021/12/23 07:07:08;;;;;;;22.63;18.17;;;0.30;99.90;;;;;;5012411;28;20165;-66
2021/12/23 07:09:39;;;;;;;20.07;16.53;;;0.30;99.90;;;;;;5027378;28;20183;-66
2021/12/23 07:12:07;;;;;;;18.60;15.53;;;0.30;99.90;;;;;;5031890;28;20569;-65
2021/12/23 07:14:33;;;;;;;22.17;18.20;;;0.40;99.90;;;;;;5031419;28;20294;-67
2021/12/23 07:17:02;;;;;;;24.80;16.77;;;0.40;99.90;;;;;;5030704;28;20168;-66
2021/12/23 07:19:27;;;;;;;22.23;18.43;;;0.40;99.90;;;;;;5031255;28;20183;-66
2021/12/23 07:21:53;;;;;;;19.77;17.10;;;0.40;99.90;;;;;;5032073;28;20567;-67
2021/12/23 07:24:20;;;;;;;22.13;16.77;;;0.30;99.90;;;;;;5031285;28;20240;-66
2021/12/23 07:26:45;;;;;;;19.80;16.87;;;0.40;99.90;;;;;;5031848;28;20171;-67
2021/12/23 07:29:11;;;;;;;19.33;17.10;;;0.30;99.90;;;;;;5030855;28;20191;-66
2021/12/23 07:31:37;;;;;;;20.30;16.07;;;0.30;99.90;;;;;;5030117;28;20210;-66
2021/12/23 07:34:02;;;;;;;19.97;17.10;;;0.30;99.90;;;;;;5031384;28;20199;-66
2021/12/23 07:36:28;;;;;;;17.97;16.10;;;0.30;99.90;;;;;;5031694;28;20167;-66
2021/12/23 07:38:55;;;;;;;19.07;16.13;;;0.30;99.90;;;;;;5031311;28;20179;-66
2021/12/23 07:41:22;;;;;;;18.23;16.33;;;0.40;99.90;;;;;;5031498;28;20183;-66
2021/12/23 07:43:59;;;;;;;19.90;17.17;;;0.40;99.90;;;;;;5013101;28;20222;-65
2021/12/23 07:46:29;;;;;;;19.20;16.97;;;0.40;99.90;;;;;;5030868;28;20611;-66
2021/12/23 07:48:56;;;;;;;21.50;18.23;;;0.50;99.90;;;;;;5013175;28;20660;-66
2021/12/23 07:51:22;;;;;;;18.50;16.60;;;0.50;99.90;;;;;;5030698;28;20204;-66
2021/12/23 07:53:48;;;;;;;21.50;16.87;;;0.50;99.90;;;;;;5030944;28;20199;-67
2021/12/23 07:56:14;;;;;;;18.33;16.00;;;0.50;99.90;;;;;;5031288;28;20172;-68
2021/12/23 07:58:40;;;;;;;22.63;17.07;;;0.50;99.90;;;;;;5031242;28;20656;-66
2021/12/23 08:01:06;;;;;;;19.07;17.03;;;0.60;99.90;;;;;;5013356;28;20632;-66
2021/12/23 08:03:31;;;;;;;22.10;19.57;;;0.60;99.90;;;;;;5030875;28;20187;-66
2021/12/23 08:05:57;;;;;;;17.60;16.00;;;0.60;99.90;;;;;;5031201;28;20183;-66
2021/12/23 08:08:23;;;;;;;21.20;17.57;;;0.60;99.90;;;;;;5030953;28;20629;-67
2021/12/23 08:10:50;;;;;;;24.83;18.23;;;0.60;99.90;;;;;;5029843;28;20233;-66
2021/12/23 08:13:16;;;;;;;21.13;16.57;;;0.70;99.90;;;;;;5031053;28;20238;-66
2021/12/23 08:15:42;;;;;;;20.10;16.77;;;0.70;99.90;;;;;;5013310;28;20172;-66
2021/12/23 08:18:08;;;;;;;21.50;16.80;;;0.70;99.90;;;;;;5030603;28;20167;-65
2021/12/23 08:20:34;;;;;;;22.57;17.30;;;0.80;99.90;;;;;;5030397;28;20233;-64
2021/12/23 08:23:00;;;;;;;20.70;17.87;;;0.80;99.90;;;;;;5030448;28;20180;-67
2021/12/23 08:25:25;;;;;;;21.23;15.80;;;0.80;99.90;;;;;;5030474;28;20187;-63
2021/12/23 08:27:51;;;;;;;25.83;17.20;;;0.90;99.90;;;;;;5019977;28;20183;-64
2021/12/23 08:30:19;;;;;;;20.17;15.80;;;0.90;99.90;;;;;;5030474;28;20207;-64
2021/12/23 08:32:46;;;;;;;19.20;15.60;;;0.90;99.90;;;;;;5030643;28;20310;-64
2021/12/23 08:35:12;;;;;;;21.27;17.93;;;0.90;99.90;;;;;;5031263;28;20183;-66
2021/12/23 08:37:40;;;;;;;18.80;16.83;;;0.90;99.90;;;;;;5030335;28;20187;-65
2021/12/23 08:40:07;;;;;;;19.33;17.33;;;0.90;99.90;;;;;;4998961;28;20187;-65
2021/12/23 08:42:34;;;;;;;21.77;17.17;;;1.00;99.90;;;;;;5027948;28;20232;-65
2021/12/23 08:45:03;;;;;;;23.70;16.67;;;1.00;99.90;;;;;;5030447;28;20614;-65
2021/12/23 08:47:28;;;;;;;18.07;16.17;;;1.00;99.90;;;;;;5030917;28;20170;-65
2021/12/23 08:49:54;;;;;;;20.17;17.97;;;1.10;99.90;;;;;;5030861;28;20633;-65
2021/12/23 08:52:20;;;;;;;20.43;18.43;;;1.10;99.90;;;;;;5030503;28;20199;-65
2021/12/23 08:54:45;;;;;;;20.90;18.70;;;1.10;99.90;;;;;;5030675;28;20199;-66
2021/12/23 08:57:11;;;;;;;23.67;20.03;;;1.10;99.90;;;;;;5029668;28;20167;-64
2021/12/23 08:59:37;;;;;;;22.43;18.53;;;1.20;99.90;;;;;;5029849;28;20210;-65
2021/12/23 09:02:05;;;;;;;24.07;20.00;;;1.20;99.90;;;;;;5031102;28;20175;-65
2021/12/23 09:04:31;;;;;;;24.03;19.90;;;1.20;99.90;;;;;;5016434;28;20226;-64
2021/12/23 09:06:57;;;;;;;22.30;18.63;;;1.30;99.90;;;;;;5034360;28;20175;-65
2021/12/23 09:09:24;;;;;;;19.00;16.93;;;1.30;99.90;;;;;;5034122;28;20178;-65
2021/12/23 09:11:50;;;;;;;24.40;17.10;;;1.30;99.90;;;;;;5034196;28;20262;-63
2021/12/23 09:14:17;;;;;;;20.37;16.80;;;1.40;99.90;;;;;;5033754;28;20206;-65
2021/12/23 09:16:42;;;;;;;19.80;17.43;;;1.50;99.90;;;;;;5034178;28;20171;-64
2021/12/23 09:19:09;;;;;;;21.23;17.63;;;1.60;99.90;;;;;;5033865;28;20167;-66
2021/12/23 09:21:35;;;;;;;19.63;17.63;;;1.60;99.90;;;;;;5033822;28;20415;-65
2021/12/23 09:24:02;;;;;;;22.93;18.97;;;1.60;99.90;;;;;;5033613;28;20202;-65
2021/12/23 09:26:32;;;;;;;21.63;16.77;;;1.70;99.90;;;;;;5033784;28;20183;-65
2021/12/23 09:29:07;;;;;;;20.60;17.50;;;1.70;99.90;;;;;;5033910;28;20637;-64
2021/12/23 09:34:16;;;;;;;26.27;18.03;;;2.00;99.90;;;;;;5033882;28;20206;-65
2021/12/23 09:36:42;;;;;;;23.17;16.03;;;2.00;99.90;;;;;;5033585;28;20172;-65
2021/12/23 09:39:11;;;;;;;19.87;17.13;;;2.10;99.90;;;;;;5033600;28;20174;-65
2021/12/23 09:41:42;;;;;;;23.27;18.27;;;2.20;99.90;;;;;;5032666;28;20258;-65
2021/12/23 09:44:09;;;;;;;28.37;18.80;;;2.40;99.90;;;;;;5024180;28;20250;-65
2021/12/23 09:46:37;;;;;;;24.30;19.40;;;2.50;99.90;;;;;;5014663;28;20568;-64
2021/12/23 09:49:05;;;;;;;23.20;17.40;;;2.60;99.90;;;;;;5032820;28;20587;-64
2021/12/23 09:51:32;;;;;;;21.43;16.67;;;2.60;99.90;;;;;;5032334;28;20574;-65
2021/12/23 09:54:01;;;;;;;23.03;17.63;;;2.60;99.90;;;;;;5032957;28;20195;-64
2021/12/23 09:56:28;;;;;;;17.37;15.53;;;2.70;99.90;;;;;;5033399;28;20178;-65
2021/12/23 09:58:57;;;;;;;20.63;17.07;;;2.70;99.90;;;;;;5033361;28;20164;-66
2021/12/23 10:01:27;;;;;;;19.20;16.07;;;2.60;99.90;;;;;;5015337;28;20226;-65
2021/12/23 10:03:53;;;;;;;19.40;17.00;;;2.70;99.90;;;;;;5032553;28;20191;-65
2021/12/23 10:06:19;;;;;;;23.63;17.73;;;2.70;99.90;;;;;;5029203;28;20187;-64
2021/12/23 10:08:45;;;;;;;23.07;17.50;;;2.80;99.90;;;;;;5023222;28;20176;-65
2021/12/23 10:11:24;;;;;;;18.97;16.97;;;2.90;99.90;;;;;;5023247;28;20215;-65
2021/12/23 10:38:37;;;;;;;19.63;16.57;;;3.10;99.90;;;;;;5032607;28;20593;-65
2021/12/23 10:41:17;;;;;;;19.63;16.97;;;3.10;99.90;;;;;;5014422;28;20552;-65
2021/12/23 10:43:44;;;;;;;21.50;16.83;;;3.20;99.90;;;;;;5032184;28;20206;-66
2021/12/23 10:46:19;;;;;;;21.53;16.93;;;3.30;99.90;;;;;;5032177;28;20183;-65
2021/12/23 10:48:56;;;;;;;19.93;17.83;;;3.30;99.90;;;;;;5032383;28;20175;-65
2021/12/23 10:51:23;;;;;;;18.30;16.40;;;3.30;99.90;;;;;;5031132;28;20199;-66
2021/12/23 10:59:22;;;;;;;22.37;17.63;;;3.30;99.90;;;;;;5012561;28;20234;-65
2021/12/23 11:02:01;;;;;;;18.77;16.77;;;3.20;99.90;;;;;;4996823;28;20203;-65
2021/12/23 11:04:29;;;;;;;21.17;16.90;;;3.20;99.90;;;;;;5031322;28;20294;-66
2021/12/23 11:07:18;;;;;;;20.10;17.03;;;3.20;99.90;;;;;;5032268;28;20186;-66
2021/12/23 11:10:18;;;;;;;22.13;17.33;;;3.20;99.90;;;;;;5032382;28;20611;-65
2021/12/23 11:30:06;;;;;;;20.90;16.30;;;3.70;99.90;;;;;;5011930;28;20219;-65
2021/12/23 11:37:46;;;;;;;22.23;16.53;;;3.50;99.90;;;;;;5014924;28;20237;-66
2021/12/23 11:40:36;;;;;;;23.17;16.60;;;3.50;99.90;;;;;;5031404;28;20168;-67
2021/12/23 11:45:33;;;;;;;22.07;15.37;;;3.60;99.90;;;;;;5031743;28;20171;-66
2021/12/23 11:48:04;;;;;;;23.97;18.77;;;3.60;99.90;;;;;;5031333;28;20230;-65
2021/12/23 11:50:41;;;;;;;19.13;16.47;;;3.70;99.90;;;;;;5031674;28;20720;-66
2021/12/23 11:53:08;;;;;;;20.13;17.07;;;3.70;99.90;;;;;;5013101;28;20207;-65
2021/12/23 11:55:34;;;;;;;23.37;17.47;;;3.70;99.90;;;;;;5016755;28;20594;-66
2021/12/23 11:58:00;;;;;;;20.93;16.37;;;3.80;99.90;;;;;;5028062;28;20210;-65
2021/12/23 12:00:41;;;;;;;23.67;16.57;;;3.90;99.90;;;;;;5031312;28;20615;-65
2021/12/23 12:03:08;;;;;;;20.87;15.63;;;3.90;99.90;;;;;;5013086;28;20214;-65
2021/12/23 12:05:38;;;;;;;19.53;15.73;;;3.90;99.90;;;;;;5013757;28;20190;-65
2021/12/23 12:08:15;;;;;;;22.47;16.97;;;3.90;99.90;;;;;;5031069;28;20195;-65
2021/12/23 12:10:42;;;;;;;18.27;15.13;;;3.90;99.90;;;;;;5031268;28;20273;-65
2021/12/23 12:13:13;;;;;;;20.17;16.27;;;3.90;99.90;;;;;;5030562;28;20637;-65
2021/12/23 12:15:39;;;;;;;18.93;16.57;;;3.90;99.90;;;;;;5031196;28;20167;-66
2021/12/23 12:18:08;;;;;;;19.93;16.20;;;3.90;99.90;;;;;;5030855;28;20237;-65
2021/12/23 12:20:42;;;;;;;17.63;14.37;;;4.00;99.90;;;;;;5031060;28;20187;-65
2021/12/23 12:23:29;;;;;;;18.67;14.77;;;4.10;99.90;;;;;;5030617;28;20203;-67
2021/12/23 12:26:08;;;;;;;20.07;16.43;;;4.10;99.90;;;;;;5031365;28;20278;-65
2021/12/23 12:28:42;;;;;;;27.40;16.30;;;4.10;99.90;;;;;;5030738;28;20245;-65
2021/12/23 12:31:20;;;;;;;18.73;15.00;;;4.10;99.90;;;;;;5030560;28;20241;-66
2021/12/23 12:33:59;;;;;;;22.33;15.00;;;4.10;99.90;;;;;;5013068;28;20203;-66
2021/12/23 12:36:25;;;;;;;19.33;15.40;;;4.10;99.90;;;;;;5032355;28;20175;-65
2021/12/23 12:38:57;;;;;;;18.73;14.93;;;4.10;99.90;;;;;;5016610;28;20183;-66
2021/12/23 12:41:30;;;;;;;20.90;17.00;;;4.20;99.90;;;;;;5034757;28;20285;-65
2021/12/23 12:44:25;;;;;;;20.87;15.70;;;4.20;99.90;;;;;;5034448;28;20219;-65
2021/12/23 12:47:02;;;;;;;21.00;15.93;;;4.30;99.90;;;;;;5034325;28;20250;-64
2021/12/23 12:49:34;;;;;;;21.60;16.03;;;4.40;99.90;;;;;;5034701;28;20644;-64
2021/12/23 12:52:17;;;;;;;22.87;15.07;;;4.50;99.90;;;;;;5033973;28;20203;-66
2021/12/23 12:54:49;;;;;;;19.70;15.97;;;4.50;99.90;;;;;;5034402;28;20188;-66
2021/12/23 12:57:17;;;;;;;22.53;16.37;;;4.50;99.90;;;;;;5034365;28;20179;-66
2021/12/23 12:59:45;;;;;;;23.53;17.50;;;4.60;99.90;;;;;;5034470;28;20198;-65
2021/12/23 13:02:29;;;;;;;25.47;17.20;;;4.70;99.90;;;;;;5033815;28;20886;-65
2021/12/23 13:04:59;;;;;;;19.20;15.60;;;4.80;99.90;;;;;;5034361;28;20249;-66
2021/12/23 13:07:37;;;;;;;18.90;15.77;;;4.90;99.90;;;;;;5034013;28;20179;-65
2021/12/23 13:10:13;;;;;;;23.27;16.73;;;5.00;99.90;;;;;;5034471;28;20195;-65
2021/12/23 13:12:46;;;;;;;21.57;16.03;;;5.10;99.90;;;;;;5015854;28;20269;-65
2021/12/23 13:15:24;;;;;;;23.00;16.17;;;5.20;99.90;;;;;;5033958;28;20179;-65
2021/12/23 13:17:54;;;;;;;21.70;17.30;;;5.30;99.90;;;;;;5033956;28;20290;-65
2021/12/23 13:20:35;;;;;;;20.93;15.07;;;5.30;99.90;;;;;;5033898;28;20586;-65
2021/12/23 13:23:06;;;;;;;18.47;14.50;;;5.30;99.90;;;;;;5015775;28;20225;-65
2021/12/23 13:25:32;;;;;;;19.13;14.80;;;5.20;99.90;;;;;;5034205;28;20168;-65
2021/12/23 13:28:00;;;;;;;23.40;15.90;;;5.10;99.90;;;;;;5033808;28;20569;-65
2021/12/23 13:30:26;;;;;;;17.17;14.17;;;5.10;99.90;;;;;;5033929;28;20286;-66
2021/12/23 13:33:00;;;;;;;16.90;14.77;;;5.10;99.90;;;;;;5033205;28;20218;-65
2021/12/23 13:35:27;;;;;;;19.33;16.03;;;5.10;99.90;;;;;;5033927;28;20544;-65
2021/12/23 13:37:52;;;;;;;17.37;15.10;;;5.00;99.90;;;;;;5032634;28;20258;-65
2021/12/23 13:40:28;;;;;;;22.93;16.97;;;5.10;99.90;;;;;;5033509;28;20258;-65
2021/12/23 13:42:53;;;;;;;19.23;15.13;;;5.10;99.90;;;;;;5033451;28;20186;-65
2021/12/23 13:45:20;;;;;;;24.90;15.47;;;5.10;99.90;;;;;;5015742;28;20175;-65