Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:18;;;;;;;23.52;11.40;;;0.90;99.90;;;;;;5006946;28;20030;-76
2021/03/19 00:02:43;;;;;;;18.52;11.23;;;0.80;99.90;;;;;;4998463;28;20034;-70
2021/03/19 00:05:12;;;;;;;21.52;9.93;;;0.80;99.90;;;;;;5008880;28;20044;-70
2021/03/19 00:07:51;;;;;;;35.78;14.32;;;0.90;99.90;;;;;;5006581;28;20069;-71
2021/03/19 00:10:31;;;;;;;50.50;19.88;;;0.90;99.90;;;;;;4989445;28;20357;-70
2021/03/19 00:13:00;;;;;;;39.55;15.35;;;0.90;99.90;;;;;;4988280;28;20048;-70
2021/03/19 00:15:27;;;;;;;28.70;12.75;;;1.00;99.90;;;;;;5007038;28;20041;-70
2021/03/19 00:17:53;;;;;;;20.08;9.45;;;1.00;99.90;;;;;;5007966;28;20065;-71
2021/03/19 00:20:19;;;;;;;35.80;13.98;;;1.00;99.90;;;;;;5007124;28;20065;-70
2021/03/19 00:22:45;;;;;;;89.40;30.33;;;1.10;99.90;;;;;;5007682;28;20121;-70
2021/03/19 00:25:12;;;;;;;100.63;38.95;;;1.00;99.90;;;;;;5008130;28;20455;-70
2021/03/19 00:27:38;;;;;;;51.55;18.48;;;1.10;99.90;;;;;;5007336;28;20038;-70
2021/03/19 00:30:07;;;;;;;20.55;9.38;;;1.10;99.90;;;;;;5008715;28;20032;-75
2021/03/19 00:32:33;;;;;;;13.35;6.72;;;1.10;99.90;;;;;;4994284;28;20129;-70
2021/03/19 00:34:58;;;;;;;15.90;6.88;;;1.10;99.90;;;;;;4988973;28;20029;-70
2021/03/19 00:37:25;;;;;;;15.30;7.05;;;1.10;99.90;;;;;;4997785;28;20421;-70
2021/03/19 00:39:50;;;;;;;16.13;6.78;;;1.20;99.90;;;;;;5007010;28;20472;-76
2021/03/19 00:42:16;;;;;;;15.80;8.52;;;1.20;99.90;;;;;;4996583;28;20073;-70
2021/03/19 00:44:42;;;;;;;35.42;16.92;;;1.20;99.90;;;;;;4987310;28;20034;-75
2021/03/19 00:47:08;;;;;;;30.60;17.85;;;1.10;99.90;;;;;;4992871;28;20069;-71
2021/03/19 00:49:34;;;;;;;33.22;17.20;;;1.00;99.90;;;;;;5008104;28;20026;-70
2021/03/19 00:52:00;;;;;;;34.33;16.65;;;0.90;99.90;;;;;;5006579;28;20041;-75
2021/03/19 00:54:26;;;;;;;33.10;17.63;;;0.90;99.90;;;;;;5006560;28;20049;-68
2021/03/19 00:56:51;;;;;;;36.45;17.55;;;0.90;99.90;;;;;;5005693;28;20029;-68
2021/03/19 00:59:17;;;;;;;37.42;17.92;;;1.00;99.90;;;;;;4987320;28;20137;-70
2021/03/19 01:01:43;;;;;;;32.05;16.35;;;1.00;99.90;;;;;;4987857;28;20109;-71
2021/03/19 01:04:09;;;;;;;36.33;19.00;;;1.10;99.90;;;;;;5004347;28;20034;-70
2021/03/19 01:06:34;;;;;;;41.92;22.00;;;1.20;99.90;;;;;;5006842;28;20064;-70
2021/03/19 01:09:00;;;;;;;41.03;21.95;;;1.20;99.90;;;;;;5005157;28;20065;-75
2021/03/19 01:11:27;;;;;;;33.15;19.13;;;1.10;99.90;;;;;;5005836;28;20049;-70
2021/03/19 01:13:53;;;;;;;35.78;18.90;;;1.20;99.90;;;;;;5007029;28;20116;-75
2021/03/19 01:16:20;;;;;;;30.40;20.00;;;1.20;99.90;;;;;;5007532;28;20486;-70
2021/03/19 01:18:45;;;;;;;51.28;25.08;;;1.30;99.90;;;;;;4996171;28;20537;-70
2021/03/19 01:21:12;;;;;;;51.63;25.55;;;1.30;99.90;;;;;;4986587;28;20038;-68
2021/03/19 01:23:37;;;;;;;50.38;23.38;;;1.30;99.90;;;;;;4993856;28;20483;-68
2021/03/19 01:26:03;;;;;;;40.53;18.40;;;1.30;99.90;;;;;;5007721;28;20030;-68
2021/03/19 01:28:29;;;;;;;34.63;17.98;;;1.30;99.90;;;;;;5001958;28;20109;-68
2021/03/19 01:30:54;;;;;;;31.67;16.73;;;1.30;99.90;;;;;;4987475;28;20112;-68
2021/03/19 01:33:20;;;;;;;31.13;14.52;;;1.40;99.90;;;;;;4990350;28;20045;-69
2021/03/19 01:35:46;;;;;;;23.63;13.02;;;1.40;99.90;;;;;;4986664;28;20041;-69
2021/03/19 01:38:12;;;;;;;23.88;13.07;;;1.40;99.90;;;;;;4990552;28;20484;-68
2021/03/19 01:40:41;;;;;;;22.30;12.68;;;1.40;99.90;;;;;;5006048;28;20519;-70
2021/03/19 01:43:11;;;;;;;27.83;13.85;;;1.40;99.90;;;;;;5004986;28;20038;-70
2021/03/19 01:46:18;;;;;;;44.85;19.85;;;1.40;99.90;;;;;;5005596;28;20037;-70
2021/03/19 01:49:22;;;;;;;51.70;21.33;;;1.50;99.90;;;;;;5005446;28;20041;-70
2021/03/19 01:52:25;;;;;;;48.63;17.35;;;1.50;99.90;;;;;;5005851;28;20108;-70
2021/03/19 01:55:09;;;;;;;;;;;1.50;99.90;;;;;;5005143;28;20564;-70
2021/03/19 01:58:12;;;;;;;29.63;13.80;;;1.50;99.90;;;;;;5005960;28;19925;-70
2021/03/19 02:01:15;;;;;;;27.77;14.63;;;1.40;99.90;;;;;;4990549;28;20042;-70
2021/03/19 02:04:18;;;;;;;37.95;18.50;;;1.40;99.90;;;;;;5006303;28;20030;-70
2021/03/19 02:07:21;;;;;;;46.70;23.23;;;1.40;99.90;;;;;;5004918;28;20034;-70
2021/03/19 02:10:24;;;;;;;52.15;26.80;;;1.30;99.90;;;;;;5005588;28;20038;-70
2021/03/19 02:13:27;;;;;;;44.58;22.55;;;1.30;99.90;;;;;;4988278;28;20046;-71
2021/03/19 02:16:30;;;;;;;35.90;19.42;;;1.30;99.90;;;;;;4986137;28;20476;-71
2021/03/19 02:19:33;;;;;;;22.20;13.75;;;1.40;99.90;;;;;;5005990;28;20431;-71
2021/03/19 02:22:36;;;;;;;23.73;14.20;;;1.30;99.90;;;;;;4991961;28;20034;-70
2021/03/19 02:25:20;;;;;;;;;;;1.30;99.90;;;;;;4986968;28;20125;-75
2021/03/19 02:28:23;;;;;;;22.08;12.43;;;1.30;99.90;;;;;;5004670;28;19984;-70
2021/03/19 02:31:13;;;;;;;23.15;12.90;;;1.30;99.90;;;;;;5004400;28;20030;-70
2021/03/19 02:34:01;;;;;;;24.63;13.85;;;1.30;99.90;;;;;;5007078;28;20046;-70
2021/03/19 02:36:29;;;;;;;28.17;14.07;;;1.30;99.90;;;;;;5005136;28;20060;-75
2021/03/19 02:38:55;;;;;;;27.92;15.13;;;1.20;99.90;;;;;;5005866;28;20107;-70
2021/03/19 02:41:22;;;;;;;41.67;24.65;;;1.30;99.90;;;;;;5003964;28;20471;-70
2021/03/19 02:43:47;;;;;;;38.13;23.70;;;1.30;99.90;;;;;;5006940;28;20046;-70
2021/03/19 02:46:14;;;;;;;32.10;17.85;;;1.20;99.90;;;;;;5004308;28;20026;-71
2021/03/19 02:48:39;;;;;;;26.00;15.48;;;1.30;99.90;;;;;;4995339;28;20034;-70
2021/03/19 02:51:07;;;;;;;29.27;14.95;;;1.30;99.90;;;;;;4986776;28;20026;-70
2021/03/19 02:53:34;;;;;;;28.40;15.85;;;1.30;99.90;;;;;;4987808;28;20495;-70
2021/03/19 02:56:02;;;;;;;30.13;15.27;;;1.20;99.90;;;;;;5004989;28;20030;-70
2021/03/19 02:58:28;;;;;;;23.60;12.80;;;1.30;99.90;;;;;;5004231;28;20066;-76
2021/03/19 03:00:54;;;;;;;22.55;12.95;;;1.20;99.90;;;;;;5006549;28;20037;-70
2021/03/19 03:03:20;;;;;;;19.77;11.10;;;1.30;99.90;;;;;;5005146;28;20034;-70
2021/03/19 03:05:46;;;;;;;19.80;11.45;;;1.30;99.90;;;;;;4989467;28;20082;-70
2021/03/19 03:08:16;;;;;;;27.23;14.15;;;1.30;99.90;;;;;;4989074;28;20058;-70
2021/03/19 03:10:43;;;;;;;24.38;14.90;;;1.30;99.90;;;;;;5004673;28;20101;-70
2021/03/19 03:13:10;;;;;;;24.92;13.48;;;1.30;99.90;;;;;;5009981;28;20383;-70
2021/03/19 03:15:36;;;;;;;21.95;12.50;;;1.30;99.90;;;;;;5008311;28;20026;-70
2021/03/19 03:18:03;;;;;;;21.02;12.05;;;1.30;99.90;;;;;;5009116;28;20460;-70
2021/03/19 03:20:38;;;;;;;20.20;11.27;;;1.30;99.90;;;;;;4995614;28;20029;-70
2021/03/19 03:23:04;;;;;;;21.65;11.30;;;1.20;99.90;;;;;;4989416;28;20064;-70
2021/03/19 03:25:31;;;;;;;18.80;11.25;;;1.30;99.90;;;;;;4992911;28;20388;-68
2021/03/19 03:27:56;;;;;;;21.10;10.70;;;1.20;99.90;;;;;;5010280;28;20132;-69
2021/03/19 03:30:57;;;;;;;17.20;10.35;;;1.20;99.90;;;;;;5006241;28;20121;-68
2021/03/19 03:33:24;;;;;;;16.80;9.30;;;1.30;99.90;;;;;;4986520;28;20374;-70
2021/03/19 03:35:51;;;;;;;15.88;8.45;;;1.30;99.90;;;;;;4987301;28;20046;-70
2021/03/19 03:38:23;;;;;;;16.15;8.73;;;1.20;99.90;;;;;;4990384;28;20376;-70
2021/03/19 03:40:49;;;;;;;;;;;1.20;99.90;;;;;;4988567;28;20069;-76
2021/03/19 03:43:16;;;;;;;17.63;8.20;;;1.20;99.90;;;;;;4990078;28;20281;-70
2021/03/19 03:45:43;;;;;;;12.52;7.20;;;1.20;99.90;;;;;;4988635;28;20101;-70
2021/03/19 03:48:10;;;;;;;13.07;8.18;;;1.20;99.90;;;;;;4988546;28;20162;-70
2021/03/19 03:50:36;;;;;;;15.57;7.85;;;1.20;99.90;;;;;;4988577;28;20034;-70
2021/03/19 03:53:02;;;;;;;14.43;7.40;;;1.20;99.90;;;;;;5006051;28;20026;-70
2021/03/19 03:55:28;;;;;;;15.15;7.60;;;1.20;99.90;;;;;;5007780;28;20048;-76
2021/03/19 03:57:54;;;;;;;13.70;7.15;;;1.20;99.90;;;;;;5009116;28;20050;-70
2021/03/19 04:00:24;;;;;;;16.92;7.85;;;1.20;99.90;;;;;;5009298;28;20069;-70
2021/03/19 04:02:50;;;;;;;12.90;7.10;;;1.10;99.90;;;;;;5008626;28;20472;-75
2021/03/19 04:05:28;;;;;;;19.63;9.52;;;1.10;99.90;;;;;;5008167;28;20045;-70
2021/03/19 04:07:54;;;;;;;13.15;8.35;;;1.20;99.90;;;;;;5008590;28;20105;-70
2021/03/19 04:10:20;;;;;;;14.52;7.93;;;1.10;99.90;;;;;;5007892;28;20113;-70
2021/03/19 04:12:47;;;;;;;14.48;7.65;;;1.20;99.90;;;;;;5008872;28;20034;-70
2021/03/19 04:15:13;;;;;;;13.82;8.70;;;1.20;99.90;;;;;;5007323;28;20033;-70
2021/03/19 04:17:41;;;;;;;18.63;9.00;;;1.20;99.90;;;;;;4987155;28;20038;-75
2021/03/19 04:20:08;;;;;;;18.52;8.88;;;1.20;99.90;;;;;;4987428;28;20026;-70
2021/03/19 04:22:34;;;;;;;17.20;8.77;;;1.20;99.90;;;;;;5005463;28;20030;-70
2021/03/19 04:25:00;;;;;;;17.15;8.52;;;1.20;99.90;;;;;;5008335;28;20402;-70
2021/03/19 04:27:30;;;;;;;16.08;9.45;;;1.20;99.90;;;;;;5007867;28;20038;-71
2021/03/19 04:29:56;;;;;;;18.13;10.10;;;1.20;99.90;;;;;;5008623;28;20025;-70
2021/03/19 04:32:23;;;;;;;20.42;10.30;;;1.20;99.90;;;;;;4994654;28;20082;-68
2021/03/19 04:34:49;;;;;;;20.67;10.30;;;1.20;99.90;;;;;;4989285;28;20708;-75
2021/03/19 04:37:16;;;;;;;17.98;9.75;;;1.20;99.90;;;;;;4997728;28;20109;-71
2021/03/19 04:39:44;;;;;;;24.70;11.43;;;1.20;99.90;;;;;;5008280;28;20058;-71
2021/03/19 04:42:12;;;;;;;19.10;10.20;;;1.20;99.90;;;;;;5006693;28;20025;-68
2021/03/19 04:44:45;;;;;;;20.20;10.40;;;1.20;99.90;;;;;;5008731;28;20588;-68
2021/03/19 04:47:12;;;;;;;22.20;10.93;;;1.20;99.90;;;;;;5000737;28;20034;-70
2021/03/19 04:49:39;;;;;;;21.63;11.02;;;1.10;99.90;;;;;;5005606;28;20034;-70
2021/03/19 04:52:05;;;;;;;20.83;10.50;;;1.20;99.90;;;;;;5006968;28;20026;-70
2021/03/19 04:54:32;;;;;;;18.70;9.77;;;1.10;99.90;;;;;;5005741;28;20052;-70
2021/03/19 04:56:58;;;;;;;18.42;10.20;;;1.10;99.90;;;;;;5007547;28;20063;-70
2021/03/19 04:59:24;;;;;;;16.95;9.85;;;1.10;99.90;;;;;;5006035;28;20057;-70
2021/03/19 05:01:54;;;;;;;16.90;9.85;;;1.10;99.90;;;;;;5008099;28;20076;-70
2021/03/19 05:04:23;;;;;;;17.95;9.63;;;1.10;99.90;;;;;;5005338;28;20037;-70
2021/03/19 05:06:54;;;;;;;18.83;10.63;;;1.10;99.90;;;;;;5008592;28;20111;-70
2021/03/19 05:09:20;;;;;;;17.45;9.55;;;1.10;99.90;;;;;;5007338;28;20044;-70
2021/03/19 05:11:46;;;;;;;16.63;9.13;;;1.10;99.90;;;;;;5005749;28;20037;-70
2021/03/19 05:14:12;;;;;;;14.68;8.85;;;1.10;99.90;;;;;;5007467;28;20045;-70
2021/03/19 05:16:38;;;;;;;18.92;9.23;;;1.10;99.90;;;;;;5007120;28;20045;-70
2021/03/19 05:19:04;;;;;;;18.83;8.73;;;1.10;99.90;;;;;;5040065;22;20053;-70
2021/03/19 05:21:30;;;;;;;14.95;8.50;;;1.10;99.90;;;;;;5012509;28;20041;-70
2021/03/19 05:23:56;;;;;;;13.13;7.47;;;1.00;99.90;;;;;;5007619;28;20116;-70
2021/03/19 05:26:21;;;;;;;16.52;7.57;;;1.00;99.90;;;;;;5006774;28;20069;-70
2021/03/19 05:28:47;;;;;;;18.77;9.10;;;0.90;99.90;;;;;;5008042;28;20487;-70
2021/03/19 05:31:13;;;;;;;18.83;8.85;;;0.90;99.90;;;;;;5014096;28;20030;-70
2021/03/19 05:33:46;;;;;;;16.02;9.02;;;0.90;99.90;;;;;;5027354;28;20045;-70
2021/03/19 05:36:14;;;;;;;19.48;9.27;;;0.90;99.90;;;;;;5019672;28;20045;-70
2021/03/19 05:38:40;;;;;;;20.00;9.18;;;0.90;99.90;;;;;;5007641;28;20037;-70
2021/03/19 05:41:07;;;;;;;19.23;9.55;;;0.90;99.90;;;;;;5006259;28;20038;-70
2021/03/19 05:43:45;;;;;;;19.23;10.15;;;0.80;99.90;;;;;;5006705;28;20620;-70
2021/03/19 05:46:14;;;;;;;17.08;9.90;;;0.80;99.90;;;;;;5014401;28;20431;-70
2021/03/19 05:48:42;;;;;;;20.65;10.50;;;0.80;99.90;;;;;;5021844;28;20029;-70
2021/03/19 05:51:36;;;;;;;26.27;10.43;;;0.80;99.90;;;;;;5005760;28;20384;-70
2021/03/19 05:54:28;;;;;;;20.52;10.63;;;0.80;99.90;;;;;;5000863;28;20046;-70
2021/03/19 05:57:08;;;;;;;22.92;10.52;;;0.80;99.90;;;;;;5020641;28;20116;-70
2021/03/19 05:59:46;;;;;;;22.20;11.35;;;0.70;99.90;;;;;;5025923;28;20124;-70
2021/03/19 06:02:26;;;;;;;22.75;11.98;;;0.70;99.90;;;;;;5023873;28;20033;-70
2021/03/19 06:05:03;;;;;;;23.27;11.10;;;0.70;99.90;;;;;;5026481;28;20418;-70
2021/03/19 06:07:41;;;;;;;25.52;12.57;;;0.70;99.90;;;;;;5012583;28;20030;-70
2021/03/19 06:10:31;;;;;;;21.08;11.85;;;0.70;99.90;;;;;;5005315;28;20068;-70
2021/03/19 06:13:25;;;;;;;23.48;12.45;;;0.70;99.90;;;;;;5017318;28;20373;-72
2021/03/19 06:16:17;;;;;;;25.52;12.07;;;0.70;99.90;;;;;;5018423;28;20115;-70
2021/03/19 06:18:49;;;;;;;25.70;11.77;;;0.70;99.90;;;;;;5024196;28;20076;-70
2021/03/19 06:21:27;;;;;;;;;;;0.60;99.90;;;;;;5024003;28;20082;-70
2021/03/19 06:24:23;;;;;;;26.60;12.52;;;0.60;99.90;;;;;;5009976;28;19917;-70
2021/03/19 06:26:50;;;;;;;28.98;12.38;;;0.60;99.90;;;;;;5016877;28;20402;-70
2021/03/19 06:29:47;;;;;;;33.28;15.13;;;0.50;99.90;;;;;;5011920;28;20648;-70
2021/03/19 06:32:18;;;;;;;31.02;14.52;;;0.50;99.90;;;;;;5004842;28;20223;-70
2021/03/19 06:34:53;;;;;;;33.95;14.85;;;0.50;99.90;;;;;;5008594;28;20553;-75
2021/03/19 06:37:34;;;;;;;39.30;16.45;;;0.50;99.90;;;;;;5000878;28;20042;-70
2021/03/19 06:40:24;;;;;;;27.42;13.48;;;0.50;99.90;;;;;;5011546;28;20311;-70
2021/03/19 06:42:50;;;;;;;23.98;11.73;;;0.50;99.90;;;;;;5008960;28;20446;-70
2021/03/19 06:45:16;;;;;;;28.38;13.93;;;0.50;99.90;;;;;;5008365;28;20062;-71
2021/03/19 06:47:44;;;;;;;21.73;11.23;;;0.60;99.90;;;;;;5012536;28;20084;-70
2021/03/19 06:50:30;;;;;;;22.65;10.02;;;0.60;99.90;;;;;;5003852;28;20049;-70
2021/03/19 06:53:18;;;;;;;27.15;10.15;;;0.70;99.90;;;;;;5007872;28;20042;-70
2021/03/19 06:55:51;;;;;;;26.20;11.35;;;0.70;99.90;;;;;;5007733;28;20575;-75
2021/03/19 06:58:32;;;;;;;22.15;11.05;;;0.60;99.90;;;;;;5015604;28;20034;-70
2021/03/19 07:00:57;;;;;;;24.92;13.35;;;0.70;99.90;;;;;;5006193;28;20053;-70
2021/03/19 07:03:56;;;;;;;29.00;14.18;;;0.90;99.90;;;;;;5009044;28;20487;-70
2021/03/19 07:06:37;;;;;;;26.05;12.93;;;1.00;99.90;;;;;;5009685;28;20029;-75
2021/03/19 07:09:37;;;;;;;25.50;12.23;;;1.10;99.90;;;;;;5018947;28;20136;-71
2021/03/19 07:12:15;;;;;;;22.80;11.85;;;1.10;99.90;;;;;;5005063;28;20031;-71
2021/03/19 07:15:01;;;;;;;24.55;11.10;;;1.20;99.90;;;;;;5010715;28;20033;-71
2021/03/19 07:17:53;;;;;;;26.38;12.02;;;1.20;99.90;;;;;;5007106;28;20053;-75
2021/03/19 07:21:03;;;;;;;20.23;10.55;;;1.30;99.90;;;;;;5000613;28;20041;-71
2021/03/19 07:23:57;;;;;;;13.73;6.25;;;1.50;99.90;;;;;;5009864;28;20601;-70
2021/03/19 07:26:29;;;;;;;12.15;6.13;;;1.60;99.90;;;;;;4998603;28;20045;-75
2021/03/19 07:29:23;;;;;;;15.00;6.20;;;1.70;99.90;;;;;;5013454;28;20384;-71
2021/03/19 07:32:20;;;;;;;12.75;6.50;;;1.80;99.90;;;;;;5002768;28;20030;-70
2021/03/19 07:35:06;;;;;;;12.25;5.28;;;1.90;99.90;;;;;;5011316;28;20033;-71
2021/03/19 07:37:37;;;;;;;10.27;5.32;;;1.90;99.90;;;;;;5005945;28;20546;-70
2021/03/19 07:40:22;;;;;;;18.00;5.40;;;1.80;99.90;;;;;;5016293;28;20026;-70
2021/03/19 07:42:57;;;;;;;15.77;4.97;;;1.90;99.90;;;;;;4999777;28;20316;-70
2021/03/19 07:45:48;;;;;;;9.63;4.70;;;2.10;99.90;;;;;;5008577;28;20030;-70
2021/03/19 07:48:24;;;;;;;10.25;4.78;;;2.40;99.90;;;;;;5009902;28;20040;-70
2021/03/19 07:51:20;;;;;;;8.40;4.40;;;2.60;99.90;;;;;;5009734;28;20537;-70
2021/03/19 07:53:58;;;;;;;10.57;4.18;;;2.80;99.90;;;;;;5010312;28;20523;-70
2021/03/19 07:56:29;;;;;;;10.05;4.43;;;3.00;99.90;;;;;;5007149;28;20023;-76
2021/03/19 07:59:13;;;;;;;11.35;5.60;;;3.10;99.90;;;;;;5006300;28;20742;-70
2021/03/19 08:01:49;;;;;;;12.65;5.35;;;3.20;99.90;;;;;;5009303;28;20141;-70
2021/03/19 08:04:44;;;;;;;9.32;4.85;;;3.50;99.90;;;;;;5013865;28;20038;-70
2021/03/19 08:07:32;;;;;;;13.05;6.13;;;3.60;99.90;;;;;;5007048;28;20042;-71
2021/03/19 08:10:06;;;;;;;13.52;5.00;;;3.80;99.90;;;;;;5019757;28;20030;-71
2021/03/19 08:12:49;;;;;;;11.63;4.53;;;4.00;99.90;;;;;;5007120;28;20037;-70
2021/03/19 08:15:17;;;;;;;9.18;4.53;;;4.10;99.90;;;;;;5025299;28;20029;-70
2021/03/19 08:17:55;;;;;;;10.10;4.43;;;4.00;99.90;;;;;;5014512;28;20130;-70
2021/03/19 08:20:45;;;;;;;11.25;4.53;;;4.10;99.90;;;;;;5007867;28;20496;-70
2021/03/19 08:23:37;;;;;;;12.52;5.00;;;4.10;99.90;;;;;;5014526;28;20064;-70
2021/03/19 08:26:03;;;;;;;12.23;5.20;;;4.30;99.90;;;;;;5013137;28;20317;-70
2021/03/19 08:28:31;;;;;;;10.68;4.10;;;4.50;99.90;;;;;;5015834;28;20148;-71
2021/03/19 08:31:24;;;;;;;9.95;3.72;;;4.70;99.90;;;;;;5012626;28;20088;-70
2021/03/19 08:33:58;;;;;;;11.05;3.97;;;4.90;99.90;;;;;;5005941;28;20494;-70
2021/03/19 08:36:38;;;;;;;7.80;3.42;;;5.00;99.90;;;;;;5017638;28;20674;-70
2021/03/19 08:39:13;;;;;;;8.95;4.20;;;5.20;99.90;;;;;;5006966;28;20141;-70
2021/03/19 08:41:44;;;;;;;7.00;3.40;;;5.40;99.90;;;;;;5009699;28;20038;-71
2021/03/19 08:44:16;;;;;;;7.40;3.63;;;5.10;99.90;;;;;;5012202;28;20034;-70
2021/03/19 08:46:56;;;;;;;8.48;3.75;;;5.20;99.90;;;;;;5010116;28;20439;-71
2021/03/19 08:49:24;;;;;;;7.15;3.58;;;5.50;99.90;;;;;;5009698;28;20034;-70
2021/03/19 08:51:52;;;;;;;7.95;3.40;;;5.30;99.90;;;;;;5006644;28;20113;-70
2021/03/19 08:54:30;;;;;;;6.95;3.00;;;5.50;99.90;;;;;;5010199;28;20037;-75
2021/03/19 08:57:05;;;;;;;6.75;3.55;;;5.70;99.90;;;;;;5009817;28;20689;-71
2021/03/19 08:59:33;;;;;;;6.13;3.00;;;5.80;99.90;;;;;;5016798;28;20481;-70
2021/03/19 09:02:01;;;;;;;7.88;3.38;;;6.00;99.90;;;;;;5013673;28;20112;-70
2021/03/19 09:04:52;;;;;;;7.90;3.45;;;5.70;99.90;;;;;;5014341;28;20540;-70
2021/03/19 09:07:33;;;;;;;6.57;3.75;;;5.90;99.90;;;;;;5008921;28;20033;-71
2021/03/19 09:10:17;;;;;;;6.72;3.65;;;5.60;99.90;;;;;;5010003;28;20430;-71
2021/03/19 09:12:55;;;;;;;8.57;3.65;;;5.70;99.90;;;;;;5011889;28;20076;-71
2021/03/19 09:15:21;;;;;;;7.70;3.65;;;5.80;99.90;;;;;;5004284;28;20040;-72
2021/03/19 09:17:51;;;;;;;7.97;3.97;;;5.90;99.90;;;;;;5011614;28;20494;-71
2021/03/19 09:20:31;;;;;;;9.65;3.50;;;6.10;99.90;;;;;;5018898;28;20025;-73
2021/03/19 09:23:09;;;;;;;9.40;3.47;;;6.00;99.90;;;;;;5013893;28;20042;-73
2021/03/19 09:25:42;;;;;;;13.65;7.90;;;6.20;99.70;;;;;;5009801;28;20486;-73
2021/03/19 09:28:16;;;;;;;6.47;3.45;;;6.00;99.20;;;;;;5014529;28;20035;-74
2021/03/19 09:31:04;;;;;;;8.65;4.18;;;5.50;98.20;;;;;;5006364;28;20406;-74
2021/03/19 09:33:44;;;;;;;7.53;3.58;;;5.60;99.90;;;;;;5010097;28;20507;-74
2021/03/19 09:36:47;;;;;;;19.98;3.65;;;5.40;99.80;;;;;;5008105;28;20048;-71
2021/03/19 09:39:52;;;;;;;7.60;3.88;;;5.30;99.90;;;;;;5010886;28;20084;-70
2021/03/19 09:42:17;;;;;;;8.10;3.65;;;5.80;99.00;;;;;;5010607;28;20218;-70
2021/03/19 09:44:44;;;;;;;9.48;4.40;;;5.60;96.90;;;;;;5005122;28;20514;-71
2021/03/19 09:47:10;;;;;;;15.48;4.25;;;5.40;97.40;;;;;;5013445;28;20033;-75
2021/03/19 09:49:36;;;;;;;6.05;3.45;;;5.30;97.80;;;;;;5008897;28;20026;-75
2021/03/19 09:52:19;;;;;;;5.38;3.03;;;5.40;97.90;;;;;;5014299;28;20041;-70
2021/03/19 09:54:45;;;;;;;6.10;3.40;;;6.00;98.10;;;;;;5012182;28;20021;-70
2021/03/19 09:57:22;;;;;;;6.30;3.20;;;6.00;96.60;;;;;;5009706;28;20497;-70
2021/03/19 10:00:06;;;;;;;9.50;3.95;;;6.10;97.10;;;;;;5009248;28;20108;-70
2021/03/19 10:02:35;;;;;;;10.50;3.60;;;6.50;97.60;;;;;;5002295;28;20502;-76
2021/03/19 10:05:14;;;;;;;8.27;3.30;;;6.80;96.60;;;;;;5007235;28;20391;-71
2021/03/19 10:07:46;;;;;;;4.22;2.10;;;7.10;96.10;;;;;;5002719;28;20044;-75
2021/03/19 10:10:26;;;;;;;6.30;2.80;;;7.40;94.80;;;;;;5010262;28;20833;-71
2021/03/19 10:13:22;;;;;;;8.15;3.22;;;7.50;93.30;;;;;;5009756;28;20049;-70
2021/03/19 10:15:54;;;;;;;6.10;3.03;;;7.60;92.60;;;;;;4998430;28;20084;-70
2021/03/19 10:18:24;;;;;;;7.72;3.45;;;7.70;91.50;;;;;;5007303;28;20068;-70
2021/03/19 10:20:56;;;;;;;5.70;2.97;;;7.60;91.80;;;;;;5009084;28;20038;-71
2021/03/19 10:23:22;;;;;;;6.45;3.00;;;7.50;92.50;;;;;;5006909;28;20065;-71
2021/03/19 10:25:50;;;;;;;6.47;3.25;;;7.20;90.50;;;;;;5012173;28;20077;-71
2021/03/19 10:28:16;;;;;;;7.05;3.25;;;7.60;92.00;;;;;;5016136;28;20057;-71
2021/03/19 10:30:48;;;;;;;7.40;3.05;;;7.70;91.70;;;;;;5007473;28;20061;-71
2021/03/19 10:33:26;;;;;;;6.43;2.83;;;7.90;90.60;;;;;;5008133;28;20083;-70
2021/03/19 10:36:06;;;;;;;6.40;3.13;;;8.00;91.10;;;;;;5014162;28;20029;-70
2021/03/19 10:38:40;;;;;;;4.82;2.65;;;8.10;88.90;;;;;;5010839;28;20041;-71
2021/03/19 10:41:27;;;;;;;5.13;2.40;;;8.00;86.80;;;;;;5005882;28;20117;-71
2021/03/19 10:43:57;;;;;;;5.88;2.10;;;7.70;83.90;;;;;;5003801;28;20395;-70
2021/03/19 10:46:48;;;;;;;6.00;2.60;;;7.40;79.60;;;;;;5008025;28;20069;-70
2021/03/19 10:49:22;;;;;;;5.43;2.50;;;7.60;84.30;;;;;;5017944;28;20029;-70
2021/03/19 10:52:06;;;;;;;5.57;1.90;;;7.70;84.70;;;;;;5009503;28;20379;-76
2021/03/19 10:54:38;;;;;;;5.50;2.50;;;7.80;84.50;;;;;;4998554;28;20034;-75
2021/03/19 10:57:26;;;;;;;5.00;2.13;;;7.80;81.00;;;;;;5008382;28;20555;-71
2021/03/19 10:59:53;;;;;;;6.75;2.67;;;7.70;84.40;;;;;;5005536;28;20034;-70
2021/03/19 11:02:28;;;;;;;6.13;2.67;;;7.30;81.40;;;;;;5003777;28;20077;-70
2021/03/19 11:04:58;;;;;;;7.15;2.83;;;7.40;82.10;;;;;;5012135;28;20030;-70
2021/03/19 11:07:27;;;;;;;12.05;2.58;;;7.20;81.90;;;;;;5013130;28;20035;-70
2021/03/19 11:10:11;;;;;;;6.15;2.83;;;7.10;85.00;;;;;;5008359;28;20026;-70
2021/03/19 11:12:39;;;;;;;5.47;2.28;;;6.80;82.60;;;;;;5007146;28;20582;-70
2021/03/19 11:15:18;;;;;;;6.80;2.63;;;7.10;85.30;;;;;;5002384;28;20050;-70
2021/03/19 11:17:44;;;;;;;7.07;3.05;;;7.00;83.80;;;;;;5009101;28;20100;-70
2021/03/19 11:20:31;;;;;;;5.47;2.03;;;7.10;85.90;;;;;;5009084;28;20483;-70
2021/03/19 11:22:57;;;;;;;5.55;2.85;;;7.50;85.60;;;;;;5006613;28;20568;-70
2021/03/19 11:25:45;;;;;;;6.28;2.63;;;7.50;85.00;;;;;;5012299;28;20034;-70
2021/03/19 11:28:30;;;;;;;6.60;3.47;;;8.00;90.60;;;;;;5007523;28;20025;-70
2021/03/19 11:31:14;;;;;;;7.43;3.38;;;8.20;85.00;;;;;;5014155;28;20029;-75
2021/03/19 11:33:52;;;;;;;6.28;2.88;;;8.30;80.00;;;;;;5004820;28;20487;-70
2021/03/19 11:36:17;;;;;;;5.97;2.83;;;8.30;86.30;;;;;;5012231;28;20037;-71
2021/03/19 11:38:43;;;;;;;6.38;3.20;;;8.20;82.00;;;;;;5012775;28;20365;-70
2021/03/19 11:41:29;;;;;;;4.72;2.67;;;8.60;80.00;;;;;;5016586;28;20026;-70
2021/03/19 11:43:55;;;;;;;5.30;2.45;;;8.10;81.40;;;;;;5009733;28;20037;-75
2021/03/19 11:46:22;;;;;;;5.55;2.70;;;8.00;81.10;;;;;;5019748;28;20061;-75
2021/03/19 11:48:48;;;;;;;5.25;2.38;;;7.90;77.20;;;;;;5008799;28;20121;-70
2021/03/19 11:51:23;;;;;;;5.70;2.63;;;8.30;83.40;;;;;;5010227;28;20027;-70
2021/03/19 11:53:49;;;;;;;4.13;2.08;;;8.20;80.60;;;;;;5009612;28;20391;-70
2021/03/19 11:56:15;;;;;;;6.35;1.98;;;8.60;78.70;;;;;;5014121;28;20033;-70
2021/03/19 11:58:41;;;;;;;5.35;2.30;;;8.80;81.00;;;;;;5007525;28;20045;-70
2021/03/19 12:01:08;;;;;;;6.68;2.83;;;9.10;78.70;;;;;;5011549;28;20033;-70
2021/03/19 12:03:36;;;;;;;11.02;2.67;;;8.90;79.10;;;;;;5008476;28;20045;-75
2021/03/19 12:06:03;;;;;;;6.35;3.33;;;9.00;79.70;;;;;;5009165;28;20077;-70
2021/03/19 12:08:30;;;;;;;7.03;2.65;;;9.40;83.20;;;;;;5011867;28;20398;-70
2021/03/19 12:10:57;;;;;;;5.78;2.50;;;9.60;79.60;;;;;;5008849;28;20125;-71
2021/03/19 12:13:22;;;;;;;6.40;2.72;;;9.70;78.80;;;;;;5015593;28;20049;-71
2021/03/19 12:15:50;;;;;;;3.88;2.10;;;9.10;77.50;;;;;;5009202;28;20026;-70
2021/03/19 12:18:19;;;;;;;6.35;3.03;;;9.10;79.60;;;;;;5003859;28;20037;-70
2021/03/19 12:20:45;;;;;;;6.82;2.55;;;8.80;75.90;;;;;;5012443;28;20043;-71
2021/03/19 12:23:11;;;;;;;5.95;2.45;;;9.00;79.20;;;;;;5008421;28;20070;-71
2021/03/19 12:25:38;;;;;;;7.25;2.90;;;8.90;79.50;;;;;;5018177;28;20033;-71
2021/03/19 12:28:17;;;;;;;7.07;2.90;;;9.00;75.90;;;;;;5007885;28;20121;-71
2021/03/19 12:30:43;;;;;;;4.75;2.63;;;9.10;75.80;;;;;;5009589;28;20152;-71
2021/03/19 12:33:08;;;;;;;4.53;2.42;;;9.10;74.30;;;;;;5009350;28;20041;-70
2021/03/19 12:35:35;;;;;;;8.98;2.45;;;8.90;74.50;;;;;;5007116;28;20158;-70
2021/03/19 12:38:01;;;;;;;4.85;2.30;;;8.60;78.20;;;;;;5009934;28;20030;-70
2021/03/19 12:40:28;;;;;;;5.30;2.58;;;9.00;79.00;;;;;;5010364;28;20040;-70
2021/03/19 12:42:54;;;;;;;6.47;2.67;;;9.10;77.90;;;;;;5005344;28;20053;-75
2021/03/19 12:45:23;;;;;;;4.63;2.35;;;8.90;79.90;;;;;;5013094;28;20065;-70
2021/03/19 12:47:48;;;;;;;4.97;2.35;;;9.10;77.60;;;;;;5012949;28;20464;-70
2021/03/19 12:50:15;;;;;;;5.55;2.53;;;8.90;76.00;;;;;;5014458;28;20072;-70
2021/03/19 12:52:40;;;;;;;8.38;2.60;;;8.90;79.80;;;;;;5004600;28;20062;-70
2021/03/19 12:55:07;;;;;;;5.57;2.90;;;8.70;78.90;;;;;;5016617;28;20515;-70
2021/03/19 12:57:33;;;;;;;4.65;2.33;;;9.20;79.60;;;;;;5001140;28;20081;-70
2021/03/19 12:59:59;;;;;;;4.63;2.30;;;9.10;78.70;;;;;;5011265;28;20411;-75
2021/03/19 13:02:24;;;;;;;5.55;2.10;;;8.90;77.40;;;;;;5007868;28;20064;-70
2021/03/19 13:04:50;;;;;;;5.95;2.40;;;8.70;78.40;;;;;;5012490;28;20079;-70
2021/03/19 13:07:16;;;;;;;8.90;2.80;;;9.10;81.50;;;;;;5012189;28;20581;-70
2021/03/19 13:09:41;;;;;;;5.63;2.63;;;9.00;78.10;;;;;;5011151;28;20472;-75
2021/03/19 13:12:09;;;;;;;7.32;1.90;;;8.90;75.60;;;;;;5005535;28;20586;-70
2021/03/19 13:14:34;;;;;;;5.68;2.70;;;9.10;76.40;;;;;;5014697;28;20087;-70
2021/03/19 13:17:02;;;;;;;4.78;2.10;;;9.00;75.60;;;;;;5008444;28;20035;-70
2021/03/19 13:19:27;;;;;;;5.75;1.98;;;9.10;76.30;;;;;;5001476;28;20058;-70
2021/03/19 13:21:54;;;;;;;4.78;2.35;;;8.50;77.80;;;;;;5014310;28;20392;-70