Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:13;;;;;;;31.47;26.20;;;12.50;99.90;;;;;;5090258;28;20466;-66
2022/05/06 00:04:41;;;;;;;34.47;30.80;;;12.40;99.90;;;;;;5090467;28;20935;-64
2022/05/06 00:07:11;;;;;;;30.20;26.00;;;12.40;99.90;;;;;;5090263;28;20450;-65
2022/05/06 00:09:38;;;;;;;33.10;27.13;;;12.50;99.90;;;;;;5090641;28;20928;-64
2022/05/06 00:12:05;;;;;;;29.20;25.40;;;12.50;99.90;;;;;;5090053;28;20544;-65
2022/05/06 00:14:34;;;;;;;31.23;26.67;;;12.50;99.90;;;;;;5090476;28;20816;-64
2022/05/06 00:17:01;;;;;;;34.90;26.27;;;12.60;99.90;;;;;;5090337;28;20537;-64
2022/05/06 00:19:28;;;;;;;28.40;25.30;;;12.50;99.90;;;;;;5090280;28;20470;-65
2022/05/06 00:21:55;;;;;;;28.47;25.37;;;12.50;99.90;;;;;;5089869;28;20466;-67
2022/05/06 00:24:23;;;;;;;33.37;25.97;;;12.50;99.90;;;;;;5090521;28;20860;-62
2022/05/06 00:26:50;;;;;;;30.67;25.40;;;12.50;99.90;;;;;;5090213;28;20516;-63
2022/05/06 00:29:17;;;;;;;30.50;26.70;;;12.50;99.90;;;;;;5090253;28;20453;-66
2022/05/06 00:31:44;;;;;;;32.07;26.13;;;12.50;99.90;;;;;;5089854;28;20462;-63
2022/05/06 00:34:11;;;;;;;33.87;27.00;;;12.60;99.90;;;;;;5090234;28;20450;-63
2022/05/06 00:36:38;;;;;;;29.23;25.87;;;12.60;99.90;;;;;;5090220;28;20446;-68
2022/05/06 00:39:04;;;;;;;30.47;26.63;;;12.60;99.90;;;;;;5090254;28;20446;-64
2022/05/06 00:41:35;;;;;;;30.87;24.30;;;12.60;99.90;;;;;;5089615;28;20481;-61
2022/05/06 00:44:03;;;;;;;30.13;25.87;;;12.60;99.90;;;;;;5089946;28;20477;-63
2022/05/06 00:46:29;;;;;;;33.70;27.40;;;12.50;99.90;;;;;;5089849;28;20446;-64
2022/05/06 00:48:56;;;;;;;29.43;26.20;;;12.60;99.90;;;;;;5089602;28;20507;-65
2022/05/06 00:51:24;;;;;;;30.40;24.83;;;12.50;99.90;;;;;;5089607;28;20462;-62
2022/05/06 00:53:54;;;;;;;32.07;25.77;;;12.50;99.90;;;;;;5089846;28;20452;-62
2022/05/06 00:56:24;;;;;;;34.90;27.70;;;12.50;99.90;;;;;;5089811;28;20447;-64
2022/05/06 00:58:53;;;;;;;33.33;26.47;;;12.60;99.90;;;;;;5093939;28;20446;-62
2022/05/06 01:01:20;;;;;;;33.20;25.77;;;12.60;99.90;;;;;;5093429;28;20843;-62
2022/05/06 01:03:48;;;;;;;30.03;25.10;;;12.60;99.90;;;;;;5093640;28;20450;-62
2022/05/06 01:06:16;;;;;;;30.47;26.90;;;12.60;99.90;;;;;;5093836;28;20454;-63
2022/05/06 01:08:44;;;;;;;33.77;26.93;;;12.70;99.90;;;;;;5093594;28;20957;-66
2022/05/06 01:11:13;;;;;;;32.23;24.30;;;12.70;99.90;;;;;;5093234;28;20504;-65
2022/05/06 01:13:41;;;;;;;33.43;27.07;;;12.60;99.90;;;;;;5093619;28;20899;-64
2022/05/06 01:16:10;;;;;;;32.47;26.47;;;12.70;99.90;;;;;;5093332;28;20457;-64
2022/05/06 01:18:37;;;;;;;27.93;24.07;;;12.70;99.90;;;;;;5093390;28;20868;-65
2022/05/06 01:21:05;;;;;;;29.97;25.83;;;12.60;99.90;;;;;;5093147;28;20531;-65
2022/05/06 01:23:34;;;;;;;29.33;25.93;;;12.60;99.90;;;;;;5093247;28;20454;-64
2022/05/06 01:26:01;;;;;;;32.20;27.33;;;12.70;99.90;;;;;;5093073;28;20488;-66
2022/05/06 01:28:28;;;;;;;29.97;24.43;;;12.60;99.90;;;;;;5093179;28;20452;-65
2022/05/06 01:31:00;;;;;;;28.90;25.17;;;12.60;99.90;;;;;;5092904;28;20498;-64
2022/05/06 01:33:29;;;;;;;29.63;26.07;;;12.60;99.90;;;;;;5093302;28;20442;-65
2022/05/06 01:35:58;;;;;;;28.90;25.70;;;12.50;99.90;;;;;;5093187;28;20879;-64
2022/05/06 01:38:29;;;;;;;28.17;24.83;;;12.50;99.90;;;;;;5093075;28;20469;-65
2022/05/06 01:41:00;;;;;;;30.80;26.30;;;12.50;99.90;;;;;;5092488;28;20672;-64
2022/05/06 01:43:32;;;;;;;31.17;23.77;;;12.40;99.90;;;;;;5093101;28;20454;-62
2022/05/06 01:46:00;;;;;;;27.97;23.87;;;12.30;99.90;;;;;;5092705;28;20485;-64
2022/05/06 01:48:29;;;;;;;29.93;24.70;;;12.30;99.90;;;;;;5093012;28;20445;-62
2022/05/06 01:50:56;;;;;;;29.70;24.83;;;12.20;99.90;;;;;;5092582;28;20519;-63
2022/05/06 01:53:24;;;;;;;28.27;23.80;;;12.20;99.90;;;;;;5092885;28;20446;-62
2022/05/06 01:55:51;;;;;;;31.10;24.83;;;12.20;99.90;;;;;;5092915;28;20443;-63
2022/05/06 01:58:20;;;;;;;35.80;26.80;;;12.20;99.90;;;;;;5092950;28;20442;-63
2022/05/06 02:00:46;;;;;;;35.10;24.23;;;12.30;99.90;;;;;;5092267;28;20502;-63
2022/05/06 02:05:54;;;;;;;28.20;25.20;;;12.20;99.90;;;;;;5091438;28;20493;-64
2022/05/06 02:08:21;;;;;;;27.53;23.17;;;12.30;99.90;;;;;;5092118;28;20446;-63
2022/05/06 02:10:48;;;;;;;33.40;25.70;;;12.20;99.90;;;;;;5092226;28;20462;-62
2022/05/06 02:13:14;;;;;;;33.07;26.23;;;12.20;99.90;;;;;;5092539;28;20469;-62
2022/05/06 02:15:42;;;;;;;30.03;25.50;;;12.10;99.90;;;;;;5092282;28;20443;-63
2022/05/06 02:18:10;;;;;;;31.37;25.40;;;12.20;99.90;;;;;;5092221;28;20545;-63
2022/05/06 02:20:37;;;;;;;33.90;27.20;;;12.20;99.90;;;;;;5091706;28;20446;-64
2022/05/06 02:23:04;;;;;;;30.70;26.17;;;12.20;99.90;;;;;;5092634;28;20454;-63
2022/05/06 02:25:31;;;;;;;27.20;23.97;;;12.20;99.90;;;;;;5092143;28;20863;-61
2022/05/06 02:27:59;;;;;;;28.87;23.30;;;12.10;99.90;;;;;;5092186;28;20451;-65
2022/05/06 02:33:15;;;;;;;30.60;26.23;;;12.10;99.90;;;;;;5092053;28;20414;-63
2022/05/06 02:35:43;;;;;;;37.13;26.80;;;12.00;99.90;;;;;;5092310;28;20446;-61
2022/05/06 02:38:11;;;;;;;31.77;27.70;;;12.00;99.90;;;;;;5092026;28;20511;-61
2022/05/06 02:40:39;;;;;;;28.07;24.20;;;12.00;99.90;;;;;;5091514;28;20454;-59
2022/05/06 02:43:07;;;;;;;32.40;26.37;;;12.00;99.90;;;;;;5091720;28;20459;-63
2022/05/06 02:45:34;;;;;;;36.03;27.30;;;11.90;99.90;;;;;;5091601;28;20854;-61
2022/05/06 02:48:02;;;;;;;33.80;28.03;;;11.90;99.90;;;;;;5091965;28;20550;-65
2022/05/06 02:50:30;;;;;;;31.93;25.80;;;11.90;99.90;;;;;;5091752;28;20453;-63
2022/05/06 02:52:57;;;;;;;34.70;27.60;;;11.90;99.90;;;;;;5091732;28;20438;-65
2022/05/06 02:55:24;;;;;;;35.37;29.10;;;11.90;99.90;;;;;;5091853;28;20857;-64
2022/05/06 02:57:51;;;;;;;32.63;27.10;;;11.90;99.90;;;;;;5091662;28;20443;-62
2022/05/06 03:00:18;;;;;;;36.40;28.93;;;12.10;99.90;;;;;;5091253;28;20446;-65
2022/05/06 03:02:45;;;;;;;29.73;25.87;;;12.10;99.90;;;;;;5091850;28;20466;-61
2022/05/06 03:05:12;;;;;;;36.57;29.70;;;12.20;99.90;;;;;;5091669;28;20485;-62
2022/05/06 03:07:41;;;;;;;32.50;26.47;;;12.20;99.90;;;;;;5091685;28;20967;-68
2022/05/06 03:10:09;;;;;;;29.67;24.90;;;12.20;99.90;;;;;;5091212;28;20541;-62
2022/05/06 03:12:36;;;;;;;30.57;23.90;;;12.20;99.90;;;;;;5091392;28;20549;-66
2022/05/06 03:15:04;;;;;;;26.17;21.63;;;12.20;99.90;;;;;;5091684;28;20443;-63
2022/05/06 03:17:31;;;;;;;28.23;21.40;;;12.20;99.90;;;;;;5091559;28;20525;-65
2022/05/06 03:19:58;;;;;;;25.10;22.30;;;12.20;99.90;;;;;;5090191;28;20503;-64
2022/05/06 03:22:25;;;;;;;28.20;23.27;;;12.20;99.90;;;;;;5091278;28;20854;-66
2022/05/06 03:24:53;;;;;;;27.90;24.90;;;12.20;99.90;;;;;;5090990;28;20478;-64
2022/05/06 03:30:06;;;;;;;26.17;20.20;;;12.20;99.90;;;;;;5091025;28;20940;-65
2022/05/06 03:32:35;;;;;;;23.60;19.97;;;12.20;99.90;;;;;;5090955;28;20470;-65
2022/05/06 03:35:02;;;;;;;26.27;20.03;;;12.20;99.90;;;;;;5091110;28;20965;-65
2022/05/06 03:37:29;;;;;;;21.13;18.90;;;12.30;99.90;;;;;;5090859;28;20457;-64
2022/05/06 03:39:57;;;;;;;20.93;18.73;;;12.30;99.90;;;;;;5090378;28;20442;-65
2022/05/06 03:42:24;;;;;;;20.67;18.00;;;12.40;99.90;;;;;;5090467;28;20486;-65
2022/05/06 03:44:51;;;;;;;18.20;16.40;;;12.30;99.90;;;;;;5089527;28;20457;-65
2022/05/06 03:47:18;;;;;;;24.07;17.13;;;12.40;99.90;;;;;;5090403;28;20830;-63
2022/05/06 03:51:20;;;;;;;19.50;17.50;;;12.50;99.90;;;;;;5090470;28;20527;-66
2022/05/06 03:52:31;;;;;;;22.40;20.00;;;12.40;99.90;;;;;;5090351;28;20461;-63
2022/05/06 03:54:59;;;;;;;25.40;20.90;;;12.50;99.90;;;;;;5090650;28;20434;-65
2022/05/06 03:57:26;;;;;;;26.97;20.30;;;12.50;99.90;;;;;;5090495;28;20215;-63
2022/05/06 03:59:52;;;;;;;20.37;18.07;;;12.60;99.90;;;;;;5090041;28;20534;-66
2022/05/06 04:02:19;;;;;;;19.70;17.60;;;12.50;99.90;;;;;;5090711;28;20475;-65
2022/05/06 04:04:46;;;;;;;18.20;15.30;;;12.50;99.90;;;;;;5089982;28;20858;-64
2022/05/06 04:07:14;;;;;;;22.80;17.53;;;12.30;99.90;;;;;;5090343;28;20454;-65
2022/05/06 04:09:41;;;;;;;21.20;16.87;;;12.30;99.90;;;;;;5090176;28;20972;-64
2022/05/06 04:12:11;;;;;;;17.03;15.23;;;12.30;99.90;;;;;;5089787;28;21063;-65
2022/05/06 04:14:38;;;;;;;17.80;15.37;;;12.20;99.90;;;;;;5090084;28;20695;-63
2022/05/06 04:17:05;;;;;;;16.43;14.83;;;12.20;99.90;;;;;;5090072;28;20442;-64
2022/05/06 04:19:32;;;;;;;17.93;15.80;;;12.30;99.90;;;;;;5090073;28;20543;-63
2022/05/06 04:24:43;;;;;;;19.83;17.13;;;12.60;99.90;;;;;;5089730;28;20495;-63
2022/05/06 04:27:11;;;;;;;17.67;15.80;;;12.60;99.90;;;;;;5087053;28;20456;-63
2022/05/06 04:29:38;;;;;;;18.07;16.27;;;12.60;99.90;;;;;;5089154;28;20826;-63
2022/05/06 04:32:06;;;;;;;18.20;15.47;;;12.60;99.90;;;;;;5088939;28;21005;-66
2022/05/06 04:34:33;;;;;;;17.83;14.97;;;12.60;99.90;;;;;;5088848;28;20469;-66
2022/05/06 04:36:59;;;;;;;20.80;14.60;;;12.50;99.90;;;;;;5085701;28;20446;-63
2022/05/06 04:39:26;;;;;;;15.60;14.00;;;12.60;99.90;;;;;;5086237;28;20439;-63
2022/05/06 04:41:53;;;;;;;17.43;15.63;;;12.60;99.90;;;;;;5084855;28;20466;-61
2022/05/06 04:44:21;;;;;;;18.90;16.07;;;12.50;99.90;;;;;;5086124;28;20450;-64
2022/05/06 04:46:48;;;;;;;17.63;15.67;;;12.40;99.90;;;;;;5081437;28;20486;-63
2022/05/06 04:49:15;;;;;;;18.47;16.47;;;12.40;99.90;;;;;;5085988;28;20450;-64
2022/05/06 04:51:42;;;;;;;18.93;16.33;;;12.40;99.90;;;;;;5082722;28;20493;-63
2022/05/06 04:54:11;;;;;;;17.10;15.30;;;12.50;99.90;;;;;;5087732;28;20438;-66
2022/05/06 04:56:37;;;;;;;15.50;13.87;;;12.40;99.90;;;;;;5087263;28;20447;-61
2022/05/06 04:59:05;;;;;;;16.83;15.10;;;12.30;99.90;;;;;;5088875;28;20446;-64
2022/05/06 05:01:33;;;;;;;20.57;16.00;;;12.30;99.90;;;;;;5084395;28;20863;-64
2022/05/06 05:04:00;;;;;;;18.10;15.13;;;12.20;99.90;;;;;;5079531;28;20461;-63
2022/05/06 05:06:27;;;;;;;16.77;15.07;;;12.20;99.90;;;;;;5075219;28;20481;-66
2022/05/06 05:08:54;;;;;;;17.30;15.50;;;12.20;99.90;;;;;;5078629;28;20442;-60
2022/05/06 05:11:20;;;;;;;21.17;17.20;;;12.20;99.90;;;;;;5079347;28;20466;-65
2022/05/06 05:13:47;;;;;;;17.10;15.30;;;12.20;99.90;;;;;;5080169;28;20446;-65
2022/05/06 05:16:14;;;;;;;19.23;17.23;;;12.20;99.90;;;;;;5079350;28;20452;-64
2022/05/06 05:18:42;;;;;;;19.83;16.83;;;12.20;99.90;;;;;;5086135;28;20453;-66
2022/05/06 05:21:09;;;;;;;25.03;18.17;;;12.20;99.90;;;;;;5086937;28;21372;-67
2022/05/06 05:23:36;;;;;;;19.93;16.53;;;12.10;99.90;;;;;;5081731;28;20454;-65
2022/05/06 05:26:02;;;;;;;17.97;16.07;;;12.00;99.90;;;;;;5083261;28;20480;-65
2022/05/06 05:28:29;;;;;;;18.50;16.50;;;12.00;99.90;;;;;;5086500;28;21172;-67
2022/05/06 05:30:56;;;;;;;17.40;15.80;;;12.10;99.90;;;;;;5087247;28;20471;-65
2022/05/06 05:33:23;;;;;;;19.37;16.80;;;12.10;99.90;;;;;;5088232;28;20446;-64
2022/05/06 05:35:51;;;;;;;23.93;17.70;;;12.10;99.90;;;;;;5088912;28;20826;-65
2022/05/06 05:38:18;;;;;;;20.17;17.80;;;12.10;99.90;;;;;;5088991;28;20446;-65
2022/05/06 05:40:44;;;;;;;19.03;17.07;;;12.10;99.90;;;;;;5088758;28;20917;-65
2022/05/06 05:48:19;;;;;;;20.93;18.77;;;12.10;99.90;;;;;;5090674;28;20988;-62
2022/05/06 05:48:43;;;;;;;20.40;17.47;;;11.90;99.90;;;;;;5092406;28;20429;-64
2022/05/06 05:51:11;;;;;;;22.20;17.87;;;11.90;99.90;;;;;;5091715;28;20478;-66
2022/05/06 05:53:39;;;;;;;21.20;18.20;;;11.90;99.90;;;;;;5092938;28;20456;-67
2022/05/06 05:56:06;;;;;;;21.50;18.90;;;11.80;99.90;;;;;;5093028;28;20434;-64
2022/05/06 05:58:34;;;;;;;27.70;18.63;;;11.80;99.90;;;;;;5093125;28;20444;-65
2022/05/06 06:01:01;;;;;;;22.30;17.40;;;11.70;99.90;;;;;;5092471;28;20473;-63
2022/05/06 06:03:28;;;;;;;21.07;18.83;;;11.70;99.90;;;;;;5092703;28;20450;-63
2022/05/06 06:05:55;;;;;;;21.60;19.13;;;11.70;99.90;;;;;;5092770;28;20635;-60
2022/05/06 06:08:24;;;;;;;23.20;17.80;;;11.60;99.90;;;;;;5092764;28;20535;-61
2022/05/06 06:10:51;;;;;;;20.13;16.77;;;11.60;99.90;;;;;;5092020;28;20469;-66
2022/05/06 06:13:18;;;;;;;19.10;17.17;;;11.50;99.90;;;;;;5092323;28;20442;-60
2022/05/06 06:15:44;;;;;;;30.50;19.77;;;11.50;99.90;;;;;;5092370;28;21141;-64
2022/05/06 06:18:11;;;;;;;21.47;19.27;;;11.60;99.90;;;;;;5092328;28;20444;-63
2022/05/06 06:20:39;;;;;;;21.43;18.43;;;11.50;99.90;;;;;;5091880;28;20450;-63
2022/05/06 06:23:06;;;;;;;17.87;16.00;;;11.60;99.90;;;;;;5092146;28;20482;-63
2022/05/06 06:25:34;;;;;;;20.87;17.23;;;11.60;99.90;;;;;;5092247;28;21105;-62
2022/05/06 06:28:01;;;;;;;19.10;17.10;;;11.60;99.90;;;;;;5091797;28;20497;-64
2022/05/06 06:30:28;;;;;;;19.47;16.27;;;11.70;99.90;;;;;;5091509;28;20469;-64
2022/05/06 06:32:55;;;;;;;17.17;15.10;;;11.60;99.90;;;;;;5091997;28;20450;-64
2022/05/06 06:35:22;;;;;;;18.37;15.27;;;11.70;99.90;;;;;;5091887;28;20451;-63
2022/05/06 06:37:49;;;;;;;17.93;14.93;;;11.80;99.90;;;;;;5091883;28;20831;-63
2022/05/06 06:40:16;;;;;;;17.87;14.60;;;11.80;99.90;;;;;;5091512;28;20960;-63
2022/05/06 06:42:46;;;;;;;18.10;15.27;;;11.80;99.90;;;;;;5091508;28;20480;-63
2022/05/06 06:45:13;;;;;;;18.40;15.83;;;11.90;99.90;;;;;;5091468;28;20922;-59
2022/05/06 06:47:41;;;;;;;16.43;14.63;;;11.80;99.90;;;;;;5091361;28;20482;-65
2022/05/06 06:50:08;;;;;;;14.43;12.77;;;11.80;99.90;;;;;;5091312;28;20447;-65
2022/05/06 06:52:35;;;;;;;18.77;13.83;;;11.90;99.90;;;;;;5091536;28;20466;-64
2022/05/06 06:55:02;;;;;;;18.10;13.43;;;11.90;99.90;;;;;;5091278;28;20446;-63
2022/05/06 06:57:30;;;;;;;17.10;13.67;;;11.90;99.90;;;;;;5091339;28;20488;-64
2022/05/06 06:59:58;;;;;;;17.13;13.10;;;12.00;99.90;;;;;;5091033;28;20545;-64
2022/05/06 07:02:25;;;;;;;16.67;13.30;;;12.00;99.90;;;;;;5091323;28;20840;-64
2022/05/06 07:04:52;;;;;;;16.57;13.77;;;12.10;99.90;;;;;;5091403;28;20469;-65
2022/05/06 07:12:48;;;;;;;15.50;12.77;;;12.30;99.90;;;;;;5090990;28;20430;-63
2022/05/06 07:15:16;;;;;;;13.00;11.60;;;12.30;99.90;;;;;;5090882;28;20452;-65
2022/05/06 07:17:43;;;;;;;14.57;12.50;;;12.40;99.90;;;;;;5091057;28;20442;-65
2022/05/06 07:20:11;;;;;;;13.90;12.40;;;12.60;99.90;;;;;;5090743;28;21009;-63
2022/05/06 07:22:38;;;;;;;14.40;11.70;;;12.50;99.90;;;;;;5090604;28;20547;-65
2022/05/06 07:25:06;;;;;;;12.40;11.17;;;12.60;99.90;;;;;;5091059;28;20457;-65
2022/05/06 07:27:35;;;;;;;16.53;11.07;;;12.60;99.90;;;;;;5090954;28;20486;-64
2022/05/06 07:30:02;;;;;;;14.13;12.77;;;12.70;99.90;;;;;;5090541;28;20446;-61
2022/05/06 07:32:30;;;;;;;13.17;11.70;;;12.80;99.90;;;;;;5090840;28;20548;-63
2022/05/06 07:34:57;;;;;;;15.57;13.30;;;12.70;99.90;;;;;;5090624;28;20533;-65
2022/05/06 07:37:24;;;;;;;15.83;12.10;;;12.60;99.90;;;;;;5090867;28;20445;-64
2022/05/06 07:39:51;;;;;;;15.83;12.60;;;12.60;99.90;;;;;;5090549;28;20545;-64
2022/05/06 07:42:18;;;;;;;16.50;12.00;;;12.70;99.90;;;;;;5090379;28;20569;-62
2022/05/06 07:44:45;;;;;;;13.63;11.80;;;12.70;99.90;;;;;;5090482;28;21008;-65
2022/05/06 07:47:11;;;;;;;15.83;11.90;;;12.70;99.90;;;;;;5090505;28;21003;-62
2022/05/06 07:49:39;;;;;;;13.97;12.67;;;12.70;99.90;;;;;;5090333;28;20825;-62
2022/05/06 07:52:07;;;;;;;14.40;12.47;;;12.60;99.90;;;;;;5090067;28;20473;-63
2022/05/06 07:54:34;;;;;;;15.10;13.50;;;12.60;99.90;;;;;;5090530;28;20533;-62
2022/05/06 07:57:01;;;;;;;12.83;11.30;;;12.60;99.90;;;;;;5090573;28;20434;-61
2022/05/06 07:59:28;;;;;;;13.23;11.90;;;12.70;99.90;;;;;;5090539;28;20482;-64
2022/05/06 08:04:47;;;;;;;14.03;11.67;;;12.80;99.90;;;;;;5090735;28;20297;-66
2022/05/06 08:07:14;;;;;;;12.53;11.10;;;12.90;99.90;;;;;;5089783;28;21012;-65
2022/05/06 08:09:41;;;;;;;13.30;11.90;;;12.90;99.90;;;;;;5090270;28;20536;-64
2022/05/06 08:12:09;;;;;;;13.27;12.00;;;13.00;99.90;;;;;;5089934;28;20467;-64
2022/05/06 08:14:36;;;;;;;14.47;12.60;;;13.20;99.90;;;;;;5090196;28;20446;-64
2022/05/06 08:17:04;;;;;;;14.90;13.50;;;13.50;99.90;;;;;;5090241;28;20443;-63
2022/05/06 08:19:31;;;;;;;15.40;12.40;;;13.60;99.90;;;;;;5089989;28;20971;-64
2022/05/06 08:21:59;;;;;;;12.40;11.20;;;13.80;99.90;;;;;;5089517;28;20462;-64
2022/05/06 08:24:27;;;;;;;13.67;11.03;;;13.80;99.90;;;;;;5089951;28;21156;-64
2022/05/06 08:26:54;;;;;;;12.23;11.03;;;14.00;99.90;;;;;;5089922;28;20477;-67
2022/05/06 08:29:22;;;;;;;14.83;12.40;;;14.20;99.90;;;;;;5089940;28;20450;-68
2022/05/06 08:31:50;;;;;;;11.70;10.50;;;14.20;99.90;;;;;;5089641;28;20478;-66
2022/05/06 08:34:18;;;;;;;13.60;9.70;;;14.50;99.90;;;;;;5090585;28;20450;-67
2022/05/06 08:36:45;;;;;;;12.80;9.47;;;15.00;99.90;;;;;;5090448;28;20941;-66
2022/05/06 08:39:13;;;;;;;11.53;10.33;;;15.30;99.90;;;;;;5090395;28;20456;-67
2022/05/06 08:41:41;;;;;;;10.50;9.23;;;15.60;99.90;;;;;;5089408;28;20932;-66
2022/05/06 08:52:27;;;;;;;12.37;9.80;;;15.60;99.90;;;;;;5089822;28;20448;-67
2022/05/06 08:54:55;;;;;;;9.70;8.80;;;15.60;99.90;;;;;;5089997;28;20449;-67
2022/05/06 08:57:23;;;;;;;11.30;8.93;;;15.50;99.90;;;;;;5089835;28;20438;-66
2022/05/06 08:59:52;;;;;;;10.20;9.10;;;15.30;99.90;;;;;;5089421;28;20455;-67
2022/05/06 09:02:19;;;;;;;11.23;8.93;;;15.20;99.90;;;;;;5089587;28;20504;-67
2022/05/06 09:04:46;;;;;;;10.20;9.20;;;15.10;99.90;;;;;;5089451;28;20473;-68
2022/05/06 09:07:19;;;;;;;9.53;8.57;;;15.00;99.90;;;;;;5089463;28;20482;-67
2022/05/06 09:10:12;;;;;;;12.00;9.00;;;15.00;99.90;;;;;;5089574;28;20831;-62
2022/05/06 09:12:42;;;;;;;10.77;9.67;;;15.10;99.90;;;;;;5089441;28;20477;-64
2022/05/06 09:17:56;;;;;;;12.30;9.20;;;15.20;99.90;;;;;;5090837;28;20414;-66
2022/05/06 09:20:24;;;;;;;12.23;9.53;;;15.20;99.90;;;;;;5093136;28;20822;-65
2022/05/06 09:22:51;;;;;;;9.30;8.40;;;15.50;99.90;;;;;;5093468;28;20450;-65
2022/05/06 09:25:38;;;;;;;11.20;8.70;;;15.80;99.90;;;;;;5093259;28;20507;-67
2022/05/06 09:28:07;;;;;;;9.70;8.20;;;16.20;99.90;;;;;;5093237;28;20482;-65
2022/05/06 09:30:34;;;;;;;10.30;8.27;;;16.50;99.90;;;;;;5092797;28;20453;-65
2022/05/06 09:33:01;;;;;;;11.13;8.20;;;16.80;99.90;;;;;;5093314;28;20529;-65
2022/05/06 09:35:31;;;;;;;12.33;8.60;;;17.10;99.90;;;;;;5092940;28;20975;-65
2022/05/06 09:37:58;;;;;;;10.50;8.47;;;17.50;99.90;;;;;;5092954;28;20446;-66
2022/05/06 09:40:29;;;;;;;12.80;8.03;;;17.60;99.90;;;;;;5092474;28;20450;-64
2022/05/06 09:43:01;;;;;;;8.70;7.13;;;17.90;99.90;;;;;;5092906;28;20545;-65
2022/05/06 09:45:30;;;;;;;10.60;8.00;;;18.20;99.90;;;;;;5092913;28;20463;-65
2022/05/06 09:47:59;;;;;;;10.60;7.90;;;18.00;99.90;;;;;;5092899;28;20478;-64
2022/05/06 09:50:33;;;;;;;10.00;8.80;;;18.00;99.90;;;;;;5092313;28;20450;-64
2022/05/06 09:53:01;;;;;;;10.17;8.07;;;18.10;99.90;;;;;;5092956;28;20453;-64
2022/05/06 09:55:29;;;;;;;14.17;8.57;;;18.30;99.90;;;;;;5093052;28;20485;-64
2022/05/06 09:57:57;;;;;;;11.50;8.77;;;18.60;99.90;;;;;;5093066;28;20442;-64
2022/05/06 10:00:25;;;;;;;10.47;8.43;;;18.80;99.90;;;;;;5092340;28;20456;-65
2022/05/06 10:02:52;;;;;;;12.87;7.40;;;18.70;99.90;;;;;;5092630;28;20438;-64
2022/05/06 10:05:19;;;;;;;11.23;8.60;;;18.70;99.90;;;;;;5092543;28;20448;-64
2022/05/06 10:07:47;;;;;;;10.43;8.03;;;18.30;99.90;;;;;;5092606;28;20492;-64
2022/05/06 10:10:20;;;;;;;14.33;7.63;;;18.30;99.90;;;;;;5092398;28;20553;-64
2022/05/06 10:12:53;;;;;;;9.57;7.77;;;18.40;99.90;;;;;;5092442;28;20816;-64
2022/05/06 10:15:22;;;;;;;9.07;7.67;;;18.30;99.90;;;;;;5092654;28;20457;-64
2022/05/06 10:17:54;;;;;;;8.10;7.20;;;18.20;99.90;;;;;;5092691;28;20454;-64
2022/05/06 10:20:58;;;;;;;8.00;7.00;;;18.30;99.90;;;;;;5091996;28;20500;-64
2022/05/06 10:23:52;;;;;;;9.37;6.87;;;18.60;99.90;;;;;;5092295;28;20892;-64
2022/05/06 10:26:45;;;;;;;15.20;7.33;;;19.70;99.90;;;;;;5092179;28;20533;-64
2022/05/06 10:32:53;;;;;;;10.90;7.60;;;20.50;99.90;;;;;;5084997;28;20465;-63
2022/05/06 10:35:36;;;;;;;7.03;6.33;;;19.80;99.90;;;;;;5092301;28;20461;-65
2022/05/06 10:38:17;;;;;;;10.00;7.00;;;19.40;99.90;;;;;;5092087;28;20521;-63
2022/05/06 10:40:50;;;;;;;11.77;6.70;;;19.60;99.90;;;;;;5091484;28;20466;-64
2022/05/06 10:43:50;;;;;;;10.80;6.43;;;19.90;99.90;;;;;;5091768;28;20489;-63
2022/05/06 10:46:34;;;;;;;7.77;6.07;;;19.90;99.90;;;;;;5091814;28;20886;-63
2022/05/06 10:49:52;;;;;;;11.47;6.40;;;20.30;99.90;;;;;;5092067;28;20488;-63
2022/05/06 10:52:44;;;;;;;5.87;5.27;;;20.20;99.90;;;;;;5091958;28;21126;-62
2022/05/06 10:55:16;;;;;;;7.17;5.50;;;20.50;99.90;;;;;;5091839;28;20454;-62
2022/05/06 10:58:01;;;;;;;8.20;6.43;;;20.80;99.90;;;;;;5091922;28;20443;-63
2022/05/06 11:00:29;;;;;;;6.73;6.13;;;20.40;99.60;;;;;;5091712;28;20459;-63
2022/05/06 11:02:59;;;;;;;10.20;7.47;;;20.20;99.90;;;;;;5091702;28;20454;-65
2022/05/06 11:05:27;;;;;;;7.80;6.13;;;20.00;99.90;;;;;;5091510;28;20471;-65
2022/05/06 11:07:58;;;;;;;7.57;6.10;;;19.80;99.90;;;;;;5091392;28;20489;-64
2022/05/06 11:10:27;;;;;;;5.60;5.10;;;19.60;99.90;;;;;;5088176;28;20453;-63
2022/05/06 11:12:57;;;;;;;6.33;5.53;;;19.50;99.90;;;;;;5090927;28;20930;-64
2022/05/06 11:15:27;;;;;;;7.23;6.27;;;19.80;99.90;;;;;;5088769;28;20503;-65
2022/05/06 11:17:57;;;;;;;26.90;7.97;;;20.00;99.90;;;;;;5091147;28;20434;-64
2022/05/06 11:20:27;;;;;;;10.43;6.00;;;20.10;99.90;;;;;;5090989;28;20446;-64
2022/05/06 11:23:03;;;;;;;12.10;6.20;;;20.30;99.90;;;;;;5091064;28;20446;-64
2022/05/06 11:25:32;;;;;;;44.87;8.57;;;20.60;99.90;;;;;;5086487;28;20469;-64
2022/05/06 11:28:01;;;;;;;20.00;7.73;;;21.00;99.80;;;;;;5090853;28;20477;-65
2022/05/06 11:30:30;;;;;;;90.30;14.83;;;21.60;97.90;;;;;;5085523;28;20465;-65
2022/05/06 11:32:58;;;;;;;9.73;6.37;;;21.70;97.90;;;;;;5088721;28;20443;-65
2022/05/06 11:35:44;;;;;;;10.80;6.47;;;21.90;96.40;;;;;;5088498;28;20448;-64
2022/05/06 11:38:13;;;;;;;8.00;6.30;;;21.90;98.40;;;;;;5090592;28;20430;-64
2022/05/06 11:40:40;;;;;;;6.77;5.60;;;21.30;97.20;;;;;;5089263;28;20446;-65
2022/05/06 11:43:23;;;;;;;7.27;6.10;;;20.90;97.50;;;;;;5089796;28;20453;-64
2022/05/06 11:48:44;;;;;;;10.03;6.30;;;21.10;99.90;;;;;;5090787;28;20476;-65
2022/05/06 11:51:13;;;;;;;8.13;5.30;;;21.60;98.80;;;;;;5086087;28;20810;-65
2022/05/06 11:53:43;;;;;;;6.50;5.90;;;21.90;95.60;;;;;;5088064;28;20450;-64
2022/05/06 11:56:10;;;;;;;8.50;5.43;;;21.40;96.90;;;;;;5090357;28;20442;-65
2022/05/06 11:58:39;;;;;;;6.50;5.40;;;21.40;97.10;;;;;;5090451;28;20537;-63
2022/05/06 12:01:06;;;;;;;8.00;5.70;;;21.20;98.10;;;;;;5089660;28;20526;-65
2022/05/06 12:03:33;;;;;;;8.20;4.97;;;21.70;98.90;;;;;;5090262;28;20453;-64
2022/05/06 12:06:05;;;;;;;6.43;5.83;;;22.00;98.70;;;;;;5090070;28;20450;-64
2022/05/06 12:08:33;;;;;;;11.10;5.70;;;21.60;96.00;;;;;;5090048;28;20482;-64
2022/05/06 12:11:02;;;;;;;10.03;5.60;;;21.20;97.90;;;;;;5084312;28;20474;-65
2022/05/06 12:13:40;;;;;;;10.97;6.43;;;21.10;98.10;;;;;;5086788;28;20434;-65
2022/05/06 12:16:20;;;;;;;8.00;5.70;;;21.10;97.50;;;;;;5084670;28;20447;-64
2022/05/06 12:18:54;;;;;;;7.70;5.97;;;20.80;97.60;;;;;;5082323;28;20812;-64
2022/05/06 12:21:23;;;;;;;6.23;5.63;;;20.80;97.70;;;;;;5080593;28;20472;-65
2022/05/06 12:23:57;;;;;;;6.50;5.80;;;20.60;97.90;;;;;;5089113;28;20446;-64
2022/05/06 12:26:30;;;;;;;8.73;6.30;;;20.50;98.80;;;;;;5089356;28;20537;-64
2022/05/06 12:28:57;;;;;;;9.03;6.07;;;20.40;98.80;;;;;;5079993;28;20573;-63
2022/05/06 12:31:29;;;;;;;5.70;5.20;;;20.40;98.90;;;;;;5088989;28;20550;-64
2022/05/06 12:34:09;;;;;;;7.00;5.83;;;20.20;98.40;;;;;;5089462;28;20450;-65
2022/05/06 12:36:37;;;;;;;5.73;5.13;;;19.90;97.70;;;;;;5089301;28;21002;-65
2022/05/06 12:39:18;;;;;;;21.03;6.90;;;19.80;99.50;;;;;;5088839;28;20438;-64
2022/05/06 12:41:47;;;;;;;7.33;5.83;;;20.00;99.60;;;;;;5087282;28;20897;-64
2022/05/06 12:44:19;;;;;;;6.33;5.40;;;20.30;98.70;;;;;;5088409;28;20466;-63
2022/05/06 12:46:46;;;;;;;7.93;4.70;;;20.70;97.30;;;;;;5084144;28;20541;-62
2022/05/06 12:51:58;;;;;;;7.30;6.00;;;21.10;96.20;;;;;;5083616;28;20449;-65
2022/05/06 12:54:26;;;;;;;8.07;5.77;;;21.00;95.90;;;;;;5091790;28;20442;-65
2022/05/06 12:56:55;;;;;;;8.43;6.23;;;20.90;97.80;;;;;;5091433;28;20439;-65
2022/05/06 12:59:23;;;;;;;6.23;5.60;;;20.80;97.00;;;;;;5084796;28;20631;-65
2022/05/06 13:01:50;;;;;;;7.43;6.10;;;21.00;97.80;;;;;;5082928;28;20877;-64
2022/05/06 13:04:17;;;;;;;8.07;6.30;;;20.70;97.40;;;;;;5074822;28;20201;-64
2022/05/06 13:06:45;;;;;;;7.13;6.43;;;20.40;98.00;;;;;;5084600;28;20486;-64
2022/05/06 13:09:12;;;;;;;8.03;5.80;;;20.20;98.00;;;;;;5094927;28;20565;-64
2022/05/06 13:11:38;;;;;;;13.10;6.80;;;20.10;98.30;;;;;;5094602;28;20454;-64
2022/05/06 13:14:07;;;;;;;6.77;5.60;;;19.80;99.10;;;;;;5095177;28;20851;-64
2022/05/06 13:16:35;;;;;;;6.10;5.50;;;19.60;99.10;;;;;;5095811;28;20457;-65
2022/05/06 13:19:03;;;;;;;6.53;5.83;;;19.70;99.00;;;;;;5094829;28;20921;-64
2022/05/06 13:21:30;;;;;;;8.30;5.93;;;19.60;98.10;;;;;;5095176;28;20991;-64
2022/05/06 13:23:57;;;;;;;8.50;6.43;;;19.50;99.60;;;;;;5094645;28;20472;-64
2022/05/06 13:26:24;;;;;;;7.10;6.37;;;19.60;99.10;;;;;;5095236;28;20465;-65