Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:38;;;;;;;3.37;1.57;;;10.70;1.00;;;;;;6343959;22;20165;-80
2021/10/01 00:04:03;;;;;;;2.80;2.13;;;10.30;1.00;;;;;;6341139;22;20469;-80
2021/10/01 00:06:29;;;;;;;4.00;2.03;;;10.20;1.00;;;;;;6341646;22;20186;-79
2021/10/01 00:08:55;;;;;;;3.60;2.00;;;;;;;;;;6344610;22;20167;-79
2021/10/01 00:11:21;;;;;;;2.00;1.73;;;;;;;;;;6341958;22;20176;-79
2021/10/01 00:13:48;;;;;;;2.13;1.93;;;10.10;1.00;;;;;;6342652;22;20155;-79
2021/10/01 00:16:15;;;;;;;2.07;1.60;;;10.00;1.00;;;;;;6342495;22;20166;-79
2021/10/01 00:18:40;;;;;;;2.90;1.70;;;9.90;1.00;;;;;;6343990;22;20155;-79
2021/10/01 00:21:07;;;;;;;3.57;1.70;;;9.90;1.00;;;;;;6344141;22;20551;-79
2021/10/01 00:23:33;;;;;;;2.47;2.00;;;9.90;1.00;;;;;;6341854;22;20195;-79
2021/10/01 00:26:00;;;;;;;2.57;1.83;;;9.80;1.00;;;;;;6345013;22;20209;-79
2021/10/01 00:28:26;;;;;;;4.10;2.17;;;10.30;1.00;;;;;;6342517;22;20163;-79
2021/10/01 00:30:52;;;;;;;3.77;1.97;;;9.80;1.00;;;;;;6343090;22;20216;-79
2021/10/01 00:33:18;;;;;;;2.73;1.77;;;;;;;;;;6342506;22;20191;-81
2021/10/01 00:35:44;;;;;;;2.43;2.03;;;;;;;;;;6348296;22;20235;-80
2021/10/01 00:38:10;;;;;;;2.70;1.73;;;9.70;1.00;;;;;;6347703;22;20163;-80
2021/10/01 00:40:36;;;;;;;2.50;1.43;;;9.60;1.00;;;;;;6346820;22;20188;-80
2021/10/01 00:43:02;;;;;;;1.87;1.63;;;;;;;;;;6347971;22;20592;-80
2021/10/01 00:45:28;;;;;;;3.47;2.00;;;9.50;1.00;;;;;;6348605;22;20164;-80
2021/10/01 00:47:53;;;;;;;3.83;1.80;;;9.40;1.00;;;;;;6347793;22;20153;-80
2021/10/01 00:50:20;;;;;;;2.80;1.80;;;9.40;1.00;;;;;;6345146;22;20159;-79
2021/10/01 00:52:48;;;;;;;3.97;2.23;;;9.30;1.00;;;;;;6345503;22;20188;-80
2021/10/01 00:55:14;;;;;;;2.00;1.80;;;9.30;1.00;;;;;;6344968;22;20674;-80
2021/10/01 00:57:40;;;;;;;4.60;1.80;;;;;;;;;;6348812;22;20148;-80
2021/10/01 01:00:11;;;;;;;2.90;1.83;;;9.20;1.00;;;;;;6347979;22;20156;-80
2021/10/01 01:02:37;;;;;;;3.23;1.60;;;9.20;1.00;;;;;;6348577;22;20137;-80
2021/10/01 01:05:03;;;;;;;2.23;1.50;;;9.20;1.00;;;;;;6345899;22;20258;-80
2021/10/01 01:07:53;;;;;;;2.90;1.50;;;9.10;1.00;;;;;;6347568;22;20619;-80
2021/10/01 01:10:48;;;;;;;3.17;1.77;;;9.10;1.00;;;;;;6346247;22;20233;-80
2021/10/01 01:13:41;;;;;;;3.83;1.90;;;9.00;1.00;;;;;;6342299;22;20673;-80
2021/10/01 01:16:12;;;;;;;4.53;1.87;;;9.00;1.00;;;;;;6347855;22;20144;-80
2021/10/01 01:18:44;;;;;;;2.87;1.70;;;9.00;1.00;;;;;;6345993;22;20235;-80
2021/10/01 01:21:23;;;;;;;3.50;2.30;;;8.90;1.00;;;;;;6345101;22;20155;-80
2021/10/01 01:24:14;;;;;;;3.57;2.00;;;8.90;1.00;;;;;;6346704;22;20175;-80
2021/10/01 01:27:08;;;;;;;5.50;2.07;;;8.90;1.00;;;;;;6346180;22;20203;-80
2021/10/01 01:30:10;;;;;;;5.37;1.97;;;8.80;1.00;;;;;;6347725;22;20159;-80
2021/10/01 01:32:39;;;;;;;3.40;1.80;;;8.80;1.00;;;;;;6339992;22;20185;-80
2021/10/01 01:35:17;;;;;;;2.20;1.87;;;8.80;1.00;;;;;;6345650;22;20156;-80
2021/10/01 01:37:45;;;;;;;7.50;2.20;;;8.80;1.00;;;;;;6347254;22;20614;-80
2021/10/01 01:40:15;;;;;;;3.33;1.80;;;8.80;1.00;;;;;;6346610;22;20178;-80
2021/10/01 01:42:43;;;;;;;4.00;2.00;;;8.70;1.00;;;;;;6345668;22;20155;-80
2021/10/01 01:45:11;;;;;;;2.27;2.07;;;8.70;1.00;;;;;;6346091;22;20163;-80
2021/10/01 01:47:39;;;;;;;4.40;2.07;;;8.70;1.00;;;;;;6345646;22;20211;-80
2021/10/01 01:50:06;;;;;;;2.87;1.83;;;8.60;1.00;;;;;;6347450;22;20152;-80
2021/10/01 01:52:33;;;;;;;4.63;1.90;;;8.60;1.00;;;;;;6347038;22;20179;-80
2021/10/01 01:55:00;;;;;;;3.77;1.70;;;8.60;1.00;;;;;;6344249;22;20155;-80
2021/10/01 01:57:27;;;;;;;2.60;1.70;;;8.50;1.00;;;;;;6345622;22;20155;-80
2021/10/01 01:59:54;;;;;;;2.87;2.13;;;8.40;1.00;;;;;;6347172;22;20176;-80
2021/10/01 02:02:23;;;;;;;3.83;1.97;;;8.40;1.00;;;;;;6345011;22;20363;-80
2021/10/01 02:04:50;;;;;;;2.90;1.83;;;8.40;1.00;;;;;;6346021;22;20162;-80
2021/10/01 02:07:17;;;;;;;2.07;1.60;;;11.00;1.00;;;;;;6346348;22;20162;-80
2021/10/01 02:09:44;;;;;;;2.57;2.00;;;8.30;1.00;;;;;;6345404;22;20567;-80
2021/10/01 02:12:10;;;;;;;3.33;1.70;;;;;;;;;;6346192;22;20198;-80
2021/10/01 02:14:46;;;;;;;2.73;1.53;;;8.30;1.00;;;;;;6342800;22;20157;-80
2021/10/01 02:17:14;;;;;;;2.53;1.70;;;8.30;1.00;;;;;;6345226;22;20610;-80
2021/10/01 02:19:42;;;;;;;3.70;2.10;;;8.30;1.00;;;;;;6344411;22;20166;-80
2021/10/01 02:22:11;;;;;;;3.77;1.70;;;8.20;1.00;;;;;;6344183;22;20204;-80
2021/10/01 02:24:37;;;;;;;2.43;1.70;;;8.20;1.00;;;;;;6343113;22;20171;-80
2021/10/01 02:27:20;;;;;;;3.90;2.10;;;8.20;1.00;;;;;;6346709;22;20184;-79
2021/10/01 02:29:55;;;;;;;3.80;1.90;;;8.20;1.00;;;;;;6347530;22;20159;-80
2021/10/01 02:32:34;;;;;;;3.90;1.90;;;8.30;1.00;;;;;;6345184;22;20244;-80
2021/10/01 02:35:02;;;;;;;2.90;2.50;;;8.10;1.00;;;;;;6345957;22;20151;-80
2021/10/01 02:37:28;;;;;;;6.17;2.20;;;8.10;1.00;;;;;;6344643;22;20164;-80
2021/10/01 02:39:55;;;;;;;2.57;1.97;;;8.00;1.00;;;;;;6346140;22;20176;-80
2021/10/01 02:42:24;;;;;;;4.30;1.93;;;8.10;1.00;;;;;;6347047;22;20172;-80
2021/10/01 02:44:52;;;;;;;3.37;2.30;;;8.10;1.00;;;;;;6346515;22;20160;-80
2021/10/01 02:47:19;;;;;;;2.97;1.63;;;8.10;1.00;;;;;;6347239;22;20155;-79
2021/10/01 02:49:45;;;;;;;3.47;2.20;;;8.00;1.00;;;;;;6345617;22;20162;-80
2021/10/01 02:52:20;;;;;;;2.13;1.70;;;7.80;1.00;;;;;;6343912;22;20256;-79
2021/10/01 02:54:54;;;;;;;2.57;2.00;;;7.90;1.00;;;;;;6341585;22;20144;-79
2021/10/01 02:57:26;;;;;;;3.17;1.97;;;7.80;1.00;;;;;;6342444;22;20144;-79
2021/10/01 02:59:55;;;;;;;1.90;1.63;;;7.80;1.00;;;;;;6340072;22;20141;-79
2021/10/01 03:02:22;;;;;;;3.37;2.30;;;7.80;1.00;;;;;;6343707;22;20215;-79
2021/10/01 03:04:54;;;;;;;2.40;1.93;;;7.90;1.00;;;;;;6341037;22;20231;-79
2021/10/01 03:07:22;;;;;;;4.43;2.43;;;10.50;1.00;;;;;;6340488;22;20158;-79
2021/10/01 03:09:49;;;;;;;2.67;2.00;;;7.80;1.00;;;;;;6343699;22;20159;-79
2021/10/01 03:12:17;;;;;;;3.03;2.10;;;7.80;1.00;;;;;;6340642;22;20209;-79
2021/10/01 03:14:44;;;;;;;2.90;2.13;;;7.70;1.00;;;;;;6343426;22;20599;-79
2021/10/01 03:17:09;;;;;;;3.20;2.00;;;7.70;1.00;;;;;;6342505;22;20157;-79
2021/10/01 03:19:36;;;;;;;2.73;1.90;;;8.00;1.00;;;;;;6343550;22;20167;-79
2021/10/01 03:22:03;;;;;;;2.87;2.00;;;7.60;1.00;;;;;;6342361;22;20201;-79
2021/10/01 03:24:29;;;;;;;3.47;1.87;;;7.60;1.00;;;;;;6342310;22;20163;-79
2021/10/01 03:26:55;;;;;;;3.17;2.40;;;;;;;;;;6341598;22;20187;-80
2021/10/01 03:29:21;;;;;;;2.60;2.17;;;7.60;1.00;;;;;;6345072;22;20166;-80
2021/10/01 03:31:49;;;;;;;3.00;1.73;;;7.50;1.00;;;;;;6344638;22;20176;-80
2021/10/01 03:34:15;;;;;;;2.20;2.00;;;8.80;1.00;;;;;;6344709;22;20152;-80
2021/10/01 03:36:44;;;;;;;3.50;2.10;;;7.50;1.00;;;;;;6342639;22;20164;-79
2021/10/01 03:39:10;;;;;;;2.00;1.80;;;7.50;1.00;;;;;;6343682;22;20166;-79
2021/10/01 03:41:36;;;;;;;3.63;2.13;;;7.50;1.00;;;;;;6342605;22;20160;-80
2021/10/01 03:44:02;;;;;;;5.10;2.50;;;7.50;1.00;;;;;;6341589;22;20249;-79
2021/10/01 03:46:27;;;;;;;2.20;1.90;;;8.40;1.00;;;;;;6342377;22;20645;-79
2021/10/01 03:48:54;;;;;;;2.43;2.23;;;;;;;;;;6342004;22;20160;-79
2021/10/01 03:51:21;;;;;;;2.83;2.13;;;7.40;1.00;;;;;;6342741;22;20161;-79
2021/10/01 03:53:47;;;;;;;2.80;2.10;;;7.30;1.00;;;;;;6344019;22;20155;-79
2021/10/01 03:56:19;;;;;;;2.57;2.30;;;7.30;1.00;;;;;;6341989;22;20164;-79
2021/10/01 03:58:46;;;;;;;2.47;2.27;;;7.30;1.00;;;;;;6341717;22;20155;-79
2021/10/01 04:01:12;;;;;;;6.83;2.20;;;7.80;1.00;;;;;;6344694;22;20188;-80
2021/10/01 04:03:38;;;;;;;2.50;2.30;;;7.20;1.00;;;;;;6340807;22;20164;-80
2021/10/01 04:06:04;;;;;;;7.03;2.80;;;8.40;1.00;;;;;;6347924;22;20160;-79
2021/10/01 04:08:30;;;;;;;3.27;2.50;;;7.20;1.00;;;;;;6342680;22;20180;-80
2021/10/01 04:10:56;;;;;;;2.67;2.03;;;;;;;;;;6344035;22;20221;-80
2021/10/01 04:13:22;;;;;;;4.43;2.70;;;;;;;;;;6345606;22;20177;-80
2021/10/01 04:15:48;;;;;;;2.93;2.60;;;7.30;1.00;;;;;;6344130;22;20236;-80
2021/10/01 04:18:14;;;;;;;5.00;2.83;;;7.20;1.00;;;;;;6346792;22;20156;-80
2021/10/01 04:20:42;;;;;;;4.17;3.27;;;7.20;1.00;;;;;;6344649;22;20183;-80
2021/10/01 04:23:07;;;;;;;5.70;3.03;;;7.20;1.00;;;;;;6348640;22;20206;-80
2021/10/01 04:25:33;;;;;;;8.13;2.77;;;7.20;1.00;;;;;;6347125;22;20164;-80
2021/10/01 04:27:59;;;;;;;3.30;2.57;;;7.10;1.00;;;;;;6347928;22;20160;-80
2021/10/01 04:30:24;;;;;;;3.20;2.10;;;7.10;1.00;;;;;;6348470;22;20162;-80
2021/10/01 04:33:00;;;;;;;4.33;2.37;;;7.10;1.00;;;;;;6349647;22;20658;-80
2021/10/01 04:35:26;;;;;;;5.43;2.73;;;;;;;;;;6350890;22;20132;-80
2021/10/01 04:37:52;;;;;;;5.20;2.33;;;7.10;1.00;;;;;;6350041;22;20217;-80
2021/10/01 04:40:18;;;;;;;4.20;2.60;;;7.20;1.00;;;;;;6345613;22;20155;-80
2021/10/01 04:42:43;;;;;;;4.57;2.67;;;7.20;1.00;;;;;;6311963;22;20215;-80
2021/10/01 04:45:09;;;;;;;7.33;2.53;;;7.10;1.00;;;;;;6284778;22;20170;-80
2021/10/01 04:47:37;;;;;;;6.73;2.43;;;7.10;1.00;;;;;;6286391;22;20206;-80
2021/10/01 04:50:04;;;;;;;3.30;2.17;;;7.10;1.00;;;;;;6315557;22;20168;-79
2021/10/01 04:52:30;;;;;;;4.63;2.63;;;;;;;;;;6285985;22;20191;-80
2021/10/01 04:54:57;;;;;;;2.23;1.90;;;7.10;1.00;;;;;;6311688;22;20587;-81
2021/10/01 04:57:24;;;;;;;2.57;2.27;;;7.10;1.00;;;;;;6286272;22;20157;-81
2021/10/01 04:59:51;;;;;;;3.70;2.60;;;7.20;1.00;;;;;;6286366;22;20169;-79
2021/10/01 05:02:17;;;;;;;4.67;2.50;;;;;;;;;;6287173;22;20299;-81
2021/10/01 05:04:43;;;;;;;2.63;2.10;;;7.20;1.00;;;;;;6311443;22;20156;-79
2021/10/01 05:07:08;;;;;;;4.40;2.50;;;7.20;1.00;;;;;;6283349;22;20814;-79
2021/10/01 05:09:34;;;;;;;7.73;3.03;;;7.50;1.00;;;;;;6280144;22;20168;-78
2021/10/01 05:12:00;;;;;;;3.87;2.80;;;7.20;1.00;;;;;;6282188;22;20192;-78
2021/10/01 05:14:25;;;;;;;4.67;2.47;;;9.80;1.00;;;;;;6333793;22;20156;-78
2021/10/01 05:16:51;;;;;;;3.33;2.40;;;7.20;1.00;;;;;;6340586;22;20165;-78
2021/10/01 05:19:16;;;;;;;6.73;2.60;;;7.20;1.00;;;;;;6340810;22;20163;-79
2021/10/01 05:21:42;;;;;;;2.27;2.07;;;;;;;;;;6339753;22;20192;-78
2021/10/01 05:24:08;;;;;;;4.80;2.53;;;7.20;1.00;;;;;;6341730;22;20631;-78
2021/10/01 05:26:34;;;;;;;2.83;2.53;;;7.30;1.00;;;;;;6341781;22;20190;-78
2021/10/01 05:29:00;;;;;;;4.70;2.43;;;;;;;;;;6341754;22;20187;-78
2021/10/01 05:31:26;;;;;;;4.17;2.50;;;7.20;1.00;;;;;;6341147;22;20263;-79
2021/10/01 05:33:52;;;;;;;5.63;2.40;;;7.20;1.00;;;;;;6343472;22;20160;-80
2021/10/01 05:36:18;;;;;;;3.27;2.43;;;7.10;1.00;;;;;;6342726;22;20162;-78
2021/10/01 05:38:44;;;;;;;3.33;2.53;;;7.20;1.00;;;;;;6340112;22;20295;-78
2021/10/01 05:41:10;;;;;;;3.83;2.97;;;;;;;;;;6342751;22;20865;-79
2021/10/01 05:43:35;;;;;;;3.67;3.00;;;7.10;1.00;;;;;;6341203;22;20581;-82
2021/10/01 05:46:01;;;;;;;5.47;2.90;;;7.10;1.00;;;;;;6344282;22;20172;-79
2021/10/01 05:48:30;;;;;;;6.90;3.30;;;7.10;1.00;;;;;;6344001;22;20167;-82
2021/10/01 05:50:57;;;;;;;3.93;2.80;;;7.10;1.00;;;;;;6346398;22;20148;-78
2021/10/01 05:53:48;;;;;;;4.90;3.60;;;;;;;;;;6347560;22;20198;-79
2021/10/01 05:56:16;;;;;;;4.90;2.80;;;7.10;1.00;;;;;;6343822;22;20427;-79
2021/10/01 05:58:43;;;;;;;3.10;2.70;;;7.70;1.00;;;;;;6342290;22;20209;-79
2021/10/01 06:01:10;;;;;;;4.70;2.80;;;7.20;1.00;;;;;;6342788;22;20175;-78
2021/10/01 06:03:36;;;;;;;4.90;3.23;;;7.30;1.00;;;;;;6340923;22;20160;-78
2021/10/01 06:06:02;;;;;;;6.87;2.73;;;7.40;1.00;;;;;;6340812;22;20167;-79
2021/10/01 06:08:27;;;;;;;3.30;2.63;;;7.40;1.00;;;;;;6341104;22;20160;-79
2021/10/01 06:10:53;;;;;;;5.43;2.80;;;7.50;1.00;;;;;;6340820;22;20225;-79
2021/10/01 06:13:19;;;;;;;4.73;2.70;;;7.50;1.00;;;;;;6343257;22;20512;-79
2021/10/01 06:15:45;;;;;;;3.73;2.87;;;7.60;1.00;;;;;;6343297;22;20729;-79
2021/10/01 06:18:11;;;;;;;4.90;2.57;;;7.70;1.00;;;;;;6343032;22;20172;-79
2021/10/01 06:20:37;;;;;;;3.30;2.90;;;8.10;1.00;;;;;;6343648;22;20164;-79
2021/10/01 06:23:03;;;;;;;3.47;2.60;;;7.90;1.00;;;;;;6343783;22;20195;-80
2021/10/01 06:25:29;;;;;;;5.53;2.83;;;8.00;1.00;;;;;;6345036;22;20694;-79
2021/10/01 06:27:54;;;;;;;2.83;2.27;;;8.00;1.00;;;;;;6343431;22;20162;-80
2021/10/01 06:30:21;;;;;;;5.53;2.60;;;8.10;1.00;;;;;;6343707;22;20245;-79
2021/10/01 06:32:47;;;;;;;5.73;3.43;;;;;;;;;;6342352;22;20231;-79
2021/10/01 06:35:13;;;;;;;3.43;2.67;;;8.20;1.00;;;;;;6342506;22;20213;-79
2021/10/01 06:37:39;;;;;;;5.60;2.33;;;8.30;1.00;;;;;;6345143;22;20158;-79
2021/10/01 06:40:06;;;;;;;7.90;3.03;;;8.40;1.00;;;;;;6345760;22;20148;-79
2021/10/01 06:42:34;;;;;;;3.13;2.67;;;8.50;1.00;;;;;;6316389;22;20170;-79
2021/10/01 06:45:02;;;;;;;4.93;2.87;;;8.50;1.00;;;;;;6343663;22;20165;-79
2021/10/01 06:47:41;;;;;;;5.40;2.90;;;;;;;;;;6344727;22;20162;-79
2021/10/01 07:20:50;;;;;;;4.47;3.23;;;8.60;1.00;;;;;;6356511;22;20275;-79
2021/10/01 08:19:59;;;;;;;5.50;3.17;;;11.50;1.00;;;;;;6345879;22;20142;-85
2021/10/01 08:22:25;;;;;;;6.33;3.20;;;11.80;1.00;;;;;;6344199;22;20199;-84
2021/10/01 08:24:51;;;;;;;5.17;2.87;;;11.60;1.00;;;;;;6342911;22;20221;-83
2021/10/01 08:27:16;;;;;;;6.00;3.77;;;11.90;1.00;;;;;;6344481;22;20159;-84
2021/10/01 08:29:42;;;;;;;3.70;2.67;;;11.80;1.00;;;;;;6345052;22;20219;-84
2021/10/01 08:32:09;;;;;;;5.03;3.20;;;;;;;;;;6347263;22;20178;-81
2021/10/01 08:34:38;;;;;;;5.23;3.30;;;12.00;1.00;;;;;;6347051;22;20309;-82
2021/10/01 08:37:05;;;;;;;5.57;3.10;;;12.00;1.00;;;;;;6347563;22;20157;-84
2021/10/01 08:39:31;;;;;;;4.77;3.67;;;11.90;1.00;;;;;;6345624;22;20508;-82
2021/10/01 08:41:57;;;;;;;5.10;2.80;;;12.00;1.00;;;;;;6349330;22;20156;-82
2021/10/01 08:44:28;;;;;;;3.93;3.50;;;12.10;1.00;;;;;;6344026;22;20173;-83
2021/10/01 08:46:55;;;;;;;4.67;3.27;;;12.40;1.00;;;;;;6346911;22;20155;-83
2021/10/01 08:49:23;;;;;;;5.83;3.33;;;12.50;1.00;;;;;;6348370;22;20492;-83
2021/10/01 08:51:50;;;;;;;4.53;3.00;;;12.60;1.00;;;;;;6347019;22;20233;-83
2021/10/01 08:54:18;;;;;;;4.07;3.07;;;12.70;1.00;;;;;;6344009;22;20165;-83
2021/10/01 08:56:44;;;;;;;5.60;3.30;;;;;;;;;;6346005;22;20159;-83
2021/10/01 08:59:10;;;;;;;5.63;3.37;;;12.80;1.00;;;;;;6347265;22;20162;-83
2021/10/01 09:01:35;;;;;;;3.60;2.93;;;12.70;1.00;;;;;;6344708;22;20159;-82
2021/10/01 09:04:02;;;;;;;3.43;3.13;;;12.80;1.00;;;;;;6343118;22;20507;-82
2021/10/01 09:06:28;;;;;;;4.37;3.20;;;12.90;1.00;;;;;;6344066;22;20170;-83
2021/10/01 09:08:56;;;;;;;4.10;2.70;;;13.10;1.00;;;;;;6343729;22;20156;-81
2021/10/01 09:11:59;;;;;;;3.37;3.00;;;13.20;1.00;;;;;;6347309;22;20252;-83
2021/10/01 09:14:25;;;;;;;6.47;3.13;;;13.20;1.00;;;;;;6267301;22;20164;-83
2021/10/01 09:16:51;;;;;;;4.57;3.10;;;;;;;;;;6346980;22;20187;-82
2021/10/01 09:19:19;;;;;;;4.73;3.47;;;13.30;1.00;;;;;;6349318;22;20152;-81
2021/10/01 09:21:47;;;;;;;5.80;3.30;;;13.50;1.00;;;;;;6348406;22;20251;-81
2021/10/01 09:24:15;;;;;;;3.17;2.70;;;13.50;1.00;;;;;;6350737;22;20156;-80
2021/10/01 09:26:51;;;;;;;3.77;2.53;;;13.50;1.00;;;;;;6348245;22;20598;-83
2021/10/01 09:29:43;;;;;;;7.03;2.93;;;13.70;1.00;;;;;;6345847;22;20158;-80
2021/10/01 09:32:15;;;;;;;3.20;2.70;;;13.70;1.00;;;;;;6343919;22;20190;-81
2021/10/01 09:34:44;;;;;;;4.03;2.70;;;13.70;1.00;;;;;;6349540;22;20240;-82
2021/10/01 09:37:10;;;;;;;3.60;3.10;;;13.80;1.00;;;;;;6347266;22;20157;-80
2021/10/01 09:39:50;;;;;;;3.37;2.67;;;13.80;1.00;;;;;;6348248;22;20279;-80
2021/10/01 09:42:23;;;;;;;3.97;2.53;;;14.00;1.00;;;;;;6346252;22;20169;-80
2021/10/01 09:45:01;;;;;;;2.57;2.37;;;14.00;1.00;;;;;;6348430;22;20214;-82
2021/10/01 09:47:32;;;;;;;4.57;2.60;;;14.00;1.00;;;;;;6350959;22;20835;-81
2021/10/01 09:50:02;;;;;;;4.27;2.93;;;14.00;1.00;;;;;;6350847;22;20141;-79
2021/10/01 09:52:47;;;;;;;3.53;2.57;;;14.00;1.00;;;;;;6349997;22;20612;-80
2021/10/01 09:55:15;;;;;;;3.57;1.97;;;14.10;1.00;;;;;;6346947;22;20220;-81
2021/10/01 09:58:09;;;;;;;3.27;2.47;;;14.30;1.00;;;;;;6349566;22;20212;-80
2021/10/01 10:00:39;;;;;;;3.60;2.33;;;14.30;1.00;;;;;;6350523;22;20157;-81
2021/10/01 10:03:05;;;;;;;2.50;2.30;;;14.30;1.00;;;;;;6348231;22;20162;-80
2021/10/01 10:06:06;;;;;;;3.87;2.60;;;14.40;1.00;;;;;;6343029;22;20172;-81
2021/10/01 10:08:38;;;;;;;4.37;2.70;;;14.30;1.00;;;;;;6345283;22;20165;-80
2021/10/01 10:11:09;;;;;;;3.33;2.50;;;14.40;1.00;;;;;;6348104;22;20608;-80
2021/10/01 10:13:53;;;;;;;6.40;2.80;;;14.70;1.00;;;;;;6343668;22;20273;-80
2021/10/01 10:16:24;;;;;;;3.07;2.43;;;14.70;1.00;;;;;;6344688;22;20149;-79
2021/10/01 10:19:20;;;;;;;4.13;2.13;;;14.70;1.00;;;;;;6345426;22;20358;-80
2021/10/01 10:21:46;;;;;;;5.20;2.77;;;14.90;1.00;;;;;;6346379;22;20241;-80
2021/10/01 10:24:12;;;;;;;3.60;2.00;;;14.90;1.00;;;;;;6346358;22;20178;-79
2021/10/01 10:26:38;;;;;;;4.07;2.40;;;14.90;1.00;;;;;;6345045;22;20162;-79
2021/10/01 10:29:08;;;;;;;2.40;1.97;;;15.10;1.00;;;;;;6346426;22;20221;-79
2021/10/01 10:31:36;;;;;;;2.80;1.90;;;15.30;1.00;;;;;;6345972;22;20592;-80
2021/10/01 10:34:03;;;;;;;2.37;1.87;;;15.30;1.00;;;;;;6345462;22;20153;-80
2021/10/01 10:36:41;;;;;;;3.90;1.90;;;15.40;1.00;;;;;;6344244;22;20615;-79
2021/10/01 10:39:12;;;;;;;2.83;1.63;;;15.50;1.00;;;;;;6340261;22;20161;-78
2021/10/01 10:41:45;;;;;;;4.30;1.50;;;15.60;1.00;;;;;;6338209;22;20593;-79
2021/10/01 10:44:15;;;;;;;6.10;1.93;;;15.70;1.00;;;;;;6342757;22;20161;-79
2021/10/01 10:46:46;;;;;;;1.83;1.63;;;16.00;1.00;;;;;;6344149;22;20162;-79
2021/10/01 10:49:17;;;;;;;2.20;1.30;;;16.00;1.00;;;;;;6342694;22;20207;-79
2021/10/01 10:54:41;;;;;;;1.70;1.30;;;16.10;1.00;;;;;;6345802;22;20159;-80
2021/10/01 10:57:21;;;;;;;2.93;1.50;;;16.30;1.00;;;;;;6344740;22;20153;-80
2021/10/01 10:59:55;;;;;;;3.37;1.87;;;16.40;1.00;;;;;;6346635;22;20159;-80
2021/10/01 11:02:41;;;;;;;3.97;1.60;;;16.60;1.00;;;;;;6343352;22;20162;-80
2021/10/01 11:05:26;;;;;;;2.70;1.20;;;16.80;1.00;;;;;;6345726;22;20566;-80
2021/10/01 11:08:03;;;;;;;2.87;1.50;;;16.90;1.00;;;;;;6346753;22;20165;-79
2021/10/01 11:10:46;;;;;;;3.50;1.70;;;17.10;1.00;;;;;;6348433;22;20245;-80
2021/10/01 11:13:23;;;;;;;2.00;1.53;;;17.20;1.00;;;;;;6347368;22;20197;-80
2021/10/01 11:16:07;;;;;;;3.63;2.07;;;17.30;1.00;;;;;;6347088;22;20629;-80
2021/10/01 11:18:34;;;;;;;2.10;1.87;;;17.50;1.00;;;;;;6349375;22;20164;-82
2021/10/01 11:21:00;;;;;;;3.80;2.10;;;17.70;1.00;;;;;;6347697;22;20184;-83
2021/10/01 11:23:26;;;;;;;4.17;1.70;;;17.80;1.00;;;;;;6343034;22;20198;-79
2021/10/01 11:25:52;;;;;;;3.10;1.50;;;18.20;1.00;;;;;;6342715;22;20222;-80
2021/10/01 11:28:31;;;;;;;24.30;3.33;;;18.30;1.00;;;;;;6346093;22;20609;-81
2021/10/01 11:30:57;;;;;;;3.67;2.13;;;18.60;1.00;;;;;;6346688;22;20154;-83
2021/10/01 11:33:23;;;;;;;2.90;1.40;;;19.10;1.00;;;;;;6350229;22;20187;-83
2021/10/01 11:35:53;;;;;;;2.27;1.50;;;20.00;1.00;;;;;;6345945;22;20186;-85
2021/10/01 11:38:30;;;;;;;2.03;1.10;;;21.00;1.00;;;;;;6343808;22;20157;-86
2021/10/01 11:41:23;;;;;;;1.90;1.40;;;21.70;1.00;;;;;;6343706;22;20162;-84
2021/10/01 11:43:57;;;;;;;2.25;1.30;;;23.50;1.00;;;;;;6345483;22;20151;-80
2021/10/01 11:46:30;;;;;;;2.33;1.40;;;23.70;1.00;;;;;;6348090;22;20162;-80
2021/10/01 11:48:56;;;;;;;3.03;1.30;;;24.70;1.00;;;;;;6347900;22;20142;-80
2021/10/01 11:51:22;;;;;;;2.38;1.60;;;24.90;1.00;;;;;;6351232;22;20213;-80
2021/10/01 11:53:47;;;;;;;3.40;1.60;;;25.70;1.00;;;;;;6350674;22;20186;-80
2021/10/01 11:56:13;;;;;;;2.63;2.10;;;26.10;1.00;;;;;;6343284;22;20170;-80
2021/10/01 11:58:39;;;;;;;3.20;1.75;;;25.60;1.00;;;;;;6341454;22;20156;-78
2021/10/01 12:01:16;;;;;;;2.38;1.60;;;25.50;1.00;;;;;;6341209;22;20163;-78
2021/10/01 12:03:50;;;;;;;2.25;1.75;;;26.30;1.00;;;;;;6341182;22;20155;-78
2021/10/01 12:06:20;;;;;;;3.60;1.73;;;27.00;1.00;;;;;;6344557;22;20155;-78
2021/10/01 12:09:13;;;;;;;3.88;1.90;;;27.30;1.00;;;;;;6340663;22;20164;-79
2021/10/01 12:11:42;;;;;;;2.20;1.80;;;26.40;1.00;;;;;;6336843;22;20163;-81
2021/10/01 12:14:15;;;;;;;6.07;1.70;;;26.50;1.00;;;;;;6344264;22;20156;-78
2021/10/01 12:16:53;;;;;;;2.97;2.25;;;26.50;1.00;;;;;;6342498;22;20209;-78
2021/10/01 12:19:24;;;;;;;3.97;2.33;;;26.10;1.00;;;;;;6341512;22;20136;-78
2021/10/01 12:22:03;;;;;;;6.00;2.53;;;24.90;1.00;;;;;;6343499;22;20184;-78
2021/10/01 12:24:44;;;;;;;3.20;1.88;;;25.20;1.00;;;;;;6341981;22;20160;-78
2021/10/01 12:27:09;;;;;;;3.03;2.10;;;25.70;1.00;;;;;;6342946;22;20151;-78
2021/10/01 12:29:46;;;;;;;2.95;1.95;;;26.30;1.00;;;;;;6340609;22;20541;-78
2021/10/01 12:32:12;;;;;;;2.60;1.67;;;26.10;1.00;;;;;;6341468;22;20260;-79
2021/10/01 12:34:47;;;;;;;1.45;1.35;;;26.00;1.00;;;;;;6346043;22;20147;-78
2021/10/01 12:37:21;;;;;;;2.42;1.48;;;26.00;1.00;;;;;;6342880;22;20140;-78
2021/10/01 12:39:51;;;;;;;3.38;1.88;;;26.00;1.00;;;;;;6340997;22;20148;-79
2021/10/01 12:42:23;;;;;;;1.90;1.20;;;27.10;1.00;;;;;;6342946;22;20148;-78
2021/10/01 12:45:16;;;;;;;2.72;1.60;;;27.70;1.00;;;;;;6340093;22;20203;-78
2021/10/01 12:47:44;;;;;;;2.33;1.50;;;27.10;1.00;;;;;;6337964;22;20164;-79
2021/10/01 12:50:14;;;;;;;3.60;1.48;;;27.60;1.00;;;;;;6341851;22;20160;-79
2021/10/01 12:52:55;;;;;;;2.85;1.40;;;28.30;1.00;;;;;;6349280;22;20199;-80
2021/10/01 12:55:21;;;;;;;1.30;1.20;;;28.90;1.00;;;;;;6343753;22;20639;-79
2021/10/01 12:57:48;;;;;;;2.88;1.42;;;29.70;1.00;;;;;;6347067;22;20163;-80
2021/10/01 13:00:18;;;;;;;2.38;0.93;;;29.80;1.00;;;;;;6347394;22;20172;-80
2021/10/01 13:02:49;;;;;;;3.10;1.30;;;29.90;1.00;;;;;;6348717;22;20159;-81
2021/10/01 13:05:18;;;;;;;1.58;1.00;;;29.70;1.00;;;;;;6346112;22;20183;-81
2021/10/01 13:07:53;;;;;;;1.98;1.40;;;30.20;1.00;;;;;;6349126;22;20160;-81
2021/10/01 13:10:38;;;;;;;3.13;1.30;;;30.30;1.00;;;;;;6346642;22;20163;-80
2021/10/01 13:13:15;;;;;;;2.47;1.17;;;30.40;1.00;;;;;;6340573;22;20658;-79
2021/10/01 13:16:02;;;;;;;1.45;1.20;;;30.90;1.00;;;;;;6343086;22;20227;-80
2021/10/01 13:18:31;;;;;;;2.30;1.15;;;31.00;1.00;;;;;;6344270;22;20173;-82
2021/10/01 13:21:10;;;;;;;2.60;1.40;;;31.90;1.00;;;;;;6343006;22;20159;-79
2021/10/01 13:23:41;;;;;;;2.08;0.95;;;31.90;1.00;;;;;;6335251;22;20525;-78
2021/10/01 13:26:23;;;;;;;2.97;1.20;;;30.90;1.00;;;;;;6335825;22;20183;-78
2021/10/01 13:28:52;;;;;;;2.13;1.20;;;31.00;1.00;;;;;;6336933;22;20212;-78
2021/10/01 13:31:20;;;;;;;1.73;1.30;;;31.00;1.00;;;;;;6337793;22;20660;-78
2021/10/01 13:33:46;;;;;;;2.47;1.30;;;30.80;1.00;;;;;;6338374;22;20643;-78
2021/10/01 13:36:12;;;;;;;1.95;1.25;;;31.10;1.00;;;;;;6339328;22;20162;-78
2021/10/01 13:38:41;;;;;;;2.08;1.45;;;31.00;1.00;;;;;;6337048;22;20256;-78
2021/10/01 13:41:09;;;;;;;1.58;1.00;;;30.60;1.00;;;;;;6338088;22;20584;-78
2021/10/01 13:43:36;;;;;;;1.63;1.10;;;30.40;1.00;;;;;;6337057;22;20183;-78
2021/10/01 13:46:03;;;;;;;1.30;1.10;;;30.10;1.00;;;;;;6336716;22;20559;-78
2021/10/01 13:48:29;;;;;;;1.40;1.02;;;30.10;1.00;;;;;;6337854;22;20256;-78
2021/10/01 13:50:55;;;;;;;4.50;1.50;;;30.60;1.00;;;;;;6337579;22;20172;-78
2021/10/01 13:53:22;;;;;;;2.30;1.15;;;30.80;1.00;;;;;;6338608;22;20191;-78
2021/10/01 13:55:48;;;;;;;3.22;1.23;;;31.70;1.00;;;;;;6340069;22;20183;-78
2021/10/01 13:58:14;;;;;;;1.58;1.00;;;31.50;1.00;;;;;;6343146;22;20152;-78
2021/10/01 14:00:40;;;;;;;1.95;1.15;;;30.70;1.00;;;;;;6345309;22;20189;-78
2021/10/01 14:03:06;;;;;;;1.40;0.85;;;31.00;1.00;;;;;;6345636;22;20152;-78
2021/10/01 14:05:33;;;;;;;2.00;1.10;;;31.50;1.00;;;;;;6340273;22;20229;-78
2021/10/01 14:07:59;;;;;;;3.05;1.25;;;31.50;1.00;;;;;;6339595;22;20255;-78
2021/10/01 14:10:27;;;;;;;2.83;1.33;;;31.70;1.00;;;;;;6337574;22;20212;-77
2021/10/01 14:12:53;;;;;;;1.40;0.82;;;31.20;1.00;;;;;;6336951;22;20195;-78
2021/10/01 14:15:21;;;;;;;2.22;1.20;;;30.30;1.00;;;;;;6335151;22;20508;-78
2021/10/01 14:17:47;;;;;;;3.08;1.25;;;30.50;1.00;;;;;;6335522;22;20262;-78
2021/10/01 14:20:16;;;;;;;3.45;1.23;;;31.10;1.00;;;;;;6334521;22;20607;-78
2021/10/01 14:22:43;;;;;;;2.70;1.30;;;30.70;1.00;;;;;;6333433;22;20230;-79
2021/10/01 14:25:10;;;;;;;2.65;1.25;;;30.10;1.00;;;;;;6344502;22;20215;-78
2021/10/01 14:27:37;;;;;;;1.73;1.60;;;30.00;1.00;;;;;;6339038;22;20634;-78
2021/10/01 14:30:07;;;;;;;2.85;1.42;;;30.30;1.00;;;;;;6338604;22;20170;-77
2021/10/01 14:32:33;;;;;;;1.55;0.98;;;30.60;1.00;;;;;;6334582;22;20637;-78
2021/10/01 14:34:59;;;;;;;3.30;1.50;;;29.10;1.00;;;;;;6334146;22;20175;-77
2021/10/01 14:37:26;;;;;;;2.55;1.17;;;29.00;1.00;;;;;;6332536;22;20207;-77
2021/10/01 14:39:52;;;;;;;2.35;1.38;;;27.50;1.00;;;;;;6333974;22;20164;-78
2021/10/01 14:42:18;;;;;;;3.60;1.65;;;26.20;1.00;;;;;;6340501;22;20167;-81
2021/10/01 14:44:45;;;;;;;3.03;1.88;;;25.20;1.00;;;;;;6341485;22;20352;-79
2021/10/01 14:47:10;;;;;;;3.90;1.45;;;24.20;1.00;;;;;;6337680;22;20174;-78
2021/10/01 14:49:36;;;;;;;2.10;1.20;;;23.60;1.00;;;;;;6340576;22;20248;-80
2021/10/01 14:52:02;;;;;;;3.03;1.50;;;22.80;1.00;;;;;;6346073;22;20203;-80