Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:28;;;;;;;0.00;0.00;;;;;;;0.53;100.00;99860.88;4928079;28;20307;-60
2022/11/27 00:03:56;;;;;;;0.00;0.00;;;;;;;0.73;100.00;99855.00;4933261;28;20240;-60
2022/11/27 00:06:26;;;;;;;0.00;0.00;;;;;;;0.92;100.00;99846.59;4927730;28;20603;-60
2022/11/27 00:08:53;;;;;;;0.00;0.00;;;;;;;1.05;100.00;99840.97;4930600;28;20261;-60
2022/11/27 00:11:21;;;;;;;0.00;0.00;;;;;;;1.16;100.00;99821.66;4926977;28;20227;-59
2022/11/27 00:13:48;;;;;;;0.00;0.00;;;;;;;1.31;100.00;99820.19;4931457;28;20230;-59
2022/11/27 00:16:16;;;;;;;0.00;0.00;;;;;;;1.38;100.00;99802.78;4932856;28;20231;-60
2022/11/27 00:18:43;;;;;;;0.00;0.00;;;;;;;1.40;100.00;99800.97;4931195;28;20231;-60
2022/11/27 00:21:12;;;;;;;0.00;0.00;;;;;;;1.47;100.00;99791.25;4928198;28;20242;-60
2022/11/27 00:23:41;;;;;;;0.00;0.00;;;;;;;1.50;100.00;99788.56;4930430;28;20469;-60
2022/11/27 00:26:08;;;;;;;0.00;0.00;;;;;;;1.53;100.00;99788.41;4933111;28;21742;-59
2022/11/27 00:28:35;;;;;;;0.00;0.00;;;;;;;1.57;100.00;99795.13;4929814;28;20689;-60
2022/11/27 00:31:04;;;;;;;0.00;0.00;;;;;;;1.61;100.00;99788.94;4929580;28;20871;-59
2022/11/27 00:33:31;;;;;;;0.03;0.03;;;;;;;1.71;100.00;99791.94;4928792;28;20238;-61
2022/11/27 00:36:02;;;;;;;0.00;0.00;;;;;;;1.79;100.00;99778.75;4933584;28;20223;-60
2022/11/27 00:38:28;;;;;;;0.00;0.00;;;;;;;1.81;100.00;99786.41;4929048;28;20251;-60
2022/11/27 00:41:05;;;;;;;0.00;0.00;;;;;;;1.87;100.00;99786.13;4928755;28;20235;-60
2022/11/27 00:43:31;;;;;;;0.00;0.00;;;;;;;1.96;100.00;99779.78;4928542;28;20625;-60
2022/11/27 00:45:58;;;;;;;0.00;0.00;;;;;;;1.99;100.00;99784.78;4930478;28;20239;-60
2022/11/27 00:48:24;;;;;;;0.00;0.00;;;;;;;1.98;100.00;99789.09;4926532;28;20327;-61
2022/11/27 00:50:51;;;;;;;0.00;0.00;;;;;;;2.04;100.00;99793.16;4931170;28;20243;-60
2022/11/27 00:53:18;;;;;;;0.00;0.00;;;;;;;2.08;100.00;99788.69;4929143;28;20285;-60
2022/11/27 00:55:45;;;;;;;0.00;0.00;;;;;;;2.11;100.00;99789.41;4932418;28;20232;-60
2022/11/27 00:58:13;;;;;;;0.00;0.00;;;;;;;2.11;100.00;99785.97;4932699;28;20993;-60
2022/11/27 01:00:40;;;;;;;0.00;0.00;;;;;;;2.18;100.00;99785.63;4936244;28;20738;-59
2022/11/27 01:03:07;;;;;;;0.00;0.00;;;;;;;2.20;100.00;99778.66;4934509;29;20269;-60
2022/11/27 01:05:35;;;;;;;0.00;0.00;;;;;;;2.32;100.00;99782.44;4933474;28;20242;-59
2022/11/27 01:08:02;;;;;;;0.00;0.00;;;;;;;2.46;100.00;99783.56;4941384;28;20245;-59
2022/11/27 01:10:29;;;;;;;0.03;0.03;;;;;;;2.49;100.00;99779.09;4936121;28;20296;-60
2022/11/27 01:12:55;;;;;;;0.00;0.00;;;;;;;2.57;100.00;99783.91;4938991;28;20773;-60
2022/11/27 01:15:23;;;;;;;0.00;0.00;;;;;;;2.57;100.00;99778.75;4933089;28;20627;-60
2022/11/27 01:17:50;;;;;;;0.00;0.00;;;;;;;2.61;100.00;99780.28;4938820;28;20226;-60
2022/11/27 01:20:17;;;;;;;0.07;0.07;;;;;;;2.70;100.00;99773.84;4935180;28;21825;-60
2022/11/27 01:22:43;;;;;;;0.00;0.00;;;;;;;2.68;100.00;99773.06;4937588;28;20764;-60
2022/11/27 01:25:10;;;;;;;0.00;0.00;;;;;;;2.71;100.00;99775.50;4940257;28;20223;-60
2022/11/27 01:27:36;;;;;;;0.00;0.00;;;;;;;2.74;100.00;99777.94;4935027;28;20228;-59
2022/11/27 01:30:04;;;;;;;0.00;0.00;;;;;;;2.73;100.00;99776.28;4938231;28;20231;-59
2022/11/27 01:32:32;;;;;;;0.00;0.00;;;;;;;2.78;100.00;99768.31;4933173;28;20631;-61
2022/11/27 01:34:58;;;;;;;0.00;0.00;;;;;;;2.76;100.00;99768.41;4934913;28;20715;-61
2022/11/27 01:37:25;;;;;;;0.00;0.00;;;;;;;2.76;100.00;99765.81;4935018;28;20226;-60
2022/11/27 01:39:51;;;;;;;0.00;0.00;;;;;;;2.74;100.00;99765.06;4935660;28;20242;-60
2022/11/27 01:42:18;;;;;;;0.10;0.10;;;;;;;2.78;100.00;99758.84;4932097;28;20252;-60
2022/11/27 01:44:51;;;;;;;0.00;0.00;;;;;;;2.77;100.00;99764.91;4938929;28;20235;-60
2022/11/27 01:47:29;;;;;;;0.00;0.00;;;;;;;2.83;100.00;99766.34;4933773;28;20596;-61
2022/11/27 01:50:04;;;;;;;0.00;0.00;;;;;;;2.81;100.00;99768.16;4937813;28;20230;-60
2022/11/27 01:52:35;;;;;;;0.00;0.00;;;;;;;2.79;100.00;99764.81;4933256;28;20702;-60
2022/11/27 01:55:06;;;;;;;0.00;0.00;;;;;;;2.77;100.00;99761.47;4939050;28;20250;-60
2022/11/27 01:57:37;;;;;;;0.00;0.00;;;;;;;2.76;100.00;99763.25;4935420;28;20238;-60
2022/11/27 02:00:06;;;;;;;0.00;0.00;;;;;;;2.76;100.00;99760.66;4937470;28;20249;-60
2022/11/27 02:02:39;;;;;;;0.00;0.00;;;;;;;2.78;100.00;99755.41;4935863;28;20293;-59
2022/11/27 02:05:08;;;;;;;0.10;0.10;;;;;;;2.82;100.00;99754.34;4934608;28;20803;-59
2022/11/27 02:07:35;;;;;;;0.07;0.07;;;;;;;2.88;100.00;99755.81;4936482;28;20587;-60
2022/11/27 02:10:02;;;;;;;0.00;0.00;;;;;;;2.77;100.00;99751.16;4939686;28;20305;-61
2022/11/27 02:12:36;;;;;;;0.00;0.00;;;;;;;2.71;100.00;99754.03;4938996;28;20643;-61
2022/11/27 02:15:08;;;;;;;0.00;0.00;;;;;;;2.74;100.00;99765.06;4937198;29;20237;-60
2022/11/27 02:17:41;;;;;;;0.10;0.10;;;;;;;2.78;100.00;99778.63;4937358;28;20279;-60
2022/11/27 02:20:27;;;;;;;0.00;0.00;;;;;;;2.72;100.00;99776.31;4941308;28;20226;-60
2022/11/27 02:23:10;;;;;;;0.00;0.00;;;;;;;2.70;100.00;99785.88;4935834;28;20234;-60
2022/11/27 02:25:51;;;;;;;0.00;0.00;;;;;;;2.69;100.00;99774.75;4936592;28;20309;-60
2022/11/27 02:28:31;;;;;;;0.00;0.00;;;;;;;2.76;100.00;99783.00;4933518;28;20309;-60
2022/11/27 02:31:05;;;;;;;0.00;0.00;;;;;;;2.77;100.00;99782.09;4935240;28;20289;-60
2022/11/27 02:33:35;;;;;;;0.00;0.00;;;;;;;2.83;100.00;99781.00;4940939;28;20296;-63
2022/11/27 02:36:09;;;;;;;0.00;0.00;;;;;;;2.89;100.00;99778.94;4938642;28;20243;-60
2022/11/27 02:38:39;;;;;;;0.00;0.00;;;;;;;2.96;100.00;99784.66;4937218;28;20238;-60
2022/11/27 02:41:12;;;;;;;0.00;0.00;;;;;;;2.94;100.00;99779.56;4932950;28;20231;-60
2022/11/27 02:43:42;;;;;;;0.10;0.10;;;;;;;2.94;100.00;99763.28;4934757;28;20289;-60
2022/11/27 02:46:13;;;;;;;0.00;0.00;;;;;;;2.89;100.00;99766.06;4939521;28;20706;-60
2022/11/27 02:48:44;;;;;;;0.00;0.00;;;;;;;2.89;100.00;99762.66;4937349;28;20691;-60
2022/11/27 02:51:13;;;;;;;0.00;0.00;;;;;;;2.89;100.00;99753.16;4941824;28;20249;-60
2022/11/27 02:53:44;;;;;;;0.00;0.00;;;;;;;2.92;100.00;99747.03;4938934;28;20239;-59
2022/11/27 02:56:15;;;;;;;0.00;0.00;;;;;;;2.90;100.00;99736.78;4940614;29;20226;-60
2022/11/27 02:58:42;;;;;;;0.00;0.00;;;;;;;2.92;100.00;99728.97;4941255;28;20297;-61
2022/11/27 03:01:12;;;;;;;0.00;0.00;;;;;;;2.89;100.00;99726.56;4941059;28;20730;-60
2022/11/27 03:03:42;;;;;;;0.00;0.00;;;;;;;2.88;100.00;99722.31;4938595;29;20279;-60
2022/11/27 03:06:12;;;;;;;0.00;0.00;;;;;;;2.82;100.00;99714.88;4943258;28;20242;-60
2022/11/27 03:08:46;;;;;;;0.00;0.00;;;;;;;2.82;100.00;99720.03;4940299;28;20238;-59
2022/11/27 03:11:15;;;;;;;0.00;0.00;;;;;;;2.73;100.00;99714.41;4938580;28;20270;-60
2022/11/27 03:13:45;;;;;;;0.00;0.00;;;;;;;2.68;100.00;99705.19;4941777;28;20648;-60
2022/11/27 03:16:20;;;;;;;0.00;0.00;;;;;;;2.63;100.00;99693.38;4940909;28;20831;-60
2022/11/27 03:18:56;;;;;;;0.00;0.00;;;;;;;2.60;100.00;99698.69;4942281;28;20234;-60
2022/11/27 03:21:28;;;;;;;0.00;0.00;;;;;;;2.65;100.00;99701.03;4937186;28;20321;-61
2022/11/27 03:23:55;;;;;;;0.00;0.00;;;;;;;2.72;100.00;99699.84;4939234;28;20255;-59
2022/11/27 03:26:22;;;;;;;0.00;0.00;;;;;;;2.73;100.00;99700.66;4938150;28;20266;-60
2022/11/27 03:28:50;;;;;;;0.00;0.00;;;;;;;2.74;100.00;99700.59;4946475;28;20243;-61
2022/11/27 03:31:19;;;;;;;0.10;0.10;;;;;;;2.75;100.00;99691.94;4935822;28;20245;-60
2022/11/27 03:33:46;;;;;;;0.00;0.00;;;;;;;2.73;100.00;99688.59;4939200;28;20238;-60
2022/11/27 03:36:16;;;;;;;0.00;0.00;;;;;;;2.77;100.00;99684.97;4934770;28;20227;-60
2022/11/27 03:38:47;;;;;;;0.00;0.00;;;;;;;2.69;100.00;99674.19;4938872;28;20260;-60
2022/11/27 03:41:21;;;;;;;0.00;0.00;;;;;;;2.63;100.00;99670.19;4935877;28;20309;-60
2022/11/27 03:43:59;;;;;;;0.00;0.00;;;;;;;2.62;100.00;99673.69;4942760;28;20296;-61
2022/11/27 03:46:39;;;;;;;0.00;0.00;;;;;;;2.54;100.00;99662.03;4939957;28;20876;-60
2022/11/27 03:49:14;;;;;;;0.00;0.00;;;;;;;2.44;100.00;99667.63;4941620;28;20234;-59
2022/11/27 03:51:47;;;;;;;0.00;0.00;;;;;;;2.44;100.00;99670.22;4940001;28;20695;-60
2022/11/27 03:54:24;;;;;;;0.00;0.00;;;;;;;2.37;100.00;99666.25;4936484;28;20234;-60
2022/11/27 03:56:57;;;;;;;0.00;0.00;;;;;;;2.36;100.00;99670.59;4939719;28;20320;-60
2022/11/27 03:59:29;;;;;;;0.00;0.00;;;;;;;2.33;100.00;99668.16;4937193;28;20275;-60
2022/11/27 04:01:57;;;;;;;0.00;0.00;;;;;;;2.29;100.00;99673.50;4940310;28;20222;-60
2022/11/27 04:04:24;;;;;;;0.00;0.00;;;;;;;2.24;100.00;99665.16;4934638;28;20237;-60
2022/11/27 04:06:51;;;;;;;0.00;0.00;;;;;;;2.21;100.00;99672.13;4941542;28;20238;-60
2022/11/27 04:09:17;;;;;;;0.00;0.00;;;;;;;2.22;100.00;99670.41;4935719;28;20227;-60
2022/11/27 04:11:44;;;;;;;0.00;0.00;;;;;;;2.24;100.00;99678.03;4939950;28;20242;-60
2022/11/27 04:14:10;;;;;;;0.00;0.00;;;;;;;2.22;100.00;99686.69;4943318;28;20253;-59
2022/11/27 04:16:37;;;;;;;0.10;0.10;;;;;;;2.22;100.00;99672.97;4936367;28;20245;-60
2022/11/27 04:19:05;;;;;;;0.00;0.00;;;;;;;2.19;100.00;99673.94;4937246;28;20271;-60
2022/11/27 04:21:31;;;;;;;0.00;0.00;;;;;;;2.19;100.00;99673.13;4935402;28;20278;-60
2022/11/27 04:23:58;;;;;;;0.00;0.00;;;;;;;2.18;100.00;99677.44;4941291;29;20235;-59
2022/11/27 04:26:24;;;;;;;0.00;0.00;;;;;;;2.22;100.00;99675.56;4934364;28;20243;-59
2022/11/27 04:28:51;;;;;;;0.00;0.00;;;;;;;2.24;100.00;99684.06;4940682;28;20242;-60
2022/11/27 04:31:18;;;;;;;0.00;0.00;;;;;;;2.28;100.00;99677.00;5143845;23;20248;-60
2022/11/27 04:33:44;;;;;;;0.10;0.10;;;;;;;2.31;100.00;99677.72;4965166;28;20248;-61
2022/11/27 04:36:12;;;;;;;0.00;0.00;;;;;;;2.28;100.00;99677.00;4966469;28;20247;-60
2022/11/27 04:38:39;;;;;;;0.00;0.00;;;;;;;2.28;100.00;99675.28;4964586;28;20242;-60
2022/11/27 04:41:05;;;;;;;0.00;0.00;;;;;;;2.28;100.00;99670.13;4962841;28;20246;-60
2022/11/27 04:43:32;;;;;;;0.00;0.00;;;;;;;2.28;100.00;99675.28;4942534;28;20245;-60
2022/11/27 04:45:58;;;;;;;0.00;0.00;;;;;;;2.32;100.00;99670.78;4947494;28;20233;-60
2022/11/27 04:48:25;;;;;;;0.00;0.00;;;;;;;2.35;100.00;99668.94;4943373;28;20223;-60
2022/11/27 04:50:54;;;;;;;0.00;0.00;;;;;;;2.34;100.00;99667.25;4948057;28;20243;-60
2022/11/27 04:53:22;;;;;;;0.03;0.03;;;;;;;2.36;100.00;99659.44;4947373;28;20702;-59
2022/11/27 04:55:53;;;;;;;0.00;0.00;;;;;;;2.38;100.00;99660.19;4945618;28;20238;-59
2022/11/27 04:58:19;;;;;;;0.00;0.00;;;;;;;2.41;100.00;99656.66;4942990;28;20234;-60
2022/11/27 05:00:46;;;;;;;0.00;0.00;;;;;;;2.41;100.00;99654.91;4946077;28;20234;-60
2022/11/27 05:03:12;;;;;;;0.00;0.00;;;;;;;2.44;100.00;99646.22;4942655;28;20289;-60
2022/11/27 05:05:39;;;;;;;0.00;0.00;;;;;;;2.41;100.00;99647.16;4945830;28;20234;-60
2022/11/27 05:08:08;;;;;;;0.00;0.00;;;;;;;2.36;100.00;99646.56;4947973;28;20241;-60
2022/11/27 05:10:36;;;;;;;0.00;0.00;;;;;;;2.36;100.00;99643.97;4939649;28;20261;-60
2022/11/27 05:13:02;;;;;;;0.00;0.00;;;;;;;2.26;100.00;99628.13;4946689;28;20234;-59
2022/11/27 05:15:29;;;;;;;0.00;0.00;;;;;;;2.30;100.00;99631.38;4942874;28;20222;-60
2022/11/27 05:17:55;;;;;;;0.10;0.10;;;;;;;2.31;100.00;99631.31;4944295;28;20229;-60
2022/11/27 05:20:22;;;;;;;0.00;0.00;;;;;;;2.31;100.00;99630.47;4941313;28;20272;-60
2022/11/27 05:22:51;;;;;;;0.00;0.00;;;;;;;2.28;100.00;99628.91;4945365;28;20239;-59
2022/11/27 05:25:17;;;;;;;0.10;0.10;;;;;;;2.27;100.00;99627.22;4945446;28;20576;-59
2022/11/27 05:27:45;;;;;;;0.10;0.10;;;;;;;2.25;100.00;99626.47;4944417;28;20242;-59
2022/11/27 05:30:12;;;;;;;0.00;0.00;;;;;;;2.19;100.00;99622.41;4942823;28;20242;-59
2022/11/27 05:32:39;;;;;;;0.00;0.00;;;;;;;2.19;100.00;99624.19;4942503;28;20312;-60
2022/11/27 05:35:06;;;;;;;0.00;0.00;;;;;;;2.19;100.00;99627.56;4944714;28;20319;-60
2022/11/27 05:37:32;;;;;;;0.10;0.10;;;;;;;2.06;100.00;99613.63;4947333;28;20305;-60
2022/11/27 05:39:59;;;;;;;0.00;0.00;;;;;;;2.03;100.00;99616.34;4946342;28;20699;-60
2022/11/27 05:42:25;;;;;;;0.00;0.00;;;;;;;2.01;100.00;99618.97;4942403;28;20717;-60
2022/11/27 05:44:53;;;;;;;0.00;0.00;;;;;;;2.01;100.00;99624.13;4943929;28;20771;-60
2022/11/27 05:47:20;;;;;;;0.00;0.00;;;;;;;2.00;100.00;99639.66;4940273;28;20710;-60
2022/11/27 05:49:49;;;;;;;0.00;0.00;;;;;;;1.95;100.00;99655.31;4942582;28;20231;-60
2022/11/27 05:52:16;;;;;;;0.00;0.00;;;;;;;1.79;100.00;99654.34;4939838;28;20238;-60
2022/11/27 05:54:42;;;;;;;0.00;0.00;;;;;;;1.89;100.00;99653.88;4946444;28;20281;-60
2022/11/27 05:57:09;;;;;;;0.10;0.10;;;;;;;1.79;100.00;99657.75;4943996;28;20595;-60
2022/11/27 05:59:35;;;;;;;0.10;0.10;;;;;;;1.77;100.00;99662.97;4942937;28;20241;-60
2022/11/27 06:02:03;;;;;;;0.00;0.00;;;;;;;1.81;100.00;99652.53;4944901;28;20301;-59
2022/11/27 06:04:33;;;;;;;0.00;0.00;;;;;;;1.84;100.00;99645.53;4941529;28;20238;-59
2022/11/27 06:07:00;;;;;;;0.00;0.00;;;;;;;1.90;100.00;99634.94;4943134;28;20234;-59
2022/11/27 06:09:27;;;;;;;0.00;0.00;;;;;;;1.98;100.00;99639.72;4933504;28;20234;-59
2022/11/27 06:11:53;;;;;;;0.10;0.10;;;;;;;2.06;100.00;99618.78;4944484;28;20729;-59
2022/11/27 06:14:20;;;;;;;0.00;0.00;;;;;;;2.10;100.00;99593.69;4939655;28;20238;-60
2022/11/27 06:16:46;;;;;;;0.00;0.00;;;;;;;2.17;100.00;99575.28;4944383;28;20234;-59
2022/11/27 06:19:15;;;;;;;0.00;0.00;;;;;;;2.17;100.00;99564.16;4948585;28;20234;-60
2022/11/27 06:21:41;;;;;;;0.00;0.00;;;;;;;2.04;100.00;99546.72;4951520;28;20713;-59
2022/11/27 06:24:08;;;;;;;0.00;0.00;;;;;;;2.01;100.00;99535.75;4945416;28;20241;-59
2022/11/27 06:26:34;;;;;;;0.00;0.00;;;;;;;2.04;100.00;99546.72;4945198;28;20947;-60
2022/11/27 06:29:01;;;;;;;0.00;0.00;;;;;;;1.94;100.00;99537.78;4945462;28;20231;-59
2022/11/27 06:31:30;;;;;;;0.00;0.00;;;;;;;1.90;100.00;99542.25;4940277;28;20234;-60
2022/11/27 06:33:57;;;;;;;0.00;0.00;;;;;;;1.86;100.00;99537.31;4942972;28;20247;-60
2022/11/27 06:36:28;;;;;;;0.00;0.00;;;;;;;1.88;100.00;99540.63;4943839;28;20230;-60
2022/11/27 06:38:55;;;;;;;0.00;0.00;;;;;;;1.88;100.00;99551.78;4935685;28;20638;-60
2022/11/27 06:41:24;;;;;;;0.00;0.00;;;;;;;1.92;100.00;99561.03;4937503;28;20243;-60
2022/11/27 06:43:51;;;;;;;0.10;0.10;;;;;;;1.88;100.00;99564.66;4944231;28;20658;-60
2022/11/27 06:46:19;;;;;;;0.00;0.00;;;;;;;1.92;100.00;99568.75;4942515;28;20234;-60
2022/11/27 06:48:48;;;;;;;0.00;0.00;;;;;;;1.99;100.00;99578.78;4943178;28;20631;-60
2022/11/27 06:51:17;;;;;;;0.00;0.00;;;;;;;2.02;100.00;99601.81;4939212;28;20236;-61
2022/11/27 06:53:44;;;;;;;0.00;0.00;;;;;;;1.96;100.00;99602.91;4935555;28;20241;-60
2022/11/27 06:56:13;;;;;;;0.00;0.00;;;;;;;2.04;100.00;99610.28;4943403;28;20230;-61
2022/11/27 06:58:40;;;;;;;0.10;0.10;;;;;;;2.07;100.00;99617.88;4942792;28;20234;-60
2022/11/27 07:01:10;;;;;;;0.00;0.00;;;;;;;2.06;100.00;99609.31;4946058;28;20230;-61
2022/11/27 07:03:36;;;;;;;0.00;0.00;;;;;;;2.19;100.00;99601.81;4943886;28;20230;-61
2022/11/27 07:06:05;;;;;;;0.00;0.00;;;;;;;2.25;100.00;99597.28;4944338;28;20246;-60
2022/11/27 07:08:32;;;;;;;0.00;0.00;;;;;;;2.30;100.00;99587.59;4944381;28;20790;-61
2022/11/27 07:11:03;;;;;;;0.00;0.00;;;;;;;2.29;100.00;99581.63;4942843;28;20298;-61
2022/11/27 07:13:30;;;;;;;0.00;0.00;;;;;;;2.32;100.00;99557.44;4935291;28;20235;-60
2022/11/27 07:15:59;;;;;;;0.00;0.00;;;;;;;2.30;100.00;99543.78;4940194;28;20241;-60
2022/11/27 07:18:26;;;;;;;0.00;0.00;;;;;;;2.31;100.00;99538.56;4941975;28;20623;-61
2022/11/27 07:20:52;;;;;;;0.00;0.00;;;;;;;2.27;100.00;99533.63;4943257;28;20226;-61
2022/11/27 07:23:19;;;;;;;0.00;0.00;;;;;;;2.24;100.00;99533.78;4939918;28;20232;-61
2022/11/27 07:25:45;;;;;;;0.00;0.00;;;;;;;2.23;100.00;99540.69;4944379;28;20238;-60
2022/11/27 07:28:13;;;;;;;0.10;0.10;;;;;;;2.28;100.00;99537.88;4942935;28;20269;-61
2022/11/27 07:30:40;;;;;;;0.00;0.00;;;;;;;2.34;100.00;99542.72;4936974;28;20314;-60
2022/11/27 07:33:06;;;;;;;0.00;0.00;;;;;;;2.35;100.00;99547.81;4942540;28;20587;-61
2022/11/27 07:35:33;;;;;;;0.10;0.10;;;;;;;2.39;100.00;99533.03;4945995;28;20337;-60
2022/11/27 07:38:00;;;;;;;0.00;0.00;;;;;;;2.44;100.00;99509.63;4947139;28;20612;-60
2022/11/27 07:40:26;;;;;;;0.00;0.00;;;;;;;2.48;100.00;99516.28;4943345;28;20304;-60
2022/11/27 07:42:53;;;;;;;0.00;0.00;;;;;;;2.59;100.00;99533.78;4941027;28;20272;-59
2022/11/27 07:45:21;;;;;;;0.00;0.00;;;;;;;2.64;100.00;99544.69;4942970;28;20322;-62
2022/11/27 07:47:47;;;;;;;0.00;0.00;;;;;;;2.68;100.00;99566.84;4945375;28;20227;-62
2022/11/27 07:50:14;;;;;;;0.00;0.00;;;;;;;2.60;100.00;99599.88;4943683;28;20297;-62
2022/11/27 07:52:40;;;;;;;0.00;0.00;;;;;;;2.59;100.00;99601.66;4945536;28;20238;-62
2022/11/27 07:55:08;;;;;;;0.00;0.00;;;;;;;2.56;100.00;99590.63;4947706;28;20244;-62
2022/11/27 07:57:34;;;;;;;0.07;0.07;;;;;;;2.56;100.00;99568.28;4943403;28;20234;-62
2022/11/27 08:00:01;;;;;;;0.00;0.00;;;;;;;2.63;100.00;99563.66;4947275;28;20238;-62
2022/11/27 08:02:29;;;;;;;0.00;0.00;;;;;;;2.73;100.00;99558.84;4943867;28;20250;-62
2022/11/27 08:04:55;;;;;;;0.03;0.03;;;;;;;2.78;100.00;99564.59;4946653;28;20829;-62
2022/11/27 08:07:26;;;;;;;0.00;0.00;;;;;;;2.89;100.00;99551.19;4941654;28;20238;-61
2022/11/27 08:09:53;;;;;;;0.07;0.07;;;;;;;2.97;100.00;99524.97;4945388;28;20241;-61
2022/11/27 08:12:19;;;;;;;0.00;0.00;;;;;;;3.07;100.00;99516.69;4941405;28;20246;-61
2022/11/27 08:14:46;;;;;;;0.10;0.10;;;;;;;3.21;100.00;99522.84;4943096;28;20235;-61
2022/11/27 08:17:13;;;;;;;0.10;0.10;;;;;;;3.32;100.00;99514.56;4943013;28;20235;-61
2022/11/27 08:19:41;;;;;;;0.00;0.00;;;;;;;3.32;100.00;99505.06;4945210;28;20242;-60
2022/11/27 08:22:12;;;;;;;0.00;0.00;;;;;;;3.37;100.00;99503.06;4945448;28;20238;-62
2022/11/27 08:24:41;;;;;;;0.00;0.00;;;;;;;3.48;100.00;99505.06;4942700;28;20240;-61
2022/11/27 08:27:07;;;;;;;0.00;0.00;;;;;;;3.60;100.00;99505.31;4946836;28;20730;-61
2022/11/27 08:29:34;;;;;;;0.00;0.00;;;;;;;3.64;100.00;99499.06;4947766;28;20289;-60
2022/11/27 08:32:01;;;;;;;0.00;0.00;;;;;;;3.77;100.00;99507.78;4937874;28;20273;-61
2022/11/27 08:34:27;;;;;;;0.00;0.00;;;;;;;3.78;100.00;99493.94;4944953;28;20387;-61
2022/11/27 08:36:55;;;;;;;0.00;0.00;;;;;;;3.78;100.00;99481.03;4951940;28;20238;-60
2022/11/27 08:39:22;;;;;;;0.10;0.10;;;;;;;3.91;100.00;99476.03;4941277;28;20294;-61
2022/11/27 08:41:49;;;;;;;0.00;0.00;;;;;;;3.97;100.00;99498.91;4945202;28;20238;-61
2022/11/27 08:44:15;;;;;;;0.00;0.00;;;;;;;3.96;100.00;99502.44;4946700;28;20692;-60
2022/11/27 08:46:43;;;;;;;0.00;0.00;;;;;;;4.01;100.00;99501.34;4943460;28;20303;-61
2022/11/27 08:49:09;;;;;;;0.00;0.00;;;;;;;4.03;100.00;99509.84;4947131;28;20242;-61
2022/11/27 08:51:36;;;;;;;0.00;0.00;;;;;;;4.01;100.00;99503.91;4942870;28;20243;-61
2022/11/27 08:54:04;;;;;;;0.00;0.00;;;;;;;3.82;100.00;99502.38;4944739;28;20242;-60
2022/11/27 08:56:31;;;;;;;0.00;0.00;;;;;;;3.96;100.00;99517.06;4941150;28;20221;-61
2022/11/27 08:58:57;;;;;;;0.00;0.00;;;;;;;3.78;100.00;99539.59;4943876;28;20301;-61
2022/11/27 09:01:26;;;;;;;0.00;0.00;;;;;;;3.69;100.00;99540.97;4957545;28;20718;-61
2022/11/27 09:03:53;;;;;;;0.00;0.00;;;;;;;3.64;100.00;99530.88;4940117;28;20246;-61
2022/11/27 09:06:22;;;;;;;0.10;0.10;;;;;;;3.67;100.00;99530.69;4941491;28;20246;-61
2022/11/27 09:08:49;;;;;;;0.00;0.00;;;;;;;3.72;100.00;99530.44;4947676;28;20595;-61
2022/11/27 09:11:19;;;;;;;0.00;0.00;;;;;;;3.73;100.00;99539.03;4943318;28;20238;-61
2022/11/27 09:13:48;;;;;;;0.10;0.10;;;;;;;3.79;100.00;99538.69;4946272;28;20237;-61
2022/11/27 09:16:17;;;;;;;0.00;0.00;;;;;;;3.90;100.00;99528.59;4943145;28;20306;-61
2022/11/27 09:18:44;;;;;;;0.00;0.00;;;;;;;3.97;100.00;99516.16;4945171;28;20243;-61
2022/11/27 09:21:13;;;;;;;0.00;0.00;;;;;;;3.99;100.00;99519.47;4947458;28;20701;-61
2022/11/27 09:23:40;;;;;;;0.00;0.00;;;;;;;4.09;100.00;99514.66;4941661;28;20709;-61
2022/11/27 09:26:10;;;;;;;0.00;0.00;;;;;;;4.08;100.00;99508.63;4944818;28;20234;-61
2022/11/27 09:28:39;;;;;;;0.00;0.00;;;;;;;4.06;100.00;99501.91;4942892;28;20234;-61
2022/11/27 09:31:07;;;;;;;0.00;0.00;;;;;;;4.23;100.00;99490.59;4943268;28;20243;-61
2022/11/27 09:33:36;;;;;;;0.10;0.10;;;;;;;4.26;100.00;99498.97;4944579;28;20238;-61
2022/11/27 09:36:05;;;;;;;0.00;0.00;;;;;;;4.22;100.00;99486.34;4948524;28;20252;-61
2022/11/27 09:38:32;;;;;;;0.00;0.00;;;;;;;4.13;100.00;99485.13;4939827;28;20305;-61
2022/11/27 09:41:05;;;;;;;0.00;0.00;;;;;;;4.24;100.00;99493.06;4940814;28;20268;-61
2022/11/27 09:43:36;;;;;;;0.00;0.00;;;;;;;4.22;100.00;99484.59;4942286;28;20265;-61
2022/11/27 09:46:10;;;;;;;0.00;0.00;;;;;;;4.31;100.00;99490.97;4945214;28;20231;-61
2022/11/27 09:48:40;;;;;;;0.00;0.00;;;;;;;4.41;100.00;99496.44;4942147;28;20296;-60
2022/11/27 09:51:13;;;;;;;0.03;0.03;;;;;;;4.49;100.00;99486.47;4942414;28;20238;-60
2022/11/27 09:53:45;;;;;;;0.00;0.00;;;;;;;4.60;100.00;99487.59;4939979;28;20383;-61
2022/11/27 09:56:16;;;;;;;0.00;0.00;;;;;;;4.71;100.00;99501.56;4947240;28;20234;-61
2022/11/27 09:58:46;;;;;;;0.00;0.00;;;;;;;4.64;100.00;99491.66;4943313;28;20683;-61
2022/11/27 10:01:17;;;;;;;0.00;0.00;;;;;;;4.55;100.00;99496.44;4938967;28;20243;-61
2022/11/27 10:03:45;;;;;;;0.00;0.00;;;;;;;4.52;100.00;99501.81;4949916;28;20237;-61
2022/11/27 10:06:23;;;;;;;0.10;0.10;;;;;;;4.76;100.00;99493.50;4945519;28;20268;-61
2022/11/27 10:09:08;;;;;;;0.03;0.03;;;;;;;4.94;100.00;99496.72;4935458;28;20230;-61
2022/11/27 10:11:47;;;;;;;0.00;0.00;;;;;;;5.14;100.00;99489.50;4941056;28;20243;-61
2022/11/27 10:14:32;;;;;;;0.00;0.00;;;;;;;5.28;100.00;99478.31;4944753;28;20257;-61
2022/11/27 10:17:07;;;;;;;0.00;0.00;;;;;;;5.55;100.00;99474.91;4943615;28;20329;-61
2022/11/27 10:19:43;;;;;;;0.07;0.07;;;;;;;5.56;100.00;99469.63;4943628;28;20242;-61
2022/11/27 10:22:15;;;;;;;0.00;0.00;;;;;;;5.58;100.00;99466.94;4943677;28;20241;-61
2022/11/27 10:24:50;;;;;;;0.00;0.00;;;;;;;5.65;100.00;99457.84;4943094;28;20234;-61
2022/11/27 10:27:23;;;;;;;0.00;0.00;;;;;;;5.58;100.00;99451.41;4944288;28;20610;-61
2022/11/27 10:29:53;;;;;;;0.00;0.00;;;;;;;5.82;100.00;99446.41;4941742;28;20236;-61
2022/11/27 10:32:25;;;;;;;0.00;0.00;;;;;;;5.97;100.00;99431.59;4939974;28;20239;-61
2022/11/27 10:34:56;;;;;;;0.00;0.00;;;;;;;6.10;100.00;99418.69;4945215;28;20234;-61
2022/11/27 10:37:30;;;;;;;0.00;0.00;;;;;;;6.16;100.00;99392.34;4938956;28;20241;-60
2022/11/27 10:40:01;;;;;;;0.00;0.00;;;;;;;6.04;99.20;99381.06;4943977;28;20238;-61
2022/11/27 10:42:36;;;;;;;0.00;0.00;;;;;;;5.92;100.00;99366.28;4955380;28;20230;-61
2022/11/27 10:45:05;;;;;;;0.00;0.00;;;;;;;5.93;100.00;99355.00;4947877;28;20249;-61
2022/11/27 10:47:34;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99352.97;4946442;23;20222;-59
2022/11/27 10:50:00;;;;;;;0.00;0.00;;;;;;;6.06;97.41;99352.44;4924543;28;20294;-60
2022/11/27 10:52:27;;;;;;;0.00;0.00;;;;;;;6.29;98.67;99356.06;4923750;28;20234;-60
2022/11/27 10:54:58;;;;;;;0.00;0.00;;;;;;;6.31;98.13;99359.38;4927200;28;20231;-58
2022/11/27 10:57:53;;;;;;;0.00;0.00;;;;;;;6.36;97.94;99359.06;4923756;28;20231;-58
2022/11/27 11:00:21;;;;;;;0.10;0.10;;;;;;;6.31;97.88;99356.78;4924267;28;20377;-59
2022/11/27 11:02:59;;;;;;;0.00;0.00;;;;;;;6.20;97.62;99349.72;4939662;28;20322;-59
2022/11/27 11:05:27;;;;;;;0.00;0.00;;;;;;;6.06;98.84;99352.44;4944118;28;20234;-60
2022/11/27 11:08:00;;;;;;;0.00;0.00;;;;;;;6.06;99.57;99360.19;4947501;28;20313;-60
2022/11/27 11:10:31;;;;;;;0.07;0.07;;;;;;;6.19;97.09;99362.81;4947260;28;20226;-59
2022/11/27 11:13:21;;;;;;;0.00;0.00;;;;;;;5.97;98.24;99368.56;4949575;28;20575;-59
2022/11/27 11:15:57;;;;;;;0.03;0.03;;;;;;;5.91;97.98;99368.03;4949550;28;20226;-59
2022/11/27 11:18:27;;;;;;;0.10;0.10;;;;;;;5.94;99.94;99366.16;4948528;28;20226;-59
2022/11/27 11:20:57;;;;;;;0.10;0.10;;;;;;;5.87;99.67;99366.59;4951205;28;20285;-59
2022/11/27 11:23:29;;;;;;;0.00;0.00;;;;;;;5.94;99.57;99368.75;4948102;28;20230;-59
2022/11/27 11:25:59;;;;;;;0.00;0.00;;;;;;;5.68;100.00;99366.97;4950875;28;20367;-60
2022/11/27 11:28:27;;;;;;;0.00;0.00;;;;;;;5.87;100.00;99374.34;4946577;28;20246;-59
2022/11/27 11:31:00;;;;;;;0.00;0.00;;;;;;;5.95;97.28;99378.19;4948456;28;20239;-59
2022/11/27 11:33:29;;;;;;;0.00;0.00;;;;;;;5.52;97.72;99374.09;4946790;28;20245;-59
2022/11/27 11:36:06;;;;;;;0.00;0.00;;;;;;;5.69;100.00;99360.06;4949084;28;20231;-59
2022/11/27 11:38:34;;;;;;;0.00;0.00;;;;;;;5.77;100.00;99350.03;4946347;28;20258;-59
2022/11/27 11:41:03;;;;;;;0.00;0.00;;;;;;;5.96;99.81;99341.84;4948341;28;20234;-59
2022/11/27 11:43:32;;;;;;;0.00;0.00;;;;;;;6.17;99.32;99341.34;4946347;28;20756;-58