Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:20;;;;;;;15.10;3.53;;;;;;;;;;5091634;28;20202;-77
2023/07/30 00:04:48;;;;;;;4.57;2.23;;;;;;;;;;5093555;28;20694;-77
2023/07/30 00:07:14;;;;;;;1.97;1.87;;;;;;;;;;5096046;28;20196;-77
2023/07/30 00:09:43;;;;;;;4.47;2.20;;;;;;;;;;5095776;28;20545;-77
2023/07/30 00:12:10;;;;;;;26.87;4.30;;;;;;;;;;5095823;28;20246;-77
2023/07/30 00:14:37;;;;;;;2.43;2.27;;;;;;;;;;5095632;28;20607;-78
2023/07/30 00:17:04;;;;;;;3.13;2.67;;;;;;;;;;5095362;28;20204;-77
2023/07/30 00:19:31;;;;;;;2.97;2.17;;;;;;;;;;5095377;28;20196;-77
2023/07/30 00:21:58;;;;;;;8.13;2.87;;;;;;;;;;5095325;28;20207;-77
2023/07/30 00:24:25;;;;;;;3.27;2.63;;;;;;;;;;5095593;28;20265;-77
2023/07/30 00:26:53;;;;;;;2.93;2.10;;;;;;;;;;5095128;28;20207;-77
2023/07/30 00:29:20;;;;;;;3.40;2.10;;;;;;;;;;5095686;28;20204;-77
2023/07/30 00:31:46;;;;;;;2.70;2.33;;;;;;;;;;5095268;28;20220;-77
2023/07/30 00:34:13;;;;;;;3.30;1.97;;;;;;;;;;5095149;28;20196;-77
2023/07/30 00:36:40;;;;;;;3.07;2.37;;;;;;;;;;5095531;28;20211;-77
2023/07/30 00:39:07;;;;;;;5.17;2.30;;;;;;;;;;5095269;28;20203;-77
2023/07/30 00:41:33;;;;;;;2.37;2.10;;;;;;;;;;5094834;28;20211;-77
2023/07/30 00:44:01;;;;;;;2.60;2.27;;;;;;;;;;5095479;28;20203;-78
2023/07/30 00:46:28;;;;;;;2.93;2.23;;;;;;;;;;5095424;28;20196;-78
2023/07/30 00:48:55;;;;;;;2.73;2.53;;;;;;;;;;5095014;28;20196;-77
2023/07/30 00:51:22;;;;;;;2.63;2.30;;;;;;;;;;5094609;28;20232;-78
2023/07/30 00:53:49;;;;;;;2.67;2.20;;;;;;;;;;5095163;28;20199;-78
2023/07/30 00:56:16;;;;;;;2.37;2.20;;;;;;;;;;5094978;28;20207;-77
2023/07/30 00:58:43;;;;;;;3.20;2.60;;;;;;;;;;5094579;28;20188;-78
2023/07/30 01:01:12;;;;;;;2.67;2.47;;;;;;;;;;5094673;28;20678;-77
2023/07/30 01:03:39;;;;;;;3.17;2.77;;;;;;;;;;5095010;28;20541;-77
2023/07/30 01:06:06;;;;;;;2.37;2.20;;;;;;;;;;5095028;28;20196;-78
2023/07/30 01:08:32;;;;;;;2.43;2.23;;;;;;;;;;5095309;28;20203;-77
2023/07/30 01:10:59;;;;;;;2.40;2.00;;;;;;;;;;5094731;28;20223;-77
2023/07/30 01:13:27;;;;;;;2.57;2.27;;;;;;;;;;5094559;28;20200;-78
2023/07/30 01:15:54;;;;;;;2.60;2.40;;;;;;;;;;5094989;28;20196;-78
2023/07/30 01:18:22;;;;;;;2.27;2.07;;;;;;;;;;5094259;28;20223;-78
2023/07/30 01:20:49;;;;;;;2.60;2.40;;;;;;;;;;5094141;28;20207;-78
2023/07/30 01:23:17;;;;;;;2.60;2.40;;;;;;;;;;5094488;28;20253;-78
2023/07/30 01:25:45;;;;;;;3.03;2.40;;;;;;;;;;5094195;28;20204;-78
2023/07/30 01:28:16;;;;;;;2.60;2.40;;;;;;;;;;5094008;28;20212;-78
2023/07/30 01:30:43;;;;;;;2.33;2.10;;;;;;;;;;5094871;28;20588;-77
2023/07/30 01:33:11;;;;;;;3.13;2.27;;;;;;;;;;5093214;28;20214;-78
2023/07/30 01:35:39;;;;;;;2.53;2.27;;;;;;;;;;5114901;28;20195;-78
2023/07/30 01:38:05;;;;;;;4.03;2.60;;;;;;;;;;5114245;28;20203;-77
2023/07/30 01:40:34;;;;;;;2.47;2.27;;;;;;;;;;5114207;28;20629;-78
2023/07/30 01:43:00;;;;;;;3.27;2.80;;;;;;;;;;5105591;28;20542;-78
2023/07/30 01:45:27;;;;;;;3.90;3.10;;;;;;;;;;5094979;28;20196;-78
2023/07/30 01:47:54;;;;;;;6.77;2.30;;;;;;;;;;5094072;28;20250;-77
2023/07/30 01:50:21;;;;;;;2.40;2.10;;;;;;;;;;5093476;28;20204;-77
2023/07/30 01:52:48;;;;;;;4.27;2.10;;;;;;;;;;5094196;28;20297;-77
2023/07/30 01:55:15;;;;;;;2.87;2.67;;;;;;;;;;5094157;28;20205;-77
2023/07/30 01:57:43;;;;;;;2.37;2.07;;;;;;;;;;5093728;28;20200;-77
2023/07/30 02:00:10;;;;;;;3.40;2.10;;;;;;;;;;5094119;28;20191;-78
2023/07/30 02:02:37;;;;;;;2.30;2.10;;;;;;;;;;5093340;28;20200;-78
2023/07/30 02:05:05;;;;;;;3.63;2.30;;;;;;;;;;5093398;28;20196;-78
2023/07/30 02:07:31;;;;;;;2.57;2.37;;;;;;;;;;5093185;28;20204;-77
2023/07/30 02:09:58;;;;;;;3.87;2.40;;;;;;;;;;5093469;28;20203;-78
2023/07/30 02:12:26;;;;;;;5.27;2.87;;;;;;;;;;5093638;28;20212;-77
2023/07/30 02:14:54;;;;;;;3.23;2.93;;;;;;;;;;5093397;28;20569;-77
2023/07/30 02:17:21;;;;;;;8.37;3.83;;;;;;;;;;5094175;28;20203;-77
2023/07/30 02:19:48;;;;;;;3.10;2.80;;;;;;;;;;5092938;28;20626;-78
2023/07/30 02:22:14;;;;;;;8.37;2.50;;;;;;;;;;5093379;28;20614;-78
2023/07/30 02:24:41;;;;;;;2.43;2.10;;;;;;;;;;5093026;28;20717;-78
2023/07/30 02:27:08;;;;;;;2.60;2.40;;;;;;;;;;5092226;28;20196;-78
2023/07/30 02:29:35;;;;;;;2.80;2.60;;;;;;;;;;5093808;28;20200;-78
2023/07/30 02:32:03;;;;;;;3.00;2.77;;;;;;;;;;5092883;28;20589;-78
2023/07/30 02:34:30;;;;;;;3.27;2.50;;;;;;;;;;5093211;28;20196;-78
2023/07/30 02:36:56;;;;;;;3.17;2.80;;;;;;;;;;5092962;28;20200;-78
2023/07/30 02:39:23;;;;;;;3.17;2.73;;;;;;;;;;5092770;28;20690;-78
2023/07/30 02:41:50;;;;;;;3.20;2.90;;;;;;;;;;5092872;28;20200;-77
2023/07/30 02:44:19;;;;;;;2.60;2.37;;;;;;;;;;5092708;28;20196;-77
2023/07/30 02:46:45;;;;;;;2.40;2.20;;;;;;;;;;5092961;28;20196;-77
2023/07/30 02:49:13;;;;;;;4.50;2.60;;;;;;;;;;5092952;28;20647;-78
2023/07/30 02:51:40;;;;;;;2.60;2.40;;;;;;;;;;5092608;28;20228;-78
2023/07/30 02:54:09;;;;;;;2.77;2.57;;;;;;;;;;5091751;28;20196;-78
2023/07/30 02:56:36;;;;;;;3.27;2.87;;;;;;;;;;5092059;28;20196;-78
2023/07/30 02:59:03;;;;;;;2.77;2.57;;;;;;;;;;5091475;28;20211;-77
2023/07/30 03:01:29;;;;;;;4.73;2.87;;;;;;;;;;5091719;28;20208;-77
2023/07/30 03:03:56;;;;;;;5.13;2.80;;;;;;;;;;5092096;28;20678;-77
2023/07/30 03:06:24;;;;;;;3.17;2.87;;;;;;;;;;5091911;28;20197;-77
2023/07/30 03:08:51;;;;;;;4.13;2.63;;;;;;;;;;5091218;28;20204;-77
2023/07/30 03:11:18;;;;;;;3.10;2.83;;;;;;;;;;5091859;28;20207;-77
2023/07/30 03:13:45;;;;;;;4.33;2.83;;;;;;;;;;5091859;28;20200;-77
2023/07/30 03:16:12;;;;;;;2.77;2.57;;;;;;;;;;5091596;28;20211;-77
2023/07/30 03:18:38;;;;;;;3.97;2.70;;;;;;;;;;5092015;28;20203;-77
2023/07/30 03:21:05;;;;;;;3.60;3.03;;;;;;;;;;5091243;28;20200;-78
2023/07/30 03:23:33;;;;;;;2.67;2.47;;;;;;;;;;5091122;28;20203;-77
2023/07/30 03:26:00;;;;;;;5.07;2.77;;;;;;;;;;5091220;28;20199;-78
2023/07/30 03:28:27;;;;;;;3.47;2.70;;;;;;;;;;5091831;28;20282;-77
2023/07/30 03:30:54;;;;;;;2.57;2.37;;;;;;;;;;5091964;28;20196;-77
2023/07/30 03:33:21;;;;;;;5.73;2.97;;;;;;;;;;5091435;28;20212;-77
2023/07/30 03:35:48;;;;;;;4.00;3.17;;;;;;;;;;5090994;28;20206;-77
2023/07/30 03:38:14;;;;;;;3.10;2.90;;;;;;;;;;5091467;28;20200;-77
2023/07/30 03:40:43;;;;;;;7.87;2.87;;;;;;;;;;5089070;28;20203;-77
2023/07/30 03:43:09;;;;;;;3.53;3.23;;;;;;;;;;5089657;28;20257;-78
2023/07/30 03:45:36;;;;;;;6.30;3.30;;;;;;;;;;5091762;28;20576;-77
2023/07/30 03:48:03;;;;;;;6.00;3.57;;;;;;;;;;5091099;28;20196;-77
2023/07/30 03:50:30;;;;;;;3.70;3.00;;;;;;;;;;5090892;28;20208;-77
2023/07/30 03:52:57;;;;;;;3.80;2.97;;;;;;;;;;5049132;28;1203125;-77
2023/07/30 03:55:24;;;;;;;3.30;2.80;;;;;;;;;;5091607;28;20829;-77
2023/07/30 03:57:53;;;;;;;3.87;3.33;;;;;;;;;;5091584;28;20666;-77
2023/07/30 04:00:19;;;;;;;4.80;2.83;;;;;;;;;;5092095;28;20204;-77
2023/07/30 04:02:46;;;;;;;2.87;2.63;;;;;;;;;;5091562;28;20197;-77
2023/07/30 04:05:13;;;;;;;4.93;2.47;;;;;;;;;;5091737;28;20203;-77
2023/07/30 04:07:40;;;;;;;6.80;3.23;;;;;;;;;;5092409;28;20200;-77
2023/07/30 04:10:08;;;;;;;3.43;3.13;;;;;;;;;;5091603;28;20204;-77
2023/07/30 04:12:34;;;;;;;3.00;2.77;;;;;;;;;;5091986;28;20277;-77
2023/07/30 04:15:03;;;;;;;3.30;3.00;;;;;;;;;;5091483;28;20211;-77
2023/07/30 04:17:29;;;;;;;7.03;3.13;;;;;;;;;;5091946;28;20192;-77
2023/07/30 04:19:56;;;;;;;3.60;2.93;;;;;;;;;;5091796;28;20245;-77
2023/07/30 04:22:23;;;;;;;3.13;2.83;;;;;;;;;;5091923;28;20203;-77
2023/07/30 04:24:50;;;;;;;3.30;3.00;;;;;;;;;;5092621;28;20192;-77
2023/07/30 04:27:17;;;;;;;3.23;2.93;;;;;;;;;;5091281;28;20200;-77
2023/07/30 04:29:44;;;;;;;3.30;2.60;;;;;;;;;;5091292;28;20200;-77
2023/07/30 04:32:12;;;;;;;2.90;2.70;;;;;;;;;;5091729;28;20628;-77
2023/07/30 04:34:39;;;;;;;3.10;2.80;;;;;;;;;;5091673;28;20200;-77
2023/07/30 04:37:06;;;;;;;3.00;2.80;;;;;;;;;;5091866;28;20192;-77
2023/07/30 04:39:33;;;;;;;4.07;2.97;;;;;;;;;;5091451;28;20192;-77
2023/07/30 04:42:00;;;;;;;3.17;2.77;;;;;;;;;;5091540;28;20207;-77
2023/07/30 04:44:26;;;;;;;3.40;2.70;;;;;;;;;;5092134;28;20204;-77
2023/07/30 04:46:53;;;;;;;3.10;2.90;;;;;;;;;;5091307;28;20207;-77
2023/07/30 04:49:21;;;;;;;2.57;2.37;;;;;;;;;;5091124;28;20579;-77
2023/07/30 04:51:48;;;;;;;3.33;3.03;;;;;;;;;;5094494;28;20224;-77
2023/07/30 04:54:15;;;;;;;3.50;2.90;;;;;;;;;;5094762;28;20201;-77
2023/07/30 04:56:42;;;;;;;3.13;2.93;;;;;;;;;;5095406;28;20200;-77
2023/07/30 04:59:09;;;;;;;4.10;2.67;;;;;;;;;;5094729;28;20207;-78
2023/07/30 05:01:35;;;;;;;2.90;2.70;;;;;;;;;;5094512;28;20261;-77
2023/07/30 05:04:02;;;;;;;3.43;2.90;;;;;;;;;;5095180;28;20196;-78
2023/07/30 05:06:30;;;;;;;2.77;2.50;;;;;;;;;;5095144;28;20196;-77
2023/07/30 05:08:57;;;;;;;3.57;3.23;;;;;;;;;;5094372;28;20230;-78
2023/07/30 05:11:24;;;;;;;4.50;3.30;;;;;;;;;;5094281;28;20689;-78
2023/07/30 05:13:51;;;;;;;3.60;3.17;;;;;;;;;;5094952;28;20228;-77
2023/07/30 05:16:18;;;;;;;3.63;3.33;;;;;;;;;;5094359;28;20196;-77
2023/07/30 05:18:44;;;;;;;4.53;4.07;;;;;;;;;;5094794;28;20204;-77
2023/07/30 05:21:11;;;;;;;4.97;3.73;;;;;;;;;;5094154;28;20200;-78
2023/07/30 05:23:39;;;;;;;4.43;4.03;;;;;;;;;;5094060;28;20207;-79
2023/07/30 05:26:06;;;;;;;5.10;3.63;;;;;;;;;;5094390;28;20188;-79
2023/07/30 05:28:33;;;;;;;5.37;3.53;;;;;;;;;;5094377;28;20363;-79
2023/07/30 05:31:00;;;;;;;4.00;3.60;;;;;;;;;;5096735;28;20282;-79
2023/07/30 05:33:27;;;;;;;7.73;3.13;;;;;;;;;;5113365;28;20219;-79
2023/07/30 05:35:54;;;;;;;3.60;2.90;;;;;;;;;;5114752;28;20199;-79
2023/07/30 05:38:21;;;;;;;2.73;2.53;;;;;;;;;;5114165;28;20199;-78
2023/07/30 05:40:49;;;;;;;2.83;2.57;;;;;;;;;;5114705;28;20202;-79
2023/07/30 05:43:17;;;;;;;2.80;2.60;;;;;;;;;;5113672;28;20693;-78
2023/07/30 05:45:44;;;;;;;3.07;2.63;;;;;;;;;;5096335;28;20200;-78
2023/07/30 05:48:11;;;;;;;3.70;2.60;;;;;;;;;;5114119;28;20661;-79
2023/07/30 05:50:38;;;;;;;2.67;2.47;;;;;;;;;;5114212;28;20252;-78
2023/07/30 05:53:05;;;;;;;2.83;2.53;;;;;;;;;;5095730;28;20261;-78
2023/07/30 05:55:32;;;;;;;2.90;2.67;;;;;;;;;;5095754;28;20202;-78
2023/07/30 05:58:01;;;;;;;3.13;2.90;;;;;;;;;;5113743;28;20579;-79
2023/07/30 06:00:28;;;;;;;3.00;2.40;;;;;;;;;;5095690;28;20199;-79
2023/07/30 06:02:55;;;;;;;3.93;2.80;;;;;;;;;;5112827;28;20198;-79
2023/07/30 06:05:22;;;;;;;2.47;2.27;;;;;;;;;;5096299;28;20199;-78
2023/07/30 06:07:49;;;;;;;2.47;2.10;;;;;;;;;;5113789;28;20256;-79
2023/07/30 06:10:16;;;;;;;2.50;2.33;;;;;;;;;;5096431;28;20248;-78
2023/07/30 06:12:43;;;;;;;2.47;2.30;;;;;;;;;;5095433;28;20219;-78
2023/07/30 06:15:12;;;;;;;4.97;2.63;;;;;;;;;;5095288;28;20599;-78
2023/07/30 06:17:39;;;;;;;2.97;2.47;;;;;;;;;;5095326;28;20195;-78
2023/07/30 06:20:08;;;;;;;2.50;2.30;;;;;;;;;;5078827;28;20573;-78
2023/07/30 06:22:35;;;;;;;2.97;2.17;;;;;;;;;;5095433;28;20236;-78
2023/07/30 06:25:02;;;;;;;3.03;2.30;;;;;;;;;;5113267;28;20681;-78
2023/07/30 06:27:30;;;;;;;4.50;2.40;;;;;;;;;;5112932;28;20203;-78
2023/07/30 06:29:57;;;;;;;3.40;2.57;;;;;;;;;;5095133;28;20715;-78
2023/07/30 06:32:27;;;;;;;2.37;2.17;;;;;;;;;;5095095;28;20546;-78
2023/07/30 06:34:54;;;;;;;4.40;2.60;;;;;;;;;;5113008;28;20203;-78
2023/07/30 06:37:21;;;;;;;2.83;2.63;;;;;;;;;;5094450;28;20268;-78
2023/07/30 06:39:48;;;;;;;2.47;2.27;;;;;;;;;;5112841;28;20202;-78
2023/07/30 06:42:15;;;;;;;2.93;2.03;;;;;;;;;;5113122;28;20195;-78
2023/07/30 06:44:42;;;;;;;3.20;2.27;;;;;;;;;;5112462;28;20195;-78
2023/07/30 06:47:08;;;;;;;2.70;2.50;;;;;;;;;;5113198;28;20207;-78
2023/07/30 06:49:38;;;;;;;3.67;2.47;;;;;;;;;;5112975;28;20207;-78
2023/07/30 06:52:05;;;;;;;2.80;2.40;;;;;;;;;;5113277;28;20227;-78
2023/07/30 06:54:32;;;;;;;3.47;2.70;;;;;;;;;;5113130;28;20225;-78
2023/07/30 06:56:59;;;;;;;2.70;2.27;;;;;;;;;;5112596;28;20576;-78
2023/07/30 06:59:27;;;;;;;2.45;2.25;;;;;;;;;;5113561;28;20195;-78
2023/07/30 07:01:54;;;;;;;2.80;2.60;;;;;;;;;;5112766;28;20199;-78
2023/07/30 07:04:21;;;;;;;2.50;2.30;;;;;;;;;;5094396;28;20207;-78
2023/07/30 07:06:49;;;;;;;4.00;2.63;;;;;;;;;;5113036;28;20195;-78
2023/07/30 07:09:16;;;;;;;3.73;2.60;;;;;;;;;;5112963;28;20199;-79
2023/07/30 07:11:43;;;;;;;3.08;2.50;;;;;;;;;;5112523;28;20226;-79
2023/07/30 07:14:10;;;;;;;2.95;2.72;;;;;;;;;;5112649;28;20222;-79
2023/07/30 07:16:37;;;;;;;2.85;2.65;;;;;;;;;;5112325;28;20573;-79
2023/07/30 07:19:05;;;;;;;4.95;3.78;;;;;;;;;;5113209;28;20196;-78
2023/07/30 07:21:31;;;;;;;3.30;2.90;;;;;;;;;;5113056;28;20203;-79
2023/07/30 07:24:00;;;;;;;3.28;2.97;;;;;;;;;;5112151;28;20202;-79
2023/07/30 07:26:25;;;;;;;3.10;2.80;;;;;;;;;;5112716;28;20225;-79
2023/07/30 07:28:53;;;;;;;7.15;4.15;;;;;;;;;;5093654;28;20682;-79
2023/07/30 07:31:20;;;;;;;4.03;3.38;;;;;;;;;;5092006;28;20196;-79
2023/07/30 07:33:47;;;;;;;5.45;4.63;;;;;;;;;;5090576;28;20271;-79
2023/07/30 07:36:14;;;;;;;4.80;4.38;;;;;;;;;;5107708;28;20195;-80
2023/07/30 07:38:41;;;;;;;4.68;4.25;;;;;;;;;;5112355;28;20619;-79
2023/07/30 07:41:15;;;;;;;8.50;3.60;;;;;;;;;;5112116;28;20759;-79
2023/07/30 07:43:42;;;;;;;4.32;3.92;;;;;;;;;;5110826;28;20255;-80
2023/07/30 07:46:13;;;;;;;8.23;3.75;;;;;;;;;;5094190;28;20204;-79
2023/07/30 07:48:40;;;;;;;3.45;3.22;;;;;;;;;;5091875;28;20196;-80
2023/07/30 07:51:06;;;;;;;4.07;3.78;;;;;;;;;;5091602;28;20611;-80
2023/07/30 07:53:33;;;;;;;4.07;3.67;;;;;;;;;;5092058;28;20231;-79
2023/07/30 07:56:00;;;;;;;3.47;3.10;;;;;;;;;;5102123;28;20204;-79
2023/07/30 07:58:28;;;;;;;3.10;2.80;;;;;;;;;;5090806;28;20215;-79
2023/07/30 08:00:55;;;;;;;3.67;3.38;;;;;;;;;;5104397;28;20298;-79
2023/07/30 08:03:22;;;;;;;3.85;2.90;;;;;;;;;;5100296;28;20200;-80
2023/07/30 08:05:49;;;;;;;3.35;3.05;;;;;;;;;;5091451;28;20192;-79
2023/07/30 08:08:16;;;;;;;3.35;3.05;;;;;;;;;;5096019;28;20219;-80
2023/07/30 08:10:45;;;;;;;3.03;2.75;;;;;;;;;;5111487;28;20260;-79
2023/07/30 08:13:12;;;;;;;3.72;2.75;;;;;;;;;;5111273;28;20215;-80
2023/07/30 08:15:40;;;;;;;4.15;3.80;;;;;;;;;;5091166;28;20596;-80
2023/07/30 08:18:07;;;;;;;3.55;3.25;;;;;;;;;;5105701;28;20206;-79
2023/07/30 08:20:33;;;;;;;3.65;3.35;;;;;;;;;;5111743;28;20202;-79
2023/07/30 08:23:00;;;;;;;6.07;4.63;;;;;;;;;;5111666;28;20196;-79
2023/07/30 08:25:27;;;;;;;4.82;3.60;;;;;;;;;;5111602;28;20196;-79
2023/07/30 08:27:54;;;;;;;8.48;2.95;;;;;;;;;;5116237;28;20191;-80
2023/07/30 08:30:21;;;;;;;3.03;2.72;;;;;;;;;;5115511;28;20191;-79
2023/07/30 08:32:49;;;;;;;4.47;2.83;;;;;;;;;;5115598;28;20199;-79
2023/07/30 08:35:15;;;;;;;3.92;2.80;;;;;;;;;;5115897;28;20728;-79
2023/07/30 08:37:42;;;;;;;5.65;3.28;;;;;;;;;;5115641;28;20204;-79
2023/07/30 08:40:10;;;;;;;6.18;5.63;;;;;;;;;;5115377;28;20199;-79
2023/07/30 08:42:38;;;;;;;4.03;3.15;;;;;;;;;;5115691;28;20191;-79
2023/07/30 08:45:07;;;;;;;3.97;3.15;;;;;;;;;;5112267;28;20199;-79
2023/07/30 08:47:35;;;;;;;2.67;2.47;;;;;;;;;;5095033;28;20273;-79
2023/07/30 08:50:03;;;;;;;8.77;5.88;;;;;;;;;;5101151;28;20203;-79
2023/07/30 08:52:30;;;;;;;9.05;2.95;;;;;;;;;;5115302;28;20222;-79
2023/07/30 08:55:00;;;;;;;4.75;2.38;;;;;;;;;;5115693;28;20314;-79
2023/07/30 08:57:27;;;;;;;3.17;2.72;;;;;;;;;;5115031;28;20577;-78
2023/07/30 08:59:58;;;;;;;7.10;4.43;;;;;;;;;;5115087;28;20199;-78
2023/07/30 09:02:32;;;;;;;3.20;3.00;;;;;;;;;;5115146;28;20199;-78
2023/07/30 09:05:01;;;;;;;7.90;5.95;;;;;;;;;;5114890;28;20200;-79
2023/07/30 09:07:29;;;;;;;4.97;3.17;;;;;;;;;;5115442;28;20246;-79
2023/07/30 09:09:56;;;;;;;3.03;2.83;;;;;;;;;;5115206;28;20199;-79
2023/07/30 09:12:27;;;;;;;4.22;3.08;;;;;;;;;;5115218;28;20250;-79
2023/07/30 09:14:54;;;;;;;2.88;2.50;;;;;;;;;;5115377;28;20223;-79
2023/07/30 09:17:20;;;;;;;4.60;2.92;;;;;;;;;;5115223;28;20228;-78
2023/07/30 09:19:49;;;;;;;2.83;2.63;;;;;;;;;;5114703;28;20198;-78
2023/07/30 09:22:21;;;;;;;3.58;3.28;;;;;;;;;;5114542;28;20248;-78
2023/07/30 09:24:49;;;;;;;3.28;2.97;;;;;;;;;;5114425;28;20203;-79
2023/07/30 09:27:22;;;;;;;4.72;2.45;;;;;;;;;;5114750;28;20196;-78
2023/07/30 09:29:52;;;;;;;3.00;2.80;;;;;;;;;;5114577;28;20234;-78
2023/07/30 09:32:19;;;;;;;5.20;3.58;;;;;;;;;;5096211;28;20282;-79
2023/07/30 09:34:46;;;;;;;2.80;2.60;;;;;;;;;;5114738;28;20219;-79
2023/07/30 09:37:14;;;;;;;3.72;2.70;;;;;;;;;;5114068;28;20206;-79
2023/07/30 09:39:40;;;;;;;3.33;2.88;;;;;;;;;;5114336;28;20200;-79
2023/07/30 09:42:09;;;;;;;3.05;2.85;;;;;;;;;;5114420;28;20195;-79
2023/07/30 09:44:38;;;;;;;4.82;3.65;;;;;;;;;;5114451;28;20211;-79
2023/07/30 09:47:06;;;;;;;3.97;2.65;;;;;;;;;;5114156;28;20195;-79
2023/07/30 09:49:32;;;;;;;3.17;2.88;;;;;;;;;;5114617;28;20227;-79
2023/07/30 09:51:59;;;;;;;4.55;2.63;;;;;;;;;;5114218;28;20223;-79
2023/07/30 09:54:28;;;;;;;3.08;2.70;;;;;;;;;;5114390;28;20573;-79
2023/07/30 09:56:54;;;;;;;7.40;3.38;;;;;;;;;;5114034;28;20581;-79
2023/07/30 09:59:22;;;;;;;4.15;3.75;;;;;;;;;;5114493;28;20199;-79
2023/07/30 10:01:50;;;;;;;3.72;2.53;;;;;;;;;;5114140;28;20210;-79
2023/07/30 10:04:20;;;;;;;3.30;2.85;;;;;;;;;;5114004;28;20213;-79
2023/07/30 10:06:50;;;;;;;8.20;5.40;;;;;;;;;;5113900;28;20630;-79
2023/07/30 10:09:18;;;;;;;3.88;3.17;;;;;;;;;;5113623;28;20206;-79
2023/07/30 10:11:46;;;;;;;5.93;4.20;;;;;;;;;;5113873;28;20202;-79
2023/07/30 10:14:13;;;;;;;3.47;2.20;;;;;;;;;;5113517;28;20227;-79
2023/07/30 10:16:51;;;;;;;2.72;2.38;;;;;;;;;;5113551;28;20726;-79
2023/07/30 10:19:23;;;;;;;3.45;3.15;;;;;;;;;;5114185;28;20311;-79
2023/07/30 10:21:50;;;;;;;3.45;2.60;;;;;;;;;;5113329;28;20196;-79
2023/07/30 10:24:17;;;;;;;2.63;2.40;;;;;;;;;;5113890;28;20538;-79
2023/07/30 10:26:43;;;;;;;2.75;2.55;;;;;;;;;;5113922;28;20230;-79
2023/07/30 10:29:17;;;;;;;3.00;2.80;;;;;;;;;;5113503;28;20214;-79
2023/07/30 10:31:50;;;;;;;2.78;2.42;;;;;;;;;;5114161;28;20202;-79
2023/07/30 10:34:17;;;;;;;3.08;2.50;;;;;;;;;;5113095;28;20222;-79
2023/07/30 10:36:45;;;;;;;2.38;2.17;;;;;;;;;;5113128;28;20206;-79
2023/07/30 10:39:13;;;;;;;2.60;2.40;;;;;;;;;;5113052;28;20693;-79
2023/07/30 10:41:40;;;;;;;2.88;2.67;;;;;;;;;;5112990;28;20226;-79
2023/07/30 10:44:07;;;;;;;5.57;2.72;;;;;;;;;;5112933;28;20577;-79
2023/07/30 10:46:34;;;;;;;3.35;2.25;;;;;;;;;;5112915;28;20619;-79
2023/07/30 10:49:06;;;;;;;2.50;2.40;;;;;;;;;;5113105;28;20614;-79
2023/07/30 10:51:32;;;;;;;2.85;2.65;;;;;;;;;;5113925;28;20238;-78
2023/07/30 10:53:59;;;;;;;4.65;2.92;;;;;;;;;;5103997;28;20200;-79
2023/07/30 10:56:27;;;;;;;2.75;2.45;;;;;;;;;;5092362;28;20212;-78
2023/07/30 10:58:55;;;;;;;2.75;2.55;;;;;;;;;;5092305;28;20569;-78
2023/07/30 11:01:25;;;;;;;3.25;2.78;;;;;;;;;;5092239;28;20196;-78
2023/07/30 11:03:52;;;;;;;3.10;2.80;;;;;;;;;;5092717;28;20203;-78
2023/07/30 11:06:25;;;;;;;6.07;2.58;;;;;;;;;;5092119;28;20192;-78
2023/07/30 11:08:52;;;;;;;2.70;2.50;;;;;;;;;;5092118;28;20200;-78
2023/07/30 11:11:19;;;;;;;2.95;2.75;;;;;;;;;;5092067;28;20196;-78
2023/07/30 11:13:47;;;;;;;2.83;2.63;;;;;;;;;;5090406;28;20200;-78
2023/07/30 11:16:15;;;;;;;3.00;2.75;;;;;;;;;;5092078;28;20196;-79
2023/07/30 11:18:42;;;;;;;3.05;2.60;;;;;;;;;;5092453;28;20192;-77
2023/07/30 11:21:10;;;;;;;4.65;2.97;;;;;;;;;;5091992;28;20207;-77
2023/07/30 11:23:40;;;;;;;3.05;2.85;;;;;;;;;;5092483;28;20253;-77
2023/07/30 11:26:08;;;;;;;3.85;2.97;;;;;;;;;;5097634;28;20204;-77
2023/07/30 11:28:36;;;;;;;2.75;2.55;;;;;;;;;;5112494;28;20203;-77
2023/07/30 11:31:04;;;;;;;3.20;2.92;;;;;;;;;;5093346;28;20199;-77
2023/07/30 11:33:32;;;;;;;4.07;2.20;;;;;;;;;;5111986;28;20195;-76
2023/07/30 11:35:59;;;;;;;3.17;2.88;;;;;;;;;;5112623;28;20222;-77
2023/07/30 11:38:28;;;;;;;2.92;2.53;;;;;;;;;;5110792;28;20196;-77
2023/07/30 11:40:57;;;;;;;2.83;2.63;;;;;;;;;;5112561;28;20724;-77
2023/07/30 11:43:24;;;;;;;3.88;2.72;;;;;;;;;;5112592;28;20669;-77
2023/07/30 11:46:10;;;;;;;3.55;2.63;;;;;;;;;;5112036;28;20206;-77
2023/07/30 11:48:37;;;;;;;2.92;2.70;;;;;;;;;;5112565;28;20199;-77
2023/07/30 11:51:04;;;;;;;2.83;2.63;;;;;;;;;;5111776;28;20200;-77
2023/07/30 11:53:49;;;;;;;2.92;2.70;;;;;;;;;;5112407;28;20628;-77
2023/07/30 11:56:19;;;;;;;2.88;2.67;;;;;;;;;;5111813;28;20223;-76
2023/07/30 11:58:47;;;;;;;3.05;2.85;;;;;;;;;;5112331;28;20264;-78
2023/07/30 12:01:14;;;;;;;3.20;2.90;;;;;;;;;;5115167;28;20263;-77
2023/07/30 12:03:42;;;;;;;2.60;2.40;;;;;;;;;;5116443;28;20199;-77
2023/07/30 12:06:09;;;;;;;3.40;2.80;;;;;;;;;;5116198;28;20294;-77
2023/07/30 12:08:36;;;;;;;2.83;2.60;;;;;;;;;;5102345;28;20572;-77
2023/07/30 12:11:04;;;;;;;3.30;3.03;;;;;;;;;;5095958;28;20200;-77
2023/07/30 12:13:33;;;;;;;2.80;2.60;;;;;;;;;;5095531;28;20192;-77
2023/07/30 12:16:00;;;;;;;2.65;2.45;;;;;;;;;;5095397;28;20219;-77
2023/07/30 12:18:28;;;;;;;2.67;2.47;;;;;;;;;;5095988;28;20199;-77
2023/07/30 12:20:56;;;;;;;2.72;2.53;;;;;;;;;;5093858;28;20200;-77
2023/07/30 12:23:22;;;;;;;4.28;3.10;;;;;;;;;;5095356;28;20241;-77
2023/07/30 12:25:49;;;;;;;2.58;2.38;;;;;;;;;;5095688;28;20203;-77
2023/07/30 12:28:18;;;;;;;3.53;2.95;;;;;;;;;;5095446;28;20200;-77
2023/07/30 12:30:46;;;;;;;2.72;2.53;;;;;;;;;;5095825;28;20224;-77
2023/07/30 12:33:13;;;;;;;5.43;2.80;;;;;;;;;;5093789;28;20199;-77
2023/07/30 12:35:40;;;;;;;2.80;2.60;;;;;;;;;;5095005;28;20219;-77
2023/07/30 12:38:07;;;;;;;2.67;2.47;;;;;;;;;;5095130;28;20193;-77
2023/07/30 12:40:34;;;;;;;2.67;2.47;;;;;;;;;;5094941;28;20200;-77
2023/07/30 12:43:02;;;;;;;2.85;2.53;;;;;;;;;;5095332;28;20200;-77
2023/07/30 12:45:29;;;;;;;2.90;2.70;;;;;;;;;;5095010;28;20200;-77
2023/07/30 12:47:57;;;;;;;2.95;2.75;;;;;;;;;;5095253;28;20623;-76
2023/07/30 12:50:26;;;;;;;2.80;2.58;;;;;;;;;;5094820;28;20685;-77
2023/07/30 12:52:53;;;;;;;4.60;2.88;;;;;;;;;;5095169;28;20586;-77
2023/07/30 12:55:20;;;;;;;3.58;2.30;;;;;;;;;;5094621;28;20281;-77
2023/07/30 12:57:47;;;;;;;2.45;2.30;;;;;;;;;;5094630;28;20256;-77
2023/07/30 13:00:14;;;;;;;2.88;2.67;;;;;;;;;;5094868;28;20204;-77
2023/07/30 13:02:41;;;;;;;2.72;2.53;;;;;;;;;;5094593;28;20192;-77
2023/07/30 13:05:09;;;;;;;2.85;2.65;;;;;;;;;;5094661;28;20208;-77
2023/07/30 13:07:36;;;;;;;2.80;2.55;;;;;;;;;;5094726;28;20204;-77
2023/07/30 13:10:05;;;;;;;4.43;3.28;;;;;;;;;;5095051;28;20200;-77
2023/07/30 13:12:31;;;;;;;2.85;2.38;;;;;;;;;;5102494;28;20195;-77
2023/07/30 13:14:58;;;;;;;3.20;2.90;;;;;;;;;;5115057;28;20700;-77
2023/07/30 13:17:27;;;;;;;3.15;2.95;;;;;;;;;;5115485;28;20611;-77
2023/07/30 13:19:53;;;;;;;3.75;3.45;;;;;;;;;;5114424;28;20249;-76
2023/07/30 13:22:21;;;;;;;2.92;2.72;;;;;;;;;;5114658;28;20196;-77
2023/07/30 13:24:48;;;;;;;2.70;2.50;;;;;;;;;;5114678;28;20623;-77
2023/07/30 13:27:15;;;;;;;3.75;2.58;;;;;;;;;;5115121;28;20212;-77
2023/07/30 13:29:42;;;;;;;4.53;2.67;;;;;;;;;;5114405;28;20692;-77
2023/07/30 13:32:09;;;;;;;3.60;3.05;;;;;;;;;;5114809;28;20196;-77
2023/07/30 13:34:35;;;;;;;3.13;2.80;;;;;;;;;;5114469;28;20196;-77
2023/07/30 13:37:02;;;;;;;3.20;2.90;;;;;;;;;;5115169;28;20196;-77
2023/07/30 13:39:30;;;;;;;2.88;2.65;;;;;;;;;;5114540;28;20199;-77
2023/07/30 13:41:57;;;;;;;3.13;2.35;;;;;;;;;;5107323;28;20231;-77
2023/07/30 13:44:24;;;;;;;4.22;2.85;;;;;;;;;;5094065;28;20739;-77
2023/07/30 13:46:51;;;;;;;3.22;2.80;;;;;;;;;;5093721;28;20229;-77
2023/07/30 13:49:19;;;;;;;2.92;2.72;;;;;;;;;;5094175;28;20208;-77
2023/07/30 13:51:46;;;;;;;3.22;2.80;;;;;;;;;;5093807;28;20277;-77
2023/07/30 13:54:12;;;;;;;3.75;3.30;;;;;;;;;;5092232;28;20211;-78
2023/07/30 13:56:40;;;;;;;3.67;2.60;;;;;;;;;;5093987;28;20275;-77
2023/07/30 13:59:07;;;;;;;3.95;2.53;;;;;;;;;;5093456;28;20196;-77
2023/07/30 14:01:34;;;;;;;2.67;2.47;;;;;;;;;;5093565;28;20197;-77
2023/07/30 14:04:01;;;;;;;2.90;2.58;;;;;;;;;;5093769;28;20211;-77
2023/07/30 14:06:28;;;;;;;4.63;2.80;;;;;;;;;;5092138;28;20196;-78
2023/07/30 14:08:54;;;;;;;2.90;2.67;;;;;;;;;;5092719;28;20266;-77
2023/07/30 14:11:21;;;;;;;3.20;2.90;;;;;;;;;;5093817;28;20196;-77
2023/07/30 14:13:50;;;;;;;2.55;2.35;;;;;;;;;;5093303;28;20219;-78
2023/07/30 14:16:16;;;;;;;2.47;2.28;;;;;;;;;;5075619;28;20252;-78
2023/07/30 14:18:43;;;;;;;6.53;3.63;;;;;;;;;;5092942;28;20671;-78
2023/07/30 14:21:11;;;;;;;3.13;2.92;;;;;;;;;;5097143;28;20199;-77
2023/07/30 14:23:42;;;;;;;2.75;2.55;;;;;;;;;;5112604;28;20286;-78
2023/07/30 14:26:09;;;;;;;4.18;2.92;;;;;;;;;;5113560;28;20254;-78
2023/07/30 14:28:36;;;;;;;3.60;2.88;;;;;;;;;;5113805;28;20199;-78
2023/07/30 14:31:04;;;;;;;3.13;2.92;;;;;;;;;;5113563;28;20195;-78
2023/07/30 14:33:31;;;;;;;2.70;2.50;;;;;;;;;;5113505;28;20203;-78
2023/07/30 14:35:57;;;;;;;3.05;2.85;;;;;;;;;;5113657;28;20219;-78
2023/07/30 14:38:25;;;;;;;4.78;2.80;;;;;;;;;;5113340;28;20195;-78
2023/07/30 14:40:52;;;;;;;3.85;3.20;;;;;;;;;;5113636;28;20195;-78
2023/07/30 14:43:19;;;;;;;3.20;3.00;;;;;;;;;;5112982;28;20662;-77
2023/07/30 14:45:45;;;;;;;10.05;7.53;;;;;;;;;;5112906;28;20206;-78