Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:49;;;;;;;1.33;0.30;;;;;;;14.85;70.01;100726.63;7390379;19;20432;-67
2022/05/25 00:04:18;;;;;;;2.35;0.20;;;;;;;14.82;69.93;100723.53;7390018;19;20007;-67
2022/05/25 00:06:46;;;;;;;3.00;0.60;;;;;;;14.82;70.46;100734.97;7390183;19;20028;-68
2022/05/25 00:09:15;;;;;;;4.93;0.38;;;;;;;14.81;70.64;100738.59;7389432;19;20003;-68
2022/05/25 00:11:42;;;;;;;2.08;0.20;;;;;;;14.83;69.43;100739.22;7391663;19;20463;-68
2022/05/25 00:14:10;;;;;;;0.98;0.22;;;;;;;14.82;69.52;100742.09;7393004;19;20326;-68
2022/05/25 00:16:38;;;;;;;1.67;0.30;;;;;;;14.84;68.90;100753.31;7391918;19;20038;-68
2022/05/25 00:21:51;;;;;;;0.75;0.10;;;;;;;14.79;68.37;100756.50;7390263;19;20007;-69
2022/05/25 00:24:19;;;;;;;2.55;0.55;;;;;;;14.78;70.27;100748.75;7388107;19;20002;-67
2022/05/25 00:26:46;;;;;;;1.58;0.30;;;;;;;14.77;70.22;100755.88;7387750;19;20015;-67
2022/05/25 00:29:14;;;;;;;1.25;0.20;;;;;;;14.75;68.82;100760.53;7392553;19;20014;-68
2022/05/25 00:31:41;;;;;;;0.50;0.20;;;;;;;14.73;70.18;100767.81;7390716;19;20018;-71
2022/05/25 00:34:09;;;;;;;1.52;0.20;;;;;;;14.75;70.21;100767.66;7388543;19;20383;-67
2022/05/25 00:36:37;;;;;;;2.17;0.10;;;;;;;14.74;68.76;100772.13;7387455;19;20018;-69
2022/05/25 00:39:05;;;;;;;1.75;0.30;;;;;;;14.68;68.80;100764.88;7388208;19;20038;-66
2022/05/25 00:41:33;;;;;;;1.55;0.15;;;;;;;14.61;68.65;100771.94;7391405;19;20350;-67
2022/05/25 00:44:00;;;;;;;1.17;0.10;;;;;;;14.55;68.67;100760.22;7386930;19;20013;-67
2022/05/25 00:46:29;;;;;;;2.72;0.70;;;;;;;14.53;69.24;100766.69;7389790;19;20037;-66
2022/05/25 00:49:02;;;;;;;0.73;0.20;;;;;;;14.48;70.05;100772.53;7387842;19;20010;-67
2022/05/25 00:51:46;;;;;;;1.10;0.20;;;;;;;14.45;68.67;100775.53;7388707;19;20006;-69
2022/05/25 00:54:19;;;;;;;2.85;0.63;;;;;;;14.35;70.79;100780.25;7391616;19;20010;-71
2022/05/25 00:56:50;;;;;;;0.57;0.13;;;;;;;14.30;70.70;100779.13;7386743;19;20014;-67
2022/05/25 00:59:27;;;;;;;0.98;0.10;;;;;;;14.30;70.44;100772.00;7385155;19;20362;-68
2022/05/25 01:01:55;;;;;;;0.77;0.10;;;;;;;14.27;70.08;100777.66;7391511;19;20031;-67
2022/05/25 01:04:24;;;;;;;1.67;0.32;;;;;;;14.28;72.03;100773.16;7387892;19;20506;-69
2022/05/25 01:06:53;;;;;;;0.90;0.20;;;;;;;14.25;71.05;100784.94;7387270;19;20036;-67
2022/05/25 01:09:26;;;;;;;0.98;0.15;;;;;;;14.19;70.54;100777.72;7388102;19;20033;-69
2022/05/25 01:12:05;;;;;;;2.50;0.70;;;;;;;14.13;70.39;100786.34;7391186;19;20014;-67
2022/05/25 01:14:38;;;;;;;2.00;0.13;;;;;;;14.09;71.43;100785.06;7388141;19;20010;-66
2022/05/25 01:17:12;;;;;;;2.40;0.20;;;;;;;14.11;71.47;100770.69;7386425;19;20451;-68
2022/05/25 01:19:43;;;;;;;2.97;0.28;;;;;;;14.06;71.25;100778.31;7388966;19;20031;-68
2022/05/25 01:22:48;;;;;;;3.17;0.98;;;;;;;14.08;72.43;100772.84;7389842;19;20502;-66
2022/05/25 01:25:26;;;;;;;5.15;0.40;;;;;;;14.05;71.50;100775.84;7388084;19;20007;-69
2022/05/25 01:27:56;;;;;;;2.60;0.20;;;;;;;14.04;71.30;100784.78;7386343;19;20098;-67
2022/05/25 01:30:31;;;;;;;0.45;0.10;;;;;;;13.99;71.34;100780.03;7386826;19;20025;-68
2022/05/25 01:33:01;;;;;;;1.67;0.38;;;;;;;13.98;72.65;100782.81;7391277;19;20014;-67
2022/05/25 01:35:32;;;;;;;1.73;0.10;;;;;;;13.97;72.37;100782.00;7389373;19;20063;-67
2022/05/25 01:38:08;;;;;;;2.40;0.10;;;;;;;13.95;71.52;100780.56;7387083;19;20031;-67
2022/05/25 01:40:39;;;;;;;0.85;0.20;;;;;;;13.95;71.73;100781.38;7387099;19;20599;-67
2022/05/25 01:43:11;;;;;;;2.53;0.35;;;;;;;13.90;72.02;100785.53;7390311;19;20018;-69
2022/05/25 01:45:46;;;;;;;2.58;0.30;;;;;;;13.88;72.98;100780.41;7388252;19;20034;-68
2022/05/25 01:48:16;;;;;;;3.10;0.20;;;;;;;13.85;72.55;100786.06;7387985;19;20414;-66
2022/05/25 01:50:55;;;;;;;3.17;0.20;;;;;;;13.87;72.67;100792.00;7388408;19;20018;-68
2022/05/25 01:53:29;;;;;;;1.38;0.10;;;;;;;13.84;72.43;100794.16;7385727;19;20040;-66
2022/05/25 01:56:02;;;;;;;2.28;0.20;;;;;;;13.85;74.01;100796.66;7391855;19;20011;-66
2022/05/25 01:58:36;;;;;;;1.55;0.13;;;;;;;13.83;73.26;100798.63;7400301;19;20007;-68
2022/05/25 02:01:06;;;;;;;0.35;0.10;;;;;;;13.75;72.86;100792.59;7397220;19;20011;-67
2022/05/25 02:06:07;;;;;;;1.92;0.45;;;;;;;13.66;73.65;100792.59;7394862;19;20007;-68
2022/05/25 02:08:41;;;;;;;2.17;0.30;;;;;;;13.73;74.26;100792.75;7397890;19;20015;-68
2022/05/25 02:11:17;;;;;;;1.63;0.20;;;;;;;13.73;73.83;100784.81;7396558;19;20060;-68
2022/05/25 02:13:51;;;;;;;2.72;0.40;;;;;;;13.74;73.34;100793.56;7398537;19;20023;-66
2022/05/25 02:16:24;;;;;;;2.55;0.22;;;;;;;13.72;73.59;100791.09;7396415;19;20011;-67
2022/05/25 02:18:56;;;;;;;1.23;0.32;;;;;;;13.71;74.39;100784.97;7394320;19;20481;-68
2022/05/25 02:21:34;;;;;;;0.50;0.20;;;;;;;13.63;74.05;100794.78;7395786;19;20009;-68
2022/05/25 02:24:09;;;;;;;2.70;0.10;;;;;;;13.60;74.07;100779.28;7398489;19;20028;-67
2022/05/25 02:26:46;;;;;;;1.15;0.20;;;;;;;13.54;74.66;100783.44;7392532;19;20027;-67
2022/05/25 02:29:21;;;;;;;1.20;0.10;;;;;;;13.49;74.78;100787.59;7397226;19;20022;-69
2022/05/25 02:31:55;;;;;;;2.50;0.50;;;;;;;13.41;75.43;100787.63;7393517;19;20037;-68
2022/05/25 02:34:24;;;;;;;1.05;0.20;;;;;;;13.39;75.35;100779.88;7392348;19;20034;-69
2022/05/25 02:36:54;;;;;;;0.40;0.10;;;;;;;13.38;75.40;100772.94;7395905;19;20074;-66
2022/05/25 02:39:22;;;;;;;1.65;0.13;;;;;;;13.32;75.81;100768.34;7392678;19;20010;-67
2022/05/25 02:41:52;;;;;;;3.05;0.10;;;;;;;13.26;76.07;100777.75;7395229;19;20048;-67
2022/05/25 02:44:20;;;;;;;3.67;0.30;;;;;;;13.28;76.95;100782.88;7392970;19;20362;-67
2022/05/25 02:46:48;;;;;;;1.38;0.20;;;;;;;13.30;77.23;100777.44;7385393;19;20010;-69
2022/05/25 02:49:16;;;;;;;3.22;0.10;;;;;;;13.31;76.86;100769.31;7381968;19;20026;-70
2022/05/25 02:51:44;;;;;;;0.80;0.17;;;;;;;13.34;77.12;100778.75;7394266;19;20044;-67
2022/05/25 02:54:11;;;;;;;3.78;0.20;;;;;;;13.31;76.89;100774.59;7393093;19;20014;-67
2022/05/25 02:56:38;;;;;;;4.40;0.22;;;;;;;13.32;76.64;100778.06;7390508;19;20468;-66
2022/05/25 02:59:05;;;;;;;3.78;0.32;;;;;;;13.34;77.77;100778.75;7398080;19;20017;-68
2022/05/25 03:01:33;;;;;;;2.88;0.20;;;;;;;13.32;77.38;100780.72;7395623;19;20006;-66
2022/05/25 03:04:00;;;;;;;3.53;0.20;;;;;;;13.28;76.74;100778.44;7394044;19;20021;-66
2022/05/25 03:06:27;;;;;;;1.10;0.20;;;;;;;13.26;76.79;100780.41;7393600;19;20018;-67
2022/05/25 03:08:54;;;;;;;3.70;0.20;;;;;;;13.29;77.45;100779.25;7393994;19;20062;-67
2022/05/25 03:11:21;;;;;;;2.75;0.22;;;;;;;13.25;77.41;100773.50;7393801;19;20073;-66
2022/05/25 03:13:49;;;;;;;1.15;0.10;;;;;;;13.28;78.23;100774.97;7391645;19;20038;-66
2022/05/25 03:16:19;;;;;;;5.25;0.20;;;;;;;13.25;77.83;100772.69;7392309;19;20082;-68
2022/05/25 03:18:47;;;;;;;3.28;0.15;;;;;;;13.25;77.04;100776.16;7393423;19;20013;-67
2022/05/25 03:21:14;;;;;;;4.03;0.17;;;;;;;13.23;77.63;100764.09;7396695;19;20030;-68
2022/05/25 03:23:41;;;;;;;1.83;0.20;;;;;;;13.24;77.27;100760.44;7396563;19;20555;-68
2022/05/25 03:26:09;;;;;;;2.60;0.20;;;;;;;13.19;77.86;100757.50;7390884;19;20086;-66
2022/05/25 03:28:36;;;;;;;2.70;0.25;;;;;;;13.20;78.73;100767.91;7390717;19;20515;-68
2022/05/25 03:31:04;;;;;;;1.75;0.20;;;;;;;13.22;78.06;100765.91;7392861;19;20082;-67
2022/05/25 03:33:33;;;;;;;2.08;0.20;;;;;;;13.21;77.60;100771.34;7392192;19;20369;-67
2022/05/25 03:36:01;;;;;;;0.95;0.20;;;;;;;13.17;77.51;100772.69;7395397;19;20055;-67
2022/05/25 03:38:28;;;;;;;2.50;0.30;;;;;;;13.17;77.97;100775.31;7393161;19;20114;-68
2022/05/25 03:40:55;;;;;;;2.08;0.28;;;;;;;13.19;78.28;100765.44;7393997;19;20507;-69
2022/05/25 03:43:29;;;;;;;1.52;0.20;;;;;;;13.24;78.17;100776.31;7390197;19;20021;-67
2022/05/25 03:46:00;;;;;;;1.90;0.63;;;;;;;13.21;77.46;100774.00;7390668;19;20046;-70
2022/05/25 03:48:30;;;;;;;2.70;0.20;;;;;;;13.17;77.60;100783.25;7390525;19;20010;-66
2022/05/25 03:51:00;;;;;;;;;;;;;;;13.18;77.56;100783.09;7391591;19;20044;-68
2022/05/25 03:53:27;;;;;;;1.77;0.30;;;;;;;13.18;77.69;100784.91;7391419;19;19946;-69
2022/05/25 03:55:54;;;;;;;3.05;0.20;;;;;;;13.17;78.24;100785.91;7390821;19;20011;-68
2022/05/25 03:58:22;;;;;;;3.40;0.15;;;;;;;13.17;77.77;100785.91;7389140;19;20090;-67
2022/05/25 04:00:49;;;;;;;2.85;0.20;;;;;;;13.15;77.70;100785.25;7395289;19;20082;-66
2022/05/25 04:03:21;;;;;;;0.68;0.20;;;;;;;13.14;77.37;100778.31;7389352;19;20078;-69
2022/05/25 04:05:48;;;;;;;3.97;0.20;;;;;;;13.14;77.42;100792.38;7393225;19;20522;-67
2022/05/25 04:08:15;;;;;;;1.35;0.10;;;;;;;13.14;77.38;100788.88;7389572;19;20494;-67
2022/05/25 04:10:45;;;;;;;1.40;0.17;;;;;;;13.15;77.80;100783.44;7391056;19;20010;-68
2022/05/25 04:13:12;;;;;;;4.13;0.30;;;;;;;13.20;77.30;100788.22;7389642;19;20063;-67
2022/05/25 04:15:39;;;;;;;3.05;0.20;;;;;;;13.18;77.10;100798.13;7391312;19;20011;-67
2022/05/25 04:18:07;;;;;;;3.13;0.20;;;;;;;13.14;76.79;100796.81;7388756;19;20043;-69
2022/05/25 04:20:34;;;;;;;2.25;0.10;;;;;;;13.11;77.16;100802.38;7391327;19;20021;-69
2022/05/25 04:23:02;;;;;;;3.92;0.47;;;;;;;13.13;78.22;100781.94;7390612;19;20034;-67
2022/05/25 04:25:30;;;;;;;2.15;0.10;;;;;;;13.14;77.78;100787.06;7390050;19;20848;-69
2022/05/25 04:27:57;;;;;;;0.73;0.25;;;;;;;13.16;77.28;100789.53;7388532;19;20018;-69
2022/05/25 04:30:27;;;;;;;5.00;0.20;;;;;;;13.19;77.61;100799.78;7391306;19;20015;-68
2022/05/25 04:32:54;;;;;;;1.63;0.20;;;;;;;13.23;77.16;100799.25;7390567;19;20105;-68
2022/05/25 04:35:23;;;;;;;2.90;0.20;;;;;;;13.25;77.27;100793.81;7391501;19;20007;-67
2022/05/25 04:40:29;;;;;;;0.95;0.15;;;;;;;13.27;76.57;100797.91;7390023;19;20111;-65
2022/05/25 04:42:58;;;;;;;0.63;0.10;;;;;;;13.28;76.90;100799.56;7393454;19;20006;-67
2022/05/25 04:45:27;;;;;;;0.52;0.10;;;;;;;13.29;76.80;100795.13;7388367;19;20015;-68
2022/05/25 04:47:56;;;;;;;2.60;0.20;;;;;;;13.27;76.98;100799.72;7388242;19;20015;-67
2022/05/25 04:50:26;;;;;;;1.02;0.10;;;;;;;13.28;76.77;100796.94;7392689;19;20010;-70
2022/05/25 04:52:56;;;;;;;3.80;0.20;;;;;;;13.26;77.58;100798.91;7389986;19;20011;-68
2022/05/25 04:57:54;;;;;;;1.45;0.20;;;;;;;13.29;77.59;100805.69;7385626;19;20087;-69
2022/05/25 05:00:21;;;;;;;3.17;0.10;;;;;;;13.27;77.45;100805.84;7392739;19;20093;-69
2022/05/25 05:02:48;;;;;;;1.38;0.10;;;;;;;13.24;77.45;100800.09;7388371;19;20074;-66
2022/05/25 05:05:17;;;;;;;1.88;0.20;;;;;;;13.22;77.77;100794.13;7390456;19;20436;-67
2022/05/25 05:07:45;;;;;;;2.53;0.20;;;;;;;13.22;78.37;100800.25;7387443;19;20025;-68
2022/05/25 05:10:13;;;;;;;1.85;0.10;;;;;;;13.19;77.93;100805.88;7390416;19;20015;-69
2022/05/25 05:12:41;;;;;;;3.83;0.20;;;;;;;13.21;78.23;100805.69;7388464;19;20038;-69
2022/05/25 05:15:09;;;;;;;0.50;0.10;;;;;;;13.23;78.10;100817.75;7392659;19;20015;-67
2022/05/25 05:17:37;;;;;;;0.98;0.10;;;;;;;13.24;78.14;100818.59;7386982;19;20034;-69
2022/05/25 05:20:05;;;;;;;2.35;0.60;;;;;;;13.27;78.36;100819.06;7391524;19;20365;-69
2022/05/25 05:22:32;;;;;;;3.53;0.10;;;;;;;13.29;78.95;100824.19;7387005;19;20011;-69
2022/05/25 05:25:00;;;;;;;2.22;0.20;;;;;;;13.31;79.15;100819.53;7389782;19;20018;-70
2022/05/25 05:27:27;;;;;;;1.50;0.50;;;;;;;13.36;78.61;100838.34;7388864;19;20026;-69
2022/05/25 05:29:59;;;;;;;1.85;0.10;;;;;;;13.35;77.81;100842.00;7391094;19;20377;-70
2022/05/25 05:32:27;;;;;;;0.77;0.30;;;;;;;13.32;77.92;100826.47;7387446;19;20010;-70
2022/05/25 05:34:54;;;;;;;0.90;0.10;;;;;;;13.35;78.18;100820.03;7388188;19;20011;-69
2022/05/25 05:37:31;;;;;;;0.57;0.10;;;;;;;13.43;79.02;100820.00;7388611;19;20010;-68
2022/05/25 05:39:59;;;;;;;0.93;0.20;;;;;;;13.50;78.24;100824.44;7389378;19;20510;-70
2022/05/25 05:42:27;;;;;;;2.45;0.20;;;;;;;13.55;78.06;100813.34;7386967;19;20011;-67
2022/05/25 05:45:01;;;;;;;3.03;0.17;;;;;;;13.61;77.88;100821.38;7386409;19;20023;-68
2022/05/25 05:47:35;;;;;;;2.50;0.17;;;;;;;13.66;78.01;100816.41;7385520;19;20011;-68
2022/05/25 05:50:05;;;;;;;5.05;0.40;;;;;;;13.71;78.37;100808.78;7392413;19;20039;-67
2022/05/25 05:52:35;;;;;;;4.57;0.35;;;;;;;13.78;78.38;100808.91;7389706;19;20010;-67
2022/05/25 05:55:05;;;;;;;3.65;0.15;;;;;;;13.81;77.27;100821.81;7390153;19;20018;-69
2022/05/25 05:57:36;;;;;;;5.22;0.20;;;;;;;13.83;77.35;100826.91;7387193;19;20010;-68
2022/05/25 06:00:06;;;;;;;2.45;0.20;;;;;;;13.83;77.04;100827.72;7386784;19;20015;-68
2022/05/25 06:02:33;;;;;;;4.25;0.20;;;;;;;13.85;77.62;100809.88;7385152;19;20531;-67
2022/05/25 06:05:00;;;;;;;4.18;0.63;;;;;;;13.86;77.46;100798.31;7389470;19;20512;-66
2022/05/25 06:07:28;;;;;;;3.70;0.22;;;;;;;13.91;78.53;100788.03;7387162;19;20014;-68
2022/05/25 06:09:56;;;;;;;5.30;0.30;;;;;;;13.97;77.83;100799.69;7389353;19;20015;-67
2022/05/25 06:12:24;;;;;;;1.85;0.20;;;;;;;14.03;77.60;100785.78;7385932;19;20066;-68
2022/05/25 06:14:51;;;;;;;8.02;0.40;;;;;;;14.02;77.26;100794.69;7390854;19;20042;-68
2022/05/25 06:19:49;;;;;;;1.25;0.30;;;;;;;14.03;77.36;100797.19;7387884;19;20014;-69
2022/05/25 06:22:18;;;;;;;3.75;0.20;;;;;;;14.01;77.68;100807.13;7388358;19;20011;-69
2022/05/25 06:24:48;;;;;;;2.67;0.13;;;;;;;14.09;77.42;100803.59;7387593;19;20348;-69
2022/05/25 06:27:17;;;;;;;0.73;0.20;;;;;;;14.15;77.28;100816.13;7385681;19;20017;-67
2022/05/25 06:29:47;;;;;;;3.83;0.20;;;;;;;14.19;77.09;100820.06;7387653;19;20469;-67
2022/05/25 06:32:18;;;;;;;3.22;0.25;;;;;;;14.22;77.06;100825.00;7385585;19;20107;-67
2022/05/25 06:34:47;;;;;;;2.17;0.25;;;;;;;14.27;77.46;100824.47;7385821;19;20024;-68
2022/05/25 06:37:17;;;;;;;6.38;0.30;;;;;;;14.23;76.55;100821.34;7391226;19;20021;-68
2022/05/25 06:39:45;;;;;;;3.60;0.28;;;;;;;14.29;76.83;100822.47;7388626;19;20018;-69
2022/05/25 06:42:13;;;;;;;3.42;0.20;;;;;;;14.28;76.44;100821.63;7394763;19;20029;-67
2022/05/25 06:44:42;;;;;;;4.45;0.30;;;;;;;14.29;76.44;100839.19;7391548;19;20042;-68
2022/05/25 06:47:21;;;;;;;4.47;0.20;;;;;;;14.32;76.67;100836.19;7393845;19;20122;-70
2022/05/25 06:49:53;;;;;;;0.47;0.10;;;;;;;14.36;76.50;100845.44;7396251;19;20015;-69
2022/05/25 06:52:21;;;;;;;0.80;0.20;;;;;;;14.35;76.25;100841.13;7394730;19;20003;-69
2022/05/25 06:54:57;;;;;;;3.80;0.30;;;;;;;14.39;77.23;100845.09;7395396;19;20586;-68
2022/05/25 06:57:25;;;;;;;2.28;0.17;;;;;;;14.41;76.61;100845.75;7392205;19;20022;-67
2022/05/25 06:59:53;;;;;;;5.15;0.90;;;;;;;14.55;80.05;100850.25;7391914;19;20037;-70
2022/05/25 07:02:21;;;;;;;3.28;0.30;;;;;;;14.63;79.32;100849.34;7394792;19;20027;-68
2022/05/25 07:04:48;;;;;;;2.00;0.22;;;;;;;14.71;77.91;100841.34;7394378;19;20011;-70
2022/05/25 07:07:16;;;;;;;2.33;0.22;;;;;;;14.78;76.84;100841.47;7394220;19;20003;-67
2022/05/25 07:09:43;;;;;;;3.03;0.90;;;;;;;14.81;77.14;100836.63;7397746;19;20038;-66
2022/05/25 07:12:11;;;;;;;1.55;0.20;;;;;;;14.87;77.53;100835.09;7392478;19;20027;-69
2022/05/25 07:14:39;;;;;;;2.63;0.38;;;;;;;14.88;76.50;100832.22;7393217;19;20527;-68
2022/05/25 07:17:07;;;;;;;4.80;0.30;;;;;;;14.89;76.18;100836.53;7392541;19;20014;-68
2022/05/25 07:19:34;;;;;;;2.78;0.40;;;;;;;14.93;76.80;100842.31;7393591;19;20007;-67
2022/05/25 07:22:08;;;;;;;2.78;0.20;;;;;;;14.94;76.31;100838.63;7393758;19;20116;-68
2022/05/25 07:24:42;;;;;;;1.92;0.10;;;;;;;14.93;75.24;100840.47;7395614;19;20522;-67
2022/05/25 07:27:09;;;;;;;4.30;1.20;;;;;;;14.94;75.70;100842.13;7391960;19;20018;-68
2022/05/25 07:29:36;;;;;;;4.85;0.40;;;;;;;14.95;76.31;100835.81;7395799;19;20014;-68
2022/05/25 07:32:09;;;;;;;3.10;0.30;;;;;;;14.97;75.65;100843.59;7393606;19;20022;-69
2022/05/25 07:34:42;;;;;;;6.55;0.65;;;;;;;15.01;75.00;100844.88;7395067;19;20014;-67
2022/05/25 07:37:15;;;;;;;4.82;0.15;;;;;;;15.02;74.45;100848.34;7392602;19;20014;-68
2022/05/25 07:39:48;;;;;;;5.97;0.25;;;;;;;15.06;74.21;100846.97;7391789;19;20032;-68
2022/05/25 07:42:18;;;;;;;5.40;0.30;;;;;;;15.07;74.24;100851.28;7394516;19;20010;-69
2022/05/25 07:44:55;;;;;;;2.72;0.30;;;;;;;15.12;74.66;100849.72;7391654;19;20496;-67
2022/05/25 07:47:24;;;;;;;3.80;0.30;;;;;;;15.15;74.29;100844.06;7394061;19;20010;-70
2022/05/25 07:49:51;;;;;;;2.22;0.20;;;;;;;15.18;74.56;100837.59;7392431;19;20018;-68
2022/05/25 07:52:22;;;;;;;9.85;0.40;;;;;;;15.21;73.97;100838.03;7393294;19;20568;-68
2022/05/25 07:54:50;;;;;;;3.63;0.30;;;;;;;15.28;74.04;100832.84;7391714;19;20038;-67
2022/05/25 07:57:18;;;;;;;4.88;0.40;;;;;;;15.34;73.70;100832.06;7393820;19;20013;-67
2022/05/25 07:59:45;;;;;;;5.32;0.20;;;;;;;15.36;73.10;100820.28;7388086;19;20007;-68
2022/05/25 08:07:22;;;;;;;4.38;0.20;;;;;;;15.47;73.58;100831.44;7391058;19;20110;-68
2022/05/25 08:09:54;;;;;;;9.73;0.30;;;;;;;15.55;73.58;100831.34;7392319;19;20017;-69
2022/05/25 08:12:23;;;;;;;3.10;0.22;;;;;;;15.64;73.90;100835.59;7389111;19;20377;-66
2022/05/25 08:14:50;;;;;;;3.42;0.10;;;;;;;15.69;72.85;100835.84;7390291;19;20032;-68
2022/05/25 08:17:17;;;;;;;2.20;0.20;;;;;;;15.73;72.10;100832.63;7389712;19;20035;-66
2022/05/25 08:19:45;;;;;;;3.53;0.20;;;;;;;15.76;71.70;100840.19;7386478;19;20018;-67
2022/05/25 08:22:13;;;;;;;4.07;0.20;;;;;;;15.79;71.84;100845.16;7387593;19;20110;-68
2022/05/25 08:24:40;;;;;;;4.95;0.45;;;;;;;15.81;71.19;100840.47;7393213;19;20019;-69
2022/05/25 08:27:07;;;;;;;3.50;0.22;;;;;;;15.91;74.19;100837.50;7391737;19;20006;-67
2022/05/25 08:29:35;;;;;;;4.55;0.30;;;;;;;15.98;74.94;100841.06;7391524;19;20559;-68
2022/05/25 08:32:03;;;;;;;4.10;0.40;;;;;;;16.06;75.18;100834.81;7389464;19;20034;-67
2022/05/25 08:34:31;;;;;;;2.03;0.50;;;;;;;16.11;72.94;100827.94;7391459;19;20014;-67
2022/05/25 08:36:58;;;;;;;4.95;0.20;;;;;;;16.13;71.23;100833.88;7393342;19;20022;-67
2022/05/25 08:39:26;;;;;;;3.17;0.20;;;;;;;16.13;70.34;100833.88;7388778;19;20475;-68
2022/05/25 08:41:56;;;;;;;3.20;0.20;;;;;;;16.16;69.41;100830.00;7390730;19;20054;-69
2022/05/25 08:44:24;;;;;;;1.58;0.25;;;;;;;16.21;70.35;100832.94;7386478;19;20022;-67
2022/05/25 08:46:55;;;;;;;3.70;0.30;;;;;;;16.24;69.39;100830.72;7387974;19;20035;-69
2022/05/25 08:49:25;;;;;;;2.03;0.20;;;;;;;16.20;68.52;100832.09;7389665;19;20328;-68
2022/05/25 08:51:57;;;;;;;1.73;0.20;;;;;;;16.25;69.52;100831.56;7388975;19;20110;-65
2022/05/25 08:54:27;;;;;;;1.75;0.20;;;;;;;16.25;68.35;100827.03;7390922;19;20010;-67
2022/05/25 08:57:02;;;;;;;5.85;0.30;;;;;;;16.26;68.43;100831.34;7390301;19;20046;-67
2022/05/25 08:59:43;;;;;;;3.58;0.15;;;;;;;16.31;69.42;100830.78;7389748;19;20460;-67
2022/05/25 09:02:17;;;;;;;2.70;0.40;;;;;;;16.36;69.73;100831.03;7387433;19;20503;-67
2022/05/25 09:04:53;;;;;;;3.35;0.17;;;;;;;16.37;68.83;100827.38;7388835;19;20018;-66
2022/05/25 09:07:32;;;;;;;2.05;0.20;;;;;;;16.41;67.84;100833.94;7389024;19;20112;-69
2022/05/25 09:10:00;;;;;;;2.65;0.38;;;;;;;16.39;68.86;100837.81;7389697;19;20126;-68
2022/05/25 09:12:34;;;;;;;4.72;0.10;;;;;;;16.43;69.17;100837.22;7387097;19;20030;-69
2022/05/25 09:15:07;;;;;;;6.00;0.20;;;;;;;16.43;68.18;100833.75;7388828;19;20018;-68
2022/05/25 09:17:41;;;;;;;3.75;0.20;;;;;;;16.43;67.50;100834.56;7388879;19;20029;-68
2022/05/25 09:20:15;;;;;;;2.42;0.13;;;;;;;16.42;68.31;100830.28;7386236;19;20034;-66
2022/05/25 09:22:51;;;;;;;6.22;0.70;;;;;;;16.41;68.28;100825.97;7389181;19;20474;-68
2022/05/25 09:28:00;;;;;;;2.55;0.10;;;;;;;16.34;70.07;100825.09;7386644;19;20012;-68
2022/05/25 09:30:30;;;;;;;2.60;0.20;;;;;;;16.31;68.94;100820.16;7391647;19;20015;-69
2022/05/25 09:33:02;;;;;;;3.25;0.40;;;;;;;16.28;68.87;100817.88;7386393;19;20015;-67
2022/05/25 09:35:34;;;;;;;3.30;0.20;;;;;;;16.35;70.42;100812.66;7388019;19;20010;-68
2022/05/25 09:38:02;;;;;;;2.42;0.20;;;;;;;16.40;70.15;100821.69;7386356;19;20015;-68
2022/05/25 09:40:31;;;;;;;4.97;0.52;;;;;;;16.46;71.30;100818.25;7384789;19;20495;-68
2022/05/25 09:43:02;;;;;;;5.75;0.30;;;;;;;16.50;71.42;100819.53;7354786;19;20475;-68
2022/05/25 09:45:36;;;;;;;5.50;0.28;;;;;;;16.53;71.03;100832.41;7385056;19;20034;-68
2022/05/25 09:48:10;;;;;;;5.40;0.20;;;;;;;16.52;71.39;100824.63;7388175;19;20037;-67
2022/05/25 09:50:43;;;;;;;2.60;0.20;;;;;;;16.48;70.62;100829.50;7387646;19;20019;-66
2022/05/25 09:53:17;;;;;;;3.85;0.22;;;;;;;16.38;70.84;100830.84;7385226;19;20370;-66
2022/05/25 09:55:49;;;;;;;3.20;0.20;;;;;;;16.30;72.03;100825.69;7386826;19;20092;-66
2022/05/25 09:58:25;;;;;;;4.82;0.28;;;;;;;16.26;72.89;100827.88;7383973;19;20010;-66
2022/05/25 10:00:58;;;;;;;4.07;0.30;;;;;;;16.27;73.73;100830.34;7387129;19;20022;-69
2022/05/25 10:03:36;;;;;;;4.03;0.50;;;;;;;16.24;73.13;100829.91;7385702;19;20417;-68
2022/05/25 10:06:20;;;;;;;2.33;0.20;;;;;;;16.22;73.94;100839.88;7389124;19;20011;-69
2022/05/25 10:08:52;;;;;;;1.58;0.10;;;;;;;16.14;75.00;100837.38;7385092;19;20034;-67
2022/05/25 10:11:28;;;;;;;1.60;0.43;;;;;;;16.07;77.43;100839.94;7387031;19;20015;-68
2022/05/25 10:14:13;;;;;;;5.35;0.30;;;;;;;16.10;78.02;100830.78;7384719;19;20559;-66
2022/05/25 10:16:40;;;;;;;2.30;0.20;;;;;;;16.03;75.57;100830.72;7393967;19;20010;-65
2022/05/25 10:19:12;;;;;;;3.20;0.50;;;;;;;16.05;75.55;100835.84;7389912;19;20014;-67
2022/05/25 10:21:52;;;;;;;0.77;0.20;;;;;;;16.08;75.98;100825.66;7392725;19;20032;-67
2022/05/25 10:24:26;;;;;;;3.33;0.95;;;;;;;16.10;75.17;100836.09;7390316;19;20565;-68
2022/05/25 10:26:59;;;;;;;3.08;0.47;;;;;;;16.13;75.13;100833.88;7396392;19;20007;-68
2022/05/25 10:37:25;;;;;;;5.38;0.30;;;;;;;16.15;75.24;100826.53;7391044;19;20006;-68
2022/05/25 10:39:54;;;;;;;4.53;0.20;;;;;;;16.15;74.86;100836.38;7395233;19;20021;-67
2022/05/25 10:42:29;;;;;;;1.83;0.20;;;;;;;16.14;75.20;100830.22;7390611;19;20046;-69
2022/05/25 10:45:03;;;;;;;3.90;0.47;;;;;;;16.15;75.14;100823.09;7389341;19;20464;-66
2022/05/25 10:47:38;;;;;;;3.13;0.40;;;;;;;16.16;75.52;100816.75;7394564;19;20428;-67
2022/05/25 10:50:13;;;;;;;2.33;0.28;;;;;;;16.17;76.39;100826.34;7392306;19;20034;-68
2022/05/25 10:52:46;;;;;;;2.03;0.30;;;;;;;16.17;75.42;100821.03;7394613;19;20035;-66
2022/05/25 10:55:13;;;;;;;3.53;0.63;;;;;;;16.17;75.74;100819.22;7393458;19;20010;-70
2022/05/25 10:57:45;;;;;;;6.78;0.55;;;;;;;16.22;76.43;100826.59;7394502;19;20148;-67
2022/05/25 11:00:19;;;;;;;6.00;0.60;;;;;;;16.24;76.71;100817.47;7381487;19;20029;-70
2022/05/25 11:02:50;;;;;;;2.78;0.50;;;;;;;16.25;76.32;100820.94;7387144;19;20134;-68
2022/05/25 11:05:24;;;;;;;4.80;0.30;;;;;;;16.23;76.27;100833.56;7388864;19;20014;-68
2022/05/25 11:08:01;;;;;;;3.78;0.55;;;;;;;16.22;76.33;100831.91;7390578;19;20018;-67
2022/05/25 11:10:32;;;;;;;2.28;0.40;;;;;;;16.21;76.45;100823.13;7394858;19;20018;-68
2022/05/25 11:13:11;;;;;;;2.97;0.40;;;;;;;16.21;76.46;100811.69;7390479;19;20036;-68
2022/05/25 11:15:42;;;;;;;3.15;0.70;;;;;;;16.22;77.14;100814.16;7393181;19;20011;-69
2022/05/25 11:18:28;;;;;;;3.00;0.40;;;;;;;16.26;77.39;100814.59;7390565;19;20186;-69
2022/05/25 11:20:58;;;;;;;2.55;0.20;;;;;;;16.27;76.55;100813.59;7388043;19;20014;-69
2022/05/25 11:23:30;;;;;;;5.35;0.40;;;;;;;16.32;76.72;100818.31;7390160;19;20011;-67
2022/05/25 11:26:02;;;;;;;1.75;0.45;;;;;;;16.35;77.11;100810.00;7390683;19;20022;-66
2022/05/25 11:28:56;;;;;;;7.68;1.75;;;;;;;16.37;77.36;100811.44;7389336;19;20006;-66
2022/05/25 11:31:33;;;;;;;1.65;0.30;;;;;;;16.38;76.60;100805.13;7390129;19;20019;-67
2022/05/25 11:34:04;;;;;;;2.28;0.30;;;;;;;16.41;76.38;100806.56;7389795;19;20052;-67
2022/05/25 11:36:56;;;;;;;2.10;0.30;;;;;;;16.43;76.31;100799.22;7394122;19;20018;-68
2022/05/25 11:39:32;;;;;;;6.15;0.68;;;;;;;16.49;76.79;100817.06;7392016;19;20106;-67
2022/05/25 11:42:07;;;;;;;3.28;0.10;;;;;;;16.49;76.52;100807.25;7390212;19;20466;-68
2022/05/25 11:44:41;;;;;;;3.53;0.30;;;;;;;16.50;76.22;100808.91;7393928;19;20010;-70
2022/05/25 11:47:21;;;;;;;3.92;0.20;;;;;;;16.50;76.52;100805.44;7389795;19;20011;-68
2022/05/25 11:49:54;;;;;;;4.55;0.40;;;;;;;16.55;77.81;100805.66;7394227;19;20028;-67
2022/05/25 11:52:31;;;;;;;2.25;0.40;;;;;;;16.59;77.35;100805.13;7391959;19;20010;-69
2022/05/25 11:55:06;;;;;;;3.17;0.20;;;;;;;16.65;76.80;100799.03;7392205;19;20034;-68
2022/05/25 11:57:44;;;;;;;1.85;0.30;;;;;;;16.70;76.92;100794.97;7390212;19;20046;-67
2022/05/25 12:00:22;;;;;;;2.67;0.35;;;;;;;16.72;76.64;100796.41;7390961;19;20019;-68
2022/05/25 12:02:54;;;;;;;5.85;0.68;;;;;;;16.74;76.25;100786.44;7388716;19;20022;-68
2022/05/25 12:05:32;;;;;;;3.80;0.20;;;;;;;16.80;76.63;100798.94;7391274;19;20338;-67
2022/05/25 12:08:23;;;;;;;0.77;0.20;;;;;;;16.82;76.30;100790.75;7392385;19;20019;-69
2022/05/25 12:11:04;;;;;;;2.20;0.20;;;;;;;16.84;76.11;100786.06;7393825;19;20483;-66