Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:22;;;;;;;8.40;2.92;;;;;;;18.44;59.94;97555.47;4960429;28;20046;-74
2023/11/04 00:03:48;;;;;;;8.30;2.92;;;;;;;18.44;59.81;97548.34;4976891;28;20046;-74
2023/11/04 00:06:13;;;;;;;5.50;2.50;;;;;;;18.41;59.80;97538.19;4994335;28;20049;-74
2023/11/04 00:08:40;;;;;;;12.80;3.17;;;;;;;18.46;60.07;97547.34;4961140;28;20042;-74
2023/11/04 00:11:05;;;;;;;8.82;3.10;;;;;;;18.45;60.13;97541.22;4977345;28;20022;-74
2023/11/04 00:13:31;;;;;;;10.07;3.30;;;;;;;18.44;60.18;97556.28;4994509;28;20535;-74
2023/11/04 00:15:56;;;;;;;10.55;2.58;;;;;;;18.46;60.26;97547.34;4960538;28;20474;-74
2023/11/04 00:18:22;;;;;;;6.82;2.92;;;;;;;18.47;60.27;97564.81;4977155;28;20045;-74
2023/11/04 00:20:47;;;;;;;6.65;2.72;;;;;;;18.46;60.32;97569.28;4977760;28;20504;-73
2023/11/04 00:23:13;;;;;;;10.05;2.85;;;;;;;18.47;60.27;97564.81;4995059;28;20041;-74
2023/11/04 00:25:38;;;;;;;12.52;3.00;;;;;;;18.43;60.48;97569.69;4995068;28;20026;-74
2023/11/04 00:28:04;;;;;;;8.90;3.22;;;;;;;18.44;60.60;97573.97;4977595;28;20367;-74
2023/11/04 00:30:29;;;;;;;7.53;2.97;;;;;;;18.46;60.81;97566.66;4977869;28;20042;-74
2023/11/04 00:32:55;;;;;;;9.13;2.70;;;;;;;18.47;60.70;97567.47;4994241;28;20026;-74
2023/11/04 00:35:20;;;;;;;10.30;3.13;;;;;;;18.47;60.96;97570.94;4977603;28;20038;-74
2023/11/04 00:37:46;;;;;;;12.45;3.10;;;;;;;18.46;60.95;97574.59;4977326;28;20112;-74
2023/11/04 00:40:12;;;;;;;9.30;3.22;;;;;;;18.48;61.11;97571.75;4961529;28;20027;-74
2023/11/04 00:42:37;;;;;;;10.30;3.20;;;;;;;18.46;61.13;97563.19;4977641;28;20042;-74
2023/11/04 00:45:04;;;;;;;10.48;2.67;;;;;;;18.49;61.18;97571.53;4977513;28;20057;-74
2023/11/04 00:47:29;;;;;;;11.07;3.08;;;;;;;18.50;61.34;97578.47;4961427;28;20030;-74
2023/11/04 00:49:55;;;;;;;12.40;3.10;;;;;;;18.51;61.36;97587.22;4994654;28;20379;-74
2023/11/04 00:52:20;;;;;;;8.60;2.78;;;;;;;18.53;61.30;97590.47;4945314;28;20022;-74
2023/11/04 00:54:46;;;;;;;12.07;3.03;;;;;;;18.52;61.52;97587.00;4977435;28;20035;-74
2023/11/04 00:57:13;;;;;;;11.98;2.78;;;;;;;18.53;61.48;97582.53;4960805;28;20038;-74
2023/11/04 00:59:38;;;;;;;7.47;2.58;;;;;;;18.57;61.33;97586.44;4994640;28;20034;-74
2023/11/04 01:02:04;;;;;;;7.65;2.67;;;;;;;18.59;61.58;97582.56;4961055;28;20500;-74
2023/11/04 01:04:29;;;;;;;9.73;2.70;;;;;;;18.61;61.49;97585.84;4994577;28;20050;-74
2023/11/04 01:06:55;;;;;;;8.48;2.97;;;;;;;18.64;61.67;97589.91;4994544;28;20031;-76
2023/11/04 01:09:21;;;;;;;9.80;2.88;;;;;;;18.62;61.54;97576.88;4994396;28;20057;-74
2023/11/04 01:11:46;;;;;;;15.30;3.10;;;;;;;18.65;61.72;97578.31;4960475;28;20038;-74
2023/11/04 01:14:12;;;;;;;7.65;2.70;;;;;;;18.69;61.52;97574.28;4977046;28;20485;-74
2023/11/04 01:16:38;;;;;;;8.70;2.47;;;;;;;18.69;61.63;97570.81;4994165;28;20034;-74
2023/11/04 01:19:04;;;;;;;8.35;2.58;;;;;;;18.72;61.83;97563.31;4961370;28;20042;-74
2023/11/04 01:21:29;;;;;;;8.88;2.88;;;;;;;18.75;61.75;97554.16;4977071;28;20030;-74
2023/11/04 01:23:55;;;;;;;9.40;2.67;;;;;;;18.76;61.95;97553.97;4960658;28;20074;-74
2023/11/04 01:26:20;;;;;;;10.70;3.08;;;;;;;18.77;62.07;97552.13;4976669;28;20081;-74
2023/11/04 01:28:46;;;;;;;10.52;2.80;;;;;;;18.78;61.89;97544.00;4976608;28;20074;-74
2023/11/04 01:31:12;;;;;;;14.35;3.45;;;;;;;18.76;61.81;97538.09;4976620;28;20030;-74
2023/11/04 01:33:37;;;;;;;14.75;2.85;;;;;;;18.80;62.17;97539.34;4960300;28;20034;-74
2023/11/04 01:36:03;;;;;;;9.38;2.90;;;;;;;18.79;62.17;97536.91;4994164;28;20041;-74
2023/11/04 01:38:29;;;;;;;14.98;3.10;;;;;;;18.83;62.31;97550.53;4994027;28;20031;-74
2023/11/04 01:40:54;;;;;;;10.25;2.80;;;;;;;18.83;62.27;97532.03;4993767;28;20378;-74
2023/11/04 01:43:29;;;;;;;8.98;2.88;;;;;;;18.83;62.44;97529.38;4993802;28;20035;-74
2023/11/04 01:46:15;;;;;;;12.30;3.08;;;;;;;18.84;62.38;97553.00;4960022;28;20065;-74
2023/11/04 01:48:41;;;;;;;8.77;2.40;;;;;;;18.84;62.29;97558.28;4960229;28;20026;-74
2023/11/04 01:51:07;;;;;;;7.72;2.97;;;;;;;18.86;62.36;97535.09;4993951;28;20026;-74
2023/11/04 01:53:33;;;;;;;9.88;2.80;;;;;;;18.88;62.20;97521.69;4993870;28;20547;-74
2023/11/04 01:56:03;;;;;;;10.93;3.45;;;;;;;18.85;62.45;97536.13;4976381;28;20030;-74
2023/11/04 01:58:28;;;;;;;11.10;3.35;;;;;;;18.91;62.17;97550.38;4960655;28;20030;-74
2023/11/04 02:00:54;;;;;;;16.73;3.60;;;;;;;18.91;62.15;97514.19;4975984;28;20097;-74
2023/11/04 02:03:20;;;;;;;12.60;3.67;;;;;;;18.94;62.06;97531.47;4960539;28;20029;-74
2023/11/04 02:05:45;;;;;;;9.40;3.20;;;;;;;18.95;61.87;97518.03;4959965;28;20092;-74
2023/11/04 02:08:11;;;;;;;11.55;3.35;;;;;;;18.95;61.89;97499.53;4993280;28;20405;-74
2023/11/04 02:10:36;;;;;;;12.20;3.30;;;;;;;18.96;61.81;97490.59;4976160;28;20042;-74
2023/11/04 02:13:02;;;;;;;9.57;3.55;;;;;;;18.93;61.68;97485.72;4959581;28;20117;-73
2023/11/04 02:15:27;;;;;;;11.10;3.65;;;;;;;18.95;61.49;97488.16;4976463;28;20453;-74
2023/11/04 02:17:53;;;;;;;12.07;3.30;;;;;;;18.96;61.74;97492.41;4992962;28;20030;-74
2023/11/04 02:20:20;;;;;;;8.80;3.20;;;;;;;18.96;61.47;97485.31;4976024;28;20049;-74
2023/11/04 02:22:45;;;;;;;8.23;3.75;;;;;;;18.95;61.54;97485.50;4959876;28;20029;-73
2023/11/04 02:25:11;;;;;;;9.77;3.45;;;;;;;18.93;61.57;97483.06;4959746;28;20038;-72
2023/11/04 02:27:37;;;;;;;12.00;3.42;;;;;;;18.91;61.40;97489.56;4992933;28;20486;-72
2023/11/04 02:30:03;;;;;;;8.80;3.15;;;;;;;18.90;61.34;97483.47;4992937;28;20045;-73
2023/11/04 02:32:30;;;;;;;12.23;3.47;;;;;;;18.87;61.22;97477.78;4993116;28;20026;-75
2023/11/04 02:34:56;;;;;;;14.57;3.80;;;;;;;18.89;61.08;97481.81;4992929;28;20470;-72
2023/11/04 02:37:21;;;;;;;11.07;4.07;;;;;;;18.85;61.08;97491.19;4992998;28;20029;-73
2023/11/04 02:39:47;;;;;;;9.45;4.15;;;;;;;18.88;60.98;97490.78;4943071;28;20042;-72
2023/11/04 02:42:12;;;;;;;11.15;4.20;;;;;;;18.88;61.00;97493.44;4975467;28;20030;-72
2023/11/04 02:44:38;;;;;;;12.98;4.07;;;;;;;18.88;61.03;97493.44;4959065;28;20046;-72
2023/11/04 02:47:03;;;;;;;11.10;3.63;;;;;;;18.88;60.91;97492.59;4992684;28;20061;-72
2023/11/04 02:49:29;;;;;;;10.63;3.58;;;;;;;18.88;60.92;97498.72;4975052;28;20042;-72
2023/11/04 02:51:54;;;;;;;8.48;3.42;;;;;;;18.86;60.81;97499.94;4992667;28;20026;-72
2023/11/04 02:54:20;;;;;;;9.85;4.03;;;;;;;18.85;60.88;97493.84;4994781;28;20030;-72
2023/11/04 02:56:45;;;;;;;9.25;3.53;;;;;;;18.81;60.87;97463.47;4981713;28;20035;-72
2023/11/04 02:59:11;;;;;;;9.57;4.07;;;;;;;18.81;60.71;97461.66;4982106;28;20397;-72
2023/11/04 03:01:36;;;;;;;9.48;3.38;;;;;;;18.81;60.65;97469.56;4981892;28;20397;-72
2023/11/04 03:04:05;;;;;;;11.32;4.00;;;;;;;18.80;60.80;97457.41;4965052;28;20483;-72
2023/11/04 03:06:31;;;;;;;11.23;3.53;;;;;;;18.79;61.03;97462.88;4982339;28;20482;-72
2023/11/04 03:08:56;;;;;;;7.50;3.42;;;;;;;18.77;60.97;97462.25;4999155;28;20035;-73
2023/11/04 03:11:22;;;;;;;11.68;3.83;;;;;;;18.75;61.25;97459.00;4981633;28;20057;-73
2023/11/04 03:13:48;;;;;;;11.70;3.75;;;;;;;18.73;61.15;97461.03;4999039;28;20057;-73
2023/11/04 03:16:19;;;;;;;9.40;3.80;;;;;;;18.68;61.51;97458.19;4965326;28;20041;-73
2023/11/04 03:18:45;;;;;;;10.07;3.53;;;;;;;18.61;61.57;97440.47;4981836;28;20450;-73
2023/11/04 03:21:11;;;;;;;7.53;3.67;;;;;;;18.60;61.53;97445.97;4981651;28;20041;-73
2023/11/04 03:23:36;;;;;;;10.27;3.35;;;;;;;18.59;61.66;97445.13;4949517;28;20473;-73
2023/11/04 03:26:02;;;;;;;8.13;3.35;;;;;;;18.60;61.77;97453.91;4949354;28;20536;-73
2023/11/04 03:28:28;;;;;;;8.32;3.58;;;;;;;18.52;61.75;97433.75;4981751;28;20070;-73
2023/11/04 03:30:53;;;;;;;7.95;3.28;;;;;;;18.53;61.63;97435.38;4998844;28;20128;-73
2023/11/04 03:33:19;;;;;;;7.65;3.58;;;;;;;18.56;61.79;97444.72;4998702;28;20512;-73
2023/11/04 03:35:45;;;;;;;7.43;3.38;;;;;;;18.52;61.83;97444.31;4964851;28;20034;-73
2023/11/04 03:38:11;;;;;;;7.30;3.15;;;;;;;18.52;61.74;97449.59;4965490;28;20093;-73
2023/11/04 03:40:36;;;;;;;11.80;3.63;;;;;;;18.51;61.96;97457.72;4981222;28;20557;-73
2023/11/04 03:43:01;;;;;;;7.75;3.10;;;;;;;18.48;62.00;97450.19;4999213;28;20026;-72
2023/11/04 03:45:27;;;;;;;6.47;2.75;;;;;;;18.49;61.93;97465.06;4964805;28;20050;-73
2023/11/04 03:47:53;;;;;;;8.65;2.80;;;;;;;18.48;62.08;97463.41;4981705;28;20382;-73
2023/11/04 03:50:18;;;;;;;6.13;2.70;;;;;;;18.43;61.98;97448.97;4981285;28;20049;-73
2023/11/04 03:52:44;;;;;;;12.20;3.17;;;;;;;18.46;61.96;97442.47;4981322;28;20080;-73
2023/11/04 03:55:09;;;;;;;6.82;2.78;;;;;;;18.45;61.94;97432.91;4998525;28;20405;-73
2023/11/04 03:57:35;;;;;;;6.22;2.70;;;;;;;18.39;62.16;97417.84;4998823;28;20037;-73
2023/11/04 04:00:00;;;;;;;8.07;2.60;;;;;;;18.41;62.13;97431.69;4964131;28;20490;-73
2023/11/04 04:02:26;;;;;;;10.25;3.08;;;;;;;18.40;62.01;97448.53;4981336;28;20126;-73
2023/11/04 04:04:51;;;;;;;7.15;2.70;;;;;;;18.37;61.85;97441.00;4998767;28;20470;-73
2023/11/04 04:07:17;;;;;;;6.63;2.83;;;;;;;18.39;62.13;97462.75;4961489;28;20027;-73
2023/11/04 04:09:42;;;;;;;5.30;2.35;;;;;;;18.39;61.75;97462.75;4978159;28;20038;-73
2023/11/04 04:12:08;;;;;;;4.93;2.30;;;;;;;18.38;61.89;97463.78;4995505;28;20054;-73
2023/11/04 04:14:34;;;;;;;5.45;2.47;;;;;;;18.37;61.85;97447.09;4995442;28;20026;-73
2023/11/04 04:16:59;;;;;;;8.93;2.45;;;;;;;18.37;61.72;97441.00;4995709;28;20038;-73
2023/11/04 04:19:25;;;;;;;4.72;2.28;;;;;;;18.36;61.88;97428.81;4978039;28;20092;-73
2023/11/04 04:21:51;;;;;;;4.82;1.85;;;;;;;18.35;61.68;97429.84;4978128;28;20026;-73
2023/11/04 04:24:17;;;;;;;7.97;2.13;;;;;;;18.35;61.66;97435.13;4995127;28;20041;-74
2023/11/04 04:26:42;;;;;;;5.78;2.17;;;;;;;18.35;61.53;97425.38;4995215;28;20035;-73
2023/11/04 04:29:08;;;;;;;5.47;1.80;;;;;;;18.34;61.43;97412.34;4978435;28;20038;-73
2023/11/04 04:31:33;;;;;;;8.52;2.78;;;;;;;18.34;61.30;97434.28;4977809;28;20042;-73
2023/11/04 04:33:59;;;;;;;4.70;1.65;;;;;;;18.30;61.07;97429.63;4995380;28;20038;-72
2023/11/04 04:36:25;;;;;;;4.38;1.60;;;;;;;18.34;60.90;97486.31;4977699;28;20379;-73
2023/11/04 04:38:51;;;;;;;3.17;1.58;;;;;;;18.32;60.68;97491.81;4977395;28;20049;-74
2023/11/04 04:41:16;;;;;;;4.07;1.50;;;;;;;18.36;60.67;97473.72;4945581;28;20038;-75
2023/11/04 04:43:42;;;;;;;3.17;1.38;;;;;;;18.35;60.51;97435.94;4995232;28;20124;-75
2023/11/04 04:46:07;;;;;;;6.32;1.60;;;;;;;18.32;60.42;97444.25;4942022;28;20050;-75
2023/11/04 04:48:33;;;;;;;4.38;1.25;;;;;;;18.37;59.88;97433.09;4974553;28;20094;-74
2023/11/04 04:50:59;;;;;;;3.63;1.23;;;;;;;18.38;59.46;97408.31;4974346;28;20371;-74
2023/11/04 04:53:24;;;;;;;2.83;1.38;;;;;;;18.38;59.49;97390.63;4957663;28;20035;-75
2023/11/04 04:55:53;;;;;;;4.70;1.77;;;;;;;18.42;59.03;97398.97;4974171;28;20546;-74
2023/11/04 04:58:19;;;;;;;2.72;1.40;;;;;;;18.43;59.06;97405.88;4974570;28;20040;-73
2023/11/04 05:00:44;;;;;;;5.10;1.80;;;;;;;18.43;59.02;97390.03;4975295;28;20035;-74
2023/11/04 05:03:10;;;;;;;5.95;2.13;;;;;;;18.44;58.95;97373.16;4973595;28;20462;-74
2023/11/04 05:05:36;;;;;;;7.30;2.25;;;;;;;18.44;58.72;97357.31;4975249;28;20047;-73
2023/11/04 05:08:01;;;;;;;4.65;2.10;;;;;;;18.43;58.60;97369.69;4975127;28;20493;-74
2023/11/04 05:10:27;;;;;;;5.18;2.15;;;;;;;18.42;58.59;97380.47;4974411;28;20030;-74
2023/11/04 05:12:52;;;;;;;4.28;2.13;;;;;;;18.38;58.55;97380.06;4974981;28;20033;-73
2023/11/04 05:15:18;;;;;;;3.60;1.88;;;;;;;18.41;58.66;97405.28;4973909;28;20038;-75
2023/11/04 05:17:45;;;;;;;4.18;1.60;;;;;;;18.41;58.56;97413.19;4974772;28;20122;-73
2023/11/04 05:20:11;;;;;;;4.68;1.65;;;;;;;18.37;58.54;97406.66;4957857;28;20150;-74
2023/11/04 05:22:36;;;;;;;3.75;1.75;;;;;;;18.40;58.42;97404.44;4973548;28;20027;-73
2023/11/04 05:25:03;;;;;;;3.63;1.80;;;;;;;18.39;58.57;97396.72;4973462;28;20517;-73
2023/11/04 05:27:29;;;;;;;3.83;1.67;;;;;;;18.41;58.55;97397.34;4973658;28;20037;-75
2023/11/04 05:29:54;;;;;;;3.85;1.42;;;;;;;18.39;58.68;97392.25;4973350;28;20035;-74
2023/11/04 05:32:20;;;;;;;3.58;1.50;;;;;;;18.42;58.61;97405.06;4957279;28;20035;-75
2023/11/04 05:34:46;;;;;;;4.80;1.60;;;;;;;18.42;58.42;97420.09;4973457;28;20086;-73
2023/11/04 05:37:12;;;;;;;6.43;1.80;;;;;;;18.43;58.69;97427.00;4973560;28;20057;-74
2023/11/04 05:39:37;;;;;;;5.72;2.10;;;;;;;18.42;58.63;97425.38;4974591;28;20035;-74
2023/11/04 05:42:03;;;;;;;4.63;2.03;;;;;;;18.44;58.77;97429.47;4974538;28;20026;-74
2023/11/04 05:44:28;;;;;;;4.03;1.92;;;;;;;18.41;58.74;97429.06;4972715;28;20133;-74
2023/11/04 05:46:54;;;;;;;5.38;2.13;;;;;;;18.46;58.76;97433.75;4973250;28;20034;-74
2023/11/04 05:49:20;;;;;;;4.32;1.85;;;;;;;18.43;58.88;97411.16;4973114;28;20553;-74
2023/11/04 05:51:46;;;;;;;5.45;2.30;;;;;;;18.44;58.78;97404.88;4972974;28;20019;-74
2023/11/04 05:54:12;;;;;;;5.82;1.95;;;;;;;18.50;59.15;97396.16;4973184;28;20031;-73
2023/11/04 05:56:38;;;;;;;3.95;1.70;;;;;;;18.49;59.10;97386.59;4956894;28;20534;-74
2023/11/04 05:59:04;;;;;;;5.47;1.80;;;;;;;18.52;59.26;97372.16;4972873;28;20047;-74
2023/11/04 06:01:29;;;;;;;3.22;1.70;;;;;;;18.55;59.19;97366.44;4972583;28;20126;-74
2023/11/04 06:03:55;;;;;;;4.78;1.85;;;;;;;18.57;59.36;97377.66;4973233;28;20470;-74
2023/11/04 06:06:21;;;;;;;6.55;1.83;;;;;;;18.55;59.41;97361.16;4972722;28;20329;-75
2023/11/04 06:08:47;;;;;;;4.57;1.80;;;;;;;18.53;59.62;97327.03;4972806;28;20129;-74
2023/11/04 06:11:12;;;;;;;4.47;1.67;;;;;;;18.52;59.77;97333.34;4973946;28;20034;-74
2023/11/04 06:13:39;;;;;;;3.53;1.63;;;;;;;18.56;59.95;97339.81;4972407;28;20031;-74
2023/11/04 06:16:06;;;;;;;4.15;1.58;;;;;;;18.54;59.83;97299.59;4972089;28;20414;-74
2023/11/04 06:18:31;;;;;;;3.97;1.40;;;;;;;18.60;59.63;97287.41;4971383;28;20070;-74
2023/11/04 06:20:57;;;;;;;3.25;1.40;;;;;;;18.65;59.78;97307.94;4955471;28;20141;-74
2023/11/04 06:23:22;;;;;;;2.67;1.35;;;;;;;18.67;59.70;97296.13;4973594;28;20042;-74
2023/11/04 06:25:48;;;;;;;3.85;1.35;;;;;;;18.72;59.64;97290.22;4955261;28;20042;-74
2023/11/04 06:28:13;;;;;;;4.10;1.30;;;;;;;18.76;59.38;97300.19;4972384;28;20046;-73
2023/11/04 06:30:39;;;;;;;4.03;1.30;;;;;;;18.82;59.37;97301.22;4971276;28;20506;-73
2023/11/04 06:33:05;;;;;;;2.58;1.25;;;;;;;18.86;59.38;97297.16;4971972;28;20077;-73
2023/11/04 06:35:33;;;;;;;3.55;1.42;;;;;;;18.92;58.89;97288.41;4972185;28;20031;-74
2023/11/04 06:37:59;;;;;;;2.55;1.30;;;;;;;19.01;58.80;97293.47;4956722;28;20495;-74
2023/11/04 06:40:24;;;;;;;4.00;2.08;;;;;;;19.06;58.58;97286.56;4972372;28;20038;-74
2023/11/04 06:42:50;;;;;;;5.20;2.00;;;;;;;19.08;58.50;97278.41;4972167;28;20039;-73
2023/11/04 06:45:15;;;;;;;3.03;1.80;;;;;;;19.16;58.36;97289.59;4971996;28;20498;-75
2023/11/04 06:47:41;;;;;;;4.82;1.98;;;;;;;19.22;58.35;97282.66;4972020;28;20395;-75
2023/11/04 06:50:07;;;;;;;3.05;1.65;;;;;;;19.34;58.09;97273.06;4973419;28;20371;-74
2023/11/04 06:52:33;;;;;;;5.93;1.80;;;;;;;19.42;57.68;97260.59;4971907;28;20637;-75
2023/11/04 06:54:59;;;;;;;4.65;1.45;;;;;;;19.56;57.42;97248.97;4972353;28;20034;-75
2023/11/04 06:57:24;;;;;;;6.40;1.65;;;;;;;19.81;57.09;97256.19;4971921;28;20089;-74
2023/11/04 06:59:50;;;;;;;3.58;1.50;;;;;;;19.88;56.80;97241.88;4971531;28;20121;-74
2023/11/04 07:02:15;;;;;;;4.70;1.50;;;;;;;19.96;56.38;97227.56;4971526;28;20055;-73
2023/11/04 07:04:41;;;;;;;1.92;1.15;;;;;;;19.97;56.01;97229.22;4972040;28;20402;-73
2023/11/04 07:07:06;;;;;;;8.35;1.23;;;;;;;19.99;56.10;97227.16;4955826;28;20034;-74
2023/11/04 07:09:35;;;;;;;5.10;1.27;;;;;;;20.02;56.09;97239.97;4955841;28;20461;-73
2023/11/04 07:12:01;;;;;;;3.78;1.20;;;;;;;20.02;55.83;97250.56;4956557;28;20065;-73
2023/11/04 07:14:26;;;;;;;2.53;1.00;;;;;;;20.01;55.81;97246.28;4971474;28;20078;-74
2023/11/04 07:16:55;;;;;;;9.43;1.40;;;;;;;20.02;55.44;97236.47;4971927;28;20109;-73
2023/11/04 07:19:21;;;;;;;4.72;1.20;;;;;;;19.98;55.86;97237.97;4955809;28;20043;-73
2023/11/04 07:21:46;;;;;;;3.15;1.27;;;;;;;19.99;55.81;97258.94;4971881;28;20042;-74
2023/11/04 07:24:12;;;;;;;7.85;1.27;;;;;;;19.98;55.89;97249.34;4973235;28;20065;-73
2023/11/04 07:26:37;;;;;;;3.72;1.30;;;;;;;19.97;56.29;97263.63;4972026;28;20054;-74
2023/11/04 07:29:03;;;;;;;5.75;1.55;;;;;;;19.97;55.81;97244.25;4955588;28;20034;-77
2023/11/04 07:31:31;;;;;;;7.70;1.70;;;;;;;19.98;55.97;97245.91;4971409;28;20103;-74
2023/11/04 07:33:57;;;;;;;13.80;2.42;;;;;;;19.88;57.60;97247.19;4956439;28;20034;-74
2023/11/04 07:36:25;;;;;;;10.23;2.63;;;;;;;19.89;57.09;97261.22;4971895;28;20035;-77
2023/11/04 07:38:52;;;;;;;12.82;2.28;;;;;;;19.90;57.08;97265.50;4955869;28;20467;-76
2023/11/04 07:41:18;;;;;;;6.43;2.20;;;;;;;19.92;56.98;97266.09;4973758;28;20085;-74
2023/11/04 07:43:44;;;;;;;10.65;2.55;;;;;;;19.94;56.90;97264.06;4975545;28;20093;-75
2023/11/04 07:46:09;;;;;;;10.10;2.25;;;;;;;19.95;57.07;97273.59;4943298;28;20141;-74
2023/11/04 07:48:35;;;;;;;16.02;3.10;;;;;;;20.01;56.87;97256.06;4958516;28;20038;-74
2023/11/04 07:51:01;;;;;;;18.65;3.45;;;;;;;20.04;57.02;97287.44;4975259;28;20557;-74
2023/11/04 07:53:27;;;;;;;11.75;2.30;;;;;;;20.03;56.88;97264.59;4975098;28;20474;-74
2023/11/04 07:55:52;;;;;;;12.18;2.35;;;;;;;20.08;56.94;97262.13;4975413;28;20123;-73
2023/11/04 07:58:18;;;;;;;8.55;2.72;;;;;;;20.11;57.49;97258.25;4975328;28;20034;-74
2023/11/04 08:00:44;;;;;;;9.43;2.70;;;;;;;20.10;57.38;97275.16;4975126;28;20062;-74
2023/11/04 08:03:10;;;;;;;10.35;3.45;;;;;;;20.17;57.29;97252.09;4974723;28;20482;-74
2023/11/04 08:05:40;;;;;;;13.57;3.05;;;;;;;20.21;56.90;97250.66;4991345;28;20027;-75
2023/11/04 08:08:07;;;;;;;11.65;2.58;;;;;;;20.41;57.02;97235.41;4975229;28;20042;-73
2023/11/04 08:10:33;;;;;;;13.38;2.95;;;;;;;20.73;56.66;97229.22;4974967;28;20061;-74
2023/11/04 08:12:58;;;;;;;17.15;3.65;;;;;;;20.99;56.60;97224.69;4975005;28;20105;-73
2023/11/04 08:15:24;;;;;;;16.98;3.17;;;;;;;21.19;55.85;97225.28;4975849;28;20547;-75
2023/11/04 08:17:50;;;;;;;14.48;3.15;;;;;;;21.44;55.27;97227.00;4976257;28;20034;-75
2023/11/04 08:20:15;;;;;;;13.00;3.13;;;;;;;21.66;54.85;97222.88;4975020;28;20041;-74
2023/11/04 08:22:41;;;;;;;14.30;3.38;;;;;;;21.93;54.12;97214.50;4976211;28;20031;-75
2023/11/04 08:25:06;;;;;;;21.23;3.45;;;;;;;;;;4975080;28;20089;-73
2023/11/04 08:27:32;;;;;;;13.00;3.22;;;;;;;22.30;53.37;97197.66;4974681;28;20026;-73
2023/11/04 08:29:58;;;;;;;15.23;3.40;;;;;;;22.46;53.32;97188.97;4974697;28;20043;-75
2023/11/04 08:32:23;;;;;;;15.98;3.47;;;;;;;22.58;52.93;97175.66;4974127;28;20043;-74
2023/11/04 08:34:49;;;;;;;17.27;3.70;;;;;;;22.67;52.96;97171.59;4973979;28;20101;-74
2023/11/04 08:37:14;;;;;;;15.90;3.50;;;;;;;22.72;52.62;97157.59;4974389;28;20042;-74
2023/11/04 08:39:40;;;;;;;15.18;3.60;;;;;;;22.73;52.85;97167.22;4958450;28;20415;-74
2023/11/04 08:42:05;;;;;;;14.10;3.30;;;;;;;22.68;53.00;97162.59;4989998;28;20066;-73
2023/11/04 08:44:31;;;;;;;17.40;3.88;;;;;;;22.66;53.02;97154.06;4989782;28;20073;-73
2023/11/04 08:46:56;;;;;;;15.13;3.97;;;;;;;22.67;52.82;97138.91;4974390;28;20066;-75
2023/11/04 08:49:22;;;;;;;19.20;4.13;;;;;;;22.68;52.84;97117.38;4974432;28;20043;-74
2023/11/04 08:51:47;;;;;;;20.80;4.13;;;;;;;22.72;52.71;97105.25;4972862;28;20498;-74
2023/11/04 08:54:14;;;;;;;16.25;3.95;;;;;;;22.74;52.69;97084.53;4956510;28;20050;-73
2023/11/04 08:56:39;;;;;;;12.27;4.32;;;;;;;22.76;52.97;97081.63;4973937;28;20034;-74
2023/11/04 08:59:05;;;;;;;16.33;4.40;;;;;;;22.76;52.84;97073.66;4973484;28;20043;-73
2023/11/04 09:01:30;;;;;;;18.95;3.78;;;;;;;22.72;53.04;97065.34;4973295;28;20043;-77
2023/11/04 09:03:57;;;;;;;18.40;4.10;;;;;;;22.71;53.05;97063.72;4973776;28;20043;-74
2023/11/04 09:06:22;;;;;;;19.95;4.65;;;;;;;22.69;53.13;97062.34;4973912;28;20111;-74
2023/11/04 09:08:49;;;;;;;20.92;4.60;;;;;;;22.69;53.34;97063.16;4974791;28;20477;-75
2023/11/04 09:11:14;;;;;;;23.13;4.18;;;;;;;22.73;53.39;97066.16;4973720;28;20030;-73
2023/11/04 09:13:40;;;;;;;27.55;5.60;;;;;;;22.76;53.09;97034.56;4963973;28;20023;-74
2023/11/04 09:16:06;;;;;;;23.15;4.80;;;;;;;22.74;53.34;97034.00;4955200;28;20031;-74
2023/11/04 09:18:34;;;;;;;20.55;4.93;;;;;;;22.74;53.68;97012.72;4957903;28;20034;-72
2023/11/04 09:20:59;;;;;;;22.40;5.18;;;;;;;22.71;53.96;97009.72;4957990;28;20406;-71
2023/11/04 09:23:27;;;;;;;9.60;3.25;;;;;;;22.67;52.19;97035.19;4975062;28;20031;-71
2023/11/04 09:25:52;;;;;;;7.03;1.90;;;;;;;22.56;51.38;97037.63;4957778;28;20520;-73
2023/11/04 09:28:18;;;;;;;10.73;2.80;;;;;;;22.41;51.79;97029.34;4957026;28;20047;-77
2023/11/04 09:30:44;;;;;;;10.00;2.55;;;;;;;22.35;50.56;97006.38;4957316;28;20059;-75
2023/11/04 09:33:10;;;;;;;19.33;3.03;;;;;;;22.28;51.21;96992.34;4958029;28;20463;-76
2023/11/04 09:35:36;;;;;;;28.27;4.63;;;;;;;22.18;53.24;96992.97;4941269;28;20039;-73
2023/11/04 09:38:02;;;;;;;43.90;5.18;;;;;;;22.08;53.65;96998.06;4974436;28;20045;-72
2023/11/04 09:40:27;;;;;;;33.55;5.40;;;;;;;21.99;54.56;97001.06;4972874;28;20047;-73
2023/11/04 09:42:53;;;;;;;32.83;4.85;;;;;;;22.00;54.85;97018.63;4956476;28;20070;-73
2023/11/04 09:45:23;;;;;;;40.72;5.30;;;;;;;21.96;54.83;97029.94;4973302;28;20523;-74
2023/11/04 09:47:48;;;;;;;34.33;4.93;;;;;;;21.89;54.47;97026.63;4955602;28;20414;-73
2023/11/04 09:50:14;;;;;;;35.30;4.53;;;;;;;21.88;54.31;97020.47;4953092;29;20075;-74
2023/11/04 09:52:40;;;;;;;32.75;4.85;;;;;;;21.91;54.02;97022.69;4937084;29;20376;-73
2023/11/04 09:55:06;;;;;;;27.35;4.90;;;;;;;21.89;53.77;97013.34;4936963;29;20043;-74
2023/11/04 09:57:32;;;;;;;33.80;4.90;;;;;;;21.91;53.45;97090.94;4937298;29;20546;-72
2023/11/04 10:00:00;;;;;;;122.38;5.80;;;;;;;21.64;49.55;97248.81;4953227;29;20035;-72
2023/11/04 10:02:25;;;;;;;44.58;4.07;;;;;;;21.60;50.96;97181.28;4921259;29;20027;-69
2023/11/04 10:04:52;;;;;;;31.45;4.22;;;;;;;21.60;51.57;97177.81;4953037;28;20487;-70
2023/11/04 10:07:18;;;;;;;38.63;4.50;;;;;;;21.50;51.83;97192.44;4952232;29;20114;-71
2023/11/04 10:09:44;;;;;;;42.42;3.35;;;;;;;21.41;51.26;97191.13;4937391;29;20539;-76
2023/11/04 10:12:09;;;;;;;30.63;2.67;;;;;;;21.29;51.32;97214.94;4953596;29;20023;-74
2023/11/04 10:14:35;;;;;;;29.27;2.88;;;;;;;21.13;51.86;97181.84;4952552;29;20046;-73
2023/11/04 10:17:00;;;;;;;26.17;3.05;;;;;;;21.00;52.10;97227.13;4961083;28;20081;-74
2023/11/04 10:19:26;;;;;;;13.63;2.05;;;;;;;20.84;52.28;97231.16;4963635;28;20038;-74
2023/11/04 10:21:53;;;;;;;26.75;2.63;;;;;;;20.67;52.61;97201.75;4950696;28;20027;-76
2023/11/04 10:24:18;;;;;;;19.08;2.20;;;;;;;20.55;53.15;97150.44;4961065;28;20402;-74
2023/11/04 10:26:44;;;;;;;25.63;2.33;;;;;;;20.41;53.34;97165.66;4961973;28;20031;-73
2023/11/04 10:29:14;;;;;;;21.58;3.00;;;;;;;20.28;53.56;97192.28;4946653;28;20502;-81
2023/11/04 10:31:41;;;;;;;21.15;2.47;;;;;;;20.14;54.12;97215.44;4945036;28;20482;-75
2023/11/04 10:34:06;;;;;;;14.82;2.05;;;;;;;20.03;54.19;97246.06;4930796;28;20030;-73
2023/11/04 10:36:32;;;;;;;18.88;2.25;;;;;;;19.86;54.61;97270.41;4945104;28;20050;-73
2023/11/04 10:39:03;;;;;;;17.58;2.00;;;;;;;19.77;55.07;97242.56;4944897;28;20524;-75
2023/11/04 10:41:44;;;;;;;15.63;1.70;;;;;;;19.66;55.25;97195.56;4930887;28;20470;-72
2023/11/04 10:44:26;;;;;;;10.80;1.55;;;;;;;19.53;55.54;97107.28;4964504;28;20046;-78
2023/11/04 10:46:59;;;;;;;18.88;2.10;;;;;;;19.45;55.80;96958.53;4954477;28;20466;-71
2023/11/04 10:49:43;;;;;;;12.52;1.98;;;;;;;19.35;56.06;96959.03;4963325;28;20506;-74
2023/11/04 10:52:13;;;;;;;11.85;1.70;;;;;;;19.29;56.25;97037.44;4950377;28;20035;-73
2023/11/04 10:54:49;;;;;;;14.48;1.88;;;;;;;19.21;56.59;97016.50;4943611;28;20460;-76
2023/11/04 10:57:39;;;;;;;6.68;1.35;;;;;;;19.18;56.63;96998.41;4933645;28;20030;-73
2023/11/04 11:00:13;;;;;;;7.22;1.20;;;;;;;19.12;56.82;97045.06;4964980;28;20061;-72
2023/11/04 11:02:39;;;;;;;9.32;1.52;;;;;;;19.08;56.95;97016.63;4964840;28;20035;-73
2023/11/04 11:05:04;;;;;;;12.57;1.60;;;;;;;19.05;57.03;96993.25;4958510;28;20034;-74
2023/11/04 11:07:30;;;;;;;8.77;1.75;;;;;;;19.02;57.23;96991.03;4954990;28;20022;-73
2023/11/04 11:09:56;;;;;;;13.30;2.13;;;;;;;19.00;57.49;96983.31;4954833;28;20042;-85
2023/11/04 11:12:22;;;;;;;23.15;1.70;;;;;;;19.04;58.31;96991.59;4954936;28;20138;-77
2023/11/04 11:14:48;;;;;;;14.75;2.60;;;;;;;19.02;58.13;96968.03;4949600;28;20619;-74
2023/11/04 11:17:13;;;;;;;23.27;2.50;;;;;;;19.00;58.22;96948.94;4961597;28;20550;-75
2023/11/04 11:19:51;;;;;;;18.75;2.10;;;;;;;18.97;58.19;96952.00;4978778;28;20026;-74
2023/11/04 11:22:24;;;;;;;8.55;2.22;;;;;;;18.97;58.74;96946.72;4974798;28;20034;-75
2023/11/04 11:24:58;;;;;;;15.85;2.78;;;;;;;18.95;58.67;96949.56;4965951;28;20584;-73