Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:36;;;;;;;8.13;5.40;;;8.10;99.90;;;;;;5058092;28;20047;-73
2021/05/19 00:04:02;;;;;;;7.32;5.50;;;8.10;99.90;;;;;;5055958;28;20135;-73
2021/05/19 00:06:27;;;;;;;5.60;5.07;;;8.10;99.90;;;;;;5057365;28;20034;-73
2021/05/19 00:08:53;;;;;;;4.85;4.45;;;8.10;99.90;;;;;;5057619;28;20480;-73
2021/05/19 00:11:19;;;;;;;4.75;4.32;;;8.00;99.90;;;;;;5056543;28;20092;-73
2021/05/19 00:13:45;;;;;;;4.13;3.65;;;8.00;99.90;;;;;;5056947;28;20422;-73
2021/05/19 00:16:11;;;;;;;5.63;4.47;;;7.90;99.90;;;;;;5055026;28;20040;-73
2021/05/19 00:18:38;;;;;;;4.82;3.38;;;8.00;99.90;;;;;;5059142;28;20036;-73
2021/05/19 00:21:05;;;;;;;3.55;3.25;;;7.90;99.90;;;;;;5059958;28;20063;-73
2021/05/19 00:23:32;;;;;;;3.53;3.22;;;7.90;99.90;;;;;;5058886;28;20041;-73
2021/05/19 00:25:58;;;;;;;12.77;3.45;;;7.90;99.90;;;;;;5055710;28;20566;-72
2021/05/19 00:28:23;;;;;;;21.45;4.22;;;7.90;99.90;;;;;;5060276;28;20048;-73
2021/05/19 00:30:54;;;;;;;10.85;3.22;;;7.90;99.90;;;;;;5059258;28;20493;-73
2021/05/19 00:33:19;;;;;;;2.85;2.65;;;7.90;99.90;;;;;;5060153;28;20036;-73
2021/05/19 00:35:45;;;;;;;2.92;2.63;;;7.80;99.90;;;;;;5058722;28;20049;-73
2021/05/19 00:38:11;;;;;;;2.53;2.33;;;7.80;99.90;;;;;;5058382;28;20123;-73
2021/05/19 00:40:37;;;;;;;3.65;3.35;;;7.80;99.90;;;;;;5057234;28;20040;-72
2021/05/19 00:43:03;;;;;;;6.40;5.10;;;7.80;99.90;;;;;;5054610;28;20100;-73
2021/05/19 00:45:29;;;;;;;7.07;5.30;;;7.90;99.90;;;;;;5058748;28;20987;-73
2021/05/19 00:47:54;;;;;;;7.90;6.43;;;7.90;99.90;;;;;;5058133;28;20132;-73
2021/05/19 00:50:24;;;;;;;4.75;4.25;;;8.00;99.90;;;;;;5054323;28;20040;-73
2021/05/19 00:52:50;;;;;;;4.28;3.88;;;7.90;99.90;;;;;;5055772;28;20418;-73
2021/05/19 00:55:16;;;;;;;5.15;4.53;;;7.90;99.90;;;;;;5055234;28;20102;-73
2021/05/19 00:57:42;;;;;;;8.77;5.43;;;8.00;99.90;;;;;;5058871;28;20495;-73
2021/05/19 01:00:12;;;;;;;9.63;4.55;;;8.00;99.90;;;;;;5057279;28;20040;-73
2021/05/19 01:02:38;;;;;;;7.78;5.00;;;8.10;99.90;;;;;;5055443;28;20079;-73
2021/05/19 01:05:13;;;;;;;13.52;5.88;;;8.10;99.90;;;;;;5087820;28;20032;-73
2021/05/19 01:09:34;;;;;;;5.82;4.90;;;8.20;99.90;;;;;;5055955;28;20036;-73
2021/05/19 01:10:25;;;;;;;7.38;6.45;;;8.20;99.90;;;;;;5056402;28;20041;-73
2021/05/19 01:12:51;;;;;;;12.00;6.22;;;8.20;99.90;;;;;;5053892;28;20041;-72
2021/05/19 01:15:17;;;;;;;9.95;6.93;;;8.30;99.90;;;;;;5057170;28;20056;-72
2021/05/19 01:17:44;;;;;;;7.53;6.85;;;8.30;99.90;;;;;;5056796;28;20517;-73
2021/05/19 01:20:11;;;;;;;11.75;7.38;;;8.30;99.90;;;;;;5051510;28;20072;-73
2021/05/19 01:22:36;;;;;;;9.07;6.50;;;8.30;99.90;;;;;;5053800;28;20406;-73
2021/05/19 01:25:03;;;;;;;7.32;6.63;;;8.40;99.90;;;;;;5054560;28;20103;-73
2021/05/19 01:27:29;;;;;;;9.45;7.13;;;8.40;99.90;;;;;;5056849;28;20040;-73
2021/05/19 01:29:58;;;;;;;11.40;7.93;;;8.50;99.90;;;;;;5054366;28;20155;-73
2021/05/19 01:32:24;;;;;;;11.10;8.35;;;8.50;99.90;;;;;;5053741;28;20229;-73
2021/05/19 01:34:51;;;;;;;11.45;8.20;;;8.50;99.90;;;;;;5053265;28;20048;-73
2021/05/19 01:37:17;;;;;;;12.00;9.50;;;8.50;99.90;;;;;;5056439;28;20037;-72
2021/05/19 01:39:45;;;;;;;8.85;7.95;;;8.50;99.90;;;;;;5054753;28;20040;-72
2021/05/19 01:42:11;;;;;;;12.32;9.52;;;8.50;99.90;;;;;;5054608;28;20044;-73
2021/05/19 01:44:39;;;;;;;13.15;9.10;;;8.50;99.90;;;;;;5054285;28;20041;-73
2021/05/19 01:47:07;;;;;;;14.48;9.90;;;8.50;99.90;;;;;;5059884;28;20036;-73
2021/05/19 01:49:39;;;;;;;10.82;9.45;;;8.60;99.90;;;;;;5057113;28;20514;-72
2021/05/19 01:52:06;;;;;;;11.32;9.48;;;8.60;99.90;;;;;;5054877;28;20103;-73
2021/05/19 01:54:33;;;;;;;12.90;10.18;;;8.60;99.90;;;;;;5054178;28;20040;-72
2021/05/19 01:57:00;;;;;;;12.52;9.80;;;8.60;99.90;;;;;;5056834;28;20048;-72
2021/05/19 01:59:26;;;;;;;10.57;9.48;;;8.60;99.90;;;;;;5057844;28;20467;-72
2021/05/19 02:01:51;;;;;;;10.15;9.23;;;8.60;99.90;;;;;;5054976;28;20045;-73
2021/05/19 02:04:18;;;;;;;13.55;10.52;;;8.60;99.90;;;;;;5055723;28;20429;-72
2021/05/19 02:06:49;;;;;;;12.95;11.23;;;8.60;99.90;;;;;;5056555;28;20051;-73
2021/05/19 02:09:16;;;;;;;16.38;10.88;;;8.70;99.90;;;;;;5053621;28;20033;-73
2021/05/19 02:11:43;;;;;;;14.48;10.70;;;8.70;99.90;;;;;;5056454;28;20039;-73
2021/05/19 02:14:10;;;;;;;12.63;10.20;;;8.70;99.90;;;;;;5053296;28;20132;-73
2021/05/19 02:16:36;;;;;;;10.43;9.10;;;8.70;99.90;;;;;;5055499;28;20501;-73
2021/05/19 02:19:02;;;;;;;18.75;10.35;;;8.80;99.90;;;;;;5054707;28;20068;-73
2021/05/19 02:21:28;;;;;;;12.52;10.77;;;8.80;99.90;;;;;;5055177;28;20041;-73
2021/05/19 02:23:54;;;;;;;17.42;10.40;;;8.80;99.90;;;;;;5054666;28;20695;-73
2021/05/19 02:26:20;;;;;;;14.45;10.30;;;8.80;99.90;;;;;;5056086;28;20531;-73
2021/05/19 02:28:46;;;;;;;15.32;10.88;;;8.80;99.90;;;;;;5054509;28;20047;-73
2021/05/19 02:31:12;;;;;;;10.63;9.73;;;8.80;99.90;;;;;;5057815;28;20033;-72
2021/05/19 02:33:38;;;;;;;12.27;10.32;;;8.90;99.90;;;;;;5064720;28;20036;-73
2021/05/19 02:36:04;;;;;;;11.82;10.63;;;8.90;99.90;;;;;;5060116;28;20065;-73
2021/05/19 02:38:31;;;;;;;14.75;11.30;;;8.90;99.90;;;;;;5062267;28;20055;-73
2021/05/19 02:40:56;;;;;;;16.17;11.90;;;8.90;99.90;;;;;;5085833;28;20032;-73
2021/05/19 02:43:23;;;;;;;11.63;10.48;;;9.00;99.90;;;;;;5058370;28;20078;-73
2021/05/19 02:45:49;;;;;;;12.63;11.07;;;9.00;99.90;;;;;;5059636;28;20051;-73
2021/05/19 02:48:15;;;;;;;16.42;11.55;;;9.00;99.90;;;;;;5060085;28;20047;-73
2021/05/19 02:50:41;;;;;;;11.75;10.55;;;9.00;99.90;;;;;;5063641;28;20186;-72
2021/05/19 02:53:07;;;;;;;15.88;11.32;;;9.00;99.90;;;;;;5059000;28;20473;-73
2021/05/19 02:55:34;;;;;;;11.88;9.50;;;9.00;99.90;;;;;;5061076;28;20127;-73
2021/05/19 02:57:59;;;;;;;9.68;8.60;;;9.00;99.90;;;;;;5058519;28;20044;-73
2021/05/19 03:00:25;;;;;;;10.93;9.82;;;9.00;99.90;;;;;;5058752;28;20037;-73
2021/05/19 03:02:51;;;;;;;10.63;9.48;;;9.00;99.90;;;;;;5061150;28;20044;-73
2021/05/19 03:05:17;;;;;;;13.32;9.30;;;9.00;99.90;;;;;;5062220;28;20039;-73
2021/05/19 03:07:44;;;;;;;9.40;8.35;;;9.10;99.90;;;;;;5059823;28;20494;-72
2021/05/19 03:10:11;;;;;;;10.50;9.55;;;9.10;99.90;;;;;;5059446;28;20040;-73
2021/05/19 03:12:37;;;;;;;15.38;10.35;;;9.10;99.90;;;;;;5058460;28;20033;-72
2021/05/19 03:15:05;;;;;;;13.98;10.77;;;9.10;99.90;;;;;;5055560;28;21522;-73
2021/05/19 03:17:31;;;;;;;14.77;11.65;;;9.10;99.90;;;;;;5056444;28;20498;-73
2021/05/19 03:19:57;;;;;;;14.23;10.68;;;9.20;99.90;;;;;;5053272;28;20130;-73
2021/05/19 03:22:24;;;;;;;13.75;10.10;;;9.20;99.90;;;;;;5054538;28;20045;-73
2021/05/19 03:24:49;;;;;;;11.85;10.30;;;9.20;99.90;;;;;;5053664;28;20041;-73
2021/05/19 03:27:15;;;;;;;16.38;10.93;;;9.20;99.90;;;;;;5055003;28;20071;-73
2021/05/19 03:29:41;;;;;;;19.30;12.05;;;9.20;99.90;;;;;;5052631;28;20403;-73
2021/05/19 03:32:07;;;;;;;15.52;11.57;;;9.20;99.90;;;;;;5051941;28;22046;-73
2021/05/19 03:34:33;;;;;;;14.95;10.93;;;9.30;99.90;;;;;;5055445;28;20094;-73
2021/05/19 03:37:01;;;;;;;15.18;11.75;;;9.30;99.90;;;;;;5052257;28;20037;-73
2021/05/19 03:39:26;;;;;;;16.58;11.20;;;9.30;99.90;;;;;;5052606;28;20040;-73
2021/05/19 03:41:52;;;;;;;13.30;10.48;;;9.30;99.90;;;;;;5054211;28;20071;-73
2021/05/19 03:44:18;;;;;;;14.00;11.55;;;9.30;99.90;;;;;;5052892;28;20064;-73
2021/05/19 03:46:44;;;;;;;14.50;11.93;;;9.20;99.90;;;;;;5053565;28;20116;-73
2021/05/19 03:49:09;;;;;;;11.93;10.70;;;9.20;99.90;;;;;;5054252;28;20047;-73
2021/05/19 03:51:36;;;;;;;13.13;10.23;;;9.20;99.90;;;;;;5053902;28;20087;-73
2021/05/19 03:54:03;;;;;;;12.23;10.68;;;9.20;99.90;;;;;;5057915;28;20045;-73
2021/05/19 03:56:30;;;;;;;12.25;11.02;;;9.20;99.90;;;;;;5055402;28;20045;-73
2021/05/19 03:58:56;;;;;;;14.10;10.88;;;9.20;99.90;;;;;;5058758;28;20087;-72
2021/05/19 04:01:22;;;;;;;16.95;10.55;;;9.30;99.90;;;;;;5057001;28;20629;-73
2021/05/19 04:03:51;;;;;;;11.18;9.98;;;9.30;99.90;;;;;;5057499;28;20481;-73
2021/05/19 04:06:20;;;;;;;10.50;9.48;;;9.30;99.90;;;;;;5055092;28;20644;-73
2021/05/19 04:08:46;;;;;;;14.07;10.57;;;9.30;99.90;;;;;;5058833;28;20062;-73
2021/05/19 04:11:12;;;;;;;12.27;10.38;;;9.30;99.90;;;;;;5055339;28;20935;-73
2021/05/19 04:13:37;;;;;;;12.30;10.38;;;9.30;99.90;;;;;;5055739;28;20048;-73
2021/05/19 04:16:05;;;;;;;10.57;9.45;;;9.30;99.90;;;;;;5056789;28;20391;-72
2021/05/19 04:18:30;;;;;;;10.32;9.00;;;9.30;99.90;;;;;;5056680;28;20036;-72
2021/05/19 04:20:56;;;;;;;8.90;7.68;;;9.30;99.90;;;;;;5057408;28;20041;-72
2021/05/19 04:23:25;;;;;;;11.90;9.95;;;9.30;99.90;;;;;;5056231;28;20040;-73
2021/05/19 04:25:52;;;;;;;11.70;8.23;;;9.40;99.90;;;;;;5056560;28;20133;-73
2021/05/19 04:28:17;;;;;;;9.23;8.27;;;9.30;99.90;;;;;;5056815;28;20054;-73
2021/05/19 04:30:43;;;;;;;9.43;8.07;;;9.30;99.90;;;;;;5058934;28;20041;-73
2021/05/19 04:33:09;;;;;;;12.07;8.90;;;9.30;99.90;;;;;;5052615;28;20041;-73
2021/05/19 04:35:35;;;;;;;10.60;8.82;;;9.40;99.90;;;;;;5055449;28;20040;-73
2021/05/19 04:38:01;;;;;;;10.40;9.15;;;9.60;99.90;;;;;;5053704;28;20043;-73
2021/05/19 04:40:28;;;;;;;12.10;9.27;;;9.90;99.90;;;;;;5060478;28;20056;-73
2021/05/19 04:42:55;;;;;;;10.25;9.23;;;10.10;99.90;;;;;;5057333;28;20486;-73
2021/05/19 04:45:21;;;;;;;10.85;8.30;;;10.30;99.90;;;;;;5056465;28;20037;-73
2021/05/19 04:47:47;;;;;;;10.20;9.30;;;10.60;99.90;;;;;;5057792;28;20423;-73
2021/05/19 04:50:15;;;;;;;9.00;8.10;;;10.90;99.90;;;;;;5057172;28;20032;-73
2021/05/19 04:52:41;;;;;;;8.80;8.00;;;11.10;99.90;;;;;;5059447;28;20052;-73
2021/05/19 04:55:07;;;;;;;8.73;7.78;;;11.40;99.90;;;;;;5062045;28;20036;-73
2021/05/19 04:57:34;;;;;;;8.38;7.47;;;11.90;99.90;;;;;;5060540;28;20040;-73
2021/05/19 05:00:00;;;;;;;11.05;8.35;;;12.10;99.90;;;;;;5061912;28;20113;-74
2021/05/19 05:02:26;;;;;;;11.30;7.72;;;12.10;99.90;;;;;;5061116;28;20546;-74
2021/05/19 05:04:52;;;;;;;9.63;7.63;;;12.30;99.30;;;;;;5066056;28;20040;-74
2021/05/19 05:07:19;;;;;;;8.55;7.07;;;12.70;99.20;;;;;;5061613;28;20047;-74
2021/05/19 05:09:47;;;;;;;12.80;7.75;;;13.00;97.80;;;;;;5059238;28;20377;-74
2021/05/19 05:12:14;;;;;;;10.77;6.47;;;13.20;97.80;;;;;;5059882;28;20139;-74
2021/05/19 05:14:40;;;;;;;9.65;6.50;;;13.80;97.70;;;;;;5062327;28;20075;-74
2021/05/19 05:17:07;;;;;;;9.40;6.63;;;14.80;95.10;;;;;;5060090;28;20049;-74
2021/05/19 05:19:33;;;;;;;11.18;6.72;;;15.20;93.30;;;;;;5059976;28;20037;-74
2021/05/19 05:21:59;;;;;;;14.57;8.20;;;14.90;94.00;;;;;;5060551;28;20048;-74
2021/05/19 05:24:28;;;;;;;8.48;7.13;;;14.50;94.30;;;;;;5063064;28;20072;-74
2021/05/19 05:26:55;;;;;;;8.10;7.35;;;14.10;94.60;;;;;;5061327;28;20042;-74
2021/05/19 05:29:21;;;;;;;10.05;7.95;;;13.70;95.50;;;;;;5062970;28;20047;-74
2021/05/19 05:31:46;;;;;;;10.80;8.68;;;13.30;96.60;;;;;;5065294;28;20070;-74
2021/05/19 05:34:12;;;;;;;12.02;9.05;;;13.00;97.20;;;;;;5064277;28;20587;-74
2021/05/19 05:36:38;;;;;;;10.45;8.25;;;12.80;97.60;;;;;;5061650;28;20052;-74
2021/05/19 05:39:04;;;;;;;12.38;8.27;;;12.50;98.00;;;;;;5063254;28;20533;-74
2021/05/19 05:41:29;;;;;;;12.52;8.90;;;12.40;98.60;;;;;;5063847;28;20410;-74
2021/05/19 05:43:55;;;;;;;13.35;8.95;;;12.20;99.10;;;;;;5064039;28;20064;-74
2021/05/19 05:46:21;;;;;;;12.20;9.55;;;12.10;99.50;;;;;;5061782;28;20768;-74
2021/05/19 05:48:47;;;;;;;15.13;10.60;;;11.90;99.60;;;;;;5063058;28;20120;-73
2021/05/19 05:51:13;;;;;;;14.27;10.73;;;11.90;99.90;;;;;;5057313;28;20070;-74
2021/05/19 05:53:38;;;;;;;15.18;11.43;;;11.80;99.90;;;;;;5052268;28;20045;-74
2021/05/19 05:56:04;;;;;;;13.95;10.82;;;11.70;99.90;;;;;;5056875;28;20036;-73
2021/05/19 05:58:30;;;;;;;15.98;10.68;;;11.70;99.90;;;;;;5058415;28;20033;-73
2021/05/19 06:00:56;;;;;;;13.48;10.00;;;11.60;99.90;;;;;;5055490;28;20043;-73
2021/05/19 06:03:21;;;;;;;15.77;13.05;;;11.60;99.90;;;;;;5054421;28;20047;-73
2021/05/19 06:05:47;;;;;;;21.40;13.18;;;11.70;99.90;;;;;;5056983;28;20155;-73
2021/05/19 06:08:13;;;;;;;18.58;12.23;;;11.60;99.90;;;;;;5054613;28;20041;-74
2021/05/19 06:10:39;;;;;;;22.45;13.38;;;11.50;99.90;;;;;;5056111;28;20089;-74
2021/05/19 06:13:04;;;;;;;23.85;14.25;;;11.50;99.90;;;;;;5055401;28;20044;-74
2021/05/19 06:15:30;;;;;;;20.83;13.25;;;11.50;99.90;;;;;;5055739;28;20119;-74
2021/05/19 06:17:57;;;;;;;16.00;13.10;;;11.60;99.90;;;;;;5059932;28;21170;-74
2021/05/19 06:20:23;;;;;;;23.73;15.63;;;11.50;99.90;;;;;;5060091;28;20067;-74
2021/05/19 06:22:49;;;;;;;18.63;13.48;;;11.50;99.90;;;;;;5057003;28;20071;-73
2021/05/19 06:25:16;;;;;;;17.77;14.60;;;11.50;99.90;;;;;;5055518;28;20107;-74
2021/05/19 06:27:42;;;;;;;18.90;14.25;;;11.50;99.90;;;;;;5052352;28;20051;-74
2021/05/19 06:30:09;;;;;;;22.30;15.93;;;11.60;99.90;;;;;;5055012;28;20036;-74
2021/05/19 06:32:35;;;;;;;22.13;14.18;;;11.60;99.90;;;;;;5054603;28;20043;-74
2021/05/19 06:35:01;;;;;;;19.55;15.35;;;11.60;99.90;;;;;;5049148;28;20050;-74
2021/05/19 06:37:27;;;;;;;24.75;16.13;;;11.70;99.90;;;;;;5051757;28;20044;-73
2021/05/19 06:39:53;;;;;;;25.10;15.63;;;11.70;99.90;;;;;;5053005;28;20040;-74
2021/05/19 06:42:20;;;;;;;22.92;15.30;;;11.70;99.90;;;;;;5050542;28;20052;-74
2021/05/19 06:44:46;;;;;;;25.63;16.70;;;11.80;99.90;;;;;;5053095;28;20048;-74
2021/05/19 06:47:12;;;;;;;22.92;15.80;;;11.80;99.90;;;;;;5055034;28;20029;-74
2021/05/19 06:49:38;;;;;;;21.75;16.25;;;11.90;99.90;;;;;;5056260;28;20040;-74
2021/05/19 06:52:04;;;;;;;20.65;15.75;;;12.00;99.90;;;;;;5057227;28;20039;-74
2021/05/19 06:54:30;;;;;;;22.70;16.63;;;12.10;99.90;;;;;;5053468;28;20090;-74
2021/05/19 06:56:56;;;;;;;23.38;16.38;;;12.20;99.90;;;;;;5053968;28;20048;-74
2021/05/19 06:59:22;;;;;;;24.88;17.80;;;12.20;99.90;;;;;;5057214;28;20032;-74
2021/05/19 07:01:48;;;;;;;21.63;16.92;;;12.30;99.90;;;;;;5054559;28;20047;-74
2021/05/19 07:04:17;;;;;;;22.35;17.10;;;12.40;99.90;;;;;;5053287;28;20040;-74
2021/05/19 07:06:43;;;;;;;24.90;17.15;;;12.50;99.90;;;;;;5052509;28;20135;-73
2021/05/19 07:09:09;;;;;;;23.80;16.90;;;12.60;99.90;;;;;;5051303;28;20045;-75
2021/05/19 07:11:35;;;;;;;19.58;15.35;;;12.70;99.90;;;;;;5054353;28;20314;-74
2021/05/19 07:14:01;;;;;;;26.38;17.25;;;12.70;99.90;;;;;;5053187;28;20124;-74
2021/05/19 07:16:27;;;;;;;21.20;17.25;;;12.90;99.90;;;;;;5055304;28;20033;-74
2021/05/19 07:18:55;;;;;;;22.05;15.45;;;13.20;99.90;;;;;;5051616;28;20099;-74
2021/05/19 07:21:26;;;;;;;16.58;14.70;;;13.40;99.90;;;;;;5054748;28;20044;-74
2021/05/19 07:23:52;;;;;;;21.00;16.13;;;13.60;99.90;;;;;;5048918;28;20052;-73
2021/05/19 07:26:20;;;;;;;24.95;15.25;;;13.80;99.90;;;;;;5053082;28;20045;-74
2021/05/19 07:28:46;;;;;;;24.98;16.42;;;14.00;99.80;;;;;;5055081;28;20504;-73
2021/05/19 07:31:12;;;;;;;18.95;15.10;;;14.10;98.70;;;;;;5055965;28;20035;-73
2021/05/19 07:33:38;;;;;;;21.15;15.23;;;14.20;98.20;;;;;;5056039;28;20045;-73
2021/05/19 07:36:04;;;;;;;19.80;14.57;;;14.30;98.40;;;;;;5055360;28;20995;-74
2021/05/19 07:38:30;;;;;;;20.50;15.73;;;14.30;98.00;;;;;;5055672;28;20085;-73
2021/05/19 07:40:55;;;;;;;18.65;13.88;;;14.30;98.40;;;;;;5058419;28;20041;-73
2021/05/19 07:43:21;;;;;;;19.02;14.38;;;14.40;97.60;;;;;;5056799;28;20040;-73
2021/05/19 07:45:47;;;;;;;17.50;14.00;;;14.30;97.50;;;;;;5056611;28;20074;-73
2021/05/19 07:48:13;;;;;;;20.98;13.73;;;14.30;97.40;;;;;;5056500;28;20525;-74
2021/05/19 07:50:39;;;;;;;17.48;15.57;;;14.30;97.90;;;;;;5062194;28;21555;-73
2021/05/19 07:53:05;;;;;;;16.67;12.65;;;14.50;97.70;;;;;;5060835;28;20051;-73
2021/05/19 07:55:52;;;;;;;18.88;13.38;;;14.70;97.70;;;;;;5059586;28;20041;-73
2021/05/19 07:58:21;;;;;;;17.98;14.15;;;15.00;96.90;;;;;;5059458;28;20036;-73
2021/05/19 08:01:02;;;;;;;20.10;12.18;;;15.40;96.80;;;;;;5057452;28;20044;-73
2021/05/19 08:03:30;;;;;;;18.52;13.57;;;15.60;95.00;;;;;;5060066;28;20441;-74
2021/05/19 08:05:57;;;;;;;14.10;12.07;;;15.60;95.60;;;;;;5057484;28;20111;-73
2021/05/19 08:08:23;;;;;;;16.70;11.95;;;15.50;95.70;;;;;;5056358;28;20064;-73
2021/05/19 08:10:49;;;;;;;18.08;13.43;;;15.50;94.90;;;;;;5057249;28;20091;-74
2021/05/19 08:13:15;;;;;;;17.50;13.63;;;15.30;95.20;;;;;;5056114;28;20036;-73
2021/05/19 08:15:41;;;;;;;19.83;14.05;;;15.40;95.70;;;;;;5057836;28;20046;-74
2021/05/19 08:18:07;;;;;;;17.80;12.30;;;15.50;95.80;;;;;;5053903;28;20037;-73
2021/05/19 08:20:34;;;;;;;18.13;12.05;;;15.60;95.60;;;;;;5056552;28;20041;-73
2021/05/19 08:23:00;;;;;;;15.55;11.85;;;15.90;96.10;;;;;;5058599;28;20044;-73
2021/05/19 08:25:26;;;;;;;18.13;11.23;;;16.20;95.40;;;;;;5054774;28;20052;-74
2021/05/19 08:27:52;;;;;;;11.38;10.00;;;16.40;94.90;;;;;;5058522;28;20036;-74
2021/05/19 08:30:18;;;;;;;16.15;11.18;;;16.40;93.90;;;;;;5053077;28;20068;-73
2021/05/19 08:32:44;;;;;;;14.77;10.75;;;16.20;93.70;;;;;;5055115;28;20186;-73
2021/05/19 08:35:10;;;;;;;18.02;11.63;;;16.20;93.10;;;;;;5054197;28;20041;-74
2021/05/19 08:37:37;;;;;;;17.02;11.88;;;16.20;93.50;;;;;;5056443;28;20135;-74
2021/05/19 08:40:04;;;;;;;14.10;9.45;;;16.10;94.70;;;;;;5058438;28;20037;-74
2021/05/19 08:42:35;;;;;;;14.05;11.15;;;16.20;93.70;;;;;;5056585;28;20071;-73
2021/05/19 08:45:06;;;;;;;12.02;9.77;;;16.40;94.50;;;;;;5055768;28;20078;-73
2021/05/19 08:47:32;;;;;;;12.70;11.27;;;16.40;94.60;;;;;;5056757;28;20037;-73
2021/05/19 08:50:00;;;;;;;19.42;12.05;;;16.40;94.10;;;;;;5058764;28;20066;-73
2021/05/19 08:52:26;;;;;;;16.20;12.00;;;16.40;94.60;;;;;;5059323;28;20068;-73
2021/05/19 08:54:54;;;;;;;16.23;11.95;;;16.30;94.50;;;;;;5055463;28;20049;-73
2021/05/19 08:57:21;;;;;;;10.25;7.50;;;16.20;95.10;;;;;;5060982;28;20036;-73
2021/05/19 08:59:47;;;;;;;13.07;7.38;;;16.00;94.90;;;;;;5055201;28;20041;-73
2021/05/19 09:02:16;;;;;;;14.82;7.32;;;15.90;94.70;;;;;;5055427;28;20123;-72
2021/05/19 09:04:44;;;;;;;10.10;6.82;;;15.70;95.50;;;;;;5054811;28;20044;-72
2021/05/19 09:07:18;;;;;;;10.23;5.88;;;15.60;96.10;;;;;;5055903;28;20037;-73
2021/05/19 09:09:45;;;;;;;9.40;5.53;;;15.50;95.60;;;;;;5056896;28;20835;-73
2021/05/19 09:12:14;;;;;;;9.98;6.47;;;15.40;95.80;;;;;;5054507;28;20052;-73
2021/05/19 09:15:00;;;;;;;8.05;6.45;;;15.50;96.10;;;;;;5057191;28;20045;-73
2021/05/19 09:17:30;;;;;;;8.82;7.13;;;15.50;96.40;;;;;;5054589;28;20040;-73
2021/05/19 09:20:07;;;;;;;14.18;9.50;;;15.70;96.30;;;;;;5055530;28;20112;-73
2021/05/19 09:22:39;;;;;;;13.88;10.30;;;15.70;96.50;;;;;;5053004;28;20057;-73
2021/05/19 09:25:21;;;;;;;13.98;8.40;;;15.80;96.30;;;;;;5052855;28;20098;-73
2021/05/19 09:27:50;;;;;;;9.93;8.82;;;15.80;96.20;;;;;;5055233;28;20056;-73
2021/05/19 09:30:42;;;;;;;12.30;9.90;;;15.80;96.50;;;;;;5055543;28;20048;-73
2021/05/19 09:33:20;;;;;;;12.88;9.40;;;15.80;96.20;;;;;;5055043;28;20111;-73
2021/05/19 09:36:08;;;;;;;14.52;10.98;;;15.60;95.60;;;;;;5054043;28;20063;-72
2021/05/19 09:38:34;;;;;;;18.25;12.35;;;15.40;96.20;;;;;;5054229;28;20445;-73
2021/05/19 09:41:26;;;;;;;11.23;7.10;;;15.10;97.20;;;;;;5052735;28;20293;-73
2021/05/19 09:43:55;;;;;;;11.18;5.32;;;14.90;97.40;;;;;;5055959;28;20047;-72
2021/05/19 09:46:24;;;;;;;9.40;2.63;;;14.70;97.40;;;;;;5056272;28;20044;-71
2021/05/19 09:49:12;;;;;;;6.28;1.73;;;14.30;95.60;;;;;;5054232;28;20110;-72
2021/05/19 09:51:40;;;;;;;7.10;0.90;;;14.00;96.40;;;;;;5055325;28;20499;-72
2021/05/19 09:54:27;;;;;;;4.15;0.60;;;13.70;96.70;;;;;;5054908;28;20120;-72
2021/05/19 09:56:58;;;;;;;2.40;0.50;;;13.50;96.70;;;;;;5054233;28;20075;-71
2021/05/19 09:59:24;;;;;;;0.82;0.63;;;13.40;96.80;;;;;;5058062;28;20089;-72
2021/05/19 10:01:51;;;;;;;3.40;0.40;;;13.20;96.90;;;;;;5055433;28;20490;-72
2021/05/19 10:04:19;;;;;;;2.05;0.82;;;13.10;97.10;;;;;;5055614;28;20593;-72
2021/05/19 10:06:46;;;;;;;2.85;0.30;;;13.10;97.50;;;;;;5051641;28;20487;-73
2021/05/19 10:09:12;;;;;;;1.88;0.50;;;13.10;97.50;;;;;;5052614;28;20086;-73
2021/05/19 10:11:38;;;;;;;1.25;0.40;;;13.20;98.00;;;;;;5055014;28;20040;-73
2021/05/19 10:14:09;;;;;;;1.10;0.28;;;13.30;98.00;;;;;;5053954;28;20051;-72
2021/05/19 10:16:36;;;;;;;0.85;0.40;;;13.60;98.10;;;;;;5056471;28;20036;-73
2021/05/19 10:19:02;;;;;;;1.75;0.20;;;13.80;97.20;;;;;;5061036;28;20044;-73
2021/05/19 10:21:34;;;;;;;0.65;0.20;;;14.10;96.20;;;;;;5060017;28;21015;-73
2021/05/19 10:24:06;;;;;;;1.85;0.20;;;14.30;95.40;;;;;;5059203;28;20101;-73
2021/05/19 10:26:52;;;;;;;0.45;0.15;;;14.30;95.10;;;;;;5058559;28;20851;-73
2021/05/19 10:29:47;;;;;;;0.30;0.20;;;14.40;95.20;;;;;;5060476;28;20040;-72
2021/05/19 10:32:22;;;;;;;0.30;0.20;;;14.40;95.30;;;;;;5058990;28;20044;-73
2021/05/19 10:34:48;;;;;;;0.25;0.20;;;14.40;95.20;;;;;;5061646;28;20093;-72
2021/05/19 10:37:29;;;;;;;2.47;0.20;;;14.40;95.30;;;;;;5058157;28;20186;-73
2021/05/19 10:40:06;;;;;;;1.80;0.28;;;14.50;95.80;;;;;;5057529;28;20075;-73
2021/05/19 10:42:36;;;;;;;1.15;0.20;;;14.40;95.70;;;;;;5061332;28;20040;-73
2021/05/19 10:45:08;;;;;;;3.38;0.40;;;14.50;96.00;;;;;;5059448;28;20040;-73
2021/05/19 10:47:34;;;;;;;1.08;0.25;;;14.50;95.90;;;;;;5058580;28;20041;-73
2021/05/19 10:58:54;;;;;;;5.57;1.45;;;14.40;95.80;;;;;;5059686;28;20044;-73
2021/05/19 11:01:52;;;;;;;2.38;1.30;;;14.30;96.00;;;;;;5060223;28;20544;-73
2021/05/19 11:04:22;;;;;;;6.63;1.60;;;14.30;95.70;;;;;;5053760;28;20510;-73
2021/05/19 11:06:57;;;;;;;9.52;3.25;;;14.10;95.40;;;;;;5067112;28;20037;-73
2021/05/19 11:09:30;;;;;;;8.23;4.47;;;13.80;96.50;;;;;;5062882;28;20078;-73
2021/05/19 11:12:28;;;;;;;11.98;4.72;;;13.50;96.90;;;;;;5063051;28;20043;-72
2021/05/19 11:15:04;;;;;;;15.13;6.95;;;13.10;97.20;;;;;;5067017;28;20075;-71
2021/05/19 11:20:09;;;;;;;9.90;3.78;;;12.70;98.30;;;;;;5062184;28;20072;-71
2021/05/19 11:22:36;;;;;;;9.75;3.63;;;12.40;98.30;;;;;;5060876;28;20036;-70
2021/05/19 11:25:04;;;;;;;8.55;3.75;;;12.10;98.30;;;;;;5060916;28;20094;-71
2021/05/19 11:27:33;;;;;;;9.80;3.50;;;11.70;98.20;;;;;;5062969;28;20127;-70
2021/05/19 11:30:00;;;;;;;9.27;4.25;;;11.50;98.70;;;;;;5059926;28;20041;-71
2021/05/19 11:32:30;;;;;;;10.15;4.25;;;11.50;99.50;;;;;;5057150;28;20126;-70
2021/05/19 11:35:19;;;;;;;10.45;3.42;;;11.40;99.90;;;;;;5055614;28;20055;-70
2021/05/19 11:38:02;;;;;;;6.63;1.98;;;11.40;99.90;;;;;;5056152;28;20094;-70
2021/05/19 11:40:42;;;;;;;7.70;2.08;;;11.20;99.90;;;;;;5055225;28;20048;-70
2021/05/19 11:43:08;;;;;;;9.55;2.15;;;11.10;99.90;;;;;;5059457;28;20478;-69
2021/05/19 11:45:34;;;;;;;6.88;2.33;;;11.10;99.90;;;;;;5056232;28;20071;-69
2021/05/19 11:48:00;;;;;;;2.72;1.13;;;11.10;99.90;;;;;;5056371;28;20074;-69
2021/05/19 11:50:31;;;;;;;9.15;1.45;;;11.00;99.90;;;;;;5057830;28;20036;-69
2021/05/19 11:53:03;;;;;;;2.35;0.82;;;11.00;99.90;;;;;;5057810;28;20047;-69
2021/05/19 11:55:30;;;;;;;6.05;0.88;;;11.00;99.90;;;;;;5054618;28;20048;-69
2021/05/19 11:58:24;;;;;;;2.47;0.65;;;11.00;99.90;;;;;;5057008;28;20122;-69
2021/05/19 12:00:57;;;;;;;3.13;1.48;;;10.90;99.90;;;;;;5059426;28;20056;-69
2021/05/19 12:03:24;;;;;;;4.32;0.85;;;10.90;99.90;;;;;;5057357;28;20051;-70
2021/05/19 12:06:01;;;;;;;2.92;0.82;;;11.00;99.90;;;;;;5052896;28;20135;-70
2021/05/19 12:08:30;;;;;;;3.83;0.82;;;11.00;99.90;;;;;;5055982;28;20495;-70
2021/05/19 12:11:16;;;;;;;1.95;0.85;;;11.10;99.90;;;;;;5059056;28;20068;-70
2021/05/19 12:13:46;;;;;;;1.75;0.50;;;11.20;99.90;;;;;;5054589;28;20047;-70
2021/05/19 12:16:40;;;;;;;2.97;0.60;;;11.40;99.90;;;;;;5056383;28;20720;-70
2021/05/19 12:19:16;;;;;;;2.03;1.00;;;11.40;99.90;;;;;;5055935;28;20056;-70
2021/05/19 12:21:52;;;;;;;1.88;0.40;;;11.50;99.90;;;;;;5057331;28;20059;-70
2021/05/19 12:24:24;;;;;;;1.58;0.63;;;11.60;99.90;;;;;;5054352;28;20047;-70
2021/05/19 12:26:54;;;;;;;2.83;1.50;;;11.70;99.90;;;;;;5057156;28;20048;-70
2021/05/19 12:29:48;;;;;;;4.05;1.58;;;11.90;99.90;;;;;;5055805;28;20045;-70
2021/05/19 12:32:23;;;;;;;3.78;2.67;;;12.00;99.90;;;;;;5058010;28;20036;-70
2021/05/19 12:35:09;;;;;;;4.65;3.85;;;12.10;99.90;;;;;;5054874;28;20051;-70
2021/05/19 12:37:48;;;;;;;5.60;4.15;;;12.20;99.90;;;;;;5058523;28;20469;-70
2021/05/19 12:40:20;;;;;;;4.10;1.80;;;12.30;99.90;;;;;;5056347;28;20459;-70
2021/05/19 12:42:50;;;;;;;9.85;2.15;;;12.40;99.90;;;;;;5056160;28;20041;-70
2021/05/19 12:45:25;;;;;;;6.78;1.70;;;12.50;99.90;;;;;;5056355;28;20076;-70
2021/05/19 12:48:11;;;;;;;2.97;1.52;;;12.60;99.90;;;;;;5084170;28;20056;-71
2021/05/19 12:50:51;;;;;;;3.20;1.52;;;12.70;99.90;;;;;;5055435;28;20055;-70
2021/05/19 12:53:35;;;;;;;2.75;1.27;;;12.80;99.90;;;;;;5058177;28;20076;-70
2021/05/19 12:56:07;;;;;;;4.70;1.98;;;12.90;99.90;;;;;;5058041;28;20617;-71
2021/05/19 12:59:08;;;;;;;1.63;1.27;;;12.90;99.90;;;;;;5057830;28;20044;-71
2021/05/19 13:01:44;;;;;;;4.82;1.08;;;13.00;99.90;;;;;;5049949;28;20041;-71