Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:27;;;;;;;16.95;8.48;;;;;;;6.07;100.00;100312.09;5030028;28;20033;-66
2022/12/07 00:04:03;;;;;;;16.90;8.52;;;;;;;6.04;100.00;100313.00;5023997;28;20116;-66
2022/12/07 00:06:29;;;;;;;16.42;9.65;;;;;;;6.00;100.00;100315.66;5031511;28;20053;-66
2022/12/07 00:08:54;;;;;;;16.20;9.35;;;;;;;5.98;100.00;100304.28;5033006;28;20029;-67
2022/12/07 00:11:21;;;;;;;17.60;9.05;;;;;;;5.89;100.00;100302.59;5034195;28;20030;-66
2022/12/07 00:13:51;;;;;;;17.17;8.38;;;;;;;5.91;100.00;100305.19;5031792;28;20110;-66
2022/12/07 00:16:20;;;;;;;18.80;10.05;;;;;;;5.88;100.00;100315.78;5017642;28;20029;-67
2022/12/07 00:18:45;;;;;;;17.63;8.43;;;;;;;5.83;100.00;100312.31;5033985;28;20455;-66
2022/12/07 00:21:13;;;;;;;16.52;9.25;;;;;;;5.76;100.00;100307.94;5032884;28;20120;-66
2022/12/07 00:23:40;;;;;;;16.00;8.70;;;;;;;5.69;100.00;100309.75;5032306;28;20083;-66
2022/12/07 00:26:12;;;;;;;17.25;8.40;;;;;;;5.62;100.00;100308.06;5033403;28;20388;-66
2022/12/07 00:28:38;;;;;;;18.05;9.02;;;;;;;5.58;100.00;100305.47;5023059;28;20117;-67
2022/12/07 00:31:09;;;;;;;17.42;9.15;;;;;;;5.52;100.00;100309.00;5015701;28;20040;-67
2022/12/07 00:33:36;;;;;;;17.95;9.05;;;;;;;5.45;100.00;100311.72;5014042;28;20130;-66
2022/12/07 00:36:04;;;;;;;17.48;8.73;;;;;;;5.46;100.00;100306.44;5013524;28;20067;-66
2022/12/07 00:38:31;;;;;;;19.90;9.85;;;;;;;5.45;100.00;100298.53;5015846;28;20565;-66
2022/12/07 00:40:58;;;;;;;15.52;8.02;;;;;;;5.38;100.00;100302.97;5013738;28;20030;-67
2022/12/07 00:43:24;;;;;;;17.92;8.35;;;;;;;5.36;100.00;100303.00;5015953;28;20053;-67
2022/12/07 00:45:50;;;;;;;16.02;9.02;;;;;;;5.36;100.00;100299.47;5013690;28;20022;-67
2022/12/07 00:48:15;;;;;;;18.08;8.32;;;;;;;5.37;100.00;100298.56;5013831;28;20044;-66
2022/12/07 00:50:40;;;;;;;17.27;7.82;;;;;;;5.32;100.00;100287.22;5015655;28;20026;-66
2022/12/07 00:53:06;;;;;;;15.93;7.95;;;;;;;5.43;100.00;100302.94;5016179;28;20030;-67
2022/12/07 00:55:35;;;;;;;18.88;8.13;;;;;;;5.45;100.00;100303.81;5015768;28;20686;-66
2022/12/07 00:58:01;;;;;;;16.08;8.95;;;;;;;5.49;100.00;100292.31;5028090;28;20037;-66
2022/12/07 01:00:26;;;;;;;18.42;7.70;;;;;;;5.53;100.00;100301.97;5033170;28;20028;-66
2022/12/07 01:02:52;;;;;;;17.70;8.57;;;;;;;5.54;100.00;100301.06;5030151;28;20032;-66
2022/12/07 01:05:17;;;;;;;21.73;8.48;;;;;;;5.47;100.00;100275.66;5032888;28;20073;-66
2022/12/07 01:07:42;;;;;;;16.30;8.02;;;;;;;5.65;100.00;100304.53;5033066;28;20021;-67
2022/12/07 01:10:08;;;;;;;15.27;7.88;;;;;;;5.68;100.00;100301.84;5018536;28;20034;-66
2022/12/07 01:12:34;;;;;;;13.38;7.22;;;;;;;5.71;100.00;100302.72;5011500;28;20036;-67
2022/12/07 01:14:59;;;;;;;16.55;7.88;;;;;;;5.72;100.00;100298.28;5020683;28;20029;-67
2022/12/07 01:17:24;;;;;;;13.25;7.28;;;;;;;5.74;100.00;100297.41;5012366;28;20105;-66
2022/12/07 01:19:50;;;;;;;17.95;8.35;;;;;;;5.75;100.00;100298.28;5012380;28;20033;-67
2022/12/07 01:22:15;;;;;;;15.65;8.70;;;;;;;5.75;100.00;100299.13;5017368;28;20462;-66
2022/12/07 01:24:41;;;;;;;16.65;7.95;;;;;;;5.77;100.00;100301.75;5032286;28;20032;-67
2022/12/07 01:27:06;;;;;;;15.20;7.63;;;;;;;5.80;100.00;100297.34;5031304;28;20101;-67
2022/12/07 01:29:32;;;;;;;15.70;8.50;;;;;;;5.86;100.00;100307.00;5015433;28;20026;-67
2022/12/07 01:31:57;;;;;;;17.52;8.95;;;;;;;5.88;100.00;100306.09;5012750;28;20049;-66
2022/12/07 01:34:22;;;;;;;16.92;8.90;;;;;;;5.87;100.00;100306.09;5013403;28;20615;-67
2022/12/07 01:36:48;;;;;;;18.27;9.38;;;;;;;5.89;100.00;100307.84;5012277;28;20057;-67
2022/12/07 01:39:13;;;;;;;16.13;9.15;;;;;;;5.89;100.00;100310.50;5014087;28;20026;-67
2022/12/07 01:41:42;;;;;;;19.58;9.68;;;;;;;5.91;100.00;100310.47;5031433;28;20032;-67
2022/12/07 01:44:18;;;;;;;18.75;8.30;;;;;;;5.86;100.00;100296.44;5027213;28;20406;-67
2022/12/07 01:46:48;;;;;;;16.90;8.43;;;;;;;5.93;100.00;100309.56;5021918;28;20025;-67
2022/12/07 01:49:30;;;;;;;18.30;9.38;;;;;;;5.95;100.00;100317.47;5032262;28;20069;-67
2022/12/07 01:52:10;;;;;;;20.48;9.73;;;;;;;5.96;100.00;100321.88;5032198;28;20030;-67
2022/12/07 01:54:36;;;;;;;20.83;10.90;;;;;;;5.96;100.00;100324.53;5028818;28;20029;-67
2022/12/07 01:57:04;;;;;;;20.70;10.02;;;;;;;5.96;100.00;100320.13;5014383;28;20061;-67
2022/12/07 01:59:29;;;;;;;22.02;11.32;;;;;;;5.96;100.00;100313.97;5012394;28;20022;-67
2022/12/07 02:01:56;;;;;;;20.83;10.35;;;;;;;6.00;100.00;100313.91;5014412;28;20032;-68
2022/12/07 02:04:22;;;;;;;18.08;9.93;;;;;;;5.98;100.00;100318.31;5025318;28;20026;-68
2022/12/07 02:06:48;;;;;;;18.02;9.05;;;;;;;5.94;100.00;100310.44;5027792;28;20065;-68
2022/12/07 02:09:14;;;;;;;14.90;8.68;;;;;;;5.95;100.00;100323.63;5031812;28;20021;-68
2022/12/07 02:11:40;;;;;;;21.10;9.60;;;;;;;5.94;100.00;100316.63;5031805;28;20492;-68
2022/12/07 02:14:06;;;;;;;15.13;8.57;;;;;;;5.92;100.00;100317.50;5026565;28;20050;-68
2022/12/07 02:17:05;;;;;;;19.40;9.88;;;;;;;5.92;100.00;100320.13;5024216;28;20165;-68
2022/12/07 02:20:12;;;;;;;15.20;9.15;;;;;;;5.95;100.00;100314.81;5012125;28;20061;-68
2022/12/07 02:23:07;;;;;;;21.58;9.02;;;;;;;5.94;100.00;100305.16;5008506;28;20038;-67
2022/12/07 02:26:01;;;;;;;18.45;9.32;;;;;;;5.91;100.00;100299.94;5010459;28;20087;-67
2022/12/07 02:28:50;;;;;;;14.23;8.23;;;;;;;5.93;100.00;100298.16;5017085;28;20096;-68
2022/12/07 02:31:21;;;;;;;16.02;9.32;;;;;;;5.91;100.00;100299.94;5011502;28;20045;-68
2022/12/07 02:33:57;;;;;;;20.00;9.52;;;;;;;5.90;100.00;100292.88;5011770;28;20030;-68
2022/12/07 02:36:30;;;;;;;17.23;8.65;;;;;;;5.93;100.00;100298.16;5013926;28;20041;-68
2022/12/07 02:39:07;;;;;;;15.30;8.05;;;;;;;5.95;100.00;100297.22;5011555;28;20034;-68
2022/12/07 02:41:44;;;;;;;19.55;8.68;;;;;;;5.94;100.00;100297.25;5016421;28;20034;-68
2022/12/07 02:44:14;;;;;;;18.02;9.27;;;;;;;5.91;100.00;100303.44;5011458;28;20485;-68
2022/12/07 02:46:49;;;;;;;17.70;9.55;;;;;;;5.85;100.00;100297.34;5012641;28;20014;-68
2022/12/07 02:49:15;;;;;;;14.73;7.40;;;;;;;5.76;100.00;100295.63;5015317;28;20049;-68
2022/12/07 02:51:43;;;;;;;17.95;8.23;;;;;;;5.72;100.00;100290.38;5014071;28;20033;-68
2022/12/07 02:54:19;;;;;;;18.63;9.40;;;;;;;5.65;100.00;100296.63;5014890;28;20037;-68
2022/12/07 02:56:49;;;;;;;16.65;8.57;;;;;;;5.58;100.00;100301.06;5022036;28;20025;-68
2022/12/07 02:59:27;;;;;;;15.63;9.02;;;;;;;5.53;100.00;100294.06;5019435;28;20040;-68
2022/12/07 03:01:58;;;;;;;16.90;8.60;;;;;;;5.48;100.00;100293.22;5011346;28;20038;-68
2022/12/07 03:04:50;;;;;;;20.48;9.82;;;;;;;5.48;100.00;100282.66;5022497;28;20030;-68
2022/12/07 03:07:33;;;;;;;18.92;9.95;;;;;;;5.52;100.00;100282.63;5011018;28;20417;-68
2022/12/07 03:10:25;;;;;;;16.75;9.05;;;;;;;5.55;100.00;100290.53;5029046;28;20481;-68
2022/12/07 03:13:23;;;;;;;17.83;9.48;;;;;;;5.53;100.00;100291.44;5030866;28;20029;-68
2022/12/07 03:16:01;;;;;;;16.58;9.00;;;;;;;5.60;100.00;100287.84;5009911;28;20042;-68
2022/12/07 03:18:32;;;;;;;18.35;8.90;;;;;;;5.58;100.00;100279.06;5030919;28;20083;-68
2022/12/07 03:21:04;;;;;;;15.07;7.00;;;;;;;5.50;100.00;100270.34;5031064;28;20500;-68
2022/12/07 03:23:34;;;;;;;19.15;9.13;;;;;;;5.60;100.00;100286.06;5014456;28;20030;-68
2022/12/07 03:26:01;;;;;;;20.60;9.52;;;;;;;5.60;100.00;100282.59;5011254;28;20366;-67
2022/12/07 03:28:33;;;;;;;16.90;8.85;;;;;;;5.62;100.00;100281.66;5013349;28;20489;-67
2022/12/07 03:31:36;;;;;;;16.55;8.05;;;;;;;5.63;100.00;100278.16;5011263;28;20034;-66
2022/12/07 03:34:11;;;;;;;18.92;9.32;;;;;;;5.67;100.00;100273.72;5001958;28;20045;-67
2022/12/07 03:36:47;;;;;;;16.95;8.68;;;;;;;5.70;100.00;100284.25;5030332;28;20026;-67
2022/12/07 03:39:41;;;;;;;21.85;9.27;;;;;;;5.74;100.00;100288.59;5030686;28;20033;-67
2022/12/07 03:42:10;;;;;;;16.48;7.95;;;;;;;5.76;100.00;100294.75;5025637;28;20021;-67
2022/12/07 03:44:36;;;;;;;19.02;9.05;;;;;;;5.74;100.00;100292.13;5021745;28;20501;-67
2022/12/07 03:47:11;;;;;;;16.15;8.75;;;;;;;5.75;100.00;100287.72;5012958;28;20100;-67
2022/12/07 03:49:45;;;;;;;16.20;8.82;;;;;;;5.73;100.00;100276.31;5010918;28;20100;-67
2022/12/07 03:52:22;;;;;;;18.50;9.80;;;;;;;5.72;100.00;100269.25;5016327;28;20392;-67
2022/12/07 03:55:01;;;;;;;18.23;8.70;;;;;;;5.72;100.00;100272.78;5028627;28;20476;-65
2022/12/07 03:57:29;;;;;;;16.88;8.57;;;;;;;5.77;100.00;100275.38;5029712;28;20038;-66
2022/12/07 03:59:56;;;;;;;18.58;8.05;;;;;;;5.68;100.00;100267.56;5029816;28;20053;-66
2022/12/07 04:02:24;;;;;;;30.23;9.25;;;;;;;5.72;100.00;100266.63;5029043;28;20124;-65
2022/12/07 04:04:50;;;;;;;19.35;9.13;;;;;;;5.72;100.00;100274.53;5033177;28;20594;-68
2022/12/07 04:07:16;;;;;;;18.95;8.93;;;;;;;5.73;100.00;100290.38;5033439;28;20033;-68
2022/12/07 04:09:41;;;;;;;18.35;9.13;;;;;;;5.70;100.00;100286.91;5033191;28;20073;-65
2022/12/07 04:12:07;;;;;;;18.58;8.20;;;;;;;5.66;100.00;100278.13;5023434;28;20053;-66
2022/12/07 04:14:32;;;;;;;18.38;8.57;;;;;;;5.65;100.00;100276.34;5014121;28;20477;-66
2022/12/07 04:16:59;;;;;;;21.05;9.30;;;;;;;5.68;100.00;100275.47;5014240;28;20076;-66
2022/12/07 04:19:29;;;;;;;30.83;10.20;;;;;;;5.67;100.00;100274.59;5014208;28;20100;-68
2022/12/07 04:21:56;;;;;;;22.67;10.50;;;;;;;5.68;100.00;100270.19;5030990;28;20033;-67
2022/12/07 04:24:22;;;;;;;19.98;10.10;;;;;;;5.70;100.00;100273.69;5033569;28;20560;-66
2022/12/07 04:26:48;;;;;;;25.58;11.70;;;;;;;5.66;100.00;100256.13;5022271;28;20618;-67
2022/12/07 04:29:14;;;;;;;21.15;10.80;;;;;;;5.64;100.00;100268.47;5013973;28;20030;-67
2022/12/07 04:31:39;;;;;;;25.02;12.55;;;;;;;5.63;100.00;100256.16;5022817;28;20033;-66
2022/12/07 04:34:05;;;;;;;24.92;12.07;;;;;;;5.64;100.00;100253.50;5033743;28;20037;-66
2022/12/07 04:36:31;;;;;;;26.45;11.77;;;;;;;5.65;100.00;100255.25;5018078;28;20433;-66
2022/12/07 04:38:57;;;;;;;25.70;11.55;;;;;;;5.63;100.00;100251.78;5015321;28;20026;-67
2022/12/07 04:41:26;;;;;;;23.08;11.40;;;;;;;5.58;100.00;100252.69;5014445;28;20044;-67
2022/12/07 04:43:55;;;;;;;15.52;8.32;;;;;;;5.53;100.00;100244.81;5015752;28;20033;-66
2022/12/07 04:46:22;;;;;;;17.55;9.82;;;;;;;5.61;100.00;100260.56;5013799;28;20026;-66
2022/12/07 04:48:48;;;;;;;24.08;10.07;;;;;;;5.62;100.00;100264.97;5013773;28;20036;-67
2022/12/07 04:51:18;;;;;;;16.60;8.88;;;;;;;5.63;100.00;100264.97;5016921;28;20478;-67
2022/12/07 04:53:43;;;;;;;18.35;9.38;;;;;;;5.61;100.00;100271.13;5033322;28;20044;-67
2022/12/07 04:56:09;;;;;;;24.08;10.23;;;;;;;5.59;100.00;100270.25;5032462;28;20022;-67
2022/12/07 04:58:34;;;;;;;21.23;9.52;;;;;;;5.59;100.00;100264.97;5016037;28;20458;-67
2022/12/07 05:00:59;;;;;;;25.98;11.13;;;;;;;5.60;100.00;100266.75;5013473;28;20493;-67
2022/12/07 05:03:25;;;;;;;22.98;10.30;;;;;;;5.59;100.00;100268.50;5021202;28;20029;-67
2022/12/07 05:05:50;;;;;;;17.50;9.65;;;;;;;5.59;100.00;100271.16;5032401;28;20100;-67
2022/12/07 05:08:16;;;;;;;22.35;9.82;;;;;;;5.48;100.00;100258.94;5033078;28;20037;-67
2022/12/07 05:10:41;;;;;;;18.48;9.77;;;;;;;5.57;100.00;100278.19;5033096;28;20021;-64
2022/12/07 05:13:06;;;;;;;19.95;11.15;;;;;;;5.61;100.00;100273.75;5028769;28;20025;-64
2022/12/07 05:15:32;;;;;;;18.42;8.65;;;;;;;5.56;100.00;100279.09;5015998;28;20116;-67
2022/12/07 05:17:57;;;;;;;19.90;9.88;;;;;;;5.51;100.00;100272.09;5013030;28;20036;-68
2022/12/07 05:20:23;;;;;;;19.48;8.93;;;;;;;5.49;100.00;100268.59;5013028;28;20531;-68
2022/12/07 05:22:48;;;;;;;21.08;10.52;;;;;;;5.46;100.00;100253.66;5015293;28;20473;-68
2022/12/07 05:25:13;;;;;;;22.30;10.50;;;;;;;5.54;100.00;100272.06;5012938;28;20104;-68
2022/12/07 05:27:39;;;;;;;19.08;10.35;;;;;;;5.55;100.00;100277.34;5015313;28;20022;-68
2022/12/07 05:30:05;;;;;;;22.33;10.15;;;;;;;5.56;100.00;100278.19;5012919;28;20022;-68
2022/12/07 05:32:31;;;;;;;21.98;10.55;;;;;;;5.56;100.00;100270.28;5013573;28;20032;-68
2022/12/07 05:34:56;;;;;;;24.10;10.10;;;;;;;5.58;100.00;100271.16;5014179;28;20448;-68
2022/12/07 05:37:21;;;;;;;22.63;11.23;;;;;;;5.59;100.00;100270.25;5019209;28;20017;-68
2022/12/07 05:39:47;;;;;;;23.83;10.70;;;;;;;5.58;100.00;100268.53;5021237;28;20058;-68
2022/12/07 05:42:12;;;;;;;22.02;9.63;;;;;;;5.52;100.00;100284.41;5012677;28;20108;-68
2022/12/07 05:44:42;;;;;;;28.00;9.75;;;;;;;5.48;100.00;100285.31;5014299;28;20022;-68
2022/12/07 05:47:08;;;;;;;22.50;11.55;;;;;;;5.46;100.00;100284.44;5012614;28;20109;-68
2022/12/07 05:49:33;;;;;;;25.65;11.50;;;;;;;5.42;100.00;100269.53;5011029;28;20104;-68
2022/12/07 05:51:59;;;;;;;22.27;12.20;;;;;;;5.40;100.00;100275.69;5012256;28;20032;-68
2022/12/07 05:54:24;;;;;;;23.67;10.95;;;;;;;5.39;100.00;100279.22;5016536;28;20091;-68
2022/12/07 05:56:50;;;;;;;22.38;10.48;;;;;;;5.38;100.00;100282.75;5029682;28;20104;-68
2022/12/07 05:59:22;;;;;;;29.20;11.95;;;;;;;5.42;100.00;100274.81;5032225;28;20048;-68
2022/12/07 06:01:50;;;;;;;43.22;14.07;;;;;;;5.44;100.00;100283.59;5020627;28;20392;-68
2022/12/07 06:04:16;;;;;;;39.05;14.05;;;;;;;5.40;100.00;100278.31;5024854;28;20424;-68
2022/12/07 06:06:42;;;;;;;24.42;10.60;;;;;;;5.43;100.00;100274.81;5029116;28;20041;-68
2022/12/07 06:09:07;;;;;;;29.08;12.55;;;;;;;5.40;100.00;100275.69;5012213;28;20033;-68
2022/12/07 06:14:17;;;;;;;30.27;12.15;;;;;;;5.38;100.00;100287.16;5012201;28;20106;-68
2022/12/07 06:16:42;;;;;;;28.10;12.80;;;;;;;5.42;100.00;100285.38;5018785;28;20112;-68
2022/12/07 06:19:08;;;;;;;25.95;14.25;;;;;;;5.38;100.00;100273.97;5031672;28;20025;-67
2022/12/07 06:21:33;;;;;;;26.27;13.32;;;;;;;5.45;100.00;100283.59;5029717;28;20088;-67
2022/12/07 06:23:59;;;;;;;21.50;11.48;;;;;;;5.42;100.00;100282.72;5011957;28;20061;-68
2022/12/07 06:26:24;;;;;;;21.20;11.60;;;;;;;5.38;100.00;100288.03;5011754;28;20028;-68
2022/12/07 06:28:50;;;;;;;20.95;10.90;;;;;;;5.38;100.00;100285.41;5014094;28;20113;-68
2022/12/07 06:31:15;;;;;;;28.08;12.70;;;;;;;5.37;100.00;100283.63;5025625;28;20031;-68
2022/12/07 06:33:41;;;;;;;29.50;13.95;;;;;;;5.35;100.00;100288.03;5028028;28;20049;-68
2022/12/07 06:36:08;;;;;;;42.42;18.25;;;;;;;5.34;100.00;100281.03;5010861;28;20038;-68
2022/12/07 06:38:33;;;;;;;40.33;17.50;;;;;;;5.40;100.00;100288.03;5011965;28;20056;-68
2022/12/07 06:40:58;;;;;;;30.33;15.27;;;;;;;5.40;100.00;100283.59;5012279;28;20394;-68
2022/12/07 06:43:24;;;;;;;26.67;13.88;;;;;;;5.38;100.00;100290.69;5013583;28;20013;-68
2022/12/07 06:45:50;;;;;;;25.27;13.57;;;;;;;5.43;100.00;100289.75;5012432;28;20751;-68
2022/12/07 06:48:16;;;;;;;27.73;12.35;;;;;;;5.44;100.00;100291.50;5010693;28;20091;-68
2022/12/07 06:50:44;;;;;;;29.75;11.75;;;;;;;5.51;100.00;100298.47;5012941;28;20469;-68
2022/12/07 06:53:10;;;;;;;28.20;14.57;;;;;;;5.48;100.00;100298.50;5010847;28;20028;-68
2022/12/07 06:55:35;;;;;;;26.15;13.25;;;;;;;5.50;100.00;100296.72;5010691;28;20029;-68
2022/12/07 06:58:01;;;;;;;22.75;11.02;;;;;;;5.50;100.00;100300.25;5010945;28;20040;-68
2022/12/07 07:00:27;;;;;;;19.52;10.77;;;;;;;5.48;100.00;100301.13;5017512;28;20400;-68
2022/12/07 07:02:52;;;;;;;20.13;11.05;;;;;;;5.48;100.00;100294.09;5031049;28;20030;-68
2022/12/07 07:05:17;;;;;;;24.20;12.73;;;;;;;5.52;100.00;100294.97;5029310;28;20057;-68
2022/12/07 07:07:43;;;;;;;27.80;13.10;;;;;;;5.42;100.00;100288.84;5029208;28;20033;-68
2022/12/07 07:10:09;;;;;;;33.80;15.70;;;;;;;5.44;100.00;100291.50;5031213;28;20036;-68
2022/12/07 07:12:34;;;;;;;25.98;12.95;;;;;;;5.43;100.00;100295.03;5021357;28;20092;-68
2022/12/07 07:15:00;;;;;;;21.58;12.52;;;;;;;5.38;100.00;100293.31;5011089;28;20084;-68
2022/12/07 07:17:25;;;;;;;24.60;13.27;;;;;;;5.43;100.00;100295.03;5028604;28;20753;-68
2022/12/07 07:19:50;;;;;;;30.10;13.55;;;;;;;5.50;100.00;100296.72;5013114;28;20494;-68
2022/12/07 07:22:16;;;;;;;25.90;13.10;;;;;;;5.54;100.00;100298.44;5009574;28;20049;-68
2022/12/07 07:24:41;;;;;;;25.80;11.50;;;;;;;5.59;100.00;100301.91;5017651;28;20037;-68
2022/12/07 07:27:07;;;;;;;80.25;35.58;;;;;;;5.63;100.00;100301.03;5028333;28;20478;-68
2022/12/07 07:29:32;;;;;;;50.63;24.48;;;;;;;5.62;100.00;100292.22;5026361;28;20083;-68
2022/12/07 07:31:57;;;;;;;28.70;14.70;;;;;;;5.71;100.00;100307.09;5012551;28;20029;-68
2022/12/07 07:34:23;;;;;;;24.33;12.48;;;;;;;5.70;100.00;100300.09;5011296;28;20036;-68
2022/12/07 07:36:48;;;;;;;28.98;12.77;;;;;;;5.68;100.00;100302.75;5015803;28;20021;-68
2022/12/07 07:39:14;;;;;;;34.78;17.02;;;;;;;5.60;100.00;100287.84;5021656;28;20411;-69
2022/12/07 07:41:39;;;;;;;49.35;20.38;;;;;;;5.73;100.00;100311.50;5034724;28;20026;-68
2022/12/07 07:44:04;;;;;;;38.85;19.27;;;;;;;5.72;100.00;100295.66;5020627;28;20033;-68
2022/12/07 07:46:31;;;;;;;22.45;12.10;;;;;;;5.73;100.00;100306.22;5014623;28;20022;-68
2022/12/07 07:48:56;;;;;;;25.08;12.80;;;;;;;5.69;100.00;100279.84;5017044;28;20032;-68
2022/12/07 07:51:21;;;;;;;36.20;15.45;;;;;;;5.80;100.00;100301.75;5014950;28;20490;-69
2022/12/07 07:53:47;;;;;;;68.28;29.63;;;;;;;5.90;100.00;100311.34;5031147;28;20116;-68
2022/12/07 07:56:12;;;;;;;28.70;13.68;;;;;;;5.97;100.00;100305.13;5019349;28;20018;-68
2022/12/07 07:58:39;;;;;;;27.20;13.95;;;;;;;6.01;100.00;100312.16;5014637;28;20037;-68
2022/12/07 08:01:07;;;;;;;28.92;12.75;;;;;;;6.03;100.00;100307.75;5016771;28;20585;-68
2022/12/07 08:03:33;;;;;;;19.55;10.57;;;;;;;6.06;100.00;100310.34;5021661;28;20036;-69
2022/12/07 08:05:59;;;;;;;22.83;10.65;;;;;;;6.05;100.00;100309.47;5034141;28;20045;-68
2022/12/07 08:08:24;;;;;;;19.88;10.85;;;;;;;6.08;100.00;100314.69;5022656;28;20026;-68
2022/12/07 08:10:50;;;;;;;16.63;10.25;;;;;;;6.06;100.00;100307.69;5014615;28;20116;-68
2022/12/07 08:13:16;;;;;;;23.23;12.07;;;;;;;6.02;100.00;100303.31;5013992;28;20028;-68
2022/12/07 08:15:47;;;;;;;24.67;11.18;;;;;;;6.07;100.00;100315.59;5014614;28;20404;-68
2022/12/07 08:18:13;;;;;;;21.25;11.52;;;;;;;6.03;100.00;100313.88;5014253;28;20022;-68
2022/12/07 08:20:40;;;;;;;20.98;11.80;;;;;;;5.98;100.00;100291.06;5016526;28;20113;-68
2022/12/07 08:23:07;;;;;;;21.38;11.13;;;;;;;6.12;100.00;100311.16;5014056;28;20030;-68
2022/12/07 08:25:33;;;;;;;24.88;11.57;;;;;;;6.03;100.00;100294.53;5015729;28;20113;-68
2022/12/07 08:28:00;;;;;;;19.52;10.63;;;;;;;6.17;100.00;100322.56;5016842;28;20454;-68
2022/12/07 08:30:25;;;;;;;20.08;9.88;;;;;;;6.18;100.00;100320.75;5029957;28;20052;-68
2022/12/07 08:32:51;;;;;;;18.33;9.60;;;;;;;6.18;100.00;100311.09;5029847;28;20033;-69
2022/12/07 08:35:16;;;;;;;22.67;11.00;;;;;;;6.18;100.00;100318.13;5014016;28;20026;-68
2022/12/07 08:37:42;;;;;;;20.55;9.32;;;;;;;6.14;100.00;100313.78;5018329;28;20030;-68
2022/12/07 08:40:09;;;;;;;19.92;10.10;;;;;;;6.14;100.00;100316.41;5019077;28;20081;-68
2022/12/07 08:42:39;;;;;;;22.00;11.40;;;;;;;6.16;100.00;100317.28;5013913;28;20112;-68
2022/12/07 08:45:11;;;;;;;21.05;10.30;;;;;;;6.19;100.00;100317.25;5013956;28;20037;-69
2022/12/07 08:47:41;;;;;;;20.55;9.63;;;;;;;6.25;100.00;100323.34;5013418;28;20022;-68
2022/12/07 08:50:09;;;;;;;18.10;9.82;;;;;;;6.32;100.00;100318.88;5015130;28;20033;-69
2022/12/07 08:52:36;;;;;;;22.00;9.93;;;;;;;6.24;100.00;100310.16;5013392;28;20087;-68
2022/12/07 08:55:03;;;;;;;19.23;10.55;;;;;;;6.29;100.00;100318.91;5014465;28;20049;-68
2022/12/07 08:57:29;;;;;;;19.25;9.45;;;;;;;6.33;100.00;100318.84;5013067;28;20022;-68
2022/12/07 08:59:55;;;;;;;17.92;9.13;;;;;;;6.39;99.18;100316.13;5015540;28;20045;-69
2022/12/07 09:02:21;;;;;;;18.95;9.50;;;;;;;6.40;98.58;100314.38;5015747;28;20033;-68
2022/12/07 09:04:46;;;;;;;17.05;9.02;;;;;;;6.40;98.38;100301.16;5030104;28;20032;-69
2022/12/07 09:07:12;;;;;;;13.95;8.02;;;;;;;6.45;97.46;100302.00;5031154;28;20069;-69
2022/12/07 09:09:37;;;;;;;15.80;9.20;;;;;;;6.48;96.05;100305.47;5031576;28;20033;-68
2022/12/07 09:12:03;;;;;;;15.75;8.43;;;;;;;6.54;96.35;100308.03;5032784;28;20029;-68
2022/12/07 09:14:28;;;;;;;16.08;9.30;;;;;;;6.66;96.76;100310.53;5023788;28;20033;-68
2022/12/07 09:16:54;;;;;;;20.13;8.48;;;;;;;6.72;96.56;100309.59;5014245;28;20036;-68
2022/12/07 09:19:19;;;;;;;18.42;10.10;;;;;;;6.80;97.13;100312.13;5010551;28;20026;-69
2022/12/07 09:21:45;;;;;;;20.17;9.05;;;;;;;6.90;97.19;100319.06;5012320;28;20057;-69
2022/12/07 09:24:12;;;;;;;20.23;8.82;;;;;;;6.88;96.59;100318.19;5025675;28;20036;-69
2022/12/07 09:26:39;;;;;;;20.00;9.73;;;;;;;6.95;97.13;100325.16;5032673;28;20021;-69
2022/12/07 09:29:04;;;;;;;17.08;10.00;;;;;;;6.85;94.04;100315.59;5032559;28;20071;-69
2022/12/07 09:31:30;;;;;;;18.30;9.90;;;;;;;6.88;93.88;100323.47;5031301;28;20029;-69
2022/12/07 09:34:00;;;;;;;20.15;9.52;;;;;;;6.95;93.61;100323.41;5030255;28;20018;-69
2022/12/07 09:36:27;;;;;;;14.88;8.50;;;;;;;6.96;94.26;100316.31;5032580;28;20041;-69
2022/12/07 09:38:52;;;;;;;16.92;8.95;;;;;;;7.02;95.32;100314.47;5030287;28;20037;-68
2022/12/07 09:41:19;;;;;;;18.33;9.30;;;;;;;6.94;94.74;100311.06;5032508;28;20048;-69
2022/12/07 09:43:45;;;;;;;18.17;9.20;;;;;;;6.96;94.35;100313.69;5025982;28;20025;-69
2022/12/07 09:46:17;;;;;;;18.25;10.50;;;;;;;6.96;94.70;100311.91;5013207;28;20045;-69
2022/12/07 09:48:43;;;;;;;19.27;9.68;;;;;;;6.95;95.45;100307.53;5021656;28;20631;-68
2022/12/07 09:51:20;;;;;;;14.68;8.55;;;;;;;7.04;95.48;100312.69;5012663;28;20030;-69
2022/12/07 09:53:46;;;;;;;15.93;11.70;;;;;;;7.06;95.86;100307.38;5014678;28;20052;-69
2022/12/07 09:56:14;;;;;;;18.63;9.63;;;;;;;7.09;96.09;100305.56;5012569;28;20034;-69
2022/12/07 09:58:39;;;;;;;17.85;9.52;;;;;;;7.09;96.09;100300.28;5011644;28;20425;-69
2022/12/07 10:01:07;;;;;;;17.25;9.30;;;;;;;7.15;95.86;100299.31;5026208;28;20099;-69
2022/12/07 10:03:35;;;;;;;19.33;9.32;;;;;;;7.19;96.03;100304.53;5031807;28;20032;-69
2022/12/07 10:06:01;;;;;;;15.30;7.57;;;;;;;7.23;96.28;100298.28;5026449;28;20119;-69
2022/12/07 10:08:26;;;;;;;17.58;8.52;;;;;;;7.06;95.20;100279.16;5012159;28;20034;-69
2022/12/07 10:10:58;;;;;;;24.80;9.98;;;;;;;7.19;95.71;100296.59;5012297;28;20042;-69
2022/12/07 10:13:39;;;;;;;19.63;10.48;;;;;;;7.17;95.56;100295.75;5014607;28;20034;-69
2022/12/07 10:16:06;;;;;;;19.23;9.88;;;;;;;7.06;94.78;100281.81;5012057;28;20436;-68
2022/12/07 10:18:42;;;;;;;19.40;11.88;;;;;;;7.12;94.79;100287.00;5011878;28;20405;-69
2022/12/07 10:21:25;;;;;;;19.30;10.55;;;;;;;7.19;94.80;100288.66;5014276;28;20416;-69
2022/12/07 10:24:01;;;;;;;14.70;8.77;;;;;;;7.17;95.19;100269.28;5011867;28;20038;-69
2022/12/07 10:26:34;;;;;;;14.63;6.40;;;;;;;7.26;95.21;100292.97;5025724;28;20092;-68
2022/12/07 10:29:16;;;;;;;16.73;8.37;;;;;;;7.29;96.03;100285.00;5012635;28;20092;-69
2022/12/07 10:31:42;;;;;;;15.98;7.95;;;;;;;7.32;96.30;100287.59;5011724;28;20268;-69
2022/12/07 10:34:26;;;;;;;18.83;8.35;;;;;;;7.35;96.05;100276.06;5018284;28;20029;-69
2022/12/07 10:36:53;;;;;;;12.63;7.97;;;;;;;7.24;95.65;100268.31;5028232;28;20042;-69
2022/12/07 10:39:21;;;;;;;15.95;8.68;;;;;;;7.22;94.97;100280.69;5029409;28;20037;-69
2022/12/07 10:41:52;;;;;;;16.85;8.45;;;;;;;7.17;95.56;100277.22;5031320;28;20111;-69
2022/12/07 10:44:29;;;;;;;15.77;8.27;;;;;;;7.20;95.10;100276.31;5025377;28;20033;-69
2022/12/07 10:47:03;;;;;;;16.73;8.68;;;;;;;7.24;94.78;100278.88;5025936;28;20017;-69
2022/12/07 10:49:53;;;;;;;17.48;8.00;;;;;;;7.30;95.25;100273.50;5031502;28;20094;-69
2022/12/07 10:52:40;;;;;;;13.57;8.10;;;;;;;7.34;94.85;100269.03;5026854;28;20024;-69
2022/12/07 10:55:19;;;;;;;15.57;8.18;;;;;;;7.32;94.12;100270.81;5030992;28;20033;-69
2022/12/07 10:58:03;;;;;;;15.70;7.97;;;;;;;7.33;93.27;100268.16;5028542;28;20033;-69
2022/12/07 11:00:33;;;;;;;;;;;;;;;7.31;92.20;100263.78;5031505;28;20037;-69
2022/12/07 11:03:20;;;;;;;14.25;8.25;;;;;;;7.36;91.78;100260.19;5031111;28;19909;-69
2022/12/07 11:06:10;;;;;;;16.77;7.80;;;;;;;7.39;91.41;100257.50;5030974;28;20054;-69
2022/12/07 11:08:59;;;;;;;13.98;7.05;;;;;;;7.45;91.26;100252.09;5027342;28;20099;-69
2022/12/07 11:11:30;;;;;;;11.93;6.97;;;;;;;7.53;90.77;100250.19;5034453;28;20021;-69
2022/12/07 11:14:13;;;;;;;17.73;8.10;;;;;;;7.61;91.19;100252.72;5021865;28;20061;-69
2022/12/07 11:17:11;;;;;;;16.98;7.32;;;;;;;7.53;91.48;100244.88;5015343;28;20076;-69
2022/12/07 11:19:53;;;;;;;12.23;6.90;;;;;;;7.48;90.96;100245.88;5007225;28;20033;-69
2022/12/07 11:22:57;;;;;;;12.45;6.93;;;;;;;7.54;91.09;100246.66;5015514;28;20499;-69
2022/12/07 11:25:41;;;;;;;14.60;6.63;;;;;;;7.50;90.77;100231.72;5015181;28;20105;-69
2022/12/07 11:28:34;;;;;;;15.60;7.63;;;;;;;7.47;90.37;100231.78;5017565;28;20040;-69
2022/12/07 11:31:25;;;;;;;16.27;8.20;;;;;;;7.42;90.08;100230.97;5015213;28;20037;-69