Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:09;;;;;;;;;0.00;0.00;;;;;29.22;60.15;98498.16;5072408;28;8834;-71
2021/06/15 00:02:38;;;;;;;;;0.40;0.40;;;;;29.19;60.40;98498.94;5072420;28;8856;-71
2021/06/15 00:05:09;;;;;;;;;0.00;0.00;;;;;29.18;60.22;98491.97;5073156;28;8857;-71
2021/06/15 00:07:39;;;;;;;;;0.00;0.00;;;;;29.27;60.35;98501.63;5072236;28;8880;-71
2021/06/15 00:10:15;;;;;;;;;1.00;1.00;;;;;29.28;60.01;98501.22;5072511;28;8825;-71
2021/06/15 00:12:44;;;;;;;;;1.40;1.40;;;;;29.25;59.95;98493.88;5072097;28;8837;-71
2021/06/15 00:15:14;;;;;;;;;0.00;0.00;;;;;29.29;59.88;98502.78;5072335;28;8869;-71
2021/06/15 00:17:43;;;;;;;;;0.00;0.00;;;;;29.27;59.84;98504.34;5054692;28;8834;-71
2021/06/15 00:20:13;;;;;;;;;0.00;0.00;;;;;29.30;60.19;98498.91;5072483;28;8853;-71
2021/06/15 00:22:43;;;;;;;;;0.00;0.00;;;;;29.22;60.02;98490.00;5072401;28;8838;-71
2021/06/15 00:25:15;;;;;;;;;1.00;1.00;;;;;29.33;59.76;98503.53;5072745;28;8853;-71
2021/06/15 00:27:44;;;;;;;;;0.80;0.80;;;;;29.35;59.85;98511.28;5072185;28;8834;-71
2021/06/15 00:30:17;;;;;;;;;0.50;0.50;;;;;29.34;59.76;98504.31;5071996;28;8863;-71
2021/06/15 00:32:48;;;;;;;;;0.80;0.80;;;;;29.40;60.03;98521.75;5072078;28;8852;-71
2021/06/15 00:35:17;;;;;;;;;0.40;0.40;;;;;29.41;59.93;98521.34;5072432;28;8939;-71
2021/06/15 00:37:47;;;;;;;;;1.00;1.00;;;;;29.44;59.89;98517.09;5072084;28;8857;-71
2021/06/15 00:40:17;;;;;;;;;1.40;0.80;;;;;29.28;59.55;98493.09;5071942;28;8829;-71
2021/06/15 00:42:46;;;;;;;;;0.40;0.40;;;;;29.49;59.75;98530.25;5072759;28;8853;-71
2021/06/15 00:45:18;;;;;;;;;0.00;0.00;;;;;29.51;59.42;98528.69;5071955;28;8857;-71
2021/06/15 00:47:49;;;;;;;;;1.00;1.00;;;;;29.52;59.24;98532.19;5054453;28;8830;-71
2021/06/15 00:50:19;;;;;;;;;0.80;0.80;;;;;29.44;59.66;98517.84;5071649;28;8944;-72
2021/06/15 00:52:49;;;;;;;;;0.80;0.80;;;;;29.55;59.20;98536.81;5070767;28;8954;-72
2021/06/15 00:55:20;;;;;;;;;1.00;1.00;;;;;29.58;59.38;98537.97;5073140;28;8846;-73
2021/06/15 00:57:49;;;;;;;;;0.20;0.20;;;;;29.61;59.14;98542.59;5072693;28;8842;-72
2021/06/15 01:00:19;;;;;;;;;0.80;0.80;;;;;29.60;58.91;98530.97;5071893;28;8826;-72
2021/06/15 01:02:49;;;;;;;;;0.00;0.00;;;;;29.63;59.03;98535.59;5071819;28;8912;-72
2021/06/15 01:05:18;;;;;;;;;1.00;1.00;;;;;29.74;58.49;98543.69;5071025;28;8838;-73
2021/06/15 01:08:17;;;;;;;;;0.00;0.00;;;;;29.76;58.65;98552.97;5071731;28;9695;-73
2021/06/15 01:11:19;;;;;;;;;1.40;1.40;;;;;29.77;58.31;98549.09;5071532;28;8834;-72
2021/06/15 01:14:15;;;;;;;;;0.00;0.00;;;;;29.80;58.27;98558.41;5074901;28;8867;-72
2021/06/15 01:17:00;;;;;;;;;0.00;0.00;;;;;29.75;58.24;98550.66;5075134;28;9632;-72
2021/06/15 01:20:01;;;;;;;;;0.80;0.80;;;;;29.85;58.56;98566.91;5075553;28;8975;-72
2021/06/15 01:23:00;;;;;;;;;0.00;0.00;;;;;29.63;58.41;98521.22;5075141;28;8895;-72
2021/06/15 01:25:49;;;;;;;;;1.40;1.40;;;;;29.94;57.96;98565.66;5074577;28;8940;-73
2021/06/15 01:28:29;;;;;;;;;0.00;0.00;;;;;29.86;58.08;98552.13;5075244;28;8915;-72
2021/06/15 01:31:10;;;;;;;;;1.80;1.80;;;;;29.97;57.95;98560.19;5075170;28;8857;-72
2021/06/15 01:33:43;;;;;;;;;1.20;1.20;;;;;30.09;57.59;98572.56;5075124;28;8899;-72
2021/06/15 01:36:15;;;;;;;;;0.60;0.60;;;;;30.02;57.61;98559.78;5074103;28;8927;-72
2021/06/15 01:38:59;;;;;;;;;0.80;0.80;;;;;30.14;57.72;98577.56;5074716;28;8914;-73
2021/06/15 01:41:33;;;;;;;;;0.80;0.80;;;;;30.07;57.38;98564.03;5074883;28;8907;-72
2021/06/15 01:44:05;;;;;;;;;1.00;1.00;;;;;30.19;57.75;98588.03;5074412;28;9590;-72
2021/06/15 01:46:42;;;;;;;;;0.80;0.80;;;;;30.21;57.59;98576.75;5073809;28;8930;-70
2021/06/15 01:49:14;;;;;;;;;0.20;0.20;;;;;30.21;57.19;98582.94;5056635;28;8983;-73
2021/06/15 01:51:45;;;;;;;;;0.00;0.00;;;;;30.21;57.12;98584.91;5075037;28;8861;-73
2021/06/15 01:54:22;;;;;;;;;0.00;0.00;;;;;30.02;57.14;98575.34;5076288;28;8845;-74
2021/06/15 01:56:53;;;;;;;;;1.00;1.00;;;;;30.19;57.23;98591.50;5073506;28;8861;-73
2021/06/15 01:59:25;;;;;;;;;0.00;0.00;;;;;30.19;57.25;98601.63;5073736;28;8858;-72
2021/06/15 02:01:57;;;;;;;;;0.80;0.80;;;;;30.16;57.34;98586.09;5074205;28;9670;-72
2021/06/15 02:04:28;;;;;;;;;0.60;0.60;;;;;30.18;57.49;98606.28;5073058;28;8837;-72
2021/06/15 02:06:59;;;;;;;;;0.60;0.60;;;;;30.19;57.72;98602.41;5071904;28;8861;-72
2021/06/15 02:09:31;;;;;;;;;0.80;0.80;;;;;30.24;57.62;98605.88;5070653;28;8924;-72
2021/06/15 02:12:01;;;;;;;;;0.20;0.20;;;;;30.24;57.17;98606.63;5072685;28;8835;-71
2021/06/15 02:14:32;;;;;;;;;0.00;0.00;;;;;30.20;57.19;98603.16;5072525;28;8888;-72
2021/06/15 02:17:02;;;;;;;;;0.20;0.20;;;;;30.25;57.57;98615.56;5070059;28;8907;-72
2021/06/15 02:19:35;;;;;;;;;1.00;1.00;;;;;30.21;57.50;98612.88;5073130;28;8884;-71
2021/06/15 02:22:15;;;;;;;;;1.00;1.00;;;;;30.16;57.21;98616.03;5069981;28;8838;-71
2021/06/15 02:25:04;;;;;;;;;1.00;1.00;;;;;30.11;57.36;98622.66;5069936;28;8849;-70
2021/06/15 02:27:33;;;;;;;;;0.60;0.60;;;;;30.07;57.48;98621.16;5072656;28;8850;-70
2021/06/15 02:30:03;;;;;;;;;1.00;1.00;;;;;29.97;57.40;98614.59;5072317;28;8857;-72
2021/06/15 02:32:34;;;;;;;;;0.80;0.80;;;;;29.97;57.47;98619.25;5073081;28;9702;-71
2021/06/15 02:35:07;;;;;;;;;1.00;1.00;;;;;29.93;57.63;98616.53;5072855;28;8904;-70
2021/06/15 02:37:45;;;;;;;;;1.00;1.00;;;;;29.93;57.37;98621.22;5072419;28;8934;-73
2021/06/15 02:40:15;;;;;;;;;1.00;1.00;;;;;29.79;57.38;98592.19;5069792;28;8889;-78
2021/06/15 02:42:46;;;;;;;;;0.80;0.80;;;;;29.97;57.31;98620.03;5072769;28;8839;-73
2021/06/15 02:45:18;;;;;;;;;0.00;0.00;;;;;29.91;57.45;98613.47;5072473;28;9656;-74
2021/06/15 02:47:50;;;;;;;;;0.60;0.60;;;;;29.95;57.19;98621.59;5075195;28;8857;-75
2021/06/15 02:50:20;;;;;;;;;1.00;1.00;;;;;29.97;57.83;98624.69;5072774;28;8849;-71
2021/06/15 02:53:03;;;;;;;;;0.80;0.80;;;;;29.99;57.76;98616.91;5073208;28;8845;-71
2021/06/15 02:55:48;;;;;;;;;0.80;0.80;;;;;30.02;57.63;98619.63;5071966;28;8866;-72
2021/06/15 02:58:16;;;;;;;;;1.40;1.40;;;;;30.04;57.97;98624.66;5052667;28;8843;-72
2021/06/15 03:00:45;;;;;;;;;0.80;0.80;;;;;30.07;57.94;98621.91;5053071;28;8851;-73
2021/06/15 03:03:14;;;;;;;;;4.25;4.25;;;;;30.12;58.05;98623.44;5052302;28;8844;-72
2021/06/15 03:05:42;;;;;;;;;14.00;14.00;;;;;30.08;57.49;98599.00;5052689;28;8914;-72
2021/06/15 03:08:11;;;;;;;;;3.00;3.00;;;;;30.22;57.52;98597.31;5052655;28;8875;-72
2021/06/15 03:10:41;;;;;;;;;2.00;2.00;;;;;30.30;57.25;98599.59;5052665;28;8852;-72
2021/06/15 03:13:34;;;;;;;;;1.80;1.80;;;;;30.44;57.27;98604.13;5052816;28;8843;-72
2021/06/15 03:16:06;;;;;;;;;2.20;2.20;;;;;30.56;56.91;98600.91;5052643;28;8859;-72
2021/06/15 03:18:55;;;;;;;;;2.00;2.00;;;;;30.35;56.54;98563.78;5052447;28;8851;-72
2021/06/15 03:21:27;;;;;;;;;1.40;1.40;;;;;30.69;56.72;98601.22;5050908;28;8859;-72
2021/06/15 03:24:01;;;;;;;;;1.20;1.20;;;;;30.76;56.53;98595.69;5051617;28;8917;-73
2021/06/15 03:27:01;;;;;;;;;1.00;1.00;;;;;30.84;56.51;98599.88;5052619;28;8844;-73
2021/06/15 03:29:35;;;;;;;;;0.00;0.00;;;;;30.86;56.06;98585.88;5052181;28;8909;-72
2021/06/15 03:32:12;;;;;;;;;1.00;1.00;;;;;30.96;56.31;98585.75;5052419;28;8851;-74
2021/06/15 03:34:47;;;;;;;;;0.60;0.60;;;;;31.03;55.91;98588.38;5051585;28;8929;-73
2021/06/15 03:37:21;;;;;;;;;1.60;1.60;;;;;30.86;55.40;98550.47;5052205;28;8851;-73
2021/06/15 03:39:52;;;;;;;;;1.00;1.00;;;;;31.12;55.92;98577.00;5052004;28;8843;-73
2021/06/15 03:42:27;;;;;;;;;0.80;0.80;;;;;31.01;55.99;98551.84;5052354;28;8926;-74
2021/06/15 03:45:03;;;;;;;;;0.00;0.00;;;;;31.22;55.59;98573.38;5058037;28;8891;-75
2021/06/15 03:47:35;;;;;;;;;0.80;0.80;;;;;31.27;55.41;98572.91;5071648;28;8839;-73
2021/06/15 03:50:05;;;;;;;;;0.80;0.80;;;;;31.27;54.99;98564.75;5071346;28;8854;-73
2021/06/15 03:52:37;;;;;;;;;0.80;0.80;;;;;31.30;55.35;98569.38;5063932;28;9581;-72
2021/06/15 03:55:08;;;;;;;;;0.80;0.80;;;;;31.26;54.34;98556.97;5053457;28;8811;-72
2021/06/15 03:57:42;;;;;;;;;0.80;0.80;;;;;31.16;54.91;98553.22;5071742;28;8866;-71
2021/06/15 04:00:14;;;;;;;;;0.60;0.60;;;;;31.17;55.01;98559.44;5071716;28;8981;-72
2021/06/15 04:02:47;;;;;;;;;1.00;1.00;;;;;31.17;55.62;98559.44;5071927;28;8835;-71
2021/06/15 04:05:18;;;;;;;;;1.60;1.60;;;;;31.13;55.23;98557.53;5054311;28;8892;-71
2021/06/15 04:07:48;;;;;;;;;1.20;1.20;;;;;31.04;55.34;98551.78;5071621;28;8839;-72
2021/06/15 04:10:19;;;;;;;;;1.00;1.00;;;;;31.08;54.95;98563.41;5071054;28;8924;-74
2021/06/15 04:12:50;;;;;;;;;1.00;1.00;;;;;31.07;55.90;98561.09;5071650;28;8850;-73
2021/06/15 04:15:19;;;;;;;;;0.60;0.60;;;;;31.03;55.70;98561.16;5068987;28;8834;-74
2021/06/15 04:17:51;;;;;;;;;0.80;0.80;;;;;31.03;55.50;98566.59;5068437;28;9644;-72
2021/06/15 04:20:24;;;;;;;;;1.00;1.00;;;;;31.03;55.71;98565.81;5070982;28;9884;-71
2021/06/15 04:22:55;;;;;;;;;0.80;0.80;;;;;30.92;55.68;98541.44;5071253;28;8827;-71
2021/06/15 04:25:30;;;;;;;;;2.40;2.40;;;;;31.03;54.99;98560.38;5067903;28;8892;-74
2021/06/15 04:28:03;;;;;;;;;1.80;1.80;;;;;31.02;55.71;98545.22;5070355;28;8815;-74
2021/06/15 04:30:34;;;;;;;;;2.20;2.20;;;;;31.00;55.08;98531.22;5069921;28;8935;-72
2021/06/15 04:33:09;;;;;;;;;1.20;1.20;;;;;30.73;55.06;98474.75;5087613;28;9631;-72
2021/06/15 04:35:41;;;;;;;;;1.80;1.80;;;;;31.25;55.31;98539.06;5071410;28;8838;-71
2021/06/15 04:38:24;;;;;;;;;0.60;0.60;;;;;31.26;54.43;98516.88;5069374;28;8849;-72
2021/06/15 04:41:00;;;;;;;;;0.60;0.60;;;;;31.43;54.85;98531.44;5068587;28;8931;-72
2021/06/15 04:43:56;;;;;;;;;1.80;1.80;;;;;31.52;54.86;98520.78;5068021;28;8823;-72
2021/06/15 04:46:45;;;;;;;;;2.00;2.00;;;;;31.59;55.03;98515.22;5069444;28;8906;-72
2021/06/15 04:49:23;;;;;;;;;0.00;0.00;;;;;31.67;54.18;98515.88;5071995;28;8833;-72
2021/06/15 04:51:55;;;;;;;;;0.80;0.80;;;;;31.66;53.39;98511.63;5072343;28;8871;-72
2021/06/15 04:54:31;;;;;;;;;1.00;1.00;;;;;31.75;54.05;98511.88;5074308;28;8891;-71
2021/06/15 04:57:03;;;;;;;;;1.00;1.00;;;;;31.75;53.53;98493.56;5072705;28;8849;-72
2021/06/15 04:59:35;;;;;;;;;0.80;0.80;;;;;31.81;53.75;98499.31;5071868;28;8891;-73
2021/06/15 05:02:05;;;;;;;;;0.80;0.80;;;;;31.86;53.92;98493.41;5073189;28;8857;-71
2021/06/15 05:04:40;;;;;;;;;0.80;0.80;;;;;31.89;53.48;98489.84;5073143;28;8825;-71
2021/06/15 05:07:10;;;;;;;;;0.60;0.60;;;;;31.94;53.38;98483.13;5053818;28;8838;-71
2021/06/15 05:09:43;;;;;;;;;1.00;1.00;;;;;31.99;52.84;98483.44;5074091;28;8928;-70
2021/06/15 05:12:13;;;;;;;;;1.40;1.40;;;;;32.03;53.41;98483.38;5069426;28;8901;-72
2021/06/15 05:14:44;;;;;;;;;1.20;1.20;;;;;32.05;52.86;98475.53;5071403;28;8851;-72
2021/06/15 05:17:15;;;;;;;;;2.00;2.00;;;;;31.86;52.61;98433.38;5069976;28;8876;-73
2021/06/15 05:19:43;;;;;;;;;3.60;3.60;;;;;32.15;52.73;98457.44;5073320;28;8845;-74
2021/06/15 05:22:33;;;;;;;;;0.00;0.00;;;;;32.19;52.20;98453.44;5070143;28;8823;-72
2021/06/15 05:25:03;;;;;;;;;1.80;1.80;;;;;32.17;51.46;98450.38;5069866;28;8896;-72
2021/06/15 05:27:34;;;;;;;;;2.00;2.00;;;;;32.26;52.40;98438.94;5070133;28;8854;-73
2021/06/15 05:30:06;;;;;;;;;1.00;1.00;;;;;32.38;51.49;98450.00;5053789;28;8851;-73
2021/06/15 05:32:42;;;;;;;;;1.00;1.00;;;;;32.31;52.38;98425.56;5070231;28;9656;-72
2021/06/15 05:35:19;;;;;;;;;1.00;1.00;;;;;32.50;52.00;98445.88;5071095;28;8849;-72
2021/06/15 05:37:51;;;;;;;;;1.00;1.00;;;;;32.48;52.35;98422.91;5053405;28;8958;-74
2021/06/15 05:40:20;;;;;;;;;3.00;3.00;;;;;32.41;51.92;98418.34;5071079;28;8885;-73
2021/06/15 05:42:55;;;;;;;;;3.20;3.20;;;;;32.56;52.07;98427.78;5068785;28;8868;-73
2021/06/15 05:45:26;;;;;;;;;2.80;2.80;;;;;32.60;51.83;98424.97;5071885;28;9579;-73
2021/06/15 05:47:56;;;;;;;;;2.00;2.00;;;;;32.69;52.86;98427.91;5073974;28;8846;-73
2021/06/15 05:50:24;;;;;;;;;1.00;1.00;;;;;32.75;52.32;98418.00;5075087;28;8902;-73
2021/06/15 05:52:53;;;;;;;;;0.80;0.80;;;;;32.81;50.64;98402.69;5070917;28;9645;-72
2021/06/15 05:55:22;;;;;;;;;1.40;1.40;;;;;32.94;51.45;98402.81;5072921;28;9594;-71
2021/06/15 05:57:51;;;;;;;;;1.00;1.00;;;;;33.02;52.13;98398.72;5071455;28;9614;-71
2021/06/15 06:00:20;;;;;;;;;2.80;2.80;;;;;33.08;52.00;98395.06;5071888;28;8926;-71
2021/06/15 06:02:50;;;;;;;;;1.00;1.00;;;;;33.08;51.54;98377.88;5070829;28;8843;-71
2021/06/15 06:10:30;;;;;;;;;1.00;1.00;;;;;33.37;51.15;98388.94;5072526;28;8839;-71
2021/06/15 06:12:59;;;;;;;;;0.80;0.80;;;;;33.43;50.24;98392.69;5073191;28;8908;-71
2021/06/15 06:15:28;;;;;;;;;2.00;2.00;;;;;33.46;49.60;98386.38;5073138;28;8907;-71
2021/06/15 06:18:07;;;;;;;;;3.20;2.20;;;;;33.42;49.20;98365.78;5072302;28;8843;-70
2021/06/15 06:20:39;;;;;;;;;1.60;1.60;;;;;33.51;49.46;98369.44;5055528;28;8957;-71
2021/06/15 06:23:09;;;;;;;;;1.00;1.00;;;;;33.55;49.99;98361.16;5073785;28;8885;-71
2021/06/15 06:25:37;;;;;;;;;0.00;0.00;;;;;33.66;50.21;98369.84;5073984;28;8839;-71
2021/06/15 06:28:06;;;;;;;;;0.80;0.80;;;;;33.71;49.32;98372.06;5073879;28;8910;-71
2021/06/15 06:30:36;;;;;;;;;1.00;1.00;;;;;33.74;49.92;98373.16;5074201;28;8859;-72
2021/06/15 06:33:05;;;;;;;;;2.00;2.00;;;;;33.76;49.55;98365.31;5074179;28;8835;-71
2021/06/15 06:35:33;;;;;;;;;2.80;2.80;;;;;33.76;49.42;98368.81;5072282;28;9633;-71
2021/06/15 06:38:03;;;;;;;;;2.00;2.00;;;;;33.66;48.81;98331.56;5072596;28;8943;-71
2021/06/15 06:40:33;;;;;;;;;0.80;0.80;;;;;33.79;48.87;98348.03;5072939;28;8855;-71
2021/06/15 06:43:03;;;;;;;;;0.00;0.00;;;;;33.83;46.84;98343.22;5073419;28;8855;-70
2021/06/15 06:45:33;;;;;;;;;1.00;1.00;;;;;33.86;48.40;98336.88;5073831;28;8951;-70
2021/06/15 06:48:08;;;;;;;;;0.80;0.80;;;;;33.90;48.84;98338.31;5073670;28;8969;-74
2021/06/15 06:50:37;;;;;;;;;0.80;0.80;;;;;33.95;48.63;98334.28;5071675;28;8827;-72
2021/06/15 06:53:06;;;;;;;;;0.60;0.60;;;;;33.96;48.04;98331.13;5071979;28;8926;-69
2021/06/15 06:55:34;;;;;;;;;0.00;0.00;;;;;33.93;46.61;98318.31;5072709;28;8835;-73
2021/06/15 06:58:04;;;;;;;;;0.00;0.00;;;;;33.95;46.39;98313.16;5071388;28;8831;-71
2021/06/15 07:00:33;;;;;;;;;0.00;0.00;;;;;33.94;47.73;98311.63;5072582;28;8851;-71
2021/06/15 07:03:02;;;;;;;;;0.80;0.80;;;;;33.69;47.90;98267.78;5072363;28;8882;-74
2021/06/15 07:05:31;;;;;;;;;1.00;1.00;;;;;33.91;47.11;98306.25;5072881;28;9677;-72
2021/06/15 07:08:01;;;;;;;;;0.00;0.00;;;;;33.86;48.49;98304.06;5073091;28;8815;-74
2021/06/15 07:10:30;;;;;;;;;0.00;0.00;;;;;33.83;46.41;98285.75;5072451;28;8827;-74
2021/06/15 07:12:58;;;;;;;;;1.00;1.00;;;;;33.83;47.78;98292.00;5072250;28;8888;-74
2021/06/15 07:15:28;;;;;;;;;0.00;0.00;;;;;33.81;46.10;98288.16;5073143;28;8838;-72
2021/06/15 07:17:57;;;;;;;;;0.00;0.00;;;;;33.80;46.81;98289.38;5073176;28;8859;-71
2021/06/15 07:20:25;;;;;;;;;0.00;0.00;;;;;33.76;48.05;98269.53;5073175;28;8847;-71
2021/06/15 07:22:54;;;;;;;;;0.00;0.00;;;;;33.80;46.49;98272.94;5073416;28;8922;-71
2021/06/15 07:25:22;;;;;;;;;0.00;0.00;;;;;33.82;45.91;98278.75;5073141;28;8858;-71
2021/06/15 07:27:51;;;;;;;;;0.00;0.00;;;;;33.83;47.54;98285.75;5073162;28;9672;-71
2021/06/15 07:30:20;;;;;;;;;0.00;0.00;;;;;33.80;46.79;98273.75;5073131;28;8933;-71
2021/06/15 07:32:50;;;;;;;;;1.00;1.00;;;;;33.79;47.90;98272.19;5072968;28;9544;-71
2021/06/15 07:35:19;;;;;;;;;1.00;1.00;;;;;33.79;47.84;98269.44;5073045;28;8819;-71
2021/06/15 07:37:47;;;;;;;;;0.40;0.40;;;;;33.82;48.71;98270.53;5072991;28;8835;-71
2021/06/15 07:40:22;;;;;;;;;0.60;0.60;;;;;33.86;48.03;98266.50;5072896;28;8823;-71
2021/06/15 07:42:54;;;;;;;;;1.00;1.00;;;;;33.84;48.13;98249.75;5072830;28;8835;-71
2021/06/15 07:45:26;;;;;;;;;0.20;0.20;;;;;33.96;46.64;98256.47;5072712;28;8915;-71
2021/06/15 07:47:56;;;;;;;;;0.20;0.20;;;;;33.99;46.20;98259.09;5072595;28;8846;-71
2021/06/15 07:50:25;;;;;;;;;0.00;0.00;;;;;34.02;48.15;98247.28;5072618;28;8896;-71
2021/06/15 07:52:54;;;;;;;;;0.00;0.00;;;;;34.06;48.61;98243.66;5072897;28;8833;-70
2021/06/15 07:55:22;;;;;;;;;0.20;0.20;;;;;34.11;46.15;98243.91;5072444;28;8858;-70
2021/06/15 07:57:51;;;;;;;;;0.00;0.00;;;;;34.16;47.79;98237.09;5072679;28;8839;-71
2021/06/15 08:00:21;;;;;;;;;0.00;0.00;;;;;34.13;47.28;98238.75;5054725;28;8810;-71
2021/06/15 08:02:51;;;;;;;;;0.20;0.20;;;;;34.14;47.24;98228.56;5071845;28;8822;-70
2021/06/15 08:05:19;;;;;;;;;0.00;0.00;;;;;34.15;46.99;98228.13;5072390;28;8841;-70
2021/06/15 08:07:52;;;;;;;;;0.00;0.00;;;;;34.16;47.50;98228.91;5072452;28;8841;-70
2021/06/15 08:10:21;;;;;;;;;0.40;0.40;;;;;34.17;47.44;98228.47;5072388;28;8864;-70
2021/06/15 08:12:51;;;;;;;;;0.00;0.00;;;;;34.11;46.64;98205.56;5072233;28;8863;-70
2021/06/15 08:15:20;;;;;;;;;0.40;0.40;;;;;34.23;47.91;98220.47;5072248;28;8850;-70
2021/06/15 08:17:48;;;;;;;;;0.40;0.40;;;;;34.25;45.89;98210.63;5072303;28;9562;-70
2021/06/15 08:20:17;;;;;;;;;0.40;0.40;;;;;34.26;46.10;98216.84;5072285;28;8903;-70
2021/06/15 08:22:49;;;;;;;;;0.20;0.00;;;;;34.25;46.38;98210.63;5072341;28;8837;-69
2021/06/15 08:25:19;;;;;;;;;0.00;0.00;;;;;34.27;47.79;98213.69;5072480;28;8838;-69
2021/06/15 08:27:48;;;;;;;;;1.00;1.00;;;;;34.25;47.09;98207.09;5072268;28;8853;-70
2021/06/15 08:30:17;;;;;;;;;0.00;0.00;;;;;34.19;45.88;98204.16;5072111;28;8826;-70
2021/06/15 08:32:46;;;;;;;;;0.00;0.00;;;;;34.15;47.24;98208.97;5071997;28;8838;-70
2021/06/15 08:35:14;;;;;;;;;0.00;0.00;;;;;34.12;47.82;98203.59;5072033;28;8837;-70
2021/06/15 08:37:43;;;;;;;;;0.00;0.00;;;;;34.13;47.65;98211.38;5072040;28;8980;-70
2021/06/15 08:40:12;;;;;;;;;0.00;0.00;;;;;34.13;48.41;98208.63;5071962;28;8846;-70
2021/06/15 08:42:41;;;;;;;;;0.00;0.00;;;;;34.11;48.79;98205.56;5071998;28;8846;-70
2021/06/15 08:45:12;;;;;;;;;0.40;0.40;;;;;34.06;48.87;98197.91;5071922;28;9685;-71
2021/06/15 08:47:44;;;;;;;;;0.00;0.00;;;;;33.96;46.49;98190.78;5072013;28;8840;-71
2021/06/15 08:50:17;;;;;;;;;0.00;0.00;;;;;33.83;45.71;98185.31;5071829;28;8938;-70
2021/06/15 08:52:47;;;;;;;;;0.60;0.60;;;;;33.82;45.20;98193.94;5071877;28;8860;-70
2021/06/15 08:55:17;;;;;;;;;0.00;0.00;;;;;33.83;46.94;98190.78;5071666;28;8968;-70
2021/06/15 08:57:56;;;;;;;;;0.00;0.00;;;;;33.84;47.57;98175.13;5071904;28;8826;-71
2021/06/15 09:00:24;;;;;;;;;0.00;0.00;;;;;33.95;47.61;98181.03;5071880;28;8952;-71
2021/06/15 09:02:53;;;;;;;;;0.00;0.00;;;;;33.96;46.52;98183.34;5071786;28;8841;-71
2021/06/15 09:05:22;;;;;;;;;0.00;0.00;;;;;33.79;46.98;98156.50;5071878;28;8950;-70
2021/06/15 09:08:01;;;;;;;;;0.00;0.00;;;;;33.87;46.81;98182.47;5071793;28;8945;-71
2021/06/15 09:10:44;;;;;;;;;0.00;0.00;;;;;33.68;46.95;98149.38;5071786;28;8853;-71
2021/06/15 09:13:33;;;;;;;;;0.00;0.00;;;;;33.92;47.38;98181.91;5071719;28;8849;-70
2021/06/15 09:16:19;;;;;;;;;0.40;0.40;;;;;34.00;45.89;98185.97;5071670;28;8829;-71
2021/06/15 09:18:48;;;;;;;;;0.40;0.40;;;;;34.07;45.16;98179.50;5071631;28;8849;-70
2021/06/15 09:21:38;;;;;;;;;0.00;0.00;;;;;34.12;47.24;98179.72;5071606;28;8841;-71
2021/06/15 09:24:23;;;;;;;;;0.00;0.00;;;;;34.07;43.61;98172.06;5071608;28;8906;-70
2021/06/15 09:27:04;;;;;;;;;0.00;0.00;;;;;34.12;46.12;98187.19;5071834;28;8830;-71
2021/06/15 09:29:37;;;;;;;;;0.00;0.00;;;;;34.10;46.50;98187.63;5071607;28;8980;-71
2021/06/15 09:32:07;;;;;;;;;0.00;0.00;;;;;33.95;47.09;98161.88;5071398;28;8818;-71
2021/06/15 09:35:00;;;;;;;;;0.00;0.00;;;;;34.13;48.08;98181.28;5075391;28;8822;-71
2021/06/15 09:37:38;;;;;;;;;0.00;0.00;;;;;34.20;46.20;98181.03;5075180;28;9578;-71
2021/06/15 09:40:31;;;;;;;;;0.00;0.00;;;;;34.30;46.67;98181.91;5075169;28;8980;-71
2021/06/15 09:43:11;;;;;;;;;0.00;0.00;;;;;34.38;46.44;98172.31;5075862;28;8838;-71
2021/06/15 09:45:45;;;;;;;;;0.00;0.00;;;;;34.34;48.10;98169.69;5075083;28;8949;-70
2021/06/15 09:48:35;;;;;;;;;0.00;0.00;;;;;34.30;46.01;98185.44;5074997;28;8853;-71
2021/06/15 09:51:13;;;;;;;;;0.00;0.00;;;;;34.16;47.64;98183.13;5075059;28;8948;-70
2021/06/15 09:53:45;;;;;;;;;0.00;0.00;;;;;34.06;47.44;98178.75;5074694;28;8969;-71
2021/06/15 09:56:15;;;;;;;;;0.00;0.00;;;;;33.98;44.81;98189.16;5074844;28;8911;-70
2021/06/15 09:58:55;;;;;;;;;0.00;0.00;;;;;33.88;46.77;98184.75;5074857;28;8849;-70
2021/06/15 10:01:40;;;;;;;;;0.00;0.00;;;;;33.72;46.94;98182.09;5074761;28;8837;-71
2021/06/15 10:04:18;;;;;;;;;0.00;0.00;;;;;33.67;48.68;98186.16;5074767;28;8845;-71
2021/06/15 10:06:53;;;;;;;;;0.00;0.00;;;;;33.57;46.76;98195.44;5074750;28;8833;-71
2021/06/15 10:09:33;;;;;;;;;0.00;0.00;;;;;33.44;46.80;98180.94;5074741;28;8948;-71
2021/06/15 10:12:05;;;;;;;;;1.20;1.20;;;;;33.46;46.31;98196.94;5074590;28;8914;-70
2021/06/15 10:14:39;;;;;;;;;1.60;1.60;;;;;33.39;47.21;98193.19;5074772;28;8845;-70
2021/06/15 10:17:08;;;;;;;;;2.00;2.00;;;;;33.34;48.04;98195.69;5074686;28;8845;-71
2021/06/15 10:19:39;;;;;;;;;1.00;1.00;;;;;33.31;48.15;98196.53;5074490;28;8818;-70
2021/06/15 10:22:08;;;;;;;;;1.00;1.00;;;;;33.15;47.03;98171.97;5074483;28;8822;-70
2021/06/15 10:24:38;;;;;;;;;0.80;0.80;;;;;33.27;47.08;98193.13;5074639;28;8837;-70
2021/06/15 10:27:09;;;;;;;;;0.60;0.60;;;;;33.25;46.66;98188.09;5074280;28;8850;-70
2021/06/15 10:29:41;;;;;;;;;0.00;0.00;;;;;33.22;47.03;98194.41;5074275;28;8837;-70
2021/06/15 10:32:14;;;;;;;;;0.00;0.00;;;;;33.19;48.38;98199.97;5056604;28;8932;-70
2021/06/15 10:35:02;;;;;;;;;0.00;0.00;;;;;33.18;47.26;98199.19;5074079;28;8837;-70
2021/06/15 10:37:37;;;;;;;;;0.40;0.40;;;;;33.17;47.76;98196.91;5073876;28;8837;-70
2021/06/15 10:40:34;;;;;;;;;0.20;0.20;;;;;33.17;47.04;98203.13;5073951;28;8937;-70
2021/06/15 10:43:15;;;;;;;;;1.00;1.00;;;;;33.19;47.44;98206.19;5073972;28;9583;-71
2021/06/15 10:45:47;;;;;;;;;0.40;0.40;;;;;33.17;47.03;98205.88;5072728;28;8895;-70
2021/06/15 10:48:26;;;;;;;;;1.00;1.00;;;;;33.15;47.75;98212.97;5073962;28;8844;-70
2021/06/15 10:50:57;;;;;;;;;1.80;1.80;;;;;33.08;47.96;98209.22;5073629;28;8960;-70
2021/06/15 10:53:39;;;;;;;;;1.80;1.80;;;;;33.13;47.04;98218.09;5073380;28;9007;-70
2021/06/15 10:56:10;;;;;;;;;1.40;1.40;;;;;33.00;47.48;98202.41;5073710;28;8853;-71
2021/06/15 10:59:01;;;;;;;;;0.20;0.20;;;;;33.16;47.86;98225.44;5073730;28;8866;-70
2021/06/15 11:01:33;;;;;;;;;1.00;1.00;;;;;33.14;47.79;98227.81;5073618;28;8944;-70
2021/06/15 11:04:17;;;;;;;;;0.60;0.60;;;;;33.12;48.12;98231.00;5073735;28;8956;-70
2021/06/15 11:06:52;;;;;;;;;0.80;0.80;;;;;33.06;47.22;98240.91;5073593;28;8870;-71
2021/06/15 11:09:24;;;;;;;;;0.40;0.40;;;;;32.96;47.19;98229.06;5073567;28;8944;-70
2021/06/15 11:12:16;;;;;;;;;0.00;0.00;;;;;32.93;47.17;98238.09;5073479;28;8940;-71
2021/06/15 11:15:10;;;;;;;;;1.00;1.00;;;;;32.88;47.50;98244.09;5073314;28;8814;-70
2021/06/15 11:17:58;;;;;;;;;0.60;0.60;;;;;32.84;47.72;98243.41;5073314;28;8857;-70
2021/06/15 11:20:32;;;;;;;;;0.80;0.80;;;;;32.81;48.50;98248.94;5073167;28;8848;-70
2021/06/15 11:23:23;;;;;;;;;0.80;0.80;;;;;32.77;47.67;98251.78;5073265;28;8838;-70
2021/06/15 11:26:07;;;;;;;;;0.00;0.00;;;;;32.73;47.67;98251.81;5073312;28;8833;-70
2021/06/15 11:28:41;;;;;;;;;0.00;0.00;;;;;32.68;47.73;98255.06;5072173;28;8964;-71
2021/06/15 11:31:20;;;;;;;;;0.00;0.00;;;;;32.64;47.71;98257.13;5055511;28;8826;-71
2021/06/15 11:34:15;;;;;;;;;0.00;0.00;;;;;32.59;48.17;98251.41;5072938;28;8945;-70
2021/06/15 11:36:54;;;;;;;;;0.00;0.00;;;;;32.55;48.35;98251.47;5072957;28;8856;-70
2021/06/15 11:39:23;;;;;;;;;0.00;0.00;;;;;32.55;48.41;98256.16;5072938;28;8864;-70
2021/06/15 11:42:23;;;;;;;;;0.20;0.20;;;;;32.53;48.50;98261.28;5072771;28;8847;-71
2021/06/15 11:45:12;;;;;;;;;0.00;0.00;;;;;32.48;48.25;98261.81;5072837;28;8861;-71
2021/06/15 11:47:55;;;;;;;;;0.00;0.00;;;;;32.49;48.36;98269.59;5072669;28;8906;-70
2021/06/15 11:50:33;;;;;;;;;1.00;1.00;;;;;32.37;48.18;98259.34;5072899;28;8830;-70
2021/06/15 11:53:21;;;;;;;;;0.80;0.80;;;;;32.40;48.68;98275.63;5073509;28;8943;-70
2021/06/15 11:56:02;;;;;;;;;0.80;0.80;;;;;32.33;49.55;98278.53;5072178;28;8960;-71
2021/06/15 11:58:36;;;;;;;;;0.00;0.00;;;;;32.36;49.43;98276.91;5072584;28;8856;-70
2021/06/15 12:01:10;;;;;;;;;0.80;0.80;;;;;32.33;49.17;98285.94;5072487;28;9622;-70
2021/06/15 12:03:41;;;;;;;;;0.80;0.80;;;;;32.19;49.15;98270.59;5072496;28;8832;-70
2021/06/15 12:06:11;;;;;;;;;0.60;0.60;;;;;32.23;49.18;98289.66;5072436;28;8841;-71
2021/06/15 12:08:43;;;;;;;;;1.00;1.00;;;;;32.19;49.71;98303.34;5072398;28;8826;-70
2021/06/15 12:11:17;;;;;;;;;0.80;0.80;;;;;32.06;49.42;98288.81;5072331;28;8826;-70
2021/06/15 12:13:48;;;;;;;;;1.40;1.40;;;;;32.07;49.76;98304.75;5072153;28;8830;-71
2021/06/15 12:16:25;;;;;;;;;1.20;1.20;;;;;32.02;49.79;98307.97;5072270;28;8857;-71
2021/06/15 12:18:58;;;;;;;;;0.60;0.60;;;;;32.00;50.73;98315.06;5072212;28;8861;-70