Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:42;;;;;;;2.17;1.77;;;;;;;;;;5053471;28;20036;-50
2022/05/03 00:04:31;;;;;;;3.15;2.25;;;;;;;;;;5052104;28;20466;-48
2022/05/03 00:06:57;;;;;;;3.42;2.33;;;;;;;;;;5052287;28;20033;-49
2022/05/03 00:09:29;;;;;;;2.15;1.70;;;;;;;;;;5053233;28;20359;-49
2022/05/03 00:12:03;;;;;;;2.55;1.92;;;;;;;;;;5052879;28;20031;-51
2022/05/03 00:14:36;;;;;;;2.83;2.10;;;;;;;;;;5042082;28;20090;-49
2022/05/03 00:17:03;;;;;;;4.18;2.15;;;;;;;;;;5050685;28;20422;-48
2022/05/03 00:19:30;;;;;;;2.40;2.13;;;;;;;;;;5053144;28;20039;-48
2022/05/03 00:21:56;;;;;;;2.83;1.77;;;;;;;;;;5052065;28;20068;-54
2022/05/03 00:24:22;;;;;;;1.60;1.50;;;;;;;;;;5052640;28;20027;-48
2022/05/03 00:26:49;;;;;;;2.55;2.33;;;;;;;;;;5052481;28;20060;-51
2022/05/03 00:29:15;;;;;;;2.47;1.80;;;;;;;;;;5050586;28;20623;-48
2022/05/03 00:31:41;;;;;;;2.10;1.88;;;;;;;;;;5052844;28;20374;-50
2022/05/03 00:34:07;;;;;;;2.20;1.90;;;;;;;;;;5050415;28;20029;-48
2022/05/03 00:36:33;;;;;;;1.88;1.77;;;;;;;;;;5052386;28;20029;-49
2022/05/03 00:38:59;;;;;;;1.90;1.60;;;;;;;;;;5051943;28;20119;-49
2022/05/03 00:41:33;;;;;;;2.97;1.90;;;;;;;;;;5052832;28;20100;-48
2022/05/03 00:44:55;;;;;;;2.30;1.85;;;;;;;;;;5052118;28;20055;-48
2022/05/03 00:46:51;;;;;;;2.45;2.00;;;;;;;;;;5051357;28;20036;-48
2022/05/03 00:49:22;;;;;;;2.85;2.20;;;;;;;;;;5051612;28;20055;-50
2022/05/03 00:51:57;;;;;;;4.50;2.20;;;;;;;;;;5052415;28;20021;-49
2022/05/03 00:54:47;;;;;;;2.70;2.10;;;;;;;;;;5052557;28;20025;-48
2022/05/03 00:57:39;;;;;;;2.45;2.08;;;;;;;;;;5051462;28;20071;-48
2022/05/03 01:00:07;;;;;;;1.83;1.70;;;;;;;;;;5049166;28;20061;-48
2022/05/03 01:02:52;;;;;;;2.42;1.83;;;;;;;;;;5052366;28;20492;-52
2022/05/03 01:05:24;;;;;;;2.15;1.95;;;;;;;;;;5051783;28;20025;-49
2022/05/03 01:07:50;;;;;;;;;;;;;;;;;;5052318;28;20501;-49
2022/05/03 01:10:20;;;;;;;2.00;1.70;;;;;;;;;;5051122;28;19940;-49
2022/05/03 01:12:46;;;;;;;1.83;1.50;;;;;;;;;;5052596;28;20031;-48
2022/05/03 01:15:18;;;;;;;2.10;1.90;;;;;;;;;;5049960;28;20440;-49
2022/05/03 01:17:55;;;;;;;1.90;1.70;;;;;;;;;;5051995;28;20060;-48
2022/05/03 01:20:30;;;;;;;2.45;2.03;;;;;;;;;;5051398;28;20108;-48
2022/05/03 01:23:15;;;;;;;3.38;1.92;;;;;;;;;;5050423;28;20033;-53
2022/05/03 01:26:03;;;;;;;2.45;2.13;;;;;;;;;;5052065;28;20425;-47
2022/05/03 01:28:30;;;;;;;2.78;2.30;;;;;;;;;;5051593;28;20072;-47
2022/05/03 01:30:59;;;;;;;5.68;2.20;;;;;;;;;;5052099;28;20104;-48
2022/05/03 01:33:38;;;;;;;2.30;2.10;;;;;;;;;;5051365;28;20043;-49
2022/05/03 01:36:07;;;;;;;2.15;1.95;;;;;;;;;;5050934;28;20025;-48
2022/05/03 01:38:42;;;;;;;2.50;2.08;;;;;;;;;;5051729;28;20044;-49
2022/05/03 01:41:26;;;;;;;2.63;1.80;;;;;;;;;;5050719;28;20091;-49
2022/05/03 01:44:20;;;;;;;2.65;1.98;;;;;;;;;;5046521;28;20042;-48
2022/05/03 01:46:50;;;;;;;2.10;1.88;;;;;;;;;;5051366;28;20021;-48
2022/05/03 01:52:34;;;;;;;2.30;1.83;;;;;;;;;;5050930;28;20052;-49
2022/05/03 01:55:25;;;;;;;2.10;1.90;;;;;;;;;;5051251;28;20025;-53
2022/05/03 01:57:51;;;;;;;1.73;1.63;;;;;;;;;;5052149;28;20028;-47
2022/05/03 02:00:17;;;;;;;2.35;2.08;;;;;;;;;;5054024;28;20029;-49
2022/05/03 02:03:02;;;;;;;1.80;1.60;;;;;;;;;;5055840;28;20029;-48
2022/05/03 02:05:34;;;;;;;2.33;2.13;;;;;;;;;;5055191;28;20481;-48
2022/05/03 02:08:01;;;;;;;3.55;2.10;;;;;;;;;;5054572;28;20092;-54
2022/05/03 02:10:46;;;;;;;2.50;2.22;;;;;;;;;;5055070;28;20037;-49
2022/05/03 02:14:43;;;;;;;2.63;2.13;;;;;;;;;;5050617;28;20741;-50
2022/05/03 02:16:24;;;;;;;3.05;2.30;;;;;;;;;;5054338;28;20183;-51
2022/05/03 02:18:55;;;;;;;2.28;1.90;;;;;;;;;;5055332;28;20041;-49
2022/05/03 02:21:24;;;;;;;3.15;2.30;;;;;;;;;;5053382;28;20100;-49
2022/05/03 02:24:01;;;;;;;2.78;1.95;;;;;;;;;;5055014;28;20378;-49
2022/05/03 02:26:28;;;;;;;2.15;1.95;;;;;;;;;;5054912;28;20108;-49
2022/05/03 02:28:55;;;;;;;2.50;2.00;;;;;;;;;;5052915;28;20053;-49
2022/05/03 02:31:27;;;;;;;2.60;2.30;;;;;;;;;;5053743;28;20162;-51
2022/05/03 02:33:56;;;;;;;2.45;2.13;;;;;;;;;;5049732;28;20060;-52
2022/05/03 02:36:25;;;;;;;3.33;2.55;;;;;;;;;;5054403;28;20021;-49
2022/05/03 02:38:51;;;;;;;2.45;2.05;;;;;;;;;;5054937;28;20486;-52
2022/05/03 02:41:19;;;;;;;2.88;2.08;;;;;;;;;;5053802;28;20044;-52
2022/05/03 02:43:46;;;;;;;3.65;2.45;;;;;;;;;;5054907;28;20048;-50
2022/05/03 02:46:28;;;;;;;3.50;2.17;;;;;;;;;;5054185;28;20037;-52
2022/05/03 02:49:03;;;;;;;3.10;2.30;;;;;;;;;;5054507;28;20123;-49
2022/05/03 02:51:35;;;;;;;3.38;2.45;;;;;;;;;;5054622;28;20017;-49
2022/05/03 02:54:11;;;;;;;4.40;2.50;;;;;;;;;;5055297;28;20106;-53
2022/05/03 02:56:49;;;;;;;2.53;2.28;;;;;;;;;;5054218;28;20025;-50
2022/05/03 02:59:18;;;;;;;3.45;2.20;;;;;;;;;;5054000;28;20037;-48
2022/05/03 03:01:47;;;;;;;2.70;2.05;;;;;;;;;;5054309;28;20502;-51
2022/05/03 03:04:32;;;;;;;2.58;2.00;;;;;;;;;;5053348;28;20025;-48
2022/05/03 03:06:59;;;;;;;2.92;2.35;;;;;;;;;;5054101;28;20131;-49
2022/05/03 03:09:26;;;;;;;2.67;2.10;;;;;;;;;;5053992;28;20036;-48
2022/05/03 03:12:10;;;;;;;5.50;3.08;;;;;;;;;;5053155;28;20033;-52
2022/05/03 03:14:36;;;;;;;3.00;2.22;;;;;;;;;;5054018;28;20021;-49
2022/05/03 03:17:09;;;;;;;2.95;2.28;;;;;;;;;;5054299;28;20045;-50
2022/05/03 03:19:38;;;;;;;3.05;2.58;;;;;;;;;;5054222;28;20028;-49
2022/05/03 03:22:07;;;;;;;3.60;2.60;;;;;;;;;;5053699;28;20076;-54
2022/05/03 03:24:35;;;;;;;2.83;2.25;;;;;;;;;;5054441;28;20021;-49
2022/05/03 03:27:03;;;;;;;2.50;2.30;;;;;;;;;;5053708;28;20044;-52
2022/05/03 03:29:29;;;;;;;2.38;2.17;;;;;;;;;;5053381;28;20044;-51
2022/05/03 03:31:58;;;;;;;3.15;2.10;;;;;;;;;;5056418;28;20029;-52
2022/05/03 03:34:25;;;;;;;2.53;2.25;;;;;;;;;;5052714;28;20030;-52
2022/05/03 03:37:00;;;;;;;2.53;2.33;;;;;;;;;;5054261;28;20040;-50
2022/05/03 03:39:27;;;;;;;2.58;2.30;;;;;;;;;;5052672;28;20079;-48
2022/05/03 03:41:52;;;;;;;2.60;2.00;;;;;;;;;;5053876;28;20032;-50
2022/05/03 03:44:18;;;;;;;2.60;2.22;;;;;;;;;;5053911;28;20032;-48
2022/05/03 03:46:44;;;;;;;2.40;2.00;;;;;;;;;;5053623;28;20489;-50
2022/05/03 03:49:10;;;;;;;3.55;2.22;;;;;;;;;;5052284;28;20073;-50
2022/05/03 03:51:37;;;;;;;3.47;2.35;;;;;;;;;;5053552;28;20067;-49
2022/05/03 03:54:04;;;;;;;2.30;1.95;;;;;;;;;;5053387;28;20519;-49
2022/05/03 03:56:30;;;;;;;2.88;2.33;;;;;;;;;;5053024;28;20033;-50
2022/05/03 03:58:56;;;;;;;3.13;2.20;;;;;;;;;;5053005;28;20504;-48
2022/05/03 04:01:22;;;;;;;3.38;2.22;;;;;;;;;;5052880;28;20445;-49
2022/05/03 04:03:48;;;;;;;3.42;2.80;;;;;;;;;;5053424;28;20032;-50
2022/05/03 04:06:14;;;;;;;3.58;2.38;;;;;;;;;;5052550;28;20033;-48
2022/05/03 04:08:40;;;;;;;3.88;2.72;;;;;;;;;;5053379;28;20040;-48
2022/05/03 04:11:16;;;;;;;4.13;2.42;;;;;;;;;;5052836;28;20056;-54
2022/05/03 04:13:42;;;;;;;2.58;2.20;;;;;;;;;;5053045;28;20028;-48
2022/05/03 04:16:09;;;;;;;3.25;2.00;;;;;;;;;;5052540;28;20094;-53
2022/05/03 04:18:47;;;;;;;2.70;2.38;;;;;;;;;;5053045;28;20040;-49
2022/05/03 04:21:14;;;;;;;3.10;2.55;;;;;;;;;;5052607;28;20048;-48
2022/05/03 04:23:40;;;;;;;2.50;2.15;;;;;;;;;;5052651;28;20029;-51
2022/05/03 04:26:06;;;;;;;2.80;2.40;;;;;;;;;;5053364;28;20025;-51
2022/05/03 04:28:32;;;;;;;2.92;2.20;;;;;;;;;;5051978;28;20049;-48
2022/05/03 04:30:58;;;;;;;2.60;2.40;;;;;;;;;;5052520;28;20024;-48
2022/05/03 04:33:24;;;;;;;2.95;2.00;;;;;;;;;;5051603;28;20462;-49
2022/05/03 04:35:50;;;;;;;2.78;2.50;;;;;;;;;;5052714;28;20075;-49
2022/05/03 04:38:16;;;;;;;5.78;2.30;;;;;;;;;;5051594;28;20055;-50
2022/05/03 04:40:42;;;;;;;2.92;2.30;;;;;;;;;;5054463;28;20065;-49
2022/05/03 04:43:08;;;;;;;4.05;2.70;;;;;;;;;;5054057;28;20029;-54
2022/05/03 04:45:36;;;;;;;4.03;2.50;;;;;;;;;;5058427;28;20025;-49
2022/05/03 04:48:03;;;;;;;2.72;2.30;;;;;;;;;;5055892;28;20483;-51
2022/05/03 04:50:29;;;;;;;3.10;2.47;;;;;;;;;;5056230;28;20242;-49
2022/05/03 04:52:57;;;;;;;2.83;2.45;;;;;;;;;;5061847;28;20474;-52
2022/05/03 04:55:23;;;;;;;2.80;2.50;;;;;;;;;;5058254;28;20031;-52
2022/05/03 04:57:49;;;;;;;2.78;2.38;;;;;;;;;;5052693;28;20049;-49
2022/05/03 05:00:16;;;;;;;4.50;2.63;;;;;;;;;;5051397;28;20033;-49
2022/05/03 05:02:42;;;;;;;3.95;2.60;;;;;;;;;;5051260;28;20037;-51
2022/05/03 05:05:08;;;;;;;2.40;2.20;;;;;;;;;;5051737;28;20083;-52
2022/05/03 05:07:34;;;;;;;3.63;2.58;;;;;;;;;;5051777;28;20056;-50
2022/05/03 05:12:45;;;;;;;2.78;2.20;;;;;;;;;;5052114;28;20125;-51
2022/05/03 05:15:11;;;;;;;2.97;2.53;;;;;;;;;;5051158;28;20108;-48
2022/05/03 05:17:37;;;;;;;5.50;2.85;;;;;;;;;;5052489;28;20091;-48
2022/05/03 05:20:03;;;;;;;3.70;2.45;;;;;;;;;;5052271;28;20036;-48
2022/05/03 05:22:29;;;;;;;4.25;2.33;;;;;;;;;;5051493;28;20056;-50
2022/05/03 05:24:55;;;;;;;5.70;2.78;;;;;;;;;;5051865;28;20059;-48
2022/05/03 05:27:21;;;;;;;2.63;2.20;;;;;;;;;;5034418;28;20037;-49
2022/05/03 05:29:47;;;;;;;6.32;2.92;;;;;;;;;;5051970;28;20033;-50
2022/05/03 05:32:13;;;;;;;6.07;3.05;;;;;;;;;;5050887;28;20469;-48
2022/05/03 05:34:39;;;;;;;3.38;2.30;;;;;;;;;;5051512;28;20644;-47
2022/05/03 05:37:05;;;;;;;3.70;3.20;;;;;;;;;;5051816;28;20112;-48
2022/05/03 05:39:32;;;;;;;5.05;3.30;;;;;;;;;;5041809;28;20107;-50
2022/05/03 05:41:59;;;;;;;5.55;3.30;;;;;;;;;;5053121;28;20025;-48
2022/05/03 05:44:25;;;;;;;4.40;3.35;;;;;;;;;;5050938;28;20116;-51
2022/05/03 05:46:54;;;;;;;5.05;4.30;;;;;;;;;;5050325;28;20072;-49
2022/05/03 05:49:20;;;;;;;5.35;4.10;;;;;;;;;;5050526;28;20025;-49
2022/05/03 05:51:47;;;;;;;4.82;4.18;;;;;;;;;;5048660;28;20107;-50
2022/05/03 05:54:12;;;;;;;8.95;4.65;;;;;;;;;;5051675;28;20032;-51
2022/05/03 05:56:44;;;;;;;4.85;3.85;;;;;;;;;;5052771;28;20029;-50
2022/05/03 05:59:10;;;;;;;8.95;4.70;;;;;;;;;;5050450;28;20394;-53
2022/05/03 06:01:37;;;;;;;8.65;4.75;;;;;;;;;;5050805;28;20029;-48
2022/05/03 06:04:03;;;;;;;6.07;3.80;;;;;;;;;;5058687;28;20078;-52
2022/05/03 06:06:29;;;;;;;5.30;4.55;;;;;;;;;;5046146;28;20830;-52
2022/05/03 06:08:55;;;;;;;7.65;4.57;;;;;;;;;;5051765;28;20067;-50
2022/05/03 06:11:21;;;;;;;6.80;4.72;;;;;;;;;;5050229;28;20024;-50
2022/05/03 06:13:47;;;;;;;5.45;4.32;;;;;;;;;;5049800;28;20389;-48
2022/05/03 06:16:15;;;;;;;5.57;3.95;;;;;;;;;;5049387;28;20032;-51
2022/05/03 06:18:41;;;;;;;6.35;4.32;;;;;;;;;;5049983;28;20028;-48
2022/05/03 06:21:07;;;;;;;6.13;4.60;;;;;;;;;;5049618;28;20482;-50
2022/05/03 06:23:34;;;;;;;5.80;4.57;;;;;;;;;;5049290;28;20082;-52
2022/05/03 06:26:04;;;;;;;5.07;4.40;;;;;;;;;;5049616;28;20025;-48
2022/05/03 06:28:30;;;;;;;8.25;4.13;;;;;;;;;;5048783;28;20059;-48
2022/05/03 06:30:56;;;;;;;8.85;5.20;;;;;;;;;;5050118;28;20033;-51
2022/05/03 06:33:22;;;;;;;4.30;3.90;;;;;;;;;;5049424;28;20029;-52
2022/05/03 06:35:48;;;;;;;5.88;4.55;;;;;;;;;;5056313;28;20474;-49
2022/05/03 06:38:14;;;;;;;7.68;5.00;;;;;;;;;;5052560;28;20033;-53
2022/05/03 06:40:40;;;;;;;7.07;4.28;;;;;;;;;;5053045;28;20076;-50
2022/05/03 06:43:06;;;;;;;6.97;4.07;;;;;;;;;;5046887;28;20074;-49
2022/05/03 06:45:32;;;;;;;5.45;4.38;;;;;;;;;;5052472;28;20029;-48
2022/05/03 06:48:00;;;;;;;7.03;4.72;;;;;;;;;;5054571;28;20021;-51
2022/05/03 06:50:26;;;;;;;7.55;4.82;;;;;;;;;;5052819;28;20024;-48
2022/05/03 06:52:52;;;;;;;5.47;4.65;;;;;;;;;;5053317;28;20360;-49
2022/05/03 06:55:18;;;;;;;6.65;4.28;;;;;;;;;;5052763;28;20051;-48
2022/05/03 06:57:44;;;;;;;6.47;4.22;;;;;;;;;;5053858;28;20033;-49
2022/05/03 07:00:10;;;;;;;5.50;4.18;;;;;;;;;;5053705;28;20033;-49
2022/05/03 07:02:37;;;;;;;6.88;4.50;;;;;;;;;;5052706;28;21045;-48
2022/05/03 07:05:06;;;;;;;5.97;4.82;;;;;;;;;;5049808;28;20032;-48
2022/05/03 07:07:33;;;;;;;6.95;4.20;;;;;;;;;;5052185;28;20184;-50
2022/05/03 07:10:02;;;;;;;7.05;4.82;;;;;;;;;;5053361;28;20060;-48
2022/05/03 07:12:29;;;;;;;5.38;4.13;;;;;;;;;;5067529;28;20474;-48
2022/05/03 07:14:58;;;;;;;6.85;4.28;;;;;;;;;;5053249;28;20454;-49
2022/05/03 07:22:54;;;;;;;6.07;4.53;;;;;;;;;;5052950;28;20083;-48
2022/05/03 07:25:20;;;;;;;6.45;4.68;;;;;;;;;;5052574;28;20393;-50
2022/05/03 07:27:47;;;;;;;7.72;4.80;;;;;;;;;;5052765;28;20060;-48
2022/05/03 07:30:16;;;;;;;6.43;4.80;;;;;;;;;;5053011;28;20044;-49
2022/05/03 07:32:46;;;;;;;8.55;3.90;;;;;;;;;;5051901;28;20029;-48
2022/05/03 07:35:12;;;;;;;4.75;3.85;;;;;;;;;;5065775;28;20028;-48
2022/05/03 07:37:39;;;;;;;8.50;5.10;;;;;;;;;;5051649;28;20024;-48
2022/05/03 07:40:07;;;;;;;5.88;4.03;;;;;;;;;;5053180;28;20032;-49
2022/05/03 07:42:33;;;;;;;4.97;3.55;;;;;;;;;;5058703;28;20032;-49
2022/05/03 07:44:59;;;;;;;5.22;3.53;;;;;;;;;;5052928;28;20031;-48
2022/05/03 07:47:25;;;;;;;5.90;4.00;;;;;;;;;;5051291;28;20087;-48
2022/05/03 07:49:51;;;;;;;4.20;3.22;;;;;;;;;;5052458;28;20021;-48
2022/05/03 07:52:17;;;;;;;4.07;3.47;;;;;;;;;;5052059;28;20414;-49
2022/05/03 07:54:44;;;;;;;5.07;3.70;;;;;;;;;;5051768;28;20053;-47
2022/05/03 07:57:12;;;;;;;4.05;3.10;;;;;;;;;;5051142;28;20083;-48
2022/05/03 07:59:38;;;;;;;5.10;3.83;;;;;;;;;;5051241;28;20693;-50
2022/05/03 08:02:04;;;;;;;3.83;2.90;;;;;;;;;;5052203;28;20067;-48
2022/05/03 08:04:30;;;;;;;4.40;3.40;;;;;;;;;;5051899;28;20044;-48
2022/05/03 08:06:56;;;;;;;4.55;3.03;;;;;;;;;;5052110;28;20466;-48
2022/05/03 08:09:23;;;;;;;5.40;3.22;;;;;;;;;;5050741;28;20119;-50
2022/05/03 08:11:49;;;;;;;4.38;2.97;;;;;;;;;;5062730;28;20024;-49
2022/05/03 08:14:15;;;;;;;4.15;3.28;;;;;;;;;;5052393;28;20055;-48
2022/05/03 08:16:41;;;;;;;4.13;2.95;;;;;;;;;;5051202;28;20144;-48
2022/05/03 08:19:07;;;;;;;4.90;3.00;;;;;;;;;;5051801;28;20025;-48
2022/05/03 08:21:33;;;;;;;5.50;3.70;;;;;;;;;;5051126;28;20051;-50
2022/05/03 08:23:59;;;;;;;3.67;3.05;;;;;;;;;;5052217;28;20025;-49
2022/05/03 08:26:25;;;;;;;3.80;2.72;;;;;;;;;;5051023;28;20021;-50
2022/05/03 08:28:51;;;;;;;3.70;3.22;;;;;;;;;;5051477;28;20056;-49
2022/05/03 08:31:17;;;;;;;4.07;3.00;;;;;;;;;;5051542;28;20378;-49
2022/05/03 08:33:44;;;;;;;3.20;2.90;;;;;;;;;;5050642;28;20719;-49
2022/05/03 08:36:10;;;;;;;3.55;2.90;;;;;;;;;;5069698;28;20102;-51
2022/05/03 08:44:13;;;;;;;4.13;3.17;;;;;;;;;;5031623;28;19959;-48
2022/05/03 08:46:39;;;;;;;4.57;2.80;;;;;;;;;;5040539;28;20079;-53
2022/05/03 08:49:07;;;;;;;4.97;2.85;;;;;;;;;;5045089;28;20028;-51
2022/05/03 08:51:33;;;;;;;4.20;3.00;;;;;;;;;;5053500;28;20029;-52
2022/05/03 08:53:59;;;;;;;4.50;2.60;;;;;;;;;;5052128;28;20017;-48
2022/05/03 08:56:26;;;;;;;3.85;2.88;;;;;;;;;;5051388;28;20033;-53
2022/05/03 08:58:52;;;;;;;5.40;3.42;;;;;;;;;;5051357;28;20041;-48
2022/05/03 09:01:18;;;;;;;3.13;2.53;;;;;;;;;;5052371;28;20459;-48
2022/05/03 09:03:45;;;;;;;2.70;2.35;;;;;;;;;;5051428;28;20032;-48
2022/05/03 09:06:11;;;;;;;5.63;2.88;;;;;;;;;;5066121;28;20477;-47
2022/05/03 09:08:37;;;;;;;4.28;2.90;;;;;;;;;;5050220;28;20057;-49
2022/05/03 09:11:16;;;;;;;2.65;2.45;;;;;;;;;;5056181;28;20094;-47
2022/05/03 09:13:42;;;;;;;3.28;2.88;;;;;;;;;;5051269;28;20017;-48
2022/05/03 09:16:18;;;;;;;3.15;2.53;;;;;;;;;;5051688;28;20024;-49
2022/05/03 09:18:45;;;;;;;3.40;2.25;;;;;;;;;;5045685;28;20037;-48
2022/05/03 09:24:24;;;;;;;2.60;2.33;;;;;;;;;;5047676;28;20403;-51
2022/05/03 09:26:50;;;;;;;2.75;2.33;;;;;;;;;;5050742;28;20090;-47
2022/05/03 09:29:16;;;;;;;5.30;2.75;;;;;;;;;;5049236;28;20478;-47
2022/05/03 09:31:42;;;;;;;3.58;2.72;;;;;;;;;;5048558;28;20078;-49
2022/05/03 09:34:23;;;;;;;3.47;2.28;;;;;;;;;;5052508;28;20020;-49
2022/05/03 09:36:50;;;;;;;4.53;3.47;;;;;;;;;;5045220;28;20023;-51
2022/05/03 09:39:22;;;;;;;2.95;2.55;;;;;;;;;;5052521;28;20021;-47
2022/05/03 09:42:09;;;;;;;3.65;2.72;;;;;;;;;;5051617;28;20490;-48
2022/05/03 09:44:40;;;;;;;5.13;2.88;;;;;;;;;;5050448;28;20045;-48
2022/05/03 09:47:10;;;;;;;6.68;4.70;;;;;;;;;;5050982;28;20025;-48
2022/05/03 09:49:40;;;;;;;5.10;3.75;;;;;;;;;;5050934;28;20060;-48
2022/05/03 09:52:09;;;;;;;7.20;5.72;;;;;;;;;;5051348;28;20029;-50
2022/05/03 09:54:51;;;;;;;5.43;3.95;;;;;;;;;;5048660;28;20513;-50
2022/05/03 09:57:17;;;;;;;;;;;;;;;;;;5051257;28;20032;-51
2022/05/03 09:59:43;;;;;;;3.90;2.75;;;;;;;;;;5050051;28;19974;-50
2022/05/03 10:02:10;;;;;;;3.60;2.75;;;;;;;;;;5051309;28;20036;-48
2022/05/03 10:04:36;;;;;;;5.63;3.30;;;;;;;;;;5050339;28;20108;-51
2022/05/03 10:07:03;;;;;;;4.72;2.67;;;;;;;;;;5051531;28;20029;-48
2022/05/03 10:09:29;;;;;;;5.53;3.28;;;;;;;;;;5050752;28;20525;-48
2022/05/03 10:11:55;;;;;;;3.75;2.80;;;;;;;;;;5050464;28;20029;-52
2022/05/03 10:14:21;;;;;;;3.20;2.40;;;;;;;;;;5050871;28;20028;-49
2022/05/03 10:22:17;;;;;;;5.95;3.15;;;;;;;;;;5055437;28;20657;-48
2022/05/03 10:24:53;;;;;;;5.97;2.45;;;;;;;;;;5054279;28;20068;-49
2022/05/03 10:27:22;;;;;;;5.00;2.65;;;;;;;;;;5075021;28;20086;-48
2022/05/03 10:30:08;;;;;;;2.92;2.30;;;;;;;;;;5058176;28;20446;-51
2022/05/03 10:32:34;;;;;;;3.22;2.40;;;;;;;;;;5054686;28;20021;-51
2022/05/03 10:35:03;;;;;;;3.67;2.10;;;;;;;;;;5054073;28;20466;-48
2022/05/03 10:37:34;;;;;;;4.47;2.40;;;;;;;;;;5054950;28;20032;-48
2022/05/03 10:40:13;;;;;;;4.28;2.47;;;;;;;;;;5054243;28;20033;-50
2022/05/03 10:42:39;;;;;;;3.28;2.55;;;;;;;;;;5054367;28;20028;-50
2022/05/03 10:45:05;;;;;;;1.77;1.67;;;;;;;;;;5034430;28;20025;-48
2022/05/03 10:47:45;;;;;;;3.63;2.35;;;;;;;;;;5047902;28;20544;-49
2022/05/03 10:50:17;;;;;;;3.65;2.53;;;;;;;;;;5034884;28;20056;-51
2022/05/03 10:53:06;;;;;;;3.47;2.58;;;;;;;;;;5034368;28;20022;-48
2022/05/03 10:55:35;;;;;;;4.78;2.92;;;;;;;;;;5059390;28;20355;-50
2022/05/03 10:58:20;;;;;;;3.47;2.58;;;;;;;;;;5070946;28;20029;-51
2022/05/03 11:01:05;;;;;;;5.15;2.28;;;;;;;;;;5053454;28;20044;-49
2022/05/03 11:03:31;;;;;;;3.80;2.30;;;;;;;;;;5054244;28;20047;-52
2022/05/03 11:06:19;;;;;;;3.30;2.05;;;;;;;;;;5053796;28;20021;-48
2022/05/03 11:11:35;;;;;;;3.22;2.25;;;;;;;;;;5054189;28;20029;-49
2022/05/03 11:14:01;;;;;;;4.28;2.78;;;;;;;;;;5053688;28;20029;-49
2022/05/03 11:16:34;;;;;;;4.68;2.20;;;;;;;;;;5054401;28;20025;-47
2022/05/03 11:19:08;;;;;;;2.88;2.00;;;;;;;;;;5052422;28;20354;-52
2022/05/03 11:21:34;;;;;;;4.55;2.60;;;;;;;;;;5054231;28;20025;-47
2022/05/03 11:24:00;;;;;;;5.30;2.28;;;;;;;;;;5053224;28;20172;-49
2022/05/03 11:26:26;;;;;;;4.38;2.35;;;;;;;;;;5051850;28;20482;-51
2022/05/03 11:28:53;;;;;;;5.22;2.58;;;;;;;;;;5053593;28;20056;-49
2022/05/03 11:31:23;;;;;;;3.60;2.47;;;;;;;;;;5052192;28;20029;-49
2022/05/03 11:33:55;;;;;;;2.47;2.10;;;;;;;;;;5053594;28;20095;-49
2022/05/03 11:36:21;;;;;;;2.88;2.15;;;;;;;;;;5053950;28;20073;-50
2022/05/03 11:38:48;;;;;;;2.63;2.22;;;;;;;;;;5052304;28;20401;-50
2022/05/03 11:41:14;;;;;;;5.82;2.60;;;;;;;;;;5053366;28;20029;-48
2022/05/03 11:43:40;;;;;;;3.30;2.03;;;;;;;;;;5053114;28;20045;-51
2022/05/03 11:46:06;;;;;;;2.80;2.38;;;;;;;;;;5051478;28;20091;-50
2022/05/03 11:48:33;;;;;;;2.67;2.13;;;;;;;;;;5052924;28;20025;-49
2022/05/03 11:56:29;;;;;;;3.97;2.45;;;;;;;;;;5053027;28;20075;-48
2022/05/03 11:58:55;;;;;;;3.25;2.45;;;;;;;;;;5052267;28;20029;-49
2022/05/03 12:01:23;;;;;;;3.33;2.45;;;;;;;;;;5053140;28;20466;-50
2022/05/03 12:03:50;;;;;;;2.63;1.80;;;;;;;;;;5052799;28;20025;-51
2022/05/03 12:06:17;;;;;;;3.42;2.33;;;;;;;;;;5053151;28;20402;-47
2022/05/03 12:08:45;;;;;;;3.47;2.25;;;;;;;;;;5052656;28;20505;-54
2022/05/03 12:11:19;;;;;;;3.83;2.13;;;;;;;;;;5052958;28;20025;-48
2022/05/03 12:13:45;;;;;;;2.92;2.17;;;;;;;;;;5053443;28;20455;-50
2022/05/03 12:16:15;;;;;;;3.78;2.45;;;;;;;;;;5052894;28;20059;-49
2022/05/03 12:18:42;;;;;;;3.20;2.10;;;;;;;;;;5052368;28;20096;-50
2022/05/03 12:21:08;;;;;;;7.07;2.20;;;;;;;;;;5052252;28;20111;-49
2022/05/03 12:23:35;;;;;;;4.35;2.78;;;;;;;;;;5053012;28;20103;-49
2022/05/03 12:26:25;;;;;;;3.55;2.22;;;;;;;;;;5051551;28;20029;-49
2022/05/03 12:28:58;;;;;;;4.68;2.50;;;;;;;;;;5046017;28;20049;-51
2022/05/03 12:31:30;;;;;;;4.10;2.72;;;;;;;;;;5052127;28;20025;-48
2022/05/03 12:33:56;;;;;;;4.72;2.70;;;;;;;;;;5050276;28;20025;-47
2022/05/03 12:36:30;;;;;;;3.55;2.55;;;;;;;;;;5052952;28;20036;-47
2022/05/03 12:38:56;;;;;;;4.95;2.70;;;;;;;;;;5051464;28;20036;-51
2022/05/03 12:41:29;;;;;;;4.80;2.40;;;;;;;;;;5052762;28;20367;-50
2022/05/03 12:44:01;;;;;;;4.75;2.33;;;;;;;;;;5051606;28;20374;-51
2022/05/03 12:46:30;;;;;;;4.78;2.47;;;;;;;;;;5052712;28;20028;-51
2022/05/03 12:48:57;;;;;;;3.55;2.33;;;;;;;;;;5050785;28;20040;-49
2022/05/03 12:51:24;;;;;;;6.05;3.10;;;;;;;;;;5052511;28;20037;-49
2022/05/03 12:53:51;;;;;;;3.10;2.00;;;;;;;;;;5051604;28;20024;-52
2022/05/03 12:59:01;;;;;;;5.20;2.40;;;;;;;;;;5039000;28;20041;-48
2022/05/03 13:01:27;;;;;;;4.10;2.67;;;;;;;;;;5032467;28;20022;-51
2022/05/03 13:03:54;;;;;;;3.20;2.28;;;;;;;;;;5047719;28;20052;-47
2022/05/03 13:06:20;;;;;;;6.25;2.42;;;;;;;;;;5051616;28;20032;-49
2022/05/03 13:08:47;;;;;;;2.67;2.00;;;;;;;;;;5040224;28;20108;-48
2022/05/03 13:11:13;;;;;;;5.13;2.20;;;;;;;;;;5051697;28;20025;-47
2022/05/03 13:13:39;;;;;;;2.97;2.30;;;;;;;;;;5051358;28;20025;-47
2022/05/03 13:16:05;;;;;;;2.58;2.15;;;;;;;;;;5050625;28;20044;-48
2022/05/03 13:18:31;;;;;;;3.08;2.03;;;;;;;;;;5051334;28;20107;-47
2022/05/03 13:20:57;;;;;;;5.32;1.83;;;;;;;;;;5051084;28;20040;-48
2022/05/03 13:23:23;;;;;;;3.85;1.92;;;;;;;;;;5051403;28;20025;-48
2022/05/03 13:25:49;;;;;;;3.22;2.03;;;;;;;;;;5052813;28;20501;-51
2022/05/03 13:28:15;;;;;;;2.97;2.20;;;;;;;;;;5064684;28;20043;-48
2022/05/03 13:30:42;;;;;;;2.72;2.08;;;;;;;;;;5052179;28;20492;-48
2022/05/03 13:33:08;;;;;;;4.18;2.35;;;;;;;;;;5050467;28;20029;-48
2022/05/03 13:41:03;;;;;;;3.85;2.60;;;;;;;;;;5049506;28;20088;-48
2022/05/03 13:43:29;;;;;;;2.75;1.88;;;;;;;;;;5034869;28;20036;-49
2022/05/03 13:45:55;;;;;;;2.95;2.10;;;;;;;;;;5031087;28;20034;-49
2022/05/03 13:48:21;;;;;;;3.70;2.30;;;;;;;;;;5044179;28;20373;-53
2022/05/03 13:50:47;;;;;;;2.58;2.08;;;;;;;;;;5071210;28;20052;-54
2022/05/03 13:53:14;;;;;;;3.60;2.08;;;;;;;;;;5057119;28;20037;-51
2022/05/03 13:55:41;;;;;;;6.05;2.40;;;;;;;;;;5049920;28;20410;-48
2022/05/03 13:58:07;;;;;;;2.53;1.92;;;;;;;;;;5049065;28;20424;-49
2022/05/03 14:00:37;;;;;;;2.60;1.92;;;;;;;;;;5051590;28;20063;-50
2022/05/03 14:03:04;;;;;;;3.08;2.10;;;;;;;;;;5050021;28;20482;-50
2022/05/03 14:05:30;;;;;;;3.58;2.03;;;;;;;;;;5051252;28;20532;-51
2022/05/03 14:07:56;;;;;;;2.92;2.08;;;;;;;;;;5044249;28;20112;-52
2022/05/03 14:10:22;;;;;;;5.25;2.25;;;;;;;;;;5031745;28;20033;-48
2022/05/03 14:12:49;;;;;;;2.67;2.03;;;;;;;;;;5031250;28;20021;-49
2022/05/03 14:15:15;;;;;;;2.20;1.65;;;;;;;;;;5032059;28;20048;-52
2022/05/03 14:17:42;;;;;;;4.95;1.75;;;;;;;;;;5050492;28;20466;-52
2022/05/03 14:20:08;;;;;;;2.22;1.48;;;;;;;;;;5062338;28;20028;-52
2022/05/03 14:22:34;;;;;;;4.25;2.10;;;;;;;;;;5064907;28;20029;-47
2022/05/03 14:25:00;;;;;;;3.03;1.77;;;;;;;;;;5050288;28;20178;-48
2022/05/03 14:27:26;;;;;;;3.60;1.70;;;;;;;;;;5049683;28;20084;-52
2022/05/03 14:29:52;;;;;;;6.45;1.70;;;;;;;;;;5050619;28;20033;-51
2022/05/03 14:32:18;;;;;;;3.50;2.22;;;;;;;;;;5043009;28;20032;-49
2022/05/03 14:34:44;;;;;;;3.58;1.83;;;;;;;;;;5032518;28;20026;-53
2022/05/03 14:37:10;;;;;;;3.00;2.00;;;;;;;;;;5031615;28;20274;-51
2022/05/03 14:39:36;;;;;;;5.05;1.70;;;;;;;;;;5040910;28;20087;-51
2022/05/03 14:42:03;;;;;;;4.00;2.00;;;;;;;;;;5036722;28;20033;-52
2022/05/03 14:44:30;;;;;;;2.70;2.05;;;;;;;;;;5051506;28;20018;-49
2022/05/03 14:46:57;;;;;;;2.70;1.75;;;;;;;;;;5049820;28;20108;-51
2022/05/03 14:49:23;;;;;;;3.50;1.60;;;;;;;;;;5048704;28;20412;-49
2022/05/03 14:51:49;;;;;;;2.67;1.33;;;;;;;;;;5050092;28;20032;-51
2022/05/03 14:54:15;;;;;;;2.85;1.40;;;;;;;;;;5029697;28;20133;-48
2022/05/03 15:04:57;;;;;;;2.17;1.50;;;;;;;;;;5049614;28;20414;-49
2022/05/03 15:07:23;;;;;;;3.22;1.80;;;;;;;;;;5051132;28;20025;-48
2022/05/03 15:09:49;;;;;;;2.08;1.50;;;;;;;;;;5054154;28;20025;-49
2022/05/03 15:12:15;;;;;;;1.70;1.50;;;;;;;;;;5053564;28;20702;-48
2022/05/03 15:14:41;;;;;;;1.67;1.23;;;;;;;;;;5054308;28;20025;-50
2022/05/03 15:17:07;;;;;;;2.90;1.60;;;;;;;;;;5048245;28;20029;-49
2022/05/03 15:19:33;;;;;;;1.75;1.20;;;;;;;;;;5045367;28;20509;-49
2022/05/03 15:22:00;;;;;;;4.53;1.65;;;;;;;;;;5073133;28;20059;-50
2022/05/03 15:24:35;;;;;;;2.25;1.23;;;;;;;;;;5073973;28;20119;-50
2022/05/03 15:27:04;;;;;;;2.72;1.55;;;;;;;;;;5072467;28;20020;-49
2022/05/03 15:29:30;;;;;;;2.55;1.55;;;;;;;;;;5067286;28;20022;-50
2022/05/03 15:31:56;;;;;;;2.20;1.30;;;;;;;;;;5052815;28;20021;-51
2022/05/03 15:34:23;;;;;;;2.60;1.30;;;;;;;;;;5053846;28;20509;-52
2022/05/03 15:36:49;;;;;;;2.63;1.80;;;;;;;;;;5053832;28;20028;-49
2022/05/03 15:39:15;;;;;;;2.63;1.40;;;;;;;;;;5052720;28;20032;-52
2022/05/03 15:41:41;;;;;;;3.10;1.52;;;;;;;;;;5057406;28;20020;-55
2022/05/03 15:44:09;;;;;;;2.38;1.30;;;;;;;;;;5055306;28;20036;-50