Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:01;;;;;;;7.43;2.13;;;15.80;99.90;;;;;;5051589;28;20708;-78
2021/08/23 00:04:26;;;;;;;;;;;15.80;99.90;;;;;;5051401;28;20037;-77
2021/08/23 00:06:53;;;;;;;3.38;2.33;;;15.80;99.90;;;;;;5052220;28;20381;-79
2021/08/23 00:09:23;;;;;;;3.67;2.03;;;15.80;99.90;;;;;;5049869;28;20155;-78
2021/08/23 00:11:49;;;;;;;3.97;2.38;;;15.80;99.90;;;;;;5051451;28;20127;-78
2021/08/23 00:14:14;;;;;;;;;;;15.80;99.90;;;;;;5045996;28;20037;-78
2021/08/23 00:16:40;;;;;;;7.13;2.13;;;15.80;99.90;;;;;;5049548;28;20010;-78
2021/08/23 00:19:06;;;;;;;;;;;15.80;99.90;;;;;;5050888;28;20041;-78
2021/08/23 00:21:41;;;;;;;4.25;2.42;;;15.80;99.90;;;;;;5050089;28;20271;-79
2021/08/23 00:24:17;;;;;;;3.95;2.33;;;15.80;99.90;;;;;;5051732;28;20092;-78
2021/08/23 00:26:43;;;;;;;2.90;2.38;;;15.80;99.90;;;;;;5051178;28;20129;-78
2021/08/23 00:29:09;;;;;;;4.00;1.95;;;15.70;99.90;;;;;;5048445;28;20124;-78
2021/08/23 00:31:35;;;;;;;;;;;15.70;99.90;;;;;;5046147;28;20081;-78
2021/08/23 00:34:00;;;;;;;2.60;1.83;;;15.70;99.90;;;;;;5050528;28;19916;-78
2021/08/23 00:36:26;;;;;;;;;;;15.70;99.90;;;;;;5051517;28;20087;-78
2021/08/23 00:38:52;;;;;;;1.98;1.75;;;15.70;99.90;;;;;;5051892;28;20373;-79
2021/08/23 00:41:31;;;;;;;4.90;2.33;;;15.70;99.90;;;;;;5051152;28;20456;-79
2021/08/23 00:43:57;;;;;;;4.10;2.05;;;15.70;99.90;;;;;;5049720;28;20048;-78
2021/08/23 00:46:23;;;;;;;1.75;1.40;;;15.70;99.90;;;;;;5050183;28;20036;-78
2021/08/23 00:48:50;;;;;;;4.82;1.98;;;15.60;99.90;;;;;;5050156;28;20033;-78
2021/08/23 00:51:16;;;;;;;4.68;2.45;;;15.60;99.90;;;;;;5051388;28;20139;-78
2021/08/23 00:53:42;;;;;;;3.17;1.83;;;15.60;99.90;;;;;;5050823;28;20041;-77
2021/08/23 00:56:08;;;;;;;4.57;1.88;;;15.60;99.90;;;;;;5050111;28;20051;-77
2021/08/23 00:58:34;;;;;;;2.38;1.63;;;15.50;99.90;;;;;;5029372;28;20037;-76
2021/08/23 01:01:10;;;;;;;1.33;0.93;;;15.50;99.90;;;;;;5046798;28;20029;-76
2021/08/23 01:03:43;;;;;;;3.03;1.88;;;15.50;99.90;;;;;;5041347;28;20055;-75
2021/08/23 01:06:11;;;;;;;1.98;1.55;;;15.40;99.90;;;;;;5050014;28;20048;-77
2021/08/23 01:08:39;;;;;;;2.08;1.77;;;15.30;99.90;;;;;;5049710;28;20037;-76
2021/08/23 01:11:10;;;;;;;6.38;2.45;;;15.30;99.90;;;;;;5050328;28;20033;-77
2021/08/23 01:13:43;;;;;;;2.97;1.83;;;15.30;99.90;;;;;;5050161;28;20041;-77
2021/08/23 01:16:08;;;;;;;2.05;1.70;;;15.20;99.90;;;;;;5046831;28;20044;-76
2021/08/23 01:18:34;;;;;;;2.33;1.92;;;15.20;99.90;;;;;;5050216;28;20037;-77
2021/08/23 01:21:00;;;;;;;;;;;15.20;99.90;;;;;;5054118;28;20046;-76
2021/08/23 01:23:28;;;;;;;;;;;15.10;99.90;;;;;;5052439;28;19955;-76
2021/08/23 01:25:55;;;;;;;3.03;1.75;;;15.10;99.90;;;;;;5053691;28;19942;-77
2021/08/23 01:28:28;;;;;;;9.40;2.65;;;15.00;99.90;;;;;;5050339;28;20037;-77
2021/08/23 01:31:07;;;;;;;2.72;1.85;;;;;;;;;;5044137;28;20450;-77
2021/08/23 01:33:33;;;;;;;2.40;1.50;;;15.00;99.90;;;;;;5049751;28;20041;-76
2021/08/23 01:35:59;;;;;;;2.42;1.38;;;14.90;99.90;;;;;;5047015;28;20605;-77
2021/08/23 01:38:25;;;;;;;3.05;1.40;;;14.90;99.90;;;;;;5051388;28;20036;-76
2021/08/23 01:41:02;;;;;;;2.95;2.08;;;14.90;99.90;;;;;;5051183;28;20094;-76
2021/08/23 01:43:28;;;;;;;;;;;14.80;99.90;;;;;;5050715;28;20086;-77
2021/08/23 01:45:54;;;;;;;5.22;2.40;;;14.80;99.90;;;;;;5053819;28;19925;-76
2021/08/23 01:48:20;;;;;;;5.47;2.35;;;14.80;99.90;;;;;;5053948;28;20041;-76
2021/08/23 01:50:46;;;;;;;2.95;1.98;;;14.80;99.90;;;;;;5054405;28;20033;-76
2021/08/23 01:53:12;;;;;;;;;;;14.80;99.90;;;;;;5053622;28;20067;-77
2021/08/23 01:55:37;;;;;;;2.70;1.98;;;14.80;99.90;;;;;;5054814;28;20003;-76
2021/08/23 01:58:04;;;;;;;3.38;2.25;;;14.90;99.90;;;;;;5053946;28;20060;-77
2021/08/23 02:00:30;;;;;;;4.60;2.55;;;14.90;99.90;;;;;;5054161;28;20048;-76
2021/08/23 02:02:56;;;;;;;4.38;2.28;;;14.90;99.90;;;;;;5053355;28;20370;-77
2021/08/23 02:05:21;;;;;;;;;;;14.90;99.90;;;;;;5055131;28;20037;-76
2021/08/23 02:07:47;;;;;;;2.53;1.70;;;14.90;99.90;;;;;;5052917;28;20362;-76
2021/08/23 02:10:13;;;;;;;4.13;2.08;;;15.00;99.90;;;;;;5041067;28;20036;-77
2021/08/23 02:12:39;;;;;;;4.65;1.98;;;15.00;99.90;;;;;;5053347;28;20138;-76
2021/08/23 02:15:05;;;;;;;3.10;2.45;;;15.00;99.90;;;;;;5037928;28;20116;-78
2021/08/23 02:17:31;;;;;;;;;;;15.00;99.90;;;;;;5032489;28;20041;-76
2021/08/23 02:19:57;;;;;;;4.63;1.83;;;15.00;99.90;;;;;;5054079;28;19922;-77
2021/08/23 02:22:23;;;;;;;4.05;1.88;;;15.00;99.90;;;;;;5053794;28;20402;-77
2021/08/23 02:24:49;;;;;;;1.60;1.23;;;14.90;99.90;;;;;;5053670;28;20179;-77
2021/08/23 02:27:15;;;;;;;2.65;1.73;;;15.00;99.90;;;;;;5052351;28;20119;-77
2021/08/23 02:29:41;;;;;;;3.13;2.40;;;15.00;99.90;;;;;;5052500;28;20041;-77
2021/08/23 02:32:07;;;;;;;4.05;1.63;;;15.00;99.90;;;;;;5051608;28;20130;-76
2021/08/23 02:34:34;;;;;;;;;;;15.00;99.90;;;;;;5054601;28;20045;-77
2021/08/23 02:36:59;;;;;;;9.88;1.60;;;15.00;99.90;;;;;;5053722;28;19917;-77
2021/08/23 02:39:25;;;;;;;4.38;1.65;;;15.10;99.90;;;;;;5054056;28;20053;-77
2021/08/23 02:41:53;;;;;;;;;;;15.10;99.90;;;;;;5052582;28;20041;-76
2021/08/23 02:44:23;;;;;;;3.92;1.35;;;15.20;99.90;;;;;;5052473;28;19929;-77
2021/08/23 02:46:50;;;;;;;3.15;2.28;;;15.20;99.90;;;;;;5052682;28;20423;-78
2021/08/23 02:49:16;;;;;;;4.00;1.75;;;15.20;99.90;;;;;;5052161;28;20037;-76
2021/08/23 02:51:43;;;;;;;;;;;15.30;99.90;;;;;;5052876;28;20036;-76
2021/08/23 02:54:09;;;;;;;1.95;1.40;;;15.30;99.90;;;;;;5054001;28;20374;-76
2021/08/23 02:56:36;;;;;;;2.67;1.55;;;15.30;99.90;;;;;;5049042;28;20533;-76
2021/08/23 02:59:02;;;;;;;2.22;1.63;;;15.30;99.90;;;;;;5052808;28;20044;-76
2021/08/23 03:01:27;;;;;;;1.45;1.00;;;15.30;99.90;;;;;;5052983;28;20403;-76
2021/08/23 03:03:53;;;;;;;;;;;15.30;99.90;;;;;;5052383;28;20037;-76
2021/08/23 03:06:19;;;;;;;3.17;1.70;;;15.30;99.90;;;;;;5053465;28;19928;-77
2021/08/23 03:08:44;;;;;;;;;;;15.30;99.90;;;;;;5048504;28;20089;-76
2021/08/23 03:11:12;;;;;;;5.60;2.28;;;15.30;99.90;;;;;;5052724;28;19921;-77
2021/08/23 03:13:39;;;;;;;4.28;1.80;;;15.30;99.90;;;;;;5052470;28;20045;-77
2021/08/23 03:16:05;;;;;;;2.75;1.63;;;15.30;99.90;;;;;;5041739;28;20490;-77
2021/08/23 03:18:31;;;;;;;2.20;1.55;;;15.30;99.90;;;;;;5052397;28;20037;-77
2021/08/23 03:20:58;;;;;;;1.55;0.90;;;15.20;99.90;;;;;;5050905;28;20458;-77
2021/08/23 03:23:24;;;;;;;1.90;1.20;;;15.20;99.90;;;;;;5051369;28;20163;-77
2021/08/23 03:25:50;;;;;;;2.70;1.83;;;15.20;99.90;;;;;;5052576;28;20041;-77
2021/08/23 03:28:17;;;;;;;3.65;1.60;;;15.20;99.90;;;;;;5052258;28;20037;-76
2021/08/23 03:30:43;;;;;;;1.90;1.60;;;15.10;99.90;;;;;;5049020;28;20039;-76
2021/08/23 03:33:09;;;;;;;2.45;1.67;;;15.00;99.90;;;;;;5050053;28;20045;-77
2021/08/23 03:35:35;;;;;;;1.73;1.20;;;15.00;99.90;;;;;;5051704;28;20041;-77
2021/08/23 03:38:02;;;;;;;1.85;1.33;;;15.00;99.90;;;;;;5052065;28;20036;-77
2021/08/23 03:40:28;;;;;;;2.28;1.35;;;14.90;99.90;;;;;;5052732;28;20041;-77
2021/08/23 03:42:55;;;;;;;1.00;0.80;;;14.90;99.90;;;;;;5051539;28;20082;-77
2021/08/23 03:45:21;;;;;;;2.17;1.27;;;14.80;99.90;;;;;;5052622;28;20084;-77
2021/08/23 03:47:46;;;;;;;2.95;1.25;;;14.70;99.90;;;;;;5049923;28;20449;-77
2021/08/23 03:50:12;;;;;;;;;;;14.70;99.90;;;;;;5051875;28;20037;-77
2021/08/23 03:52:38;;;;;;;1.15;1.05;;;14.60;99.90;;;;;;5051617;28;19943;-76
2021/08/23 03:55:05;;;;;;;1.17;1.08;;;14.60;99.90;;;;;;5052282;28;20045;-77
2021/08/23 03:57:35;;;;;;;4.43;2.30;;;14.60;99.90;;;;;;5048355;28;20037;-77
2021/08/23 04:00:04;;;;;;;2.72;1.10;;;14.60;99.90;;;;;;5052628;28;20045;-77
2021/08/23 04:02:30;;;;;;;5.00;2.00;;;14.50;99.90;;;;;;5051446;28;20094;-80
2021/08/23 04:04:56;;;;;;;1.58;1.13;;;14.50;99.90;;;;;;5048666;28;20044;-77
2021/08/23 04:07:22;;;;;;;3.10;1.67;;;14.50;99.90;;;;;;5051680;28;20048;-77
2021/08/23 04:09:47;;;;;;;;;;;14.40;99.90;;;;;;5050605;28;20462;-77
2021/08/23 04:12:13;;;;;;;1.35;1.13;;;14.40;99.90;;;;;;5051789;28;19924;-77
2021/08/23 04:14:39;;;;;;;1.60;1.42;;;14.30;99.90;;;;;;5051762;28;20040;-78
2021/08/23 04:17:05;;;;;;;8.73;1.20;;;14.30;99.90;;;;;;5050191;28;20037;-77
2021/08/23 04:19:31;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5052155;28;20041;-77
2021/08/23 04:21:57;;;;;;;;;;;14.30;99.90;;;;;;5051650;28;20045;-77
2021/08/23 04:24:23;;;;;;;1.45;1.25;;;14.30;99.90;;;;;;5051806;28;19928;-77
2021/08/23 04:26:49;;;;;;;2.08;1.65;;;14.20;99.90;;;;;;5049185;28;20463;-78
2021/08/23 04:29:16;;;;;;;1.15;1.05;;;14.20;99.90;;;;;;5050073;28;20116;-77
2021/08/23 04:31:43;;;;;;;1.63;1.48;;;14.20;99.90;;;;;;5050787;28;20423;-77
2021/08/23 04:34:09;;;;;;;2.97;1.80;;;14.20;99.90;;;;;;5051171;28;20064;-77
2021/08/23 04:36:35;;;;;;;;;;;14.20;99.90;;;;;;5052453;28;20370;-78
2021/08/23 04:39:01;;;;;;;2.03;1.42;;;14.20;99.90;;;;;;5051575;28;19917;-78
2021/08/23 04:41:27;;;;;;;1.27;0.80;;;14.30;99.90;;;;;;5052348;28;20056;-78
2021/08/23 04:43:53;;;;;;;2.30;1.48;;;14.30;99.90;;;;;;5046949;28;20133;-78
2021/08/23 04:46:19;;;;;;;2.53;1.45;;;14.30;99.90;;;;;;5051767;28;20080;-78
2021/08/23 04:48:44;;;;;;;1.40;1.13;;;14.30;99.90;;;;;;5047960;28;20094;-77
2021/08/23 04:51:11;;;;;;;3.60;1.85;;;14.40;99.90;;;;;;5033057;28;20049;-77
2021/08/23 04:53:38;;;;;;;2.35;1.45;;;14.40;99.90;;;;;;5050206;28;20378;-79
2021/08/23 04:56:10;;;;;;;4.85;1.58;;;14.50;99.90;;;;;;5050680;28;20704;-78
2021/08/23 04:58:36;;;;;;;2.15;1.40;;;14.50;99.90;;;;;;5052788;28;20033;-77
2021/08/23 05:01:04;;;;;;;2.78;1.00;;;14.60;99.90;;;;;;5053634;28;20079;-77
2021/08/23 05:03:30;;;;;;;4.63;1.88;;;14.60;99.90;;;;;;5050686;28;20554;-77
2021/08/23 05:05:56;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5050768;28;20139;-75
2021/08/23 05:08:22;;;;;;;3.70;2.00;;;14.70;99.90;;;;;;5046697;28;20072;-76
2021/08/23 05:10:47;;;;;;;;;;;14.70;99.90;;;;;;5047900;28;20037;-76
2021/08/23 05:13:14;;;;;;;1.67;1.27;;;14.70;99.90;;;;;;5046310;28;20374;-76
2021/08/23 05:15:40;;;;;;;2.03;1.25;;;14.70;99.90;;;;;;5051128;28;20116;-76
2021/08/23 05:18:05;;;;;;;3.22;1.38;;;14.80;99.90;;;;;;5050164;28;20163;-76
2021/08/23 05:20:31;;;;;;;1.98;1.13;;;14.80;99.90;;;;;;5055417;28;20080;-76
2021/08/23 05:22:57;;;;;;;3.83;1.88;;;14.80;99.90;;;;;;5053924;28;20045;-76
2021/08/23 05:25:23;;;;;;;0.82;0.77;;;14.90;99.90;;;;;;5055667;28;20040;-77
2021/08/23 05:27:49;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5053065;28;20099;-76
2021/08/23 05:30:16;;;;;;;3.58;1.65;;;15.00;99.90;;;;;;5054438;28;20045;-77
2021/08/23 05:32:42;;;;;;;1.92;1.33;;;15.00;99.90;;;;;;5054281;28;20401;-77
2021/08/23 05:35:08;;;;;;;;;;;15.10;99.90;;;;;;5055091;28;20029;-77
2021/08/23 05:37:34;;;;;;;5.68;1.70;;;15.10;99.90;;;;;;5054883;28;19920;-77
2021/08/23 05:40:01;;;;;;;7.63;1.88;;;15.20;99.90;;;;;;5054492;28;20059;-77
2021/08/23 05:42:27;;;;;;;7.13;2.13;;;15.20;99.90;;;;;;5054851;28;20068;-77
2021/08/23 05:44:54;;;;;;;5.45;1.60;;;15.30;99.90;;;;;;5048544;28;20072;-79
2021/08/23 05:47:21;;;;;;;3.55;1.67;;;15.30;99.90;;;;;;5045087;28;20067;-81
2021/08/23 05:49:47;;;;;;;3.60;1.90;;;15.40;99.90;;;;;;5049897;28;20033;-82
2021/08/23 05:52:13;;;;;;;1.58;1.42;;;15.40;99.90;;;;;;5051772;28;20037;-81
2021/08/23 05:54:40;;;;;;;2.17;1.98;;;15.50;99.90;;;;;;5035210;28;20762;-81
2021/08/23 05:57:06;;;;;;;4.75;1.40;;;15.60;99.90;;;;;;5046064;28;20379;-82
2021/08/23 05:59:32;;;;;;;2.28;1.48;;;15.70;99.90;;;;;;5052872;28;20487;-83
2021/08/23 06:01:58;;;;;;;2.97;1.60;;;15.70;99.90;;;;;;5034308;28;20047;-82
2021/08/23 06:04:24;;;;;;;2.75;2.22;;;15.80;99.90;;;;;;5051596;28;20053;-82
2021/08/23 06:06:50;;;;;;;;;;;15.90;99.90;;;;;;5053105;28;20115;-81
2021/08/23 06:09:16;;;;;;;;;;;15.90;99.90;;;;;;5053848;28;19921;-83
2021/08/23 06:11:42;;;;;;;;;;;16.00;99.90;;;;;;5053185;28;19972;-81
2021/08/23 06:14:08;;;;;;;;;;;16.00;99.90;;;;;;5052496;28;19923;-82
2021/08/23 06:16:34;;;;;;;;;;;16.10;99.90;;;;;;5053335;28;19924;-81
2021/08/23 06:19:00;;;;;;;;;;;16.20;99.90;;;;;;5054846;28;19921;-81
2021/08/23 06:21:26;;;;;;;;;;;16.30;99.90;;;;;;5041786;28;20289;-81
2021/08/23 06:23:52;;;;;;;;;;;16.40;99.90;;;;;;5059323;28;19932;-81
2021/08/23 06:26:18;;;;;;;;;;;16.50;99.90;;;;;;5057026;28;19921;-82
2021/08/23 06:28:43;;;;;;;;;;;16.60;99.90;;;;;;5057853;28;20385;-81
2021/08/23 06:31:13;;;;;;;;;;;16.70;99.90;;;;;;5059454;28;19931;-82
2021/08/23 06:33:39;;;;;;;;;;;16.80;99.90;;;;;;5051354;28;20725;-83
2021/08/23 06:36:13;;;;;;;;;;;16.80;99.90;;;;;;5040083;28;19932;-82
2021/08/23 06:38:39;;;;;;;;;;;16.80;99.90;;;;;;5052284;28;19927;-82
2021/08/23 06:41:05;;;;;;;;;;;16.90;99.90;;;;;;5052224;28;19920;-82
2021/08/23 06:43:32;;;;;;;;;;;16.90;99.90;;;;;;5052383;28;20243;-81
2021/08/23 06:45:58;;;;;;;;;;;17.00;99.90;;;;;;5030542;28;19932;-82
2021/08/23 06:48:24;;;;;;;;;;;17.00;99.90;;;;;;5049224;28;19917;-81
2021/08/23 06:50:52;;;;;;;;;;;17.10;99.90;;;;;;5052505;28;19934;-83
2021/08/23 06:53:18;;;;;;;;;;;17.10;99.90;;;;;;5052313;28;19916;-77
2021/08/23 06:55:44;;;;;;;;;;;17.20;99.90;;;;;;5051042;28;20442;-78
2021/08/23 06:58:09;;;;;;;;;;;17.40;99.90;;;;;;5056478;28;19948;-82
2021/08/23 07:00:38;;;;;;;;;;;17.50;99.90;;;;;;5052614;28;20436;-82
2021/08/23 07:03:04;;;;;;;;;;;17.50;99.90;;;;;;5049965;28;19928;-80
2021/08/23 07:05:30;;;;;;;;;;;17.60;99.90;;;;;;5034062;28;19921;-80
2021/08/23 07:07:56;;;;;;;;;;;17.60;99.90;;;;;;5050441;28;19917;-82
2021/08/23 07:10:22;;;;;;;;;;;17.50;99.90;;;;;;5046272;28;20293;-80
2021/08/23 07:12:47;;;;;;;;;;;17.50;99.90;;;;;;5051392;28;19984;-83
2021/08/23 07:15:13;;;;;;;;;;;17.50;99.90;;;;;;5050722;28;19951;-85
2021/08/23 07:17:40;;;;;;;;;;;17.40;99.90;;;;;;5042931;28;19921;-82
2021/08/23 07:20:08;;;;;;;;;;;17.40;99.90;;;;;;5034263;28;19943;-84
2021/08/23 07:22:34;;;;;;;;;;;17.40;99.90;;;;;;5052413;28;19924;-81
2021/08/23 07:25:00;;;;;;;;;;;17.50;99.90;;;;;;5052735;28;19951;-81
2021/08/23 07:27:26;;;;;;;;;;;17.50;99.90;;;;;;5052278;28;19920;-80
2021/08/23 07:29:52;;;;;;;;;;;17.70;99.90;;;;;;5047244;28;19916;-82
2021/08/23 07:32:18;;;;;;;;;;;17.70;99.90;;;;;;5031364;28;19925;-80
2021/08/23 07:34:44;;;;;;;;;;;17.90;99.90;;;;;;5050669;28;19925;-81
2021/08/23 07:37:14;;;;;;;;;;;17.90;99.90;;;;;;5050691;28;20015;-81
2021/08/23 07:39:40;;;;;;;;;;;18.00;99.90;;;;;;5050689;28;20018;-78
2021/08/23 07:42:06;;;;;;;;;;;18.10;99.90;;;;;;5050132;28;19970;-86
2021/08/23 07:44:32;;;;;;;;;;;18.10;99.90;;;;;;5050973;28;19928;-83
2021/08/23 07:46:58;;;;;;;;;;;18.10;99.90;;;;;;5050374;28;19928;-79
2021/08/23 07:49:24;;;;;;;;;;;18.20;99.90;;;;;;5052121;28;19920;-81
2021/08/23 07:51:49;;;;;;;;;;;18.10;99.90;;;;;;5049482;28;19955;-82
2021/08/23 07:54:17;;;;;;;;;;;18.20;99.90;;;;;;5044223;28;19974;-83
2021/08/23 07:56:43;;;;;;;;;;;18.20;99.90;;;;;;5045417;28;19921;-80
2021/08/23 07:59:09;;;;;;;;;;;18.20;99.90;;;;;;5046124;28;19948;-81
2021/08/23 08:01:34;;;;;;;;;;;18.20;99.90;;;;;;5052496;28;19970;-82
2021/08/23 08:04:00;;;;;;;;;;;18.20;99.90;;;;;;5059441;28;19917;-81
2021/08/23 08:06:26;;;;;;;;;;;18.20;99.90;;;;;;5053482;28;20285;-83
2021/08/23 08:08:52;;;;;;;;;;;18.20;99.90;;;;;;5051815;28;20609;-84
2021/08/23 08:11:19;;;;;;;;;;;18.30;99.90;;;;;;5051278;28;19917;-84
2021/08/23 08:13:48;;;;;;;;;;;18.30;99.90;;;;;;5046513;28;19917;-84
2021/08/23 08:16:14;;;;;;;;;;;18.20;99.90;;;;;;5050160;28;19970;-83
2021/08/23 08:18:40;;;;;;;;;;;18.30;99.90;;;;;;5051002;28;19989;-84
2021/08/23 08:21:05;;;;;;;;;;;18.30;99.90;;;;;;5048921;28;19927;-82
2021/08/23 08:23:32;;;;;;;;;;;18.40;99.90;;;;;;5050322;28;20380;-83
2021/08/23 08:25:58;;;;;;;;;;;18.40;99.90;;;;;;5050060;28;19917;-78
2021/08/23 08:28:24;;;;;;;;;;;18.50;99.90;;;;;;5049006;28;20007;-75
2021/08/23 08:30:49;;;;;;;;;;;18.50;99.90;;;;;;5050027;28;19921;-76
2021/08/23 08:33:16;;;;;;;;;;;18.50;99.90;;;;;;5048961;28;19958;-77
2021/08/23 08:35:42;;;;;;;;;;;18.50;99.90;;;;;;5049970;28;20011;-76
2021/08/23 08:38:07;;;;;;;;;;;18.60;99.90;;;;;;5049616;28;19924;-80
2021/08/23 08:40:40;;;;;;;;;;;18.50;99.90;;;;;;5049859;28;19920;-80
2021/08/23 08:43:06;;;;;;;;;;;18.60;99.90;;;;;;5050255;28;19927;-80
2021/08/23 08:45:35;;;;;;;;;;;18.60;99.90;;;;;;5050415;28;19994;-78
2021/08/23 08:48:02;;;;;;;;;;;18.70;99.90;;;;;;5050198;28;20369;-79
2021/08/23 08:50:29;;;;;;;;;;;18.60;99.90;;;;;;5051612;28;19917;-79
2021/08/23 08:52:55;;;;;;;;;;;18.60;99.90;;;;;;5047607;28;19917;-80
2021/08/23 08:55:22;;;;;;;;;;;18.60;99.90;;;;;;5049403;28;20305;-80
2021/08/23 08:57:47;;;;;;;;;;;18.70;99.90;;;;;;5044740;28;19921;-78
2021/08/23 09:00:13;;;;;;;;;;;18.70;99.90;;;;;;5048978;28;20385;-80
2021/08/23 09:02:40;;;;;;;;;;;18.80;99.90;;;;;;5047496;28;19917;-79
2021/08/23 09:05:16;;;;;;;;;;;18.90;99.90;;;;;;5048549;28;19985;-80
2021/08/23 09:07:46;;;;;;;;;;;18.90;99.90;;;;;;5043094;28;19927;-79
2021/08/23 09:10:31;;;;;;;;;;;18.90;99.90;;;;;;5049081;28;19951;-80
2021/08/23 09:13:01;;;;;;;;;;;18.90;99.90;;;;;;5049107;28;19920;-81
2021/08/23 09:15:54;;;;;;;;;;;19.00;99.90;;;;;;5047708;28;19924;-81
2021/08/23 09:18:27;;;;;;;;;;;19.10;99.90;;;;;;5051645;28;20002;-80
2021/08/23 09:21:00;;;;;;;;;;;19.10;99.90;;;;;;5051855;28;19917;-81
2021/08/23 09:23:40;;;;;;;;;;;19.10;99.90;;;;;;5059866;28;19932;-76
2021/08/23 09:26:24;;;;;;;;;;;19.10;99.90;;;;;;5051270;28;19921;-77
2021/08/23 09:28:57;;;;;;;;;;;19.10;99.90;;;;;;5048136;28;19916;-79
2021/08/23 09:31:27;;;;;;;;;;;19.20;99.90;;;;;;5047599;28;20332;-80
2021/08/23 09:33:56;;;;;;;;;;;19.20;99.90;;;;;;5048879;28;19971;-77
2021/08/23 09:36:22;;;;;;;;;;;19.30;99.90;;;;;;5046954;28;19926;-78
2021/08/23 09:38:59;;;;;;;;;;;19.30;99.90;;;;;;5049874;28;19921;-78
2021/08/23 09:41:27;;;;;;;;;;;19.30;99.90;;;;;;5049195;28;19974;-78
2021/08/23 09:43:59;;;;;;;;;;;19.40;99.90;;;;;;5049233;28;20621;-79
2021/08/23 09:46:25;;;;;;;;;;;19.50;99.90;;;;;;5047794;28;19966;-79
2021/08/23 09:48:55;;;;;;;;;;;19.60;99.90;;;;;;5048365;28;20528;-78
2021/08/23 09:51:25;;;;;;;;;;;19.70;99.90;;;;;;5048759;28;19927;-78
2021/08/23 09:53:53;;;;;;;;;;;19.70;99.90;;;;;;5039119;28;19928;-82
2021/08/23 09:56:19;;;;;;;;;;;19.70;99.90;;;;;;5044398;28;19921;-81
2021/08/23 09:58:46;;;;;;;;;;;19.70;99.90;;;;;;5046568;28;20701;-78
2021/08/23 10:01:11;;;;;;;;;;;19.70;99.90;;;;;;5049713;28;19925;-82
2021/08/23 10:03:38;;;;;;;;;;;19.70;99.90;;;;;;5047496;28;19921;-82
2021/08/23 10:06:05;;;;;;;;;;;19.70;99.90;;;;;;5050040;28;20384;-82
2021/08/23 10:08:31;;;;;;;;;;;19.70;99.90;;;;;;5051198;28;19920;-74
2021/08/23 10:10:56;;;;;;;;;;;19.70;99.90;;;;;;5046289;28;19927;-80
2021/08/23 10:13:22;;;;;;;;;;;19.80;99.90;;;;;;5042316;28;19921;-81
2021/08/23 10:15:48;;;;;;;;;;;19.80;99.90;;;;;;5045312;28;19924;-78
2021/08/23 10:18:14;;;;;;;;;;;19.80;99.90;;;;;;5043110;28;19921;-80
2021/08/23 10:20:41;;;;;;;;;;;19.90;99.90;;;;;;5044813;28;19971;-80
2021/08/23 10:23:07;;;;;;;;;;;19.90;99.90;;;;;;5044188;28;19928;-80
2021/08/23 10:25:34;;;;;;;;;;;20.00;99.90;;;;;;5038994;28;19921;-82
2021/08/23 10:28:05;;;;;;;;;;;20.00;99.90;;;;;;5044901;28;19931;-81
2021/08/23 10:30:31;;;;;;;;;;;20.10;99.90;;;;;;5041002;28;19924;-82
2021/08/23 10:33:08;;;;;;;;;;;20.10;99.90;;;;;;5046000;28;19974;-82
2021/08/23 10:35:43;;;;;;;;;;;20.10;99.90;;;;;;5043691;28;19924;-85
2021/08/23 10:38:14;;;;;;;;;;;20.00;99.90;;;;;;5043922;28;19923;-80
2021/08/23 10:40:40;;;;;;;;;;;20.10;99.90;;;;;;5044627;28;19916;-81
2021/08/23 10:43:13;;;;;;;;;;;20.20;99.90;;;;;;5040465;28;19924;-82
2021/08/23 10:45:39;;;;;;;;;;;20.20;99.90;;;;;;5047459;28;19935;-81
2021/08/23 10:48:12;;;;;;;;;;;20.20;99.90;;;;;;5043984;28;20761;-80
2021/08/23 10:50:38;;;;;;;;;;;20.30;99.90;;;;;;5044862;28;20070;-77
2021/08/23 10:53:10;;;;;;;;;;;20.40;99.90;;;;;;5042874;28;20016;-82
2021/08/23 10:55:37;;;;;;;;;;;20.50;99.90;;;;;;5043634;28;19933;-84
2021/08/23 10:58:12;;;;;;;;;;;20.60;99.90;;;;;;5041548;28;21734;-80
2021/08/23 11:00:42;;;;;;;;;;;20.70;99.90;;;;;;5045131;28;19921;-83
2021/08/23 11:03:08;;;;;;;;;;;20.80;99.90;;;;;;5040039;28;19921;-81
2021/08/23 11:05:36;;;;;;;;;;;20.80;99.90;;;;;;5040166;28;19966;-81
2021/08/23 11:08:08;;;;;;;;;;;20.90;99.90;;;;;;5053297;28;19924;-83
2021/08/23 11:10:39;;;;;;;;;;;20.90;99.90;;;;;;5045367;28;19925;-79
2021/08/23 11:13:18;;;;;;;;;;;20.90;99.90;;;;;;5042959;28;19916;-79
2021/08/23 11:15:45;;;;;;;;;;;21.00;99.90;;;;;;5044045;28;20639;-80
2021/08/23 11:18:12;;;;;;;;;;;21.10;99.90;;;;;;5044674;28;19932;-79
2021/08/23 11:20:41;;;;;;;;;;;21.20;99.90;;;;;;5043676;28;19925;-79
2021/08/23 11:23:08;;;;;;;;;;;21.20;99.90;;;;;;5044248;28;19925;-81
2021/08/23 11:25:41;;;;;;;;;;;21.30;99.90;;;;;;5042498;28;19924;-83
2021/08/23 11:28:11;;;;;;;;;;;21.40;99.90;;;;;;5045774;28;19943;-84
2021/08/23 11:30:38;;;;;;;;;;;21.50;99.90;;;;;;5044762;28;20011;-83
2021/08/23 11:33:05;;;;;;;;;;;21.60;99.90;;;;;;5050881;28;19955;-85
2021/08/23 11:35:32;;;;;;;;;;;21.50;99.90;;;;;;5043699;28;19982;-83
2021/08/23 11:38:00;;;;;;;;;;;21.50;99.90;;;;;;5042428;28;19925;-84
2021/08/23 11:40:26;;;;;;;;;;;21.50;99.90;;;;;;5047322;28;19929;-83
2021/08/23 11:42:53;;;;;;;;;;;21.60;99.90;;;;;;5042932;28;20829;-84
2021/08/23 11:45:30;;;;;;;;;;;21.70;99.90;;;;;;5044869;28;19932;-83
2021/08/23 11:47:57;;;;;;;;;;;21.70;99.90;;;;;;5040841;28;19974;-84
2021/08/23 11:50:23;;;;;;;;;;;21.60;99.90;;;;;;5042742;28;20098;-79
2021/08/23 11:52:49;;;;;;;;;;;21.50;99.90;;;;;;5038954;28;19921;-84
2021/08/23 11:55:24;;;;;;;;;;;21.60;99.90;;;;;;5046326;28;20011;-80
2021/08/23 11:57:57;;;;;;;;;;;21.60;99.90;;;;;;5039701;28;19921;-83
2021/08/23 12:00:23;;;;;;;;;;;21.60;99.90;;;;;;5046099;28;19917;-80
2021/08/23 12:02:48;;;;;;;;;;;21.60;99.90;;;;;;5050357;28;19923;-81
2021/08/23 12:05:16;;;;;;;;;;;21.80;99.90;;;;;;5051355;28;19970;-83
2021/08/23 12:07:49;;;;;;;;;;;21.80;99.90;;;;;;5051290;28;19924;-84
2021/08/23 12:10:30;;;;;;;;;;;21.80;99.90;;;;;;5051225;28;20015;-82
2021/08/23 12:13:05;;;;;;;;;;;21.90;99.90;;;;;;5050588;28;20408;-83
2021/08/23 12:15:36;;;;;;;;;;;21.90;99.90;;;;;;5052440;28;19921;-81
2021/08/23 12:18:10;;;;;;;;;;;21.90;99.90;;;;;;5049388;28;19963;-80
2021/08/23 12:20:36;;;;;;;;;;;21.90;99.90;;;;;;5049391;28;19952;-82
2021/08/23 12:23:02;;;;;;;;;;;21.90;99.90;;;;;;5050245;28;19964;-83
2021/08/23 12:25:28;;;;;;;;;;;21.80;99.90;;;;;;5049417;28;19924;-80
2021/08/23 12:27:53;;;;;;;;;;;21.80;99.90;;;;;;5049856;28;19970;-82
2021/08/23 12:30:33;;;;;;;;;;;21.90;99.90;;;;;;5039129;28;19927;-81
2021/08/23 12:32:59;;;;;;;;;;;22.00;99.90;;;;;;5048489;28;19931;-79
2021/08/23 12:35:26;;;;;;;;;;;22.10;99.90;;;;;;5056505;28;20528;-82
2021/08/23 12:37:52;;;;;;;;;;;22.30;99.90;;;;;;5051151;28;19920;-84
2021/08/23 12:40:17;;;;;;;;;;;22.40;99.90;;;;;;5054107;28;19917;-86
2021/08/23 12:42:50;;;;;;;;;;;22.50;99.90;;;;;;5055822;28;20405;-82
2021/08/23 12:45:21;;;;;;;;;;;22.60;99.90;;;;;;5051251;28;20000;-85
2021/08/23 12:47:47;;;;;;;;;;;22.60;99.90;;;;;;5033107;28;19952;-84
2021/08/23 12:50:12;;;;;;;;;;;22.80;99.90;;;;;;5012297;28;19970;-82
2021/08/23 12:52:38;;;;;;;;;;;22.80;99.90;;;;;;5049837;28;19963;-83
2021/08/23 12:55:05;;;;;;;;;;;22.80;99.90;;;;;;5012902;28;19916;-86
2021/08/23 12:57:31;;;;;;;;;;;22.70;99.90;;;;;;5044048;28;20011;-84
2021/08/23 12:59:56;;;;;;;;;;;22.80;99.90;;;;;;5050155;28;19956;-85
2021/08/23 13:02:22;;;;;;;;;;;22.90;99.90;;;;;;5033934;28;19927;-84
2021/08/23 13:04:48;;;;;;;;;;;23.00;99.90;;;;;;5050994;28;20297;-79
2021/08/23 13:07:14;;;;;;;;;;;22.90;99.90;;;;;;5049840;28;19969;-84
2021/08/23 13:09:39;;;;;;;;;;;22.70;99.90;;;;;;5012549;28;19966;-86
2021/08/23 13:12:05;;;;;;;;;;;22.60;99.90;;;;;;5048501;28;19921;-82
2021/08/23 13:14:31;;;;;;;;;;;22.70;99.90;;;;;;5048251;28;19920;-78
2021/08/23 13:16:56;;;;;;;;;;;22.90;99.90;;;;;;5050096;28;19920;-83
2021/08/23 13:19:22;;;;;;;;;;;22.90;99.90;;;;;;5016595;28;19920;-87
2021/08/23 13:21:48;;;;;;;;;;;23.10;99.90;;;;;;5031588;28;19925;-80
2021/08/23 13:24:13;;;;;;;;;;;23.20;99.90;;;;;;5028166;28;19925;-82
2021/08/23 13:26:41;;;;;;;;;;;23.50;99.90;;;;;;5038645;28;19932;-86
2021/08/23 13:29:06;;;;;;;;;;;23.80;99.90;;;;;;5037585;28;19956;-79
2021/08/23 13:31:33;;;;;;;;;;;24.10;99.90;;;;;;5038906;28;20244;-82
2021/08/23 13:33:58;;;;;;;;;;;24.20;99.90;;;;;;5010069;28;19921;-83
2021/08/23 13:36:24;;;;;;;;;;;24.00;99.90;;;;;;5036970;28;20031;-84
2021/08/23 13:38:50;;;;;;;;;;;24.00;96.00;;;;;;5046922;28;19967;-83
2021/08/23 13:41:16;;;;;;;;;;;24.10;92.30;;;;;;5041798;28;20043;-84
2021/08/23 13:43:45;;;;;;;;;;;24.30;96.60;;;;;;5026650;28;19927;-83