Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:21;;;;;;;9.93;5.22;;;;;;;1.64;74.72;97056.06;4978092;28;20057;-78
2022/04/06 00:03:47;;;;;;;9.52;5.15;;;;;;;1.71;74.49;97040.38;4979780;28;20154;-77
2022/04/06 00:06:13;;;;;;;10.43;5.03;;;;;;;1.74;74.42;97063.25;4958856;28;20138;-77
2022/04/06 00:08:40;;;;;;;9.48;5.20;;;;;;;1.65;74.84;97047.72;4971508;28;20078;-78
2022/04/06 00:11:06;;;;;;;9.88;4.85;;;;;;;1.69;74.62;97061.41;4971318;28;20149;-79
2022/04/06 00:13:32;;;;;;;9.32;5.00;;;;;;;1.69;74.55;97066.78;4961714;28;20586;-78
2022/04/06 00:15:59;;;;;;;9.18;4.78;;;;;;;1.75;74.52;97059.47;4971430;28;20059;-78
2022/04/06 00:18:25;;;;;;;9.35;4.63;;;;;;;1.62;74.50;97036.69;4971958;28;20046;-78
2022/04/06 00:20:51;;;;;;;9.40;4.95;;;;;;;1.66;74.52;97053.88;4975377;28;20124;-78
2022/04/06 00:23:17;;;;;;;8.60;4.30;;;;;;;1.65;74.86;97065.75;4970429;28;20476;-73
2022/04/06 00:25:43;;;;;;;8.52;4.32;;;;;;;1.73;74.75;97061.63;4976846;28;20043;-73
2022/04/06 00:28:10;;;;;;;8.40;4.53;;;;;;;1.58;74.59;97051.81;4971062;28;20061;-73
2022/04/06 00:30:36;;;;;;;8.80;4.57;;;;;;;1.72;74.87;97071.63;4967242;28;20064;-73
2022/04/06 00:33:02;;;;;;;8.57;4.47;;;;;;;1.72;74.71;97079.72;4971385;28;20511;-74
2022/04/06 00:35:29;;;;;;;8.10;4.18;;;;;;;1.68;74.90;97084.84;4962162;28;20050;-72
2022/04/06 00:37:55;;;;;;;8.27;4.00;;;;;;;1.73;74.63;97081.31;4972928;28;20051;-72
2022/04/06 00:40:23;;;;;;;8.20;4.00;;;;;;;1.73;74.66;97073.22;4972262;28;20054;-73
2022/04/06 00:42:50;;;;;;;;;;;;;;;1.73;74.50;97085.88;4974461;28;20322;-74
2022/04/06 00:45:16;;;;;;;7.70;3.90;;;;;;;1.57;74.56;97058.28;4973963;28;19926;-73
2022/04/06 00:47:43;;;;;;;8.48;3.97;;;;;;;1.72;74.30;97079.72;4971620;28;20141;-73
2022/04/06 00:50:09;;;;;;;7.57;3.97;;;;;;;1.70;74.56;97092.63;4971398;28;20055;-73
2022/04/06 00:52:39;;;;;;;8.75;4.20;;;;;;;1.76;74.51;97096.09;4972531;28;20130;-72
2022/04/06 00:55:06;;;;;;;7.28;3.72;;;;;;;1.70;74.54;97114.19;4952237;28;20061;-71
2022/04/06 00:57:32;;;;;;;;;;;;;;;1.75;74.37;97105.25;4970614;28;20081;-72
2022/04/06 00:59:59;;;;;;;10.45;4.07;;;;;;;1.78;74.11;97093.91;4972104;28;19930;-72
2022/04/06 01:02:26;;;;;;;8.10;3.80;;;;;;;1.83;73.87;97100.06;4971015;28;20080;-72
2022/04/06 01:04:52;;;;;;;8.13;4.22;;;;;;;1.70;73.98;97115.00;4973239;28;20345;-72
2022/04/06 01:07:20;;;;;;;8.40;4.20;;;;;;;1.68;74.08;97095.63;4954588;28;20094;-72
2022/04/06 01:09:47;;;;;;;8.90;4.03;;;;;;;1.63;74.23;97106.44;4971569;28;20097;-75
2022/04/06 01:12:13;;;;;;;7.90;3.95;;;;;;;1.76;73.86;97091.53;4975572;28;20533;-72
2022/04/06 01:14:40;;;;;;;9.07;4.00;;;;;;;1.81;73.40;97085.28;4967536;28;20421;-71
2022/04/06 01:17:08;;;;;;;8.00;3.90;;;;;;;1.86;72.94;97087.09;4970769;28;20054;-72
2022/04/06 01:19:37;;;;;;;7.75;3.53;;;;;;;1.80;73.17;97097.16;4963353;28;20074;-72
2022/04/06 01:22:07;;;;;;;8.18;4.05;;;;;;;1.88;73.11;97095.75;4976979;28;20055;-71
2022/04/06 01:24:34;;;;;;;8.23;3.97;;;;;;;1.82;73.02;97117.31;4971449;28;20051;-72
2022/04/06 01:27:01;;;;;;;8.68;4.00;;;;;;;1.75;73.41;97106.09;4966237;28;20061;-72
2022/04/06 01:29:28;;;;;;;8.07;3.80;;;;;;;1.84;73.30;97114.34;4977476;28;20046;-75
2022/04/06 01:31:53;;;;;;;8.57;3.97;;;;;;;1.85;73.14;97115.97;4971554;28;20109;-72
2022/04/06 01:34:20;;;;;;;7.47;3.80;;;;;;;1.82;73.31;97117.31;4961985;28;20047;-72
2022/04/06 01:36:46;;;;;;;8.00;3.90;;;;;;;1.86;73.09;97114.88;4974086;28;20752;-72
2022/04/06 01:39:13;;;;;;;8.18;4.10;;;;;;;1.77;73.46;97124.66;4971496;28;20038;-74
2022/04/06 01:41:40;;;;;;;7.80;4.00;;;;;;;1.75;73.20;97108.78;4965630;28;20073;-74
2022/04/06 01:44:06;;;;;;;7.35;3.45;;;;;;;1.88;72.95;97145.03;4964504;28;20157;-74
2022/04/06 01:46:33;;;;;;;8.23;4.05;;;;;;;1.80;73.29;97127.59;4971565;28;20627;-75
2022/04/06 01:54:30;;;;;;;7.70;3.95;;;;;;;1.80;72.87;97114.13;4965453;28;20099;-75
2022/04/06 01:56:56;;;;;;;8.27;4.10;;;;;;;1.74;73.43;97136.00;4970306;28;20057;-75
2022/04/06 01:59:22;;;;;;;8.23;4.20;;;;;;;1.77;73.28;97133.53;4972616;28;20400;-75
2022/04/06 02:01:53;;;;;;;8.35;4.20;;;;;;;1.89;72.83;97127.78;4969171;28;20117;-76
2022/04/06 02:04:20;;;;;;;8.18;3.80;;;;;;;1.84;72.82;97115.16;4971534;28;20055;-75
2022/04/06 02:06:46;;;;;;;8.32;3.90;;;;;;;1.82;72.83;97124.63;4974008;28;20050;-75
2022/04/06 02:09:13;;;;;;;7.60;3.72;;;;;;;1.86;72.63;97143.69;4938870;28;20471;-77
2022/04/06 02:11:42;;;;;;;8.02;3.97;;;;;;;1.83;72.66;97135.09;4978148;28;20422;-76
2022/04/06 02:14:08;;;;;;;7.97;3.92;;;;;;;1.83;72.52;97134.31;4977338;28;20431;-76
2022/04/06 02:16:36;;;;;;;7.95;3.80;;;;;;;1.94;72.25;97145.78;4975414;28;20149;-74
2022/04/06 02:19:02;;;;;;;8.25;3.97;;;;;;;1.94;72.29;97140.41;4953048;28;20426;-75
2022/04/06 02:21:28;;;;;;;10.40;4.38;;;;;;;1.90;72.48;97145.56;4970718;28;20053;-75
2022/04/06 02:23:54;;;;;;;7.57;3.58;;;;;;;1.92;72.27;97154.16;4961937;28;20043;-81
2022/04/06 02:26:20;;;;;;;7.68;3.83;;;;;;;1.86;72.33;97155.28;4953186;28;20050;-79
2022/04/06 02:28:47;;;;;;;8.27;3.95;;;;;;;1.87;72.24;97139.91;4980934;28;20488;-79
2022/04/06 02:31:14;;;;;;;7.57;3.55;;;;;;;1.77;72.49;97159.66;4970232;28;20145;-78
2022/04/06 02:33:40;;;;;;;8.20;3.20;;;;;;;1.88;71.82;97146.94;4971281;28;20053;-78
2022/04/06 02:36:06;;;;;;;6.13;2.92;;;;;;;1.96;71.20;97163.31;4954353;28;20047;-78
2022/04/06 02:38:38;;;;;;;6.40;2.97;;;;;;;2.07;70.40;97180.19;4970539;28;20066;-78
2022/04/06 02:41:05;;;;;;;5.32;2.50;;;;;;;2.08;69.81;97171.00;4969216;28;20070;-78
2022/04/06 02:43:32;;;;;;;5.45;2.60;;;;;;;2.01;69.71;97185.91;4970694;28;20419;-78
2022/04/06 02:46:00;;;;;;;5.10;2.30;;;;;;;2.04;69.67;97159.19;4967486;28;20038;-78
2022/04/06 02:48:28;;;;;;;5.78;2.60;;;;;;;2.09;69.50;97177.19;4974654;28;20042;-79
2022/04/06 02:50:55;;;;;;;3.75;2.00;;;;;;;2.20;68.73;97180.63;4974533;28;20058;-78
2022/04/06 02:53:21;;;;;;;6.00;2.22;;;;;;;2.26;68.29;97192.94;4977538;28;20074;-80
2022/04/06 02:55:48;;;;;;;4.88;2.20;;;;;;;2.28;68.19;97192.69;4964911;28;20043;-80
2022/04/06 02:58:15;;;;;;;5.13;2.15;;;;;;;2.33;67.97;97201.50;4972843;28;20050;-80
2022/04/06 03:00:41;;;;;;;5.07;1.95;;;;;;;2.37;67.40;97196.34;4955704;28;20049;-80
2022/04/06 03:03:08;;;;;;;6.63;1.95;;;;;;;2.32;67.06;97199.91;4955353;28;20487;-79
2022/04/06 03:05:34;;;;;;;5.38;2.08;;;;;;;2.41;66.77;97206.28;4972760;28;20046;-80
2022/04/06 03:08:01;;;;;;;4.65;1.65;;;;;;;2.46;66.20;97213.53;4983695;28;20085;-79
2022/04/06 03:10:27;;;;;;;10.20;4.85;;;;;;;2.39;65.66;97224.66;4964387;28;20511;-80
2022/04/06 03:12:53;;;;;;;7.13;2.50;;;;;;;2.44;65.41;97231.91;4957407;28;20053;-80
2022/04/06 03:15:19;;;;;;;5.88;2.10;;;;;;;2.48;64.88;97218.63;4975696;28;20514;-79
2022/04/06 03:17:46;;;;;;;3.45;1.55;;;;;;;2.45;64.14;97227.28;4970373;28;20054;-80
2022/04/06 03:20:13;;;;;;;4.10;1.65;;;;;;;2.50;64.11;97240.75;4985053;28;20583;-80
2022/04/06 03:22:40;;;;;;;3.40;1.50;;;;;;;2.56;63.78;97245.00;4972213;28;20070;-80
2022/04/06 03:25:07;;;;;;;2.75;1.35;;;;;;;2.58;62.77;97248.22;4971362;28;20507;-80
2022/04/06 03:27:34;;;;;;;3.22;1.30;;;;;;;2.59;62.86;97257.91;4969002;28;20082;-81
2022/04/06 03:30:00;;;;;;;3.30;1.17;;;;;;;2.65;61.69;97255.97;4965792;28;20526;-79
2022/04/06 03:32:26;;;;;;;2.67;1.13;;;;;;;2.71;61.25;97264.81;4971371;28;20392;-80
2022/04/06 03:34:53;;;;;;;3.03;1.20;;;;;;;2.60;60.93;97270.31;4956713;28;20458;-80
2022/04/06 03:37:20;;;;;;;3.08;1.50;;;;;;;2.64;60.64;97274.03;4953735;28;20047;-80
2022/04/06 03:39:46;;;;;;;1.90;0.98;;;;;;;2.74;60.15;97272.34;4971291;28;20530;-81
2022/04/06 03:42:12;;;;;;;2.15;0.98;;;;;;;2.75;59.61;97276.66;4957629;28;20051;-80
2022/04/06 03:44:38;;;;;;;2.50;0.95;;;;;;;2.77;58.87;97269.88;4971802;28;20042;-80
2022/04/06 03:47:05;;;;;;;2.30;1.02;;;;;;;2.79;58.57;97293.88;4962279;28;20054;-80
2022/04/06 03:49:32;;;;;;;1.00;0.85;;;;;;;2.72;58.67;97305.00;4963375;28;20486;-80
2022/04/06 03:51:58;;;;;;;3.60;1.10;;;;;;;2.62;58.83;97300.50;4975559;28;20159;-80
2022/04/06 03:54:25;;;;;;;2.53;0.82;;;;;;;2.76;58.80;97316.03;4962659;28;20272;-80
2022/04/06 03:56:51;;;;;;;1.58;0.75;;;;;;;2.76;57.79;97311.47;4976695;28;20046;-80
2022/04/06 03:59:17;;;;;;;1.48;0.88;;;;;;;2.73;57.93;97308.53;4972617;28;20057;-78
2022/04/06 04:01:43;;;;;;;2.03;0.88;;;;;;;2.80;57.62;97307.09;4975429;28;20434;-78
2022/04/06 04:04:12;;;;;;;3.92;1.48;;;;;;;2.78;56.97;97320.06;4973051;28;20101;-79
2022/04/06 04:06:39;;;;;;;2.45;0.82;;;;;;;2.71;57.11;97319.59;4967528;28;20109;-78
2022/04/06 04:09:05;;;;;;;1.65;1.00;;;;;;;2.82;56.78;97306.81;4970219;28;20043;-78
2022/04/06 04:11:33;;;;;;;1.10;0.68;;;;;;;2.93;56.07;97313.72;4972786;28;20054;-79
2022/04/06 04:14:00;;;;;;;8.60;1.00;;;;;;;2.88;55.31;97324.56;4970807;28;20054;-79
2022/04/06 04:16:26;;;;;;;0.98;0.73;;;;;;;2.88;54.91;97338.06;4971907;28;20431;-78
2022/04/06 04:18:52;;;;;;;2.08;0.80;;;;;;;2.80;54.51;97319.78;4973426;28;20254;-78
2022/04/06 04:21:33;;;;;;;2.33;0.88;;;;;;;2.91;54.38;97348.28;4971222;28;20495;-79
2022/04/06 04:24:00;;;;;;;2.40;0.70;;;;;;;2.75;54.75;97353.03;4970751;28;20046;-79
2022/04/06 04:26:26;;;;;;;2.58;0.85;;;;;;;2.92;54.71;97351.81;4968390;28;20503;-78
2022/04/06 04:28:53;;;;;;;0.93;0.80;;;;;;;2.79;54.43;97353.25;4972877;28;20053;-79
2022/04/06 04:31:19;;;;;;;3.58;0.77;;;;;;;2.86;54.30;97361.84;4959779;28;20039;-79
2022/04/06 04:33:45;;;;;;;2.20;1.05;;;;;;;2.84;53.73;97342.44;4978997;28;20070;-79
2022/04/06 04:36:12;;;;;;;0.60;0.60;;;;;;;2.82;54.21;97364.28;4971485;28;20042;-79
2022/04/06 04:38:38;;;;;;;2.72;0.90;;;;;;;2.87;54.06;97374.25;4972410;28;20122;-78
2022/04/06 04:41:07;;;;;;;0.80;0.52;;;;;;;2.97;53.62;97374.16;4972350;28;20484;-78
2022/04/06 04:43:34;;;;;;;1.20;0.75;;;;;;;2.98;53.49;97373.06;4971663;28;20046;-79
2022/04/06 04:46:01;;;;;;;2.35;0.85;;;;;;;3.01;53.50;97389.78;4971494;28;20046;-80
2022/04/06 04:48:27;;;;;;;1.58;0.70;;;;;;;3.02;53.58;97394.09;4973228;28;20035;-80
2022/04/06 04:50:53;;;;;;;1.67;0.88;;;;;;;3.00;53.55;97396.28;4962541;28;20138;-81
2022/04/06 04:53:20;;;;;;;1.77;0.80;;;;;;;2.99;53.67;97395.47;4961159;28;20065;-80
2022/04/06 04:55:47;;;;;;;1.30;0.80;;;;;;;3.11;53.42;97401.28;4971568;28;20058;-80
2022/04/06 04:58:13;;;;;;;1.47;0.63;;;;;;;3.09;53.24;97400.78;4954746;28;20061;-80
2022/04/06 05:00:39;;;;;;;1.23;0.73;;;;;;;3.15;52.84;97398.84;4972059;28;20043;-79
2022/04/06 05:03:08;;;;;;;1.23;0.63;;;;;;;3.05;52.72;97363.81;4969247;28;20402;-79
2022/04/06 05:05:34;;;;;;;2.30;0.95;;;;;;;3.15;52.80;97411.50;4970393;28;20046;-81
2022/04/06 05:08:01;;;;;;;2.63;0.75;;;;;;;3.24;52.67;97407.13;4977941;28;20070;-79
2022/04/06 05:10:27;;;;;;;8.98;1.42;;;;;;;3.25;52.81;97416.84;4969176;28;20054;-79
2022/04/06 05:12:54;;;;;;;1.52;0.63;;;;;;;3.28;52.81;97424.34;4970487;28;20106;-80
2022/04/06 05:15:20;;;;;;;1.77;0.70;;;;;;;3.30;52.58;97422.19;4974442;28;20074;-77
2022/04/06 05:17:46;;;;;;;1.33;0.75;;;;;;;3.37;52.47;97436.16;4967212;28;20426;-77
2022/04/06 05:20:14;;;;;;;2.67;1.00;;;;;;;3.35;52.38;97435.63;4970028;28;20133;-79
2022/04/06 05:22:40;;;;;;;1.35;0.85;;;;;;;3.33;52.17;97435.09;4959199;28;20042;-78
2022/04/06 05:25:07;;;;;;;1.88;0.95;;;;;;;3.28;52.14;97439.75;4970783;28;20058;-78
2022/04/06 05:27:43;;;;;;;1.98;1.00;;;;;;;3.15;52.35;97455.53;4969323;28;20070;-78
2022/04/06 05:30:11;;;;;;;3.00;1.40;;;;;;;3.21;52.36;97457.09;4956721;28;20132;-78
2022/04/06 05:32:37;;;;;;;2.05;0.85;;;;;;;3.21;52.78;97470.59;4967971;28;20046;-78
2022/04/06 05:35:04;;;;;;;3.92;1.80;;;;;;;3.23;53.03;97463.03;4982002;28;20058;-78
2022/04/06 05:37:33;;;;;;;2.05;1.10;;;;;;;3.22;52.94;97477.63;4969264;28;20109;-77
2022/04/06 05:40:00;;;;;;;3.00;1.20;;;;;;;3.36;52.29;97461.56;4983048;28;20487;-78
2022/04/06 05:42:26;;;;;;;6.47;1.60;;;;;;;3.34;51.57;97476.44;4970959;28;20471;-78
2022/04/06 05:44:52;;;;;;;3.63;1.15;;;;;;;3.19;51.51;97480.88;4968893;28;20053;-78
2022/04/06 05:47:19;;;;;;;2.78;1.15;;;;;;;3.13;51.19;97484.72;4966933;28;20526;-78
2022/04/06 05:49:45;;;;;;;1.13;0.70;;;;;;;3.17;51.17;97485.78;4952574;28;20046;-78
2022/04/06 05:52:11;;;;;;;2.60;1.15;;;;;;;3.32;50.99;97501.03;4969798;28;20463;-75
2022/04/06 05:54:38;;;;;;;1.70;0.77;;;;;;;3.36;50.60;97507.50;4966758;28;20043;-75
2022/04/06 05:57:04;;;;;;;4.50;1.10;;;;;;;3.46;50.59;97508.47;4971683;28;20051;-75
2022/04/06 05:59:31;;;;;;;3.33;0.85;;;;;;;3.45;49.99;97504.97;4971573;28;20051;-75
2022/04/06 06:01:57;;;;;;;3.90;1.27;;;;;;;3.43;49.68;97493.63;4970893;28;20082;-76
2022/04/06 06:04:23;;;;;;;3.08;1.00;;;;;;;3.41;49.25;97493.13;4983111;28;20050;-76
2022/04/06 06:06:49;;;;;;;2.28;1.10;;;;;;;3.47;48.98;97512.78;4972578;28;20058;-75
2022/04/06 06:09:15;;;;;;;4.70;1.30;;;;;;;3.44;48.40;97516.06;4970941;28;20050;-78
2022/04/06 06:11:42;;;;;;;2.60;0.98;;;;;;;3.45;48.36;97529.31;4968850;28;20499;-78
2022/04/06 06:14:09;;;;;;;2.42;0.93;;;;;;;3.57;48.13;97531.63;4969355;28;20455;-78
2022/04/06 06:16:35;;;;;;;3.72;1.20;;;;;;;3.54;48.07;97516.78;4970087;28;20057;-80
2022/04/06 06:19:01;;;;;;;2.78;1.00;;;;;;;3.79;47.94;97535.72;4965059;28;20055;-78
2022/04/06 06:21:31;;;;;;;4.60;1.30;;;;;;;3.88;47.70;97544.84;4975689;28;20074;-80
2022/04/06 06:24:02;;;;;;;2.60;0.93;;;;;;;3.92;47.48;97536.97;4968498;28;20505;-80
2022/04/06 06:26:28;;;;;;;4.50;1.10;;;;;;;3.80;47.07;97548.16;4965154;28;20057;-82
2022/04/06 06:28:55;;;;;;;5.22;1.13;;;;;;;3.79;47.11;97549.25;4972058;28;20137;-81
2022/04/06 06:31:21;;;;;;;2.95;1.33;;;;;;;3.85;46.81;97555.41;4953739;28;20049;-81
2022/04/06 06:33:47;;;;;;;6.40;1.50;;;;;;;3.83;46.81;97564.63;4977985;28;20217;-80
2022/04/06 06:36:14;;;;;;;4.22;1.38;;;;;;;3.90;47.06;97560.75;4973171;28;20150;-77
2022/04/06 06:38:40;;;;;;;5.63;1.30;;;;;;;3.89;46.33;97570.78;4966958;28;20458;-77
2022/04/06 06:41:07;;;;;;;3.88;1.20;;;;;;;3.97;46.42;97574.75;4981004;28;20046;-73
2022/04/06 06:43:33;;;;;;;6.30;1.30;;;;;;;3.97;46.23;97569.34;4956832;28;20408;-77
2022/04/06 06:45:59;;;;;;;6.22;1.40;;;;;;;4.10;46.42;97578.69;4974142;28;20464;-76
2022/04/06 06:48:26;;;;;;;10.65;1.52;;;;;;;4.03;45.91;97575.53;4978601;28;20054;-75
2022/04/06 06:50:52;;;;;;;4.30;1.15;;;;;;;4.01;45.47;97580.41;4956648;28;20077;-76
2022/04/06 06:53:18;;;;;;;5.15;1.10;;;;;;;3.95;45.29;97574.25;4940364;28;20472;-75
2022/04/06 06:55:44;;;;;;;2.20;1.00;;;;;;;4.02;45.34;97582.03;4974206;28;20507;-75
2022/04/06 06:58:10;;;;;;;2.97;1.02;;;;;;;4.11;45.18;97561.38;4976272;28;20438;-77
2022/04/06 07:00:36;;;;;;;7.20;1.42;;;;;;;4.26;44.50;97579.34;4993946;28;20050;-76
2022/04/06 07:03:03;;;;;;;1.85;0.93;;;;;;;4.24;44.46;97571.50;4972553;28;20054;-74
2022/04/06 07:05:29;;;;;;;3.53;1.15;;;;;;;4.26;44.60;97593.66;4971696;28;20051;-75
2022/04/06 07:07:57;;;;;;;2.80;0.93;;;;;;;4.27;44.59;97578.25;4975508;28;20543;-75
2022/04/06 07:10:29;;;;;;;1.95;0.85;;;;;;;4.25;43.42;97588.56;4972740;28;20049;-74
2022/04/06 07:12:55;;;;;;;6.95;1.35;;;;;;;4.18;43.44;97599.72;4982751;28;20054;-74
2022/04/06 07:15:21;;;;;;;3.60;0.93;;;;;;;4.16;43.85;97595.66;4971891;28;20539;-75
2022/04/06 07:17:50;;;;;;;4.10;1.00;;;;;;;4.13;43.07;97593.53;4978929;28;20042;-74
2022/04/06 07:20:17;;;;;;;2.42;0.82;;;;;;;4.25;43.04;97602.88;4975988;28;20058;-75
2022/04/06 07:22:43;;;;;;;4.27;1.13;;;;;;;4.28;42.35;97598.78;4970932;28;20058;-74
2022/04/06 07:25:09;;;;;;;5.78;1.08;;;;;;;4.41;42.51;97605.41;4973656;28;20325;-76
2022/04/06 07:27:37;;;;;;;;;;;;;;;4.21;41.37;97604.53;4968816;28;20047;-73
2022/04/06 07:30:05;;;;;;;2.75;1.00;;;;;;;4.26;41.48;97618.00;4970062;28;19925;-72
2022/04/06 07:32:31;;;;;;;3.15;1.00;;;;;;;4.11;41.31;97607.34;4983351;28;20500;-72
2022/04/06 07:34:58;;;;;;;2.72;0.90;;;;;;;4.25;41.31;97599.38;4973745;28;20073;-72
2022/04/06 07:37:25;;;;;;;4.72;0.80;;;;;;;4.31;40.68;97622.56;4978948;28;20109;-74
2022/04/06 07:39:51;;;;;;;4.07;0.90;;;;;;;4.28;41.41;97604.19;4959203;28;20138;-75
2022/04/06 07:42:18;;;;;;;2.45;0.65;;;;;;;4.48;41.76;97616.72;4971669;28;20146;-77
2022/04/06 07:44:44;;;;;;;3.47;0.95;;;;;;;4.32;41.74;97607.94;4971807;28;20070;-79
2022/04/06 07:47:10;;;;;;;3.67;0.90;;;;;;;4.39;41.79;97613.00;4992273;28;20539;-78
2022/04/06 07:49:37;;;;;;;5.63;1.27;;;;;;;4.51;41.84;97615.31;4970806;28;20106;-75
2022/04/06 07:52:04;;;;;;;6.65;1.00;;;;;;;4.55;41.18;97619.06;4985670;28;20487;-77
2022/04/06 07:54:31;;;;;;;2.45;0.80;;;;;;;4.46;40.11;97624.31;4970534;28;20082;-79
2022/04/06 07:56:57;;;;;;;3.43;0.73;;;;;;;4.54;39.54;97634.50;4963553;28;20059;-76
2022/04/06 07:59:23;;;;;;;2.15;0.90;;;;;;;4.70;40.01;97618.06;4972954;28;20088;-75
2022/04/06 08:01:50;;;;;;;2.83;0.90;;;;;;;4.67;39.44;97619.44;4953680;28;20097;-75
2022/04/06 08:04:16;;;;;;;7.72;1.38;;;;;;;4.91;39.94;97624.03;4970646;28;20128;-75
2022/04/06 08:06:42;;;;;;;11.45;1.15;;;;;;;5.09;39.66;97629.75;4980652;28;20055;-75
2022/04/06 08:09:08;;;;;;;3.33;0.98;;;;;;;5.23;38.88;97635.28;4970767;28;20070;-76
2022/04/06 08:11:35;;;;;;;3.45;0.90;;;;;;;5.12;38.00;97615.63;4975379;28;20054;-76
2022/04/06 08:14:01;;;;;;;1.83;0.70;;;;;;;5.24;37.70;97620.63;4953696;28;20101;-76
2022/04/06 08:16:28;;;;;;;3.35;1.02;;;;;;;5.23;36.58;97624.44;4955457;28;20046;-76
2022/04/06 08:18:54;;;;;;;7.25;1.25;;;;;;;5.35;36.87;97619.34;4941659;28;20106;-76
2022/04/06 08:21:27;;;;;;;1.80;0.98;;;;;;;5.39;36.17;97619.59;4973362;28;20053;-76
2022/04/06 08:23:54;;;;;;;3.88;0.82;;;;;;;5.57;36.79;97623.41;4987653;28;20533;-77
2022/04/06 08:26:22;;;;;;;4.13;1.10;;;;;;;5.72;36.66;97627.75;4997965;28;20043;-77
2022/04/06 08:28:49;;;;;;;5.30;1.00;;;;;;;5.74;35.63;97632.88;4964810;28;20051;-77
2022/04/06 08:31:15;;;;;;;4.28;1.30;;;;;;;5.53;35.71;97644.03;4973295;28;20066;-76
2022/04/06 08:33:42;;;;;;;1.02;0.50;;;;;;;5.51;36.01;97635.41;4987958;28;20062;-76
2022/04/06 08:36:09;;;;;;;1.17;0.60;;;;;;;5.54;35.56;97632.91;4954067;28;20431;-75
2022/04/06 08:38:35;;;;;;;1.25;0.57;;;;;;;5.48;34.80;97638.69;4967601;28;20495;-75
2022/04/06 08:41:01;;;;;;;0.50;0.47;;;;;;;5.52;34.92;97642.44;4969100;28;20054;-72
2022/04/06 08:43:27;;;;;;;3.58;0.77;;;;;;;5.48;35.52;97630.56;4970015;28;20055;-73
2022/04/06 08:45:55;;;;;;;3.10;0.80;;;;;;;5.57;35.18;97623.41;4966454;28;20053;-73
2022/04/06 08:48:21;;;;;;;;;;;;;;;5.73;35.13;97644.84;4972427;28;20050;-74
2022/04/06 08:50:49;;;;;;;2.03;0.80;;;;;;;5.76;34.87;97631.47;4963020;28;19933;-75
2022/04/06 08:53:15;;;;;;;;;;;;;;;5.99;34.41;97644.41;4970126;28;20054;-75
2022/04/06 08:55:41;;;;;;;2.10;0.80;;;;;;;6.03;33.89;97650.91;4966546;28;19946;-76
2022/04/06 08:58:07;;;;;;;4.47;0.90;;;;;;;5.83;33.34;97660.94;4968809;28;20082;-75
2022/04/06 09:00:33;;;;;;;2.40;0.73;;;;;;;5.98;33.20;97643.63;4952496;28;20058;-75
2022/04/06 09:03:00;;;;;;;1.25;0.90;;;;;;;6.12;33.38;97632.03;4968610;28;20053;-75
2022/04/06 09:05:28;;;;;;;0.65;0.60;;;;;;;5.98;31.61;97654.47;4968384;28;20039;-76
2022/04/06 09:07:55;;;;;;;4.72;1.42;;;;;;;6.01;31.68;97659.31;4970005;28;20065;-74
2022/04/06 09:10:31;;;;;;;1.88;0.75;;;;;;;6.10;31.92;97643.16;4971585;28;20042;-75
2022/04/06 09:13:11;;;;;;;1.70;0.60;;;;;;;6.00;31.51;97638.69;4966737;28;20130;-75
2022/04/06 09:15:38;;;;;;;8.00;1.05;;;;;;;6.37;31.71;97633.47;4966632;28;20047;-75
2022/04/06 09:18:06;;;;;;;3.72;0.82;;;;;;;6.47;30.26;97654.19;4961515;28;20078;-75
2022/04/06 09:20:33;;;;;;;2.22;0.90;;;;;;;6.49;30.39;97651.97;4971005;28;20077;-75
2022/04/06 09:23:03;;;;;;;0.67;0.50;;;;;;;6.47;29.93;97643.31;4976620;28;20109;-75
2022/04/06 09:25:37;;;;;;;1.88;0.60;;;;;;;6.57;30.00;97643.16;4975217;28;20310;-76
2022/04/06 09:28:08;;;;;;;1.13;0.73;;;;;;;6.73;30.33;97627.34;4971173;28;20070;-76
2022/04/06 09:30:37;;;;;;;0.55;0.50;;;;;;;7.03;30.34;97637.91;4968086;28;20080;-76
2022/04/06 09:33:04;;;;;;;0.93;0.50;;;;;;;6.93;29.38;97647.84;4976483;28;21602;-76
2022/04/06 09:35:32;;;;;;;2.90;0.85;;;;;;;6.90;29.22;97650.38;4974222;28;20502;-75
2022/04/06 09:38:14;;;;;;;;;;;;;;;6.74;28.03;97636.31;4955978;28;20046;-76
2022/04/06 09:40:40;;;;;;;0.93;0.70;;;;;;;7.09;28.70;97621.16;4965895;28;19933;-76
2022/04/06 09:43:09;;;;;;;1.65;0.70;;;;;;;7.40;28.54;97616.13;4985829;28;20122;-76
2022/04/06 09:48:20;;;;;;;2.38;0.70;;;;;;;7.84;29.29;97639.03;4966007;28;20051;-76
2022/04/06 09:50:55;;;;;;;1.38;0.70;;;;;;;7.65;29.47;97625.63;4960610;28;20137;-76
2022/04/06 09:53:26;;;;;;;3.13;0.90;;;;;;;7.56;29.45;97655.47;4967525;28;20050;-75
2022/04/06 09:55:54;;;;;;;1.08;0.60;;;;;;;7.57;29.11;97656.28;4942453;28;20077;-76
2022/04/06 09:58:22;;;;;;;1.00;0.60;;;;;;;7.60;28.76;97634.72;4958769;28;20047;-74
2022/04/06 10:00:48;;;;;;;3.30;0.88;;;;;;;7.49;28.36;97655.91;4966968;28;20086;-77
2022/04/06 10:03:15;;;;;;;1.15;0.60;;;;;;;7.18;28.03;97636.75;4963104;28;20047;-77
2022/04/06 10:05:46;;;;;;;1.52;0.60;;;;;;;7.37;28.00;97644.75;4971123;28;20507;-75
2022/04/06 10:08:17;;;;;;;1.25;0.57;;;;;;;7.44;27.68;97645.13;4967181;28;20074;-76
2022/04/06 10:10:46;;;;;;;2.38;0.75;;;;;;;7.34;27.66;97640.72;4969529;28;20629;-79
2022/04/06 10:13:17;;;;;;;1.52;0.60;;;;;;;7.34;27.87;97637.22;4968923;28;20502;-76
2022/04/06 10:15:44;;;;;;;1.55;0.60;;;;;;;7.45;27.39;97654.91;4969637;28;20078;-76
2022/04/06 10:18:11;;;;;;;1.48;0.50;;;;;;;7.18;27.78;97656.59;4983930;28;20077;-76
2022/04/06 10:20:44;;;;;;;2.90;0.80;;;;;;;7.00;27.62;97665.66;4969950;28;20468;-77
2022/04/06 10:23:17;;;;;;;0.68;0.50;;;;;;;7.19;27.54;97625.59;4989778;28;20114;-77
2022/04/06 10:25:52;;;;;;;12.10;0.93;;;;;;;7.65;27.42;97629.16;4967185;28;20058;-77
2022/04/06 10:28:23;;;;;;;0.88;0.70;;;;;;;7.64;27.36;97629.44;4969503;28;20059;-77
2022/04/06 10:31:22;;;;;;;1.25;0.60;;;;;;;7.50;26.98;97649.38;4987641;28;20132;-75
2022/04/06 10:33:49;;;;;;;1.10;0.60;;;;;;;7.42;26.93;97647.34;4878162;29;20064;-75
2022/04/06 10:36:20;;;;;;;0.50;0.50;;;;;;;7.70;27.33;97619.25;4949825;28;20129;-76
2022/04/06 10:39:12;;;;;;;1.63;0.70;;;;;;;8.12;27.25;97649.78;4972816;28;20050;-76
2022/04/06 10:42:00;;;;;;;2.03;0.85;;;;;;;8.16;27.83;97647.25;5004894;28;20081;-76
2022/04/06 10:44:44;;;;;;;2.50;0.73;;;;;;;7.94;27.46;97637.97;4966432;28;20447;-76
2022/04/06 10:47:12;;;;;;;1.02;0.80;;;;;;;8.08;27.68;97671.38;4960610;28;20059;-76
2022/04/06 10:49:39;;;;;;;3.35;1.10;;;;;;;8.16;27.28;97636.38;4946138;28;20141;-76
2022/04/06 10:52:22;;;;;;;2.88;1.02;;;;;;;8.32;27.19;97639.47;4967431;28;20059;-74
2022/04/06 10:55:44;;;;;;;1.63;0.82;;;;;;;8.40;27.25;97643.38;4953370;28;20066;-81
2022/04/06 11:46:31;;;;;;;1.88;0.90;;;;;;;10.80;21.27;97631.06;4833474;29;20054;-80
2022/04/06 12:07:01;;;;;;;1.75;0.95;;;;;;;11.59;19.69;97613.34;4884250;29;20473;-83
2022/04/06 12:46:32;;;;;;;;;;;;;;;;;;;;;
2022/04/06 12:54:01;;;;;;;0.65;0.50;;;;;;;9.79;19.63;97502.88;4918731;29;20158;-79
2022/04/06 12:57:31;;;;;;;0.32;0.32;;;;;;;9.75;19.83;97518.31;4892604;29;20059;-79
2022/04/06 13:00:21;;;;;;;1.77;0.85;;;;;;;10.14;19.84;97599.44;4895733;29;20060;-80
2022/04/06 13:03:06;;;;;;;1.50;0.80;;;;;;;10.67;20.32;97577.44;4874993;29;20087;-79
2022/04/06 13:05:52;;;;;;;3.05;0.57;;;;;;;10.51;20.00;97583.47;4877681;29;20135;-79
2022/04/06 13:08:27;;;;;;;1.42;0.70;;;;;;;10.19;19.66;97506.44;4892982;29;20146;-79
2022/04/06 13:11:51;;;;;;;3.40;0.60;;;;;;;9.98;19.39;97512.63;4888514;29;20078;-79
2022/04/06 13:14:49;;;;;;;0.95;0.60;;;;;;;9.90;20.10;97488.91;4920313;29;20079;-79
2022/04/06 13:17:55;;;;;;;1.38;0.80;;;;;;;9.88;20.35;97592.16;4931890;29;20183;-80
2022/04/06 13:20:38;;;;;;;3.20;1.00;;;;;;;10.46;18.79;97608.25;4926813;29;20060;-80
2022/04/06 13:24:17;;;;;;;3.70;1.00;;;;;;;9.73;19.17;97514.28;4946596;28;20091;-80
2022/04/06 13:41:43;;;;;;;3.70;0.70;;;;;;;8.26;21.04;97576.19;4917391;29;20066;-78
2022/04/06 13:44:16;;;;;;;1.05;0.50;;;;;;;8.23;21.01;97609.50;4910657;29;20052;-77
2022/04/06 13:46:55;;;;;;;1.88;0.60;;;;;;;7.69;22.01;97596.69;4909684;29;20079;-81
2022/04/06 13:49:29;;;;;;;2.60;0.90;;;;;;;7.74;22.25;97604.72;4896139;29;20051;-80
2022/04/06 13:52:12;;;;;;;2.88;0.60;;;;;;;7.04;22.81;97585.16;4905415;29;20374;-82
2022/04/06 13:54:52;;;;;;;3.70;0.90;;;;;;;6.97;22.86;97484.22;4912063;29;20059;-80
2022/04/06 13:57:28;;;;;;;1.38;0.50;;;;;;;7.10;22.90;97510.53;4911727;29;20088;-78
2022/04/06 13:59:57;;;;;;;2.63;0.70;;;;;;;7.08;23.10;97654.88;4903597;29;20096;-75
2022/04/06 14:02:24;;;;;;;1.55;0.70;;;;;;;7.02;22.97;97655.28;4911369;29;20044;-72
2022/04/06 14:04:50;;;;;;;0.50;0.40;;;;;;;6.77;23.64;97617.47;4909135;29;20514;-71