Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:57;;;;;;;36.05;10.13;;;28.60;90.60;;;;;;4974924;28;20018;-74
2022/06/29 00:04:23;;;;;;;36.50;10.43;;;28.50;90.70;;;;;;4974845;28;20153;-75
2022/06/29 00:06:48;;;;;;;36.47;10.50;;;28.50;90.90;;;;;;4975152;28;20034;-74
2022/06/29 00:09:14;;;;;;;37.83;11.45;;;28.50;91.00;;;;;;4974875;28;20031;-74
2022/06/29 00:11:40;;;;;;;34.88;10.70;;;28.50;91.30;;;;;;4974673;28;20023;-76
2022/06/29 00:14:05;;;;;;;34.17;10.35;;;28.40;91.40;;;;;;4974609;28;20097;-75
2022/06/29 00:16:31;;;;;;;38.53;10.50;;;28.40;91.50;;;;;;4973590;28;20027;-73
2022/06/29 00:18:57;;;;;;;33.88;10.52;;;28.40;91.60;;;;;;4974433;28;20043;-75
2022/06/29 00:21:22;;;;;;;34.95;11.20;;;28.40;91.60;;;;;;4974489;28;20026;-75
2022/06/29 00:23:49;;;;;;;36.17;11.90;;;28.40;91.70;;;;;;4973423;28;20059;-73
2022/06/29 00:26:15;;;;;;;34.08;11.57;;;28.30;91.80;;;;;;4974641;28;20384;-76
2022/06/29 00:28:40;;;;;;;46.40;12.48;;;28.30;92.00;;;;;;4974658;28;20030;-75
2022/06/29 00:31:06;;;;;;;39.38;11.15;;;28.20;92.10;;;;;;4973927;28;20481;-72
2022/06/29 00:33:32;;;;;;;39.60;9.63;;;28.20;92.00;;;;;;4974397;28;20381;-72
2022/06/29 00:35:58;;;;;;;31.73;9.85;;;28.20;91.40;;;;;;4974546;28;20153;-76
2022/06/29 00:38:23;;;;;;;27.50;8.13;;;28.20;90.80;;;;;;4974446;28;20031;-73
2022/06/29 00:40:51;;;;;;;34.55;7.55;;;28.20;89.40;;;;;;4974369;28;20381;-76
2022/06/29 00:43:16;;;;;;;31.40;7.50;;;28.10;88.00;;;;;;4973252;28;20038;-76
2022/06/29 00:45:42;;;;;;;31.08;7.63;;;28.10;86.70;;;;;;4974190;28;20030;-72
2022/06/29 00:48:08;;;;;;;33.25;7.03;;;28.00;85.90;;;;;;4974491;28;20481;-76
2022/06/29 00:50:36;;;;;;;24.83;6.35;;;28.00;85.20;;;;;;4974171;28;20071;-74
2022/06/29 00:53:06;;;;;;;25.20;6.90;;;27.90;84.60;;;;;;4974227;28;20464;-73
2022/06/29 00:55:36;;;;;;;25.77;6.82;;;27.90;84.40;;;;;;4974282;28;20098;-74
2022/06/29 00:58:05;;;;;;;28.75;7.53;;;27.80;84.30;;;;;;4974278;28;20027;-73
2022/06/29 01:00:32;;;;;;;25.40;7.30;;;27.70;84.50;;;;;;4973909;28;20440;-75
2022/06/29 01:03:00;;;;;;;25.42;6.97;;;27.80;83.80;;;;;;4974436;28;20443;-75
2022/06/29 01:05:26;;;;;;;24.17;6.30;;;27.80;83.70;;;;;;4974286;28;20038;-74
2022/06/29 01:07:52;;;;;;;22.02;6.13;;;27.80;84.40;;;;;;4974304;28;20027;-74
2022/06/29 01:10:19;;;;;;;25.80;6.88;;;27.80;83.60;;;;;;4974004;28;20385;-74
2022/06/29 01:12:53;;;;;;;36.38;7.20;;;27.80;83.70;;;;;;4974161;28;20527;-76
2022/06/29 01:15:19;;;;;;;24.40;6.97;;;27.70;84.60;;;;;;4974349;28;20045;-76
2022/06/29 01:17:45;;;;;;;32.72;6.40;;;27.70;83.90;;;;;;4973980;28;20101;-72
2022/06/29 01:20:13;;;;;;;27.58;7.07;;;27.70;84.40;;;;;;4973812;28;20038;-72
2022/06/29 01:22:40;;;;;;;35.88;6.70;;;27.70;84.30;;;;;;4972845;28;20034;-73
2022/06/29 01:25:06;;;;;;;35.58;7.82;;;27.70;84.00;;;;;;4974011;28;20027;-72
2022/06/29 01:27:32;;;;;;;33.92;7.90;;;27.70;84.60;;;;;;4973808;28;20034;-74
2022/06/29 01:29:58;;;;;;;32.05;7.07;;;27.70;84.50;;;;;;4974129;28;20023;-74
2022/06/29 01:32:24;;;;;;;30.38;6.68;;;27.70;84.10;;;;;;4973946;28;20066;-76
2022/06/29 01:34:50;;;;;;;32.10;7.47;;;27.60;84.30;;;;;;4973972;28;20039;-72
2022/06/29 01:37:15;;;;;;;33.15;6.93;;;27.50;85.00;;;;;;4973980;28;20121;-71
2022/06/29 01:39:42;;;;;;;27.85;7.38;;;27.40;84.80;;;;;;4973519;28;20043;-73
2022/06/29 01:42:09;;;;;;;29.23;7.90;;;27.40;85.40;;;;;;4975763;28;20027;-75
2022/06/29 01:44:35;;;;;;;27.48;6.13;;;27.30;85.50;;;;;;4978006;28;20129;-75
2022/06/29 01:47:02;;;;;;;34.00;8.10;;;27.30;85.60;;;;;;4977401;28;20023;-75
2022/06/29 01:49:29;;;;;;;31.83;7.55;;;27.30;85.60;;;;;;4977124;28;20038;-74
2022/06/29 01:51:55;;;;;;;33.65;7.85;;;27.30;85.70;;;;;;4977115;28;20051;-72
2022/06/29 01:54:22;;;;;;;34.17;7.53;;;27.30;85.50;;;;;;4977153;28;20034;-73
2022/06/29 01:56:48;;;;;;;33.88;7.25;;;27.30;85.50;;;;;;4977209;28;20019;-73
2022/06/29 01:59:14;;;;;;;31.25;7.25;;;27.30;85.80;;;;;;4975986;28;20042;-74
2022/06/29 02:01:40;;;;;;;28.73;7.72;;;27.30;85.60;;;;;;4976931;28;20081;-73
2022/06/29 02:04:06;;;;;;;28.42;7.45;;;27.20;85.90;;;;;;4977244;28;20035;-71
2022/06/29 02:06:32;;;;;;;27.95;7.50;;;27.20;86.00;;;;;;4975960;28;20026;-74
2022/06/29 02:08:58;;;;;;;32.72;8.13;;;27.20;85.80;;;;;;4977232;28;20092;-72
2022/06/29 02:11:24;;;;;;;25.50;6.90;;;27.20;85.60;;;;;;4976837;28;20117;-73
2022/06/29 02:13:51;;;;;;;38.70;7.95;;;27.20;86.00;;;;;;4977242;28;20105;-73
2022/06/29 02:16:17;;;;;;;31.65;7.47;;;27.20;86.10;;;;;;4977162;28;20042;-71
2022/06/29 02:18:43;;;;;;;24.40;7.72;;;27.10;86.20;;;;;;4977033;28;20031;-72
2022/06/29 02:21:09;;;;;;;27.30;7.70;;;27.20;86.20;;;;;;4976708;28;20495;-73
2022/06/29 02:23:35;;;;;;;32.83;8.10;;;27.10;86.50;;;;;;4976834;28;20019;-72
2022/06/29 02:26:01;;;;;;;38.00;8.90;;;27.10;86.70;;;;;;4976838;28;20161;-72
2022/06/29 02:28:27;;;;;;;30.75;7.18;;;27.10;86.80;;;;;;4977040;28;20023;-72
2022/06/29 02:36:21;;;;;;;29.35;8.57;;;27.10;87.60;;;;;;4976573;28;20392;-74
2022/06/29 02:38:46;;;;;;;35.25;7.38;;;27.10;87.10;;;;;;4976328;28;20084;-72
2022/06/29 02:41:12;;;;;;;29.40;7.05;;;27.10;86.80;;;;;;4976153;28;20488;-73
2022/06/29 02:43:39;;;;;;;37.28;8.63;;;27.20;86.70;;;;;;4976320;28;20457;-75
2022/06/29 02:46:05;;;;;;;28.13;7.65;;;27.20;86.70;;;;;;4976674;28;20046;-75
2022/06/29 02:48:32;;;;;;;33.80;7.82;;;27.20;86.70;;;;;;4976648;28;20057;-71
2022/06/29 02:50:59;;;;;;;29.17;7.82;;;27.20;86.80;;;;;;4976168;28;20054;-73
2022/06/29 02:53:25;;;;;;;27.73;6.78;;;27.20;86.60;;;;;;4975901;28;20106;-72
2022/06/29 02:55:50;;;;;;;27.15;7.53;;;27.30;86.30;;;;;;4976394;28;20058;-75
2022/06/29 02:58:16;;;;;;;26.33;7.28;;;27.30;86.40;;;;;;4976230;28;20058;-74
2022/06/29 03:00:42;;;;;;;25.30;7.50;;;27.30;86.30;;;;;;4974661;28;20474;-71
2022/06/29 03:03:07;;;;;;;30.83;7.88;;;27.30;86.20;;;;;;4976065;28;20033;-78
2022/06/29 03:05:33;;;;;;;35.38;7.53;;;27.30;86.00;;;;;;4975917;28;20033;-76
2022/06/29 03:07:59;;;;;;;28.50;7.28;;;27.20;86.20;;;;;;4974934;28;20483;-74
2022/06/29 03:10:24;;;;;;;28.35;7.72;;;27.20;86.40;;;;;;4976032;28;20547;-75
2022/06/29 03:12:50;;;;;;;32.85;7.82;;;27.20;86.50;;;;;;4975900;28;20027;-75
2022/06/29 03:15:16;;;;;;;36.25;8.00;;;27.20;86.50;;;;;;4975728;28;20019;-75
2022/06/29 03:17:41;;;;;;;33.65;7.80;;;27.30;86.40;;;;;;4975663;28;20499;-72
2022/06/29 03:20:08;;;;;;;30.88;8.05;;;27.20;86.30;;;;;;4975575;28;20035;-74
2022/06/29 03:22:34;;;;;;;32.40;7.63;;;27.30;86.50;;;;;;4975905;28;20035;-75
2022/06/29 03:25:00;;;;;;;22.17;7.32;;;27.30;86.30;;;;;;4976038;28;20034;-72
2022/06/29 03:27:26;;;;;;;31.30;7.75;;;27.30;86.40;;;;;;4975725;28;20057;-74
2022/06/29 03:29:52;;;;;;;29.83;8.20;;;27.30;86.40;;;;;;4975565;28;20030;-75
2022/06/29 03:32:18;;;;;;;29.65;7.55;;;27.30;86.10;;;;;;4975722;28;20031;-76
2022/06/29 03:34:43;;;;;;;34.50;7.95;;;27.20;86.60;;;;;;4975503;28;20511;-73
2022/06/29 03:37:09;;;;;;;28.58;7.20;;;27.20;86.80;;;;;;4975302;28;20144;-73
2022/06/29 03:39:35;;;;;;;27.80;7.85;;;27.20;86.90;;;;;;4975316;28;20030;-72
2022/06/29 03:42:01;;;;;;;28.08;7.88;;;27.20;86.70;;;;;;4975406;28;20041;-72
2022/06/29 03:44:27;;;;;;;37.22;8.63;;;27.30;87.00;;;;;;4975584;28;20470;-74
2022/06/29 03:46:53;;;;;;;28.60;7.72;;;27.20;87.20;;;;;;4974033;28;20034;-72
2022/06/29 03:49:18;;;;;;;26.80;7.57;;;27.30;87.00;;;;;;4974891;28;20031;-72
2022/06/29 03:51:44;;;;;;;31.25;8.25;;;27.30;86.80;;;;;;4974893;28;20134;-74
2022/06/29 03:54:10;;;;;;;36.95;8.10;;;27.20;87.30;;;;;;4975281;28;20027;-73
2022/06/29 03:56:36;;;;;;;28.95;8.23;;;27.30;87.00;;;;;;4973702;28;20035;-74
2022/06/29 03:59:01;;;;;;;32.85;8.73;;;27.20;86.80;;;;;;4974968;28;20141;-75
2022/06/29 04:01:27;;;;;;;31.73;7.72;;;27.20;87.10;;;;;;4974956;28;20022;-71
2022/06/29 04:03:53;;;;;;;34.08;8.65;;;27.20;86.60;;;;;;4974723;28;20034;-72
2022/06/29 04:06:18;;;;;;;31.60;7.93;;;27.20;86.70;;;;;;4973962;28;20460;-73
2022/06/29 04:08:44;;;;;;;28.90;7.95;;;27.20;86.60;;;;;;4974966;28;20027;-74
2022/06/29 04:13:55;;;;;;;31.42;8.90;;;27.20;87.00;;;;;;4975079;28;20034;-75
2022/06/29 04:16:21;;;;;;;32.97;8.50;;;27.30;86.50;;;;;;4974673;28;20030;-74
2022/06/29 04:18:47;;;;;;;28.55;7.93;;;27.20;86.50;;;;;;4974480;28;20038;-74
2022/06/29 04:21:13;;;;;;;33.13;8.73;;;27.30;86.30;;;;;;4974613;28;20067;-73
2022/06/29 04:23:38;;;;;;;30.83;7.80;;;27.30;85.10;;;;;;4974771;28;20193;-71
2022/06/29 04:26:04;;;;;;;32.13;7.90;;;27.30;84.90;;;;;;4974657;28;20110;-72
2022/06/29 04:28:30;;;;;;;30.05;7.80;;;27.30;85.20;;;;;;4974683;28;20023;-74
2022/06/29 04:30:56;;;;;;;29.50;7.70;;;27.30;85.50;;;;;;4974850;28;20030;-74
2022/06/29 04:33:22;;;;;;;34.17;8.13;;;27.30;85.70;;;;;;4974779;28;20019;-75
2022/06/29 04:35:47;;;;;;;28.83;8.55;;;27.30;85.60;;;;;;4973149;28;20480;-76
2022/06/29 04:38:13;;;;;;;33.40;8.00;;;27.30;85.50;;;;;;4974555;28;20027;-76
2022/06/29 04:40:39;;;;;;;25.85;7.57;;;27.30;84.90;;;;;;4974224;28;20492;-73
2022/06/29 04:43:05;;;;;;;29.13;8.25;;;27.30;84.80;;;;;;4974249;28;20385;-71
2022/06/29 04:48:14;;;;;;;33.75;8.90;;;27.40;84.80;;;;;;4974122;28;20539;-73
2022/06/29 04:50:40;;;;;;;27.35;8.00;;;27.50;84.30;;;;;;4973886;28;20047;-72
2022/06/29 04:53:06;;;;;;;35.67;8.98;;;27.50;83.60;;;;;;4974159;28;20042;-74
2022/06/29 04:55:31;;;;;;;35.63;8.48;;;27.50;83.10;;;;;;4974300;28;20105;-71
2022/06/29 04:57:57;;;;;;;29.67;8.02;;;27.60;81.70;;;;;;4974045;28;20469;-71
2022/06/29 05:00:23;;;;;;;31.48;8.77;;;27.60;81.10;;;;;;4973974;28;20177;-73
2022/06/29 05:02:48;;;;;;;25.90;8.05;;;27.60;81.00;;;;;;4974306;28;20030;-74
2022/06/29 05:05:14;;;;;;;32.88;8.68;;;27.70;81.10;;;;;;4974089;28;20026;-72
2022/06/29 05:07:40;;;;;;;25.50;7.07;;;27.70;81.00;;;;;;4974427;28;20484;-72
2022/06/29 05:10:06;;;;;;;31.92;8.70;;;27.70;80.70;;;;;;4973983;28;20038;-72
2022/06/29 05:12:32;;;;;;;25.92;8.05;;;27.70;80.20;;;;;;4973877;28;20020;-74
2022/06/29 05:14:58;;;;;;;30.13;7.65;;;27.80;80.20;;;;;;4974150;28;20037;-73
2022/06/29 05:17:24;;;;;;;29.80;7.70;;;28.00;79.40;;;;;;4976381;28;20026;-72
2022/06/29 05:19:50;;;;;;;32.10;8.38;;;28.20;78.60;;;;;;4977757;28;20497;-74
2022/06/29 05:22:16;;;;;;;28.92;8.52;;;28.30;77.70;;;;;;4976365;28;20105;-72
2022/06/29 05:24:42;;;;;;;36.20;8.25;;;28.40;77.30;;;;;;4977896;28;20114;-72
2022/06/29 05:27:07;;;;;;;28.23;7.40;;;28.40;77.30;;;;;;4977702;28;20022;-73
2022/06/29 05:29:33;;;;;;;30.48;7.40;;;28.40;77.40;;;;;;4977498;28;20074;-73
2022/06/29 05:31:59;;;;;;;29.40;8.80;;;28.30;77.30;;;;;;4980212;28;20027;-73
2022/06/29 05:34:24;;;;;;;28.75;8.10;;;28.40;77.40;;;;;;4980269;28;20038;-74
2022/06/29 05:36:50;;;;;;;32.88;7.88;;;28.70;76.20;;;;;;4981056;28;20033;-70
2022/06/29 05:39:16;;;;;;;32.63;8.40;;;28.70;75.80;;;;;;4996206;28;20038;-72
2022/06/29 05:41:41;;;;;;;37.85;9.18;;;28.70;75.70;;;;;;4981196;28;20034;-73
2022/06/29 05:44:07;;;;;;;30.48;7.60;;;28.70;76.00;;;;;;4977562;28;20035;-72
2022/06/29 05:46:33;;;;;;;29.70;7.28;;;28.70;76.00;;;;;;4982254;28;20112;-72
2022/06/29 05:48:59;;;;;;;25.83;7.82;;;28.60;75.70;;;;;;4984989;28;20106;-71
2022/06/29 05:51:26;;;;;;;27.25;8.13;;;28.60;75.40;;;;;;4986946;28;20176;-72
2022/06/29 05:53:52;;;;;;;25.80;7.93;;;28.60;74.30;;;;;;4994418;28;20502;-72
2022/06/29 05:56:18;;;;;;;35.80;7.63;;;28.70;75.10;;;;;;4996192;28;20062;-72
2022/06/29 05:58:44;;;;;;;30.13;7.82;;;29.00;74.00;;;;;;4996459;28;20027;-74
2022/06/29 06:01:10;;;;;;;31.05;8.23;;;29.10;73.50;;;;;;4992900;28;20042;-73
2022/06/29 06:03:36;;;;;;;34.35;8.30;;;29.20;73.30;;;;;;4985221;28;20026;-70
2022/06/29 06:06:03;;;;;;;33.83;8.20;;;29.40;72.20;;;;;;4987581;28;20027;-72
2022/06/29 06:08:29;;;;;;;32.28;7.85;;;29.70;71.20;;;;;;4996276;28;20145;-72
2022/06/29 06:10:54;;;;;;;30.27;8.48;;;30.20;70.10;;;;;;4984394;28;20105;-73
2022/06/29 06:13:20;;;;;;;28.85;7.55;;;30.50;68.40;;;;;;4986630;28;20516;-72
2022/06/29 06:15:47;;;;;;;26.58;7.35;;;31.00;66.70;;;;;;4979282;28;20031;-71
2022/06/29 06:18:13;;;;;;;28.80;7.55;;;31.40;65.10;;;;;;4976646;28;20027;-72
2022/06/29 06:20:39;;;;;;;28.65;7.38;;;31.80;63.70;;;;;;4976608;28;20042;-72
2022/06/29 06:23:05;;;;;;;29.48;7.13;;;32.10;62.60;;;;;;4976844;28;20023;-72
2022/06/29 06:25:31;;;;;;;29.50;7.40;;;32.30;62.00;;;;;;4976648;28;20468;-73
2022/06/29 06:27:56;;;;;;;21.98;6.55;;;32.60;61.00;;;;;;4975913;28;20046;-73
2022/06/29 06:30:22;;;;;;;27.08;7.68;;;32.80;60.00;;;;;;4975178;28;20050;-72
2022/06/29 06:32:48;;;;;;;33.08;7.30;;;32.90;59.00;;;;;;4976066;28;20027;-72
2022/06/29 06:35:15;;;;;;;27.02;6.95;;;32.90;58.60;;;;;;4984720;28;20057;-75
2022/06/29 06:37:42;;;;;;;29.55;7.15;;;33.00;58.10;;;;;;4991713;28;20082;-77
2022/06/29 06:42:53;;;;;;;22.55;6.43;;;33.20;56.50;;;;;;4976164;28;20085;-75
2022/06/29 06:45:19;;;;;;;24.42;7.10;;;33.20;56.70;;;;;;4981160;28;20026;-76
2022/06/29 06:47:45;;;;;;;26.92;7.55;;;33.30;57.30;;;;;;4976112;28;20022;-77
2022/06/29 06:50:10;;;;;;;29.42;7.60;;;33.10;56.80;;;;;;4974434;28;20043;-74
2022/06/29 06:52:36;;;;;;;33.20;7.25;;;33.00;57.20;;;;;;4975770;28;20019;-74
2022/06/29 06:55:02;;;;;;;27.63;6.53;;;33.00;57.30;;;;;;4981339;28;20031;-75
2022/06/29 06:57:27;;;;;;;22.13;7.13;;;32.80;57.30;;;;;;4989473;28;20050;-77
2022/06/29 06:59:53;;;;;;;24.38;6.93;;;32.50;57.90;;;;;;4993598;28;20038;-77
2022/06/29 07:02:21;;;;;;;30.25;7.10;;;32.20;58.50;;;;;;4991930;28;20030;-80
2022/06/29 07:04:46;;;;;;;25.88;6.65;;;31.90;58.80;;;;;;4982383;28;20030;-79
2022/06/29 07:07:15;;;;;;;28.92;6.80;;;31.70;59.10;;;;;;4984784;28;20018;-78
2022/06/29 07:09:41;;;;;;;27.38;7.13;;;31.50;59.20;;;;;;4983668;28;20023;-78
2022/06/29 07:12:07;;;;;;;17.58;6.45;;;31.40;59.60;;;;;;4984470;28;20019;-78
2022/06/29 07:14:33;;;;;;;29.02;7.45;;;31.30;59.70;;;;;;4985421;28;20368;-78
2022/06/29 07:16:59;;;;;;;31.67;7.45;;;31.20;60.50;;;;;;4985583;28;20022;-78
2022/06/29 07:19:24;;;;;;;29.55;7.32;;;31.20;60.30;;;;;;4983116;28;20035;-77
2022/06/29 07:21:50;;;;;;;26.88;7.00;;;31.50;59.80;;;;;;4983864;28;20497;-77
2022/06/29 07:24:16;;;;;;;26.40;6.28;;;31.70;59.10;;;;;;4986311;28;20111;-78
2022/06/29 07:26:42;;;;;;;24.40;7.10;;;32.00;58.30;;;;;;4983501;28;20443;-77
2022/06/29 07:29:08;;;;;;;29.35;6.95;;;31.80;58.50;;;;;;4975387;28;20027;-78
2022/06/29 07:31:33;;;;;;;26.20;6.50;;;31.60;58.90;;;;;;4986308;28;20038;-78
2022/06/29 07:33:59;;;;;;;28.17;8.15;;;31.30;59.40;;;;;;4979461;28;20045;-79
2022/06/29 07:36:29;;;;;;;28.17;7.75;;;31.20;59.40;;;;;;4981670;28;20027;-79
2022/06/29 07:38:55;;;;;;;26.05;7.75;;;31.20;59.10;;;;;;4983790;28;20034;-79
2022/06/29 07:41:20;;;;;;;24.35;6.80;;;31.00;59.80;;;;;;4984863;28;20035;-78
2022/06/29 07:43:46;;;;;;;29.85;7.57;;;30.90;60.10;;;;;;4975575;28;20042;-79
2022/06/29 07:46:12;;;;;;;26.30;6.85;;;30.80;60.20;;;;;;4976750;28;20105;-74
2022/06/29 07:48:38;;;;;;;25.95;7.35;;;30.70;60.40;;;;;;4976815;28;20102;-74
2022/06/29 07:51:03;;;;;;;26.67;6.97;;;30.50;60.50;;;;;;4988248;28;20416;-74
2022/06/29 07:53:29;;;;;;;26.25;7.43;;;30.40;59.90;;;;;;4994286;28;20085;-76
2022/06/29 07:55:55;;;;;;;27.73;7.88;;;30.40;60.20;;;;;;4993998;28;20026;-74
2022/06/29 07:58:21;;;;;;;28.88;6.97;;;30.50;60.00;;;;;;4993764;28;20490;-77
2022/06/29 08:00:47;;;;;;;26.25;6.90;;;30.70;59.50;;;;;;4993658;28;20154;-74
2022/06/29 08:03:14;;;;;;;26.50;7.72;;;30.90;59.10;;;;;;4986536;28;20026;-74
2022/06/29 08:05:40;;;;;;;33.88;7.80;;;31.10;58.70;;;;;;4979825;28;20049;-76
2022/06/29 08:08:06;;;;;;;27.73;7.40;;;31.20;58.50;;;;;;4983819;28;20094;-74
2022/06/29 08:10:32;;;;;;;25.63;6.53;;;31.30;57.90;;;;;;4984316;28;20029;-77
2022/06/29 08:12:59;;;;;;;30.77;7.53;;;31.50;58.20;;;;;;4983394;28;20101;-75
2022/06/29 08:15:25;;;;;;;25.52;7.43;;;31.60;57.80;;;;;;4979459;28;20027;-77
2022/06/29 08:17:52;;;;;;;26.13;7.07;;;31.80;57.90;;;;;;4982249;28;20027;-75
2022/06/29 08:20:19;;;;;;;20.83;7.00;;;31.80;57.20;;;;;;4981982;28;20045;-74
2022/06/29 08:22:45;;;;;;;29.40;7.93;;;31.90;58.00;;;;;;4974277;28;20067;-75
2022/06/29 08:25:11;;;;;;;26.08;6.88;;;32.00;57.10;;;;;;4977832;28;20022;-73
2022/06/29 08:27:41;;;;;;;27.63;7.93;;;32.00;57.60;;;;;;4974277;28;20034;-73
2022/06/29 08:30:08;;;;;;;26.30;7.35;;;31.80;57.40;;;;;;4981353;28;20046;-75
2022/06/29 08:32:34;;;;;;;32.60;7.97;;;32.00;57.10;;;;;;4993444;28;20313;-74
2022/06/29 08:35:01;;;;;;;29.85;7.95;;;31.90;57.20;;;;;;4993453;28;20130;-76
2022/06/29 08:37:28;;;;;;;25.45;7.78;;;31.60;57.70;;;;;;4993323;28;20390;-76
2022/06/29 08:39:54;;;;;;;32.63;7.88;;;31.40;58.30;;;;;;4991954;28;20041;-74
2022/06/29 08:42:22;;;;;;;27.05;9.20;;;31.30;58.40;;;;;;4993457;28;20027;-74
2022/06/29 08:44:49;;;;;;;33.13;8.77;;;31.20;59.20;;;;;;4993357;28;20467;-75
2022/06/29 08:47:15;;;;;;;26.30;7.90;;;31.00;59.30;;;;;;4993339;28;20365;-76
2022/06/29 08:49:44;;;;;;;24.83;7.72;;;30.90;59.40;;;;;;4992969;28;20050;-77
2022/06/29 08:52:10;;;;;;;27.50;7.75;;;30.90;59.80;;;;;;4980069;28;20354;-76
2022/06/29 08:54:40;;;;;;;30.02;8.38;;;30.90;59.80;;;;;;4973786;28;20031;-77
2022/06/29 08:57:07;;;;;;;27.60;7.65;;;31.00;59.50;;;;;;4973875;28;20023;-76
2022/06/29 08:59:36;;;;;;;29.33;7.57;;;30.90;59.30;;;;;;4973363;28;20480;-75
2022/06/29 09:02:03;;;;;;;26.92;7.18;;;31.00;59.30;;;;;;4973513;28;20038;-75
2022/06/29 09:04:29;;;;;;;25.80;6.70;;;30.90;59.20;;;;;;4974899;28;20027;-78
2022/06/29 09:06:56;;;;;;;27.23;8.90;;;31.00;58.80;;;;;;4990035;28;20046;-76
2022/06/29 09:09:22;;;;;;;26.02;6.82;;;31.00;58.90;;;;;;4984596;28;20116;-76
2022/06/29 09:11:52;;;;;;;31.58;7.50;;;31.00;58.30;;;;;;4983613;28;20026;-78
2022/06/29 09:14:23;;;;;;;27.30;7.30;;;31.00;58.40;;;;;;4982447;28;20030;-75
2022/06/29 09:16:49;;;;;;;31.27;7.60;;;30.90;58.40;;;;;;4974036;28;20077;-77
2022/06/29 09:19:15;;;;;;;26.25;7.18;;;30.90;58.30;;;;;;4977563;28;20119;-74
2022/06/29 09:21:45;;;;;;;30.17;8.07;;;30.90;58.20;;;;;;4992727;28;20034;-75
2022/06/29 09:24:20;;;;;;;26.67;6.85;;;30.90;58.00;;;;;;4977538;28;20036;-74
2022/06/29 09:26:54;;;;;;;26.17;6.95;;;31.00;58.10;;;;;;4980146;28;20027;-74
2022/06/29 09:29:28;;;;;;;20.60;5.88;;;31.00;56.50;;;;;;4975340;28;20657;-75
2022/06/29 09:32:06;;;;;;;32.70;6.90;;;31.10;56.40;;;;;;4983972;28;20023;-73
2022/06/29 09:34:51;;;;;;;24.20;7.35;;;31.10;56.10;;;;;;4983685;28;20027;-75
2022/06/29 09:37:22;;;;;;;29.02;6.47;;;31.10;55.90;;;;;;4983130;28;20329;-75
2022/06/29 09:39:51;;;;;;;21.83;5.82;;;31.10;57.30;;;;;;4983672;28;20034;-74
2022/06/29 09:42:26;;;;;;;28.27;7.05;;;31.00;56.80;;;;;;4982116;28;20034;-74
2022/06/29 09:44:52;;;;;;;28.45;7.78;;;31.00;56.50;;;;;;4982292;28;20026;-75
2022/06/29 09:47:20;;;;;;;21.77;6.53;;;31.10;56.30;;;;;;4991335;28;20034;-78
2022/06/29 09:49:51;;;;;;;27.30;7.18;;;31.10;56.30;;;;;;4992777;28;20030;-76
2022/06/29 09:52:19;;;;;;;30.95;8.05;;;31.10;56.40;;;;;;4993157;28;20039;-72
2022/06/29 09:54:58;;;;;;;29.52;7.82;;;31.10;56.50;;;;;;4993022;28;20488;-74
2022/06/29 09:57:27;;;;;;;20.42;6.68;;;31.20;56.20;;;;;;4994777;28;20042;-75
2022/06/29 10:02:45;;;;;;;28.50;6.05;;;31.30;54.20;;;;;;4991342;28;20482;-77
2022/06/29 10:05:15;;;;;;;28.08;6.22;;;31.20;54.80;;;;;;4990754;28;20045;-74
2022/06/29 10:07:46;;;;;;;30.27;6.63;;;31.20;53.80;;;;;;4985580;28;20030;-72
2022/06/29 10:10:14;;;;;;;20.65;6.13;;;31.20;55.30;;;;;;4983831;28;20106;-75
2022/06/29 10:16:11;;;;;;;26.17;6.63;;;31.40;53.70;;;;;;4977053;28;20388;-76
2022/06/29 10:18:56;;;;;;;26.92;5.90;;;31.50;53.30;;;;;;4976445;28;20030;-79
2022/06/29 10:21:27;;;;;;;18.70;5.60;;;31.70;53.20;;;;;;4976150;28;20031;-76
2022/06/29 10:23:54;;;;;;;20.40;5.80;;;31.70;54.40;;;;;;4976259;28;20023;-75
2022/06/29 10:26:32;;;;;;;23.88;6.15;;;31.70;54.20;;;;;;4978810;28;20495;-74
2022/06/29 10:29:10;;;;;;;25.05;6.30;;;31.80;53.00;;;;;;4976088;28;20349;-75
2022/06/29 10:32:00;;;;;;;23.02;6.50;;;31.80;52.40;;;;;;4976204;28;20343;-76
2022/06/29 10:34:32;;;;;;;20.33;5.60;;;31.70;53.40;;;;;;4976019;28;20102;-75
2022/06/29 10:37:15;;;;;;;23.70;5.75;;;31.80;53.50;;;;;;4985573;28;20103;-74
2022/06/29 10:39:49;;;;;;;20.38;5.65;;;31.80;53.30;;;;;;4981715;28;20101;-75
2022/06/29 10:45:09;;;;;;;25.63;5.47;;;31.90;51.90;;;;;;4995511;28;20072;-76
2022/06/29 10:47:35;;;;;;;21.95;5.97;;;32.00;51.60;;;;;;4995784;28;20022;-78
2022/06/29 10:50:18;;;;;;;21.88;5.85;;;32.00;53.10;;;;;;4995296;28;20034;-76
2022/06/29 10:52:44;;;;;;;19.13;5.57;;;32.10;51.80;;;;;;4995266;28;20044;-74
2022/06/29 10:55:11;;;;;;;21.20;5.55;;;32.10;52.10;;;;;;4992279;28;20472;-74
2022/06/29 10:57:42;;;;;;;21.02;5.70;;;32.30;51.00;;;;;;4988998;28;20027;-76
2022/06/29 11:00:13;;;;;;;27.63;5.45;;;32.30;50.50;;;;;;4984951;28;20042;-73
2022/06/29 11:02:42;;;;;;;20.25;4.93;;;32.30;50.30;;;;;;4980552;28;20066;-73
2022/06/29 11:05:08;;;;;;;19.00;5.82;;;32.40;50.00;;;;;;4976963;28;20027;-75
2022/06/29 11:13:04;;;;;;;16.75;4.45;;;32.50;49.60;;;;;;4975760;28;20392;-74
2022/06/29 11:15:45;;;;;;;22.02;5.05;;;32.60;49.40;;;;;;4977640;28;20034;-72
2022/06/29 11:18:16;;;;;;;12.77;4.18;;;32.60;48.80;;;;;;4977006;28;20138;-74
2022/06/29 11:20:44;;;;;;;17.48;5.30;;;32.70;48.70;;;;;;4978509;28;20121;-74
2022/06/29 11:23:14;;;;;;;16.83;4.50;;;32.80;48.40;;;;;;4985260;28;20114;-73
2022/06/29 11:25:44;;;;;;;18.92;5.10;;;32.80;48.30;;;;;;4981029;28;20035;-74
2022/06/29 11:28:10;;;;;;;17.88;5.25;;;32.80;48.20;;;;;;4983786;28;20027;-74
2022/06/29 11:30:37;;;;;;;18.67;4.97;;;32.90;48.10;;;;;;4985313;28;20031;-75
2022/06/29 11:33:10;;;;;;;15.20;4.57;;;32.90;48.80;;;;;;4977646;28;20027;-74
2022/06/29 11:35:38;;;;;;;19.88;5.10;;;33.00;49.90;;;;;;4974869;28;20042;-71
2022/06/29 11:38:07;;;;;;;15.30;4.40;;;33.10;49.60;;;;;;4974912;28;20027;-73
2022/06/29 11:40:41;;;;;;;15.48;5.00;;;33.20;49.20;;;;;;4980977;28;20045;-77
2022/06/29 11:43:09;;;;;;;15.98;4.70;;;33.20;48.40;;;;;;4992724;28;20425;-77
2022/06/29 11:45:46;;;;;;;15.07;5.20;;;33.10;46.40;;;;;;4985132;28;20047;-73
2022/06/29 11:48:13;;;;;;;20.50;5.10;;;33.10;46.60;;;;;;4993247;28;20042;-75
2022/06/29 11:50:51;;;;;;;18.30;5.95;;;33.10;47.50;;;;;;4994077;28;20074;-74
2022/06/29 11:53:47;;;;;;;23.25;5.63;;;33.10;48.40;;;;;;4987357;28;20454;-74
2022/06/29 11:56:18;;;;;;;19.83;4.97;;;33.10;49.20;;;;;;4973088;28;20543;-75
2022/06/29 11:58:51;;;;;;;16.35;4.65;;;33.10;50.10;;;;;;4974376;28;20488;-74
2022/06/29 12:01:22;;;;;;;20.60;4.65;;;33.10;50.20;;;;;;4974443;28;20030;-73
2022/06/29 12:03:50;;;;;;;20.92;5.00;;;33.20;50.00;;;;;;4974688;28;20023;-74
2022/06/29 12:06:17;;;;;;;20.25;4.80;;;33.30;49.80;;;;;;4974494;28;20481;-80
2022/06/29 12:08:42;;;;;;;18.73;4.57;;;33.40;49.70;;;;;;4974378;28;20105;-77
2022/06/29 12:11:08;;;;;;;16.98;4.85;;;33.40;50.40;;;;;;4974021;28;20111;-77
2022/06/29 12:13:34;;;;;;;21.40;5.15;;;33.40;49.20;;;;;;4974387;28;20070;-78
2022/06/29 12:16:00;;;;;;;17.45;4.20;;;33.50;50.60;;;;;;4974589;28;20034;-78
2022/06/29 12:18:26;;;;;;;16.15;4.32;;;33.50;48.70;;;;;;4973263;28;20039;-79
2022/06/29 12:20:52;;;;;;;14.88;4.30;;;33.50;49.40;;;;;;4957201;28;20045;-80
2022/06/29 12:23:18;;;;;;;16.17;4.38;;;33.50;48.20;;;;;;4975317;28;20082;-81
2022/06/29 12:25:45;;;;;;;14.02;3.95;;;33.50;48.30;;;;;;4976273;28;20063;-80
2022/06/29 12:28:11;;;;;;;16.50;4.70;;;33.60;48.00;;;;;;4974108;28;20394;-77
2022/06/29 12:30:39;;;;;;;16.83;4.88;;;33.60;48.60;;;;;;4974433;28;20046;-82
2022/06/29 12:33:09;;;;;;;16.48;4.18;;;33.70;47.90;;;;;;4976118;28;20050;-82
2022/06/29 12:35:38;;;;;;;19.45;4.63;;;33.70;49.20;;;;;;4974712;28;20019;-82
2022/06/29 12:38:05;;;;;;;18.52;4.30;;;33.70;47.60;;;;;;4976406;28;20034;-81
2022/06/29 12:40:31;;;;;;;19.10;4.43;;;33.80;47.60;;;;;;4975189;28;20083;-80
2022/06/29 12:42:58;;;;;;;17.48;4.10;;;33.80;48.80;;;;;;4975644;28;20045;-78
2022/06/29 12:45:24;;;;;;;18.30;4.00;;;33.90;47.50;;;;;;4977299;28;20042;-79
2022/06/29 12:47:50;;;;;;;26.83;5.38;;;33.90;47.30;;;;;;4975709;28;20023;-79
2022/06/29 12:50:19;;;;;;;12.98;4.28;;;34.00;46.90;;;;;;4978849;28;20053;-83
2022/06/29 12:52:50;;;;;;;12.93;3.83;;;34.00;46.80;;;;;;4962547;28;20038;-78
2022/06/29 12:55:18;;;;;;;14.55;4.07;;;33.90;46.80;;;;;;4972656;28;20046;-79
2022/06/29 12:57:44;;;;;;;26.13;4.43;;;34.00;46.80;;;;;;4973812;28;20097;-78
2022/06/29 13:00:12;;;;;;;16.60;3.90;;;34.00;46.70;;;;;;4972444;28;20496;-83
2022/06/29 13:02:38;;;;;;;13.73;3.80;;;34.10;46.60;;;;;;4972386;28;20432;-81
2022/06/29 13:05:04;;;;;;;12.80;3.28;;;34.10;46.40;;;;;;4973909;28;20480;-72