Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:09;;;;;;;60.63;50.05;;;16.50;59.60;;;;;;4922819;28;91578;-74
2021/12/06 00:04:37;;;;;;;62.55;50.83;;;16.40;59.30;;;;;;4924042;28;93500;-73
2021/12/06 00:07:11;;;;;;;61.03;50.15;;;16.40;59.30;;;;;;4926796;28;90078;-74
2021/12/06 00:09:37;;;;;;;63.03;50.58;;;16.40;59.40;;;;;;4919417;28;94853;-74
2021/12/06 00:12:04;;;;;;;62.72;50.75;;;16.40;59.40;;;;;;4920313;28;90387;-74
2021/12/06 00:14:34;;;;;;;61.10;50.17;;;16.40;59.50;;;;;;4920289;28;92386;-74
2021/12/06 00:17:03;;;;;;;61.90;50.50;;;16.40;59.50;;;;;;4925689;28;90496;-74
2021/12/06 00:19:30;;;;;;;61.83;50.45;;;16.40;59.50;;;;;;4923127;28;90885;-74
2021/12/06 00:21:58;;;;;;;63.10;51.03;;;16.40;59.50;;;;;;4928689;28;91055;-74
2021/12/06 00:24:25;;;;;;;61.97;50.90;;;16.40;59.30;;;;;;4913185;28;92511;-74
2021/12/06 00:26:51;;;;;;;63.05;50.78;;;16.30;59.50;;;;;;4924924;28;92216;-73
2021/12/06 00:29:18;;;;;;;61.88;50.67;;;16.30;59.50;;;;;;4923058;28;89601;-73
2021/12/06 00:31:44;;;;;;;62.40;50.58;;;16.30;59.50;;;;;;4928430;28;89724;-72
2021/12/06 00:34:14;;;;;;;63.38;50.53;;;16.30;59.40;;;;;;4927233;28;91872;-72
2021/12/06 00:36:44;;;;;;;62.97;51.22;;;16.30;59.50;;;;;;4927843;28;90188;-74
2021/12/06 00:39:12;;;;;;;61.30;50.15;;;16.20;59.20;;;;;;4921757;28;91226;-73
2021/12/06 00:41:40;;;;;;;61.90;50.58;;;16.20;59.50;;;;;;4915498;28;90938;-73
2021/12/06 00:44:07;;;;;;;63.10;51.15;;;16.20;59.40;;;;;;4915616;28;92062;-73
2021/12/06 00:46:34;;;;;;;62.28;51.15;;;16.20;59.30;;;;;;4929371;28;89510;-75
2021/12/06 00:49:00;;;;;;;61.00;50.45;;;16.20;59.30;;;;;;4932580;28;89512;-74
2021/12/06 00:51:25;;;;;;;61.28;50.35;;;16.10;59.40;;;;;;4930436;28;91079;-73
2021/12/06 00:53:51;;;;;;;61.55;50.25;;;16.10;59.40;;;;;;4925537;28;91533;-74
2021/12/06 00:56:17;;;;;;;62.28;50.75;;;16.10;59.50;;;;;;4933940;28;89347;-73
2021/12/06 00:58:43;;;;;;;62.33;50.67;;;16.10;59.50;;;;;;4932201;28;90165;-73
2021/12/06 01:01:10;;;;;;;61.78;50.85;;;16.10;59.40;;;;;;4932896;28;89792;-74
2021/12/06 01:03:38;;;;;;;61.10;50.30;;;16.10;59.50;;;;;;4930622;28;90465;-73
2021/12/06 01:06:08;;;;;;;61.35;50.55;;;16.10;59.40;;;;;;4919939;28;93503;-73
2021/12/06 01:08:33;;;;;;;62.55;51.13;;;16.10;59.50;;;;;;4917195;28;90548;-73
2021/12/06 01:10:59;;;;;;;61.92;50.67;;;16.00;59.40;;;;;;4921997;28;91154;-74
2021/12/06 01:13:26;;;;;;;61.42;50.78;;;16.00;60.00;;;;;;4931860;28;91737;-73
2021/12/06 01:15:52;;;;;;;62.28;50.83;;;16.00;59.30;;;;;;4921523;28;89608;-73
2021/12/06 01:18:34;;;;;;;60.10;48.91;;;16.00;59.50;;;;;;4274917;28;10001247;-73
2021/12/06 01:21:26;;;;;;;61.83;50.65;;;16.00;59.30;;;;;;1328686;28;10092733;-73
2021/12/06 01:26:36;;;;;;;62.10;50.92;;;16.00;59.40;;;;;;4946114;28;89727;-74
2021/12/06 01:39:52;;;;;;;60.92;50.17;;;16.00;59.30;;;;;;4946457;28;92592;-75
2021/12/06 01:42:18;;;;;;;60.72;50.50;;;16.00;59.20;;;;;;4940808;28;92414;-75
2021/12/06 01:44:47;;;;;;;62.13;50.55;;;16.00;59.30;;;;;;4942070;28;89431;-76
2021/12/06 01:47:21;;;;;;;61.45;50.38;;;15.90;59.90;;;;;;4944211;28;90449;-75
2021/12/06 01:49:53;;;;;;;61.50;50.67;;;16.00;59.40;;;;;;4945197;28;91304;-74
2021/12/06 01:52:25;;;;;;;61.65;50.67;;;15.90;59.30;;;;;;4950988;28;90091;-74
2021/12/06 01:54:52;;;;;;;61.80;50.42;;;16.00;59.30;;;;;;4939323;28;91851;-74
2021/12/06 01:57:18;;;;;;;61.03;49.97;;;16.00;59.30;;;;;;4943348;28;90299;-74
2021/12/06 01:59:44;;;;;;;62.28;50.67;;;16.00;59.40;;;;;;4938104;28;91653;-73
2021/12/06 02:02:10;;;;;;;61.47;50.42;;;15.90;59.30;;;;;;4936571;28;90979;-74
2021/12/06 02:04:39;;;;;;;62.33;50.78;;;16.00;59.30;;;;;;4940496;28;90502;-74
2021/12/06 02:07:08;;;;;;;62.45;51.10;;;15.90;59.10;;;;;;4940477;28;92110;-74
2021/12/06 02:09:33;;;;;;;60.60;50.10;;;16.00;59.20;;;;;;4944752;28;90747;-74
2021/12/06 02:12:01;;;;;;;60.28;50.20;;;15.90;59.20;;;;;;4933799;28;90831;-74
2021/12/06 02:19:38;;;;;;;61.63;50.85;;;15.90;59.30;;;;;;4941803;28;92497;-74
2021/12/06 02:22:05;;;;;;;62.22;51.03;;;15.90;59.20;;;;;;4936060;28;92671;-74
2021/12/06 02:24:32;;;;;;;61.03;50.50;;;15.90;59.10;;;;;;4954532;28;89671;-74
2021/12/06 02:26:58;;;;;;;62.65;50.70;;;15.90;59.10;;;;;;4955215;28;89835;-75
2021/12/06 02:29:24;;;;;;;61.45;50.65;;;15.90;59.20;;;;;;4943453;28;90953;-74
2021/12/06 02:31:51;;;;;;;60.97;50.50;;;15.90;59.00;;;;;;4947169;28;90187;-74
2021/12/06 02:34:17;;;;;;;61.05;50.50;;;15.90;59.20;;;;;;4949916;28;90192;-73
2021/12/06 02:36:46;;;;;;;61.85;50.60;;;15.90;59.10;;;;;;4931870;28;89543;-74
2021/12/06 02:39:20;;;;;;;61.83;51.15;;;15.90;59.00;;;;;;4943164;28;89563;-73
2021/12/06 02:41:51;;;;;;;62.90;51.70;;;15.90;59.00;;;;;;4948013;28;90433;-73
2021/12/06 02:44:16;;;;;;;64.07;51.28;;;15.80;59.10;;;;;;4948319;28;90990;-73
2021/12/06 02:46:42;;;;;;;61.97;51.15;;;15.80;59.10;;;;;;4937175;28;91156;-72
2021/12/06 02:49:08;;;;;;;62.45;51.58;;;15.80;59.00;;;;;;4939458;28;92695;-73
2021/12/06 02:51:34;;;;;;;62.42;51.17;;;15.90;59.00;;;;;;4943928;28;90204;-73
2021/12/06 02:53:59;;;;;;;63.42;51.72;;;15.90;59.00;;;;;;4949256;28;90208;-73
2021/12/06 02:56:49;;;;;;;62.95;51.17;;;15.80;59.00;;;;;;4943851;28;90179;-73
2021/12/06 02:59:16;;;;;;;63.17;51.67;;;15.80;58.90;;;;;;4946787;28;91000;-73
2021/12/06 03:01:45;;;;;;;62.35;51.25;;;15.80;59.00;;;;;;4935050;28;92217;-73
2021/12/06 03:04:11;;;;;;;61.88;51.22;;;15.80;58.90;;;;;;4939142;28;89635;-74
2021/12/06 03:06:40;;;;;;;62.53;51.15;;;15.90;59.00;;;;;;4944899;28;90331;-73
2021/12/06 03:09:17;;;;;;;62.70;51.58;;;15.80;58.90;;;;;;4948040;28;91433;-74
2021/12/06 03:11:42;;;;;;;62.15;50.90;;;15.80;58.90;;;;;;4947319;28;92984;-73
2021/12/06 03:14:11;;;;;;;62.78;50.90;;;15.80;59.00;;;;;;4947399;28;90013;-74
2021/12/06 03:16:38;;;;;;;64.47;51.90;;;15.80;59.00;;;;;;4951130;28;92275;-74
2021/12/06 03:19:05;;;;;;;63.60;51.70;;;15.80;59.00;;;;;;4943699;28;90034;-74
2021/12/06 03:21:31;;;;;;;62.05;51.15;;;15.80;59.00;;;;;;4946136;28;93496;-73
2021/12/06 03:23:58;;;;;;;62.35;51.30;;;15.80;59.00;;;;;;4949889;28;90381;-74
2021/12/06 03:26:27;;;;;;;61.35;51.33;;;15.80;58.90;;;;;;4949409;28;89593;-73
2021/12/06 03:28:54;;;;;;;63.70;51.95;;;15.80;58.90;;;;;;4945130;28;91888;-73
2021/12/06 03:31:20;;;;;;;63.10;51.33;;;15.80;58.80;;;;;;4942308;28;94222;-74
2021/12/06 03:33:50;;;;;;;62.20;51.30;;;15.80;58.90;;;;;;4952004;28;91081;-74
2021/12/06 03:36:18;;;;;;;61.88;51.10;;;15.80;58.90;;;;;;4952999;28;89964;-74
2021/12/06 03:38:44;;;;;;;62.33;51.80;;;15.80;58.90;;;;;;4946372;28;92747;-74
2021/12/06 03:41:11;;;;;;;62.25;51.53;;;15.80;58.80;;;;;;4949378;28;92198;-74
2021/12/06 03:43:38;;;;;;;62.90;51.75;;;15.90;58.80;;;;;;4942252;28;92063;-74
2021/12/06 03:46:04;;;;;;;62.33;51.30;;;15.80;58.80;;;;;;4949827;28;89612;-74
2021/12/06 03:48:30;;;;;;;62.47;51.47;;;15.80;58.80;;;;;;4948460;28;92571;-74
2021/12/06 03:50:56;;;;;;;62.80;52.10;;;15.80;58.80;;;;;;4954697;28;92557;-74
2021/12/06 03:53:22;;;;;;;62.42;51.70;;;15.80;59.00;;;;;;4952191;28;89945;-74
2021/12/06 03:55:48;;;;;;;62.25;52.13;;;15.80;58.90;;;;;;4944316;28;90325;-74
2021/12/06 03:58:14;;;;;;;62.80;52.20;;;15.70;58.90;;;;;;4946022;28;92714;-74
2021/12/06 04:00:40;;;;;;;62.60;51.60;;;15.80;58.90;;;;;;4953323;28;90104;-75
2021/12/06 04:03:06;;;;;;;63.92;52.33;;;15.80;58.80;;;;;;4948419;28;91400;-74
2021/12/06 04:05:32;;;;;;;63.45;51.97;;;15.80;58.80;;;;;;4946176;28;89967;-74
2021/12/06 04:07:58;;;;;;;63.90;52.33;;;15.80;58.80;;;;;;4946264;28;90933;-74
2021/12/06 04:10:26;;;;;;;65.38;52.92;;;15.80;58.80;;;;;;4942661;28;92340;-74
2021/12/06 04:12:55;;;;;;;62.50;51.95;;;15.80;58.80;;;;;;4942180;28;91914;-74
2021/12/06 04:15:22;;;;;;;63.25;51.67;;;15.80;58.90;;;;;;4946817;28;91819;-74
2021/12/06 04:17:48;;;;;;;63.30;51.67;;;15.80;58.90;;;;;;4945863;28;91467;-75
2021/12/06 04:20:13;;;;;;;63.05;51.95;;;15.80;58.90;;;;;;4957920;28;93601;-74
2021/12/06 04:22:41;;;;;;;63.45;52.05;;;15.80;58.90;;;;;;4946944;28;92125;-75
2021/12/06 04:25:09;;;;;;;63.28;51.88;;;15.70;58.80;;;;;;4950042;28;89758;-73
2021/12/06 04:27:36;;;;;;;63.05;52.17;;;15.70;58.90;;;;;;4944726;28;89753;-73
2021/12/06 04:30:05;;;;;;;63.78;52.28;;;15.70;58.70;;;;;;4946495;28;90677;-73
2021/12/06 04:32:30;;;;;;;62.28;51.67;;;15.70;58.70;;;;;;4934433;28;91129;-73
2021/12/06 04:34:56;;;;;;;62.53;51.95;;;15.70;58.80;;;;;;4946614;28;90720;-73
2021/12/06 04:37:22;;;;;;;63.08;52.20;;;15.70;58.70;;;;;;4944441;28;90367;-73
2021/12/06 04:39:48;;;;;;;63.55;52.33;;;15.70;58.70;;;;;;4947850;28;89673;-73
2021/12/06 04:42:14;;;;;;;62.92;52.20;;;15.70;58.70;;;;;;4941053;28;93180;-73
2021/12/06 04:44:40;;;;;;;63.40;52.30;;;15.70;58.70;;;;;;4948724;28;89446;-73
2021/12/06 04:47:06;;;;;;;63.42;52.75;;;15.70;58.60;;;;;;4939339;28;94019;-72
2021/12/06 04:49:32;;;;;;;64.13;53.03;;;15.70;58.60;;;;;;4953214;28;91602;-73
2021/12/06 04:52:01;;;;;;;64.45;53.13;;;15.70;58.60;;;;;;4940313;28;91178;-74
2021/12/06 04:54:31;;;;;;;64.25;53.08;;;15.70;58.60;;;;;;4942840;28;91654;-72
2021/12/06 04:57:07;;;;;;;66.22;53.92;;;15.70;58.60;;;;;;4945114;28;92151;-72
2021/12/06 04:59:47;;;;;;;63.78;52.70;;;15.70;58.50;;;;;;4946590;28;91437;-74
2021/12/06 05:02:23;;;;;;;64.22;52.78;;;15.70;58.50;;;;;;4945930;28;90408;-73
2021/12/06 05:04:52;;;;;;;62.50;51.58;;;15.70;58.70;;;;;;4944717;28;88648;-73
2021/12/06 05:07:23;;;;;;;62.28;51.33;;;15.80;58.60;;;;;;4951943;28;92979;-73
2021/12/06 05:09:49;;;;;;;;;;;15.90;58.70;;;;;;4941911;28;91084;-73
2021/12/06 05:12:18;;;;;;;61.22;50.90;;;16.00;58.70;;;;;;4928620;28;91578;-74
2021/12/06 05:14:44;;;;;;;63.63;51.67;;;16.20;58.50;;;;;;4938849;28;90358;-74
2021/12/06 05:17:09;;;;;;;63.35;52.40;;;16.40;58.60;;;;;;4942165;28;90541;-73
2021/12/06 05:19:35;;;;;;;63.45;52.50;;;16.60;57.70;;;;;;4939121;28;91197;-73
2021/12/06 05:22:01;;;;;;;65.97;52.65;;;16.70;57.20;;;;;;4938714;28;90457;-73
2021/12/06 05:24:27;;;;;;;65.25;53.05;;;16.80;57.00;;;;;;4935481;28;90928;-74
2021/12/06 05:26:53;;;;;;;63.85;51.85;;;17.00;56.70;;;;;;4930245;28;90943;-73
2021/12/06 05:29:25;;;;;;;65.28;52.08;;;17.10;56.70;;;;;;4931020;28;94776;-73
2021/12/06 05:31:56;;;;;;;64.78;53.17;;;17.10;56.50;;;;;;4927866;28;90847;-72
2021/12/06 05:34:30;;;;;;;65.50;52.70;;;17.30;56.40;;;;;;4946912;28;89775;-72
2021/12/06 05:36:56;;;;;;;65.65;52.35;;;17.30;56.10;;;;;;4931845;28;92667;-72
2021/12/06 05:39:22;;;;;;;66.40;52.85;;;17.50;55.80;;;;;;4934385;28;90707;-73
2021/12/06 05:41:48;;;;;;;65.72;53.13;;;17.50;55.70;;;;;;4932502;28;95997;-73
2021/12/06 05:44:14;;;;;;;63.67;52.03;;;17.60;55.50;;;;;;4932300;28;90592;-73
2021/12/06 05:46:39;;;;;;;64.97;53.42;;;17.70;55.20;;;;;;4933242;28;90821;-73
2021/12/06 05:49:05;;;;;;;62.55;51.75;;;17.70;55.10;;;;;;4934426;28;93531;-73
2021/12/06 05:51:31;;;;;;;63.97;52.35;;;17.80;55.10;;;;;;4931235;28;91319;-73
2021/12/06 05:53:56;;;;;;;64.47;52.45;;;17.70;54.90;;;;;;4931348;28;91040;-74
2021/12/06 05:56:22;;;;;;;63.55;52.08;;;17.80;54.90;;;;;;4935502;28;90322;-74
2021/12/06 05:58:48;;;;;;;64.45;52.67;;;17.70;54.90;;;;;;4938422;28;91423;-74
2021/12/06 06:01:14;;;;;;;65.53;52.83;;;17.70;55.00;;;;;;4936973;28;91076;-74
2021/12/06 06:03:39;;;;;;;65.68;53.22;;;17.70;55.00;;;;;;4929065;28;90449;-72
2021/12/06 06:06:05;;;;;;;65.07;52.88;;;17.60;55.10;;;;;;4933103;28;89793;-73
2021/12/06 06:08:31;;;;;;;65.68;53.60;;;17.70;55.20;;;;;;4930783;28;90464;-72
2021/12/06 06:10:56;;;;;;;66.82;53.22;;;17.50;55.40;;;;;;4941281;28;95059;-72
2021/12/06 06:13:22;;;;;;;66.38;51.88;;;17.40;55.70;;;;;;4923315;28;90775;-73
2021/12/06 06:15:51;;;;;;;64.75;52.65;;;17.40;56.30;;;;;;4939328;28;90922;-72
2021/12/06 06:18:18;;;;;;;71.25;52.30;;;17.30;56.10;;;;;;4931872;28;90616;-80
2021/12/06 06:20:47;;;;;;;68.97;53.53;;;17.60;56.30;;;;;;4916177;28;90298;-79
2021/12/06 06:23:13;;;;;;;65.57;52.08;;;17.80;56.30;;;;;;4935834;28;91024;-79
2021/12/06 06:25:39;;;;;;;69.30;52.35;;;17.90;55.40;;;;;;4924130;28;91569;-79
2021/12/06 06:28:06;;;;;;;65.10;52.08;;;17.80;56.10;;;;;;4917526;28;93510;-79
2021/12/06 06:30:34;;;;;;;65.25;52.50;;;17.80;56.30;;;;;;4924703;28;93860;-79
2021/12/06 06:33:00;;;;;;;69.40;52.63;;;17.70;56.40;;;;;;4935121;28;96593;-79
2021/12/06 06:35:27;;;;;;;65.07;51.95;;;17.70;56.10;;;;;;4946999;28;90259;-80
2021/12/06 06:37:53;;;;;;;67.40;52.60;;;17.90;55.60;;;;;;4945862;28;90665;-80
2021/12/06 06:40:19;;;;;;;65.18;52.47;;;18.30;54.20;;;;;;4949969;28;90074;-80
2021/12/06 06:42:46;;;;;;;66.60;52.83;;;18.30;54.00;;;;;;4951090;28;88782;-79
2021/12/06 06:45:15;;;;;;;65.00;52.60;;;18.10;54.40;;;;;;4949251;28;91460;-78
2021/12/06 06:47:41;;;;;;;68.35;52.67;;;18.10;54.60;;;;;;4947984;28;90401;-79
2021/12/06 06:50:08;;;;;;;69.55;52.25;;;18.10;54.50;;;;;;4954063;28;90487;-79
2021/12/06 06:52:34;;;;;;;70.13;53.15;;;18.20;54.10;;;;;;4964995;28;89486;-79
2021/12/06 06:55:03;;;;;;;66.45;53.50;;;18.60;52.70;;;;;;4953844;28;91005;-79
2021/12/06 06:57:28;;;;;;;64.63;52.35;;;18.80;52.10;;;;;;4942191;28;90096;-80
2021/12/06 06:59:54;;;;;;;67.95;53.20;;;18.70;52.30;;;;;;4943368;28;93849;-79
2021/12/06 07:02:20;;;;;;;68.43;52.90;;;18.50;52.90;;;;;;4953093;28;89876;-79
2021/12/06 07:04:46;;;;;;;67.13;52.50;;;18.40;53.90;;;;;;4946163;28;90989;-79
2021/12/06 07:07:11;;;;;;;67.75;52.65;;;18.30;54.60;;;;;;4957248;28;90932;-79
2021/12/06 07:09:37;;;;;;;68.13;53.03;;;18.30;54.90;;;;;;4940165;28;92757;-79
2021/12/06 07:12:05;;;;;;;68.93;53.10;;;18.30;55.40;;;;;;4946172;28;89765;-79
2021/12/06 07:14:31;;;;;;;68.18;52.90;;;18.30;55.50;;;;;;4943613;28;95809;-79
2021/12/06 07:16:57;;;;;;;71.40;52.85;;;18.30;55.60;;;;;;4939190;28;91544;-79
2021/12/06 07:19:22;;;;;;;69.35;53.78;;;18.30;55.20;;;;;;4945425;28;90355;-80
2021/12/06 07:21:48;;;;;;;66.03;52.53;;;18.40;54.90;;;;;;4945546;28;90374;-79
2021/12/06 07:24:14;;;;;;;67.10;53.45;;;18.40;54.70;;;;;;4945159;28;91414;-79
2021/12/06 07:26:39;;;;;;;67.05;53.30;;;18.60;54.70;;;;;;4932555;28;92012;-80
2021/12/06 07:29:05;;;;;;;68.55;53.47;;;18.60;55.00;;;;;;4940154;28;90518;-81
2021/12/06 07:31:31;;;;;;;69.78;53.33;;;18.50;54.90;;;;;;4946987;28;89564;-80
2021/12/06 07:33:57;;;;;;;66.20;53.05;;;18.80;53.90;;;;;;4939023;28;92462;-80
2021/12/06 07:36:25;;;;;;;70.28;54.45;;;18.90;53.50;;;;;;4947401;28;90423;-79
2021/12/06 07:38:51;;;;;;;67.95;52.97;;;18.80;53.90;;;;;;4937010;28;91467;-79
2021/12/06 07:41:18;;;;;;;65.70;52.38;;;18.80;53.90;;;;;;4946278;28;93575;-79
2021/12/06 07:43:44;;;;;;;71.05;53.63;;;18.80;54.10;;;;;;4953709;28;93352;-79
2021/12/06 07:46:10;;;;;;;67.07;52.58;;;18.80;53.70;;;;;;4946417;28;91948;-79
2021/12/06 07:48:37;;;;;;;72.53;53.22;;;18.80;53.50;;;;;;4950627;28;89830;-79
2021/12/06 07:51:05;;;;;;;71.82;53.83;;;18.80;53.20;;;;;;4961376;28;89915;-79
2021/12/06 07:53:32;;;;;;;68.45;53.70;;;18.80;52.80;;;;;;4932649;28;91484;-78
2021/12/06 07:55:58;;;;;;;70.00;53.58;;;18.80;52.70;;;;;;4948568;28;91985;-79
2021/12/06 07:58:24;;;;;;;70.90;54.00;;;18.80;52.60;;;;;;4941503;28;90102;-80
2021/12/06 08:00:52;;;;;;;70.68;54.45;;;18.80;52.90;;;;;;4944921;28;90614;-81
2021/12/06 08:03:21;;;;;;;70.57;54.28;;;18.80;52.90;;;;;;4945696;28;91556;-80
2021/12/06 08:05:50;;;;;;;68.55;52.78;;;18.70;52.30;;;;;;4944405;28;90304;-80
2021/12/06 08:08:19;;;;;;;67.97;54.78;;;18.70;52.30;;;;;;4942629;28;89621;-81
2021/12/06 08:10:48;;;;;;;72.30;53.17;;;18.70;52.30;;;;;;4945351;28;90305;-80
2021/12/06 08:13:17;;;;;;;68.22;53.80;;;18.70;52.30;;;;;;4942497;28;90525;-80
2021/12/06 08:15:43;;;;;;;76.22;54.10;;;18.70;52.50;;;;;;4934415;28;91427;-80
2021/12/06 08:18:10;;;;;;;73.07;54.17;;;18.70;53.00;;;;;;4941423;28;90093;-81
2021/12/06 08:20:37;;;;;;;71.55;54.88;;;18.70;53.10;;;;;;4929127;28;91857;-80
2021/12/06 08:23:04;;;;;;;75.93;53.95;;;18.80;53.00;;;;;;4957764;28;92961;-81
2021/12/06 08:25:30;;;;;;;69.88;54.13;;;18.90;53.10;;;;;;4947301;28;90628;-81
2021/12/06 08:27:56;;;;;;;71.03;54.75;;;19.10;52.50;;;;;;4927574;28;92218;-79
2021/12/06 08:30:24;;;;;;;69.35;54.25;;;19.10;52.80;;;;;;4943303;28;91475;-80
2021/12/06 08:32:52;;;;;;;69.38;53.72;;;19.00;53.00;;;;;;4950248;28;89890;-79
2021/12/06 08:35:19;;;;;;;72.07;53.97;;;18.90;53.30;;;;;;4957988;28;94919;-80
2021/12/06 08:37:46;;;;;;;71.72;54.35;;;18.90;52.90;;;;;;4943170;28;89709;-77
2021/12/06 08:40:13;;;;;;;69.85;54.33;;;18.90;53.40;;;;;;4950551;28;90431;-81
2021/12/06 08:42:39;;;;;;;70.35;54.42;;;18.90;53.40;;;;;;4939957;28;92624;-81
2021/12/06 08:45:06;;;;;;;80.57;55.50;;;18.90;53.70;;;;;;4944410;28;91246;-81
2021/12/06 08:47:32;;;;;;;78.78;56.53;;;18.90;53.50;;;;;;4935596;28;91255;-78
2021/12/06 08:49:57;;;;;;;72.72;56.65;;;19.00;53.50;;;;;;4950015;28;94144;-78
2021/12/06 08:52:23;;;;;;;75.85;57.60;;;19.00;53.10;;;;;;4949666;28;93797;-79
2021/12/06 08:54:49;;;;;;;72.60;57.22;;;19.10;52.80;;;;;;4939733;28;91074;-78
2021/12/06 08:57:15;;;;;;;76.38;58.33;;;19.10;52.50;;;;;;4941449;28;91746;-77
2021/12/06 08:59:40;;;;;;;76.03;59.00;;;19.10;52.20;;;;;;4949080;28;89781;-78
2021/12/06 09:02:06;;;;;;;78.43;60.50;;;19.10;51.80;;;;;;4949455;28;90435;-79
2021/12/06 09:04:37;;;;;;;83.97;60.17;;;19.20;51.50;;;;;;4946886;28;90928;-79
2021/12/06 09:07:10;;;;;;;80.07;60.35;;;19.20;51.00;;;;;;4946925;28;90801;-79
2021/12/06 09:09:36;;;;;;;82.05;60.95;;;19.20;51.00;;;;;;4949522;28;89725;-79
2021/12/06 09:12:02;;;;;;;80.75;60.63;;;19.10;51.00;;;;;;4948739;28;90696;-78
2021/12/06 09:14:28;;;;;;;82.57;62.00;;;19.20;50.90;;;;;;4970764;28;93734;-80
2021/12/06 09:16:55;;;;;;;83.70;62.53;;;19.20;50.50;;;;;;4949109;28;91086;-81
2021/12/06 09:19:21;;;;;;;82.85;61.88;;;19.10;50.70;;;;;;4941372;28;91375;-81
2021/12/06 09:21:47;;;;;;;84.20;63.13;;;19.10;50.70;;;;;;4954637;28;90889;-81
2021/12/06 09:24:19;;;;;;;84.55;62.45;;;19.10;50.70;;;;;;4955869;28;90633;-79
2021/12/06 09:26:46;;;;;;;87.97;62.85;;;19.20;50.70;;;;;;4948088;28;91577;-79
2021/12/06 09:29:12;;;;;;;84.63;62.55;;;19.20;50.60;;;;;;4937405;28;91654;-78
2021/12/06 09:31:39;;;;;;;86.43;63.40;;;19.20;50.40;;;;;;4942812;28;91183;-78
2021/12/06 09:34:05;;;;;;;88.28;64.65;;;19.20;50.40;;;;;;4946078;28;91214;-78
2021/12/06 09:36:33;;;;;;;89.03;64.28;;;19.20;50.30;;;;;;4947110;28;94796;-78
2021/12/06 09:38:58;;;;;;;86.53;64.18;;;19.30;49.90;;;;;;4953152;28;91254;-78
2021/12/06 09:41:27;;;;;;;86.38;64.25;;;19.30;49.80;;;;;;4955072;28;91727;-79
2021/12/06 09:43:55;;;;;;;84.47;63.63;;;19.30;49.80;;;;;;4944255;28;91218;-79
2021/12/06 09:46:21;;;;;;;87.15;64.03;;;19.20;49.60;;;;;;4937017;28;91767;-78
2021/12/06 09:48:48;;;;;;;83.68;63.33;;;19.20;49.60;;;;;;4941701;28;90645;-79
2021/12/06 09:51:25;;;;;;;92.40;64.22;;;19.30;49.20;;;;;;4946038;28;91636;-79
2021/12/06 09:53:53;;;;;;;90.30;64.68;;;19.40;49.10;;;;;;4942909;28;90697;-76
2021/12/06 09:56:23;;;;;;;87.60;64.22;;;19.60;49.00;;;;;;4941500;28;90659;-77
2021/12/06 09:58:51;;;;;;;87.78;63.67;;;19.70;48.70;;;;;;4929634;28;90470;-77
2021/12/06 10:01:22;;;;;;;87.70;63.25;;;19.80;48.20;;;;;;4928055;28;90905;-77
2021/12/06 10:03:49;;;;;;;85.63;63.35;;;19.90;47.80;;;;;;4951535;28;90805;-77
2021/12/06 10:06:17;;;;;;;87.38;63.72;;;20.00;47.80;;;;;;4947398;28;90388;-78
2021/12/06 10:08:44;;;;;;;84.38;62.42;;;20.10;47.50;;;;;;4943057;28;89985;-77
2021/12/06 10:11:13;;;;;;;83.93;62.70;;;20.20;47.40;;;;;;4940027;28;90432;-78
2021/12/06 10:13:40;;;;;;;85.72;62.55;;;20.30;47.20;;;;;;4930859;28;91359;-78
2021/12/06 10:16:06;;;;;;;85.78;63.03;;;20.40;46.90;;;;;;4941481;28;95369;-77
2021/12/06 10:18:32;;;;;;;84.15;62.08;;;20.50;46.90;;;;;;4938986;28;89600;-77
2021/12/06 10:20:58;;;;;;;86.05;62.60;;;20.50;46.70;;;;;;4920613;28;91696;-78
2021/12/06 10:23:24;;;;;;;82.60;61.25;;;20.50;46.50;;;;;;4932773;28;93698;-77
2021/12/06 10:25:52;;;;;;;86.00;63.10;;;20.50;46.70;;;;;;4942446;28;90769;-77
2021/12/06 10:28:19;;;;;;;84.35;61.25;;;20.60;46.70;;;;;;4943554;28;89921;-78
2021/12/06 10:30:52;;;;;;;80.68;61.78;;;20.60;47.40;;;;;;4937837;28;95042;-78
2021/12/06 10:33:22;;;;;;;80.78;61.30;;;20.50;47.80;;;;;;4942202;28;93026;-79
2021/12/06 10:35:52;;;;;;;80.40;61.35;;;20.60;47.20;;;;;;4935585;28;89842;-78
2021/12/06 10:38:39;;;;;;;82.50;61.13;;;20.50;47.20;;;;;;4943210;28;94912;-78
2021/12/06 10:41:15;;;;;;;86.25;60.70;;;20.60;47.20;;;;;;4941779;28;91220;-78
2021/12/06 10:43:57;;;;;;;85.65;60.83;;;20.50;47.30;;;;;;4936555;28;90835;-78
2021/12/06 10:46:24;;;;;;;85.40;62.00;;;20.50;47.50;;;;;;4943069;28;89934;-77
2021/12/06 10:48:56;;;;;;;87.15;60.90;;;20.50;47.90;;;;;;4946763;28;89002;-78
2021/12/06 10:51:25;;;;;;;83.32;60.25;;;20.50;48.10;;;;;;4953663;28;91928;-79
2021/12/06 10:54:01;;;;;;;86.40;60.90;;;20.40;48.30;;;;;;4934895;28;91774;-77
2021/12/06 10:56:38;;;;;;;86.30;61.22;;;20.40;48.20;;;;;;4949894;28;96070;-77
2021/12/06 10:59:09;;;;;;;84.13;60.85;;;20.20;48.20;;;;;;4935026;28;94464;-78
2021/12/06 11:01:35;;;;;;;84.47;61.05;;;20.20;48.50;;;;;;4927259;28;92416;-78
2021/12/06 11:04:07;;;;;;;88.88;61.38;;;20.10;48.60;;;;;;4950745;28;91401;-78
2021/12/06 11:06:45;;;;;;;85.00;59.92;;;20.10;48.70;;;;;;4953978;28;92102;-78
2021/12/06 11:09:17;;;;;;;79.25;59.20;;;20.10;48.80;;;;;;4927409;28;90404;-78
2021/12/06 11:11:46;;;;;;;80.05;59.92;;;20.10;48.80;;;;;;4945138;28;90310;-78
2021/12/06 11:14:22;;;;;;;85.90;58.90;;;20.10;48.50;;;;;;4941024;28;92439;-78
2021/12/06 11:17:00;;;;;;;78.43;58.92;;;20.10;48.30;;;;;;4945355;28;90516;-78
2021/12/06 11:19:28;;;;;;;80.40;59.92;;;20.10;48.60;;;;;;4940413;28;89701;-77
2021/12/06 11:22:08;;;;;;;82.10;59.42;;;20.00;48.30;;;;;;4939698;28;92633;-78
2021/12/06 11:24:41;;;;;;;79.45;58.55;;;20.10;48.30;;;;;;4941002;28;91728;-78
2021/12/06 11:27:20;;;;;;;80.63;58.40;;;20.10;48.30;;;;;;4942745;28;90453;-78
2021/12/06 11:30:03;;;;;;;80.93;59.28;;;20.10;48.40;;;;;;4945721;28;89644;-77
2021/12/06 11:32:45;;;;;;;78.00;58.15;;;20.00;48.30;;;;;;4930995;28;91216;-78
2021/12/06 11:35:14;;;;;;;76.38;57.22;;;19.90;48.40;;;;;;4930064;28;91878;-78
2021/12/06 11:37:51;;;;;;;79.07;58.10;;;19.80;48.60;;;;;;4936727;28;90171;-77
2021/12/06 11:40:25;;;;;;;79.07;57.72;;;19.90;48.90;;;;;;4943250;28;94738;-77
2021/12/06 11:43:03;;;;;;;84.85;57.95;;;19.90;48.80;;;;;;4943618;28;89481;-77
2021/12/06 11:46:10;;;;;;;81.15;57.97;;;19.80;49.50;;;;;;4940797;28;91973;-77
2021/12/06 11:48:39;;;;;;;77.57;57.95;;;19.70;49.60;;;;;;4938747;28;93795;-77
2021/12/06 11:51:13;;;;;;;77.18;56.88;;;19.70;49.90;;;;;;4939952;28;90222;-76
2021/12/06 11:53:51;;;;;;;80.57;57.30;;;19.70;50.10;;;;;;4935614;28;91942;-77
2021/12/06 11:56:25;;;;;;;80.40;57.88;;;19.60;49.90;;;;;;4933646;28;91110;-77
2021/12/06 11:59:07;;;;;;;83.43;57.78;;;19.60;50.80;;;;;;4926062;28;93665;-77
2021/12/06 12:01:37;;;;;;;79.10;58.22;;;19.60;50.30;;;;;;4940009;28;89922;-77
2021/12/06 12:04:13;;;;;;;82.53;57.40;;;19.60;50.50;;;;;;4928713;28;91624;-78
2021/12/06 12:06:54;;;;;;;81.75;57.13;;;19.60;50.50;;;;;;4962769;28;93652;-78
2021/12/06 12:09:31;;;;;;;78.38;57.42;;;19.50;50.00;;;;;;4936631;28;90646;-78
2021/12/06 12:12:13;;;;;;;80.32;57.03;;;19.50;50.10;;;;;;4941347;28;89848;-78
2021/12/06 12:14:54;;;;;;;81.13;56.85;;;19.40;50.20;;;;;;4939866;28;91830;-78
2021/12/06 12:17:29;;;;;;;82.00;56.63;;;19.40;50.20;;;;;;4940520;28;93668;-78
2021/12/06 12:19:57;;;;;;;78.40;56.75;;;19.40;50.40;;;;;;4930350;28;90194;-78
2021/12/06 12:22:24;;;;;;;81.70;56.85;;;19.30;50.10;;;;;;4942065;28;90469;-78
2021/12/06 12:24:55;;;;;;;81.03;57.25;;;19.30;50.20;;;;;;4935819;28;91505;-78
2021/12/06 12:29:49;;;;;;;78.30;56.80;;;19.40;50.20;;;;;;4918667;28;89705;-78
2021/12/06 12:32:16;;;;;;;83.65;56.47;;;19.40;50.80;;;;;;4925077;28;91547;-78
2021/12/06 12:34:47;;;;;;;85.07;56.60;;;19.50;50.60;;;;;;4939915;28;91234;-78
2021/12/06 12:37:15;;;;;;;77.80;55.95;;;19.50;50.90;;;;;;4948306;28;91054;-79
2021/12/06 12:39:42;;;;;;;79.65;56.22;;;19.50;51.10;;;;;;4921332;28;92290;-78
2021/12/06 12:42:09;;;;;;;78.57;55.95;;;19.60;51.20;;;;;;4937466;28;90638;-80
2021/12/06 12:44:50;;;;;;;80.05;56.42;;;19.50;51.70;;;;;;4939141;28;92259;-78
2021/12/06 12:47:17;;;;;;;78.88;55.55;;;19.50;51.40;;;;;;4934268;28;92144;-79
2021/12/06 12:49:45;;;;;;;78.82;55.65;;;19.50;51.00;;;;;;4925347;28;90822;-79
2021/12/06 12:52:11;;;;;;;82.38;55.47;;;19.50;51.20;;;;;;4935290;28;91177;-78
2021/12/06 12:54:44;;;;;;;84.43;55.78;;;19.50;51.70;;;;;;4932168;28;92434;-78
2021/12/06 12:57:14;;;;;;;78.47;55.83;;;19.50;51.80;;;;;;4934066;28;94267;-79