Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:09;;;;;;;;;;;;;;;15.28;68.06;101343.53;4951449;28;19923;-76
2023/07/13 00:04:34;;;;;;;;;;;;;;;15.25;70.03;101351.66;4938751;29;20002;-76
2023/07/13 00:07:00;;;;;;;;;;;;;;;15.21;69.70;101355.38;4952460;29;19982;-76
2023/07/13 00:09:25;;;;;;;;;;;;;;;15.17;68.83;101364.38;4951856;28;20057;-76
2023/07/13 00:11:54;;;;;;;;;;;;;;;15.13;70.18;101363.59;4951724;28;19926;-76
2023/07/13 00:14:20;;;;;;;;;;;;;;;15.11;71.01;101361.91;4951700;29;20287;-76
2023/07/13 00:16:46;;;;;;;;;;;;;;;15.05;69.29;101363.84;4951769;29;19918;-76
2023/07/13 00:19:12;;;;;;;;;;;;;;;15.02;69.14;101355.94;4951786;28;19918;-76
2023/07/13 00:21:38;;;;;;;;;;;;;;;14.99;69.87;101348.06;4951879;28;19919;-76
2023/07/13 00:30:00;;;;;;;;;;;;;;;14.85;69.58;101342.28;5749665;23;20856;31
2023/07/13 00:32:32;;;;;;;;;;;;;;;14.83;69.73;101358.31;5494882;23;20264;31
2023/07/13 00:38:01;;;;;;;;;;;;;;;14.75;72.92;101363.03;5248961;23;19939;-76
2023/07/13 00:59:26;;;;;;;;;;;;;;;14.49;71.80;101368.22;5506284;23;19935;-75
2023/07/13 01:02:23;;;;;;;;;;;;;;;14.45;71.23;101367.47;5565518;23;20463;-72
2023/07/13 01:04:48;;;;;;;;;;;;;;;14.46;70.86;101357.66;5560834;23;20235;-70
2023/07/13 01:10:17;;;;;;;;;;;;;;;14.47;71.53;101354.09;5128764;23;19942;-70
2023/07/13 01:12:43;;;;;;;;;;;;;;;14.45;73.06;101358.59;4958520;28;20276;-73
2023/07/13 01:15:26;;;;;;;;;;;;;;;14.39;73.75;101357.88;4957396;28;19938;-73
2023/07/13 01:17:52;;;;;;;;;;;;;;;14.43;73.84;101361.28;4953664;29;19927;-73
2023/07/13 01:20:17;;;;;;;;;;;;;;;14.37;74.67;101364.16;4937620;29;19925;-73
2023/07/13 01:22:42;;;;;;;;;;;;;;;14.43;74.12;101366.63;4954932;29;20025;-73
2023/07/13 01:25:08;;;;;;;;;;;;;;;14.40;74.69;101367.59;4937700;29;20400;-73
2023/07/13 01:27:34;;;;;;;;;;;;;;;14.36;73.24;101376.56;4954911;29;19954;-73
2023/07/13 01:30:03;;;;;;;;;;;;;;;14.35;75.93;101376.63;4955016;29;19969;-73
2023/07/13 01:32:31;;;;;;;;;;;;;;;14.33;76.24;101375.81;4937938;29;20404;-72
2023/07/13 01:34:56;;;;;;;;;;;;;;;14.30;73.30;101374.09;4954594;29;19940;-72
2023/07/13 01:37:22;;;;;;;;;;;;;;;14.29;74.64;101383.03;4921671;29;19929;-73
2023/07/13 01:39:47;;;;;;;;;;;;;;;14.28;74.60;101381.25;4936182;29;19932;-72
2023/07/13 01:42:13;;;;;;;;;;;;;;;14.28;76.68;101381.25;4953880;29;19918;-73
2023/07/13 01:44:39;;;;;;;;;;;;;;;14.32;74.07;101377.59;4936824;29;19919;-73
2023/07/13 01:47:05;;;;;;;;;;;;;;;14.29;74.55;101371.47;4937154;29;19926;-73
2023/07/13 01:49:30;;;;;;;;;;;;;;;14.28;74.44;101375.94;4954186;29;19990;-73
2023/07/13 01:51:56;;;;;;;;;;;;;;;14.29;75.09;101383.03;4936587;29;19922;-73
2023/07/13 01:54:21;;;;;;;;;;;;;;;14.31;74.17;101380.31;4936902;29;19929;-70
2023/07/13 01:56:46;;;;;;;;;;;;;;;14.28;75.23;101381.25;4936545;29;19922;-70
2023/07/13 01:59:12;;;;;;;;;;;;;;;14.24;74.75;101376.94;4936774;29;20453;-70
2023/07/13 02:01:37;;;;;;;;;;;;;;;14.20;75.12;101369.97;4954046;29;19919;-70
2023/07/13 02:04:03;;;;;;;;;;;;;;;14.16;78.24;101385.13;4936615;29;19918;-70
2023/07/13 02:06:32;;;;;;;;;;;;;;;14.11;77.91;101375.53;4953766;28;20009;-70
2023/07/13 02:08:58;;;;;;;;;;;;;;;14.08;77.91;101379.16;4953679;28;20017;-70
2023/07/13 02:11:24;;;;;;;;;;;;;;;14.08;78.25;101378.31;4935535;29;19919;-70
2023/07/13 02:13:50;;;;;;;;;;;;;;;14.05;77.11;101384.59;4920938;29;19948;-70
2023/07/13 02:16:15;;;;;;;;;;;;;;;14.01;78.60;101387.38;4961912;28;20079;-73
2023/07/13 02:18:41;;;;;;;;;;;;;;;13.97;79.97;101379.47;4920447;29;20361;-72
2023/07/13 02:21:06;;;;;;;;;;;;;;;13.93;79.67;101385.78;4936466;29;19996;-73
2023/07/13 02:23:32;;;;;;;;;;;;;;;13.93;78.14;101387.59;4936827;29;19928;-73
2023/07/13 02:25:58;;;;;;;;;;;;;;;13.91;79.80;101390.28;4936357;29;19918;-73
2023/07/13 02:28:23;;;;;;;;;;;;;;;13.92;80.59;101385.81;4952397;29;19918;-72
2023/07/13 02:30:49;;;;;;;;;;;;;;;13.91;78.97;101389.41;4920535;29;19961;-70
2023/07/13 02:33:15;;;;;;;;;;;;;;;13.88;81.46;101382.38;4936298;29;19938;-70
2023/07/13 02:35:40;;;;;;;;;;;;;;;13.91;79.72;101378.75;4934224;29;19990;-72
2023/07/13 02:38:06;;;;;;;;;;;;;;;13.88;81.00;101376.19;4936007;29;19918;-70
2023/07/13 02:40:33;;;;;;;;;;;;;;;13.89;82.96;101381.44;4953146;29;20028;-71
2023/07/13 02:42:58;;;;;;;;;;;;;;;13.91;80.51;101381.41;4952092;29;19990;-73
2023/07/13 02:45:23;;;;;;;;;;;;;;;13.87;82.20;101383.31;4953570;29;19918;-73
2023/07/13 02:47:49;;;;;;;;;;;;;;;13.83;83.45;101381.63;4952001;29;20385;-73
2023/07/13 02:50:14;;;;;;;;;;;;;;;13.82;80.71;101382.53;4953170;29;19919;-72
2023/07/13 02:52:40;;;;;;;;;;;;;;;13.82;80.03;101384.31;4951672;29;19930;-73
2023/07/13 02:55:05;;;;;;;;;;;;;;;13.79;79.33;101387.94;4951632;29;20305;-73
2023/07/13 02:57:32;;;;;;;;;;;;;;;13.80;80.04;101383.47;4953239;29;19922;-73
2023/07/13 02:59:59;;;;;;;;;;;;;;;13.76;81.90;101386.22;4935686;29;19934;-73
2023/07/13 03:02:24;;;;;;;;;;;;;;;13.79;82.12;101387.06;4935907;29;19964;-73
2023/07/13 03:04:50;;;;;;;;;;;;;;;13.76;80.73;101380.91;4933838;29;20326;-73
2023/07/13 03:07:15;;;;;;;;;;;;;;;13.76;83.19;101391.56;4953265;29;19990;-73
2023/07/13 03:09:42;;;;;;;;;;;;;;;13.74;82.18;101392.50;4951582;28;20297;-73
2023/07/13 03:12:08;;;;;;;;;;;;;;;13.72;83.19;101395.22;4935774;29;20014;-73
2023/07/13 03:14:33;;;;;;;;;;;;;;;13.70;83.87;101397.06;4935529;29;19918;-73
2023/07/13 03:17:00;;;;;;;;;;;;;;;13.70;81.83;101397.06;4967114;28;19952;-72
2023/07/13 03:19:29;;;;;;;;;;;;;;;13.67;84.23;101393.56;4935272;29;19922;-72
2023/07/13 03:21:55;;;;;;;;;;;;;;;13.62;84.80;101392.81;4951761;29;20005;-73
2023/07/13 03:24:23;;;;;;;;;;;;;;;13.62;83.29;101393.69;4935682;29;19934;-72
2023/07/13 03:26:49;;;;;;;;;;;;;;;13.61;83.07;101396.41;4945686;29;19937;-72
2023/07/13 03:29:14;;;;;;;;;;;;;;;13.58;83.92;101386.72;4937839;29;19961;-72
2023/07/13 03:31:39;;;;;;;;;;;;;;;13.58;84.45;101396.50;4960155;28;20396;-72
2023/07/13 03:34:05;;;;;;;;;;;;;;;13.59;86.48;101398.22;4953494;28;19926;-70
2023/07/13 03:36:32;;;;;;;;;;;;;;;13.60;83.50;101400.88;4951120;29;19949;-70
2023/07/13 03:39:02;;;;;;;;;;;;;;;13.57;85.92;101402.72;4935263;28;19954;-70
2023/07/13 03:41:37;;;;;;;;;;;;;;;13.56;84.39;101407.16;4939907;29;20409;-70
2023/07/13 03:44:02;;;;;;;;;;;;;;;13.58;83.75;101401.81;4952637;29;20008;-70
2023/07/13 03:46:28;;;;;;;;;;;;;;;13.58;84.23;101407.16;4952254;29;19918;-70
2023/07/13 03:48:53;;;;;;;;;;;;;;;13.58;84.05;101408.00;4948067;29;19923;-73
2023/07/13 03:51:19;;;;;;;;;;;;;;;13.56;82.28;101412.50;4949941;29;20336;-73
2023/07/13 03:53:45;;;;;;;;;;;;;;;13.52;84.42;101416.13;4919203;29;20382;-72
2023/07/13 03:56:15;;;;;;;;;;;;;;;13.48;83.54;101414.47;4949779;29;20315;-73
2023/07/13 03:58:41;;;;;;;;;;;;;;;13.49;84.37;101417.09;4950980;29;20279;-70
2023/07/13 04:01:15;;;;;;;;;;;;;;;13.46;88.04;101413.63;4934909;29;20416;-70
2023/07/13 04:03:41;;;;;;;;;;;;;;;13.44;87.82;101429.63;4950979;29;20391;-70
2023/07/13 04:06:08;;;;;;;;;;;;;;;13.47;86.29;101426.88;4951882;29;20013;-70
2023/07/13 04:08:35;;;;;;;;;;;;;;;13.48;89.04;101420.66;4950770;28;19922;-70
2023/07/13 04:11:01;;;;;;;;;;;;;;;13.52;88.47;101432.97;4946725;28;19922;-71
2023/07/13 04:13:26;;;;;;;;;;;;;;;13.52;85.98;101432.97;4932214;29;20436;-71
2023/07/13 04:15:52;;;;;;;;;;;;;;;13.50;86.29;101444.56;4951958;29;19940;-70
2023/07/13 04:18:19;;;;;;;;;;;;;;;13.52;85.82;101450.72;4934395;29;19922;-71
2023/07/13 04:20:45;;;;;;;;;;;;;;;13.51;88.90;101438.34;4952048;29;20055;-71
2023/07/13 04:23:10;;;;;;;;;;;;;;;13.55;87.16;101442.69;4952196;29;21101;-71
2023/07/13 04:25:36;;;;;;;;;;;;;;;13.58;87.77;101442.59;4951995;29;19923;-71
2023/07/13 04:28:03;;;;;;;;;;;;;;;13.60;87.80;101439.88;4951944;29;19997;-73
2023/07/13 04:30:28;;;;;;;;;;;;;;;13.63;87.43;101447.81;4936697;29;19918;-71
2023/07/13 04:32:53;;;;;;;;;;;;;;;13.67;89.88;101445.00;4955745;29;20349;-71
2023/07/13 04:35:20;;;;;;;;;;;;;;;13.70;89.32;101452.06;4955750;29;20553;-71
2023/07/13 04:37:46;;;;;;;;;;;;;;;13.73;88.32;101450.19;4956046;29;19934;-71
2023/07/13 04:40:12;;;;;;;;;;;;;;;13.76;90.25;101455.44;4955059;29;19934;-71
2023/07/13 04:42:38;;;;;;;;;;;;;;;13.79;91.42;101453.63;4953413;29;19939;-71
2023/07/13 04:45:03;;;;;;;;;;;;;;;13.83;90.42;101458.84;4954180;29;20285;-73
2023/07/13 04:47:30;;;;;;;;;;;;;;;13.92;87.55;101457.69;4955869;29;19921;-71
2023/07/13 04:49:56;;;;;;;;;;;;;;;13.95;91.78;101461.19;4938164;29;19969;-72
2023/07/13 04:52:21;;;;;;;;;;;;;;;13.99;90.33;101459.28;4952130;28;19918;-72
2023/07/13 04:54:47;;;;;;;;;;;;;;;14.05;89.74;101460.94;4955423;29;19940;-71
2023/07/13 04:57:12;;;;;;;;;;;;;;;14.09;91.07;101459.94;4955304;29;20037;-72
2023/07/13 04:59:37;;;;;;;;;;;;;;;14.18;91.65;101462.34;4954913;29;19926;-71
2023/07/13 05:02:03;;;;;;;;;;;;;;;14.23;90.50;101460.44;4955330;29;19930;-72
2023/07/13 05:04:28;;;;;;;;;;;;;;;14.28;92.95;101460.31;4955181;29;20344;-72
2023/07/13 05:06:53;;;;;;;;;;;;;;;14.31;92.68;101463.75;4955251;29;19981;-71
2023/07/13 05:09:19;;;;;;;;;;;;;;;14.37;92.18;101468.94;4952527;29;20070;-72
2023/07/13 05:11:44;;;;;;;;;;;;;;;14.44;92.51;101469.66;4934856;29;19922;-72
2023/07/13 05:14:10;;;;;;;;;;;;;;;14.50;92.30;101468.59;4941660;29;19998;-72
2023/07/13 05:16:35;;;;;;;;;;;;;;;14.57;91.04;101475.53;4937902;29;20017;-71
2023/07/13 05:19:01;;;;;;;;;;;;;;;14.62;92.23;101478.94;4939573;29;19923;-71
2023/07/13 05:21:26;;;;;;;;;;;;;;;14.68;93.11;101472.56;4949548;29;19927;-74
2023/07/13 05:23:52;;;;;;;;;;;;;;;14.71;92.22;101473.34;4948627;29;20409;-74
2023/07/13 05:26:17;;;;;;;;;;;;;;;14.79;92.94;101481.13;4944861;29;19923;-74
2023/07/13 05:28:43;;;;;;;;;;;;;;;14.82;91.59;101476.56;4934278;29;19919;-74
2023/07/13 05:31:09;;;;;;;;;;;;;;;14.90;91.72;101486.13;4945902;28;19930;-72
2023/07/13 05:33:35;;;;;;;;;;;;;;;14.95;89.34;101479.72;4934322;29;20334;-72
2023/07/13 05:36:00;;;;;;;;;;;;;;;15.12;89.03;101483.69;4936300;29;20009;-72
2023/07/13 05:38:26;;;;;;;;;;;;;;;15.15;90.56;101486.25;4961987;28;19979;-72
2023/07/13 05:40:53;;;;;;;;;;;;;;;15.21;91.59;101491.44;4920721;29;20001;-72
2023/07/13 05:43:18;;;;;;;;;;;;;;;15.26;92.01;101492.16;4954570;29;19926;-72
2023/07/13 05:45:43;;;;;;;;;;;;;;;15.38;90.32;101488.22;4940760;29;20262;-72
2023/07/13 05:48:09;;;;;;;;;;;;;;;15.46;91.71;101488.88;4935864;29;20334;-73
2023/07/13 05:50:34;;;;;;;;;;;;;;;15.47;91.38;101496.81;4953744;29;19918;-72
2023/07/13 05:52:59;;;;;;;;;;;;;;;15.56;92.50;101494.78;4927060;29;19930;-72
2023/07/13 05:55:25;;;;;;;;;;;;;;;15.61;91.52;101493.72;4954327;29;20405;-76
2023/07/13 05:57:51;;;;;;;;;;;;;;;15.67;90.36;101497.97;4953257;29;20348;-76
2023/07/13 06:00:16;;;;;;;;;;;;;;;15.72;90.21;101497.84;4936255;29;19937;-77
2023/07/13 06:02:42;;;;;;;;;;;;;;;15.76;90.40;101499.50;4954229;29;20005;-76
2023/07/13 06:05:08;;;;;;;;;;;;;;;15.80;91.36;101512.72;4953654;29;20010;-77
2023/07/13 06:07:33;;;;;;;;;;;;;;;15.86;90.16;101516.97;4953968;29;20021;-76
2023/07/13 06:09:59;;;;;;;;;;;;;;;15.95;89.55;101513.09;4934662;29;19934;-76
2023/07/13 06:12:24;;;;;;;;;;;;;;;16.00;89.03;101517.38;4936406;29;20412;-76
2023/07/13 06:14:50;;;;;;;;;;;;;;;16.05;88.75;101515.44;4936578;29;20069;-76
2023/07/13 06:17:15;;;;;;;;;;;;;;;16.12;89.16;101521.41;4953384;29;19923;-76
2023/07/13 06:19:41;;;;;;;;;;;;;;;16.21;88.27;101526.47;4950590;29;20069;-76
2023/07/13 06:22:06;;;;;;;;;;;;;;;16.25;89.10;101516.56;4951963;29;20073;-76
2023/07/13 06:24:31;;;;;;;;;;;;;;;16.34;88.55;101530.47;4949718;29;19930;-76
2023/07/13 06:26:57;;;;;;;;;;;;;;;16.43;88.08;101531.06;4949170;29;19965;-76
2023/07/13 06:29:22;;;;;;;;;;;;;;;16.43;88.71;101528.38;4967977;28;19926;-76
2023/07/13 06:31:47;;;;;;;;;;;;;;;16.47;89.01;101530.91;4949099;29;19926;-76
2023/07/13 06:34:12;;;;;;;;;;;;;;;16.55;88.93;101536.84;4918740;29;20445;-76
2023/07/13 06:36:38;;;;;;;;;;;;;;;16.63;88.77;101527.69;4951889;29;20392;-77
2023/07/13 06:39:04;;;;;;;;;;;;;;;16.73;88.04;101539.78;4950947;29;19922;-77
2023/07/13 06:41:30;;;;;;;;;;;;;;;16.79;87.58;101536.03;4949985;28;19967;-78
2023/07/13 06:43:57;;;;;;;;;;;;;;;16.84;88.17;101531.38;4915215;29;19922;-78
2023/07/13 06:46:23;;;;;;;;;;;;;;;16.92;87.98;101542.69;4951766;29;19923;-78
2023/07/13 06:48:48;;;;;;;;;;;;;;;16.95;86.85;101538.09;4952680;29;20342;-78
2023/07/13 06:51:14;;;;;;;;;;;;;;;16.94;86.91;101539.03;4951431;29;19996;-78
2023/07/13 06:53:39;;;;;;;;;;;;;;;16.95;86.74;101540.75;4934584;29;19974;-78
2023/07/13 06:56:05;;;;;;;;;;;;;;;16.97;86.53;101549.63;4951178;29;19933;-78
2023/07/13 06:58:30;;;;;;;;;;;;;;;16.95;85.86;101553.28;4951422;29;19923;-77
2023/07/13 07:00:55;;;;;;;;;;;;;;;16.96;86.47;101546.97;4948753;29;20017;-77
2023/07/13 07:03:21;;;;;;;;;;;;;;;17.01;86.77;101554.84;4951172;29;19942;-77
2023/07/13 07:05:46;;;;;;;;;;;;;;;17.05;86.41;101556.47;4950495;29;20028;-77
2023/07/13 07:08:11;;;;;;;;;;;;;;;17.11;85.92;101564.25;4934767;28;19989;-77
2023/07/13 07:10:37;;;;;;;;;;;;;;;17.13;86.73;101559.72;4914761;29;19934;-76
2023/07/13 07:13:03;;;;;;;;;;;;;;;17.18;85.28;101555.97;4952566;29;20375;-77
2023/07/13 07:15:28;;;;;;;;;;;;;;;17.25;84.49;101559.28;4952551;29;19927;-76
2023/07/13 07:17:54;;;;;;;;;;;;;;;17.20;85.01;101550.53;4952393;29;20243;-77
2023/07/13 07:20:20;;;;;;;;;;;;;;;17.26;84.53;101554.78;4919123;29;20013;-76
2023/07/13 07:22:45;;;;;;;;;;;;;;;17.26;84.64;101553.00;4952688;29;20399;-77
2023/07/13 07:25:11;;;;;;;;;;;;;;;17.33;84.63;101561.66;4934663;29;19969;-77
2023/07/13 07:27:36;;;;;;;;;;;;;;;17.46;84.22;101560.25;4934807;29;19922;-77
2023/07/13 07:30:02;;;;;;;;;;;;;;;17.50;84.24;101563.69;4936696;29;20327;-77
2023/07/13 07:32:29;;;;;;;;;;;;;;;17.53;83.72;101567.13;4952092;28;19945;-77
2023/07/13 07:34:54;;;;;;;;;;;;;;;17.55;84.07;101572.41;4955075;28;19946;-76
2023/07/13 07:37:20;;;;;;;;;;;;;;;17.60;82.96;101565.91;4949472;29;19930;-76
2023/07/13 07:39:45;;;;;;;;;;;;;;;17.59;82.71;101569.53;4952251;29;19930;-77
2023/07/13 07:42:12;;;;;;;;;;;;;;;17.58;83.05;101565.13;4934811;29;19994;-77
2023/07/13 07:44:38;;;;;;;;;;;;;;;17.59;82.89;101571.34;4934975;29;19965;-77
2023/07/13 07:47:03;;;;;;;;;;;;;;;17.66;83.13;101567.50;4951908;29;20045;-76
2023/07/13 07:49:28;;;;;;;;;;;;;;;17.79;82.43;101565.19;4950785;29;20234;-77
2023/07/13 07:51:54;;;;;;;;;;;;;;;17.89;81.38;101558.56;4951612;29;20242;-77
2023/07/13 07:54:19;;;;;;;;;;;;;;;18.09;81.82;101556.88;4934619;29;19922;-77
2023/07/13 07:56:45;;;;;;;;;;;;;;;18.36;80.75;101566.41;4934471;29;19927;-77
2023/07/13 07:59:10;;;;;;;;;;;;;;;18.61;79.43;101562.66;4949098;29;20247;-76
2023/07/13 08:01:36;;;;;;;;;;;;;;;18.72;77.02;101571.13;4952046;29;19970;-76
2023/07/13 08:04:01;;;;;;;;;;;;;;;18.69;77.36;101574.81;4949917;29;19915;-76
2023/07/13 08:06:27;;;;;;;;;;;;;;;18.63;77.03;101569.72;4950938;29;20013;-76
2023/07/13 08:08:52;;;;;;;;;;;;;;;18.74;76.42;101571.91;4933813;29;19926;-76
2023/07/13 08:11:18;;;;;;;;;;;;;;;18.81;75.51;101568.03;4933303;29;19969;-76
2023/07/13 08:13:43;;;;;;;;;;;;;;;18.93;75.88;101568.44;4934581;29;19918;-76
2023/07/13 08:16:08;;;;;;;;;;;;;;;19.02;75.85;101578.78;4934107;29;20337;-76
2023/07/13 08:18:34;;;;;;;;;;;;;;;19.18;72.71;101581.63;4951973;29;20362;-76
2023/07/13 08:21:03;;;;;;;;;;;;;;;19.20;71.35;101583.28;4934138;29;20290;-76
2023/07/13 08:23:28;;;;;;;;;;;;;;;19.24;71.02;101582.22;4934154;29;19963;-76
2023/07/13 08:25:54;;;;;;;;;;;;;;;19.23;72.30;101571.53;4950537;29;20367;-76
2023/07/13 08:28:20;;;;;;;;;;;;;;;19.28;72.03;101577.56;4934214;29;20020;-76
2023/07/13 08:30:49;;;;;;;;;;;;;;;19.36;70.99;101580.75;4951992;29;19974;-76
2023/07/13 08:33:18;;;;;;;;;;;;;;;19.44;71.05;101577.72;4951628;29;20005;-76
2023/07/13 08:35:47;;;;;;;;;;;;;;;19.49;69.24;101570.31;4950150;29;19953;-76
2023/07/13 08:38:13;;;;;;;;;;;;;;;19.33;70.13;101573.72;4951317;29;19978;-76
2023/07/13 08:40:39;;;;;;;;;;;;;;;19.42;67.93;101577.78;4934052;29;19931;-76
2023/07/13 08:43:04;;;;;;;;;;;;;;;19.53;68.92;101572.78;4918578;29;19930;-77
2023/07/13 08:45:45;;;;;;;;;;;;;;;19.71;69.77;101575.56;4933940;29;20402;-76
2023/07/13 08:48:18;;;;;;;;;;;;;;;19.96;67.75;101568.03;4950584;29;20275;-76
2023/07/13 08:50:58;;;;;;;;;;;;;;;20.06;67.92;101565.75;4964766;28;20033;-76
2023/07/13 08:53:26;;;;;;;;;;;;;;;20.22;67.32;101573.06;4963044;28;19942;-76
2023/07/13 08:55:57;;;;;;;;;;;;;;;20.30;66.85;101565.44;4946915;28;20261;-77
2023/07/13 08:58:28;;;;;;;;;;;;;;;20.43;66.62;101573.78;4926788;29;19918;-76
2023/07/13 09:01:14;;;;;;;;;;;;;;;20.41;66.17;101565.78;4938780;28;20382;-76
2023/07/13 09:03:50;;;;;;;;;;;;;;;20.60;65.02;101568.44;4939964;29;19922;-76
2023/07/13 09:06:16;;;;;;;;;;;;;;;20.61;65.04;101570.16;4939144;29;19918;-76
2023/07/13 09:08:46;;;;;;;;;;;;;;;20.60;64.21;101563.06;4933916;29;19923;-77
2023/07/13 09:11:12;;;;;;;;;;;;;;;20.58;65.18;101565.81;4948271;28;19935;-76
2023/07/13 09:13:56;;;;;;;;;;;;;;;20.59;63.92;101570.22;4934227;29;20337;-77
2023/07/13 09:16:22;;;;;;;;;;;;;;;20.69;63.82;101561.69;4944360;29;19970;-77
2023/07/13 09:18:50;;;;;;;;;;;;;;;20.78;64.48;101571.97;4969641;28;19998;-77
2023/07/13 09:21:22;;;;;;;;;;;;;;;20.79;62.31;101571.00;4954957;29;19918;-76
2023/07/13 09:23:47;;;;;;;;;;;;;;;20.64;63.74;101563.75;4961118;28;19951;-77
2023/07/13 09:26:18;;;;;;;;;;;;;;;20.56;63.34;101562.31;4939989;29;19926;-76
2023/07/13 09:29:02;;;;;;;;;;;;;;;20.59;65.19;101559.47;4943461;29;19918;-77
2023/07/13 09:31:31;;;;;;;;;;;;;;;20.91;63.86;101561.41;4954781;29;19918;-76
2023/07/13 09:33:58;;;;;;;;;;;;;;;21.02;62.70;101570.66;4954681;29;19957;-76
2023/07/13 09:36:24;;;;;;;;;;;;;;;21.08;62.04;101566.75;4953485;28;20024;-77
2023/07/13 09:38:56;;;;;;;;;;;;;;;21.05;61.30;101565.09;4910960;29;20380;-77
2023/07/13 09:41:54;;;;;;;;;;;;;;;21.18;61.90;101564.44;4953138;29;20338;-77
2023/07/13 09:44:55;;;;;;;;;;;;;;;21.45;60.44;101557.53;4905618;29;19925;-77
2023/07/13 09:47:26;;;;;;;;;;;;;;;21.51;60.37;101559.00;4878641;29;20035;-77
2023/07/13 09:50:08;;;;;;;;;;;;;;;21.61;59.33;101564.75;4936548;29;20294;-76
2023/07/13 09:52:47;;;;;;;;;;;;;;;21.57;58.31;101564.06;4941301;29;20028;-77
2023/07/13 09:55:23;;;;;;;;;;;;;;;21.64;60.02;101549.28;4962999;28;20381;-77
2023/07/13 09:57:49;;;;;;;;;;;;;;;21.86;59.49;101564.25;4942188;29;20477;-77
2023/07/13 10:00:21;;;;;;;;;;;;;;;22.04;58.79;101567.69;4952543;29;20202;-77
2023/07/13 10:02:57;;;;;;;;;;;;;;;22.23;56.39;101567.47;4940892;29;19922;-76
2023/07/13 10:05:24;;;;;;;;;;;;;;;22.26;57.00;101562.78;4936452;29;19997;-76
2023/07/13 10:07:52;;;;;;;;;;;;;;;22.17;56.94;101581.31;4952571;29;19922;-77
2023/07/13 10:10:19;;;;;;;;;;;;;;;21.80;57.13;101576.22;4950631;28;20021;-76
2023/07/13 10:12:45;;;;;;;;;;;;;;;21.52;60.13;101570.69;4953280;29;20064;-77
2023/07/13 10:15:25;;;;;;;;;;;;;;;21.05;63.74;101580.41;4940966;29;19922;-74
2023/07/13 10:17:54;;;;;;;;;;;;;;;20.66;65.28;101588.75;4952458;29;20002;-75
2023/07/13 10:20:20;;;;;;;;;;;;;;;20.45;68.11;101583.53;4953606;29;20018;-76
2023/07/13 10:23:05;;;;;;;;;;;;;;;20.65;67.80;101582.53;4952210;29;19922;-77
2023/07/13 10:25:38;;;;;;;;;;;;;;;20.89;68.68;101584.84;4953267;29;19931;-77
2023/07/13 10:28:24;;;;;;;;;;;;;;;20.89;65.05;101582.16;4952809;28;21565;-79
2023/07/13 10:30:52;;;;;;;;;;;;;;;20.89;67.95;101580.34;4936147;29;19998;-78
2023/07/13 10:33:17;;;;;;;;;;;;;;;21.13;63.92;101588.06;4953480;29;20006;-77
2023/07/13 10:35:46;;;;;;;;;;;;;;;21.15;64.70;101578.94;4953183;29;20518;-74
2023/07/13 10:38:13;;;;;;;;;;;;;;;21.30;64.74;101579.06;4935856;29;19944;-73
2023/07/13 10:40:43;;;;;;;;;;;;;;;21.39;62.79;101574.06;4941637;29;20349;-74
2023/07/13 10:43:11;;;;;;;;;;;;;;;21.64;61.98;101580.78;4951743;29;19984;-73
2023/07/13 10:45:37;;;;;;;;;;;;;;;21.77;60.72;101589.03;4953269;29;19928;-74
2023/07/13 10:48:03;;;;;;;;;;;;;;;21.86;59.60;101586.69;4953168;29;20040;-74
2023/07/13 10:50:32;;;;;;;;;;;;;;;21.98;58.79;101595.84;4952982;29;19973;-74
2023/07/13 10:53:02;;;;;;;;;;;;;;;22.07;57.36;101594.47;4935691;29;19929;-74
2023/07/13 10:55:40;;;;;;;;;;;;;;;22.26;58.13;101595.16;4951325;29;19922;-74
2023/07/13 10:58:11;;;;;;;;;;;;;;;22.44;58.49;101600.44;4953386;29;19922;-74
2023/07/13 11:00:43;;;;;;;;;;;;;;;22.61;58.14;101596.72;4946827;29;19923;-74
2023/07/13 11:03:13;;;;;;;;;;;;;;;22.87;59.74;101601.41;4953212;29;20297;-73
2023/07/13 11:05:40;;;;;;;;;;;;;;;23.30;55.58;101604.16;4952119;29;19919;-74
2023/07/13 11:08:17;;;;;;;;;;;;;;;23.30;54.49;101596.03;4933882;28;19923;-74
2023/07/13 11:10:51;;;;;;;;;;;;;;;23.15;54.58;101605.13;4928867;29;20040;-74
2023/07/13 11:13:35;;;;;;;;;;;;;;;22.87;56.24;101609.50;4948177;28;20022;-73
2023/07/13 11:16:00;;;;;;;;;;;;;;;22.75;57.00;101604.88;4944917;28;19938;-74
2023/07/13 11:18:25;;;;;;;;;;;;;;;22.66;55.85;101598.19;4938947;28;19922;-74
2023/07/13 11:20:51;;;;;;;;;;;;;;;22.55;57.26;101606.03;4929900;28;19969;-73
2023/07/13 11:23:19;;;;;;;;;;;;;;;22.33;55.34;101599.25;4951724;28;19922;-73
2023/07/13 11:25:44;;;;;;;;;;;;;;;22.07;60.09;101619.59;4922878;29;19949;-72
2023/07/13 11:28:10;;;;;;;;;;;;;;;21.72;61.76;101618.94;4928546;29;19930;-71
2023/07/13 11:30:40;;;;;;;;;;;;;;;21.46;63.66;101621.28;4941178;29;19925;-70
2023/07/13 11:33:15;;;;;;;;;;;;;;;21.42;66.00;101624.22;4948386;28;20350;-71
2023/07/13 11:35:50;;;;;;;;;;;;;;;21.41;66.09;101630.53;4937930;29;20294;-72
2023/07/13 11:38:36;;;;;;;;;;;;;;;21.46;64.53;101628.47;4929705;28;19919;-73
2023/07/13 11:41:07;;;;;;;;;;;;;;;21.39;64.53;101621.66;4929406;29;20010;-73
2023/07/13 11:43:33;;;;;;;;;;;;;;;21.49;65.24;101622.94;4946312;28;20009;-73
2023/07/13 11:46:11;;;;;;;;;;;;;;;21.43;59.38;101618.72;4916679;29;19926;-74
2023/07/13 11:48:39;;;;;;;;;;;;;;;21.24;60.11;101613.47;4946503;28;19927;-74
2023/07/13 11:51:05;;;;;;;;;;;;;;;21.05;60.21;101612.72;4932695;29;19970;-74
2023/07/13 11:53:36;;;;;;;;;;;;;;;20.94;61.24;101615.94;4944569;29;19930;-73
2023/07/13 11:56:02;;;;;;;;;;;;;;;20.86;61.71;101611.94;4933173;29;19940;-73
2023/07/13 11:58:28;;;;;;;;;;;;;;;21.12;63.48;101602.50;4928777;29;20346;-73
2023/07/13 12:00:55;;;;;;;;;;;;;;;21.59;61.30;101597.19;4929583;29;19958;-74
2023/07/13 12:03:23;;;;;;;;;;;;;;;21.87;60.26;101595.63;4930706;29;19927;-74
2023/07/13 12:06:06;;;;;;;;;;;;;;;21.80;58.20;101600.50;4916887;29;19918;-75
2023/07/13 12:08:39;;;;;;;;;;;;;;;21.66;57.23;101604.00;4945241;29;19919;-73
2023/07/13 12:11:11;;;;;;;;;;;;;;;21.54;59.35;101603.78;4933324;28;19937;-74
2023/07/13 12:13:39;;;;;;;;;;;;;;;21.50;58.30;101600.41;4947174;28;19974;-73
2023/07/13 12:16:11;;;;;;;;;;;;;;;21.42;58.30;101602.66;4932348;29;19922;-74
2023/07/13 12:18:36;;;;;;;;;;;;;;;21.27;57.22;101609.72;4948868;28;20002;-74
2023/07/13 12:21:04;;;;;;;;;;;;;;;21.15;56.76;101600.47;4947955;28;19923;-74
2023/07/13 12:23:32;;;;;;;;;;;;;;;21.18;57.85;101608.38;4944897;28;19937;-73
2023/07/13 12:25:58;;;;;;;;;;;;;;;21.37;55.92;101608.25;4949936;29;19918;-74
2023/07/13 12:28:30;;;;;;;;;;;;;;;21.47;53.10;101600.56;4948018;29;20492;-75
2023/07/13 12:30:57;;;;;;;;;;;;;;;21.57;52.06;101596.41;4944271;29;19933;-75
2023/07/13 12:33:24;;;;;;;;;;;;;;;21.61;51.32;101603.38;4948595;28;19946;-75
2023/07/13 12:35:52;;;;;;;;;;;;;;;21.71;51.47;101606.44;4945708;28;19926;-76
2023/07/13 12:38:21;;;;;;;;;;;;;;;21.67;49.91;101605.72;4946924;28;19931;-75
2023/07/13 12:40:50;;;;;;;;;;;;;;;21.54;50.67;101603.78;4929155;29;20018;-75
2023/07/13 12:43:16;;;;;;;;;;;;;;;21.46;51.01;101598.81;4931459;29;19922;-75
2023/07/13 12:46:02;;;;;;;;;;;;;;;21.42;51.09;101616.13;4948108;29;19918;-75
2023/07/13 12:48:28;;;;;;;;;;;;;;;21.54;50.69;101606.47;4944672;28;19950;-75
2023/07/13 12:50:54;;;;;;;;;;;;;;;21.93;51.16;101602.50;4950359;28;19981;-75
2023/07/13 12:53:21;;;;;;;;;;;;;;;22.35;50.03;101598.28;4951425;28;20354;-74
2023/07/13 12:55:48;;;;;;;;;;;;;;;22.56;49.01;101598.84;4952211;29;20029;-75
2023/07/13 12:58:25;;;;;;;;;;;;;;;22.65;49.91;101596.44;4951353;28;19926;-75
2023/07/13 13:00:53;;;;;;;;;;;;;;;22.70;48.76;101602.44;4935336;29;20386;-74
2023/07/13 13:03:38;;;;;;;;;;;;;;;22.56;47.88;101602.41;4951074;28;19919;-74
2023/07/13 13:06:20;;;;;;;;;;;;;;;22.38;48.42;101604.38;4951599;29;20377;-74
2023/07/13 13:08:48;;;;;;;;;;;;;;;22.22;48.44;101609.78;4951249;29;19954;-74
2023/07/13 13:11:15;;;;;;;;;;;;;;;21.97;46.99;101607.63;4948841;28;20920;-74