Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:19;;;;;;;710.77;425.77;;;;;;;16.56;66.81;99762.91;5068775;28;20435;-68
2021/08/15 00:02:47;;;;;;;712.43;433.37;;;;;;;16.56;67.48;99775.63;5063808;28;20455;-68
2021/08/15 00:05:16;;;;;;;694.43;401.60;;;;;;;16.77;67.42;99816.69;5097847;28;20539;-68
2021/08/15 00:07:46;;;;;;;689.03;395.90;;;;;;;16.75;67.59;99816.00;5099117;28;20439;-67
2021/08/15 00:10:14;;;;;;;690.93;391.97;;;;;;;16.72;68.02;99821.75;5067198;28;20838;-67
2021/08/15 00:12:42;;;;;;;703.33;421.60;;;;;;;16.68;68.77;99817.69;5066297;28;20833;-68
2021/08/15 00:15:12;;;;;;;698.73;422.77;;;;;;;16.55;68.14;99784.78;5068088;28;21029;-68
2021/08/15 00:17:41;;;;;;;710.73;443.03;;;;;;;16.74;68.91;99817.03;5067776;28;20849;-69
2021/08/15 00:20:10;;;;;;;696.87;421.70;;;;;;;16.77;68.06;99811.25;5066115;28;20527;-69
2021/08/15 00:22:39;;;;;;;702.90;425.40;;;;;;;16.68;68.86;99802.28;5065713;28;20459;-69
2021/08/15 00:25:12;;;;;;;703.70;430.47;;;;;;;16.72;68.73;99813.63;5064449;28;20803;-69
2021/08/15 00:27:43;;;;;;;709.57;443.87;;;;;;;16.50;68.27;99777.09;5067165;28;20818;-69
2021/08/15 00:30:14;;;;;;;697.93;416.53;;;;;;;16.70;69.19;99802.09;5066978;28;20558;-69
2021/08/15 00:32:43;;;;;;;721.67;465.93;;;;;;;16.73;68.29;99804.47;5100072;28;20885;-67
2021/08/15 00:35:13;;;;;;;708.07;433.63;;;;;;;16.74;68.54;99792.63;5067875;28;20961;-66
2021/08/15 00:37:42;;;;;;;714.60;457.97;;;;;;;16.74;68.44;99800.75;5068898;28;20860;-66
2021/08/15 00:40:12;;;;;;;708.20;426.80;;;;;;;16.76;68.58;99798.72;5063388;28;20436;-67
2021/08/15 00:42:40;;;;;;;698.60;414.40;;;;;;;16.80;68.34;99804.66;5066426;28;21060;-67
2021/08/15 00:45:10;;;;;;;688.47;399.80;;;;;;;16.76;68.39;99793.28;5064649;28;21051;-67
2021/08/15 00:47:38;;;;;;;689.63;392.90;;;;;;;16.70;68.11;99791.25;5068546;28;20869;-67
2021/08/15 00:50:07;;;;;;;687.03;393.43;;;;;;;16.76;67.93;99793.28;5068416;28;20833;-67
2021/08/15 00:52:35;;;;;;;687.73;394.43;;;;;;;16.76;68.28;99793.28;5070393;28;20937;-66
2021/08/15 00:55:08;;;;;;;694.93;418.33;;;;;;;16.81;68.20;99790.06;5070546;28;20795;-67
2021/08/15 00:57:41;;;;;;;697.80;395.57;;;;;;;16.75;69.13;99791.59;5071375;28;20436;-66
2021/08/15 01:00:12;;;;;;;694.60;413.50;;;;;;;16.62;68.25;99772.25;5069958;28;20867;-67
2021/08/15 01:02:41;;;;;;;691.27;398.53;;;;;;;16.76;68.36;99787.88;5069080;28;20439;-67
2021/08/15 01:05:10;;;;;;;683.60;391.63;;;;;;;16.62;68.96;99770.38;5068272;28;20443;-67
2021/08/15 01:07:39;;;;;;;697.80;399.30;;;;;;;16.65;68.72;99769.19;5069596;28;20439;-68
2021/08/15 01:10:09;;;;;;;706.63;432.70;;;;;;;16.78;68.20;99777.69;5069845;28;20976;-68
2021/08/15 01:12:38;;;;;;;704.10;427.20;;;;;;;16.14;67.52;99676.25;5070667;28;20435;-68
2021/08/15 01:15:08;;;;;;;693.97;413.60;;;;;;;16.76;68.58;99791.44;5068413;28;20791;-68
2021/08/15 01:17:36;;;;;;;692.63;405.17;;;;;;;16.76;68.08;99772.44;5071233;28;20436;-68
2021/08/15 01:20:05;;;;;;;704.67;430.10;;;;;;;16.80;67.65;99772.09;5065499;28;20451;-68
2021/08/15 01:22:36;;;;;;;690.57;405.73;;;;;;;16.75;68.35;99772.63;5102195;28;20518;-67
2021/08/15 01:25:06;;;;;;;704.33;431.77;;;;;;;16.76;67.90;99766.19;5068197;28;20661;-69
2021/08/15 01:27:39;;;;;;;691.53;402.90;;;;;;;16.67;68.30;99772.63;5070479;28;20595;-68
2021/08/15 01:30:11;;;;;;;697.73;411.60;;;;;;;16.46;68.62;99735.94;5067086;28;20471;-68
2021/08/15 01:32:40;;;;;;;698.27;420.90;;;;;;;16.71;68.53;99766.69;5069058;28;20447;-67
2021/08/15 01:35:09;;;;;;;690.87;402.33;;;;;;;16.51;69.04;99745.44;5068076;28;20837;-68
2021/08/15 01:37:37;;;;;;;689.60;400.67;;;;;;;16.72;68.22;99772.94;5103192;28;20551;-68
2021/08/15 01:40:07;;;;;;;692.23;412.80;;;;;;;16.75;67.85;99775.31;5068270;28;20432;-68
2021/08/15 01:42:35;;;;;;;726.83;485.07;;;;;;;16.60;69.05;99766.13;5070295;28;20493;-66
2021/08/15 01:45:09;;;;;;;699.03;422.37;;;;;;;16.73;68.65;99769.22;5069754;28;20437;-68
2021/08/15 01:47:37;;;;;;;703.80;428.20;;;;;;;16.75;68.28;99753.63;5070692;28;20844;-67
2021/08/15 01:50:07;;;;;;;690.40;410.00;;;;;;;16.74;68.41;99757.38;5100881;28;20876;-68
2021/08/15 01:52:35;;;;;;;690.77;396.63;;;;;;;16.84;67.76;99757.22;5067834;28;20432;-67
2021/08/15 01:55:04;;;;;;;685.73;396.10;;;;;;;16.76;67.79;99755.31;5069526;28;20941;-68
2021/08/15 01:57:33;;;;;;;691.30;403.97;;;;;;;16.74;67.53;99746.50;5064090;28;20943;-68
2021/08/15 02:00:01;;;;;;;687.17;397.40;;;;;;;16.79;67.81;99752.28;5058160;28;20449;-67
2021/08/15 02:02:42;;;;;;;690.67;400.77;;;;;;;16.65;69.28;99761.06;5060173;28;20455;-68
2021/08/15 02:05:15;;;;;;;695.40;415.20;;;;;;;16.57;69.04;99755.63;5070227;28;20436;-66
2021/08/15 02:07:43;;;;;;;700.50;433.07;;;;;;;16.66;67.88;99754.66;5071661;28;20438;-67
2021/08/15 02:10:12;;;;;;;712.20;437.07;;;;;;;16.61;68.61;99762.41;5103778;28;20546;-67
2021/08/15 02:12:40;;;;;;;691.87;408.93;;;;;;;16.25;68.89;99692.22;5071331;28;20432;-68
2021/08/15 02:15:10;;;;;;;695.33;415.37;;;;;;;16.51;69.39;99745.44;5071492;28;20432;-68
2021/08/15 02:17:38;;;;;;;700.87;426.57;;;;;;;16.35;69.90;99724.56;5071478;28;20767;-67
2021/08/15 02:20:09;;;;;;;699.33;406.77;;;;;;;16.61;68.46;99752.41;5071137;28;20439;-68
2021/08/15 02:22:37;;;;;;;711.20;433.97;;;;;;;16.62;68.88;99753.25;5069534;28;20471;-68
2021/08/15 02:25:07;;;;;;;700.07;421.90;;;;;;;16.50;69.22;99735.59;5071105;28;20984;-68
2021/08/15 02:27:36;;;;;;;692.77;406.33;;;;;;;16.50;70.08;99751.88;5071305;28;20474;-68
2021/08/15 02:30:04;;;;;;;691.53;414.13;;;;;;;16.65;68.59;99744.78;5103508;28;20475;-68
2021/08/15 02:32:32;;;;;;;693.30;411.77;;;;;;;16.68;68.41;99755.31;5070854;28;20210;-68
2021/08/15 02:35:01;;;;;;;689.70;410.63;;;;;;;16.64;68.58;99745.81;5070186;28;20954;-67
2021/08/15 02:37:31;;;;;;;687.27;404.43;;;;;;;16.64;68.91;99734.97;5070172;28;20435;-68
2021/08/15 02:40:00;;;;;;;704.03;426.83;;;;;;;16.65;69.31;99736.66;5067894;28;20436;-66
2021/08/15 02:42:32;;;;;;;691.40;412.07;;;;;;;16.58;67.93;99703.09;5070493;28;20652;-68
2021/08/15 02:45:00;;;;;;;699.57;424.80;;;;;;;16.70;69.02;99734.31;5070303;28;20481;-66
2021/08/15 02:47:28;;;;;;;699.67;420.20;;;;;;;16.75;68.09;99737.38;5070134;28;20808;-66
2021/08/15 02:49:56;;;;;;;697.30;423.57;;;;;;;16.75;67.95;99732.78;5069825;28;20450;-67
2021/08/15 02:52:25;;;;;;;685.90;390.37;;;;;;;16.68;68.65;99730.94;5070494;28;20532;-68
2021/08/15 02:54:54;;;;;;;689.57;393.40;;;;;;;16.58;69.15;99735.63;5067962;28;20920;-68
2021/08/15 02:57:23;;;;;;;689.83;396.63;;;;;;;16.56;69.70;99726.81;5056724;28;20447;-68
2021/08/15 02:59:51;;;;;;;688.27;394.67;;;;;;;16.43;69.47;99717.31;5070256;28;20449;-67
2021/08/15 03:02:20;;;;;;;687.20;389.70;;;;;;;16.46;69.07;99732.38;5069985;28;20440;-67
2021/08/15 03:04:49;;;;;;;689.90;403.17;;;;;;;16.48;69.28;99729.50;5069912;28;21040;-67
2021/08/15 03:07:18;;;;;;;696.03;404.57;;;;;;;16.55;68.87;99725.97;5068723;28;20442;-68
2021/08/15 03:09:47;;;;;;;699.73;411.53;;;;;;;16.46;70.07;99721.53;5069641;28;20443;-67
2021/08/15 03:12:17;;;;;;;686.00;394.23;;;;;;;16.45;70.27;99725.25;5067056;28;20873;-66
2021/08/15 03:14:45;;;;;;;686.53;392.67;;;;;;;16.29;71.05;99715.25;5069740;28;20201;-66
2021/08/15 03:17:14;;;;;;;692.27;405.93;;;;;;;16.36;69.39;99716.28;5069572;28;20834;-67
2021/08/15 03:19:42;;;;;;;686.77;392.00;;;;;;;16.35;70.00;99716.44;5070130;28;20927;-67
2021/08/15 03:22:10;;;;;;;689.37;400.17;;;;;;;16.32;69.77;99725.75;5069809;28;20468;-67
2021/08/15 03:24:38;;;;;;;691.37;398.93;;;;;;;16.23;69.38;99699.66;5070059;28;20432;-66
2021/08/15 03:27:07;;;;;;;692.80;400.77;;;;;;;16.26;70.17;99714.75;5069882;28;20444;-67
2021/08/15 03:29:36;;;;;;;696.90;422.50;;;;;;;16.20;69.79;99705.41;5067010;28;20439;-66
2021/08/15 03:32:05;;;;;;;718.57;462.23;;;;;;;16.18;70.33;99695.75;5069498;28;20969;-67
2021/08/15 03:34:33;;;;;;;722.80;464.33;;;;;;;16.26;69.77;99721.00;5069708;28;20435;-67
2021/08/15 03:37:01;;;;;;;699.87;428.10;;;;;;;16.12;70.75;99691.84;5069768;28;20439;-68
2021/08/15 03:39:30;;;;;;;699.50;420.40;;;;;;;16.11;70.19;99706.41;5068706;28;20459;-68
2021/08/15 03:41:59;;;;;;;712.90;451.43;;;;;;;16.08;71.02;99709.44;5069437;28;20803;-66
2021/08/15 03:44:29;;;;;;;695.30;406.40;;;;;;;16.09;70.78;99709.28;5102099;28;20962;-67
2021/08/15 03:46:59;;;;;;;733.07;474.57;;;;;;;16.04;71.20;99716.19;5062829;28;20834;-67
2021/08/15 03:49:27;;;;;;;729.50;475.10;;;;;;;16.04;71.25;99714.34;5069683;28;20436;-68
2021/08/15 03:51:57;;;;;;;705.60;439.50;;;;;;;16.17;69.72;99704.88;5069088;28;20470;-67
2021/08/15 03:54:25;;;;;;;703.23;410.43;;;;;;;16.17;70.67;99705.72;5068781;28;20524;-66
2021/08/15 03:56:53;;;;;;;689.73;397.30;;;;;;;16.26;69.77;99704.75;5068740;28;20440;-66
2021/08/15 03:59:22;;;;;;;688.10;396.20;;;;;;;16.24;70.33;99695.94;5069195;28;20873;-66
2021/08/15 04:01:50;;;;;;;686.07;389.80;;;;;;;16.29;70.78;99701.72;5068947;28;20427;-68
2021/08/15 04:04:19;;;;;;;687.87;397.93;;;;;;;16.37;69.42;99706.28;5095160;28;20466;-68
2021/08/15 04:06:48;;;;;;;689.67;392.03;;;;;;;16.35;70.77;99687.50;5069398;28;20527;-68
2021/08/15 04:09:16;;;;;;;694.63;415.07;;;;;;;16.40;69.99;99700.53;5055760;28;20449;-67
2021/08/15 04:11:44;;;;;;;711.10;448.00;;;;;;;16.47;69.91;99701.56;5069522;28;20525;-66
2021/08/15 04:14:12;;;;;;;716.53;455.23;;;;;;;16.48;70.00;99689.69;5069149;28;20432;-68
2021/08/15 04:16:40;;;;;;;692.80;408.20;;;;;;;16.59;69.45;99696.66;5069538;28;20450;-68
2021/08/15 04:19:08;;;;;;;705.40;432.33;;;;;;;16.59;69.97;99683.13;5069157;28;20923;-68
2021/08/15 04:21:37;;;;;;;706.50;424.70;;;;;;;16.50;69.55;99673.25;5062425;28;20468;-68
2021/08/15 04:24:06;;;;;;;689.47;405.73;;;;;;;16.64;69.72;99692.44;5068978;28;20436;-67
2021/08/15 04:26:34;;;;;;;689.53;404.50;;;;;;;16.65;69.25;99679.72;5072913;28;20431;-67
2021/08/15 04:29:02;;;;;;;689.23;398.43;;;;;;;16.75;68.57;99685.84;5073964;28;20441;-66
2021/08/15 04:31:30;;;;;;;696.33;413.47;;;;;;;16.71;69.81;99687.22;5073188;28;20896;-67
2021/08/15 04:33:58;;;;;;;687.73;394.63;;;;;;;16.69;69.98;99683.81;5072933;28;20969;-67
2021/08/15 04:36:26;;;;;;;691.97;392.07;;;;;;;16.78;69.17;99685.50;5073076;28;20439;-68
2021/08/15 04:38:56;;;;;;;686.80;390.67;;;;;;;16.74;69.27;99693.13;5062301;28;20450;-68
2021/08/15 04:41:24;;;;;;;685.53;392.47;;;;;;;16.80;69.00;99690.75;5072980;28;20447;-68
2021/08/15 04:43:52;;;;;;;686.93;387.10;;;;;;;16.77;69.22;99681.94;5072743;28;20443;-67
2021/08/15 04:46:20;;;;;;;693.70;414.80;;;;;;;16.88;68.77;99678.06;5072661;28;20443;-68
2021/08/15 04:48:48;;;;;;;697.73;428.07;;;;;;;16.92;68.43;99687.53;5072910;28;20467;-66
2021/08/15 04:51:16;;;;;;;687.93;406.53;;;;;;;16.89;68.54;99685.19;5072955;28;20467;-67
2021/08/15 04:53:44;;;;;;;687.87;394.27;;;;;;;16.87;68.67;99692.63;5071862;28;20438;-68
2021/08/15 04:56:14;;;;;;;682.60;389.73;;;;;;;16.95;68.35;99686.34;5063623;28;20439;-68
2021/08/15 04:58:42;;;;;;;685.77;392.33;;;;;;;16.90;68.88;99686.88;5072813;28;20190;-68
2021/08/15 05:01:10;;;;;;;689.63;396.90;;;;;;;16.81;67.98;99670.75;5101808;28;20546;-68
2021/08/15 05:03:38;;;;;;;755.67;538.20;;;;;;;16.88;68.27;99682.63;5072558;28;20517;-68
2021/08/15 05:06:07;;;;;;;777.97;581.03;;;;;;;16.84;67.93;99684.84;5072272;28;20873;-68
2021/08/15 05:08:35;;;;;;;755.10;551.63;;;;;;;16.41;68.51;99621.78;5072498;28;20519;-68
2021/08/15 05:11:03;;;;;;;770.50;575.90;;;;;;;16.86;69.01;99696.38;5070454;28;20459;-66
2021/08/15 05:13:33;;;;;;;770.20;586.90;;;;;;;17.01;67.76;99700.06;5071673;28;20439;-67
2021/08/15 05:16:01;;;;;;;734.63;492.97;;;;;;;17.12;67.97;99698.88;5069597;28;20443;-68
2021/08/15 05:18:29;;;;;;;759.73;554.60;;;;;;;17.13;68.09;99700.56;5071980;28;20442;-67
2021/08/15 05:20:57;;;;;;;752.83;542.03;;;;;;;17.13;67.59;99695.13;5072418;28;20205;-67
2021/08/15 05:23:25;;;;;;;767.93;565.87;;;;;;;17.32;66.29;99702.06;5068739;28;20655;-68
2021/08/15 05:25:53;;;;;;;733.40;503.70;;;;;;;17.28;66.98;99698.84;5071859;28;20934;-67
2021/08/15 05:28:21;;;;;;;742.17;516.20;;;;;;;17.22;67.01;99701.41;5061060;28;20700;-67
2021/08/15 05:30:52;;;;;;;727.80;481.97;;;;;;;17.21;68.14;99692.44;5069637;28;20201;-67
2021/08/15 05:33:20;;;;;;;728.33;481.13;;;;;;;17.34;68.03;99697.31;5069449;28;20483;-68
2021/08/15 05:35:48;;;;;;;741.00;518.83;;;;;;;17.57;66.01;99676.53;5067172;28;20779;-68
2021/08/15 05:38:16;;;;;;;743.90;523.10;;;;;;;17.67;66.73;99679.91;5070592;28;20543;-67
2021/08/15 05:40:44;;;;;;;725.17;466.57;;;;;;;17.82;65.54;99676.47;5071467;28;20528;-67
2021/08/15 05:43:13;;;;;;;754.90;534.07;;;;;;;17.93;66.27;99673.38;5071260;28;20213;-67
2021/08/15 05:45:41;;;;;;;765.73;563.73;;;;;;;18.06;65.59;99661.91;5070290;28;20193;-67
2021/08/15 05:48:11;;;;;;;763.50;546.37;;;;;;;18.12;65.31;99661.22;5086882;28;20213;-67
2021/08/15 05:50:39;;;;;;;756.50;540.60;;;;;;;18.20;65.55;99675.59;5086858;28;20585;-67
2021/08/15 05:53:07;;;;;;;776.67;578.13;;;;;;;18.21;64.77;99660.97;5070668;28;20736;-67
2021/08/15 05:55:35;;;;;;;762.13;557.90;;;;;;;18.11;64.86;99665.81;5070869;28;20197;-69
2021/08/15 05:58:03;;;;;;;740.60;501.20;;;;;;;18.12;64.93;99672.09;5071138;28;20587;-69
2021/08/15 06:00:32;;;;;;;754.93;541.83;;;;;;;17.99;64.71;99640.03;5070941;28;20250;-69
2021/08/15 06:03:00;;;;;;;768.60;569.70;;;;;;;18.29;64.52;99671.78;5070445;28;20205;-68
2021/08/15 06:05:30;;;;;;;750.50;528.83;;;;;;;18.34;64.74;99663.09;5070552;28;20648;-68
2021/08/15 06:07:58;;;;;;;737.63;497.63;;;;;;;18.57;63.29;99676.69;5071042;28;20209;-68
2021/08/15 06:10:26;;;;;;;724.60;466.80;;;;;;;18.64;63.64;99665.94;5070729;28;20205;-68
2021/08/15 06:12:54;;;;;;;699.40;425.10;;;;;;;18.64;63.00;99658.63;5070293;28;20703;-68
2021/08/15 06:15:26;;;;;;;707.77;438.40;;;;;;;18.69;63.14;99672.56;5068364;28;20208;-68
2021/08/15 06:17:54;;;;;;;705.83;430.80;;;;;;;18.67;62.76;99671.03;5070272;28;20201;-68
2021/08/15 06:20:23;;;;;;;717.43;456.57;;;;;;;18.68;62.80;99676.31;5102420;28;20211;-68
2021/08/15 06:22:52;;;;;;;740.13;502.17;;;;;;;18.81;62.01;99673.81;5070617;28;20718;-69
2021/08/15 06:25:21;;;;;;;749.80;522.10;;;;;;;18.87;62.34;99673.06;5086068;28;20204;-68
2021/08/15 06:27:49;;;;;;;700.93;420.80;;;;;;;18.71;62.34;99673.22;5068407;28;20224;-68
2021/08/15 06:30:21;;;;;;;698.27;416.20;;;;;;;18.71;62.20;99678.66;5078030;28;20296;-68
2021/08/15 06:32:52;;;;;;;708.90;439.13;;;;;;;18.62;62.16;99677.00;5065147;28;20556;-68
2021/08/15 06:35:22;;;;;;;697.13;420.60;;;;;;;18.33;62.64;99639.66;5061768;28;20737;-68
2021/08/15 06:37:53;;;;;;;705.80;427.83;;;;;;;18.58;62.93;99678.38;5056673;28;20198;-68
2021/08/15 06:40:22;;;;;;;775.00;581.13;;;;;;;18.59;62.62;99688.22;5055124;28;20684;-68
2021/08/15 06:42:50;;;;;;;772.20;574.47;;;;;;;18.67;62.44;99684.63;5063655;28;20248;-68
2021/08/15 06:45:19;;;;;;;768.03;565.10;;;;;;;18.72;61.37;99679.50;5059505;28;20232;-68
2021/08/15 06:47:47;;;;;;;706.10;425.53;;;;;;;18.76;61.82;99676.22;5068149;28;20224;-68
2021/08/15 06:50:15;;;;;;;702.93;419.90;;;;;;;18.68;62.02;99687.19;5061355;28;20198;-66
2021/08/15 06:52:43;;;;;;;702.10;430.67;;;;;;;18.74;61.58;99678.28;5054392;28;20221;-68
2021/08/15 06:55:13;;;;;;;700.27;417.67;;;;;;;18.63;61.30;99642.50;5065667;28;20629;-68
2021/08/15 06:57:42;;;;;;;711.63;455.10;;;;;;;18.84;60.97;99687.03;5066204;28;20194;-68
2021/08/15 07:00:11;;;;;;;745.83;516.37;;;;;;;19.09;61.09;99681.38;5064233;28;20204;-67
2021/08/15 07:02:40;;;;;;;698.80;423.77;;;;;;;19.27;60.77;99670.97;5067870;28;20276;-68
2021/08/15 07:05:10;;;;;;;747.60;513.87;;;;;;;19.48;60.26;99684.69;5067715;28;20198;-68
2021/08/15 07:07:38;;;;;;;740.50;502.23;;;;;;;19.53;59.89;99684.16;5066082;28;20228;-67
2021/08/15 07:10:08;;;;;;;727.97;476.70;;;;;;;19.49;60.20;99683.66;5065601;28;20213;-67
2021/08/15 07:12:41;;;;;;;726.30;469.40;;;;;;;19.54;59.32;99681.25;5061446;28;20670;-68
2021/08/15 07:15:11;;;;;;;699.20;430.30;;;;;;;19.47;59.94;99676.72;5065895;28;20226;-68
2021/08/15 07:17:42;;;;;;;718.97;463.20;;;;;;;19.46;59.33;99694.94;5064485;28;20205;-67
2021/08/15 07:20:11;;;;;;;738.57;503.20;;;;;;;19.29;59.63;99674.38;5066815;28;20276;-67
2021/08/15 07:22:39;;;;;;;726.27;474.87;;;;;;;19.21;60.03;99678.00;5065088;28;20229;-67
2021/08/15 07:25:08;;;;;;;708.60;437.93;;;;;;;19.12;60.22;99678.28;5064319;28;20208;-68
2021/08/15 07:27:39;;;;;;;723.77;469.30;;;;;;;19.01;60.42;99685.03;5062570;28;20208;-67
2021/08/15 07:30:08;;;;;;;718.77;451.87;;;;;;;19.06;60.64;99681.75;5066849;28;20209;-68
2021/08/15 07:32:48;;;;;;;735.73;498.87;;;;;;;18.98;60.46;99666.34;5062289;28;20300;-68
2021/08/15 07:35:17;;;;;;;730.17;489.37;;;;;;;18.96;61.11;99681.16;5059732;28;20812;-71
2021/08/15 07:37:45;;;;;;;728.70;489.60;;;;;;;19.17;60.83;99684.00;5060872;28;20212;-66
2021/08/15 07:40:14;;;;;;;718.20;445.67;;;;;;;19.21;60.75;99690.78;5062962;28;20228;-70
2021/08/15 07:42:45;;;;;;;727.27;477.70;;;;;;;19.34;59.94;99691.00;5068560;28;20204;-69
2021/08/15 07:45:14;;;;;;;712.83;446.93;;;;;;;19.38;59.72;99692.31;5079550;28;20202;-72
2021/08/15 07:47:42;;;;;;;706.50;439.30;;;;;;;19.29;60.57;99693.44;5100569;28;20205;-72
2021/08/15 07:50:11;;;;;;;713.83;453.00;;;;;;;19.23;60.72;99689.56;5065160;28;20196;-70
2021/08/15 07:52:39;;;;;;;712.80;447.80;;;;;;;19.23;61.39;99692.28;5066416;28;20205;-71
2021/08/15 07:55:09;;;;;;;737.70;487.63;;;;;;;19.11;62.66;99665.72;5065164;28;20211;-70
2021/08/15 07:57:37;;;;;;;738.63;501.10;;;;;;;19.41;62.06;99685.63;5068548;28;20549;-71
2021/08/15 08:00:08;;;;;;;726.40;474.67;;;;;;;19.54;61.67;99691.31;5064359;28;20648;-71
2021/08/15 08:02:36;;;;;;;703.37;433.10;;;;;;;19.73;60.61;99689.91;5064902;28;20213;-71
2021/08/15 08:05:06;;;;;;;718.03;453.93;;;;;;;19.63;61.29;99694.78;5068961;28;20228;-71
2021/08/15 08:07:34;;;;;;;745.97;516.37;;;;;;;19.75;59.90;99696.00;5067033;28;20725;-71
2021/08/15 08:10:04;;;;;;;717.77;452.43;;;;;;;19.67;58.56;99696.94;5067927;28;20233;-71
2021/08/15 08:12:33;;;;;;;752.90;530.57;;;;;;;19.74;59.04;99702.50;5067465;28;20197;-71
2021/08/15 08:15:01;;;;;;;714.87;451.53;;;;;;;19.74;58.47;99710.66;5067999;28;20660;-70
2021/08/15 08:17:31;;;;;;;705.27;434.53;;;;;;;19.76;58.14;99695.81;5063413;28;20194;-71
2021/08/15 08:19:59;;;;;;;707.83;436.50;;;;;;;19.68;58.74;99703.25;5065695;28;20220;-72
2021/08/15 08:22:27;;;;;;;697.37;416.10;;;;;;;19.63;58.27;99695.63;5064547;28;20282;-71
2021/08/15 08:24:55;;;;;;;710.90;445.47;;;;;;;19.84;58.39;99698.44;5062038;28;20345;-72
2021/08/15 08:27:24;;;;;;;709.33;442.40;;;;;;;20.12;57.86;99690.38;5061724;28;20197;-72
2021/08/15 08:29:52;;;;;;;707.23;436.80;;;;;;;20.06;56.84;99628.47;5062690;28;20243;-71
2021/08/15 08:32:21;;;;;;;704.00;422.63;;;;;;;20.87;55.41;99696.47;5066257;28;20217;-72
2021/08/15 08:34:50;;;;;;;697.70;424.10;;;;;;;21.31;53.25;99702.53;5065414;28;20224;-71
2021/08/15 08:37:19;;;;;;;706.17;437.23;;;;;;;21.51;53.01;99685.44;5066122;28;20572;-71
2021/08/15 08:39:47;;;;;;;720.40;461.90;;;;;;;21.83;51.31;99687.50;5063119;28;20267;-71
2021/08/15 08:42:16;;;;;;;766.33;561.17;;;;;;;22.09;52.27;99699.66;5066627;28;20659;-71
2021/08/15 08:44:45;;;;;;;766.53;562.93;;;;;;;22.38;51.66;99702.06;5097597;28;20578;-71
2021/08/15 08:47:13;;;;;;;764.70;556.50;;;;;;;22.47;49.63;99692.59;5064409;28;20209;-71
2021/08/15 08:49:42;;;;;;;754.83;523.60;;;;;;;22.41;50.31;99698.91;5064002;28;20201;-70
2021/08/15 08:52:12;;;;;;;724.57;466.57;;;;;;;22.52;50.34;99690.09;5058521;28;20197;-70
2021/08/15 08:54:40;;;;;;;735.93;497.13;;;;;;;22.61;49.96;99694.31;5057294;28;20676;-69
2021/08/15 08:57:08;;;;;;;787.90;596.50;;;;;;;22.42;50.92;99694.28;5059088;28;20212;-72
2021/08/15 08:59:38;;;;;;;753.77;525.63;;;;;;;21.93;49.91;99602.34;5057939;28;20703;-71
2021/08/15 09:02:06;;;;;;;764.07;543.83;;;;;;;22.58;49.84;99696.63;5096283;28;20213;-70
2021/08/15 09:04:35;;;;;;;788.17;594.80;;;;;;;22.15;49.37;99605.81;5062729;28;20186;-70
2021/08/15 09:07:10;;;;;;;776.87;574.27;;;;;;;22.20;49.49;99669.81;5063589;28;20584;-71
2021/08/15 09:09:49;;;;;;;767.17;558.93;;;;;;;21.94;50.04;99686.06;5061362;28;20332;-71
2021/08/15 09:12:18;;;;;;;782.50;589.00;;;;;;;21.83;50.01;99695.72;5081058;28;20200;-71
2021/08/15 09:14:46;;;;;;;772.33;568.67;;;;;;;21.58;51.38;99697.25;5066228;28;20247;-70
2021/08/15 09:17:15;;;;;;;750.07;529.00;;;;;;;21.46;51.29;99710.63;5070316;28;20212;-69
2021/08/15 09:19:47;;;;;;;722.23;473.70;;;;;;;21.38;52.79;99697.94;5066536;28;20201;-71
2021/08/15 09:22:21;;;;;;;715.50;465.00;;;;;;;21.76;51.03;99697.56;5065342;28;20572;-71
2021/08/15 09:24:54;;;;;;;717.60;456.77;;;;;;;22.08;50.65;99692.50;5064168;28;20192;-70
2021/08/15 09:27:28;;;;;;;713.00;451.70;;;;;;;22.32;49.46;99689.19;5067934;28;20197;-70
2021/08/15 09:30:25;;;;;;;717.53;471.53;;;;;;;22.71;48.86;99696.66;5065661;28;20197;-70
2021/08/15 09:32:56;;;;;;;717.90;468.10;;;;;;;23.06;47.47;99707.47;5057606;28;20209;-70
2021/08/15 09:35:30;;;;;;;723.13;462.00;;;;;;;23.34;46.53;99696.28;5070046;28;20587;-70
2021/08/15 09:38:05;;;;;;;720.97;474.73;;;;;;;23.16;46.00;99700.50;5067209;28;20217;-71
2021/08/15 09:40:38;;;;;;;739.70;511.93;;;;;;;22.93;46.18;99702.81;5068880;28;20647;-71
2021/08/15 09:43:09;;;;;;;738.40;500.60;;;;;;;22.86;47.22;99712.91;5067478;28;20655;-71
2021/08/15 09:45:45;;;;;;;745.83;523.47;;;;;;;22.33;46.83;99701.81;5067785;28;20225;-71
2021/08/15 09:48:28;;;;;;;754.20;534.10;;;;;;;22.21;47.52;99731.66;5069320;28;20205;-70
2021/08/15 09:51:09;;;;;;;717.93;467.93;;;;;;;21.83;48.51;99720.31;5064907;28;20211;-71
2021/08/15 09:53:38;;;;;;;725.03;477.80;;;;;;;21.90;48.31;99718.44;5068426;28;20676;-71
2021/08/15 09:56:08;;;;;;;720.20;471.40;;;;;;;21.71;49.56;99727.38;5081054;28;20197;-71
2021/08/15 09:58:37;;;;;;;727.20;488.20;;;;;;;21.71;49.12;99732.84;5068119;28;20221;-71
2021/08/15 10:01:07;;;;;;;725.40;480.73;;;;;;;21.54;50.08;99726.88;5065949;28;20193;-72
2021/08/15 10:03:36;;;;;;;784.50;588.03;;;;;;;21.48;49.54;99724.09;5065895;28;20197;-71
2021/08/15 10:06:05;;;;;;;736.67;508.93;;;;;;;21.43;49.95;99727.44;5069700;28;20201;-71
2021/08/15 10:08:35;;;;;;;732.37;487.43;;;;;;;21.53;49.38;99746.19;5064301;28;20208;-71
2021/08/15 10:11:03;;;;;;;718.73;466.63;;;;;;;21.17;50.38;99749.03;5070129;28;20211;-71
2021/08/15 10:13:33;;;;;;;736.77;504.57;;;;;;;21.05;50.55;99743.25;5070206;28;20197;-71
2021/08/15 10:16:05;;;;;;;710.50;445.20;;;;;;;20.95;50.65;99751.78;5065961;28;20294;-71
2021/08/15 10:18:38;;;;;;;711.23;448.40;;;;;;;21.20;51.41;99751.38;5067493;28;20301;-71
2021/08/15 10:21:12;;;;;;;717.77;463.77;;;;;;;21.75;51.54;99747.81;5067138;28;20200;-71
2021/08/15 10:23:43;;;;;;;719.60;465.00;;;;;;;22.07;50.11;99745.50;5067793;28;20626;-71
2021/08/15 10:26:42;;;;;;;721.30;462.77;;;;;;;22.39;50.30;99753.00;5068828;28;20277;-71
2021/08/15 10:29:36;;;;;;;717.87;466.37;;;;;;;22.35;48.70;99753.59;5066495;28;20213;-70
2021/08/15 10:32:09;;;;;;;721.27;476.00;;;;;;;22.16;49.30;99752.47;5066060;28;20211;-70
2021/08/15 10:35:12;;;;;;;723.13;483.73;;;;;;;22.16;48.92;99760.69;5065742;28;20666;-70
2021/08/15 10:37:41;;;;;;;715.27;463.13;;;;;;;22.04;48.63;99740.41;5057906;28;20690;-71
2021/08/15 10:40:53;;;;;;;719.70;482.93;;;;;;;22.40;47.72;99746.47;5065464;28;20233;-70
2021/08/15 10:44:09;;;;;;;728.67;493.63;;;;;;;22.81;46.98;99757.34;5066008;28;20205;-70
2021/08/15 10:47:11;;;;;;;737.17;507.97;;;;;;;22.57;44.89;99753.25;5097914;28;20201;-71
2021/08/15 10:49:56;;;;;;;741.27;520.53;;;;;;;22.39;44.97;99761.22;5068230;28;20196;-72
2021/08/15 10:52:34;;;;;;;716.30;463.70;;;;;;;21.94;44.99;99757.16;5067128;28;20208;-71
2021/08/15 10:55:14;;;;;;;712.43;467.97;;;;;;;21.78;46.19;99758.34;5067648;28;20216;-69
2021/08/15 10:57:49;;;;;;;713.17;458.90;;;;;;;21.82;46.83;99756.06;5068424;28;20621;-70
2021/08/15 11:00:47;;;;;;;766.43;563.30;;;;;;;22.44;45.43;99755.13;5066371;28;20203;-71
2021/08/15 11:04:00;;;;;;;771.23;569.23;;;;;;;22.93;44.25;99760.31;5067415;28;20193;-68
2021/08/15 11:06:55;;;;;;;769.10;565.17;;;;;;;22.47;43.70;99724.59;5062545;28;20210;-69
2021/08/15 11:09:23;;;;;;;729.27;491.57;;;;;;;22.58;45.63;99765.06;5053955;28;20300;-68
2021/08/15 11:12:13;;;;;;;815.63;662.90;;;;;;;22.29;44.97;99766.22;5064405;28;20205;-69
2021/08/15 11:14:55;;;;;;;805.03;644.50;;;;;;;22.08;45.21;99778.13;5063325;28;20316;-69
2021/08/15 11:17:25;;;;;;;819.07;666.27;;;;;;;22.05;45.86;99777.69;5057291;28;20193;-69