Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:26;;;;;;;10.80;3.55;;;;;;;19.09;100.00;100043.50;20815988;28;20123;-69
2022/09/07 00:12:27;;;;;;;7.10;3.42;;;;;;;19.05;100.00;100031.34;20816646;28;20049;-69
2022/09/07 00:22:29;;;;;;;7.85;3.30;;;;;;;19.00;100.00;100027.22;20816028;28;20050;-69
2022/09/07 00:32:31;;;;;;;6.43;3.03;;;;;;;18.98;100.00;100018.53;20815552;28;20053;-69
2022/09/07 00:42:32;;;;;;;5.93;2.55;;;;;;;19.07;100.00;100002.94;20816520;28;20046;-68
2022/09/07 00:52:33;;;;;;;6.15;2.50;;;;;;;19.10;100.00;100017.81;20828964;28;20049;-69
2022/09/07 01:02:35;;;;;;;6.88;2.45;;;;;;;19.17;100.00;100028.00;20829179;28;20409;-69
2022/09/07 01:12:36;;;;;;;7.57;2.35;;;;;;;19.33;100.00;100043.03;20829147;28;20041;-69
2022/09/07 01:22:38;;;;;;;7.05;1.80;;;;;;;19.33;100.00;100089.03;20826649;28;20067;-69
2022/09/07 01:32:39;;;;;;;5.18;2.00;;;;;;;19.53;100.00;100074.59;20827261;28;20068;-69
2022/09/07 01:42:40;;;;;;;6.00;1.90;;;;;;;19.61;100.00;100083.00;20826289;28;20049;-69
2022/09/07 01:52:42;;;;;;;5.85;1.88;;;;;;;19.69;100.00;100064.84;20825632;28;20095;-70
2022/09/07 02:02:43;;;;;;;3.88;1.80;;;;;;;19.67;100.00;100077.34;20825003;28;20191;-69
2022/09/07 02:12:44;;;;;;;8.20;2.40;;;;;;;19.66;100.00;100083.59;20824360;28;20061;-69
2022/09/07 02:22:46;;;;;;;7.10;1.83;;;;;;;19.52;100.00;100101.25;20823253;28;20057;-69
2022/09/07 02:32:47;;;;;;;5.93;2.33;;;;;;;19.42;100.00;100100.91;20822461;28;20126;-69
2022/09/07 02:42:49;;;;;;;7.13;2.28;;;;;;;19.37;100.00;100089.72;20821649;28;20049;-69
2022/09/07 02:52:50;;;;;;;7.20;1.90;;;;;;;19.21;100.00;100089.69;20821136;28;20114;-69
2022/09/07 03:02:52;;;;;;;5.68;1.92;;;;;;;19.10;100.00;100108.88;20819916;28;20057;-69
2022/09/07 03:12:53;;;;;;;5.47;2.03;;;;;;;19.00;100.00;100097.06;20801936;28;20053;-69
2022/09/07 03:22:54;;;;;;;6.45;1.88;;;;;;;18.94;100.00;100102.72;20819099;28;20517;-69
2022/09/07 03:32:56;;;;;;;4.50;1.70;;;;;;;18.88;100.00;100081.84;20817843;28;20136;-69
2022/09/07 03:42:57;;;;;;;6.38;1.88;;;;;;;18.73;100.00;100088.81;20817635;28;20057;-69
2022/09/07 03:52:58;;;;;;;7.38;1.98;;;;;;;18.65;100.00;100097.19;20817883;28;20053;-69
2022/09/07 04:03:00;;;;;;;8.95;2.33;;;;;;;18.60;100.00;100082.47;20817243;28;20053;-69
2022/09/07 04:13:01;;;;;;;6.82;2.45;;;;;;;18.06;100.00;100087.94;20816391;28;20052;-69
2022/09/07 04:23:03;;;;;;;7.07;2.70;;;;;;;17.84;100.00;100097.91;20827186;28;20140;-69
2022/09/07 04:33:04;;;;;;;5.65;2.90;;;;;;;17.76;100.00;100115.97;20831973;28;20045;-69
2022/09/07 04:43:07;;;;;;;6.38;2.47;;;;;;;17.61;100.00;100113.13;20831617;28;20053;-69
2022/09/07 04:53:08;;;;;;;8.35;3.10;;;;;;;17.44;100.00;100116.59;20831867;28;20046;-69
2022/09/07 05:03:09;;;;;;;8.98;2.90;;;;;;;17.52;100.00;100118.84;20830044;28;20280;-69
2022/09/07 05:13:11;;;;;;;6.60;2.58;;;;;;;17.62;100.00;100120.13;20829457;28;20050;-69
2022/09/07 05:23:12;;;;;;;6.80;2.92;;;;;;;17.63;100.00;100116.56;20829163;28;20476;-69
2022/09/07 05:33:14;;;;;;;9.43;3.42;;;;;;;17.78;100.00;100119.41;20827451;28;20056;-69
2022/09/07 05:43:15;;;;;;;8.18;2.72;;;;;;;17.91;100.00;100120.50;20827611;28;20513;-69
2022/09/07 05:53:16;;;;;;;9.98;3.28;;;;;;;18.20;100.00;100135.78;20826658;28;20517;-69
2022/09/07 06:03:18;;;;;;;9.13;2.88;;;;;;;18.43;100.00;100145.16;20825260;28;20049;-68
2022/09/07 06:13:19;;;;;;;7.85;2.90;;;;;;;18.75;100.00;100149.75;20825675;28;20050;-69
2022/09/07 06:23:21;;;;;;;8.50;2.70;;;;;;;18.90;100.00;100156.88;20824132;28;20061;-69
2022/09/07 06:33:43;;;;;;;6.22;2.42;;;;;;;19.27;100.00;100154.88;20822633;28;20049;-69
2022/09/07 06:43:45;;;;;;;10.50;2.15;;;;;;;19.70;100.00;100172.78;20821783;28;20422;-69
2022/09/07 06:53:46;;;;;;;6.07;2.25;;;;;;;20.01;100.00;100172.81;20823220;28;20076;-69
2022/09/07 07:03:48;;;;;;;5.72;2.53;;;;;;;20.19;100.00;100177.06;20820159;28;20064;-69
2022/09/07 07:13:50;;;;;;;7.70;2.58;;;;;;;20.62;100.00;100172.72;20820830;28;20510;-69
2022/09/07 07:23:51;;;;;;;6.13;2.22;;;;;;;20.93;100.00;100166.34;20820321;28;20064;-69
2022/09/07 07:33:52;;;;;;;7.10;2.03;;;;;;;21.27;100.00;100167.75;20816921;28;20129;-69
2022/09/07 07:43:58;;;;;;;9.95;2.05;;;;;;;21.45;100.00;100183.53;20817177;28;20049;-69
2022/09/07 07:54:00;;;;;;;8.35;2.20;;;;;;;21.61;100.00;100199.41;20817408;28;20060;-69
2022/09/07 08:04:02;;;;;;;9.13;2.38;;;;;;;21.73;100.00;100211.91;20817350;28;20065;-69
2022/09/07 08:14:04;;;;;;;7.07;1.85;;;;;;;21.90;100.00;100210.81;20817159;28;20490;-69
2022/09/07 08:24:06;;;;;;;12.98;2.28;;;;;;;22.18;100.00;100210.72;20817356;28;20111;-69
2022/09/07 08:34:07;;;;;;;8.82;2.33;;;;;;;22.73;100.00;100212.28;20815982;28;20053;-69
2022/09/07 08:44:08;;;;;;;6.85;2.38;;;;;;;22.76;100.00;100216.59;20815526;28;20496;-69
2022/09/07 08:54:10;;;;;;;7.97;2.80;;;;;;;22.89;100.00;100224.59;20815957;28;20060;-69
2022/09/07 09:04:11;;;;;;;8.75;2.50;;;;;;;22.98;99.52;100218.63;20816628;28;20053;-69
2022/09/07 09:14:22;;;;;;;5.85;2.00;;;;;;;23.47;96.36;100221.31;20829047;28;20053;-69
2022/09/07 09:24:23;;;;;;;9.90;2.08;;;;;;;23.27;97.11;100211.22;20829274;28;20061;-69
2022/09/07 09:34:25;;;;;;;5.68;1.95;;;;;;;23.73;95.52;100203.44;20827802;28;20053;-69
2022/09/07 09:44:31;;;;;;;7.03;2.28;;;;;;;23.94;93.75;100200.13;20781545;28;20100;-69
2022/09/07 09:54:32;;;;;;;6.22;2.30;;;;;;;23.90;92.64;100182.59;20744898;28;20053;-69
2022/09/07 10:04:34;;;;;;;6.28;2.15;;;;;;;24.11;91.34;100164.94;20804611;28;20041;-69
2022/09/07 10:14:35;;;;;;;10.75;2.28;;;;;;;24.63;86.26;100166.31;20823758;28;20085;-69
2022/09/07 10:24:36;;;;;;;8.27;2.42;;;;;;;24.70;84.75;100161.34;20823684;28;20057;-69
2022/09/07 10:34:38;;;;;;;6.43;2.20;;;;;;;24.62;84.78;100169.09;20821744;28;20068;-69
2022/09/07 10:44:39;;;;;;;5.55;1.73;;;;;;;24.84;82.14;100150.38;20822138;28;20072;-70
2022/09/07 10:54:41;;;;;;;7.18;1.70;;;;;;;24.58;79.94;100152.44;20821485;28;20410;-69
2022/09/07 11:04:43;;;;;;;9.95;1.90;;;;;;;25.48;74.71;100131.81;20819834;28;20107;-70
2022/09/07 11:14:44;;;;;;;5.05;1.80;;;;;;;25.38;73.35;100114.78;20802822;28;20129;-69
2022/09/07 11:24:45;;;;;;;6.43;1.80;;;;;;;25.47;58.92;100102.47;20819331;28;20061;-69
2022/09/07 11:34:47;;;;;;;4.55;1.67;;;;;;;25.82;55.98;100087.00;20818524;28;20049;-70
2022/09/07 11:44:49;;;;;;;6.40;1.58;;;;;;;26.05;52.78;100087.72;20817856;28;20108;-70
2022/09/07 11:54:50;;;;;;;6.68;1.27;;;;;;;26.19;50.94;100078.50;20816169;28;20418;-70
2022/09/07 12:04:51;;;;;;;2.92;1.10;;;;;;;26.49;48.01;100072.31;20817699;28;20123;-70
2022/09/07 12:14:56;;;;;;;6.25;1.48;;;;;;;26.24;49.63;100065.53;20818546;28;20433;-69
2022/09/07 12:24:57;;;;;;;4.55;1.40;;;;;;;26.69;48.52;100040.19;20816514;28;20057;-69
2022/09/07 12:34:59;;;;;;;3.70;1.20;;;;;;;26.91;46.35;100025.69;20816981;28;20053;-70
2022/09/07 12:45:00;;;;;;;3.67;1.33;;;;;;;26.75;48.88;100042.34;20827856;28;20053;-69
2022/09/07 12:55:02;;;;;;;5.63;1.63;;;;;;;26.34;49.08;100015.41;20831807;28;20054;-69
2022/09/07 13:05:23;;;;;;;4.03;1.25;;;;;;;26.45;47.72;100011.84;20830950;28;20046;-69
2022/09/07 13:15:24;;;;;;;3.63;1.40;;;;;;;26.67;46.17;100013.47;20829378;28;20053;-70
2022/09/07 13:25:25;;;;;;;4.00;1.20;;;;;;;26.64;46.65;100011.06;20828559;28;20049;-70
2022/09/07 13:35:27;;;;;;;3.17;1.20;;;;;;;26.85;45.35;99993.00;20827997;28;20494;-70
2022/09/07 13:45:28;;;;;;;4.47;1.35;;;;;;;26.94;44.95;99993.19;20828441;28;20100;-70
2022/09/07 13:55:29;;;;;;;4.68;1.38;;;;;;;26.94;45.30;99980.59;20827355;28;20080;-70
2022/09/07 14:05:31;;;;;;;4.57;1.45;;;;;;;27.09;44.20;99989.13;20826279;28;20083;-70
2022/09/07 14:15:33;;;;;;;3.50;1.40;;;;;;;26.90;44.79;99975.63;20825234;28;20482;-70
2022/09/07 14:25:34;;;;;;;2.83;1.00;;;;;;;26.64;45.48;99949.28;20824969;28;20049;-70
2022/09/07 14:35:56;;;;;;;6.63;1.73;;;;;;;26.42;46.10;99944.97;20823767;28;20704;-70
2022/09/07 14:45:58;;;;;;;3.85;1.00;;;;;;;26.86;45.06;99954.41;20823340;28;20046;-70
2022/09/07 14:55:59;;;;;;;2.25;0.90;;;;;;;26.62;43.39;99945.88;20822409;28;20049;-70
2022/09/07 15:06:01;;;;;;;5.38;1.20;;;;;;;26.39;43.79;99934.47;20820924;28;20057;-70
2022/09/07 15:16:02;;;;;;;3.22;1.00;;;;;;;26.26;44.65;99934.75;20820324;28;20084;-70
2022/09/07 15:26:04;;;;;;;5.15;1.00;;;;;;;25.94;44.95;99934.03;20820218;28;20049;-70
2022/09/07 15:36:05;;;;;;;2.80;1.00;;;;;;;25.49;44.42;99953.09;20819487;28;20054;-70
2022/09/07 15:46:07;;;;;;;3.05;0.75;;;;;;;25.13;44.07;99951.66;20818663;28;20099;-70
2022/09/07 15:56:09;;;;;;;2.75;0.85;;;;;;;24.89;44.60;99962.56;20817739;28;20081;-70
2022/09/07 16:06:10;;;;;;;3.58;1.05;;;;;;;24.60;47.69;99976.50;20827305;28;20072;-70
2022/09/07 16:16:14;;;;;;;;;;;;;;;23.83;54.77;99996.88;20847211;28;20096;-68
2022/09/07 16:26:16;;;;;;;3.13;1.27;;;;;;;23.17;65.81;99992.00;20889264;28;19924;-71
2022/09/07 16:36:17;;;;;;;6.97;1.65;;;;;;;21.70;87.08;99958.94;20899756;28;20104;-70
2022/09/07 16:46:19;;;;;;;3.72;1.40;;;;;;;21.03;92.21;99953.66;20824008;28;20057;-68
2022/09/07 16:56:20;;;;;;;4.75;1.50;;;;;;;20.92;87.94;99961.50;20823420;28;20526;-68
2022/09/07 17:06:22;;;;;;;4.15;1.52;;;;;;;21.27;86.56;99937.84;20821302;28;20049;-68
2022/09/07 17:16:23;;;;;;;6.65;1.13;;;;;;;21.08;93.45;99927.63;20876722;28;20493;-68
2022/09/07 17:26:25;;;;;;;4.65;1.85;;;;;;;20.99;100.00;99925.56;20902089;28;20059;-68
2022/09/07 17:36:27;;;;;;;4.05;1.60;;;;;;;20.75;100.00;99920.91;20901932;28;20141;-68
2022/09/07 17:46:31;;;;;;;4.00;1.80;;;;;;;20.65;100.00;99986.31;20902557;28;20044;-68
2022/09/07 17:56:33;;;;;;;3.95;1.50;;;;;;;20.46;100.00;100004.38;20901127;28;20122;-71
2022/09/07 18:06:34;;;;;;;3.60;1.58;;;;;;;20.36;100.00;99998.75;20899344;28;20057;-70
2022/09/07 18:16:35;;;;;;;7.50;2.95;;;;;;;20.22;100.00;99983.66;20841885;28;20077;-70
2022/09/07 18:26:37;;;;;;;4.32;1.55;;;;;;;19.86;100.00;99924.81;20815956;28;20049;-70
2022/09/07 18:36:40;;;;;;;12.60;2.10;;;;;;;19.12;100.00;99953.09;20813978;28;20045;-70
2022/09/07 18:46:44;;;;;;;4.57;2.00;;;;;;;19.06;100.00;99987.94;20814461;28;20046;-69
2022/09/07 18:56:45;;;;;;;6.63;2.50;;;;;;;19.02;100.00;99959.00;20813932;28;20452;-69
2022/09/07 19:06:53;;;;;;;8.45;1.77;;;;;;;19.04;100.00;99947.38;21017629;27;20385;-70
2022/09/07 19:16:54;;;;;;;4.82;2.00;;;;;;;19.33;100.00;99929.75;20964265;28;20048;-68
2022/09/07 19:26:56;;;;;;;5.07;2.40;;;;;;;19.41;100.00;99921.31;20963092;28;20049;-70
2022/09/07 19:37:01;;;;;;;4.07;2.15;;;;;;;19.43;100.00;99900.84;21044444;23;20060;-80
2022/09/07 19:47:02;;;;;;;5.55;2.35;;;;;;;19.27;100.00;99878.81;21075344;28;20052;-79
2022/09/07 19:57:04;;;;;;;7.57;3.10;;;;;;;19.17;100.00;99857.28;21052929;28;20056;-78
2022/09/07 20:07:06;;;;;;;6.72;3.20;;;;;;;19.24;100.00;99834.72;21046703;28;20048;-78
2022/09/07 20:17:07;;;;;;;5.05;2.50;;;;;;;19.27;100.00;99821.28;21000534;28;20052;-78
2022/09/07 20:27:09;;;;;;;5.60;3.00;;;;;;;19.16;100.00;99811.31;21006082;28;20122;-78
2022/09/07 20:37:10;;;;;;;6.38;2.75;;;;;;;19.12;100.00;99798.31;21001922;28;20047;-79
2022/09/07 20:47:11;;;;;;;5.65;2.63;;;;;;;19.04;100.00;99787.31;21007108;28;20052;-79
2022/09/07 20:57:13;;;;;;;6.60;2.75;;;;;;;18.96;100.00;99798.38;21007397;28;20078;-78
2022/09/07 21:07:14;;;;;;;11.70;3.55;;;;;;;18.67;100.00;99808.88;21020789;28;20071;-79
2022/09/07 21:17:15;;;;;;;8.45;3.17;;;;;;;18.15;100.00;99817.16;21029853;28;20135;-79
2022/09/07 21:27:17;;;;;;;8.43;3.53;;;;;;;17.89;100.00;99820.44;21018425;28;20102;-78
2022/09/07 21:37:18;;;;;;;7.93;3.05;;;;;;;17.95;100.00;99842.13;21014359;28;20090;-79
2022/09/07 21:47:20;;;;;;;4.90;3.15;;;;;;;17.95;100.00;99831.53;21014979;28;20497;-79
2022/09/07 21:57:22;;;;;;;9.57;2.83;;;;;;;18.10;100.00;99827.16;21013607;28;20052;-79
2022/09/07 22:07:23;;;;;;;7.57;2.90;;;;;;;18.15;100.00;99811.88;21012573;28;20079;-79
2022/09/07 22:17:24;;;;;;;5.93;2.85;;;;;;;18.23;100.00;99819.41;20994525;28;20073;-79
2022/09/07 22:27:26;;;;;;;5.68;2.63;;;;;;;18.19;100.00;99812.56;20994340;28;20053;-79
2022/09/07 22:37:27;;;;;;;4.75;2.70;;;;;;;18.36;100.00;99835.47;21011482;28;20044;-79
2022/09/07 22:47:28;;;;;;;5.68;2.80;;;;;;;18.50;100.00;99870.00;21011475;28;20052;-79
2022/09/07 22:57:30;;;;;;;4.78;2.47;;;;;;;18.60;100.00;99891.53;21017598;28;20044;-79
2022/09/07 23:07:31;;;;;;;5.07;2.10;;;;;;;18.56;100.00;99890.84;21014712;28;20509;-78
2022/09/07 23:17:32;;;;;;;7.00;2.50;;;;;;;18.13;100.00;99845.56;21020219;28;20362;-78
2022/09/07 23:27:34;;;;;;;7.88;2.70;;;;;;;17.67;100.00;99820.69;20984036;28;20048;-78
2022/09/07 23:37:35;;;;;;;5.45;2.83;;;;;;;17.53;100.00;99797.63;20995908;28;20045;-79
2022/09/07 23:47:36;;;;;;;6.20;2.90;;;;;;;17.43;100.00;99780.53;20981429;28;20051;-78
2022/09/07 23:57:38;;;;;;;6.90;2.95;;;;;;;17.41;100.00;99763.88;20987279;28;20049;-79
