Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:15;;;;;;;21.93;12.50;;;;;;;2.72;65.46;96755.47;5074393;28;20928;-69
2021/01/09 00:02:41;;;;;;;20.97;12.90;;;;;;;2.51;65.66;96756.16;5074699;28;20421;-68
2021/01/09 00:05:08;;;;;;;20.17;12.17;;;;;;;2.52;65.69;96757.75;5064415;28;20420;-67
2021/01/09 00:07:35;;;;;;;18.57;12.43;;;;;;;2.34;66.26;96756.53;5073199;28;20249;-68
2021/01/09 00:10:02;;;;;;;19.23;11.73;;;;;;;2.13;67.72;96759.75;5064970;28;20915;-69
2021/01/09 00:12:28;;;;;;;21.93;12.83;;;;;;;1.97;68.09;96753.09;5072048;28;20777;-67
2021/01/09 00:14:54;;;;;;;19.10;12.23;;;;;;;1.88;67.99;96750.34;5073505;28;20567;-67
2021/01/09 00:17:20;;;;;;;18.53;12.17;;;;;;;2.23;67.18;96747.81;5073310;28;20202;-66
2021/01/09 00:19:45;;;;;;;20.83;13.30;;;;;;;1.94;67.78;96755.09;5073131;28;20178;-67
2021/01/09 00:22:11;;;;;;;15.20;10.97;;;;;;;2.04;67.14;96753.47;5073902;28;20417;-67
2021/01/09 00:24:37;;;;;;;19.80;13.10;;;;;;;2.08;67.31;96756.66;5072672;28;20182;-68
2021/01/09 00:27:09;;;;;;;17.50;12.97;;;;;;;1.91;68.28;96750.94;5065622;28;20205;-66
2021/01/09 00:29:36;;;;;;;19.30;12.40;;;;;;;2.01;67.92;96755.47;5073272;28;20474;-67
2021/01/09 00:32:03;;;;;;;21.53;12.17;;;;;;;1.91;68.00;96756.09;5071919;28;20417;-67
2021/01/09 00:34:28;;;;;;;20.10;12.87;;;;;;;2.03;67.70;96751.00;5072603;28;20559;-68
2021/01/09 00:36:54;;;;;;;20.07;12.30;;;;;;;1.94;67.79;96758.47;5074979;28;20461;-68
2021/01/09 00:39:20;;;;;;;20.93;13.03;;;;;;;2.08;67.61;96754.09;5073768;28;20194;-67
2021/01/09 00:41:45;;;;;;;19.53;12.43;;;;;;;2.22;67.69;96751.31;5061802;28;20190;-68
2021/01/09 00:44:11;;;;;;;23.33;12.77;;;;;;;2.22;67.01;96753.91;5069343;28;20191;-66
2021/01/09 00:46:37;;;;;;;19.53;12.93;;;;;;;1.74;67.96;96753.91;5069699;28;20232;-68
2021/01/09 00:49:03;;;;;;;17.37;12.00;;;;;;;1.91;68.24;96756.09;5067885;28;22511;-67
2021/01/09 00:51:29;;;;;;;18.83;11.53;;;;;;;2.20;67.79;96753.19;5074065;28;20279;-66
2021/01/09 00:53:55;;;;;;;18.23;12.83;;;;;;;2.38;66.86;96752.81;5072937;28;20436;-66
2021/01/09 00:56:20;;;;;;;18.80;12.70;;;;;;;2.01;67.20;96766.63;5073585;28;20198;-68
2021/01/09 00:58:47;;;;;;;19.23;11.97;;;;;;;2.35;66.16;96764.19;5071858;28;20261;-68
2021/01/09 01:01:13;;;;;;;24.40;13.60;;;;;;;2.44;66.50;96758.34;5072363;28;20186;-69
2021/01/09 01:03:39;;;;;;;20.20;12.40;;;;;;;2.69;65.56;96766.91;5070930;28;20425;-68
2021/01/09 01:06:06;;;;;;;19.50;11.33;;;;;;;2.63;65.92;96761.34;5072124;28;20190;-67
2021/01/09 01:08:32;;;;;;;16.43;11.73;;;;;;;2.86;65.12;96767.38;5073361;28;20432;-67
2021/01/09 01:10:57;;;;;;;17.87;11.93;;;;;;;2.97;65.27;96772.56;5085027;28;20480;-67
2021/01/09 01:13:23;;;;;;;19.30;12.73;;;;;;;2.94;65.30;96769.41;5085229;28;20650;-68
2021/01/09 01:15:49;;;;;;;20.03;12.73;;;;;;;2.83;65.24;96770.22;5064687;28;20682;-67
2021/01/09 01:18:16;;;;;;;17.63;11.40;;;;;;;2.63;65.37;96774.28;5072055;28;20245;-68
2021/01/09 01:20:41;;;;;;;21.27;12.50;;;;;;;2.19;66.63;96774.81;5073050;28;20424;-68
2021/01/09 01:23:07;;;;;;;19.27;13.00;;;;;;;2.24;66.52;96764.97;5072833;28;20923;-66
2021/01/09 01:25:33;;;;;;;22.40;12.13;;;;;;;2.32;66.73;96768.75;5065420;28;20183;-66
2021/01/09 01:27:59;;;;;;;17.70;11.77;;;;;;;2.78;65.55;96780.91;5070728;28;20550;-67
2021/01/09 01:30:24;;;;;;;19.37;12.87;;;;;;;2.73;65.26;96777.84;5071838;28;20174;-66
2021/01/09 01:32:50;;;;;;;19.03;13.07;;;;;;;2.59;65.99;96776.25;5070217;28;20319;-66
2021/01/09 01:35:16;;;;;;;19.40;12.97;;;;;;;2.72;65.17;96778.78;5072152;28;20280;-68
2021/01/09 01:37:41;;;;;;;18.73;12.23;;;;;;;2.55;65.43;96782.59;5071353;28;20324;-67
2021/01/09 01:40:07;;;;;;;20.70;12.67;;;;;;;2.65;65.33;96782.78;5058478;28;20178;-65
2021/01/09 01:42:33;;;;;;;23.13;13.93;;;;;;;2.84;65.30;96780.44;5070251;28;20549;-68
2021/01/09 01:44:59;;;;;;;19.27;13.07;;;;;;;2.60;65.39;96783.09;5071449;28;20547;-69
2021/01/09 01:47:25;;;;;;;22.43;14.17;;;;;;;2.54;66.20;96779.19;5066512;28;20199;-68
2021/01/09 01:49:51;;;;;;;19.70;13.90;;;;;;;2.59;66.61;96781.44;5069311;28;20178;-68
2021/01/09 01:52:17;;;;;;;23.30;14.33;;;;;;;2.59;66.02;96781.44;5070479;28;20931;-68
2021/01/09 01:54:44;;;;;;;20.60;14.10;;;;;;;2.52;66.56;96775.06;5071254;28;20461;-66
2021/01/09 01:57:11;;;;;;;22.43;14.10;;;;;;;2.69;66.49;96776.41;5054725;28;20216;-68
2021/01/09 01:59:37;;;;;;;24.47;14.80;;;;;;;2.54;66.90;96786.13;5071372;28;20444;-67
2021/01/09 02:02:08;;;;;;;22.10;14.90;;;;;;;2.73;65.81;96783.00;5070810;28;20455;-68
2021/01/09 02:04:34;;;;;;;20.77;14.33;;;;;;;2.64;66.02;96783.72;5063333;28;20267;-68
2021/01/09 02:07:02;;;;;;;23.60;13.90;;;;;;;2.62;66.51;96791.56;5068411;28;20481;-67
2021/01/09 02:09:30;;;;;;;24.37;15.60;;;;;;;2.60;66.40;96793.44;5060841;28;20420;-67
2021/01/09 02:11:58;;;;;;;19.90;14.57;;;;;;;2.41;67.50;96788.78;5067361;28;20432;-66
2021/01/09 02:14:38;;;;;;;21.90;14.70;;;;;;;2.47;67.00;96793.50;5071145;28;20461;-67
2021/01/09 02:17:05;;;;;;;20.73;13.73;;;;;;;2.53;66.96;96785.28;5070479;28;20426;-67
2021/01/09 02:19:34;;;;;;;20.80;14.23;;;;;;;2.75;66.34;96789.72;5070309;28;20413;-66
2021/01/09 02:22:00;;;;;;;23.57;16.03;;;;;;;2.81;65.94;96783.25;5070696;28;20738;-68
2021/01/09 02:24:26;;;;;;;22.53;14.67;;;;;;;2.30;67.07;96792.16;5053187;28;20420;-66
2021/01/09 02:26:51;;;;;;;21.77;14.27;;;;;;;2.60;66.68;96791.69;5070265;28;20627;-67
2021/01/09 02:29:17;;;;;;;23.73;15.00;;;;;;;2.66;66.39;96792.16;5067713;28;20181;-68
2021/01/09 02:31:52;;;;;;;22.47;14.33;;;;;;;2.74;66.32;96790.66;5067940;28;20236;-67
2021/01/09 02:34:19;;;;;;;23.60;14.43;;;;;;;2.64;66.08;96791.47;5056117;28;20232;-67
2021/01/09 02:36:45;;;;;;;21.00;14.90;;;;;;;2.78;65.85;96788.66;5069613;28;21029;-67
2021/01/09 02:39:11;;;;;;;23.83;14.63;;;;;;;2.92;65.81;96791.06;5071251;28;20911;-67
2021/01/09 02:41:38;;;;;;;21.20;14.63;;;;;;;2.67;66.55;96783.47;5061752;28;20595;-68
2021/01/09 02:44:09;;;;;;;22.03;14.80;;;;;;;2.82;66.00;96784.91;5068894;28;20252;-67
2021/01/09 02:46:38;;;;;;;24.00;15.43;;;;;;;2.85;65.68;96782.09;5069975;28;20471;-67
2021/01/09 02:49:05;;;;;;;21.80;13.80;;;;;;;2.34;66.88;96779.81;5063296;28;20421;-68
2021/01/09 02:51:31;;;;;;;23.47;14.53;;;;;;;2.69;66.72;96781.59;5070585;28;20417;-68
2021/01/09 02:53:56;;;;;;;30.77;16.87;;;;;;;2.55;67.05;96778.25;5070030;28;20440;-67
2021/01/09 02:56:22;;;;;;;22.70;15.03;;;;;;;2.72;66.47;96779.59;5070024;28;20443;-66
2021/01/09 02:58:48;;;;;;;26.20;16.40;;;;;;;2.96;66.06;96785.66;5070476;28;20190;-66
2021/01/09 03:01:13;;;;;;;26.30;15.53;;;;;;;2.91;66.12;96783.41;5070264;28;20189;-66
2021/01/09 03:03:39;;;;;;;24.90;15.67;;;;;;;2.84;65.75;96789.97;5072555;28;20197;-67
2021/01/09 03:06:05;;;;;;;25.40;16.30;;;;;;;3.07;65.49;96793.44;5074554;28;20174;-66
2021/01/09 03:08:30;;;;;;;22.87;14.80;;;;;;;3.14;65.47;96796.38;5074730;28;20190;-66
2021/01/09 03:10:56;;;;;;;25.13;16.33;;;;;;;3.27;65.26;96798.91;5064701;28;20187;-67
2021/01/09 03:13:22;;;;;;;28.40;17.10;;;;;;;3.35;64.90;96796.53;5073866;28;20257;-67
2021/01/09 03:15:48;;;;;;;24.27;16.07;;;;;;;2.91;65.66;96796.34;5073936;28;20281;-67
2021/01/09 03:18:13;;;;;;;24.60;16.17;;;;;;;3.30;65.34;96802.06;5074492;28;20202;-66
2021/01/09 03:20:39;;;;;;;26.80;16.43;;;;;;;3.35;65.13;96801.72;5073750;28;20417;-66
2021/01/09 03:23:05;;;;;;;22.13;15.03;;;;;;;3.44;65.34;96808.78;5073887;28;20220;-66
2021/01/09 03:25:30;;;;;;;26.70;15.20;;;;;;;3.57;64.65;96813.00;5074442;28;20630;-66
2021/01/09 03:27:56;;;;;;;22.87;15.50;;;;;;;3.60;64.53;96807.59;5071760;28;20211;-66
2021/01/09 03:30:23;;;;;;;30.40;16.50;;;;;;;3.36;64.87;96811.13;5073867;28;20186;-66
2021/01/09 03:32:49;;;;;;;27.73;15.77;;;;;;;3.20;65.23;96807.09;5074235;28;20205;-66
2021/01/09 03:35:15;;;;;;;28.33;17.23;;;;;;;2.83;66.35;96809.06;5063491;28;20464;-66
2021/01/09 03:37:40;;;;;;;27.67;16.10;;;;;;;3.16;65.99;96813.44;5072747;28;20534;-66
2021/01/09 03:40:07;;;;;;;24.60;16.23;;;;;;;3.23;65.64;96812.06;5071237;28;20178;-67
2021/01/09 03:42:33;;;;;;;29.20;17.47;;;;;;;3.01;66.31;96809.44;5073636;28;20187;-67
2021/01/09 03:44:59;;;;;;;31.10;18.70;;;;;;;2.90;66.31;96811.03;5074094;28;20443;-67
2021/01/09 03:47:25;;;;;;;28.63;17.47;;;;;;;2.72;67.13;96809.84;5067700;28;20540;-67
2021/01/09 03:49:50;;;;;;;34.17;18.97;;;;;;;2.81;66.91;96811.72;5071125;28;20452;-67
2021/01/09 03:52:16;;;;;;;27.67;17.00;;;;;;;2.88;67.09;96802.59;5073520;28;20428;-66
2021/01/09 03:54:42;;;;;;;27.63;17.03;;;;;;;3.06;66.16;96812.50;5072327;28;20213;-67
2021/01/09 03:57:08;;;;;;;28.23;16.53;;;;;;;3.17;66.01;96804.75;5073296;28;20289;-67
2021/01/09 03:59:34;;;;;;;33.07;17.47;;;;;;;3.02;65.77;96806.72;5073241;28;21034;-67
2021/01/09 04:02:00;;;;;;;30.20;18.00;;;;;;;3.07;65.96;96808.97;5073692;28;20813;-67
2021/01/09 04:04:25;;;;;;;32.97;19.80;;;;;;;3.14;66.01;96817.09;5073097;28;20308;-67
2021/01/09 04:06:51;;;;;;;31.23;18.57;;;;;;;2.85;67.06;96820.94;5064711;28;20210;-68
2021/01/09 04:09:17;;;;;;;30.00;17.77;;;;;;;3.13;66.40;96816.28;5073262;28;20555;-67
2021/01/09 04:11:43;;;;;;;28.50;18.47;;;;;;;3.01;65.94;96814.63;5066348;28;20271;-68
2021/01/09 04:14:09;;;;;;;30.80;19.10;;;;;;;3.10;66.13;96811.34;5071703;28;20178;-69
2021/01/09 04:16:36;;;;;;;28.83;18.67;;;;;;;3.26;65.91;96815.38;5065488;28;20210;-67
2021/01/09 04:19:02;;;;;;;29.23;17.50;;;;;;;3.38;65.47;96811.84;5069841;28;20489;-69
2021/01/09 04:21:28;;;;;;;33.70;19.40;;;;;;;3.41;65.15;96815.97;5056092;28;20502;-67
2021/01/09 04:23:53;;;;;;;28.10;17.70;;;;;;;3.49;65.12;96817.03;5051086;28;20432;-69
2021/01/09 04:26:19;;;;;;;28.50;17.30;;;;;;;3.49;65.39;96822.22;5066093;28;20206;-67
2021/01/09 04:28:45;;;;;;;29.23;18.10;;;;;;;3.56;65.07;96813.94;5072819;28;20223;-68
2021/01/09 04:31:14;;;;;;;32.03;19.30;;;;;;;3.49;65.34;96813.59;5050956;28;20175;-67
2021/01/09 04:33:40;;;;;;;27.90;17.90;;;;;;;3.51;65.06;96815.16;5061687;28;20194;-68
2021/01/09 04:36:06;;;;;;;31.00;19.07;;;;;;;3.38;65.35;96814.44;5067767;28;20489;-67
2021/01/09 04:38:32;;;;;;;31.93;19.27;;;;;;;3.46;65.59;96819.84;5054193;28;21022;-68
2021/01/09 04:40:58;;;;;;;31.43;20.03;;;;;;;3.37;65.80;96812.78;5052013;28;20182;-68
2021/01/09 04:43:24;;;;;;;30.87;18.60;;;;;;;3.45;65.93;96815.59;5051782;28;20186;-68
2021/01/09 04:45:50;;;;;;;29.77;18.40;;;;;;;3.38;66.08;96810.06;5052616;28;20421;-68
2021/01/09 04:48:16;;;;;;;29.07;18.03;;;;;;;3.44;65.70;96807.97;5051437;28;20456;-68
2021/01/09 04:50:42;;;;;;;32.90;19.13;;;;;;;3.36;66.00;96827.50;5060868;28;20179;-69
2021/01/09 04:53:08;;;;;;;32.77;19.90;;;;;;;3.36;66.31;96824.09;5052273;28;20219;-69
2021/01/09 04:55:37;;;;;;;33.73;19.23;;;;;;;3.42;66.60;96828.78;5051554;28;20458;-68
2021/01/09 04:58:03;;;;;;;31.37;18.50;;;;;;;3.52;65.87;96818.56;5053524;28;20203;-68
2021/01/09 05:00:28;;;;;;;32.83;19.23;;;;;;;3.53;65.98;96821.03;5058769;28;20421;-68
2021/01/09 05:02:56;;;;;;;31.30;18.40;;;;;;;3.51;65.84;96817.75;5051794;28;20432;-68
2021/01/09 05:05:21;;;;;;;32.43;19.70;;;;;;;3.18;66.54;96819.34;5059399;28;20179;-69
2021/01/09 05:07:47;;;;;;;31.30;18.37;;;;;;;3.40;66.68;96815.16;5051634;28;21042;-68
2021/01/09 05:10:13;;;;;;;32.83;20.23;;;;;;;3.41;66.25;96814.19;5052148;28;20543;-68
2021/01/09 05:12:40;;;;;;;33.47;18.87;;;;;;;3.34;66.73;96816.41;5052400;28;20183;-69
2021/01/09 05:15:07;;;;;;;34.10;19.80;;;;;;;3.36;66.81;96817.13;5051817;28;20206;-69
2021/01/09 05:17:34;;;;;;;30.70;18.70;;;;;;;3.35;66.48;96819.84;5051630;28;20437;-68
2021/01/09 05:20:00;;;;;;;30.90;20.40;;;;;;;3.02;67.50;96818.88;5052034;28;20421;-69
2021/01/09 05:22:26;;;;;;;33.10;20.30;;;;;;;3.14;67.01;96823.13;5057705;28;20428;-69
2021/01/09 05:24:52;;;;;;;28.60;18.27;;;;;;;3.26;66.56;96820.56;5052841;28;20414;-69
2021/01/09 05:27:22;;;;;;;34.80;20.87;;;;;;;3.31;66.40;96819.25;5052530;28;21012;-68
2021/01/09 05:29:54;;;;;;;31.80;19.43;;;;;;;3.23;67.19;96826.75;5060482;28;20421;-68
2021/01/09 05:32:21;;;;;;;33.13;20.40;;;;;;;3.28;66.64;96823.81;5052671;28;20869;-68
2021/01/09 05:34:51;;;;;;;32.87;19.80;;;;;;;3.06;67.54;96831.47;5065477;28;20575;-68
2021/01/09 05:37:22;;;;;;;35.60;19.57;;;;;;;3.28;67.14;96832.44;5058781;28;20454;-68
2021/01/09 05:39:53;;;;;;;30.73;19.47;;;;;;;3.33;66.90;96837.25;5060398;28;20422;-68
2021/01/09 05:42:21;;;;;;;33.43;19.83;;;;;;;3.28;67.02;96836.78;5052520;28;20792;-67
2021/01/09 05:44:49;;;;;;;32.20;19.37;;;;;;;3.37;66.61;96838.69;5050438;28;20468;-68
2021/01/09 05:47:15;;;;;;;37.23;20.13;;;;;;;3.32;66.58;96843.38;5050264;28;20442;-68
2021/01/09 05:49:42;;;;;;;32.23;18.13;;;;;;;3.38;66.01;96843.75;5051904;28;20498;-67
2021/01/09 05:52:09;;;;;;;31.93;19.20;;;;;;;3.30;66.84;96838.34;5051618;28;20414;-69
2021/01/09 05:54:37;;;;;;;34.80;19.90;;;;;;;3.31;66.32;96839.97;5051697;28;20453;-67
2021/01/09 05:57:07;;;;;;;30.90;19.37;;;;;;;3.22;66.90;96836.31;5050950;28;20437;-68
2021/01/09 05:59:33;;;;;;;31.50;18.70;;;;;;;3.25;67.26;96837.03;5049935;28;20432;-68
2021/01/09 06:02:00;;;;;;;32.13;18.50;;;;;;;3.35;67.07;96845.75;5052642;28;20512;-70
2021/01/09 06:04:32;;;;;;;38.00;21.77;;;;;;;3.39;66.10;96831.63;5052487;28;20413;-69
2021/01/09 06:07:14;;;;;;;31.73;19.10;;;;;;;3.44;66.98;96836.47;5052138;28;20528;-69
2021/01/09 06:10:12;;;;;;;33.23;19.83;;;;;;;3.12;66.72;96843.13;5053928;28;20513;-68
2021/01/09 06:13:00;;;;;;;35.00;19.50;;;;;;;2.51;69.15;96846.69;5056055;28;20520;-68
2021/01/09 06:15:29;;;;;;;39.43;21.40;;;;;;;2.94;67.88;96845.31;5044839;28;20458;-68
2021/01/09 06:17:55;;;;;;;36.73;20.70;;;;;;;2.92;68.06;96850.59;5052634;28;20481;-68
2021/01/09 06:20:21;;;;;;;40.23;23.17;;;;;;;2.94;68.44;96849.66;5052648;28;20479;-68
2021/01/09 06:22:47;;;;;;;41.53;21.90;;;;;;;2.98;68.30;96845.91;5035699;28;20861;-66
2021/01/09 06:25:13;;;;;;;36.03;20.20;;;;;;;3.08;67.92;96849.47;5053646;28;20171;-68
2021/01/09 06:27:41;;;;;;;35.03;20.73;;;;;;;2.97;67.71;96846.84;5049928;28;20507;-68
2021/01/09 06:30:09;;;;;;;36.90;20.60;;;;;;;2.64;69.72;96856.16;5051813;28;20794;-69
2021/01/09 06:32:40;;;;;;;41.97;21.40;;;;;;;2.94;68.57;96854.84;5055552;28;20800;-70
2021/01/09 06:35:08;;;;;;;37.57;20.53;;;;;;;3.01;68.99;96858.63;5067329;28;20501;-69
2021/01/09 06:37:34;;;;;;;38.17;22.40;;;;;;;3.25;67.99;96861.16;5053459;28;20433;-68
2021/01/09 06:40:01;;;;;;;35.20;20.40;;;;;;;3.22;66.97;96862.22;5059329;28;20429;-68
2021/01/09 06:42:28;;;;;;;34.53;20.53;;;;;;;3.17;68.05;96859.13;5049427;28;20430;-72
2021/01/09 06:44:54;;;;;;;38.37;20.20;;;;;;;3.26;67.27;96862.81;5067884;28;20460;-68
2021/01/09 06:47:28;;;;;;;36.83;21.70;;;;;;;3.00;67.92;96860.38;5066583;28;20477;-68
2021/01/09 06:50:26;;;;;;;41.50;22.67;;;;;;;3.03;68.81;96861.91;5061441;28;20494;-68
2021/01/09 06:52:54;;;;;;;32.53;20.10;;;;;;;2.94;68.49;96860.00;5071277;28;20995;-69
2021/01/09 06:55:35;;;;;;;39.93;22.17;;;;;;;2.97;68.68;96862.38;5071872;28;20978;-68
2021/01/09 06:58:01;;;;;;;36.10;20.30;;;;;;;2.92;68.64;96860.13;5069354;28;20543;-69
2021/01/09 07:00:27;;;;;;;38.17;21.10;;;;;;;2.87;68.91;96860.47;5072122;28;20478;-69
2021/01/09 07:03:11;;;;;;;42.10;21.27;;;;;;;2.53;69.53;96860.31;5070103;28;20934;-68
2021/01/09 07:05:51;;;;;;;38.80;21.33;;;;;;;2.93;69.17;96864.38;5070946;28;20185;-68
2021/01/09 07:08:21;;;;;;;43.30;23.60;;;;;;;2.73;69.43;96871.00;5070405;28;20559;-69
2021/01/09 07:10:53;;;;;;;39.73;20.93;;;;;;;2.43;70.23;96869.69;5070219;28;20427;-69
2021/01/09 07:13:21;;;;;;;42.27;22.20;;;;;;;2.29;71.39;96871.50;5068016;28;20735;-69
2021/01/09 07:15:47;;;;;;;50.60;24.07;;;;;;;2.68;70.51;96868.75;5052827;28;20469;-67
2021/01/09 07:18:13;;;;;;;39.97;22.27;;;;;;;2.89;69.76;96874.13;5065547;28;20444;-68
2021/01/09 07:20:42;;;;;;;41.47;22.00;;;;;;;3.03;68.85;96873.13;5070489;28;20433;-67
2021/01/09 07:23:13;;;;;;;42.40;22.93;;;;;;;2.87;69.14;96872.59;5070061;28;20186;-66
2021/01/09 07:25:41;;;;;;;45.33;23.07;;;;;;;2.94;69.44;96872.97;5068853;28;20413;-68
2021/01/09 07:28:12;;;;;;;49.30;23.30;;;;;;;2.94;68.89;96875.53;5070412;28;20451;-66
2021/01/09 07:30:38;;;;;;;46.30;25.40;;;;;;;2.95;69.27;96877.19;5070477;28;20424;-67
2021/01/09 07:33:07;;;;;;;46.10;24.60;;;;;;;2.88;69.00;96882.84;5069036;28;20432;-67
2021/01/09 07:35:32;;;;;;;43.40;23.40;;;;;;;2.38;70.35;96880.34;5069083;28;20485;-70
2021/01/09 07:38:03;;;;;;;54.37;25.53;;;;;;;2.54;70.40;96877.50;5070392;28;20535;-67
2021/01/09 07:40:32;;;;;;;46.73;24.70;;;;;;;2.73;69.74;96886.53;5071111;28;20178;-68
2021/01/09 07:42:58;;;;;;;47.20;23.93;;;;;;;2.20;71.42;96889.44;5065100;28;20432;-68
2021/01/09 07:45:30;;;;;;;52.63;26.33;;;;;;;2.45;71.11;96894.53;5070572;28;20562;-67
2021/01/09 07:47:56;;;;;;;54.67;26.87;;;;;;;2.56;70.78;96895.50;5065540;28;20202;-67
2021/01/09 07:50:22;;;;;;;51.00;26.13;;;;;;;2.81;69.83;96893.75;5058586;28;20454;-68
2021/01/09 07:53:06;;;;;;;44.90;24.00;;;;;;;1.88;72.92;96890.75;5074857;28;20423;-67
2021/01/09 07:55:45;;;;;;;53.70;27.83;;;;;;;2.39;71.57;96905.28;5089224;28;20214;-68
2021/01/09 07:58:12;;;;;;;47.50;26.50;;;;;;;2.59;71.52;96896.13;5053262;28;20442;-67
2021/01/09 08:00:41;;;;;;;54.13;27.77;;;;;;;2.73;70.59;96902.06;5077722;28;20424;-68
2021/01/09 08:03:08;;;;;;;53.67;26.60;;;;;;;2.35;71.06;96903.84;5074169;28;20421;-67
2021/01/09 08:05:34;;;;;;;53.20;27.20;;;;;;;1.68;73.77;96910.19;5075266;28;20420;-68
2021/01/09 08:08:02;;;;;;;50.20;25.37;;;;;;;2.09;72.15;96911.66;5074733;28;20862;-68
2021/01/09 08:10:34;;;;;;;57.23;27.83;;;;;;;1.98;73.78;96922.78;5064762;28;20261;-68
2021/01/09 08:13:04;;;;;;;49.33;25.03;;;;;;;1.77;73.86;96921.63;5070732;28;20474;-66
2021/01/09 08:15:31;;;;;;;51.67;25.43;;;;;;;1.99;73.58;96924.44;5074124;28;20463;-67
2021/01/09 08:18:01;;;;;;;53.30;26.50;;;;;;;2.25;73.38;96924.38;5073767;28;20470;-68
2021/01/09 08:20:27;;;;;;;52.07;25.57;;;;;;;2.07;72.73;96929.06;5074303;28;20420;-68
2021/01/09 08:22:55;;;;;;;50.47;26.87;;;;;;;2.03;73.11;96932.78;5074763;28;20425;-67
2021/01/09 08:25:23;;;;;;;46.77;24.00;;;;;;;2.01;73.64;96936.41;5073917;28;20954;-67
2021/01/09 08:27:57;;;;;;;51.03;25.40;;;;;;;2.32;72.62;96931.69;5069167;28;20460;-68
2021/01/09 08:30:25;;;;;;;49.30;25.43;;;;;;;2.02;73.32;96927.75;5073861;28;20915;-67
2021/01/09 08:33:20;;;;;;;50.90;25.37;;;;;;;1.87;74.51;96933.03;5073494;28;21062;-68
2021/01/09 08:35:48;;;;;;;61.60;28.00;;;;;;;2.41;72.37;96929.28;5073356;28;20507;-68
2021/01/09 08:38:14;;;;;;;48.63;23.83;;;;;;;2.54;72.07;96936.19;5071515;28;20535;-67
2021/01/09 08:40:42;;;;;;;49.47;24.60;;;;;;;2.66;71.40;96937.06;5073870;28;20505;-68
2021/01/09 08:43:10;;;;;;;44.27;24.93;;;;;;;2.74;71.04;96937.38;5071242;28;20946;-68
2021/01/09 08:45:44;;;;;;;45.27;24.73;;;;;;;2.87;71.38;96940.72;5073437;28;20421;-67
2021/01/09 08:48:26;;;;;;;42.17;23.60;;;;;;;3.04;70.69;96942.09;5066284;28;20448;-68
2021/01/09 08:50:57;;;;;;;50.03;24.57;;;;;;;3.14;70.44;96949.19;5073939;28;20889;-69
2021/01/09 08:53:24;;;;;;;43.17;24.17;;;;;;;3.22;69.85;96937.31;5073100;28;20425;-69
2021/01/09 08:55:51;;;;;;;49.53;26.70;;;;;;;3.27;69.08;96946.53;5072380;28;20468;-69
2021/01/09 08:58:17;;;;;;;44.90;24.57;;;;;;;3.28;69.50;96942.97;5072716;28;20486;-68
2021/01/09 09:00:43;;;;;;;46.40;24.80;;;;;;;3.26;69.16;96940.50;5072787;28;20448;-69
2021/01/09 09:03:11;;;;;;;41.20;22.73;;;;;;;3.26;69.18;96957.84;5072420;28;20227;-67
2021/01/09 09:05:39;;;;;;;42.20;22.40;;;;;;;3.26;68.88;96955.25;5073413;28;20182;-68
2021/01/09 09:08:09;;;;;;;47.40;23.43;;;;;;;3.24;68.75;96957.94;5066149;28;20472;-66
2021/01/09 09:10:34;;;;;;;43.97;23.27;;;;;;;3.37;68.65;96952.69;5068654;28;20431;-66
2021/01/09 09:13:21;;;;;;;38.00;22.10;;;;;;;2.12;72.52;96955.41;5072257;28;20519;-67
2021/01/09 09:15:48;;;;;;;37.47;21.53;;;;;;;2.45;71.94;96958.34;5073276;28;20225;-66
2021/01/09 09:18:14;;;;;;;40.53;22.27;;;;;;;2.53;71.23;96958.63;5072821;28;20441;-66
2021/01/09 09:20:45;;;;;;;41.00;21.80;;;;;;;2.07;71.65;96959.25;5038487;28;20421;-67
2021/01/09 09:23:26;;;;;;;39.63;21.63;;;;;;;2.56;70.92;96962.78;5057275;28;20493;-67
2021/01/09 09:26:13;;;;;;;40.33;20.90;;;;;;;2.98;69.19;96962.44;5072974;28;20421;-69
2021/01/09 09:28:59;;;;;;;38.73;20.67;;;;;;;2.56;70.26;96976.53;5071940;28;20477;-66
2021/01/09 09:31:42;;;;;;;34.20;19.97;;;;;;;2.72;69.92;96973.69;5072809;28;20425;-67
2021/01/09 09:34:10;;;;;;;41.07;22.50;;;;;;;2.96;69.14;96978.03;5072066;28;20428;-67
2021/01/09 09:36:51;;;;;;;44.43;23.37;;;;;;;3.26;68.15;96983.72;5070901;28;20481;-66
2021/01/09 09:39:18;;;;;;;38.13;20.53;;;;;;;3.42;67.53;96973.88;5070347;28;20811;-66
2021/01/09 09:41:57;;;;;;;42.63;23.13;;;;;;;3.37;68.03;96988.97;5064318;28;20516;-67
2021/01/09 09:44:43;;;;;;;38.20;20.10;;;;;;;3.40;67.26;96983.56;5070809;28;20436;-68
2021/01/09 09:47:10;;;;;;;37.37;21.17;;;;;;;3.45;66.84;96985.81;5069253;28;20480;-68
2021/01/09 09:49:38;;;;;;;41.13;22.00;;;;;;;3.06;68.26;96993.75;5067898;28;20445;-67
2021/01/09 09:52:19;;;;;;;37.80;21.17;;;;;;;3.15;68.93;96993.09;5054438;28;20425;-68
2021/01/09 09:54:45;;;;;;;42.17;21.60;;;;;;;3.40;67.03;96990.50;5070896;28;20505;-67
2021/01/09 09:57:21;;;;;;;38.20;21.47;;;;;;;3.20;67.17;96993.59;5063218;28;20445;-68
2021/01/09 10:00:05;;;;;;;39.40;20.90;;;;;;;3.16;67.32;96986.97;5072152;28;20424;-69
2021/01/09 10:02:31;;;;;;;42.50;21.40;;;;;;;3.12;67.56;96990.75;5071741;28;20837;-68
2021/01/09 10:04:57;;;;;;;43.03;23.37;;;;;;;3.31;68.42;96990.22;5071633;28;20417;-69
2021/01/09 10:07:23;;;;;;;41.37;21.93;;;;;;;3.58;66.53;96985.72;5071307;28;20198;-68
2021/01/09 10:09:49;;;;;;;37.17;19.30;;;;;;;3.07;66.63;96998.00;5063290;28;20193;-69
2021/01/09 10:12:15;;;;;;;34.37;19.50;;;;;;;2.41;67.64;96991.38;5067024;28;20859;-67
2021/01/09 10:14:41;;;;;;;33.07;19.00;;;;;;;2.98;66.88;96993.50;5054426;28;20481;-70
2021/01/09 10:17:13;;;;;;;36.10;17.90;;;;;;;2.46;68.60;96991.88;5053663;28;20207;-69
2021/01/09 10:19:39;;;;;;;33.97;19.20;;;;;;;3.07;66.27;96990.22;5067104;28;20248;-67
2021/01/09 10:22:04;;;;;;;33.87;17.70;;;;;;;3.02;66.17;96984.56;5067488;28;20445;-67
2021/01/09 10:24:30;;;;;;;34.40;18.13;;;;;;;3.18;65.42;96984.28;5067211;28;20182;-66
2021/01/09 10:26:56;;;;;;;36.67;18.90;;;;;;;3.48;64.59;96986.41;5071584;28;20225;-66
2021/01/09 10:29:21;;;;;;;27.17;16.37;;;;;;;3.38;64.41;96981.06;5071427;28;20578;-66
2021/01/09 10:31:47;;;;;;;30.33;17.20;;;;;;;3.52;64.26;96990.44;5070884;28;20178;-69
2021/01/09 10:34:13;;;;;;;24.43;14.50;;;;;;;2.60;65.63;96992.66;5069080;28;20206;-68
2021/01/09 10:36:39;;;;;;;24.80;15.10;;;;;;;2.42;66.38;96987.03;5069714;28;20202;-68
2021/01/09 10:39:06;;;;;;;22.77;14.30;;;;;;;2.81;65.92;96997.28;5068981;28;20179;-67
2021/01/09 10:41:31;;;;;;;25.77;14.23;;;;;;;3.10;64.28;96986.59;5065317;28;20511;-69
2021/01/09 10:43:57;;;;;;;21.63;13.30;;;;;;;3.26;63.51;96989.72;5068032;28;20440;-69
2021/01/09 10:46:25;;;;;;;24.23;15.00;;;;;;;3.36;63.01;96992.47;5069994;28;20224;-67
2021/01/09 10:48:51;;;;;;;27.40;15.93;;;;;;;3.38;64.32;96991.44;5062270;28;20202;-68
2021/01/09 10:51:19;;;;;;;26.07;15.33;;;;;;;3.12;63.96;96990.75;5070392;28;20482;-67
2021/01/09 10:53:45;;;;;;;24.03;14.20;;;;;;;3.73;61.99;96992.34;5071243;28;20424;-68
2021/01/09 10:56:11;;;;;;;24.30;13.60;;;;;;;3.50;60.42;96984.53;5062999;28;20456;-67
2021/01/09 10:58:37;;;;;;;19.80;12.70;;;;;;;3.38;61.70;96980.25;5069669;28;20950;-67
2021/01/09 11:01:04;;;;;;;24.40;15.57;;;;;;;3.27;62.19;96982.81;5069394;28;20884;-66
2021/01/09 11:03:30;;;;;;;24.10;14.20;;;;;;;3.75;61.35;96980.09;5071194;28;20425;-69
2021/01/09 11:05:55;;;;;;;30.03;16.20;;;;;;;4.47;67.48;96978.16;5069772;28;20800;-61
2021/01/09 11:08:21;;;;;;;30.20;16.53;;;;;;;6.74;61.69;96970.91;5069763;28;20209;-60
2021/01/09 11:10:47;;;;;;;23.10;14.80;;;;;;;9.04;51.11;96970.00;5071136;28;20197;-63
2021/01/09 11:13:13;;;;;;;21.13;11.73;;;;;;;12.46;55.73;96964.69;5050690;28;20269;-62
2021/01/09 11:15:46;;;;;;;30.03;12.30;;;;;;;13.67;44.17;96962.53;5069411;28;20251;-61
2021/01/09 11:18:12;;;;;;;17.87;12.17;;;;;;;13.62;42.26;96964.06;5071352;28;20209;-62
2021/01/09 11:20:38;;;;;;;16.47;11.03;;;;;;;13.73;41.69;96966.25;5069605;28;20649;-62
2021/01/09 11:23:05;;;;;;;15.27;9.00;;;;;;;13.77;48.70;96966.72;5060747;28;20433;-61
2021/01/09 11:25:30;;;;;;;16.77;10.83;;;;;;;10.55;41.53;96966.47;5062814;28;20435;-64
2021/01/09 11:27:56;;;;;;;11.70;8.50;;;;;;;14.06;41.33;96955.41;5057769;28;20453;-62