Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:06;;;;;;;1.93;1.63;;;5.50;56.30;;;8.29;45.67;100662.38;5070657;28;20191;-46
2022/04/01 00:03:34;;;;;;;3.13;1.60;;;5.50;56.20;;;8.28;45.68;100671.19;5071161;28;20214;-49
2022/04/01 00:06:01;;;;;;;2.03;1.40;;;5.50;56.00;;;8.26;45.59;100674.00;5071378;28;20194;-47
2022/04/01 00:08:28;;;;;;;5.10;1.97;;;5.50;56.10;;;8.33;45.48;100676.78;5070751;28;20214;-47
2022/04/01 00:10:56;;;;;;;1.93;1.33;;;5.50;56.10;;;8.34;45.43;100679.28;5070906;28;20199;-47
2022/04/01 00:13:23;;;;;;;2.83;1.57;;;5.50;56.00;;;8.32;45.67;100681.22;5070885;28;20189;-46
2022/04/01 00:15:52;;;;;;;2.33;1.40;;;5.50;56.10;;;8.38;46.24;100671.88;5070708;28;20195;-47
2022/04/01 00:18:19;;;;;;;2.30;1.30;;;5.50;56.30;;;8.39;45.54;100663.03;5070643;28;20298;-47
2022/04/01 00:20:47;;;;;;;1.57;1.17;;;5.50;56.90;;;8.45;45.58;100678.13;5071018;28;20195;-47
2022/04/01 00:23:14;;;;;;;2.60;1.50;;;5.50;56.50;;;8.54;45.43;100674.50;5070644;28;20785;-48
2022/04/01 00:25:42;;;;;;;3.00;1.20;;;5.60;56.60;;;8.55;45.59;100670.94;5070945;28;20598;-49
2022/04/01 00:28:10;;;;;;;2.27;1.50;;;5.60;56.50;;;8.60;45.21;100677.34;5070304;28;20216;-47
2022/04/01 00:30:39;;;;;;;2.00;1.43;;;5.70;56.40;;;8.65;45.45;100674.22;5070522;28;20186;-47
2022/04/01 00:33:14;;;;;;;1.60;1.40;;;5.70;56.40;;;8.61;45.24;100678.13;5070889;28;20206;-47
2022/04/01 00:35:42;;;;;;;2.83;1.40;;;5.70;56.20;;;8.59;45.80;100674.84;5057826;28;20197;-47
2022/04/01 00:38:09;;;;;;;1.53;1.27;;;5.70;56.30;;;8.66;45.78;100676.66;5057301;28;20217;-47
2022/04/01 00:40:39;;;;;;;1.80;1.60;;;5.70;56.30;;;8.74;44.99;100678.47;5058619;28;20657;-47
2022/04/01 00:43:06;;;;;;;3.47;1.50;;;5.70;56.20;;;8.76;44.81;100679.13;5057426;28;20241;-49
2022/04/01 00:45:34;;;;;;;1.63;1.40;;;5.80;56.10;;;8.78;44.65;100669.28;5057281;28;20198;-47
2022/04/01 00:48:01;;;;;;;2.83;1.50;;;5.80;56.00;;;8.72;44.76;100673.38;5056622;28;20213;-46
2022/04/01 00:50:32;;;;;;;4.50;1.83;;;5.80;55.80;;;8.60;44.93;100676.50;5056062;28;20610;-47
2022/04/01 00:53:00;;;;;;;2.80;1.93;;;5.80;56.30;;;8.45;44.86;100680.75;5057004;28;20186;-46
2022/04/01 00:55:29;;;;;;;4.07;1.37;;;5.60;55.40;;;8.23;45.39;100678.69;5056579;28;20651;-48
2022/04/01 00:57:56;;;;;;;2.60;1.53;;;5.60;55.50;;;8.14;45.99;100670.00;5056874;28;20206;-47
2022/04/01 01:00:25;;;;;;;3.57;1.80;;;5.50;55.90;;;8.07;46.15;100679.50;5056725;28;20202;-47
2022/04/01 01:02:54;;;;;;;1.47;1.37;;;5.50;56.10;;;8.08;45.98;100681.16;5056620;28;20217;-46
2022/04/01 01:05:23;;;;;;;1.83;1.10;;;5.40;56.20;;;8.08;46.15;100681.16;5057631;28;20305;-47
2022/04/01 01:07:51;;;;;;;2.53;1.40;;;5.40;56.30;;;8.18;45.71;100674.75;5056566;28;20215;-46
2022/04/01 01:10:20;;;;;;;2.03;1.50;;;5.40;56.30;;;8.29;45.82;100683.34;5062314;28;20277;-46
2022/04/01 01:12:48;;;;;;;3.80;1.53;;;5.40;56.30;;;8.38;45.29;100677.13;5056784;28;20184;-46
2022/04/01 01:15:18;;;;;;;3.73;1.07;;;5.50;56.20;;;8.49;45.17;100679.44;5057121;28;20198;-46
2022/04/01 01:17:46;;;;;;;1.77;1.30;;;5.50;56.20;;;8.51;44.64;100683.53;5056577;28;20217;-48
2022/04/01 01:20:17;;;;;;;2.47;1.03;;;5.60;55.30;;;8.50;44.67;100676.66;5057024;28;20194;-47
2022/04/01 01:22:47;;;;;;;1.80;1.30;;;5.60;55.40;;;8.41;44.44;100677.63;5057122;28;20295;-46
2022/04/01 01:25:17;;;;;;;1.73;1.10;;;5.60;54.90;;;8.41;44.56;100671.56;5057265;28;20198;-46
2022/04/01 01:27:45;;;;;;;2.77;1.20;;;5.60;55.20;;;8.47;44.67;100666.47;5056211;28;20215;-47
2022/04/01 01:30:13;;;;;;;1.30;1.20;;;5.60;55.30;;;8.46;44.58;100669.28;5056258;28;20866;-47
2022/04/01 01:32:41;;;;;;;2.23;1.50;;;5.60;55.20;;;8.46;44.77;100661.41;5056529;28;20659;-47
2022/04/01 01:35:09;;;;;;;1.80;1.23;;;5.60;55.20;;;8.51;44.41;100667.78;5056138;28;20571;-48
2022/04/01 01:37:38;;;;;;;7.60;1.77;;;5.60;55.10;;;8.50;43.59;100665.34;5055423;28;20219;-47
2022/04/01 01:40:08;;;;;;;1.60;1.50;;;5.60;54.10;;;8.51;43.55;100657.31;5056359;28;20201;-48
2022/04/01 01:42:37;;;;;;;1.90;1.30;;;5.60;53.80;;;8.47;42.99;100660.41;5056450;28;20193;-46
2022/04/01 01:45:06;;;;;;;2.93;1.77;;;5.60;53.20;;;8.38;42.67;100658.78;5055467;28;20198;-47
2022/04/01 01:47:34;;;;;;;1.37;1.20;;;5.60;52.80;;;8.31;42.91;100660.41;5054688;28;20667;-46
2022/04/01 01:55:40;;;;;;;1.40;1.30;;;5.60;51.90;;;8.31;42.55;100652.53;5047429;28;20207;-48
2022/04/01 01:58:10;;;;;;;1.70;1.00;;;5.60;52.10;;;8.34;41.68;100660.91;5055278;28;20301;-48
2022/04/01 02:00:37;;;;;;;1.20;1.10;;;5.50;51.10;;;8.29;41.16;100667.63;5055499;28;20187;-48
2022/04/01 02:03:05;;;;;;;1.27;1.17;;;5.60;49.90;;;8.28;40.29;100665.97;5056131;28;20612;-48
2022/04/01 02:05:34;;;;;;;3.70;1.30;;;5.50;49.20;;;8.25;40.35;100672.31;5055312;28;20199;-47
2022/04/01 02:08:04;;;;;;;3.67;0.90;;;5.50;49.00;;;8.36;40.55;100658.13;5054735;28;20582;-47
2022/04/01 02:10:32;;;;;;;1.40;1.20;;;5.60;49.60;;;8.49;40.61;100669.75;5055296;28;20197;-47
2022/04/01 02:12:59;;;;;;;2.43;0.90;;;5.60;49.80;;;8.53;40.78;100662.41;5055290;28;20270;-48
2022/04/01 02:15:28;;;;;;;1.23;1.03;;;5.60;49.80;;;8.45;40.09;100663.22;5055441;28;20505;-48
2022/04/01 02:17:55;;;;;;;3.20;1.20;;;5.70;49.10;;;8.46;40.94;100670.06;5054761;28;20679;-48
2022/04/01 02:20:22;;;;;;;1.20;1.10;;;5.70;49.70;;;8.40;41.04;100664.66;5054243;28;20190;-48
2022/04/01 02:22:53;;;;;;;1.60;1.47;;;5.70;50.20;;;8.38;41.38;100662.22;5054408;28;20213;-49
2022/04/01 02:25:20;;;;;;;2.60;1.50;;;5.70;50.50;;;8.31;41.21;100652.53;5054410;28;20191;-48
2022/04/01 02:27:48;;;;;;;3.43;1.30;;;5.70;50.50;;;8.27;41.41;100653.84;5053882;28;20207;-48
2022/04/01 02:30:15;;;;;;;1.37;1.20;;;5.60;50.40;;;8.32;41.51;100656.81;5054034;28;20266;-47
2022/04/01 02:32:44;;;;;;;2.70;1.53;;;5.60;50.80;;;8.33;41.25;100658.44;5053811;28;20594;-49
2022/04/01 02:35:11;;;;;;;2.30;1.47;;;5.60;50.20;;;8.34;41.27;100657.47;5054123;28;20187;-48
2022/04/01 02:37:39;;;;;;;1.63;1.30;;;5.60;50.20;;;8.22;41.16;100650.84;5053702;28;20612;-48
2022/04/01 02:40:09;;;;;;;2.60;1.30;;;5.60;49.80;;;8.15;41.15;100651.47;5054116;28;20273;-48
2022/04/01 02:42:36;;;;;;;2.33;1.27;;;5.50;49.50;;;8.10;40.97;100651.19;5053966;28;20201;-47
2022/04/01 02:45:05;;;;;;;2.10;1.43;;;5.50;49.40;;;8.09;41.06;100653.94;5054111;28;20354;-48
2022/04/01 02:47:33;;;;;;;1.83;1.37;;;5.50;49.60;;;8.08;40.99;100652.31;5054108;28;20297;-46
2022/04/01 02:50:05;;;;;;;1.70;1.30;;;5.50;49.60;;;8.07;40.85;100656.72;5054247;28;20579;-46
2022/04/01 02:52:32;;;;;;;2.20;1.30;;;5.50;49.40;;;8.10;40.88;100661.66;5053691;28;20194;-47
2022/04/01 02:54:59;;;;;;;1.50;1.40;;;5.50;49.20;;;8.25;40.81;100661.03;5053630;28;20183;-48
2022/04/01 02:57:26;;;;;;;2.10;1.43;;;5.60;49.40;;;8.32;40.10;100659.44;5052767;28;20222;-51
2022/04/01 02:59:54;;;;;;;2.23;1.57;;;5.60;49.10;;;8.42;40.36;100658.28;5053358;28;20206;-46
2022/04/01 03:02:22;;;;;;;1.93;1.73;;;5.70;49.30;;;8.60;40.34;100655.53;5054004;28;20521;-48
2022/04/01 03:04:49;;;;;;;2.73;1.60;;;5.70;49.40;;;8.74;39.83;100663.56;5052813;28;20223;-47
2022/04/01 03:07:18;;;;;;;1.77;1.50;;;5.80;49.10;;;8.72;39.13;100670.75;5053883;28;20216;-47
2022/04/01 03:09:45;;;;;;;3.17;1.50;;;5.80;47.90;;;8.80;39.34;100664.69;5055143;28;20187;-46
2022/04/01 03:12:13;;;;;;;1.73;1.60;;;5.90;48.10;;;8.81;38.93;100679.47;5056363;28;20198;-47
2022/04/01 03:14:40;;;;;;;2.57;2.03;;;5.90;47.70;;;8.76;39.54;100679.13;5055234;28;20201;-49
2022/04/01 03:17:08;;;;;;;2.13;1.50;;;5.90;48.10;;;8.63;40.27;100670.91;5053026;28;20215;-47
2022/04/01 03:19:36;;;;;;;2.50;1.20;;;5.90;48.90;;;8.47;40.88;100676.97;5053709;28;20193;-46
2022/04/01 03:22:04;;;;;;;2.10;1.40;;;5.90;49.50;;;8.27;41.43;100682.69;5054025;28;20573;-47
2022/04/01 03:24:33;;;;;;;4.80;1.50;;;5.70;49.80;;;8.18;41.79;100685.25;5053426;28;20214;-48
2022/04/01 03:27:00;;;;;;;7.80;1.60;;;5.70;50.10;;;8.10;42.10;100679.19;5052996;28;20211;-49
2022/04/01 03:29:28;;;;;;;3.43;1.57;;;5.60;50.40;;;8.00;42.50;100684.56;5053153;28;20193;-47
2022/04/01 03:31:56;;;;;;;1.87;1.50;;;5.50;51.00;;;7.90;43.25;100683.88;5053450;28;20197;-49
2022/04/01 03:34:24;;;;;;;4.33;1.53;;;5.50;51.80;;;7.91;43.25;100682.91;5053456;28;20197;-48
2022/04/01 03:36:54;;;;;;;3.30;1.60;;;5.40;52.00;;;8.01;42.86;100688.81;5053402;28;20292;-45
2022/04/01 03:39:24;;;;;;;2.67;1.70;;;5.40;52.00;;;8.13;42.78;100684.91;5053717;28;20703;-46
2022/04/01 03:41:54;;;;;;;2.70;1.70;;;5.40;52.10;;;8.18;42.74;100687.03;5053844;28;20624;-48
2022/04/01 03:44:25;;;;;;;3.80;1.83;;;5.50;52.00;;;8.13;42.62;100694.56;5053650;28;20213;-48
2022/04/01 03:47:05;;;;;;;2.60;1.80;;;5.50;52.10;;;7.92;43.13;100695.00;5052751;28;20238;-48
2022/04/01 03:49:34;;;;;;;3.67;1.93;;;5.40;52.10;;;7.89;43.73;100702.38;5052975;28;20191;-48
2022/04/01 03:52:02;;;;;;;1.97;1.60;;;5.40;52.90;;;7.77;44.73;100699.22;5052940;28;20194;-48
2022/04/01 03:54:33;;;;;;;1.93;1.50;;;5.30;53.80;;;7.74;44.68;100694.28;5053018;28;20549;-48
2022/04/01 03:57:08;;;;;;;2.47;1.43;;;5.30;54.10;;;7.69;45.31;100707.03;5052856;28;20339;-50
2022/04/01 03:59:42;;;;;;;1.90;1.50;;;5.20;54.50;;;7.63;45.63;100706.84;5053259;28;20202;-48
2022/04/01 04:02:14;;;;;;;2.73;1.40;;;5.10;54.80;;;7.63;45.06;100712.88;5053027;28;20611;-48
2022/04/01 04:04:43;;;;;;;2.03;1.23;;;5.10;54.50;;;7.75;45.25;100711.63;5052990;28;20218;-49
2022/04/01 04:07:11;;;;;;;2.00;1.50;;;5.10;54.40;;;7.91;44.70;100716.97;5052760;28;20281;-48
2022/04/01 04:09:40;;;;;;;1.50;1.30;;;5.10;54.70;;;7.99;44.47;100706.50;5054895;28;20191;-47
2022/04/01 04:12:13;;;;;;;1.97;1.17;;;5.20;54.60;;;8.06;44.51;100715.34;5056793;28;20209;-48
2022/04/01 04:14:41;;;;;;;2.07;1.20;;;5.30;54.50;;;8.15;44.19;100708.34;5057411;28;20533;-48
2022/04/01 04:17:14;;;;;;;1.80;1.30;;;5.30;54.20;;;8.23;42.67;100710.97;5056593;28;20704;-48
2022/04/01 04:19:53;;;;;;;1.67;1.57;;;5.30;53.20;;;8.31;42.98;100712.84;5058242;28;20259;-48
2022/04/01 04:22:29;;;;;;;1.73;1.40;;;5.40;53.00;;;8.42;42.80;100702.03;5056853;28;20194;-47
2022/04/01 04:24:58;;;;;;;2.33;1.30;;;5.50;52.90;;;8.54;41.87;100708.63;5056852;28;20216;-48
2022/04/01 04:27:29;;;;;;;2.07;1.40;;;5.50;51.90;;;8.59;41.33;100701.91;5056231;28;20218;-49
2022/04/01 04:30:07;;;;;;;3.73;1.70;;;5.60;51.00;;;8.65;40.64;100700.44;5057597;28;20199;-48
2022/04/01 04:32:39;;;;;;;3.93;1.27;;;5.70;50.20;;;8.69;39.86;100701.75;5057983;28;20189;-45
2022/04/01 04:35:09;;;;;;;2.30;1.20;;;5.70;49.20;;;8.76;39.56;100708.00;5057403;28;20194;-47
2022/04/01 04:37:44;;;;;;;2.53;1.57;;;5.80;49.10;;;8.77;39.10;100707.81;5056617;28;20210;-47
2022/04/01 04:40:17;;;;;;;2.10;1.10;;;5.80;48.00;;;8.71;38.17;100712.91;5057140;28;20276;-47
2022/04/01 04:42:49;;;;;;;2.43;1.00;;;5.90;46.50;;;8.67;38.41;100715.03;5056329;28;20201;-47
2022/04/01 04:45:18;;;;;;;2.30;1.10;;;5.90;46.50;;;8.67;38.00;100708.97;5056456;28;20245;-48
2022/04/01 04:47:47;;;;;;;1.27;1.10;;;5.90;45.80;;;8.69;37.67;100709.63;5055521;28;20217;-48
2022/04/01 04:50:19;;;;;;;1.87;1.03;;;5.90;45.70;;;8.69;37.58;100714.88;5055640;28;20215;-48
2022/04/01 04:52:51;;;;;;;1.23;1.00;;;5.90;45.60;;;8.76;37.97;100719.31;5056059;28;20664;-47
2022/04/01 04:55:20;;;;;;;1.77;1.00;;;5.90;46.20;;;8.82;37.69;100726.50;5056485;28;20188;-47
2022/04/01 04:57:51;;;;;;;1.20;1.10;;;5.90;45.80;;;8.71;36.41;100729.47;5056340;28;20288;-47
2022/04/01 05:00:20;;;;;;;2.70;0.73;;;5.90;44.00;;;8.64;36.80;100725.03;5055565;28;20199;-47
2022/04/01 05:03:12;;;;;;;1.17;1.00;;;6.00;43.90;;;8.69;37.02;100734.06;5057497;28;20247;-46
2022/04/01 05:05:43;;;;;;;1.50;0.97;;;6.00;44.60;;;8.78;37.08;100742.75;5057286;28;20263;-47
2022/04/01 05:08:26;;;;;;;4.73;1.60;;;6.00;44.60;;;8.82;36.95;100734.38;5056226;28;20680;-48
2022/04/01 05:11:12;;;;;;;1.20;1.10;;;6.00;44.30;;;8.89;36.75;100737.16;5054417;28;20570;-47
2022/04/01 05:13:58;;;;;;;1.73;1.33;;;6.10;44.70;;;8.90;36.81;100741.44;5057197;28;20690;-49
2022/04/01 05:16:48;;;;;;;2.50;1.47;;;6.10;44.30;;;8.92;36.81;100739.47;5058298;28;20191;-48
2022/04/01 05:19:25;;;;;;;1.43;1.00;;;6.10;44.60;;;8.91;36.98;100745.72;5057821;28;20655;-47
2022/04/01 05:22:01;;;;;;;1.73;1.30;;;6.10;44.50;;;8.98;37.17;100738.00;5057695;28;20272;-47
2022/04/01 05:24:38;;;;;;;4.33;1.60;;;6.20;44.80;;;9.05;36.81;100755.56;5056664;28;20278;-47
2022/04/01 05:27:17;;;;;;;2.40;1.20;;;6.20;44.70;;;9.11;37.11;100762.78;5056848;28;20646;-51
2022/04/01 05:30:25;;;;;;;1.63;1.30;;;6.20;44.90;;;9.17;36.90;100764.75;5060207;28;20607;-49
2022/04/01 05:33:06;;;;;;;1.50;1.20;;;6.20;45.00;;;9.19;36.52;100768.03;5063337;28;20598;-47
2022/04/01 05:35:37;;;;;;;1.77;1.40;;;6.30;44.60;;;9.22;36.53;100772.13;5061520;28;20186;-47
2022/04/01 05:38:09;;;;;;;2.77;1.30;;;6.30;44.60;;;9.27;36.77;100765.38;5071539;28;20289;-48
2022/04/01 05:40:38;;;;;;;4.27;1.67;;;6.40;44.80;;;9.36;36.67;100767.03;5070440;28;20188;-48
2022/04/01 05:43:06;;;;;;;1.40;1.20;;;6.40;45.00;;;9.45;36.92;100763.41;5063353;28;20197;-50
2022/04/01 05:45:35;;;;;;;3.03;1.43;;;6.40;45.10;;;9.57;36.68;100770.94;5069469;28;20240;-51
2022/04/01 05:48:11;;;;;;;3.10;1.50;;;6.50;45.10;;;9.67;36.49;100772.41;5065905;28;20248;-49
2022/04/01 05:50:39;;;;;;;3.87;1.93;;;6.50;45.20;;;9.77;36.08;100778.28;5064970;28;20214;-52
2022/04/01 05:53:08;;;;;;;3.17;1.63;;;6.70;45.00;;;9.77;36.24;100778.28;5064335;28;20225;-51
2022/04/01 05:55:38;;;;;;;3.77;1.67;;;6.70;45.10;;;9.74;36.21;100777.81;5065049;28;20191;-50
2022/04/01 05:58:06;;;;;;;2.97;1.50;;;6.80;44.60;;;9.75;36.88;100779.44;5061927;28;20281;-50
2022/04/01 06:00:46;;;;;;;2.33;1.40;;;6.80;45.00;;;9.68;36.41;100778.47;5062742;28;20232;-50
2022/04/01 06:04:14;;;;;;;2.50;1.40;;;6.80;44.60;;;9.54;37.02;100779.97;5061628;28;20189;-48
2022/04/01 06:06:44;;;;;;;1.53;1.30;;;6.80;44.80;;;9.59;37.23;100787.34;5060305;28;20336;-50
2022/04/01 06:09:33;;;;;;;3.40;2.50;;;6.80;45.00;;;9.58;37.36;100793.63;5059219;28;20204;-49
2022/04/01 06:12:20;;;;;;;3.33;1.80;;;6.80;45.30;;;9.58;37.29;100793.63;5059742;28;20236;-50
2022/04/01 06:15:06;;;;;;;3.27;2.53;;;6.70;45.40;;;9.48;37.44;100799.03;5059848;28;20663;-47
2022/04/01 06:17:55;;;;;;;3.40;1.40;;;6.70;45.40;;;9.47;37.54;100798.22;5059850;28;20242;-50
2022/04/01 06:20:26;;;;;;;2.97;1.77;;;6.70;45.60;;;9.54;37.48;100790.47;5059259;28;20189;-49
2022/04/01 06:23:06;;;;;;;4.77;2.10;;;6.70;45.80;;;9.63;37.45;100802.63;5058543;28;20202;-51
2022/04/01 06:25:43;;;;;;;6.47;2.60;;;6.70;46.00;;;9.74;37.45;100804.91;5066928;28;20202;-47
2022/04/01 06:28:16;;;;;;;3.00;1.57;;;6.80;46.20;;;9.76;37.16;100812.63;5066601;28;20285;-51
2022/04/01 06:30:47;;;;;;;3.27;1.70;;;6.80;45.80;;;9.75;37.56;100810.97;5068194;28;20488;-48
2022/04/01 06:33:31;;;;;;;4.97;1.63;;;6.80;45.70;;;9.71;37.49;100814.94;5063093;28;20265;-49
2022/04/01 06:36:03;;;;;;;3.27;1.63;;;6.90;45.80;;;9.69;37.67;100811.66;5061902;28;20261;-47
2022/04/01 06:38:40;;;;;;;5.03;2.10;;;6.80;45.80;;;9.64;37.25;100829.72;5063081;28;20214;-51
2022/04/01 06:41:14;;;;;;;7.67;2.30;;;6.80;45.80;;;9.69;37.43;100827.41;5062198;28;20227;-49
2022/04/01 06:43:41;;;;;;;3.63;2.20;;;6.80;46.70;;;9.67;37.71;100839.91;5062643;28;20189;-49
2022/04/01 06:46:10;;;;;;;2.80;1.90;;;6.80;45.90;;;9.61;37.63;100832.66;5062327;28;20213;-50
2022/04/01 06:48:40;;;;;;;3.07;2.07;;;6.80;45.80;;;9.62;37.46;100836.94;5060923;28;20218;-49
2022/04/01 06:51:08;;;;;;;2.93;2.10;;;6.80;45.90;;;9.60;38.02;100828.41;5051572;28;20679;-48
2022/04/01 06:53:36;;;;;;;3.33;2.20;;;6.80;46.10;;;9.62;37.71;100827.25;5042411;28;20194;-52
2022/04/01 06:56:04;;;;;;;4.87;2.83;;;6.80;46.10;;;9.76;37.92;100844.16;5060075;28;20189;-49
2022/04/01 06:58:32;;;;;;;4.13;2.30;;;6.80;46.60;;;9.83;37.79;100839.88;5061130;28;20233;-49
2022/04/01 07:00:59;;;;;;;11.37;6.60;;;6.90;46.70;;;9.93;37.88;100838.72;5055771;28;20221;-51
2022/04/01 07:03:33;;;;;;;4.23;2.47;;;6.90;46.60;;;9.95;37.56;100842.00;5042574;28;20200;-49
2022/04/01 07:06:04;;;;;;;7.60;5.33;;;7.00;46.50;;;10.04;37.63;100848.88;5037728;28;20232;-49
2022/04/01 07:08:32;;;;;;;4.90;2.00;;;7.10;46.50;;;10.19;37.95;100852.50;5037310;28;20745;-48
2022/04/01 07:10:59;;;;;;;5.37;3.03;;;7.10;46.50;;;10.22;37.26;100851.34;5055338;28;20197;-48
2022/04/01 07:13:26;;;;;;;5.83;2.70;;;7.20;45.90;;;10.21;37.33;100849.69;5056527;28;20218;-48
2022/04/01 07:15:54;;;;;;;3.53;2.27;;;7.20;45.80;;;10.22;36.80;100851.34;5054156;28;20610;-48
2022/04/01 07:18:22;;;;;;;6.83;4.03;;;7.30;45.60;;;10.24;36.68;100849.34;5056204;28;20303;-51
2022/04/01 07:20:50;;;;;;;4.17;2.43;;;7.30;45.30;;;10.25;36.94;100858.03;5057301;28;20239;-48
2022/04/01 07:23:19;;;;;;;7.00;2.60;;;7.30;45.70;;;10.23;36.42;100860.84;5055152;28;20221;-49
2022/04/01 07:25:47;;;;;;;3.97;2.67;;;7.30;45.00;;;10.27;37.14;100859.50;5056454;28;20210;-47
2022/04/01 07:28:20;;;;;;;5.03;3.67;;;7.30;45.30;;;10.36;36.59;100863.78;5056040;28;20209;-48
2022/04/01 07:30:48;;;;;;;6.17;2.77;;;7.40;45.40;;;10.28;35.91;100871.69;5048189;28;20222;-48
2022/04/01 07:33:15;;;;;;;6.17;3.37;;;7.30;44.00;;;10.26;36.67;100864.94;5033329;28;20186;-48
2022/04/01 07:35:49;;;;;;;6.37;3.40;;;7.30;44.30;;;10.33;36.33;100872.00;5033417;28;20221;-49
2022/04/01 07:38:17;;;;;;;8.83;5.00;;;7.30;44.60;;;10.41;35.87;100871.16;5032922;28;20241;-48
2022/04/01 07:40:48;;;;;;;3.77;2.60;;;7.40;44.60;;;10.55;35.87;100868.63;5032032;28;20217;-48
2022/04/01 07:43:16;;;;;;;3.67;2.70;;;7.50;44.40;;;10.56;35.01;100872.88;5033186;28;20710;-47
2022/04/01 07:45:43;;;;;;;5.13;2.80;;;7.50;43.30;;;10.65;35.30;100877.13;5036996;28;20218;-47
2022/04/01 07:48:11;;;;;;;4.87;4.33;;;7.60;43.80;;;10.77;34.84;100878.38;5037195;28;20301;-47
2022/04/01 07:50:39;;;;;;;4.27;3.30;;;7.70;43.60;;;10.83;35.49;100880.34;5037376;28;20199;-48
2022/04/01 07:53:06;;;;;;;6.63;3.40;;;7.70;43.30;;;10.91;34.38;100879.44;5041204;28;20206;-47
2022/04/01 07:55:34;;;;;;;6.30;3.17;;;7.80;42.90;;;10.91;34.74;100891.81;5037194;28;20565;-50
2022/04/01 07:58:03;;;;;;;6.60;3.20;;;7.80;42.20;;;10.78;34.37;100895.84;5036479;28;20238;-46
2022/04/01 08:00:50;;;;;;;5.47;4.60;;;7.80;41.40;;;10.79;34.31;100894.81;5036955;28;20193;-48
2022/04/01 08:03:17;;;;;;;4.33;3.40;;;7.90;42.50;;;10.83;33.88;100895.31;5037752;28;20257;-47
2022/04/01 08:05:45;;;;;;;4.63;3.40;;;7.90;41.20;;;10.72;33.41;100901.75;5041232;28;20714;-48
2022/04/01 08:08:14;;;;;;;5.23;3.93;;;7.90;40.50;;;10.55;34.04;100892.31;5035285;28;20238;-46
2022/04/01 08:10:42;;;;;;;4.03;3.23;;;7.80;40.90;;;10.61;34.35;100896.88;5036172;28;20205;-46
2022/04/01 08:13:11;;;;;;;5.37;3.37;;;7.80;41.20;;;10.66;34.32;100901.63;5035643;28;20187;-49
2022/04/01 08:15:40;;;;;;;7.77;4.57;;;7.80;41.00;;;10.78;34.76;100906.38;5049375;28;20210;-48
2022/04/01 08:18:07;;;;;;;4.80;3.97;;;7.90;41.80;;;10.94;34.11;100900.19;5055514;28;20288;-47
2022/04/01 08:20:34;;;;;;;4.50;3.00;;;7.90;41.60;;;11.12;34.56;100910.47;5045015;28;20293;-49
2022/04/01 08:23:02;;;;;;;4.80;3.00;;;8.00;41.90;;;11.17;33.69;100916.03;5046080;28;20208;-48
2022/04/01 08:25:29;;;;;;;5.00;2.90;;;8.10;40.80;;;11.22;32.88;100911.06;5036673;28;20675;-47
2022/04/01 08:28:04;;;;;;;3.93;2.83;;;8.10;40.30;;;11.28;32.68;100908.56;5056232;28;20226;-47
2022/04/01 08:30:33;;;;;;;4.10;3.00;;;8.20;40.20;;;11.16;33.04;100919.66;5039608;28;20226;-47
2022/04/01 08:33:00;;;;;;;5.90;3.67;;;8.20;39.50;;;11.16;32.61;100919.66;5040165;28;20202;-49
2022/04/01 08:35:28;;;;;;;3.93;3.10;;;8.20;39.50;;;11.04;32.96;100921.88;5038567;28;20661;-47
2022/04/01 08:37:57;;;;;;;5.07;2.90;;;8.20;39.40;;;11.08;33.28;100922.34;5038930;28;20218;-47
2022/04/01 08:40:25;;;;;;;6.47;3.07;;;8.20;39.70;;;11.04;33.05;100931.56;5045669;28;22178;-45
2022/04/01 08:42:53;;;;;;;3.00;2.47;;;8.20;39.50;;;11.08;33.01;100932.88;5037873;28;20198;-44
2022/04/01 08:45:21;;;;;;;3.87;2.30;;;8.20;39.50;;;11.24;33.70;100938.06;5047189;28;20203;-48
2022/04/01 08:47:50;;;;;;;3.20;2.87;;;8.20;40.40;;;11.44;33.10;100936.59;5048099;28;20233;-47
2022/04/01 08:50:17;;;;;;;6.37;2.80;;;8.30;40.20;;;11.65;33.08;100936.78;5050494;28;20191;-45
2022/04/01 08:52:45;;;;;;;5.47;3.23;;;8.50;40.40;;;11.88;32.94;100932.34;5037867;28;20215;-62
2022/04/01 08:55:15;;;;;;;4.17;3.13;;;8.60;40.40;;;11.99;32.10;100944.28;5050858;28;20197;-60
2022/04/01 08:57:45;;;;;;;4.00;3.23;;;8.70;39.70;;;12.12;31.75;100945.28;5044394;28;20218;-58
2022/04/01 09:00:35;;;;;;;4.03;2.90;;;8.80;39.30;;;12.20;31.87;100947.03;5040649;28;20194;-61
2022/04/01 09:03:08;;;;;;;2.93;2.50;;;8.90;39.10;;;12.11;31.48;100956.88;5047908;28;20198;-60
2022/04/01 09:05:38;;;;;;;6.13;3.03;;;8.90;37.60;;;12.00;31.15;100949.38;5036081;28;20643;-60
2022/04/01 09:08:08;;;;;;;6.17;3.33;;;8.90;37.40;;;12.03;31.76;100946.38;5050148;28;20265;-59
2022/04/01 09:10:56;;;;;;;3.83;3.40;;;9.00;37.90;;;12.10;31.74;100949.94;5049051;28;20305;-59
2022/04/01 09:13:27;;;;;;;3.30;2.90;;;9.00;38.10;;;12.14;31.24;100943.31;5051169;28;20617;-61
2022/04/01 09:15:57;;;;;;;4.50;3.17;;;9.00;37.60;;;12.10;31.89;100947.28;5039329;28;20199;-61
2022/04/01 09:18:41;;;;;;;2.80;2.20;;;9.00;38.10;;;12.21;32.07;100949.53;5049459;28;20219;-60
2022/04/01 09:21:11;;;;;;;7.50;3.97;;;9.10;38.70;;;12.42;31.64;100961.19;5037928;28;20219;-57
2022/04/01 09:23:45;;;;;;;9.80;4.33;;;9.10;38.40;;;12.43;31.46;100963.63;5039195;28;20289;-59
2022/04/01 09:26:12;;;;;;;7.00;4.60;;;9.20;38.10;;;12.46;31.12;100957.16;5054363;28;20256;-62
2022/04/01 09:28:42;;;;;;;4.43;2.90;;;9.30;37.80;;;12.61;31.33;100960.63;5053763;28;20210;-59
2022/04/01 09:31:12;;;;;;;6.53;4.43;;;9.40;38.20;;;12.81;31.46;100956.47;5046043;28;20496;-60
2022/04/01 09:34:02;;;;;;;5.47;3.43;;;9.50;38.60;;;12.92;30.95;100958.63;5051700;28;20204;-59
2022/04/01 09:36:36;;;;;;;4.67;4.13;;;9.60;37.80;;;13.00;30.79;100963.00;5038303;28;20190;-59
2022/04/01 09:39:06;;;;;;;6.30;3.53;;;9.70;37.90;;;12.85;30.55;100978.84;5038717;28;20289;-61
2022/04/01 09:41:38;;;;;;;3.90;3.30;;;9.70;36.80;;;12.76;30.40;100974.69;5036127;28;20207;-60
2022/04/01 09:44:28;;;;;;;4.57;3.53;;;9.60;36.30;;;12.66;29.92;100979.41;5045041;28;20206;-60
2022/04/01 09:46:58;;;;;;;8.87;3.63;;;9.60;35.70;;;12.71;30.09;100972.59;5051577;28;20244;-60
2022/04/01 09:49:33;;;;;;;5.20;3.27;;;9.70;36.10;;;12.93;30.35;100976.91;5048730;28;20273;-60
2022/04/01 09:52:06;;;;;;;3.93;3.50;;;9.70;36.50;;;13.18;29.92;100972.19;5039364;28;20704;-60
2022/04/01 09:54:42;;;;;;;4.87;3.73;;;9.80;36.20;;;13.19;29.33;100965.09;5051101;28;20210;-55
2022/04/01 09:57:10;;;;;;;3.80;3.40;;;9.90;35.30;;;13.33;29.46;100967.69;5035583;28;20251;-58
2022/04/01 09:59:37;;;;;;;9.63;5.00;;;10.00;34.40;;;13.48;29.37;100976.38;5048048;28;20190;-58
2022/04/01 10:02:05;;;;;;;10.67;4.33;;;10.10;34.60;;;13.66;28.96;100973.31;5033657;28;20195;-57
2022/04/01 10:04:34;;;;;;;4.97;3.93;;;10.20;34.70;;;13.72;28.23;100977.84;5041217;28;20201;-58
2022/04/01 10:07:04;;;;;;;5.00;3.63;;;10.20;33.00;;;13.77;28.58;100983.38;5043539;28;20226;-57
2022/04/01 10:09:34;;;;;;;5.57;3.80;;;10.40;33.70;;;13.87;27.92;100983.91;5035021;28;20187;-58
2022/04/01 10:12:29;;;;;;;5.23;3.47;;;10.40;32.80;;;13.72;28.12;100980.50;5037121;28;20531;-57
2022/04/01 10:15:00;;;;;;;4.97;3.50;;;10.40;32.20;;;13.62;28.12;100998.50;5043981;28;20182;-58
2022/04/01 10:17:51;;;;;;;5.13;3.03;;;10.40;32.20;;;13.57;28.21;100991.13;5044843;28;20682;-57
2022/04/01 10:20:25;;;;;;;4.07;3.30;;;10.40;31.60;;;13.42;27.62;100981.59;5043625;28;20325;-59
2022/04/01 10:22:53;;;;;;;6.17;3.33;;;10.30;31.00;;;13.28;27.32;100991.22;5035361;28;20298;-56
2022/04/01 10:25:29;;;;;;;5.17;3.37;;;10.30;30.60;;;13.21;27.68;100992.97;5050921;28;20282;-59
2022/04/01 10:28:04;;;;;;;3.93;3.00;;;10.20;30.60;;;13.30;27.86;100991.84;5033491;28;20222;-57
2022/04/01 10:30:34;;;;;;;5.50;2.97;;;10.20;31.50;;;13.37;28.36;100998.03;5038282;28;20186;-58
2022/04/01 10:33:09;;;;;;;6.63;3.23;;;10.30;32.40;;;13.55;28.49;101001.06;5045572;28;20201;-55
2022/04/01 10:35:39;;;;;;;4.47;3.87;;;10.30;32.90;;;13.64;28.26;100999.16;5042402;28;20188;-56
2022/04/01 10:38:19;;;;;;;4.43;3.23;;;10.30;32.40;;;13.60;28.17;100995.22;5045256;28;20303;-57
2022/04/01 10:40:50;;;;;;;4.83;3.53;;;10.40;32.10;;;13.40;28.78;100997.66;5041058;28;20209;-55
2022/04/01 10:43:22;;;;;;;5.13;3.40;;;10.30;32.70;;;13.29;28.83;100998.13;5038355;28;20206;-57
2022/04/01 10:46:04;;;;;;;4.17;3.30;;;10.20;32.80;;;13.24;29.02;101002.34;5033633;28;20210;-56