Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:57;;;;;;;11.73;7.20;;;;;;;-2.69;43.62;97833.84;1703999;82;20984;-84
2022/03/12 00:03:23;;;;;;;8.93;6.03;;;;;;;-2.83;44.16;97835.69;1703480;84;20974;-84
2022/03/12 00:05:54;;;;;;;10.58;6.72;;;;;;;-2.95;44.79;97834.47;1698506;84;20986;-85
2022/03/12 00:08:42;;;;;;;;;;;;;;;-3.02;44.89;97838.99;1677809;86;20990;-84
2022/03/12 00:11:02;;;;;;;22.35;12.63;;;;;;;-3.07;44.46;97854.06;1746714;81;20087;-84
2022/03/12 00:13:27;;;;;;;14.28;8.58;;;;;;;-3.12;43.21;97845.33;1748887;81;21667;-84
2022/03/12 00:15:58;;;;;;;14.58;8.35;;;;;;;-3.14;44.79;97845.02;1746570;81;20973;-85
2022/03/12 00:18:21;;;;;;;9.90;6.92;;;;;;;-3.19;44.27;97841.39;1730135;82;21407;-84
2022/03/12 00:20:48;;;;;;;14.63;8.58;;;;;;;-3.21;45.25;97840.62;1728637;82;20977;-85
2022/03/12 00:23:19;;;;;;;16.32;8.48;;;;;;;-3.22;45.06;97836.88;1738512;82;21410;-85
2022/03/12 00:25:48;;;;;;;20.97;10.98;;;;;;;-3.20;44.53;97844.83;1738935;82;21035;-85
2022/03/12 00:28:13;;;;;;;18.75;10.63;;;;;;;-3.14;43.70;97839.48;1737153;82;21465;-85
2022/03/12 00:30:39;;;;;;;16.10;10.53;;;;;;;-3.12;44.70;97836.43;1738798;81;21011;-86
2022/03/12 00:33:05;;;;;;;15.53;9.75;;;;;;;-3.13;45.23;97841.58;1741254;82;21023;-85
2022/03/12 00:35:31;;;;;;;16.82;9.65;;;;;;;-3.19;45.13;97840.12;1736241;82;21504;-85
2022/03/12 00:37:59;;;;;;;15.80;9.38;;;;;;;-3.24;44.46;97843.30;1730107;82;21462;-84
2022/03/12 00:40:24;;;;;;;18.52;9.03;;;;;;;-3.29;44.62;97839.27;1736254;82;20936;-85
2022/03/12 00:42:50;;;;;;;18.37;8.28;;;;;;;-3.33;44.60;97831.77;1734159;81;20996;-85
2022/03/12 00:45:16;;;;;;;16.97;9.60;;;;;;;-3.36;44.73;97826.81;1733920;82;21024;-85
2022/03/12 00:47:43;;;;;;;16.48;10.10;;;;;;;-3.37;44.06;97825.16;1734928;82;20952;-86
2022/03/12 00:50:09;;;;;;;15.50;9.33;;;;;;;-3.35;43.71;97821.28;1741162;81;20970;-86
2022/03/12 00:52:35;;;;;;;15.43;7.97;;;;;;;-3.36;43.51;97829.36;1735808;81;20956;-85
2022/03/12 00:55:01;;;;;;;11.30;7.22;;;;;;;-3.36;45.30;97825.55;1732413;82;21002;-85
2022/03/12 00:57:27;;;;;;;11.00;6.92;;;;;;;-3.39;45.20;97821.03;1739062;81;21036;-86
2022/03/12 00:59:53;;;;;;;11.28;7.35;;;;;;;-3.41;45.91;97824.08;1743548;82;21375;-86
2022/03/12 01:02:19;;;;;;;13.32;7.90;;;;;;;-3.44;45.78;97819.92;1754821;81;21047;-86
2022/03/12 01:04:44;;;;;;;13.83;8.13;;;;;;;-3.47;45.80;97816.23;1752036;81;20973;-86
2022/03/12 01:07:11;;;;;;;11.48;6.85;;;;;;;-3.50;45.43;97820.17;1747303;81;21451;-86
2022/03/12 01:09:40;;;;;;;13.32;8.43;;;;;;;-3.53;45.74;97813.95;1713675;83;20995;-86
2022/03/12 01:12:07;;;;;;;15.72;10.10;;;;;;;-3.58;45.52;97818.80;1743832;81;20950;-86
2022/03/12 01:14:34;;;;;;;14.80;9.18;;;;;;;-3.64;44.44;97816.89;1706189;83;20979;-86
2022/03/12 01:16:59;;;;;;;13.18;9.23;;;;;;;-3.69;44.89;97812.45;1757927;81;20991;-85
2022/03/12 01:19:25;;;;;;;13.75;7.65;;;;;;;-3.70;44.52;97821.39;1762497;81;20958;-86
2022/03/12 01:21:52;;;;;;;9.30;6.83;;;;;;;-3.73;45.56;97809.64;1755058;80;20936;-87
2022/03/12 01:24:18;;;;;;;9.95;6.90;;;;;;;-3.75;45.23;97808.02;1756946;81;21361;-85
2022/03/12 01:26:43;;;;;;;8.73;6.55;;;;;;;-3.75;45.80;97805.04;1750617;81;21082;-85
2022/03/12 01:29:09;;;;;;;10.93;7.40;;;;;;;-3.77;46.34;97797.92;1754147;81;20998;-85
2022/03/12 01:31:35;;;;;;;12.33;8.13;;;;;;;-3.82;45.33;97802.81;1748782;81;21064;-86
2022/03/12 01:34:03;;;;;;;11.70;7.40;;;;;;;-3.81;46.39;97800.20;1741863;80;21006;-86
2022/03/12 01:36:30;;;;;;;12.15;7.10;;;;;;;-3.78;46.68;97798.81;1766058;81;21058;-85
2022/03/12 01:38:57;;;;;;;10.15;6.92;;;;;;;-3.75;45.81;97791.52;1731794;82;21039;-85
2022/03/12 01:41:26;;;;;;;12.05;7.05;;;;;;;-3.75;46.11;97799.95;1756316;81;21368;-85
2022/03/12 01:43:53;;;;;;;11.08;6.67;;;;;;;-3.76;44.88;97798.31;1728437;81;21356;-85
2022/03/12 01:46:27;;;;;;;13.70;6.40;;;;;;;-3.73;46.61;97806.28;1763310;81;20970;-85
2022/03/12 01:48:53;;;;;;;8.03;5.65;;;;;;;-3.81;46.47;97798.94;1732333;81;21386;-85
2022/03/12 01:51:18;;;;;;;7.33;4.60;;;;;;;-3.84;47.22;97801.59;1749209;81;20969;-85
2022/03/12 01:53:44;;;;;;;8.75;5.50;;;;;;;-3.86;47.65;97807.19;1758306;81;21053;-84
2022/03/12 01:56:10;;;;;;;7.72;5.40;;;;;;;-3.86;46.99;97801.28;1751712;81;21473;-85
2022/03/12 01:58:36;;;;;;;10.38;5.80;;;;;;;-3.85;47.12;97788.97;1747313;81;21349;-85
2022/03/12 02:01:02;;;;;;;9.80;5.53;;;;;;;-3.81;46.63;97799.38;1756294;81;21006;-85
2022/03/12 02:03:28;;;;;;;8.03;5.37;;;;;;;-3.78;47.03;97792.91;1748184;81;20978;-85
2022/03/12 02:05:56;;;;;;;6.47;4.62;;;;;;;-3.77;46.88;97798.37;1759495;81;20946;-85
2022/03/12 02:08:22;;;;;;;7.22;5.15;;;;;;;-3.80;47.58;97792.97;1752017;81;20985;-85
2022/03/12 02:10:50;;;;;;;8.48;5.53;;;;;;;-3.78;46.89;97791.19;1704804;81;20979;-85
2022/03/12 02:13:17;;;;;;;5.05;4.55;;;;;;;-3.73;46.57;97789.33;1750685;81;21001;-85
2022/03/12 02:15:43;;;;;;;6.10;4.67;;;;;;;-3.70;47.07;97796.82;1756510;81;20973;-84
2022/03/12 02:18:09;;;;;;;7.20;5.47;;;;;;;-3.68;46.41;97791.67;1751046;81;21020;-84
2022/03/12 02:20:35;;;;;;;6.10;4.72;;;;;;;-3.68;46.71;97795.05;1753475;81;20943;-83
2022/03/12 02:23:01;;;;;;;7.05;4.95;;;;;;;-3.72;45.89;97790.98;1741356;81;21003;-84
2022/03/12 02:25:31;;;;;;;8.10;5.62;;;;;;;-3.74;45.44;97804.19;1754598;80;21008;-84
2022/03/12 02:27:58;;;;;;;7.40;5.50;;;;;;;-3.75;45.53;97802.50;1709935;82;21376;-84
2022/03/12 02:30:34;;;;;;;7.60;5.72;;;;;;;-3.73;45.02;97799.93;1736196;81;20985;-84
2022/03/12 02:32:58;;;;;;;6.78;4.78;;;;;;;-3.71;45.04;97795.61;1728544;81;21086;-84
2022/03/12 02:35:24;;;;;;;7.25;5.28;;;;;;;-3.70;45.46;97801.08;1746889;81;21073;-84
2022/03/12 02:37:52;;;;;;;6.83;4.35;;;;;;;-3.73;45.45;97788.05;1736734;81;20991;-83
2022/03/12 02:40:18;;;;;;;7.20;5.62;;;;;;;-3.73;45.01;97802.03;1755384;80;21324;-84
2022/03/12 02:42:44;;;;;;;7.87;5.90;;;;;;;-3.80;45.46;97800.59;1761880;81;20966;-84
2022/03/12 02:45:11;;;;;;;12.07;7.42;;;;;;;-3.83;45.28;97799.44;1751154;81;20990;-84
2022/03/12 02:47:41;;;;;;;10.25;7.28;;;;;;;-3.87;45.89;97801.72;1748612;81;21372;-84
2022/03/12 02:50:09;;;;;;;10.00;5.62;;;;;;;-3.89;46.19;97800.95;1750321;81;21049;-84
2022/03/12 02:52:39;;;;;;;9.63;6.17;;;;;;;-3.86;45.65;97799.56;1743206;81;20990;-84
2022/03/12 02:55:06;;;;;;;9.60;5.87;;;;;;;-3.80;46.38;97794.23;1753416;81;21051;-85
2022/03/12 02:57:32;;;;;;;9.68;6.40;;;;;;;-3.77;46.47;97797.09;1738388;81;21394;-84
2022/03/12 03:00:06;;;;;;;7.30;5.85;;;;;;;-3.77;46.41;97794.12;1754723;81;21006;-84
2022/03/12 03:02:39;;;;;;;7.35;4.85;;;;;;;-3.79;46.16;97802.69;1740960;81;21104;-84
2022/03/12 03:05:04;;;;;;;7.85;5.00;;;;;;;-3.82;46.45;97803.63;1737153;81;20982;-84
2022/03/12 03:07:30;;;;;;;7.35;5.60;;;;;;;-3.83;45.68;97808.33;1727341;82;21353;-85
2022/03/12 03:09:55;;;;;;;7.33;5.40;;;;;;;-3.83;45.95;97810.05;1743694;81;20993;-84
2022/03/12 03:12:21;;;;;;;7.08;5.33;;;;;;;-3.87;45.98;97804.27;1749626;81;20972;-85
2022/03/12 03:14:49;;;;;;;10.35;5.42;;;;;;;-3.87;45.90;97805.53;1764412;81;22064;-85
2022/03/12 03:17:16;;;;;;;6.35;5.00;;;;;;;-3.87;45.73;97816.13;1744658;81;21033;-84
2022/03/12 03:19:42;;;;;;;7.47;5.80;;;;;;;-3.89;45.67;97812.38;1738471;81;20974;-84
2022/03/12 03:22:08;;;;;;;7.35;5.35;;;;;;;-3.88;46.42;97818.29;1761945;81;21007;-85
2022/03/12 03:24:34;;;;;;;6.28;5.17;;;;;;;-3.89;46.25;97812.83;1744347;81;20994;-84
2022/03/12 03:27:00;;;;;;;7.85;5.42;;;;;;;-3.93;46.90;97810.38;1740709;81;20977;-85
2022/03/12 03:29:28;;;;;;;9.90;6.87;;;;;;;-3.95;47.09;97808.78;1746613;81;20974;-85
2022/03/12 03:31:54;;;;;;;7.30;5.70;;;;;;;-3.98;46.88;97808.91;1751918;81;20929;-84
2022/03/12 03:34:20;;;;;;;8.90;6.12;;;;;;;-3.95;46.43;97812.16;1764101;80;21014;-84
2022/03/12 03:36:46;;;;;;;8.93;6.00;;;;;;;-3.92;46.14;97800.60;1750207;80;21411;-84
2022/03/12 03:39:13;;;;;;;7.30;5.62;;;;;;;-3.93;45.55;97801.94;1744673;80;20962;-85
2022/03/12 03:41:39;;;;;;;8.33;5.25;;;;;;;-3.92;45.73;97804.41;1750580;80;20998;-84
2022/03/12 03:44:06;;;;;;;6.47;5.40;;;;;;;-3.87;46.06;97806.80;1745547;80;21088;-84
2022/03/12 03:46:32;;;;;;;9.50;5.33;;;;;;;-3.87;45.49;97800.45;1750419;80;21029;-84
2022/03/12 03:48:58;;;;;;;7.53;5.60;;;;;;;-3.86;46.05;97807.63;1744550;80;21044;-84
2022/03/12 03:51:24;;;;;;;6.55;5.80;;;;;;;-3.86;45.68;97806.36;1746491;82;21037;-84
2022/03/12 03:53:50;;;;;;;7.28;5.42;;;;;;;-3.83;45.97;97803.70;1742796;80;21065;-84
2022/03/12 03:56:16;;;;;;;6.83;4.75;;;;;;;-3.82;46.71;97799.83;1741011;80;21139;-85
2022/03/12 03:58:42;;;;;;;6.53;4.80;;;;;;;-3.80;46.76;97803.12;1755479;80;20993;-84
2022/03/12 04:01:12;;;;;;;7.60;4.85;;;;;;;-3.84;46.60;97805.41;1751602;80;21050;-84
2022/03/12 04:03:42;;;;;;;4.67;3.58;;;;;;;-3.87;46.41;97802.17;1740679;81;21049;-84
2022/03/12 04:06:08;;;;;;;3.65;3.35;;;;;;;-3.90;47.19;97802.29;1751898;81;20984;-84
2022/03/12 04:08:33;;;;;;;3.77;3.40;;;;;;;-3.95;47.81;97802.44;1722380;82;21023;-84
2022/03/12 04:11:04;;;;;;;3.40;3.15;;;;;;;-3.97;47.93;97807.58;1743479;81;21075;-84
2022/03/12 04:13:27;;;;;;;3.62;3.33;;;;;;;-3.97;47.72;97803.77;1693522;84;21002;-84
2022/03/12 04:15:53;;;;;;;3.62;3.27;;;;;;;-3.93;47.06;97807.02;1750796;80;21114;-84
2022/03/12 04:18:21;;;;;;;4.08;3.60;;;;;;;-3.86;48.31;97808.45;1746034;80;21023;-84
2022/03/12 04:20:47;;;;;;;4.05;3.60;;;;;;;-3.83;47.23;97818.94;1760007;80;21009;-84
2022/03/12 04:23:21;;;;;;;6.60;4.80;;;;;;;-3.82;46.53;97818.88;1734212;80;21456;-84
2022/03/12 04:25:42;;;;;;;4.33;3.92;;;;;;;-3.80;46.60;97819.64;1757228;80;21344;-84
2022/03/12 04:28:08;;;;;;;5.78;4.30;;;;;;;-3.80;47.12;97820.08;1744537;80;20949;-84
2022/03/12 04:30:36;;;;;;;3.60;3.30;;;;;;;-3.80;47.13;97816.27;1750475;81;21068;-84
2022/03/12 04:33:02;;;;;;;3.62;3.33;;;;;;;-3.78;47.06;97821.67;1717549;82;21034;-84
2022/03/12 04:35:28;;;;;;;3.85;3.45;;;;;;;-3.75;47.19;97824.53;1750362;80;21085;-84
2022/03/12 04:37:54;;;;;;;4.67;3.72;;;;;;;-3.77;47.96;97824.59;1740376;81;20978;-84
2022/03/12 04:40:24;;;;;;;3.70;3.40;;;;;;;-3.76;48.23;97827.52;1747841;81;21024;-84
2022/03/12 04:42:49;;;;;;;3.05;2.85;;;;;;;-3.73;48.01;97836.31;1741569;81;20952;-84
2022/03/12 04:45:23;;;;;;;3.92;3.20;;;;;;;-3.74;47.09;97836.37;1733390;83;21012;-84
2022/03/12 04:47:49;;;;;;;3.72;3.33;;;;;;;-3.72;47.04;97837.14;1736089;82;21027;-85
2022/03/12 04:50:16;;;;;;;3.22;2.92;;;;;;;-3.68;46.82;97833.59;1748853;81;21364;-85
2022/03/12 04:52:47;;;;;;;4.00;3.65;;;;;;;-3.68;47.48;97834.86;1756731;81;21024;-85
2022/03/12 04:55:18;;;;;;;4.92;3.40;;;;;;;-3.69;47.86;97829.40;1719981;82;20977;-84
2022/03/12 04:57:44;;;;;;;3.40;3.20;;;;;;;-3.71;47.88;97831.17;1743194;81;20939;-85
2022/03/12 05:00:15;;;;;;;3.50;3.20;;;;;;;-3.71;48.24;97837.52;1750332;81;21290;-85
2022/03/12 05:02:41;;;;;;;3.40;3.10;;;;;;;-3.73;47.60;97836.31;1720731;82;21045;-84
2022/03/12 05:05:11;;;;;;;32.10;17.32;;;;;;;-3.74;47.73;97835.94;1738168;81;21043;-84
2022/03/12 05:07:43;;;;;;;34.43;18.20;;;;;;;-3.78;47.80;97841.99;1738538;81;20997;-84
2022/03/12 05:10:13;;;;;;;39.05;19.27;;;;;;;-3.84;47.40;97837.59;1757832;81;20967;-84
2022/03/12 05:12:43;;;;;;;57.50;27.60;;;;;;;-3.91;47.65;97845.88;1747808;82;21085;-84
2022/03/12 05:15:14;;;;;;;47.17;21.00;;;;;;;-3.93;47.33;97840.02;1739875;82;21127;-84
2022/03/12 05:17:49;;;;;;;41.45;20.43;;;;;;;-3.94;46.88;97844.27;1741519;81;20959;-84
2022/03/12 05:20:11;;;;;;;35.98;15.72;;;;;;;-3.93;46.50;97847.64;1736107;81;20966;-84
2022/03/12 05:22:37;;;;;;;35.28;16.60;;;;;;;-3.95;46.36;97841.80;1741502;82;21033;-84
2022/03/12 05:25:03;;;;;;;32.53;15.75;;;;;;;-3.95;46.46;97837.98;1746347;82;21430;-84
2022/03/12 05:27:29;;;;;;;34.90;17.80;;;;;;;-3.96;46.45;97839.70;1737473;81;21116;-83
2022/03/12 05:29:55;;;;;;;18.05;9.93;;;;;;;-3.95;46.30;97835.45;1738612;81;21310;-84
2022/03/12 05:32:21;;;;;;;7.25;5.10;;;;;;;-3.92;46.13;97832.78;1747698;81;21393;-83
2022/03/12 05:34:50;;;;;;;3.87;3.47;;;;;;;-3.88;46.47;97838.16;1756666;79;21017;-90
2022/03/12 05:37:17;;;;;;;4.50;3.65;;;;;;;-3.83;46.52;97839.25;1743489;81;21005;-83
2022/03/12 05:39:43;;;;;;;3.60;3.30;;;;;;;-3.79;45.89;97836.97;1742436;82;20975;-82
2022/03/12 05:42:09;;;;;;;4.80;3.77;;;;;;;-3.76;46.47;97834.31;1749738;82;21033;-82
2022/03/12 05:44:36;;;;;;;3.45;3.15;;;;;;;-3.76;47.05;97836.41;1742517;82;21025;-83
2022/03/12 05:47:03;;;;;;;3.90;3.60;;;;;;;-3.73;47.17;97832.50;1742775;82;21317;-82
2022/03/12 05:49:29;;;;;;;4.50;4.10;;;;;;;-3.73;47.58;97833.77;1740005;81;21459;-82
2022/03/12 05:51:55;;;;;;;4.12;3.72;;;;;;;-3.71;47.49;97834.54;1739597;82;21062;-82
2022/03/12 05:54:21;;;;;;;3.85;3.52;;;;;;;-3.73;47.67;97829.97;1733273;82;20997;-82
2022/03/12 05:56:47;;;;;;;4.70;4.22;;;;;;;-3.72;47.88;97833.33;1733152;81;21320;-82
2022/03/12 05:59:13;;;;;;;4.17;3.77;;;;;;;-3.72;48.59;97832.06;1743097;82;20978;-83
2022/03/12 06:01:38;;;;;;;6.72;4.08;;;;;;;-3.68;49.22;97832.32;1742185;82;21000;-81
2022/03/12 06:04:08;;;;;;;4.42;4.03;;;;;;;-3.65;49.40;97836.01;1740853;82;21396;-80
2022/03/12 06:06:35;;;;;;;4.85;3.87;;;;;;;-3.57;49.56;97838.27;1739787;82;21070;-81
2022/03/12 06:09:05;;;;;;;7.10;4.55;;;;;;;-3.51;49.64;97836.75;1742767;82;20955;-81
2022/03/12 06:11:32;;;;;;;5.92;4.80;;;;;;;-3.50;49.81;97838.41;1739024;82;20986;-81
2022/03/12 06:14:00;;;;;;;6.28;4.72;;;;;;;-3.54;49.58;97838.97;1706752;83;21099;-81
2022/03/12 06:16:25;;;;;;;4.00;3.60;;;;;;;-3.54;50.02;97845.77;1745357;81;21429;-81
2022/03/12 06:18:52;;;;;;;4.17;3.75;;;;;;;-3.55;50.55;97841.13;1746508;82;21088;-82
2022/03/12 06:21:18;;;;;;;5.87;4.37;;;;;;;-3.53;51.56;97850.79;1740769;82;20985;-82
2022/03/12 06:23:44;;;;;;;4.72;4.33;;;;;;;-3.51;52.01;97843.11;1740878;82;21432;-82
2022/03/12 06:26:14;;;;;;;4.97;4.58;;;;;;;-3.48;52.78;97848.06;1726695;82;21078;-82
2022/03/12 06:28:37;;;;;;;5.87;5.00;;;;;;;-3.43;52.11;97836.82;1731153;82;21464;-82
2022/03/12 06:31:03;;;;;;;6.00;3.95;;;;;;;-3.36;51.72;97838.69;1749054;82;21016;-81
2022/03/12 06:33:31;;;;;;;4.00;3.52;;;;;;;-3.30;51.30;97839.71;1741917;82;21064;-82
2022/03/12 06:35:57;;;;;;;4.70;3.67;;;;;;;-3.23;51.46;97839.05;1740806;81;21090;-82
2022/03/12 06:38:26;;;;;;;5.28;4.12;;;;;;;-3.15;51.14;97836.56;1751517;81;20923;-82
2022/03/12 06:40:54;;;;;;;5.17;4.40;;;;;;;-3.05;51.11;97839.56;1750304;81;21024;-82
2022/03/12 06:43:19;;;;;;;5.47;4.45;;;;;;;-2.94;50.97;97833.58;1744251;82;21069;-82
2022/03/12 06:45:48;;;;;;;4.22;3.83;;;;;;;-2.88;50.93;97835.06;1727651;82;21436;-83
2022/03/12 06:48:16;;;;;;;4.40;4.00;;;;;;;-2.77;50.60;97830.33;1726844;82;20966;-82
2022/03/12 06:50:42;;;;;;;4.25;3.83;;;;;;;-2.69;50.10;97827.04;1735649;81;21325;-82
2022/03/12 06:53:08;;;;;;;5.62;4.30;;;;;;;-2.57;50.75;97835.87;1752496;80;21002;-81
2022/03/12 06:55:33;;;;;;;4.62;4.10;;;;;;;-2.47;50.74;97831.58;1736960;82;21047;-82
2022/03/12 06:57:59;;;;;;;4.75;4.30;;;;;;;-2.38;50.85;97825.28;1733646;82;21040;-82
2022/03/12 07:00:28;;;;;;;4.72;3.92;;;;;;;-2.29;49.98;97823.59;1733659;82;21344;-82
2022/03/12 07:02:55;;;;;;;7.03;4.00;;;;;;;-2.13;50.29;97827.11;1734216;82;21363;-82
2022/03/12 07:05:22;;;;;;;28.65;12.40;;;;;;;-2.06;49.73;97831.95;1738268;82;21001;-82
2022/03/12 07:07:49;;;;;;;30.23;12.00;;;;;;;-2.01;49.39;97830.84;1720265;81;21035;-82
2022/03/12 07:10:14;;;;;;;5.72;4.28;;;;;;;-1.92;49.32;97825.34;1725548;81;20982;-83
2022/03/12 07:12:43;;;;;;;5.12;4.00;;;;;;;-1.75;49.63;97829.67;1747524;81;21037;-82
2022/03/12 07:15:08;;;;;;;4.95;4.22;;;;;;;-1.69;50.76;97831.92;1744532;81;21002;-82
2022/03/12 07:17:34;;;;;;;5.30;4.40;;;;;;;-1.62;50.98;97832.03;1769761;80;21348;-81
2022/03/12 07:20:00;;;;;;;5.72;4.30;;;;;;;-1.59;50.60;97831.89;1766086;80;21000;-81
2022/03/12 07:22:26;;;;;;;4.33;3.62;;;;;;;-1.56;50.76;97834.73;1771362;80;20977;-81
2022/03/12 07:24:52;;;;;;;4.62;3.90;;;;;;;-1.42;50.85;97831.09;1779174;80;20960;-81
2022/03/12 07:27:18;;;;;;;4.60;3.77;;;;;;;-1.25;51.37;97833.67;1777032;80;21015;-81
2022/03/12 07:29:44;;;;;;;4.60;4.17;;;;;;;-1.11;51.49;97836.02;1778877;80;20952;-81
2022/03/12 07:32:11;;;;;;;4.67;4.10;;;;;;;-1.03;51.09;97835.18;1761281;80;21005;-83
2022/03/12 07:34:36;;;;;;;4.00;3.60;;;;;;;-0.89;51.13;97837.89;1747104;80;21067;-84
2022/03/12 07:37:02;;;;;;;4.17;3.60;;;;;;;-0.81;50.55;97834.97;1754935;80;21099;-80
2022/03/12 07:39:29;;;;;;;6.37;4.22;;;;;;;-0.80;50.22;97840.00;1752243;80;20997;-84
2022/03/12 07:41:54;;;;;;;5.80;4.12;;;;;;;-0.67;50.13;97839.73;1750941;81;21331;-81
2022/03/12 07:44:22;;;;;;;4.83;3.60;;;;;;;-0.57;50.23;97844.40;1749166;81;20949;-81
2022/03/12 07:46:48;;;;;;;4.10;3.62;;;;;;;-0.44;50.51;97851.81;1761864;80;21291;-82
2022/03/12 07:49:13;;;;;;;11.35;8.15;;;;;;;-0.34;50.48;97847.88;1765870;81;20996;-80
2022/03/12 07:51:43;;;;;;;8.98;6.22;;;;;;;-0.29;48.51;97851.04;1760825;81;20952;-82
2022/03/12 07:54:13;;;;;;;19.42;12.33;;;;;;;-0.21;48.96;97848.08;1766155;81;21103;-81
2022/03/12 07:56:39;;;;;;;9.97;6.27;;;;;;;-0.16;44.72;97846.13;1765827;81;21012;-81
2022/03/12 07:59:05;;;;;;;19.00;11.30;;;;;;;-0.07;48.02;97850.29;1773182;81;21386;-82
2022/03/12 08:01:30;;;;;;;19.90;11.40;;;;;;;0.03;45.19;97857.03;1762422;81;20956;-82
2022/03/12 08:04:01;;;;;;;16.75;9.70;;;;;;;0.14;45.32;97851.34;1756940;81;21490;-81
2022/03/12 08:06:29;;;;;;;8.25;5.22;;;;;;;0.21;46.42;97850.13;1758357;80;20980;-80
2022/03/12 08:08:54;;;;;;;31.25;18.45;;;;;;;0.30;47.68;97847.05;1772334;81;21026;-81
2022/03/12 08:11:28;;;;;;;19.02;11.50;;;;;;;0.37;44.23;97848.39;1772934;80;20975;-82
2022/03/12 08:14:02;;;;;;;35.78;18.62;;;;;;;0.46;45.03;97849.16;1762872;81;21080;-82
2022/03/12 08:16:33;;;;;;;34.48;20.25;;;;;;;0.56;42.98;97854.16;1762273;81;21398;-80
2022/03/12 08:19:03;;;;;;;34.48;20.37;;;;;;;0.60;43.00;97844.12;1764739;81;21002;-81
2022/03/12 08:21:30;;;;;;;35.35;21.55;;;;;;;0.70;42.96;97851.30;1766853;81;21354;-81
2022/03/12 08:23:56;;;;;;;32.15;19.40;;;;;;;0.78;42.46;97846.11;1759637;81;20928;-83
2022/03/12 08:26:22;;;;;;;30.97;19.67;;;;;;;0.83;41.79;97854.83;1743828;81;21031;-82
2022/03/12 08:28:48;;;;;;;32.78;19.62;;;;;;;0.90;41.61;97847.99;1762487;81;21043;-82
2022/03/12 08:31:14;;;;;;;31.97;19.30;;;;;;;0.99;42.05;97852.23;1767576;81;21059;-80
2022/03/12 08:33:41;;;;;;;30.92;16.95;;;;;;;1.08;41.85;97849.14;1767204;81;21131;-82
2022/03/12 08:36:08;;;;;;;32.08;18.75;;;;;;;1.16;41.58;97853.39;1775164;80;21506;-83
2022/03/12 08:38:35;;;;;;;36.30;20.17;;;;;;;1.22;40.85;97852.20;1757706;80;21088;-79
2022/03/12 08:41:05;;;;;;;33.53;19.98;;;;;;;1.26;40.78;97854.48;1740241;80;20965;-79
2022/03/12 08:43:32;;;;;;;40.63;21.87;;;;;;;1.32;39.88;97845.20;1741433;82;21379;-78
2022/03/12 08:46:00;;;;;;;41.13;22.90;;;;;;;1.34;40.06;97846.39;1748995;82;20988;-79
2022/03/12 08:48:26;;;;;;;34.03;19.17;;;;;;;1.40;40.52;97845.56;1728134;82;21498;-80
2022/03/12 08:50:52;;;;;;;34.70;21.45;;;;;;;1.47;40.86;97840.92;1753363;80;20969;-80
2022/03/12 08:53:17;;;;;;;35.75;20.30;;;;;;;1.56;41.79;97834.42;1727678;82;20993;-80
2022/03/12 08:55:43;;;;;;;34.13;21.33;;;;;;;1.67;40.15;97843.59;1727500;82;20973;-80
2022/03/12 08:58:10;;;;;;;27.75;17.70;;;;;;;1.72;40.18;97837.72;1726687;82;21167;-80
2022/03/12 09:00:36;;;;;;;37.15;21.45;;;;;;;1.75;39.44;97842.66;1727446;82;21343;-80
2022/03/12 09:03:03;;;;;;;26.80;16.93;;;;;;;1.77;39.29;97837.80;1723698;81;20996;-80
2022/03/12 09:05:29;;;;;;;32.63;21.65;;;;;;;1.83;40.09;97838.38;1738560;80;21034;-80
2022/03/12 09:07:56;;;;;;;34.38;21.12;;;;;;;1.86;40.20;97831.32;1752569;80;21045;-80
2022/03/12 09:10:23;;;;;;;29.37;17.57;;;;;;;1.94;39.54;97834.69;1740726;80;21356;-76
2022/03/12 09:12:49;;;;;;;33.15;20.15;;;;;;;1.99;39.65;97835.25;1712750;81;20996;-79
2022/03/12 09:15:17;;;;;;;39.30;23.32;;;;;;;2.05;39.83;97834.88;1740685;80;20962;-80
2022/03/12 09:17:43;;;;;;;33.25;22.15;;;;;;;2.14;40.64;97833.04;1745982;80;20993;-83
2022/03/12 09:20:10;;;;;;;35.08;21.85;;;;;;;2.23;39.51;97831.63;1741902;80;21272;-86
2022/03/12 09:22:36;;;;;;;31.60;20.97;;;;;;;2.29;39.43;97833.38;1745824;81;21087;-81
2022/03/12 09:25:02;;;;;;;36.03;21.50;;;;;;;2.34;39.61;97824.94;1743430;80;21375;-82
2022/03/12 09:27:28;;;;;;;38.30;23.45;;;;;;;2.42;40.16;97825.72;1743136;80;20985;-80
2022/03/12 09:29:54;;;;;;;34.40;22.27;;;;;;;2.52;40.59;97824.70;1737902;80;20958;-80
2022/03/12 09:32:20;;;;;;;32.33;19.15;;;;;;;2.58;39.78;97821.28;1748469;82;20963;-81
2022/03/12 09:34:46;;;;;;;39.42;22.17;;;;;;;2.66;40.20;97823.38;1750160;80;21443;-80
2022/03/12 09:37:12;;;;;;;34.03;19.92;;;;;;;2.72;39.34;97825.54;1740109;80;21396;-80
2022/03/12 09:39:38;;;;;;;29.92;18.82;;;;;;;2.74;39.04;97820.30;1746407;80;21027;-80
2022/03/12 09:42:04;;;;;;;14.80;8.75;;;;;;;2.80;39.65;97814.80;1742403;81;21054;-81
2022/03/12 09:44:30;;;;;;;18.82;12.28;;;;;;;2.76;35.41;97815.43;1744586;80;21379;-81
2022/03/12 09:46:56;;;;;;;15.18;9.25;;;;;;;2.81;36.37;97815.98;1740214;80;21027;-82
2022/03/12 09:49:22;;;;;;;11.15;7.92;;;;;;;2.90;36.70;97812.80;1744939;80;20988;-80
2022/03/12 09:51:49;;;;;;;12.98;7.60;;;;;;;3.00;36.29;97806.63;1732004;80;20925;-84
2022/03/12 09:54:15;;;;;;;10.28;6.22;;;;;;;3.11;35.64;97806.75;1738905;81;21015;-81
2022/03/12 09:56:42;;;;;;;10.58;7.40;;;;;;;3.17;30.79;97809.38;1742903;80;20977;-80
2022/03/12 09:59:08;;;;;;;11.70;7.95;;;;;;;3.15;34.37;97798.38;1740814;80;20989;-81
2022/03/12 10:01:34;;;;;;;9.38;6.25;;;;;;;3.19;33.52;97798.07;1741494;81;20987;-81
2022/03/12 10:04:00;;;;;;;10.55;6.92;;;;;;;3.26;34.59;97801.08;1741823;81;21088;-82
2022/03/12 10:06:26;;;;;;;12.28;7.28;;;;;;;3.33;32.09;97797.63;1735671;80;21024;-84
2022/03/12 10:08:55;;;;;;;10.88;8.28;;;;;;;3.34;33.18;97791.09;1712020;83;20995;-82
2022/03/12 10:11:21;;;;;;;12.95;8.05;;;;;;;3.45;33.40;97786.08;1734443;81;21448;-81
2022/03/12 10:13:50;;;;;;;13.85;9.05;;;;;;;3.34;32.81;97760.27;1736725;81;21038;-80
2022/03/12 10:16:18;;;;;;;8.45;6.10;;;;;;;3.55;33.30;97779.37;1732013;81;21340;-81
2022/03/12 10:18:43;;;;;;;11.18;7.53;;;;;;;3.64;31.36;97779.69;1740946;80;21109;-80
2022/03/12 10:21:09;;;;;;;13.45;9.03;;;;;;;3.71;33.13;97778.33;1735797;80;21068;-81
2022/03/12 10:23:35;;;;;;;12.88;8.88;;;;;;;3.74;31.35;97776.83;1741834;81;21007;-81
2022/03/12 10:26:00;;;;;;;12.90;8.50;;;;;;;3.75;33.08;97769.50;1740000;82;21424;-81
2022/03/12 10:28:29;;;;;;;11.78;7.35;;;;;;;3.80;33.04;97766.96;1743758;82;21025;-80
2022/03/12 10:30:54;;;;;;;19.37;11.75;;;;;;;3.83;33.31;97768.50;1730368;81;21471;-80
2022/03/12 10:33:24;;;;;;;14.45;10.30;;;;;;;3.88;33.90;97766.42;1719212;82;21102;-80
2022/03/12 10:35:50;;;;;;;12.80;9.48;;;;;;;3.91;33.53;97759.80;1733262;81;21014;-80
2022/03/12 10:38:17;;;;;;;17.57;11.08;;;;;;;3.95;32.81;97762.51;1730177;82;21480;-81
2022/03/12 10:40:45;;;;;;;19.15;12.53;;;;;;;4.02;33.52;97756.46;1701439;82;21017;-80
2022/03/12 10:43:14;;;;;;;14.30;9.70;;;;;;;4.11;34.65;97759.22;1725953;82;20989;-81
2022/03/12 10:45:46;;;;;;;17.67;12.20;;;;;;;4.12;33.33;97752.33;1727542;81;21313;-80
2022/03/12 10:48:12;;;;;;;16.52;11.15;;;;;;;4.14;34.61;97753.86;1733055;82;20930;-80
2022/03/12 10:50:43;;;;;;;17.52;10.55;;;;;;;4.23;34.01;97754.97;1672055;83;21496;-80
2022/03/12 10:53:10;;;;;;;12.10;8.10;;;;;;;4.28;34.08;97759.32;1667543;85;21416;-81
2022/03/12 10:55:40;;;;;;;14.15;8.78;;;;;;;4.26;31.37;97745.75;1676990;83;21130;-81
2022/03/12 10:58:12;;;;;;;12.60;8.03;;;;;;;4.19;31.31;97744.52;1678806;83;21002;-80
2022/03/12 11:01:01;;;;;;;20.20;10.43;;;;;;;4.20;32.26;97734.12;1744567;81;21396;-81
2022/03/12 11:03:32;;;;;;;13.48;8.15;;;;;;;4.22;31.67;97738.69;1736765;81;20950;-80
2022/03/12 11:05:58;;;;;;;14.98;9.88;;;;;;;4.22;32.54;97737.40;1744669;81;21035;-80
2022/03/12 11:08:27;;;;;;;11.73;8.20;;;;;;;4.34;33.01;97733.14;1742784;81;21387;-80
2022/03/12 11:10:59;;;;;;;12.55;8.38;;;;;;;4.43;32.69;97731.67;1743479;81;21005;-80
2022/03/12 11:13:38;;;;;;;13.78;8.60;;;;;;;4.44;29.98;97722.55;1746573;81;20981;-79
2022/03/12 11:16:29;;;;;;;12.00;8.25;;;;;;;4.46;32.28;97723.25;1730608;81;20986;-80
2022/03/12 11:19:10;;;;;;;13.38;9.28;;;;;;;4.62;32.48;97716.53;1729912;82;21057;-80
2022/03/12 11:21:53;;;;;;;18.75;11.05;;;;;;;4.65;30.09;97722.73;1738733;81;21021;-80
2022/03/12 11:24:23;;;;;;;;;;;;;;;4.63;31.22;97720.74;1744547;81;20965;-82
2022/03/12 11:26:56;;;;;;;20.32;11.57;;;;;;;4.65;29.65;97708.58;1716786;82;20139;-79
2022/03/12 11:29:26;;;;;;;19.73;10.30;;;;;;;4.58;31.05;97711.26;1739622;82;20981;-81