Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:50;;;;;;;3.13;2.83;;;;;;;;;;5037889;28;20208;-63
2021/09/15 00:04:18;;;;;;;4.93;2.80;;;;;;;;;;5037603;28;20223;-63
2021/09/15 00:06:46;;;;;;;4.97;2.60;;;;;;;;;;5037630;28;20218;-63
2021/09/15 00:09:14;;;;;;;3.60;2.63;;;;;;;;;;5037085;28;20324;-63
2021/09/15 00:11:44;;;;;;;4.67;2.90;;;;;;;;;;5037539;28;20213;-63
2021/09/15 00:14:12;;;;;;;2.97;2.53;;;;;;;;;;5037460;28;20312;-63
2021/09/15 00:16:40;;;;;;;2.87;2.47;;;;;;;;;;5037369;28;20215;-63
2021/09/15 00:19:07;;;;;;;2.80;2.37;;;;;;;;;;5037111;28;20209;-63
2021/09/15 00:21:35;;;;;;;4.80;2.40;;;;;;;;;;5037418;28;20211;-63
2021/09/15 00:24:03;;;;;;;2.73;2.47;;;;;;;;;;5037383;28;20235;-63
2021/09/15 00:26:31;;;;;;;2.80;2.60;;;;;;;;;;5037516;28;20263;-63
2021/09/15 00:29:01;;;;;;;2.50;2.30;;;;;;;;;;5037706;28;20272;-63
2021/09/15 00:31:29;;;;;;;2.97;2.60;;;;;;;;;;5037712;28;20222;-63
2021/09/15 00:33:57;;;;;;;3.93;2.73;;;;;;;;;;5037748;28;20228;-63
2021/09/15 00:36:25;;;;;;;5.40;2.33;;;;;;;;;;5037482;28;20212;-63
2021/09/15 00:38:53;;;;;;;3.20;2.40;;;;;;;;;;5037270;28;20210;-63
2021/09/15 00:41:21;;;;;;;3.20;2.43;;;;;;;;;;5037232;28;20618;-63
2021/09/15 00:43:59;;;;;;;3.70;2.63;;;;;;;;;;5037468;28;20225;-63
2021/09/15 00:46:29;;;;;;;2.47;2.27;;;;;;;;;;5037237;28;20289;-63
2021/09/15 00:48:57;;;;;;;2.67;2.10;;;;;;;;;;5037263;28;20213;-63
2021/09/15 00:51:25;;;;;;;4.03;2.27;;;;;;;;;;5037159;28;20221;-63
2021/09/15 00:53:53;;;;;;;2.60;2.40;;;;;;;;;;5037075;28;20244;-63
2021/09/15 00:56:21;;;;;;;2.80;2.60;;;;;;;;;;5037327;28;20226;-63
2021/09/15 00:58:49;;;;;;;2.77;2.47;;;;;;;;;;5036978;28;20210;-63
2021/09/15 01:01:17;;;;;;;4.20;2.30;;;;;;;;;;5036792;28;20216;-63
2021/09/15 01:03:46;;;;;;;3.00;2.70;;;;;;;;;;5036969;28;20230;-63
2021/09/15 01:06:14;;;;;;;3.63;2.90;;;;;;;;;;5037091;28;20758;-63
2021/09/15 01:08:43;;;;;;;2.63;2.43;;;;;;;;;;5036873;28;20210;-63
2021/09/15 01:11:11;;;;;;;5.07;3.10;;;;;;;;;;5036857;28;20248;-64
2021/09/15 01:13:39;;;;;;;3.27;2.63;;;;;;;;;;5037097;28;20230;-63
2021/09/15 01:16:07;;;;;;;3.33;2.53;;;;;;;;;;5037108;28;20213;-63
2021/09/15 01:18:35;;;;;;;2.77;2.40;;;;;;;;;;5036849;28;20220;-63
2021/09/15 01:21:07;;;;;;;4.80;2.40;;;;;;;;;;5037046;28;20210;-63
2021/09/15 01:23:35;;;;;;;2.77;2.53;;;;;;;;;;5036655;28;20301;-63
2021/09/15 01:26:03;;;;;;;3.33;2.60;;;;;;;;;;5037192;28;20207;-63
2021/09/15 01:28:31;;;;;;;3.97;2.33;;;;;;;;;;5037185;28;20643;-63
2021/09/15 01:30:59;;;;;;;2.97;2.70;;;;;;;;;;5039727;28;20210;-63
2021/09/15 01:33:27;;;;;;;3.03;2.70;;;;;;;;;;5040480;28;20226;-63
2021/09/15 01:35:55;;;;;;;2.60;2.40;;;;;;;;;;5040406;28;20669;-64
2021/09/15 01:38:27;;;;;;;2.97;2.20;;;;;;;;;;5040305;28;20224;-63
2021/09/15 01:40:55;;;;;;;2.83;2.63;;;;;;;;;;5040387;28;20614;-63
2021/09/15 01:43:23;;;;;;;3.03;2.67;;;;;;;;;;5040644;28;20732;-64
2021/09/15 01:45:51;;;;;;;3.77;2.47;;;;;;;;;;5040305;28;20259;-63
2021/09/15 01:48:19;;;;;;;2.77;2.57;;;;;;;;;;5040221;28;20554;-63
2021/09/15 01:50:47;;;;;;;2.60;2.40;;;;;;;;;;5040421;28;20212;-63
2021/09/15 01:53:15;;;;;;;5.17;3.00;;;;;;;;;;5039919;28;20224;-63
2021/09/15 01:55:45;;;;;;;2.37;2.20;;;;;;;;;;5040098;28;20224;-63
2021/09/15 01:58:13;;;;;;;2.43;2.23;;;;;;;;;;5040012;28;20201;-63
2021/09/15 02:00:41;;;;;;;3.83;2.23;;;;;;;;;;5040100;28;20222;-63
2021/09/15 02:03:09;;;;;;;2.20;2.00;;;;;;;;;;5039963;28;20208;-63
2021/09/15 02:05:37;;;;;;;2.50;1.83;;;;;;;;;;5039749;28;20228;-63
2021/09/15 02:08:05;;;;;;;3.60;2.27;;;;;;;;;;5039865;28;20221;-63
2021/09/15 02:10:33;;;;;;;2.07;1.87;;;;;;;;;;5039577;28;20241;-63
2021/09/15 02:13:02;;;;;;;2.60;1.90;;;;;;;;;;5040144;28;20229;-63
2021/09/15 02:15:30;;;;;;;4.00;1.90;;;;;;;;;;5039560;28;20599;-63
2021/09/15 02:17:58;;;;;;;2.20;1.63;;;;;;;;;;5039815;28;20209;-63
2021/09/15 02:20:26;;;;;;;1.70;1.60;;;;;;;;;;5039826;28;20221;-63
2021/09/15 02:22:54;;;;;;;2.07;1.50;;;;;;;;;;5039333;28;20799;-63
2021/09/15 02:25:22;;;;;;;1.60;1.50;;;;;;;;;;5039412;28;20334;-63
2021/09/15 02:27:50;;;;;;;2.27;1.60;;;;;;;;;;5039803;28;20288;-63
2021/09/15 02:30:20;;;;;;;2.23;1.90;;;;;;;;;;5039404;28;20669;-63
2021/09/15 02:32:47;;;;;;;2.17;1.60;;;;;;;;;;5039511;28;20289;-63
2021/09/15 02:35:15;;;;;;;2.67;1.70;;;;;;;;;;5039068;28;20581;-63
2021/09/15 02:37:43;;;;;;;2.63;1.70;;;;;;;;;;5039681;28;20224;-63
2021/09/15 02:40:12;;;;;;;2.33;2.00;;;;;;;;;;5038784;28;20209;-63
2021/09/15 02:42:40;;;;;;;2.10;1.90;;;;;;;;;;5039256;28;20221;-63
2021/09/15 02:45:08;;;;;;;2.10;2.00;;;;;;;;;;5039025;28;20233;-63
2021/09/15 02:47:37;;;;;;;2.23;2.03;;;;;;;;;;5039153;28;20224;-63
2021/09/15 02:50:06;;;;;;;2.90;1.83;;;;;;;;;;5039127;28;20656;-63
2021/09/15 02:52:34;;;;;;;3.23;1.83;;;;;;;;;;5039353;28;20293;-63
2021/09/15 02:55:03;;;;;;;2.27;1.87;;;;;;;;;;5038578;28;20233;-63
2021/09/15 02:57:31;;;;;;;2.73;1.90;;;;;;;;;;5038586;28;20213;-63
2021/09/15 02:59:59;;;;;;;1.97;1.77;;;;;;;;;;5038782;28;20219;-62
2021/09/15 03:02:26;;;;;;;2.03;1.80;;;;;;;;;;5038704;28;20250;-63
2021/09/15 03:04:56;;;;;;;2.10;2.00;;;;;;;;;;5039094;28;20231;-63
2021/09/15 03:07:24;;;;;;;2.57;1.93;;;;;;;;;;5039029;28;20292;-63
2021/09/15 03:09:52;;;;;;;2.10;1.77;;;;;;;;;;5039467;28;20258;-63
2021/09/15 03:12:20;;;;;;;2.40;1.60;;;;;;;;;;5039023;28;20208;-63
2021/09/15 03:14:48;;;;;;;4.40;2.30;;;;;;;;;;5038570;28;20715;-63
2021/09/15 03:17:16;;;;;;;2.40;2.20;;;;;;;;;;5038622;28;20212;-63
2021/09/15 03:19:44;;;;;;;3.17;2.00;;;;;;;;;;5038901;28;20211;-63
2021/09/15 03:22:13;;;;;;;3.13;1.67;;;;;;;;;;5038542;28;20741;-63
2021/09/15 03:24:41;;;;;;;2.60;2.07;;;;;;;;;;5038327;28;20221;-63
2021/09/15 03:27:09;;;;;;;1.97;1.80;;;;;;;;;;5038541;28;20216;-64
2021/09/15 03:29:37;;;;;;;2.20;2.00;;;;;;;;;;5038507;28;20205;-63
2021/09/15 03:32:06;;;;;;;2.13;2.00;;;;;;;;;;5038366;28;20209;-63
2021/09/15 03:34:34;;;;;;;2.30;2.10;;;;;;;;;;5038384;28;20233;-64
2021/09/15 03:37:02;;;;;;;2.00;1.80;;;;;;;;;;5038605;28;20269;-63
2021/09/15 03:39:31;;;;;;;4.30;2.27;;;;;;;;;;5038065;28;20209;-63
2021/09/15 03:41:59;;;;;;;2.03;1.83;;;;;;;;;;5038275;28;20209;-63
2021/09/15 03:44:28;;;;;;;2.70;2.03;;;;;;;;;;5038273;28;20240;-63
2021/09/15 03:46:56;;;;;;;2.10;1.90;;;;;;;;;;5037926;28;20205;-64
2021/09/15 03:49:25;;;;;;;2.47;2.27;;;;;;;;;;5037813;28;20232;-63
2021/09/15 03:51:53;;;;;;;6.77;2.30;;;;;;;;;;5037436;28;20214;-63
2021/09/15 03:54:21;;;;;;;3.60;2.27;;;;;;;;;;5037185;28;20229;-63
2021/09/15 03:56:50;;;;;;;2.30;2.10;;;;;;;;;;5037780;28;20756;-63
2021/09/15 03:59:18;;;;;;;5.37;2.30;;;;;;;;;;5037884;28;20206;-63
2021/09/15 04:01:46;;;;;;;3.13;2.57;;;;;;;;;;5037805;28;20214;-63
2021/09/15 04:04:14;;;;;;;3.70;2.63;;;;;;;;;;5037624;28;20263;-63
2021/09/15 04:06:42;;;;;;;4.07;2.23;;;;;;;;;;5037646;28;20292;-63
2021/09/15 04:09:10;;;;;;;3.80;2.53;;;;;;;;;;5037528;28;20244;-63
2021/09/15 04:11:39;;;;;;;2.20;2.00;;;;;;;;;;5037793;28;20209;-62
2021/09/15 04:14:09;;;;;;;4.23;3.40;;;;;;;;;;5037481;28;20251;-62
2021/09/15 04:16:37;;;;;;;2.60;2.40;;;;;;;;;;5037706;28;20212;-62
2021/09/15 04:19:05;;;;;;;6.83;2.40;;;;;;;;;;5037511;28;20212;-62
2021/09/15 04:21:33;;;;;;;2.80;2.50;;;;;;;;;;5037838;28;20213;-62
2021/09/15 04:24:14;;;;;;;3.93;2.90;;;;;;;;;;5036906;28;20230;-62
2021/09/15 04:32:29;;;;;;;3.33;2.43;;;;;;;;;;4976468;28;20239;-60
2021/09/15 04:34:58;;;;;;;3.20;2.80;;;;;;;;;;4976359;28;20783;-59
2021/09/15 04:37:26;;;;;;;2.63;2.40;;;;;;;;;;5004496;28;20206;-59
2021/09/15 04:39:54;;;;;;;3.00;2.80;;;;;;;;;;5037405;28;20211;-63
2021/09/15 04:42:22;;;;;;;4.77;3.00;;;;;;;;;;5037492;28;20290;-63
2021/09/15 04:44:51;;;;;;;3.30;2.77;;;;;;;;;;5037112;28;20589;-62
2021/09/15 04:47:19;;;;;;;3.33;2.83;;;;;;;;;;5037392;28;20207;-63
2021/09/15 04:49:47;;;;;;;3.23;2.97;;;;;;;;;;5037127;28;20203;-62
2021/09/15 04:52:15;;;;;;;3.23;2.93;;;;;;;;;;5037504;28;20211;-63
2021/09/15 04:54:43;;;;;;;5.57;3.33;;;;;;;;;;5037024;28;20238;-62
2021/09/15 04:57:11;;;;;;;3.00;2.70;;;;;;;;;;5037179;28;20214;-62
2021/09/15 04:59:39;;;;;;;5.27;3.40;;;;;;;;;;5037202;28;20203;-62
2021/09/15 05:02:08;;;;;;;8.00;2.87;;;;;;;;;;5037070;28;20229;-62
2021/09/15 05:04:36;;;;;;;3.87;3.53;;;;;;;;;;5039436;28;20234;-62
2021/09/15 05:07:04;;;;;;;4.00;2.97;;;;;;;;;;5041009;28;20290;-62
2021/09/15 05:09:32;;;;;;;5.23;3.17;;;;;;;;;;5040495;28;20243;-62
2021/09/15 05:12:00;;;;;;;4.63;3.30;;;;;;;;;;5040980;28;20555;-62
2021/09/15 05:14:28;;;;;;;4.40;3.13;;;;;;;;;;5040733;28;20259;-62
2021/09/15 05:16:56;;;;;;;5.27;3.80;;;;;;;;;;5040696;28;20294;-63
2021/09/15 05:19:25;;;;;;;6.43;3.80;;;;;;;;;;5039860;28;20196;-63
2021/09/15 05:21:53;;;;;;;7.70;3.97;;;;;;;;;;5040188;28;20207;-59
2021/09/15 05:24:21;;;;;;;5.70;4.23;;;;;;;;;;5037716;28;20322;-59
2021/09/15 05:26:49;;;;;;;7.67;3.70;;;;;;;;;;5040210;28;20279;-61
2021/09/15 05:29:17;;;;;;;5.90;4.60;;;;;;;;;;5037302;28;20710;-62
2021/09/15 05:31:45;;;;;;;8.47;4.40;;;;;;;;;;5040016;28;20285;-59
2021/09/15 05:34:13;;;;;;;6.57;4.07;;;;;;;;;;5039952;28;20726;-62
2021/09/15 05:36:43;;;;;;;4.90;4.20;;;;;;;;;;5039920;28;20577;-60
2021/09/15 05:39:11;;;;;;;4.43;4.03;;;;;;;;;;5039966;28;20211;-61
2021/09/15 05:41:39;;;;;;;4.40;3.30;;;;;;;;;;5040160;28;20203;-61
2021/09/15 05:44:07;;;;;;;4.33;3.83;;;;;;;;;;5040082;28;20238;-61
2021/09/15 05:46:35;;;;;;;5.03;3.80;;;;;;;;;;5039626;28;20203;-61
2021/09/15 05:49:04;;;;;;;4.87;4.30;;;;;;;;;;5039912;28;20210;-61
2021/09/15 05:51:32;;;;;;;5.23;3.67;;;;;;;;;;5039775;28;20218;-61
2021/09/15 05:54:02;;;;;;;7.30;4.40;;;;;;;;;;5039806;28;20307;-60
2021/09/15 05:56:30;;;;;;;4.37;3.97;;;;;;;;;;5039832;28;20235;-61
2021/09/15 05:58:58;;;;;;;4.47;3.67;;;;;;;;;;5038379;28;20235;-60
2021/09/15 06:01:26;;;;;;;6.73;4.23;;;;;;;;;;5040110;28;20228;-60
2021/09/15 06:03:54;;;;;;;6.43;4.30;;;;;;;;;;5039641;28;20253;-61
2021/09/15 06:06:22;;;;;;;6.33;4.27;;;;;;;;;;5039922;28;20214;-61
2021/09/15 06:08:50;;;;;;;5.63;4.53;;;;;;;;;;5039258;28;20218;-60
2021/09/15 06:11:19;;;;;;;6.57;4.50;;;;;;;;;;5039973;28;20211;-61
2021/09/15 06:13:49;;;;;;;9.00;5.00;;;;;;;;;;5038496;28;20225;-60
2021/09/15 06:16:17;;;;;;;6.37;5.10;;;;;;;;;;5038376;28;20281;-65
2021/09/15 06:18:45;;;;;;;7.13;5.00;;;;;;;;;;5037671;28;20208;-59
2021/09/15 06:21:13;;;;;;;11.67;5.77;;;;;;;;;;5033004;28;20203;-60
2021/09/15 06:23:45;;;;;;;8.00;5.53;;;;;;;;;;5031469;28;20233;-59
2021/09/15 06:26:13;;;;;;;9.90;5.70;;;;;;;;;;5038840;28;20196;-60
2021/09/15 06:28:42;;;;;;;10.40;5.57;;;;;;;;;;5039380;28;20250;-59
2021/09/15 06:31:10;;;;;;;10.00;5.00;;;;;;;;;;5039158;28;20208;-61
2021/09/15 06:33:38;;;;;;;12.33;7.07;;;;;;;;;;5039187;28;20213;-61
2021/09/15 06:36:06;;;;;;;9.73;5.33;;;;;;;;;;5038779;28;20229;-60
2021/09/15 06:38:35;;;;;;;6.90;5.03;;;;;;;;;;5039117;28;20269;-59
2021/09/15 06:41:03;;;;;;;11.73;5.60;;;;;;;;;;5039286;28;20221;-59
2021/09/15 06:43:31;;;;;;;11.70;6.07;;;;;;;;;;5039000;28;20687;-61
2021/09/15 06:46:01;;;;;;;13.17;6.57;;;;;;;;;;5039048;28;20257;-59
2021/09/15 06:48:29;;;;;;;9.47;6.00;;;;;;;;;;5039131;28;20701;-61
2021/09/15 06:50:57;;;;;;;7.93;5.63;;;;;;;;;;5038975;28;20233;-61
2021/09/15 06:53:25;;;;;;;10.83;4.60;;;;;;;;;;5038477;28;20239;-61
2021/09/15 06:55:53;;;;;;;11.63;5.07;;;;;;;;;;5038806;28;20318;-60
2021/09/15 06:58:21;;;;;;;6.77;4.40;;;;;;;;;;5038523;28;20298;-60
2021/09/15 07:00:49;;;;;;;5.00;3.50;;;;;;;;;;5038461;28;20290;-60
2021/09/15 07:03:18;;;;;;;6.80;3.80;;;;;;;;;;5038483;28;20208;-59
2021/09/15 07:05:46;;;;;;;4.30;3.30;;;;;;;;;;5038424;28;20227;-60
2021/09/15 07:08:14;;;;;;;5.27;3.80;;;;;;;;;;5031476;28;20204;-61
2021/09/15 07:10:42;;;;;;;6.10;4.60;;;;;;;;;;5027766;28;20234;-61
2021/09/15 07:13:10;;;;;;;7.50;3.53;;;;;;;;;;5037392;28;20240;-61
2021/09/15 07:15:38;;;;;;;6.77;3.93;;;;;;;;;;5037731;28;20234;-61
2021/09/15 07:18:06;;;;;;;5.73;4.10;;;;;;;;;;5037955;28;20210;-62
2021/09/15 07:20:36;;;;;;;6.70;4.87;;;;;;;;;;5038403;28;20221;-62
2021/09/15 07:23:04;;;;;;;7.93;5.43;;;;;;;;;;5035409;28;20202;-62
2021/09/15 07:25:32;;;;;;;10.73;4.53;;;;;;;;;;5037858;28;20237;-62
2021/09/15 07:28:00;;;;;;;5.07;3.57;;;;;;;;;;5036643;28;20207;-62
2021/09/15 07:30:28;;;;;;;3.90;3.53;;;;;;;;;;5037794;28;20254;-62
2021/09/15 07:32:56;;;;;;;4.13;3.77;;;;;;;;;;5038064;28;20204;-62
2021/09/15 07:35:24;;;;;;;5.07;3.80;;;;;;;;;;5038001;28;20753;-63
2021/09/15 07:37:53;;;;;;;4.30;3.90;;;;;;;;;;5037502;28;20234;-62
2021/09/15 07:40:21;;;;;;;7.57;4.23;;;;;;;;;;5037958;28;20709;-63
2021/09/15 07:42:49;;;;;;;5.53;3.67;;;;;;;;;;5038302;28;20292;-63
2021/09/15 07:45:17;;;;;;;7.53;4.13;;;;;;;;;;5038089;28;20292;-62
2021/09/15 07:47:45;;;;;;;5.20;4.00;;;;;;;;;;5037804;28;20220;-66
2021/09/15 07:50:13;;;;;;;7.47;4.50;;;;;;;;;;5038037;28;20210;-67
2021/09/15 07:52:41;;;;;;;6.67;4.40;;;;;;;;;;5037200;28;20226;-65
2021/09/15 07:55:11;;;;;;;4.97;4.10;;;;;;;;;;5037718;28;20224;-62
2021/09/15 07:57:41;;;;;;;4.17;3.77;;;;;;;;;;5036727;28;20233;-63
2021/09/15 08:00:09;;;;;;;4.97;3.50;;;;;;;;;;5036049;28;20720;-63
2021/09/15 08:02:37;;;;;;;5.30;3.53;;;;;;;;;;5036899;28;20685;-63
2021/09/15 08:05:06;;;;;;;4.17;3.73;;;;;;;;;;5035712;28;20225;-62
2021/09/15 08:07:34;;;;;;;5.90;3.93;;;;;;;;;;5028772;28;20239;-62
2021/09/15 08:10:03;;;;;;;5.87;3.60;;;;;;;;;;5037132;28;20628;-62
2021/09/15 08:12:33;;;;;;;5.93;3.90;;;;;;;;;;5037531;28;20295;-62
2021/09/15 08:15:01;;;;;;;4.23;3.40;;;;;;;;;;5037486;28;20255;-62
2021/09/15 08:17:29;;;;;;;5.30;3.40;;;;;;;;;;5037594;28;20723;-63
2021/09/15 08:19:58;;;;;;;4.07;3.50;;;;;;;;;;5036641;28;20283;-61
2021/09/15 08:22:26;;;;;;;8.40;3.67;;;;;;;;;;5030485;28;20258;-61
2021/09/15 08:24:54;;;;;;;3.97;3.50;;;;;;;;;;5036183;28;20223;-62
2021/09/15 08:27:22;;;;;;;8.00;3.70;;;;;;;;;;5037065;28;20204;-62
2021/09/15 08:29:52;;;;;;;4.13;3.60;;;;;;;;;;5037147;28;20290;-62
2021/09/15 08:32:20;;;;;;;4.80;3.93;;;;;;;;;;5037088;28;20205;-62
2021/09/15 08:34:48;;;;;;;6.00;3.77;;;;;;;;;;5037100;28;20234;-62
2021/09/15 08:37:16;;;;;;;5.07;3.90;;;;;;;;;;5036998;28;20260;-62
2021/09/15 08:39:44;;;;;;;6.07;3.77;;;;;;;;;;5039786;28;20235;-62
2021/09/15 08:42:12;;;;;;;4.97;3.93;;;;;;;;;;5040348;28;20215;-62
2021/09/15 08:44:40;;;;;;;5.07;3.70;;;;;;;;;;5041248;28;20233;-62
2021/09/15 08:47:10;;;;;;;5.67;3.40;;;;;;;;;;5041174;28;20300;-63
2021/09/15 08:49:38;;;;;;;7.00;3.47;;;;;;;;;;5041173;28;20266;-62
2021/09/15 08:52:07;;;;;;;4.37;3.00;;;;;;;;;;5041284;28;20225;-62
2021/09/15 08:54:35;;;;;;;4.83;4.07;;;;;;;;;;5040607;28;20229;-62
2021/09/15 08:57:03;;;;;;;4.07;3.03;;;;;;;;;;5041193;28;20596;-62
2021/09/15 08:59:31;;;;;;;6.00;3.17;;;;;;;;;;5039492;28;20703;-62
2021/09/15 09:02:06;;;;;;;3.77;3.37;;;;;;;;;;5040933;28;20209;-62
2021/09/15 09:07:31;;;;;;;3.87;3.30;;;;;;;;;;5156646;27;20549;-61
2021/09/15 09:10:00;;;;;;;3.30;3.00;;;;;;;;;;5156432;27;20296;-63
2021/09/15 09:12:31;;;;;;;3.93;3.50;;;;;;;;;;5156552;27;20227;-62
2021/09/15 09:15:12;;;;;;;6.43;4.13;;;;;;;;;;5147892;27;20256;-61
2021/09/15 09:17:40;;;;;;;4.00;3.20;;;;;;;;;;5136665;27;20752;-62
2021/09/15 09:20:18;;;;;;;5.17;3.10;;;;;;;;;;5156493;27;20201;-63
2021/09/15 09:22:57;;;;;;;4.33;3.37;;;;;;;;;;5147905;27;20290;-63
2021/09/15 09:25:26;;;;;;;5.07;3.40;;;;;;;;;;5132037;27;20223;-63
2021/09/15 09:27:54;;;;;;;4.80;3.50;;;;;;;;;;5115755;27;20204;-62
2021/09/15 09:30:33;;;;;;;5.73;3.77;;;;;;;;;;5123320;27;20203;-63
2021/09/15 09:33:01;;;;;;;5.67;3.30;;;;;;;;;;5121716;27;20713;-63
2021/09/15 09:35:39;;;;;;;4.13;3.67;;;;;;;;;;5119328;28;20218;-61
2021/09/15 09:38:18;;;;;;;3.13;2.73;;;;;;;;;;5120210;27;20259;-63
2021/09/15 09:41:04;;;;;;;6.07;3.43;;;;;;;;;;5119116;27;20195;-63
2021/09/15 09:43:33;;;;;;;3.80;3.17;;;;;;;;;;5122141;27;20199;-63
2021/09/15 09:46:01;;;;;;;4.10;2.83;;;;;;;;;;5120546;27;20322;-63
2021/09/15 09:48:30;;;;;;;4.97;3.17;;;;;;;;;;5120919;27;20207;-63
2021/09/15 09:50:58;;;;;;;6.27;2.90;;;;;;;;;;5122157;27;20650;-63
2021/09/15 09:53:28;;;;;;;4.10;3.13;;;;;;;;;;5124695;27;20210;-60
2021/09/15 09:55:57;;;;;;;4.23;3.27;;;;;;;;;;5119370;27;20314;-60
2021/09/15 09:58:26;;;;;;;8.60;3.47;;;;;;;;;;5125317;27;20265;-61
2021/09/15 10:00:55;;;;;;;4.30;3.20;;;;;;;;;;5121559;27;20194;-61
2021/09/15 10:03:24;;;;;;;4.30;2.77;;;;;;;;;;5119997;27;20654;-60
2021/09/15 10:05:52;;;;;;;3.37;3.00;;;;;;;;;;5126172;27;20245;-60
2021/09/15 10:08:21;;;;;;;4.57;2.93;;;;;;;;;;5120608;28;20197;-60
2021/09/15 10:10:51;;;;;;;3.83;3.33;;;;;;;;;;5123292;27;20282;-60
2021/09/15 10:13:19;;;;;;;5.53;2.83;;;;;;;;;;5126952;27;20205;-60
2021/09/15 10:15:48;;;;;;;7.93;2.60;;;;;;;;;;5124387;28;20330;-60
2021/09/15 10:18:17;;;;;;;5.40;3.10;;;;;;;;;;5110033;27;20216;-61
2021/09/15 10:20:46;;;;;;;3.83;2.70;;;;;;;;;;5106279;28;20209;-63
2021/09/15 10:23:32;;;;;;;5.83;3.30;;;;;;;;;;5109695;28;20195;-60
2021/09/15 10:26:22;;;;;;;5.50;2.83;;;;;;;;;;5108096;28;20289;-61
2021/09/15 10:29:08;;;;;;;3.23;2.90;;;;;;;;;;5115407;28;20398;-61
2021/09/15 10:31:58;;;;;;;3.00;2.47;;;;;;;;;;5109505;28;20207;-61
2021/09/15 10:34:44;;;;;;;5.93;2.70;;;;;;;;;;5104945;28;20216;-61
2021/09/15 10:37:27;;;;;;;8.47;2.50;;;;;;;;;;5120524;28;20204;-61
2021/09/15 10:39:56;;;;;;;4.20;2.60;;;;;;;;;;5098029;28;20287;-61
2021/09/15 10:42:47;;;;;;;7.00;3.10;;;;;;;;;;5108549;28;20210;-61
2021/09/15 10:45:16;;;;;;;7.03;2.87;;;;;;;;;;5105947;28;20590;-62
2021/09/15 10:47:45;;;;;;;7.03;4.13;;;;;;;;;;5107331;28;20214;-64
2021/09/15 10:50:34;;;;;;;7.90;2.90;;;;;;;;;;5102419;28;20215;-62
2021/09/15 10:53:12;;;;;;;4.10;2.70;;;;;;;;;;5110532;28;20199;-61
2021/09/15 10:55:41;;;;;;;4.50;2.67;;;;;;;;;;5097962;28;20225;-63
2021/09/15 10:58:12;;;;;;;5.67;2.50;;;;;;;;;;5108768;28;20561;-63
2021/09/15 11:00:47;;;;;;;11.47;2.63;;;;;;;;;;5107692;28;20283;-62
2021/09/15 11:03:22;;;;;;;6.07;2.63;;;;;;;;;;5107178;28;20199;-62
2021/09/15 11:05:50;;;;;;;4.87;2.93;;;;;;;;;;5106791;28;20238;-62
2021/09/15 11:08:38;;;;;;;6.23;2.80;;;;;;;;;;5108266;28;20695;-63
2021/09/15 11:11:06;;;;;;;4.90;2.37;;;;;;;;;;5107878;28;20200;-64
2021/09/15 11:13:53;;;;;;;6.33;2.80;;;;;;;;;;5118653;28;20596;-62
2021/09/15 11:16:31;;;;;;;3.47;2.50;;;;;;;;;;5132159;27;20606;-64
2021/09/15 11:18:59;;;;;;;3.63;2.67;;;;;;;;;;5105835;28;20197;-62
2021/09/15 11:21:29;;;;;;;7.80;3.10;;;;;;;;;;5117814;28;20211;-60
2021/09/15 11:23:59;;;;;;;5.37;2.90;;;;;;;;;;5106082;28;20224;-62
2021/09/15 11:26:37;;;;;;;4.40;2.53;;;;;;;;;;5104036;28;20200;-61
2021/09/15 11:29:07;;;;;;;6.87;2.80;;;;;;;;;;5116611;28;20209;-61
2021/09/15 11:31:36;;;;;;;6.20;2.60;;;;;;;;;;5118768;28;20206;-61
2021/09/15 11:34:05;;;;;;;5.77;2.60;;;;;;;;;;5106209;28;20237;-61
2021/09/15 11:36:33;;;;;;;5.80;2.77;;;;;;;;;;5118835;28;20210;-61
2021/09/15 11:39:06;;;;;;;6.10;3.03;;;;;;;;;;5103870;28;20263;-60
2021/09/15 11:41:34;;;;;;;4.17;3.20;;;;;;;;;;5105588;28;20640;-62
2021/09/15 11:44:02;;;;;;;5.50;2.80;;;;;;;;;;5104656;28;20239;-61
2021/09/15 11:46:36;;;;;;;4.30;2.50;;;;;;;;;;5117698;28;20660;-62
2021/09/15 11:49:05;;;;;;;7.37;2.90;;;;;;;;;;5117714;28;20290;-62
2021/09/15 11:51:34;;;;;;;8.73;3.37;;;;;;;;;;5117927;28;20208;-62
2021/09/15 11:54:06;;;;;;;4.80;3.00;;;;;;;;;;5116157;28;20592;-62
2021/09/15 11:56:37;;;;;;;3.33;2.50;;;;;;;;;;5108809;28;20204;-61
2021/09/15 11:59:05;;;;;;;7.10;3.33;;;;;;;;;;5126062;27;20676;-60
2021/09/15 12:01:36;;;;;;;3.57;2.73;;;;;;;;;;5118889;28;20709;-62
2021/09/15 12:04:05;;;;;;;5.93;3.13;;;;;;;;;;5103823;28;20740;-60
2021/09/15 12:06:33;;;;;;;4.37;2.77;;;;;;;;;;5117395;28;20271;-60
2021/09/15 12:09:01;;;;;;;5.50;2.87;;;;;;;;;;5109009;28;20200;-61
2021/09/15 12:11:33;;;;;;;6.07;2.77;;;;;;;;;;5114480;28;20210;-60
2021/09/15 12:14:02;;;;;;;5.93;2.90;;;;;;;;;;5103529;28;20229;-61
2021/09/15 12:16:31;;;;;;;10.27;3.33;;;;;;;;;;5128771;27;20228;-60
2021/09/15 12:19:01;;;;;;;10.97;3.60;;;;;;;;;;5117068;27;20242;-62
2021/09/15 12:21:31;;;;;;;7.23;3.00;;;;;;;;;;5117827;28;20244;-62
2021/09/15 12:24:04;;;;;;;28.10;6.63;;;;;;;;;;5116382;28;20257;-62
2021/09/15 12:26:32;;;;;;;25.33;5.73;;;;;;;;;;5100836;28;20205;-61
2021/09/15 12:29:04;;;;;;;25.57;7.03;;;;;;;;;;5108233;28;20229;-61
2021/09/15 12:31:39;;;;;;;9.10;2.67;;;;;;;;;;5117175;28;20200;-62
2021/09/15 12:34:09;;;;;;;7.90;3.23;;;;;;;;;;5116420;28;20224;-63
2021/09/15 12:36:37;;;;;;;7.83;2.90;;;;;;;;;;5118282;28;20206;-61
2021/09/15 12:39:11;;;;;;;7.17;3.50;;;;;;;;;;5102568;28;20200;-62
2021/09/15 12:41:57;;;;;;;7.47;3.27;;;;;;;;;;5117786;28;20213;-63
2021/09/15 12:44:32;;;;;;;10.13;3.63;;;;;;;;;;5116283;28;20232;-61
2021/09/15 12:47:04;;;;;;;6.47;3.50;;;;;;;;;;5116433;28;20216;-62
2021/09/15 12:49:34;;;;;;;10.87;3.73;;;;;;;;;;5100772;28;20208;-62
2021/09/15 12:52:04;;;;;;;10.17;2.97;;;;;;;;;;5103593;28;20273;-62
2021/09/15 12:54:32;;;;;;;7.60;3.17;;;;;;;;;;5103423;28;20577;-62
2021/09/15 12:57:13;;;;;;;7.50;3.40;;;;;;;;;;5115882;28;20192;-62
2021/09/15 12:59:41;;;;;;;13.20;3.47;;;;;;;;;;5126530;27;20203;-62
2021/09/15 13:02:23;;;;;;;14.17;4.03;;;;;;;;;;5135245;27;20209;-62
2021/09/15 13:04:52;;;;;;;11.00;4.13;;;;;;;;;;5106871;28;20261;-62
2021/09/15 13:07:20;;;;;;;11.30;3.53;;;;;;;;;;5114051;28;20243;-62
2021/09/15 13:09:49;;;;;;;10.87;3.60;;;;;;;;;;5106252;28;20654;-62
2021/09/15 13:12:18;;;;;;;9.43;4.27;;;;;;;;;;5117727;28;20238;-61
2021/09/15 13:14:46;;;;;;;8.20;3.30;;;;;;;;;;5114244;28;20231;-61
2021/09/15 13:17:14;;;;;;;14.53;4.10;;;;;;;;;;5098378;28;20566;-62
2021/09/15 13:19:42;;;;;;;15.63;3.30;;;;;;;;;;5113250;28;20287;-62
2021/09/15 13:22:12;;;;;;;13.50;3.77;;;;;;;;;;5110385;28;20213;-62
2021/09/15 13:24:40;;;;;;;10.23;3.83;;;;;;;;;;5109314;28;20582;-62
2021/09/15 13:27:08;;;;;;;10.10;3.13;;;;;;;;;;5115233;28;20209;-61
2021/09/15 13:29:37;;;;;;;10.57;3.43;;;;;;;;;;5104762;28;20298;-60
2021/09/15 13:32:07;;;;;;;8.13;3.10;;;;;;;;;;5106349;28;20306;-61
2021/09/15 13:34:35;;;;;;;10.77;3.67;;;;;;;;;;5104217;28;20254;-62
2021/09/15 13:37:03;;;;;;;19.67;4.73;;;;;;;;;;5114231;28;20210;-62
2021/09/15 13:39:33;;;;;;;21.70;5.00;;;;;;;;;;5105973;28;20190;-63
2021/09/15 13:42:01;;;;;;;18.83;4.90;;;;;;;;;;5112170;28;20200;-63
2021/09/15 13:44:29;;;;;;;15.63;3.97;;;;;;;;;;5106288;28;20302;-62
2021/09/15 13:46:57;;;;;;;20.63;4.17;;;;;;;;;;5104636;28;20202;-62
2021/09/15 13:49:26;;;;;;;22.70;4.50;;;;;;;;;;5106038;28;20224;-62
2021/09/15 13:51:54;;;;;;;18.70;4.43;;;;;;;;;;5102950;28;20235;-62
2021/09/15 13:54:41;;;;;;;20.57;4.37;;;;;;;;;;5107212;28;20226;-62
2021/09/15 13:57:09;;;;;;;16.17;3.70;;;;;;;;;;5108475;28;20198;-62
2021/09/15 13:59:37;;;;;;;20.73;4.77;;;;;;;;;;5107472;28;20295;-60
2021/09/15 14:02:05;;;;;;;21.63;4.63;;;;;;;;;;5107886;28;20572;-63
2021/09/15 14:04:34;;;;;;;19.07;4.33;;;;;;;;;;5109998;28;20229;-61
2021/09/15 14:07:02;;;;;;;21.63;5.37;;;;;;;;;;5107694;28;20630;-62
2021/09/15 14:09:30;;;;;;;21.10;4.47;;;;;;;;;;5105364;28;20227;-63
2021/09/15 14:12:19;;;;;;;24.10;5.57;;;;;;;;;;5107636;28;20200;-61
2021/09/15 14:14:48;;;;;;;14.20;4.43;;;;;;;;;;5109775;28;20229;-63
2021/09/15 14:17:16;;;;;;;21.37;5.10;;;;;;;;;;5106974;28;20582;-62
2021/09/15 14:19:44;;;;;;;21.70;5.73;;;;;;;;;;5105924;28;20192;-61
2021/09/15 14:22:12;;;;;;;19.07;4.53;;;;;;;;;;5109351;28;20198;-63
2021/09/15 14:24:43;;;;;;;18.43;5.43;;;;;;;;;;5109074;28;20221;-61
2021/09/15 14:27:11;;;;;;;23.00;4.90;;;;;;;;;;5110630;28;20558;-63
2021/09/15 14:29:40;;;;;;;18.43;4.77;;;;;;;;;;5105276;28;20225;-62
2021/09/15 14:32:09;;;;;;;13.33;3.43;;;;;;;;;;5110624;28;20220;-62
2021/09/15 14:34:37;;;;;;;18.57;4.33;;;;;;;;;;5105978;28;20683;-62
2021/09/15 14:37:05;;;;;;;18.03;4.97;;;;;;;;;;5120142;28;20667;-62
2021/09/15 14:39:33;;;;;;;15.03;4.10;;;;;;;;;;5120209;28;20210;-62
2021/09/15 14:42:01;;;;;;;20.83;4.67;;;;;;;;;;5111682;28;20244;-62
2021/09/15 14:44:29;;;;;;;19.17;3.60;;;;;;;;;;5138177;27;20228;-61
2021/09/15 14:46:58;;;;;;;13.73;4.37;;;;;;;;;;5140459;27;20269;-61
2021/09/15 14:49:26;;;;;;;21.50;4.77;;;;;;;;;;5136154;27;20236;-61
2021/09/15 14:51:54;;;;;;;16.40;5.13;;;;;;;;;;5120208;28;20215;-61
2021/09/15 14:54:22;;;;;;;21.97;4.37;;;;;;;;;;5119919;28;20284;-62
2021/09/15 14:56:50;;;;;;;26.30;5.03;;;;;;;;;;5120064;28;20215;-63
2021/09/15 14:59:18;;;;;;;14.63;4.13;;;;;;;;;;5125452;27;20238;-63
2021/09/15 15:01:46;;;;;;;22.50;4.90;;;;;;;;;;5139273;27;20615;-63
2021/09/15 15:04:16;;;;;;;13.33;4.27;;;;;;;;;;5114161;28;20752;-63