Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:02;;;;;;;10.70;5.33;;;16.20;99.90;;;;;;4994639;28;20420;-61
2022/06/07 00:04:27;;;;;;;4.70;4.27;;;16.20;99.90;;;;;;5007654;28;20415;-61
2022/06/07 00:06:53;;;;;;;6.30;4.47;;;16.20;99.90;;;;;;4999159;28;20443;-61
2022/06/07 00:09:18;;;;;;;6.87;4.37;;;16.20;99.90;;;;;;5003189;28;20180;-61
2022/06/07 00:11:44;;;;;;;15.10;4.37;;;16.20;99.90;;;;;;4987430;28;20774;-61
2022/06/07 00:14:10;;;;;;;6.73;4.30;;;16.20;99.90;;;;;;5000377;28;20184;-61
2022/06/07 00:16:36;;;;;;;6.20;4.63;;;16.10;99.90;;;;;;4995954;28;20169;-61
2022/06/07 00:19:02;;;;;;;6.80;4.10;;;16.10;99.90;;;;;;4991466;28;20471;-61
2022/06/07 00:21:29;;;;;;;5.60;4.73;;;16.00;99.90;;;;;;4995712;28;20693;-61
2022/06/07 00:23:55;;;;;;;4.50;3.60;;;16.00;99.90;;;;;;4997400;28;20169;-60
2022/06/07 00:26:21;;;;;;;4.80;4.07;;;16.00;99.90;;;;;;4983467;28;20444;-60
2022/06/07 00:28:47;;;;;;;5.37;4.50;;;16.00;99.90;;;;;;4972652;28;20445;-61
2022/06/07 00:31:13;;;;;;;7.30;4.33;;;16.00;99.90;;;;;;4984614;28;20632;-61
2022/06/07 00:33:39;;;;;;;9.00;3.97;;;15.90;99.90;;;;;;5000836;28;20170;-61
2022/06/07 00:36:05;;;;;;;5.00;4.50;;;15.90;99.90;;;;;;4998724;28;20491;-61
2022/06/07 00:38:31;;;;;;;5.23;4.60;;;15.80;99.90;;;;;;5000789;28;20232;-61
2022/06/07 00:40:57;;;;;;;5.20;4.70;;;15.80;99.90;;;;;;4995254;28;20431;-61
2022/06/07 00:43:26;;;;;;;5.10;4.43;;;15.80;99.90;;;;;;5000848;28;20184;-61
2022/06/07 00:45:52;;;;;;;5.73;4.73;;;15.80;99.90;;;;;;4983123;28;20200;-61
2022/06/07 00:48:19;;;;;;;8.33;4.00;;;15.70;99.90;;;;;;4990637;28;20527;-60
2022/06/07 00:50:56;;;;;;;8.93;4.83;;;15.70;99.90;;;;;;4988984;28;20439;-60
2022/06/07 00:53:26;;;;;;;7.70;4.40;;;15.70;99.90;;;;;;5001032;28;20433;-60
2022/06/07 00:55:52;;;;;;;6.70;4.50;;;15.70;99.90;;;;;;4970662;28;20473;-60
2022/06/07 00:58:19;;;;;;;5.83;4.80;;;15.60;99.90;;;;;;4971778;28;20464;-61
2022/06/07 01:00:44;;;;;;;4.20;3.80;;;15.60;99.90;;;;;;4988714;28;20439;-60
2022/06/07 01:03:11;;;;;;;9.57;4.63;;;15.60;99.90;;;;;;4997219;28;20436;-60
2022/06/07 01:05:36;;;;;;;4.87;4.30;;;15.60;99.90;;;;;;5004859;28;20203;-60
2022/06/07 01:10:47;;;;;;;5.33;4.50;;;15.50;99.90;;;;;;4988572;28;20273;-61
2022/06/07 01:13:17;;;;;;;3.63;3.33;;;15.50;99.90;;;;;;4997528;28;20412;-61
2022/06/07 01:15:46;;;;;;;4.33;3.77;;;15.50;99.90;;;;;;4988614;28;20517;-61
2022/06/07 01:18:13;;;;;;;3.90;3.60;;;15.50;99.90;;;;;;4995494;28;20468;-62
2022/06/07 01:20:39;;;;;;;4.83;4.30;;;15.40;99.90;;;;;;4990039;28;20424;-62
2022/06/07 01:23:05;;;;;;;4.97;3.90;;;15.40;99.90;;;;;;4986486;28;20431;-61
2022/06/07 01:25:31;;;;;;;4.83;3.47;;;15.40;99.90;;;;;;5001182;28;20430;-61
2022/06/07 01:27:57;;;;;;;4.60;4.20;;;15.30;99.90;;;;;;4998336;28;20446;-61
2022/06/07 01:30:22;;;;;;;5.50;4.30;;;15.30;99.90;;;;;;4990119;28;20268;-61
2022/06/07 01:32:48;;;;;;;4.57;4.07;;;15.30;99.90;;;;;;4994215;28;20239;-61
2022/06/07 01:35:14;;;;;;;4.33;3.80;;;15.30;99.90;;;;;;4990662;28;20185;-61
2022/06/07 01:37:39;;;;;;;5.10;3.20;;;15.20;99.90;;;;;;4996058;28;20204;-61
2022/06/07 01:42:58;;;;;;;3.50;3.30;;;15.20;99.90;;;;;;4986148;28;20193;-61
2022/06/07 01:45:24;;;;;;;3.53;3.23;;;15.20;99.90;;;;;;4996248;28;20826;-61
2022/06/07 01:47:49;;;;;;;5.77;3.77;;;15.20;99.90;;;;;;4989777;28;20236;-61
2022/06/07 01:50:15;;;;;;;4.13;3.73;;;15.10;99.90;;;;;;4989037;28;20236;-60
2022/06/07 01:52:40;;;;;;;3.10;2.90;;;15.10;99.90;;;;;;4996079;28;20721;-61
2022/06/07 01:55:07;;;;;;;5.73;3.70;;;15.10;99.90;;;;;;4996155;28;20593;-61
2022/06/07 01:57:33;;;;;;;10.43;3.67;;;15.10;99.90;;;;;;4996358;28;20217;-61
2022/06/07 02:00:00;;;;;;;3.23;3.03;;;15.10;99.90;;;;;;4994641;28;20495;-61
2022/06/07 02:02:27;;;;;;;3.10;2.80;;;15.10;99.90;;;;;;4995006;28;20705;-61
2022/06/07 02:04:54;;;;;;;2.77;2.57;;;15.10;99.90;;;;;;5003183;28;20937;-61
2022/06/07 02:07:20;;;;;;;2.63;2.43;;;15.00;99.90;;;;;;4996680;28;20467;-62
2022/06/07 02:09:46;;;;;;;3.20;2.90;;;15.00;99.90;;;;;;4999273;28;20929;-62
2022/06/07 02:12:12;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;4985626;28;20440;-61
2022/06/07 02:14:41;;;;;;;6.93;2.90;;;15.00;99.90;;;;;;4988473;28;20185;-61
2022/06/07 02:17:08;;;;;;;4.30;3.50;;;15.00;99.90;;;;;;4990075;28;20212;-61
2022/06/07 02:19:33;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;4990394;28;20484;-61
2022/06/07 02:21:59;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;4995445;28;20436;-61
2022/06/07 02:24:26;;;;;;;3.30;3.10;;;15.00;99.90;;;;;;4987755;28;20249;-61
2022/06/07 02:26:54;;;;;;;2.93;2.73;;;15.00;99.90;;;;;;4989816;28;20186;-61
2022/06/07 02:29:41;;;;;;;4.37;2.90;;;15.00;99.90;;;;;;4990063;28;20404;-61
2022/06/07 02:32:15;;;;;;;4.63;3.03;;;14.90;99.90;;;;;;4987992;28;20428;-61
2022/06/07 02:34:45;;;;;;;4.30;3.43;;;14.90;99.90;;;;;;4997288;28;20420;-61
2022/06/07 02:37:11;;;;;;;3.77;3.30;;;14.90;99.90;;;;;;5000386;28;20463;-61
2022/06/07 02:39:38;;;;;;;3.00;2.80;;;14.80;99.90;;;;;;5000528;28;20411;-61
2022/06/07 02:42:06;;;;;;;4.00;3.60;;;14.80;99.90;;;;;;4989160;28;20438;-62
2022/06/07 02:44:32;;;;;;;5.20;3.27;;;14.80;99.90;;;;;;4990822;28;20504;-61
2022/06/07 02:46:58;;;;;;;3.43;3.13;;;14.80;99.90;;;;;;4993241;28;20423;-62
2022/06/07 02:49:23;;;;;;;3.90;3.50;;;14.70;99.90;;;;;;5004598;28;20557;-61
2022/06/07 02:51:49;;;;;;;3.07;2.87;;;14.70;99.90;;;;;;4994406;28;20173;-61
2022/06/07 02:54:15;;;;;;;3.50;3.20;;;14.70;99.90;;;;;;5005816;28;20187;-61
2022/06/07 02:56:40;;;;;;;4.70;3.20;;;14.70;99.90;;;;;;5002773;28;20199;-61
2022/06/07 02:59:06;;;;;;;5.00;3.50;;;14.70;99.90;;;;;;4993129;28;20224;-61
2022/06/07 03:01:32;;;;;;;4.17;3.30;;;14.70;99.90;;;;;;4992851;28;20252;-61
2022/06/07 03:03:58;;;;;;;3.53;3.23;;;14.60;99.90;;;;;;4999181;28;20169;-61
2022/06/07 03:06:24;;;;;;;3.73;3.40;;;14.60;99.90;;;;;;4992160;28;20173;-61
2022/06/07 03:59:20;;;;;;;7.97;5.13;;;14.50;99.90;;;;;;4988501;28;20435;-61
2022/06/07 04:01:47;;;;;;;20.33;9.93;;;14.50;99.90;;;;;;4981741;28;20445;-60
2022/06/07 04:04:13;;;;;;;15.03;8.17;;;14.50;99.90;;;;;;4990630;28;20276;-61
2022/06/07 04:06:41;;;;;;;4.00;3.40;;;14.50;99.90;;;;;;4998859;28;20531;-60
2022/06/07 04:09:08;;;;;;;4.63;3.50;;;14.50;99.90;;;;;;4999953;28;20736;-61
2022/06/07 04:11:34;;;;;;;2.63;2.40;;;14.50;99.90;;;;;;4986898;28;20475;-61
2022/06/07 04:14:00;;;;;;;3.30;2.70;;;14.50;99.90;;;;;;4986018;28;20452;-61
2022/06/07 04:16:29;;;;;;;5.87;3.30;;;14.50;99.90;;;;;;4985258;28;20433;-59
2022/06/07 04:18:55;;;;;;;11.73;3.33;;;14.50;99.90;;;;;;4984793;28;20941;-59
2022/06/07 04:21:22;;;;;;;3.00;2.70;;;14.50;99.90;;;;;;4986816;28;20914;-61
2022/06/07 04:23:48;;;;;;;3.07;2.77;;;14.50;99.90;;;;;;4983694;28;20437;-62
2022/06/07 04:26:23;;;;;;;3.37;2.57;;;14.50;99.90;;;;;;4981859;28;20431;-62
2022/06/07 04:28:49;;;;;;;3.90;3.10;;;14.50;99.90;;;;;;4980147;28;20211;-61
2022/06/07 04:31:18;;;;;;;4.07;2.63;;;14.50;99.90;;;;;;4984083;28;20437;-62
2022/06/07 04:33:44;;;;;;;3.97;3.03;;;14.50;99.90;;;;;;4988399;28;20215;-61
2022/06/07 04:36:18;;;;;;;2.93;2.73;;;14.50;99.90;;;;;;4988354;28;20429;-61
2022/06/07 04:38:44;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;4988086;28;21007;-61
2022/06/07 04:41:12;;;;;;;3.40;2.80;;;14.60;99.90;;;;;;4986194;28;20849;-61
2022/06/07 04:43:38;;;;;;;3.70;2.80;;;14.60;99.90;;;;;;4982656;28;20463;-59
2022/06/07 04:46:06;;;;;;;3.10;2.90;;;14.60;99.90;;;;;;4980116;28;21067;-59
2022/06/07 04:48:32;;;;;;;4.53;2.43;;;14.60;99.90;;;;;;4985699;28;20205;-59
2022/06/07 04:51:13;;;;;;;3.17;2.87;;;14.60;99.90;;;;;;4986603;28;20447;-59
2022/06/07 04:53:39;;;;;;;3.03;2.73;;;14.60;99.90;;;;;;4987257;28;20183;-62
2022/06/07 04:56:25;;;;;;;3.90;3.47;;;14.60;99.90;;;;;;4979578;28;20436;-62
2022/06/07 04:58:52;;;;;;;6.63;3.03;;;14.60;99.90;;;;;;4988356;28;20219;-62
2022/06/07 05:01:20;;;;;;;4.20;3.03;;;14.60;99.90;;;;;;4986989;28;20432;-62
2022/06/07 05:03:47;;;;;;;3.80;2.80;;;14.60;99.90;;;;;;4986673;28;20546;-62
2022/06/07 05:06:19;;;;;;;4.37;3.17;;;14.70;99.90;;;;;;4988477;28;20428;-62
2022/06/07 05:08:45;;;;;;;4.30;3.27;;;14.60;99.90;;;;;;4983060;28;20475;-61
2022/06/07 05:11:11;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;4972397;28;20445;-62
2022/06/07 05:13:36;;;;;;;3.90;3.33;;;14.60;99.90;;;;;;4987298;28;20468;-62
2022/06/07 05:16:03;;;;;;;4.63;3.40;;;14.60;99.90;;;;;;4989542;28;20240;-62
2022/06/07 05:18:29;;;;;;;4.63;4.07;;;14.60;99.90;;;;;;4987010;28;20227;-62
2022/06/07 05:20:55;;;;;;;3.37;3.07;;;14.60;99.90;;;;;;4988766;28;20794;-61
2022/06/07 05:23:21;;;;;;;2.87;2.67;;;14.60;99.90;;;;;;4989187;28;20756;-62
2022/06/07 05:26:00;;;;;;;3.80;3.40;;;14.50;99.90;;;;;;4988627;28;20629;-62
2022/06/07 05:28:27;;;;;;;3.50;3.10;;;14.60;99.90;;;;;;4988595;28;20212;-61
2022/06/07 05:30:53;;;;;;;3.80;3.20;;;14.50;99.90;;;;;;4988800;28;20408;-62
2022/06/07 05:33:18;;;;;;;3.30;3.10;;;14.60;99.90;;;;;;4976378;28;20834;-62
2022/06/07 05:35:44;;;;;;;3.90;3.13;;;14.60;99.90;;;;;;4983774;28;20181;-62
2022/06/07 05:38:11;;;;;;;3.53;3.23;;;14.60;99.90;;;;;;4989314;28;20201;-61
2022/06/07 05:40:37;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;4990350;28;20173;-62
2022/06/07 05:43:03;;;;;;;3.33;2.77;;;14.60;99.90;;;;;;4989291;28;20436;-62
2022/06/07 05:45:31;;;;;;;5.40;3.90;;;14.70;99.90;;;;;;4990104;28;20658;-62
2022/06/07 05:47:57;;;;;;;4.43;2.73;;;14.70;99.90;;;;;;4989716;28;20459;-62
2022/06/07 05:50:22;;;;;;;3.70;3.30;;;14.80;99.90;;;;;;4990795;28;20432;-61
2022/06/07 05:52:48;;;;;;;8.57;2.40;;;14.80;99.90;;;;;;4990762;28;20189;-61
2022/06/07 05:55:13;;;;;;;3.17;2.83;;;14.90;99.90;;;;;;4971313;28;20189;-62
2022/06/07 05:57:39;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;4989239;28;20587;-62
2022/06/07 06:00:06;;;;;;;3.07;2.17;;;15.10;99.90;;;;;;4989145;28;20559;-61
2022/06/07 06:02:31;;;;;;;3.30;3.00;;;15.20;99.90;;;;;;4989479;28;20185;-62
2022/06/07 06:04:57;;;;;;;2.30;2.20;;;15.30;99.90;;;;;;4989664;28;20955;-62
2022/06/07 06:07:22;;;;;;;2.87;2.67;;;15.30;99.90;;;;;;4990013;28;20209;-62
2022/06/07 06:12:33;;;;;;;3.63;3.00;;;15.30;99.90;;;;;;4988661;28;20199;-62
2022/06/07 06:14:59;;;;;;;7.70;2.73;;;15.40;99.90;;;;;;4987971;28;20432;-62
2022/06/07 06:17:24;;;;;;;5.93;2.63;;;15.40;99.90;;;;;;4978629;28;20476;-62
2022/06/07 06:19:50;;;;;;;2.67;2.10;;;15.40;99.90;;;;;;4987095;28;20588;-62
2022/06/07 06:22:16;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;4991376;28;20196;-62
2022/06/07 06:24:42;;;;;;;3.20;2.30;;;15.40;99.90;;;;;;4992989;28;20177;-62
2022/06/07 06:27:07;;;;;;;3.57;1.87;;;15.50;99.90;;;;;;4981288;28;20185;-62
2022/06/07 06:29:33;;;;;;;3.43;2.03;;;15.50;99.90;;;;;;4989141;28;20169;-62
2022/06/07 06:31:58;;;;;;;2.03;1.83;;;15.50;99.90;;;;;;4992562;28;20771;-62
2022/06/07 06:34:29;;;;;;;2.20;1.87;;;15.50;99.90;;;;;;4992647;28;20424;-62
2022/06/07 06:36:58;;;;;;;3.10;2.00;;;15.40;99.90;;;;;;4993393;28;20177;-61
2022/06/07 06:39:24;;;;;;;4.40;2.60;;;15.40;99.90;;;;;;4991698;28;20452;-62
2022/06/07 06:41:49;;;;;;;4.23;2.20;;;15.50;99.90;;;;;;4990622;28;20857;-62
2022/06/07 06:44:16;;;;;;;3.13;2.50;;;15.60;99.90;;;;;;4992718;28;20181;-62
2022/06/07 06:46:44;;;;;;;2.57;2.33;;;15.80;99.90;;;;;;4993297;28;20177;-62
2022/06/07 06:49:13;;;;;;;2.90;2.13;;;16.00;99.90;;;;;;4993053;28;20535;-61
2022/06/07 06:51:39;;;;;;;2.33;2.10;;;16.20;99.90;;;;;;4990356;28;20431;-62
2022/06/07 06:54:05;;;;;;;3.57;2.27;;;16.40;99.90;;;;;;4991318;28;20811;-61
2022/06/07 06:56:32;;;;;;;6.07;2.20;;;16.40;99.90;;;;;;4993382;28;20404;-62
2022/06/07 06:58:58;;;;;;;8.10;2.00;;;16.40;99.90;;;;;;4990403;28;20478;-62
2022/06/07 07:01:31;;;;;;;4.70;1.87;;;16.30;99.90;;;;;;4992152;28;20431;-62
2022/06/07 07:03:58;;;;;;;2.70;2.00;;;16.20;99.90;;;;;;4992291;28;20427;-62
2022/06/07 07:06:24;;;;;;;7.00;2.03;;;16.00;99.90;;;;;;4994731;28;20487;-62
2022/06/07 07:08:50;;;;;;;9.00;2.97;;;16.00;99.90;;;;;;4987262;28;20567;-62
2022/06/07 07:11:21;;;;;;;7.87;2.60;;;16.00;99.90;;;;;;4989670;28;20432;-62
2022/06/07 07:13:51;;;;;;;2.50;2.03;;;16.00;99.90;;;;;;4992198;28;20255;-62
2022/06/07 07:16:21;;;;;;;2.60;2.20;;;16.10;99.90;;;;;;4992292;28;20823;-62
2022/06/07 07:18:47;;;;;;;9.73;2.23;;;16.10;99.90;;;;;;4976662;28;20495;-62
2022/06/07 07:21:21;;;;;;;3.30;2.40;;;16.10;99.90;;;;;;4992674;28;20423;-62
2022/06/07 07:23:47;;;;;;;3.10;1.90;;;16.20;99.90;;;;;;4991633;28;20519;-62
2022/06/07 07:26:16;;;;;;;6.70;2.30;;;16.20;99.90;;;;;;4988000;28;20436;-62
2022/06/07 07:28:42;;;;;;;2.60;1.90;;;16.20;99.90;;;;;;4990240;28;21055;-62
2022/06/07 07:31:14;;;;;;;6.40;2.67;;;16.30;99.90;;;;;;4989885;28;20472;-62
2022/06/07 07:33:40;;;;;;;3.97;2.00;;;16.30;99.90;;;;;;4991170;28;20574;-62
2022/06/07 07:36:06;;;;;;;5.60;2.27;;;16.30;99.90;;;;;;4990673;28;20432;-62
2022/06/07 07:38:33;;;;;;;3.70;1.97;;;16.30;99.90;;;;;;4992185;28;20578;-62
2022/06/07 07:40:59;;;;;;;3.80;1.70;;;16.40;99.90;;;;;;4992007;28;20766;-62
2022/06/07 07:43:25;;;;;;;2.23;1.93;;;16.50;99.90;;;;;;4992234;28;20401;-62
2022/06/07 07:45:52;;;;;;;3.90;2.63;;;16.70;99.90;;;;;;4989300;28;20858;-62
2022/06/07 07:48:18;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;4988873;28;20208;-62
2022/06/07 07:50:44;;;;;;;2.07;1.97;;;17.10;99.90;;;;;;4990897;28;20432;-62
2022/06/07 07:53:10;;;;;;;1.73;1.63;;;17.30;99.90;;;;;;4992355;28;20418;-62
2022/06/07 07:55:42;;;;;;;1.60;1.50;;;17.30;96.00;;;;;;4990726;28;20183;-63
2022/06/07 07:58:08;;;;;;;2.23;1.70;;;17.20;88.50;;;;;;4979357;28;20295;-62
2022/06/07 08:00:34;;;;;;;1.60;1.50;;;17.10;91.00;;;;;;4988859;28;20463;-62
2022/06/07 08:03:00;;;;;;;2.50;2.20;;;17.00;90.80;;;;;;4991876;28;20548;-62
2022/06/07 08:05:26;;;;;;;3.27;1.73;;;16.90;92.40;;;;;;4990536;28;20441;-62
2022/06/07 08:07:52;;;;;;;1.77;1.67;;;16.90;93.90;;;;;;4991842;28;20230;-62
2022/06/07 08:10:18;;;;;;;2.10;1.90;;;16.90;93.80;;;;;;4988476;28;20173;-62
2022/06/07 08:12:44;;;;;;;2.40;2.10;;;16.80;93.30;;;;;;4989166;28;20447;-62
2022/06/07 08:15:11;;;;;;;7.30;2.30;;;16.80;95.90;;;;;;4990076;28;20440;-62
2022/06/07 08:17:36;;;;;;;4.80;1.90;;;16.80;96.90;;;;;;4991452;28;20464;-62
2022/06/07 08:20:03;;;;;;;3.00;1.70;;;16.80;94.30;;;;;;4989518;28;20440;-62
2022/06/07 08:22:29;;;;;;;2.63;1.97;;;16.70;93.90;;;;;;4989909;28;20177;-62
2022/06/07 08:24:54;;;;;;;4.60;2.47;;;16.70;96.10;;;;;;4989835;28;20432;-62
2022/06/07 08:27:20;;;;;;;7.63;2.60;;;16.80;95.50;;;;;;4991720;28;20579;-62
2022/06/07 08:29:46;;;;;;;3.10;1.90;;;16.90;94.90;;;;;;4987483;28;20268;-62
2022/06/07 08:32:11;;;;;;;2.77;1.93;;;17.10;94.00;;;;;;4990535;28;20181;-62
2022/06/07 08:37:33;;;;;;;2.90;1.70;;;17.50;94.40;;;;;;4988768;28;20364;-61
2022/06/07 08:40:02;;;;;;;1.90;1.57;;;17.70;93.00;;;;;;4991303;28;20489;-62
2022/06/07 08:42:48;;;;;;;3.33;1.70;;;17.90;91.30;;;;;;4990497;28;20416;-62
2022/06/07 08:45:34;;;;;;;2.60;1.83;;;18.00;86.60;;;;;;4981728;28;20447;-61
2022/06/07 08:48:04;;;;;;;3.00;1.80;;;18.00;80.80;;;;;;4989220;28;20463;-62
2022/06/07 08:50:54;;;;;;;2.20;1.60;;;18.00;82.10;;;;;;4989816;28;20506;-62
2022/06/07 08:53:30;;;;;;;1.90;1.33;;;18.10;82.80;;;;;;4989365;28;20945;-61
2022/06/07 08:56:01;;;;;;;1.30;1.20;;;18.20;86.50;;;;;;4987279;28;20466;-61
2022/06/07 08:58:33;;;;;;;1.57;1.40;;;18.30;85.00;;;;;;4989071;28;20942;-61
2022/06/07 09:01:09;;;;;;;1.33;1.23;;;18.40;73.90;;;;;;4989138;28;20419;-62
2022/06/07 09:04:12;;;;;;;1.33;1.23;;;18.40;70.00;;;;;;4984322;28;20421;-61
2022/06/07 09:06:47;;;;;;;3.43;1.33;;;18.50;69.70;;;;;;4990062;28;20432;-61
2022/06/07 09:09:16;;;;;;;1.57;1.47;;;18.60;71.10;;;;;;4987423;28;20460;-61
2022/06/07 09:14:53;;;;;;;3.07;1.30;;;18.60;66.30;;;;;;4986229;28;20800;-61
2022/06/07 09:17:46;;;;;;;1.07;1.00;;;18.70;66.50;;;;;;4988671;28;20463;-61
2022/06/07 09:20:22;;;;;;;1.63;1.10;;;18.80;68.40;;;;;;4984204;28;20505;-61
2022/06/07 09:22:59;;;;;;;1.40;1.30;;;19.00;67.20;;;;;;4990282;28;20408;-62
2022/06/07 09:25:48;;;;;;;1.27;1.17;;;19.30;65.30;;;;;;4989902;28;20412;-61
2022/06/07 09:28:30;;;;;;;1.33;1.23;;;19.50;64.20;;;;;;4985856;28;20451;-62
2022/06/07 09:31:09;;;;;;;2.40;1.00;;;19.50;64.30;;;;;;4989886;28;20415;-62
2022/06/07 09:33:37;;;;;;;1.20;1.10;;;19.50;62.40;;;;;;4988663;28;21126;-61
2022/06/07 09:36:21;;;;;;;1.20;1.10;;;19.30;59.10;;;;;;4987139;28;21008;-62
2022/06/07 09:38:52;;;;;;;1.20;1.10;;;19.20;59.40;;;;;;4988442;28;20472;-61
2022/06/07 09:41:40;;;;;;;1.30;1.20;;;19.00;60.10;;;;;;4974184;28;20478;-61
2022/06/07 09:44:33;;;;;;;1.27;1.17;;;18.80;60.80;;;;;;4976661;28;20858;-62
2022/06/07 09:47:16;;;;;;;1.03;1.03;;;18.60;61.80;;;;;;4987584;28;20811;-62
2022/06/07 09:49:54;;;;;;;1.10;1.00;;;18.50;62.40;;;;;;4989031;28;20428;-61
2022/06/07 09:52:25;;;;;;;1.00;1.00;;;18.40;63.80;;;;;;4989563;28;20890;-62
2022/06/07 09:55:01;;;;;;;1.20;1.10;;;18.40;64.60;;;;;;4989285;28;20910;-61
2022/06/07 09:57:42;;;;;;;2.80;1.20;;;18.30;65.40;;;;;;4981217;28;20609;-61
2022/06/07 10:00:18;;;;;;;2.50;1.33;;;18.30;65.50;;;;;;4988629;28;20443;-61
2022/06/07 10:03:00;;;;;;;1.40;1.30;;;18.30;65.80;;;;;;4989348;28;20485;-61
2022/06/07 10:05:47;;;;;;;1.20;1.10;;;18.40;66.50;;;;;;4978265;28;20428;-62
2022/06/07 10:08:19;;;;;;;2.83;1.40;;;18.40;66.50;;;;;;4989556;28;20462;-61
2022/06/07 10:11:11;;;;;;;1.20;1.03;;;18.50;66.70;;;;;;4985490;28;21088;-62
2022/06/07 10:13:45;;;;;;;2.90;1.60;;;18.60;67.20;;;;;;4984675;28;20467;-62
2022/06/07 10:16:16;;;;;;;1.30;1.20;;;18.70;65.70;;;;;;4988239;28;20423;-62
2022/06/07 10:19:12;;;;;;;1.27;1.17;;;18.80;65.20;;;;;;4989419;28;20463;-62
2022/06/07 10:21:40;;;;;;;1.63;1.23;;;19.00;65.50;;;;;;4974310;28;20436;-62
2022/06/07 10:24:22;;;;;;;1.50;1.40;;;19.10;65.80;;;;;;4987312;28;20515;-61
2022/06/07 10:27:04;;;;;;;1.03;0.90;;;19.30;65.20;;;;;;4987260;28;20473;-62
2022/06/07 10:29:49;;;;;;;1.37;1.00;;;19.40;63.30;;;;;;4969958;28;20424;-61
2022/06/07 10:32:20;;;;;;;1.00;1.00;;;19.50;63.10;;;;;;4973310;28;20494;-62
2022/06/07 10:34:54;;;;;;;1.17;1.07;;;19.70;61.10;;;;;;4987794;28;20438;-62
2022/06/07 10:37:34;;;;;;;3.07;1.30;;;19.80;61.40;;;;;;4983855;28;20467;-61
2022/06/07 10:40:08;;;;;;;1.10;1.10;;;19.90;62.40;;;;;;4990592;28;20497;-62
2022/06/07 10:42:59;;;;;;;1.00;1.00;;;20.00;61.70;;;;;;4988513;28;20462;-61
2022/06/07 10:45:38;;;;;;;1.50;1.40;;;20.00;59.90;;;;;;4984273;28;20483;-61
2022/06/07 10:48:12;;;;;;;13.77;4.73;;;20.00;58.30;;;;;;4985322;28;20479;-61
2022/06/07 10:50:40;;;;;;;1.40;1.30;;;20.00;59.90;;;;;;4981817;28;20468;-56
2022/06/07 10:53:19;;;;;;;1.00;1.00;;;20.20;62.30;;;;;;4977367;28;20444;-56
2022/06/07 10:55:58;;;;;;;1.27;1.17;;;20.40;63.00;;;;;;4980181;28;20454;-63
2022/06/07 10:58:42;;;;;;;1.30;1.20;;;20.50;61.40;;;;;;4983189;28;20467;-62
2022/06/07 11:01:14;;;;;;;1.77;1.57;;;20.70;60.90;;;;;;4987663;28;20579;-62
2022/06/07 11:09:19;;;;;;;1.07;1.07;;;20.70;61.30;;;;;;4988727;28;20431;-63
2022/06/07 11:09:54;;;;;;;1.33;1.20;;;20.60;59.80;;;;;;4996763;28;20500;-63
2022/06/07 11:12:45;;;;;;;1.30;1.10;;;20.40;59.60;;;;;;4984482;28;20535;-63
2022/06/07 11:15:44;;;;;;;1.73;1.30;;;20.20;59.80;;;;;;4978467;28;20428;-62
2022/06/07 11:18:22;;;;;;;1.00;1.00;;;19.90;61.20;;;;;;4979172;28;21005;-63
2022/06/07 11:21:08;;;;;;;1.67;1.57;;;19.80;62.00;;;;;;4993576;28;20525;-63
2022/06/07 11:23:43;;;;;;;1.87;1.40;;;19.60;61.50;;;;;;4991793;28;20905;-62
2022/06/07 11:26:18;;;;;;;1.50;1.40;;;19.40;62.10;;;;;;4994211;28;20494;-62
2022/06/07 11:28:51;;;;;;;1.47;1.37;;;19.30;63.70;;;;;;4993757;28;20462;-62
2022/06/07 11:31:39;;;;;;;1.60;1.50;;;19.10;65.10;;;;;;4990675;28;20432;-61
2022/06/07 11:34:23;;;;;;;1.50;1.30;;;18.90;67.50;;;;;;4987564;28;20448;-62
2022/06/07 11:37:09;;;;;;;2.47;1.70;;;18.90;71.10;;;;;;4989136;28;20423;-61
2022/06/07 11:39:38;;;;;;;1.83;1.67;;;19.00;74.10;;;;;;4985983;28;20503;-61
2022/06/07 11:42:12;;;;;;;2.00;1.57;;;19.10;72.30;;;;;;4993985;28;20430;-60
2022/06/07 11:44:41;;;;;;;1.40;1.30;;;19.30;69.50;;;;;;4991197;28;20443;-61
2022/06/07 11:47:07;;;;;;;2.13;1.60;;;19.40;68.60;;;;;;4989631;28;20438;-62
2022/06/07 11:49:55;;;;;;;1.40;1.30;;;19.50;67.60;;;;;;4988636;28;20933;-61
2022/06/07 11:52:23;;;;;;;2.20;1.30;;;19.60;67.70;;;;;;4991368;28;20180;-61
2022/06/07 11:55:08;;;;;;;1.30;1.20;;;19.60;65.80;;;;;;4986678;28;20475;-61
2022/06/07 11:58:03;;;;;;;1.60;1.23;;;19.90;65.50;;;;;;4984791;28;20468;-63
2022/06/07 12:00:29;;;;;;;1.30;1.20;;;20.50;67.60;;;;;;4985889;28;20432;-61
2022/06/07 12:02:57;;;;;;;2.60;1.30;;;21.00;63.80;;;;;;4983639;28;20500;-61
2022/06/07 12:05:32;;;;;;;1.73;1.20;;;21.60;63.00;;;;;;4988762;28;20305;-61
2022/06/07 12:08:00;;;;;;;1.93;1.40;;;22.00;61.30;;;;;;4983274;28;20558;-61
2022/06/07 12:10:36;;;;;;;2.13;1.20;;;21.90;59.60;;;;;;4989351;28;21062;-61
2022/06/07 12:13:03;;;;;;;1.17;1.00;;;21.70;60.90;;;;;;4991638;28;20524;-61
2022/06/07 12:15:41;;;;;;;2.50;1.10;;;21.50;59.10;;;;;;4990266;28;20448;-61
2022/06/07 12:18:16;;;;;;;8.93;1.47;;;21.20;59.40;;;;;;4991548;28;20575;-61
2022/06/07 12:20:43;;;;;;;1.37;0.90;;;21.00;60.20;;;;;;4973668;28;20413;-61
2022/06/07 12:23:28;;;;;;;1.00;1.00;;;20.80;58.90;;;;;;4990877;28;20451;-61
2022/06/07 12:26:16;;;;;;;2.23;1.13;;;20.60;59.20;;;;;;4977329;28;20445;-61
2022/06/07 12:28:53;;;;;;;1.10;1.00;;;20.30;61.30;;;;;;4990891;28;20428;-62
2022/06/07 12:31:26;;;;;;;1.23;1.13;;;20.20;63.00;;;;;;4990643;28;20458;-61
2022/06/07 12:33:55;;;;;;;1.17;1.07;;;19.90;64.20;;;;;;4990810;28;20472;-61
2022/06/07 12:36:24;;;;;;;1.43;1.23;;;19.70;69.00;;;;;;4993521;28;20732;-62
2022/06/07 12:38:51;;;;;;;2.87;1.53;;;19.60;73.30;;;;;;5002500;28;20460;-61
2022/06/07 12:41:25;;;;;;;2.83;1.20;;;19.60;78.60;;;;;;4994619;28;20441;-62
2022/06/07 12:43:54;;;;;;;4.13;1.20;;;19.70;75.40;;;;;;4993388;28;20415;-61
2022/06/07 12:46:27;;;;;;;1.40;1.30;;;19.90;79.00;;;;;;4990529;28;20955;-62
2022/06/07 12:48:55;;;;;;;1.67;1.00;;;20.30;83.10;;;;;;4988879;28;20531;-61
2022/06/07 12:51:24;;;;;;;1.37;1.00;;;20.50;72.40;;;;;;4983367;28;21119;-61
2022/06/07 12:53:58;;;;;;;1.17;1.17;;;20.70;64.10;;;;;;4991630;28;20431;-61
2022/06/07 12:56:28;;;;;;;1.13;1.13;;;20.80;64.40;;;;;;5009387;28;20477;-61
2022/06/07 12:58:56;;;;;;;1.30;1.13;;;21.00;64.60;;;;;;4992512;28;20518;-61
2022/06/07 13:01:36;;;;;;;1.00;1.00;;;21.20;63.10;;;;;;4989566;28;20424;-62
2022/06/07 13:04:32;;;;;;;1.60;1.13;;;21.70;61.80;;;;;;4989398;28;20442;-61
2022/06/07 13:07:04;;;;;;;1.10;1.00;;;22.20;59.40;;;;;;4988012;28;20535;-61
2022/06/07 13:09:30;;;;;;;1.10;1.00;;;22.70;56.20;;;;;;4985658;28;20454;-63
2022/06/07 13:11:56;;;;;;;0.80;0.70;;;22.90;54.90;;;;;;4988349;28;20510;-62
2022/06/07 13:14:22;;;;;;;0.90;0.90;;;22.80;55.00;;;;;;5005993;28;20762;-61
2022/06/07 13:16:48;;;;;;;1.00;0.90;;;22.50;54.70;;;;;;4986406;28;20200;-61
2022/06/07 13:19:14;;;;;;;1.20;0.70;;;22.20;54.90;;;;;;4988858;28;20533;-62
2022/06/07 13:21:48;;;;;;;0.90;0.90;;;22.10;56.50;;;;;;4984376;28;21045;-61
2022/06/07 13:24:24;;;;;;;4.47;1.00;;;22.00;57.50;;;;;;4985600;28;20268;-62
2022/06/07 13:27:04;;;;;;;2.20;0.90;;;21.80;56.20;;;;;;4989431;28;20430;-61
2022/06/07 13:29:33;;;;;;;1.00;0.90;;;21.60;56.60;;;;;;4984507;28;20527;-61
2022/06/07 13:32:02;;;;;;;1.90;1.00;;;21.50;56.70;;;;;;4992124;28;20758;-61
2022/06/07 13:34:48;;;;;;;1.43;1.30;;;21.80;56.50;;;;;;4985922;28;20439;-61
2022/06/07 13:37:19;;;;;;;0.70;0.70;;;22.30;56.00;;;;;;4983243;28;20436;-61
2022/06/07 13:40:21;;;;;;;0.80;0.80;;;22.80;55.80;;;;;;4987238;28;20994;-60
2022/06/07 13:43:00;;;;;;;2.10;0.80;;;23.00;55.00;;;;;;4990662;28;20434;-61
2022/06/07 13:45:29;;;;;;;0.83;0.80;;;23.10;54.80;;;;;;4988619;28;20435;-61
2022/06/07 13:48:00;;;;;;;2.80;0.70;;;22.90;54.60;;;;;;4986372;28;20478;-61
2022/06/07 13:53:31;;;;;;;0.73;0.60;;;23.00;54.40;;;;;;4987743;28;20770;-60
2022/06/07 13:56:03;;;;;;;3.53;0.67;;;23.10;55.00;;;;;;4984735;28;22487;-60
2022/06/07 13:58:31;;;;;;;0.80;0.80;;;23.10;54.40;;;;;;4988349;28;20468;-60
2022/06/07 14:01:20;;;;;;;0.60;0.60;;;22.80;55.90;;;;;;4987278;28;20436;-61
2022/06/07 14:03:49;;;;;;;0.73;0.70;;;22.50;54.60;;;;;;4987600;28;20503;-59
2022/06/07 14:06:26;;;;;;;1.70;0.70;;;22.10;54.50;;;;;;4984681;28;20542;-61
2022/06/07 14:08:53;;;;;;;0.67;0.67;;;21.90;55.30;;;;;;4980806;28;20583;-61
2022/06/07 14:11:19;;;;;;;0.80;0.80;;;21.90;56.70;;;;;;4988666;28;21000;-61
2022/06/07 14:13:46;;;;;;;1.20;1.00;;;21.80;56.80;;;;;;4988327;28;20432;-60
2022/06/07 14:16:15;;;;;;;1.33;1.03;;;21.80;58.60;;;;;;4988860;28;20412;-61