Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:18;;;;;;;0.03;0.03;;;;;;;22.56;100.00;99562.78;5094164;28;20199;-56
2023/08/20 00:04:06;;;;;;;0.10;0.10;;;;;;;22.61;100.00;99550.66;5092749;28;20240;-55
2023/08/20 00:06:55;;;;;;;0.10;0.10;;;;;;;22.55;100.00;99544.91;5093077;28;20257;-56
2023/08/20 00:09:42;;;;;;;0.10;0.10;;;;;;;22.46;100.00;99539.66;5094064;28;20199;-57
2023/08/20 00:12:29;;;;;;;0.10;0.10;;;;;;;22.43;100.00;99546.22;5093781;28;20216;-57
2023/08/20 00:15:17;;;;;;;0.10;0.10;;;;;;;22.34;100.00;99547.22;5093909;28;20317;-56
2023/08/20 00:18:05;;;;;;;0.10;0.10;;;;;;;22.30;100.00;99545.88;5093794;28;20222;-57
2023/08/20 00:20:53;;;;;;;0.10;0.10;;;;;;;22.21;100.00;99545.00;5093413;28;20294;-56
2023/08/20 00:23:41;;;;;;;0.10;0.10;;;;;;;22.29;100.00;99546.84;5093656;28;20198;-56
2023/08/20 00:26:29;;;;;;;0.10;0.10;;;;;;;22.22;100.00;99543.97;5093532;28;20326;-56
2023/08/20 00:29:16;;;;;;;0.10;0.10;;;;;;;22.23;100.00;99540.25;5093504;28;20199;-56
2023/08/20 00:32:03;;;;;;;0.10;0.10;;;;;;;22.15;100.00;99542.09;5093083;28;20214;-56
2023/08/20 00:34:50;;;;;;;0.10;0.10;;;;;;;22.18;100.00;99544.44;5091081;28;20249;-57
2023/08/20 00:37:37;;;;;;;0.10;0.10;;;;;;;22.07;100.00;99548.28;5092017;28;20218;-56
2023/08/20 00:40:25;;;;;;;0.10;0.10;;;;;;;22.08;100.00;99557.22;5093270;28;20671;-56
2023/08/20 00:43:12;;;;;;;0.10;0.10;;;;;;;22.07;100.00;99553.69;5092232;28;20250;-56
2023/08/20 00:46:00;;;;;;;0.10;0.10;;;;;;;22.04;100.00;99559.38;5093291;28;20241;-56
2023/08/20 00:48:46;;;;;;;0.10;0.10;;;;;;;22.03;100.00;99568.50;5091725;28;20191;-56
2023/08/20 00:51:34;;;;;;;0.10;0.10;;;;;;;21.86;100.00;99572.09;5092924;28;20218;-56
2023/08/20 00:54:21;;;;;;;0.10;0.10;;;;;;;21.73;100.00;99575.25;5093162;28;20674;-56
2023/08/20 00:57:09;;;;;;;0.10;0.10;;;;;;;21.68;100.00;99580.25;5093110;28;20190;-56
2023/08/20 00:59:57;;;;;;;0.10;0.10;;;;;;;21.61;100.00;99588.13;5093006;28;20194;-56
2023/08/20 01:02:44;;;;;;;0.10;0.10;;;;;;;21.54;100.00;99589.78;5093160;28;20191;-56
2023/08/20 01:05:46;;;;;;;0.10;0.10;;;;;;;21.62;100.00;99586.28;5090533;28;20199;-56
2023/08/20 01:08:39;;;;;;;0.10;0.10;;;;;;;21.63;100.00;99587.97;5092103;28;20194;-57
2023/08/20 01:11:34;;;;;;;0.10;0.10;;;;;;;21.66;100.00;99584.97;5092755;28;20226;-56
2023/08/20 01:14:23;;;;;;;0.10;0.10;;;;;;;21.60;100.00;99602.59;5092851;28;20202;-56
2023/08/20 01:17:09;;;;;;;0.10;0.10;;;;;;;21.56;100.00;99603.09;5092896;28;20211;-56
2023/08/20 01:19:56;;;;;;;0.10;0.10;;;;;;;21.59;100.00;99592.81;5091579;28;20202;-57
2023/08/20 01:23:12;;;;;;;0.10;0.10;;;;;;;21.60;100.00;99602.59;5092808;28;20217;-56
2023/08/20 01:26:20;;;;;;;0.10;0.10;;;;;;;21.52;100.00;99601.69;5092720;28;20197;-56
2023/08/20 01:29:11;;;;;;;0.10;0.10;;;;;;;21.46;100.00;99603.19;5092739;28;20195;-56
2023/08/20 01:31:59;;;;;;;0.10;0.10;;;;;;;21.47;100.00;99598.63;5092532;28;20215;-56
2023/08/20 01:34:48;;;;;;;0.10;0.10;;;;;;;21.40;100.00;99612.72;5094110;28;20194;-57
2023/08/20 01:37:35;;;;;;;0.10;0.10;;;;;;;21.27;100.00;99608.75;5096632;28;20230;-57
2023/08/20 01:40:24;;;;;;;0.10;0.10;;;;;;;21.26;100.00;99621.38;5096815;28;20202;-57
2023/08/20 01:43:12;;;;;;;0.10;0.10;;;;;;;21.38;100.00;99621.97;5096686;28;20194;-56
2023/08/20 01:46:01;;;;;;;0.10;0.10;;;;;;;21.42;100.00;99632.31;5096719;28;20266;-57
2023/08/20 01:48:48;;;;;;;0.10;0.10;;;;;;;21.31;100.00;99635.22;5095431;28;20211;-57
2023/08/20 01:51:36;;;;;;;0.10;0.10;;;;;;;21.28;100.00;99638.25;5094975;28;20329;-57
2023/08/20 01:54:23;;;;;;;0.10;0.10;;;;;;;21.36;100.00;99642.88;5096808;28;20706;-57
2023/08/20 01:57:10;;;;;;;0.10;0.10;;;;;;;21.33;100.00;99635.94;5095595;28;20191;-57
2023/08/20 01:59:57;;;;;;;0.10;0.10;;;;;;;21.26;100.00;99629.47;5095150;28;20210;-57
2023/08/20 02:02:46;;;;;;;0.00;0.00;;;;;;;21.21;100.00;99642.50;5095303;28;20234;-57
2023/08/20 02:05:33;;;;;;;0.10;0.10;;;;;;;21.22;100.00;99638.81;5094004;28;20199;-57
2023/08/20 02:08:21;;;;;;;0.10;0.10;;;;;;;21.21;100.00;99642.50;5096101;28;20202;-57
2023/08/20 02:11:08;;;;;;;0.10;0.10;;;;;;;21.26;100.00;99645.63;5096107;28;20741;-57
2023/08/20 02:13:55;;;;;;;0.00;0.00;;;;;;;21.41;100.00;99643.22;5096016;28;20553;-56
2023/08/20 02:16:42;;;;;;;0.10;0.10;;;;;;;21.35;100.00;99636.63;5094964;28;20274;-57
2023/08/20 02:19:30;;;;;;;0.10;0.10;;;;;;;21.32;100.00;99628.81;5093773;28;20363;-56
2023/08/20 02:22:20;;;;;;;0.00;0.00;;;;;;;21.41;100.00;99630.59;5096074;28;20420;-57
2023/08/20 02:25:07;;;;;;;0.10;0.10;;;;;;;21.40;100.00;99625.38;5094988;28;20202;-57
2023/08/20 02:27:54;;;;;;;0.10;0.10;;;;;;;21.30;100.00;99625.44;5095869;28;20705;-57
2023/08/20 02:30:42;;;;;;;0.10;0.10;;;;;;;21.28;100.00;99627.47;5095905;28;20717;-57
2023/08/20 02:33:29;;;;;;;0.10;0.10;;;;;;;21.26;100.00;99626.78;5094533;28;20187;-57
2023/08/20 02:36:17;;;;;;;0.10;0.10;;;;;;;21.15;100.00;99626.97;5095540;28;20239;-57
2023/08/20 02:39:07;;;;;;;0.10;0.10;;;;;;;21.04;100.00;99633.44;5093550;28;20263;-57
2023/08/20 02:41:54;;;;;;;0.10;0.10;;;;;;;21.03;100.00;99629.03;5094434;28;20194;-57
2023/08/20 02:44:41;;;;;;;0.10;0.10;;;;;;;21.09;100.00;99633.81;5093962;28;20259;-57
2023/08/20 02:47:28;;;;;;;0.10;0.10;;;;;;;21.05;100.00;99624.38;5094427;28;20391;-57
2023/08/20 02:50:16;;;;;;;0.10;0.10;;;;;;;21.09;100.00;99631.13;5092958;28;20199;-57
2023/08/20 02:53:05;;;;;;;0.10;0.10;;;;;;;21.02;100.00;99624.66;5093973;28;20337;-57
2023/08/20 02:55:52;;;;;;;0.10;0.10;;;;;;;21.03;100.00;99628.19;5093319;28;20194;-57
2023/08/20 02:58:39;;;;;;;0.10;0.10;;;;;;;21.00;100.00;99626.66;5093272;28;20199;-57
2023/08/20 03:01:28;;;;;;;0.10;0.10;;;;;;;21.08;100.00;99629.44;5093127;28;20241;-57
2023/08/20 03:04:15;;;;;;;0.10;0.10;;;;;;;21.12;100.00;99628.13;5091844;28;20217;-56
2023/08/20 03:07:02;;;;;;;0.10;0.10;;;;;;;21.20;100.00;99630.03;5094067;28;20199;-57
2023/08/20 03:09:50;;;;;;;0.10;0.10;;;;;;;21.19;100.00;99625.66;5093029;28;20261;-57
2023/08/20 03:12:37;;;;;;;0.10;0.10;;;;;;;21.11;100.00;99629.13;5092690;28;20211;-57
2023/08/20 03:15:24;;;;;;;0.10;0.10;;;;;;;20.97;100.00;99616.19;5092937;28;20194;-57
2023/08/20 03:18:10;;;;;;;0.10;0.10;;;;;;;20.91;100.00;99619.50;5093860;28;20194;-57
2023/08/20 03:20:58;;;;;;;0.10;0.10;;;;;;;20.96;100.00;99627.13;5093906;28;20195;-57
2023/08/20 03:23:44;;;;;;;0.10;0.10;;;;;;;20.86;100.00;99616.44;5093908;28;20187;-57
2023/08/20 03:26:33;;;;;;;0.10;0.10;;;;;;;20.93;100.00;99617.50;5093782;28;20264;-57
2023/08/20 03:29:20;;;;;;;0.10;0.10;;;;;;;20.89;100.00;99615.28;5092697;28;20218;-57
2023/08/20 03:32:07;;;;;;;0.10;0.10;;;;;;;20.88;100.00;99619.81;5093505;28;20264;-57
2023/08/20 03:34:55;;;;;;;0.10;0.10;;;;;;;20.85;100.00;99626.34;5091300;28;20314;-57
2023/08/20 03:37:41;;;;;;;0.10;0.10;;;;;;;20.86;100.00;99632.59;5051906;28;1163757;-57
2023/08/20 03:40:29;;;;;;;0.10;0.10;;;;;;;20.86;100.00;99628.03;5094555;28;20260;-57
2023/08/20 03:43:17;;;;;;;0.10;0.10;;;;;;;20.84;100.00;99631.88;5093389;28;20190;-57
2023/08/20 03:46:04;;;;;;;0.08;0.08;;;;;;;20.79;100.00;99632.34;5093275;28;20216;-57
2023/08/20 03:48:51;;;;;;;0.10;0.10;;;;;;;20.73;100.00;99626.69;5092955;28;20194;-57
2023/08/20 03:51:38;;;;;;;0.10;0.10;;;;;;;20.64;100.00;99625.75;5094450;28;20202;-57
2023/08/20 03:54:25;;;;;;;0.10;0.10;;;;;;;20.65;100.00;99634.69;5094045;28;20202;-57
2023/08/20 03:57:12;;;;;;;0.10;0.10;;;;;;;20.67;100.00;99646.16;5093427;28;20190;-57
2023/08/20 03:59:59;;;;;;;0.10;0.10;;;;;;;20.64;100.00;99655.38;5094170;28;20206;-56
2023/08/20 04:02:46;;;;;;;0.10;0.10;;;;;;;20.62;100.00;99653.84;5093935;28;20309;-57
2023/08/20 04:05:37;;;;;;;0.10;0.10;;;;;;;20.60;100.00;99663.91;5092781;28;20195;-57
2023/08/20 04:08:24;;;;;;;0.10;0.10;;;;;;;20.60;100.00;99682.75;5094008;28;20386;-57
2023/08/20 04:11:11;;;;;;;0.10;0.10;;;;;;;20.66;100.00;99688.41;5093761;28;20202;-57
2023/08/20 04:13:59;;;;;;;0.10;0.10;;;;;;;20.75;100.00;99695.59;5092545;28;20229;-57
2023/08/20 04:16:47;;;;;;;0.10;0.10;;;;;;;20.89;100.00;99691.53;5092856;28;20206;-57
2023/08/20 04:19:34;;;;;;;0.10;0.10;;;;;;;21.01;100.00;99686.75;5091216;28;20195;-57
2023/08/20 04:22:21;;;;;;;0.10;0.10;;;;;;;20.99;100.00;99675.31;5093649;28;20191;-57
2023/08/20 04:25:08;;;;;;;0.10;0.10;;;;;;;20.98;100.00;99666.38;5093715;28;20686;-57
2023/08/20 04:27:55;;;;;;;0.10;0.10;;;;;;;20.97;100.00;99670.06;5093416;28;20198;-57
2023/08/20 04:30:43;;;;;;;0.10;0.10;;;;;;;21.01;100.00;99676.00;5092501;28;20202;-57
2023/08/20 04:33:32;;;;;;;0.10;0.10;;;;;;;20.95;100.00;99673.94;5090945;28;20234;-57
2023/08/20 04:36:18;;;;;;;0.10;0.10;;;;;;;21.06;100.00;99673.69;5092104;28;20337;-57
2023/08/20 04:39:05;;;;;;;0.10;0.10;;;;;;;20.98;100.00;99669.06;5092465;28;20561;-57
2023/08/20 04:41:57;;;;;;;0.10;0.10;;;;;;;21.03;100.00;99677.53;5092083;28;20309;-57
2023/08/20 04:44:46;;;;;;;0.10;0.10;;;;;;;21.02;100.00;99680.38;5092183;28;20299;-57
2023/08/20 04:47:32;;;;;;;0.10;0.10;;;;;;;20.99;100.00;99678.00;5093342;28;20243;-58
2023/08/20 04:50:23;;;;;;;0.10;0.10;;;;;;;20.98;100.00;99674.47;5090819;28;20202;-57
2023/08/20 04:53:10;;;;;;;0.10;0.10;;;;;;;21.07;100.00;99678.94;5091836;28;20222;-56
2023/08/20 04:55:59;;;;;;;0.10;0.10;;;;;;;21.11;100.00;99683.00;5093402;28;20195;-58
2023/08/20 04:58:46;;;;;;;0.10;0.10;;;;;;;21.15;100.00;99683.56;5092181;28;20199;-57
2023/08/20 05:01:43;;;;;;;0.10;0.10;;;;;;;21.15;100.00;99681.72;5092135;28;20321;-57
2023/08/20 05:04:32;;;;;;;0.10;0.10;;;;;;;21.32;100.00;99682.72;5091830;28;20199;-57
2023/08/20 05:07:20;;;;;;;0.10;0.10;;;;;;;21.29;100.00;99684.91;5091402;28;20203;-57
2023/08/20 05:10:08;;;;;;;0.10;0.10;;;;;;;21.34;100.00;99678.06;5091569;28;20195;-57
2023/08/20 05:12:55;;;;;;;0.10;0.10;;;;;;;21.48;100.00;99684.75;5092826;28;20288;-57
2023/08/20 05:15:42;;;;;;;0.10;0.10;;;;;;;21.50;100.00;99688.13;5091943;28;20268;-57
2023/08/20 05:18:29;;;;;;;0.10;0.10;;;;;;;21.50;100.00;99695.38;5091465;28;20643;-57
2023/08/20 05:21:16;;;;;;;0.10;0.10;;;;;;;21.56;100.00;99694.75;5092962;28;20190;-57
2023/08/20 05:24:05;;;;;;;0.10;0.10;;;;;;;21.79;100.00;99695.09;5091793;28;20187;-57
2023/08/20 05:27:05;;;;;;;0.10;0.10;;;;;;;21.78;100.00;99688.88;5092811;28;20263;-57
2023/08/20 05:29:52;;;;;;;0.10;0.10;;;;;;;21.81;100.00;99693.97;5091842;28;20187;-57
2023/08/20 05:32:40;;;;;;;0.10;0.10;;;;;;;21.77;100.00;99695.25;5091428;28;20275;-57
2023/08/20 05:35:28;;;;;;;0.10;0.10;;;;;;;21.96;100.00;99702.31;5091435;28;20755;-57
2023/08/20 05:38:14;;;;;;;0.10;0.10;;;;;;;22.13;100.00;99706.88;5091278;28;20226;-57
2023/08/20 05:41:03;;;;;;;0.10;0.10;;;;;;;22.11;100.00;99705.34;5091367;28;20210;-57
2023/08/20 05:43:50;;;;;;;0.10;0.10;;;;;;;22.11;100.00;99716.13;5091714;28;20191;-57
2023/08/20 05:46:37;;;;;;;0.10;0.10;;;;;;;22.20;100.00;99723.28;5091708;28;20199;-57
2023/08/20 05:49:24;;;;;;;0.10;0.10;;;;;;;22.11;100.00;99719.69;5091101;28;20199;-57
2023/08/20 05:52:11;;;;;;;0.10;0.10;;;;;;;22.18;100.00;99718.00;5091633;28;20195;-57
2023/08/20 05:54:59;;;;;;;0.10;0.10;;;;;;;22.23;100.00;99713.00;5091491;28;20191;-57
2023/08/20 05:57:47;;;;;;;0.10;0.10;;;;;;;22.30;100.00;99717.78;5091327;28;20203;-57
2023/08/20 06:00:34;;;;;;;0.10;0.10;;;;;;;22.45;100.00;99708.06;5092591;28;20636;-57
2023/08/20 06:03:21;;;;;;;0.10;0.10;;;;;;;22.43;100.00;99719.00;5090075;28;20182;-57
2023/08/20 06:06:08;;;;;;;0.00;0.00;;;;;;;22.40;100.00;99716.66;5092321;28;20214;-57
2023/08/20 06:08:55;;;;;;;0.10;0.10;;;;;;;22.51;100.00;99716.38;5092437;28;20214;-57
2023/08/20 06:11:55;;;;;;;0.10;0.10;;;;;;;22.63;100.00;99727.72;5092331;28;20269;-57
2023/08/20 06:14:44;;;;;;;0.10;0.10;;;;;;;22.74;100.00;99727.44;5092012;28;20218;-57
2023/08/20 06:17:30;;;;;;;0.10;0.10;;;;;;;22.77;100.00;99719.00;5092221;28;20198;-57
2023/08/20 06:20:18;;;;;;;0.10;0.10;;;;;;;22.91;100.00;99722.13;5092902;28;20198;-57
2023/08/20 06:23:05;;;;;;;0.10;0.10;;;;;;;22.95;100.00;99726.19;5095750;28;20276;-57
2023/08/20 06:25:52;;;;;;;0.10;0.10;;;;;;;23.01;100.00;99722.84;5094974;28;20203;-57
2023/08/20 06:28:39;;;;;;;0.10;0.10;;;;;;;22.94;100.00;99709.13;5094403;28;20209;-57
2023/08/20 06:31:27;;;;;;;0.10;0.10;;;;;;;23.10;100.00;99700.25;5095753;28;20722;-57
2023/08/20 06:34:14;;;;;;;0.10;0.10;;;;;;;23.05;100.00;99700.72;5094275;28;20223;-57
2023/08/20 06:37:01;;;;;;;0.10;0.10;;;;;;;23.18;100.00;99699.44;5095616;28;20234;-57
2023/08/20 06:39:48;;;;;;;0.08;0.08;;;;;;;23.33;100.00;99703.16;5095721;28;20193;-57
2023/08/20 06:42:35;;;;;;;0.10;0.10;;;;;;;23.73;100.00;99682.59;5094616;28;20187;-57
2023/08/20 06:45:25;;;;;;;0.10;0.10;;;;;;;24.08;100.00;99692.19;5095451;28;20191;-57
2023/08/20 06:48:14;;;;;;;0.10;0.10;;;;;;;24.27;100.00;99676.41;5094233;28;20198;-57
2023/08/20 06:51:09;;;;;;;0.10;0.10;;;;;;;24.56;100.00;99669.59;5095499;28;20195;-57
2023/08/20 06:53:56;;;;;;;0.05;0.05;;;;;;;24.36;100.00;99655.59;5095077;28;20289;-57
2023/08/20 06:56:43;;;;;;;0.10;0.10;;;;;;;24.36;100.00;99654.75;5095349;28;20191;-55
2023/08/20 06:59:30;;;;;;;0.10;0.10;;;;;;;24.42;100.00;99663.03;5095401;28;20354;-55
2023/08/20 07:02:16;;;;;;;0.00;0.00;;;;;;;24.71;100.00;99648.88;5095075;28;20294;-57
2023/08/20 07:05:05;;;;;;;0.10;0.10;;;;;;;24.75;100.00;99649.34;5093886;28;20195;-57
2023/08/20 07:07:52;;;;;;;0.10;0.10;;;;;;;24.82;100.00;99647.63;5095142;28;20190;-57
2023/08/20 07:10:39;;;;;;;0.00;0.00;;;;;;;25.29;100.00;99646.69;5094892;28;20225;-57
2023/08/20 07:13:26;;;;;;;0.10;0.10;;;;;;;25.34;100.00;99649.69;5094970;28;20218;-57
2023/08/20 07:16:13;;;;;;;0.05;0.05;;;;;;;25.21;100.00;99633.19;5094996;28;20310;-57
2023/08/20 07:19:00;;;;;;;0.10;0.10;;;;;;;25.47;100.00;99649.91;5093429;28;20205;-57
2023/08/20 07:21:49;;;;;;;0.00;0.00;;;;;;;25.91;100.00;99643.78;5094997;28;20195;-57
2023/08/20 07:24:36;;;;;;;0.00;0.00;;;;;;;26.17;100.00;99641.47;5094761;28;20306;-57
2023/08/20 07:27:23;;;;;;;0.10;0.10;;;;;;;26.00;100.00;99639.13;5094548;28;20321;-57
2023/08/20 07:30:10;;;;;;;0.00;0.00;;;;;;;25.75;100.00;99631.22;5094784;28;20187;-57
2023/08/20 07:32:57;;;;;;;0.10;0.10;;;;;;;25.52;100.00;99639.38;5094050;28;20202;-57
2023/08/20 07:35:51;;;;;;;0.03;0.03;;;;;;;25.54;100.00;99639.19;5094416;28;20679;-57
2023/08/20 07:38:41;;;;;;;0.00;0.00;;;;;;;25.49;100.00;99639.75;5094471;28;20202;-57
2023/08/20 07:41:27;;;;;;;0.10;0.10;;;;;;;25.29;100.00;99638.56;5094479;28;20195;-57
2023/08/20 07:44:14;;;;;;;0.00;0.00;;;;;;;25.66;100.00;99643.13;5094345;28;20199;-57
2023/08/20 07:47:01;;;;;;;0.00;0.00;;;;;;;25.76;100.00;99634.75;5094607;28;20194;-57
2023/08/20 07:49:48;;;;;;;0.00;0.00;;;;;;;25.61;100.00;99629.28;5093165;28;20194;-57
2023/08/20 07:52:35;;;;;;;0.00;0.00;;;;;;;25.60;100.00;99635.75;5094116;28;20256;-57
2023/08/20 07:55:23;;;;;;;0.00;0.00;;;;;;;25.75;100.00;99633.91;5093926;28;20210;-57
2023/08/20 07:58:10;;;;;;;0.00;0.00;;;;;;;25.83;100.00;99633.00;5094119;28;20337;-58
2023/08/20 08:00:57;;;;;;;0.10;0.10;;;;;;;26.14;100.00;99633.69;5093998;28;20449;-57
2023/08/20 08:03:44;;;;;;;0.00;0.00;;;;;;;26.17;100.00;99627.06;5092706;28;20221;-57
2023/08/20 08:06:31;;;;;;;0.00;0.00;;;;;;;26.28;100.00;99628.47;5093957;28;20314;-58
2023/08/20 08:09:26;;;;;;;0.00;0.00;;;;;;;26.77;100.00;99634.97;5093627;28;20191;-57
2023/08/20 08:12:14;;;;;;;0.00;0.00;;;;;;;26.63;100.00;99640.44;5093560;28;20392;-58
2023/08/20 08:15:01;;;;;;;0.10;0.10;;;;;;;26.71;100.00;99630.28;5093725;28;20218;-57
2023/08/20 08:17:48;;;;;;;0.10;0.10;;;;;;;27.17;100.00;99634.63;5094008;28;20301;-57
2023/08/20 08:20:36;;;;;;;0.00;0.00;;;;;;;27.20;100.00;99636.94;5093742;28;20195;-57
2023/08/20 08:23:22;;;;;;;0.00;0.00;;;;;;;27.62;100.00;99630.66;5093682;28;20282;-58
2023/08/20 08:26:09;;;;;;;0.10;0.10;;;;;;;27.72;100.00;99638.50;5093732;28;20229;-57
2023/08/20 08:28:58;;;;;;;0.00;0.00;;;;;;;28.14;100.00;99629.38;5093694;28;20285;-58
2023/08/20 08:31:45;;;;;;;0.00;0.00;;;;;;;28.57;100.00;99623.75;5093576;28;20194;-57
2023/08/20 08:34:31;;;;;;;0.00;0.00;;;;;;;28.29;100.00;99621.13;5092094;28;20238;-57
2023/08/20 08:37:18;;;;;;;0.00;0.00;;;;;;;28.64;100.00;99627.34;5093261;28;20222;-58
2023/08/20 08:40:06;;;;;;;0.00;0.00;;;;;;;29.17;100.00;99625.66;5093494;28;20274;-58
2023/08/20 08:42:53;;;;;;;0.10;0.10;;;;;;;28.06;100.00;99615.91;5093031;28;20190;-58
2023/08/20 08:45:42;;;;;;;0.10;0.10;;;;;;;28.35;100.00;99623.88;5093349;28;20245;-58
2023/08/20 08:48:29;;;;;;;0.00;0.00;;;;;;;28.90;100.00;99616.56;5092060;28;20248;-57
2023/08/20 08:51:17;;;;;;;0.00;0.00;;;;;;;29.22;100.00;99606.78;5093279;28;20210;-57
2023/08/20 08:54:04;;;;;;;0.00;0.00;;;;;;;29.73;100.00;99602.66;5093147;28;20612;-57
2023/08/20 08:56:51;;;;;;;0.00;0.00;;;;;;;29.70;100.00;99603.03;5091697;28;20385;-58
2023/08/20 08:59:39;;;;;;;0.00;0.00;;;;;;;30.00;100.00;99609.72;5093137;28;20322;-56
2023/08/20 09:02:27;;;;;;;0.00;0.00;;;;;;;29.45;100.00;99609.13;5093084;28;20199;-56
2023/08/20 09:05:15;;;;;;;0.00;0.00;;;;;;;29.56;100.00;99605.78;5091788;28;20199;-56
2023/08/20 09:08:02;;;;;;;0.00;0.00;;;;;;;29.87;100.00;99612.50;5093013;28;20248;-55
2023/08/20 09:10:52;;;;;;;0.00;0.00;;;;;;;29.94;100.00;99610.59;5092974;28;20213;-56
2023/08/20 09:13:40;;;;;;;0.00;0.00;;;;;;;29.38;100.00;99612.91;5092778;28;20202;-55
2023/08/20 09:16:31;;;;;;;0.00;0.00;;;;;;;29.38;100.00;99624.66;5092595;28;20274;-55
2023/08/20 09:19:19;;;;;;;0.00;0.00;;;;;;;29.59;100.00;99624.47;5091674;28;20202;-55
2023/08/20 09:22:06;;;;;;;0.00;0.00;;;;;;;29.97;100.00;99623.00;5092595;28;20278;-55
2023/08/20 09:24:54;;;;;;;0.00;0.00;;;;;;;30.02;100.00;99621.31;5092742;28;20559;-56
2023/08/20 09:27:42;;;;;;;0.00;0.00;;;;;;;30.12;100.00;99621.75;5092730;28;20210;-55
2023/08/20 09:30:28;;;;;;;0.10;0.10;;;;;;;30.37;100.00;99623.75;5092584;28;20210;-55
2023/08/20 09:33:15;;;;;;;0.00;0.00;;;;;;;30.25;100.00;99625.50;5091393;28;20305;-55
2023/08/20 09:36:05;;;;;;;0.00;0.00;;;;;;;30.70;100.00;99619.06;5092353;28;20223;-56
2023/08/20 09:38:52;;;;;;;0.00;0.00;;;;;;;30.96;100.00;99609.84;5092454;28;20670;-56
2023/08/20 09:41:39;;;;;;;0.00;0.00;;;;;;;30.54;100.00;99619.50;5092698;28;20191;-56
2023/08/20 09:44:30;;;;;;;0.00;0.00;;;;;;;31.00;100.00;99615.75;5092700;28;20202;-55
2023/08/20 09:47:17;;;;;;;0.00;0.00;;;;;;;31.21;100.00;99620.91;5092506;28;20203;-55
2023/08/20 09:50:11;;;;;;;0.03;0.03;;;;;;;30.97;100.00;99619.72;5091412;28;20249;-56
2023/08/20 09:53:07;;;;;;;0.05;0.05;;;;;;;31.63;99.84;99615.72;5092732;28;20233;-56
2023/08/20 09:55:57;;;;;;;0.00;0.00;;;;;;;31.65;97.16;99620.97;5095381;28;20218;-56
2023/08/20 09:58:45;;;;;;;0.00;0.00;;;;;;;31.38;98.45;99620.38;5096485;28;20194;-56
2023/08/20 10:01:32;;;;;;;0.00;0.00;;;;;;;31.81;100.00;99613.06;5096477;28;20268;-56
2023/08/20 10:04:20;;;;;;;0.00;0.00;;;;;;;32.19;96.58;99614.81;5094978;28;20256;-55
2023/08/20 10:07:07;;;;;;;0.00;0.00;;;;;;;32.72;96.41;99608.72;5096473;28;20187;-56
2023/08/20 10:09:57;;;;;;;0.00;0.00;;;;;;;33.26;89.91;99607.75;5096323;28;20194;-56
2023/08/20 10:12:44;;;;;;;0.00;0.00;;;;;;;33.38;89.99;99615.19;5096187;28;20241;-55
2023/08/20 10:15:33;;;;;;;0.00;0.00;;;;;;;33.38;86.88;99604.22;5095968;28;20285;-56
2023/08/20 10:18:21;;;;;;;0.00;0.00;;;;;;;33.57;78.42;99609.38;5094747;28;20260;-56
2023/08/20 10:21:09;;;;;;;0.00;0.00;;;;;;;34.18;79.84;99600.94;5096204;28;20199;-56
2023/08/20 10:23:56;;;;;;;0.00;0.00;;;;;;;34.77;73.98;99608.00;5096096;28;20277;-56
2023/08/20 10:26:46;;;;;;;0.00;0.00;;;;;;;33.59;77.51;99601.75;5095785;28;20218;-55
2023/08/20 10:29:41;;;;;;;0.00;0.00;;;;;;;33.75;77.76;99591.13;5095816;28;20437;-56
2023/08/20 10:32:49;;;;;;;0.00;0.00;;;;;;;34.14;78.04;99595.91;5095586;28;20645;-56
2023/08/20 10:35:49;;;;;;;0.00;0.00;;;;;;;34.39;74.07;99595.66;5095447;28;20623;-55
2023/08/20 10:38:37;;;;;;;0.00;0.00;;;;;;;34.08;72.03;99596.91;5095342;28;20191;-55
2023/08/20 10:41:28;;;;;;;0.00;0.00;;;;;;;34.05;72.90;99586.34;5095168;28;20195;-55
2023/08/20 10:44:16;;;;;;;0.00;0.00;;;;;;;34.48;70.50;99587.88;5095336;28;20195;-55
2023/08/20 10:47:07;;;;;;;0.00;0.00;;;;;;;35.89;66.01;99589.91;5095232;28;20199;-55
2023/08/20 10:49:55;;;;;;;0.00;0.00;;;;;;;37.39;55.12;99588.47;5093844;28;20309;-56
2023/08/20 10:52:48;;;;;;;0.00;0.00;;;;;;;39.17;49.05;99588.59;5095281;28;20309;-56
2023/08/20 10:55:35;;;;;;;0.00;0.00;;;;;;;40.08;44.94;99578.63;5095078;28;20245;-55
2023/08/20 10:58:25;;;;;;;0.00;0.00;;;;;;;41.39;40.61;99581.84;5095216;28;20210;-56
2023/08/20 11:01:18;;;;;;;0.00;0.00;;;;;;;40.47;42.07;99581.56;5095154;28;20202;-56
2023/08/20 11:04:07;;;;;;;0.00;0.00;;;;;;;43.01;38.28;99583.97;5093813;28;20194;-57
2023/08/20 11:06:55;;;;;;;0.00;0.00;;;;;;;42.65;37.73;99586.41;5094730;28;20191;-56
2023/08/20 11:09:44;;;;;;;0.00;0.00;;;;;;;41.58;42.37;99573.59;5094650;28;20195;-57
2023/08/20 11:12:31;;;;;;;0.00;0.00;;;;;;;41.44;42.32;99584.59;5094479;28;20194;-57
2023/08/20 11:15:20;;;;;;;0.00;0.00;;;;;;;42.49;39.53;99588.53;5094942;28;20190;-56
2023/08/20 11:18:09;;;;;;;0.00;0.00;;;;;;;43.77;37.55;99584.69;5093597;28;20199;-57
2023/08/20 11:20:56;;;;;;;0.00;0.00;;;;;;;42.84;40.41;99578.88;5094717;28;20209;-57
2023/08/20 11:23:43;;;;;;;0.00;0.00;;;;;;;44.18;38.54;99574.41;5094692;28;20186;-57
2023/08/20 11:26:30;;;;;;;0.00;0.00;;;;;;;46.05;33.16;99572.25;5094903;28;20194;-57
2023/08/20 11:29:19;;;;;;;0.00;0.00;;;;;;;43.55;37.82;99572.22;5094462;28;20228;-57
2023/08/20 11:32:07;;;;;;;0.00;0.00;;;;;;;44.17;37.21;99572.75;5094564;28;20745;-58
2023/08/20 11:34:55;;;;;;;0.00;0.00;;;;;;;44.69;35.71;99569.75;5093171;28;20380;-57
2023/08/20 11:37:42;;;;;;;0.00;0.00;;;;;;;46.92;33.93;99573.34;5094112;28;20231;-58
2023/08/20 11:40:29;;;;;;;0.00;0.00;;;;;;;44.07;36.77;99569.31;5094304;28;20230;-57
2023/08/20 11:43:16;;;;;;;0.00;0.00;;;;;;;45.20;35.26;99558.19;5094242;28;20272;-57
2023/08/20 11:46:03;;;;;;;0.00;0.00;;;;;;;46.21;33.80;99557.47;5094020;28;20210;-57
2023/08/20 11:49:01;;;;;;;0.00;0.00;;;;;;;45.43;34.48;99556.22;5093217;28;20198;-57
2023/08/20 11:51:50;;;;;;;0.00;0.00;;;;;;;45.75;32.98;99557.09;5094316;28;20197;-57
2023/08/20 11:54:38;;;;;;;0.00;0.00;;;;;;;45.02;33.09;99562.00;5094062;28;20240;-57
2023/08/20 11:57:25;;;;;;;0.00;0.00;;;;;;;48.30;29.28;99561.03;5093619;28;20300;-56
2023/08/20 12:00:26;;;;;;;0.00;0.00;;;;;;;46.16;31.41;99554.03;5093916;28;20190;-56
2023/08/20 12:03:13;;;;;;;0.00;0.00;;;;;;;47.59;29.28;99558.78;5092654;28;20186;-56
2023/08/20 12:06:00;;;;;;;0.00;0.00;;;;;;;47.95;29.48;99560.31;5093751;28;20263;-56
2023/08/20 12:08:48;;;;;;;0.00;0.00;;;;;;;45.33;31.85;99550.91;5093682;28;20233;-56
2023/08/20 12:11:35;;;;;;;0.00;0.00;;;;;;;45.51;32.13;99549.03;5093855;28;20253;-57
2023/08/20 12:14:23;;;;;;;0.00;0.00;;;;;;;46.63;31.30;99543.94;5093869;28;20690;-56
2023/08/20 12:17:10;;;;;;;0.00;0.00;;;;;;;46.07;31.74;99547.56;5092892;28;20206;-57
2023/08/20 12:19:57;;;;;;;0.00;0.00;;;;;;;46.99;32.26;99556.81;5092211;28;20219;-58
2023/08/20 12:22:44;;;;;;;0.00;0.00;;;;;;;47.41;30.93;99545.91;5093532;28;20194;-56
2023/08/20 12:25:35;;;;;;;0.00;0.00;;;;;;;47.19;31.55;99547.75;5092585;28;20198;-56
2023/08/20 12:28:22;;;;;;;0.00;0.00;;;;;;;48.27;30.52;99544.81;5093470;28;20268;-56
2023/08/20 12:31:09;;;;;;;0.00;0.00;;;;;;;48.06;30.25;99545.56;5093544;28;20237;-58
2023/08/20 12:33:56;;;;;;;0.00;0.00;;;;;;;48.23;28.62;99547.44;5092055;28;20189;-58
2023/08/20 12:36:42;;;;;;;0.00;0.00;;;;;;;47.45;29.25;99536.47;5093262;28;20245;-58
2023/08/20 12:39:29;;;;;;;0.00;0.00;;;;;;;46.35;30.25;99528.50;5093345;28;20249;-58
2023/08/20 12:42:18;;;;;;;0.00;0.00;;;;;;;46.26;31.29;99524.88;5093140;28;20229;-57
2023/08/20 12:45:06;;;;;;;0.00;0.00;;;;;;;48.92;30.54;99532.94;5093240;28;20190;-58
2023/08/20 12:47:53;;;;;;;0.00;0.00;;;;;;;48.15;30.97;99523.84;5093097;28;20206;-56
2023/08/20 12:50:42;;;;;;;0.00;0.00;;;;;;;47.51;30.82;99525.91;5092829;28;20496;-57
2023/08/20 12:53:29;;;;;;;0.00;0.00;;;;;;;46.04;32.32;99517.34;5092956;28;20194;-57
2023/08/20 12:56:16;;;;;;;0.00;0.00;;;;;;;47.74;29.49;99516.09;5092870;28;20226;-56
2023/08/20 12:59:04;;;;;;;0.00;0.00;;;;;;;49.96;29.09;99512.13;5092834;28;20225;-57
2023/08/20 13:01:51;;;;;;;0.00;0.00;;;;;;;49.28;28.78;99508.94;5092958;28;20248;-56
2023/08/20 13:04:40;;;;;;;0.00;0.00;;;;;;;47.01;30.33;99507.66;5091498;28;20194;-56