Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:06;;;;;;;10.73;8.32;;;14.50;48.10;;;;;;4721854;29;116469;-84
2023/03/24 00:03:35;;;;;;;11.38;8.02;;;14.50;48.20;;;;;;4706136;29;114669;-85
2023/03/24 00:06:04;;;;;;;9.25;7.78;;;14.50;48.20;;;;;;4722690;29;114840;-85
2023/03/24 00:08:35;;;;;;;10.98;7.78;;;14.50;48.40;;;;;;4721448;29;116041;-85
2023/03/24 00:11:10;;;;;;;11.85;7.65;;;14.50;48.30;;;;;;4706074;29;115122;-85
2023/03/24 00:13:38;;;;;;;10.13;7.32;;;14.50;48.50;;;;;;4719897;29;116815;-85
2023/03/24 00:16:08;;;;;;;10.57;7.38;;;14.40;48.40;;;;;;4721393;29;114763;-85
2023/03/24 00:18:35;;;;;;;11.82;7.53;;;14.40;48.60;;;;;;4720059;29;115465;-85
2023/03/24 00:21:04;;;;;;;11.68;7.15;;;14.50;48.60;;;;;;4690850;29;116710;-85
2023/03/24 00:23:33;;;;;;;10.32;8.10;;;14.50;48.60;;;;;;4721244;29;114497;-84
2023/03/24 00:26:07;;;;;;;9.93;6.78;;;14.50;48.60;;;;;;4720970;29;114633;-85
2023/03/24 00:28:36;;;;;;;12.23;7.78;;;14.50;48.60;;;;;;4720125;29;115440;-85
2023/03/24 00:31:05;;;;;;;10.90;7.57;;;14.40;48.60;;;;;;4691074;29;115767;-85
2023/03/24 00:33:33;;;;;;;11.70;7.82;;;14.40;48.70;;;;;;4677364;29;114788;-86
2023/03/24 00:36:06;;;;;;;12.85;8.05;;;14.40;48.60;;;;;;4706407;29;114608;-85
2023/03/24 00:38:33;;;;;;;12.80;8.13;;;14.50;48.70;;;;;;4690564;29;116698;-86
2023/03/24 00:41:01;;;;;;;13.82;8.02;;;14.40;48.60;;;;;;4719426;29;117564;-86
2023/03/24 00:43:28;;;;;;;13.80;7.93;;;14.50;48.50;;;;;;4676838;29;114626;-86
2023/03/24 00:46:00;;;;;;;11.35;8.57;;;14.50;48.60;;;;;;4706381;29;115039;-85
2023/03/24 00:48:28;;;;;;;11.05;8.05;;;14.50;48.70;;;;;;4690886;29;115555;-85
2023/03/24 00:50:55;;;;;;;11.48;8.00;;;14.50;48.70;;;;;;4720135;29;114684;-85
2023/03/24 00:53:24;;;;;;;11.50;8.75;;;14.50;48.80;;;;;;4720774;29;115029;-85
2023/03/24 00:55:52;;;;;;;14.50;9.10;;;14.50;48.90;;;;;;4691652;29;114872;-85
2023/03/24 00:58:20;;;;;;;11.88;8.48;;;14.40;49.10;;;;;;4718255;29;115252;-85
2023/03/24 01:00:51;;;;;;;12.63;9.00;;;14.40;49.30;;;;;;4690633;29;114898;-84
2023/03/24 01:03:28;;;;;;;15.10;8.82;;;14.40;49.50;;;;;;4707287;29;114518;-85
2023/03/24 01:06:01;;;;;;;13.80;9.23;;;14.30;49.60;;;;;;4684338;29;114741;-84
2023/03/24 01:08:30;;;;;;;15.07;9.55;;;14.30;49.90;;;;;;4678447;29;114971;-85
2023/03/24 01:11:00;;;;;;;12.98;8.25;;;14.30;50.00;;;;;;4704819;29;114767;-84
2023/03/24 01:13:28;;;;;;;14.32;8.85;;;14.30;50.10;;;;;;4663058;29;114919;-84
2023/03/24 01:15:56;;;;;;;13.32;8.23;;;14.30;49.90;;;;;;4690791;29;118145;-85
2023/03/24 01:18:23;;;;;;;13.73;8.45;;;14.20;50.00;;;;;;4704117;29;117270;-85
2023/03/24 01:20:51;;;;;;;12.75;8.93;;;14.20;49.90;;;;;;4704479;29;114965;-85
2023/03/24 01:23:21;;;;;;;12.43;8.27;;;14.10;50.10;;;;;;4690299;29;114796;-85
2023/03/24 01:25:49;;;;;;;12.65;8.55;;;14.10;50.30;;;;;;4690266;29;118029;-85
2023/03/24 01:28:23;;;;;;;12.07;7.88;;;14.00;50.20;;;;;;4688592;29;118858;-85
2023/03/24 01:30:52;;;;;;;13.07;9.00;;;14.10;50.40;;;;;;4675667;29;116329;-86
2023/03/24 01:33:20;;;;;;;12.38;8.90;;;14.00;50.30;;;;;;4675754;29;115174;-85
2023/03/24 01:35:47;;;;;;;11.18;9.10;;;14.00;50.40;;;;;;4690157;29;114896;-85
2023/03/24 01:38:18;;;;;;;12.55;9.10;;;14.10;50.50;;;;;;4718582;29;115427;-85
2023/03/24 01:40:46;;;;;;;11.52;8.25;;;14.10;50.50;;;;;;4690920;29;114925;-85
2023/03/24 01:43:21;;;;;;;11.50;8.30;;;14.00;50.50;;;;;;4704540;29;114841;-86
2023/03/24 01:46:00;;;;;;;14.30;8.82;;;14.10;50.50;;;;;;4704992;29;115180;-85
2023/03/24 01:48:49;;;;;;;14.38;8.45;;;14.20;50.60;;;;;;4704527;29;116156;-85
2023/03/24 01:51:41;;;;;;;11.80;8.50;;;14.20;50.40;;;;;;4718238;29;115543;-83
2023/03/24 01:54:32;;;;;;;13.88;10.15;;;14.20;50.50;;;;;;4705935;29;115226;-84
2023/03/24 01:57:23;;;;;;;13.38;9.70;;;14.10;50.60;;;;;;4706643;29;115147;-84
2023/03/24 01:59:53;;;;;;;11.80;9.77;;;14.20;50.40;;;;;;4703623;29;115252;-84
2023/03/24 02:02:48;;;;;;;15.18;9.23;;;14.10;50.60;;;;;;4705990;29;114660;-84
2023/03/24 02:05:28;;;;;;;12.70;9.68;;;14.00;50.70;;;;;;4705762;29;114875;-83
2023/03/24 02:08:19;;;;;;;13.88;9.23;;;14.10;50.70;;;;;;4719205;29;114635;-84
2023/03/24 02:10:46;;;;;;;12.80;9.73;;;14.00;50.70;;;;;;4717196;29;116349;-83
2023/03/24 02:13:14;;;;;;;13.70;9.63;;;14.00;50.80;;;;;;4689137;29;114876;-84
2023/03/24 02:16:15;;;;;;;14.18;9.48;;;14.00;50.80;;;;;;4719269;29;115365;-84
2023/03/24 02:19:22;;;;;;;13.00;9.30;;;14.10;50.90;;;;;;4706640;29;114681;-84
2023/03/24 02:22:31;;;;;;;13.32;8.70;;;14.00;50.90;;;;;;4732366;29;116144;-84
2023/03/24 02:25:50;;;;;;;11.52;9.50;;;14.00;50.80;;;;;;4704698;29;120020;-84
2023/03/24 02:28:47;;;;;;;10.60;8.57;;;14.00;50.80;;;;;;4719428;29;114938;-84
2023/03/24 02:31:36;;;;;;;15.10;10.38;;;14.00;51.00;;;;;;4702480;29;114716;-84
2023/03/24 02:34:39;;;;;;;11.55;8.93;;;13.90;51.10;;;;;;4702232;29;115142;-85
2023/03/24 02:37:38;;;;;;;13.18;9.73;;;14.00;50.90;;;;;;4684893;29;115296;-84
2023/03/24 02:40:32;;;;;;;12.50;9.23;;;13.90;50.90;;;;;;4701600;29;114611;-84
2023/03/24 02:43:57;;;;;;;10.93;9.07;;;13.80;51.10;;;;;;4718652;29;114880;-83
2023/03/24 02:46:37;;;;;;;13.27;9.32;;;13.90;51.00;;;;;;4697231;29;115301;-83
2023/03/24 02:49:42;;;;;;;12.15;9.73;;;13.80;51.30;;;;;;4708360;29;115326;-83
2023/03/24 02:52:19;;;;;;;10.55;9.45;;;13.90;51.10;;;;;;4723089;29;114872;-84
2023/03/24 02:54:58;;;;;;;14.32;9.90;;;13.80;51.30;;;;;;4675205;29;114850;-84
2023/03/24 02:57:47;;;;;;;15.13;10.30;;;13.80;51.20;;;;;;4718472;29;116002;-84
2023/03/24 03:00:44;;;;;;;14.63;9.98;;;13.80;51.20;;;;;;4707797;29;114976;-85
2023/03/24 03:03:45;;;;;;;12.77;10.13;;;13.80;51.20;;;;;;4706202;29;114727;-84
2023/03/24 03:06:31;;;;;;;13.13;9.85;;;13.80;51.10;;;;;;4704921;29;114586;-85
2023/03/24 03:09:03;;;;;;;13.30;9.93;;;13.80;51.10;;;;;;4704927;29;115892;-85
2023/03/24 03:11:31;;;;;;;13.85;9.85;;;13.80;51.10;;;;;;4689688;29;117943;-84
2023/03/24 03:14:09;;;;;;;14.48;10.02;;;13.80;51.00;;;;;;4719502;29;114851;-83
2023/03/24 03:16:47;;;;;;;12.38;9.07;;;13.90;51.00;;;;;;4704983;29;114884;-84
2023/03/24 03:19:32;;;;;;;13.10;9.55;;;13.90;51.00;;;;;;4689241;29;115814;-84
2023/03/24 03:22:00;;;;;;;10.80;9.27;;;13.90;51.00;;;;;;4719177;29;115115;-85
2023/03/24 03:24:34;;;;;;;17.00;9.60;;;13.90;51.00;;;;;;4719211;29;114594;-84
2023/03/24 03:27:09;;;;;;;12.73;9.25;;;14.00;51.10;;;;;;4703953;29;115053;-85
2023/03/24 03:29:38;;;;;;;13.27;9.93;;;14.00;51.10;;;;;;4690372;29;115297;-84
2023/03/24 03:32:08;;;;;;;14.60;10.52;;;14.00;51.10;;;;;;4689607;29;115264;-86
2023/03/24 03:34:56;;;;;;;13.23;10.20;;;14.00;51.10;;;;;;4720234;29;114676;-85
2023/03/24 03:37:53;;;;;;;13.95;10.02;;;14.00;51.10;;;;;;4691323;29;115161;-85
2023/03/24 03:40:49;;;;;;;14.25;11.18;;;14.00;51.10;;;;;;4693229;29;118527;-85
2023/03/24 03:43:20;;;;;;;13.77;10.75;;;13.90;51.20;;;;;;4713835;29;115013;-85
2023/03/24 03:45:47;;;;;;;16.00;10.85;;;13.90;51.40;;;;;;4692059;29;114586;-84
2023/03/24 03:48:18;;;;;;;17.23;10.55;;;13.90;51.40;;;;;;4693146;29;114592;-83
2023/03/24 03:50:46;;;;;;;15.30;11.38;;;13.90;51.50;;;;;;4707330;29;115548;-82
2023/03/24 03:53:14;;;;;;;16.38;11.20;;;13.90;51.60;;;;;;4712544;29;114674;-83
2023/03/24 03:55:41;;;;;;;15.43;11.55;;;13.90;51.60;;;;;;4700745;29;114608;-84
2023/03/24 03:58:09;;;;;;;15.57;10.77;;;13.90;51.50;;;;;;4683544;29;114812;-84
2023/03/24 04:00:40;;;;;;;16.63;11.68;;;14.00;51.60;;;;;;4727301;29;115765;-84
2023/03/24 04:04:32;;;;;;;18.45;11.25;;;14.00;51.70;;;;;;4720289;29;114743;-83
2023/03/24 04:07:27;;;;;;;16.55;11.30;;;14.00;51.50;;;;;;4705110;29;115190;-83
2023/03/24 04:10:23;;;;;;;15.25;11.13;;;13.90;51.90;;;;;;4689250;29;116178;-85
2023/03/24 04:13:06;;;;;;;15.50;12.23;;;13.90;51.90;;;;;;4707872;29;115526;-85
2023/03/24 04:16:21;;;;;;;;;;;14.00;51.90;;;;;;4739126;29;115519;-84
2023/03/24 04:19:44;;;;;;;16.67;11.43;;;13.80;51.30;;;;;;4727138;29;114938;-84
2023/03/24 04:22:44;;;;;;;17.08;12.65;;;13.90;51.80;;;;;;4724903;29;114859;-84
2023/03/24 04:25:57;;;;;;;17.90;12.35;;;13.90;52.00;;;;;;4721762;29;115165;-85
2023/03/24 04:28:41;;;;;;;18.67;14.20;;;13.90;51.80;;;;;;4708289;29;114974;-84
2023/03/24 04:31:36;;;;;;;16.50;12.37;;;13.80;52.00;;;;;;4693931;29;114514;-83
2023/03/24 04:34:11;;;;;;;19.05;12.70;;;13.80;52.10;;;;;;4692943;29;114966;-84
2023/03/24 04:36:44;;;;;;;17.20;12.07;;;13.90;52.10;;;;;;4724837;29;116331;-83
2023/03/24 04:39:29;;;;;;;17.65;12.70;;;13.80;52.00;;;;;;4705814;29;114763;-84
2023/03/24 04:42:10;;;;;;;15.27;12.15;;;13.80;52.10;;;;;;4691847;29;114767;-85
2023/03/24 04:44:40;;;;;;;17.65;13.05;;;13.90;52.20;;;;;;4692851;29;114848;-84
2023/03/24 04:47:30;;;;;;;17.90;12.07;;;13.80;52.10;;;;;;4710677;29;115793;-84
2023/03/24 04:50:35;;;;;;;20.55;14.93;;;13.80;52.30;;;;;;4696117;29;114797;-85
2023/03/24 04:53:07;;;;;;;21.90;14.35;;;13.90;52.40;;;;;;4677938;29;114903;-85
2023/03/24 04:56:15;;;;;;;22.95;13.93;;;13.80;52.30;;;;;;4677191;29;114857;-85
2023/03/24 04:59:01;;;;;;;18.88;12.15;;;13.90;52.40;;;;;;4735353;29;118452;-83
2023/03/24 05:01:29;;;;;;;16.52;11.80;;;13.80;52.40;;;;;;4690944;29;119055;-84
2023/03/24 05:04:27;;;;;;;20.33;11.82;;;13.80;52.40;;;;;;4723127;29;114900;-85
2023/03/24 05:06:56;;;;;;;22.30;12.07;;;13.80;52.50;;;;;;4709593;29;115007;-84
2023/03/24 05:09:25;;;;;;;16.52;11.73;;;13.80;52.50;;;;;;4722447;29;115177;-84
2023/03/24 05:11:53;;;;;;;16.67;11.57;;;13.80;52.30;;;;;;4715168;29;114979;-84
2023/03/24 05:14:22;;;;;;;16.85;11.38;;;13.90;52.50;;;;;;4727153;29;114653;-85
2023/03/24 05:16:49;;;;;;;17.60;11.70;;;13.90;52.40;;;;;;4710524;29;114646;-85
2023/03/24 05:19:19;;;;;;;18.35;10.32;;;13.90;52.30;;;;;;4734952;29;115175;-84
2023/03/24 05:21:46;;;;;;;14.77;11.23;;;13.90;52.30;;;;;;4705371;29;115057;-86
2023/03/24 05:24:14;;;;;;;15.30;9.50;;;14.00;52.20;;;;;;4720777;29;115095;-85
2023/03/24 05:26:41;;;;;;;14.25;10.18;;;13.90;52.00;;;;;;4691284;29;114712;-85
2023/03/24 05:29:14;;;;;;;14.05;10.13;;;13.80;52.10;;;;;;4690520;29;118093;-85
2023/03/24 05:31:43;;;;;;;13.68;9.02;;;13.80;52.20;;;;;;4726733;29;114825;-85
2023/03/24 05:34:21;;;;;;;12.20;9.27;;;13.90;52.10;;;;;;4677473;29;114579;-84
2023/03/24 05:37:11;;;;;;;13.18;10.25;;;13.80;52.10;;;;;;4719133;29;114633;-85
2023/03/24 05:39:39;;;;;;;13.10;10.73;;;13.80;52.10;;;;;;4702167;29;115455;-84
2023/03/24 05:42:24;;;;;;;13.43;9.48;;;13.80;52.20;;;;;;4724230;29;115160;-85
2023/03/24 05:44:51;;;;;;;12.10;9.60;;;13.70;52.20;;;;;;4705918;29;114743;-85
2023/03/24 05:47:26;;;;;;;13.37;9.40;;;13.70;52.30;;;;;;4707449;29;114994;-85
2023/03/24 05:49:54;;;;;;;15.32;10.32;;;13.70;52.60;;;;;;4711742;29;118528;-84
2023/03/24 05:52:21;;;;;;;14.48;9.65;;;13.70;52.60;;;;;;4720238;29;114781;-86
2023/03/24 05:54:51;;;;;;;14.75;10.95;;;13.80;52.30;;;;;;4733921;29;116697;-86
2023/03/24 05:57:22;;;;;;;12.18;10.23;;;13.70;52.30;;;;;;4727738;29;114915;-86
2023/03/24 06:00:16;;;;;;;12.70;10.40;;;13.70;52.50;;;;;;4718758;29;115249;-86
2023/03/24 06:03:15;;;;;;;13.70;10.07;;;13.70;52.60;;;;;;4714213;29;115196;-86
2023/03/24 06:05:49;;;;;;;14.20;10.40;;;13.70;52.50;;;;;;4723801;29;114504;-85
2023/03/24 06:08:17;;;;;;;14.63;10.98;;;13.70;52.60;;;;;;4723368;29;116427;-85
2023/03/24 06:10:45;;;;;;;16.38;10.88;;;13.70;52.60;;;;;;4692572;29;116562;-85
2023/03/24 06:13:12;;;;;;;12.90;10.95;;;13.70;52.70;;;;;;4706044;29;114874;-86
2023/03/24 06:15:45;;;;;;;14.27;10.40;;;13.70;52.80;;;;;;4707391;29;114684;-85
2023/03/24 06:18:32;;;;;;;15.15;10.18;;;13.70;52.70;;;;;;4717502;29;114743;-86
2023/03/24 06:21:06;;;;;;;12.07;10.23;;;13.60;52.70;;;;;;4713142;29;115170;-89
2023/03/24 06:23:34;;;;;;;14.27;10.40;;;13.70;52.80;;;;;;4676048;29;117203;-86
2023/03/24 06:26:10;;;;;;;15.48;10.02;;;13.60;52.80;;;;;;4736843;29;114720;-87
2023/03/24 06:28:57;;;;;;;12.80;10.07;;;13.60;52.90;;;;;;4695292;29;115266;-86
2023/03/24 06:31:31;;;;;;;12.48;9.55;;;13.50;53.10;;;;;;4706504;29;115798;-84
2023/03/24 06:34:02;;;;;;;15.07;10.13;;;13.50;53.20;;;;;;4704748;29;114994;-84
2023/03/24 06:36:29;;;;;;;20.45;10.57;;;13.50;53.30;;;;;;4721018;29;114534;-84
2023/03/24 06:38:56;;;;;;;16.55;11.10;;;13.40;53.40;;;;;;4706549;29;114954;-85
2023/03/24 06:41:26;;;;;;;13.82;10.50;;;13.40;53.50;;;;;;4704685;29;119145;-84
2023/03/24 06:43:57;;;;;;;13.50;10.18;;;13.40;53.60;;;;;;4704411;29;115110;-84
2023/03/24 06:46:44;;;;;;;;;;;;;;;;;;;;;
2023/03/24 06:49:36;;;;;;;14.77;10.98;;;13.40;53.80;;;;;;4682909;29;114789;-82
2023/03/24 06:52:03;;;;;;;12.10;9.63;;;13.40;53.80;;;;;;4698234;29;116084;-84
2023/03/24 06:54:35;;;;;;;14.55;10.25;;;13.40;53.80;;;;;;4684055;29;115486;-84
2023/03/24 06:57:09;;;;;;;13.75;9.55;;;13.50;53.70;;;;;;4684606;29;114801;-85
2023/03/24 07:00:12;;;;;;;15.32;10.02;;;13.40;53.70;;;;;;4665292;30;115028;-87
2023/03/24 07:02:54;;;;;;;14.00;9.50;;;13.50;53.80;;;;;;4636260;30;115166;-85
2023/03/24 07:05:26;;;;;;;13.00;10.27;;;13.40;53.80;;;;;;4635401;30;117246;-85
2023/03/24 07:07:54;;;;;;;13.63;9.80;;;13.40;53.80;;;;;;4672186;29;115271;-84
2023/03/24 07:10:49;;;;;;;14.27;11.00;;;13.50;53.70;;;;;;4695309;29;116555;-85
2023/03/24 07:13:19;;;;;;;433.70;45.58;;;13.60;53.80;;;;;;4669326;29;116500;-83
2023/03/24 07:15:46;;;;;;;108.40;17.90;;;13.70;54.00;;;;;;4657656;29;114835;-83
2023/03/24 07:18:15;;;;;;;24.60;14.90;;;13.80;53.70;;;;;;4690810;29;114772;-84
2023/03/24 07:20:47;;;;;;;110.35;16.92;;;13.90;53.40;;;;;;4677542;29;115656;-83
2023/03/24 07:23:26;;;;;;;12.85;9.60;;;14.00;53.10;;;;;;4669928;29;118310;-84
2023/03/24 07:26:06;;;;;;;26.02;10.88;;;14.00;52.90;;;;;;4711653;29;114786;-83
2023/03/24 07:28:52;;;;;;;49.03;12.82;;;14.10;52.70;;;;;;4711097;29;114761;-83
2023/03/24 07:31:47;;;;;;;61.40;13.75;;;14.20;52.70;;;;;;4718920;29;114894;-84
2023/03/24 07:34:15;;;;;;;12.48;9.80;;;14.20;52.50;;;;;;4705583;29;116519;-83
2023/03/24 07:36:43;;;;;;;24.52;16.02;;;14.30;52.30;;;;;;4691708;29;115152;-84
2023/03/24 07:39:15;;;;;;;22.52;11.80;;;14.30;52.20;;;;;;4716680;29;115903;-84
2023/03/24 07:41:42;;;;;;;20.00;10.10;;;14.40;51.90;;;;;;4706182;29;114671;-84
2023/03/24 07:44:27;;;;;;;15.50;10.60;;;14.40;51.70;;;;;;4729303;29;115980;-84
2023/03/24 07:46:55;;;;;;;23.85;10.80;;;14.30;51.80;;;;;;4701771;29;114723;-82
2023/03/24 07:49:22;;;;;;;13.00;9.90;;;14.30;52.00;;;;;;4728221;29;114894;-84
2023/03/24 07:52:00;;;;;;;12.70;9.40;;;14.30;51.90;;;;;;4717825;29;114630;-81
2023/03/24 07:54:35;;;;;;;15.27;10.07;;;14.40;51.80;;;;;;4708042;29;115678;-86
2023/03/24 07:57:04;;;;;;;15.23;9.57;;;14.40;51.50;;;;;;4705118;29;114678;-86
2023/03/24 07:59:42;;;;;;;13.35;9.40;;;14.40;51.60;;;;;;4706296;29;115051;-86
2023/03/24 08:02:19;;;;;;;14.98;9.95;;;14.50;51.40;;;;;;4693017;29;114847;-84
2023/03/24 08:04:56;;;;;;;12.65;10.38;;;14.50;51.30;;;;;;4709159;29;119746;-85
2023/03/24 08:07:52;;;;;;;15.23;10.65;;;14.60;51.20;;;;;;4708691;29;115984;-85
2023/03/24 08:10:45;;;;;;;10.50;8.65;;;14.60;51.10;;;;;;4722166;29;115305;-84
2023/03/24 08:13:13;;;;;;;15.13;9.57;;;14.60;51.00;;;;;;4691395;29;114681;-85
2023/03/24 08:15:40;;;;;;;11.18;8.85;;;14.70;50.80;;;;;;4694913;29;118168;-83
2023/03/24 08:18:08;;;;;;;13.75;8.65;;;14.70;50.80;;;;;;4667038;29;117809;-83
2023/03/24 08:20:37;;;;;;;14.25;9.13;;;14.70;50.70;;;;;;4677735;29;115704;-85
2023/03/24 08:23:25;;;;;;;19.25;10.18;;;14.70;50.40;;;;;;4707927;29;115208;-84
2023/03/24 08:25:55;;;;;;;16.35;9.40;;;14.80;50.40;;;;;;4710303;29;115922;-84
2023/03/24 08:28:25;;;;;;;17.33;9.10;;;14.80;50.30;;;;;;4712770;29;114919;-87
2023/03/24 08:30:57;;;;;;;16.80;9.20;;;14.90;50.20;;;;;;4677170;29;114750;-86
2023/03/24 08:33:29;;;;;;;11.10;8.88;;;15.00;49.90;;;;;;4667563;29;114730;-84
2023/03/24 08:36:12;;;;;;;23.52;9.52;;;15.10;49.80;;;;;;4666063;29;115618;-86
2023/03/24 08:38:54;;;;;;;16.55;8.00;;;15.20;49.50;;;;;;4611410;30;114786;-84
2023/03/24 08:41:29;;;;;;;12.43;8.52;;;15.30;49.10;;;;;;4621429;30;115159;-84
2023/03/24 08:43:56;;;;;;;23.00;9.00;;;15.40;49.10;;;;;;4642931;30;114708;-84
2023/03/24 08:46:24;;;;;;;13.73;8.32;;;15.60;49.10;;;;;;4641198;30;121841;-84
2023/03/24 08:48:51;;;;;;;13.90;8.25;;;15.70;48.70;;;;;;4648053;30;115501;-86
2023/03/24 08:51:19;;;;;;;20.40;8.70;;;15.80;48.50;;;;;;4649273;30;114954;-84
2023/03/24 08:53:46;;;;;;;14.85;8.18;;;15.90;48.40;;;;;;4650014;30;115187;-85
2023/03/24 08:56:15;;;;;;;12.98;8.77;;;16.00;47.90;;;;;;4634329;30;115295;-85
2023/03/24 08:58:52;;;;;;;11.98;7.97;;;16.10;47.80;;;;;;4648816;30;114620;-86
2023/03/24 09:01:28;;;;;;;13.57;8.70;;;16.20;47.80;;;;;;4649160;30;114887;-85
2023/03/24 09:03:56;;;;;;;12.30;8.63;;;16.30;47.40;;;;;;4635953;30;115664;-85
2023/03/24 09:06:23;;;;;;;13.07;8.30;;;16.40;47.20;;;;;;4638028;30;118151;-85
2023/03/24 09:08:50;;;;;;;9.45;7.57;;;16.40;46.90;;;;;;4667889;30;115424;-84
2023/03/24 09:11:20;;;;;;;12.77;8.00;;;16.50;46.60;;;;;;4652552;30;114850;-85
2023/03/24 09:13:48;;;;;;;11.02;7.85;;;16.50;46.50;;;;;;4652507;30;115167;-85
2023/03/24 09:16:15;;;;;;;14.23;8.68;;;16.50;46.50;;;;;;4686570;29;116414;-83
2023/03/24 09:18:46;;;;;;;10.30;7.50;;;16.50;46.50;;;;;;4725801;29;114819;-85
2023/03/24 09:21:13;;;;;;;12.80;8.32;;;16.60;46.20;;;;;;4719920;29;114636;-86
2023/03/24 09:23:41;;;;;;;13.85;7.60;;;16.60;46.30;;;;;;4705724;29;114591;-86
2023/03/24 09:26:11;;;;;;;10.77;8.35;;;16.70;46.20;;;;;;4715164;29;118453;-86
2023/03/24 09:28:41;;;;;;;13.10;9.02;;;16.70;45.70;;;;;;4720070;29;116449;-85
2023/03/24 09:31:11;;;;;;;13.02;8.25;;;16.80;46.00;;;;;;4716776;29;114639;-84
2023/03/24 09:33:44;;;;;;;11.65;8.23;;;16.80;45.70;;;;;;4691793;29;114729;-84
2023/03/24 09:36:31;;;;;;;12.90;8.55;;;16.90;45.80;;;;;;4733502;29;115744;-84
2023/03/24 09:39:02;;;;;;;15.48;8.50;;;17.00;45.30;;;;;;4698641;29;119105;-83
2023/03/24 09:41:36;;;;;;;12.88;8.70;;;17.10;45.20;;;;;;4720086;29;114849;-86
2023/03/24 09:44:15;;;;;;;15.32;8.18;;;17.20;44.70;;;;;;4691101;29;114652;-84
2023/03/24 09:47:13;;;;;;;10.00;7.68;;;17.20;44.60;;;;;;4675933;29;117750;-84
2023/03/24 09:49:44;;;;;;;13.07;7.82;;;17.20;44.50;;;;;;4707964;29;115566;-85
2023/03/24 09:52:18;;;;;;;12.07;7.35;;;17.30;44.60;;;;;;4705034;29;116249;-86
2023/03/24 09:54:55;;;;;;;11.30;7.07;;;17.30;44.60;;;;;;4706461;29;115335;-85
2023/03/24 09:57:37;;;;;;;9.05;6.72;;;17.50;44.70;;;;;;4705584;29;115347;-85
2023/03/24 10:00:51;;;;;;;8.88;5.97;;;17.50;43.70;;;;;;4706200;29;114861;-86
2023/03/24 10:03:23;;;;;;;8.88;5.93;;;17.70;43.80;;;;;;4706293;29;114825;-85
2023/03/24 10:06:51;;;;;;;10.35;5.70;;;17.70;43.40;;;;;;4714647;29;115460;-85
2023/03/24 10:09:33;;;;;;;8.88;5.43;;;17.80;43.00;;;;;;4728415;29;115663;-84
2023/03/24 10:12:21;;;;;;;9.02;6.13;;;17.80;42.90;;;;;;4722258;29;115001;-83
2023/03/24 10:15:00;;;;;;;9.40;6.30;;;18.00;42.60;;;;;;4735864;29;114752;-85
2023/03/24 10:17:56;;;;;;;8.57;5.70;;;18.00;42.70;;;;;;4731565;29;115047;-84
2023/03/24 10:20:34;;;;;;;8.20;5.97;;;18.10;42.60;;;;;;4719985;29;115724;-85
2023/03/24 10:23:44;;;;;;;7.32;5.78;;;18.20;42.30;;;;;;4711844;29;116891;-83
2023/03/24 10:26:47;;;;;;;7.75;5.75;;;18.30;42.30;;;;;;4721129;29;115064;-85
2023/03/24 10:29:22;;;;;;;8.98;5.65;;;18.50;42.20;;;;;;4729759;29;114797;-86
2023/03/24 10:32:21;;;;;;;7.03;5.55;;;18.60;41.80;;;;;;4731960;29;116383;-84
2023/03/24 10:34:57;;;;;;;8.32;5.75;;;18.80;41.90;;;;;;4730613;29;114884;-85
2023/03/24 10:37:26;;;;;;;7.82;5.85;;;18.80;41.00;;;;;;4707669;29;117887;-86
2023/03/24 10:39:53;;;;;;;8.80;6.38;;;18.80;40.90;;;;;;4711655;29;116262;-84
2023/03/24 10:42:25;;;;;;;9.90;6.30;;;18.80;41.00;;;;;;4718112;29;115504;-85
2023/03/24 10:44:52;;;;;;;9.50;6.10;;;18.90;40.80;;;;;;4722229;29;114884;-85
2023/03/24 10:47:27;;;;;;;8.18;6.22;;;18.90;41.10;;;;;;4722532;29;115187;-87
2023/03/24 10:50:00;;;;;;;11.55;8.00;;;18.90;40.60;;;;;;4723529;29;114762;-85
2023/03/24 10:52:46;;;;;;;9.13;7.13;;;18.90;41.00;;;;;;4727860;29;116409;-84
2023/03/24 10:55:16;;;;;;;8.13;6.72;;;19.00;40.50;;;;;;4718450;29;114806;-85
2023/03/24 10:57:45;;;;;;;8.38;6.05;;;19.00;41.10;;;;;;4720681;29;114947;-86
2023/03/24 11:00:25;;;;;;;8.07;6.30;;;19.10;40.80;;;;;;4708380;29;114564;-86
2023/03/24 11:03:16;;;;;;;10.77;7.00;;;19.20;40.50;;;;;;4717817;29;118022;-87
2023/03/24 11:05:44;;;;;;;9.65;7.13;;;19.20;40.20;;;;;;4722055;29;114889;-85
2023/03/24 11:08:21;;;;;;;9.23;6.75;;;19.20;40.10;;;;;;4709246;29;114576;-85
2023/03/24 11:10:48;;;;;;;8.05;6.28;;;19.20;40.40;;;;;;4718385;29;114899;-86
2023/03/24 11:13:23;;;;;;;10.00;7.18;;;19.20;40.70;;;;;;4704253;29;115828;-86
2023/03/24 11:16:14;;;;;;;8.13;6.38;;;19.30;40.50;;;;;;4722778;29;115974;-85
2023/03/24 11:19:00;;;;;;;8.63;6.30;;;19.30;40.40;;;;;;4737443;29;114861;-84
2023/03/24 11:21:30;;;;;;;10.10;6.68;;;19.30;40.30;;;;;;4722596;29;116777;-85
2023/03/24 11:24:14;;;;;;;9.27;6.40;;;19.30;40.30;;;;;;4718043;29;115255;-84
2023/03/24 11:26:54;;;;;;;;;;;19.30;40.60;;;;;;4704603;29;116898;-86
2023/03/24 11:29:24;;;;;;;8.13;5.60;;;19.30;41.40;;;;;;4708827;29;114713;-85
2023/03/24 11:32:02;;;;;;;8.60;6.00;;;19.30;40.60;;;;;;4691108;29;117531;-84
2023/03/24 11:34:37;;;;;;;6.93;5.82;;;19.40;40.50;;;;;;4678466;29;118617;-84
2023/03/24 11:37:41;;;;;;;5.93;4.10;;;19.40;39.90;;;;;;4692308;29;114797;-84
2023/03/24 11:40:23;;;;;;;5.03;3.28;;;19.50;39.00;;;;;;4719830;29;114854;-84
2023/03/24 11:43:01;;;;;;;7.80;5.43;;;19.50;37.50;;;;;;4707327;29;114839;-84
2023/03/24 11:45:43;;;;;;;7.13;4.25;;;19.50;36.90;;;;;;4719880;29;116889;-84
2023/03/24 11:48:28;;;;;;;5.55;3.42;;;19.50;36.70;;;;;;4693123;29;114744;-85
2023/03/24 11:50:56;;;;;;;6.70;3.65;;;19.50;36.70;;;;;;4692684;29;114829;-85
2023/03/24 11:53:34;;;;;;;5.63;3.30;;;19.50;36.40;;;;;;4707598;29;114882;-85
2023/03/24 11:56:45;;;;;;;7.38;3.30;;;19.50;36.30;;;;;;4705960;29;115143;-86
2023/03/24 11:59:39;;;;;;;9.30;3.75;;;19.60;36.80;;;;;;4721380;29;114711;-87
2023/03/24 12:02:28;;;;;;;6.47;3.90;;;19.60;36.60;;;;;;4739192;29;114655;-85
2023/03/24 12:05:26;;;;;;;7.40;3.60;;;19.50;36.50;;;;;;4725436;29;114898;-85
2023/03/24 12:08:22;;;;;;;7.43;3.75;;;19.50;36.50;;;;;;4720590;29;116550;-85
2023/03/24 12:11:12;;;;;;;6.78;3.50;;;19.50;36.30;;;;;;4722044;29;117026;-85
2023/03/24 12:13:47;;;;;;;5.97;3.50;;;19.50;36.40;;;;;;4720433;29;114668;-85
2023/03/24 12:17:03;;;;;;;10.25;3.92;;;19.50;36.40;;;;;;4678229;29;115228;-86
2023/03/24 12:20:13;;;;;;;7.75;3.00;;;19.50;35.80;;;;;;4687604;29;116230;-85
2023/03/24 12:22:59;;;;;;;5.50;3.20;;;19.50;36.30;;;;;;4720250;29;115242;-86
2023/03/24 12:25:29;;;;;;;7.90;3.40;;;19.50;36.30;;;;;;4705735;29;115216;-86
2023/03/24 12:28:26;;;;;;;5.45;3.22;;;19.50;35.70;;;;;;4721503;29;115921;-85
2023/03/24 12:31:43;;;;;;;4.68;3.20;;;19.50;35.50;;;;;;4718563;29;115446;-85
2023/03/24 12:35:03;;;;;;;5.13;3.47;;;19.50;35.90;;;;;;4722988;29;116952;-85
2023/03/24 12:38:32;;;;;;;5.15;3.33;;;19.50;35.90;;;;;;4720343;29;114729;-84
2023/03/24 12:41:27;;;;;;;8.80;4.15;;;19.50;36.30;;;;;;4711294;29;114930;-85
2023/03/24 12:44:19;;;;;;;7.07;3.75;;;19.40;36.00;;;;;;4704160;29;118536;-87
2023/03/24 12:47:19;;;;;;;4.57;3.17;;;19.40;36.10;;;;;;4700439;29;114748;-86
2023/03/24 12:50:20;;;;;;;6.03;3.70;;;19.40;35.90;;;;;;4719696;29;115490;-86
2023/03/24 12:53:15;;;;;;;6.53;3.42;;;19.50;36.00;;;;;;4735697;29;115076;-84
2023/03/24 12:56:25;;;;;;;6.57;3.55;;;19.50;35.70;;;;;;4717464;29;115755;-88
2023/03/24 12:59:00;;;;;;;5.70;3.20;;;19.50;35.60;;;;;;4691967;29;116047;-87
2023/03/24 13:01:45;;;;;;;6.03;3.27;;;19.40;35.20;;;;;;4730115;29;114970;-86
2023/03/24 13:04:30;;;;;;;6.20;3.90;;;19.40;35.10;;;;;;4707000;29;114685;-86
2023/03/24 13:07:02;;;;;;;;;;;19.40;35.00;;;;;;4718493;29;115664;-86
2023/03/24 13:09:54;;;;;;;6.78;3.00;;;19.30;36.30;;;;;;4704599;29;117160;-86
2023/03/24 13:12:35;;;;;;;6.00;3.20;;;19.30;34.90;;;;;;4706203;29;115299;-85
2023/03/24 13:15:12;;;;;;;6.28;3.20;;;19.40;34.80;;;;;;4705350;29;115020;-86
2023/03/24 13:18:04;;;;;;;6.35;3.33;;;19.40;34.80;;;;;;4704347;29;118344;-85
2023/03/24 13:20:49;;;;;;;6.22;3.38;;;19.40;35.00;;;;;;4705069;29;116979;-85
2023/03/24 13:23:31;;;;;;;5.78;3.30;;;19.50;34.70;;;;;;4730191;29;117595;-85
2023/03/24 13:26:25;;;;;;;6.20;3.20;;;19.50;34.70;;;;;;4721804;29;114572;-83
2023/03/24 13:29:17;;;;;;;4.43;2.80;;;19.40;34.80;;;;;;4718565;29;115556;-86
2023/03/24 13:32:09;;;;;;;6.95;3.30;;;19.50;34.90;;;;;;4703722;29;115065;-85