Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:28;;;;;;;3.70;2.45;;;;;;;;;;4878012;29;20033;-78
2021/12/10 00:03:55;;;;;;;6.68;3.15;;;;;;;;;;4858386;29;20390;-78
2021/12/10 00:06:21;;;;;;;6.72;3.58;;;;;;;;;;4860287;29;20032;-78
2021/12/10 00:08:50;;;;;;;5.63;3.35;;;;;;;;;;4859906;29;20030;-78
2021/12/10 00:11:19;;;;;;;9.48;3.70;;;;;;;;;;4859445;29;20029;-78
2021/12/10 00:13:47;;;;;;;6.50;3.38;;;;;;;;;;4859669;29;20517;-78
2021/12/10 00:16:14;;;;;;;6.53;3.53;;;;;;;;;;4863653;29;20035;-78
2021/12/10 00:18:47;;;;;;;95.15;38.25;;;;;;;;;;4854626;29;20041;-78
2021/12/10 00:21:13;;;;;;;17.08;9.63;;;;;;;;;;4878010;29;20040;-79
2021/12/10 00:23:39;;;;;;;12.25;7.80;;;;;;;;;;4878280;29;20516;-78
2021/12/10 00:26:05;;;;;;;7.68;5.18;;;;;;;;;;4877799;29;20505;-78
2021/12/10 00:28:33;;;;;;;7.05;3.70;;;;;;;;;;4878156;29;20084;-78
2021/12/10 00:31:17;;;;;;;5.82;3.10;;;;;;;;;;4877505;29;20049;-78
2021/12/10 00:33:52;;;;;;;11.20;5.45;;;;;;;;;;4878312;29;20108;-78
2021/12/10 00:36:19;;;;;;;4.50;2.22;;;;;;;;;;4878302;29;20398;-78
2021/12/10 00:38:45;;;;;;;3.17;1.60;;;;;;;;;;4861450;29;20035;-78
2021/12/10 00:41:12;;;;;;;9.88;7.65;;;;;;;;;;4877601;29;20104;-78
2021/12/10 00:43:38;;;;;;;0.95;0.63;;;;;;;;;;4877414;29;20039;-78
2021/12/10 00:46:05;;;;;;;1.33;0.73;;;;;;;;;;4877553;29;20486;-78
2021/12/10 00:48:31;;;;;;;2.70;2.10;;;;;;;;;;4878153;29;20049;-78
2021/12/10 00:50:58;;;;;;;1.10;0.45;;;;;;;;;;4877935;29;20045;-78
2021/12/10 00:53:24;;;;;;;2.90;2.45;;;;;;;;;;4877802;29;20094;-78
2021/12/10 00:55:51;;;;;;;3.60;2.63;;;;;;;;;;4877811;29;20082;-78
2021/12/10 00:58:17;;;;;;;9.30;7.90;;;;;;;;;;4876522;29;20033;-78
2021/12/10 01:00:46;;;;;;;0.68;0.50;;;;;;;;;;4877564;29;20044;-78
2021/12/10 01:03:14;;;;;;;21.95;17.55;;;;;;;;;;4878209;29;20439;-78
2021/12/10 01:05:41;;;;;;;2.70;1.00;;;;;;;;;;4877999;29;20474;-78
2021/12/10 01:08:08;;;;;;;1.80;1.08;;;;;;;;;;4877761;29;20032;-78
2021/12/10 01:10:41;;;;;;;2.10;0.73;;;;;;;;;;4877850;29;20031;-78
2021/12/10 01:13:11;;;;;;;0.52;0.40;;;;;;;;;;4877456;29;20112;-78
2021/12/10 01:27:13;;;;;;;0.50;0.40;;;;;;;;;;4755018;30;20163;-78
2021/12/10 01:29:44;;;;;;;7.53;5.90;;;;;;;;;;4750159;30;20560;-78
2021/12/10 01:32:12;;;;;;;7.60;4.88;;;;;;;;;;4751679;30;20180;-78
2021/12/10 01:34:39;;;;;;;7.85;6.07;;;;;;;;;;4752002;30;20081;-78
2021/12/10 01:37:05;;;;;;;8.10;6.35;;;;;;;;;;4764913;30;20032;-78
2021/12/10 01:39:34;;;;;;;3.72;2.40;;;;;;;;;;4751682;30;20079;-78
2021/12/10 01:42:14;;;;;;;1.73;1.10;;;;;;;;;;4752093;30;20111;-78
2021/12/10 01:44:43;;;;;;;3.92;0.35;;;;;;;;;;4751528;30;20059;-78
2021/12/10 01:47:10;;;;;;;20.63;15.40;;;;;;;;;;4752128;30;20036;-78
2021/12/10 01:49:37;;;;;;;3.13;2.10;;;;;;;;;;4751664;30;20102;-78
2021/12/10 01:52:04;;;;;;;3.88;1.45;;;;;;;;;;4790366;29;20049;-78
2021/12/10 01:54:34;;;;;;;4.35;1.35;;;;;;;;;;4823180;29;20049;-78
2021/12/10 01:57:02;;;;;;;2.58;0.95;;;;;;;;;;4823161;29;20166;-78
2021/12/10 01:59:30;;;;;;;1.45;0.50;;;;;;;;;;4823328;29;20066;-78
2021/12/10 02:01:59;;;;;;;1.48;0.50;;;;;;;;;;4823227;29;20065;-78
2021/12/10 02:04:26;;;;;;;2.90;0.40;;;;;;;;;;4860321;29;20041;-78
2021/12/10 02:06:52;;;;;;;2.60;0.63;;;;;;;;;;4879634;29;20053;-78
2021/12/10 02:09:18;;;;;;;1.98;0.80;;;;;;;;;;4880162;29;20081;-78
2021/12/10 02:11:45;;;;;;;1.55;0.57;;;;;;;;;;4873192;29;20105;-78
2021/12/10 02:14:11;;;;;;;3.88;0.60;;;;;;;;;;4861569;29;20033;-78
2021/12/10 02:16:37;;;;;;;5.72;0.93;;;;;;;;;;4861837;29;20461;-78
2021/12/10 02:19:04;;;;;;;5.13;0.90;;;;;;;;;;4872876;29;20032;-78
2021/12/10 02:21:33;;;;;;;3.45;0.70;;;;;;;;;;4880127;29;20028;-78
2021/12/10 02:24:00;;;;;;;7.10;1.48;;;;;;;;;;4879868;29;20044;-78
2021/12/10 02:26:27;;;;;;;9.35;0.80;;;;;;;;;;4862780;29;20124;-78
2021/12/10 02:28:54;;;;;;;5.50;1.00;;;;;;;;;;4880524;29;20025;-78
2021/12/10 02:31:20;;;;;;;6.55;0.82;;;;;;;;;;4879905;29;20041;-78
2021/12/10 02:33:46;;;;;;;6.70;1.30;;;;;;;;;;4880129;29;20162;-78
2021/12/10 02:36:12;;;;;;;6.90;1.00;;;;;;;;;;4879672;29;20025;-78
2021/12/10 02:38:43;;;;;;;7.07;1.83;;;;;;;;;;4879360;29;20029;-78
2021/12/10 02:41:09;;;;;;;6.18;0.90;;;;;;;;;;4879532;29;20120;-78
2021/12/10 02:43:36;;;;;;;5.97;1.55;;;;;;;;;;4879536;29;20085;-78
2021/12/10 02:46:02;;;;;;;5.68;1.02;;;;;;;;;;4879599;29;20025;-78
2021/12/10 02:48:28;;;;;;;14.38;5.10;;;;;;;;;;4879731;29;20021;-78
2021/12/10 02:50:55;;;;;;;5.82;1.08;;;;;;;;;;4879355;29;20029;-78
2021/12/10 02:53:27;;;;;;;6.85;1.00;;;;;;;;;;4879624;29;20028;-78
2021/12/10 02:55:53;;;;;;;5.93;0.90;;;;;;;;;;4879724;29;20025;-78
2021/12/10 02:58:19;;;;;;;6.63;0.77;;;;;;;;;;4879445;29;20413;-78
2021/12/10 03:00:51;;;;;;;11.93;1.13;;;;;;;;;;4879599;29;20029;-78
2021/12/10 03:03:17;;;;;;;6.60;1.02;;;;;;;;;;4859704;29;20037;-78
2021/12/10 03:05:43;;;;;;;4.47;1.00;;;;;;;;;;4860666;29;20033;-78
2021/12/10 03:08:09;;;;;;;6.40;0.82;;;;;;;;;;4860800;29;20033;-78
2021/12/10 03:10:36;;;;;;;5.40;1.42;;;;;;;;;;4860961;29;20034;-78
2021/12/10 03:13:02;;;;;;;3.42;0.82;;;;;;;;;;4869847;29;20482;-78
2021/12/10 03:15:29;;;;;;;4.28;1.05;;;;;;;;;;4878360;29;20025;-78
2021/12/10 03:17:56;;;;;;;8.23;3.28;;;;;;;;;;4879322;29;20069;-78
2021/12/10 03:20:24;;;;;;;9.40;2.28;;;;;;;;;;4878897;29;20508;-78
2021/12/10 03:22:50;;;;;;;4.28;1.42;;;;;;;;;;4862112;29;20434;-78
2021/12/10 03:25:18;;;;;;;8.18;2.80;;;;;;;;;;4879207;29;20036;-78
2021/12/10 03:27:44;;;;;;;4.60;1.20;;;;;;;;;;4878501;29;20029;-78
2021/12/10 03:30:12;;;;;;;5.47;0.80;;;;;;;;;;4879228;29;20063;-78
2021/12/10 03:32:39;;;;;;;3.45;0.77;;;;;;;;;;4879036;29;20169;-78
2021/12/10 03:35:09;;;;;;;5.18;0.73;;;;;;;;;;4878838;29;20039;-78
2021/12/10 03:37:36;;;;;;;2.30;0.50;;;;;;;;;;4878901;29;20021;-78
2021/12/10 03:40:03;;;;;;;2.95;0.70;;;;;;;;;;4861184;29;20037;-78
2021/12/10 03:42:29;;;;;;;3.08;0.65;;;;;;;;;;4878545;29;20041;-78
2021/12/10 03:44:55;;;;;;;1.98;0.70;;;;;;;;;;4878974;29;20085;-78
2021/12/10 03:47:21;;;;;;;1.08;0.40;;;;;;;;;;4878744;29;20112;-78
2021/12/10 03:49:47;;;;;;;1.52;0.43;;;;;;;;;;4878357;29;20124;-78
2021/12/10 03:52:14;;;;;;;3.15;0.43;;;;;;;;;;4878843;29;20025;-78
2021/12/10 03:54:40;;;;;;;2.33;0.47;;;;;;;;;;4861051;29;20040;-78
2021/12/10 03:57:07;;;;;;;0.63;0.40;;;;;;;;;;4878691;29;20032;-78
2021/12/10 03:59:35;;;;;;;1.95;0.40;;;;;;;;;;4878433;29;20037;-78
2021/12/10 04:02:02;;;;;;;0.65;0.30;;;;;;;;;;4875706;29;20032;-78
2021/12/10 04:04:31;;;;;;;1.35;0.50;;;;;;;;;;4859546;29;20036;-78
2021/12/10 04:06:58;;;;;;;2.03;0.40;;;;;;;;;;4870265;29;20103;-78
2021/12/10 04:09:25;;;;;;;1.65;0.35;;;;;;;;;;4877943;29;20033;-78
2021/12/10 04:11:51;;;;;;;0.82;0.55;;;;;;;;;;4878430;29;20045;-78
2021/12/10 04:14:18;;;;;;;2.60;0.40;;;;;;;;;;4878671;29;20111;-78
2021/12/10 04:16:44;;;;;;;4.28;0.50;;;;;;;;;;4877940;29;20104;-78
2021/12/10 04:19:12;;;;;;;3.20;0.50;;;;;;;;;;4878122;29;20111;-78
2021/12/10 04:21:41;;;;;;;3.33;0.82;;;;;;;;;;4877482;29;20108;-78
2021/12/10 04:24:09;;;;;;;4.57;0.40;;;;;;;;;;4877956;29;20021;-78
2021/12/10 04:26:35;;;;;;;5.75;0.50;;;;;;;;;;4878562;29;20029;-78
2021/12/10 04:29:01;;;;;;;4.28;0.40;;;;;;;;;;4878097;29;20112;-78
2021/12/10 04:31:27;;;;;;;1.67;0.50;;;;;;;;;;4878183;29;20033;-78
2021/12/10 04:33:54;;;;;;;0.30;0.20;;;;;;;;;;4877075;29;20053;-78
2021/12/10 04:36:20;;;;;;;1.13;0.40;;;;;;;;;;4861445;29;20033;-78
2021/12/10 04:38:46;;;;;;;2.38;0.40;;;;;;;;;;4861193;29;20045;-78
2021/12/10 04:41:13;;;;;;;1.02;0.45;;;;;;;;;;4877873;29;20033;-78
2021/12/10 04:43:41;;;;;;;2.50;0.35;;;;;;;;;;4878030;29;20084;-78
2021/12/10 04:46:07;;;;;;;1.42;0.50;;;;;;;;;;4878322;29;20545;-78
2021/12/10 04:48:44;;;;;;;1.73;0.40;;;;;;;;;;4877258;29;20057;-78
2021/12/10 04:51:10;;;;;;;2.75;0.40;;;;;;;;;;4859685;29;20504;-78
2021/12/10 04:53:36;;;;;;;1.48;0.40;;;;;;;;;;4874898;29;20052;-78
2021/12/10 04:56:02;;;;;;;4.28;0.88;;;;;;;;;;4860834;29;20397;-78
2021/12/10 04:58:28;;;;;;;4.78;0.70;;;;;;;;;;4878046;29;20492;-78
2021/12/10 05:00:54;;;;;;;3.75;1.10;;;;;;;;;;4879130;29;20498;-78
2021/12/10 05:03:20;;;;;;;4.22;0.70;;;;;;;;;;4881284;29;20169;-79
2021/12/10 05:05:47;;;;;;;5.00;1.00;;;;;;;;;;4881488;29;20025;-79
2021/12/10 05:08:13;;;;;;;5.20;1.30;;;;;;;;;;4881547;29;20447;-80
2021/12/10 05:10:39;;;;;;;8.13;1.13;;;;;;;;;;4881215;29;20100;-79
2021/12/10 05:13:05;;;;;;;9.60;1.20;;;;;;;;;;4881724;29;20075;-79
2021/12/10 05:15:33;;;;;;;5.97;1.08;;;;;;;;;;4880911;29;20093;-81
2021/12/10 05:17:59;;;;;;;7.15;1.88;;;;;;;;;;4863806;29;20397;-79
2021/12/10 05:20:29;;;;;;;7.68;1.15;;;;;;;;;;4881196;29;20036;-78
2021/12/10 05:22:55;;;;;;;6.00;1.10;;;;;;;;;;4881041;29;20097;-78
2021/12/10 05:25:21;;;;;;;8.32;1.42;;;;;;;;;;4881299;29;20025;-81
2021/12/10 05:27:49;;;;;;;11.88;1.40;;;;;;;;;;4881631;29;20032;-79
2021/12/10 05:30:16;;;;;;;12.45;1.50;;;;;;;;;;4871553;29;20113;-78
2021/12/10 05:32:43;;;;;;;7.80;1.58;;;;;;;;;;4875654;29;20040;-80
2021/12/10 05:35:10;;;;;;;10.43;1.38;;;;;;;;;;4877129;29;20033;-78
2021/12/10 05:37:36;;;;;;;10.13;1.80;;;;;;;;;;4856942;29;20028;-78
2021/12/10 05:40:04;;;;;;;5.68;1.38;;;;;;;;;;4865140;29;20084;-78
2021/12/10 05:42:30;;;;;;;10.07;1.60;;;;;;;;;;4873350;29;20087;-78
2021/12/10 05:44:56;;;;;;;11.00;1.65;;;;;;;;;;4870606;29;20029;-77
2021/12/10 05:47:22;;;;;;;12.82;2.33;;;;;;;;;;4869918;29;20021;-78
2021/12/10 05:49:48;;;;;;;14.13;1.85;;;;;;;;;;4882311;29;20064;-78
2021/12/10 05:52:15;;;;;;;12.13;1.88;;;;;;;;;;4852076;29;20029;-79
2021/12/10 05:54:42;;;;;;;14.75;2.30;;;;;;;;;;4878229;29;20025;-78
2021/12/10 05:57:08;;;;;;;15.77;2.40;;;;;;;;;;4878647;29;20057;-78
2021/12/10 05:59:34;;;;;;;20.73;2.75;;;;;;;;;;4879894;29;20085;-80
2021/12/10 06:02:00;;;;;;;13.93;2.17;;;;;;;;;;4878358;29;20501;-78
2021/12/10 06:04:27;;;;;;;21.83;3.67;;;;;;;;;;4880428;29;20025;-78
2021/12/10 06:06:54;;;;;;;22.88;4.10;;;;;;;;;;4871891;29;20089;-78
2021/12/10 06:09:21;;;;;;;28.27;4.07;;;;;;;;;;4861529;29;20108;-78
2021/12/10 06:11:47;;;;;;;15.10;3.15;;;;;;;;;;4864453;29;20026;-78
2021/12/10 06:14:13;;;;;;;35.70;4.50;;;;;;;;;;4861349;29;20029;-78
2021/12/10 06:16:39;;;;;;;32.40;4.07;;;;;;;;;;4861637;29;20106;-78
2021/12/10 06:19:06;;;;;;;26.65;3.88;;;;;;;;;;4878928;29;20032;-79
2021/12/10 06:21:33;;;;;;;30.83;4.20;;;;;;;;;;4879920;29;20021;-79
2021/12/10 06:23:59;;;;;;;22.88;4.70;;;;;;;;;;4856905;29;20033;-87
2021/12/10 06:26:26;;;;;;;32.63;4.60;;;;;;;;;;4881939;29;20025;-79
2021/12/10 06:28:52;;;;;;;22.00;4.13;;;;;;;;;;4879171;29;20025;-82
2021/12/10 06:31:22;;;;;;;25.95;4.05;;;;;;;;;;4874573;29;20097;-79
2021/12/10 06:33:48;;;;;;;29.30;5.00;;;;;;;;;;4859605;29;20022;-79
2021/12/10 06:36:16;;;;;;;24.65;4.32;;;;;;;;;;4860103;29;20029;-79
2021/12/10 06:38:42;;;;;;;23.42;3.92;;;;;;;;;;4861525;29;20105;-79
2021/12/10 06:41:09;;;;;;;21.63;3.40;;;;;;;;;;4861469;29;20033;-79
2021/12/10 06:43:35;;;;;;;30.23;4.05;;;;;;;;;;4861095;29;20033;-79
2021/12/10 06:46:02;;;;;;;30.77;4.07;;;;;;;;;;4861125;29;20061;-79
2021/12/10 06:48:28;;;;;;;26.63;4.18;;;;;;;;;;4861092;29;20104;-79
2021/12/10 06:50:57;;;;;;;26.42;5.05;;;;;;;;;;4861052;29;20053;-79
2021/12/10 06:53:24;;;;;;;29.73;4.95;;;;;;;;;;4861071;29;20026;-79
2021/12/10 06:55:51;;;;;;;34.03;5.57;;;;;;;;;;4861188;29;20048;-79
2021/12/10 06:58:18;;;;;;;29.40;4.75;;;;;;;;;;4860874;29;20025;-79
2021/12/10 07:00:49;;;;;;;25.67;4.13;;;;;;;;;;4861101;29;20081;-79
2021/12/10 07:03:17;;;;;;;34.47;5.38;;;;;;;;;;4844234;29;20038;-79
2021/12/10 07:05:43;;;;;;;33.53;5.25;;;;;;;;;;4861043;29;20045;-79
2021/12/10 07:08:09;;;;;;;30.33;4.60;;;;;;;;;;4860659;29;20033;-79
2021/12/10 07:10:36;;;;;;;30.45;4.88;;;;;;;;;;4861058;29;20037;-79
2021/12/10 07:13:03;;;;;;;34.85;4.95;;;;;;;;;;4860386;29;20082;-79
2021/12/10 07:15:30;;;;;;;32.42;5.40;;;;;;;;;;4860746;29;20033;-79
2021/12/10 07:17:56;;;;;;;30.42;4.63;;;;;;;;;;4863845;29;20045;-79
2021/12/10 07:20:23;;;;;;;35.72;5.72;;;;;;;;;;4879081;29;20120;-79
2021/12/10 07:22:50;;;;;;;30.70;5.38;;;;;;;;;;4878878;29;20041;-79
2021/12/10 07:25:17;;;;;;;31.17;5.45;;;;;;;;;;4878907;29;20037;-79
2021/12/10 07:27:43;;;;;;;37.88;6.50;;;;;;;;;;4879407;29;20033;-79
2021/12/10 07:30:09;;;;;;;32.10;5.80;;;;;;;;;;4878818;29;20044;-79
2021/12/10 07:32:36;;;;;;;37.13;6.30;;;;;;;;;;4879162;29;20049;-79
2021/12/10 07:35:02;;;;;;;40.58;5.57;;;;;;;;;;4879018;29;20036;-79
2021/12/10 07:37:28;;;;;;;34.55;5.78;;;;;;;;;;4879193;29;20108;-79
2021/12/10 07:39:54;;;;;;;37.50;5.25;;;;;;;;;;4879007;29;20037;-79
2021/12/10 07:42:20;;;;;;;35.35;5.63;;;;;;;;;;4878384;29;20029;-79
2021/12/10 07:44:46;;;;;;;21.02;4.05;;;;;;;;;;4878675;29;20120;-79
2021/12/10 07:47:14;;;;;;;19.38;3.30;;;;;;;;;;4878544;29;20033;-79
2021/12/10 07:49:41;;;;;;;18.83;3.58;;;;;;;;;;4878839;29;20502;-79
2021/12/10 07:52:15;;;;;;;24.95;3.90;;;;;;;;;;4878571;29;20036;-79
2021/12/10 07:54:41;;;;;;;20.08;3.35;;;;;;;;;;4878706;29;20040;-79
2021/12/10 07:57:08;;;;;;;20.58;2.97;;;;;;;;;;4878107;29;20036;-79
2021/12/10 07:59:35;;;;;;;20.15;3.95;;;;;;;;;;4878945;29;20033;-79
2021/12/10 08:02:01;;;;;;;17.60;3.45;;;;;;;;;;4878244;29;20033;-80
2021/12/10 08:04:27;;;;;;;19.20;4.35;;;;;;;;;;4878877;29;20044;-79
2021/12/10 08:06:54;;;;;;;30.23;4.43;;;;;;;;;;4878400;29;20033;-79
2021/12/10 08:09:20;;;;;;;24.83;4.05;;;;;;;;;;4878243;29;20040;-79
2021/12/10 08:11:46;;;;;;;30.27;4.65;;;;;;;;;;4878427;29;20490;-79
2021/12/10 08:14:12;;;;;;;29.27;5.20;;;;;;;;;;4878216;29;20065;-79
2021/12/10 08:16:39;;;;;;;28.95;5.45;;;;;;;;;;4878191;29;20466;-78
2021/12/10 08:19:05;;;;;;;35.40;4.55;;;;;;;;;;4878587;29;20029;-79
2021/12/10 08:21:32;;;;;;;36.60;4.55;;;;;;;;;;4878564;29;20029;-79
2021/12/10 08:23:58;;;;;;;36.10;4.85;;;;;;;;;;4878058;29;20081;-79
2021/12/10 08:26:25;;;;;;;37.83;4.65;;;;;;;;;;4878170;29;20033;-79
2021/12/10 08:28:51;;;;;;;33.72;5.35;;;;;;;;;;4878199;29;20029;-79
2021/12/10 08:31:17;;;;;;;27.65;4.50;;;;;;;;;;4877812;29;20093;-79
2021/12/10 08:33:47;;;;;;;35.08;4.75;;;;;;;;;;4878278;29;20100;-79
2021/12/10 08:36:13;;;;;;;36.25;4.60;;;;;;;;;;4877319;29;20029;-79
2021/12/10 08:38:39;;;;;;;35.58;4.55;;;;;;;;;;4878187;29;20029;-79
2021/12/10 08:41:10;;;;;;;42.17;5.95;;;;;;;;;;4878303;29;20033;-79
2021/12/10 08:43:36;;;;;;;28.15;4.18;;;;;;;;;;4878038;29;20037;-79
2021/12/10 08:46:04;;;;;;;28.13;3.58;;;;;;;;;;4877843;29;20498;-79
2021/12/10 08:48:31;;;;;;;28.85;4.50;;;;;;;;;;4877916;29;20096;-79
2021/12/10 08:50:59;;;;;;;27.00;4.15;;;;;;;;;;4877968;29;20025;-80
2021/12/10 08:53:25;;;;;;;25.52;4.28;;;;;;;;;;4877464;29;20052;-79
2021/12/10 08:55:53;;;;;;;24.58;4.30;;;;;;;;;;4877976;29;20074;-79
2021/12/10 08:58:19;;;;;;;29.25;4.40;;;;;;;;;;4878003;29;20121;-79
2021/12/10 09:00:49;;;;;;;27.00;3.92;;;;;;;;;;4878121;29;20492;-79
2021/12/10 09:03:15;;;;;;;22.10;4.40;;;;;;;;;;4861067;29;20085;-79
2021/12/10 09:05:41;;;;;;;19.75;4.20;;;;;;;;;;4861349;29;20033;-79
2021/12/10 09:08:08;;;;;;;21.02;3.83;;;;;;;;;;4878089;29;20040;-79
2021/12/10 09:10:36;;;;;;;31.98;4.38;;;;;;;;;;4877556;29;20061;-79
2021/12/10 09:13:03;;;;;;;28.88;3.47;;;;;;;;;;4877867;29;20033;-79
2021/12/10 09:15:31;;;;;;;19.30;4.07;;;;;;;;;;4877485;29;20025;-79
2021/12/10 09:17:59;;;;;;;24.67;4.55;;;;;;;;;;4857811;29;20497;-79
2021/12/10 09:20:28;;;;;;;26.58;3.97;;;;;;;;;;4858982;29;20334;-79
2021/12/10 09:22:54;;;;;;;16.48;3.47;;;;;;;;;;4859045;29;20033;-79
2021/12/10 09:25:21;;;;;;;18.52;3.90;;;;;;;;;;4859084;29;20030;-79
2021/12/10 09:27:47;;;;;;;21.77;4.03;;;;;;;;;;4859508;29;20033;-79
2021/12/10 09:30:16;;;;;;;19.20;3.33;;;;;;;;;;4859111;29;20451;-80
2021/12/10 09:32:42;;;;;;;19.40;3.30;;;;;;;;;;4857776;29;20064;-79
2021/12/10 09:35:09;;;;;;;17.38;2.95;;;;;;;;;;4859223;29;20082;-79
2021/12/10 09:37:36;;;;;;;14.80;2.22;;;;;;;;;;4858544;29;20525;-79
2021/12/10 09:40:07;;;;;;;16.35;2.15;;;;;;;;;;4859401;29;20035;-79
2021/12/10 09:42:33;;;;;;;14.03;2.17;;;;;;;;;;4859076;29;20090;-79
2021/12/10 09:45:00;;;;;;;10.65;2.70;;;;;;;;;;4859087;29;20034;-79
2021/12/10 09:47:26;;;;;;;10.85;1.88;;;;;;;;;;4861253;29;20029;-79
2021/12/10 09:49:54;;;;;;;11.80;2.13;;;;;;;;;;4862377;29;20033;-79
2021/12/10 09:52:22;;;;;;;8.93;1.90;;;;;;;;;;4861871;29;20029;-79
2021/12/10 09:54:49;;;;;;;15.77;3.03;;;;;;;;;;4862637;29;20510;-79
2021/12/10 09:57:21;;;;;;;12.13;1.95;;;;;;;;;;4862379;29;20033;-79
2021/12/10 09:59:47;;;;;;;;;;;;;;;;;;4862540;29;20053;-79
2021/12/10 10:02:14;;;;;;;13.80;2.38;;;;;;;;;;4862112;29;19908;-79
2021/12/10 10:04:45;;;;;;;14.95;2.65;;;;;;;;;;4862568;29;20033;-79
2021/12/10 10:07:13;;;;;;;10.98;1.90;;;;;;;;;;4861767;29;20029;-79
2021/12/10 10:09:41;;;;;;;16.85;3.22;;;;;;;;;;4861622;29;20032;-79
2021/12/10 10:12:10;;;;;;;17.70;2.50;;;;;;;;;;4861998;29;20398;-79
2021/12/10 10:14:38;;;;;;;12.70;2.50;;;;;;;;;;4861844;29;20057;-79
2021/12/10 10:17:05;;;;;;;17.42;2.65;;;;;;;;;;4860467;29;20041;-79
2021/12/10 10:19:31;;;;;;;13.30;2.33;;;;;;;;;;4861563;29;20130;-79
2021/12/10 10:21:59;;;;;;;19.83;3.72;;;;;;;;;;4861570;29;20082;-79
2021/12/10 10:24:26;;;;;;;23.70;3.72;;;;;;;;;;4861881;29;20390;-79
2021/12/10 10:26:55;;;;;;;23.95;3.17;;;;;;;;;;4861384;29;20108;-79
2021/12/10 10:29:25;;;;;;;25.10;3.22;;;;;;;;;;4861654;29;20431;-79
2021/12/10 10:31:53;;;;;;;16.67;3.35;;;;;;;;;;4862023;29;20543;-79
2021/12/10 10:34:20;;;;;;;23.08;2.92;;;;;;;;;;4861305;29;20026;-79
2021/12/10 10:36:47;;;;;;;17.45;2.10;;;;;;;;;;4861569;29;20394;-79
2021/12/10 10:39:24;;;;;;;9.70;1.77;;;;;;;;;;4861526;29;20014;-79
2021/12/10 10:41:55;;;;;;;16.98;2.75;;;;;;;;;;4861611;29;20097;-79
2021/12/10 10:44:22;;;;;;;14.48;2.20;;;;;;;;;;4861852;29;20030;-79
2021/12/10 10:46:49;;;;;;;5.90;1.30;;;;;;;;;;4861357;29;20443;-79
2021/12/10 10:49:32;;;;;;;7.47;1.40;;;;;;;;;;4860900;29;20057;-79
2021/12/10 10:52:11;;;;;;;14.38;1.90;;;;;;;;;;4861695;29;20078;-79
2021/12/10 10:54:37;;;;;;;10.93;1.92;;;;;;;;;;4860932;29;20087;-79
2021/12/10 10:57:11;;;;;;;13.90;2.47;;;;;;;;;;4861222;29;20125;-79
2021/12/10 10:59:37;;;;;;;15.63;2.72;;;;;;;;;;4860360;29;20161;-79
2021/12/10 11:02:07;;;;;;;16.83;2.78;;;;;;;;;;4861192;29;20037;-79
2021/12/10 11:04:35;;;;;;;15.52;4.57;;;;;;;;;;4861002;29;20036;-79
2021/12/10 11:07:13;;;;;;;18.02;2.78;;;;;;;;;;4861113;29;20542;-79
2021/12/10 11:09:45;;;;;;;25.63;3.55;;;;;;;;;;4860681;29;20124;-79
2021/12/10 11:12:17;;;;;;;20.85;2.65;;;;;;;;;;4860912;29;20033;-79
2021/12/10 11:14:48;;;;;;;14.13;2.35;;;;;;;;;;4860650;29;20056;-79
2021/12/10 11:17:17;;;;;;;20.33;2.58;;;;;;;;;;4859241;29;20060;-79
2021/12/10 11:19:51;;;;;;;21.27;2.70;;;;;;;;;;4860226;29;20066;-79
2021/12/10 11:22:17;;;;;;;16.23;2.33;;;;;;;;;;4859898;29;20509;-79
2021/12/10 11:24:46;;;;;;;14.45;2.80;;;;;;;;;;4860335;29;20036;-79
2021/12/10 11:27:13;;;;;;;11.07;1.98;;;;;;;;;;4859242;29;20375;-79
2021/12/10 11:29:39;;;;;;;15.05;2.03;;;;;;;;;;4861437;29;20360;-79
2021/12/10 11:32:08;;;;;;;7.20;1.70;;;;;;;;;;4861658;29;20038;-79
2021/12/10 11:34:40;;;;;;;16.33;2.13;;;;;;;;;;4861269;29;20021;-78
2021/12/10 11:37:08;;;;;;;9.57;2.17;;;;;;;;;;4861202;29;20440;-79
2021/12/10 11:39:44;;;;;;;15.70;1.83;;;;;;;;;;4855577;29;20033;-79
2021/12/10 11:42:32;;;;;;;14.98;2.15;;;;;;;;;;4843221;29;20113;-79
2021/12/10 11:45:16;;;;;;;5.03;1.70;;;;;;;;;;4843154;29;20057;-79
2021/12/10 11:47:50;;;;;;;11.95;1.90;;;;;;;;;;4859623;29;20057;-80
2021/12/10 11:50:20;;;;;;;7.75;1.85;;;;;;;;;;4860391;29;20037;-79
2021/12/10 11:52:59;;;;;;;7.13;1.55;;;;;;;;;;4859752;29;20078;-78
2021/12/10 11:55:25;;;;;;;13.45;2.33;;;;;;;;;;4859266;29;20448;-79
2021/12/10 11:57:52;;;;;;;14.35;1.92;;;;;;;;;;4859437;29;20036;-79
2021/12/10 12:00:27;;;;;;;8.02;1.50;;;;;;;;;;4859948;29;20036;-78
2021/12/10 12:02:55;;;;;;;9.10;1.58;;;;;;;;;;4859866;29;20120;-78
2021/12/10 12:05:24;;;;;;;11.00;1.90;;;;;;;;;;4859812;29;20094;-78
2021/12/10 12:07:51;;;;;;;8.23;1.27;;;;;;;;;;4854722;29;20030;-78
2021/12/10 12:10:22;;;;;;;11.82;1.83;;;;;;;;;;4854584;29;20033;-79
2021/12/10 12:12:50;;;;;;;9.85;1.83;;;;;;;;;;4853680;29;20026;-81
2021/12/10 12:15:19;;;;;;;11.07;2.03;;;;;;;;;;4849667;29;20116;-79
2021/12/10 12:17:47;;;;;;;7.50;1.42;;;;;;;;;;4868296;29;20048;-79
2021/12/10 12:20:28;;;;;;;9.93;1.30;;;;;;;;;;4879071;29;20024;-79
2021/12/10 14:50:58;;;;;;;6.93;1.35;;;;;;;;;;5891277;23;20021;-77
2021/12/10 14:53:30;;;;;;;7.53;1.42;;;;;;;;;;4858009;29;20043;-76
2021/12/10 14:55:56;;;;;;;;;;;;;;;;;;4878226;29;20430;-76
2021/12/10 14:58:22;;;;;;;7.45;0.98;;;;;;;;;;4876650;29;19911;-76
2021/12/10 15:00:48;;;;;;;9.27;1.90;;;;;;;;;;4878998;29;20029;-76
2021/12/10 15:03:21;;;;;;;8.23;1.73;;;;;;;;;;4879311;29;20036;-76
2021/12/10 15:06:00;;;;;;;10.60;1.92;;;;;;;;;;4879325;29;20081;-75
2021/12/10 15:08:35;;;;;;;9.75;1.63;;;;;;;;;;4879461;29;20037;-75
2021/12/10 15:11:04;;;;;;;11.25;1.50;;;;;;;;;;4878423;29;20035;-75
2021/12/10 15:13:32;;;;;;;6.97;1.98;;;;;;;;;;4878582;29;20021;-78
2021/12/10 15:16:00;;;;;;;11.00;1.55;;;;;;;;;;4878787;29;20525;-76
2021/12/10 15:18:31;;;;;;;14.50;2.10;;;;;;;;;;4878000;29;20029;-76
2021/12/10 15:21:18;;;;;;;11.07;2.03;;;;;;;;;;4878692;29;20026;-76
2021/12/10 15:23:46;;;;;;;6.50;1.67;;;;;;;;;;4878518;29;20029;-76
2021/12/10 15:26:12;;;;;;;7.72;1.67;;;;;;;;;;4878013;29;20032;-78
2021/12/10 15:28:40;;;;;;;8.57;1.75;;;;;;;;;;4878528;29;20374;-76
2021/12/10 15:31:06;;;;;;;10.50;2.22;;;;;;;;;;4877942;29;20469;-76
2021/12/10 15:33:32;;;;;;;13.57;2.38;;;;;;;;;;4878240;29;20025;-76
2021/12/10 15:36:01;;;;;;;12.00;2.28;;;;;;;;;;4878374;29;20021;-76
2021/12/10 15:38:32;;;;;;;22.52;3.15;;;;;;;;;;4878941;29;20021;-76
2021/12/10 15:41:22;;;;;;;18.70;2.67;;;;;;;;;;4878268;29;20497;-76
2021/12/10 15:43:53;;;;;;;14.98;2.22;;;;;;;;;;4877840;29;20036;-76
2021/12/10 15:46:21;;;;;;;10.38;2.42;;;;;;;;;;4878009;29;20029;-76
2021/12/10 15:48:49;;;;;;;12.50;2.85;;;;;;;;;;4878247;29;20436;-76
2021/12/10 15:51:18;;;;;;;8.65;2.63;;;;;;;;;;4873180;29;20049;-76
2021/12/10 15:53:47;;;;;;;14.20;2.10;;;;;;;;;;4859095;29;20030;-76
2021/12/10 15:56:19;;;;;;;9.73;1.60;;;;;;;;;;4842744;29;20030;-76
2021/12/10 15:58:45;;;;;;;9.50;1.55;;;;;;;;;;4859397;29;20025;-76
2021/12/10 16:01:19;;;;;;;13.68;1.40;;;;;;;;;;4859194;29;20498;-76
2021/12/10 16:03:54;;;;;;;9.93;1.70;;;;;;;;;;4859450;29;20401;-76
2021/12/10 16:06:20;;;;;;;11.05;1.85;;;;;;;;;;4859603;29;20089;-76
2021/12/10 16:08:50;;;;;;;9.90;1.83;;;;;;;;;;4858975;29;20029;-76
2021/12/10 16:11:17;;;;;;;11.32;2.13;;;;;;;;;;4839295;29;20117;-76
2021/12/10 16:13:44;;;;;;;7.05;1.45;;;;;;;;;;4853380;29;20021;-75
2021/12/10 16:16:11;;;;;;;13.30;2.08;;;;;;;;;;4855881;29;20032;-75
2021/12/10 16:18:48;;;;;;;10.93;2.17;;;;;;;;;;4859845;29;20032;-75
2021/12/10 16:21:19;;;;;;;8.98;1.60;;;;;;;;;;4859755;29;20148;-77
2021/12/10 16:23:51;;;;;;;10.40;1.53;;;;;;;;;;4858683;29;20118;-76
2021/12/10 16:26:18;;;;;;;9.27;1.67;;;;;;;;;;4859660;29;20037;-78
2021/12/10 16:28:53;;;;;;;10.15;1.77;;;;;;;;;;4860167;29;20037;-76
2021/12/10 16:31:20;;;;;;;8.10;2.10;;;;;;;;;;4858153;29;20515;-75
2021/12/10 16:33:51;;;;;;;4.75;1.27;;;;;;;;;;4840441;29;20024;-76
2021/12/10 16:36:17;;;;;;;6.60;1.33;;;;;;;;;;4849589;29;20454;-76
2021/12/10 16:38:45;;;;;;;10.70;1.48;;;;;;;;;;4859736;29;20029;-76
2021/12/10 16:41:21;;;;;;;8.20;1.75;;;;;;;;;;4859846;29;20037;-76
2021/12/10 16:43:49;;;;;;;8.98;2.13;;;;;;;;;;4856393;29;20049;-76
2021/12/10 16:46:17;;;;;;;6.45;1.50;;;;;;;;;;4859522;29;20036;-78
2021/12/10 16:48:45;;;;;;;10.60;1.52;;;;;;;;;;4859077;29;20026;-76
2021/12/10 16:51:14;;;;;;;8.10;1.35;;;;;;;;;;4843159;29;20057;-79
2021/12/10 16:53:46;;;;;;;9.75;1.55;;;;;;;;;;4854649;29;20033;-75
2021/12/10 16:56:14;;;;;;;12.35;2.08;;;;;;;;;;4860170;29;20033;-75
2021/12/10 16:58:41;;;;;;;6.78;1.17;;;;;;;;;;4863059;29;20028;-75
2021/12/10 17:01:13;;;;;;;9.65;1.52;;;;;;;;;;4854149;29;20038;-76
2021/12/10 17:03:39;;;;;;;17.40;2.97;;;;;;;;;;4861849;29;20018;-76
2021/12/10 17:06:07;;;;;;;6.45;1.73;;;;;;;;;;4862073;29;20401;-76
2021/12/10 17:08:36;;;;;;;9.43;2.03;;;;;;;;;;4861548;29;20034;-76
2021/12/10 17:11:02;;;;;;;11.40;1.85;;;;;;;;;;4859070;29;20072;-76
2021/12/10 17:13:31;;;;;;;6.43;1.73;;;;;;;;;;4855637;29;20049;-76
2021/12/10 17:15:58;;;;;;;10.90;2.17;;;;;;;;;;4859752;29;20026;-76
2021/12/10 17:18:27;;;;;;;9.63;1.90;;;;;;;;;;4852968;29;20409;-76
2021/12/10 17:21:14;;;;;;;14.50;2.38;;;;;;;;;;4848378;29;20045;-76