Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:05;;;;;;;;;;;;;;;12.37;nan;99821.56;5042463;28;19925;-85
2023/11/24 00:04:30;;;;;;;;;;;;;;;12.36;nan;99833.38;5040853;28;19932;-87
2023/11/24 00:06:56;;;;;;;;;;;;;;;12.44;nan;99836.56;5035380;28;19996;-85
2023/11/24 00:09:21;;;;;;;;;;;;;;;12.49;nan;99853.44;5041938;28;19943;-86
2023/11/24 00:11:47;;;;;;;;;;;;;;;12.49;nan;99885.69;5040939;28;19925;-86
2023/11/24 00:14:13;;;;;;;;;;;;;;;12.53;nan;99904.72;5040772;28;20553;-87
2023/11/24 00:16:41;;;;;;;;;;;;;;;12.48;nan;99883.28;5041456;28;19917;-86
2023/11/24 00:19:10;;;;;;;;;;;;;;;12.29;nan;99886.66;5039150;28;19959;-87
2023/11/24 00:21:35;;;;;;;;;;;;;;;12.17;nan;99885.38;5029183;28;20746;-88
2023/11/24 00:24:04;;;;;;;;;;;;;;;12.07;nan;99876.34;5043840;28;19955;-87
2023/11/24 00:26:31;;;;;;;;;;;;;;;11.97;nan;99894.38;5042871;28;20011;-88
2023/11/24 00:28:56;;;;;;;;;;;;;;;11.85;nan;99886.69;5040768;28;19928;-87
2023/11/24 00:31:24;;;;;;;;;;;;;;;11.83;nan;99885.31;5044168;28;19924;-87
2023/11/24 00:33:51;;;;;;;;;;;;;;;11.85;nan;99888.53;5041031;28;20395;-86
2023/11/24 00:36:16;;;;;;;;;;;;;;;11.84;nan;99886.94;5041624;28;19924;-86
2023/11/24 00:38:42;;;;;;;;;;;;;;;11.83;nan;99888.81;5041580;28;19916;-87
2023/11/24 00:41:09;;;;;;;;;;;;;;;11.83;nan;99885.31;5044558;28;19917;-87
2023/11/24 00:43:36;;;;;;;;;;;;;;;11.80;nan;99884.00;5042745;28;19916;-88
2023/11/24 00:46:02;;;;;;;;;;;;;;;11.83;nan;99888.81;5041674;28;19979;-86
2023/11/24 00:48:28;;;;;;;;;;;;;;;11.92;nan;99889.03;5042933;28;19935;-86
2023/11/24 00:50:53;;;;;;;;;;;;;;;11.85;nan;99888.53;5040288;28;19925;-87
2023/11/24 00:53:19;;;;;;;;;;;;;;;11.85;nan;99892.03;5040366;28;20379;-87
2023/11/24 00:55:44;;;;;;;;;;;;;;;11.86;nan;99893.66;5040917;28;19932;-87
2023/11/24 00:58:10;;;;;;;;;;;;;;;11.87;nan;99884.50;5044455;28;19917;-87
2023/11/24 01:00:38;;;;;;;;;;;;;;;11.87;nan;99884.50;5044383;28;20014;-87
2023/11/24 01:03:05;;;;;;;;;;;;;;;11.92;nan;99881.00;5043258;28;20001;-86
2023/11/24 01:05:30;;;;;;;;;;;;;;;11.92;nan;99876.44;5041171;28;20579;-86
2023/11/24 01:07:55;;;;;;;;;;;;;;;11.96;nan;99873.97;5044176;28;19936;-87
2023/11/24 01:10:21;;;;;;;;;;;;;;;11.93;nan;99878.03;5039399;28;20369;-87
2023/11/24 01:12:47;;;;;;;;;;;;;;;11.94;nan;99874.25;5044631;28;19921;-86
2023/11/24 01:15:14;;;;;;;;;;;;;;;11.93;nan;99879.91;5044909;28;19996;-86
2023/11/24 01:17:40;;;;;;;;;;;;;;;11.93;nan;99879.91;5042795;28;19947;-86
2023/11/24 01:20:10;;;;;;;;;;;;;;;11.93;nan;99882.59;5045819;28;20594;-86
2023/11/24 01:22:35;;;;;;;;;;;;;;;11.94;nan;99863.53;5045522;28;20285;-86
2023/11/24 01:25:01;;;;;;;;;;;;;;;11.98;nan;99874.50;5046662;28;19995;-87
2023/11/24 01:27:27;;;;;;;;;;;;;;;12.01;nan;99876.63;5041219;28;19924;-86
2023/11/24 01:29:52;;;;;;;;;;;;;;;12.02;nan;99872.84;5052168;28;19928;-86
2023/11/24 01:32:17;;;;;;;;;;;;;;;12.01;nan;99864.00;5032217;28;19917;-86
2023/11/24 01:34:43;;;;;;;;;;;;;;;11.98;nan;99864.56;5029241;28;19927;-86
2023/11/24 01:37:08;;;;;;;;;;;;;;;11.98;nan;99858.41;5045438;28;19920;-85
2023/11/24 01:39:34;;;;;;;;;;;;;;;11.98;nan;99869.94;5047238;28;20015;-87
2023/11/24 01:42:00;;;;;;;;;;;;;;;11.95;nan;99861.63;5043458;28;19916;-85
2023/11/24 01:44:27;;;;;;;;;;;;;;;11.95;nan;99848.22;5042295;28;19927;-86
2023/11/24 01:46:54;;;;;;;;;;;;;;;11.96;nan;99856.00;5045598;28;20447;-87
2023/11/24 01:49:20;;;;;;;;;;;;;;;11.92;nan;99859.50;5045670;28;19925;-85
2023/11/24 01:51:46;;;;;;;;;;;;;;;11.86;nan;99856.06;5045549;28;19983;-86
2023/11/24 01:54:12;;;;;;;;;;;;;;;11.84;nan;99854.72;5043503;28;20791;-86
2023/11/24 01:56:38;;;;;;;;;;;;;;;11.83;nan;99856.59;5044242;28;19940;-86
2023/11/24 01:59:03;;;;;;;;;;;;;;;11.79;nan;99853.69;5041499;28;20381;-87
2023/11/24 02:01:31;;;;;;;;;;;;;;;11.77;nan;99866.53;5048984;28;20653;-85
2023/11/24 02:03:56;;;;;;;;;;;;;;;11.74;nan;99859.06;5045689;28;20027;-86
2023/11/24 02:06:21;;;;;;;;;;;;;;;11.71;nan;99858.81;5045794;28;20374;-86
2023/11/24 02:08:47;;;;;;;;;;;;;;;11.67;nan;99858.56;5044525;28;19928;-86
2023/11/24 02:11:13;;;;;;;;;;;;;;;11.69;nan;99861.78;5047955;28;20316;-85
2023/11/24 02:13:38;;;;;;;;;;;;;;;11.67;nan;99861.25;5042807;28;19924;-85
2023/11/24 02:16:04;;;;;;;;;;;;;;;11.67;nan;99855.88;5046752;28;19963;-86
2023/11/24 02:18:29;;;;;;;;;;;;;;;11.67;nan;99847.84;5045364;28;19916;-86
2023/11/24 02:20:54;;;;;;;;;;;;;;;11.63;nan;99844.06;5041346;28;19924;-87
2023/11/24 02:23:20;;;;;;;;;;;;;;;11.56;nan;99840.91;5045560;28;19920;-86
2023/11/24 02:25:45;;;;;;;;;;;;;;;11.57;nan;99844.38;5027725;28;19964;-87
2023/11/24 02:28:10;;;;;;;;;;;;;;;11.56;nan;99832.06;5041481;28;19932;-85
2023/11/24 02:30:36;;;;;;;;;;;;;;;11.56;nan;99843.59;5028458;28;20094;-86
2023/11/24 02:33:01;;;;;;;;;;;;;;;11.55;nan;99844.66;5047718;28;19921;-86
2023/11/24 02:35:29;;;;;;;;;;;;;;;11.52;nan;99853.28;5041650;28;19928;-85
2023/11/24 02:37:55;;;;;;;;;;;;;;;11.55;nan;99839.31;5042648;28;19933;-85
2023/11/24 02:40:20;;;;;;;;;;;;;;;11.56;nan;99846.28;5038894;28;20389;-86
2023/11/24 02:42:46;;;;;;;;;;;;;;;11.50;nan;99847.38;5042739;28;20273;-86
2023/11/24 02:45:12;;;;;;;;;;;;;;;11.42;nan;99827.28;5040044;28;19925;-86
2023/11/24 02:47:38;;;;;;;;;;;;;;;11.41;nan;99828.38;5041456;28;20395;-85
2023/11/24 02:50:04;;;;;;;;;;;;;;;11.39;nan;99832.41;5041560;28;19924;-85
2023/11/24 02:52:29;;;;;;;;;;;;;;;11.36;nan;99824.91;5046104;28;20048;-86
2023/11/24 02:54:55;;;;;;;;;;;;;;;11.34;nan;99819.81;5042916;28;19964;-86
2023/11/24 02:57:20;;;;;;;;;;;;;;;11.35;nan;99829.47;5040374;28;20301;-85
2023/11/24 02:59:46;;;;;;;;;;;;;;;11.30;nan;99831.34;5043951;28;19921;-87
2023/11/24 03:02:11;;;;;;;;;;;;;;;11.29;nan;99824.41;5041711;28;20792;-85
2023/11/24 03:04:37;;;;;;;;;;;;;;;11.26;nan;99815.03;5042029;28;19917;-85
2023/11/24 03:07:04;;;;;;;;;;;;;;;11.28;nan;99817.44;5040453;28;20442;-86
2023/11/24 03:09:29;;;;;;;;;;;;;;;11.26;nan;99828.44;5025804;28;19920;-86
2023/11/24 03:11:55;;;;;;;;;;;;;;;11.24;nan;99825.22;5042717;28;20403;-86
2023/11/24 03:14:21;;;;;;;;;;;;;;;11.25;nan;99817.97;5042774;28;20003;-85
2023/11/24 03:16:47;;;;;;;;;;;;;;;11.19;nan;99826.06;5040413;28;20650;-85
2023/11/24 03:19:12;;;;;;;;;;;;;;;11.18;nan;99827.13;5039205;28;19921;-85
2023/11/24 03:21:38;;;;;;;;;;;;;;;11.16;nan;99820.44;5041523;28;20304;-86
2023/11/24 03:24:04;;;;;;;;;;;;;;;11.16;nan;99833.84;5036851;28;19917;-86
2023/11/24 03:26:30;;;;;;;;;;;;;;;11.10;nan;99825.00;5042813;28;20396;-86
2023/11/24 03:28:55;;;;;;;;;;;;;;;11.10;nan;99826.88;5041435;28;19921;-86
2023/11/24 03:31:20;;;;;;;;;;;;;;;11.07;nan;99811.34;5042118;28;19916;-86
2023/11/24 03:33:45;;;;;;;;;;;;;;;11.01;nan;99815.13;5039486;28;19917;-85
2023/11/24 03:36:11;;;;;;;;;;;;;;;11.03;nan;99812.97;5039982;28;20401;-85
2023/11/24 03:38:36;;;;;;;;;;;;;;;11.05;nan;99810.81;5042114;28;19924;-86
2023/11/24 03:41:02;;;;;;;;;;;;;;;11.01;nan;99821.28;5038240;28;19916;-85
2023/11/24 03:43:27;;;;;;;;;;;;;;;11.01;nan;99813.25;5042977;28;19920;-86
2023/11/24 03:45:54;;;;;;;;;;;;;;;11.00;nan;99810.84;5040255;28;19913;-85
2023/11/24 03:48:21;;;;;;;;;;;;;;;11.00;nan;99795.56;5041073;28;19932;-85
2023/11/24 03:50:48;;;;;;;;;;;;;;;10.97;nan;99801.47;5039860;28;20007;-85
2023/11/24 03:53:13;;;;;;;;;;;;;;;10.92;nan;99790.75;5039017;28;19925;-86
2023/11/24 03:55:39;;;;;;;;;;;;;;;10.86;nan;99791.84;5040209;28;19936;-85
2023/11/24 03:58:05;;;;;;;;;;;;;;;10.89;nan;99799.34;5038677;28;19925;-85
2023/11/24 04:00:30;;;;;;;;;;;;;;;10.90;nan;99800.94;5041997;28;19913;-84
2023/11/24 04:02:56;;;;;;;;;;;;;;;10.88;nan;99795.88;5040205;28;20405;-86
2023/11/24 04:05:21;;;;;;;;;;;;;;;10.82;nan;99807.69;5040819;28;19960;-85
2023/11/24 04:07:46;;;;;;;;;;;;;;;10.77;nan;99805.03;5036121;28;19921;-85
2023/11/24 04:10:12;;;;;;;;;;;;;;;10.78;nan;99813.88;5037731;28;20003;-85
2023/11/24 04:12:37;;;;;;;;;;;;;;;10.76;nan;99799.91;5039616;28;19949;-85
2023/11/24 04:15:05;;;;;;;;;;;;;;;10.76;nan;99810.63;5025654;28;19917;-86
2023/11/24 04:17:31;;;;;;;;;;;;;;;10.71;nan;99807.97;5039694;28;19952;-86
2023/11/24 04:19:56;;;;;;;;;;;;;;;10.74;nan;99813.59;5039062;28;19963;-85
2023/11/24 04:22:21;;;;;;;;;;;;;;;10.78;nan;99816.53;5039928;28;19971;-85
2023/11/24 04:24:47;;;;;;;;;;;;;;;10.77;nan;99809.56;5040287;28;19924;-85
2023/11/24 04:27:13;;;;;;;;;;;;;;;10.77;nan;99802.34;5035559;28;20015;-85
2023/11/24 04:29:38;;;;;;;;;;;;;;;10.74;nan;99802.88;5039842;28;20530;-85
2023/11/24 04:32:05;;;;;;;;;;;;;;;10.78;nan;99801.28;5040739;28;19917;-86
2023/11/24 04:34:30;;;;;;;;;;;;;;;10.82;nan;99805.00;5038191;28;19921;-85
2023/11/24 04:36:56;;;;;;;;;;;;;;;10.84;nan;99796.69;5037354;28;20313;-86
2023/11/24 04:39:21;;;;;;;;;;;;;;;10.82;nan;99790.81;5043807;28;19925;-85
2023/11/24 04:41:47;;;;;;;;;;;;;;;10.82;nan;99788.13;5036494;28;20024;-85
2023/11/24 04:44:13;;;;;;;;;;;;;;;10.81;nan;99794.56;5038260;28;19925;-85
2023/11/24 04:46:38;;;;;;;;;;;;;;;10.79;nan;99799.41;5036685;28;20355;-86
2023/11/24 04:49:04;;;;;;;;;;;;;;;10.78;nan;99792.44;5037932;28;19944;-86
2023/11/24 04:51:32;;;;;;;;;;;;;;;10.81;nan;99799.91;5041248;28;19921;-85
2023/11/24 04:53:57;;;;;;;;;;;;;;;10.84;nan;99780.63;5039612;28;19924;-86
2023/11/24 04:56:25;;;;;;;;;;;;;;;10.87;nan;99778.19;5037621;28;20369;-85
2023/11/24 04:58:50;;;;;;;;;;;;;;;10.91;nan;99773.06;5040014;28;19928;-86
2023/11/24 05:01:18;;;;;;;;;;;;;;;10.97;nan;99780.03;5038833;28;20030;-85
2023/11/24 05:03:44;;;;;;;;;;;;;;;10.96;nan;99769.59;5039750;28;19921;-85
2023/11/24 05:06:10;;;;;;;;;;;;;;;11.00;nan;99776.81;5041005;28;20389;-85
2023/11/24 05:08:36;;;;;;;;;;;;;;;11.01;nan;99775.72;5041116;28;20443;-86
2023/11/24 05:11:02;;;;;;;;;;;;;;;11.04;nan;99783.22;5041403;28;19920;-87
2023/11/24 05:13:27;;;;;;;;;;;;;;;11.05;nan;99774.09;5043096;28;19925;-86
2023/11/24 05:15:53;;;;;;;;;;;;;;;11.05;nan;99792.84;5039912;28;19924;-85
2023/11/24 05:18:18;;;;;;;;;;;;;;;11.08;nan;99794.19;5038155;28;19927;-86
2023/11/24 05:20:44;;;;;;;;;;;;;;;11.09;nan;99822.59;5040788;28;20380;-86
2023/11/24 05:23:09;;;;;;;;;;;;;;;11.02;nan;99811.38;5037727;28;19928;-86
2023/11/24 05:25:34;;;;;;;;;;;;;;;10.90;nan;99803.63;5042689;28;19916;-86
2023/11/24 05:28:00;;;;;;;;;;;;;;;10.79;nan;99788.69;5038712;28;19925;-85
2023/11/24 05:30:25;;;;;;;;;;;;;;;10.65;nan;99793.78;5056811;28;19925;-87
2023/11/24 05:32:51;;;;;;;;;;;;;;;10.62;nan;99785.50;5040184;28;19947;-85
2023/11/24 05:35:17;;;;;;;;;;;;;;;10.61;nan;99771.31;5038512;28;20605;-87
2023/11/24 05:37:42;;;;;;;;;;;;;;;10.59;nan;99758.19;5042324;28;19916;-87
2023/11/24 05:40:08;;;;;;;;;;;;;;;10.54;nan;99760.06;5039586;28;19920;-86
2023/11/24 05:42:33;;;;;;;;;;;;;;;10.50;nan;99775.88;5043859;28;20312;-86
2023/11/24 05:44:59;;;;;;;;;;;;;;;10.48;nan;99767.31;5041058;28;19921;-85
2023/11/24 05:47:24;;;;;;;;;;;;;;;10.51;nan;99756.06;5041361;28;19917;-86
2023/11/24 05:49:52;;;;;;;;;;;;;;;10.49;nan;99768.91;5044919;28;20373;-86
2023/11/24 05:52:18;;;;;;;;;;;;;;;10.52;nan;99768.38;5040139;28;19924;-86
2023/11/24 05:54:43;;;;;;;;;;;;;;;10.55;nan;99770.50;5037888;28;19917;-86
2023/11/24 05:57:08;;;;;;;;;;;;;;;10.62;nan;99777.47;5040045;28;20398;-85
2023/11/24 05:59:34;;;;;;;;;;;;;;;10.54;nan;99774.25;5044295;28;19982;-86
2023/11/24 06:01:59;;;;;;;;;;;;;;;10.51;nan;99772.13;5047109;28;19920;-86
2023/11/24 06:04:24;;;;;;;;;;;;;;;10.42;nan;99778.31;5045683;28;19916;-85
2023/11/24 06:06:50;;;;;;;;;;;;;;;10.42;nan;99776.44;5042080;28;20470;-85
2023/11/24 06:09:15;;;;;;;;;;;;;;;10.35;nan;99764.38;5041660;28;19932;-85
2023/11/24 06:11:41;;;;;;;;;;;;;;;10.34;nan;99763.59;5043959;28;19943;-85
2023/11/24 06:14:07;;;;;;;;;;;;;;;10.35;nan;99762.50;5045255;28;20004;-85
2023/11/24 06:16:32;;;;;;;;;;;;;;;10.29;nan;99752.88;5042498;28;19917;-86
2023/11/24 06:18:58;;;;;;;;;;;;;;;10.26;nan;99754.22;5041853;28;19921;-86
2023/11/24 06:21:24;;;;;;;;;;;;;;;10.25;nan;99757.97;5039649;28;19943;-86
2023/11/24 06:23:51;;;;;;;;;;;;;;;10.28;nan;99762.78;5028189;28;19920;-86
2023/11/24 06:26:16;;;;;;;;;;;;;;;10.28;nan;99767.34;5041071;28;19931;-85
2023/11/24 06:28:42;;;;;;;;;;;;;;;10.28;nan;99762.78;5045398;28;19928;-86
2023/11/24 06:31:08;;;;;;;;;;;;;;;10.31;nan;99769.47;5046457;28;20308;-85
2023/11/24 06:33:33;;;;;;;;;;;;;;;10.29;nan;99763.59;5044861;28;20672;-86
2023/11/24 06:36:00;;;;;;;;;;;;;;;10.33;nan;99758.50;5041623;28;19927;-86
2023/11/24 06:38:25;;;;;;;;;;;;;;;10.38;nan;99766.50;5046155;28;19925;-87
2023/11/24 06:40:51;;;;;;;;;;;;;;;10.31;nan;99761.44;5040099;28;19931;-85
2023/11/24 06:43:17;;;;;;;;;;;;;;;10.32;nan;99768.41;5039601;28;19925;-86
2023/11/24 06:45:44;;;;;;;;;;;;;;;10.29;nan;99771.63;5039777;28;19956;-85
2023/11/24 06:48:10;;;;;;;;;;;;;;;10.26;nan;99764.94;5038849;28;20385;-86
2023/11/24 06:50:36;;;;;;;;;;;;;;;10.22;nan;99753.16;5037959;28;19932;-86
2023/11/24 06:53:01;;;;;;;;;;;;;;;10.19;nan;99763.56;5033837;28;19920;-86
2023/11/24 06:55:27;;;;;;;;;;;;;;;10.15;nan;99773.22;5041358;28;19917;-86
2023/11/24 06:57:52;;;;;;;;;;;;;;;10.13;nan;99776.16;5039240;28;19920;-85
2023/11/24 07:00:20;;;;;;;;;;;;;;;10.13;nan;99773.47;5037170;28;19924;-86
2023/11/24 07:02:46;;;;;;;;;;;;;;;10.14;nan;99767.06;5038421;28;19924;-85
2023/11/24 07:05:11;;;;;;;;;;;;;;;10.17;nan;99755.81;5037224;28;19921;-86
2023/11/24 07:07:38;;;;;;;;;;;;;;;10.17;nan;99750.44;5036747;28;19956;-86
2023/11/24 07:10:04;;;;;;;;;;;;;;;10.20;nan;99755.25;5038263;28;19921;-85
2023/11/24 07:12:30;;;;;;;;;;;;;;;10.25;nan;99752.63;5043919;28;19925;-86
2023/11/24 07:14:55;;;;;;;;;;;;;;;10.25;nan;99762.53;5039780;28;20631;-85
2023/11/24 07:17:20;;;;;;;;;;;;;;;10.26;nan;99758.78;5035380;28;19925;-85
2023/11/24 07:19:46;;;;;;;;;;;;;;;10.32;nan;99759.56;5033744;28;20055;-85
2023/11/24 07:22:18;;;;;;;;;;;;;;;10.34;nan;99760.91;5041248;28;19927;-86
2023/11/24 07:24:44;;;;;;;;;;;;;;;10.37;nan;99748.84;5040907;28;19921;-86
2023/11/24 07:27:10;;;;;;;;;;;;;;;10.40;nan;99750.97;5039367;28;19917;-86
2023/11/24 07:29:35;;;;;;;;;;;;;;;10.38;nan;99750.44;5039834;28;20078;-84
2023/11/24 07:32:03;;;;;;;;;;;;;;;10.39;nan;99752.06;5041612;28;19936;-85
2023/11/24 07:34:31;;;;;;;;;;;;;;;10.40;nan;99757.13;5035663;28;19921;-86
2023/11/24 07:36:57;;;;;;;;;;;;;;;10.42;nan;99768.41;5039771;28;20024;-87
2023/11/24 07:39:22;;;;;;;;;;;;;;;10.39;nan;99757.41;5038984;28;19970;-84
2023/11/24 07:41:48;;;;;;;;;;;;;;;10.41;nan;99766.78;5037501;28;19932;-86
2023/11/24 07:44:13;;;;;;;;;;;;;;;10.41;nan;99766.78;5039341;28;20795;-86
2023/11/24 07:46:42;;;;;;;;;;;;;;;10.44;nan;99768.94;5037879;28;19921;-86
2023/11/24 07:49:08;;;;;;;;;;;;;;;10.46;nan;99769.47;5038552;28;19925;-86
2023/11/24 07:51:33;;;;;;;;;;;;;;;10.49;nan;99773.47;5045041;28;19927;-85
2023/11/24 07:54:00;;;;;;;;;;;;;;;10.53;nan;99775.31;5038662;28;19928;-86
2023/11/24 07:56:31;;;;;;;;;;;;;;;10.56;nan;99779.34;5038095;28;19924;-86
2023/11/24 07:58:56;;;;;;;;;;;;;;;10.62;nan;99764.88;5039302;28;20424;-86
2023/11/24 08:01:22;;;;;;;;;;;;;;;10.63;nan;99782.56;5038069;28;19923;-86
2023/11/24 08:03:47;;;;;;;;;;;;;;;10.64;nan;99783.34;5038624;28;20012;-85
2023/11/24 08:06:14;;;;;;;;;;;;;;;10.66;nan;99773.16;5038664;28;19928;-86
2023/11/24 08:08:40;;;;;;;;;;;;;;;10.76;nan;99778.47;5041695;28;19920;-85
2023/11/24 08:11:06;;;;;;;;;;;;;;;10.81;nan;99779.28;5039795;28;19917;-85
2023/11/24 08:13:31;;;;;;;;;;;;;;;10.85;nan;99772.28;5042001;28;20653;-84
2023/11/24 08:15:57;;;;;;;;;;;;;;;10.89;nan;99783.25;5039170;28;19928;-85
2023/11/24 08:18:23;;;;;;;;;;;;;;;10.89;nan;99783.25;5045675;28;19924;-86
2023/11/24 08:20:48;;;;;;;;;;;;;;;10.88;nan;99773.63;5038441;28;20741;-85
2023/11/24 08:23:15;;;;;;;;;;;;;;;10.89;nan;99768.00;5042685;28;20019;-85
2023/11/24 08:25:41;;;;;;;;;;;;;;;10.92;nan;99772.00;5042198;28;19959;-86
2023/11/24 08:28:06;;;;;;;;;;;;;;;10.92;nan;99780.03;5044986;28;20020;-85
2023/11/24 08:30:34;;;;;;;;;;;;;;;10.96;nan;99781.13;5039242;28;20363;-86
2023/11/24 08:32:59;;;;;;;;;;;;;;;11.01;nan;99778.41;5039201;28;19920;-85
2023/11/24 08:35:25;;;;;;;;;;;;;;;11.15;nan;99770.59;5039223;28;20470;-86
2023/11/24 08:37:50;;;;;;;;;;;;;;;11.36;nan;99773.97;5042629;28;19943;-85
2023/11/24 08:40:16;;;;;;;;;;;;;;;11.46;nan;99757.78;5041507;28;20586;-86
2023/11/24 08:42:43;;;;;;;;;;;;;;;11.56;nan;99748.91;5040609;28;19923;-86
2023/11/24 08:45:08;;;;;;;;;;;;;;;11.56;nan;99749.69;5040907;28;19975;-85
2023/11/24 08:47:34;;;;;;;;;;;;;;;11.51;nan;99747.06;5036323;28;19920;-84
2023/11/24 08:49:59;;;;;;;;;;;;;;;11.47;nan;99754.03;5036725;28;20021;-86
2023/11/24 08:52:25;;;;;;;;;;;;;;;11.49;nan;99741.16;5043007;28;19925;-86
2023/11/24 08:54:51;;;;;;;;;;;;;;;11.43;nan;99745.75;5043003;28;19925;-86
2023/11/24 08:57:17;;;;;;;;;;;;;;;11.38;nan;99751.16;5041369;28;20554;-85
2023/11/24 08:59:42;;;;;;;;;;;;;;;11.32;nan;99752.25;5040491;28;19916;-86
2023/11/24 09:02:08;;;;;;;;;;;;;;;11.29;nan;99752.00;5044428;28;19928;-86
2023/11/24 09:04:33;;;;;;;;;;;;;;;11.26;nan;99756.03;5037919;28;19924;-85
2023/11/24 09:06:59;;;;;;;;;;;;;;;11.30;nan;99754.41;5040586;28;19936;-86
2023/11/24 09:09:24;;;;;;;;;;;;;;;11.36;nan;99749.81;5037267;28;19925;-85
2023/11/24 09:11:50;;;;;;;;;;;;;;;11.32;nan;99754.94;5036969;28;19920;-85
2023/11/24 09:14:16;;;;;;;;;;;;;;;11.31;nan;99757.88;5039504;28;19927;-86
2023/11/24 09:16:42;;;;;;;;;;;;;;;11.27;nan;99759.50;5037107;28;19917;-85
2023/11/24 09:19:07;;;;;;;;;;;;;;;11.30;nan;99764.31;5038215;28;19921;-86
2023/11/24 09:21:33;;;;;;;;;;;;;;;11.33;nan;99761.91;5037710;28;19921;-85
2023/11/24 09:23:59;;;;;;;;;;;;;;;11.30;nan;99753.59;5041740;28;19921;-86
2023/11/24 09:26:24;;;;;;;;;;;;;;;11.33;nan;99745.03;5039794;28;19943;-86
2023/11/24 09:28:50;;;;;;;;;;;;;;;11.35;nan;99743.66;5039042;28;19929;-85
2023/11/24 09:31:16;;;;;;;;;;;;;;;11.39;nan;99749.25;5040687;28;20404;-86
2023/11/24 09:33:41;;;;;;;;;;;;;;;11.34;nan;99746.63;5037728;28;19925;-84
2023/11/24 09:36:07;;;;;;;;;;;;;;;11.35;nan;99743.66;5040141;28;19925;-85
2023/11/24 09:38:35;;;;;;;;;;;;;;;11.34;nan;99735.88;5042503;28;20016;-86
2023/11/24 09:41:11;;;;;;;;;;;;;;;11.35;nan;99737.50;5044859;28;20325;-86
2023/11/24 09:43:37;;;;;;;;;;;;;;;11.39;nan;99725.13;5038789;28;19939;-85
2023/11/24 09:46:03;;;;;;;;;;;;;;;11.54;nan;99719.66;5045878;28;19920;-85
2023/11/24 09:48:31;;;;;;;;;;;;;;;11.76;nan;99714.66;5041385;28;19999;-86
2023/11/24 09:50:59;;;;;;;;;;;;;;;11.90;nan;99709.47;5039171;28;19917;-85
2023/11/24 09:53:26;;;;;;;;;;;;;;;12.01;nan;99712.88;5045161;28;19917;-85
2023/11/24 09:55:52;;;;;;;;;;;;;;;12.06;nan;99710.16;5047952;28;19972;-85
2023/11/24 09:58:20;;;;;;;;;;;;;;;12.09;nan;99705.00;5047794;28;19920;-86
2023/11/24 10:00:45;;;;;;;;;;;;;;;12.06;nan;99699.41;5042138;28;19991;-85
2023/11/24 10:03:11;;;;;;;;;;;;;;;12.08;nan;99691.88;5043464;28;19920;-85
2023/11/24 10:05:36;;;;;;;;;;;;;;;12.19;nan;99684.50;5042358;28;20590;-86
2023/11/24 10:08:02;;;;;;;;;;;;;;;12.21;nan;99680.47;5041433;28;20007;-86
2023/11/24 10:10:28;;;;;;;;;;;;;;;12.17;nan;99668.69;5044895;28;19921;-85
2023/11/24 10:12:54;;;;;;;;;;;;;;;12.16;nan;99682.38;5043760;28;19975;-85
2023/11/24 10:15:23;;;;;;;;;;;;;;;12.12;nan;99671.41;5044039;28;20433;-86
2023/11/24 10:17:48;;;;;;;;;;;;;;;12.08;nan;99663.13;5041338;28;19933;-85
2023/11/24 10:20:18;;;;;;;;;;;;;;;12.08;nan;99671.19;5045032;28;19969;-86
2023/11/24 10:22:49;;;;;;;;;;;;;;;11.99;nan;99656.78;5043544;28;19948;-85
2023/11/24 10:25:24;;;;;;;;;;;;;;;11.98;nan;99659.75;5043496;28;20412;-85
2023/11/24 10:27:55;;;;;;;;;;;;;;;11.89;nan;99646.16;5044314;28;19929;-85
2023/11/24 10:30:21;;;;;;;;;;;;;;;11.86;nan;99637.88;5042647;28;19925;-86
2023/11/24 10:32:47;;;;;;;;;;;;;;;11.82;nan;99636.81;5044504;28;19979;-85
2023/11/24 10:35:12;;;;;;;;;;;;;;;11.82;nan;99634.13;5046296;28;19916;-86
2023/11/24 10:37:39;;;;;;;;;;;;;;;11.75;nan;99634.44;5040020;28;20369;-86
2023/11/24 10:40:09;;;;;;;;;;;;;;;11.74;nan;99628.28;5043412;28;19971;-84
2023/11/24 10:42:35;;;;;;;;;;;;;;;11.71;nan;99628.03;5039788;28;19927;-86
2023/11/24 10:45:05;;;;;;;;;;;;;;;11.72;nan;99611.66;5037545;28;20732;-85
2023/11/24 10:47:31;;;;;;;;;;;;;;;11.77;nan;99611.59;5038181;28;19959;-85
2023/11/24 10:50:06;;;;;;;;;;;;;;;11.82;nan;99612.66;5042513;28;19929;-86
2023/11/24 10:52:36;;;;;;;;;;;;;;;11.94;nan;99615.78;5040709;28;20020;-88
2023/11/24 10:55:10;;;;;;;;;;;;;;;12.11;nan;99610.75;5040957;28;19963;-86
2023/11/24 10:57:36;;;;;;;;;;;;;;;12.23;nan;99602.31;5040627;28;20385;-87
2023/11/24 11:00:03;;;;;;;;;;;;;;;12.35;nan;99600.78;5041195;28;19921;-86
2023/11/24 11:02:28;;;;;;;;;;;;;;;12.51;nan;99598.72;5039835;28;19959;-85
2023/11/24 11:05:17;;;;;;;;;;;;;;;12.54;nan;99583.91;5043204;28;19956;-85
2023/11/24 11:07:53;;;;;;;;;;;;;;;12.62;nan;99588.66;5042230;28;19917;-86
2023/11/24 11:10:25;;;;;;;;;;;;;;;12.76;nan;99576.09;5045632;28;19925;-85
2023/11/24 11:12:53;;;;;;;;;;;;;;;12.84;nan;99570.06;5042382;28;19921;-86
2023/11/24 11:15:25;;;;;;;;;;;;;;;12.78;nan;99560.47;5031793;28;20412;-86
2023/11/24 11:18:25;;;;;;;;;;;;;;;12.71;nan;99560.03;5034515;28;20010;-85
2023/11/24 11:20:52;;;;;;;;;;;;;;;12.75;nan;99544.94;4981067;28;20450;-85
2023/11/24 11:23:18;;;;;;;;;;;;;;;12.74;nan;99546.00;5027058;28;19921;-84
2023/11/24 11:25:52;;;;;;;;;;;;;;;12.78;nan;99546.22;5040802;28;19924;-86
2023/11/24 11:28:17;;;;;;;;;;;;;;;12.89;nan;99553.84;5039072;28;20784;-87
2023/11/24 11:30:44;;;;;;;;;;;;;;;12.90;nan;99542.00;5039921;28;19925;-86
2023/11/24 11:33:12;;;;;;;;;;;;;;;12.85;nan;99534.00;5039524;28;19917;-85
2023/11/24 11:35:42;;;;;;;;;;;;;;;12.79;nan;99537.06;5038797;28;19920;-86
2023/11/24 11:38:12;;;;;;;;;;;;;;;12.71;nan;99527.78;5034900;28;20012;-86
2023/11/24 11:40:38;;;;;;;;;;;;;;;12.74;nan;99516.44;5041118;28;19921;-86
2023/11/24 11:43:10;;;;;;;;;;;;;;;12.82;nan;99518.47;5039468;28;19943;-85
2023/11/24 11:45:47;;;;;;;;;;;;;;;12.85;nan;99519.78;5039617;28;19920;-85
2023/11/24 11:48:13;;;;;;;;;;;;;;;12.92;nan;99522.88;5038767;28;19928;-86
2023/11/24 11:50:45;;;;;;;;;;;;;;;12.96;nan;99511.25;5035768;28;20313;-85
2023/11/24 11:53:16;;;;;;;;;;;;;;;12.96;nan;99508.56;5038107;28;19917;-85
2023/11/24 11:55:41;;;;;;;;;;;;;;;12.96;nan;99505.09;5038520;28;19983;-85
2023/11/24 11:58:06;;;;;;;;;;;;;;;12.99;nan;99502.59;5040889;28;20400;-86
2023/11/24 12:00:32;;;;;;;;;;;;;;;13.02;nan;99499.31;5040021;28;19920;-85
2023/11/24 12:02:57;;;;;;;;;;;;;;;13.07;nan;99503.81;5041264;28;19920;-86
2023/11/24 12:05:23;;;;;;;;;;;;;;;13.09;nan;99490.88;5041015;28;19932;-86
2023/11/24 12:07:48;;;;;;;;;;;;;;;13.02;nan;99495.84;5042773;28;19927;-86
2023/11/24 12:10:14;;;;;;;;;;;;;;;13.03;nan;99494.75;5039894;28;19921;-86
2023/11/24 12:12:41;;;;;;;;;;;;;;;13.06;nan;99487.97;5035881;28;19924;-85
2023/11/24 12:15:08;;;;;;;;;;;;;;;13.02;nan;99490.47;5042099;28;19986;-86
2023/11/24 12:17:33;;;;;;;;;;;;;;;12.98;nan;99498.31;5021593;28;20270;-86
2023/11/24 12:19:59;;;;;;;;;;;;;;;12.84;nan;99483.22;5039629;28;19928;-86
2023/11/24 12:22:25;;;;;;;;;;;;;;;12.78;nan;99482.53;5037859;28;19968;-85
2023/11/24 12:24:50;;;;;;;;;;;;;;;12.76;nan;99470.47;5037226;28;19921;-85
2023/11/24 12:27:16;;;;;;;;;;;;;;;12.69;nan;99473.53;5037276;28;19925;-85
2023/11/24 12:29:45;;;;;;;;;;;;;;;12.67;nan;99473.81;5039452;28;20359;-86
2023/11/24 12:32:11;;;;;;;;;;;;;;;12.66;nan;99472.22;5033524;28;19928;-86
2023/11/24 12:34:41;;;;;;;;;;;;;;;12.65;nan;99467.13;5034752;28;19932;-85
2023/11/24 12:37:08;;;;;;;;;;;;;;;12.67;nan;99459.59;5036717;28;20483;-86
2023/11/24 12:39:35;;;;;;;;;;;;;;;12.65;nan;99464.44;5036437;28;19975;-86
2023/11/24 12:42:01;;;;;;;;;;;;;;;12.63;nan;99450.50;5037907;28;19967;-86
2023/11/24 12:44:29;;;;;;;;;;;;;;;12.63;nan;99450.50;5040218;28;19920;-85
2023/11/24 12:47:08;;;;;;;;;;;;;;;12.59;nan;99457.56;5036684;28;19943;-85
2023/11/24 12:49:34;;;;;;;;;;;;;;;12.53;nan;99456.03;5031943;28;20028;-86
2023/11/24 12:52:00;;;;;;;;;;;;;;;12.54;nan;99446.88;5033263;28;19928;-85
2023/11/24 12:54:28;;;;;;;;;;;;;;;12.49;nan;99438.91;5032580;28;20655;-86
2023/11/24 12:56:53;;;;;;;;;;;;;;;12.43;nan;99435.50;5032224;28;19921;-85
2023/11/24 12:59:19;;;;;;;;;;;;;;;12.43;nan;99437.41;5036192;28;20308;-85
2023/11/24 13:01:44;;;;;;;;;;;;;;;12.50;nan;99430.56;5030395;28;19925;-85
2023/11/24 13:04:10;;;;;;;;;;;;;;;12.56;nan;99428.56;5032614;28;19917;-85