Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:42;;;;;;;17.50;12.50;;;9.00;99.90;;;;;;5016062;28;20173;-82
2021/11/16 00:04:09;;;;;;;17.43;12.03;;;9.00;99.90;;;;;;5017589;28;20235;-82
2021/11/16 00:06:37;;;;;;;19.67;12.20;;;8.90;99.90;;;;;;5015936;28;20204;-82
2021/11/16 00:09:05;;;;;;;21.00;13.90;;;9.00;99.90;;;;;;5015884;28;20424;-82
2021/11/16 00:11:33;;;;;;;21.13;12.77;;;8.90;99.90;;;;;;5015394;28;20421;-82
2021/11/16 00:13:59;;;;;;;18.40;13.50;;;8.90;99.90;;;;;;5015199;28;20460;-82
2021/11/16 00:16:26;;;;;;;21.40;12.70;;;8.90;99.90;;;;;;5014855;28;20432;-82
2021/11/16 00:19:00;;;;;;;19.00;13.00;;;8.90;99.90;;;;;;5014995;28;20444;-82
2021/11/16 00:21:27;;;;;;;17.60;12.60;;;9.00;99.90;;;;;;5015143;28;20415;-82
2021/11/16 00:23:56;;;;;;;22.23;12.07;;;9.00;99.90;;;;;;5014198;28;20428;-82
2021/11/16 00:26:24;;;;;;;18.53;12.67;;;9.10;99.90;;;;;;5014807;28;20444;-81
2021/11/16 00:28:51;;;;;;;20.40;13.23;;;9.10;99.90;;;;;;5014152;28;20547;-82
2021/11/16 00:31:18;;;;;;;21.23;13.47;;;9.10;99.90;;;;;;5014091;28;20443;-82
2021/11/16 00:33:44;;;;;;;17.23;11.90;;;9.00;99.90;;;;;;5013486;28;20466;-82
2021/11/16 00:36:10;;;;;;;19.43;12.43;;;9.00;99.90;;;;;;5014114;28;20486;-82
2021/11/16 00:38:36;;;;;;;19.67;12.37;;;9.00;99.90;;;;;;5013298;28;20420;-82
2021/11/16 00:41:03;;;;;;;21.47;13.17;;;9.10;99.90;;;;;;5013365;28;20462;-82
2021/11/16 00:43:29;;;;;;;19.40;13.47;;;9.00;99.90;;;;;;5012510;28;21012;-82
2021/11/16 00:45:56;;;;;;;23.27;14.17;;;9.00;99.90;;;;;;5012778;28;20452;-82
2021/11/16 00:48:25;;;;;;;20.90;13.20;;;9.00;99.90;;;;;;5012396;28;20967;-82
2021/11/16 00:50:58;;;;;;;20.17;14.17;;;9.10;99.90;;;;;;5013413;28;20813;-82
2021/11/16 00:53:30;;;;;;;20.50;14.33;;;9.00;99.90;;;;;;5011853;28;20456;-82
2021/11/16 00:55:56;;;;;;;21.50;13.33;;;9.00;99.90;;;;;;5012550;28;20827;-82
2021/11/16 00:58:22;;;;;;;20.83;14.43;;;9.00;99.90;;;;;;5012030;28;20792;-82
2021/11/16 01:00:48;;;;;;;17.27;12.00;;;9.00;99.90;;;;;;5012198;28;20499;-81
2021/11/16 01:03:16;;;;;;;21.07;12.37;;;9.00;99.90;;;;;;5012485;28;20802;-82
2021/11/16 01:05:42;;;;;;;18.50;13.07;;;9.00;99.90;;;;;;5012233;28;20436;-81
2021/11/16 01:08:09;;;;;;;19.70;13.60;;;9.00;99.90;;;;;;5011606;28;20942;-82
2021/11/16 01:10:37;;;;;;;19.07;12.47;;;8.90;99.90;;;;;;5011853;28;20425;-81
2021/11/16 01:13:03;;;;;;;20.47;12.83;;;9.00;99.90;;;;;;5011658;28;20420;-81
2021/11/16 01:15:31;;;;;;;20.60;14.33;;;8.90;99.90;;;;;;5011763;28;20463;-81
2021/11/16 01:17:57;;;;;;;20.53;12.83;;;8.90;99.90;;;;;;5011653;28;20412;-82
2021/11/16 01:20:23;;;;;;;22.13;14.37;;;8.90;99.90;;;;;;5012036;28;20843;-81
2021/11/16 01:22:52;;;;;;;18.70;11.80;;;8.90;99.90;;;;;;5011864;28;20801;-81
2021/11/16 01:25:23;;;;;;;18.27;13.63;;;9.00;99.90;;;;;;5011564;28;20446;-81
2021/11/16 01:27:49;;;;;;;21.70;13.77;;;8.90;99.90;;;;;;5013012;28;20453;-81
2021/11/16 01:30:18;;;;;;;22.43;13.40;;;8.90;99.90;;;;;;5011500;28;20427;-81
2021/11/16 01:33:08;;;;;;;19.30;12.30;;;8.90;99.90;;;;;;5011008;28;20877;-81
2021/11/16 01:35:33;;;;;;;20.70;11.97;;;8.90;99.90;;;;;;5013917;28;21029;-82
2021/11/16 01:37:59;;;;;;;22.30;13.03;;;9.00;99.90;;;;;;5015243;28;20476;-81
2021/11/16 01:40:26;;;;;;;23.07;12.70;;;9.00;99.90;;;;;;5016736;28;20511;-82
2021/11/16 01:42:53;;;;;;;19.20;12.13;;;9.00;99.90;;;;;;5014730;28;20420;-81
2021/11/16 01:45:19;;;;;;;18.17;12.63;;;9.00;99.90;;;;;;5014529;28;20468;-81
2021/11/16 01:47:46;;;;;;;24.07;12.80;;;8.90;99.90;;;;;;5014621;28;20431;-82
2021/11/16 01:50:18;;;;;;;20.37;11.60;;;8.90;99.90;;;;;;5014452;28;20799;-82
2021/11/16 01:52:43;;;;;;;21.07;12.57;;;8.90;99.90;;;;;;5014106;28;20424;-82
2021/11/16 01:55:11;;;;;;;23.97;13.20;;;8.80;99.90;;;;;;5014054;28;20490;-81
2021/11/16 01:57:38;;;;;;;19.80;12.10;;;8.80;99.90;;;;;;5014344;28;20404;-81
2021/11/16 02:00:13;;;;;;;20.27;12.67;;;8.80;99.90;;;;;;5014259;28;20423;-82
2021/11/16 02:02:39;;;;;;;21.30;12.50;;;8.80;99.90;;;;;;5021332;28;20454;-82
2021/11/16 02:05:07;;;;;;;16.07;10.40;;;8.70;99.90;;;;;;5023013;28;20503;-82
2021/11/16 02:07:35;;;;;;;18.27;11.37;;;8.70;99.90;;;;;;5023268;28;20453;-82
2021/11/16 02:10:02;;;;;;;18.83;11.63;;;8.80;99.90;;;;;;5022521;28;20464;-82
2021/11/16 02:12:27;;;;;;;19.90;12.80;;;8.80;99.90;;;;;;5021447;28;20419;-82
2021/11/16 02:14:53;;;;;;;17.83;11.83;;;8.80;99.90;;;;;;5021394;28;20471;-82
2021/11/16 02:17:19;;;;;;;17.27;11.13;;;8.80;99.90;;;;;;5020911;28;20207;-82
2021/11/16 02:19:46;;;;;;;16.33;11.13;;;8.90;99.90;;;;;;5021595;28;20190;-82
2021/11/16 02:22:12;;;;;;;16.50;11.57;;;8.80;99.90;;;;;;5021944;28;20415;-82
2021/11/16 02:24:38;;;;;;;18.20;11.47;;;8.80;99.90;;;;;;5019264;28;20424;-82
2021/11/16 02:27:04;;;;;;;17.80;12.07;;;8.80;99.90;;;;;;5020150;28;20442;-82
2021/11/16 02:29:31;;;;;;;17.53;11.50;;;8.70;99.90;;;;;;5017091;28;20481;-82
2021/11/16 02:31:57;;;;;;;17.67;11.53;;;8.70;99.90;;;;;;5014473;28;20419;-82
2021/11/16 02:34:24;;;;;;;17.40;12.07;;;8.70;99.90;;;;;;5014520;28;20460;-81
2021/11/16 02:36:50;;;;;;;20.87;12.57;;;8.70;99.90;;;;;;5014553;28;20446;-82
2021/11/16 02:39:17;;;;;;;17.93;11.07;;;8.80;99.90;;;;;;5014462;28;20997;-82
2021/11/16 02:41:50;;;;;;;18.60;11.83;;;8.90;99.90;;;;;;5014307;28;20413;-81
2021/11/16 02:44:18;;;;;;;19.00;12.13;;;8.80;99.90;;;;;;5014276;28;20423;-82
2021/11/16 02:46:49;;;;;;;18.30;11.83;;;8.80;99.90;;;;;;5013945;28;20774;-82
2021/11/16 02:49:16;;;;;;;20.67;11.90;;;8.80;99.90;;;;;;5014054;28;20470;-81
2021/11/16 02:51:42;;;;;;;19.07;12.00;;;8.80;99.90;;;;;;5014069;28;20431;-81
2021/11/16 02:54:17;;;;;;;18.00;11.57;;;8.80;99.90;;;;;;5013620;28;20464;-82
2021/11/16 02:56:44;;;;;;;14.50;11.00;;;8.80;99.90;;;;;;5013931;28;20971;-81
2021/11/16 02:59:10;;;;;;;17.47;11.20;;;8.80;99.90;;;;;;5012875;28;20474;-81
2021/11/16 03:01:37;;;;;;;17.90;12.33;;;8.70;99.90;;;;;;5013305;28;20469;-81
2021/11/16 03:04:04;;;;;;;15.20;10.93;;;8.70;99.90;;;;;;5013335;28;20423;-81
2021/11/16 03:06:30;;;;;;;18.53;11.60;;;8.80;99.90;;;;;;5013326;28;20436;-81
2021/11/16 03:08:56;;;;;;;20.97;12.43;;;8.80;99.90;;;;;;5013039;28;20434;-81
2021/11/16 03:11:22;;;;;;;18.70;11.80;;;8.90;99.90;;;;;;5013154;28;20414;-81
2021/11/16 03:13:53;;;;;;;14.83;10.50;;;8.80;99.90;;;;;;5012812;28;20456;-82
2021/11/16 03:16:21;;;;;;;20.83;12.20;;;8.80;99.90;;;;;;5013345;28;20934;-81
2021/11/16 03:18:49;;;;;;;17.97;11.67;;;8.70;99.90;;;;;;5013076;28;20523;-81
2021/11/16 03:21:17;;;;;;;19.03;12.50;;;8.70;99.90;;;;;;5013131;28;20907;-81
2021/11/16 03:23:44;;;;;;;15.60;10.97;;;8.60;99.90;;;;;;5012780;28;20432;-81
2021/11/16 03:26:12;;;;;;;19.50;12.37;;;8.60;99.90;;;;;;5012628;28;21093;-81
2021/11/16 03:28:41;;;;;;;18.20;11.67;;;8.70;99.90;;;;;;5012767;28;20423;-81
2021/11/16 03:31:17;;;;;;;18.57;10.80;;;8.70;99.90;;;;;;5013315;28;20427;-81
2021/11/16 03:33:44;;;;;;;16.67;10.40;;;8.70;99.90;;;;;;5013427;28;20827;-81
2021/11/16 03:36:10;;;;;;;16.33;10.70;;;8.70;99.90;;;;;;5013444;28;20439;-81
2021/11/16 03:38:38;;;;;;;16.57;11.83;;;8.70;99.90;;;;;;5013195;28;21013;-81
2021/11/16 03:41:05;;;;;;;19.37;11.50;;;8.70;99.90;;;;;;5013494;28;20446;-82
2021/11/16 03:43:33;;;;;;;16.77;10.40;;;8.70;99.90;;;;;;5013609;28;20428;-82
2021/11/16 03:45:59;;;;;;;18.50;11.83;;;8.60;99.90;;;;;;5013157;28;20445;-81
2021/11/16 03:48:27;;;;;;;17.30;10.37;;;8.60;99.90;;;;;;5013052;28;20427;-81
2021/11/16 03:50:55;;;;;;;14.47;9.20;;;8.70;99.90;;;;;;5012571;28;20428;-81
2021/11/16 03:53:20;;;;;;;16.27;10.63;;;8.70;99.90;;;;;;5012739;28;20498;-81
2021/11/16 03:55:47;;;;;;;15.90;9.90;;;8.80;99.90;;;;;;5012810;28;20444;-81
2021/11/16 03:58:16;;;;;;;18.00;10.57;;;8.70;99.90;;;;;;5011695;28;20664;-81
2021/11/16 04:00:51;;;;;;;13.17;9.60;;;8.70;99.90;;;;;;5012444;28;20422;-81
2021/11/16 04:03:21;;;;;;;18.53;12.40;;;8.80;99.90;;;;;;5012386;28;20418;-81
2021/11/16 04:05:47;;;;;;;14.60;10.30;;;8.70;99.90;;;;;;5012055;28;20447;-81
2021/11/16 04:08:13;;;;;;;15.40;9.17;;;8.80;99.90;;;;;;5012048;28;20435;-81
2021/11/16 04:10:39;;;;;;;15.53;10.10;;;8.80;99.90;;;;;;5011962;28;20950;-81
2021/11/16 04:13:05;;;;;;;18.23;10.50;;;8.90;99.90;;;;;;5011924;28;20415;-81
2021/11/16 04:15:33;;;;;;;20.30;10.70;;;8.80;99.90;;;;;;5012081;28;20639;-81
2021/11/16 04:17:59;;;;;;;16.67;11.53;;;8.80;99.90;;;;;;5012182;28;20496;-81
2021/11/16 04:20:32;;;;;;;15.87;11.30;;;8.90;99.90;;;;;;5048229;23;20491;-82
2021/11/16 04:23:00;;;;;;;15.73;9.13;;;8.90;99.90;;;;;;5032661;28;20478;-82
2021/11/16 04:25:27;;;;;;;17.17;11.30;;;8.90;99.90;;;;;;5032875;28;20415;-83
2021/11/16 04:27:53;;;;;;;19.30;11.20;;;8.90;99.90;;;;;;5031635;28;20421;-83
2021/11/16 04:30:20;;;;;;;16.20;10.87;;;8.90;99.90;;;;;;5031642;28;21033;-85
2021/11/16 04:32:46;;;;;;;16.07;10.53;;;8.90;99.90;;;;;;5031337;28;20424;-83
2021/11/16 04:35:15;;;;;;;16.47;10.10;;;8.80;99.90;;;;;;5031172;28;20469;-83
2021/11/16 04:37:43;;;;;;;16.03;9.50;;;8.90;99.90;;;;;;5032796;28;20423;-83
2021/11/16 04:40:13;;;;;;;13.10;9.27;;;8.90;99.90;;;;;;5031349;28;20922;-83
2021/11/16 04:42:39;;;;;;;14.63;10.10;;;8.90;99.90;;;;;;5031101;28;20414;-83
2021/11/16 04:45:09;;;;;;;21.37;11.80;;;8.90;99.90;;;;;;5031096;28;20425;-83
2021/11/16 04:47:44;;;;;;;16.17;9.23;;;8.90;99.90;;;;;;5032786;28;20157;-83
2021/11/16 04:50:28;;;;;;;15.50;9.77;;;8.90;99.90;;;;;;5031148;28;20456;-82
2021/11/16 04:55:57;;;;;;;16.97;10.73;;;8.80;99.90;;;;;;5032407;28;20506;-82
2021/11/16 05:03:58;;;;;;;17.77;10.60;;;8.80;99.90;;;;;;5032631;28;20764;-82
2021/11/16 05:06:24;;;;;;;18.90;11.83;;;8.80;99.90;;;;;;5032055;28;20422;-83
2021/11/16 05:08:50;;;;;;;16.90;10.40;;;8.80;99.90;;;;;;5032331;28;20192;-83
2021/11/16 05:11:17;;;;;;;18.50;10.90;;;8.70;99.90;;;;;;5030945;28;20435;-83
2021/11/16 05:13:44;;;;;;;15.50;9.57;;;8.70;99.90;;;;;;5030355;28;20917;-83
2021/11/16 05:16:12;;;;;;;15.90;10.67;;;8.70;99.90;;;;;;5030952;28;20425;-83
2021/11/16 05:18:39;;;;;;;20.43;12.03;;;8.70;99.90;;;;;;5030508;28;20443;-83
2021/11/16 05:21:04;;;;;;;17.87;11.87;;;8.80;99.90;;;;;;5032194;28;20440;-82
2021/11/16 05:23:35;;;;;;;17.23;11.40;;;8.80;99.90;;;;;;5030449;28;20926;-83
2021/11/16 05:26:01;;;;;;;18.40;10.47;;;8.80;99.90;;;;;;5030923;28;20592;-83
2021/11/16 05:28:27;;;;;;;16.40;10.80;;;8.70;99.90;;;;;;5030611;28;20479;-83
2021/11/16 05:30:52;;;;;;;17.03;11.23;;;8.70;99.90;;;;;;5030828;28;20813;-82
2021/11/16 05:33:18;;;;;;;22.00;12.97;;;8.70;99.90;;;;;;5030120;28;20265;-83
2021/11/16 05:35:44;;;;;;;19.57;12.93;;;8.70;99.90;;;;;;5030654;28;20562;-83
2021/11/16 05:38:22;;;;;;;19.43;11.73;;;8.70;99.90;;;;;;5032029;28;20181;-83
2021/11/16 05:40:47;;;;;;;22.00;12.40;;;8.70;99.90;;;;;;5030683;28;20179;-82
2021/11/16 05:43:13;;;;;;;18.13;11.73;;;8.70;99.90;;;;;;5030123;28;20423;-83
2021/11/16 05:45:39;;;;;;;20.63;11.43;;;8.70;99.90;;;;;;5030477;28;20658;-84
2021/11/16 05:48:05;;;;;;;20.00;10.93;;;8.60;99.90;;;;;;5030638;28;20834;-84
2021/11/16 05:50:32;;;;;;;22.67;13.03;;;8.50;99.90;;;;;;5030393;28;20740;-84
2021/11/16 05:52:58;;;;;;;20.70;11.80;;;8.40;99.90;;;;;;5030226;28;20507;-83
2021/11/16 05:55:24;;;;;;;20.30;11.97;;;8.30;99.90;;;;;;5031616;28;20454;-83
2021/11/16 05:57:50;;;;;;;19.53;11.63;;;8.30;99.90;;;;;;5030449;28;20185;-82
2021/11/16 06:00:16;;;;;;;19.77;11.77;;;8.30;99.90;;;;;;5030232;28;20232;-83
2021/11/16 06:02:42;;;;;;;19.60;11.23;;;8.30;99.90;;;;;;5030268;28;20454;-84
2021/11/16 06:05:08;;;;;;;18.53;11.70;;;8.30;99.90;;;;;;5030104;28;20455;-83
2021/11/16 06:07:33;;;;;;;19.77;11.50;;;8.30;99.90;;;;;;5031583;28;20188;-83
2021/11/16 06:09:59;;;;;;;18.87;10.70;;;8.30;99.90;;;;;;5031414;28;20208;-84
2021/11/16 06:12:25;;;;;;;17.50;10.17;;;8.20;99.90;;;;;;5031308;28;20176;-85
2021/11/16 06:14:50;;;;;;;18.70;11.50;;;8.20;99.90;;;;;;5030037;28;20635;-84
2021/11/16 06:17:16;;;;;;;17.80;10.97;;;8.20;99.90;;;;;;5030212;28;20424;-84
2021/11/16 06:19:44;;;;;;;16.07;10.60;;;8.20;99.90;;;;;;5030490;28;20211;-83
2021/11/16 06:22:10;;;;;;;16.00;10.33;;;8.20;99.90;;;;;;5033946;28;20259;-83
2021/11/16 06:24:37;;;;;;;20.70;11.80;;;8.30;99.90;;;;;;5033885;28;20480;-83
2021/11/16 06:27:04;;;;;;;21.60;12.37;;;8.30;99.90;;;;;;5034086;28;20423;-82
2021/11/16 06:29:29;;;;;;;18.47;11.30;;;8.30;99.90;;;;;;5033941;28;20537;-83
2021/11/16 06:31:55;;;;;;;17.43;11.80;;;8.40;99.90;;;;;;5033692;28;20704;-84
2021/11/16 06:34:20;;;;;;;19.50;10.97;;;8.40;99.90;;;;;;5033775;28;20200;-82
2021/11/16 06:36:47;;;;;;;17.40;9.90;;;8.50;99.90;;;;;;5033695;28;20176;-83
2021/11/16 06:39:17;;;;;;;20.20;9.90;;;8.50;99.90;;;;;;5033861;28;20283;-83
2021/11/16 06:41:44;;;;;;;19.20;11.40;;;8.50;99.90;;;;;;5033650;28;20415;-82
2021/11/16 06:44:12;;;;;;;17.03;10.07;;;8.50;99.90;;;;;;5034734;28;20418;-84
2021/11/16 06:46:39;;;;;;;20.97;11.77;;;8.50;99.90;;;;;;5033484;28;20506;-82
2021/11/16 06:49:07;;;;;;;18.57;12.10;;;8.50;99.90;;;;;;5034876;28;20455;-82
2021/11/16 06:51:37;;;;;;;22.73;12.00;;;8.60;99.90;;;;;;5034617;28;20498;-83
2021/11/16 06:54:09;;;;;;;21.60;12.63;;;8.60;99.90;;;;;;5033200;28;20450;-83
2021/11/16 06:56:35;;;;;;;21.77;11.47;;;8.60;99.90;;;;;;5034169;28;20407;-83
2021/11/16 06:59:02;;;;;;;21.90;12.10;;;8.60;99.90;;;;;;5036507;28;20443;-82
2021/11/16 07:01:29;;;;;;;20.60;12.70;;;8.60;99.90;;;;;;5033414;28;20423;-84
2021/11/16 07:03:58;;;;;;;20.90;12.90;;;8.60;99.90;;;;;;5033131;28;20423;-84
2021/11/16 07:06:28;;;;;;;21.47;13.70;;;8.60;99.90;;;;;;5034999;28;20422;-82
2021/11/16 07:08:55;;;;;;;26.10;12.93;;;8.60;99.90;;;;;;5034505;28;20518;-84
2021/11/16 07:11:22;;;;;;;21.60;13.47;;;8.50;99.90;;;;;;5033454;28;20478;-84
2021/11/16 07:13:59;;;;;;;23.40;13.47;;;8.50;99.90;;;;;;5032905;28;20530;-83
2021/11/16 07:16:28;;;;;;;24.83;14.40;;;8.60;99.90;;;;;;5033196;28;20434;-84
2021/11/16 07:18:56;;;;;;;21.90;13.10;;;8.50;99.90;;;;;;5033069;28;20445;-83
2021/11/16 07:21:25;;;;;;;22.40;11.63;;;8.50;99.90;;;;;;5033097;28;20420;-84
2021/11/16 07:24:12;;;;;;;20.17;12.80;;;8.50;99.90;;;;;;5033058;28;20927;-84
2021/11/16 07:26:41;;;;;;;25.40;15.70;;;8.50;99.90;;;;;;5033221;28;20419;-84
2021/11/16 07:29:14;;;;;;;24.93;15.80;;;8.50;99.90;;;;;;5034230;28;20435;-83
2021/11/16 07:31:43;;;;;;;28.30;14.83;;;8.50;99.90;;;;;;5032857;28;20451;-84
2021/11/16 07:34:14;;;;;;;28.43;15.87;;;8.50;99.90;;;;;;5031807;28;20482;-83
2021/11/16 07:36:40;;;;;;;31.30;16.57;;;8.40;99.90;;;;;;5034318;28;20399;-84
2021/11/16 07:39:06;;;;;;;27.90;16.37;;;8.50;99.90;;;;;;5032689;28;20431;-84
2021/11/16 07:41:32;;;;;;;32.93;17.57;;;8.50;99.90;;;;;;5033837;28;20407;-83
2021/11/16 07:43:58;;;;;;;26.73;15.00;;;8.40;99.90;;;;;;5033951;28;20510;-84
2021/11/16 07:46:23;;;;;;;31.43;16.30;;;8.50;99.90;;;;;;5033861;28;20419;-84
2021/11/16 07:48:49;;;;;;;30.50;18.97;;;8.40;99.90;;;;;;5032599;28;20435;-83
2021/11/16 07:51:16;;;;;;;28.00;16.53;;;8.50;99.90;;;;;;5032885;28;20180;-82
2021/11/16 07:53:47;;;;;;;30.90;17.47;;;8.50;99.90;;;;;;5033759;28;20264;-84
2021/11/16 07:56:14;;;;;;;32.67;17.93;;;8.40;99.90;;;;;;5033040;28;20949;-82
2021/11/16 07:58:42;;;;;;;24.63;13.70;;;8.50;99.90;;;;;;5033828;28;20430;-84
2021/11/16 08:01:13;;;;;;;25.27;16.07;;;8.40;99.90;;;;;;5032780;28;20439;-84
2021/11/16 08:03:46;;;;;;;28.67;17.50;;;8.40;99.90;;;;;;5032070;28;20411;-84
2021/11/16 08:06:16;;;;;;;23.77;14.23;;;8.40;99.90;;;;;;5032270;28;20411;-83
2021/11/16 08:11:32;;;;;;;24.80;14.30;;;8.50;99.90;;;;;;5033923;28;20461;-84
2021/11/16 08:14:08;;;;;;;25.67;14.67;;;8.50;99.90;;;;;;5033242;28;20474;-83
2021/11/16 08:16:57;;;;;;;27.20;14.30;;;8.50;99.90;;;;;;5033578;28;20395;-83
2021/11/16 08:19:30;;;;;;;21.23;13.20;;;8.50;99.90;;;;;;5031831;28;20517;-83
2021/11/16 08:21:57;;;;;;;23.27;13.20;;;8.50;99.90;;;;;;5045711;28;20432;-84
2021/11/16 08:24:38;;;;;;;24.60;13.10;;;8.50;99.90;;;;;;5038847;28;20419;-86
2021/11/16 08:27:11;;;;;;;19.30;12.13;;;8.50;99.90;;;;;;5038662;28;20419;-83
2021/11/16 08:29:39;;;;;;;23.43;14.07;;;8.50;99.90;;;;;;5031779;28;20435;-84
2021/11/16 08:32:19;;;;;;;25.07;13.57;;;8.60;99.90;;;;;;5031710;28;20423;-84
2021/11/16 08:34:48;;;;;;;23.80;13.50;;;8.60;99.90;;;;;;5033020;28;20447;-83
2021/11/16 08:37:16;;;;;;;20.57;12.27;;;8.50;99.90;;;;;;5031930;28;20543;-83
2021/11/16 08:39:46;;;;;;;24.13;14.50;;;8.50;99.90;;;;;;5031774;28;20435;-82
2021/11/16 08:42:58;;;;;;;28.23;14.93;;;8.50;99.90;;;;;;5031819;28;20946;-83
2021/11/16 08:45:27;;;;;;;21.70;13.37;;;8.50;99.90;;;;;;5013831;28;20423;-84
2021/11/16 08:48:05;;;;;;;21.97;13.40;;;8.50;99.90;;;;;;5032987;28;20411;-83
2021/11/16 08:50:34;;;;;;;24.90;14.00;;;8.50;99.90;;;;;;5032760;28;20426;-83
2021/11/16 08:53:08;;;;;;;24.30;14.07;;;8.60;99.90;;;;;;5031230;28;20412;-84
2021/11/16 08:55:36;;;;;;;29.00;15.80;;;8.60;99.90;;;;;;5031585;28;20443;-83
2021/11/16 08:58:05;;;;;;;25.80;14.83;;;8.70;99.90;;;;;;5031332;28;20451;-83
2021/11/16 09:00:38;;;;;;;22.63;13.17;;;8.70;99.90;;;;;;5031337;28;20435;-82
2021/11/16 09:03:15;;;;;;;22.87;13.33;;;8.80;99.90;;;;;;5031241;28;20469;-84
2021/11/16 09:05:47;;;;;;;22.63;12.57;;;8.80;99.90;;;;;;5031473;28;20476;-84
2021/11/16 09:08:25;;;;;;;21.70;14.20;;;8.80;99.90;;;;;;5031432;28;20485;-83
2021/11/16 09:10:57;;;;;;;18.73;11.63;;;8.80;99.90;;;;;;5032619;28;20411;-84
2021/11/16 09:13:26;;;;;;;25.40;13.80;;;8.80;99.90;;;;;;5031118;28;20777;-83
2021/11/16 09:16:07;;;;;;;25.57;14.53;;;8.80;99.90;;;;;;5031323;28;20442;-83
2021/11/16 09:18:41;;;;;;;24.40;15.33;;;8.70;99.90;;;;;;5032514;28;20430;-84
2021/11/16 09:21:07;;;;;;;21.53;12.50;;;8.60;99.90;;;;;;5031312;28;20784;-83
2021/11/16 09:23:34;;;;;;;24.57;13.63;;;8.60;99.90;;;;;;5031196;28;20437;-83
2021/11/16 09:26:10;;;;;;;26.67;16.27;;;8.60;99.90;;;;;;5033171;28;20172;-83
2021/11/16 09:28:36;;;;;;;32.00;15.00;;;8.70;99.90;;;;;;5032544;28;21031;-83
2021/11/16 09:31:23;;;;;;;28.87;16.33;;;8.70;99.90;;;;;;5033483;28;20473;-84
2021/11/16 09:33:52;;;;;;;26.83;16.50;;;8.70;99.90;;;;;;5033628;28;20482;-84
2021/11/16 09:36:24;;;;;;;31.33;16.40;;;8.70;99.90;;;;;;5034361;28;20961;-83
2021/11/16 09:38:56;;;;;;;27.30;13.50;;;8.70;99.90;;;;;;5033750;28;20445;-85
2021/11/16 09:41:22;;;;;;;23.60;15.30;;;8.70;99.90;;;;;;5032886;28;20403;-83
2021/11/16 09:44:05;;;;;;;23.40;13.83;;;8.70;99.90;;;;;;5032377;28;20914;-83
2021/11/16 09:46:32;;;;;;;27.70;15.10;;;8.70;99.90;;;;;;5031238;28;20179;-83
2021/11/16 09:49:01;;;;;;;25.67;15.00;;;8.60;99.90;;;;;;5031621;28;20477;-83
2021/11/16 09:51:28;;;;;;;24.13;13.67;;;8.60;99.90;;;;;;5032448;28;20545;-83
2021/11/16 09:54:03;;;;;;;25.03;13.70;;;8.60;99.90;;;;;;5032401;28;21158;-83
2021/11/16 09:56:31;;;;;;;29.97;15.10;;;8.70;99.90;;;;;;5026835;28;20428;-83
2021/11/16 09:58:58;;;;;;;21.03;12.83;;;8.80;99.90;;;;;;5029721;28;20447;-85
2021/11/16 10:01:32;;;;;;;19.37;12.10;;;8.80;99.90;;;;;;5035371;28;20430;-86
2021/11/16 10:04:19;;;;;;;23.83;12.37;;;8.80;99.90;;;;;;5034994;28;20796;-85
2021/11/16 10:06:45;;;;;;;19.77;11.37;;;8.70;99.90;;;;;;5034808;28;20520;-84
2021/11/16 10:09:11;;;;;;;12.73;7.50;;;8.80;99.90;;;;;;5036245;28;20532;-85
2021/11/16 10:11:42;;;;;;;11.60;7.83;;;8.80;99.90;;;;;;5034452;28;20446;-83
2021/11/16 10:14:10;;;;;;;11.77;8.03;;;8.90;99.90;;;;;;5034987;28;20516;-85
2021/11/16 10:16:36;;;;;;;11.43;7.57;;;8.90;99.90;;;;;;5037285;28;20519;-86
2021/11/16 10:19:02;;;;;;;15.20;8.00;;;8.90;99.90;;;;;;5037465;28;20977;-85
2021/11/16 10:21:29;;;;;;;12.90;7.20;;;9.00;99.90;;;;;;5036424;28;20186;-88
2021/11/16 10:23:56;;;;;;;12.83;7.47;;;9.00;99.90;;;;;;5037085;28;20503;-85
2021/11/16 10:26:30;;;;;;;11.90;7.17;;;9.00;99.90;;;;;;5035071;28;20784;-85
2021/11/16 10:28:56;;;;;;;11.37;6.23;;;8.90;99.90;;;;;;5034309;28;20469;-82
2021/11/16 10:31:33;;;;;;;13.60;7.73;;;8.70;99.90;;;;;;5034629;28;20914;-87
2021/11/16 10:34:00;;;;;;;11.40;6.30;;;8.70;99.90;;;;;;5034820;28;20204;-84
2021/11/16 10:36:27;;;;;;;12.73;7.00;;;8.70;99.90;;;;;;5035441;28;20435;-84
2021/11/16 10:39:00;;;;;;;12.93;6.90;;;8.60;99.90;;;;;;5034432;28;20439;-85
2021/11/16 10:41:29;;;;;;;13.43;8.07;;;8.60;99.90;;;;;;5034396;28;20430;-85
2021/11/16 10:43:54;;;;;;;13.70;7.67;;;8.60;99.90;;;;;;5034670;28;20423;-84
2021/11/16 10:46:23;;;;;;;12.80;8.03;;;8.60;99.90;;;;;;5034278;28;20426;-85
2021/11/16 10:48:51;;;;;;;11.47;6.03;;;8.70;99.90;;;;;;5034521;28;20208;-86
2021/11/16 10:51:17;;;;;;;10.37;5.77;;;8.60;99.90;;;;;;5035440;28;20415;-86
2021/11/16 10:53:55;;;;;;;10.17;6.37;;;8.50;99.90;;;;;;5033898;28;20419;-85
2021/11/16 10:56:28;;;;;;;11.13;6.77;;;8.60;99.90;;;;;;5035415;28;20399;-86
2021/11/16 10:59:04;;;;;;;10.07;6.50;;;8.60;99.90;;;;;;5033877;28;20438;-86
2021/11/16 11:01:30;;;;;;;10.20;6.20;;;8.70;99.90;;;;;;5034021;28;20407;-87
2021/11/16 11:03:58;;;;;;;11.43;7.13;;;8.70;99.90;;;;;;5033946;28;20483;-86
2021/11/16 11:06:33;;;;;;;11.03;6.47;;;8.70;99.90;;;;;;5034016;28;20197;-85
2021/11/16 11:09:03;;;;;;;9.00;6.13;;;8.70;99.90;;;;;;5033697;28;20848;-86
2021/11/16 11:11:33;;;;;;;10.07;4.50;;;8.60;99.90;;;;;;5033909;28;20839;-85
2021/11/16 11:14:10;;;;;;;8.67;5.23;;;8.60;99.90;;;;;;5034663;28;20436;-85
2021/11/16 11:16:49;;;;;;;13.80;6.03;;;8.60;99.90;;;;;;5033515;28;20423;-84
2021/11/16 11:19:23;;;;;;;10.60;6.27;;;8.60;99.90;;;;;;5033353;28;20482;-86
2021/11/16 11:21:57;;;;;;;9.03;6.10;;;8.60;99.90;;;;;;5033083;28;20426;-84
2021/11/16 11:24:37;;;;;;;10.07;6.27;;;8.60;99.90;;;;;;5033625;28;20419;-87
2021/11/16 11:29:54;;;;;;;12.40;7.10;;;8.70;99.90;;;;;;5034800;28;20796;-87
2021/11/16 11:32:28;;;;;;;10.90;6.20;;;8.70;99.90;;;;;;5032814;28;20506;-86
2021/11/16 11:35:21;;;;;;;9.40;5.80;;;8.80;99.90;;;;;;5034303;28;20813;-84
2021/11/16 11:37:54;;;;;;;10.67;5.67;;;8.80;99.90;;;;;;5030174;28;20515;-86
2021/11/16 11:40:28;;;;;;;7.77;5.07;;;8.70;99.90;;;;;;5033267;28;20461;-85
2021/11/16 11:43:03;;;;;;;7.73;5.07;;;8.70;99.90;;;;;;5032600;28;20505;-86
2021/11/16 11:45:34;;;;;;;8.27;5.40;;;8.60;99.90;;;;;;5033514;28;20430;-84
2021/11/16 11:48:07;;;;;;;7.90;5.70;;;8.60;99.90;;;;;;5033495;28;20860;-85
2021/11/16 11:50:45;;;;;;;8.77;5.43;;;8.50;99.90;;;;;;5034813;28;20440;-86
2021/11/16 11:53:20;;;;;;;8.03;4.77;;;8.50;99.90;;;;;;5034498;28;20415;-85
2021/11/16 11:55:49;;;;;;;5.30;4.03;;;8.40;99.90;;;;;;5033313;28;20451;-86
2021/11/16 11:58:17;;;;;;;7.27;4.37;;;8.40;99.90;;;;;;5033161;28;20423;-86
2021/11/16 12:00:46;;;;;;;10.13;4.70;;;8.50;99.90;;;;;;5032960;28;20435;-85
2021/11/16 12:03:12;;;;;;;8.70;5.20;;;8.50;99.90;;;;;;5033062;28;20498;-85
2021/11/16 12:05:41;;;;;;;7.40;4.43;;;8.50;99.90;;;;;;5032924;28;20422;-84
2021/11/16 12:08:09;;;;;;;6.30;4.53;;;8.50;99.90;;;;;;5033136;28;20430;-86
2021/11/16 12:10:36;;;;;;;7.60;5.70;;;8.50;99.90;;;;;;5032881;28;20439;-86
2021/11/16 12:13:04;;;;;;;9.40;5.47;;;8.50;99.90;;;;;;5034240;28;20832;-87
2021/11/16 12:15:50;;;;;;;8.07;5.53;;;8.50;99.90;;;;;;5037572;28;20974;-87
2021/11/16 12:18:16;;;;;;;6.83;4.50;;;8.50;99.90;;;;;;5037866;28;20400;-87
2021/11/16 12:20:46;;;;;;;10.00;5.00;;;8.40;99.90;;;;;;5037340;28;20761;-87
2021/11/16 12:23:14;;;;;;;10.27;5.23;;;8.50;99.90;;;;;;5037646;28;20447;-84
2021/11/16 12:25:42;;;;;;;8.27;5.50;;;8.50;99.90;;;;;;5035827;28;20434;-88
2021/11/16 12:28:28;;;;;;;7.63;4.70;;;8.50;99.90;;;;;;5032366;28;20428;-85
2021/11/16 12:30:56;;;;;;;8.97;5.37;;;8.60;99.90;;;;;;5025548;28;20419;-84
2021/11/16 12:33:42;;;;;;;7.40;5.00;;;8.60;99.90;;;;;;5032163;28;20970;-85
2021/11/16 12:36:09;;;;;;;11.50;5.10;;;8.60;99.90;;;;;;5032285;28;20440;-85
2021/11/16 12:38:41;;;;;;;8.63;4.80;;;8.50;99.90;;;;;;5031987;28;20477;-85
2021/11/16 12:41:40;;;;;;;6.70;4.07;;;8.40;99.90;;;;;;5033105;28;20993;-84
2021/11/16 12:44:14;;;;;;;7.17;4.10;;;8.50;99.90;;;;;;5031806;28;20426;-85
2021/11/16 12:46:41;;;;;;;7.17;3.93;;;8.40;99.90;;;;;;5033044;28;20425;-86
2021/11/16 12:49:26;;;;;;;10.50;5.40;;;8.40;99.90;;;;;;5033089;28;20434;-85
2021/11/16 12:51:55;;;;;;;9.47;5.20;;;8.40;99.90;;;;;;5031953;28;20423;-84
2021/11/16 12:54:24;;;;;;;9.33;5.70;;;8.50;99.90;;;;;;5032864;28;20451;-85
2021/11/16 12:56:50;;;;;;;8.47;5.27;;;8.50;99.90;;;;;;5032212;28;20428;-86
2021/11/16 12:59:20;;;;;;;14.37;6.40;;;8.50;99.90;;;;;;5032559;28;20445;-85
2021/11/16 13:01:57;;;;;;;10.10;5.90;;;8.50;99.90;;;;;;5032342;28;20415;-85
2021/11/16 13:04:47;;;;;;;8.80;5.80;;;8.60;99.90;;;;;;5032255;28;20446;-84
2021/11/16 13:07:19;;;;;;;9.23;5.47;;;8.70;99.90;;;;;;5031837;28;20436;-85