Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:16;;;;;;;1.13;0.30;;;10.30;99.90;;;;;;4932299;29;20633;-60
2023/04/24 00:03:45;;;;;;;0.33;0.20;;;10.30;99.90;;;;;;4928482;29;20295;-60
2023/04/24 00:06:12;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4942033;29;20280;-60
2023/04/24 00:08:39;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4938959;29;20228;-60
2023/04/24 00:11:06;;;;;;;0.33;0.33;;;10.30;99.90;;;;;;4942045;29;20644;-60
2023/04/24 00:13:33;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;4925797;29;20208;-60
2023/04/24 00:16:00;;;;;;;0.67;0.30;;;10.30;99.90;;;;;;4987211;23;20381;-64
2023/04/24 00:18:27;;;;;;;1.60;0.50;;;10.20;99.90;;;;;;4970657;28;20684;-64
2023/04/24 00:20:55;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4971808;28;20388;-63
2023/04/24 00:23:22;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4972019;28;20209;-63
2023/04/24 00:25:49;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4972353;28;20220;-64
2023/04/24 00:28:16;;;;;;;0.90;0.30;;;10.30;99.90;;;;;;4965602;28;20200;-64
2023/04/24 00:30:43;;;;;;;2.27;0.43;;;10.30;99.90;;;;;;4968749;28;20662;-64
2023/04/24 00:33:10;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4972171;28;20272;-63
2023/04/24 00:35:39;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;4965618;28;20223;-64
2023/04/24 00:38:08;;;;;;;0.90;0.40;;;10.20;99.90;;;;;;4973899;28;20202;-63
2023/04/24 00:40:35;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4973505;28;20277;-64
2023/04/24 00:43:02;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4971564;28;20261;-63
2023/04/24 00:45:31;;;;;;;0.83;0.30;;;10.30;99.90;;;;;;4971996;28;20222;-63
2023/04/24 00:47:58;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4973558;28;20633;-63
2023/04/24 00:50:26;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4973587;28;20223;-63
2023/04/24 00:52:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4973146;28;20206;-63
2023/04/24 00:55:22;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4972205;28;20221;-63
2023/04/24 00:57:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4972807;28;20207;-63
2023/04/24 01:00:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4973259;28;20208;-63
2023/04/24 01:02:46;;;;;;;0.10;0.07;;;10.00;99.90;;;;;;4972805;28;20206;-63
2023/04/24 01:05:15;;;;;;;0.47;0.10;;;10.00;99.90;;;;;;4964201;28;20231;-63
2023/04/24 01:07:45;;;;;;;1.90;0.10;;;10.00;99.90;;;;;;4972953;28;20211;-63
2023/04/24 01:10:13;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4972843;28;20231;-63
2023/04/24 01:12:42;;;;;;;1.13;0.10;;;9.90;99.90;;;;;;4971349;28;20255;-63
2023/04/24 01:15:10;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4971586;28;20271;-63
2023/04/24 01:17:38;;;;;;;0.50;0.07;;;9.80;99.90;;;;;;4972755;28;20259;-63
2023/04/24 01:20:06;;;;;;;0.07;0.07;;;9.90;99.90;;;;;;4972795;28;20208;-63
2023/04/24 01:22:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4971218;28;20293;-63
2023/04/24 01:25:03;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4968963;28;20234;-63
2023/04/24 01:27:30;;;;;;;0.93;0.10;;;9.70;99.90;;;;;;4955154;28;20210;-63
2023/04/24 01:29:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4963417;28;20643;-63
2023/04/24 01:32:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4972283;28;20691;-63
2023/04/24 01:34:52;;;;;;;0.83;0.10;;;9.60;99.90;;;;;;4969795;28;20226;-63
2023/04/24 01:37:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4971775;28;20203;-63
2023/04/24 01:39:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4969727;28;20249;-63
2023/04/24 01:42:22;;;;;;;0.87;0.10;;;9.60;99.90;;;;;;4972206;28;20344;-63
2023/04/24 01:44:49;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4969763;28;20234;-63
2023/04/24 01:47:16;;;;;;;0.57;0.07;;;9.60;99.90;;;;;;4966750;28;20211;-63
2023/04/24 01:49:43;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4970320;28;20269;-63
2023/04/24 01:52:10;;;;;;;1.23;0.47;;;9.60;99.90;;;;;;4961428;28;20600;-63
2023/04/24 01:54:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4964028;28;20276;-63
2023/04/24 01:57:06;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4965342;28;20211;-62
2023/04/24 01:59:36;;;;;;;0.93;0.17;;;9.50;99.90;;;;;;4972050;28;20199;-63
2023/04/24 02:02:03;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4971950;28;20204;-63
2023/04/24 02:04:30;;;;;;;1.27;0.10;;;9.50;99.90;;;;;;4971604;28;20712;-63
2023/04/24 02:06:57;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4971461;28;20206;-62
2023/04/24 02:09:24;;;;;;;1.00;0.10;;;9.60;99.90;;;;;;4969163;28;20309;-63
2023/04/24 02:11:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4971054;28;20210;-63
2023/04/24 02:14:20;;;;;;;1.23;0.10;;;9.60;99.90;;;;;;4963306;28;20301;-62
2023/04/24 02:16:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4971728;28;20207;-63
2023/04/24 02:19:14;;;;;;;1.03;0.10;;;9.50;99.90;;;;;;4971829;28;20285;-63
2023/04/24 02:21:41;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4970131;28;20203;-63
2023/04/24 02:24:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4970507;28;20206;-63
2023/04/24 02:26:35;;;;;;;0.13;0.10;;;9.50;99.90;;;;;;4971538;28;20286;-63
2023/04/24 02:29:01;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4971557;28;20273;-63
2023/04/24 02:31:30;;;;;;;0.83;0.67;;;9.60;99.90;;;;;;4971410;28;20633;-63
2023/04/24 02:33:57;;;;;;;0.73;0.30;;;9.50;99.90;;;;;;4969530;28;20266;-63
2023/04/24 02:36:24;;;;;;;1.17;0.10;;;9.50;99.90;;;;;;4963411;28;20687;-63
2023/04/24 02:38:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4964446;28;20275;-63
2023/04/24 02:41:18;;;;;;;1.40;0.10;;;9.40;99.90;;;;;;4969755;28;20199;-63
2023/04/24 02:43:45;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4970893;28;20209;-63
2023/04/24 02:46:12;;;;;;;1.37;0.30;;;9.30;99.90;;;;;;4968299;28;20304;-63
2023/04/24 02:48:40;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;4969416;28;20206;-63
2023/04/24 02:51:07;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4971542;28;20226;-63
2023/04/24 02:53:34;;;;;;;1.10;0.10;;;9.30;99.90;;;;;;4955687;28;20286;-63
2023/04/24 02:56:01;;;;;;;1.90;0.20;;;9.30;99.90;;;;;;4970882;28;20218;-63
2023/04/24 02:58:28;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4969445;28;20690;-63
2023/04/24 03:00:56;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4966246;28;20218;-63
2023/04/24 03:03:23;;;;;;;0.30;0.10;;;9.40;99.90;;;;;;4970846;28;20228;-63
2023/04/24 03:05:51;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4970331;28;20216;-63
2023/04/24 03:08:18;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;4971019;28;20634;-63
2023/04/24 03:10:45;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4963523;28;20278;-62
2023/04/24 03:13:12;;;;;;;1.90;0.03;;;9.30;99.90;;;;;;4968440;28;20204;-63
2023/04/24 03:15:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4970789;28;20238;-62
2023/04/24 03:18:06;;;;;;;0.67;0.10;;;9.20;99.90;;;;;;4969675;28;20206;-62
2023/04/24 03:20:33;;;;;;;0.10;0.07;;;9.20;99.90;;;;;;4970929;28;20268;-62
2023/04/24 03:23:01;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;4969568;28;20233;-62
2023/04/24 03:25:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4970788;28;20668;-63
2023/04/24 03:27:55;;;;;;;1.50;0.20;;;9.10;99.90;;;;;;4971275;28;20210;-63
2023/04/24 03:30:22;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4970928;28;20226;-63
2023/04/24 03:32:49;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4969996;28;20209;-63
2023/04/24 03:35:16;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4969076;28;20378;-62
2023/04/24 03:37:43;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4967612;28;20258;-62
2023/04/24 03:40:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4957475;28;20246;-62
2023/04/24 03:42:39;;;;;;;0.17;0.10;;;9.30;99.90;;;;;;4961322;28;20247;-62
2023/04/24 03:45:07;;;;;;;1.30;0.20;;;9.30;99.90;;;;;;4974542;28;20258;-62
2023/04/24 03:47:34;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4969584;28;20729;-63
2023/04/24 03:50:01;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4970326;28;20272;-62
2023/04/24 03:52:28;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;4954691;29;20611;-62
2023/04/24 03:54:55;;;;;;;0.13;0.10;;;9.20;99.90;;;;;;4962196;28;20276;-62
2023/04/24 03:57:26;;;;;;;0.40;0.10;;;9.20;99.90;;;;;;4973132;28;20214;-62
2023/04/24 03:59:53;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4973219;28;20212;-62
2023/04/24 04:02:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4972912;28;20210;-62
2023/04/24 04:04:50;;;;;;;0.37;0.20;;;9.20;99.90;;;;;;4962488;28;20228;-62
2023/04/24 04:07:16;;;;;;;1.30;0.20;;;9.20;99.90;;;;;;4972321;28;20272;-62
2023/04/24 04:09:43;;;;;;;0.17;0.10;;;9.20;99.90;;;;;;4974031;28;20269;-63
2023/04/24 04:12:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4974019;28;20743;-63
2023/04/24 04:14:39;;;;;;;1.20;0.20;;;9.30;99.90;;;;;;4973667;28;20232;-62
2023/04/24 04:17:06;;;;;;;0.37;0.20;;;9.30;99.90;;;;;;4965235;28;20214;-63
2023/04/24 04:19:32;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4973765;28;20199;-63
2023/04/24 04:21:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4973948;28;20208;-62
2023/04/24 04:24:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4973580;28;20305;-63
2023/04/24 04:26:56;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4973789;28;20209;-63
2023/04/24 04:29:23;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4972686;28;20270;-63
2023/04/24 04:31:52;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4972247;28;20273;-62
2023/04/24 04:34:19;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;4973219;28;20254;-63
2023/04/24 04:36:46;;;;;;;0.67;0.20;;;9.30;99.90;;;;;;4973681;28;20214;-63
2023/04/24 04:39:14;;;;;;;0.57;0.10;;;9.30;99.90;;;;;;4973712;28;20573;-63
2023/04/24 04:41:41;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4973287;28;20649;-62
2023/04/24 04:44:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4972538;28;20211;-63
2023/04/24 04:46:38;;;;;;;0.13;0.00;;;9.30;99.90;;;;;;4972932;28;20205;-62
2023/04/24 04:49:08;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;4972993;28;20288;-63
2023/04/24 04:51:35;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4972861;28;20227;-63
2023/04/24 04:54:02;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4973194;28;20277;-63
2023/04/24 04:56:29;;;;;;;0.50;0.00;;;9.30;99.90;;;;;;4971534;28;20208;-63
2023/04/24 04:58:56;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4973204;28;20242;-63
2023/04/24 05:01:23;;;;;;;2.77;0.20;;;9.30;99.90;;;;;;4973031;28;20206;-63
2023/04/24 05:03:50;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4973202;28;20210;-63
2023/04/24 05:06:19;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;4973167;28;20238;-63
2023/04/24 05:08:46;;;;;;;0.83;0.10;;;9.30;99.90;;;;;;4968251;28;20299;-63
2023/04/24 05:11:13;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;4969610;28;20219;-62
2023/04/24 05:13:40;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4960164;28;20664;-63
2023/04/24 05:16:07;;;;;;;0.97;0.20;;;9.30;99.90;;;;;;4972525;28;20234;-63
2023/04/24 05:18:34;;;;;;;0.57;0.20;;;9.30;99.90;;;;;;4973036;28;20206;-63
2023/04/24 05:21:01;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4972139;28;20229;-63
2023/04/24 05:23:29;;;;;;;3.50;0.30;;;9.40;99.90;;;;;;4972515;28;20803;-62
2023/04/24 05:25:56;;;;;;;0.97;0.20;;;9.40;99.90;;;;;;4972526;28;20655;-63
2023/04/24 05:28:23;;;;;;;1.03;0.23;;;9.50;99.90;;;;;;4972521;28;20205;-63
2023/04/24 05:30:50;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;4972391;28;20231;-63
2023/04/24 05:33:17;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4972437;28;20204;-63
2023/04/24 05:35:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4972420;28;20790;-63
2023/04/24 05:38:13;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4972457;28;20302;-63
2023/04/24 05:40:41;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4971442;28;20665;-63
2023/04/24 05:43:08;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;4967619;28;20215;-62
2023/04/24 05:45:36;;;;;;;1.00;0.27;;;9.40;99.90;;;;;;4966642;28;20278;-63
2023/04/24 05:48:03;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4963580;28;20202;-63
2023/04/24 05:50:30;;;;;;;1.70;0.03;;;9.40;99.90;;;;;;4969683;28;20274;-63
2023/04/24 05:52:58;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4971074;28;20270;-62
2023/04/24 05:55:25;;;;;;;0.23;0.20;;;9.60;99.90;;;;;;4960735;28;20222;-62
2023/04/24 05:57:53;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;4964681;28;20232;-63
2023/04/24 06:00:21;;;;;;;0.33;0.20;;;9.60;99.90;;;;;;4967785;28;20265;-63
2023/04/24 06:02:48;;;;;;;0.30;0.27;;;9.60;99.90;;;;;;4966923;28;20209;-63
2023/04/24 06:05:15;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4969078;28;20640;-63
2023/04/24 06:07:42;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4969452;28;20262;-63
2023/04/24 06:10:10;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4969075;28;20265;-63
2023/04/24 06:12:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4964887;28;20604;-63
2023/04/24 06:15:07;;;;;;;0.70;0.10;;;9.80;99.90;;;;;;4964272;28;20234;-62
2023/04/24 06:17:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4969833;28;20240;-62
2023/04/24 06:20:04;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;4968760;28;20198;-63
2023/04/24 06:22:31;;;;;;;1.50;0.30;;;9.70;99.90;;;;;;4964225;28;20248;-64
2023/04/24 06:24:58;;;;;;;0.90;0.30;;;9.70;99.90;;;;;;4963489;28;20774;-62
2023/04/24 06:27:25;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4961737;28;21026;-62
2023/04/24 06:29:54;;;;;;;0.37;0.10;;;9.70;99.90;;;;;;4967162;28;20247;-63
2023/04/24 06:32:27;;;;;;;1.13;0.30;;;9.70;99.90;;;;;;4969950;28;20288;-60
2023/04/24 06:34:54;;;;;;;0.20;0.17;;;9.80;99.90;;;;;;4970572;28;20271;-61
2023/04/24 06:37:24;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4969213;28;20215;-60
2023/04/24 06:39:51;;;;;;;2.13;0.40;;;9.70;99.90;;;;;;4967174;28;20291;-62
2023/04/24 06:42:21;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4968063;28;20202;-63
2023/04/24 06:44:48;;;;;;;0.73;0.60;;;9.80;99.90;;;;;;4968699;28;20313;-63
2023/04/24 06:47:15;;;;;;;0.97;0.90;;;9.80;99.90;;;;;;4966016;28;20202;-63
2023/04/24 06:49:44;;;;;;;1.37;0.20;;;9.70;99.90;;;;;;4964474;28;20207;-64
2023/04/24 06:52:11;;;;;;;1.23;0.40;;;9.60;99.90;;;;;;4965508;28;20230;-64
2023/04/24 06:54:38;;;;;;;0.97;0.63;;;9.60;99.90;;;;;;4962915;28;20230;-64
2023/04/24 06:57:04;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4971584;28;20547;-64
2023/04/24 06:59:31;;;;;;;0.53;0.53;;;9.60;99.90;;;;;;4968619;28;20200;-64
2023/04/24 07:01:58;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4969673;28;20195;-64
2023/04/24 07:04:25;;;;;;;2.00;0.40;;;9.60;99.90;;;;;;4968876;28;20229;-64
2023/04/24 07:06:55;;;;;;;0.40;0.23;;;9.60;99.90;;;;;;4969245;28;20757;-64
2023/04/24 07:09:23;;;;;;;0.60;0.43;;;9.70;99.90;;;;;;4969935;28;20229;-64
2023/04/24 07:11:51;;;;;;;0.50;0.37;;;9.80;99.90;;;;;;4971884;28;20222;-64
2023/04/24 07:14:18;;;;;;;0.67;0.30;;;9.90;99.90;;;;;;4967097;28;20284;-64
2023/04/24 07:16:45;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;4964304;28;20199;-64
2023/04/24 07:19:13;;;;;;;1.70;0.40;;;10.10;99.90;;;;;;4974397;28;20675;-64
2023/04/24 07:21:40;;;;;;;1.07;0.30;;;10.20;99.90;;;;;;4972526;28;20595;-65
2023/04/24 07:24:10;;;;;;;0.97;0.43;;;10.30;99.90;;;;;;4960601;28;20840;-64
2023/04/24 07:26:39;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4974370;28;20297;-65
2023/04/24 07:29:06;;;;;;;0.77;0.60;;;10.80;99.90;;;;;;4972392;28;20233;-65
2023/04/24 07:31:33;;;;;;;0.87;0.43;;;10.80;99.90;;;;;;4975049;28;20267;-65
2023/04/24 07:34:00;;;;;;;2.10;0.30;;;10.90;99.90;;;;;;4974753;28;20206;-65
2023/04/24 07:36:27;;;;;;;1.70;0.20;;;11.00;99.90;;;;;;4974615;28;20214;-65
2023/04/24 07:38:55;;;;;;;0.63;0.30;;;11.10;99.90;;;;;;4974752;28;20210;-65
2023/04/24 07:41:24;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4974587;28;20201;-65
2023/04/24 07:43:51;;;;;;;0.93;0.33;;;11.10;99.90;;;;;;4969734;28;20737;-65
2023/04/24 07:46:18;;;;;;;1.70;1.50;;;11.20;99.90;;;;;;4962907;28;20282;-65
2023/04/24 07:48:46;;;;;;;0.57;0.53;;;11.20;99.90;;;;;;4955340;29;20203;-65
2023/04/24 07:51:13;;;;;;;1.70;0.40;;;11.20;99.90;;;;;;4955230;29;20228;-65
2023/04/24 07:53:40;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;4955142;29;20214;-65
2023/04/24 07:56:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4955324;29;20225;-65
2023/04/24 07:58:36;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4955287;29;20215;-65
2023/04/24 08:01:03;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4962956;28;20200;-67
2023/04/24 08:03:30;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4974004;28;20693;-66
2023/04/24 08:05:57;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;4974337;28;20240;-65
2023/04/24 08:08:24;;;;;;;0.17;0.13;;;17.90;99.90;;;;;;4974305;28;20204;-65
2023/04/24 08:10:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4974293;28;20216;-65
2023/04/24 08:13:18;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4974265;28;20275;-65
2023/04/24 08:15:46;;;;;;;1.90;0.40;;;17.40;99.90;;;;;;4972391;28;20228;-65
2023/04/24 08:18:15;;;;;;;0.93;0.10;;;18.90;99.90;;;;;;4965188;28;20270;-65
2023/04/24 08:20:42;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4962858;28;20315;-66
2023/04/24 08:23:09;;;;;;;0.67;0.30;;;20.10;99.90;;;;;;4973757;28;20216;-66
2023/04/24 08:25:36;;;;;;;0.67;0.20;;;19.40;99.90;;;;;;4969452;28;20611;-66
2023/04/24 08:28:04;;;;;;;1.37;0.20;;;17.90;99.90;;;;;;4973091;28;20622;-65
2023/04/24 08:30:31;;;;;;;0.27;0.27;;;16.60;99.90;;;;;;4973728;28;20226;-66
2023/04/24 08:32:59;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4972997;28;20213;-65
2023/04/24 08:35:26;;;;;;;0.70;0.30;;;15.00;99.90;;;;;;4973609;28;20275;-65
2023/04/24 08:37:54;;;;;;;2.00;0.30;;;14.40;99.90;;;;;;4973494;28;20220;-65
2023/04/24 08:40:28;;;;;;;2.00;0.40;;;14.10;99.90;;;;;;4973539;28;20205;-65
2023/04/24 08:42:56;;;;;;;0.60;0.40;;;13.70;99.90;;;;;;4973706;28;20196;-66
2023/04/24 08:45:24;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;4973643;28;20552;-65
2023/04/24 08:47:53;;;;;;;0.93;0.70;;;13.00;99.90;;;;;;4972749;28;20607;-65
2023/04/24 08:50:21;;;;;;;2.00;0.50;;;12.70;99.90;;;;;;4973260;28;20211;-65
2023/04/24 08:52:50;;;;;;;0.97;0.97;;;12.50;99.90;;;;;;4973113;28;20231;-65
2023/04/24 08:55:18;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4972742;28;20290;-65
2023/04/24 08:57:48;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;4973445;28;20200;-65
2023/04/24 09:00:16;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;4973356;28;20200;-65
2023/04/24 09:02:44;;;;;;;5.70;0.50;;;12.20;99.90;;;;;;4971751;28;20200;-65
2023/04/24 09:05:11;;;;;;;1.13;0.40;;;11.90;99.90;;;;;;4970553;28;20238;-65
2023/04/24 09:07:42;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4972984;28;20634;-65
2023/04/24 09:10:10;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4972951;28;20272;-65
2023/04/24 09:12:37;;;;;;;1.67;0.60;;;11.00;99.90;;;;;;4972679;28;20702;-65
2023/04/24 09:15:05;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4972860;28;20243;-65
2023/04/24 09:17:33;;;;;;;1.30;0.20;;;10.90;99.90;;;;;;4971439;28;20642;-65
2023/04/24 09:20:00;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4965848;28;20814;-65
2023/04/24 09:22:30;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4960310;28;20197;-65
2023/04/24 09:25:04;;;;;;;0.60;0.20;;;14.00;99.90;;;;;;4966719;28;20223;-65
2023/04/24 09:27:31;;;;;;;0.83;0.20;;;15.00;99.90;;;;;;4962973;28;20277;-66
2023/04/24 09:29:59;;;;;;;0.93;0.33;;;15.50;99.90;;;;;;4969815;28;20681;-66
2023/04/24 09:32:28;;;;;;;0.70;0.43;;;15.40;99.90;;;;;;4970679;28;20239;-66
2023/04/24 09:35:10;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4964751;28;20227;-66
2023/04/24 09:37:38;;;;;;;1.80;0.30;;;15.30;99.90;;;;;;4953018;28;20204;-65
2023/04/24 09:40:17;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4953122;29;20288;-66
2023/04/24 09:42:47;;;;;;;0.87;0.40;;;14.40;99.90;;;;;;4953245;29;20205;-65
2023/04/24 09:45:14;;;;;;;1.70;0.50;;;14.10;99.90;;;;;;4964754;28;20303;-66
2023/04/24 09:47:42;;;;;;;0.87;0.50;;;13.70;99.90;;;;;;4971678;28;20201;-65
2023/04/24 09:50:17;;;;;;;3.87;0.40;;;12.80;99.90;;;;;;4972413;28;20203;-65
2023/04/24 09:52:45;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4972316;28;20225;-65
2023/04/24 09:55:16;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4972557;28;20293;-65
2023/04/24 09:57:51;;;;;;;1.40;0.57;;;11.20;99.90;;;;;;4972474;28;20203;-65
2023/04/24 10:00:26;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;4972405;28;20204;-65
2023/04/24 10:03:01;;;;;;;1.00;0.77;;;10.80;99.90;;;;;;4969492;28;20198;-65
2023/04/24 10:05:30;;;;;;;1.53;1.50;;;10.70;99.90;;;;;;4964350;28;20224;-65
2023/04/24 10:08:04;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4972945;28;20761;-65
2023/04/24 10:10:33;;;;;;;0.97;0.60;;;11.10;99.90;;;;;;4972253;28;20210;-65
2023/04/24 10:13:01;;;;;;;2.63;0.73;;;11.20;99.90;;;;;;4971705;28;20285;-65
2023/04/24 10:15:28;;;;;;;1.07;0.67;;;11.20;99.90;;;;;;4971729;28;20228;-65
2023/04/24 10:17:55;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4969581;28;20234;-65
2023/04/24 10:20:24;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4971694;28;20262;-66
2023/04/24 10:22:53;;;;;;;0.67;0.50;;;12.50;99.90;;;;;;4971824;28;20210;-66
2023/04/24 10:25:21;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4971783;28;20219;-66
2023/04/24 10:27:51;;;;;;;1.03;0.60;;;14.30;99.90;;;;;;4971582;28;20239;-66
2023/04/24 10:30:19;;;;;;;0.87;0.73;;;15.70;99.90;;;;;;4971901;28;20206;-66
2023/04/24 10:32:46;;;;;;;2.57;1.20;;;16.40;99.90;;;;;;4971327;28;20714;-66
2023/04/24 10:35:15;;;;;;;1.60;0.73;;;16.50;99.90;;;;;;4962558;28;20271;-66
2023/04/24 10:37:45;;;;;;;1.27;0.50;;;16.30;99.90;;;;;;4967447;28;20646;-66
2023/04/24 10:40:16;;;;;;;0.67;0.67;;;15.70;99.90;;;;;;4971354;28;20205;-66
2023/04/24 10:42:47;;;;;;;2.03;0.60;;;15.20;99.90;;;;;;4971345;28;21104;-66
2023/04/24 10:45:21;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4971128;28;20224;-66
2023/04/24 10:47:58;;;;;;;1.30;1.17;;;13.50;99.90;;;;;;4971398;28;20208;-65
2023/04/24 10:50:26;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4970083;28;20212;-66
2023/04/24 10:52:54;;;;;;;0.53;0.53;;;12.80;99.90;;;;;;4963928;28;20220;-65
2023/04/24 10:55:43;;;;;;;1.23;0.90;;;12.40;99.90;;;;;;4951940;29;20598;-65
2023/04/24 10:58:10;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4952112;29;20250;-65
2023/04/24 11:00:40;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;4951990;29;20282;-65
2023/04/24 11:03:07;;;;;;;1.07;0.60;;;12.00;99.90;;;;;;4958880;28;20246;-66
2023/04/24 11:05:56;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4971479;28;20328;-65
2023/04/24 11:08:29;;;;;;;2.50;1.03;;;12.30;99.90;;;;;;4971210;28;20203;-66
2023/04/24 11:10:58;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;4971030;28;20649;-66
2023/04/24 11:13:27;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4970941;28;20304;-66
2023/04/24 11:16:21;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;4970851;28;20794;-66
2023/04/24 11:18:54;;;;;;;3.93;0.63;;;14.00;99.90;;;;;;4971197;28;20213;-66
2023/04/24 11:21:21;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;4971230;28;20207;-66
2023/04/24 11:23:48;;;;;;;1.53;1.07;;;14.40;99.90;;;;;;4969840;28;20207;-65
2023/04/24 11:26:20;;;;;;;1.40;0.70;;;14.30;99.90;;;;;;4970669;28;20228;-66
2023/04/24 11:28:48;;;;;;;1.13;0.80;;;14.10;99.90;;;;;;4967710;28;20261;-66
2023/04/24 11:31:41;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4969709;28;20263;-66
2023/04/24 11:34:10;;;;;;;1.73;0.80;;;14.10;99.90;;;;;;4970757;28;20290;-66
2023/04/24 11:36:37;;;;;;;0.67;0.63;;;14.10;99.90;;;;;;4971231;28;20685;-65
2023/04/24 11:39:05;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4969540;28;20298;-65
2023/04/24 11:41:32;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;4965923;28;20198;-66
2023/04/24 11:43:59;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;4959228;28;20260;-66
2023/04/24 11:46:29;;;;;;;1.07;0.93;;;14.40;99.90;;;;;;4951608;29;20276;-66
2023/04/24 11:48:58;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;4951564;29;20205;-66
2023/04/24 11:51:26;;;;;;;7.87;1.17;;;14.10;99.90;;;;;;4951688;29;20209;-66
2023/04/24 11:53:53;;;;;;;1.70;0.70;;;14.10;99.90;;;;;;4952195;28;20693;-66
2023/04/24 11:56:22;;;;;;;1.63;0.90;;;14.20;99.90;;;;;;4970772;28;20208;-66
2023/04/24 11:58:49;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;4974968;28;20193;-66
2023/04/24 12:01:16;;;;;;;1.20;0.80;;;14.00;99.90;;;;;;4974410;28;20657;-66
2023/04/24 12:03:47;;;;;;;1.03;1.03;;;13.90;99.90;;;;;;4974311;28;20228;-66
2023/04/24 12:06:16;;;;;;;2.33;1.07;;;13.90;99.90;;;;;;4974631;28;20317;-66
2023/04/24 12:08:46;;;;;;;3.47;1.50;;;13.50;99.90;;;;;;4974565;28;20201;-66
2023/04/24 12:11:16;;;;;;;2.30;1.47;;;13.50;99.90;;;;;;4972734;28;20207;-66
2023/04/24 12:13:43;;;;;;;1.87;1.77;;;13.40;99.90;;;;;;4974064;28;20226;-66
2023/04/24 12:16:10;;;;;;;1.77;1.00;;;13.30;99.90;;;;;;4974027;28;20236;-66
2023/04/24 12:18:43;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;4974128;28;20215;-66
2023/04/24 12:21:18;;;;;;;3.43;1.13;;;13.50;99.90;;;;;;4973978;28;20211;-65
2023/04/24 12:23:46;;;;;;;3.50;1.23;;;13.60;99.90;;;;;;4973548;28;20621;-66
2023/04/24 12:26:13;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;4970949;28;20462;-65
2023/04/24 12:28:40;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;4973600;28;20284;-61
2023/04/24 12:31:08;;;;;;;1.20;1.00;;;14.40;99.90;;;;;;4973887;28;20530;-65
2023/04/24 12:33:36;;;;;;;1.17;1.07;;;14.70;99.90;;;;;;4973500;28;20232;-67
2023/04/24 12:36:05;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4973691;28;20722;-62
2023/04/24 12:38:40;;;;;;;2.13;0.93;;;14.90;99.90;;;;;;4973878;28;20662;-64
2023/04/24 12:41:09;;;;;;;1.50;0.77;;;14.80;99.90;;;;;;4972409;28;20204;-68
2023/04/24 12:43:37;;;;;;;3.10;0.77;;;14.50;99.90;;;;;;4971436;28;20236;-66
2023/04/24 12:46:04;;;;;;;1.47;0.87;;;14.40;99.90;;;;;;4993188;23;20225;-62
2023/04/24 12:48:31;;;;;;;1.73;0.80;;;14.20;99.90;;;;;;4968580;28;20200;-62
2023/04/24 12:51:01;;;;;;;2.50;1.20;;;14.10;99.90;;;;;;4960965;28;20201;-63
2023/04/24 12:53:29;;;;;;;2.37;0.90;;;14.00;99.90;;;;;;4974499;28;20721;-63
2023/04/24 12:55:58;;;;;;;1.63;1.13;;;13.60;99.90;;;;;;4968783;28;20233;-64