Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:04:49;;;;;;;2.17;1.17;;;;;;;;;;21078903;28;20059;-59
2021/09/30 00:14:58;;;;;;;3.22;1.05;;;;;;;;;;21084126;28;20059;-58
2021/09/30 00:45:54;;;;;;;2.55;0.98;;;;;;;;;;21093928;28;20075;-57
2021/09/30 00:56:08;;;;;;;4.38;0.80;;;;;;;;;;21093463;28;20052;-58
2021/09/30 02:19:33;;;;;;;2.13;0.80;;;;;;;;;;21086675;28;20048;-58
2021/09/30 03:00:37;;;;;;;3.33;0.93;;;;;;;;;;21083067;28;20063;-57
2021/09/30 03:10:51;;;;;;;3.25;0.90;;;;;;;;;;21082294;28;20083;-58
2021/09/30 03:31:04;;;;;;;3.10;0.80;;;;;;;;;;21081070;28;20044;-57
2021/09/30 03:41:07;;;;;;;1.90;1.10;;;;;;;;;;21080066;28;20464;-58
2021/09/30 03:51:15;;;;;;;3.42;0.80;;;;;;;;;;21079628;28;20484;-57
2021/09/30 04:01:19;;;;;;;3.38;1.00;;;;;;;;;;21079457;28;20098;-58
2021/09/30 04:11:22;;;;;;;3.20;0.88;;;;;;;;;;21078582;28;20083;-58
2021/09/30 04:21:28;;;;;;;1.92;0.70;;;;;;;;;;21077897;28;20063;-57
2021/09/30 04:31:33;;;;;;;4.72;1.23;;;;;;;;;;21078200;28;20048;-57
2021/09/30 04:41:36;;;;;;;;;;;;;;;;;;21078413;28;20430;-58
2021/09/30 04:51:43;;;;;;;2.50;1.33;;;;;;;;;;21076681;28;19920;-58
2021/09/30 05:01:46;;;;;;;3.63;1.00;;;;;;;;;;21082780;28;20052;-58
2021/09/30 05:11:52;;;;;;;3.00;1.33;;;;;;;;;;21092525;28;20048;-58
2021/09/30 05:21:54;;;;;;;3.53;1.45;;;;;;;;;;21091150;28;20075;-58
2021/09/30 05:31:56;;;;;;;3.55;1.58;;;;;;;;;;21090517;28;20093;-59
2021/09/30 05:41:58;;;;;;;3.85;1.23;;;;;;;;;;21089664;28;20059;-57
2021/09/30 05:52:03;;;;;;;3.85;1.30;;;;;;;;;;21088880;28;20076;-56
2021/09/30 06:03:22;;;;;;;4.70;1.40;;;;;;;;;;21088132;28;20067;-58
2021/09/30 06:12:43;;;;;;;3.63;1.20;;;;;;;;;;21086332;28;20051;-58
2021/09/30 06:22:46;;;;;;;2.80;1.25;;;;;;;;;;21084562;28;20054;-58
2021/09/30 06:32:49;;;;;;;4.38;1.63;;;;;;;;;;21084937;28;20051;-62
2021/09/30 06:42:53;;;;;;;4.95;1.63;;;;;;;;;;21084151;28;20052;-58
2021/09/30 06:52:55;;;;;;;5.00;1.40;;;;;;;;;;21085353;28;20040;-58
2021/09/30 07:02:58;;;;;;;4.45;1.63;;;;;;;;;;21082215;28;20058;-58
2021/09/30 07:13:01;;;;;;;4.80;1.95;;;;;;;;;;21081669;28;20419;-59
2021/09/30 07:23:05;;;;;;;;;;;;;;;;;;21080717;28;20079;-58
2021/09/30 07:33:09;;;;;;;3.60;1.85;;;;;;;;;;21082144;28;19966;-57
2021/09/30 07:43:11;;;;;;;5.57;1.80;;;;;;;;;;21079723;28;20063;-58
2021/09/30 07:53:14;;;;;;;6.85;2.00;;;;;;;;;;21079532;28;20051;-58
2021/09/30 08:03:17;;;;;;;5.20;2.00;;;;;;;;;;21079547;28;20518;-57
2021/09/30 08:13:19;;;;;;;3.85;2.28;;;;;;;;;;21078679;28;20044;-60
2021/09/30 08:23:23;;;;;;;6.80;2.40;;;;;;;;;;21078266;28;20060;-57
2021/09/30 08:33:25;;;;;;;5.93;2.07;;;;;;;;;;21079760;28;20044;-58
2021/09/30 08:43:29;;;;;;;7.22;2.28;;;;;;;;;;21093848;28;20048;-58
2021/09/30 08:53:33;;;;;;;4.33;2.53;;;;;;;;;;21094438;28;20509;-58
2021/09/30 09:03:38;;;;;;;4.78;2.00;;;;;;;;;;21093183;28;20082;-59
2021/09/30 09:13:41;;;;;;;4.30;2.40;;;;;;;;;;21092452;28;20055;-58
2021/09/30 09:23:45;;;;;;;;;;;;;;;;;;21092173;28;20153;-59
2021/09/30 09:33:47;;;;;;;7.30;3.20;;;;;;;;;;21090820;28;19920;-56
2021/09/30 09:43:54;;;;;;;6.68;2.97;;;;;;;;;;21116489;27;20487;-54
2021/09/30 09:53:56;;;;;;;;;;;;;;;;;;21123572;28;20080;-56
2021/09/30 10:04:00;;;;;;;5.78;4.20;;;;;;;;;;21155174;28;20378;-61
2021/09/30 10:14:04;;;;;;;7.55;5.07;;;;;;;;;;21098354;28;20043;-57
2021/09/30 10:24:13;;;;;;;11.82;7.72;;;;;;;;;;21135453;27;20100;-57
2021/09/30 10:34:29;;;;;;;14.32;9.23;;;;;;;;;;21085687;28;20411;-55
2021/09/30 10:44:36;;;;;;;15.73;12.07;;;;;;;;;;21145104;28;20061;-58
2021/09/30 10:54:39;;;;;;;15.68;10.80;;;;;;;;;;21128867;28;20050;-57
2021/09/30 11:04:42;;;;;;;;;;;;;;;;;;21094841;28;20415;-58
2021/09/30 11:14:54;;;;;;;14.45;10.18;;;;;;;;;;21092869;28;19920;-58
2021/09/30 11:24:57;;;;;;;17.35;13.50;;;;;;;;;;21081225;28;20052;-57
2021/09/30 11:35:01;;;;;;;20.77;13.30;;;;;;;;;;21080541;28;20048;-58
2021/09/30 11:45:04;;;;;;;20.58;14.27;;;;;;;;;;21079654;28;20052;-58
2021/09/30 11:55:09;;;;;;;18.45;14.65;;;;;;;;;;21080111;28;20048;-54
2021/09/30 12:05:16;;;;;;;19.23;14.67;;;;;;;;;;21079010;28;20129;-56
2021/09/30 12:15:19;;;;;;;17.45;13.88;;;;;;;;;;21078255;28;20048;-55
2021/09/30 12:25:22;;;;;;;;;;;;;;;;;;21078788;28;20051;-56
2021/09/30 12:35:26;;;;;;;17.58;13.38;;;;;;;;;;21077956;28;19926;-59
2021/09/30 12:45:30;;;;;;;17.27;12.77;;;;;;;;;;21076201;28;20093;-56
2021/09/30 12:55:33;;;;;;;14.10;10.35;;;;;;;;;;21058281;28;20048;-55
2021/09/30 13:05:50;;;;;;;11.40;8.88;;;;;;;;;;21076355;28;20484;-56
2021/09/30 13:15:52;;;;;;;15.98;9.80;;;;;;;;;;21077299;28;20055;-59
2021/09/30 13:25:56;;;;;;;9.27;7.15;;;;;;;;;;21085095;28;20130;-59
2021/09/30 13:36:00;;;;;;;7.40;5.25;;;;;;;;;;21090420;28;20051;-60
2021/09/30 13:46:06;;;;;;;19.15;13.65;;;;;;;;;;21089420;28;20052;-58
2021/09/30 13:56:09;;;;;;;10.43;6.95;;;;;;;;;;21088800;28;20055;-59
2021/09/30 14:06:12;;;;;;;8.02;7.20;;;;;;;;;;21087809;28;20420;-59
2021/09/30 14:16:14;;;;;;;;;;;;;;;;;;21087898;28;20135;-59
2021/09/30 14:26:16;;;;;;;10.33;8.03;;;;;;;;;;21086658;28;19942;-56
2021/09/30 14:36:19;;;;;;;9.77;7.18;;;;;;;;;;21084481;28;20480;-57
2021/09/30 14:46:21;;;;;;;10.02;7.97;;;;;;;;;;21083529;28;20051;-59
2021/09/30 14:56:23;;;;;;;12.88;9.38;;;;;;;;;;21083793;28;20055;-58
2021/09/30 15:06:33;;;;;;;11.23;7.30;;;;;;;;;;21082782;28;20496;-59
2021/09/30 15:16:40;;;;;;;10.15;7.55;;;;;;;;;;21082382;28;20454;-59
2021/09/30 15:26:43;;;;;;;8.80;6.88;;;;;;;;;;21081764;28;20140;-56
2021/09/30 15:36:46;;;;;;;12.15;8.00;;;;;;;;;;21081019;28;20480;-58
2021/09/30 15:46:49;;;;;;;10.67;7.87;;;;;;;;;;21079603;28;20135;-57
2021/09/30 15:56:51;;;;;;;10.82;7.78;;;;;;;;;;21079590;28;20451;-58
2021/09/30 16:06:53;;;;;;;9.43;6.60;;;;;;;;;;21079342;28;20043;-60
2021/09/30 16:16:57;;;;;;;;;;;;;;;;;;21078951;28;20048;-61
2021/09/30 16:26:59;;;;;;;9.35;7.20;;;;;;;;;;21077679;28;19920;-59
2021/09/30 16:37:02;;;;;;;10.32;6.63;;;;;;;;;;21078061;28;20055;-59
2021/09/30 16:47:04;;;;;;;9.80;7.53;;;;;;;;;;21077438;28;20423;-60
2021/09/30 16:57:07;;;;;;;;;;;;;;;;;;21082689;28;20048;-58
2021/09/30 17:07:09;;;;;;;13.73;7.73;;;;;;;;;;21092108;28;19931;-59
2021/09/30 17:17:12;;;;;;;19.80;7.20;;;;;;;;;;21091948;28;20058;-61
2021/09/30 17:27:14;;;;;;;7.53;6.55;;;;;;;;;;21091785;28;20051;-60
2021/09/30 17:37:17;;;;;;;11.15;7.32;;;;;;;;;;21090022;28;20388;-59
2021/09/30 17:47:19;;;;;;;;;;;;;;;;;;21088610;28;20060;-58
2021/09/30 17:57:21;;;;;;;12.18;7.53;;;;;;;;;;21087801;28;19971;-59
2021/09/30 18:07:23;;;;;;;8.67;6.97;;;;;;;;;;21086437;28;20455;-57
2021/09/30 18:17:26;;;;;;;16.57;9.57;;;;;;;;;;21086602;28;20165;-59
2021/09/30 18:27:28;;;;;;;12.90;9.13;;;;;;;;;;21086255;28;20660;-61
2021/09/30 18:37:30;;;;;;;11.63;9.88;;;;;;;;;;21084988;28;20147;-56
2021/09/30 18:47:33;;;;;;;19.47;11.80;;;;;;;;;;21083580;28;20052;-57
2021/09/30 18:57:36;;;;;;;19.92;13.25;;;;;;;;;;21083189;28;20051;-55
2021/09/30 19:07:38;;;;;;;20.45;12.05;;;;;;;;;;21082667;28;20087;-60
2021/09/30 19:17:41;;;;;;;13.47;9.57;;;;;;;;;;21081177;28;20125;-59
2021/09/30 19:27:48;;;;;;;16.02;10.20;;;;;;;;;;21081342;28;20083;-60
2021/09/30 19:37:50;;;;;;;23.40;12.90;;;;;;;;;;21080128;28;20048;-61
2021/09/30 19:47:53;;;;;;;19.50;12.82;;;;;;;;;;21079626;28;20491;-61
2021/09/30 19:57:55;;;;;;;19.55;12.38;;;;;;;;;;21079043;28;20447;-60
2021/09/30 20:07:58;;;;;;;23.70;16.10;;;;;;;;;;21078546;28;20062;-63
2021/09/30 20:18:00;;;;;;;22.57;11.83;;;;;;;;;;21078528;28;20044;-59
2021/09/30 20:28:04;;;;;;;15.20;9.70;;;;;;;;;;21077662;28;20052;-59
2021/09/30 20:38:06;;;;;;;15.17;8.70;;;;;;;;;;21093464;28;20470;-60
2021/09/30 20:48:10;;;;;;;16.97;9.60;;;;;;;;;;21093055;28;20079;-61
2021/09/30 20:58:13;;;;;;;15.45;10.88;;;;;;;;;;21092389;28;20055;-61
2021/09/30 21:08:15;;;;;;;11.40;8.05;;;;;;;;;;21093430;28;20048;-60
2021/09/30 21:18:18;;;;;;;11.32;8.73;;;;;;;;;;21092532;28;20048;-60
2021/09/30 21:28:21;;;;;;;14.30;8.20;;;;;;;;;;21092054;28;20052;-59
2021/09/30 21:38:23;;;;;;;11.05;8.30;;;;;;;;;;21090372;28;20086;-60
2021/09/30 21:48:25;;;;;;;10.85;8.35;;;;;;;;;;21071675;28;20461;-60
2021/09/30 21:58:28;;;;;;;12.98;8.82;;;;;;;;;;21088716;28;20060;-60
2021/09/30 22:08:30;;;;;;;13.00;9.60;;;;;;;;;;21088291;28;20400;-60
2021/09/30 22:18:33;;;;;;;12.52;9.65;;;;;;;;;;21087167;28;20070;-60
2021/09/30 22:28:36;;;;;;;12.82;9.55;;;;;;;;;;21086590;28;20043;-60
2021/09/30 22:38:40;;;;;;;14.45;9.88;;;;;;;;;;21086488;28;20079;-59
2021/09/30 22:48:42;;;;;;;13.50;9.10;;;;;;;;;;21085293;28;20048;-59
2021/09/30 22:58:45;;;;;;;12.63;9.18;;;;;;;;;;21083408;28;20048;-59
2021/09/30 23:08:47;;;;;;;10.73;8.55;;;;;;;;;;21084157;28;20104;-59
2021/09/30 23:18:49;;;;;;;15.52;10.90;;;;;;;;;;21082535;28;20079;-59
2021/09/30 23:28:51;;;;;;;12.50;9.27;;;;;;;;;;21082578;28;20404;-61
2021/09/30 23:38:54;;;;;;;10.77;9.57;;;;;;;;;;21081453;28;20131;-59
2021/09/30 23:48:56;;;;;;;14.35;8.93;;;;;;;;;;21081749;28;20083;-59
2021/09/30 23:58:58;;;;;;;13.02;9.20;;;;;;;;;;21080391;28;20058;-60
