Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:01;;;;;;;;;;;15.50;99.90;;;;;;5090236;28;20379;-32
2023/10/08 00:04:27;;;;;;;;;;;15.40;99.90;;;;;;5074224;28;19977;-32
2023/10/08 00:06:55;;;;;;;;;;;15.30;99.90;;;;;;5106568;28;19949;-32
2023/10/08 00:09:22;;;;;;;;;;;15.20;99.90;;;;;;5083177;28;20059;-32
2023/10/08 00:11:53;;;;;;;;;;;15.20;99.90;;;;;;5072773;28;20361;-33
2023/10/08 00:14:21;;;;;;;;;;;15.10;99.90;;;;;;5073683;28;19985;-32
2023/10/08 00:16:49;;;;;;;;;;;15.00;99.90;;;;;;5072347;28;19945;-30
2023/10/08 00:19:18;;;;;;;;;;;15.00;99.90;;;;;;5072367;28;20042;-31
2023/10/08 00:21:48;;;;;;;;;;;15.00;99.90;;;;;;5072678;28;20393;-31
2023/10/08 00:24:15;;;;;;;;;;;15.00;99.90;;;;;;5084931;28;20036;-32
2023/10/08 00:26:42;;;;;;;;;;;15.00;99.90;;;;;;5117457;27;19949;-31
2023/10/08 00:29:15;;;;;;;;;;;15.00;99.90;;;;;;5076618;28;20478;-31
2023/10/08 00:31:44;;;;;;;;;;;14.90;99.90;;;;;;5074008;28;20491;-31
2023/10/08 00:34:13;;;;;;;;;;;14.90;99.90;;;;;;5080032;28;20410;-32
2023/10/08 00:36:41;;;;;;;;;;;14.90;99.90;;;;;;5092235;28;19997;-32
2023/10/08 00:39:13;;;;;;;;;;;14.80;99.90;;;;;;5075811;28;19948;-32
2023/10/08 00:41:42;;;;;;;;;;;14.80;99.90;;;;;;5117118;27;19997;-31
2023/10/08 00:44:09;;;;;;;;;;;14.80;99.90;;;;;;5071776;28;19962;-31
2023/10/08 00:46:42;;;;;;;;;;;14.80;99.90;;;;;;5073280;28;20349;-31
2023/10/08 00:49:24;;;;;;;;;;;14.80;99.90;;;;;;5072892;28;20339;-31
2023/10/08 00:52:03;;;;;;;;;;;14.80;99.90;;;;;;5072806;28;19969;-30
2023/10/08 00:54:32;;;;;;;;;;;14.80;99.90;;;;;;5072377;28;19991;-31
2023/10/08 00:57:04;;;;;;;;;;;14.70;99.90;;;;;;5074580;28;20388;-30
2023/10/08 00:59:44;;;;;;;;;;;14.80;99.90;;;;;;5086910;28;19944;-33
2023/10/08 01:02:14;;;;;;;;;;;14.70;99.90;;;;;;5120885;27;20000;-31
2023/10/08 01:04:43;;;;;;;;;;;14.70;99.90;;;;;;5072673;28;19960;-31
2023/10/08 01:07:13;;;;;;;;;;;14.70;99.90;;;;;;5086283;28;19939;-31
2023/10/08 01:09:42;;;;;;;;;;;14.70;99.90;;;;;;5084213;28;19948;-31
2023/10/08 01:12:12;;;;;;;;;;;14.70;99.90;;;;;;5075537;28;19951;-30
2023/10/08 01:14:42;;;;;;;;;;;14.70;99.90;;;;;;5072394;28;19943;-31
2023/10/08 01:17:08;;;;;;;;;;;14.60;99.90;;;;;;5071067;28;20439;-31
2023/10/08 01:19:40;;;;;;;;;;;14.70;99.90;;;;;;5083630;28;19994;-31
2023/10/08 01:22:10;;;;;;;;;;;14.60;99.90;;;;;;5089932;28;19999;-32
2023/10/08 01:24:36;;;;;;;;;;;14.50;99.90;;;;;;5085116;28;19968;-32
2023/10/08 01:27:08;;;;;;;;;;;14.50;99.90;;;;;;5073896;28;19997;-30
2023/10/08 01:29:36;;;;;;;;;;;14.40;99.90;;;;;;5084705;28;19950;-31
2023/10/08 01:32:03;;;;;;;;;;;14.40;99.90;;;;;;5071905;28;19945;-31
2023/10/08 01:34:35;;;;;;;;;;;14.40;99.90;;;;;;5081660;28;19945;-32
2023/10/08 01:37:08;;;;;;;;;;;14.40;99.90;;;;;;5071941;28;20041;-31
2023/10/08 01:39:39;;;;;;;;;;;14.30;99.90;;;;;;5112201;28;19950;-31
2023/10/08 01:42:15;;;;;;;;;;;14.30;99.90;;;;;;5080043;28;20365;-32
2023/10/08 01:44:41;;;;;;;;;;;14.30;99.90;;;;;;5073650;28;19961;-31
2023/10/08 01:47:11;;;;;;;;;;;14.40;99.90;;;;;;5073782;28;19945;-32
2023/10/08 01:49:39;;;;;;;;;;;14.40;99.90;;;;;;5088817;28;20031;-32
2023/10/08 01:52:11;;;;;;;;;;;14.40;99.90;;;;;;5084167;28;19951;-31
2023/10/08 01:54:40;;;;;;;;;;;14.40;99.90;;;;;;5075768;28;19940;-32
2023/10/08 01:57:09;;;;;;;;;;;14.40;99.90;;;;;;5074777;28;19950;-31
2023/10/08 01:59:37;;;;;;;;;;;14.40;99.90;;;;;;5071197;28;19947;-32
2023/10/08 02:02:05;;;;;;;;;;;14.40;99.90;;;;;;5088515;28;20029;-31
2023/10/08 02:04:33;;;;;;;;;;;14.40;99.90;;;;;;5079976;28;19970;-32
2023/10/08 02:06:59;;;;;;;;;;;14.40;99.90;;;;;;5113507;28;19945;-31
2023/10/08 02:09:26;;;;;;;;;;;14.40;99.90;;;;;;5092594;28;20364;-33
2023/10/08 02:11:54;;;;;;;;;;;14.40;99.90;;;;;;5086161;28;19941;-32
2023/10/08 02:14:22;;;;;;;;;;;14.40;99.90;;;;;;5092291;28;19945;-32
2023/10/08 02:16:49;;;;;;;;;;;14.40;99.90;;;;;;5075311;28;19946;-30
2023/10/08 02:19:18;;;;;;;;;;;14.40;99.90;;;;;;5071998;28;19947;-31
2023/10/08 02:21:46;;;;;;;;;;;14.40;99.90;;;;;;5077953;28;20307;-32
2023/10/08 02:24:12;;;;;;;;;;;14.40;99.90;;;;;;5090530;28;19943;-30
2023/10/08 02:26:38;;;;;;;;;;;14.40;99.90;;;;;;5085771;28;19999;-32
2023/10/08 02:29:10;;;;;;;;;;;14.40;99.90;;;;;;5092072;28;19980;-31
2023/10/08 02:31:37;;;;;;;;;;;14.40;99.90;;;;;;5085702;28;19943;-32
2023/10/08 02:34:04;;;;;;;;;;;14.40;99.90;;;;;;5076808;28;20346;-32
2023/10/08 02:36:36;;;;;;;;;;;14.40;99.90;;;;;;5091037;28;19948;-32
2023/10/08 02:39:06;;;;;;;;;;;14.40;99.90;;;;;;5078249;28;19944;-32
2023/10/08 02:41:32;;;;;;;;;;;14.40;99.90;;;;;;5071853;28;20377;-32
2023/10/08 02:43:59;;;;;;;;;;;14.30;99.90;;;;;;5093601;28;20010;-31
2023/10/08 02:46:29;;;;;;;;;;;14.40;99.90;;;;;;5095055;28;19958;-32
2023/10/08 02:48:56;;;;;;;;;;;14.40;99.90;;;;;;5082541;28;19952;-32
2023/10/08 02:51:24;;;;;;;;;;;14.30;99.90;;;;;;5085827;28;20367;-31
2023/10/08 02:53:51;;;;;;;;;;;14.30;99.90;;;;;;5075234;28;19946;-32
2023/10/08 02:56:18;;;;;;;;;;;14.30;99.90;;;;;;5079160;28;20000;-31
2023/10/08 02:58:47;;;;;;;;;;;14.30;99.90;;;;;;5087754;28;19993;-33
2023/10/08 03:01:14;;;;;;;;;;;14.30;99.90;;;;;;5081365;28;19950;-32
2023/10/08 03:03:42;;;;;;;;;;;14.30;99.90;;;;;;5088360;28;19940;-32
2023/10/08 03:06:11;;;;;;;;;;;14.20;99.90;;;;;;5093486;28;20033;-32
2023/10/08 03:08:40;;;;;;;;;;;14.20;99.90;;;;;;5086361;28;20393;-33
2023/10/08 03:11:06;;;;;;;;;;;14.20;99.90;;;;;;5073774;28;19997;-32
2023/10/08 03:13:38;;;;;;;;;;;14.10;99.90;;;;;;5074643;28;20336;-32
2023/10/08 03:16:09;;;;;;;;;;;14.10;99.90;;;;;;5073743;28;20349;-33
2023/10/08 03:18:36;;;;;;;;;;;14.10;99.90;;;;;;5073775;28;19955;-31
2023/10/08 03:21:05;;;;;;;;;;;14.10;99.90;;;;;;5090055;28;20391;-32
2023/10/08 03:23:34;;;;;;;;;;;14.00;99.90;;;;;;5093393;28;19948;-31
2023/10/08 03:26:10;;;;;;;;;;;14.00;99.90;;;;;;5093390;28;19967;-32
2023/10/08 03:28:37;;;;;;;;;;;14.00;99.90;;;;;;5093677;28;19943;-31
2023/10/08 03:31:04;;;;;;;;;;;14.00;99.90;;;;;;5076563;28;19946;-33
2023/10/08 03:33:34;;;;;;;;;;;14.00;99.90;;;;;;5075850;28;19948;-31
2023/10/08 03:36:08;;;;;;;;;;;14.00;99.90;;;;;;5094753;28;19945;-32
2023/10/08 03:38:50;;;;;;;;;;;14.00;99.90;;;;;;5088404;28;19947;-32
2023/10/08 03:41:18;;;;;;;;;;;14.00;99.90;;;;;;5072642;28;19944;-31
2023/10/08 03:43:52;;;;;;;;;;;14.00;99.90;;;;;;5073001;28;19993;-32
2023/10/08 03:46:21;;;;;;;;;;;13.90;99.90;;;;;;5074604;28;19962;-32
2023/10/08 03:48:51;;;;;;;;;;;13.90;99.90;;;;;;5074137;28;20315;-31
2023/10/08 03:51:20;;;;;;;;;;;13.90;99.90;;;;;;5077310;28;19949;-32
2023/10/08 03:54:10;;;;;;;;;;;13.80;99.90;;;;;;5072848;28;19951;-33
2023/10/08 03:56:37;;;;;;;;;;;13.80;99.90;;;;;;5074056;28;20370;-30
2023/10/08 03:59:12;;;;;;;;;;;13.80;99.90;;;;;;5073129;28;20372;-32
2023/10/08 04:01:39;;;;;;;;;;;13.80;99.90;;;;;;5091334;28;20441;-31
2023/10/08 04:04:12;;;;;;;;;;;13.80;99.90;;;;;;5088860;28;19990;-30
2023/10/08 04:06:38;;;;;;;;;;;13.80;99.90;;;;;;5105965;27;19961;-30
2023/10/08 04:09:16;;;;;;;;;;;13.80;99.90;;;;;;5086473;28;19957;-30
2023/10/08 04:12:03;;;;;;;;;;;13.80;99.90;;;;;;5073053;28;19951;-30
2023/10/08 04:14:30;;;;;;;;;;;13.90;99.90;;;;;;5093308;28;19951;-30
2023/10/08 04:16:58;;;;;;;;;;;13.80;99.90;;;;;;5091181;28;19953;-30
2023/10/08 04:19:27;;;;;;;;;;;13.90;99.90;;;;;;5090365;28;19953;-31
2023/10/08 04:21:54;;;;;;;;;;;13.90;99.90;;;;;;5093538;28;20457;-30
2023/10/08 04:24:28;;;;;;;;;;;13.90;99.90;;;;;;5093894;28;20018;-30
2023/10/08 04:26:57;;;;;;;;;;;13.90;99.90;;;;;;5085937;28;19961;-30
2023/10/08 04:29:24;;;;;;;;;;;13.90;99.90;;;;;;5119644;27;20306;-30
2023/10/08 04:32:01;;;;;;;;;;;13.90;99.90;;;;;;5090768;28;19942;-29
2023/10/08 04:34:28;;;;;;;;;;;13.90;99.90;;;;;;5092632;28;20255;-30
2023/10/08 04:36:54;;;;;;;;;;;13.80;99.90;;;;;;5091376;28;19983;-31
2023/10/08 04:39:31;;;;;;;;;;;13.80;99.90;;;;;;5081554;28;19947;-30
2023/10/08 04:42:05;;;;;;;;;;;13.80;99.90;;;;;;5093337;28;19948;-31
2023/10/08 04:44:32;;;;;;;;;;;13.80;99.90;;;;;;5087931;28;19992;-31
2023/10/08 04:47:04;;;;;;;;;;;13.90;99.90;;;;;;5087641;28;19961;-31
2023/10/08 04:49:32;;;;;;;;;;;13.80;99.90;;;;;;5091473;28;19985;-30
2023/10/08 04:52:00;;;;;;;;;;;13.80;99.90;;;;;;5077078;28;19950;-30
2023/10/08 04:54:30;;;;;;;;;;;13.80;99.90;;;;;;5071659;28;19997;-30
2023/10/08 04:56:58;;;;;;;;;;;13.80;99.90;;;;;;5079276;28;19953;-32
2023/10/08 04:59:32;;;;;;;;;;;13.80;99.90;;;;;;5090839;28;19948;-31
2023/10/08 05:02:12;;;;;;;;;;;13.80;99.90;;;;;;5085475;28;19956;-31
2023/10/08 05:04:55;;;;;;;;;;;13.80;99.90;;;;;;5087343;28;20013;-30
2023/10/08 05:07:40;;;;;;;;;;;13.80;99.90;;;;;;5085885;28;20524;-30
2023/10/08 05:10:11;;;;;;;;;;;13.80;99.90;;;;;;5071579;28;20051;-30
2023/10/08 05:12:45;;;;;;;;;;;13.70;99.90;;;;;;5076315;28;19946;-30
2023/10/08 05:15:33;;;;;;;;;;;13.70;99.90;;;;;;5091502;28;19952;-31
2023/10/08 05:18:12;;;;;;;;;;;13.70;99.90;;;;;;5087696;28;20058;-30
2023/10/08 05:20:59;;;;;;;;;;;13.70;99.90;;;;;;5088378;28;20393;-30
2023/10/08 05:23:53;;;;;;;;;;;13.70;99.90;;;;;;5083930;28;20005;-30
2023/10/08 05:26:31;;;;;;;;;;;13.70;99.90;;;;;;5078736;28;19978;-31
2023/10/08 05:29:29;;;;;;;;;;;13.70;99.90;;;;;;5071372;28;19954;-31
2023/10/08 05:32:17;;;;;;;;;;;13.60;99.90;;;;;;5074805;28;19987;-32
2023/10/08 05:34:42;;;;;;;;;;;13.70;99.90;;;;;;5091033;28;19946;-32
2023/10/08 05:37:31;;;;;;;;;;;13.70;99.90;;;;;;5119874;28;19941;-30
2023/10/08 05:40:11;;;;;;;;;;;13.70;99.90;;;;;;5090003;28;19945;-30
2023/10/08 05:42:46;;;;;;;;;;;13.70;99.90;;;;;;5091529;28;19951;-32
2023/10/08 05:45:14;;;;;;;;;;;13.70;99.90;;;;;;5085285;28;19943;-30
2023/10/08 05:47:51;;;;;;;;;;;13.70;99.90;;;;;;5115865;28;19952;-31
2023/10/08 05:50:39;;;;;;;;;;;13.70;99.90;;;;;;5081358;28;20008;-31
2023/10/08 05:53:19;;;;;;;;;;;13.70;99.90;;;;;;5089870;28;20313;-30
2023/10/08 05:55:47;;;;;;;;;;;13.70;99.90;;;;;;5085584;28;19940;-30
2023/10/08 05:58:24;;;;;;;;;;;13.70;99.90;;;;;;5090639;28;19944;-30
2023/10/08 06:01:08;;;;;;;;;;;13.70;99.90;;;;;;5085428;28;19941;-30
2023/10/08 06:03:37;;;;;;;;;;;13.70;99.90;;;;;;5090797;28;20074;-31
2023/10/08 06:06:22;;;;;;;;;;;13.60;99.90;;;;;;5087775;28;20403;-31
2023/10/08 06:08:51;;;;;;;;;;;13.70;99.90;;;;;;5081870;28;19941;-30
2023/10/08 06:11:30;;;;;;;;;;;13.70;99.90;;;;;;5086641;28;20059;-32
2023/10/08 06:14:00;;;;;;;;;;;13.70;99.90;;;;;;5072503;28;19953;-31
2023/10/08 06:16:41;;;;;;;;;;;13.70;99.90;;;;;;5071679;28;20470;-31
2023/10/08 06:19:09;;;;;;;;;;;13.70;99.90;;;;;;5075682;28;19946;-31
2023/10/08 06:21:36;;;;;;;;;;;13.70;99.90;;;;;;5079156;28;20043;-32
2023/10/08 06:24:08;;;;;;;;;;;13.80;99.90;;;;;;5088575;28;19979;-32
2023/10/08 06:26:38;;;;;;;;;;;13.80;99.90;;;;;;5086044;28;19957;-30
2023/10/08 06:29:18;;;;;;;;;;;13.80;99.90;;;;;;5091996;28;19950;-30
2023/10/08 06:31:50;;;;;;;;;;;13.80;99.90;;;;;;5090726;28;20452;-30
2023/10/08 06:34:21;;;;;;;;;;;13.80;99.90;;;;;;5091677;28;20387;-31
2023/10/08 06:36:48;;;;;;;;;;;13.80;99.90;;;;;;5087999;28;19941;-30
2023/10/08 06:39:18;;;;;;;;;;;13.80;99.90;;;;;;5088314;28;19937;-29
2023/10/08 06:41:46;;;;;;;;;;;13.80;99.90;;;;;;5093472;28;19945;-29
2023/10/08 06:44:15;;;;;;;;;;;13.80;99.90;;;;;;5090424;28;20005;-30
2023/10/08 06:46:41;;;;;;;;;;;13.80;99.90;;;;;;5085059;28;19957;-29
2023/10/08 06:49:11;;;;;;;;;;;13.80;99.90;;;;;;5084845;28;19946;-30
2023/10/08 06:51:38;;;;;;;;;;;13.80;99.90;;;;;;5093527;28;19949;-30
2023/10/08 06:54:09;;;;;;;;;;;13.80;99.90;;;;;;5091240;28;19947;-30
2023/10/08 06:56:36;;;;;;;;;;;13.80;99.90;;;;;;5079307;28;19999;-30
2023/10/08 06:59:03;;;;;;;;;;;13.90;99.90;;;;;;5092443;28;19947;-35
2023/10/08 07:01:38;;;;;;;;;;;13.90;99.90;;;;;;5083454;28;19952;-29
2023/10/08 07:04:06;;;;;;;;;;;13.90;99.90;;;;;;5083141;28;20030;-30
2023/10/08 07:06:33;;;;;;;;;;;13.90;99.90;;;;;;5082770;28;19961;-30
2023/10/08 07:09:04;;;;;;;;;;;13.90;99.90;;;;;;5074552;28;19955;-30
2023/10/08 07:11:34;;;;;;;;;;;13.90;99.90;;;;;;5087142;28;20016;-30
2023/10/08 07:14:01;;;;;;;;;;;14.00;99.90;;;;;;5078993;28;19946;-30
2023/10/08 07:16:28;;;;;;;;;;;13.90;99.90;;;;;;5091954;28;19950;-31
2023/10/08 07:19:01;;;;;;;;;;;14.00;99.90;;;;;;5085107;28;19955;-30
2023/10/08 07:21:29;;;;;;;;;;;14.00;99.90;;;;;;5091832;28;19943;-31
2023/10/08 07:23:59;;;;;;;;;;;14.00;99.90;;;;;;5084331;28;19990;-30
2023/10/08 07:26:26;;;;;;;;;;;14.00;99.90;;;;;;5113041;27;19951;-31
2023/10/08 07:28:52;;;;;;;;;;;14.10;99.90;;;;;;5081851;28;19949;-29
2023/10/08 07:31:20;;;;;;;;;;;14.10;99.90;;;;;;5083646;28;19948;-30
2023/10/08 07:33:47;;;;;;;;;;;14.10;99.90;;;;;;5073637;28;20120;-32
2023/10/08 07:36:18;;;;;;;;;;;14.20;99.90;;;;;;5073643;28;19952;-30
2023/10/08 07:38:44;;;;;;;;;;;14.20;99.90;;;;;;5072870;28;19992;-30
2023/10/08 07:41:12;;;;;;;;;;;14.20;99.90;;;;;;5091399;28;19949;-31
2023/10/08 07:43:39;;;;;;;;;;;14.20;99.90;;;;;;5078999;28;19940;-30
2023/10/08 07:46:06;;;;;;;;;;;14.30;99.90;;;;;;5091955;28;20051;-30
2023/10/08 07:48:32;;;;;;;;;;;14.30;99.90;;;;;;5107838;27;20025;-30
2023/10/08 07:50:59;;;;;;;;;;;14.30;99.90;;;;;;5072808;28;19944;-29
2023/10/08 07:53:37;;;;;;;;;;;14.30;99.90;;;;;;5082584;28;20404;-31
2023/10/08 07:56:06;;;;;;;;;;;14.30;99.90;;;;;;5085069;28;19948;-30
2023/10/08 07:58:34;;;;;;;;;;;14.40;99.90;;;;;;5082812;28;19945;-31
2023/10/08 08:01:03;;;;;;;;;;;14.50;99.90;;;;;;5080496;28;19951;-30
2023/10/08 08:03:35;;;;;;;;;;;14.50;99.90;;;;;;5092737;28;20313;-30
2023/10/08 08:06:02;;;;;;;;;;;14.50;99.90;;;;;;5087757;28;19970;-29
2023/10/08 08:08:30;;;;;;;;;;;14.60;99.90;;;;;;5088802;28;20305;-32
2023/10/08 08:11:03;;;;;;;;;;;14.60;99.90;;;;;;5092857;28;19947;-30
2023/10/08 08:13:30;;;;;;;;;;;14.60;99.90;;;;;;5087159;28;19944;-31
2023/10/08 08:15:58;;;;;;;;;;;14.70;99.90;;;;;;5091845;28;19948;-31
2023/10/08 08:18:32;;;;;;;;;;;14.80;99.90;;;;;;5092449;28;19943;-29
2023/10/08 08:21:01;;;;;;;;;;;14.90;99.90;;;;;;5092688;28;20005;-30
2023/10/08 08:23:31;;;;;;;;;;;14.90;99.90;;;;;;5089881;28;19945;-30
2023/10/08 08:26:12;;;;;;;;;;;14.90;99.90;;;;;;5092323;28;19944;-30
2023/10/08 08:28:39;;;;;;;;;;;14.90;99.90;;;;;;5092932;28;20386;-30
2023/10/08 08:31:13;;;;;;;;;;;15.00;99.90;;;;;;5092483;28;19947;-30
2023/10/08 08:33:52;;;;;;;;;;;15.10;99.90;;;;;;5084547;28;19952;-30
2023/10/08 08:36:19;;;;;;;;;;;15.20;99.90;;;;;;5083074;28;19940;-30
2023/10/08 08:38:47;;;;;;;;;;;15.20;99.90;;;;;;5110650;27;19948;-32
2023/10/08 08:41:17;;;;;;;;;;;15.20;99.90;;;;;;5082284;28;20065;-31
2023/10/08 08:43:44;;;;;;;;;;;15.20;99.90;;;;;;5081861;28;19995;-30
2023/10/08 08:46:12;;;;;;;;;;;15.20;99.90;;;;;;5078931;28;20637;-31
2023/10/08 08:48:40;;;;;;;;;;;15.20;99.90;;;;;;5090422;28;20037;-30
2023/10/08 08:51:06;;;;;;;;;;;15.30;99.90;;;;;;5087519;28;19987;-31
2023/10/08 08:53:33;;;;;;;;;;;15.40;99.90;;;;;;5080305;28;19941;-31
2023/10/08 08:56:03;;;;;;;;;;;15.60;99.90;;;;;;5090664;28;20002;-31
2023/10/08 08:58:31;;;;;;;;;;;15.60;99.90;;;;;;5090476;28;19945;-32
2023/10/08 09:00:57;;;;;;;;;;;15.70;99.90;;;;;;5090119;28;19945;-31
2023/10/08 09:03:30;;;;;;;;;;;15.70;99.90;;;;;;5091926;28;20313;-30
2023/10/08 09:05:57;;;;;;;;;;;15.80;99.90;;;;;;5075523;28;19965;-31
2023/10/08 09:08:28;;;;;;;;;;;15.80;99.90;;;;;;5070442;28;20317;-30
2023/10/08 09:11:00;;;;;;;;;;;15.80;99.90;;;;;;5071025;28;19943;-31
2023/10/08 09:13:28;;;;;;;;;;;15.70;99.90;;;;;;5084226;28;20453;-32
2023/10/08 09:15:58;;;;;;;;;;;15.70;99.90;;;;;;5092637;28;20012;-32
2023/10/08 09:18:27;;;;;;;;;;;15.80;99.90;;;;;;5090532;28;20046;-31
2023/10/08 09:20:55;;;;;;;;;;;15.90;99.90;;;;;;5084214;28;20404;-32
2023/10/08 09:23:21;;;;;;;;;;;16.00;99.90;;;;;;5089714;28;19944;-31
2023/10/08 09:25:49;;;;;;;;;;;16.20;99.90;;;;;;5080879;28;19945;-30
2023/10/08 09:28:16;;;;;;;;;;;16.30;99.90;;;;;;5071055;28;19971;-30
2023/10/08 09:30:44;;;;;;;;;;;16.40;99.90;;;;;;5075691;28;19955;-31
2023/10/08 09:33:12;;;;;;;;;;;16.30;99.90;;;;;;5083886;28;19990;-31
2023/10/08 09:35:39;;;;;;;;;;;16.30;99.90;;;;;;5091413;28;19947;-31
2023/10/08 09:38:08;;;;;;;;;;;16.30;99.90;;;;;;5073286;28;19944;-33
2023/10/08 09:40:35;;;;;;;;;;;16.20;99.90;;;;;;5074692;28;20030;-32
2023/10/08 09:43:03;;;;;;;;;;;16.20;99.90;;;;;;5091378;28;19945;-35
2023/10/08 09:45:30;;;;;;;;;;;16.20;99.90;;;;;;5085411;28;20381;-32
2023/10/08 09:47:58;;;;;;;;;;;16.20;99.90;;;;;;5089356;28;20362;-34
2023/10/08 09:50:28;;;;;;;;;;;16.30;99.90;;;;;;5078819;28;19947;-32
2023/10/08 09:52:57;;;;;;;;;;;16.30;99.90;;;;;;5088629;28;19946;-32
2023/10/08 09:55:24;;;;;;;;;;;16.40;99.90;;;;;;5081242;28;19941;-32
2023/10/08 09:57:51;;;;;;;;;;;16.50;99.90;;;;;;5075470;28;19968;-31
2023/10/08 10:00:29;;;;;;;;;;;16.70;99.90;;;;;;5084971;28;20022;-33
2023/10/08 10:02:55;;;;;;;;;;;16.70;99.90;;;;;;5074944;28;20010;-33
2023/10/08 10:05:24;;;;;;;;;;;16.80;99.90;;;;;;5075048;28;19971;-31
2023/10/08 10:07:50;;;;;;;;;;;16.90;99.90;;;;;;5092956;28;19957;-31
2023/10/08 10:10:27;;;;;;;;;;;16.90;99.90;;;;;;5083437;28;19945;-32
2023/10/08 10:12:53;;;;;;;;;;;16.90;99.90;;;;;;5089701;28;19957;-32
2023/10/08 10:15:21;;;;;;;;;;;17.00;99.90;;;;;;5084787;28;19949;-33
2023/10/08 10:17:49;;;;;;;;;;;16.90;99.90;;;;;;5084996;28;19969;-33
2023/10/08 10:20:16;;;;;;;;;;;16.90;99.90;;;;;;5083159;28;20408;-32
2023/10/08 10:22:45;;;;;;;;;;;17.00;99.90;;;;;;5077082;28;20350;-32
2023/10/08 10:25:17;;;;;;;;;;;17.10;99.90;;;;;;5126251;27;19950;-32
2023/10/08 10:27:52;;;;;;;;;;;17.30;99.90;;;;;;5093583;28;20010;-32
2023/10/08 10:30:19;;;;;;;;;;;17.40;99.90;;;;;;5089730;28;19953;-32
2023/10/08 10:32:47;;;;;;;;;;;17.40;99.90;;;;;;5074183;28;20035;-31
2023/10/08 10:35:18;;;;;;;;;;;17.40;99.90;;;;;;5075695;28;19948;-32
2023/10/08 10:37:51;;;;;;;;;;;17.30;99.90;;;;;;5074281;28;20338;-33
2023/10/08 10:40:28;;;;;;;;;;;17.20;99.90;;;;;;5076940;28;19945;-32
2023/10/08 10:42:56;;;;;;;;;;;17.20;99.90;;;;;;5080171;28;19945;-31
2023/10/08 10:45:40;;;;;;;;;;;17.20;99.90;;;;;;5093491;28;19997;-31
2023/10/08 10:48:21;;;;;;;;;;;17.30;99.90;;;;;;5090239;28;20365;-31
2023/10/08 10:53:34;;;;;;;;;;;17.30;99.90;;;;;;5084261;28;19952;-33
2023/10/08 10:56:05;;;;;;;;;;;17.30;99.90;;;;;;5075382;28;19946;-32
2023/10/08 10:58:38;;;;;;;;;;;17.30;99.90;;;;;;5073699;28;19999;-33
2023/10/08 11:01:15;;;;;;;;;;;17.50;99.90;;;;;;5080252;28;19984;-32
2023/10/08 11:03:44;;;;;;;;;;;17.60;99.90;;;;;;5083803;28;19954;-32
2023/10/08 11:06:15;;;;;;;;;;;17.80;99.90;;;;;;5078655;28;19971;-31
2023/10/08 11:08:46;;;;;;;;;;;17.90;99.90;;;;;;5093495;28;19972;-32
2023/10/08 11:11:12;;;;;;;;;;;17.90;99.90;;;;;;5085529;28;19949;-32
2023/10/08 11:13:41;;;;;;;;;;;17.90;99.90;;;;;;5085278;28;19942;-33
2023/10/08 11:16:09;;;;;;;;;;;18.00;99.90;;;;;;5073818;28;20411;-32
2023/10/08 11:18:37;;;;;;;;;;;18.00;99.90;;;;;;5086577;28;19940;-32
2023/10/08 11:21:15;;;;;;;;;;;17.90;99.90;;;;;;5080951;28;19940;-33
2023/10/08 11:23:46;;;;;;;;;;;17.90;99.90;;;;;;5082964;28;19946;-33
2023/10/08 11:26:15;;;;;;;;;;;17.80;99.90;;;;;;5080607;28;19941;-31
2023/10/08 11:28:42;;;;;;;;;;;18.00;99.90;;;;;;5077184;28;19965;-32
2023/10/08 11:31:11;;;;;;;;;;;18.00;99.90;;;;;;5077514;28;19944;-32
2023/10/08 11:33:38;;;;;;;;;;;18.00;99.90;;;;;;5085404;28;19939;-32
2023/10/08 11:36:06;;;;;;;;;;;18.00;99.90;;;;;;5087982;28;20346;-32
2023/10/08 11:38:39;;;;;;;;;;;18.00;99.90;;;;;;5085575;28;20042;-32
2023/10/08 11:41:20;;;;;;;;;;;18.00;99.90;;;;;;5090026;28;19943;-33
2023/10/08 11:43:53;;;;;;;;;;;18.10;99.90;;;;;;5077679;28;19943;-32
2023/10/08 11:46:21;;;;;;;;;;;18.10;99.90;;;;;;5081498;28;19949;-32
2023/10/08 11:48:48;;;;;;;;;;;18.30;99.90;;;;;;5077733;28;20010;-32
2023/10/08 11:51:17;;;;;;;;;;;18.30;99.90;;;;;;5091416;28;19942;-33
2023/10/08 11:53:44;;;;;;;;;;;18.40;99.90;;;;;;5078833;28;19947;-32
2023/10/08 11:56:13;;;;;;;;;;;18.40;99.90;;;;;;5082063;28;20398;-32
2023/10/08 11:58:44;;;;;;;;;;;18.50;99.90;;;;;;5091313;28;19951;-32
2023/10/08 12:01:15;;;;;;;;;;;18.50;99.90;;;;;;5081119;28;20274;-32
2023/10/08 12:03:43;;;;;;;;;;;18.50;99.90;;;;;;5086415;28;20433;-33
2023/10/08 12:06:15;;;;;;;;;;;18.50;99.90;;;;;;5091306;28;19965;-32
2023/10/08 12:08:42;;;;;;;;;;;18.50;99.90;;;;;;5081122;28;20340;-30
2023/10/08 12:11:11;;;;;;;;;;;18.50;99.90;;;;;;5071053;28;19951;-32
2023/10/08 12:13:38;;;;;;;;;;;18.40;99.90;;;;;;5084351;28;19947;-32
2023/10/08 12:16:12;;;;;;;;;;;18.40;99.90;;;;;;5079652;28;20014;-31
2023/10/08 12:18:40;;;;;;;;;;;18.40;99.90;;;;;;5075221;28;19941;-31
2023/10/08 12:21:10;;;;;;;;;;;18.30;99.90;;;;;;5083945;28;19981;-32
2023/10/08 12:23:37;;;;;;;;;;;18.30;99.90;;;;;;5075972;28;20386;-32
2023/10/08 12:26:07;;;;;;;;;;;18.40;99.90;;;;;;5088441;28;20000;-32
2023/10/08 12:28:34;;;;;;;;;;;18.40;99.90;;;;;;5089782;28;19953;-32
2023/10/08 12:31:00;;;;;;;;;;;18.40;99.90;;;;;;5093721;28;19951;-33
2023/10/08 12:33:29;;;;;;;;;;;18.40;99.90;;;;;;5093505;28;19948;-31
2023/10/08 12:35:57;;;;;;;;;;;18.50;99.90;;;;;;5093266;28;19969;-31
2023/10/08 12:38:23;;;;;;;;;;;18.50;99.90;;;;;;5092372;28;19953;-31
2023/10/08 12:40:52;;;;;;;;;;;18.60;99.90;;;;;;5089302;28;19948;-32
2023/10/08 12:43:19;;;;;;;;;;;18.60;99.90;;;;;;5072894;28;19939;-32
2023/10/08 12:45:52;;;;;;;;;;;18.70;99.90;;;;;;5079112;28;19947;-32
2023/10/08 12:48:22;;;;;;;;;;;18.70;99.90;;;;;;5090382;28;19996;-31
2023/10/08 12:50:57;;;;;;;;;;;18.70;99.90;;;;;;5075382;28;19941;-33
2023/10/08 12:53:26;;;;;;;;;;;18.70;99.90;;;;;;5087337;28;20055;-32
2023/10/08 12:55:54;;;;;;;;;;;18.80;99.90;;;;;;5077319;28;19955;-32
2023/10/08 12:58:25;;;;;;;;;;;18.80;99.90;;;;;;5087225;28;19941;-32
2023/10/08 13:00:57;;;;;;;;;;;18.80;99.90;;;;;;5085176;28;19952;-31
2023/10/08 13:03:24;;;;;;;;;;;18.80;99.90;;;;;;5080279;28;19947;-32
2023/10/08 13:05:53;;;;;;;;;;;18.80;99.90;;;;;;5081793;28;20014;-33
2023/10/08 13:08:20;;;;;;;;;;;18.70;99.90;;;;;;5073113;28;19960;-32
2023/10/08 13:10:47;;;;;;;;;;;18.70;99.90;;;;;;5088427;28;20084;-33
2023/10/08 13:13:13;;;;;;;;;;;18.70;99.90;;;;;;5077231;28;19997;-32
2023/10/08 13:15:41;;;;;;;;;;;18.70;99.90;;;;;;5074388;28;19947;-32
2023/10/08 13:18:08;;;;;;;;;;;18.70;99.90;;;;;;5077267;28;20337;-33
2023/10/08 13:20:34;;;;;;;;;;;18.60;99.90;;;;;;5078593;28;20356;-32
2023/10/08 13:23:04;;;;;;;;;;;18.70;99.90;;;;;;5074964;28;20360;-32
2023/10/08 13:25:33;;;;;;;;;;;18.80;99.90;;;;;;5084846;28;20387;-33
2023/10/08 13:28:00;;;;;;;;;;;19.00;99.90;;;;;;5071009;28;20015;-32
2023/10/08 13:30:27;;;;;;;;;;;19.10;99.90;;;;;;5080187;28;19946;-32
2023/10/08 13:32:53;;;;;;;;;;;19.20;99.90;;;;;;5075818;28;19971;-31
2023/10/08 13:35:20;;;;;;;;;;;19.40;99.90;;;;;;5076190;28;19944;-32
2023/10/08 13:37:48;;;;;;;;;;;19.40;99.90;;;;;;5084235;28;19944;-32
2023/10/08 13:40:16;;;;;;;;;;;19.20;99.90;;;;;;5107545;28;19948;-32
2023/10/08 13:42:43;;;;;;;;;;;19.10;99.90;;;;;;5080472;28;20039;-32
2023/10/08 13:45:16;;;;;;;;;;;19.00;99.90;;;;;;5079640;28;19944;-32
2023/10/08 13:47:43;;;;;;;;;;;19.00;99.90;;;;;;5089534;28;19954;-33
2023/10/08 13:50:12;;;;;;;;;;;18.90;99.90;;;;;;5078983;28;19996;-32
2023/10/08 13:52:39;;;;;;;;;;;18.90;99.90;;;;;;5082523;28;20647;-32
2023/10/08 13:55:07;;;;;;;;;;;18.90;99.90;;;;;;5080156;28;19949;-32
2023/10/08 13:57:35;;;;;;;;;;;18.80;99.90;;;;;;5075571;28;19940;-32
2023/10/08 14:00:06;;;;;;;;;;;18.80;99.90;;;;;;5073828;28;20040;-33
2023/10/08 14:02:39;;;;;;;;;;;18.70;99.90;;;;;;5074025;28;19972;-32
2023/10/08 14:05:08;;;;;;;;;;;18.70;99.90;;;;;;5076313;28;19972;-31
2023/10/08 14:07:35;;;;;;;;;;;18.60;99.90;;;;;;5085561;28;19942;-32
2023/10/08 14:10:05;;;;;;;;;;;18.60;99.90;;;;;;5080753;28;19972;-31
2023/10/08 14:12:34;;;;;;;;;;;18.60;99.90;;;;;;5077615;28;20054;-33
2023/10/08 14:15:06;;;;;;;;;;;18.60;99.90;;;;;;5068488;28;20394;-32
2023/10/08 14:17:42;;;;;;;;;;;18.60;99.90;;;;;;5081533;28;19972;-32
2023/10/08 14:20:12;;;;;;;;;;;18.60;99.90;;;;;;5087168;28;19943;-32
2023/10/08 14:22:40;;;;;;;;;;;18.60;99.90;;;;;;5085317;28;20390;-32
2023/10/08 14:25:11;;;;;;;;;;;18.60;99.90;;;;;;5086028;28;19998;-33
2023/10/08 14:27:39;;;;;;;;;;;18.60;99.90;;;;;;5086919;28;19949;-32
2023/10/08 14:30:15;;;;;;;;;;;18.60;99.90;;;;;;5086536;28;19992;-33
2023/10/08 14:32:45;;;;;;;;;;;18.50;99.90;;;;;;5080108;28;19988;-34
2023/10/08 14:43:41;;;;;;;;;;;18.60;99.90;;;;;;5020515;28;19954;-33
2023/10/08 14:46:09;;;;;;;;;;;18.60;99.90;;;;;;5033677;28;20566;-34