Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:03;;;;;;;28.45;11.27;;;;;;;5.87;100.00;100740.97;5035008;28;20103;-58
2022/03/09 00:02:29;;;;;;;27.35;10.98;;;;;;;6.00;100.00;100749.31;5036528;28;20112;-56
2022/03/09 00:04:54;;;;;;;19.83;10.55;;;;;;;6.09;100.00;100747.56;5036349;28;20489;-58
2022/03/09 00:07:20;;;;;;;16.42;9.35;;;;;;;6.12;100.00;100744.63;5037388;28;20041;-55
2022/03/09 00:09:45;;;;;;;21.48;10.50;;;;;;;6.17;100.00;100734.47;5040221;28;20367;-57
2022/03/09 00:12:11;;;;;;;21.33;11.20;;;;;;;6.27;100.00;100727.28;5037075;28;20024;-59
2022/03/09 00:14:36;;;;;;;25.52;11.68;;;;;;;6.31;100.00;100731.22;5037194;28;20064;-59
2022/03/09 00:17:02;;;;;;;25.33;11.82;;;;;;;6.33;100.00;100723.19;5035783;28;20048;-52
2022/03/09 00:19:27;;;;;;;18.08;8.52;;;;;;;6.36;100.00;100730.78;5041906;28;20104;-54
2022/03/09 00:21:52;;;;;;;22.58;9.77;;;;;;;6.37;100.00;100729.78;5034173;28;20482;-56
2022/03/09 00:24:19;;;;;;;20.38;10.75;;;;;;;6.43;100.00;100736.22;5036475;28;20055;-59
2022/03/09 00:26:44;;;;;;;22.83;9.95;;;;;;;6.42;100.00;100731.94;5034426;28;20040;-58
2022/03/09 00:29:10;;;;;;;25.35;11.93;;;;;;;6.46;100.00;100733.28;5038807;28;20033;-55
2022/03/09 00:31:35;;;;;;;20.67;10.65;;;;;;;6.48;100.00;100737.41;5043904;28;20438;-54
2022/03/09 00:34:01;;;;;;;22.80;10.88;;;;;;;6.49;100.00;100732.97;5039702;28;20055;-55
2022/03/09 00:36:26;;;;;;;16.33;9.40;;;;;;;6.50;100.00;100742.50;5038209;28;20428;-55
2022/03/09 00:38:52;;;;;;;16.05;7.63;;;;;;;6.52;100.00;100748.44;5040667;28;20432;-56
2022/03/09 00:41:17;;;;;;;24.63;11.35;;;;;;;6.50;100.00;100740.69;5042963;28;20029;-55
2022/03/09 00:43:43;;;;;;;18.92;9.93;;;;;;;6.50;100.00;100750.41;5041920;28;20053;-58
2022/03/09 00:46:08;;;;;;;17.17;8.45;;;;;;;6.51;100.00;100749.44;5036225;28;20026;-54
2022/03/09 00:48:34;;;;;;;16.92;9.13;;;;;;;6.49;100.00;100749.59;5041351;28;20474;-56
2022/03/09 00:50:59;;;;;;;16.55;8.48;;;;;;;6.47;100.00;100745.47;5039924;28;20033;-57
2022/03/09 00:53:25;;;;;;;16.75;8.70;;;;;;;6.48;100.00;100747.09;5045805;28;20435;-61
2022/03/09 00:55:51;;;;;;;16.33;9.70;;;;;;;6.44;100.00;100748.41;5038810;28;20032;-57
2022/03/09 00:58:16;;;;;;;21.23;9.38;;;;;;;6.35;100.00;100747.56;5041886;28;20103;-56
2022/03/09 01:00:42;;;;;;;19.40;8.18;;;;;;;6.20;100.00;100754.41;5035821;28;20037;-53
2022/03/09 01:03:07;;;;;;;17.05;7.72;;;;;;;6.07;100.00;100754.81;5042084;28;20428;-57
2022/03/09 01:05:32;;;;;;;20.08;7.97;;;;;;;5.99;100.00;100757.34;5041642;28;20032;-56
2022/03/09 01:07:58;;;;;;;15.82;7.97;;;;;;;5.96;100.00;100758.50;5044889;28;20032;-54
2022/03/09 01:10:23;;;;;;;14.68;9.02;;;;;;;5.86;100.00;100763.84;5042352;28;20421;-56
2022/03/09 01:12:49;;;;;;;17.23;8.07;;;;;;;5.86;100.00;100763.84;5038096;28;20306;-55
2022/03/09 01:15:14;;;;;;;15.15;8.40;;;;;;;5.86;100.00;100763.84;5054641;28;20034;-57
2022/03/09 01:17:40;;;;;;;18.20;8.95;;;;;;;5.82;100.00;100757.22;5036541;28;20086;-57
2022/03/09 01:20:06;;;;;;;20.00;7.95;;;;;;;5.83;100.00;100769.38;5039501;28;20112;-55
2022/03/09 01:22:32;;;;;;;15.05;8.00;;;;;;;5.83;100.00;100764.13;5039292;28;20072;-52
2022/03/09 01:24:57;;;;;;;18.45;8.20;;;;;;;5.83;100.00;100761.50;5052950;28;20263;-54
2022/03/09 01:27:23;;;;;;;15.20;8.27;;;;;;;5.80;100.00;100768.88;5030347;28;20414;-58
2022/03/09 01:29:48;;;;;;;12.40;7.28;;;;;;;5.70;100.00;100768.97;5040502;28;20107;-55
2022/03/09 01:32:14;;;;;;;15.55;8.40;;;;;;;5.69;100.00;100773.41;5030928;28;20038;-57
2022/03/09 01:34:39;;;;;;;13.52;8.73;;;;;;;5.71;100.00;100772.44;5052053;28;20142;-59
2022/03/09 01:37:04;;;;;;;14.93;8.32;;;;;;;5.78;100.00;100770.84;5029159;28;20908;-55
2022/03/09 01:39:30;;;;;;;18.90;7.70;;;;;;;5.84;100.00;100781.59;5044444;28;20057;-57
2022/03/09 01:41:55;;;;;;;18.10;8.05;;;;;;;5.85;100.00;100777.16;5031842;28;20033;-58
2022/03/09 01:44:23;;;;;;;13.77;7.63;;;;;;;5.88;100.00;100779.47;5039786;28;20029;-56
2022/03/09 01:46:50;;;;;;;19.42;7.07;;;;;;;5.94;100.00;100780.69;5028888;28;20070;-57
2022/03/09 01:49:17;;;;;;;11.35;6.55;;;;;;;5.99;100.00;100781.91;5039202;28;20017;-55
2022/03/09 01:51:46;;;;;;;12.13;6.80;;;;;;;6.03;100.00;100787.66;5041714;28;20409;-57
2022/03/09 01:54:12;;;;;;;13.60;6.50;;;;;;;6.04;100.00;100784.91;5041044;28;20039;-58
2022/03/09 01:56:38;;;;;;;15.63;7.65;;;;;;;6.04;100.00;100784.06;5038612;28;20532;-58
2022/03/09 01:59:06;;;;;;;9.30;5.95;;;;;;;6.07;100.00;100781.94;5044346;28;20048;-58
2022/03/09 02:01:31;;;;;;;13.38;7.85;;;;;;;6.08;100.00;100782.78;5034927;28;20029;-55
2022/03/09 02:03:59;;;;;;;24.83;6.75;;;;;;;6.09;100.00;100784.41;5046119;28;20024;-59
2022/03/09 02:06:24;;;;;;;10.13;6.20;;;;;;;6.11;100.00;100780.66;5028860;28;20033;-58
2022/03/09 02:11:36;;;;;;;14.05;7.03;;;;;;;6.14;100.00;100776.06;5039586;28;20040;-55
2022/03/09 02:14:01;;;;;;;13.10;6.25;;;;;;;6.17;100.00;100776.59;5035606;28;20496;-54
2022/03/09 02:16:27;;;;;;;11.90;7.43;;;;;;;6.22;100.00;100773.47;5028399;28;20042;-58
2022/03/09 02:18:52;;;;;;;11.13;6.22;;;;;;;6.23;100.00;100783.03;5042002;28;20751;-57
2022/03/09 02:21:19;;;;;;;10.55;6.07;;;;;;;6.23;100.00;100770.69;5045351;28;20402;-55
2022/03/09 02:23:46;;;;;;;11.70;6.00;;;;;;;6.25;100.00;100770.56;5039867;28;20033;-58
2022/03/09 02:26:12;;;;;;;13.95;6.65;;;;;;;6.25;100.00;100766.09;5039221;28;20039;-58
2022/03/09 02:28:38;;;;;;;10.48;5.70;;;;;;;6.25;100.00;100779.28;5043577;28;20033;-56
2022/03/09 02:31:04;;;;;;;12.95;6.30;;;;;;;6.25;100.00;100781.09;5040863;28;20036;-59
2022/03/09 02:33:30;;;;;;;9.43;6.75;;;;;;;6.28;100.00;100776.31;5042923;28;20040;-58
2022/03/09 02:35:55;;;;;;;10.10;5.55;;;;;;;6.31;100.00;100777.81;5040145;28;20509;-57
2022/03/09 02:38:20;;;;;;;9.55;5.65;;;;;;;6.36;100.00;100772.09;5038872;28;20053;-55
2022/03/09 02:40:46;;;;;;;14.48;6.55;;;;;;;6.36;100.00;100770.28;5037646;28;20056;-59
2022/03/09 02:43:11;;;;;;;10.93;6.32;;;;;;;6.36;100.00;100754.47;5038221;28;20037;-57
2022/03/09 02:45:37;;;;;;;10.57;4.95;;;;;;;6.38;100.00;100756.97;5040861;28;20030;-58
2022/03/09 02:48:02;;;;;;;13.95;4.78;;;;;;;6.39;100.00;100753.34;5034246;28;20048;-59
2022/03/09 02:50:28;;;;;;;10.82;6.03;;;;;;;6.41;100.00;100746.94;5031940;28;20086;-59
2022/03/09 02:52:53;;;;;;;9.25;4.70;;;;;;;6.45;100.00;100748.25;5039206;28;20505;-58
2022/03/09 02:55:19;;;;;;;13.20;6.40;;;;;;;6.48;100.00;100747.09;5027946;28;20025;-55
2022/03/09 02:57:44;;;;;;;6.13;4.20;;;;;;;6.53;100.00;100753.56;5045432;28;20295;-55
2022/03/09 03:00:11;;;;;;;12.43;5.38;;;;;;;6.56;100.00;100749.81;5039555;28;20025;-56
2022/03/09 03:02:37;;;;;;;8.63;4.93;;;;;;;6.60;100.00;100748.47;5030124;28;20571;-55
2022/03/09 03:05:03;;;;;;;10.18;5.07;;;;;;;6.61;100.00;100744.03;5049372;28;20064;-60
2022/03/09 03:07:29;;;;;;;8.73;4.88;;;;;;;6.64;100.00;100741.09;5034096;28;20556;-58
2022/03/09 03:09:55;;;;;;;9.65;4.90;;;;;;;6.63;100.00;100745.53;5038134;28;20071;-54
2022/03/09 03:12:21;;;;;;;9.30;4.95;;;;;;;6.64;100.00;100746.38;5031494;28;20120;-58
2022/03/09 03:14:46;;;;;;;12.10;5.97;;;;;;;6.66;100.00;100742.59;5038102;28;20108;-58
2022/03/09 03:17:12;;;;;;;11.30;5.50;;;;;;;6.69;100.00;100750.19;5031247;28;20083;-55
2022/03/09 03:19:37;;;;;;;12.25;5.15;;;;;;;6.72;100.00;100741.94;5045705;28;20033;-55
2022/03/09 03:22:02;;;;;;;7.55;4.55;;;;;;;6.78;100.00;100743.13;5041687;28;20082;-59
2022/03/09 03:24:28;;;;;;;9.52;4.82;;;;;;;6.80;100.00;100740.34;5048526;28;20103;-55
2022/03/09 03:26:53;;;;;;;8.25;4.90;;;;;;;6.78;100.00;100743.94;5032302;28;20033;-58
2022/03/09 03:29:19;;;;;;;10.50;5.90;;;;;;;6.80;100.00;100748.25;5033844;28;20029;-54
2022/03/09 03:31:44;;;;;;;9.52;3.78;;;;;;;6.83;100.00;100748.75;5047232;28;20028;-56
2022/03/09 03:34:09;;;;;;;10.48;4.10;;;;;;;6.84;100.00;100752.19;5041169;28;20060;-55
2022/03/09 03:36:35;;;;;;;10.52;4.53;;;;;;;6.86;100.00;100742.31;5029215;28;20029;-56
2022/03/09 03:39:00;;;;;;;10.60;3.47;;;;;;;6.89;100.00;100742.00;5027380;28;20072;-52
2022/03/09 03:41:26;;;;;;;12.90;4.75;;;;;;;6.90;100.00;100739.22;5050975;28;20038;-55
2022/03/09 03:43:51;;;;;;;11.00;5.20;;;;;;;6.94;100.00;100731.78;5045222;28;20127;-55
2022/03/09 03:46:16;;;;;;;8.95;4.43;;;;;;;6.95;100.00;100729.00;5026621;28;20509;-57
2022/03/09 03:48:42;;;;;;;8.77;4.65;;;;;;;6.97;100.00;100726.22;5026579;28;20033;-55
2022/03/09 03:51:07;;;;;;;7.38;4.07;;;;;;;6.96;100.00;100727.19;5025539;28;20392;-57
2022/03/09 03:53:33;;;;;;;7.15;4.45;;;;;;;6.99;100.00;100721.59;5051219;28;20025;-57
2022/03/09 03:55:58;;;;;;;14.02;4.40;;;;;;;7.03;100.00;100712.38;5039162;28;20395;-58
2022/03/09 03:58:23;;;;;;;7.18;4.53;;;;;;;7.08;100.00;100714.53;5034462;28;20067;-58
2022/03/09 04:00:49;;;;;;;12.05;4.28;;;;;;;7.08;100.00;100710.09;5035972;28;20076;-59
2022/03/09 04:03:14;;;;;;;6.10;3.92;;;;;;;7.12;100.00;100714.03;5042199;28;20499;-57
2022/03/09 04:05:39;;;;;;;12.57;4.43;;;;;;;7.13;100.00;100706.97;5032289;28;20065;-60
2022/03/09 04:08:05;;;;;;;6.68;3.88;;;;;;;7.15;100.00;100711.09;5038498;28;20100;-55
2022/03/09 04:10:30;;;;;;;9.10;4.32;;;;;;;7.17;100.00;100713.53;5036532;28;20033;-55
2022/03/09 04:13:00;;;;;;;6.53;4.18;;;;;;;7.20;100.00;100710.56;5037725;28;20029;-59
2022/03/09 04:15:25;;;;;;;26.63;6.70;;;;;;;7.21;100.00;100705.16;5032926;28;20497;-61
2022/03/09 04:17:51;;;;;;;11.32;5.43;;;;;;;7.23;100.00;100710.28;5033182;28;20029;-59
2022/03/09 04:20:16;;;;;;;6.05;3.85;;;;;;;7.24;100.00;100722.47;5033414;28;20120;-56
2022/03/09 04:22:42;;;;;;;7.72;3.53;;;;;;;7.26;100.00;100723.13;5036335;28;20120;-60
2022/03/09 04:25:09;;;;;;;4.75;3.72;;;;;;;7.27;100.00;100723.94;5035721;28;20029;-59
2022/03/09 04:27:35;;;;;;;6.28;3.67;;;;;;;7.27;100.00;100726.59;5030025;28;20029;-60
2022/03/09 04:30:00;;;;;;;7.47;4.00;;;;;;;7.25;100.00;100737.28;5033875;28;20033;-61
2022/03/09 04:32:26;;;;;;;5.03;2.95;;;;;;;7.26;100.00;100741.59;5040039;28;20036;-57
2022/03/09 04:34:52;;;;;;;6.45;3.47;;;;;;;7.28;100.00;100746.69;5030473;28;20120;-61
2022/03/09 04:37:19;;;;;;;5.50;2.90;;;;;;;7.30;100.00;100747.34;5029944;28;20037;-60
2022/03/09 04:39:44;;;;;;;10.80;4.38;;;;;;;7.31;100.00;100754.31;5040390;28;20033;-59
2022/03/09 04:42:10;;;;;;;6.65;4.07;;;;;;;7.28;100.00;100744.91;5035399;28;20036;-58
2022/03/09 04:44:35;;;;;;;4.05;3.63;;;;;;;7.27;100.00;100748.50;5030531;28;20048;-55
2022/03/09 04:47:01;;;;;;;4.20;2.95;;;;;;;7.28;100.00;100757.25;5026476;28;20069;-58
2022/03/09 04:49:26;;;;;;;4.30;3.05;;;;;;;7.29;100.00;100758.91;5038880;28;20071;-58
2022/03/09 04:51:52;;;;;;;8.82;2.67;;;;;;;7.30;100.00;100765.81;5031405;28;20029;-59
2022/03/09 04:54:17;;;;;;;6.88;3.35;;;;;;;7.30;100.00;100768.47;5027756;28;20478;-58
2022/03/09 04:56:42;;;;;;;10.43;4.60;;;;;;;7.30;100.00;100768.47;5029126;28;20025;-60
2022/03/09 04:59:08;;;;;;;7.93;3.88;;;;;;;7.31;100.00;100770.13;5038274;28;20034;-58
2022/03/09 05:01:33;;;;;;;5.15;2.78;;;;;;;7.29;100.00;100774.72;5038977;28;20108;-60
2022/03/09 05:03:58;;;;;;;9.18;3.35;;;;;;;7.32;100.00;100779.69;5033983;28;20033;-58
2022/03/09 05:06:24;;;;;;;8.43;3.17;;;;;;;7.35;100.00;100777.53;5032800;28;20382;-59
2022/03/09 05:08:49;;;;;;;7.65;2.85;;;;;;;7.37;100.00;100764.19;5034145;28;20065;-57
2022/03/09 05:11:15;;;;;;;5.07;2.30;;;;;;;7.38;100.00;100769.31;5038695;28;20044;-59
2022/03/09 05:13:40;;;;;;;9.73;2.67;;;;;;;7.37;100.00;100777.38;5034751;28;20806;-58
2022/03/09 05:16:06;;;;;;;8.60;3.20;;;;;;;7.34;100.00;100770.63;5030684;28;20033;-58
2022/03/09 05:18:33;;;;;;;9.85;3.10;;;;;;;7.35;100.00;100769.63;5038467;28;20070;-60
2022/03/09 05:20:58;;;;;;;8.93;3.17;;;;;;;7.34;100.00;100770.63;5034866;28;20033;-56
2022/03/09 05:23:23;;;;;;;7.28;2.75;;;;;;;7.33;100.00;100773.41;5036705;28;20029;-57
2022/03/09 05:25:49;;;;;;;5.43;3.15;;;;;;;7.31;100.00;100778.03;5033552;28;20029;-58
2022/03/09 05:28:14;;;;;;;6.90;1.98;;;;;;;7.31;100.00;100781.50;5038816;28;20025;-58
2022/03/09 05:30:40;;;;;;;5.03;1.77;;;;;;;7.30;100.00;100790.38;5037345;28;20032;-56
2022/03/09 05:33:05;;;;;;;5.15;2.20;;;;;;;7.31;100.00;100793.88;5037481;28;20036;-56
2022/03/09 05:35:30;;;;;;;10.88;3.30;;;;;;;7.32;100.00;100792.88;5036393;28;20033;-54
2022/03/09 05:37:56;;;;;;;13.65;3.35;;;;;;;7.30;100.00;100782.47;5037993;28;20051;-59
2022/03/09 05:40:21;;;;;;;11.10;3.42;;;;;;;7.31;100.00;100785.94;5036841;28;20040;-59
2022/03/09 05:42:46;;;;;;;6.13;2.80;;;;;;;7.30;100.00;100784.28;5035964;28;20121;-61
2022/03/09 05:45:12;;;;;;;4.63;1.50;;;;;;;7.30;100.00;100793.00;5037137;28;20033;-55
2022/03/09 05:47:38;;;;;;;7.03;2.85;;;;;;;7.32;100.00;100787.59;5036624;28;20066;-57
2022/03/09 05:50:03;;;;;;;5.93;2.20;;;;;;;7.29;100.00;100788.75;5037470;28;20502;-59
2022/03/09 05:52:29;;;;;;;3.67;1.60;;;;;;;7.28;100.00;100799.44;5037305;28;20117;-57
2022/03/09 05:54:54;;;;;;;2.70;1.25;;;;;;;7.27;100.00;100795.97;5030765;28;20437;-58
2022/03/09 05:57:21;;;;;;;7.57;2.58;;;;;;;7.26;100.00;100799.63;5035382;28;20087;-58
2022/03/09 05:59:47;;;;;;;5.80;1.60;;;;;;;7.24;100.00;100792.84;5045071;28;20050;-56
2022/03/09 06:02:12;;;;;;;8.00;1.77;;;;;;;7.20;100.00;100798.47;5035274;28;20500;-59
2022/03/09 06:04:37;;;;;;;6.63;1.75;;;;;;;7.21;100.00;100801.91;5036542;28;20122;-57
2022/03/09 06:07:03;;;;;;;4.63;1.83;;;;;;;7.22;100.00;100800.91;5038617;28;20032;-57
2022/03/09 06:09:29;;;;;;;9.57;2.30;;;;;;;7.19;100.00;100804.69;5041146;28;20036;-60
2022/03/09 06:11:55;;;;;;;8.32;2.35;;;;;;;7.18;100.00;100805.69;5035822;28;20037;-58
2022/03/09 06:14:20;;;;;;;7.85;1.73;;;;;;;7.15;100.00;100810.44;5038188;28;20231;-59
2022/03/09 06:16:49;;;;;;;8.43;1.60;;;;;;;7.14;100.00;100812.25;5034280;28;20078;-55
2022/03/09 06:19:17;;;;;;;6.28;1.88;;;;;;;7.15;100.00;100816.56;5041307;28;20418;-57
2022/03/09 06:21:43;;;;;;;7.00;2.75;;;;;;;7.13;100.00;100815.09;5033608;28;20086;-57
2022/03/09 06:24:09;;;;;;;3.15;1.73;;;;;;;7.14;100.00;100817.53;5037795;28;20409;-55
2022/03/09 06:26:36;;;;;;;5.78;2.65;;;;;;;7.11;100.00;100817.88;5035245;28;20033;-57
2022/03/09 06:29:02;;;;;;;6.18;3.05;;;;;;;7.09;100.00;100819.00;5036687;28;20115;-54
2022/03/09 06:31:27;;;;;;;14.45;2.72;;;;;;;7.07;100.00;100813.88;5036111;28;20174;-58
2022/03/09 06:33:53;;;;;;;5.60;2.33;;;;;;;7.05;100.00;100807.13;5037449;28;20538;-60
2022/03/09 06:36:18;;;;;;;7.90;1.77;;;;;;;7.01;100.00;100819.00;5038957;28;20029;-57
2022/03/09 06:38:43;;;;;;;7.55;1.83;;;;;;;6.98;100.00;100823.59;5036485;28;20559;-59
2022/03/09 06:41:09;;;;;;;9.88;2.15;;;;;;;6.97;100.00;100815.84;5036741;28;20032;-57
2022/03/09 06:43:34;;;;;;;5.18;2.10;;;;;;;6.95;100.00;100815.19;5035858;28;20036;-59
2022/03/09 06:46:00;;;;;;;12.93;2.97;;;;;;;6.90;100.00;100818.28;5034261;28;20029;-55
2022/03/09 06:48:26;;;;;;;6.75;2.42;;;;;;;6.83;100.00;100829.63;5034686;28;20493;-57
2022/03/09 06:50:51;;;;;;;8.95;2.72;;;;;;;6.76;100.00;100825.00;5035077;28;20441;-59
2022/03/09 06:53:17;;;;;;;7.97;1.83;;;;;;;6.72;100.00;100833.38;5029020;28;20028;-55
2022/03/09 06:55:42;;;;;;;7.60;2.28;;;;;;;6.76;100.00;100845.22;5031741;28;20068;-59
2022/03/09 06:58:10;;;;;;;6.75;2.22;;;;;;;6.89;100.00;100840.38;5033308;28;20031;-58
2022/03/09 07:00:36;;;;;;;8.18;2.10;;;;;;;6.97;100.00;100836.94;5032229;28;20044;-57
2022/03/09 07:03:05;;;;;;;9.50;3.22;;;;;;;7.03;100.00;100836.31;5041949;28;20457;-57
2022/03/09 07:05:30;;;;;;;7.28;1.95;;;;;;;7.05;100.00;100842.25;5035230;28;20033;-59
2022/03/09 07:07:56;;;;;;;6.68;3.28;;;;;;;7.07;100.00;100839.44;5035654;28;20277;-56
2022/03/09 07:10:21;;;;;;;15.02;2.17;;;;;;;7.08;100.00;100843.75;5035828;28;20033;-59
2022/03/09 07:12:47;;;;;;;11.77;2.78;;;;;;;7.10;100.00;100845.22;5036844;28;20025;-59
2022/03/09 07:15:14;;;;;;;7.38;1.73;;;;;;;7.10;100.00;100841.75;5043244;28;20601;-57
2022/03/09 07:17:40;;;;;;;7.57;3.58;;;;;;;7.11;100.00;100835.50;5036054;28;20509;-53
2022/03/09 07:20:07;;;;;;;11.10;2.25;;;;;;;7.13;100.00;100830.91;5030207;28;20411;-55
2022/03/09 07:22:32;;;;;;;10.38;3.00;;;;;;;7.08;100.00;100823.47;5035969;28;20025;-54
2022/03/09 07:24:58;;;;;;;10.00;2.22;;;;;;;7.09;100.00;100830.38;5042377;28;20036;-58
2022/03/09 07:27:23;;;;;;;7.57;3.13;;;;;;;7.15;100.00;100826.28;5041270;28;20032;-56
2022/03/09 07:29:49;;;;;;;8.85;2.85;;;;;;;7.20;100.00;100823.97;5041090;28;20068;-54
2022/03/09 07:32:15;;;;;;;16.02;2.80;;;;;;;7.26;100.00;100830.44;5040130;28;20048;-59
2022/03/09 07:34:41;;;;;;;12.45;2.47;;;;;;;7.31;100.00;100828.16;5040897;28;20383;-54
2022/03/09 07:37:07;;;;;;;5.20;1.58;;;;;;;7.36;100.00;100837.22;5038648;28;20021;-57
2022/03/09 07:39:33;;;;;;;8.20;2.10;;;;;;;7.39;100.00;100822.91;5040381;28;20725;-59
2022/03/09 07:41:59;;;;;;;10.90;2.45;;;;;;;7.41;100.00;100828.84;5042861;28;20029;-56
2022/03/09 07:44:25;;;;;;;9.23;1.08;;;;;;;7.43;100.00;100832.13;5042986;28;20144;-58
2022/03/09 07:46:51;;;;;;;9.85;1.77;;;;;;;7.47;100.00;100836.09;5033217;28;20108;-52
2022/03/09 07:49:18;;;;;;;6.90;0.60;;;;;;;7.51;100.00;100837.44;5034920;28;20126;-59
2022/03/09 07:51:44;;;;;;;4.40;0.95;;;;;;;7.54;100.00;100834.47;5030407;28;20029;-57
2022/03/09 07:54:10;;;;;;;11.85;0.93;;;;;;;7.57;100.00;100838.59;5029335;28;20274;-55
2022/03/09 07:56:36;;;;;;;3.65;1.15;;;;;;;7.59;100.00;100834.81;5027111;28;20455;-57
2022/03/09 07:59:03;;;;;;;11.57;2.72;;;;;;;7.63;100.00;100824.75;5031964;28;20333;-56
2022/03/09 08:01:28;;;;;;;6.97;1.95;;;;;;;7.64;100.00;100829.88;5030734;28;20048;-57
2022/03/09 08:03:54;;;;;;;14.05;1.77;;;;;;;7.68;100.00;100825.06;5032935;28;20438;-58
2022/03/09 08:06:20;;;;;;;4.82;2.03;;;;;;;7.72;100.00;100823.78;5032753;28;20029;-58
2022/03/09 08:08:45;;;;;;;8.63;1.40;;;;;;;7.76;100.00;100822.44;5027760;28;20075;-58
2022/03/09 08:11:11;;;;;;;11.77;1.25;;;;;;;7.79;100.00;100830.03;5031129;28;20052;-55
2022/03/09 08:13:36;;;;;;;8.57;1.55;;;;;;;7.79;100.00;100829.19;5032823;28;20028;-55
2022/03/09 08:16:01;;;;;;;5.38;0.68;;;;;;;7.80;100.00;100831.69;5035336;28;20048;-51
2022/03/09 08:18:27;;;;;;;3.78;0.57;;;;;;;7.81;100.00;100829.88;5031923;28;20077;-58
2022/03/09 08:20:52;;;;;;;4.68;0.55;;;;;;;7.90;100.00;100834.19;5030189;28;20364;-54
2022/03/09 08:23:17;;;;;;;4.40;0.65;;;;;;;7.96;100.00;100835.31;5026172;28;20393;-58
2022/03/09 08:25:43;;;;;;;5.43;1.48;;;;;;;7.97;100.00;100832.50;5033186;28;20043;-52
2022/03/09 08:28:08;;;;;;;7.95;1.02;;;;;;;7.92;100.00;100828.72;5038505;28;20033;-57
2022/03/09 08:30:35;;;;;;;9.70;2.42;;;;;;;7.89;100.00;100837.78;5034461;28;20056;-55
2022/03/09 08:33:00;;;;;;;9.27;0.90;;;;;;;7.87;100.00;100839.75;5030489;28;20040;-59
2022/03/09 08:35:26;;;;;;;14.02;2.78;;;;;;;7.86;100.00;100852.13;5035388;28;20449;-58
2022/03/09 08:37:51;;;;;;;5.32;1.15;;;;;;;7.86;100.00;100848.69;5042190;28;20486;-57
2022/03/09 08:40:16;;;;;;;9.10;1.48;;;;;;;7.89;100.00;100848.34;5035195;28;20037;-57
2022/03/09 08:42:42;;;;;;;4.78;0.90;;;;;;;7.93;100.00;100847.03;5041217;28;20689;-54
2022/03/09 08:45:08;;;;;;;6.45;1.52;;;;;;;7.95;100.00;100850.34;5025408;28;20025;-57
2022/03/09 08:47:33;;;;;;;7.18;0.77;;;;;;;8.00;100.00;100847.19;5032378;28;20498;-54
2022/03/09 08:49:58;;;;;;;3.13;1.27;;;;;;;8.05;100.00;100850.16;5031824;28;20067;-58
2022/03/09 08:52:24;;;;;;;7.47;1.38;;;;;;;8.20;100.00;100848.50;5029995;28;20051;-56
2022/03/09 08:54:53;;;;;;;7.50;1.40;;;;;;;8.29;100.00;100844.88;5039963;28;21013;-59
2022/03/09 08:57:22;;;;;;;8.93;1.73;;;;;;;8.39;100.00;100836.81;5031479;28;20038;-58
2022/03/09 08:59:48;;;;;;;7.07;0.65;;;;;;;8.42;100.00;100831.19;5038288;28;20083;-56
2022/03/09 09:02:14;;;;;;;11.82;2.00;;;;;;;8.43;100.00;100824.91;5037228;28;20029;-58
2022/03/09 09:04:39;;;;;;;5.25;1.20;;;;;;;8.40;100.00;100822.59;5032229;28;20364;-59
2022/03/09 09:07:06;;;;;;;6.50;1.38;;;;;;;8.41;100.00;100824.22;5038155;28;20092;-58
2022/03/09 09:09:33;;;;;;;8.60;1.73;;;;;;;8.49;100.00;100834.81;5029909;28;20021;-57
2022/03/09 09:11:59;;;;;;;8.73;0.75;;;;;;;8.60;100.00;100824.88;5036544;28;20033;-54
2022/03/09 09:14:25;;;;;;;4.43;0.75;;;;;;;8.71;100.00;100820.03;5037709;28;20086;-56
2022/03/09 09:16:50;;;;;;;4.30;1.50;;;;;;;8.77;100.00;100823.81;5036297;28;20053;-52
2022/03/09 09:19:16;;;;;;;2.60;1.40;;;;;;;8.82;100.00;100804.78;5033024;28;20033;-58
2022/03/09 09:21:42;;;;;;;5.60;1.27;;;;;;;8.87;100.00;100800.63;5031139;28;20112;-57
2022/03/09 09:24:07;;;;;;;6.88;2.00;;;;;;;8.93;100.00;100807.03;5027926;28;20033;-58
2022/03/09 09:26:32;;;;;;;4.78;0.30;;;;;;;8.89;100.00;100803.94;5034554;28;20041;-56
2022/03/09 09:28:58;;;;;;;5.32;0.50;;;;;;;8.71;100.00;100803.34;5055106;28;20474;-55
2022/03/09 09:31:23;;;;;;;7.13;0.75;;;;;;;8.65;100.00;100806.69;5045175;28;20084;-59
2022/03/09 09:33:49;;;;;;;3.30;0.60;;;;;;;8.60;100.00;100798.44;5038430;28;20551;-58
2022/03/09 09:36:15;;;;;;;4.80;1.20;;;;;;;8.66;100.00;100813.63;5039259;28;20095;-58
2022/03/09 09:38:41;;;;;;;4.75;0.60;;;;;;;8.76;100.00;100808.13;5039875;28;20479;-54
2022/03/09 09:41:10;;;;;;;10.82;0.75;;;;;;;8.82;100.00;100810.09;5043064;28;20490;-59
2022/03/09 09:43:37;;;;;;;5.43;1.20;;;;;;;8.80;100.00;100814.72;5031421;28;20104;-61
2022/03/09 09:46:03;;;;;;;10.88;0.60;;;;;;;8.83;100.00;100815.22;5035184;28;20056;-56
2022/03/09 09:48:28;;;;;;;1.98;0.63;;;;;;;8.93;100.00;100815.81;5034107;28;20029;-56
2022/03/09 09:50:54;;;;;;;3.55;1.00;;;;;;;8.84;100.00;100819.50;5035841;28;20020;-59
2022/03/09 09:53:22;;;;;;;9.40;0.63;;;;;;;8.90;100.00;100818.78;5033585;28;20026;-54
2022/03/09 09:55:48;;;;;;;4.15;0.65;;;;;;;8.89;100.00;100817.16;5028581;28;20057;-55
2022/03/09 09:58:14;;;;;;;6.93;1.00;;;;;;;9.06;100.00;100817.91;5036607;28;20112;-57
2022/03/09 10:00:40;;;;;;;4.88;0.22;;;;;;;9.34;100.00;100818.25;5032011;28;20033;-60
2022/03/09 10:03:05;;;;;;;7.13;0.82;;;;;;;9.38;100.00;100819.56;5034711;28;20064;-60
2022/03/09 10:05:32;;;;;;;3.45;1.30;;;;;;;9.20;100.00;100816.34;5032428;28;20033;-58
2022/03/09 10:08:03;;;;;;;3.03;0.20;;;;;;;9.19;100.00;100820.00;5034966;28;20524;-62
2022/03/09 10:10:33;;;;;;;5.40;0.50;;;;;;;9.45;100.00;100813.53;5037551;28;20044;-59
2022/03/09 10:13:17;;;;;;;6.15;1.38;;;;;;;9.36;100.00;100805.66;5034881;28;20051;-60
2022/03/09 10:15:44;;;;;;;3.97;0.60;;;;;;;9.59;100.00;100807.50;5050158;28;20861;-55
2022/03/09 10:18:22;;;;;;;5.07;0.70;;;;;;;9.82;100.00;100805.66;5044390;28;20182;-55
2022/03/09 10:20:50;;;;;;;13.38;1.23;;;;;;;9.65;100.00;100796.19;5034822;28;20121;-60
2022/03/09 10:23:17;;;;;;;7.68;0.65;;;;;;;9.85;100.00;100795.72;5040391;28;20040;-58
2022/03/09 10:25:43;;;;;;;4.18;0.40;;;;;;;10.05;100.00;100800.34;5049173;28;20116;-56
2022/03/09 10:28:11;;;;;;;6.55;0.77;;;;;;;10.31;100.00;100793.03;5049055;28;20498;-64
2022/03/09 10:30:39;;;;;;;7.22;1.48;;;;;;;10.37;100.00;100787.78;5033433;28;20041;-56
2022/03/09 10:33:05;;;;;;;4.72;0.77;;;;;;;10.35;100.00;100781.88;5034880;28;20490;-55
2022/03/09 10:35:31;;;;;;;6.57;1.27;;;;;;;10.20;100.00;100788.97;5038993;28;20032;-58
2022/03/09 10:37:57;;;;;;;3.05;0.75;;;;;;;10.15;100.00;100792.16;5032943;28;20049;-56
2022/03/09 10:40:23;;;;;;;1.77;0.13;;;;;;;10.07;100.00;100792.22;5034942;28;20442;-56
2022/03/09 10:42:51;;;;;;;4.00;0.38;;;;;;;10.08;100.00;100777.97;5050072;28;20264;-55
2022/03/09 10:45:18;;;;;;;6.07;0.65;;;;;;;10.47;100.00;100777.75;5048576;28;20426;-54
2022/03/09 10:47:43;;;;;;;6.20;0.50;;;;;;;10.56;100.00;100777.66;5032528;28;20497;-56
2022/03/09 10:50:08;;;;;;;4.93;0.43;;;;;;;10.82;100.00;100771.88;5030339;28;20033;-55
2022/03/09 10:52:47;;;;;;;5.38;0.68;;;;;;;11.20;100.00;100761.06;5040996;28;20018;-57
2022/03/09 10:55:33;;;;;;;1.88;0.32;;;;;;;11.44;100.00;100787.28;5050553;28;20154;-55
2022/03/09 10:58:20;;;;;;;12.27;2.03;;;;;;;11.40;100.00;100782.53;5031241;28;20029;-60
2022/03/09 11:00:45;;;;;;;3.58;0.40;;;;;;;11.65;100.00;100780.31;5039933;28;20022;-60
2022/03/09 11:03:19;;;;;;;13.93;0.88;;;;;;;11.72;100.00;100782.03;5039189;28;20029;-59
2022/03/09 11:05:54;;;;;;;6.72;0.57;;;;;;;11.49;100.00;100776.09;5035843;28;20092;-56
2022/03/09 11:08:22;;;;;;;6.15;0.80;;;;;;;11.33;100.00;100790.41;5038646;28;20121;-60
2022/03/09 11:10:48;;;;;;;11.10;1.30;;;;;;;11.40;100.00;100790.50;5042300;28;20382;-59
2022/03/09 11:13:15;;;;;;;7.65;0.50;;;;;;;11.64;100.00;100789.28;5040953;28;20024;-60
2022/03/09 11:15:42;;;;;;;6.57;0.45;;;;;;;11.89;100.00;100787.09;5027458;28;20051;-53
2022/03/09 11:18:12;;;;;;;5.97;0.43;;;;;;;12.04;100.00;100771.06;5036608;28;20102;-53