Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:03;;;;;;;19.63;8.50;;;;;;;-0.97;45.76;97243.13;4982011;28;20049;-83
2022/03/20 00:03:31;;;;;;;19.75;8.80;;;;;;;-1.64;45.44;97119.59;4981753;28;20127;-83
2022/03/20 00:05:57;;;;;;;21.27;10.05;;;;;;;-1.32;45.61;97191.09;4982209;28;20064;-83
2022/03/20 00:08:24;;;;;;;17.40;8.15;;;;;;;-0.71;45.93;97278.81;4983277;28;20934;-84
2022/03/20 00:10:52;;;;;;;19.17;8.60;;;;;;;-0.65;45.15;97262.56;4982526;28;20042;-83
2022/03/20 00:13:22;;;;;;;24.40;8.88;;;;;;;-1.32;45.48;97193.72;4981476;28;20042;-82
2022/03/20 00:15:52;;;;;;;18.95;8.90;;;;;;;-0.58;45.63;97302.69;4981338;28;20708;-83
2022/03/20 00:18:20;;;;;;;18.25;9.10;;;;;;;-1.58;45.45;97171.03;4981718;28;20131;-83
2022/03/20 00:20:51;;;;;;;18.75;9.40;;;;;;;-1.96;45.38;97121.91;4981336;28;20088;-82
2022/03/20 00:23:17;;;;;;;31.03;8.90;;;;;;;-0.84;45.38;97246.16;4983463;28;20054;-83
2022/03/20 00:25:44;;;;;;;22.58;9.63;;;;;;;-0.60;45.88;97294.19;4983935;28;20455;-83
2022/03/20 00:28:12;;;;;;;23.95;10.00;;;;;;;-1.65;45.90;97179.59;4984031;28;20064;-83
2022/03/20 00:30:39;;;;;;;16.48;8.55;;;;;;;-1.91;46.15;97118.88;4981715;28;20034;-83
2022/03/20 00:33:05;;;;;;;19.38;9.30;;;;;;;-1.38;46.40;97228.97;4981466;28;20109;-83
2022/03/20 00:35:31;;;;;;;22.70;9.45;;;;;;;-2.12;46.11;97077.56;4980314;28;20723;-83
2022/03/20 00:37:56;;;;;;;21.10;10.50;;;;;;;-1.62;46.26;97155.88;4983162;28;20042;-83
2022/03/20 00:40:22;;;;;;;18.48;9.10;;;;;;;-2.27;46.48;97056.47;4983397;28;20042;-84
2022/03/20 00:42:47;;;;;;;18.67;10.10;;;;;;;-1.76;47.08;97175.44;4982156;28;20038;-84
2022/03/20 00:45:13;;;;;;;29.25;9.80;;;;;;;-3.85;46.42;96808.69;4983737;28;20045;-84
2022/03/20 00:47:39;;;;;;;19.38;10.15;;;;;;;-2.42;46.90;97069.16;4982282;28;20030;-84
2022/03/20 00:50:05;;;;;;;23.35;10.02;;;;;;;-0.90;46.47;97305.84;4981137;28;20080;-83
2022/03/20 00:52:32;;;;;;;24.25;9.80;;;;;;;-1.34;46.72;97243.31;4980906;28;21050;-83
2022/03/20 00:54:58;;;;;;;22.10;9.25;;;;;;;-1.05;46.82;97289.94;4982431;28;20037;-84
2022/03/20 00:57:24;;;;;;;23.73;9.73;;;;;;;-1.77;46.77;97170.38;4982456;28;20030;-84
2022/03/20 00:59:49;;;;;;;30.10;10.32;;;;;;;-1.62;46.57;97198.34;4981416;28;20038;-84
2022/03/20 01:02:15;;;;;;;22.40;9.85;;;;;;;-1.42;47.04;97219.81;4981255;28;20037;-83
2022/03/20 01:04:41;;;;;;;19.98;10.07;;;;;;;-2.10;47.54;97112.84;4983051;28;20109;-84
2022/03/20 01:07:07;;;;;;;29.75;11.63;;;;;;;-2.54;47.40;97072.13;4981053;28;20050;-84
2022/03/20 01:09:32;;;;;;;33.10;12.52;;;;;;;-1.83;48.36;97202.19;4981121;28;20058;-84
2022/03/20 01:11:58;;;;;;;38.30;16.45;;;;;;;-1.61;48.34;97231.19;4998177;28;20128;-83
2022/03/20 01:14:25;;;;;;;51.72;20.63;;;;;;;-3.13;48.10;96985.13;4981594;28;20038;-84
2022/03/20 01:16:51;;;;;;;46.72;19.38;;;;;;;-2.41;48.68;97119.34;4981323;28;20044;-84
2022/03/20 01:19:17;;;;;;;49.63;21.90;;;;;;;-1.39;48.68;97284.59;4981542;28;20520;-83
2022/03/20 01:21:42;;;;;;;56.88;21.48;;;;;;;-1.85;49.53;97222.31;4981715;28;20034;-83
2022/03/20 01:24:09;;;;;;;52.47;21.05;;;;;;;-2.04;49.41;97208.44;4981520;28;20053;-83
2022/03/20 01:26:35;;;;;;;48.70;20.90;;;;;;;-2.72;49.40;97088.47;4979773;28;20040;-83
2022/03/20 01:29:07;;;;;;;42.58;18.42;;;;;;;-2.06;49.35;97194.78;4980134;28;20042;-83
2022/03/20 01:31:33;;;;;;;46.88;17.25;;;;;;;-2.49;49.83;97093.28;4981672;28;20423;-83
2022/03/20 01:33:59;;;;;;;41.70;17.50;;;;;;;-1.58;49.13;97237.88;4982804;28;20552;-83
2022/03/20 01:36:26;;;;;;;47.65;17.73;;;;;;;-2.59;49.33;97097.72;4980548;28;20034;-83
2022/03/20 01:38:52;;;;;;;47.47;16.67;;;;;;;-2.77;48.92;97037.94;4983174;28;20293;-83
2022/03/20 01:41:17;;;;;;;39.92;15.48;;;;;;;-2.50;48.99;97097.66;4981292;28;20033;-83
2022/03/20 01:44:03;;;;;;;34.78;15.70;;;;;;;-1.49;48.50;97233.56;4980295;28;20049;-83
2022/03/20 01:46:31;;;;;;;39.08;15.27;;;;;;;-1.41;49.11;97270.91;4979840;28;20649;-83
2022/03/20 01:48:57;;;;;;;37.92;15.25;;;;;;;-2.54;48.94;97090.28;4986503;28;20046;-83
2022/03/20 01:52:10;;;;;;;29.92;11.20;;;;;;;-1.32;49.16;97277.81;4984597;28;20835;-83
2022/03/20 01:54:11;;;;;;;27.25;11.95;;;;;;;-1.78;48.78;97205.97;4986162;28;20152;-83
2022/03/20 01:56:42;;;;;;;24.70;11.68;;;;;;;-2.19;48.35;97157.91;4984171;28;20144;-83
2022/03/20 01:59:07;;;;;;;26.00;9.52;;;;;;;-2.63;49.21;97115.34;4984079;28;20910;-83
2022/03/20 02:01:33;;;;;;;23.15;9.35;;;;;;;-2.33;48.78;97194.78;4986261;28;20073;-83
2022/03/20 02:03:58;;;;;;;15.48;7.82;;;;;;;-2.08;48.87;97240.91;4985610;28;20092;-83
2022/03/20 02:06:26;;;;;;;20.90;8.07;;;;;;;-2.52;49.48;97148.94;4986082;28;20049;-83
2022/03/20 02:08:54;;;;;;;17.77;8.63;;;;;;;-1.91;49.17;97223.72;4988844;28;20039;-83
2022/03/20 02:11:22;;;;;;;19.52;7.95;;;;;;;-1.86;48.63;97259.69;4984397;28;20741;-83
2022/03/20 02:13:48;;;;;;;16.35;8.13;;;;;;;-2.84;48.83;97104.38;4984290;28;20873;-83
2022/03/20 02:16:14;;;;;;;18.52;8.38;;;;;;;-3.03;48.49;97061.16;4984979;28;20133;-83
2022/03/20 02:18:39;;;;;;;22.92;9.30;;;;;;;-1.95;48.24;97249.19;4985125;28;20137;-82
2022/03/20 02:21:05;;;;;;;17.92;8.30;;;;;;;-2.19;48.64;97203.88;4984972;28;20142;-82
2022/03/20 02:23:34;;;;;;;15.35;8.02;;;;;;;-3.15;48.57;97063.13;4984616;28;20129;-82
2022/03/20 02:26:01;;;;;;;20.58;9.57;;;;;;;-1.85;48.93;97288.16;4985833;28;20038;-82
2022/03/20 02:28:26;;;;;;;19.00;8.93;;;;;;;-1.96;49.44;97302.16;4985183;28;20041;-84
2022/03/20 02:30:52;;;;;;;20.92;9.07;;;;;;;-3.14;49.42;97114.06;4985788;28;20042;-84
2022/03/20 02:33:19;;;;;;;19.30;9.75;;;;;;;-4.62;49.20;96853.81;4983955;28;20050;-83
2022/03/20 02:35:45;;;;;;;21.40;9.07;;;;;;;-2.77;49.53;97149.59;4984103;28;20080;-84
2022/03/20 02:38:13;;;;;;;18.25;8.38;;;;;;;-3.76;49.70;96995.31;4984850;28;20524;-84
2022/03/20 02:40:38;;;;;;;22.15;9.35;;;;;;;-3.04;49.47;97105.41;4986118;28;20061;-84
2022/03/20 02:43:07;;;;;;;20.95;9.63;;;;;;;-2.43;49.70;97215.63;4984622;28;20042;-84
2022/03/20 02:45:34;;;;;;;22.77;9.93;;;;;;;-1.87;49.68;97278.84;4984123;28;20045;-84
2022/03/20 02:48:01;;;;;;;17.48;8.57;;;;;;;-2.92;49.41;97112.91;4985047;28;20113;-84
2022/03/20 02:50:29;;;;;;;19.48;9.70;;;;;;;-1.99;50.07;97273.03;4985955;28;20115;-84
2022/03/20 02:52:59;;;;;;;21.17;8.93;;;;;;;-1.81;49.47;97280.88;4984536;28;20034;-84
2022/03/20 02:55:27;;;;;;;21.02;9.85;;;;;;;-1.91;50.23;97283.53;4985761;28;20031;-84
2022/03/20 02:57:55;;;;;;;18.98;9.38;;;;;;;-1.83;49.61;97275.00;4985132;28;20073;-83
2022/03/20 03:00:25;;;;;;;20.40;9.93;;;;;;;-2.36;50.16;97213.25;4983735;28;20037;-83
2022/03/20 03:02:52;;;;;;;19.55;9.23;;;;;;;-1.91;50.50;97277.53;4984782;28;20074;-83
2022/03/20 03:05:19;;;;;;;22.52;9.23;;;;;;;-2.41;50.14;97192.91;4985079;28;20034;-83
2022/03/20 03:13:16;;;;;;;36.35;14.68;;;;;;;-2.66;50.35;97152.00;4984820;28;20084;-83
2022/03/20 03:15:42;;;;;;;44.42;17.00;;;;;;;-2.48;50.78;97176.28;4982695;28;20328;-83
2022/03/20 03:18:08;;;;;;;42.58;17.85;;;;;;;-2.05;50.39;97234.59;4984400;28;20500;-83
2022/03/20 03:20:34;;;;;;;41.17;18.98;;;;;;;-2.45;50.24;97177.78;4983634;28;20073;-83
2022/03/20 03:23:00;;;;;;;42.15;18.33;;;;;;;-2.74;50.24;97118.94;4984745;28;20057;-83
2022/03/20 03:25:26;;;;;;;43.85;19.00;;;;;;;-1.80;49.98;97280.72;4984616;28;20035;-84
2022/03/20 03:27:52;;;;;;;41.53;18.35;;;;;;;-1.90;50.13;97285.16;4982667;28;20077;-83
2022/03/20 03:30:18;;;;;;;40.17;18.55;;;;;;;-2.55;49.39;97187.38;4983671;28;20060;-83
2022/03/20 03:32:44;;;;;;;40.28;17.20;;;;;;;-2.79;49.30;97136.75;4983588;28;20780;-84
2022/03/20 03:37:55;;;;;;;38.42;17.75;;;;;;;-5.48;49.56;96727.94;4983416;28;20160;-83
2022/03/20 03:40:21;;;;;;;43.33;18.80;;;;;;;-3.40;49.62;97049.94;4981753;28;20144;-83
2022/03/20 03:42:47;;;;;;;39.25;17.45;;;;;;;-2.52;49.70;97226.91;4984106;28;20140;-83
2022/03/20 03:45:13;;;;;;;37.15;16.45;;;;;;;-3.16;49.88;97143.69;4982429;28;20039;-83
2022/03/20 03:47:40;;;;;;;39.88;16.02;;;;;;;-3.06;49.75;97147.09;4984404;28;20038;-83
2022/03/20 03:50:07;;;;;;;35.97;15.30;;;;;;;-3.63;50.30;97071.03;4983376;28;20642;-84
2022/03/20 03:52:32;;;;;;;31.63;14.73;;;;;;;-3.38;51.10;97201.09;4982264;28;20700;-83
2022/03/20 03:54:58;;;;;;;29.27;13.65;;;;;;;-3.68;50.89;97114.72;4982361;28;20052;-83
2022/03/20 03:57:23;;;;;;;31.90;14.00;;;;;;;-4.00;51.38;97102.03;4983898;28;20038;-83
2022/03/20 03:59:49;;;;;;;33.55;15.13;;;;;;;-3.81;51.83;97162.63;4983790;28;20057;-83
2022/03/20 04:02:14;;;;;;;31.17;15.38;;;;;;;-4.95;51.77;96994.78;4981665;28;20149;-83
2022/03/20 04:04:41;;;;;;;31.08;14.13;;;;;;;-3.22;51.88;97224.72;4983992;28;20037;-83
2022/03/20 04:07:07;;;;;;;33.80;14.02;;;;;;;-4.44;51.49;97020.50;4982007;28;20154;-83
2022/03/20 04:09:33;;;;;;;32.85;14.77;;;;;;;-3.00;52.03;97255.56;4981034;28;20100;-83
2022/03/20 04:11:59;;;;;;;34.47;14.20;;;;;;;-3.07;51.52;97261.44;4981494;28;20042;-83
2022/03/20 04:14:24;;;;;;;31.70;14.40;;;;;;;-3.91;51.52;97103.00;4981856;28;20188;-83
2022/03/20 04:16:50;;;;;;;37.20;14.10;;;;;;;-3.18;50.83;97207.91;4982646;28;20046;-83
2022/03/20 04:19:16;;;;;;;32.75;15.20;;;;;;;-2.87;51.59;97260.44;4982927;28;20544;-84
2022/03/20 04:21:42;;;;;;;33.55;15.05;;;;;;;-2.74;51.83;97298.16;4982128;28;20038;-84
2022/03/20 04:24:08;;;;;;;35.47;15.45;;;;;;;-3.04;51.45;97243.81;4981928;28;20030;-83
2022/03/20 04:26:34;;;;;;;35.75;15.88;;;;;;;-3.21;51.81;97203.81;4982694;28;20093;-83
2022/03/20 04:29:00;;;;;;;36.38;17.30;;;;;;;-2.66;52.73;97291.44;4982143;28;20046;-83
2022/03/20 04:31:26;;;;;;;35.15;16.33;;;;;;;-4.26;51.99;97038.75;4983643;28;20591;-82
2022/03/20 04:33:54;;;;;;;38.78;16.88;;;;;;;-3.02;52.01;97220.31;4983634;28;20042;-83
2022/03/20 04:36:24;;;;;;;31.80;14.50;;;;;;;-3.64;52.21;97161.91;4982448;28;20163;-83
2022/03/20 04:38:52;;;;;;;35.03;16.10;;;;;;;-3.08;51.88;97220.88;4981648;28;20082;-83
2022/03/20 04:41:19;;;;;;;35.88;16.08;;;;;;;-2.95;51.49;97240.38;4981567;28;20099;-83
2022/03/20 04:43:47;;;;;;;41.80;17.50;;;;;;;-3.00;52.08;97240.00;4982413;28;20038;-83
2022/03/20 04:46:13;;;;;;;38.22;17.50;;;;;;;-2.70;52.73;97292.69;4982970;28;20074;-83
2022/03/20 04:59:34;;;;;;;38.67;16.40;;;;;;;-3.56;53.67;97188.81;4983492;28;20294;-82
2022/03/20 05:02:00;;;;;;;37.63;16.55;;;;;;;-4.17;53.98;97143.34;4983684;28;20042;-83
2022/03/20 05:04:25;;;;;;;36.60;15.85;;;;;;;-3.40;53.68;97210.78;4981396;28;20053;-82
2022/03/20 05:06:52;;;;;;;39.83;17.70;;;;;;;-3.67;53.15;97137.09;4982071;28;20096;-82
2022/03/20 05:14:45;;;;;;;35.55;15.15;;;;;;;-4.03;53.19;97093.69;4983273;28;20101;-82
2022/03/20 05:17:11;;;;;;;33.65;15.80;;;;;;;-3.30;52.45;97191.69;4981607;28;20046;-83
2022/03/20 05:19:38;;;;;;;41.40;16.95;;;;;;;-3.09;52.33;97203.66;4982071;28;20042;-83
2022/03/20 05:22:05;;;;;;;38.13;15.95;;;;;;;-2.96;51.96;97222.34;4982397;28;20529;-83
2022/03/20 05:24:35;;;;;;;37.00;16.77;;;;;;;-3.51;52.25;97142.53;4987964;28;20034;-83
2022/03/20 05:27:01;;;;;;;45.15;17.55;;;;;;;-2.92;52.68;97240.13;4986075;28;20073;-83
2022/03/20 05:29:26;;;;;;;40.78;16.50;;;;;;;-3.19;51.89;97214.03;4987006;28;20041;-83
2022/03/20 05:31:53;;;;;;;32.28;15.57;;;;;;;-2.23;51.58;97319.50;4985576;28;20045;-83
2022/03/20 05:34:19;;;;;;;41.38;18.05;;;;;;;-2.43;51.56;97316.13;4986048;28;20041;-82
2022/03/20 05:36:46;;;;;;;37.15;16.30;;;;;;;-2.81;51.82;97258.13;4987736;28;20046;-83
2022/03/20 05:39:12;;;;;;;39.05;16.25;;;;;;;-2.14;51.41;97334.28;4986447;28;20045;-83
2022/03/20 05:41:46;;;;;;;37.58;17.30;;;;;;;-2.73;51.40;97236.63;4985668;28;20100;-83
2022/03/20 05:44:12;;;;;;;38.13;17.23;;;;;;;-2.65;50.68;97247.16;4986221;28;20056;-82
2022/03/20 05:46:40;;;;;;;39.38;16.33;;;;;;;-2.74;50.96;97215.03;4986998;28;20030;-83
2022/03/20 05:49:06;;;;;;;39.67;17.13;;;;;;;-2.00;50.82;97329.44;4985352;28;20038;-83
2022/03/20 05:51:32;;;;;;;43.22;16.75;;;;;;;-1.92;50.09;97338.28;4984510;28;20065;-83
2022/03/20 05:53:57;;;;;;;38.03;17.92;;;;;;;-1.94;50.59;97335.81;4985164;28;20048;-83
2022/03/20 05:59:08;;;;;;;37.00;17.30;;;;;;;-2.78;50.49;97205.91;4986490;28;20073;-82
2022/03/20 06:01:33;;;;;;;41.50;18.27;;;;;;;-3.44;50.18;97072.78;4987063;28;20050;-82
2022/03/20 06:04:00;;;;;;;39.30;18.73;;;;;;;-1.73;50.48;97336.41;4984727;28;20888;-83
2022/03/20 06:06:26;;;;;;;47.90;18.38;;;;;;;-2.06;50.37;97270.16;4987091;28;20034;-84
2022/03/20 06:08:52;;;;;;;54.78;18.92;;;;;;;-2.28;49.90;97246.31;4984967;28;20046;-83
2022/03/20 06:11:17;;;;;;;42.33;18.27;;;;;;;-1.62;50.36;97341.44;4985115;28;20034;-83
2022/03/20 06:13:45;;;;;;;43.33;18.50;;;;;;;-2.62;50.48;97222.69;4984741;28;20069;-83
2022/03/20 06:16:12;;;;;;;37.35;17.38;;;;;;;-2.63;49.96;97174.28;4984784;28;20041;-83
2022/03/20 06:18:42;;;;;;;41.90;18.85;;;;;;;-2.17;50.45;97262.56;4984454;28;20126;-83
2022/03/20 06:21:09;;;;;;;44.45;17.80;;;;;;;-3.06;49.81;97096.97;4984294;28;20038;-83
2022/03/20 06:23:35;;;;;;;38.05;16.73;;;;;;;-2.24;49.20;97216.50;5001095;28;20911;-83
2022/03/20 06:26:00;;;;;;;29.55;13.98;;;;;;;-2.33;48.48;97203.41;4985478;28;20041;-84
2022/03/20 06:28:26;;;;;;;31.20;13.80;;;;;;;-2.16;47.95;97207.03;4983846;28;20088;-83
2022/03/20 06:30:52;;;;;;;37.33;15.75;;;;;;;-1.92;48.29;97288.88;4983682;28;20144;-83
2022/03/20 06:33:18;;;;;;;29.83;14.07;;;;;;;-1.61;48.68;97350.88;4983608;28;20045;-83
2022/03/20 06:35:43;;;;;;;26.35;13.13;;;;;;;-1.53;48.57;97367.56;4983787;28;20034;-83
2022/03/20 06:38:09;;;;;;;23.48;11.50;;;;;;;-2.84;47.26;97094.81;4999698;28;20038;-84
2022/03/20 06:40:34;;;;;;;24.48;11.35;;;;;;;-2.80;46.70;97126.50;4983363;28;20038;-84
2022/03/20 06:43:01;;;;;;;17.42;9.45;;;;;;;-1.99;46.09;97273.03;4984944;28;20042;-83
2022/03/20 06:45:27;;;;;;;19.30;9.48;;;;;;;-2.37;45.69;97186.47;4984123;28;20027;-83
2022/03/20 06:47:52;;;;;;;20.27;10.52;;;;;;;-1.58;45.85;97290.72;4985157;28;20498;-84
2022/03/20 06:50:18;;;;;;;23.00;10.73;;;;;;;-1.53;45.26;97263.47;4983600;28;20054;-83
2022/03/20 06:52:44;;;;;;;22.25;10.40;;;;;;;-1.64;45.20;97249.69;4984210;28;20034;-83
2022/03/20 06:55:12;;;;;;;19.52;9.80;;;;;;;-1.86;44.76;97194.66;4984128;28;20177;-83
2022/03/20 06:57:41;;;;;;;20.40;10.27;;;;;;;-1.28;44.71;97278.34;4983034;28;20813;-84
2022/03/20 07:00:07;;;;;;;21.85;10.77;;;;;;;-1.50;44.66;97263.16;4984630;28;20049;-84
2022/03/20 07:02:34;;;;;;;22.35;10.30;;;;;;;-1.19;44.57;97277.44;4984934;28;20034;-84
2022/03/20 07:05:00;;;;;;;23.60;10.65;;;;;;;-1.19;44.50;97264.44;4984653;28;20708;-84
2022/03/20 07:07:26;;;;;;;23.85;10.85;;;;;;;-2.90;44.47;96978.53;4965680;28;20042;-83
2022/03/20 07:09:52;;;;;;;27.77;10.88;;;;;;;-0.52;44.30;97356.81;4984284;28;20042;-83
2022/03/20 07:12:18;;;;;;;21.77;11.93;;;;;;;-1.30;43.89;97217.81;4966847;28;20440;-83
2022/03/20 07:14:44;;;;;;;23.52;11.05;;;;;;;-0.61;43.82;97331.69;4966733;28;20042;-84
2022/03/20 07:17:12;;;;;;;27.27;12.15;;;;;;;-3.16;43.46;96908.38;4984132;28;20049;-83
2022/03/20 07:19:40;;;;;;;26.20;10.98;;;;;;;-0.95;43.64;97254.22;4966570;28;20100;-83
2022/03/20 07:22:06;;;;;;;19.70;9.75;;;;;;;-1.12;43.27;97194.34;4966799;28;20069;-84
2022/03/20 07:24:36;;;;;;;18.92;10.05;;;;;;;-1.36;43.70;97254.81;4965785;28;20042;-83
2022/03/20 07:29:49;;;;;;;20.42;8.52;;;;;;;-0.60;42.89;97326.28;4984685;28;20076;-83
2022/03/20 07:32:15;;;;;;;14.50;8.20;;;;;;;-0.19;41.76;97347.44;4965942;28;20046;-83
2022/03/20 07:34:43;;;;;;;16.63;8.32;;;;;;;-0.58;41.82;97285.25;4966284;28;20128;-83
2022/03/20 07:37:09;;;;;;;19.75;8.45;;;;;;;0.08;41.33;97341.25;4966561;28;20048;-84
2022/03/20 07:39:35;;;;;;;18.42;8.43;;;;;;;-1.39;42.65;97169.25;4966240;28;20038;-83
2022/03/20 07:42:01;;;;;;;19.88;9.18;;;;;;;-1.70;42.25;97090.78;4983573;28;20152;-83
2022/03/20 07:44:29;;;;;;;19.00;8.02;;;;;;;-0.03;41.71;97348.34;4965621;28;20030;-83
2022/03/20 07:46:55;;;;;;;22.88;9.30;;;;;;;0.13;42.45;97345.00;4966531;28;20053;-83
2022/03/20 07:49:21;;;;;;;24.42;10.45;;;;;;;-0.44;41.75;97258.63;4966779;28;20145;-84
2022/03/20 07:51:47;;;;;;;23.17;10.57;;;;;;;-0.88;41.47;97194.53;4984675;28;20038;-83
2022/03/20 07:54:13;;;;;;;29.67;11.13;;;;;;;-0.26;40.97;97283.84;4966097;28;20089;-83
2022/03/20 07:56:39;;;;;;;27.38;11.43;;;;;;;-0.79;41.04;97189.22;4966096;28;20098;-83
2022/03/20 07:59:05;;;;;;;23.33;10.18;;;;;;;-0.08;41.22;97290.59;4978001;28;20050;-83
2022/03/20 08:01:33;;;;;;;23.88;10.88;;;;;;;0.16;40.86;97313.38;4981738;28;20108;-83
2022/03/20 08:03:59;;;;;;;21.38;10.00;;;;;;;-0.33;41.69;97223.66;4982808;28;20046;-83
2022/03/20 08:06:24;;;;;;;27.02;12.40;;;;;;;-0.25;41.29;97286.28;4981316;28;20513;-83
2022/03/20 08:08:50;;;;;;;20.85;9.98;;;;;;;-0.73;40.84;97140.06;4983281;28;20046;-84
2022/03/20 08:11:15;;;;;;;20.27;9.45;;;;;;;-0.13;41.62;97247.72;4981741;28;20034;-84
2022/03/20 08:13:43;;;;;;;19.02;7.93;;;;;;;-0.41;41.75;97215.81;4981545;28;20156;-84
2022/03/20 08:16:11;;;;;;;17.58;8.63;;;;;;;0.42;41.96;97315.13;4982494;28;20034;-83
2022/03/20 08:18:37;;;;;;;16.95;8.20;;;;;;;-0.75;41.47;97103.72;4983300;28;20049;-83
2022/03/20 08:21:03;;;;;;;20.80;7.88;;;;;;;-0.42;39.87;97167.25;4981380;28;20030;-83
2022/03/20 08:23:28;;;;;;;16.35;8.20;;;;;;;0.47;40.75;97325.91;4982439;28;20041;-84
2022/03/20 08:25:54;;;;;;;19.67;8.43;;;;;;;-0.29;40.35;97213.72;4981130;28;20092;-83
2022/03/20 08:28:19;;;;;;;20.90;8.60;;;;;;;0.25;40.68;97256.81;4982223;28;20038;-83
2022/03/20 08:30:45;;;;;;;14.75;7.68;;;;;;;0.31;41.36;97258.78;4980799;28;20038;-83
2022/03/20 08:33:10;;;;;;;17.45;8.77;;;;;;;0.31;41.23;97251.78;4980383;28;20049;-83
2022/03/20 08:35:36;;;;;;;16.27;8.10;;;;;;;-0.07;39.99;97174.84;4982611;28;20508;-83
2022/03/20 08:38:03;;;;;;;21.13;9.30;;;;;;;-0.13;40.07;97182.50;4980693;28;20084;-83
2022/03/20 08:40:29;;;;;;;14.98;8.68;;;;;;;0.42;41.67;97242.03;4982797;28;20048;-83
2022/03/20 08:42:56;;;;;;;20.25;8.43;;;;;;;0.89;40.73;97284.06;4982810;28;20035;-83
2022/03/20 08:45:23;;;;;;;21.40;8.77;;;;;;;0.96;40.19;97282.44;4981761;28;20145;-82
2022/03/20 08:47:49;;;;;;;18.10;8.45;;;;;;;-0.20;39.34;97171.06;4980997;28;20108;-83
2022/03/20 08:50:16;;;;;;;22.23;8.00;;;;;;;0.59;39.60;97272.41;4983446;28;20050;-82
2022/03/20 08:52:43;;;;;;;21.15;8.00;;;;;;;0.46;39.31;97272.06;4982226;28;20049;-82
2022/03/20 08:55:12;;;;;;;15.93;7.43;;;;;;;-0.81;39.11;97079.13;4983132;28;20042;-82
2022/03/20 08:57:41;;;;;;;16.90;7.90;;;;;;;-0.51;38.92;97100.41;4982264;28;20062;-83
2022/03/20 09:00:09;;;;;;;19.27;7.93;;;;;;;0.54;39.16;97210.22;4984582;28;20101;-82
2022/03/20 09:02:35;;;;;;;14.68;7.13;;;;;;;-0.10;40.31;97117.81;4982080;28;20560;-82
2022/03/20 09:05:01;;;;;;;16.70;7.03;;;;;;;0.97;39.59;97271.81;4982447;28;20092;-84
2022/03/20 09:07:26;;;;;;;19.25;7.47;;;;;;;-0.01;38.13;97080.34;4980934;28;20089;-83
2022/03/20 09:09:52;;;;;;;18.75;7.85;;;;;;;-0.07;38.21;97120.09;4980596;28;20115;-83
2022/03/20 09:12:17;;;;;;;18.23;7.22;;;;;;;0.43;38.15;97201.91;4981749;28;20042;-83
2022/03/20 09:14:43;;;;;;;14.15;6.78;;;;;;;-0.49;37.92;97036.75;4981478;28;20049;-83
2022/03/20 09:19:55;;;;;;;16.65;7.13;;;;;;;0.35;38.62;97108.75;4983286;28;20132;-83
2022/03/20 09:22:21;;;;;;;14.07;7.47;;;;;;;1.30;37.96;97243.88;4981219;28;20049;-83
2022/03/20 09:24:46;;;;;;;17.27;7.32;;;;;;;0.46;37.39;97118.06;4982145;28;20061;-83
2022/03/20 09:27:12;;;;;;;14.43;7.43;;;;;;;0.39;37.55;97108.25;4981992;28;20434;-82
2022/03/20 09:29:37;;;;;;;13.85;6.93;;;;;;;1.00;36.53;97184.44;4983364;28;20041;-83
2022/03/20 09:32:03;;;;;;;11.95;6.20;;;;;;;0.71;36.59;97120.47;4983023;28;20046;-83
2022/03/20 09:34:32;;;;;;;13.10;6.05;;;;;;;0.94;36.06;97159.81;4982672;28;20088;-83
2022/03/20 09:36:58;;;;;;;10.90;5.40;;;;;;;0.86;36.48;97125.03;4981507;28;20057;-83
2022/03/20 09:39:25;;;;;;;15.68;6.40;;;;;;;1.04;35.99;97164.84;4983046;28;20042;-83
2022/03/20 09:41:54;;;;;;;11.43;6.28;;;;;;;1.24;36.15;97183.59;4980181;28;20129;-83
2022/03/20 09:44:23;;;;;;;15.15;5.88;;;;;;;0.72;35.56;97062.03;4980984;28;20134;-83
2022/03/20 09:46:48;;;;;;;14.95;6.03;;;;;;;0.95;35.02;97097.91;4981950;28;20042;-83
2022/03/20 09:49:16;;;;;;;13.35;6.07;;;;;;;1.46;35.56;97138.44;4981157;28;20152;-82
2022/03/20 09:51:43;;;;;;;10.90;5.20;;;;;;;-1.34;34.57;96690.72;4979801;28;20050;-82
2022/03/20 09:54:09;;;;;;;16.70;5.90;;;;;;;1.60;34.63;97163.09;4980988;28;20045;-83
2022/03/20 09:56:34;;;;;;;9.30;4.93;;;;;;;1.75;36.00;97188.38;4979396;28;20080;-82
2022/03/20 09:59:00;;;;;;;11.45;5.20;;;;;;;1.35;35.51;97079.50;4979540;28;20061;-82
2022/03/20 10:01:26;;;;;;;11.40;5.47;;;;;;;1.59;35.26;97098.69;4980692;28;20129;-83
2022/03/20 10:04:08;;;;;;;9.65;4.93;;;;;;;2.33;35.03;97218.53;4979738;28;20104;-82
2022/03/20 10:06:36;;;;;;;9.20;4.95;;;;;;;1.43;34.42;97062.97;4979373;28;20049;-83
2022/03/20 10:09:09;;;;;;;11.02;5.50;;;;;;;2.66;34.95;97212.13;4981581;28;20046;-83
2022/03/20 10:11:37;;;;;;;10.77;5.85;;;;;;;3.41;33.36;97198.19;4981998;28;20058;-83
2022/03/20 10:14:21;;;;;;;9.32;5.25;;;;;;;4.38;32.92;97183.09;4999178;28;20125;-83
2022/03/20 10:16:55;;;;;;;12.07;5.80;;;;;;;5.57;30.45;97191.00;4982479;28;20279;-83
2022/03/20 10:19:24;;;;;;;14.93;5.35;;;;;;;5.57;30.45;97191.00;4983009;28;20046;-82
2022/03/20 10:21:57;;;;;;;14.75;5.80;;;;;;;7.92;26.34;97175.03;4983902;28;20038;-82
2022/03/20 10:24:24;;;;;;;10.57;5.70;;;;;;;8.49;25.80;97105.44;4987293;28;20066;-83
2022/03/20 10:27:04;;;;;;;19.55;6.40;;;;;;;9.77;24.61;97177.28;4991258;28;20030;-82
2022/03/20 10:29:32;;;;;;;15.43;5.32;;;;;;;9.49;24.80;97097.50;4996026;28;20049;-83
2022/03/20 10:32:05;;;;;;;8.90;4.93;;;;;;;10.60;24.31;97174.09;4993428;28;20034;-83
2022/03/20 10:34:59;;;;;;;12.13;5.55;;;;;;;10.40;22.37;97116.00;4986168;28;20076;-83
2022/03/20 10:37:48;;;;;;;10.30;5.85;;;;;;;11.67;22.02;97172.25;4984458;28;20036;-83
2022/03/20 10:40:24;;;;;;;10.43;5.75;;;;;;;11.12;20.78;97172.53;4984660;28;20034;-82
2022/03/20 10:43:13;;;;;;;12.75;5.63;;;;;;;11.18;21.27;97155.69;4983419;28;20042;-82
2022/03/20 10:46:08;;;;;;;9.18;5.72;;;;;;;10.59;21.20;97160.03;4983482;28;20038;-84
2022/03/20 10:48:37;;;;;;;9.25;5.00;;;;;;;10.72;21.66;97140.44;4966295;28;20058;-84
2022/03/20 10:51:04;;;;;;;11.05;5.40;;;;;;;11.13;21.10;97166.19;4983052;28;20046;-83
2022/03/20 10:53:30;;;;;;;9.52;4.88;;;;;;;11.09;21.65;97075.53;4982039;28;20041;-84
2022/03/20 10:55:57;;;;;;;13.90;5.38;;;;;;;11.12;21.82;97074.28;4981818;28;20524;-83
2022/03/20 10:58:24;;;;;;;11.15;5.53;;;;;;;10.97;22.50;97106.59;4983592;28;20119;-84
2022/03/20 11:00:50;;;;;;;10.27;5.05;;;;;;;10.71;22.14;97028.19;4999396;28;20132;-84
2022/03/20 11:03:19;;;;;;;9.60;5.57;;;;;;;11.16;21.19;97134.66;4982537;28;20034;-83
2022/03/20 11:05:45;;;;;;;14.48;5.93;;;;;;;10.46;22.21;97056.72;4985650;28;20042;-83
2022/03/20 11:08:11;;;;;;;11.73;5.72;;;;;;;10.17;22.75;97068.13;4984448;28;20049;-84
2022/03/20 11:10:37;;;;;;;10.55;5.93;;;;;;;11.20;22.33;97135.03;4982854;28;20501;-84
2022/03/20 11:13:04;;;;;;;12.70;6.28;;;;;;;10.27;22.69;96941.97;4983557;28;20062;-83
2022/03/20 11:15:32;;;;;;;7.97;4.80;;;;;;;10.54;22.27;97029.88;4982675;28;20035;-84
2022/03/20 11:17:59;;;;;;;10.00;5.15;;;;;;;11.82;22.44;97127.41;4984803;28;20057;-84
2022/03/20 11:20:29;;;;;;;10.55;5.75;;;;;;;11.28;21.70;97046.22;4984611;28;20066;-83
2022/03/20 11:22:55;;;;;;;9.63;5.38;;;;;;;11.39;21.76;96998.38;4984049;28;20042;-83
2022/03/20 11:25:26;;;;;;;9.45;5.65;;;;;;;11.30;21.96;96994.47;4983837;28;20089;-84
2022/03/20 11:28:01;;;;;;;11.15;5.50;;;;;;;12.18;21.75;97020.69;4982751;28;20034;-84
2022/03/20 11:30:29;;;;;;;11.27;5.85;;;;;;;11.02;21.64;96965.19;4984057;28;20030;-84
2022/03/20 11:32:57;;;;;;;8.43;5.20;;;;;;;11.14;21.15;97001.28;4984362;28;20045;-84
2022/03/20 11:35:29;;;;;;;10.00;5.55;;;;;;;11.93;21.07;97111.44;4982493;28;20037;-84
2022/03/20 11:37:58;;;;;;;8.50;5.43;;;;;;;11.45;21.54;97023.19;4982463;28;20641;-84
2022/03/20 11:40:26;;;;;;;8.80;5.07;;;;;;;11.68;20.57;97031.13;4984919;28;20034;-83
2022/03/20 11:43:22;;;;;;;7.22;4.78;;;;;;;11.46;20.60;97107.19;4982024;28;20441;-83
2022/03/20 11:46:21;;;;;;;13.15;5.28;;;;;;;11.51;21.56;97108.13;4984285;28;20054;-83
2022/03/20 11:49:17;;;;;;;8.63;5.25;;;;;;;12.05;21.00;97108.75;4975905;28;20721;-83
2022/03/20 11:51:55;;;;;;;11.68;5.40;;;;;;;12.27;20.39;97092.94;4983347;28;20041;-83
2022/03/20 11:54:27;;;;;;;11.13;5.95;;;;;;;12.43;20.67;97094.84;4982929;28;20046;-83
2022/03/20 11:56:54;;;;;;;8.77;4.82;;;;;;;11.60;20.37;97026.16;4983098;28;20038;-83
2022/03/20 11:59:48;;;;;;;10.85;4.78;;;;;;;12.07;20.08;97095.19;4983448;28;20886;-83