Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:40;;;;;;;66.07;29.53;;;;;;;11.27;100.00;102441.09;2107445;28;20020;-66
2021/10/11 00:01:40;;;;;;;60.63;29.97;;;;;;;11.28;100.00;102445.44;2107364;28;20060;-68
2021/10/11 00:02:41;;;;;;;63.55;33.50;;;;;;;11.28;100.00;102453.28;2107465;28;20066;-67
2021/10/11 00:03:41;;;;;;;58.10;30.60;;;;;;;11.30;100.00;102446.25;2107360;28;20262;-68
2021/10/11 00:04:41;;;;;;;59.00;29.97;;;;;;;11.29;100.00;102449.75;2107396;28;20056;-68
2021/10/11 00:05:41;;;;;;;54.40;25.30;;;;;;;11.30;100.00;102448.88;2107461;28;20059;-67
2021/10/11 00:06:42;;;;;;;61.40;31.30;;;;;;;11.27;100.00;102445.47;2107431;28;20023;-67
2021/10/11 00:07:42;;;;;;;55.80;28.17;;;;;;;11.26;100.00;102455.03;2107353;28;20130;-68
2021/10/11 00:08:42;;;;;;;59.63;26.90;;;;;;;11.27;100.00;102454.19;2107331;28;19915;-68
2021/10/11 00:09:43;;;;;;;58.67;24.83;;;;;;;11.26;100.00;102449.81;2106613;28;20027;-67
2021/10/11 00:10:43;;;;;;;55.22;24.33;;;;;;;11.26;100.00;102449.81;2098457;28;20394;-67
2021/10/11 00:11:43;;;;;;;51.13;28.20;;;;;;;11.25;100.00;102448.09;2107027;28;20041;-67
2021/10/11 00:12:44;;;;;;;46.07;23.43;;;;;;;11.27;100.00;102451.56;2107518;28;20023;-68
2021/10/11 00:13:44;;;;;;;54.37;26.57;;;;;;;11.26;100.00;102454.19;2107653;28;20273;-67
2021/10/11 00:14:44;;;;;;;48.00;22.57;;;;;;;11.26;100.00;102464.66;2107618;28;20024;-67
2021/10/11 00:15:45;;;;;;;54.57;27.27;;;;;;;11.25;100.00;102461.16;2107331;28;20026;-68
2021/10/11 00:16:45;;;;;;;51.60;24.90;;;;;;;11.25;100.00;102461.16;2106747;28;20494;-68
2021/10/11 00:17:46;;;;;;;54.40;29.80;;;;;;;11.26;100.00;102462.03;2106652;28;20396;-66
2021/10/11 00:18:46;;;;;;;51.78;27.25;;;;;;;11.26;100.00;102462.88;2107184;28;20517;-68
2021/10/11 00:19:50;;;;;;;52.00;26.67;;;;;;;11.27;100.00;102468.97;2107272;28;20020;-68
2021/10/11 00:20:51;;;;;;;50.42;28.98;;;;;;;11.25;100.00;102476.84;2107340;28;20016;-68
2021/10/11 00:21:51;;;;;;;48.23;24.10;;;;;;;11.24;100.00;102472.53;2107324;28;20073;-67
2021/10/11 00:22:51;;;;;;;45.47;21.13;;;;;;;11.23;100.00;102475.16;2107403;28;20093;-68
2021/10/11 00:23:51;;;;;;;50.70;25.37;;;;;;;11.24;100.00;102474.25;2107161;28;20031;-67
2021/10/11 00:24:52;;;;;;;45.90;23.90;;;;;;;11.22;100.00;102469.06;2107243;28;20024;-68
2021/10/11 00:25:52;;;;;;;47.10;22.47;;;;;;;11.22;100.00;102473.44;2107319;28;20058;-67
2021/10/11 00:26:52;;;;;;;46.00;22.43;;;;;;;11.21;100.00;102480.41;2106685;28;20012;-67
2021/10/11 00:27:52;;;;;;;49.43;25.37;;;;;;;11.21;100.00;102483.03;2106731;28;20436;-68
2021/10/11 00:28:53;;;;;;;53.03;23.10;;;;;;;11.19;100.00;102483.06;2107207;28;20108;-67
2021/10/11 00:29:53;;;;;;;47.93;23.50;;;;;;;11.16;100.00;102480.50;2107253;28;20036;-66
2021/10/11 00:30:53;;;;;;;44.03;21.63;;;;;;;11.16;100.00;102484.88;2107554;28;20051;-67
2021/10/11 00:31:53;;;;;;;47.00;21.30;;;;;;;11.12;100.00;102477.97;2107448;28;20080;-67
2021/10/11 00:32:54;;;;;;;48.07;24.33;;;;;;;11.08;100.00;102480.66;2106657;28;20028;-67
2021/10/11 00:33:56;;;;;;;42.13;19.53;;;;;;;11.04;100.00;102468.53;2106693;28;20044;-67
2021/10/11 00:34:56;;;;;;;44.97;19.77;;;;;;;11.01;100.00;102468.56;2107315;28;20060;-67
2021/10/11 00:35:56;;;;;;;44.47;21.97;;;;;;;11.00;100.00;102469.47;2107335;28;20024;-67
2021/10/11 00:36:56;;;;;;;41.60;21.10;;;;;;;10.98;100.00;102466.00;2107374;28;20032;-68
2021/10/11 00:37:57;;;;;;;43.87;20.43;;;;;;;10.98;100.00;102479.06;2107061;28;20051;-68
2021/10/11 00:38:57;;;;;;;44.50;22.50;;;;;;;10.96;100.00;102483.47;2107214;28;20169;-67
2021/10/11 00:39:57;;;;;;;44.70;23.37;;;;;;;10.95;100.00;102471.31;2107071;28;20032;-68
2021/10/11 00:40:58;;;;;;;43.97;22.87;;;;;;;10.92;100.00;102477.44;2107154;28;20028;-67
2021/10/11 00:41:59;;;;;;;51.30;25.50;;;;;;;10.91;100.00;102480.06;2107128;28;20032;-67
2021/10/11 00:42:59;;;;;;;42.78;23.52;;;;;;;10.87;100.00;102483.63;2107276;28;20020;-67
2021/10/11 00:44:00;;;;;;;41.60;19.73;;;;;;;10.85;100.00;102485.41;2107246;28;20031;-69
2021/10/11 00:45:00;;;;;;;44.83;20.92;;;;;;;10.82;100.00;102487.19;2107192;28;20016;-67
2021/10/11 00:46:01;;;;;;;47.15;20.52;;;;;;;10.81;100.00;102484.59;2106572;28;20066;-68
2021/10/11 00:47:01;;;;;;;43.30;20.23;;;;;;;10.78;100.00;102484.66;2105976;28;20466;-68
2021/10/11 00:48:02;;;;;;;37.80;19.63;;;;;;;10.76;100.00;102476.84;2106552;28;20093;-68
2021/10/11 00:49:02;;;;;;;48.13;22.10;;;;;;;10.76;100.00;102482.09;2107031;28;20309;-67
2021/10/11 00:50:03;;;;;;;40.57;19.93;;;;;;;10.71;100.00;102475.22;2107066;28;20016;-67
2021/10/11 00:51:05;;;;;;;42.08;20.38;;;;;;;10.66;100.00;102476.16;2107085;28;20016;-67
2021/10/11 00:52:05;;;;;;;44.53;19.42;;;;;;;10.62;100.00;102469.25;2107251;28;20016;-68
2021/10/11 00:53:05;;;;;;;37.13;18.90;;;;;;;10.60;100.00;102478.00;2107099;28;20059;-68
2021/10/11 00:54:06;;;;;;;38.90;18.97;;;;;;;10.56;100.00;102475.44;2106563;28;20050;-68
2021/10/11 00:55:07;;;;;;;45.13;19.05;;;;;;;10.53;100.00;102485.06;2106681;28;20528;-68
2021/10/11 00:56:08;;;;;;;38.92;19.23;;;;;;;10.52;100.00;102481.59;2107239;28;20024;-68
2021/10/11 00:57:08;;;;;;;40.90;18.27;;;;;;;10.55;100.00;102483.28;2106945;28;20434;-68
2021/10/11 00:58:08;;;;;;;37.53;15.90;;;;;;;10.58;100.00;102488.47;2106458;28;20046;-68
2021/10/11 00:59:09;;;;;;;36.53;16.70;;;;;;;10.58;100.00;102483.25;2106681;28;20520;-66
2021/10/11 01:00:10;;;;;;;35.53;16.83;;;;;;;10.56;100.00;102475.44;2107178;28;20035;-67
2021/10/11 01:01:10;;;;;;;39.25;18.23;;;;;;;10.53;100.00;102478.09;2106978;28;20031;-67
2021/10/11 01:02:10;;;;;;;34.73;18.93;;;;;;;10.50;100.00;102475.53;2106816;28;20020;-68
2021/10/11 01:03:11;;;;;;;37.10;17.67;;;;;;;10.53;100.00;102470.25;2106933;28;20064;-67
2021/10/11 01:04:12;;;;;;;37.83;18.33;;;;;;;10.52;100.00;102473.78;2106181;28;20153;-68
2021/10/11 01:05:12;;;;;;;45.85;17.30;;;;;;;10.51;100.00;102476.41;2106236;28;20058;-66
2021/10/11 01:06:13;;;;;;;28.90;14.80;;;;;;;10.46;100.00;102468.63;2106893;28;20016;-67
2021/10/11 01:07:13;;;;;;;33.35;17.13;;;;;;;10.40;100.00;102471.31;2106205;28;20020;-67
2021/10/11 01:08:14;;;;;;;33.43;16.40;;;;;;;10.34;100.00;102466.19;2106197;28;20097;-67
2021/10/11 01:09:14;;;;;;;39.60;16.87;;;;;;;10.32;100.00;102466.22;2106900;28;20040;-68
2021/10/11 01:10:14;;;;;;;37.23;14.80;;;;;;;10.30;100.00;102468.84;2106898;28;20024;-66
2021/10/11 01:11:14;;;;;;;36.73;15.60;;;;;;;10.26;100.00;102467.16;2106873;28;20050;-67
2021/10/11 01:12:15;;;;;;;37.37;19.33;;;;;;;10.25;100.00;102465.44;2107059;28;20020;-68
2021/10/11 01:13:15;;;;;;;35.40;17.27;;;;;;;10.30;100.00;102471.44;2106838;28;20443;-68
2021/10/11 01:14:16;;;;;;;31.10;15.73;;;;;;;10.30;100.00;102463.63;2106770;28;20039;-69
2021/10/11 01:15:16;;;;;;;30.38;15.15;;;;;;;10.37;100.00;102468.75;2106677;28;20811;-67
2021/10/11 01:16:17;;;;;;;26.87;14.43;;;;;;;10.37;100.00;102469.59;2106790;28;20012;-67
2021/10/11 01:17:17;;;;;;;26.27;14.13;;;;;;;10.35;100.00;102465.28;2106867;28;20493;-68
2021/10/11 01:18:17;;;;;;;36.47;15.80;;;;;;;10.38;100.00;102467.88;2106718;28;20465;-67
2021/10/11 01:19:18;;;;;;;29.20;15.73;;;;;;;10.40;100.00;102461.72;2106895;28;20477;-67
2021/10/11 01:20:18;;;;;;;27.57;15.50;;;;;;;10.46;100.00;102463.41;2106834;28;20028;-68
2021/10/11 01:21:18;;;;;;;28.27;16.47;;;;;;;10.49;100.00;102463.38;2106924;28;20032;-68
2021/10/11 01:22:19;;;;;;;31.20;15.00;;;;;;;10.54;100.00;102460.69;2106757;28;20273;-67
2021/10/11 01:23:19;;;;;;;29.70;14.18;;;;;;;10.59;100.00;102458.84;2106898;28;20052;-66
2021/10/11 01:24:19;;;;;;;26.63;13.33;;;;;;;10.62;100.00;102458.81;2107112;28;20053;-68
2021/10/11 01:25:20;;;;;;;35.43;14.87;;;;;;;10.64;100.00;102461.41;2106874;28;20016;-66
2021/10/11 01:26:21;;;;;;;26.23;12.70;;;;;;;10.66;100.00;102459.63;2106899;28;20069;-67
2021/10/11 01:27:28;;;;;;;48.03;13.93;;;;;;;10.68;100.00;102457.84;2106739;28;20028;-68
2021/10/11 01:28:29;;;;;;;15.88;8.05;;;;;;;10.69;100.00;102454.34;2106767;28;20492;-68
2021/10/11 01:29:29;;;;;;;30.65;11.82;;;;;;;10.71;100.00;102463.00;2106043;28;20032;-67
2021/10/11 01:30:29;;;;;;;43.27;13.90;;;;;;;10.72;100.00;102459.53;2106255;28;20115;-67
2021/10/11 01:31:30;;;;;;;45.17;11.27;;;;;;;10.73;100.00;102460.38;2106801;28;20056;-66
2021/10/11 01:32:30;;;;;;;25.70;10.27;;;;;;;10.73;100.00;102456.00;2106848;28;20032;-68
2021/10/11 01:33:30;;;;;;;27.30;11.70;;;;;;;10.76;100.00;102455.97;2106560;28;20032;-66
2021/10/11 01:34:31;;;;;;;28.57;9.57;;;;;;;10.77;100.00;102468.13;2106582;28;20430;-67
2021/10/11 01:35:31;;;;;;;21.97;9.80;;;;;;;10.75;100.00;102454.25;2106876;28;20101;-68
2021/10/11 01:36:32;;;;;;;37.85;11.20;;;;;;;10.76;100.00;102457.72;2097675;28;20509;-68
2021/10/11 01:37:33;;;;;;;35.22;9.95;;;;;;;10.75;100.00;102459.47;2097809;28;20095;-68
2021/10/11 01:38:33;;;;;;;32.45;9.38;;;;;;;10.77;100.00;102456.81;2106229;28;20392;-67
2021/10/11 01:39:34;;;;;;;21.13;9.53;;;;;;;10.78;100.00;102454.19;2106784;28;20012;-68
2021/10/11 01:40:34;;;;;;;32.60;10.57;;;;;;;10.78;100.00;102459.41;2106630;28;20026;-68
2021/10/11 01:41:35;;;;;;;33.93;11.13;;;;;;;10.76;100.00;102458.59;2106977;28;20030;-67
2021/10/11 01:42:36;;;;;;;21.85;8.93;;;;;;;10.75;100.00;102462.09;2106844;28;20390;-68
2021/10/11 01:43:36;;;;;;;23.90;11.00;;;;;;;10.73;100.00;102460.38;2106774;28;20141;-68
2021/10/11 01:44:39;;;;;;;23.30;9.63;;;;;;;10.71;100.00;102454.31;2106821;28;20266;-67
2021/10/11 01:45:44;;;;;;;24.88;10.85;;;;;;;10.72;100.00;102454.31;2106154;28;20012;-68
2021/10/11 01:46:44;;;;;;;18.13;7.65;;;;;;;10.73;100.00;102456.00;2106037;28;20102;-67
2021/10/11 01:47:44;;;;;;;18.10;8.97;;;;;;;10.75;100.00;102459.47;2105843;28;20390;-67
2021/10/11 01:48:45;;;;;;;23.77;10.00;;;;;;;10.71;100.00;102457.78;2106265;28;20016;-68
2021/10/11 01:49:45;;;;;;;17.05;8.13;;;;;;;10.71;100.00;102452.56;2106148;28;20016;-68
2021/10/11 01:50:45;;;;;;;18.33;8.07;;;;;;;10.71;100.00;102449.94;2097835;28;20024;-67
2021/10/11 01:51:46;;;;;;;17.60;6.87;;;;;;;10.69;100.00;102456.97;2097743;28;20066;-68
2021/10/11 01:52:46;;;;;;;18.10;7.97;;;;;;;10.67;100.00;102445.66;2106275;28;20030;-67
2021/10/11 01:53:46;;;;;;;20.00;7.90;;;;;;;10.68;100.00;102447.41;2105902;28;20016;-67
2021/10/11 01:54:47;;;;;;;21.27;8.13;;;;;;;10.67;100.00;102453.50;2105925;28;20562;-68
2021/10/11 01:55:47;;;;;;;19.05;8.90;;;;;;;10.68;100.00;102460.47;2106555;28;20052;-66
2021/10/11 01:56:47;;;;;;;24.60;11.03;;;;;;;10.68;100.00;102458.69;2106549;28;20020;-69
2021/10/11 01:57:47;;;;;;;19.03;9.47;;;;;;;10.66;100.00;102459.63;2106594;28;20089;-68
2021/10/11 01:58:48;;;;;;;19.27;8.30;;;;;;;10.67;100.00;102458.72;2105443;28;20031;-69
2021/10/11 01:59:48;;;;;;;22.47;10.97;;;;;;;10.66;100.00;102460.50;2105802;28;20082;-67
2021/10/11 02:00:49;;;;;;;22.07;9.23;;;;;;;10.66;100.00;102459.63;2105953;28;20519;-68
2021/10/11 02:01:49;;;;;;;17.98;7.70;;;;;;;10.67;100.00;102456.09;2106724;28;20016;-68
2021/10/11 02:02:50;;;;;;;17.23;7.77;;;;;;;10.65;100.00;102457.91;2106832;28;20039;-68
2021/10/11 02:03:50;;;;;;;19.48;7.35;;;;;;;10.65;100.00;102458.78;2106849;28;20059;-68
2021/10/11 02:04:50;;;;;;;16.10;7.77;;;;;;;10.64;100.00;102456.19;2106839;28;20020;-67
2021/10/11 02:05:51;;;;;;;18.73;7.73;;;;;;;10.60;100.00;102459.72;2106824;28;20453;-68
2021/10/11 02:06:51;;;;;;;18.03;8.37;;;;;;;10.56;100.00;102451.94;2106806;28;20024;-67
2021/10/11 02:07:51;;;;;;;18.73;7.30;;;;;;;10.55;100.00;102452.81;2106194;28;20116;-67
2021/10/11 02:08:51;;;;;;;15.87;7.83;;;;;;;10.54;100.00;102451.09;2106212;28;20019;-68
2021/10/11 02:09:52;;;;;;;15.23;6.97;;;;;;;10.55;100.00;102454.56;2106697;28;20028;-68
2021/10/11 02:10:52;;;;;;;16.73;7.60;;;;;;;10.58;100.00;102459.75;2106801;28;20031;-68
2021/10/11 02:11:52;;;;;;;17.70;8.30;;;;;;;10.58;100.00;102456.28;2106699;28;20066;-68
2021/10/11 02:12:53;;;;;;;14.27;7.50;;;;;;;10.59;100.00;102455.38;2106706;28;20448;-68
2021/10/11 02:13:53;;;;;;;16.60;7.25;;;;;;;10.59;100.00;102463.22;2106704;28;20023;-69
2021/10/11 02:14:53;;;;;;;20.17;8.77;;;;;;;10.59;100.00;102460.59;2105971;28;20398;-68
2021/10/11 02:15:54;;;;;;;20.00;7.90;;;;;;;10.59;100.00;102463.22;2106127;28;20471;-68
2021/10/11 02:16:56;;;;;;;17.73;7.63;;;;;;;10.58;100.00;102466.72;2106031;28;20046;-66
2021/10/11 02:17:57;;;;;;;19.25;7.22;;;;;;;10.58;100.00;102464.97;2106005;28;20043;-68
2021/10/11 02:18:57;;;;;;;20.33;8.55;;;;;;;10.58;100.00;102467.59;2106724;28;20169;-68
2021/10/11 02:19:57;;;;;;;17.63;7.27;;;;;;;10.60;100.00;102475.41;2106746;28;20020;-67
2021/10/11 02:20:57;;;;;;;19.40;7.43;;;;;;;10.62;100.00;102471.00;2106624;28;20028;-68
2021/10/11 02:21:58;;;;;;;20.13;7.63;;;;;;;10.61;100.00;102472.72;2106814;28;20028;-67
2021/10/11 02:22:58;;;;;;;17.23;7.70;;;;;;;10.62;100.00;102469.25;2106790;28;20072;-69
2021/10/11 02:23:58;;;;;;;15.73;6.77;;;;;;;10.64;100.00;102464.84;2106665;28;20028;-68
2021/10/11 02:24:59;;;;;;;18.35;7.85;;;;;;;10.65;100.00;102474.44;2106729;28;20030;-66
2021/10/11 02:25:59;;;;;;;17.33;7.17;;;;;;;10.65;100.00;102469.22;2106772;28;20031;-67
2021/10/11 02:26:59;;;;;;;16.97;7.27;;;;;;;10.65;100.00;102468.34;2106696;28;20307;-67
2021/10/11 02:28:00;;;;;;;17.27;6.30;;;;;;;10.65;100.00;102474.44;2106673;28;20485;-68
2021/10/11 02:29:00;;;;;;;16.53;6.10;;;;;;;10.67;100.00;102467.41;2106769;28;20405;-67
2021/10/11 02:30:00;;;;;;;17.70;6.33;;;;;;;10.68;100.00;102470.91;2106628;28;20073;-68
2021/10/11 02:31:00;;;;;;;22.20;7.50;;;;;;;10.68;100.00;102463.06;2106595;28;20023;-66
2021/10/11 02:32:01;;;;;;;13.93;6.83;;;;;;;10.70;100.00;102469.13;2106559;28;20358;-69
2021/10/11 02:33:01;;;;;;;12.93;5.23;;;;;;;10.68;100.00;102469.13;2106623;28;20036;-67
2021/10/11 02:34:01;;;;;;;21.07;7.97;;;;;;;10.70;100.00;102466.50;2106367;28;20044;-66
2021/10/11 02:35:02;;;;;;;22.47;8.33;;;;;;;10.69;100.00;102459.56;2106706;28;20106;-67
2021/10/11 02:36:02;;;;;;;13.65;6.35;;;;;;;10.69;100.00;102459.56;2105854;28;20023;-67
2021/10/11 02:37:03;;;;;;;12.27;6.03;;;;;;;10.67;100.00;102456.97;2105959;28;20024;-68
2021/10/11 02:38:03;;;;;;;18.10;7.25;;;;;;;10.67;100.00;102462.19;2106397;28;20456;-69
2021/10/11 02:39:04;;;;;;;13.80;5.97;;;;;;;10.68;100.00;102465.69;2106482;28;20031;-67
2021/10/11 02:40:05;;;;;;;15.05;6.22;;;;;;;10.67;100.00;102458.72;2106564;28;20281;-68
2021/10/11 02:41:05;;;;;;;11.88;5.43;;;;;;;10.68;100.00;102457.84;2106705;28;20028;-68
2021/10/11 02:42:06;;;;;;;16.83;6.23;;;;;;;10.68;100.00;102457.84;2106668;28;20492;-68
2021/10/11 02:43:06;;;;;;;16.63;6.90;;;;;;;10.67;100.00;102459.59;2106010;28;20027;-68
2021/10/11 02:44:06;;;;;;;15.83;5.77;;;;;;;10.67;100.00;102462.19;2106055;28;20035;-66
2021/10/11 02:45:07;;;;;;;16.07;6.27;;;;;;;10.66;100.00;102459.63;2106556;28;20032;-67
2021/10/11 02:46:07;;;;;;;16.85;7.20;;;;;;;10.67;100.00;102466.56;2106365;28;20543;-67
2021/10/11 02:47:08;;;;;;;16.07;7.37;;;;;;;10.66;100.00;102470.06;2106506;28;20032;-68
2021/10/11 02:48:08;;;;;;;17.50;7.70;;;;;;;10.64;100.00;102456.19;2106401;28;20150;-68
2021/10/11 02:49:08;;;;;;;14.80;6.83;;;;;;;10.65;100.00;102463.13;2106399;28;20069;-67
2021/10/11 02:50:09;;;;;;;9.40;5.90;;;;;;;10.67;100.00;102466.56;2105800;28;20024;-68
2021/10/11 02:51:09;;;;;;;18.75;7.10;;;;;;;10.65;100.00;102466.59;2105752;28;20020;-68
2021/10/11 02:52:09;;;;;;;13.10;7.30;;;;;;;10.64;100.00;102464.00;2106213;28;20422;-68
2021/10/11 02:53:10;;;;;;;11.67;7.40;;;;;;;10.63;100.00;102465.75;2106255;28;20081;-66
2021/10/11 02:54:11;;;;;;;15.10;7.67;;;;;;;10.62;100.00;102455.34;2106322;28;20024;-67
2021/10/11 02:55:11;;;;;;;;;;;;;;;10.61;100.00;102456.22;2107077;28;20039;-68
2021/10/11 02:56:11;;;;;;;13.07;6.53;;;;;;;10.60;100.00;102464.97;2106230;28;19908;-68
2021/10/11 02:57:12;;;;;;;10.60;5.17;;;;;;;10.56;100.00;102464.13;2106270;28;20032;-68
2021/10/11 02:58:12;;;;;;;16.40;6.20;;;;;;;10.54;100.00;102456.31;2106230;28;20032;-66
2021/10/11 02:59:12;;;;;;;15.97;6.27;;;;;;;10.51;100.00;102461.59;2106421;28;20429;-68
2021/10/11 03:00:13;;;;;;;16.50;7.03;;;;;;;10.53;100.00;102472.88;2106247;28;20032;-68
2021/10/11 03:01:14;;;;;;;12.70;5.00;;;;;;;10.52;100.00;102468.53;2106478;28;20495;-67
2021/10/11 03:02:14;;;;;;;13.48;5.03;;;;;;;10.49;100.00;102462.50;2105715;28;20024;-68
2021/10/11 03:03:14;;;;;;;15.63;6.03;;;;;;;10.47;100.00;102464.28;2105821;28;20558;-67
2021/10/11 03:04:15;;;;;;;9.07;4.90;;;;;;;10.48;100.00;102456.44;2105738;28;20051;-68
2021/10/11 03:05:15;;;;;;;13.67;3.93;;;;;;;10.47;100.00;102459.91;2106025;28;20023;-67
2021/10/11 03:06:16;;;;;;;9.30;4.23;;;;;;;10.49;100.00;102458.16;2106430;28;20035;-68
2021/10/11 03:07:17;;;;;;;12.25;4.80;;;;;;;10.49;100.00;102471.19;2106520;28;20081;-68
2021/10/11 03:08:18;;;;;;;;;;;;;;;10.48;100.00;102466.88;2107100;28;20048;-68
2021/10/11 03:09:18;;;;;;;12.37;5.70;;;;;;;10.48;100.00;102461.66;2106246;28;20376;-68
2021/10/11 03:10:18;;;;;;;14.43;7.00;;;;;;;10.45;100.00;102466.91;2106249;28;20281;-68
2021/10/11 03:11:18;;;;;;;12.00;5.60;;;;;;;10.44;100.00;102467.78;2107646;28;20065;-70
2021/10/11 03:12:19;;;;;;;11.97;5.00;;;;;;;10.45;100.00;102466.91;2107896;28;20024;-69
2021/10/11 03:13:19;;;;;;;12.17;4.27;;;;;;;10.46;100.00;102468.63;2108131;28;20061;-68
2021/10/11 03:14:19;;;;;;;8.53;4.47;;;;;;;10.48;100.00;102469.50;2107938;28;20100;-68
2021/10/11 03:15:19;;;;;;;15.33;5.50;;;;;;;10.48;100.00;102466.88;2107989;28;20024;-68
2021/10/11 03:16:20;;;;;;;11.40;4.50;;;;;;;10.47;100.00;102469.50;2107935;28;20020;-69
2021/10/11 03:17:20;;;;;;;12.73;4.80;;;;;;;10.46;100.00;102468.63;2108205;28;20376;-67
2021/10/11 03:18:20;;;;;;;11.67;5.07;;;;;;;10.43;100.00;102464.28;2108068;28;20057;-69
2021/10/11 03:19:21;;;;;;;13.00;4.90;;;;;;;10.41;100.00;102460.84;2108078;28;20449;-69
2021/10/11 03:20:21;;;;;;;11.63;5.20;;;;;;;10.41;100.00;102470.44;2107942;28;20404;-68
2021/10/11 03:21:21;;;;;;;12.53;5.67;;;;;;;10.38;100.00;102465.25;2108059;28;20019;-67
2021/10/11 03:22:21;;;;;;;10.50;4.10;;;;;;;10.39;100.00;102466.97;2107486;28;20020;-68
2021/10/11 03:23:22;;;;;;;9.47;4.07;;;;;;;10.39;100.00;102461.75;2107516;28;20016;-68
2021/10/11 03:24:22;;;;;;;9.60;4.53;;;;;;;10.38;100.00;102463.50;2107837;28;20035;-68
2021/10/11 03:25:22;;;;;;;15.23;5.63;;;;;;;10.38;100.00;102458.31;2107378;28;20047;-68
2021/10/11 03:26:23;;;;;;;10.53;4.93;;;;;;;10.39;100.00;102456.53;2107307;28;20039;-69
2021/10/11 03:27:23;;;;;;;11.70;5.23;;;;;;;10.39;100.00;102456.53;2107012;28;20031;-68
2021/10/11 03:28:23;;;;;;;12.77;4.80;;;;;;;10.37;100.00;102447.88;2107383;28;20059;-69
2021/10/11 03:29:23;;;;;;;11.57;5.40;;;;;;;10.36;100.00;102457.44;2107443;28;20027;-67
2021/10/11 03:30:24;;;;;;;8.30;4.63;;;;;;;10.35;100.00;102444.41;2107437;28;20051;-67
2021/10/11 03:31:24;;;;;;;14.17;4.90;;;;;;;10.36;100.00;102443.53;2107935;28;20103;-68
2021/10/11 03:32:24;;;;;;;8.00;4.13;;;;;;;10.35;100.00;102444.41;2107227;28;20094;-68
2021/10/11 03:33:25;;;;;;;10.70;4.43;;;;;;;10.34;100.00;102443.56;2107117;28;20024;-69
2021/10/11 03:34:25;;;;;;;8.55;3.72;;;;;;;10.34;100.00;102447.91;2107851;28;20113;-67
2021/10/11 03:35:25;;;;;;;10.23;3.97;;;;;;;10.34;100.00;102443.56;2107026;28;20110;-67
2021/10/11 03:36:26;;;;;;;11.63;6.27;;;;;;;10.37;100.00;102442.66;2106808;28;20032;-69
2021/10/11 03:37:26;;;;;;;9.57;3.60;;;;;;;10.34;100.00;102440.09;2107171;28;20385;-69
2021/10/11 03:38:26;;;;;;;9.77;3.93;;;;;;;10.33;100.00;102435.78;2107535;28;20032;-68
2021/10/11 03:39:27;;;;;;;12.73;4.00;;;;;;;10.30;100.00;102434.06;2107681;28;20016;-68
2021/10/11 03:40:27;;;;;;;14.43;5.45;;;;;;;10.28;100.00;102441.94;2107477;28;20312;-68
2021/10/11 03:41:28;;;;;;;6.23;3.40;;;;;;;10.28;100.00;102438.44;2107604;28;20043;-69
2021/10/11 03:42:28;;;;;;;9.30;3.40;;;;;;;10.25;100.00;102439.34;2107843;28;20027;-68
2021/10/11 03:43:28;;;;;;;15.57;3.90;;;;;;;10.23;100.00;102446.34;2107750;28;20103;-67
2021/10/11 03:44:29;;;;;;;10.17;3.30;;;;;;;10.22;100.00;102444.63;2107640;28;20083;-67
2021/10/11 03:45:29;;;;;;;9.57;3.33;;;;;;;10.21;100.00;102442.91;2107871;28;20082;-68
2021/10/11 03:46:30;;;;;;;10.03;3.60;;;;;;;10.20;100.00;102440.31;2107554;28;20052;-67
2021/10/11 03:47:30;;;;;;;13.20;4.40;;;;;;;10.21;100.00;102437.69;2107778;28;20024;-68
2021/10/11 03:48:30;;;;;;;10.23;4.90;;;;;;;10.17;100.00;102442.06;2107378;28;20078;-68
2021/10/11 03:49:31;;;;;;;13.30;3.80;;;;;;;10.16;100.00;102444.69;2107616;28;20024;-68
2021/10/11 03:50:31;;;;;;;12.17;4.43;;;;;;;10.15;100.00;102453.41;2107799;28;20028;-68
2021/10/11 03:51:32;;;;;;;7.17;3.67;;;;;;;10.13;100.00;102455.19;2107788;28;20269;-68
2021/10/11 03:52:33;;;;;;;10.38;3.63;;;;;;;10.12;100.00;102453.44;2107646;28;20385;-67
2021/10/11 03:53:33;;;;;;;7.13;2.97;;;;;;;10.10;100.00;102444.81;2107883;28;20020;-70
2021/10/11 03:54:33;;;;;;;9.47;3.37;;;;;;;10.07;100.00;102447.44;2107703;28;20019;-68
2021/10/11 03:55:33;;;;;;;11.67;3.73;;;;;;;10.06;100.00;102436.16;2107644;28;20366;-69
2021/10/11 03:56:34;;;;;;;13.60;3.83;;;;;;;10.08;100.00;102441.34;2107768;28;20032;-68
2021/10/11 03:57:34;;;;;;;5.60;3.60;;;;;;;10.05;100.00;102437.91;2107624;28;20054;-68
2021/10/11 03:58:35;;;;;;;11.87;3.70;;;;;;;10.05;100.00;102440.50;2107427;28;20112;-68
2021/10/11 03:59:36;;;;;;;9.77;2.58;;;;;;;10.07;100.00;102444.84;2107838;28;20489;-68
2021/10/11 04:00:37;;;;;;;10.55;3.72;;;;;;;10.07;100.00;102444.84;2107698;28;20031;-68
2021/10/11 04:01:37;;;;;;;16.47;3.57;;;;;;;10.07;100.00;102444.84;2107704;28;20024;-68
2021/10/11 04:02:38;;;;;;;13.70;3.65;;;;;;;10.07;100.00;102448.31;2107811;28;20067;-69
2021/10/11 04:03:39;;;;;;;11.40;3.80;;;;;;;10.05;100.00;102443.13;2107737;28;20459;-67
2021/10/11 04:04:40;;;;;;;;;;;;;;;10.05;100.00;102453.56;2108187;28;20313;-68
2021/10/11 04:05:40;;;;;;;12.18;3.13;;;;;;;10.04;100.00;102451.84;2107099;28;20434;-67
2021/10/11 04:06:40;;;;;;;6.77;2.47;;;;;;;10.04;100.00;102454.44;2107225;28;20024;-68
2021/10/11 04:07:43;;;;;;;8.47;3.73;;;;;;;10.06;100.00;102457.00;2107547;28;20024;-68
2021/10/11 04:08:46;;;;;;;9.82;3.25;;;;;;;10.06;100.00;102459.63;2107728;28;20427;-67
2021/10/11 04:09:47;;;;;;;8.88;3.40;;;;;;;10.08;100.00;102460.47;2107693;28;20466;-67
2021/10/11 04:11:02;;;;;;;10.80;3.30;;;;;;;10.05;100.00;102463.13;2107653;28;20039;-68
2021/10/11 04:12:17;;;;;;;9.48;4.10;;;;;;;10.06;100.00;102464.84;2107698;28;20016;-69
2021/10/11 04:13:20;;;;;;;10.93;3.05;;;;;;;10.07;100.00;102465.72;2107501;28;20115;-68
2021/10/11 04:14:24;;;;;;;9.95;3.13;;;;;;;10.04;100.00;102467.50;2107701;28;20565;-69
2021/10/11 04:15:25;;;;;;;8.95;3.00;;;;;;;10.05;100.00;102466.59;2107663;28;20031;-68
2021/10/11 04:16:25;;;;;;;6.70;3.03;;;;;;;10.04;100.00;102462.28;2107606;28;20115;-68
2021/10/11 04:17:25;;;;;;;5.90;2.57;;;;;;;10.03;100.00;102464.91;2107609;28;20029;-68
2021/10/11 04:18:26;;;;;;;9.03;3.53;;;;;;;10.01;100.00;102464.91;2107582;28;20064;-68
2021/10/11 04:19:27;;;;;;;9.23;3.60;;;;;;;9.99;100.00;102461.47;2107597;28;20028;-67
2021/10/11 04:20:27;;;;;;;8.45;3.25;;;;;;;9.98;100.00;102464.97;2107618;28;20547;-68
2021/10/11 04:21:27;;;;;;;11.57;4.20;;;;;;;9.95;100.00;102457.16;2107194;28;20028;-66
2021/10/11 04:22:27;;;;;;;12.30;3.50;;;;;;;9.91;100.00;102455.50;2107490;28;20032;-68
2021/10/11 04:23:28;;;;;;;12.73;4.37;;;;;;;9.91;100.00;102458.97;2107311;28;20020;-68
2021/10/11 04:24:28;;;;;;;12.55;3.38;;;;;;;9.88;100.00;102455.53;2107548;28;20040;-68
2021/10/11 04:25:29;;;;;;;11.23;4.70;;;;;;;9.84;100.00;102453.84;2106836;28;20063;-69
2021/10/11 04:26:29;;;;;;;9.93;3.17;;;;;;;9.78;100.00;102447.84;2106992;28;20024;-68
2021/10/11 04:27:29;;;;;;;7.80;2.80;;;;;;;9.74;100.00;102451.38;2107531;28;20059;-69
2021/10/11 04:28:29;;;;;;;8.97;2.77;;;;;;;9.69;100.00;102455.78;2107680;28;20016;-68
2021/10/11 04:29:30;;;;;;;8.87;3.60;;;;;;;9.66;100.00;102463.66;2107638;28;20086;-68
2021/10/11 04:30:30;;;;;;;7.83;2.83;;;;;;;9.64;100.00;102460.19;2107542;28;20110;-69
2021/10/11 04:31:30;;;;;;;7.67;2.97;;;;;;;9.61;100.00;102460.25;2107650;28;20107;-69
2021/10/11 04:32:30;;;;;;;10.43;2.80;;;;;;;9.61;100.00;102462.84;2107652;28;20020;-68
2021/10/11 04:33:31;;;;;;;12.37;3.10;;;;;;;9.55;100.00;102460.31;2107301;28;20020;-68
2021/10/11 04:34:31;;;;;;;10.47;3.27;;;;;;;9.48;100.00;102462.97;2106662;28;20012;-69
2021/10/11 04:35:32;;;;;;;12.67;4.70;;;;;;;9.43;100.00;102459.56;2106473;28;20090;-69