Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:47;;;;;;;;;;;;;;;18.05;41.36;100920.44;4873353;28;99504;-73
2023/09/09 00:03:14;;;;;;;;;;;;;;;18.08;41.42;100924.47;4878605;28;99652;-73
2023/09/09 00:05:42;;;;;;;;;;;;;;;18.11;41.41;100921.09;4860079;28;100183;-73
2023/09/09 00:08:08;;;;;;;;;;;;;;;18.13;41.50;100921.63;4873110;28;98525;-73
2023/09/09 00:10:38;;;;;;;;;;;;;;;18.15;41.50;100920.19;4877040;28;98087;-72
2023/09/09 00:13:05;;;;;;;;;;;;;;;18.15;41.56;100919.38;4871370;28;97854;-71
2023/09/09 00:15:33;;;;;;;;;;;;;;;18.14;41.46;100918.56;4877141;28;99134;-73
2023/09/09 00:17:59;;;;;;;;;;;;;;;18.12;41.59;100914.56;4862972;28;99535;-71
2023/09/09 00:20:33;;;;;;;;;;;;;;;18.10;41.46;100919.50;4857937;28;98273;-72
2023/09/09 00:23:02;;;;;;;;;;;;;;;18.09;41.45;100915.97;4858855;28;98236;-71
2023/09/09 00:25:29;;;;;;;;;;;;;;;18.06;41.52;100919.31;4874594;28;98183;-73
2023/09/09 00:27:56;;;;;;;;;;;;;;;18.03;41.45;100914.47;4865192;28;98276;-72
2023/09/09 00:30:23;;;;;;;;;;;;;;;18.02;41.68;100917.50;4876401;28;98473;-72
2023/09/09 00:32:50;;;;;;;;;;;;;;;17.99;41.58;100923.56;4867630;28;99637;-72
2023/09/09 00:35:17;;;;;;;;;;;;;;;17.97;41.55;100915.69;4865751;28;100097;-71
2023/09/09 00:37:43;;;;;;;;;;;;;;;17.94;41.61;100916.31;4902306;28;98351;-73
2023/09/09 00:40:12;;;;;;;;;;;;;;;17.90;41.61;100912.56;4880727;28;98095;-73
2023/09/09 00:42:39;;;;;;;;;;;;;;;17.86;41.54;100906.13;4877735;28;99892;-71
2023/09/09 00:45:06;;;;;;;;;;;;;;;17.81;41.59;100904.31;4864840;28;99625;-71
2023/09/09 00:47:33;;;;;;;;;;;;;;;17.78;41.74;100904.91;4865700;28;98577;-72
2023/09/09 00:50:00;;;;;;;;;;;;;;;17.74;41.77;100906.59;4859776;28;98520;-72
2023/09/09 00:52:27;;;;;;;;;;;;;;;17.71;41.65;100917.31;4867297;28;98322;-71
2023/09/09 00:54:54;;;;;;;;;;;;;;;17.65;41.81;100911.97;4880317;28;98759;-72
2023/09/09 00:57:20;;;;;;;;;;;;;;;17.63;41.66;100924.28;4867912;28;98271;-72
2023/09/09 00:59:48;;;;;;;;;;;;;;;17.59;41.84;100921.34;4863684;28;100834;-71
2023/09/09 01:02:15;;;;;;;;;;;;;;;17.55;41.65;100920.34;4879420;28;99959;-73
2023/09/09 01:04:42;;;;;;;;;;;;;;;17.49;41.65;100916.13;4862735;28;98047;-71
2023/09/09 01:07:08;;;;;;;;;;;;;;;17.46;41.86;100924.09;4875955;28;99758;-72
2023/09/09 01:09:35;;;;;;;;;;;;;;;17.40;41.87;100920.63;4881454;28;100512;-72
2023/09/09 01:12:03;;;;;;;;;;;;;;;17.35;41.81;100916.09;4862994;28;100013;-71
2023/09/09 01:14:30;;;;;;;;;;;;;;;17.30;41.92;100918.13;4860097;28;98389;-72
2023/09/09 01:16:57;;;;;;;;;;;;;;;17.25;41.79;100919.03;4864604;28;101270;-73
2023/09/09 01:19:27;;;;;;;;;;;;;;;17.21;41.86;100917.19;4878321;28;99233;-72
2023/09/09 01:21:54;;;;;;;;;;;;;;;17.17;41.89;100922.44;4865267;28;99887;-73
2023/09/09 01:24:21;;;;;;;;;;;;;;;17.13;41.98;100921.41;4862690;28;98064;-72
2023/09/09 01:26:48;;;;;;;;;;;;;;;17.11;41.94;100920.91;4844654;28;100260;-72
2023/09/09 01:29:15;;;;;;;;;;;;;;;17.06;41.95;100923.75;4842354;28;99197;-72
2023/09/09 01:31:41;;;;;;;;;;;;;;;17.03;41.79;100922.41;4862810;28;98820;-72
2023/09/09 01:34:07;;;;;;;;;;;;;;;17.02;41.82;100917.28;4844507;28;97959;-72
2023/09/09 01:36:35;;;;;;;;;;;;;;;16.99;41.83;100932.28;4846589;28;100014;-72
2023/09/09 01:39:02;;;;;;;;;;;;;;;16.94;41.91;100921.50;4861295;28;99443;-71
2023/09/09 01:41:29;;;;;;;;;;;;;;;16.91;41.92;100922.09;4860390;28;100350;-72
2023/09/09 01:43:56;;;;;;;;;;;;;;;16.86;42.00;100925.72;4862620;28;98049;-73
2023/09/09 01:46:22;;;;;;;;;;;;;;;16.83;41.94;100930.94;4843790;28;99001;-72
2023/09/09 01:48:49;;;;;;;;;;;;;;;16.81;41.87;100930.41;4877169;28;100355;-72
2023/09/09 01:51:16;;;;;;;;;;;;;;;16.79;41.99;100933.44;4848620;28;98545;-72
2023/09/09 01:53:43;;;;;;;;;;;;;;;16.76;41.97;100931.31;4875656;28;98199;-72
2023/09/09 01:56:10;;;;;;;;;;;;;;;16.76;42.00;100936.75;4859452;28;98966;-73
2023/09/09 01:58:38;;;;;;;;;;;;;;;16.74;41.95;100929.97;4845122;28;99070;-73
2023/09/09 02:01:05;;;;;;;;;;;;;;;16.69;42.04;100925.41;4842115;28;98394;-73
2023/09/09 02:03:33;;;;;;;;;;;;;;;16.63;41.86;100921.97;4863011;28;99567;-73
2023/09/09 02:06:00;;;;;;;;;;;;;;;16.61;42.03;100926.88;4862836;28;98391;-73
2023/09/09 02:08:26;;;;;;;;;;;;;;;16.60;42.01;100932.63;4860903;28;98700;-73
2023/09/09 02:10:54;;;;;;;;;;;;;;;16.57;41.98;100925.88;4844612;28;98229;-72
2023/09/09 02:13:20;;;;;;;;;;;;;;;16.55;41.93;100925.38;4858101;28;99819;-72
2023/09/09 02:15:46;;;;;;;;;;;;;;;16.54;41.92;100928.38;4848036;28;98238;-72
2023/09/09 02:18:13;;;;;;;;;;;;;;;16.52;42.08;100925.94;4862259;28;100296;-72
2023/09/09 02:20:40;;;;;;;;;;;;;;;16.51;42.05;100924.34;4869117;28;98067;-72
2023/09/09 02:23:06;;;;;;;;;;;;;;;16.51;41.84;100921.63;4867091;28;97885;-72
2023/09/09 02:25:33;;;;;;;;;;;;;;;16.52;41.96;100922.44;4865855;28;98275;-72
2023/09/09 02:28:02;;;;;;;;;;;;;;;16.51;41.94;100923.53;4876547;28;100227;-73
2023/09/09 02:30:30;;;;;;;;;;;;;;;16.49;42.02;100926.53;4859076;28;99796;-73
2023/09/09 02:32:57;;;;;;;;;;;;;;;16.49;41.83;100931.16;4864921;28;99803;-72
2023/09/09 02:35:24;;;;;;;;;;;;;;;16.49;42.17;100931.16;4860475;28;100388;-72
2023/09/09 02:37:52;;;;;;;;;;;;;;;16.46;41.96;100929.84;4864394;28;99180;-72
2023/09/09 02:40:19;;;;;;;;;;;;;;;16.47;42.08;100933.41;4882060;28;98138;-73
2023/09/09 02:42:46;;;;;;;;;;;;;;;16.47;42.08;100933.41;4869574;28;98766;-72
2023/09/09 02:45:13;;;;;;;;;;;;;;;16.44;42.08;100926.63;4850307;28;98218;-72
2023/09/09 02:47:40;;;;;;;;;;;;;;;16.40;42.07;100931.84;4877626;28;98301;-72
2023/09/09 02:50:08;;;;;;;;;;;;;;;16.36;42.05;100922.66;4879516;28;99950;-72
2023/09/09 02:52:34;;;;;;;;;;;;;;;16.34;42.08;100922.13;4875948;28;98148;-72
2023/09/09 02:55:02;;;;;;;;;;;;;;;16.31;42.01;100925.47;4857565;28;98361;-72
2023/09/09 02:57:29;;;;;;;;;;;;;;;16.29;42.00;100924.13;4857151;28;100294;-72
2023/09/09 02:59:55;;;;;;;;;;;;;;;16.26;41.97;100928.22;4864219;28;98536;-72
2023/09/09 03:02:22;;;;;;;;;;;;;;;16.24;42.17;100925.00;4861862;28;98542;-72
2023/09/09 03:04:48;;;;;;;;;;;;;;;16.23;42.09;100925.28;4874590;28;98586;-72
2023/09/09 03:07:15;;;;;;;;;;;;;;;16.19;42.17;100922.34;4862583;28;99463;-72
2023/09/09 03:09:41;;;;;;;;;;;;;;;16.16;42.21;100926.47;4879251;28;99649;-72
2023/09/09 03:12:22;;;;;;;;;;;;;;;16.13;42.09;100923.53;5042672;27;98807;-72
2023/09/09 03:14:48;;;;;;;;;;;;;;;16.09;42.00;100928.75;5006736;27;103197;-72
2023/09/09 03:17:15;;;;;;;;;;;;;;;16.05;42.16;100918.75;4961987;27;100059;-72
2023/09/09 03:19:42;;;;;;;;;;;;;;;16.00;42.25;100922.34;4996764;27;99926;-72
2023/09/09 03:22:09;;;;;;;;;;;;;;;15.97;42.25;100922.94;4960292;27;99492;-72
2023/09/09 03:24:37;;;;;;;;;;;;;;;15.92;42.11;100923.00;4962217;27;98367;-71
2023/09/09 03:27:03;;;;;;;;;;;;;;;15.89;42.25;100920.88;4962214;27;102613;-72
2023/09/09 03:29:31;;;;;;;;;;;;;;;15.84;42.00;100924.47;4978136;27;98418;-73
2023/09/09 03:31:57;;;;;;;;;;;;;;;15.84;42.04;100926.38;4965533;27;99836;-73
2023/09/09 03:34:23;;;;;;;;;;;;;;;15.80;42.43;100926.16;4977620;27;102416;-72
2023/09/09 03:36:50;;;;;;;;;;;;;;;15.78;42.17;100920.19;4995439;27;98604;-72
2023/09/09 03:39:17;;;;;;;;;;;;;;;15.75;42.17;100928.91;4978908;27;98760;-72
2023/09/09 03:41:44;;;;;;;;;;;;;;;15.74;42.06;100932.72;4978645;27;98789;-72
2023/09/09 03:44:11;;;;;;;;;;;;;;;15.73;42.13;100922.16;4960281;27;98234;-73
2023/09/09 03:46:37;;;;;;;;;;;;;;;15.70;42.02;100923.53;4976784;27;100834;-73
2023/09/09 03:49:04;;;;;;;;;;;;;;;15.69;42.02;100921.94;4978700;27;97979;-72
2023/09/09 03:51:31;;;;;;;;;;;;;;;15.68;42.30;100923.84;4979749;27;98811;-73
2023/09/09 03:54:00;;;;;;;;;;;;;;;15.66;42.32;100917.88;4962651;27;98905;-73
2023/09/09 03:56:26;;;;;;;;;;;;;;;15.62;42.43;100924.16;4961748;27;98538;-73
2023/09/09 03:58:53;;;;;;;;;;;;;;;15.57;42.09;100926.94;4977044;27;98199;-73
2023/09/09 04:01:19;;;;;;;;;;;;;;;15.53;42.41;100925.91;4975636;27;98521;-73
2023/09/09 04:03:45;;;;;;;;;;;;;;;15.49;42.38;100924.88;4959802;27;98709;-73
2023/09/09 04:06:13;;;;;;;;;;;;;;;15.46;42.46;100928.97;4961293;27;98223;-72
2023/09/09 04:08:40;;;;;;;;;;;;;;;15.42;42.29;100936.88;4973999;27;98832;-73
2023/09/09 04:11:08;;;;;;;;;;;;;;;15.41;42.32;100935.25;4970111;27;99294;-73
2023/09/09 04:13:37;;;;;;;;;;;;;;;15.37;42.23;100936.94;4956601;28;98395;-73
2023/09/09 04:16:04;;;;;;;;;;;;;;;15.33;42.49;100933.19;4952079;27;100505;-73
2023/09/09 04:18:32;;;;;;;;;;;;;;;15.31;42.09;100931.84;4953984;27;98139;-73
2023/09/09 04:20:59;;;;;;;;;;;;;;;15.27;42.11;100939.75;4973314;27;99187;-73
2023/09/09 04:23:26;;;;;;;;;;;;;;;15.25;42.16;100943.84;4946238;28;99530;-73
2023/09/09 04:25:53;;;;;;;;;;;;;;;15.21;42.54;100939.00;4956722;28;98125;-73
2023/09/09 04:28:19;;;;;;;;;;;;;;;15.20;42.31;100939.25;4921492;28;100076;-72
2023/09/09 04:30:46;;;;;;;;;;;;;;;15.20;42.17;100942.78;4959692;28;97935;-72
2023/09/09 04:33:12;;;;;;;;;;;;;;;15.19;42.75;100937.66;4945970;28;98373;-73
2023/09/09 04:35:40;;;;;;;;;;;;;;;15.16;42.19;100936.31;4942763;28;98579;-73
2023/09/09 04:38:06;;;;;;;;;;;;;;;15.14;42.48;100935.81;4936460;28;98550;-73
2023/09/09 04:40:34;;;;;;;;;;;;;;;15.12;42.49;100943.41;4941046;28;98775;-73
2023/09/09 04:43:00;;;;;;;;;;;;;;;15.11;42.31;100939.09;4944794;28;102326;-73
2023/09/09 04:45:27;;;;;;;;;;;;;;;15.09;42.50;100944.00;4962315;28;98357;-73
2023/09/09 04:47:53;;;;;;;;;;;;;;;15.07;42.67;100942.66;4943746;28;99576;-73
2023/09/09 04:50:20;;;;;;;;;;;;;;;15.04;42.26;100943.22;4972576;28;100133;-73
2023/09/09 04:52:47;;;;;;;;;;;;;;;15.03;42.42;100949.75;4942048;28;98694;-73
2023/09/09 04:55:14;;;;;;;;;;;;;;;15.00;42.52;100942.97;4923383;28;98130;-73
2023/09/09 04:57:41;;;;;;;;;;;;;;;15.00;42.38;100945.69;4946307;28;100293;-73
2023/09/09 05:00:09;;;;;;;;;;;;;;;15.00;42.24;100947.59;4959995;28;98488;-73
2023/09/09 05:02:37;;;;;;;;;;;;;;;14.99;42.29;100949.50;4956500;28;100104;-73
2023/09/09 05:05:05;;;;;;;;;;;;;;;15.00;42.59;100947.59;4939038;28;99634;-73
2023/09/09 05:07:34;;;;;;;;;;;;;;;15.00;42.58;100953.84;4940115;28;98184;-73
2023/09/09 05:10:04;;;;;;;;;;;;;;;15.02;42.29;100962.53;4921347;27;99801;-73
2023/09/09 05:12:33;;;;;;;;;;;;;;;15.03;42.31;100958.72;4952097;27;98742;-73
2023/09/09 05:15:00;;;;;;;;;;;;;;;15.06;42.13;100957.34;4960442;27;98202;-73
2023/09/09 05:17:26;;;;;;;;;;;;;;;15.09;42.22;100960.28;4963378;27;98635;-73
2023/09/09 05:19:52;;;;;;;;;;;;;;;15.13;42.18;100969.50;4961688;27;98683;-73
2023/09/09 05:22:19;;;;;;;;;;;;;;;15.17;42.27;100965.09;4963908;27;99468;-73
2023/09/09 05:24:45;;;;;;;;;;;;;;;15.20;42.30;100964.50;4950264;27;98502;-73
2023/09/09 05:27:12;;;;;;;;;;;;;;;15.27;42.06;100963.38;4961982;27;99266;-73
2023/09/09 05:29:39;;;;;;;;;;;;;;;15.36;41.94;100967.88;4964270;27;99785;-72
2023/09/09 05:32:06;;;;;;;;;;;;;;;15.45;41.94;100968.09;4943641;27;99711;-72
2023/09/09 05:34:32;;;;;;;;;;;;;;;15.52;42.03;100970.44;4964376;27;98425;-72
2023/09/09 05:37:00;;;;;;;;;;;;;;;15.58;41.99;100970.13;4950031;27;99032;-73
2023/09/09 05:39:27;;;;;;;;;;;;;;;15.64;42.26;100973.56;4961001;27;98494;-73
2023/09/09 05:41:53;;;;;;;;;;;;;;;15.69;41.92;100976.28;4964436;27;99483;-72
2023/09/09 05:44:19;;;;;;;;;;;;;;;15.76;41.93;100970.47;4964337;27;100832;-73
2023/09/09 05:46:47;;;;;;;;;;;;;;;15.83;41.94;100973.66;4942658;27;98105;-73
2023/09/09 05:49:16;;;;;;;;;;;;;;;15.90;42.02;100976.84;4946941;27;100020;-72
2023/09/09 05:51:42;;;;;;;;;;;;;;;16.01;41.95;100974.81;4973740;27;98988;-72
2023/09/09 05:54:09;;;;;;;;;;;;;;;16.10;41.92;100973.88;4966381;27;100190;-73
2023/09/09 05:56:36;;;;;;;;;;;;;;;16.21;42.14;100974.53;4965163;27;98107;-73
2023/09/09 05:59:08;;;;;;;;;;;;;;;16.32;41.79;100973.31;4966906;27;101228;-73
2023/09/09 06:01:34;;;;;;;;;;;;;;;16.41;41.89;100971.53;4966767;27;99398;-73
2023/09/09 06:04:00;;;;;;;;;;;;;;;16.52;41.82;100974.94;4951863;27;98726;-73
2023/09/09 06:06:27;;;;;;;;;;;;;;;16.61;41.80;100973.16;4948169;27;98234;-73
2023/09/09 06:08:54;;;;;;;;;;;;;;;16.72;41.83;100976.53;4948431;27;100588;-73
2023/09/09 06:11:20;;;;;;;;;;;;;;;16.83;41.62;100972.56;4962040;27;98492;-72
2023/09/09 06:13:47;;;;;;;;;;;;;;;16.99;41.58;100977.78;4947489;27;98109;-73
2023/09/09 06:16:14;;;;;;;;;;;;;;;17.11;41.60;100978.13;4944089;27;99780;-73
2023/09/09 06:18:41;;;;;;;;;;;;;;;17.26;41.65;100975.13;4981567;27;98567;-73
2023/09/09 06:21:07;;;;;;;;;;;;;;;17.40;41.68;100970.50;4952634;27;98673;-72
2023/09/09 06:23:35;;;;;;;;;;;;;;;17.56;41.36;100978.38;4960910;27;99142;-73
2023/09/09 06:26:02;;;;;;;;;;;;;;;17.70;41.50;100970.22;4966011;27;98485;-73
2023/09/09 06:28:30;;;;;;;;;;;;;;;17.84;41.41;100980.06;4949360;27;98285;-72
2023/09/09 06:30:56;;;;;;;;;;;;;;;17.99;41.42;100978.09;4963307;27;98101;-73
2023/09/09 06:33:22;;;;;;;;;;;;;;;18.12;41.26;100977.31;4942418;27;99980;-73
2023/09/09 06:35:51;;;;;;;;;;;;;;;18.58;41.09;100977.06;4946072;27;100335;-72
2023/09/09 06:38:19;;;;;;;;;;;;;;;19.48;40.10;100974.28;4961580;27;98877;-73
2023/09/09 06:40:47;;;;;;;;;;;;;;;19.38;40.70;100985.50;4979694;27;98705;-73
2023/09/09 06:43:15;;;;;;;;;;;;;;;19.52;41.03;100983.47;4943296;27;100710;-72
2023/09/09 06:45:42;;;;;;;;;;;;;;;19.75;40.90;100980.72;4950263;27;98572;-73
2023/09/09 06:48:08;;;;;;;;;;;;;;;19.91;41.12;100973.69;4962519;27;99612;-73
2023/09/09 06:50:34;;;;;;;;;;;;;;;20.06;40.94;100978.69;4960432;27;98074;-72
2023/09/09 06:53:00;;;;;;;;;;;;;;;20.32;40.83;100984.22;4945263;27;98106;-72
2023/09/09 06:55:29;;;;;;;;;;;;;;;20.41;40.95;100984.22;4959882;27;128279;-74
2023/09/09 06:57:56;;;;;;;;;;;;;;;20.68;40.84;100985.88;4943876;27;98182;-73
2023/09/09 07:00:23;;;;;;;;;;;;;;;20.90;40.78;100984.09;4943680;27;98116;-73
2023/09/09 07:02:49;;;;;;;;;;;;;;;21.19;40.58;100986.94;4974337;27;98148;-74
2023/09/09 07:05:19;;;;;;;;;;;;;;;21.32;40.63;100991.44;4942185;27;100698;-72
2023/09/09 07:07:45;;;;;;;;;;;;;;;21.84;40.30;100997.84;4944753;27;101465;-73
2023/09/09 07:10:12;;;;;;;;;;;;;;;22.28;39.87;100985.50;4938913;27;100119;-73
2023/09/09 07:12:38;;;;;;;;;;;;;;;22.37;40.09;100986.25;4939594;27;99501;-73
2023/09/09 07:15:05;;;;;;;;;;;;;;;22.27;40.63;100986.66;4979637;27;98591;-73
2023/09/09 07:17:33;;;;;;;;;;;;;;;22.24;40.69;100990.06;4957077;27;100352;-73
2023/09/09 07:20:00;;;;;;;;;;;;;;;22.22;40.82;100995.88;4942807;27;100447;-72
2023/09/09 07:22:27;;;;;;;;;;;;;;;22.21;40.68;100997.03;4964374;27;98814;-73
2023/09/09 07:24:54;;;;;;;;;;;;;;;22.24;40.88;100995.53;4973599;27;98356;-73
2023/09/09 07:27:20;;;;;;;;;;;;;;;22.28;40.97;100991.00;4944641;27;98555;-73
2023/09/09 07:29:47;;;;;;;;;;;;;;;22.36;40.81;100989.31;4940781;27;97911;-73
2023/09/09 07:32:14;;;;;;;;;;;;;;;22.42;40.71;100985.25;4961417;27;98489;-72
2023/09/09 07:34:41;;;;;;;;;;;;;;;22.53;40.64;100984.53;4946571;27;98045;-72
2023/09/09 07:37:09;;;;;;;;;;;;;;;22.64;40.58;100979.44;4945618;27;98130;-74
2023/09/09 07:39:50;;;;;;;;;;;;;;;22.79;40.45;100977.97;4945650;27;98199;-73
2023/09/09 07:42:17;;;;;;;;;;;;;;;22.99;40.48;100979.13;4943887;27;98338;-72
2023/09/09 07:44:44;;;;;;;;;;;;;;;23.21;40.29;100989.72;4954838;27;99103;-71
2023/09/09 07:47:11;;;;;;;;;;;;;;;23.45;40.04;100979.91;4959102;27;100273;-73
2023/09/09 07:49:38;;;;;;;;;;;;;;;23.74;40.19;100974.25;4964068;27;98002;-73
2023/09/09 07:52:05;;;;;;;;;;;;;;;24.10;39.77;100982.81;4944441;27;99873;-72
2023/09/09 07:54:32;;;;;;;;;;;;;;;24.51;39.43;100973.44;4956371;27;98050;-72
2023/09/09 07:56:59;;;;;;;;;;;;;;;24.98;38.94;100965.31;4959045;27;99903;-71
2023/09/09 07:59:30;;;;;;;;;;;;;;;25.59;38.58;100968.88;4965588;27;98362;-73
2023/09/09 08:01:57;;;;;;;;;;;;;;;26.20;38.52;100971.88;4963901;27;98266;-71
2023/09/09 08:04:24;;;;;;;;;;;;;;;26.82;38.06;100966.47;4949750;27;99402;-72
2023/09/09 08:06:52;;;;;;;;;;;;;;;27.53;37.65;100980.81;4962108;27;98338;-73
2023/09/09 08:09:21;;;;;;;;;;;;;;;28.27;37.48;100979.56;4949168;27;99807;-72
2023/09/09 08:11:48;;;;;;;;;;;;;;;28.96;37.19;100977.22;4964074;27;102847;-73
2023/09/09 08:14:15;;;;;;;;;;;;;;;29.68;36.44;100972.41;4947264;27;100156;-71
2023/09/09 08:16:42;;;;;;;;;;;;;;;30.32;36.40;100967.25;4963141;27;99686;-71
2023/09/09 08:19:09;;;;;;;;;;;;;;;30.90;36.25;100960.72;4947328;27;98261;-72
2023/09/09 08:21:35;;;;;;;;;;;;;;;31.45;36.18;100965.19;4946723;27;98106;-71
2023/09/09 08:24:02;;;;;;;;;;;;;;;32.01;35.82;100961.53;4948228;27;99201;-75
2023/09/09 08:26:29;;;;;;;;;;;;;;;32.54;35.89;100964.56;4946634;27;99699;-70
2023/09/09 08:28:55;;;;;;;;;;;;;;;32.98;35.77;100955.56;4963105;27;97983;-73
2023/09/09 08:31:22;;;;;;;;;;;;;;;33.40;35.11;100950.84;4940361;27;100349;-74
2023/09/09 08:33:48;;;;;;;;;;;;;;;33.81;35.34;100952.88;4945384;27;99845;-71
2023/09/09 08:36:15;;;;;;;;;;;;;;;34.18;35.50;100947.28;4964343;27;98622;-77
2023/09/09 08:38:41;;;;;;;;;;;;;;;34.70;35.00;100946.22;4945902;27;100012;-71
2023/09/09 08:41:11;;;;;;;;;;;;;;;35.34;34.64;100947.28;4962235;27;113683;-75
2023/09/09 08:44:08;;;;;;;;;;;;;;;35.78;34.41;100945.31;4977085;27;99707;-75
2023/09/09 08:46:34;;;;;;;;;;;;;;;36.26;34.20;100946.78;4964897;27;98770;-70
2023/09/09 08:49:00;;;;;;;;;;;;;;;36.83;34.03;100939.97;4962541;27;98000;-74
2023/09/09 08:51:29;;;;;;;;;;;;;;;37.54;33.98;100943.06;4943979;27;100205;-70
2023/09/09 08:53:55;;;;;;;;;;;;;;;38.11;33.23;100935.06;4957199;27;99884;-75
2023/09/09 08:56:21;;;;;;;;;;;;;;;38.44;33.69;100936.53;4959406;27;102690;-75
2023/09/09 08:58:47;;;;;;;;;;;;;;;39.07;33.35;100931.31;4943029;27;100121;-71
2023/09/09 09:01:13;;;;;;;;;;;;;;;39.58;33.19;100936.84;4943860;27;99946;-70
2023/09/09 09:03:40;;;;;;;;;;;;;;;40.02;32.91;100934.88;4960747;27;109142;-74
2023/09/09 09:06:06;;;;;;;;;;;;;;;40.24;33.04;100932.06;4963253;27;98266;-71
2023/09/09 09:08:35;;;;;;;;;;;;;;;40.56;32.81;100921.56;4941927;27;98870;-75
2023/09/09 09:11:03;;;;;;;;;;;;;;;40.73;32.69;100925.72;4943311;27;100469;-70
2023/09/09 09:13:35;;;;;;;;;;;;;;;41.05;32.79;100927.25;4942166;27;99956;-75
2023/09/09 09:16:01;;;;;;;;;;;;;;;41.45;32.18;100923.56;4955357;27;99992;-74
2023/09/09 09:18:27;;;;;;;;;;;;;;;41.31;32.90;100918.50;4948275;27;98183;-75
2023/09/09 09:21:08;;;;;;;;;;;;;;;40.61;33.30;100916.13;4946572;27;98567;-76
2023/09/09 09:23:35;;;;;;;;;;;;;;;40.03;33.98;100911.06;4962546;27;98051;-75
2023/09/09 09:26:02;;;;;;;;;;;;;;;40.05;33.96;100908.59;4962047;27;117609;-76
2023/09/09 09:28:28;;;;;;;;;;;;;;;40.74;33.41;100907.53;4958981;27;98483;-71
2023/09/09 09:30:54;;;;;;;;;;;;;;;41.58;32.59;100920.56;4958648;27;99491;-77
2023/09/09 09:33:24;;;;;;;;;;;;;;;41.86;32.25;100907.25;4940271;27;98408;-70
2023/09/09 09:35:51;;;;;;;;;;;;;;;42.57;31.83;100915.22;4955561;27;97963;-70
2023/09/09 09:38:17;;;;;;;;;;;;;;;42.75;31.76;100900.19;4949160;27;98437;-76
2023/09/09 09:40:44;;;;;;;;;;;;;;;42.53;32.05;100902.50;4966152;27;100155;-75
2023/09/09 09:43:18;;;;;;;;;;;;;;;42.16;32.48;100889.22;4982546;27;102878;-76
2023/09/09 09:45:44;;;;;;;;;;;;;;;41.84;33.11;100892.78;4961003;27;100060;-71
2023/09/09 09:48:10;;;;;;;;;;;;;;;41.78;32.75;100889.78;4966029;27;98108;-77
2023/09/09 09:50:37;;;;;;;;;;;;;;;42.14;32.85;100886.09;4962134;27;106374;-70
2023/09/09 09:53:05;;;;;;;;;;;;;;;42.11;32.48;100886.25;4946837;27;98465;-70
2023/09/09 09:55:32;;;;;;;;;;;;;;;42.21;32.83;100884.16;4941688;27;99686;-70
2023/09/09 09:58:10;;;;;;;;;;;;;;;42.19;33.07;100884.66;4960535;27;98234;-70
2023/09/09 10:00:36;;;;;;;;;;;;;;;42.28;32.58;100884.63;4956699;27;99152;-70
2023/09/09 10:03:03;;;;;;;;;;;;;;;42.27;32.92;100887.97;4942695;27;102259;-70
2023/09/09 10:05:29;;;;;;;;;;;;;;;42.10;33.12;100881.88;4916533;27;99781;-75
2023/09/09 10:08:27;;;;;;;;;;;;;;;42.01;33.19;100882.66;4899790;28;98522;-75
2023/09/09 10:11:10;;;;;;;;;;;;;;;42.36;32.77;100891.53;4931587;28;99055;-72
2023/09/09 10:14:15;;;;;;;;;;;;;;;42.42;32.17;100895.28;4942251;28;98464;-70
2023/09/09 10:16:42;;;;;;;;;;;;;;;42.88;32.25;100874.47;4890234;28;98170;-75
2023/09/09 10:19:11;;;;;;;;;;;;;;;43.24;31.71;100878.31;4909433;28;99142;-70
2023/09/09 10:21:37;;;;;;;;;;;;;;;43.51;32.03;100886.63;4900765;28;98129;-75
2023/09/09 10:24:05;;;;;;;;;;;;;;;43.61;31.78;100878.78;4912122;28;119168;-76
2023/09/09 10:26:32;;;;;;;;;;;;;;;43.66;31.77;100874.50;4916544;28;98458;-75
2023/09/09 10:29:01;;;;;;;;;;;;;;;43.69;31.71;100868.63;4918735;28;98409;-75
2023/09/09 10:31:30;;;;;;;;;;;;;;;43.76;31.57;100865.41;4899312;28;99410;-77
2023/09/09 10:33:56;;;;;;;;;;;;;;;43.78;31.87;100860.03;4917199;28;98833;-75
2023/09/09 10:36:25;;;;;;;;;;;;;;;43.61;31.88;100856.88;4913866;28;98464;-76
2023/09/09 10:38:56;;;;;;;;;;;;;;;43.41;31.45;100850.28;4900419;28;98217;-69
2023/09/09 10:41:22;;;;;;;;;;;;;;;43.46;31.94;100856.09;4927157;28;98525;-75
2023/09/09 10:43:48;;;;;;;;;;;;;;;43.65;31.91;100850.25;4911837;28;99979;-69
2023/09/09 10:46:15;;;;;;;;;;;;;;;43.81;31.70;100850.53;4916764;28;108130;-70
2023/09/09 10:48:44;;;;;;;;;;;;;;;44.24;31.51;100856.66;4917474;28;98453;-70
2023/09/09 10:51:12;;;;;;;;;;;;;;;44.57;31.29;100856.44;4918218;28;98224;-75
2023/09/09 10:53:38;;;;;;;;;;;;;;;44.45;31.55;100859.59;4894865;28;99470;-77
2023/09/09 10:56:16;;;;;;;;;;;;;;;44.46;31.49;100850.59;4911778;28;98508;-70
2023/09/09 10:58:42;;;;;;;;;;;;;;;44.01;31.92;100844.19;4930829;28;98840;-74
2023/09/09 11:01:09;;;;;;;;;;;;;;;43.65;32.13;100842.50;4909870;28;99851;-75
2023/09/09 11:03:45;;;;;;;;;;;;;;;43.30;32.33;100837.47;4900001;28;98188;-70
2023/09/09 11:06:28;;;;;;;;;;;;;;;42.90;32.30;100838.69;4911733;28;98623;-75
2023/09/09 11:09:00;;;;;;;;;;;;;;;42.63;32.80;100842.47;4912720;28;98506;-69
2023/09/09 11:11:37;;;;;;;;;;;;;;;42.57;32.87;100835.13;4903212;28;98260;-70
2023/09/09 11:14:09;;;;;;;;;;;;;;;42.71;32.49;100837.25;4899859;28;98425;-70
2023/09/09 11:16:36;;;;;;;;;;;;;;;42.97;31.96;100833.94;4910680;28;98565;-69
2023/09/09 11:19:23;;;;;;;;;;;;;;;43.14;32.19;100835.88;4928947;28;100136;-75
2023/09/09 11:21:50;;;;;;;;;;;;;;;43.05;32.14;100835.13;4901690;28;98433;-76
2023/09/09 11:24:17;;;;;;;;;;;;;;;42.93;32.34;100834.13;4917636;28;98575;-70
2023/09/09 11:26:45;;;;;;;;;;;;;;;43.02;32.01;100825.53;4915483;28;98850;-69
2023/09/09 11:29:11;;;;;;;;;;;;;;;43.25;31.73;100828.84;4928251;28;98091;-76
2023/09/09 11:31:37;;;;;;;;;;;;;;;43.28;31.94;100830.72;4935641;28;100048;-76
2023/09/09 11:34:04;;;;;;;;;;;;;;;43.16;31.86;100826.13;4939266;28;98314;-71
2023/09/09 11:36:30;;;;;;;;;;;;;;;43.01;32.20;100823.97;4910725;28;98503;-76
2023/09/09 11:38:59;;;;;;;;;;;;;;;42.86;32.08;100826.00;4904122;28;98624;-69
2023/09/09 11:41:26;;;;;;;;;;;;;;;42.77;32.43;100817.56;4915838;28;98106;-69
2023/09/09 11:44:03;;;;;;;;;;;;;;;42.59;32.63;100827.69;4904310;28;100260;-69
2023/09/09 11:46:41;;;;;;;;;;;;;;;42.35;32.50;100818.41;4904187;28;100382;-70
2023/09/09 11:49:07;;;;;;;;;;;;;;;42.13;32.99;100822.25;4935507;28;98728;-77
2023/09/09 11:51:36;;;;;;;;;;;;;;;41.77;33.01;100814.63;4916580;28;98967;-75
2023/09/09 11:54:03;;;;;;;;;;;;;;;41.63;33.30;100810.44;4904102;28;98500;-69
2023/09/09 11:56:32;;;;;;;;;;;;;;;41.64;33.15;100814.84;4908145;28;98592;-70
2023/09/09 11:59:07;;;;;;;;;;;;;;;41.37;33.62;100809.19;4933647;28;100301;-75
2023/09/09 12:01:44;;;;;;;;;;;;;;;41.42;33.15;100815.00;4920778;27;101951;-69
2023/09/09 12:04:11;;;;;;;;;;;;;;;41.42;33.38;100814.22;4917799;27;111154;-69
2023/09/09 12:06:38;;;;;;;;;;;;;;;41.24;33.24;100817.84;4957814;27;98632;-69
2023/09/09 12:09:05;;;;;;;;;;;;;;;40.94;33.39;100805.41;4927747;27;98781;-76
2023/09/09 12:11:32;;;;;;;;;;;;;;;40.65;33.91;100794.56;4958356;27;98393;-68
2023/09/09 12:14:00;;;;;;;;;;;;;;;40.44;33.62;100799.00;4921833;27;108262;-76
2023/09/09 12:16:30;;;;;;;;;;;;;;;40.14;34.01;100797.81;4922397;27;98171;-75
2023/09/09 12:18:56;;;;;;;;;;;;;;;39.96;34.08;100792.84;4945917;27;98303;-69
2023/09/09 12:21:23;;;;;;;;;;;;;;;39.84;34.11;100786.06;4923990;27;98747;-69
2023/09/09 12:23:53;;;;;;;;;;;;;;;39.75;33.97;100786.78;4931776;27;99049;-75
2023/09/09 12:26:19;;;;;;;;;;;;;;;39.58;34.01;100791.06;4892945;28;99623;-76
2023/09/09 12:29:02;;;;;;;;;;;;;;;39.41;34.25;100789.69;4911575;28;98071;-74
2023/09/09 12:31:29;;;;;;;;;;;;;;;39.21;34.38;100775.88;4926881;28;100235;-69
2023/09/09 12:33:55;;;;;;;;;;;;;;;39.06;34.51;100781.25;4887549;28;99981;-69
2023/09/09 12:36:22;;;;;;;;;;;;;;;38.96;34.64;100777.56;4922889;28;99892;-75
2023/09/09 12:38:49;;;;;;;;;;;;;;;38.89;34.30;100777.81;4893656;28;98257;-75