Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:14;;;;;;;4.80;2.42;;;;;;;6.34;47.88;102862.78;6272178;28;20045;-81
2022/03/21 00:03:17;;;;;;;5.00;2.28;;;;;;;6.32;47.95;102870.63;6271670;28;20044;-80
2022/03/21 00:17:31;;;;;;;7.38;3.28;;;;;;;6.05;48.88;102876.75;6196766;28;20054;-80
2022/03/21 00:20:33;;;;;;;6.88;3.30;;;;;;;6.04;50.43;102876.72;6247906;28;20183;-80
2022/03/21 00:23:35;;;;;;;5.10;2.15;;;;;;;6.01;51.21;102877.63;6248761;28;20045;-81
2022/03/21 00:26:36;;;;;;;5.63;2.85;;;;;;;5.95;49.97;102879.34;6248282;28;20593;-80
2022/03/21 00:29:39;;;;;;;5.30;2.85;;;;;;;5.89;51.19;102882.78;6247995;28;20060;-81
2022/03/21 00:32:41;;;;;;;7.13;2.85;;;;;;;5.87;50.77;102878.47;6247307;28;20045;-80
2022/03/21 00:35:43;;;;;;;3.13;2.10;;;;;;;5.81;52.46;102882.81;6247604;28;20188;-80
2022/03/21 00:38:45;;;;;;;7.78;3.17;;;;;;;5.77;51.48;102880.19;6247593;28;20060;-80
2022/03/21 00:41:47;;;;;;;4.45;2.53;;;;;;;5.75;51.30;102884.53;6247144;28;20049;-80
2022/03/21 00:44:49;;;;;;;8.73;3.45;;;;;;;5.66;50.78;102881.91;6247331;28;20128;-80
2022/03/21 00:47:52;;;;;;;5.07;2.70;;;;;;;5.63;51.81;102884.50;6247579;28;20409;-80
2022/03/21 00:50:54;;;;;;;8.57;3.10;;;;;;;5.60;51.86;102893.22;6246918;28;20050;-80
2022/03/21 00:53:56;;;;;;;7.05;2.42;;;;;;;5.59;52.65;102905.38;6248550;28;20045;-80
2022/03/21 00:56:57;;;;;;;4.65;2.50;;;;;;;5.58;52.51;102911.44;6251886;28;20045;-80
2022/03/21 01:00:00;;;;;;;5.63;2.70;;;;;;;5.53;52.59;102907.09;6251712;28;20053;-80
2022/03/21 01:03:02;;;;;;;8.82;3.03;;;;;;;5.42;53.09;102904.47;6276777;28;20068;-80
2022/03/21 01:06:04;;;;;;;5.35;2.88;;;;;;;5.35;52.56;102900.09;6292724;28;20071;-80
2022/03/21 01:09:06;;;;;;;5.03;2.90;;;;;;;5.31;52.88;102901.84;6302085;28;20053;-81
2022/03/21 01:12:09;;;;;;;6.50;2.83;;;;;;;5.25;52.30;102893.97;6301716;28;20052;-80
2022/03/21 01:15:14;;;;;;;5.88;2.78;;;;;;;5.29;51.51;102903.56;6302164;28;20549;-80
2022/03/21 01:18:15;;;;;;;6.65;2.90;;;;;;;5.30;51.76;102904.41;6296858;28;20053;-80
2022/03/21 01:21:16;;;;;;;5.35;2.95;;;;;;;5.31;52.43;102903.53;6284606;28;20056;-81
2022/03/21 01:24:18;;;;;;;7.40;3.58;;;;;;;5.31;51.91;102901.84;6277590;28;20385;-80
2022/03/21 01:27:20;;;;;;;4.72;2.42;;;;;;;5.35;51.49;102905.31;6277532;28;20512;-80
2022/03/21 01:30:22;;;;;;;8.88;2.40;;;;;;;5.35;51.82;102906.16;6276317;28;20190;-80
2022/03/21 01:33:24;;;;;;;4.50;2.60;;;;;;;5.49;51.94;102914.03;6276796;28;20052;-80
2022/03/21 01:36:26;;;;;;;4.07;2.72;;;;;;;5.59;51.85;102910.59;6276862;28;20056;-81
2022/03/21 01:39:27;;;;;;;6.15;2.85;;;;;;;5.64;52.05;102909.75;6275963;28;20056;-80
2022/03/21 01:42:28;;;;;;;5.13;2.63;;;;;;;5.71;52.28;102916.69;6275589;28;20055;-81
2022/03/21 01:45:31;;;;;;;4.80;3.13;;;;;;;5.75;52.67;102914.09;6276045;28;20049;-80
2022/03/21 01:48:33;;;;;;;8.07;3.50;;;;;;;5.78;52.60;102913.25;6275984;28;20076;-80
2022/03/21 01:51:36;;;;;;;9.55;3.20;;;;;;;5.80;51.53;102919.31;6275689;28;20049;-80
2022/03/21 01:58:00;;;;;;;8.30;3.60;;;;;;;5.66;51.20;102901.03;6275750;28;20103;-79
2022/03/21 02:01:02;;;;;;;8.20;2.95;;;;;;;5.59;51.55;102913.22;6275414;28;20520;-79
2022/03/21 02:04:04;;;;;;;10.93;3.15;;;;;;;5.59;51.56;102910.59;6275837;28;20041;-80
2022/03/21 02:07:06;;;;;;;6.20;2.25;;;;;;;5.62;50.46;102906.25;6274574;28;20064;-79
2022/03/21 02:10:08;;;;;;;6.90;3.13;;;;;;;5.68;51.80;102906.25;6273099;28;20420;-80
2022/03/21 02:13:10;;;;;;;7.90;3.63;;;;;;;5.71;51.37;102898.44;6282882;28;20072;-80
2022/03/21 02:16:13;;;;;;;5.95;2.75;;;;;;;5.72;51.99;102906.28;6292720;28;20892;-80
2022/03/21 02:19:22;;;;;;;5.40;2.78;;;;;;;5.68;52.04;102901.94;6290660;28;20491;-80
2022/03/21 02:22:31;;;;;;;5.20;2.85;;;;;;;5.69;52.60;102897.56;6299269;28;20474;-80
2022/03/21 02:25:35;;;;;;;6.47;2.58;;;;;;;5.73;52.38;102900.19;6300087;28;20504;-80
2022/03/21 02:28:39;;;;;;;7.57;3.50;;;;;;;5.73;51.87;102900.19;6300505;28;20058;-80
2022/03/21 02:31:41;;;;;;;8.65;3.58;;;;;;;5.72;51.81;102908.88;6295414;28;20063;-80
2022/03/21 02:34:43;;;;;;;7.97;3.65;;;;;;;5.70;52.11;102902.78;6280582;28;20044;-79
2022/03/21 02:37:46;;;;;;;6.80;3.38;;;;;;;5.70;51.87;102894.97;6274930;28;20045;-80
2022/03/21 02:40:50;;;;;;;10.68;3.95;;;;;;;5.72;52.03;102889.72;6274420;28;20045;-80
2022/03/21 02:43:53;;;;;;;11.13;3.88;;;;;;;5.74;51.73;102885.41;6274945;28;20048;-80
2022/03/21 02:46:57;;;;;;;8.10;3.65;;;;;;;5.74;52.36;102891.50;6274669;28;20049;-80
2022/03/21 02:50:00;;;;;;;8.77;3.47;;;;;;;5.79;51.77;102887.13;6274452;28;20063;-80
2022/03/21 02:53:04;;;;;;;8.10;4.05;;;;;;;5.76;51.59;102886.25;6275180;28;20052;-80
2022/03/21 02:56:07;;;;;;;6.60;2.80;;;;;;;5.73;51.93;102888.88;6274661;28;20041;-80
2022/03/21 02:59:09;;;;;;;5.85;2.78;;;;;;;5.72;50.68;102897.56;6274709;28;20420;-80
2022/03/21 03:02:10;;;;;;;9.32;4.05;;;;;;;5.72;51.28;102894.94;6277860;28;20491;-80
2022/03/21 03:05:11;;;;;;;6.63;3.45;;;;;;;5.69;52.00;102901.03;6282632;28;20422;-79
2022/03/21 03:08:13;;;;;;;5.07;2.90;;;;;;;5.68;52.67;102893.19;6289928;28;20392;-79
2022/03/21 03:11:15;;;;;;;11.60;3.30;;;;;;;5.67;52.03;102888.84;6298280;28;20059;-80
2022/03/21 03:14:17;;;;;;;9.55;3.00;;;;;;;5.69;51.01;102893.22;6282931;28;20411;-80
2022/03/21 03:17:18;;;;;;;9.07;3.35;;;;;;;5.70;51.98;102897.56;6274005;28;20060;-79
2022/03/21 03:20:21;;;;;;;4.30;2.60;;;;;;;5.71;52.01;102886.25;6273251;28;20084;-79
2022/03/21 03:23:24;;;;;;;6.75;3.13;;;;;;;5.68;52.09;102888.88;6273793;28;20041;-80
2022/03/21 03:26:27;;;;;;;8.85;3.13;;;;;;;5.73;50.68;102886.28;6282458;28;20040;-79
2022/03/21 03:29:28;;;;;;;7.82;3.78;;;;;;;5.73;50.72;102888.88;6305253;28;20060;-80
2022/03/21 03:32:30;;;;;;;8.38;3.30;;;;;;;5.76;50.89;102886.25;6311983;28;20052;-81
2022/03/21 03:35:32;;;;;;;5.97;3.05;;;;;;;5.73;52.06;102878.44;6311614;28;20049;-80
2022/03/21 03:38:33;;;;;;;6.88;3.28;;;;;;;5.73;51.50;102894.09;6316315;28;20048;-79
2022/03/21 03:41:37;;;;;;;10.60;3.47;;;;;;;5.70;52.44;102896.69;6321667;28;20048;-79
2022/03/21 03:44:39;;;;;;;10.68;3.67;;;;;;;5.75;50.69;102893.22;6307479;28;20122;-79
2022/03/21 03:47:40;;;;;;;7.78;3.47;;;;;;;5.69;51.13;102890.63;6297298;28;20052;-79
2022/03/21 03:50:42;;;;;;;6.03;3.22;;;;;;;5.67;51.91;102894.94;6296169;28;20044;-79
2022/03/21 03:53:43;;;;;;;7.53;3.28;;;;;;;5.60;52.68;102891.47;6297035;28;20139;-80
2022/03/21 03:56:47;;;;;;;9.00;3.25;;;;;;;5.61;53.01;102892.34;6296692;28;20049;-80
2022/03/21 03:59:48;;;;;;;9.50;3.50;;;;;;;5.62;52.71;102893.19;6296706;28;20053;-80
2022/03/21 04:06:08;;;;;;;7.20;3.50;;;;;;;5.59;52.45;102894.09;6296621;28;20423;-79
2022/03/21 04:09:10;;;;;;;8.20;3.13;;;;;;;5.59;52.03;102900.16;6296817;28;20052;-80
2022/03/21 04:12:13;;;;;;;6.65;2.80;;;;;;;5.62;52.52;102901.03;6296148;28;20049;-79
2022/03/21 04:15:14;;;;;;;10.25;3.80;;;;;;;5.60;52.81;102899.28;6296663;28;20042;-79
2022/03/21 04:18:15;;;;;;;6.57;3.08;;;;;;;5.61;51.96;102900.16;6276183;28;20056;-79
2022/03/21 04:21:17;;;;;;;7.65;3.35;;;;;;;5.55;52.86;102900.16;6271216;28;20138;-79
2022/03/21 04:24:18;;;;;;;14.95;3.67;;;;;;;5.52;52.70;102902.75;6271733;28;20060;-79
2022/03/21 04:27:21;;;;;;;8.30;3.38;;;;;;;5.51;52.17;102898.41;6271705;28;20397;-79
2022/03/21 04:30:23;;;;;;;7.30;3.47;;;;;;;5.49;52.58;102907.94;6274635;28;20155;-79
2022/03/21 04:33:24;;;;;;;7.07;3.85;;;;;;;5.48;52.49;102907.06;6277241;28;20056;-79
2022/03/21 04:36:27;;;;;;;8.23;3.28;;;;;;;5.49;52.81;102902.72;6276790;28;20041;-79
2022/03/21 04:39:29;;;;;;;7.55;3.65;;;;;;;5.49;53.36;102905.34;6276943;28;20056;-79
2022/03/21 04:42:32;;;;;;;7.28;3.53;;;;;;;5.50;52.96;102907.97;6276023;28;20412;-80
2022/03/21 04:45:33;;;;;;;10.23;4.18;;;;;;;5.42;52.83;102907.06;6276899;28;20048;-80
2022/03/21 04:48:35;;;;;;;10.18;4.00;;;;;;;5.45;52.83;102908.81;6276429;28;20049;-79
2022/03/21 04:51:36;;;;;;;7.97;3.33;;;;;;;5.52;52.67;102915.78;6276061;28;20044;-79
2022/03/21 04:54:37;;;;;;;7.03;3.40;;;;;;;5.45;53.04;102911.41;6276533;28;20049;-80
2022/03/21 04:57:40;;;;;;;5.30;2.95;;;;;;;5.44;52.92;102925.31;6276617;28;20515;-79
2022/03/21 05:00:43;;;;;;;6.35;3.38;;;;;;;5.41;53.30;102927.94;6275651;28;20045;-79
2022/03/21 05:03:44;;;;;;;7.72;3.38;;;;;;;5.41;53.37;102923.59;6279441;28;20385;-79
2022/03/21 05:06:46;;;;;;;6.38;3.22;;;;;;;5.39;53.09;102930.53;6276122;28;20044;-79
2022/03/21 05:09:48;;;;;;;10.20;4.15;;;;;;;5.41;53.99;102927.94;6277186;28;20126;-79
2022/03/21 05:12:51;;;;;;;6.13;3.45;;;;;;;5.42;53.39;102924.47;6275831;28;20139;-79
2022/03/21 05:15:53;;;;;;;6.90;3.50;;;;;;;5.37;52.86;102921.84;6275718;28;20045;-79
2022/03/21 05:18:55;;;;;;;8.20;3.58;;;;;;;5.33;53.22;102920.09;6276049;28;20439;-79
2022/03/21 05:21:56;;;;;;;10.07;3.92;;;;;;;5.35;53.54;102923.53;6275482;28;20110;-79
2022/03/21 05:31:38;;;;;;;8.55;3.67;;;;;;;5.30;54.88;102935.69;6280666;28;20057;-78
2022/03/21 05:37:58;;;;;;;8.82;3.92;;;;;;;5.26;54.30;102931.34;6301368;28;20048;-79
2022/03/21 05:41:01;;;;;;;5.07;3.20;;;;;;;5.24;54.73;102933.94;6300530;28;20060;-79
2022/03/21 05:44:04;;;;;;;9.35;3.78;;;;;;;5.20;54.87;102933.94;6301332;28;20052;-79
2022/03/21 05:47:06;;;;;;;10.00;3.63;;;;;;;5.15;55.76;102936.50;6286483;28;20064;-79
2022/03/21 05:50:11;;;;;;;8.57;3.85;;;;;;;5.14;55.63;102941.72;6272377;28;20060;-82
2022/03/21 05:53:12;;;;;;;9.27;4.28;;;;;;;5.13;55.70;102940.84;6276822;28;20135;-79
2022/03/21 05:56:14;;;;;;;11.07;4.38;;;;;;;5.06;55.44;102933.88;6274810;28;20072;-79
2022/03/21 06:02:40;;;;;;;9.77;3.85;;;;;;;5.05;56.04;102948.63;6248176;28;20045;-79
2022/03/21 06:05:41;;;;;;;8.88;3.63;;;;;;;4.97;56.14;102946.84;6275604;28;20041;-79
2022/03/21 06:08:43;;;;;;;7.85;3.45;;;;;;;4.94;56.80;102952.03;6276156;28;20052;-79
2022/03/21 06:11:48;;;;;;;6.95;3.78;;;;;;;4.95;56.59;102958.97;6275188;28;20136;-79
2022/03/21 06:14:51;;;;;;;8.57;3.42;;;;;;;4.86;56.22;102964.13;6270323;28;20049;-78
2022/03/21 06:17:57;;;;;;;11.45;3.80;;;;;;;4.78;57.35;102964.13;6261099;28;20049;-79
2022/03/21 06:20:58;;;;;;;7.68;3.40;;;;;;;4.76;57.13;102974.50;6268189;28;20466;-78
2022/03/21 06:24:00;;;;;;;13.55;4.47;;;;;;;4.73;57.07;102973.63;6277176;28;20056;-78
2022/03/21 06:27:01;;;;;;;11.27;4.10;;;;;;;4.68;56.98;102968.41;6286302;28;20530;-78
2022/03/21 06:30:05;;;;;;;7.88;2.88;;;;;;;4.66;57.80;102980.50;6290614;28;20048;-79
2022/03/21 06:33:07;;;;;;;8.35;3.90;;;;;;;4.62;58.14;102983.94;6298920;28;20059;-79
2022/03/21 06:36:08;;;;;;;7.22;3.50;;;;;;;4.62;58.90;102986.56;6290259;28;20416;-78
2022/03/21 06:39:10;;;;;;;6.88;2.95;;;;;;;4.64;58.83;102986.59;6274087;28;20068;-78
2022/03/21 06:42:13;;;;;;;7.20;3.78;;;;;;;4.66;58.20;102998.75;6273597;28;20055;-79
2022/03/21 06:45:16;;;;;;;7.18;4.45;;;;;;;4.65;58.14;102994.41;6274188;28;20081;-79
2022/03/21 06:48:18;;;;;;;10.23;4.85;;;;;;;4.72;58.30;102992.69;6270578;28;20044;-79
2022/03/21 06:51:19;;;;;;;14.18;3.90;;;;;;;4.75;58.98;102990.13;6272442;28;20524;-79
2022/03/21 06:54:21;;;;;;;8.32;3.70;;;;;;;4.74;58.54;102988.41;6249235;28;20045;-77
2022/03/21 06:57:22;;;;;;;5.70;3.15;;;;;;;4.78;58.86;102984.94;6250392;28;20050;-79
2022/03/21 07:00:25;;;;;;;7.03;4.07;;;;;;;4.79;59.69;102990.16;6276325;28;20045;-79
2022/03/21 07:03:26;;;;;;;11.27;4.47;;;;;;;4.84;60.24;102988.44;6267403;28;20045;-79
2022/03/21 07:06:28;;;;;;;10.55;3.40;;;;;;;4.92;58.67;102996.34;6280886;28;20119;-79
2022/03/21 07:09:29;;;;;;;6.72;3.33;;;;;;;4.98;58.56;102991.16;6281290;28;20049;-79
2022/03/21 07:12:31;;;;;;;13.40;3.97;;;;;;;5.09;59.05;102996.44;6272397;28;20049;-79
2022/03/21 07:15:33;;;;;;;17.90;4.35;;;;;;;5.13;58.67;102998.16;6274206;28;20056;-79
2022/03/21 07:18:35;;;;;;;10.63;4.25;;;;;;;5.21;58.81;102999.09;6285247;28;20396;-80
2022/03/21 07:21:36;;;;;;;6.75;3.55;;;;;;;5.24;58.36;102993.03;6262148;28;20052;-80
2022/03/21 07:24:38;;;;;;;11.93;4.15;;;;;;;5.37;57.70;103000.06;6273353;28;20052;-79
2022/03/21 07:27:39;;;;;;;13.02;4.55;;;;;;;5.44;58.10;103007.03;6280562;28;20048;-80
2022/03/21 07:30:42;;;;;;;10.02;4.57;;;;;;;5.51;56.85;103006.19;6272108;28;20067;-78
2022/03/21 07:33:44;;;;;;;11.80;3.83;;;;;;;5.57;56.41;103007.94;6273285;28;20076;-84
2022/03/21 07:36:46;;;;;;;12.05;4.60;;;;;;;5.67;56.73;103011.47;6271512;28;20048;-80
2022/03/21 07:39:47;;;;;;;8.68;3.90;;;;;;;5.67;57.00;103014.06;6269504;28;20128;-83
2022/03/21 07:42:49;;;;;;;14.65;3.85;;;;;;;5.74;56.63;103013.22;6272287;28;20076;-81
2022/03/21 07:49:17;;;;;;;11.18;4.40;;;;;;;5.83;58.16;103019.34;6213792;28;20037;-79
2022/03/21 07:52:20;;;;;;;15.40;5.25;;;;;;;5.96;56.79;103022.03;6299103;28;20484;-76
2022/03/21 07:55:22;;;;;;;7.82;4.32;;;;;;;6.00;55.14;103015.97;6283261;28;20059;-76
2022/03/21 07:58:23;;;;;;;14.15;5.18;;;;;;;6.08;55.27;103016.81;6271820;28;20052;-77
2022/03/21 08:01:29;;;;;;;11.80;4.32;;;;;;;6.15;55.70;103017.72;6271459;28;20135;-78
2022/03/21 08:04:31;;;;;;;12.30;4.75;;;;;;;6.21;55.83;103015.97;6271446;28;20053;-78
2022/03/21 08:07:32;;;;;;;6.30;4.13;;;;;;;6.30;56.96;103021.19;6269338;28;20041;-78
2022/03/21 08:10:34;;;;;;;10.70;4.35;;;;;;;6.38;56.57;103021.22;6268913;28;20041;-78
2022/03/21 08:13:35;;;;;;;14.77;4.70;;;;;;;6.45;55.66;103024.69;6280125;28;20060;-78
2022/03/21 08:16:38;;;;;;;9.65;4.13;;;;;;;6.51;55.64;103030.81;6288025;28;20415;-79
2022/03/21 08:19:40;;;;;;;9.48;3.88;;;;;;;6.63;56.46;103023.81;6281735;28;20060;-83
2022/03/21 08:22:43;;;;;;;28.60;7.30;;;;;;;6.67;55.39;103023.81;6272134;28;20060;-81
2022/03/21 08:25:46;;;;;;;14.82;6.00;;;;;;;6.77;54.92;103027.31;6249698;28;20512;-81
2022/03/21 08:28:48;;;;;;;13.63;5.40;;;;;;;6.82;54.69;103023.81;6253632;28;20492;-80
2022/03/21 08:31:50;;;;;;;11.45;4.63;;;;;;;6.94;53.80;103022.94;6268238;28;20065;-83
2022/03/21 08:34:52;;;;;;;7.15;3.78;;;;;;;7.04;54.62;103027.28;6294522;28;20044;-83
2022/03/21 08:37:53;;;;;;;8.35;3.95;;;;;;;7.12;54.17;103024.63;6297398;28;20052;-84
2022/03/21 08:40:56;;;;;;;12.38;5.57;;;;;;;7.28;54.12;103023.72;6270821;28;20060;-84
2022/03/21 08:43:57;;;;;;;8.07;4.40;;;;;;;7.29;54.09;103021.97;6294224;28;20082;-83
2022/03/21 08:47:00;;;;;;;9.50;3.80;;;;;;;7.40;53.38;103022.81;6297794;28;20055;-84
2022/03/21 08:50:02;;;;;;;10.00;4.63;;;;;;;7.46;54.42;103025.41;6297220;28;20053;-83
2022/03/21 08:53:03;;;;;;;11.82;4.50;;;;;;;7.53;54.80;103021.03;6297697;28;20052;-87
2022/03/21 08:56:05;;;;;;;15.57;5.03;;;;;;;7.61;54.31;103019.25;6297937;28;20051;-84
2022/03/21 08:59:06;;;;;;;12.18;5.15;;;;;;;7.69;54.04;103020.09;6297528;28;20405;-84
2022/03/21 09:02:09;;;;;;;17.90;5.22;;;;;;;7.84;53.70;103019.13;6296921;28;20045;-84
2022/03/21 09:05:13;;;;;;;7.93;3.92;;;;;;;7.99;52.76;103011.19;6297530;28;20573;-84
2022/03/21 09:08:15;;;;;;;14.93;4.10;;;;;;;8.08;53.65;103011.16;6297862;28;20049;-83
2022/03/21 09:11:18;;;;;;;12.15;4.60;;;;;;;8.13;53.40;103009.38;6293591;28;20059;-84
2022/03/21 09:14:20;;;;;;;8.68;4.35;;;;;;;8.21;53.41;103008.44;6272898;28;20060;-84
2022/03/21 09:17:22;;;;;;;9.35;4.25;;;;;;;8.28;52.59;102999.66;6276612;28;20080;-83
2022/03/21 09:20:24;;;;;;;13.82;4.80;;;;;;;8.44;51.68;102996.06;6276426;28;20492;-84
2022/03/21 09:23:25;;;;;;;10.85;4.97;;;;;;;8.56;50.64;102995.94;6272350;28;20045;-84
2022/03/21 09:26:27;;;;;;;17.73;5.47;;;;;;;8.57;50.29;102986.34;6270459;28;20041;-85
2022/03/21 09:29:28;;;;;;;12.10;5.88;;;;;;;8.68;50.12;102992.38;6303414;28;20055;-85
2022/03/21 09:32:31;;;;;;;10.82;4.55;;;;;;;8.72;49.43;103001.94;6293056;28;20052;-85
2022/03/21 09:35:32;;;;;;;10.35;5.07;;;;;;;8.89;49.04;102999.13;6277983;28;20508;-85
2022/03/21 09:38:34;;;;;;;11.82;4.53;;;;;;;8.92;49.13;103003.50;6276535;28;20049;-84
2022/03/21 09:41:36;;;;;;;11.90;5.20;;;;;;;8.95;49.60;102999.09;6276225;28;20059;-84
2022/03/21 09:44:38;;;;;;;11.88;4.93;;;;;;;9.05;49.80;103002.47;6284770;28;20052;-85
2022/03/21 09:51:04;;;;;;;12.93;5.03;;;;;;;9.24;49.34;102998.75;6292652;28;20057;-85
2022/03/21 09:54:06;;;;;;;12.05;4.18;;;;;;;9.36;50.06;103000.38;6281337;28;20052;-84
2022/03/21 09:57:07;;;;;;;10.63;4.72;;;;;;;9.55;49.31;102995.78;6276205;28;20076;-84
2022/03/21 10:00:10;;;;;;;11.25;5.40;;;;;;;9.72;48.77;102985.91;6275361;28;20053;-84
2022/03/21 10:03:12;;;;;;;12.05;5.20;;;;;;;9.87;48.05;102990.06;6275341;28;20167;-85
2022/03/21 10:06:27;;;;;;;11.63;5.38;;;;;;;10.01;47.55;102989.88;6275366;28;20041;-84
2022/03/21 10:09:29;;;;;;;10.27;5.75;;;;;;;10.16;46.98;102985.25;6274844;28;20084;-84
2022/03/21 10:12:31;;;;;;;11.52;4.75;;;;;;;10.16;47.17;102984.38;6274251;28;20119;-84
2022/03/21 10:15:32;;;;;;;12.88;5.38;;;;;;;10.23;46.52;102972.88;6274892;28;20056;-84
2022/03/21 10:18:36;;;;;;;10.00;4.88;;;;;;;10.29;46.40;102985.94;6274679;28;20056;-85
2022/03/21 10:21:37;;;;;;;12.82;4.78;;;;;;;10.36;45.97;102979.72;6274518;28;20049;-84
2022/03/21 10:24:40;;;;;;;6.90;3.88;;;;;;;10.46;44.61;102975.16;6274720;28;20052;-84
2022/03/21 10:27:42;;;;;;;11.77;5.05;;;;;;;10.54;45.54;102980.31;6274138;28;20048;-84
2022/03/21 10:30:44;;;;;;;15.00;5.20;;;;;;;10.72;44.96;102974.72;6274140;28;20052;-85
2022/03/21 10:33:59;;;;;;;11.63;5.45;;;;;;;10.80;44.19;102977.19;6274715;28;20564;-85
2022/03/21 10:37:03;;;;;;;14.32;5.38;;;;;;;10.83;45.26;102974.50;6274864;28;20060;-85
2022/03/21 10:40:16;;;;;;;11.52;5.00;;;;;;;10.91;44.16;102973.47;6274643;28;20051;-84
2022/03/21 10:43:19;;;;;;;12.45;5.07;;;;;;;11.07;45.58;102967.91;6274416;28;20060;-84
2022/03/21 10:46:22;;;;;;;13.35;5.07;;;;;;;11.11;45.21;102969.56;6249456;28;20049;-85
2022/03/21 10:49:31;;;;;;;15.15;5.40;;;;;;;11.29;44.86;102971.84;6249677;28;20382;-84
2022/03/21 10:52:39;;;;;;;12.15;5.55;;;;;;;11.46;45.04;102976.75;6252136;28;20053;-84
2022/03/21 10:55:43;;;;;;;12.85;6.32;;;;;;;11.51;43.82;102974.88;6275379;28;20064;-84
2022/03/21 10:58:47;;;;;;;11.60;5.28;;;;;;;11.60;44.72;102976.47;6275002;28;20048;-85
2022/03/21 11:01:48;;;;;;;14.73;5.53;;;;;;;11.67;43.83;102975.41;6274617;28;20053;-84
2022/03/21 11:04:51;;;;;;;12.77;5.70;;;;;;;11.81;44.55;102975.09;6283190;28;20049;-84
2022/03/21 11:07:54;;;;;;;13.70;5.65;;;;;;;12.04;44.06;102974.63;6274617;28;20045;-84
2022/03/21 11:10:56;;;;;;;11.07;5.32;;;;;;;12.22;42.71;102968.91;6274763;28;20134;-85
2022/03/21 11:13:57;;;;;;;9.80;5.60;;;;;;;12.35;42.87;102966.81;6274570;28;20049;-84
2022/03/21 11:16:59;;;;;;;17.15;6.72;;;;;;;12.50;41.74;102961.16;6280137;28;20040;-82
2022/03/21 11:20:04;;;;;;;13.32;5.78;;;;;;;12.64;43.28;102959.03;6284349;28;20423;-83
2022/03/21 11:23:06;;;;;;;10.80;5.75;;;;;;;12.78;41.88;102952.50;6264809;28;20038;-82
2022/03/21 11:26:19;;;;;;;11.27;5.95;;;;;;;12.89;41.94;102948.66;6269805;28;20040;-84
2022/03/21 11:29:36;;;;;;;16.63;6.43;;;;;;;13.04;40.81;102954.44;6286230;28;20044;-83
2022/03/21 11:32:52;;;;;;;14.40;6.25;;;;;;;13.16;40.76;102952.28;6287693;28;20078;-83
2022/03/21 11:36:02;;;;;;;10.73;5.70;;;;;;;13.39;41.22;102946.38;6300522;28;20048;-83
2022/03/21 11:39:04;;;;;;;17.20;6.88;;;;;;;13.77;40.12;102954.06;6299758;28;20048;-83
2022/03/21 11:42:08;;;;;;;14.05;5.90;;;;;;;13.94;39.87;102955.25;6290585;28;20045;-84
2022/03/21 11:45:24;;;;;;;12.15;5.63;;;;;;;14.09;39.81;102945.94;6279315;28;20141;-83
2022/03/21 11:48:35;;;;;;;11.63;6.05;;;;;;;14.28;39.09;102943.56;6282828;28;20399;-84
2022/03/21 11:51:39;;;;;;;13.88;6.47;;;;;;;14.51;39.45;102942.81;6290520;28;20053;-84
2022/03/21 11:54:41;;;;;;;9.52;5.07;;;;;;;14.68;39.54;102943.09;6290795;28;20049;-84
2022/03/21 11:57:42;;;;;;;12.40;5.47;;;;;;;14.82;38.23;102945.25;6298763;28;20108;-83
2022/03/21 12:01:02;;;;;;;14.55;6.22;;;;;;;15.07;38.08;102946.97;6296989;28;20052;-83
2022/03/21 12:04:29;;;;;;;52.58;19.90;;;;;;;15.32;38.70;102939.84;6276583;28;20503;-84
2022/03/21 12:07:33;;;;;;;13.25;6.18;;;;;;;15.50;36.84;102938.28;6273674;28;20096;-83
2022/03/21 12:10:38;;;;;;;15.68;6.50;;;;;;;15.51;36.96;102937.34;6272797;28;20051;-84
2022/03/21 12:13:46;;;;;;;10.88;5.57;;;;;;;15.68;37.28;102934.06;6273793;28;20554;-84
2022/03/21 12:16:48;;;;;;;12.38;6.15;;;;;;;15.83;36.69;102933.44;6268978;28;20041;-84
2022/03/21 12:20:02;;;;;;;14.07;6.47;;;;;;;16.05;36.73;102922.81;6281569;28;20052;-83
2022/03/21 12:23:20;;;;;;;14.23;6.35;;;;;;;16.29;35.44;102926.22;6271272;28;20482;-83
2022/03/21 12:26:34;;;;;;;11.30;5.80;;;;;;;16.33;37.00;102925.19;6275199;28;20133;-81
2022/03/21 12:29:36;;;;;;;13.35;6.53;;;;;;;16.36;35.26;102919.75;6285226;28;20096;-82
2022/03/21 12:32:47;;;;;;;10.23;5.43;;;;;;;16.38;34.61;102923.19;6276808;28;20076;-83
2022/03/21 12:35:58;;;;;;;13.57;6.25;;;;;;;16.48;36.02;102918.34;6249019;28;20045;-83
2022/03/21 12:39:01;;;;;;;11.75;6.60;;;;;;;16.61;35.18;102918.66;6246334;28;20073;-81
2022/03/21 12:42:03;;;;;;;10.15;5.57;;;;;;;16.68;36.28;102918.34;6271014;28;20063;-83
2022/03/21 12:45:05;;;;;;;11.60;6.03;;;;;;;16.86;35.22;102913.19;6263970;28;20045;-83
2022/03/21 12:48:09;;;;;;;13.63;6.15;;;;;;;16.92;34.42;102911.09;6284159;28;20505;-82
2022/03/21 12:51:13;;;;;;;10.10;5.70;;;;;;;16.91;35.40;102913.81;6274547;28;20045;-83
2022/03/21 12:54:16;;;;;;;12.95;6.53;;;;;;;16.96;34.97;102910.03;6274924;28;20044;-82
2022/03/21 12:57:17;;;;;;;10.57;6.68;;;;;;;17.10;34.05;102908.53;6286836;28;20484;-82
2022/03/21 13:00:19;;;;;;;11.80;6.20;;;;;;;17.25;36.14;102913.13;6283583;28;20420;-82
2022/03/21 13:03:21;;;;;;;10.90;5.60;;;;;;;17.33;33.25;102905.66;6276675;28;20052;-82
2022/03/21 13:13:04;;;;;;;11.38;6.35;;;;;;;17.60;34.43;102910.59;6275994;28;20056;-83
2022/03/21 13:16:06;;;;;;;11.25;6.10;;;;;;;17.58;34.03;102902.69;6276686;28;20045;-83
2022/03/21 13:19:14;;;;;;;12.32;6.78;;;;;;;17.64;33.97;102910.38;6276344;28;20053;-83
2022/03/21 13:22:18;;;;;;;10.80;5.90;;;;;;;17.90;33.42;102898.50;6275844;28;20049;-85
2022/03/21 13:25:26;;;;;;;11.02;5.97;;;;;;;17.85;32.62;102896.97;6276804;28;20044;-76
2022/03/21 13:28:34;;;;;;;13.88;6.50;;;;;;;17.91;32.59;102894.03;6278128;28;20503;-84
2022/03/21 13:31:36;;;;;;;13.05;6.20;;;;;;;17.79;32.21;102890.16;6300637;28;20040;-84
2022/03/21 13:34:38;;;;;;;12.60;6.18;;;;;;;17.82;33.11;102898.00;6299951;28;20052;-84
2022/03/21 13:37:40;;;;;;;13.90;6.88;;;;;;;17.87;33.28;102885.31;6299417;28;20044;-84
2022/03/21 13:40:45;;;;;;;12.27;6.00;;;;;;;18.04;33.62;102888.94;6299956;28;20044;-84
2022/03/21 13:44:03;;;;;;;12.73;6.28;;;;;;;18.08;33.71;102885.19;6300143;28;20055;-84
2022/03/21 13:47:07;;;;;;;13.07;5.97;;;;;;;18.20;33.70;102880.09;6300138;28;20044;-84
2022/03/21 13:50:09;;;;;;;13.68;7.03;;;;;;;18.18;32.87;102889.09;6300568;28;20045;-85
2022/03/21 13:53:26;;;;;;;12.95;6.90;;;;;;;18.18;33.15;102881.97;6300037;28;20048;-84
2022/03/21 13:56:31;;;;;;;11.43;6.28;;;;;;;17.94;33.09;102878.78;6300684;28;20053;-83
2022/03/21 13:59:32;;;;;;;12.20;6.18;;;;;;;17.87;33.59;102879.16;6300191;28;20052;-84
2022/03/21 14:02:41;;;;;;;13.32;7.00;;;;;;;17.80;31.85;102875.91;6299684;28;20049;-84
2022/03/21 14:05:43;;;;;;;12.77;6.65;;;;;;;17.67;33.75;102882.78;6300086;28;20060;-84
2022/03/21 14:08:44;;;;;;;13.68;6.68;;;;;;;17.59;34.00;102882.28;6299611;28;20055;-84
2022/03/21 14:11:47;;;;;;;11.98;6.85;;;;;;;17.78;33.94;102875.16;6297459;28;20048;-85
2022/03/21 14:14:48;;;;;;;20.27;7.30;;;;;;;17.73;31.91;102877.16;6300060;28;20048;-84
2022/03/21 14:17:50;;;;;;;11.55;6.32;;;;;;;17.82;33.86;102874.06;6299487;28;20044;-84
2022/03/21 14:20:51;;;;;;;10.82;6.10;;;;;;;17.95;33.47;102876.97;6298719;28;20041;-85
2022/03/21 14:23:53;;;;;;;10.95;6.22;;;;;;;17.96;32.80;102870.72;6292750;28;20040;-80
2022/03/21 14:26:56;;;;;;;12.50;6.60;;;;;;;17.87;32.49;102874.69;6264959;28;20505;-82
2022/03/21 14:29:58;;;;;;;11.32;6.22;;;;;;;17.68;33.12;102871.19;6280758;28;20484;-81
2022/03/21 14:32:59;;;;;;;17.25;7.85;;;;;;;17.39;33.03;102884.09;6286934;28;20417;-79
2022/03/21 14:36:00;;;;;;;14.38;7.43;;;;;;;17.32;34.00;102868.53;6259003;28;20045;-80
2022/03/21 14:39:02;;;;;;;10.70;6.38;;;;;;;17.27;34.80;102867.88;6275190;28;20637;-84
2022/03/21 14:42:05;;;;;;;15.68;6.72;;;;;;;17.33;34.36;102867.59;6275145;28;20051;-85
2022/03/21 14:45:09;;;;;;;13.18;6.75;;;;;;;17.40;33.26;102861.91;6265454;28;20491;-82
2022/03/21 14:48:10;;;;;;;12.65;6.35;;;;;;;17.62;34.42;102864.38;6274433;28;20049;-84
2022/03/21 14:51:12;;;;;;;11.75;5.80;;;;;;;17.66;33.22;102857.97;6255619;28;20055;-81
2022/03/21 14:54:13;;;;;;;11.32;5.45;;;;;;;17.54;33.21;102861.25;6288733;28;20051;-83
2022/03/21 14:57:16;;;;;;;13.45;6.78;;;;;;;17.40;34.06;102863.72;6273346;28;20415;-84